PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P251
Station name,TrePinoCrkCN2006
Begin Date, 2006-04-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8114498191 North Latitude, -121.3479510051 East Longitude, 128.23889 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-22,0.24, 0.60, 23.92, 1.94, 1.61, 7.09, repro,
2016-04-23,1.71, -0.15, 19.44, 1.89, 1.55, 6.90, repro,
2016-04-24,1.96, 0.01, 21.34, 1.87, 1.54, 6.88, repro,
2016-04-25,-0.59, 0.30, 19.37, 1.87, 1.54, 6.81, repro,
2016-04-26,0.88, -0.03, 17.17, 1.89, 1.54, 6.83, repro,
2016-04-27,1.02, 0.33, 21.12, 1.89, 1.55, 6.84, repro,
2016-04-28,-0.50, 0.44, 19.37, 1.88, 1.55, 6.86, repro,
2016-04-29,1.82, -0.59, 12.58, 1.88, 1.55, 6.88, repro,
2016-04-30,1.90, -0.76, 18.03, 1.87, 1.54, 6.82, repro,
2016-05-01,1.65, -0.44, 21.00, 1.88, 1.54, 6.82, repro,
2016-05-02,0.64, -0.23, 18.91, 1.92, 1.56, 6.97, repro,
2016-05-03,-0.00, 0.35, 18.68, 1.91, 1.55, 6.95, repro,
2016-05-04,0.19, -0.15, 20.36, 1.91, 1.55, 7.00, repro,
2016-05-05,-0.21, 1.17, 21.24, 1.97, 1.58, 7.22, repro,
2016-05-06,0.57, 0.47, 26.06, 1.96, 1.58, 7.18, repro,
2016-05-07,0.61, -0.55, 24.35, 1.93, 1.58, 7.01, repro,
2016-05-08,-0.68, 0.40, 18.28, 1.93, 1.58, 7.02, repro,
2016-05-09,0.16, 0.35, 19.24, 1.88, 1.54, 6.81, repro,
2016-05-10,0.15, 0.88, 20.82, 1.88, 1.54, 6.81, repro,
2016-05-11,0.41, -0.02, 18.88, 1.88, 1.54, 6.84, repro,
2016-05-12,0.12, 0.81, 18.43, 1.88, 1.53, 6.78, repro,
2016-05-13,-0.82, 0.44, 20.79, 1.88, 1.54, 6.81, repro,
2016-05-14,0.19, 1.15, 9.36, 1.91, 1.59, 6.94, repro,
2016-05-15,-0.55, 0.54, 23.92, 1.87, 1.54, 6.83, repro,
2016-05-16,-0.87, 1.71, 18.64, 1.88, 1.54, 6.82, repro,
2016-05-17,-0.12, 0.80, 22.02, 1.88, 1.53, 6.78, repro,
2016-05-18,0.10, 0.69, 15.47, 1.88, 1.54, 6.83, repro,
2016-05-19,0.88, -0.71, 18.68, 1.90, 1.56, 7.00, repro,
2016-05-20,0.40, -0.09, 26.71, 1.87, 1.55, 6.86, repro,
2016-05-21,-0.61, -0.61, 15.65, 1.87, 1.54, 6.80, repro,
2016-05-22,-0.34, -0.27, 20.16, 1.87, 1.53, 6.78, repro,
2016-05-23,1.13, 0.63, 16.94, 1.87, 1.53, 6.75, repro,
2016-05-24,0.37, 0.17, 14.61, 1.87, 1.55, 6.83, repro,
2016-05-25,0.88, 1.47, 20.58, 1.87, 1.56, 6.87, repro,
2016-05-26,0.58, 0.45, 20.96, 1.89, 1.55, 6.86, repro,
2016-05-27,-0.40, 0.57, 21.90, 1.94, 1.55, 6.93, repro,
2016-05-28,0.54, 0.40, 17.84, 1.87, 1.54, 6.79, repro,
2016-05-29,0.16, -0.49, 16.54, 1.89, 1.55, 6.84, repro,
2016-05-30,-0.48, -0.19, 15.42, 1.86, 1.54, 6.79, repro,
2016-05-31,-0.00, 0.08, 19.19, 1.87, 1.56, 6.89, repro,
2016-06-01,-0.24, -0.59, 18.79, 1.87, 1.54, 6.83, repro,
2016-06-02,-0.02, -0.09, 13.89, 1.87, 1.54, 6.80, repro,
2016-06-03,0.10, 0.46, 20.29, 1.95, 1.64, 7.23, repro,
2016-06-04,0.65, -0.29, 22.32, 1.94, 1.64, 7.12, repro,
2016-06-05,-1.15, 0.11, 17.99, 1.87, 1.55, 6.81, repro,
2016-06-06,-0.23, -0.44, 18.32, 1.87, 1.55, 6.83, repro,
2016-06-07,0.30, -0.04, 23.23, 1.89, 1.55, 6.86, repro,
2016-06-08,0.13, -0.31, 25.70, 1.88, 1.54, 6.79, repro,
2016-06-09,-0.08, -1.41, 22.29, 1.88, 1.54, 6.80, repro,
2016-06-10,0.07, -1.21, 21.47, 1.87, 1.54, 6.80, repro,
2016-06-11,-1.39, -0.75, 21.22, 1.87, 1.55, 6.85, repro,
2016-06-12,1.16, -1.77, 10.50, 1.89, 1.55, 6.88, repro,
2016-06-13,-0.68, -0.13, 19.00, 1.89, 1.56, 6.89, repro,
2016-06-14,1.06, 0.25, 25.13, 1.88, 1.55, 6.85, repro,
2016-06-15,-0.22, -0.00, 28.03, 1.88, 1.55, 6.82, repro,
2016-06-16,-0.23, -1.64, 20.93, 1.87, 1.55, 6.83, repro,
2016-06-17,1.61, -0.68, 26.63, 1.88, 1.55, 6.84, repro,
2016-06-18,0.78, -0.53, 24.51, 1.89, 1.55, 6.85, repro,
2016-06-19,0.04, 0.22, 21.84, 1.90, 1.56, 6.91, repro,
2016-06-20,-1.17, -0.78, 18.09, 1.89, 1.55, 6.90, repro,
2016-06-21,0.31, -0.80, 24.50, 1.86, 1.54, 6.81, repro,
2016-06-22,-0.30, -0.74, 22.24, 1.88, 1.54, 6.83, repro,
2016-06-23,0.13, -0.85, 27.56, 1.88, 1.54, 6.87, repro,
2016-06-24,0.00, -1.05, 28.39, 1.94, 1.59, 7.02, repro,
2016-06-25,0.06, -0.03, 25.40, 1.92, 1.59, 6.94, repro,
2016-06-26,0.37, -0.64, 20.13, 1.87, 1.55, 6.85, repro,
2016-06-27,-0.53, -0.30, 20.46, 1.88, 1.55, 6.85, repro,
2016-06-28,0.00, -0.66, 23.90, 1.88, 1.55, 6.83, repro,
2016-06-29,-0.47, -0.44, 29.55, 1.89, 1.54, 6.83, repro,
2016-06-30,-0.94, -0.67, 21.42, 1.88, 1.54, 6.82, repro,
2016-07-01,0.34, -0.84, 18.67, 1.87, 1.54, 6.83, repro,
2016-07-02,-0.55, 0.71, 26.24, 1.86, 1.53, 6.77, repro,
2016-07-03,-1.09, -0.68, 24.74, 1.91, 1.54, 6.92, repro,
2016-07-04,-0.83, 0.17, 23.49, 1.93, 1.55, 6.97, repro,
2016-07-05,-0.84, -0.47, 30.51, 1.88, 1.54, 6.83, repro,
2016-07-06,1.39, -0.30, 23.02, 1.90, 1.60, 7.00, repro,
2016-07-07,-0.08, -0.09, 26.26, 1.87, 1.54, 6.84, repro,
2016-07-08,-0.66, -0.32, 24.89, 1.92, 1.57, 6.96, repro,
2016-07-09,-1.45, -0.64, 25.27, 1.88, 1.53, 6.81, repro,
2016-07-10,1.85, 0.12, 18.19, 1.89, 1.54, 6.86, repro,
2016-07-11,0.34, -1.07, 25.23, 1.89, 1.55, 6.88, repro,
2016-07-12,-0.13, 0.02, 22.38, 1.87, 1.54, 6.86, repro,
2016-07-13,0.01, 0.11, 24.35, 1.87, 1.54, 6.82, repro,
2016-07-14,-1.08, -0.17, 23.26, 1.88, 1.54, 6.84, repro,
2016-07-15,0.71, -0.07, 20.98, 1.88, 1.54, 6.83, repro,
2016-07-16,-0.41, 0.46, 25.86, 1.89, 1.54, 6.86, repro,
2016-07-17,0.22, 0.06, 22.90, 1.88, 1.54, 6.86, repro,
2016-07-18,-0.57, 0.31, 22.10, 1.87, 1.54, 6.84, repro,
2016-07-19,-0.24, -0.19, 20.82, 1.88, 1.55, 6.87, repro,
2016-07-20,-0.23, -1.27, 22.35, 1.92, 1.58, 6.97, repro,
2016-07-21,-0.14, -0.40, 21.72, 1.89, 1.55, 6.86, repro,
2016-07-22,0.24, -0.80, 25.52, 1.92, 1.58, 6.99, repro,
2016-07-23,0.60, -0.74, 26.65, 1.92, 1.59, 6.97, repro,
2016-07-24,-0.88, -0.55, 31.27, 1.89, 1.55, 6.87, repro,
2016-07-25,0.61, -1.39, 30.86, 1.90, 1.55, 6.88, repro,
2016-07-26,-0.01, -0.21, 29.32, 1.92, 1.59, 6.95, repro,
2016-07-27,0.75, -1.00, 26.76, 2.11, 1.66, 7.50, repro,
2016-07-28,-1.11, -1.08, 30.73, 1.89, 1.54, 6.83, repro,
2016-07-29,-0.97, -0.37, 29.10, 1.92, 1.56, 6.98, repro,
2016-07-30,-0.76, -0.95, 29.51, 1.89, 1.56, 6.88, repro,
2016-07-31,-1.17, -0.27, 29.03, 1.88, 1.56, 6.89, repro,
2016-08-01,-0.08, -0.31, 28.16, 1.89, 1.54, 6.86, repro,
2016-08-02,-0.25, -0.32, 24.87, 1.87, 1.54, 6.80, repro,
2016-08-03,-0.93, 0.22, 25.82, 1.88, 1.54, 6.86, repro,
2016-08-04,-0.75, -0.92, 26.83, 1.87, 1.54, 6.84, repro,
2016-08-05,0.27, -1.39, 29.99, 1.89, 1.55, 6.89, repro,
2016-08-06,-0.32, -1.82, 26.59, 1.87, 1.54, 6.85, repro,
2016-08-07,0.47, -0.98, 28.00, 1.88, 1.53, 6.80, repro,
2016-08-08,-0.12, -0.86, 29.36, 1.88, 1.54, 6.87, repro,
2016-08-09,-0.07, -1.55, 26.77, 1.88, 1.54, 6.84, repro,
2016-08-10,-0.91, -0.90, 23.31, 1.88, 1.55, 6.88, repro,
2016-08-11,-1.54, -1.22, 24.80, 1.88, 1.54, 6.83, repro,
2016-08-12,-1.24, -0.38, 20.36, 1.87, 1.53, 6.78, repro,
2016-08-13,-0.33, -0.91, 21.18, 1.88, 1.54, 6.83, repro,
2016-08-14,-0.40, -0.24, 23.25, 1.88, 1.54, 6.87, repro,
2016-08-15,1.28, -0.25, 25.61, 1.86, 1.54, 6.80, repro,
2016-08-16,0.59, -0.17, 28.57, 1.90, 1.60, 6.98, repro,
2016-08-17,-0.25, 0.67, 29.12, 1.87, 1.54, 6.82, repro,
2016-08-18,-0.51, -0.61, 26.53, 1.88, 1.54, 6.88, repro,
2016-08-19,0.30, 0.63, 26.69, 1.93, 1.57, 6.93, repro,
2016-08-20,-0.49, -0.59, 28.82, 1.87, 1.54, 6.86, repro,
2016-08-21,0.32, -0.91, 33.34, 1.88, 1.54, 6.84, repro,
2016-08-22,-0.97, -0.37, 31.72, 1.87, 1.54, 6.85, repro,
2016-08-23,0.72, -0.34, 27.69, 1.87, 1.53, 6.78, repro,
2016-08-24,-0.42, -0.34, 25.67, 1.88, 1.54, 6.82, repro,
2016-08-25,-1.18, -0.31, 20.81, 1.88, 1.55, 6.89, repro,
2016-08-26,0.18, 0.05, 26.92, 1.95, 1.63, 7.19, repro,
2016-08-27,-0.82, -1.04, 23.15, 1.88, 1.54, 6.87, repro,
2016-08-28,-1.12, 0.06, 22.53, 1.86, 1.53, 6.80, repro,
2016-08-29,-1.25, 0.42, 24.05, 1.88, 1.55, 6.88, repro,
2016-08-30,-1.31, 0.40, 28.92, 1.92, 1.60, 7.00, repro,
2016-08-31,-1.47, -0.89, 21.14, 1.89, 1.55, 6.91, repro,
2016-09-01,0.70, -1.58, 26.47, 1.88, 1.54, 6.86, repro,
2016-09-02,-1.51, -1.01, 29.22, 1.91, 1.58, 6.97, repro,
2016-09-03,-1.78, -1.41, 36.54, 1.88, 1.54, 6.88, repro,
2016-09-04,-1.28, -0.73, 31.59, 1.87, 1.55, 6.83, repro,
2016-09-05,-1.02, -0.66, 30.04, 1.88, 1.55, 6.87, repro,
2016-09-06,-0.76, -0.94, 30.62, 1.92, 1.59, 7.04, repro,
2016-09-07,-0.87, -1.33, 30.46, 1.96, 1.61, 7.17, repro,
2016-09-08,-0.31, -0.58, 20.43, 2.00, 1.62, 7.28, repro,
2016-09-09,-0.69, -0.33, 23.19, 1.94, 1.59, 7.06, repro,
2016-09-10,-0.73, -0.74, 25.70, 1.88, 1.55, 6.91, repro,
2016-09-11,-0.43, -0.02, 24.67, 1.88, 1.54, 6.84, repro,
2016-09-12,-1.49, -0.69, 29.08, 1.90, 1.58, 6.95, repro,
2016-09-13,-0.49, -2.51, 32.16, 1.92, 1.60, 6.99, repro,
2016-09-14,-0.91, -0.48, 28.75, 1.90, 1.58, 6.89, repro,
2016-09-15,0.19, -1.72, 24.35, 1.94, 1.62, 7.14, repro,
2016-09-16,-0.91, -0.58, 30.09, 1.97, 1.57, 7.23, repro,
2016-09-17,-0.94, -1.95, 34.79, 1.88, 1.54, 6.86, repro,
2016-09-18,-0.77, -1.04, 34.16, 1.91, 1.58, 6.95, repro,
2016-09-19,-1.59, -1.43, 35.68, 1.88, 1.54, 6.85, repro,
2016-09-20,-0.97, -1.12, 30.29, 1.88, 1.54, 6.83, repro,
2016-09-21,-4.07, -1.27, 35.56, 1.87, 1.53, 6.83, repro,
2016-09-22,-2.85, -2.19, 33.30, 1.92, 1.60, 7.03, repro,
2016-09-23,-1.84, -2.29, 31.49, 1.90, 1.59, 6.94, repro,
2016-09-24,-1.99, -0.27, 34.19, 1.87, 1.55, 6.88, repro,
2016-09-25,-0.72, -1.06, 30.76, 1.88, 1.55, 6.87, repro,
2016-09-26,-1.11, -0.67, 27.69, 1.88, 1.55, 6.89, repro,
2016-09-27,-1.48, -1.97, 34.05, 1.89, 1.57, 6.96, repro,
2016-09-28,-0.16, -1.55, 31.49, 1.89, 1.55, 6.89, repro,
2016-09-29,-1.78, -0.31, 17.88, 1.87, 1.55, 6.85, repro,
2016-09-30,-1.53, -1.16, 30.11, 1.88, 1.54, 6.84, repro,
2016-10-01,-0.95, -0.13, 30.02, 1.88, 1.54, 6.84, repro,
2016-10-02,-1.31, -0.99, 31.18, 1.87, 1.54, 6.84, repro,
2016-10-03,-1.55, -1.55, 27.18, 1.89, 1.56, 6.95, repro,
2016-10-04,-1.21, -1.64, 33.09, 1.88, 1.54, 6.84, repro,
2016-10-05,-2.24, -1.12, 32.25, 1.88, 1.54, 6.84, repro,
2016-10-06,-0.94, -0.14, 31.78, 1.87, 1.53, 6.82, repro,
2016-10-07,-1.88, -0.66, 30.76, 1.88, 1.53, 6.82, repro,
2016-10-08,-1.62, -1.39, 31.56, 1.88, 1.54, 6.86, repro,
2016-10-09,-1.61, 0.02, 32.71, 1.88, 1.55, 6.91, repro,
2016-10-10,-1.69, -0.43, 33.60, 1.88, 1.55, 6.88, repro,
2016-10-11,-2.23, -0.42, 32.92, 1.88, 1.53, 6.81, repro,
2016-10-12,-0.99, -0.91, 27.08, 1.87, 1.53, 6.82, repro,
2016-10-13,-0.59, -0.71, 27.63, 1.87, 1.54, 6.83, repro,
2016-10-14,-2.87, -3.35, 36.53, 1.89, 1.56, 6.96, repro,
2016-10-15,-2.85, 0.11, 40.85, 1.89, 1.55, 6.91, repro,
2016-10-16,0.63, 1.21, 42.42, 1.94, 1.61, 7.11, repro,
2016-10-17,1.91, 0.50, 36.11, 1.89, 1.55, 6.91, repro,
2016-10-18,-0.54, -1.09, 25.91, 1.89, 1.54, 6.89, repro,
2016-10-19,-1.82, -0.59, 21.98, 1.88, 1.54, 6.88, repro,
2016-10-20,0.10, -2.02, 25.22, 1.88, 1.54, 6.85, repro,
2016-10-21,-0.08, -0.14, 28.12, 1.88, 1.54, 6.83, repro,
2016-10-22,-0.37, -1.85, 33.28, 1.89, 1.55, 6.90, repro,
2016-10-23,-1.55, 0.47, 26.65, 1.88, 1.55, 6.90, repro,
2016-10-24,-1.50, -1.80, 21.06, 1.92, 1.59, 7.04, repro,
2016-10-25,-0.26, 2.25, 17.78, 1.89, 1.55, 6.91, repro,
2016-10-26,-0.21, -1.42, 21.61, 1.92, 1.58, 7.02, repro,
2016-10-27,1.37, -2.42, 27.20, 1.88, 1.54, 6.85, repro,
2016-10-28,-0.67, -1.72, 31.56, 1.91, 1.58, 6.96, repro,
2016-10-29,-1.37, 0.39, 25.95, 1.89, 1.54, 6.89, repro,
2016-10-30,-1.26, -0.19, 27.04, 2.00, 1.65, 7.39, repro,
2016-10-31,-2.18, -1.16, 29.18, 1.89, 1.54, 6.86, repro,
2016-11-01,-1.25, -1.88, 28.41, 1.89, 1.54, 6.86, repro,
2016-11-02,-0.32, -1.12, 25.09, 2.05, 1.69, 7.58, repro,
2016-11-03,-0.61, -0.52, 19.80, 1.88, 1.56, 6.93, repro,
2016-11-04,-0.57, -0.22, 16.98, 1.87, 1.53, 6.79, repro,
2016-11-05,-0.84, 0.25, 18.55, 1.87, 1.52, 6.77, repro,
2016-11-06,-1.11, -0.10, 25.49, 1.89, 1.54, 6.90, repro,
2016-11-07,-0.38, -1.01, 17.04, 1.87, 1.54, 6.82, repro,
2016-11-08,-0.77, -0.65, 25.00, 1.87, 1.54, 6.82, repro,
2016-11-09,-0.68, -1.27, 22.05, 1.87, 1.55, 6.87, repro,
2016-11-10,-1.38, -1.79, 24.31, 1.93, 1.55, 6.92, repro,
2016-11-11,-0.50, -1.25, 28.26, 1.89, 1.54, 6.88, repro,
2016-11-12,-0.16, -0.65, 28.73, 1.89, 1.54, 6.88, repro,
2016-11-13,-1.07, 0.62, 23.88, 1.86, 1.53, 6.79, repro,
2016-11-14,-0.22, -0.58, 19.31, 1.87, 1.53, 6.80, repro,
2016-11-15,-1.35, -0.42, 27.55, 1.87, 1.53, 6.79, repro,
2016-11-16,-1.55, -1.69, 30.71, 1.89, 1.55, 6.89, repro,
2016-11-17,-1.09, -0.73, 22.31, 1.89, 1.55, 6.90, repro,
2016-11-18,-0.06, -0.51, 24.96, 1.88, 1.53, 6.83, repro,
2016-11-19,-1.18, -1.49, 33.77, 1.92, 1.58, 7.02, repro,
2016-11-20,-2.55, 0.10, 30.27, 1.93, 1.61, 7.09, repro,
2016-11-21,-0.54, -1.24, 22.90, 1.87, 1.53, 6.82, repro,
2016-11-22,-1.08, -0.43, 23.10, 1.89, 1.54, 6.85, repro,
2016-11-23,-0.92, -0.48, 24.33, 1.89, 1.54, 6.86, repro,
2016-11-24,-0.50, -0.39, 22.00, 1.93, 1.58, 6.99, repro,
2016-11-25,-0.78, -0.30, 20.08, 1.88, 1.54, 6.85, repro,
2016-11-26,0.46, -1.30, 27.23, 1.90, 1.59, 7.06, repro,
2016-11-27,-0.34, -1.51, 26.04, 1.90, 1.58, 6.96, repro,
2016-11-28,-0.32, -0.86, 29.64, 1.89, 1.54, 6.86, repro,
2016-11-29,-1.52, -0.68, 25.16, 1.88, 1.55, 6.88, repro,
2016-11-30,-0.64, -0.60, 23.71, 1.89, 1.54, 6.89, repro,
2016-12-01,0.30, -0.04, 24.38, 1.91, 1.58, 7.02, repro,
2016-12-02,-1.11, -0.42, 11.53, 1.89, 1.57, 6.95, repro,
2016-12-03,-0.12, -1.18, 21.31, 1.87, 1.53, 6.81, repro,
2016-12-04,-1.38, -0.84, 21.80, 1.92, 1.59, 6.99, repro,
2016-12-05,-0.98, -1.73, 28.94, 1.89, 1.54, 6.88, repro,
2016-12-06,0.30, -1.81, 23.09, 1.89, 1.55, 6.91, repro,
2016-12-07,0.23, -0.93, 20.39, 1.88, 1.54, 6.85, repro,
2016-12-08,0.18, -0.61, 24.62, 1.88, 1.55, 6.89, repro,
2016-12-09,-1.09, -0.50, 22.10, 1.93, 1.56, 7.00, repro,
2016-12-10,0.77, 0.37, 22.35, 1.90, 1.56, 6.91, repro,
2016-12-11,-0.04, -1.20, 26.48, 1.89, 1.55, 6.88, repro,
2016-12-12,-0.37, -0.63, 24.69, 1.89, 1.56, 6.94, repro,
2016-12-13,0.31, -1.21, 19.45, 1.90, 1.59, 7.00, repro,
2016-12-14,-0.47, -0.75, 25.71, 1.90, 1.58, 6.96, repro,
2016-12-15,0.49, -0.71, 27.75, 1.88, 1.55, 6.92, repro,
2016-12-16,-0.44, -1.15, 34.30, 1.91, 1.55, 6.95, repro,
2016-12-17,0.62, -1.51, 25.55, 1.88, 1.53, 6.81, repro,
2016-12-18,0.56, -0.76, 17.25, 1.90, 1.54, 6.89, repro,
2016-12-19,-0.15, -0.63, 19.85, 2.00, 1.63, 7.20, repro,
2016-12-20,-0.74, -1.21, 21.11, 1.89, 1.54, 6.90, repro,
2016-12-21,-0.60, -1.15, 19.95, 1.89, 1.55, 6.91, repro,
2016-12-22,-0.08, -1.42, 20.85, 1.89, 1.54, 6.84, repro,
2016-12-23,-0.51, -0.73, 21.64, 1.88, 1.54, 6.85, repro,
2016-12-24,-0.67, -0.96, 22.74, 1.87, 1.54, 6.83, repro,
2016-12-25,-0.49, -1.45, 21.01, 1.87, 1.53, 6.82, repro,
2016-12-26,0.13, 0.14, 20.57, 1.89, 1.54, 6.85, repro,
2016-12-27,0.79, -0.19, 19.62, 1.89, 1.54, 6.87, repro,
2016-12-28,-0.68, -0.56, 23.88, 1.88, 1.54, 6.82, repro,
2016-12-29,0.73, 0.04, 22.47, 1.87, 1.53, 6.79, repro,
2016-12-30,-0.38, -0.65, 23.44, 1.87, 1.53, 6.81, repro,
2016-12-31,-0.31, -1.80, 20.60, 1.89, 1.54, 6.88, repro,
2017-01-01,-0.23, -0.32, 26.62, 1.88, 1.55, 6.87, repro,
2017-01-02,-0.80, -1.52, 28.66, 1.89, 1.54, 6.85, repro,
2017-01-03,0.54, -0.12, 24.11, 1.88, 1.54, 6.84, repro,
2017-01-04,0.45, 1.07, 25.68, 1.88, 1.54, 6.87, repro,
2017-01-05,0.62, -1.76, 21.71, 1.87, 1.53, 6.78, repro,
2017-01-06,0.07, -1.48, 18.41, 1.90, 1.54, 6.85, repro,
2017-01-07,0.20, 0.37, 22.90, 1.91, 1.55, 6.94, repro,
2017-01-08,-1.08, -2.55, 24.22, 1.91, 1.56, 6.97, repro,
2017-01-09,-1.48, 0.90, 33.63, 1.90, 1.54, 6.87, repro,
2017-01-10,-0.77, -0.92, 31.82, 1.93, 1.55, 6.97, repro,
2017-01-11,1.62, -0.26, 32.23, 1.93, 1.55, 6.94, repro,
2017-01-12,1.67, -1.74, 18.26, 1.88, 1.54, 6.84, repro,
2017-01-13,0.68, -0.82, 16.58, 1.88, 1.54, 6.84, repro,
2017-01-14,0.04, -0.35, 14.72, 1.93, 1.59, 6.97, repro,
2017-01-15,-0.99, -0.09, 13.70, 1.88, 1.54, 6.84, repro,
2017-01-16,-1.24, 0.36, 15.64, 1.87, 1.54, 6.78, repro,
2017-01-17,-0.30, -0.49, 21.66, 1.92, 1.60, 6.98, repro,
2017-01-18,1.47, -1.22, 20.07, 1.93, 1.60, 7.03, repro,
2017-01-19,0.17, -1.30, 30.41, 2.02, 1.59, 7.10, repro,
2017-01-20,1.42, -1.09, 25.83, 1.91, 1.56, 6.93, repro,
2017-01-21,1.83, -1.45, 21.88, 1.87, 1.54, 6.80, repro,
2017-01-22,-0.44, -1.55, 17.00, 1.88, 1.54, 6.81, repro,
2017-01-23,1.54, -0.43, 29.18, 1.89, 1.55, 6.87, repro,
2017-01-24,0.96, -1.19, 22.34, 1.88, 1.55, 6.88, repro,
2017-01-25,0.14, 0.28, 14.23, 1.87, 1.54, 6.82, repro,
2017-01-26,0.21, 0.65, 8.36, 1.89, 1.54, 6.85, repro,
2017-01-27,1.36, 0.66, 6.30, 1.88, 1.54, 6.82, repro,
2017-01-28,1.78, 1.65, 4.98, 1.88, 1.54, 6.83, repro,
2017-01-29,0.47, 0.90, 8.62, 1.88, 1.54, 6.88, repro,
2017-01-30,0.48, 0.64, 14.73, 1.87, 1.54, 6.83, repro,
2017-01-31,0.30, 0.35, 12.11, 1.89, 1.54, 6.84, repro,
2017-02-01,0.84, 1.14, 20.52, 1.90, 1.54, 6.90, repro,
2017-02-02,1.01, 0.04, 17.02, 1.88, 1.55, 6.88, repro,
2017-02-03,-1.01, 2.43, 16.43, 1.88, 1.55, 6.87, repro,
2017-02-04,1.53, 0.82, 17.93, 1.88, 1.54, 6.83, repro,
2017-02-05,-0.50, 0.94, 16.38, 1.88, 1.55, 6.85, repro,
2017-02-06,1.57, 3.23, 19.19, 1.89, 1.54, 6.87, repro,
2017-02-07,-1.21, -2.41, 20.22, 1.93, 1.56, 6.98, repro,
2017-02-08,1.19, 1.75, 24.00, 1.88, 1.55, 6.89, repro,
2017-02-09,0.63, 1.65, 12.58, 1.88, 1.56, 6.91, repro,
2017-02-10,2.26, 0.99, 17.31, 1.88, 1.53, 6.81, repro,
2017-02-11,0.59, 0.44, 9.73, 1.88, 1.54, 6.82, repro,
2017-02-12,0.57, 1.23, 4.00, 1.88, 1.55, 6.86, repro,
2017-02-13,0.35, 1.70, 5.83, 1.90, 1.55, 6.90, repro,
2017-02-14,0.12, 1.67, 10.42, 1.88, 1.55, 6.90, repro,
2017-02-15,0.35, 2.03, 12.99, 1.88, 1.54, 6.82, repro,
2017-02-16,0.51, 3.71, 21.24, 1.90, 1.58, 7.00, repro,
2017-02-17,-0.82, 0.21, 24.11, 1.91, 1.61, 7.01, repro,
2017-02-18,-0.24, -0.54, 22.79, 1.88, 1.54, 6.82, repro,
2017-02-19,-0.83, 1.16, 19.51, 1.88, 1.54, 6.82, repro,
2017-02-20,0.98, 1.49, 12.42, 1.88, 1.53, 6.82, repro,
2017-02-21,-3.76, -0.95, 11.01, 1.88, 1.54, 6.84, repro,
2017-02-22,1.61, 1.77, 14.79, 1.88, 1.54, 6.80, repro,
2017-02-23,-0.64, 1.61, 6.81, 1.91, 1.58, 6.97, repro,
2017-02-24,1.10, 2.03, 7.13, 1.92, 1.59, 7.01, repro,
2017-02-25,1.49, 1.53, 8.10, 2.08, 1.66, 7.39, repro,
2017-02-26,0.98, 1.87, 14.41, 1.87, 1.54, 6.80, repro,
2017-02-27,-0.41, 1.28, 19.58, 1.92, 1.56, 6.96, repro,
2017-02-28,0.69, 1.22, 11.20, 1.87, 1.54, 6.79, repro,
2017-03-01,0.57, 2.63, 6.69, 1.88, 1.54, 6.81, repro,
2017-03-02,0.48, 2.42, 8.16, 1.88, 1.54, 6.81, repro,
2017-03-03,1.00, 1.23, 9.31, 1.88, 1.54, 6.81, repro,
2017-03-04,0.77, 1.10, 16.41, 1.88, 1.54, 6.87, repro,
2017-03-05,0.36, -0.52, 15.60, 1.89, 1.55, 6.90, repro,
2017-03-06,0.23, 0.63, 17.22, 1.93, 1.56, 7.02, repro,
2017-03-07,0.14, 3.65, 11.20, 1.91, 1.58, 6.89, repro,
2017-03-08,1.42, 1.88, 6.61, 1.88, 1.55, 6.86, repro,
2017-03-09,-0.04, 1.65, 5.22, 1.88, 1.54, 6.81, repro,
2017-03-10,0.83, 2.89, 9.53, 1.89, 1.54, 6.85, repro,
2017-03-11,0.77, 1.69, 11.73, 1.87, 1.54, 6.79, repro,
2017-03-12,1.39, 3.25, 10.75, 1.88, 1.53, 6.77, repro,
2017-03-13,1.28, 2.75, 12.02, 1.89, 1.53, 6.78, repro,
2017-03-14,0.46, 1.89, 14.00, 1.87, 1.53, 6.80, repro,
2017-03-15,0.21, 3.21, 9.39, 1.88, 1.54, 6.86, repro,
2017-03-16,0.33, 2.09, 18.55, 1.92, 1.59, 7.01, repro,
2017-03-17,-0.17, 2.13, 11.70, 1.86, 1.54, 6.80, repro,
2017-03-18,0.52, 2.03, 14.60, 1.88, 1.54, 6.84, repro,
2017-03-19,-0.18, 1.35, 18.48, 1.86, 1.53, 6.79, repro,
2017-03-20,1.04, 1.25, 13.65, 1.87, 1.54, 6.84, repro,
2017-03-21,0.80, 2.36, 24.24, 1.92, 1.58, 7.02, repro,
2017-03-22,1.76, 2.51, 12.69, 1.88, 1.55, 6.86, repro,
2017-03-23,1.28, 2.15, 14.23, 1.89, 1.59, 6.91, repro,
2017-03-24,2.60, 2.03, 12.75, 1.90, 1.58, 6.91, repro,
2017-03-25,0.37, 1.96, 13.62, 1.88, 1.54, 6.85, repro,
2017-03-26,1.40, 1.24, 17.32, 1.88, 1.54, 6.83, repro,
