PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXLL
Station name,Llano
Begin Date, 2005-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.7335361030 North Latitude, -98.6785947175 East Longitude, 306.33737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-07,-0.31, -2.02, 0.38, 1.77, 1.60, 7.27, supp6,
2019-03-08,-0.21, -2.51, 3.43, 1.76, 1.63, 7.33, supp6,
2019-03-09,-0.42, -3.18, 17.56, 1.80, 1.71, 7.67, supp6,
2019-03-10,-0.09, -3.70, 2.45, 1.78, 1.63, 7.36, supp6,
2019-03-11,-0.14, -3.22, 1.59, 1.78, 1.62, 7.33, supp6,
2019-03-12,-1.26, -2.89, -5.14, 1.83, 1.67, 7.53, supp6,
2019-03-13,-1.14, -0.75, 12.94, 1.85, 1.74, 7.74, supp6,
2019-03-14,-1.64, -3.52, 12.41, 1.74, 1.61, 7.20, supp6,
2019-03-15,-0.61, -3.88, -3.98, 1.81, 1.65, 7.56, supp6,
2019-03-16,-1.29, -3.31, -3.40, 1.77, 1.62, 7.31, supp6,
2019-03-17,-1.94, -2.73, -1.91, 1.79, 1.63, 7.36, supp6,
2019-03-18,-0.41, -2.18, -3.33, 1.78, 1.62, 7.27, supp6,
2019-03-19,0.50, -2.32, -6.44, 1.75, 1.64, 7.30, supp6,
2019-03-20,0.28, -2.57, 0.75, 1.76, 1.63, 7.30, supp6,
2019-03-21,-1.44, -3.22, -4.22, 1.75, 1.61, 7.26, supp6,
2019-03-22,0.14, -2.07, 6.60, 1.83, 1.63, 7.59, supp6,
2019-03-23,-1.57, -2.19, -0.74, 1.80, 1.61, 7.32, supp6,
2019-03-24,-0.95, -2.04, 6.88, 1.78, 1.62, 7.30, supp6,
2019-03-25,0.12, -3.30, 0.73, 1.80, 1.67, 7.40, supp6,
2019-03-26,-0.88, -3.20, 4.04, 1.77, 1.61, 7.28, supp6,
2019-03-27,0.35, -2.66, 0.73, 1.77, 1.62, 7.36, supp6,
2019-03-28,0.34, -1.85, 2.83, 1.80, 1.62, 7.41, supp6,
2019-03-29,-1.36, -2.50, -1.22, 1.77, 1.62, 7.26, supp6,
2019-03-30,0.52, -2.47, 2.18, 1.84, 1.66, 7.60, supp6,
2019-03-31,-0.64, -3.24, -0.60, 1.85, 1.65, 7.40, supp6,
2019-04-01,0.60, -3.34, -4.36, 1.80, 1.66, 7.45, supp6,
2019-04-02,0.34, -3.23, 1.19, 1.77, 1.61, 7.33, supp6,
2019-04-03,0.03, -1.96, -1.48, 1.81, 1.66, 7.46, supp6,
2019-04-04,-0.24, -2.99, 0.84, 1.79, 1.63, 7.31, supp6,
2019-04-05,0.35, -2.22, 5.27, 1.76, 1.61, 7.20, supp6,
2019-04-06,-1.17, -3.97, 9.48, 1.90, 1.67, 7.78, supp6,
2019-04-07,-1.67, -3.20, 7.33, 1.85, 1.69, 7.73, supp6,
2019-04-08,-0.71, -2.00, 0.46, 1.77, 1.64, 7.41, supp6,
2019-04-09,-0.54, -2.92, 2.95, 1.80, 1.66, 7.41, supp6,
2019-04-10,-0.02, -2.16, 1.16, 1.85, 1.70, 7.64, supp6,
2019-04-11,1.23, -1.98, 6.76, 1.88, 1.72, 7.68, supp6,
2019-04-12,1.25, -2.32, -2.20, 1.83, 1.69, 7.65, supp6,
2019-04-13,-0.04, -3.66, 13.97, 1.78, 1.64, 7.46, supp6,
2019-04-14,-0.91, -2.85, 6.02, 1.80, 1.63, 7.47, supp6,
2019-04-15,-0.06, -1.82, -3.06, 1.78, 1.62, 7.40, supp6,
2019-04-16,2.85, -2.12, 10.34, 1.79, 1.62, 7.40, supp6,
2019-04-17,1.14, -2.01, 3.84, 1.85, 1.70, 7.78, supp6,
2019-04-18,0.62, -3.89, -0.31, 1.80, 1.63, 7.48, supp6,
2019-04-19,-0.09, -3.38, 6.92, 1.83, 1.70, 7.62, supp6,
2019-04-20,-0.55, -2.52, 2.57, 1.75, 1.61, 7.26, supp6,
2019-04-21,-2.14, -1.41, 9.51, 1.79, 1.62, 7.36, supp6,
2019-04-22,0.94, -2.28, -2.33, 1.79, 1.62, 7.40, supp6,
2019-04-23,1.62, -1.39, 0.56, 1.80, 1.64, 7.48, supp6,
2019-04-24,-0.17, -3.77, -3.88, 1.83, 1.72, 7.73, supp6,
2019-04-25,-1.92, -0.50, -2.65, 1.84, 1.69, 7.78, supp6,
2019-04-26,1.57, -1.93, -3.27, 1.77, 1.64, 7.34, supp6,
2019-04-27,-1.12, -0.79, 0.83, 1.78, 1.65, 7.42, supp6,
2019-04-28,-0.01, -0.69, -2.65, 1.80, 1.65, 7.49, supp6,
2019-04-29,-2.15, -1.59, 4.82, 1.79, 1.67, 7.54, supp6,
2019-04-30,0.74, -0.49, 5.01, 1.75, 1.64, 7.32, supp6,
2019-05-01,1.16, -1.68, -1.04, 1.78, 1.64, 7.37, supp6,
2019-05-02,-2.34, -0.88, -0.70, 1.87, 1.73, 7.83, supp6,
2019-05-03,0.50, -3.23, -7.39, 1.88, 1.74, 7.78, supp6,
2019-05-04,-1.55, -2.56, -3.08, 1.78, 1.64, 7.48, supp6,
2019-05-05,-0.62, -1.69, 0.70, 1.77, 1.64, 7.44, supp6,
2019-05-06,1.66, -3.78, -5.87, 1.80, 1.64, 7.50, supp6,
2019-05-07,-1.31, -1.21, 1.99, 1.81, 1.66, 7.54, supp6,
2019-05-08,-2.77, 0.71, -1.10, 1.88, 1.75, 8.00, supp6,
2019-05-09,0.87, -2.07, 3.91, 1.85, 1.67, 7.55, supp6,
2019-05-10,-0.20, -2.48, -9.98, 1.81, 1.66, 7.54, supp6,
2019-05-11,0.69, -2.32, -7.59, 1.76, 1.62, 7.33, supp6,
2019-05-12,-0.46, -2.11, -2.09, 1.78, 1.61, 7.32, supp6,
2019-05-13,-1.18, -2.08, -3.62, 1.78, 1.64, 7.38, supp6,
2019-05-14,-1.30, -2.08, -2.91, 1.81, 1.62, 7.32, supp6,
2019-05-15,-1.49, -1.48, -3.29, 1.76, 1.62, 7.32, supp6,
2019-05-16,-0.40, -1.48, -1.68, 1.77, 1.62, 7.35, supp6,
2019-05-17,-0.56, -1.15, 1.74, 1.80, 1.64, 7.45, supp6,
2019-05-18,-2.75, -2.21, 10.18, 1.91, 1.78, 8.14, supp6,
2019-05-19,-2.28, -1.82, 0.83, 1.78, 1.62, 7.37, supp6,
2019-05-20,2.61, -1.31, 8.81, 1.78, 1.62, 7.35, supp6,
2019-05-21,-0.88, -3.93, -2.33, 1.83, 1.71, 7.79, supp6,
2019-05-22,1.28, -2.12, 0.98, 1.82, 1.69, 7.61, supp6,
2019-05-23,2.31, -0.57, -2.51, 1.81, 1.63, 7.52, supp6,
2019-05-24,0.54, -3.05, -6.30, 1.80, 1.64, 7.55, supp6,
2019-05-25,0.91, -1.56, 0.27, 1.78, 1.63, 7.34, supp6,
2019-05-26,-1.42, -1.23, 1.86, 1.77, 1.63, 7.35, supp6,
2019-05-27,-0.19, -2.77, 4.25, 1.78, 1.63, 7.40, supp6,
2019-05-28,1.09, -3.31, -1.04, 1.81, 1.64, 7.46, supp6,
2019-05-29,2.30, -3.86, 9.57, 1.80, 1.63, 7.40, supp6,
2019-05-30,-0.65, -1.97, 11.11, 1.79, 1.66, 7.51, supp6,
2019-05-31,-0.30, -3.34, 0.07, 1.77, 1.63, 7.39, supp6,
2019-06-01,-0.53, -3.47, -1.03, 1.80, 1.63, 7.56, supp6,
2019-06-02,0.42, -3.93, -4.75, 1.81, 1.63, 7.56, supp6,
2019-06-03,0.23, -1.60, 5.09, 1.82, 1.64, 7.53, supp6,
2019-06-04,-1.24, -5.01, 9.02, 1.79, 1.63, 7.37, supp6,
2019-06-05,-0.81, -2.70, -1.28, 1.79, 1.64, 7.39, supp6,
2019-06-06,1.09, -1.89, 16.81, 1.91, 1.75, 8.07, supp6,
2019-06-07,1.50, -3.11, -4.71, 1.80, 1.62, 7.46, supp6,
2019-06-08,0.57, -3.04, 2.09, 1.77, 1.60, 7.30, supp6,
2019-06-09,0.10, -0.25, 9.78, 2.06, 1.84, 8.62, supp6,
2019-06-10,0.32, -2.79, 4.46, 1.84, 1.70, 7.72, supp6,
2019-06-11,-0.58, -3.07, -4.09, 1.81, 1.68, 7.65, supp6,
2019-06-12,-0.77, -2.04, 1.83, 1.82, 1.67, 7.59, supp6,
2019-06-13,-0.28, -3.60, 2.42, 1.79, 1.64, 7.48, supp6,
2019-06-14,-1.25, -3.50, 0.57, 1.81, 1.66, 7.57, supp6,
2019-06-15,1.06, -3.68, 3.47, 1.83, 1.68, 7.62, supp6,
2019-06-16,-0.06, -0.48, 5.13, 1.81, 1.72, 7.76, supp6,
2019-06-17,-0.37, -3.76, 2.20, 1.85, 1.75, 8.07, supp6,
2019-06-18,-0.79, -0.40, -2.09, 1.89, 1.76, 8.01, supp6,
2019-06-19,1.05, 0.58, 12.07, 1.88, 1.76, 8.17, supp6,
2019-06-20,-1.45, -4.24, 14.51, 1.89, 1.75, 8.17, supp6,
2019-06-21,0.04, -5.11, 18.02, 2.14, 2.15, 9.24, supp6,
2019-06-22,-1.13, -0.66, 5.85, 1.84, 1.69, 7.83, supp6,
2019-06-23,0.80, -3.13, 14.75, 1.80, 1.67, 7.58, supp6,
2019-06-24,0.75, -3.78, 3.02, 1.82, 1.70, 7.75, supp6,
2019-06-25,-0.72, -3.73, 7.79, 1.81, 1.69, 7.69, supp6,
2019-06-26,0.89, 1.10, -0.08, 1.84, 1.71, 7.81, supp6,
2019-06-27,-0.17, -1.83, -0.69, 1.84, 1.69, 7.72, supp6,
2019-06-28,-0.23, -2.44, 10.77, 1.81, 1.66, 7.59, supp6,
2019-06-29,0.21, -3.24, 4.35, 1.80, 1.65, 7.49, supp6,
2019-06-30,1.79, -2.84, -5.70, 1.89, 1.76, 8.06, supp6,
2019-07-01,0.85, -1.23, -4.20, 1.79, 1.67, 7.53, supp6,
2019-07-02,-1.04, -0.74, 0.71, 1.79, 1.63, 7.44, supp6,
2019-07-03,-0.87, 0.30, 1.46, 1.79, 1.62, 7.38, supp6,
2019-07-04,0.63, -1.44, 7.35, 1.78, 1.63, 7.43, supp6,
2019-07-05,-2.82, -1.95, -8.16, 1.83, 1.67, 7.66, supp6,
2019-07-06,1.20, -2.07, -0.93, 1.80, 1.64, 7.52, supp6,
2019-07-07,0.91, -0.88, -1.80, 1.81, 1.66, 7.65, supp6,
2019-07-08,0.10, -2.83, 10.96, 1.80, 1.65, 7.53, supp6,
2019-07-09,1.49, -2.30, 15.80, 1.78, 1.62, 7.40, supp6,
2019-07-10,0.20, -2.04, 12.17, 1.79, 1.63, 7.52, supp6,
2019-07-11,1.05, -3.40, 11.47, 1.79, 1.65, 7.49, supp6,
2019-07-12,2.99, -1.69, 1.29, 1.84, 1.70, 7.75, suppl,
2019-07-13,-0.27, -0.71, 5.68, 1.85, 1.70, 7.68, suppl,
2019-07-14,0.59, -1.95, 3.26, 1.86, 1.70, 7.68, supp6,
2019-07-15,2.20, -2.49, 1.51, 1.86, 1.74, 7.93, supp6,
2019-07-16,1.52, -2.83, 1.37, 1.82, 1.67, 7.61, supp6,
2019-07-17,-0.73, -1.93, 10.46, 1.85, 1.66, 7.79, supp6,
2019-07-18,2.41, -0.44, 4.66, 1.84, 1.66, 7.75, supp6,
2019-07-19,-0.19, -2.25, 11.65, 1.90, 1.66, 8.04, supp6,
2019-07-20,1.09, -0.11, 2.29, 1.81, 1.64, 7.58, supp6,
2019-07-21,-0.52, -1.71, 12.19, 1.82, 1.67, 7.66, supp6,
2019-07-22,-0.21, -1.96, 9.47, 1.82, 1.68, 7.63, supp6,
2019-07-23,1.40, -0.77, 6.50, 1.81, 1.70, 7.61, supp6,
2019-07-24,-0.46, -0.48, 5.32, 1.83, 1.70, 7.62, supp6,
2019-07-25,1.04, -1.28, 5.96, 1.77, 1.60, 7.28, supp6,
2019-07-26,0.99, -1.43, 6.25, 1.87, 1.67, 7.76, suppl,
2019-07-27,0.15, -3.50, 14.75, 1.78, 1.62, 7.37, supp6,
2019-07-28,0.46, -1.77, 8.31, 1.80, 1.67, 7.54, supp6,
2019-07-29,0.63, -2.13, 9.28, 1.84, 1.69, 7.63, supp6,
2019-07-30,-1.36, -0.86, 11.44, 1.79, 1.62, 7.45, supp6,
2019-07-31,0.01, -2.52, 11.73, 1.86, 1.70, 7.74, supp6,
2019-08-01,0.31, -2.30, 19.64, 1.78, 1.62, 7.37, supp6,
2019-08-02,1.20, -2.64, 2.49, 1.86, 1.70, 7.62, supp6,
2019-08-03,-0.84, -1.37, 8.96, 1.77, 1.61, 7.37, supp6,
2019-08-04,0.71, -1.49, 11.20, 1.82, 1.64, 7.57, supp6,
2019-08-05,1.85, -0.55, 9.78, 1.86, 1.69, 7.67, supp6,
2019-08-06,1.47, -0.62, 11.28, 1.77, 1.62, 7.37, supp6,
2019-08-07,-0.10, -1.83, 16.84, 1.87, 1.67, 7.65, supp6,
2019-08-08,0.87, -1.80, 0.04, 1.86, 1.69, 7.70, supp6,
2019-08-09,3.07, 0.51, 8.62, 1.79, 1.62, 7.45, supp6,
2019-08-10,0.64, -1.49, 3.97, 1.87, 1.71, 7.65, supp6,
2019-08-11,0.09, -1.40, 17.07, 1.85, 1.72, 7.64, supp6,
2019-08-12,1.69, -3.21, 9.03, 1.76, 1.62, 7.42, supp6,
2019-08-13,-0.51, -0.60, 0.16, 1.84, 1.69, 7.84, supp6,
2019-08-14,0.81, 0.14, 11.96, 1.79, 1.64, 7.50, supp6,
2019-08-15,-1.09, -0.94, 13.21, 1.91, 1.71, 8.04, supp6,
2019-08-16,0.64, -2.35, 17.95, 1.93, 1.76, 8.11, supp6,
2019-08-17,1.94, -2.03, 12.00, 1.78, 1.63, 7.41, supp6,
2019-08-18,-1.38, -3.66, 16.48, 1.77, 1.63, 7.41, supp6,
2019-08-19,-0.65, -1.54, 12.18, 1.81, 1.65, 7.55, supp6,
2019-08-20,0.10, -1.02, 10.20, 1.80, 1.64, 7.49, supp6,
2019-08-21,1.29, -1.38, 10.54, 1.78, 1.62, 7.40, supp6,
2019-08-22,2.23, -1.83, 18.24, 1.78, 1.62, 7.40, supp6,
2019-08-23,0.29, -2.61, 8.66, 1.80, 1.67, 7.60, supp6,
2019-08-24,2.20, -3.07, 9.46, 1.81, 1.67, 7.65, supp6,
2019-08-25,1.31, -2.69, 13.88, 1.79, 1.63, 7.47, supp6,
2019-08-26,0.39, -1.08, 13.35, 1.80, 1.65, 7.48, supp6,
2019-08-27,1.76, -2.43, 13.55, 1.79, 1.63, 7.39, supp6,
2019-08-28,1.26, -3.45, -2.61, 1.86, 1.70, 7.85, supp6,
2019-08-29,1.09, -4.18, 8.78, 1.83, 1.66, 7.49, supp6,
2019-08-30,1.79, -2.02, 15.68, 1.86, 1.70, 7.71, supp6,
2019-08-31,2.12, -2.75, 12.78, 1.79, 1.63, 7.42, supp6,
2019-09-01,-0.24, -1.07, 10.17, 1.81, 1.66, 7.57, supp6,
2019-09-02,-1.45, -1.63, 15.71, 1.95, 1.76, 8.34, supp6,
2019-09-03,0.30, -2.58, 14.90, 1.79, 1.63, 7.43, supp6,
2019-09-04,0.26, -2.62, 10.81, 1.81, 1.68, 7.65, supp6,
2019-09-05,-2.41, -3.29, 3.22, 1.80, 1.66, 7.49, supp6,
2019-09-06,-0.46, -1.82, 8.92, 1.80, 1.65, 7.46, supp6,
2019-09-07,0.35, -1.56, 8.44, 1.84, 1.65, 7.65, supp6,
2019-09-08,0.85, -1.09, 13.26, 1.83, 1.65, 7.65, supp6,
2019-09-09,0.11, -2.60, 23.35, 1.80, 1.67, 7.57, supp6,
2019-09-10,1.64, -5.62, 18.50, 1.86, 1.74, 7.87, supp6,
2019-09-11,1.66, -3.79, 5.13, 1.79, 1.64, 7.44, supp6,
2019-09-12,-0.31, -1.50, 9.04, 1.77, 1.62, 7.37, supp6,
2019-09-13,-1.22, -3.11, 13.58, 1.80, 1.65, 7.48, supp6,
2019-09-14,0.96, -2.23, 8.90, 1.81, 1.65, 7.58, supp6,
2019-09-15,-1.66, -4.52, 17.25, 1.77, 1.61, 7.36, supp6,
2019-09-16,-0.85, -4.24, 16.80, 1.78, 1.63, 7.49, supp6,
2019-09-17,-1.31, -3.89, 14.51, 1.83, 1.66, 7.54, supp6,
2019-09-18,-0.49, -3.03, 12.33, 1.78, 1.62, 7.40, supp6,
2019-09-19,-0.61, -2.81, 23.10, 1.99, 1.76, 8.30, supp6,
2019-09-20,-0.37, -2.81, 23.09, 1.89, 1.70, 7.72, supp6,
2019-09-21,0.11, -2.39, 3.95, 1.89, 1.77, 8.07, supp6,
2019-09-22,-0.02, -1.29, 11.01, 1.75, 1.64, 7.39, supp6,
2019-09-23,-0.61, -3.63, 11.82, 1.77, 1.64, 7.44, supp6,
2019-09-24,0.29, -2.91, 8.64, 1.80, 1.65, 7.51, supp6,
2019-09-25,-1.20, -1.81, 10.39, 1.80, 1.67, 7.54, supp6,
2019-09-26,0.31, -1.32, 16.35, 1.78, 1.65, 7.47, supp6,
2019-09-27,-0.73, -2.00, 16.94, 1.75, 1.65, 7.42, supp6,
2019-09-28,0.37, 1.48, 24.50, 1.88, 1.76, 7.87, supp6,
2019-09-29,1.97, -3.05, 28.17, 1.94, 1.78, 8.04, supp6,
2019-09-30,0.24, -2.10, 26.40, 1.83, 1.68, 7.70, supp6,
2019-10-01,0.66, -2.45, 15.36, 1.80, 1.66, 7.50, supp6,
2019-10-02,-1.01, -2.08, 14.00, 1.82, 1.66, 7.49, supp6,
2019-10-03,-0.40, -3.17, 17.85, 1.84, 1.76, 7.84, supp6,
2019-10-04,2.47, -3.77, 5.82, 1.84, 1.69, 7.76, supp6,
2019-10-05,0.51, -2.33, 8.78, 1.80, 1.62, 7.42, supp6,
2019-10-06,0.07, -3.55, 3.05, 1.71, 1.59, 7.52, supp6,
2019-10-07,1.71, -4.66, 6.81, 1.75, 1.68, 7.95, supp6,
2019-10-08,1.54, -2.92, 2.44, 1.71, 1.65, 7.75, supp6,
2019-10-09,0.25, -2.88, 3.46, 1.71, 1.62, 7.66, supp6,
2019-10-10,1.63, -1.31, 5.47, 1.76, 1.68, 8.05, supp6,
2019-10-11,2.49, -3.16, 22.60, 1.80, 1.70, 8.23, supp6,
2019-10-12,0.03, -5.33, 5.75, 1.72, 1.63, 7.73, supp6,
2019-10-13,-0.30, -3.46, 11.01, 1.75, 1.64, 7.89, supp6,
2019-10-14,0.49, -3.54, 3.22, 1.71, 1.62, 7.69, supp6,
2019-10-15,2.08, -4.93, -5.89, 1.77, 1.71, 8.12, supp6,
2019-10-16,0.32, -2.92, 4.73, 1.81, 1.73, 8.20, supp6,
2019-10-17,-1.23, -3.61, 3.96, 1.71, 1.64, 7.71, supp6,
2019-10-18,0.42, -3.10, 11.23, 1.71, 1.63, 7.69, supp6,
2019-10-19,-0.34, -3.93, 12.62, 1.76, 1.65, 7.85, supp6,
2019-10-20,-1.02, -2.25, 2.93, 1.76, 1.71, 8.08, supp6,
2019-10-21,1.93, -3.28, 19.50, 1.83, 1.69, 8.23, supp6,
2019-10-22,1.36, -3.80, 5.30, 1.69, 1.62, 7.53, supp6,
2019-10-23,-1.39, -2.64, 3.01, 1.70, 1.63, 7.63, supp6,
2019-10-24,0.36, -5.73, -0.03, 1.73, 1.68, 7.90, supp6,
2019-10-25,1.26, -5.60, -7.02, 1.77, 1.68, 7.98, supp6,
2019-10-26,-0.66, -4.49, 8.73, 1.72, 1.64, 7.69, supp6,
2019-10-27,-0.46, -3.28, 7.84, 1.71, 1.64, 7.66, supp6,
2019-10-28,-0.72, -3.53, 3.85, 1.69, 1.64, 7.63, supp6,
2019-10-29,-0.08, -4.21, 5.16, 1.70, 1.63, 7.67, supp6,
2019-10-30,-1.33, -3.84, 5.07, 1.79, 1.71, 8.08, supp6,
2019-10-31,0.61, -2.55, 1.33, 1.75, 1.64, 7.92, supp6,
2019-11-01,-0.24, -4.25, -5.42, 1.74, 1.63, 7.84, supp6,
2019-11-02,-0.70, -4.07, -5.54, 1.68, 1.60, 7.52, supp6,
2019-11-03,-1.11, -3.62, -4.89, 1.70, 1.63, 7.64, supp6,
2019-11-04,0.08, -3.81, 0.29, 1.71, 1.62, 7.65, supp6,
2019-11-05,0.68, -2.67, 1.83, 1.75, 1.64, 7.83, supp6,
2019-11-06,0.54, -3.93, -4.81, 1.71, 1.63, 7.66, supp6,
2019-11-07,-0.52, -4.46, -9.50, 1.72, 1.66, 7.76, supp6,
2019-11-08,0.29, -3.28, -10.69, 1.72, 1.62, 7.67, supp6,
2019-11-09,0.59, -3.06, -9.11, 1.68, 1.61, 7.53, supp6,
2019-11-10,0.43, -3.30, 2.29, 1.72, 1.63, 7.65, supp6,
2019-11-11,0.29, -3.54, 3.81, 1.75, 1.69, 7.81, supp6,
2019-11-12,0.80, -2.75, -8.22, 2.19, 2.04, 8.74, supp6,
2019-11-13,-0.63, -3.05, -5.50, 1.73, 1.66, 7.81, supp6,
2019-11-14,0.79, -4.67, 5.10, 1.71, 1.61, 7.61, supp6,
2019-11-15,0.38, -3.70, -5.53, 1.75, 1.66, 7.79, supp6,
2019-11-16,-0.57, -4.57, 3.12, 1.71, 1.65, 7.71, supp6,
2019-11-17,0.52, -4.41, 0.31, 1.77, 1.67, 8.01, supp6,
2019-11-18,0.66, -2.88, 3.49, 1.74, 1.65, 7.82, supp6,
2019-11-19,-0.40, -3.79, 2.92, 1.71, 1.63, 7.64, supp6,
2019-11-20,-0.89, -4.17, 6.12, 1.70, 1.63, 7.63, supp6,
2019-11-21,-1.64, -3.41, 8.37, 1.78, 1.73, 8.01, supp6,
2019-11-22,1.59, -6.35, 4.67, 1.77, 1.69, 8.02, supp6,
2019-11-23,0.72, -3.70, 6.69, 1.70, 1.62, 7.59, supp6,
2019-11-24,-0.93, -4.25, 4.11, 1.70, 1.62, 7.62, supp6,
2019-11-25,0.34, -3.42, 7.93, 1.74, 1.70, 7.91, supp6,
2019-11-26,-0.76, -3.89, 3.43, 1.77, 1.67, 7.95, supp6,
2019-11-27,-0.08, -3.85, -0.04, 1.76, 1.66, 7.93, supp6,
2019-11-28,-0.75, -4.13, 1.77, 1.75, 1.67, 7.91, supp6,
2019-11-29,0.14, -4.69, 1.63, 1.74, 1.65, 7.82, supp6,
2019-11-30,0.91, -3.09, 11.92, 1.81, 1.72, 8.26, supp6,
2019-12-01,-0.33, -4.06, 1.36, 1.72, 1.62, 7.68, supp6,
2019-12-02,0.19, -4.22, 1.99, 1.71, 1.63, 7.68, supp6,
2019-12-03,-0.14, -5.11, 8.61, 1.70, 1.62, 7.62, supp6,
2019-12-04,0.71, -4.69, 4.96, 1.71, 1.63, 7.67, supp6,
2019-12-05,-0.32, -4.88, 8.94, 1.76, 1.72, 8.15, supp6,
2019-12-06,1.35, -5.89, 3.20, 1.73, 1.67, 7.85, supp6,
2019-12-07,0.56, -4.03, -4.25, 1.71, 1.63, 7.68, supp6,
2019-12-08,-0.85, -4.60, 3.65, 1.70, 1.63, 7.66, supp6,
2019-12-09,-0.05, -3.56, 7.26, 1.70, 1.64, 7.65, supp6,
2019-12-10,0.18, -5.75, -3.97, 1.71, 1.66, 7.77, supp6,
2019-12-11,-0.23, -5.05, -3.62, 1.68, 1.61, 7.53, supp6,
2019-12-12,0.37, -5.07, -2.21, 1.71, 1.63, 7.68, supp6,
2019-12-13,-0.52, -4.28, 1.21, 1.71, 1.63, 7.67, supp6,
2019-12-14,-0.70, -3.96, 5.05, 1.76, 1.69, 8.09, supp6,
2019-12-15,-0.11, -3.61, 6.17, 1.70, 1.65, 7.69, supp6,
2019-12-16,-0.85, -5.70, 9.04, 1.72, 1.68, 7.90, supp6,
2019-12-17,-1.14, -5.21, 1.14, 1.70, 1.62, 7.64, supp6,
2019-12-18,-0.23, -5.05, -1.40, 1.70, 1.63, 7.66, supp6,
2019-12-19,-0.11, -2.92, -0.25, 1.72, 1.65, 7.67, supp6,
2019-12-20,-0.42, -4.17, -1.32, 1.73, 1.67, 7.80, supp6,
2019-12-21,-0.35, -4.19, -3.30, 1.69, 1.61, 7.58, supp6,
2019-12-22,-0.17, -4.33, 2.37, 1.68, 1.61, 7.56, supp6,
2019-12-23,-0.73, -5.27, 3.55, 1.71, 1.61, 7.61, supp6,
2019-12-24,-0.36, -4.03, 3.23, 1.69, 1.61, 7.55, supp6,
2019-12-25,-0.82, -4.39, 6.28, 1.72, 1.63, 7.71, supp6,
2019-12-26,-0.62, -3.76, 2.20, 1.76, 1.68, 7.95, supp6,
2019-12-27,-1.02, -3.62, 5.54, 1.70, 1.62, 7.61, supp6,
2019-12-28,-0.47, -5.21, 10.88, 1.78, 1.71, 8.14, supp6,
2019-12-29,1.10, -5.53, -3.99, 1.76, 1.66, 7.86, supp6,
2019-12-30,-0.52, -4.54, 4.53, 1.72, 1.64, 7.71, supp6,
2019-12-31,0.55, -4.70, 5.98, 1.71, 1.62, 7.65, supp6,
2020-01-01,-0.52, -3.92, 11.75, 1.72, 1.64, 7.75, supp6,
2020-01-02,-0.79, -4.49, 8.49, 1.73, 1.65, 7.75, supp6,
2020-01-03,0.04, -5.24, 9.81, 1.75, 1.67, 7.75, supp6,
2020-01-04,-0.18, -6.11, 2.63, 1.73, 1.66, 7.67, supp6,
2020-01-05,-1.59, -4.26, 1.25, 1.73, 1.67, 7.80, supp6,
2020-01-06,0.87, -3.63, -2.16, 1.75, 1.68, 7.83, supp6,
2020-01-07,0.47, -2.99, -2.08, 1.72, 1.66, 7.75, supp6,
2020-01-08,-0.53, -4.54, 3.16, 1.71, 1.66, 7.75, supp6,
2020-01-09,-2.78, -4.60, 6.16, 1.75, 1.67, 7.79, supp6,
2020-01-10,-3.37, -3.12, 7.31, 1.80, 1.71, 8.02, supp6,
2020-01-11,-0.69, -4.96, 1.29, 1.75, 1.65, 7.84, supp6,
2020-01-12,-0.19, -3.20, 2.19, 1.71, 1.62, 7.62, supp6,
2020-01-13,-1.30, -2.42, 6.85, 1.76, 1.69, 7.97, supp6,
2020-01-14,-0.41, -4.40, -1.92, 1.69, 1.63, 7.56, supp6,
2020-01-15,0.12, -3.43, -3.18, 1.67, 1.61, 7.46, supp6,
2020-01-16,0.16, -3.58, -9.98, 1.79, 1.76, 7.96, supp6,
2020-01-17,0.80, -4.15, -5.92, 1.78, 1.73, 7.86, supp6,
2020-01-18,1.42, -4.09, -1.09, 1.71, 1.63, 7.64, supp6,
2020-01-19,-0.50, -2.57, -3.62, 1.66, 1.60, 7.37, supp6,
2020-01-20,-0.19, -3.69, -11.22, 1.67, 1.61, 7.44, supp6,
2020-01-21,-0.20, -3.79, -5.21, 1.69, 1.63, 7.53, supp6,
2020-01-22,-0.34, -3.90, -3.47, 1.68, 1.63, 7.51, supp6,
2020-01-23,-0.52, -4.17, 0.97, 1.68, 1.62, 7.52, supp6,
2020-01-24,0.82, -3.45, -3.29, 1.71, 1.61, 7.54, supp6,
2020-01-25,-0.55, -3.43, 1.31, 1.68, 1.61, 7.43, supp6,
2020-01-26,-0.52, -3.91, -3.01, 1.67, 1.62, 7.48, supp6,
2020-01-27,0.09, -4.61, -3.12, 1.68, 1.62, 7.53, supp6,
2020-01-28,0.06, -5.21, 7.81, 1.75, 1.68, 7.93, supp6,
2020-01-29,-0.35, -6.34, 3.39, 1.69, 1.62, 7.51, supp6,
2020-01-30,0.24, -4.14, 4.73, 1.68, 1.60, 7.41, supp6,
2020-01-31,-0.62, -4.33, 0.29, 1.71, 1.63, 7.56, supp6,
2020-02-01,0.30, -5.68, -6.20, 1.67, 1.62, 7.43, supp6,
