PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P404
Station name,PovHollow_OR2005
Begin Date, 2005-10-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.1585338424 North Latitude, -123.3903281691 East Longitude, 79.04250 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-20,-1.64, -0.43, 11.56, 2.15, 1.57, 6.97, supp6,
2018-11-21,-1.20, -1.52, 9.76, 2.11, 1.53, 6.90, supp6,
2018-11-22,-0.42, -2.10, 10.39, 2.09, 1.51, 6.80, supp6,
2018-11-23,-0.62, -1.12, 14.43, 2.10, 1.52, 6.80, supp6,
2018-11-24,0.28, -1.50, 9.35, 2.23, 1.64, 7.22, supp6,
2018-11-25,0.47, -1.38, 4.03, 2.18, 1.56, 6.97, supp6,
2018-11-26,-1.35, 0.41, 8.41, 2.12, 1.53, 6.92, supp6,
2018-11-27,-1.27, -0.28, 9.17, 2.09, 1.52, 6.83, supp6,
2018-11-28,-0.59, -0.45, 7.66, 2.07, 1.51, 6.75, supp6,
2018-11-29,0.76, -1.24, 15.47, 2.15, 1.60, 7.00, supp6,
2018-11-30,0.81, -2.66, 4.15, 2.19, 1.62, 7.16, supp6,
2018-12-01,-0.30, -1.70, 13.11, 2.10, 1.52, 6.84, supp6,
2018-12-02,-0.43, -0.65, 7.53, 2.17, 1.56, 6.99, supp6,
2018-12-03,-0.36, 0.46, 4.65, 2.11, 1.55, 6.85, supp6,
2018-12-04,0.31, 1.16, 4.51, 2.06, 1.51, 6.71, supp6,
2018-12-05,0.01, -0.21, 8.90, 2.08, 1.52, 6.79, supp6,
2018-12-06,-1.24, 0.61, 14.90, 2.16, 1.57, 7.02, supp6,
2018-12-07,-1.40, 0.46, 10.56, 2.26, 1.60, 7.21, supp6,
2018-12-08,-0.46, 0.90, 6.24, 2.18, 1.57, 6.97, supp6,
2018-12-09,1.00, 0.24, 6.20, 2.07, 1.52, 6.76, supp6,
2018-12-10,1.04, -0.65, 7.80, 2.06, 1.51, 6.70, supp6,
2018-12-11,-0.37, -0.95, 10.42, 2.02, 1.50, 6.68, supp6,
2018-12-12,-0.73, -1.12, 9.27, 2.06, 1.50, 6.75, supp6,
2018-12-13,0.49, -0.68, 8.22, 2.06, 1.52, 6.83, supp6,
2018-12-14,-0.13, 0.38, 11.73, 2.09, 1.53, 6.87, supp6,
2018-12-15,0.67, -0.19, 13.61, 2.02, 1.49, 6.64, supp6,
2018-12-16,0.40, 0.36, 20.91, 2.01, 1.50, 6.62, supp6,
2018-12-17,-0.73, -1.06, 7.95, 2.09, 1.54, 6.81, supp6,
2018-12-18,-2.79, -0.48, 12.65, 2.12, 1.56, 6.97, supp6,
2018-12-19,-1.56, 0.74, 10.41, 2.06, 1.52, 6.80, supp6,
2018-12-20,0.47, 2.90, 9.96, 2.03, 1.50, 6.69, supp6,
2018-12-21,-0.79, 1.76, 10.24, 2.12, 1.58, 6.94, supp6,
2018-12-22,0.77, -0.23, 1.64, 2.08, 1.53, 6.82, supp6,
2018-12-23,-1.12, 0.22, 6.28, 2.04, 1.50, 6.72, supp6,
2018-12-24,-0.59, 0.11, 2.98, 2.05, 1.51, 6.76, supp6,
2018-12-25,-0.05, 0.79, 3.93, 2.23, 1.67, 7.28, supp6,
2018-12-26,-1.54, 1.51, 10.23, 2.12, 1.53, 6.79, supp6,
2018-12-27,-0.91, 1.86, 1.13, 2.06, 1.52, 6.75, supp6,
2018-12-28,-0.82, 0.74, 3.82, 2.13, 1.56, 6.88, supp6,
2018-12-29,-0.17, 0.91, 5.07, 2.09, 1.52, 6.81, supp6,
2018-12-30,-3.04, 0.83, 6.55, 2.10, 1.54, 6.88, supp6,
2018-12-31,-1.25, 1.20, 2.35, 2.06, 1.52, 6.75, supp6,
2019-01-01,0.45, 0.84, -4.26, 2.13, 1.55, 6.85, supp6,
2019-01-02,-0.55, 0.74, 5.53, 2.08, 1.52, 6.78, supp6,
2019-01-03,-0.96, 0.63, 8.58, 2.12, 1.56, 6.94, supp6,
2019-01-04,1.06, -0.47, 7.41, 2.05, 1.51, 6.78, supp6,
2019-01-05,-1.42, -0.21, 11.60, 2.08, 1.54, 6.93, supp6,
2019-01-06,-0.39, 0.28, 12.31, 2.08, 1.54, 6.78, supp6,
2019-01-07,-1.42, -0.09, 7.49, 2.04, 1.50, 6.70, supp6,
2019-01-08,0.12, 1.12, 3.18, 2.03, 1.50, 6.70, supp6,
2019-01-09,-0.09, -0.04, 4.46, 2.08, 1.51, 6.75, supp6,
2019-01-10,-0.89, -1.81, -5.41, 2.14, 1.58, 6.99, supp6,
2019-01-11,-0.32, 1.79, 6.67, 2.12, 1.58, 6.90, supp6,
2019-01-12,-0.50, 1.26, 1.29, 2.09, 1.54, 6.82, supp6,
2019-01-13,-0.67, 0.93, 2.11, 2.04, 1.51, 6.75, supp6,
2019-01-14,-0.09, 0.88, -0.05, 2.02, 1.50, 6.69, supp6,
2019-01-15,-0.02, 0.65, 2.85, 2.05, 1.51, 6.77, supp6,
2019-01-16,-0.14, -0.28, 0.33, 2.20, 1.61, 7.16, supp6,
2019-01-17,0.52, 1.67, 14.38, 2.12, 1.57, 6.91, supp6,
2019-01-18,1.68, 0.61, -1.82, 2.14, 1.59, 6.99, supp6,
2019-01-19,-0.55, 1.32, 2.85, 2.07, 1.54, 6.83, supp6,
2019-01-20,1.11, -0.24, -3.27, 2.13, 1.57, 6.98, supp6,
2019-01-21,-0.36, 0.34, -2.68, 2.10, 1.53, 6.84, supp6,
2019-01-22,0.40, 0.86, -10.77, 2.18, 1.57, 6.96, supp6,
2019-01-23,-0.35, 0.50, 6.53, 2.09, 1.52, 6.78, supp6,
2019-01-24,-0.27, 1.44, -3.37, 2.08, 1.51, 6.74, supp6,
2019-01-25,-1.46, 1.18, -3.47, 2.23, 1.59, 7.06, supp6,
2019-01-26,-0.65, 1.62, -5.12, 2.17, 1.59, 7.06, supp6,
2019-01-27,-1.20, 1.46, 3.97, 2.26, 1.67, 7.39, supp6,
2019-01-28,1.56, 0.37, -2.41, 2.07, 1.54, 6.81, supp6,
2019-01-29,0.88, 1.32, 0.69, 2.03, 1.50, 6.66, supp6,
2019-01-30,0.11, 0.70, 4.66, 2.09, 1.53, 6.82, supp6,
2019-01-31,-0.40, 0.96, 2.60, 2.12, 1.58, 7.04, supp6,
2019-02-01,-0.10, 1.62, 11.25, 2.07, 1.54, 6.81, supp6,
2019-02-02,1.07, 1.15, 7.22, 2.08, 1.54, 6.78, supp6,
2019-02-03,0.31, -0.19, 6.67, 2.14, 1.59, 6.95, supp6,
2019-02-04,0.75, -0.28, 9.24, 2.09, 1.55, 6.85, supp6,
2019-02-05,0.87, 0.51, 8.40, 2.05, 1.50, 6.73, supp6,
2019-02-06,-0.16, 0.97, 1.53, 2.07, 1.55, 6.82, supp6,
2019-02-07,-0.27, 1.72, -0.57, 2.09, 1.59, 6.87, supp6,
2019-02-08,0.52, 1.30, -0.12, 2.06, 1.54, 6.75, supp6,
2019-02-09,0.79, 2.59, -7.07, 2.11, 1.54, 6.83, supp6,
2019-02-10,0.50, 0.91, 2.19, 2.06, 1.53, 6.80, supp6,
2019-02-11,-0.32, 2.28, 10.98, 2.10, 1.51, 6.83, supp6,
2019-02-12,0.90, 1.40, 12.36, 2.11, 1.57, 7.04, supp6,
2019-02-13,1.29, 1.67, 10.95, 2.04, 1.50, 6.66, supp6,
2019-02-14,0.93, 1.74, 15.07, 2.11, 1.59, 6.99, supp6,
2019-02-15,0.69, 1.64, 12.97, 2.07, 1.54, 6.79, supp6,
2019-02-16,-0.14, 1.72, 7.62, 2.04, 1.50, 6.65, supp6,
2019-02-17,-0.07, 0.92, -4.53, 2.10, 1.55, 6.81, supp6,
2019-02-18,0.38, 0.91, -6.03, 2.08, 1.55, 6.86, supp6,
2019-02-19,0.39, 1.93, -0.45, 2.03, 1.50, 6.67, supp6,
2019-02-20,0.10, 1.30, 4.46, 2.04, 1.50, 6.67, supp6,
2019-02-21,-0.08, 2.56, 6.20, 2.11, 1.55, 6.91, supp6,
2019-02-22,-0.27, 1.68, -0.82, 2.02, 1.50, 6.67, supp6,
2019-02-23,-0.07, 0.71, -5.47, 2.11, 1.55, 6.94, supp6,
2019-02-24,0.59, 1.48, -5.03, 2.03, 1.50, 6.66, supp6,
2019-02-25,1.18, 0.59, -4.40, 2.19, 1.64, 7.13, supp6,
2019-02-26,0.14, 1.76, -4.69, 2.05, 1.54, 6.80, supp6,
2019-02-27,0.85, 1.43, -2.65, 2.10, 1.54, 6.86, supp6,
2019-02-28,0.48, 1.36, -3.80, 2.14, 1.58, 7.03, supp6,
2019-03-01,0.10, 1.27, -3.87, 2.10, 1.54, 6.85, supp6,
2019-03-02,-0.00, 1.78, -3.92, 2.13, 1.59, 7.04, supp6,
2019-03-03,0.39, 1.61, -7.55, 2.09, 1.53, 6.79, supp6,
2019-03-04,0.37, 2.27, -4.95, 2.18, 1.59, 7.03, supp6,
2019-03-05,-1.00, 1.82, -1.72, 2.10, 1.53, 6.86, supp6,
2019-03-06,-0.42, 1.54, -0.32, 2.18, 1.62, 7.16, supp6,
2019-03-07,0.19, 1.78, -5.18, 2.06, 1.51, 6.74, supp6,
2019-03-08,-0.77, 1.46, -1.02, 2.06, 1.51, 6.71, supp6,
2019-03-09,-0.32, 1.95, -3.72, 2.08, 1.54, 6.80, supp6,
2019-03-10,-0.03, 2.85, 0.17, 2.10, 1.54, 6.87, supp6,
2019-03-11,-0.93, 3.08, -1.32, 2.14, 1.58, 6.90, supp6,
2019-03-12,0.22, 0.56, 0.48, 2.06, 1.51, 6.74, supp6,
2019-03-13,-0.28, 0.61, -0.75, 2.11, 1.56, 6.96, supp6,
2019-03-14,0.86, 1.56, -5.36, 2.15, 1.60, 7.08, supp6,
2019-03-15,-0.55, 1.74, -5.83, 2.14, 1.59, 6.99, supp6,
2019-03-16,-0.69, 1.61, -10.47, 2.05, 1.51, 6.70, supp6,
2019-03-17,-0.26, 2.14, -7.16, 2.10, 1.55, 6.87, supp6,
2019-03-18,-1.59, 3.19, -6.51, 2.13, 1.55, 6.88, supp6,
2019-03-19,-0.55, 1.93, -6.46, 2.11, 1.55, 6.91, supp6,
2019-03-20,-0.24, 1.83, -6.92, 2.19, 1.61, 7.05, supp6,
2019-03-21,-1.11, 1.56, -7.05, 2.11, 1.58, 6.98, supp6,
2019-03-22,-0.04, 2.18, -8.12, 2.12, 1.58, 7.01, supp6,
2019-03-23,1.39, 2.23, -6.06, 2.05, 1.50, 6.70, supp6,
2019-03-24,-0.59, 1.10, -7.07, 2.10, 1.54, 6.82, supp6,
2019-03-25,-1.01, 1.15, -5.63, 2.08, 1.53, 6.74, supp6,
2019-03-26,-0.59, 1.89, -2.97, 2.04, 1.50, 6.65, supp6,
2019-03-27,0.43, 2.16, -4.01, 2.10, 1.54, 6.81, supp6,
2019-03-28,-2.09, 2.08, -3.78, 2.10, 1.53, 6.84, supp6,
2019-03-29,-0.14, 1.55, -9.54, 2.10, 1.51, 6.80, supp6,
2019-03-30,-0.44, 2.00, -9.57, 2.10, 1.55, 6.91, supp6,
2019-03-31,-0.72, 2.58, -11.66, 2.11, 1.52, 6.77, supp6,
2019-04-01,0.22, 1.88, -5.34, 2.15, 1.56, 6.95, supp6,
2019-04-02,-1.18, 0.81, -2.02, 2.10, 1.55, 6.86, supp6,
2019-04-03,-2.77, -0.52, -1.17, 2.10, 1.56, 6.96, supp6,
2019-04-04,-0.45, -0.05, -4.72, 2.07, 1.50, 6.73, supp6,
2019-04-05,-0.15, 1.03, 0.68, 2.08, 1.51, 6.75, supp6,
2019-04-06,0.38, 1.97, -1.50, 2.04, 1.49, 6.60, supp6,
2019-04-07,-0.01, 2.24, -0.36, 2.15, 1.55, 6.78, supp6,
2019-04-08,-0.76, 1.91, -4.23, 2.06, 1.50, 6.72, supp6,
2019-04-09,-1.58, 0.19, -8.86, 2.15, 1.59, 7.07, supp6,
2019-04-10,-1.32, 1.74, -3.55, 2.19, 1.63, 7.25, supp6,
2019-04-11,-0.07, 0.37, -3.54, 2.09, 1.54, 6.87, supp6,
2019-04-12,-1.17, 0.44, 1.12, 2.11, 1.55, 6.88, supp6,
2019-04-13,-0.50, 2.52, -7.23, 2.05, 1.50, 6.70, supp6,
2019-04-14,-0.69, 0.38, -6.48, 2.11, 1.55, 6.86, supp6,
2019-04-15,-0.28, 1.17, -0.06, 2.04, 1.51, 6.72, supp6,
2019-04-16,0.83, 1.16, -6.65, 2.11, 1.55, 6.83, supp6,
2019-04-17,-1.77, 1.95, -5.77, 2.09, 1.53, 6.81, supp6,
2019-04-18,-1.55, 2.72, -5.93, 2.04, 1.49, 6.62, supp6,
2019-04-19,-1.08, 1.14, -5.89, 2.17, 1.56, 6.99, supp6,
2019-04-20,-0.74, 1.57, -0.72, 2.02, 1.50, 6.61, supp6,
2019-04-21,-0.91, 2.80, -0.76, 2.04, 1.52, 6.68, supp6,
2019-04-22,-0.97, 2.36, -6.52, 2.04, 1.50, 6.69, supp6,
2019-04-23,1.19, 1.43, -9.84, 2.05, 1.51, 6.70, supp6,
2019-04-24,-1.29, 2.40, 1.66, 2.09, 1.52, 6.75, supp6,
2019-04-25,-0.25, 1.94, -8.96, 2.22, 1.60, 7.10, supp6,
2019-04-26,-1.70, 1.59, -0.04, 2.04, 1.50, 6.68, supp6,
2019-04-27,-0.94, 1.14, -3.83, 2.04, 1.50, 6.67, supp6,
2019-04-28,-2.77, 2.23, -1.68, 2.04, 1.50, 6.62, supp6,
2019-04-29,-1.00, 1.44, -7.49, 2.04, 1.50, 6.65, supp6,
2019-04-30,-2.57, 2.23, -0.64, 2.07, 1.51, 6.72, supp6,
2019-05-01,-1.32, 2.45, -2.52, 2.06, 1.52, 6.73, supp6,
2019-05-02,-2.02, 2.63, 2.70, 2.07, 1.54, 6.80, supp6,
2019-05-03,-4.07, 1.68, -0.60, 2.11, 1.57, 6.86, supp6,
2019-05-04,-2.62, 1.30, -1.96, 2.04, 1.49, 6.61, supp6,
2019-05-05,-3.56, 2.01, 5.20, 2.05, 1.50, 6.65, supp6,
2019-05-06,-3.96, 1.20, 2.47, 2.05, 1.49, 6.63, supp6,
2019-05-07,-2.86, 1.22, -0.71, 2.16, 1.60, 6.96, supp6,
2019-05-08,-3.54, 1.52, 2.80, 2.08, 1.51, 6.67, supp6,
2019-05-09,-3.28, 0.79, -0.25, 2.01, 1.48, 6.53, supp6,
2019-05-10,-4.08, 1.16, 1.72, 2.02, 1.48, 6.55, supp6,
2019-05-11,-3.95, 1.18, 3.20, 2.04, 1.49, 6.61, supp6,
2019-05-12,-3.52, -0.82, 8.75, 2.05, 1.50, 6.68, supp6,
2019-05-13,-5.73, 1.50, 14.33, 2.03, 1.49, 6.60, supp6,
2019-05-14,-4.52, -0.58, 4.65, 2.02, 1.49, 6.58, supp6,
2019-05-15,-4.29, 0.01, 5.63, 2.03, 1.49, 6.60, supp6,
2019-05-16,-3.13, -0.44, 10.31, 2.02, 1.49, 6.59, supp6,
2019-05-17,-5.45, -1.94, 14.09, 2.05, 1.49, 6.66, supp6,
2019-05-18,-5.47, 1.22, 14.78, 2.08, 1.55, 6.80, supp6,
2019-05-19,-4.80, 0.44, 9.69, 2.01, 1.49, 6.57, supp6,
2019-05-20,-4.91, -0.03, 5.07, 2.02, 1.48, 6.54, supp6,
2019-05-21,-4.39, -1.04, 14.58, 2.03, 1.52, 6.74, supp6,
2019-05-22,-5.07, 0.60, 11.44, 2.11, 1.58, 6.92, supp6,
2019-05-23,-5.26, 0.57, 4.76, 2.09, 1.54, 6.88, supp6,
2019-05-24,-5.23, -1.43, 7.92, 2.04, 1.52, 6.76, supp6,
2019-05-25,-5.33, 0.00, 11.35, 2.02, 1.49, 6.56, supp6,
2019-05-26,-4.99, 0.31, 9.06, 2.06, 1.52, 6.74, supp6,
2019-05-27,-4.70, 1.13, 8.10, 2.02, 1.48, 6.56, supp6,
2019-05-28,-5.57, 0.51, 8.62, 2.08, 1.53, 6.81, supp6,
2019-05-29,-5.01, 0.05, 10.70, 2.06, 1.54, 6.81, supp6,
2019-05-30,-5.63, 0.77, 9.78, 2.03, 1.49, 6.60, supp6,
2019-05-31,-5.47, 0.98, 4.68, 2.03, 1.49, 6.58, supp6,
2019-06-01,-5.23, -0.03, 7.36, 2.03, 1.48, 6.57, supp6,
2019-06-02,-4.68, 0.20, 7.22, 2.02, 1.48, 6.56, supp6,
2019-06-03,-4.66, 1.09, 9.86, 2.02, 1.49, 6.58, supp6,
2019-06-04,-4.37, 0.30, 4.66, 2.03, 1.49, 6.60, supp6,
2019-06-05,-6.35, 1.72, 9.17, 2.03, 1.50, 6.60, supp6,
2019-06-06,-4.14, 0.28, 5.02, 2.08, 1.57, 6.95, supp6,
2019-06-07,-3.65, 1.30, 8.90, 2.04, 1.50, 6.64, supp6,
2019-06-08,-4.87, 0.02, -4.05, 2.02, 1.48, 6.59, supp6,
2019-06-09,-4.97, -0.01, -2.29, 2.04, 1.50, 6.66, supp6,
2019-06-10,-5.75, 1.14, 1.93, 2.10, 1.53, 6.81, supp6,
2019-06-11,-4.64, -0.60, 1.07, 2.10, 1.51, 6.73, supp6,
2019-06-12,-4.88, 0.91, 11.18, 2.17, 1.56, 6.83, supp6,
2019-06-13,-4.15, -1.26, 4.41, 2.09, 1.51, 6.72, supp6,
2019-06-14,-5.68, -0.76, 7.68, 2.13, 1.55, 6.92, supp6,
2019-06-15,-3.44, 0.53, 6.63, 2.14, 1.53, 6.81, supp6,
2019-06-16,-5.31, 1.63, 10.17, 2.08, 1.51, 6.68, supp6,
2019-06-17,-4.71, 0.08, 3.71, 2.11, 1.52, 6.77, supp6,
2019-06-18,-3.14, -1.03, -3.04, 2.09, 1.52, 6.74, supp6,
2019-06-19,-1.48, -0.36, -2.38, 2.19, 1.57, 6.92, supp6,
2019-06-20,-4.66, -0.03, 12.36, 2.20, 1.57, 6.94, supp6,
2019-06-21,-3.67, -0.42, 6.24, 2.56, 1.80, 8.16, supp6,
2019-06-22,-3.93, -1.01, 0.96, 2.11, 1.52, 6.77, supp6,
2019-06-23,-3.82, -0.27, 5.03, 2.09, 1.53, 6.76, supp6,
2019-06-24,-3.97, -1.03, 5.23, 2.09, 1.52, 6.71, supp6,
2019-06-25,-5.68, 0.34, 17.70, 2.10, 1.52, 6.73, supp6,
2019-06-26,-3.98, -0.05, 3.59, 2.09, 1.52, 6.73, supp6,
2019-06-27,-3.53, -1.70, -0.50, 2.10, 1.53, 6.77, supp6,
2019-06-28,-5.27, -1.11, 6.09, 2.08, 1.52, 6.74, supp6,
2019-06-29,-4.09, -0.67, 3.50, 2.06, 1.53, 6.69, supp6,
2019-06-30,-3.25, -1.15, 3.90, 2.05, 1.53, 6.71, supp6,
2019-07-01,-5.08, -0.01, 9.59, 2.06, 1.53, 6.67, supp6,
2019-07-02,-2.64, -1.60, 3.14, 2.03, 1.49, 6.60, supp6,
2019-07-03,-4.33, -0.10, 6.42, 2.03, 1.49, 6.61, supp6,
2019-07-04,-4.03, 0.59, 8.41, 2.04, 1.50, 6.66, supp6,
2019-07-05,-3.36, -1.39, 1.95, 2.03, 1.50, 6.64, supp6,
2019-07-06,-4.46, -0.33, 1.93, 2.02, 1.49, 6.59, supp6,
2019-07-07,-3.66, -1.01, 5.08, 2.02, 1.49, 6.61, supp6,
2019-07-08,-3.31, -1.04, 8.69, 2.02, 1.49, 6.61, supp6,
2019-07-09,-3.09, -1.03, 8.18, 2.03, 1.49, 6.65, supp6,
2019-07-10,-5.79, -1.08, 7.37, 2.03, 1.50, 6.65, supp6,
2019-07-11,-1.41, -0.52, -0.02, 2.03, 1.50, 6.63, supp6,
2019-07-12,-3.73, 0.35, 9.19, 2.03, 1.50, 6.67, suppl,
2019-07-13,-4.26, -1.29, 6.79, 2.12, 1.55, 6.88, suppl,
2019-07-14,-2.90, -0.85, 4.20, 2.12, 1.56, 6.84, supp6,
2019-07-15,-2.50, -0.71, 11.48, 2.08, 1.52, 6.76, supp6,
2019-07-16,-3.48, -0.06, 5.64, 2.10, 1.53, 6.82, supp6,
2019-07-17,-4.64, -1.33, 7.11, 2.05, 1.54, 6.82, supp6,
2019-07-18,-2.79, -2.40, -0.07, 2.05, 1.53, 6.77, supp6,
2019-07-19,-3.66, -0.72, 12.37, 2.12, 1.56, 6.96, supp6,
2019-07-20,-2.31, -2.77, 4.13, 2.04, 1.50, 6.68, supp6,
2019-07-21,-3.77, -0.14, 2.82, 2.10, 1.52, 6.77, supp6,
2019-07-22,-2.83, -1.61, 4.98, 2.07, 1.53, 6.78, supp6,
2019-07-23,-3.73, -0.89, 3.37, 2.07, 1.52, 6.74, supp6,
2019-07-24,-3.30, -1.02, 2.58, 2.11, 1.56, 6.94, supp6,
2019-07-25,-3.65, -0.39, 7.03, 2.07, 1.51, 6.66, supp6,
2019-07-26,-3.93, 0.26, 4.80, 2.22, 1.72, 7.25, suppl,
2019-07-27,-2.56, -0.35, -1.56, 2.06, 1.54, 6.76, supp6,
2019-07-28,-3.16, -1.48, 7.76, 2.03, 1.50, 6.64, supp6,
2019-07-29,-2.13, -1.60, 4.36, 2.06, 1.51, 6.77, supp6,
2019-07-30,-3.79, -1.99, 8.80, 2.03, 1.49, 6.62, supp6,
2019-07-31,-2.50, -2.05, 4.29, 2.08, 1.54, 6.74, supp6,
2019-08-01,-2.95, -1.26, -0.44, 2.03, 1.49, 6.62, supp6,
2019-08-02,-3.44, -2.87, 4.36, 2.11, 1.58, 6.93, supp6,
2019-08-03,-3.84, -0.42, 2.77, 2.02, 1.49, 6.58, supp6,
2019-08-04,-3.83, 0.14, 11.25, 2.04, 1.50, 6.66, supp6,
2019-08-05,-3.78, -1.48, 10.36, 2.08, 1.50, 6.75, supp6,
2019-08-06,-2.89, -0.34, 4.97, 2.02, 1.48, 6.56, supp6,
2019-08-07,-4.93, -1.29, 12.45, 2.11, 1.55, 6.86, supp6,
2019-08-08,-2.93, -1.92, 11.16, 2.12, 1.56, 6.96, supp6,
2019-08-09,-2.10, -1.08, 4.29, 2.02, 1.49, 6.60, supp6,
2019-08-10,-3.97, -0.72, 10.94, 2.12, 1.54, 6.91, supp6,
2019-08-11,-3.85, -1.11, 4.33, 2.11, 1.53, 6.86, supp6,
2019-08-12,-2.71, -0.49, 2.52, 2.05, 1.52, 6.66, supp6,
2019-08-13,-3.18, -0.87, 6.02, 2.10, 1.52, 6.78, supp6,
2019-08-14,-4.58, -0.36, 10.21, 2.07, 1.53, 6.77, supp6,
2019-08-15,-4.03, -2.30, 12.30, 2.04, 1.51, 6.70, supp6,
2019-08-16,-5.17, -0.76, 12.57, 2.07, 1.53, 6.76, supp6,
2019-08-17,-4.25, -0.64, 14.44, 2.02, 1.49, 6.60, supp6,
2019-08-18,-5.60, -0.83, 17.57, 2.02, 1.49, 6.57, supp6,
2019-08-19,-4.00, -0.99, 7.65, 2.02, 1.50, 6.64, supp6,
2019-08-20,-3.92, -0.82, 5.83, 2.03, 1.50, 6.65, supp6,
2019-08-21,-3.26, -0.79, 17.67, 2.06, 1.51, 6.77, supp6,
2019-08-22,-3.34, -0.99, 10.66, 2.02, 1.50, 6.67, supp6,
2019-08-23,-4.82, -0.77, 12.11, 2.11, 1.51, 6.78, supp6,
2019-08-24,-3.44, -0.76, 3.81, 2.03, 1.50, 6.66, supp6,
2019-08-25,-3.69, -0.00, 8.10, 2.02, 1.50, 6.63, supp6,
2019-08-26,-4.35, 0.92, 6.33, 2.01, 1.49, 6.59, supp6,
2019-08-27,-4.19, 1.16, 15.65, 2.03, 1.49, 6.66, supp6,
2019-08-28,-4.51, -0.55, 13.97, 2.11, 1.52, 6.82, supp6,
2019-08-29,-3.34, -0.54, 10.65, 2.12, 1.53, 6.90, supp6,
2019-08-30,-2.84, -1.05, 15.91, 2.11, 1.51, 6.75, supp6,
2019-08-31,-5.16, -1.03, 1.36, 2.04, 1.50, 6.64, supp6,
2019-09-01,-5.53, -2.00, 17.78, 2.03, 1.50, 6.65, supp6,
2019-09-02,-3.69, -1.30, 6.25, 2.02, 1.49, 6.63, supp6,
2019-09-03,-3.85, 0.69, 5.49, 2.03, 1.48, 6.60, supp6,
2019-09-04,-3.42, -0.62, 0.69, 2.03, 1.49, 6.60, supp6,
2019-09-05,-3.81, -1.31, 3.13, 2.06, 1.55, 6.86, supp6,
2019-09-06,-2.36, 0.26, 5.47, 2.06, 1.55, 6.82, supp6,
2019-09-07,-3.74, 0.09, 11.84, 2.04, 1.50, 6.66, supp6,
2019-09-08,-4.19, 0.17, 10.09, 2.07, 1.53, 6.78, supp6,
2019-09-09,-3.73, -0.50, 6.14, 2.10, 1.53, 6.80, supp6,
2019-09-10,-4.38, -0.08, 8.05, 2.08, 1.53, 6.77, supp6,
2019-09-11,-1.85, 0.75, 13.87, 2.04, 1.50, 6.69, supp6,
2019-09-12,-4.98, 0.62, 11.13, 2.10, 1.53, 6.82, supp6,
2019-09-13,-4.94, -0.12, 6.60, 2.06, 1.52, 6.81, supp6,
2019-09-14,-4.85, 0.08, 6.11, 2.04, 1.50, 6.67, supp6,
2019-09-15,-3.49, -2.26, 4.12, 2.04, 1.51, 6.69, supp6,
2019-09-16,-3.47, -0.58, 4.08, 2.04, 1.49, 6.65, supp6,
2019-09-17,-5.06, 0.80, 8.98, 2.05, 1.50, 6.69, supp6,
2019-09-18,-5.25, 1.48, 12.59, 2.06, 1.51, 6.74, supp6,
2019-09-19,-2.48, 0.64, 9.77, 2.03, 1.49, 6.61, supp6,
2019-09-20,-2.05, -1.18, 4.54, 2.14, 1.54, 6.88, supp6,
2019-09-21,-4.41, 1.80, 10.91, 2.13, 1.55, 6.91, supp6,
2019-09-22,-3.20, 1.18, -0.90, 2.03, 1.49, 6.64, supp6,
2019-09-23,-4.22, 1.64, 6.80, 2.03, 1.50, 6.64, supp6,
2019-09-24,-3.28, 1.24, 4.07, 2.05, 1.50, 6.70, supp6,
2019-09-25,-5.31, 0.10, 10.15, 2.03, 1.50, 6.67, supp6,
2019-09-26,-5.46, 0.79, 4.79, 2.03, 1.51, 6.72, supp6,
2019-09-27,-3.01, -0.02, 4.26, 2.02, 1.49, 6.63, supp6,
2019-09-28,-5.33, 0.96, 16.16, 2.14, 1.55, 6.95, supp6,
2019-09-29,-3.84, -0.95, 6.21, 2.19, 1.63, 7.10, supp6,
2019-09-30,-4.56, 0.35, 8.97, 2.03, 1.50, 6.64, supp6,
2019-10-01,-4.32, 0.13, 8.93, 2.05, 1.53, 6.79, supp6,
2019-10-02,-4.08, -0.62, 4.25, 2.06, 1.54, 6.87, supp6,
2019-10-03,-3.15, 0.61, 12.72, 2.11, 1.58, 7.02, supp6,
2019-10-04,-4.16, -0.29, 7.48, 2.06, 1.53, 6.80, supp6,
2019-10-05,-5.53, 0.27, 6.95, 2.04, 1.49, 6.66, supp6,
2019-10-06,-3.78, 0.50, 8.13, 1.95, 1.44, 6.80, supp6,
2019-10-07,-4.97, 0.53, 4.03, 1.97, 1.45, 6.89, supp6,
2019-10-08,-1.92, -1.74, 9.77, 2.03, 1.48, 7.03, supp6,
2019-10-09,-4.36, 0.50, 10.07, 2.01, 1.48, 7.01, supp6,
2019-10-10,-3.16, 1.60, 6.67, 2.05, 1.53, 7.14, supp6,
2019-10-11,-3.96, 0.82, 10.05, 2.02, 1.47, 6.97, supp6,
2019-10-12,-4.02, 0.29, 7.99, 2.02, 1.48, 7.00, supp6,
2019-10-13,-3.99, 0.64, 13.42, 2.03, 1.49, 7.07, supp6,
2019-10-14,-4.54, -0.69, 4.11, 2.01, 1.46, 6.93, supp6,
