PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXTH
Station name,Tehuantepec
Begin Date, 2007-09-12
End Date, 2020-02-27
Release Date, 2021-08-28
Reference position, 16.2862671379 North Latitude, -95.2407923739 East Longitude, 41.30136 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-11,-11.03, -5.14, -22.53, 1.57, 1.73, 7.54, repro,
2017-12-12,-11.19, -4.25, -28.76, 1.55, 1.72, 7.37, repro,
2017-12-13,-11.02, -2.98, -16.09, 1.55, 1.71, 7.38, repro,
2017-12-14,-11.08, -3.54, -19.70, 1.58, 1.73, 7.75, repro,
2017-12-15,-12.18, -3.85, -24.50, 1.54, 1.72, 7.37, repro,
2017-12-16,-11.33, -4.44, -22.76, 1.54, 1.72, 7.34, repro,
2017-12-17,-11.19, -3.53, -18.48, 1.54, 1.71, 7.33, repro,
2017-12-18,-12.57, -3.93, -24.34, 1.56, 1.75, 7.45, repro,
2017-12-19,-12.02, -4.94, -23.15, 1.59, 1.75, 7.70, repro,
2017-12-20,-11.14, -5.03, -19.02, 1.55, 1.72, 7.37, repro,
2017-12-21,-12.71, -4.06, -18.54, 1.54, 1.71, 7.33, repro,
2017-12-22,-12.28, -3.70, -19.86, 1.54, 1.71, 7.35, repro,
2017-12-23,-11.28, -4.41, -17.55, 1.53, 1.71, 7.30, repro,
2017-12-24,-11.65, -3.79, -32.11, 1.56, 1.72, 7.42, repro,
2017-12-25,-13.75, -5.74, -17.23, 1.55, 1.72, 7.46, repro,
2017-12-26,-13.24, -4.28, -24.65, 1.55, 1.75, 7.43, repro,
2017-12-27,-12.50, -3.61, -23.58, 1.54, 1.71, 7.36, repro,
2017-12-28,-11.53, -6.17, -30.26, 1.55, 1.76, 7.45, repro,
2017-12-29,-11.18, -4.87, -22.42, 1.54, 1.71, 7.33, repro,
2017-12-30,-11.48, -4.76, -16.84, 1.55, 1.71, 7.44, repro,
2017-12-31,-13.34, -2.60, -19.07, 1.55, 1.72, 7.39, repro,
2018-01-01,-14.00, -1.77, -24.90, 1.55, 1.71, 7.38, repro,
2018-01-02,-13.84, -6.19, -21.80, 1.54, 1.72, 7.33, repro,
2018-01-03,-11.40, -4.42, -33.43, 1.53, 1.71, 7.31, repro,
2018-01-04,-11.89, -5.78, -16.07, 1.54, 1.71, 7.36, repro,
2018-01-05,-11.71, -3.90, -17.18, 1.55, 1.71, 7.38, repro,
2018-01-06,-10.82, -4.38, -27.97, 1.56, 1.72, 7.43, repro,
2018-01-07,-10.90, -5.56, -29.99, 1.53, 1.71, 7.36, repro,
2018-01-08,-12.85, -3.65, -17.50, 1.54, 1.75, 7.49, repro,
2018-01-09,-14.23, -5.88, -31.57, 1.53, 1.72, 7.40, repro,
2018-01-10,-13.74, -4.50, -15.76, 1.55, 1.72, 7.42, repro,
2018-01-11,-11.24, -5.64, -17.76, 1.69, 1.84, 7.93, repro,
2018-01-12,-12.62, -4.46, -13.93, 1.58, 1.73, 7.51, repro,
2018-01-13,-12.06, -5.07, -16.53, 1.54, 1.71, 7.33, repro,
2018-01-14,-11.35, -6.10, -22.56, 1.52, 1.70, 7.36, repro,
2018-01-15,-12.66, -3.80, -19.78, 1.54, 1.72, 7.46, repro,
2018-01-16,-13.36, -4.80, -27.67, 1.54, 1.72, 7.44, repro,
2018-01-17,-14.20, -2.92, -26.23, 1.54, 1.70, 7.38, repro,
2018-01-18,-12.75, -4.72, -15.78, 1.57, 1.72, 7.73, repro,
2018-01-19,-12.33, -4.23, -21.58, 1.52, 1.70, 7.33, repro,
2018-01-20,-12.04, -3.36, -15.23, 1.52, 1.70, 7.34, repro,
2018-01-21,-13.44, -4.75, -13.41, 1.53, 1.70, 7.36, repro,
2018-01-22,-14.35, -4.38, -21.91, 1.53, 1.70, 7.37, repro,
2018-01-23,-10.59, -5.31, -20.78, 1.56, 1.74, 7.54, repro,
2018-01-24,-12.20, -2.61, -19.13, 1.57, 1.79, 7.49, repro,
2018-01-25,-11.50, -3.67, -20.11, 1.57, 1.79, 7.56, repro,
2018-01-26,-11.35, -3.58, -22.62, 1.55, 1.78, 7.54, repro,
2018-01-27,-12.34, -2.55, -24.43, 1.55, 1.78, 7.52, repro,
2018-01-28,-12.88, 0.07, -25.24, 1.56, 1.78, 7.57, repro,
2018-01-29,-15.70, -3.39, -17.23, 1.57, 1.79, 7.59, repro,
2018-01-30,-12.98, -4.37, -18.49, 1.58, 1.80, 7.60, repro,
2018-01-31,-12.34, -2.75, -18.83, 1.61, 1.85, 7.82, repro,
2018-02-01,-13.16, -2.67, -24.68, 1.56, 1.79, 7.55, repro,
2018-02-02,-13.21, -4.89, -28.32, 1.55, 1.78, 7.47, repro,
2018-02-03,-12.79, -4.64, -22.65, 1.56, 1.78, 7.51, repro,
2018-02-04,-13.00, -3.72, -26.95, 1.56, 1.79, 7.56, repro,
2018-02-05,-13.76, -1.87, -23.85, 1.63, 1.89, 7.88, repro,
2018-02-06,-14.06, -3.43, -18.58, 1.60, 1.86, 7.83, repro,
2018-02-07,-12.08, -4.46, -21.67, 1.62, 1.90, 7.89, repro,
2018-02-08,-13.32, -3.09, -29.25, 1.60, 1.84, 7.78, repro,
2018-02-09,-13.36, -5.91, -38.61, 1.55, 1.78, 7.51, repro,
2018-02-10,-13.37, -4.60, -25.80, 1.56, 1.78, 7.57, repro,
2018-02-11,-12.93, -3.99, -18.15, 1.56, 1.77, 7.51, repro,
2018-02-12,-14.29, -5.95, -27.73, 1.57, 1.79, 7.60, repro,
2018-02-13,-14.19, -3.93, -40.30, 1.59, 1.80, 7.77, repro,
2018-02-14,-11.88, -1.35, -31.53, 1.63, 1.83, 7.95, repro,
2018-02-15,-12.94, -5.33, -24.96, 1.56, 1.79, 7.57, repro,
2018-02-16,-13.05, -4.29, -20.70, 1.57, 1.78, 7.56, repro,
2018-02-17,-8.29, 2.52, -23.54, 1.56, 1.79, 7.60, repro,
2018-02-18,-9.54, 2.46, -20.16, 1.57, 1.80, 7.59, repro,
2018-02-19,-10.78, 3.16, -23.11, 1.58, 1.82, 7.65, repro,
2018-02-20,-8.81, 2.03, -20.86, 1.59, 1.81, 7.65, repro,
2018-02-21,-8.67, 3.64, -18.95, 1.57, 1.79, 7.59, repro,
2018-02-22,-9.11, 1.30, -26.67, 1.57, 1.79, 7.59, repro,
2018-02-23,-10.28, 2.59, -29.11, 1.62, 1.89, 7.79, repro,
2018-02-24,-9.63, 3.05, -29.23, 1.58, 1.84, 7.67, repro,
2018-02-25,-10.13, 5.54, -26.36, 1.60, 1.88, 7.78, repro,
2018-02-26,-8.68, 3.68, -23.04, 1.68, 1.93, 8.03, repro,
2018-02-27,-10.10, 2.33, -31.43, 1.59, 1.85, 7.76, repro,
2018-02-28,-9.49, 3.22, -18.48, 1.59, 1.85, 7.67, repro,
2018-03-01,-8.84, 2.38, -21.63, 1.58, 1.82, 7.65, repro,
2018-03-02,-9.45, 6.36, -18.91, 1.59, 1.85, 7.72, repro,
2018-03-03,-9.49, 4.17, -26.47, 1.56, 1.79, 7.53, repro,
2018-03-04,-8.89, 4.48, -24.28, 1.57, 1.79, 7.59, repro,
2018-03-05,-10.44, 5.35, -24.12, 1.56, 1.79, 7.54, repro,
2018-03-06,-8.35, 7.04, -15.29, 1.57, 1.78, 7.55, repro,
2018-03-07,-8.50, 9.75, -26.89, 1.57, 1.81, 7.63, repro,
2018-03-08,-8.06, 6.07, -17.50, 1.58, 1.83, 7.71, repro,
2018-03-09,-8.67, 6.28, -21.40, 1.60, 1.83, 7.75, repro,
2018-03-10,-10.55, 4.98, -28.64, 1.56, 1.75, 7.50, repro,
2018-03-11,-8.45, 8.38, -25.02, 1.57, 1.78, 7.55, repro,
2018-03-12,-8.54, 6.03, -24.14, 1.55, 1.74, 7.41, repro,
2018-03-13,-6.89, 8.55, -15.85, 1.54, 1.74, 7.39, repro,
2018-03-14,-8.53, 7.91, -13.26, 1.56, 1.77, 7.49, repro,
2018-03-15,-9.45, 8.87, -16.62, 1.58, 1.80, 7.60, repro,
2018-03-16,-10.53, 6.85, -11.04, 1.55, 1.74, 7.46, repro,
2018-03-17,-10.69, 7.07, -9.02, 1.56, 1.76, 7.46, repro,
2018-03-18,-9.46, 6.90, -14.19, 1.55, 1.75, 7.42, repro,
2018-03-19,-11.09, 5.72, -16.27, 1.57, 1.78, 7.57, repro,
2018-03-20,-9.72, 8.03, -10.45, 1.56, 1.76, 7.53, repro,
2018-03-21,-9.10, 6.46, -21.47, 1.58, 1.80, 7.68, repro,
2018-03-22,-8.85, 8.35, -28.41, 1.56, 1.73, 7.52, repro,
2018-03-23,-7.11, 5.47, -20.67, 1.59, 1.75, 7.64, repro,
2018-03-24,-9.14, 3.97, -18.53, 1.55, 1.73, 7.46, repro,
2018-03-25,-9.88, 4.55, -17.61, 1.56, 1.74, 7.53, repro,
2018-03-26,-10.17, 5.02, -24.60, 1.58, 1.74, 7.58, repro,
2018-03-27,-8.29, 7.85, -13.94, 1.55, 1.72, 7.43, repro,
2018-03-28,-10.76, 5.00, -17.27, 1.56, 1.76, 7.50, repro,
2018-03-29,-8.39, 7.75, -14.55, 1.57, 1.76, 7.56, repro,
2018-03-30,-7.76, 6.55, -19.54, 1.56, 1.77, 7.57, repro,
2018-03-31,-6.84, 5.57, -31.35, 1.57, 1.77, 7.63, repro,
2018-04-01,-10.72, 6.71, -22.96, 1.57, 1.77, 7.54, repro,
2018-04-02,-9.59, 5.17, -18.13, 1.58, 1.74, 7.49, repro,
2018-04-03,-6.52, 6.58, 1.87, 1.60, 1.79, 7.65, repro,
2018-04-04,-8.61, 7.64, -24.96, 1.61, 1.78, 7.93, repro,
2018-04-05,-11.30, 12.27, -26.77, 1.65, 1.82, 7.96, repro,
2018-04-06,-8.44, 6.59, -24.02, 1.63, 1.76, 7.67, repro,
2018-04-07,-10.68, 5.25, -19.52, 1.59, 1.73, 7.50, repro,
2018-04-08,-11.26, 6.78, -17.23, 1.55, 1.71, 7.39, repro,
2018-04-09,-8.51, 4.56, -19.58, 1.56, 1.73, 7.42, repro,
2018-04-10,-11.47, 6.98, -35.24, 1.62, 1.81, 7.83, repro,
2018-04-11,-8.56, 6.69, -21.62, 1.59, 1.73, 7.55, repro,
2018-04-12,-9.26, 4.65, -10.18, 1.62, 1.76, 7.66, repro,
2018-04-13,-8.31, 6.58, -11.15, 1.88, 2.12, 8.62, repro,
2018-04-14,-8.50, 3.75, 2.38, 1.62, 1.76, 7.96, repro,
2018-04-15,-8.72, 4.45, -10.28, 1.71, 1.98, 8.15, repro,
2018-04-16,-10.28, 4.60, -29.00, 1.58, 1.73, 7.47, repro,
2018-04-17,-9.83, 4.13, -23.97, 1.90, 1.98, 9.38, repro,
2018-04-18,-8.34, 4.64, -16.01, 1.62, 1.77, 7.61, repro,
2018-04-19,-9.28, 8.84, -16.04, 1.57, 1.71, 7.47, repro,
2018-04-20,-8.73, 3.78, -24.92, 1.58, 1.73, 7.48, repro,
2018-04-21,-9.08, 5.81, -26.95, 1.56, 1.71, 7.39, repro,
2018-04-22,-8.90, 6.06, -16.32, 1.57, 1.69, 7.45, repro,
2018-04-23,-9.26, 6.78, -15.52, 1.61, 1.78, 7.67, repro,
2018-04-24,-8.89, 5.40, -19.52, 1.58, 1.71, 7.45, repro,
2018-04-25,-10.67, 4.94, -17.13, 1.57, 1.70, 7.39, repro,
2018-04-26,-6.46, 8.64, -6.17, 1.66, 1.88, 8.00, repro,
2018-04-27,-7.99, 6.75, -15.28, 1.75, 1.97, 8.29, repro,
2018-04-28,-9.79, 5.90, -19.55, 1.59, 1.70, 7.48, repro,
2018-04-29,-8.88, 6.82, -22.39, 1.57, 1.69, 7.48, repro,
2018-04-30,-9.01, 5.56, -18.45, 1.61, 1.72, 7.58, repro,
2018-05-01,-8.10, 6.14, -13.38, 1.62, 1.77, 7.65, repro,
2018-05-02,-6.98, 8.11, -19.85, 1.57, 1.73, 7.51, repro,
2018-05-03,-7.32, 7.52, -21.50, 1.64, 1.76, 7.85, repro,
2018-05-04,-8.82, 6.00, -19.54, 1.64, 1.74, 7.88, repro,
2018-05-05,-11.78, 3.91, -34.48, 1.60, 1.72, 7.60, repro,
2018-05-06,-7.95, 7.13, -22.03, 1.63, 1.77, 7.79, repro,
2018-05-07,-8.57, 6.10, -17.46, 1.56, 1.70, 7.43, repro,
2018-05-08,-10.70, 7.01, -23.82, 1.58, 1.71, 7.52, repro,
2018-05-09,-10.01, 7.89, -17.95, 1.58, 1.71, 7.48, repro,
2018-05-10,-12.48, 7.86, -14.64, 1.58, 1.71, 7.48, repro,
2018-05-11,-8.30, 6.56, -15.94, 1.58, 1.70, 7.44, repro,
2018-05-12,-9.98, 7.73, -16.31, 1.56, 1.70, 7.36, repro,
2018-05-13,-9.29, 7.36, -21.81, 1.61, 1.76, 7.89, repro,
2018-05-14,-6.00, 7.79, -23.17, 1.62, 1.73, 7.66, repro,
2018-05-15,-8.91, 8.55, -17.71, 1.59, 1.76, 7.51, repro,
2018-05-16,-8.98, 7.60, -20.67, 1.59, 1.71, 7.46, repro,
2018-05-17,-9.42, 6.84, -13.41, 1.56, 1.70, 7.32, repro,
2018-05-18,-7.64, 9.43, -13.68, 1.61, 1.79, 7.63, repro,
2018-05-19,-10.13, 8.09, -15.50, 1.64, 1.75, 7.92, repro,
2018-05-20,-10.27, 7.86, -29.10, 1.58, 1.75, 7.53, repro,
2018-05-21,-12.66, 6.65, -29.43, 1.62, 1.76, 7.70, repro,
2018-05-22,-10.44, 4.50, -0.49, 1.61, 1.76, 7.71, repro,
2018-05-23,-7.10, 9.56, -28.55, 1.64, 1.78, 7.95, repro,
2018-05-24,-9.01, 9.97, -22.11, 1.61, 1.79, 7.64, repro,
2018-05-25,-5.99, 8.76, -23.99, 1.61, 1.76, 7.66, repro,
2018-05-26,-8.34, 7.69, -30.35, 1.61, 1.74, 7.60, repro,
2018-05-27,-8.73, 8.22, -25.13, 1.56, 1.70, 7.48, repro,
2018-05-28,-11.52, 7.20, -26.33, 1.62, 1.74, 7.90, repro,
2018-05-29,-9.99, 9.65, -19.66, 1.61, 1.76, 7.58, repro,
2018-05-30,-8.71, 9.39, -19.96, 1.62, 1.77, 7.66, repro,
2018-05-31,-9.18, 8.07, -15.34, 1.64, 1.84, 7.83, repro,
2018-06-01,-9.64, 8.69, -14.78, 1.71, 1.97, 8.29, repro,
2018-06-02,-9.67, 7.45, -37.21, 1.63, 1.81, 7.73, repro,
2018-06-03,-8.55, 6.30, -28.49, 1.69, 1.89, 8.23, supp6,
2018-06-04,-10.90, 8.02, -18.13, 1.59, 1.73, 7.38, supp6,
2018-06-05,-9.62, 6.78, -24.54, 1.55, 1.68, 7.41, supp6,
2018-06-06,-9.73, 7.81, -23.06, 1.58, 1.72, 7.51, supp6,
2018-06-07,-11.01, 5.11, -37.92, 1.60, 1.75, 7.53, supp6,
2018-06-08,-9.25, 7.11, -29.89, 1.83, 2.13, 9.03, supp6,
2018-06-09,-10.81, 6.04, -18.10, 1.57, 1.77, 7.63, supp6,
2018-06-10,-8.30, 5.70, -28.89, 1.63, 1.76, 7.79, supp6,
2018-06-11,-9.41, 4.65, -32.49, 1.68, 1.83, 7.62, supp6,
2018-06-12,-8.00, 6.23, -25.27, 1.58, 1.71, 7.45, supp6,
2018-06-13,-6.95, 5.43, -27.08, 1.72, 1.85, 8.25, supp6,
2018-06-14,-8.63, 7.32, -27.00, 68.86, 55.91, 216.49, supp6,
2018-06-15,-10.76, 8.37, -19.55, 69.00, 55.63, 215.87, supp6,
2018-06-16,-7.84, 6.02, -12.88, 70.83, 56.43, 220.44, supp6,
2018-06-17,-7.15, 9.34, -15.31, 69.25, 56.12, 216.92, supp6,
2018-06-18,-7.09, 7.78, -12.06, 68.65, 55.76, 215.62, supp6,
2018-06-19,-9.43, 7.72, -24.35, 69.14, 55.56, 216.44, supp6,
2018-06-20,-8.72, 6.88, -12.05, 69.67, 55.98, 218.03, supp6,
2018-06-21,-8.82, 6.91, -10.53, 69.19, 55.98, 217.36, supp6,
2018-06-22,-10.55, 7.63, -31.30, 70.75, 57.37, 221.34, supp6,
2018-06-23,-10.06, 7.46, -22.60, 68.92, 56.27, 217.03, supp6,
2018-06-24,-10.55, 7.21, -28.39, 104.43, 93.02, 317.62, supp6,
2018-06-25,-9.56, 7.30, -24.84, 56.99, 61.20, 167.85, supp6,
2018-06-26,-9.73, 6.67, -28.23, 61.60, 82.95, 277.87, supp6,
2018-06-27,-10.89, 4.49, -41.13, 106.12, 94.79, 376.75, supp6,
2018-06-28,-10.27, 5.75, -19.74, 89.42, 83.25, 259.87, supp6,
2018-06-29,-10.56, 7.44, -33.35, 89.29, 82.69, 259.52, campf,
2018-06-30,-9.62, 7.24, -28.10, 106.29, 94.48, 377.67, campf,
2018-07-01,-5.58, 5.96, -25.34, 106.81, 95.89, 324.69, campf,
2018-07-02,-8.96, 6.57, -11.82, 104.66, 93.58, 318.66, campf,
2018-07-03,-11.24, 8.38, -24.47, 107.20, 97.11, 328.36, campf,
2018-07-04,-8.23, 12.22, -31.63, 90.71, 217.96, 518.46, campf,
2018-07-05,-9.63, 7.62, -36.01, 119.92, 116.03, 483.76, campf,
2018-07-06,-10.47, 7.11, -29.76, 56.57, 74.12, 262.41, campf,
2018-07-07,-8.36, 6.72, -24.25, 120.29, 115.64, 482.28, campf,
2018-07-08,-9.97, 6.56, -23.35, 119.94, 91.36, 379.43, campf,
2018-07-09,-7.59, 7.47, -23.39, 105.18, 95.15, 321.37, campf,
2018-07-10,-8.83, 6.68, -17.59, 71.87, 70.23, 185.23, campf,
2018-07-11,-9.64, 10.60, -24.19, 89.99, 216.46, 516.76, campf,
2018-07-12,-10.68, 9.54, -32.96, 77.04, 91.55, 253.45, campf,
2018-07-13,-7.45, 11.66, -18.66, 97.41, 100.53, 270.66, campf,
2018-07-14,-8.36, 9.37, -25.79, 89.45, 215.17, 512.39, campf,
2018-07-15,-8.54, 9.65, -26.72, 58.55, 52.21, 245.62, campf,
2018-07-16,-7.52, 6.33, -35.37, 108.36, 86.67, 361.30, campf,
2018-07-17,-9.01, 7.96, -17.68, 102.64, 110.22, 327.12, campf,
2018-07-18,-7.45, 5.49, -18.75, 101.25, 103.86, 311.77, campf,
2018-07-19,-8.40, 9.61, -24.70, 100.05, 101.51, 305.92, campf,
2018-07-20,-7.96, 9.73, -36.13, 87.19, 107.44, 267.93, campf,
2018-07-21,-8.01, 6.86, -38.10, 94.37, 153.94, 544.33, campf,
2018-07-22,-8.39, 7.87, -16.01, 100.53, 101.77, 307.32, campf,
2018-07-23,-10.00, 8.00, -18.64, 87.36, 108.59, 269.09, campf,
2018-07-24,-8.93, 9.55, -21.42, 101.93, 103.57, 311.87, campf,
2018-07-25,-13.54, 6.34, -29.44, 71.05, 116.44, 336.49, campf,
2018-07-26,-8.91, 7.94, -25.05, 108.52, 85.75, 360.19, campf,
2018-07-27,-8.26, 10.98, -15.35, 101.02, 101.54, 307.48, campf,
2018-07-28,-10.44, 8.52, -32.16, 101.86, 102.89, 309.72, campf,
2018-07-29,-7.07, 5.50, -16.70, 93.66, 60.00, 383.73, campf,
2018-07-30,-9.72, 9.28, -21.41, 37.60, 31.87, 168.93, campf,
2018-07-31,-9.57, 8.55, -22.26, 42.42, 57.81, 167.91, campf,
2018-08-01,-9.64, 9.86, -21.29, 41.28, 57.06, 164.11, campf,
2018-08-02,-10.40, 6.64, -22.12, 42.53, 57.46, 154.77, campf,
2018-08-03,-8.38, 5.39, -23.42, 42.27, 61.63, 202.37, campf,
2018-08-04,-8.87, 8.55, -19.60, 93.27, 67.69, 333.65, campf,
2018-08-05,-10.94, -3.53, -19.11, 17.12, 25.09, 90.65, campf,
2018-08-06,-9.10, 8.46, -28.78, 22.88, 40.60, 102.27, campf,
2018-08-07,-7.21, 7.28, -24.37, 39.10, 52.32, 232.15, campf,
2018-08-08,-5.81, 4.91, -8.87, 30.95, 27.08, 139.67, campf,
2018-08-09,-9.32, 7.61, -25.86, 29.86, 33.76, 154.46, campf,
2018-08-10,-8.87, 7.22, -26.37, 37.52, 49.55, 220.39, campf,
2018-08-11,-7.79, 7.21, -27.80, 37.25, 49.25, 219.28, campf,
2018-08-12,-9.58, 5.70, -35.69, 37.44, 49.70, 221.45, campf,
2018-08-13,-9.02, 4.12, -28.78, 28.33, 35.26, 110.54, campf,
2018-08-14,-8.02, 7.76, -29.17, 60.41, 61.95, 218.59, campf,
2018-08-15,-9.28, 7.10, -29.00, 34.29, 40.14, 192.65, campf,
2018-08-16,-8.09, 6.99, -25.75, 35.39, 43.16, 203.87, campf,
2018-08-17,-8.07, 6.24, -27.02, 24.85, 32.10, 95.51, campf,
2018-08-18,-8.47, 10.65, -24.67, 28.78, 25.66, 114.79, campf,
2018-08-19,-8.54, 8.43, -34.46, 1.55, 1.68, 7.42, campf,
2018-08-20,-7.54, 8.33, -27.52, 1.62, 1.76, 7.93, campf,
2018-08-21,-7.30, 10.39, -25.04, 1.54, 1.68, 7.39, campf,
2018-08-22,-8.27, 7.31, -35.11, 1.59, 1.78, 7.71, campf,
2018-08-23,-9.28, 8.04, -25.43, 1.59, 1.78, 7.68, campf,
2018-08-24,-5.76, 8.84, -27.71, 1.55, 1.69, 7.46, campf,
2018-08-25,-7.05, 8.18, -35.73, 1.54, 1.69, 7.37, campf,
2018-08-26,-7.63, 6.19, -26.37, 1.56, 1.68, 7.39, campf,
2018-08-27,-6.89, 9.14, -27.97, 1.57, 1.71, 7.78, campf,
2018-08-28,-7.66, 8.58, -37.00, 1.54, 1.69, 7.41, campf,
2018-08-29,-6.49, 8.99, -30.22, 1.55, 1.72, 7.45, campf,
2018-08-30,-6.53, 9.37, -19.46, 1.67, 1.93, 7.92, campf,
2018-08-31,-6.51, 11.54, -27.45, 1.58, 1.83, 7.75, campf,
2018-09-01,-3.96, 11.75, -29.13, 1.54, 1.70, 7.43, campf,
2018-09-02,-7.95, 9.18, -31.23, 1.71, 1.88, 8.42, campf,
2018-09-03,-7.35, 10.91, -29.68, 1.59, 1.79, 7.76, campf,
2018-09-04,-7.60, 8.73, -21.88, 1.66, 1.86, 7.78, campf,
2018-09-05,-7.55, 11.04, -16.77, 1.55, 1.74, 7.46, campf,
2018-09-06,-7.08, 10.74, -31.73, 1.59, 1.74, 7.60, campf,
2018-09-07,-6.70, 11.48, -28.50, 1.58, 1.74, 7.55, campf,
2018-09-08,-7.83, 10.05, -29.57, 1.55, 1.70, 7.46, campf,
2018-09-09,-8.43, 6.41, -31.97, 1.69, 1.82, 8.05, campf,
2018-09-10,-5.86, 7.88, -24.55, 1.58, 1.71, 7.53, campf,
2018-09-11,-8.69, 7.90, -24.95, 1.56, 1.69, 7.43, campf,
2018-09-12,-7.63, 6.86, -26.36, 1.53, 1.69, 7.39, campf,
2018-09-13,-9.52, 7.22, -24.75, 1.70, 1.87, 8.26, campf,
2018-09-14,-8.74, 8.00, -24.08, 1.58, 1.78, 7.69, campf,
2018-09-15,-10.84, 11.00, -32.94, 1.64, 1.91, 7.99, campf,
2018-09-16,-6.86, 12.90, -29.71, 1.55, 1.70, 7.44, campf,
2018-09-17,-7.46, 9.54, -30.21, 1.53, 1.68, 7.33, campf,
2018-09-18,-7.33, 10.25, -32.14, 1.55, 1.70, 7.48, campf,
2018-09-19,-10.62, 8.82, -32.59, 1.55, 1.70, 7.52, campf,
2018-09-20,-8.11, 10.65, -23.07, 1.53, 1.68, 7.35, campf,
2018-09-21,-7.64, 10.22, -32.91, 1.55, 1.74, 7.48, campf,
2018-09-22,-8.41, 9.91, -37.30, 1.52, 1.68, 7.32, campf,
2018-09-23,-8.07, 7.90, -34.07, 1.55, 1.74, 7.53, campf,
2018-09-24,-9.16, 9.27, -32.31, 1.54, 1.68, 7.35, campf,
2018-09-25,-10.35, 10.99, -37.99, 1.54, 1.69, 7.46, campf,
2018-09-26,-7.82, 8.43, -25.10, 1.54, 1.69, 7.42, campf,
2018-09-27,-9.71, 10.50, -34.00, 1.53, 1.67, 7.33, campf,
2018-09-28,-10.79, 8.73, -33.83, 1.53, 1.67, 7.31, campf,
2018-09-29,-7.80, 8.82, -35.22, 1.54, 1.68, 7.37, campf,
2018-09-30,-9.69, 10.69, -35.19, 1.54, 1.69, 7.46, campf,
2018-10-01,-9.60, 10.14, -34.65, 1.54, 1.68, 7.41, campf,
2018-10-02,-10.06, 10.57, -25.64, 1.54, 1.68, 7.40, campf,
2018-10-03,-8.81, 8.72, -30.87, 1.54, 1.67, 7.36, campf,
2018-10-04,-8.07, 7.27, -28.58, 1.58, 1.70, 7.49, campf,
2018-10-05,-9.44, 8.82, -31.86, 1.54, 1.67, 7.37, campf,
2018-10-06,-8.84, 10.40, -31.90, 1.53, 1.67, 7.35, campf,
2018-10-07,-8.93, 11.20, -25.44, 1.56, 1.76, 7.54, campf,
2018-10-08,-8.60, 10.30, -23.69, 1.54, 1.68, 7.36, campf,
2018-10-09,-8.59, 12.76, -35.00, 1.59, 1.87, 7.79, campf,
2018-10-10,-9.81, 7.99, -31.55, 1.73, 1.81, 8.07, campf,
2018-10-11,-7.63, 9.88, -32.93, 1.54, 1.70, 7.44, campf,
2018-10-12,-9.39, 10.07, -27.18, 1.53, 1.68, 7.35, campf,
2018-10-13,-9.33, 9.87, -31.62, 1.58, 1.71, 7.56, campf,
2018-10-14,-9.03, 10.94, -24.65, 1.53, 1.68, 7.32, campf,
2018-10-15,-11.14, 10.06, -25.45, 1.55, 1.71, 7.45, campf,
2018-10-16,-10.45, 10.28, -27.55, 1.60, 1.69, 7.61, campf,
2018-10-17,-11.63, 9.69, -41.47, 1.54, 1.69, 7.42, campf,
2018-10-18,-8.67, 10.99, -37.34, 1.55, 1.69, 7.39, supp6,
2018-10-19,-9.03, 10.03, -40.08, 1.56, 1.71, 7.48, supp6,
2018-10-20,-8.26, 10.02, -32.55, 1.55, 1.69, 7.37, supp6,
2018-10-21,-9.40, 9.09, -34.12, 1.55, 1.69, 7.37, supp6,
2018-10-22,-9.03, 8.88, -37.21, 1.58, 1.71, 7.45, supp6,
2018-10-23,-8.01, 9.65, -29.78, 1.54, 1.68, 7.32, supp6,
2018-10-24,-8.15, 9.04, -27.64, 1.60, 1.79, 7.59, supp6,
2018-10-25,-9.05, 8.96, -31.75, 1.54, 1.68, 7.35, supp6,
2018-10-26,-10.13, 8.74, -34.63, 1.55, 1.68, 7.38, supp6,
2018-10-27,-8.90, 9.29, -31.54, 1.53, 1.68, 7.28, supp6,
2018-10-28,-6.82, 7.82, -35.12, 1.54, 1.69, 7.41, supp6,
2018-10-29,-8.76, 9.42, -40.60, 1.54, 1.68, 7.32, supp6,
2018-10-30,-9.13, 9.45, -32.02, 1.55, 1.68, 7.36, supp6,
2018-10-31,-8.11, 10.50, -36.29, 1.55, 1.68, 7.34, supp6,
2018-11-01,-8.70, 12.07, -33.90, 1.55, 1.69, 7.39, supp6,
2018-11-02,-5.59, 8.51, -24.82, 1.62, 1.85, 7.89, supp6,
2018-11-03,-6.62, 11.05, -25.62, 1.54, 1.68, 7.36, supp6,
2018-11-04,-7.48, 9.06, -33.70, 1.54, 1.67, 7.36, supp6,
2018-11-05,-8.64, 11.11, -27.83, 1.55, 1.68, 7.37, supp6,
2018-11-06,-9.70, 10.66, -29.43, 1.54, 1.68, 7.35, supp6,
2018-11-07,-8.25, 9.76, -26.99, 1.60, 1.84, 7.76, supp6,
2018-11-08,-9.39, 9.74, -30.74, 1.58, 1.79, 7.63, supp6,
2018-11-09,-8.72, 9.68, -33.90, 1.54, 1.68, 7.33, supp6,
2018-11-10,-10.36, 10.34, -18.97, 1.58, 1.78, 7.62, supp6,
