PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BSNC
Station name,Basin_Creek
Begin Date, 2011-10-10
End Date, 2016-08-12
Release Date, 2019-08-30
Reference position, 44.7396429580 North Latitude, -112.5314871028 East Longitude, 2167.16685 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-28,0.90, -1.07, -8.59, 2.11, 1.50, 6.74, repro,
2014-07-29,0.52, -2.99, -5.60, 2.12, 1.50, 6.76, repro,
2014-07-30,1.23, -0.31, -5.54, 2.08, 1.49, 6.66, repro,
2014-07-31,-2.12, -1.31, -6.70, 2.15, 1.55, 6.89, repro,
2014-08-01,-1.19, -0.91, -7.35, 2.13, 1.52, 6.87, repro,
2014-08-02,0.36, -0.63, -6.14, 2.10, 1.50, 6.73, repro,
2014-08-03,1.10, 0.02, -3.19, 2.18, 1.59, 7.07, repro,
2014-08-04,-0.22, -0.16, -7.86, 2.14, 1.53, 6.83, repro,
2014-08-05,0.12, -0.26, -6.65, 2.20, 1.55, 7.00, repro,
2014-08-06,0.20, -0.61, -4.89, 2.13, 1.51, 6.79, repro,
2014-08-07,0.77, -0.46, -2.41, 2.16, 1.55, 6.91, repro,
2014-08-08,-1.01, -0.22, -11.17, 2.14, 1.54, 6.85, repro,
2014-08-09,-0.51, -0.91, -10.39, 2.14, 1.54, 6.83, repro,
2014-08-10,-1.52, -1.49, -9.91, 2.14, 1.53, 6.82, repro,
2014-08-11,-1.34, -0.70, -8.09, 2.15, 1.52, 6.78, repro,
2014-08-12,1.12, -1.27, -8.99, 2.16, 1.53, 6.84, repro,
2014-08-13,0.34, -0.30, -4.33, 2.12, 1.52, 6.76, repro,
2014-08-14,-0.22, -1.42, -4.68, 2.24, 1.57, 7.10, repro,
2014-08-15,-1.36, -1.68, -6.85, 2.21, 1.60, 7.12, repro,
2014-08-16,1.17, 0.55, -6.61, 2.14, 1.53, 6.79, repro,
2014-08-17,0.52, 0.00, -4.95, 2.14, 1.52, 6.75, repro,
2014-08-18,0.74, -1.25, -4.10, 2.13, 1.52, 6.75, repro,
2014-08-19,-0.10, -1.20, 0.98, 2.16, 1.53, 6.81, repro,
2014-08-20,-0.43, -1.48, -0.20, 2.29, 1.62, 7.24, repro,
2014-08-21,-1.30, -1.30, -0.89, 2.18, 1.56, 6.91, repro,
2014-08-22,-0.83, -0.52, -1.80, 2.14, 1.52, 6.75, repro,
2014-08-23,1.35, -0.94, -7.33, 2.12, 1.51, 6.69, repro,
2014-08-24,1.04, -0.46, -2.82, 2.14, 1.52, 6.75, repro,
2014-08-25,0.63, -1.08, -2.56, 2.15, 1.53, 6.78, repro,
2014-08-26,0.51, -0.57, -4.38, 2.14, 1.54, 6.82, repro,
2014-08-27,0.14, -0.03, -1.97, 2.14, 1.54, 6.79, repro,
2014-08-28,0.26, -0.70, 4.41, 2.15, 1.53, 6.76, repro,
2014-08-29,1.28, -0.52, 3.20, 2.23, 1.57, 6.99, repro,
2014-08-30,-1.03, -0.04, 5.26, 2.18, 1.55, 6.89, repro,
2014-08-31,-0.22, -0.94, 0.29, 2.13, 1.52, 6.70, repro,
2014-09-01,-0.24, -1.70, 2.86, 2.13, 1.52, 6.71, repro,
2014-09-02,-0.12, 0.32, 0.39, 2.20, 1.57, 6.91, repro,
2014-09-03,0.40, 0.83, 3.42, 2.15, 1.52, 6.76, repro,
2014-09-04,0.32, 0.29, 2.40, 2.13, 1.52, 6.74, repro,
2014-09-05,0.90, -0.79, -3.29, 2.16, 1.52, 6.75, repro,
2014-09-06,0.75, 0.18, -3.87, 2.16, 1.54, 6.81, repro,
2014-09-07,0.09, 0.65, 1.43, 2.13, 1.52, 6.71, repro,
2014-09-08,0.02, -0.01, -0.33, 2.18, 1.53, 6.84, repro,
2014-09-09,-0.16, -0.61, -3.61, 2.16, 1.53, 6.86, repro,
2014-09-10,-0.27, 0.26, -3.91, 2.16, 1.55, 6.90, repro,
2014-09-11,-0.17, 0.22, -3.28, 2.12, 1.51, 6.64, repro,
2014-09-12,0.26, 0.51, -6.16, 2.16, 1.54, 6.79, repro,
2014-09-13,-0.34, 0.57, -4.27, 2.13, 1.53, 6.75, repro,
2014-09-14,0.18, -0.49, -3.00, 2.14, 1.52, 6.73, repro,
2014-09-15,-0.36, 0.27, -1.54, 2.14, 1.51, 6.73, repro,
2014-09-16,0.60, 0.60, -0.04, 2.15, 1.52, 6.73, repro,
2014-09-17,-0.28, 0.18, 3.45, 2.14, 1.51, 6.67, repro,
2014-09-18,-1.48, 0.56, 6.07, 2.08, 1.52, 6.64, repro,
2014-09-19,0.54, -0.90, 4.28, 2.16, 1.53, 6.78, repro,
2014-09-20,-0.21, -0.76, -2.49, 2.09, 1.51, 6.64, repro,
2014-09-21,0.70, -0.35, -2.50, 2.10, 1.52, 6.64, repro,
2014-09-22,-0.61, -0.50, 3.35, 2.10, 1.52, 6.61, repro,
2014-09-23,0.27, 0.27, -4.30, 2.10, 1.53, 6.71, repro,
2014-09-24,0.63, 0.36, -8.87, 2.09, 1.53, 6.67, repro,
2014-09-25,-1.89, -1.62, -5.26, 2.08, 1.53, 6.70, repro,
2014-09-26,0.04, -0.59, -0.59, 2.11, 1.57, 6.82, repro,
2014-09-27,0.57, -0.16, -4.53, 2.14, 1.52, 6.75, repro,
2014-09-28,1.11, -0.59, -6.80, 2.09, 1.53, 6.69, repro,
2014-09-29,0.95, -0.00, -3.03, 2.09, 1.54, 6.70, repro,
2014-09-30,-0.99, -0.29, -0.99, 2.09, 1.53, 6.70, repro,
2014-10-01,-1.50, 1.21, 1.77, 2.14, 1.55, 6.81, repro,
2014-10-02,-0.57, 0.94, -1.41, 2.16, 1.58, 6.89, repro,
2014-10-03,1.01, -0.14, -3.40, 2.09, 1.53, 6.72, repro,
2014-10-04,1.77, -1.00, -8.68, 2.10, 1.53, 6.73, repro,
2014-10-05,0.05, 2.25, 9.29, 2.11, 1.53, 6.76, repro,
2014-10-06,-0.30, -0.23, -3.83, 2.09, 1.51, 6.66, repro,
2014-10-07,-0.74, -0.31, 2.26, 2.08, 1.51, 6.65, repro,
2014-10-08,0.28, -0.48, -1.98, 2.10, 1.51, 6.69, repro,
2014-10-09,0.76, -0.29, -1.68, 2.13, 1.53, 6.84, repro,
2014-10-10,1.35, -0.13, -2.54, 2.11, 1.53, 6.73, repro,
2014-10-11,-0.74, -0.29, -0.41, 2.14, 1.53, 6.87, repro,
2014-10-12,0.06, -1.26, 0.62, 2.16, 1.54, 6.94, repro,
2014-10-13,0.19, -0.75, -0.34, 2.13, 1.53, 6.86, repro,
2014-10-14,-0.14, 0.10, -3.12, 2.09, 1.51, 6.67, repro,
2014-10-15,0.40, 2.46, 3.03, 2.11, 1.55, 6.83, repro,
2014-10-16,0.49, -0.69, -0.84, 2.10, 1.52, 6.72, repro,
2014-10-17,0.96, -0.41, -0.68, 2.08, 1.51, 6.68, repro,
2014-10-18,0.38, -0.35, -0.94, 2.08, 1.50, 6.66, repro,
2014-10-19,0.51, -0.10, -2.20, 2.17, 1.56, 6.87, repro,
2014-10-20,0.30, -0.16, -1.24, 2.09, 1.53, 6.73, repro,
2014-10-21,0.50, -1.03, 7.99, 2.13, 1.56, 6.83, repro,
2014-10-22,1.05, -1.12, 4.33, 2.15, 1.55, 6.82, repro,
2014-10-23,-0.06, -0.15, 0.89, 2.14, 1.53, 6.81, repro,
2014-10-24,0.17, 1.52, 3.29, 2.10, 1.51, 6.69, repro,
2014-10-25,0.04, 0.44, 3.64, 2.08, 1.50, 6.64, repro,
2014-10-26,-0.23, 0.51, 0.26, 2.10, 1.52, 6.71, repro,
2014-10-27,0.16, -1.36, 2.81, 2.15, 1.55, 6.94, repro,
2014-10-28,0.19, -0.31, -1.54, 2.19, 1.55, 6.88, repro,
2014-10-29,-0.73, -1.41, -2.80, 2.06, 1.50, 6.64, repro,
2014-10-30,0.53, 0.39, -11.02, 2.10, 1.51, 6.70, repro,
2014-10-31,-1.74, 0.03, -2.12, 2.09, 1.54, 6.77, repro,
2014-11-01,-0.73, 3.05, -2.08, 2.10, 1.54, 6.80, repro,
2014-11-02,2.26, -1.65, -1.29, 2.10, 1.54, 6.82, repro,
2014-11-03,-0.02, -0.51, 0.28, 2.09, 1.53, 6.75, repro,
2014-11-04,0.01, -1.12, -2.34, 2.14, 1.54, 6.85, repro,
2014-11-05,-0.29, -0.63, -5.39, 2.10, 1.54, 6.77, repro,
2014-11-06,0.85, -0.40, -2.42, 2.13, 1.56, 6.90, repro,
2014-11-07,-0.84, -1.27, 2.51, 2.12, 1.55, 6.90, repro,
2014-11-08,-0.08, -0.64, -3.54, 2.12, 1.54, 6.86, repro,
2014-11-09,0.96, -0.10, -1.36, 2.11, 1.53, 6.80, repro,
2014-11-10,0.89, 0.19, 4.44, 2.11, 1.53, 6.79, repro,
2014-11-11,1.02, 0.56, -6.62, 2.10, 1.54, 6.81, repro,
2014-11-12,1.02, 0.13, -8.19, 2.12, 1.55, 6.90, repro,
2014-11-13,0.68, 0.30, -3.59, 2.11, 1.54, 6.83, repro,
2014-11-14,0.19, 0.72, -0.97, 2.11, 1.53, 6.80, repro,
2014-11-15,1.88, -0.30, -2.40, 2.09, 1.51, 6.71, repro,
2014-11-16,1.14, -0.32, -6.50, 2.07, 1.51, 6.70, repro,
2014-11-17,0.66, 0.30, -9.14, 2.13, 1.57, 6.89, repro,
2014-11-18,-0.21, -0.34, -2.87, 2.07, 1.52, 6.72, repro,
2014-11-19,-0.14, 0.01, -0.94, 2.08, 1.52, 6.74, repro,
2014-11-20,-0.37, -0.10, 0.28, 2.15, 1.52, 6.91, repro,
2014-11-21,0.10, 0.26, 4.62, 2.26, 1.61, 7.27, repro,
2014-11-22,-0.89, 0.21, 6.27, 2.20, 1.56, 7.08, repro,
2014-11-23,-1.05, 0.97, 4.00, 2.14, 1.53, 6.90, repro,
2014-11-24,-2.68, 0.68, 4.65, 2.20, 1.57, 7.08, repro,
2014-11-25,-1.13, -2.81, -7.18, 2.22, 1.57, 7.10, repro,
2014-11-26,1.46, -5.41, -15.49, 2.17, 1.51, 6.89, repro,
2014-11-27,0.33, 1.27, -8.42, 2.09, 1.51, 6.73, repro,
2014-11-28,-1.26, -0.65, 5.28, 2.13, 1.55, 6.85, repro,
2014-11-29,-1.84, 1.52, 5.58, 2.10, 1.50, 6.71, repro,
2014-11-30,-0.75, -0.02, 4.34, 2.17, 1.58, 6.98, repro,
2014-12-01,0.17, -0.47, 4.15, 2.17, 1.55, 6.93, repro,
2014-12-02,0.48, 0.21, 2.17, 2.15, 1.55, 6.91, repro,
2014-12-03,0.40, 0.12, -0.61, 2.14, 1.54, 6.85, repro,
2014-12-04,-1.32, -0.55, 0.02, 2.14, 1.55, 6.85, repro,
2014-12-05,-1.05, 0.05, -2.28, 2.11, 1.52, 6.80, repro,
2014-12-06,-0.38, 0.74, -9.14, 2.12, 1.52, 6.79, repro,
2014-12-07,-0.54, 0.10, -3.75, 2.12, 1.51, 6.80, repro,
2014-12-08,-0.22, 0.14, -8.50, 2.16, 1.56, 6.96, repro,
2014-12-09,-0.02, 0.65, -5.45, 2.12, 1.51, 6.77, repro,
2014-12-10,-0.42, 1.25, -2.01, 2.11, 1.54, 6.82, repro,
2014-12-11,-0.81, -1.42, 1.00, 2.13, 1.56, 6.92, repro,
2014-12-12,2.33, 0.15, 3.45, 2.10, 1.51, 6.73, repro,
2014-12-13,5.40, -0.59, 9.06, 2.08, 1.50, 6.75, repro,
2014-12-14,0.78, -0.69, 0.44, 2.07, 1.49, 6.64, repro,
2014-12-15,0.27, 0.08, 1.86, 2.12, 1.54, 6.84, repro,
2014-12-16,1.00, -0.38, 0.60, 2.12, 1.55, 6.85, repro,
2014-12-17,0.03, 0.18, 3.00, 2.10, 1.51, 6.72, repro,
2014-12-18,0.49, 0.43, -0.73, 2.07, 1.50, 6.65, repro,
2014-12-19,0.67, 0.08, -0.01, 2.10, 1.53, 6.87, repro,
2014-12-20,0.42, 0.15, -5.79, 2.07, 1.50, 6.63, repro,
2014-12-21,0.11, -1.69, 1.47, 2.04, 1.49, 6.58, repro,
2014-12-22,1.05, -1.91, -6.39, 2.07, 1.49, 6.62, repro,
2014-12-23,1.28, 0.55, -5.35, 2.05, 1.49, 6.61, repro,
2014-12-24,0.76, -0.42, 0.44, 2.08, 1.49, 6.64, repro,
2014-12-25,2.07, -0.46, 6.50, 2.11, 1.52, 6.77, repro,
2014-12-26,0.51, -0.36, -2.52, 2.04, 1.48, 6.55, repro,
2014-12-27,-0.11, -0.76, -5.16, 2.05, 1.49, 6.61, repro,
2014-12-28,0.91, -0.78, -5.04, 2.06, 1.49, 6.59, repro,
2014-12-29,1.94, -0.02, -7.96, 2.07, 1.48, 6.59, repro,
2014-12-30,1.96, -0.10, -10.28, 2.07, 1.49, 6.63, repro,
2014-12-31,0.40, -0.99, -6.15, 2.05, 1.49, 6.59, repro,
2015-01-01,1.35, -1.02, -5.36, 2.05, 1.48, 6.58, repro,
2015-01-02,0.57, -0.57, -6.31, 2.07, 1.49, 6.63, repro,
2015-01-03,1.97, -0.77, -9.90, 2.06, 1.48, 6.59, repro,
2015-01-04,1.65, 0.47, -12.71, 2.11, 1.52, 6.74, repro,
2015-01-06,1.70, 0.25, -18.02, 2.09, 1.51, 6.68, repro,
2015-01-07,0.95, -0.09, -15.75, 2.11, 1.54, 6.80, repro,
2015-01-08,0.89, -1.67, -10.75, 2.09, 1.51, 6.74, repro,
2015-01-09,1.12, -0.52, -10.44, 2.14, 1.56, 6.83, repro,
2015-01-10,0.13, -0.51, -5.37, 2.10, 1.52, 6.73, repro,
2015-01-11,-0.22, -0.92, -6.08, 2.09, 1.52, 6.72, repro,
2015-01-12,1.06, -0.47, -10.25, 2.09, 1.52, 6.69, repro,
2015-01-13,0.55, -0.16, -6.86, 2.09, 1.51, 6.67, repro,
2015-01-14,0.83, -0.76, -9.59, 2.11, 1.51, 6.68, repro,
2015-01-15,0.20, -0.71, -10.02, 2.18, 1.65, 7.24, repro,
2015-01-16,0.04, -0.98, -3.80, 2.10, 1.53, 6.76, repro,
2015-01-17,0.37, -0.82, -3.54, 2.13, 1.57, 6.85, repro,
2015-01-18,-0.17, -0.86, -0.48, 2.09, 1.51, 6.69, repro,
2015-01-19,-0.27, -1.22, -8.32, 2.08, 1.49, 6.63, repro,
2015-01-20,0.33, 0.56, -8.69, 2.07, 1.50, 6.67, repro,
2015-01-21,0.08, -0.99, -7.96, 2.09, 1.51, 6.71, repro,
2015-01-22,-1.15, -1.62, -2.02, 2.06, 1.51, 6.68, repro,
2015-01-23,1.00, -1.21, -4.47, 2.24, 1.69, 7.51, repro,
2015-01-24,-0.80, -1.21, -5.05, 2.13, 1.54, 6.87, repro,
2015-01-25,0.88, -2.32, -1.84, 2.09, 1.50, 6.64, repro,
2015-01-26,0.30, -0.92, -6.17, 2.15, 1.61, 7.09, repro,
2015-01-27,-0.73, -0.80, -4.77, 2.11, 1.54, 6.79, repro,
2015-01-28,0.29, -1.53, -7.02, 2.10, 1.52, 6.70, repro,
2015-01-29,0.14, -0.47, -11.66, 2.08, 1.51, 6.64, repro,
2015-01-30,-0.36, -0.31, -12.87, 2.09, 1.50, 6.65, repro,
2015-01-31,0.02, 0.40, -6.44, 2.09, 1.52, 6.70, repro,
2015-02-01,-0.02, 0.79, -8.62, 2.11, 1.53, 6.73, repro,
2015-02-02,0.20, -0.41, -3.58, 2.12, 1.53, 6.73, repro,
2015-02-03,-0.26, -1.12, -1.38, 2.11, 1.51, 6.69, repro,
2015-02-04,0.09, 0.06, -5.01, 2.11, 1.51, 6.65, repro,
2015-02-05,0.78, 2.46, -2.38, 2.10, 1.50, 6.63, repro,
2015-02-06,-1.43, 0.18, 4.74, 2.12, 1.55, 6.81, repro,
2015-02-07,-0.89, 1.50, 7.78, 2.16, 1.57, 6.88, repro,
2015-02-08,-2.07, -2.16, 4.55, 2.10, 1.52, 6.69, repro,
2015-02-09,-1.96, -1.07, -4.74, 2.11, 1.51, 6.66, repro,
2015-02-10,-0.80, -0.67, -4.43, 2.16, 1.52, 6.74, repro,
2015-02-11,-0.28, 0.03, -10.13, 2.22, 1.60, 7.01, repro,
2015-02-12,-0.08, -0.15, -6.35, 2.19, 1.55, 6.93, repro,
2015-02-13,0.81, -0.68, -11.59, 2.10, 1.52, 6.69, repro,
2015-02-14,1.70, 0.20, -8.00, 2.15, 1.56, 6.85, repro,
2015-02-15,0.40, 0.32, -4.05, 2.12, 1.53, 6.76, repro,
2015-02-16,0.02, 0.59, -12.09, 2.13, 1.52, 6.70, repro,
2015-02-17,0.57, -0.04, -6.57, 2.17, 1.56, 6.85, repro,
2015-02-18,0.67, -0.46, -7.53, 2.14, 1.54, 6.80, repro,
2015-02-19,-0.47, -0.46, -9.66, 2.14, 1.57, 6.89, repro,
2015-02-20,0.38, 0.81, -3.34, 2.17, 1.59, 6.97, repro,
2015-02-21,0.58, 0.00, -5.70, 2.14, 1.52, 6.75, repro,
2015-02-22,1.76, -0.01, -6.67, 2.13, 1.53, 6.78, repro,
2015-02-23,1.26, 0.03, -10.29, 2.22, 1.60, 7.10, repro,
2015-02-24,1.35, -0.74, -6.75, 2.12, 1.51, 6.71, repro,
2015-02-25,0.87, -1.17, -3.70, 2.16, 1.55, 6.85, repro,
2015-02-26,1.05, 0.75, -7.21, 2.13, 1.52, 6.73, repro,
2015-02-27,0.60, -0.03, -2.16, 2.17, 1.56, 6.90, repro,
2015-02-28,1.24, 0.30, -3.17, 2.14, 1.51, 6.73, repro,
2015-03-01,1.08, -0.86, -3.38, 2.14, 1.52, 6.75, repro,
2015-03-02,1.90, 0.10, -7.32, 2.12, 1.52, 6.72, repro,
2015-03-03,0.94, 0.39, -5.81, 2.14, 1.52, 6.76, repro,
2015-03-04,1.74, -0.90, -5.39, 2.16, 1.51, 6.77, repro,
2015-03-05,0.33, -0.62, -9.49, 2.20, 1.55, 6.96, repro,
2015-03-06,0.78, -1.50, -11.45, 2.21, 1.56, 6.99, repro,
2015-03-07,0.56, -0.66, -7.71, 2.12, 1.52, 6.73, repro,
2015-03-08,0.54, -0.53, -6.61, 2.14, 1.53, 6.81, repro,
2015-03-09,0.73, -1.07, -2.67, 2.24, 1.67, 7.32, repro,
2015-03-10,1.59, -1.15, -5.56, 2.15, 1.51, 6.77, repro,
2015-03-11,1.30, -0.18, -6.71, 2.15, 1.53, 6.81, repro,
2015-03-12,0.52, -0.08, -7.17, 2.21, 1.55, 7.01, repro,
2015-03-13,0.86, -0.75, -10.40, 2.17, 1.54, 6.89, repro,
2015-03-14,0.80, -0.93, -9.42, 2.13, 1.51, 6.71, repro,
2015-03-15,-0.47, 0.63, 5.46, 2.13, 1.51, 6.70, repro,
2015-03-16,0.06, -0.72, -4.46, 2.16, 1.52, 6.79, repro,
2015-03-17,1.50, -0.54, -11.98, 2.19, 1.54, 6.89, repro,
2015-03-18,-0.70, 0.51, -6.79, 2.15, 1.53, 6.80, repro,
2015-03-19,-0.93, -1.13, -9.00, 2.15, 1.52, 6.80, repro,
2015-03-20,0.50, -0.60, -12.21, 2.19, 1.53, 6.90, repro,
2015-03-21,0.12, -1.50, -4.28, 2.19, 1.58, 6.98, repro,
2015-03-22,0.11, -0.32, -4.82, 2.15, 1.54, 6.86, repro,
2015-03-23,0.28, -0.93, -4.81, 2.11, 1.51, 6.72, repro,
2015-03-24,-0.76, -0.49, -2.72, 2.15, 1.55, 6.87, repro,
2015-03-25,0.68, -1.17, -5.79, 2.11, 1.51, 6.72, repro,
2015-03-26,-1.95, -0.38, -8.75, 2.15, 1.53, 6.84, repro,
2015-03-27,-0.25, -0.38, -7.78, 2.20, 1.57, 7.05, repro,
2015-03-28,-0.42, -1.95, 0.46, 2.20, 1.57, 7.03, repro,
2015-03-29,0.52, 0.25, -5.24, 2.23, 1.55, 7.09, repro,
2015-03-30,0.38, -0.20, -6.08, 2.21, 1.55, 7.01, repro,
2015-03-31,-0.52, 1.42, -2.43, 2.26, 1.59, 7.24, repro,
2015-04-01,-0.01, -0.77, -0.99, 2.21, 1.57, 7.16, repro,
2015-04-02,-0.31, -1.28, -2.19, 2.09, 1.51, 6.72, repro,
2015-04-03,1.19, -1.23, -6.29, 2.13, 1.55, 6.90, repro,
2015-04-04,0.01, 0.14, -7.30, 2.15, 1.57, 7.03, repro,
2015-04-05,1.45, -0.52, -0.85, 2.15, 1.56, 7.00, repro,
2015-04-06,0.80, -0.12, -0.73, 2.11, 1.52, 6.79, repro,
2015-04-07,0.89, -0.95, -1.13, 2.13, 1.56, 6.95, repro,
2015-04-08,-0.40, -0.86, 1.82, 2.28, 1.70, 7.51, repro,
2015-04-09,0.00, -0.29, 2.94, 2.10, 1.53, 6.86, repro,
2015-04-10,0.78, -0.76, -1.61, 2.17, 1.58, 6.94, repro,
2015-04-11,0.53, -0.49, 0.86, 2.21, 1.61, 7.10, repro,
2015-04-12,-0.87, -0.48, 5.77, 2.11, 1.53, 6.81, repro,
2015-04-13,-0.61, -0.15, -6.86, 2.16, 1.57, 6.98, repro,
2015-04-14,1.42, 0.71, -1.03, 2.10, 1.53, 6.77, repro,
2015-04-15,0.21, -0.48, -2.17, 2.16, 1.57, 6.89, repro,
2015-04-16,1.60, -0.28, -9.56, 2.15, 1.57, 6.87, repro,
2015-04-17,0.42, -0.35, -4.63, 2.13, 1.53, 6.85, repro,
2015-04-18,1.18, 0.22, -3.44, 2.12, 1.52, 6.81, repro,
2015-04-19,-0.08, 0.36, -5.68, 2.10, 1.53, 6.86, repro,
2015-04-20,-0.34, -0.09, -6.41, 2.11, 1.54, 6.85, repro,
2015-04-21,2.16, -0.08, 3.42, 2.11, 1.49, 6.69, repro,
2015-04-22,1.47, 0.18, -3.22, 2.16, 1.50, 6.80, repro,
2015-04-23,-0.13, -0.22, -7.04, 2.08, 1.49, 6.71, repro,
2015-04-24,0.35, 0.39, 2.27, 2.06, 1.48, 6.66, repro,
2015-04-25,1.33, -0.19, -2.22, 2.06, 1.48, 6.63, repro,
2015-04-26,0.49, -0.50, -4.69, 2.04, 1.47, 6.56, repro,
2015-04-27,0.54, -0.13, -10.36, 2.08, 1.46, 6.61, repro,
2015-04-28,0.27, 0.23, -9.68, 2.08, 1.47, 6.64, repro,
2015-04-29,-0.38, 0.57, -2.89, 2.12, 1.52, 6.86, repro,
2015-04-30,0.63, -0.03, -2.59, 2.10, 1.52, 6.85, repro,
2015-05-01,-0.15, 0.69, -7.86, 2.09, 1.53, 6.83, repro,
2015-05-02,0.02, 0.23, -5.67, 2.07, 1.48, 6.68, repro,
2015-05-03,1.04, -0.24, -2.34, 2.09, 1.48, 6.74, repro,
2015-05-04,1.84, 0.26, -7.52, 2.06, 1.49, 6.70, repro,
2015-05-05,0.59, 0.24, -7.75, 2.07, 1.50, 6.72, repro,
2015-05-06,0.98, 0.11, -8.27, 2.04, 1.49, 6.61, repro,
2015-05-07,1.33, 0.20, -11.04, 2.08, 1.49, 6.70, repro,
2015-05-08,1.15, 0.57, -4.24, 2.07, 1.48, 6.68, repro,
2015-05-09,1.12, 0.34, -6.20, 2.08, 1.49, 6.70, repro,
2015-05-10,0.67, -0.88, -9.58, 2.08, 1.51, 6.82, repro,
2015-05-11,0.33, 0.82, -10.35, 2.06, 1.48, 6.65, repro,
2015-05-12,0.62, 0.79, -7.81, 2.12, 1.50, 6.76, repro,
2015-05-13,1.30, 0.52, -10.55, 2.15, 1.51, 6.86, repro,
2015-05-14,1.58, -0.13, -9.97, 2.07, 1.49, 6.70, repro,
2015-05-15,1.27, 0.73, -10.22, 2.09, 1.50, 6.80, repro,
2015-05-16,-0.36, 0.20, -2.16, 2.07, 1.48, 6.66, repro,
2015-05-17,-0.62, -0.24, -12.67, 2.07, 1.48, 6.62, repro,
2015-05-18,1.45, 0.72, -12.75, 2.06, 1.48, 6.63, repro,
2015-05-19,1.02, 0.91, -16.51, 2.14, 1.51, 6.84, repro,
2015-05-20,0.89, 0.98, -11.37, 2.06, 1.49, 6.69, repro,
2015-05-21,1.36, 0.83, -12.38, 2.08, 1.49, 6.73, repro,
2015-05-22,0.86, -0.03, -9.20, 2.06, 1.48, 6.62, repro,
2015-05-23,1.13, -0.36, -13.23, 2.05, 1.48, 6.61, repro,
2015-05-24,0.77, 0.24, -7.69, 2.05, 1.49, 6.61, repro,
2015-05-25,1.00, -0.04, -13.13, 2.06, 1.48, 6.61, repro,
2015-05-26,1.01, -0.76, -14.37, 2.06, 1.48, 6.61, repro,
2015-05-27,0.18, 0.96, -11.40, 2.06, 1.48, 6.62, repro,
2015-05-28,-0.09, -0.46, -15.89, 2.12, 1.49, 6.77, repro,
2015-05-29,-0.85, -0.21, -17.14, 2.06, 1.49, 6.64, repro,
2015-05-30,0.05, 1.00, -14.90, 2.06, 1.48, 6.59, repro,
2015-05-31,1.40, -1.05, -17.98, 2.06, 1.49, 6.64, repro,
2015-06-01,-0.88, 0.87, -13.17, 2.10, 1.52, 6.75, repro,
2015-06-02,1.14, -1.06, -9.46, 2.14, 1.59, 7.00, repro,
2015-06-03,-0.31, -1.12, -14.13, 2.05, 1.48, 6.59, repro,
2015-06-04,0.84, -0.86, -4.98, 2.06, 1.49, 6.62, repro,
2015-06-05,2.00, -0.42, -10.92, 2.07, 1.52, 6.74, repro,
2015-06-06,1.67, -0.81, -12.45, 2.05, 1.48, 6.55, repro,
2015-06-07,1.25, -0.41, -11.46, 2.05, 1.48, 6.57, repro,
2015-06-08,0.44, -0.59, -17.19, 2.03, 1.48, 6.54, repro,
2015-06-09,-0.82, -1.38, -6.55, 2.04, 1.48, 6.56, repro,
2015-06-10,1.85, -0.26, -9.86, 2.06, 1.52, 6.68, repro,
2015-06-11,0.03, -1.91, -9.29, 2.28, 1.68, 7.28, repro,
2015-06-12,0.64, -0.94, -14.27, 2.05, 1.49, 6.60, repro,
2015-06-13,0.13, -0.63, -8.42, 2.03, 1.48, 6.51, repro,
2015-06-14,1.05, -0.81, -9.60, 2.04, 1.48, 6.54, repro,
2015-06-15,0.59, -1.10, -8.08, 2.20, 1.60, 7.13, repro,
2015-06-16,-0.69, -0.81, -8.38, 2.05, 1.47, 6.54, repro,
2015-06-17,1.27, -0.55, -12.77, 2.09, 1.54, 6.75, repro,
2015-06-18,1.11, -0.81, -8.16, 2.11, 1.56, 6.85, repro,
2015-06-19,2.63, -0.85, -10.71, 2.06, 1.53, 6.70, repro,
2015-06-20,1.15, -0.84, -5.23, 2.03, 1.48, 6.53, repro,
2015-06-21,1.94, -0.12, -7.06, 2.04, 1.47, 6.51, repro,
2015-06-22,0.66, -1.15, -5.20, 2.04, 1.48, 6.55, repro,
2015-06-23,-0.37, -0.61, -11.98, 2.16, 1.55, 6.86, repro,
2015-06-24,1.46, -1.10, -11.17, 2.09, 1.50, 6.63, repro,
2015-06-25,0.74, -1.25, -14.55, 2.06, 1.52, 6.68, repro,
2015-06-26,-0.44, -0.68, -12.77, 2.08, 1.49, 6.62, repro,
2015-06-27,2.34, 0.24, -9.20, 2.10, 1.50, 6.66, repro,
2015-06-28,0.93, -0.77, -15.48, 2.05, 1.48, 6.53, repro,
2015-06-29,1.08, -0.24, -12.21, 2.04, 1.48, 6.53, repro,
2015-06-30,0.67, 1.27, -6.19, 2.12, 1.52, 6.71, repro,
2015-07-01,3.30, -0.41, -10.93, 2.10, 1.50, 6.72, repro,
2015-07-02,0.28, -0.85, -13.44, 2.10, 1.50, 6.67, repro,
2015-07-03,1.32, -0.95, -6.02, 2.03, 1.47, 6.48, repro,
2015-07-04,1.61, -0.58, -6.46, 2.08, 1.52, 6.67, repro,
2015-07-05,1.25, -0.54, -12.92, 2.04, 1.47, 6.51, repro,
