PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P102
Station name,LittleBaldNV2006
Begin Date, 2006-10-20
End Date, 2021-12-22
Release Date, 2022-06-23
Reference position, 39.9249214646 North Latitude, -115.5560076300 East Longitude, 2718.08821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-10,-0.12, -0.26, -16.26, 1.93, 1.54, 6.71, repro,
2017-08-11,-0.97, 0.23, -11.83, 2.00, 1.56, 6.91, repro,
2017-08-12,-1.24, 0.82, -8.10, 1.93, 1.54, 6.78, repro,
2017-08-13,-0.80, 1.57, -5.49, 1.92, 1.53, 6.72, repro,
2017-08-14,-0.79, -0.07, -1.30, 1.98, 1.56, 6.91, repro,
2017-08-15,0.53, 0.21, -5.20, 1.91, 1.54, 6.68, repro,
2017-08-16,0.45, -0.68, -5.86, 1.94, 1.54, 6.74, repro,
2017-08-17,0.05, 0.71, -12.08, 1.97, 1.59, 6.92, repro,
2017-08-18,0.34, 0.48, -8.72, 2.01, 1.61, 7.02, repro,
2017-08-19,0.42, 1.46, -11.87, 1.97, 1.59, 6.88, repro,
2017-08-20,0.03, -0.18, -12.25, 2.03, 1.60, 7.00, repro,
2017-08-21,0.04, -0.44, -6.61, 1.94, 1.54, 6.74, repro,
2017-08-22,-0.31, -0.00, -4.10, 1.95, 1.54, 6.81, repro,
2017-08-23,1.34, 0.36, -3.45, 1.93, 1.53, 6.74, repro,
2017-08-24,0.95, -1.35, -11.79, 1.92, 1.54, 6.73, repro,
2017-08-25,0.30, 0.58, -9.08, 1.97, 1.55, 6.89, repro,
2017-08-26,-0.58, -0.63, -9.88, 1.92, 1.53, 6.69, repro,
2017-08-27,0.25, 0.41, -12.90, 1.92, 1.53, 6.68, repro,
2017-08-28,-0.10, 0.97, -9.37, 1.93, 1.53, 6.75, repro,
2017-08-29,-0.84, 0.12, -9.88, 1.96, 1.59, 6.87, repro,
2017-08-30,0.81, -0.44, -9.22, 1.93, 1.54, 6.75, repro,
2017-08-31,1.53, 0.28, -4.69, 2.01, 1.61, 6.99, repro,
2017-09-01,1.35, 0.17, -8.98, 2.00, 1.61, 6.94, repro,
2017-09-02,0.80, 0.13, -7.48, 1.93, 1.54, 6.73, repro,
2017-09-03,0.53, 0.14, -7.34, 2.08, 1.67, 7.25, repro,
2017-09-04,0.38, -0.12, -8.91, 1.92, 1.54, 6.73, repro,
2017-09-05,0.06, 0.79, -11.50, 1.94, 1.54, 6.77, repro,
2017-09-06,0.54, 0.14, -3.69, 1.96, 1.58, 6.90, repro,
2017-09-07,2.42, -0.31, -11.76, 2.08, 1.70, 7.40, repro,
2017-09-08,0.67, 0.12, -3.29, 2.00, 1.57, 6.93, repro,
2017-09-09,-0.15, -0.39, -5.81, 1.93, 1.54, 6.76, repro,
2017-09-10,0.36, 0.52, -4.39, 1.97, 1.58, 6.94, repro,
2017-09-11,1.15, -0.38, -6.41, 1.93, 1.53, 6.73, repro,
2017-09-12,-0.67, -1.02, -3.07, 1.94, 1.56, 6.82, repro,
2017-09-13,1.27, 1.25, 0.42, 1.96, 1.60, 6.93, repro,
2017-09-14,-0.48, 0.71, 1.82, 1.97, 1.62, 6.93, repro,
2017-09-15,-0.93, 1.03, -2.38, 1.96, 1.59, 6.90, repro,
2017-09-16,-1.04, -0.31, -4.66, 1.92, 1.53, 6.71, repro,
2017-09-17,-0.95, -0.11, -4.81, 1.93, 1.54, 6.79, repro,
2017-09-18,-0.75, 1.14, -2.92, 1.91, 1.52, 6.66, repro,
2017-09-19,-1.09, 1.19, 9.79, 1.94, 1.54, 6.80, repro,
2017-09-20,0.65, 1.60, 0.12, 1.93, 1.54, 6.81, repro,
2017-09-21,-0.05, 0.46, 1.18, 1.93, 1.53, 6.74, repro,
2017-09-22,-2.47, -0.95, -1.21, 1.91, 1.52, 6.70, repro,
2017-09-23,-4.57, -1.53, 4.10, 1.91, 1.52, 6.64, repro,
2017-09-24,-3.43, 0.13, -0.54, 1.93, 1.53, 6.77, repro,
2017-09-25,-1.48, 0.15, -3.94, 1.93, 1.54, 6.77, repro,
2017-09-26,0.22, -0.20, -6.32, 1.94, 1.54, 6.80, repro,
2017-09-27,-0.76, -0.71, -10.71, 1.92, 1.53, 6.72, repro,
2017-09-28,0.67, -0.43, -10.89, 1.92, 1.53, 6.70, repro,
2017-09-29,-0.29, 0.55, -7.91, 1.93, 1.53, 6.76, repro,
2017-09-30,0.19, -0.02, -6.54, 1.94, 1.54, 6.80, repro,
2017-10-01,-0.91, 0.22, -4.81, 1.94, 1.55, 6.82, repro,
2017-10-02,-0.19, 0.24, -1.60, 1.94, 1.54, 6.78, repro,
2017-10-03,0.42, -0.22, -7.99, 1.91, 1.53, 6.67, repro,
2017-10-04,0.48, 0.41, -8.41, 1.97, 1.56, 6.94, repro,
2017-10-05,0.07, 1.20, -9.62, 1.93, 1.53, 6.73, repro,
2017-10-06,-0.68, 1.33, -4.27, 1.94, 1.54, 6.78, repro,
2017-10-07,0.13, 0.83, -3.62, 1.95, 1.54, 6.78, repro,
2017-10-08,-0.90, 1.10, -3.33, 1.93, 1.53, 6.71, repro,
2017-10-09,0.40, -0.04, -8.22, 1.93, 1.54, 6.75, repro,
2017-10-10,0.99, -0.01, -11.51, 1.94, 1.54, 6.75, repro,
2017-10-11,0.47, 1.02, -5.70, 1.94, 1.53, 6.76, repro,
2017-10-12,-0.61, 0.51, -6.91, 1.97, 1.56, 6.86, repro,
2017-10-13,0.49, 0.18, -6.60, 1.94, 1.54, 6.76, repro,
2017-10-14,0.34, 0.91, -6.27, 1.92, 1.53, 6.72, repro,
2017-10-15,0.39, 0.55, -14.00, 1.93, 1.53, 6.73, repro,
2017-10-16,0.76, 0.30, -13.74, 1.94, 1.53, 6.74, repro,
2017-10-17,-0.10, 0.14, -9.61, 1.94, 1.53, 6.76, repro,
2017-10-18,0.52, -0.51, -6.62, 1.93, 1.53, 6.70, repro,
2017-10-19,-0.07, 0.02, -3.13, 1.97, 1.58, 6.87, repro,
2017-10-20,-1.44, -0.73, 0.90, 2.02, 1.61, 7.01, repro,
2017-10-21,-0.61, 0.20, -4.77, 1.93, 1.53, 6.76, repro,
2017-10-22,0.77, 0.51, -15.91, 2.00, 1.59, 7.12, repro,
2017-10-23,-0.01, -0.07, -17.36, 1.94, 1.53, 6.74, repro,
2017-10-24,0.36, 0.09, -17.16, 1.93, 1.53, 6.74, repro,
2017-10-25,0.67, -0.24, -10.67, 1.92, 1.53, 6.72, repro,
2017-10-26,0.06, -0.36, -5.77, 1.93, 1.53, 6.75, repro,
2017-10-27,-0.35, 0.56, -13.53, 1.99, 1.56, 6.90, repro,
2017-10-28,0.67, 0.77, -10.58, 1.93, 1.53, 6.77, repro,
2017-10-29,0.52, 0.66, -9.18, 1.93, 1.53, 6.77, repro,
2017-10-30,0.77, 0.48, -9.80, 1.92, 1.53, 6.76, repro,
2017-10-31,0.84, 1.05, -5.76, 1.92, 1.53, 6.71, repro,
2017-11-01,0.44, 0.02, -5.97, 1.93, 1.53, 6.75, repro,
2017-11-02,2.01, 4.28, -10.45, 1.97, 1.56, 6.87, repro,
2017-11-03,0.84, 2.09, -21.63, 1.94, 1.54, 6.80, repro,
2017-11-04,0.62, 1.34, -9.22, 1.94, 1.54, 6.82, repro,
2017-11-05,0.59, 1.56, -8.69, 1.92, 1.52, 6.71, repro,
2017-11-06,0.66, 1.19, -14.90, 1.92, 1.51, 6.64, repro,
2017-11-07,0.35, 0.28, -14.10, 1.92, 1.52, 6.70, repro,
2017-11-08,0.43, 0.93, -13.55, 1.93, 1.54, 6.78, repro,
2017-11-09,1.13, 1.33, -4.53, 1.97, 1.58, 6.96, repro,
2017-11-10,0.78, 0.60, -7.90, 1.96, 1.57, 6.90, repro,
2017-11-11,0.82, -0.63, -9.54, 2.13, 1.70, 7.54, repro,
2017-11-12,0.92, 0.31, -9.41, 1.94, 1.52, 6.72, repro,
2017-11-13,0.46, 0.75, -5.37, 1.93, 1.52, 6.73, repro,
2017-11-14,0.36, 2.52, -9.24, 1.93, 1.53, 6.79, repro,
2017-11-15,1.11, 1.51, -5.95, 1.93, 1.54, 6.83, repro,
2017-11-16,1.18, 2.05, -3.80, 1.92, 1.53, 6.75, repro,
2017-11-17,2.20, 2.15, -4.80, 1.93, 1.50, 6.70, repro,
2017-11-18,-1.32, 0.38, -5.79, 1.93, 1.51, 6.70, repro,
2017-11-19,-0.22, 0.76, -10.51, 1.93, 1.52, 6.76, repro,
2017-11-20,1.62, 0.99, -9.14, 1.93, 1.52, 6.76, repro,
2017-11-21,1.25, 0.64, -15.73, 1.92, 1.51, 6.70, repro,
2017-11-22,1.01, 0.76, -17.04, 1.93, 1.51, 6.72, repro,
2017-11-23,1.31, 0.79, -9.00, 1.93, 1.50, 6.66, repro,
2017-11-24,1.19, -0.14, -5.07, 1.93, 1.52, 6.71, repro,
2017-11-25,0.53, -0.29, -10.06, 1.92, 1.52, 6.70, repro,
2017-11-26,0.87, 0.48, -7.73, 1.91, 1.51, 6.67, repro,
2017-11-27,0.35, -0.25, -4.92, 1.92, 1.51, 6.70, repro,
2017-11-28,0.62, -1.20, -6.11, 1.93, 1.52, 6.72, repro,
2017-11-29,0.90, 0.39, -11.23, 1.97, 1.53, 6.87, repro,
2017-11-30,1.17, -0.33, -11.43, 1.98, 1.54, 6.89, repro,
2017-12-01,1.24, 0.42, -10.20, 1.92, 1.52, 6.70, repro,
2017-12-02,0.76, 0.04, -6.34, 1.92, 1.50, 6.65, repro,
2017-12-03,0.49, 2.70, 0.08, 1.92, 1.51, 6.67, repro,
2017-12-04,-1.21, -1.10, -5.56, 1.93, 1.52, 6.74, repro,
2017-12-05,-0.96, -0.29, -8.61, 1.94, 1.52, 6.74, repro,
2017-12-06,0.19, -0.12, -16.35, 1.94, 1.52, 6.72, repro,
2017-12-07,0.53, -0.14, -16.90, 1.93, 1.52, 6.71, repro,
2017-12-08,0.73, 0.02, -13.83, 1.92, 1.50, 6.66, repro,
2017-12-09,0.06, 0.47, -11.57, 1.92, 1.51, 6.72, repro,
2017-12-10,0.27, 0.27, -14.79, 1.93, 1.52, 6.74, repro,
2017-12-11,0.30, 0.14, -13.13, 2.08, 1.72, 7.46, repro,
2017-12-12,0.44, 0.60, -12.96, 1.94, 1.53, 6.79, repro,
2017-12-13,0.88, 0.50, -13.45, 1.91, 1.50, 6.63, repro,
2017-12-14,0.22, -0.25, -12.10, 1.95, 1.55, 6.79, repro,
2017-12-15,-0.54, -0.24, -14.31, 1.93, 1.51, 6.70, repro,
2017-12-16,0.04, 0.36, -5.82, 1.94, 1.52, 6.76, repro,
2017-12-17,0.03, -0.30, -7.66, 1.94, 1.53, 6.79, repro,
2017-12-18,-0.37, -0.62, -7.48, 1.93, 1.51, 6.70, repro,
2017-12-19,0.19, 0.65, -7.00, 1.97, 1.53, 6.81, repro,
2017-12-20,0.37, 0.78, -7.31, 1.92, 1.51, 6.67, repro,
2017-12-21,-0.37, -0.20, -7.21, 1.93, 1.51, 6.66, repro,
2017-12-22,-1.01, -0.08, -10.39, 1.95, 1.52, 6.78, repro,
2017-12-23,0.63, 0.44, -8.63, 1.95, 1.52, 6.75, repro,
2017-12-24,0.46, 0.60, -11.84, 1.94, 1.51, 6.70, repro,
2017-12-25,1.16, 1.64, -14.45, 1.92, 1.51, 6.65, repro,
2017-12-26,0.64, 0.90, -15.81, 1.94, 1.51, 6.69, repro,
2017-12-27,0.41, 1.16, -17.93, 1.94, 1.52, 6.75, repro,
2017-12-28,-0.03, 0.15, -10.76, 1.94, 1.52, 6.75, repro,
2017-12-29,0.26, 1.02, -8.63, 1.94, 1.52, 6.78, repro,
2017-12-30,1.76, 2.94, -5.26, 1.94, 1.52, 6.75, repro,
2017-12-31,1.14, 1.51, -10.44, 1.92, 1.51, 6.71, repro,
2018-01-01,0.61, -0.54, -15.28, 1.94, 1.51, 6.70, repro,
2018-01-02,-0.08, -0.15, -16.74, 1.93, 1.52, 6.72, repro,
2018-01-03,0.51, -0.35, -15.56, 1.93, 1.52, 6.74, repro,
2018-01-04,0.54, 0.23, -14.30, 1.94, 1.52, 6.76, repro,
2018-01-05,0.57, -0.08, -12.66, 1.93, 1.52, 6.74, repro,
2018-01-06,0.56, 0.29, -9.53, 1.93, 1.51, 6.70, repro,
2018-01-07,-0.89, -0.56, -10.31, 1.94, 1.52, 6.73, repro,
2018-01-08,0.53, -1.04, -8.93, 1.96, 1.55, 6.81, repro,
2018-01-09,1.84, 2.19, -4.63, 1.92, 1.51, 6.72, repro,
2018-01-10,1.87, 3.06, 1.52, 1.94, 1.52, 6.77, repro,
2018-01-11,0.62, 5.77, 4.00, 1.92, 1.52, 6.73, repro,
2018-01-12,0.58, 2.39, -7.78, 1.94, 1.51, 6.72, repro,
2018-01-13,0.75, 0.72, -17.79, 1.93, 1.52, 6.72, repro,
2018-01-14,1.04, 0.26, -18.47, 1.91, 1.51, 6.65, repro,
2018-01-15,1.51, 0.13, -16.26, 1.93, 1.52, 6.73, repro,
2018-01-16,1.48, -0.15, -16.27, 1.93, 1.52, 6.77, repro,
2018-01-17,1.70, 0.97, -16.70, 1.94, 1.51, 6.74, repro,
2018-01-18,1.56, 0.47, -10.83, 1.94, 1.51, 6.78, repro,
2018-01-19,0.21, 0.53, -4.96, 1.93, 1.51, 6.73, repro,
2018-01-20,0.97, -0.05, -5.33, 1.92, 1.52, 6.71, repro,
2018-01-21,0.99, 0.42, -10.78, 1.93, 1.52, 6.69, repro,
2018-01-22,-0.23, 0.96, -10.37, 1.94, 1.51, 6.72, repro,
2018-01-23,-0.52, 0.34, -8.97, 1.94, 1.52, 6.73, repro,
2018-01-24,0.93, 0.46, -12.07, 1.97, 1.56, 6.89, repro,
2018-01-25,1.07, -0.02, -5.50, 1.95, 1.56, 6.87, repro,
2018-01-26,1.53, 0.73, -12.80, 1.95, 1.57, 6.88, repro,
2018-01-27,1.52, -0.44, -13.16, 1.95, 1.57, 6.88, repro,
2018-01-28,1.02, -0.67, -22.49, 1.97, 1.56, 6.88, repro,
2018-01-29,1.09, 0.99, -17.72, 1.97, 1.57, 6.92, repro,
2018-01-30,2.57, -0.33, -17.18, 1.98, 1.58, 6.95, repro,
2018-01-31,2.04, -0.20, -12.38, 1.95, 1.57, 6.87, repro,
2018-02-01,1.13, -0.46, -10.86, 1.96, 1.58, 6.91, repro,
2018-02-02,-0.29, -0.13, -12.76, 1.96, 1.57, 6.91, repro,
2018-02-03,0.42, 0.73, -16.96, 1.97, 1.57, 6.91, repro,
2018-02-04,0.30, 0.88, -7.40, 2.01, 1.63, 7.10, repro,
2018-02-05,1.38, 0.46, -11.22, 2.01, 1.63, 7.09, repro,
2018-02-06,0.89, 1.03, -9.55, 2.15, 1.68, 7.37, repro,
2018-02-07,1.17, -0.54, -13.74, 1.96, 1.56, 6.89, repro,
2018-02-08,1.36, 0.76, -12.28, 2.00, 1.58, 6.95, repro,
2018-02-09,0.49, 0.47, -9.05, 1.97, 1.56, 6.87, repro,
2018-02-10,0.68, 1.30, -8.46, 1.97, 1.55, 6.86, repro,
2018-02-11,1.31, 0.50, -5.90, 1.96, 1.57, 6.92, repro,
2018-02-12,1.40, 0.97, -7.52, 1.95, 1.56, 6.86, repro,
2018-02-13,1.40, 0.79, -9.90, 1.99, 1.59, 6.98, repro,
2018-02-14,0.81, 1.62, -10.04, 1.99, 1.60, 7.02, repro,
2018-02-15,1.82, -0.00, -10.97, 1.96, 1.55, 6.83, repro,
2018-02-16,0.85, -0.03, -10.95, 1.97, 1.56, 6.88, repro,
2018-02-17,-0.10, 0.32, -4.14, 1.97, 1.56, 6.91, repro,
2018-02-18,1.07, 1.30, 0.38, 1.96, 1.56, 6.88, repro,
2018-02-19,0.07, 0.38, -0.27, 1.96, 1.56, 6.86, repro,
2018-02-20,-0.69, 0.14, -2.18, 1.95, 1.55, 6.82, repro,
2018-02-21,0.32, 0.37, -5.62, 1.97, 1.56, 6.87, repro,
2018-02-22,0.50, 1.18, -6.78, 1.96, 1.56, 6.86, repro,
2018-02-23,0.56, -0.18, -7.47, 2.06, 1.64, 7.16, repro,
2018-02-24,-0.80, 0.26, -3.45, 2.01, 1.59, 7.07, repro,
2018-02-25,0.24, -0.35, -0.67, 1.95, 1.56, 6.85, repro,
2018-02-26,0.88, 1.46, 0.02, 1.97, 1.57, 6.95, repro,
2018-02-27,0.74, -0.32, -2.83, 1.97, 1.56, 6.86, repro,
2018-02-28,-0.41, -0.10, -3.17, 1.96, 1.55, 6.85, repro,
2018-03-01,1.00, 0.80, -8.66, 2.00, 1.61, 7.07, repro,
2018-03-02,1.10, 0.90, -7.34, 2.00, 1.61, 7.04, repro,
2018-03-03,-0.39, 0.50, -8.96, 1.96, 1.56, 6.84, repro,
2018-03-04,0.34, -0.00, -5.23, 1.97, 1.56, 6.89, repro,
2018-03-05,-0.05, 0.79, -10.96, 1.97, 1.56, 6.86, repro,
2018-03-06,1.04, -0.93, -8.47, 1.97, 1.55, 6.89, repro,
2018-03-07,1.09, -0.07, -10.66, 1.97, 1.56, 6.92, repro,
2018-03-08,1.79, 0.33, -4.85, 2.01, 1.57, 6.99, repro,
2018-03-09,0.84, 1.18, 1.64, 1.99, 1.56, 6.96, repro,
2018-03-10,0.31, 0.31, -1.48, 1.95, 1.55, 6.83, repro,
2018-03-11,1.15, 0.15, -8.21, 1.96, 1.55, 6.85, repro,
2018-03-12,1.26, 0.19, -12.30, 1.96, 1.55, 6.88, repro,
2018-03-13,1.11, 0.60, -5.25, 1.98, 1.56, 6.92, repro,
2018-03-14,1.76, 0.31, -1.10, 1.96, 1.55, 6.84, repro,
2018-03-15,0.65, 0.76, -5.31, 2.00, 1.57, 6.95, repro,
2018-03-16,0.33, -0.02, 1.42, 1.95, 1.55, 6.83, repro,
2018-03-17,0.73, -0.06, -4.09, 1.96, 1.55, 6.84, repro,
2018-03-18,-0.42, 0.51, -7.54, 1.97, 1.56, 6.86, repro,
2018-03-19,0.20, 0.42, -9.45, 1.98, 1.55, 6.84, repro,
2018-03-20,1.73, 1.43, -12.35, 1.96, 1.55, 6.81, repro,
2018-03-21,1.50, 1.57, -5.21, 1.91, 1.52, 6.66, repro,
2018-03-22,1.19, 1.31, -4.20, 1.91, 1.52, 6.66, repro,
2018-03-23,0.65, 1.24, -10.61, 1.92, 1.52, 6.69, repro,
2018-03-24,0.94, 0.97, -10.32, 1.94, 1.53, 6.72, repro,
2018-03-25,0.19, 0.64, -7.03, 1.93, 1.53, 6.71, repro,
2018-03-26,0.27, 0.32, -8.38, 1.94, 1.53, 6.72, repro,
2018-03-27,0.94, 0.24, -10.35, 1.91, 1.52, 6.67, repro,
2018-03-28,2.51, 0.05, -15.68, 1.93, 1.52, 6.72, repro,
2018-03-29,0.31, 0.04, -12.65, 1.93, 1.52, 6.69, repro,
2018-03-30,-0.34, -0.19, -11.71, 1.94, 1.53, 6.74, repro,
2018-03-31,1.32, 0.58, -14.43, 1.93, 1.53, 6.72, repro,
2018-04-01,-0.26, 1.13, -8.80, 1.92, 1.52, 6.66, repro,
2018-04-02,1.15, 1.37, -4.11, 1.94, 1.53, 6.73, repro,
2018-04-03,0.77, 0.68, -10.61, 1.92, 1.52, 6.68, repro,
2018-04-04,0.70, 1.68, -12.75, 1.93, 1.52, 6.67, repro,
2018-04-05,1.08, -0.05, -16.26, 1.97, 1.56, 6.86, repro,
2018-04-06,0.70, 1.47, -18.55, 1.96, 1.56, 6.85, repro,
2018-04-07,-0.63, 2.00, -10.92, 1.98, 1.60, 6.92, repro,
2018-04-08,1.34, 1.09, -13.67, 1.93, 1.52, 6.66, repro,
2018-04-09,0.74, -0.13, -12.16, 1.93, 1.51, 6.61, repro,
2018-04-10,1.60, 1.52, -19.02, 1.93, 1.52, 6.65, repro,
2018-04-11,-0.19, 0.84, -3.52, 1.94, 1.52, 6.69, repro,
2018-04-12,0.97, -0.15, -6.85, 1.99, 1.54, 6.92, repro,
2018-04-13,2.05, -0.43, -11.11, 2.23, 1.74, 7.74, repro,
2018-04-14,0.28, 0.90, -16.74, 1.93, 1.52, 6.67, repro,
2018-04-15,0.42, 0.41, -14.46, 1.93, 1.52, 6.69, repro,
2018-04-16,0.20, 0.55, -5.29, 1.92, 1.51, 6.65, repro,
2018-04-17,-0.16, 0.35, -5.21, 2.43, 2.15, 9.15, repro,
2018-04-18,0.75, 0.03, -11.26, 1.96, 1.54, 6.83, repro,
2018-04-19,1.46, 0.36, -9.05, 1.94, 1.52, 6.72, repro,
2018-04-20,1.10, -0.39, -13.93, 1.94, 1.51, 6.69, repro,
2018-04-21,0.63, 0.78, -12.00, 1.93, 1.51, 6.65, repro,
2018-04-22,1.23, -0.43, -11.73, 1.91, 1.51, 6.64, repro,
2018-04-23,0.59, 0.34, -10.58, 1.94, 1.56, 6.83, repro,
2018-04-24,0.90, 0.19, -16.20, 1.92, 1.51, 6.65, repro,
2018-04-25,0.53, 0.48, -17.30, 1.92, 1.51, 6.65, repro,
2018-04-26,1.37, 0.14, -12.04, 1.92, 1.50, 6.63, repro,
2018-04-27,1.42, 1.12, -11.01, 2.37, 1.84, 8.30, repro,
2018-04-28,0.89, 0.36, -3.95, 1.91, 1.51, 6.66, repro,
2018-04-29,0.94, 0.88, -11.37, 1.92, 1.52, 6.68, repro,
2018-04-30,-0.28, 0.88, -10.45, 1.98, 1.60, 6.99, repro,
2018-05-01,1.56, 0.58, -3.18, 2.11, 1.70, 7.48, repro,
2018-05-02,0.70, -0.03, -9.66, 1.93, 1.51, 6.65, repro,
2018-05-03,0.45, -0.16, -12.76, 1.96, 1.55, 6.84, repro,
2018-05-04,0.36, -0.90, -9.21, 1.98, 1.56, 6.86, repro,
2018-05-05,0.96, 0.39, -14.77, 1.92, 1.51, 6.65, repro,
2018-05-06,1.66, 0.99, -17.86, 1.96, 1.55, 6.83, repro,
2018-05-07,-0.01, -0.36, -14.55, 1.97, 1.55, 6.88, repro,
2018-05-08,1.06, -0.35, -12.04, 1.92, 1.51, 6.70, repro,
2018-05-09,2.78, 1.08, -13.02, 1.96, 1.56, 6.89, repro,
2018-05-10,1.18, -0.24, -7.98, 1.93, 1.51, 6.70, repro,
2018-05-11,-0.17, 0.40, -7.55, 1.94, 1.52, 6.73, repro,
2018-05-12,0.60, -0.26, -7.22, 1.94, 1.51, 6.68, repro,
2018-05-13,1.37, 0.05, -10.67, 1.96, 1.54, 6.78, repro,
2018-05-14,1.91, 0.55, -8.51, 1.93, 1.51, 6.67, repro,
2018-05-15,2.26, 0.38, -12.50, 1.93, 1.52, 6.69, repro,
2018-05-16,1.44, 0.05, -12.49, 1.94, 1.52, 6.71, repro,
2018-05-17,0.18, 0.20, -11.84, 1.94, 1.52, 6.72, repro,
2018-05-18,-1.22, 0.33, -9.50, 1.97, 1.54, 6.82, repro,
2018-05-19,0.65, 0.17, -11.21, 1.94, 1.52, 6.73, repro,
2018-05-20,0.53, 0.22, -11.18, 1.95, 1.56, 6.84, repro,
2018-05-21,1.52, -0.23, -10.18, 1.93, 1.52, 6.72, repro,
2018-05-22,1.70, 0.18, -11.07, 1.93, 1.51, 6.71, repro,
2018-05-23,0.88, -0.05, -10.56, 1.94, 1.52, 6.72, repro,
2018-05-24,0.70, -0.58, -12.50, 1.93, 1.51, 6.71, repro,
2018-05-25,2.07, -0.98, -9.08, 1.93, 1.50, 6.66, repro,
2018-05-26,0.39, 0.99, -6.96, 1.94, 1.51, 6.71, repro,
2018-05-27,0.08, 0.26, -9.23, 1.92, 1.50, 6.68, repro,
2018-05-28,0.32, 0.15, -10.15, 1.93, 1.51, 6.71, repro,
2018-05-29,-0.99, 0.93, -11.07, 2.03, 1.58, 6.99, repro,
2018-05-30,0.19, -0.76, 1.27, 1.97, 1.54, 6.81, repro,
2018-05-31,0.44, 0.10, -2.36, 1.93, 1.50, 6.69, repro,
2018-06-01,0.05, 0.03, -14.79, 1.93, 1.50, 6.68, repro,
2018-06-02,0.88, -0.46, -16.42, 1.92, 1.50, 6.68, repro,
2018-06-03,0.69, 0.12, -9.59, 2.05, 1.64, 7.24, supp6,
2018-06-04,0.70, 0.74, -7.05, 1.96, 1.48, 6.68, supp6,
2018-06-05,0.30, -0.23, -6.16, 1.90, 1.54, 6.70, supp6,
2018-06-06,0.54, -0.40, -5.37, 1.93, 1.50, 6.66, supp6,
2018-06-07,1.92, 0.31, -8.59, 1.93, 1.48, 6.64, supp6,
2018-06-08,-0.21, 0.61, -10.93, 1.95, 1.51, 6.71, supp6,
2018-06-09,0.68, 1.27, -9.48, 1.92, 1.51, 6.68, supp6,
2018-06-10,0.34, 0.99, -8.74, 1.92, 1.51, 6.70, supp6,
2018-06-11,-0.10, 1.05, -10.39, 1.99, 1.40, 6.60, supp6,
2018-06-12,0.64, 0.09, -8.22, 1.92, 1.50, 6.70, supp6,
2018-06-13,1.82, 0.65, -7.57, 1.97, 1.47, 6.66, supp6,
2018-06-14,0.86, 0.53, -7.03, 1.92, 1.53, 6.71, supp6,
2018-06-15,0.39, 0.85, -6.57, 1.97, 1.48, 6.63, supp6,
2018-06-16,0.95, 0.45, -4.60, 1.91, 1.52, 6.72, supp6,
2018-06-17,1.86, 0.78, -2.13, 1.95, 1.47, 6.70, supp6,
2018-06-18,0.73, 0.01, -9.65, 1.93, 1.49, 6.70, supp6,
2018-06-19,-0.05, 2.48, -10.26, 1.95, 1.44, 6.63, supp6,
2018-06-20,0.63, 0.73, -10.42, 1.94, 1.49, 6.62, supp6,
2018-06-21,0.14, 1.06, -7.34, 1.92, 1.53, 6.69, supp6,
2018-06-22,-0.17, 0.72, -4.20, 1.99, 1.49, 6.75, supp6,
2018-06-23,-0.88, -0.79, -4.43, 1.94, 1.52, 6.74, supp6,
2018-06-24,0.78, -0.14, -5.84, 1.94, 1.50, 6.69, supp6,
2018-06-25,0.36, 0.65, -5.81, 1.94, 1.49, 6.65, supp6,
2018-06-26,0.65, 1.35, -2.59, 1.94, 1.48, 6.62, supp6,
2018-06-27,1.64, 0.26, -6.92, 2.00, 1.52, 6.81, supp6,
2018-06-28,1.40, 0.64, -6.88, 1.95, 1.50, 6.72, supp6,
2018-06-29,0.17, 1.54, -6.57, 1.94, 1.51, 6.72, campf,
2018-06-30,0.48, 0.05, -9.38, 1.99, 1.53, 6.83, campf,
2018-07-01,0.44, 0.20, -7.56, 1.99, 1.52, 6.76, campf,
2018-07-02,0.35, 0.83, -1.35, 1.93, 1.50, 6.66, campf,
2018-07-03,1.80, -0.27, -9.48, 2.03, 1.56, 6.90, campf,
2018-07-04,1.76, -0.36, -11.00, 1.94, 1.51, 6.70, campf,
2018-07-05,1.31, 0.35, -7.19, 1.94, 1.51, 6.71, campf,
2018-07-06,0.64, -0.08, -10.22, 1.51, 1.19, 5.73, campf,
2018-07-07,0.61, 0.36, -11.03, 1.93, 1.49, 6.64, campf,
2018-07-08,1.17, 0.58, -8.77, 1.49, 1.30, 6.11, campf,
2018-07-09,1.85, 0.44, -11.47, 1.93, 1.50, 6.69, campf,
2018-07-10,1.53, 0.45, -7.32, 1.93, 1.50, 6.67, campf,
2018-07-11,0.13, 1.23, -5.31, 2.05, 1.55, 6.93, campf,
2018-07-12,-1.26, -0.47, 1.64, 2.25, 1.72, 7.61, campf,
2018-07-13,2.02, 0.12, -8.29, 1.94, 1.50, 6.70, campf,
2018-07-14,2.55, 0.14, -9.22, 1.94, 1.50, 6.72, campf,
2018-07-15,-0.99, -3.14, 0.53, 1.98, 1.55, 6.82, campf,
2018-07-16,0.80, -0.76, -7.87, 2.11, 1.59, 7.19, campf,
2018-07-17,0.88, 1.00, -7.43, 1.95, 1.51, 6.75, campf,
