PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GROK
Station name,Gronne_Nunatak
Begin Date, 2008-07-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 78.4426981707 North Latitude, -22.9037619248 East Longitude, 1045.90722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-27,0.13, 1.46, 0.87, 1.84, 1.47, 10.41, supp6,
2019-06-28,-6.19, -2.00, -18.65, 1.84, 1.50, 10.45, supp6,
2019-06-29,-1.65, -2.08, -2.10, 1.79, 1.46, 10.12, supp6,
2019-06-30,2.76, -1.10, -4.77, 1.77, 1.45, 10.06, supp6,
2019-07-01,-6.96, -1.49, -0.90, 1.82, 1.47, 10.40, supp6,
2019-07-02,-1.39, 0.60, -1.75, 1.81, 1.44, 10.30, supp6,
2019-07-03,-2.83, -0.68, 0.51, 1.81, 1.45, 10.39, supp6,
2019-07-04,-0.27, -0.64, 1.67, 1.82, 1.45, 10.31, supp6,
2019-07-05,-1.42, -2.01, -0.44, 1.79, 1.45, 10.13, supp6,
2019-07-06,0.58, -0.30, -6.41, 1.78, 1.45, 10.09, supp6,
2019-07-07,-0.59, 0.60, 4.38, 1.78, 1.46, 10.15, supp6,
2019-07-08,-1.22, -2.15, -0.52, 1.85, 1.49, 10.54, supp6,
2019-07-09,-0.47, -2.99, 9.50, 1.94, 1.59, 11.04, supp6,
2019-07-10,-1.00, -1.08, 5.23, 1.89, 1.53, 10.87, supp6,
2019-07-11,-1.30, -1.19, 2.94, 1.96, 1.60, 11.32, supp6,
2019-07-12,1.07, -0.85, 7.12, 1.82, 1.49, 10.34, suppl,
2019-07-13,-1.61, -0.98, 7.62, 1.87, 1.46, 10.61, suppl,
2019-07-14,-1.44, -0.46, 4.64, 1.88, 1.46, 10.61, supp6,
2019-07-15,-0.07, 0.10, 3.31, 1.86, 1.49, 10.74, supp6,
2019-07-16,-1.27, 0.87, 8.59, 1.83, 1.46, 10.38, supp6,
2019-07-17,-0.30, -0.01, 1.90, 1.80, 1.48, 10.16, supp6,
2019-07-18,-4.14, -0.27, 10.47, 1.82, 1.49, 10.21, supp6,
2019-07-19,-0.99, -0.44, 8.22, 1.93, 1.54, 10.82, supp6,
2019-07-20,0.42, -1.11, 17.29, 1.79, 1.45, 10.19, supp6,
2019-07-21,-1.34, 0.41, 2.64, 1.81, 1.46, 10.24, supp6,
2019-07-22,0.52, -1.70, 2.59, 1.84, 1.46, 10.45, supp6,
2019-07-23,-0.20, -1.11, 0.92, 1.83, 1.49, 10.30, supp6,
2019-07-24,0.54, -0.93, 6.05, 1.89, 1.52, 10.93, supp6,
2019-07-25,-0.26, 0.66, 2.26, 1.85, 1.48, 10.37, supp6,
2019-07-26,-2.33, -0.56, 0.32, 1.83, 1.50, 10.36, suppl,
2019-07-27,-0.77, 0.59, -0.78, 1.79, 1.45, 10.06, supp6,
2019-07-28,-0.89, -0.01, 0.18, 1.78, 1.45, 10.19, supp6,
2019-07-29,1.42, -2.24, 4.91, 1.80, 1.46, 10.13, supp6,
2019-07-30,-0.69, -0.49, 7.48, 1.83, 1.45, 10.43, supp6,
2019-07-31,-0.64, 0.48, 4.28, 1.85, 1.47, 10.57, supp6,
2019-08-01,-3.07, -1.24, 1.01, 1.86, 1.54, 10.44, supp6,
2019-08-02,-3.14, -1.61, -3.72, 1.96, 1.60, 10.81, supp6,
2019-08-03,-2.21, -0.15, -3.73, 1.79, 1.45, 10.10, supp6,
2019-08-04,2.05, 0.39, 14.68, 1.83, 1.47, 10.26, supp6,
2019-08-05,-1.73, -1.75, 7.62, 1.89, 1.48, 10.67, supp6,
2019-08-06,0.94, -0.33, 3.06, 1.94, 1.58, 11.49, supp6,
2019-08-07,-1.60, -1.97, -0.57, 1.86, 1.53, 10.51, supp6,
2019-08-08,0.11, -0.86, -4.31, 1.93, 1.56, 11.05, supp6,
2019-08-09,-0.93, -1.51, -2.09, 1.88, 1.49, 10.78, supp6,
2019-08-10,0.18, -1.04, 4.85, 1.91, 1.53, 10.84, supp6,
2019-08-11,0.67, 0.43, 9.63, 1.91, 1.56, 11.14, supp6,
2019-08-12,-1.98, -1.22, -1.30, 1.78, 1.46, 10.27, supp6,
2019-08-13,-1.91, -1.23, 0.33, 1.81, 1.50, 10.43, supp6,
2019-08-14,-0.93, -0.13, 9.82, 1.81, 1.47, 10.40, supp6,
2019-08-15,-0.47, 4.24, 7.14, 1.86, 1.49, 10.52, supp6,
2019-08-16,1.72, 2.76, 5.04, 1.86, 1.46, 10.61, supp6,
2019-08-17,-0.13, -0.23, 2.01, 1.80, 1.46, 10.33, supp6,
2019-08-18,1.67, 4.15, 11.42, 1.77, 1.45, 10.00, supp6,
2019-08-19,-0.67, 2.49, 13.27, 1.78, 1.43, 9.97, supp6,
2019-08-20,0.72, 2.67, 11.63, 1.84, 1.47, 10.23, supp6,
2019-08-21,-1.73, 3.17, 16.55, 2.49, 2.01, 13.88, supp6,
2019-08-22,-1.24, -0.43, 15.61, 1.81, 1.44, 10.16, supp6,
2019-08-23,1.46, 0.31, 16.16, 1.78, 1.43, 10.11, supp6,
2019-08-24,0.30, 0.68, 13.85, 1.75, 1.43, 9.94, supp6,
2019-08-25,1.85, 1.18, 24.85, 1.80, 1.44, 10.14, supp6,
2019-08-26,-0.02, 2.32, 16.89, 1.82, 1.49, 10.32, supp6,
2019-08-27,2.03, 2.08, 14.88, 1.85, 1.48, 10.79, supp6,
2019-08-28,1.80, 2.65, 16.69, 1.83, 1.47, 10.37, supp6,
2019-08-29,1.27, -0.31, 8.11, 1.82, 1.51, 10.36, supp6,
2019-08-30,-2.28, 0.13, 20.86, 1.92, 1.55, 10.82, supp6,
2019-08-31,-1.85, 4.54, 15.50, 1.89, 1.50, 10.61, supp6,
2019-09-01,-3.27, 4.08, 8.64, 1.85, 1.47, 10.53, supp6,
2019-09-02,0.09, 0.16, 14.11, 2.01, 1.60, 11.90, supp6,
2019-09-03,2.27, 0.05, 11.12, 1.86, 1.53, 10.60, supp6,
2019-09-04,1.40, 0.10, 14.03, 1.84, 1.50, 10.51, supp6,
2019-09-05,0.73, 2.06, 24.95, 1.91, 1.49, 10.82, supp6,
2019-09-06,-1.00, 3.35, 18.62, 1.84, 1.48, 10.46, supp6,
2019-09-07,1.04, 3.27, 22.19, 1.86, 1.51, 10.79, supp6,
2019-09-08,-0.82, 1.68, 15.42, 1.82, 1.44, 10.22, supp6,
2019-09-09,-1.50, 3.28, 16.95, 1.84, 1.46, 10.48, supp6,
2019-09-10,0.08, 3.33, 18.65, 1.86, 1.50, 10.80, supp6,
2019-09-11,0.96, 2.80, 16.79, 1.80, 1.45, 10.11, supp6,
2019-09-12,1.12, 4.15, 15.70, 1.81, 1.45, 10.23, supp6,
2019-09-13,2.27, 5.06, 13.40, 1.81, 1.47, 10.26, supp6,
2019-09-14,2.73, 3.63, 11.95, 1.81, 1.47, 10.32, supp6,
2019-09-15,0.76, 2.87, 18.96, 1.81, 1.46, 10.34, supp6,
2019-09-16,0.83, 0.34, 15.06, 1.82, 1.47, 10.36, supp6,
2019-09-17,0.10, 0.24, 7.91, 1.78, 1.42, 10.03, supp6,
2019-09-18,3.56, 2.79, 11.22, 1.80, 1.46, 10.18, supp6,
2019-09-19,-0.82, 0.54, 8.65, 1.79, 1.44, 10.15, supp6,
2019-09-20,-0.65, 1.29, 19.09, 1.86, 1.50, 10.62, supp6,
2019-09-21,1.02, 2.81, 13.17, 1.87, 1.51, 10.75, supp6,
2019-09-22,4.89, 3.30, 14.47, 1.80, 1.44, 10.07, supp6,
2019-09-23,1.09, 3.38, 15.37, 1.79, 1.44, 10.19, supp6,
2019-09-24,1.27, 0.57, 12.14, 1.84, 1.46, 10.34, supp6,
2019-09-25,1.55, 0.48, 14.73, 1.83, 1.48, 10.48, supp6,
2019-09-26,1.27, 0.67, 3.37, 1.81, 1.46, 10.35, supp6,
2019-09-27,3.92, 1.16, 2.08, 1.85, 1.53, 10.54, supp6,
2019-09-28,1.10, 1.07, 1.37, 1.93, 1.56, 10.97, supp6,
2019-09-29,0.18, 0.88, 9.33, 1.89, 1.56, 10.67, supp6,
2019-09-30,0.16, 0.80, 6.44, 1.83, 1.46, 10.32, supp6,
2019-10-01,2.03, 1.37, 2.71, 1.83, 1.47, 10.54, supp6,
2019-10-02,-0.95, -0.30, 5.98, 1.89, 1.50, 10.84, supp6,
2019-10-03,0.45, 1.84, 15.23, 1.86, 1.48, 10.73, supp6,
2019-10-04,-0.70, 3.76, 14.66, 1.83, 1.48, 10.43, supp6,
2019-10-05,0.46, 1.71, 10.14, 1.83, 1.45, 10.25, supp6,
2019-10-06,2.49, 2.86, 12.04, 2.18, 1.58, 11.97, supp6,
2019-10-07,1.27, 3.89, 6.16, 2.18, 1.56, 11.72, supp6,
2019-10-08,2.57, 2.56, 2.37, 2.17, 1.60, 11.81, supp6,
2019-10-09,-0.44, 2.33, 8.06, 2.25, 1.66, 12.40, supp6,
2019-10-10,-0.60, 1.09, 5.07, 2.31, 1.64, 12.61, supp6,
2019-10-11,0.65, 2.03, -2.14, 2.19, 1.58, 11.80, supp6,
2019-10-12,0.81, 2.32, 3.52, 2.21, 1.62, 12.15, supp6,
2019-10-13,2.04, 2.01, 4.10, 2.15, 1.55, 11.52, supp6,
2019-10-14,-1.51, 1.32, 4.90, 2.17, 1.58, 11.67, supp6,
2019-10-15,-0.46, 1.11, 6.76, 2.17, 1.57, 11.55, supp6,
2019-10-16,2.13, 0.39, 5.16, 2.18, 1.61, 11.94, supp6,
2019-10-17,0.75, 1.06, 2.19, 2.23, 1.61, 12.04, supp6,
2019-10-18,-2.86, 3.23, 1.99, 2.20, 1.58, 11.94, supp6,
2019-10-19,-0.47, 3.74, 9.86, 2.15, 1.56, 11.74, supp6,
2019-10-20,1.41, -0.03, 2.06, 2.17, 1.57, 11.76, supp6,
2019-10-21,0.14, 0.79, 3.97, 2.19, 1.57, 11.79, supp6,
2019-10-22,-2.48, -0.41, 1.45, 2.17, 1.60, 11.77, supp6,
2019-10-23,0.80, -0.51, 6.40, 2.14, 1.55, 11.57, supp6,
2019-10-24,-2.83, -0.11, 1.81, 2.30, 1.68, 12.55, supp6,
2019-10-25,0.02, 1.10, 15.26, 2.19, 1.56, 11.70, supp6,
2019-10-26,3.25, 0.08, 18.84, 2.24, 1.63, 12.15, supp6,
2019-10-27,1.26, -1.91, 7.70, 2.31, 1.65, 12.35, supp6,
2019-10-28,1.64, 0.63, 0.01, 2.20, 1.55, 11.76, supp6,
2019-10-29,0.06, 0.48, 0.18, 2.16, 1.56, 11.69, supp6,
2019-10-30,1.73, 0.62, 9.21, 2.32, 1.69, 12.47, supp6,
2019-10-31,-1.57, 0.71, 8.87, 2.24, 1.66, 12.18, supp6,
2019-11-01,-1.13, 3.24, 14.90, 2.28, 1.68, 12.37, supp6,
2019-11-02,0.16, 2.07, 5.00, 2.17, 1.54, 11.65, supp6,
2019-11-03,-0.56, 1.17, 8.66, 2.15, 1.55, 11.63, supp6,
2019-11-04,-0.28, 0.86, 11.87, 2.18, 1.60, 11.80, supp6,
2019-11-05,0.92, 1.30, 11.32, 2.24, 1.61, 11.89, supp6,
2019-11-06,0.45, 1.27, 12.15, 2.18, 1.55, 11.93, supp6,
2019-11-07,-0.69, 2.67, 7.16, 2.21, 1.59, 12.06, supp6,
2019-11-08,0.33, 1.95, 10.47, 2.17, 1.56, 11.65, supp6,
2019-11-09,4.07, 0.63, 10.56, 2.17, 1.58, 11.71, supp6,
2019-11-10,0.73, 1.53, 15.66, 2.16, 1.56, 11.57, supp6,
2019-11-11,-0.50, 3.00, 10.14, 2.18, 1.55, 11.74, supp6,
2019-11-12,1.48, 2.11, 13.65, 2.16, 1.60, 11.77, supp6,
2019-11-13,1.56, 0.91, 15.68, 2.21, 1.57, 11.90, supp6,
2019-11-14,0.46, 1.00, 14.51, 2.17, 1.60, 11.77, supp6,
2019-11-15,1.19, 1.51, 19.14, 2.20, 1.62, 11.87, supp6,
2019-11-16,0.10, 2.30, 19.54, 2.20, 1.57, 11.88, supp6,
2019-11-17,4.20, -1.23, 18.85, 2.21, 1.61, 11.94, supp6,
2019-11-18,1.73, 0.85, 18.78, 2.16, 1.56, 11.72, supp6,
2019-11-19,-2.96, 2.05, 16.42, 2.18, 1.58, 11.79, supp6,
2019-11-20,0.34, 2.29, 13.23, 2.16, 1.56, 11.59, supp6,
2019-11-21,1.74, 1.25, 13.60, 2.30, 1.64, 12.15, supp6,
2019-11-22,-1.91, 5.21, 11.46, 2.36, 1.65, 12.46, supp6,
2019-11-23,1.16, 0.17, 17.26, 2.27, 1.61, 12.22, supp6,
2019-11-24,0.93, 0.08, 13.77, 2.20, 1.56, 11.72, supp6,
2019-11-25,2.36, -0.65, 6.89, 2.21, 1.57, 11.91, supp6,
2019-11-26,0.95, -0.04, 15.12, 2.15, 1.55, 11.56, supp6,
2019-11-27,2.68, -0.03, 9.77, 2.20, 1.61, 11.73, supp6,
2019-11-28,2.20, 0.59, 12.01, 2.20, 1.58, 11.77, supp6,
2019-11-29,1.84, -1.44, 10.48, 2.17, 1.57, 11.63, supp6,
2019-11-30,0.06, 0.63, 8.14, 2.20, 1.60, 11.77, supp6,
2019-12-01,1.56, 0.49, 19.85, 2.17, 1.56, 11.59, supp6,
2019-12-02,2.33, 2.75, 25.82, 2.15, 1.55, 11.52, supp6,
2019-12-03,0.87, 2.47, 25.97, 2.15, 1.57, 11.64, supp6,
2019-12-04,2.55, 1.51, 17.52, 2.18, 1.57, 11.63, supp6,
2019-12-05,2.94, 3.18, 13.07, 2.15, 1.58, 11.79, supp6,
2019-12-06,3.42, 1.94, 20.25, 2.16, 1.59, 11.82, supp6,
2019-12-07,1.57, 1.66, 17.81, 2.15, 1.56, 11.53, supp6,
2019-12-08,2.73, 2.83, 23.41, 2.15, 1.56, 11.55, supp6,
2019-12-09,2.79, 0.92, 14.80, 2.17, 1.57, 11.61, supp6,
2019-12-10,2.14, 2.04, 12.01, 2.23, 1.67, 12.06, supp6,
2019-12-11,1.71, 1.26, 19.55, 2.17, 1.57, 11.67, supp6,
2019-12-12,0.75, 0.67, 15.43, 2.19, 1.62, 11.71, supp6,
2019-12-13,0.19, 0.61, 22.54, 2.17, 1.59, 11.71, supp6,
2019-12-14,2.50, -0.78, 14.79, 2.26, 1.64, 12.51, supp6,
2019-12-15,1.12, 1.98, 6.64, 2.20, 1.58, 11.87, supp6,
2019-12-16,-1.13, 1.98, 3.77, 2.18, 1.57, 11.81, supp6,
2019-12-17,0.43, 2.17, 7.95, 2.15, 1.60, 11.59, supp6,
2019-12-18,3.49, 0.73, 9.47, 2.23, 1.63, 12.08, supp6,
2019-12-19,4.02, 0.95, 17.59, 2.21, 1.59, 11.78, supp6,
2019-12-20,-0.96, 1.96, 7.32, 2.26, 1.61, 12.10, supp6,
2019-12-21,2.38, 0.48, 11.26, 2.18, 1.58, 11.66, supp6,
2019-12-22,5.77, 0.89, 13.49, 2.20, 1.61, 11.90, supp6,
2019-12-23,5.13, 0.20, 13.88, 2.17, 1.55, 11.73, supp6,
2019-12-24,0.74, 0.69, 5.74, 2.16, 1.56, 11.57, supp6,
2019-12-25,1.52, 1.86, 4.84, 2.18, 1.57, 11.59, supp6,
2019-12-26,0.16, 1.09, 9.78, 2.18, 1.60, 11.74, supp6,
2019-12-27,1.34, 0.54, 7.09, 2.19, 1.61, 11.79, supp6,
2019-12-28,2.05, 1.00, 13.74, 2.20, 1.60, 11.79, supp6,
2019-12-29,0.55, 0.00, 13.90, 2.20, 1.60, 11.80, supp6,
2019-12-30,1.60, 1.53, 18.76, 2.18, 1.59, 11.73, supp6,
2019-12-31,0.11, 0.19, 29.92, 2.18, 1.56, 11.62, supp6,
2020-01-01,-0.08, 0.07, 20.08, 2.16, 1.57, 11.55, supp6,
2020-01-02,2.00, -0.11, 13.52, 2.20, 1.58, 11.71, supp6,
2020-01-03,1.39, 0.42, 17.78, 2.23, 1.61, 12.18, supp6,
2020-01-04,2.55, 1.30, 23.27, 2.20, 1.61, 12.01, supp6,
2020-01-05,5.23, 1.88, 20.48, 2.29, 1.65, 12.47, supp6,
2020-01-06,1.52, 1.59, 15.90, 2.22, 1.59, 11.92, supp6,
2020-01-07,5.93, 3.00, 22.33, 2.21, 1.62, 11.95, supp6,
2020-01-08,4.22, 1.87, 17.93, 2.21, 1.61, 11.95, supp6,
2020-01-09,1.76, 0.13, 12.95, 2.22, 1.61, 11.94, supp6,
2020-01-10,6.08, 1.83, 3.08, 2.22, 1.64, 12.03, supp6,
2020-01-11,3.07, 0.89, 12.02, 2.17, 1.59, 11.71, supp6,
2020-01-12,2.15, 0.94, 7.98, 2.22, 1.61, 11.86, supp6,
2020-01-13,3.21, 0.50, 14.67, 2.18, 1.58, 11.72, supp6,
2020-01-14,2.89, 2.39, 11.23, 2.15, 1.56, 11.64, supp6,
2020-01-15,1.94, 1.45, 5.37, 2.18, 1.57, 11.69, supp6,
2020-01-16,2.49, 3.85, 6.97, 2.19, 1.62, 11.68, supp6,
2020-01-17,2.74, 2.77, 4.14, 2.16, 1.59, 11.61, supp6,
2020-01-18,2.55, 2.41, 8.72, 2.13, 1.56, 11.56, supp6,
2020-01-19,4.04, 1.86, 16.97, 2.16, 1.57, 11.54, supp6,
2020-01-20,1.53, 2.73, 13.29, 2.13, 1.57, 11.59, supp6,
2020-01-21,0.34, 2.37, 6.27, 2.16, 1.60, 11.65, supp6,
2020-01-22,1.44, 1.00, 8.62, 2.12, 1.55, 11.46, supp6,
2020-01-23,2.45, 0.58, 11.47, 2.13, 1.54, 11.43, supp6,
2020-01-24,2.30, 0.98, 1.25, 2.14, 1.55, 11.54, supp6,
2020-01-25,2.66, 0.37, 5.02, 2.14, 1.55, 11.55, supp6,
2020-01-26,0.02, 0.61, 8.28, 2.13, 1.54, 11.50, supp6,
2020-01-27,0.70, 1.38, 10.14, 2.13, 1.57, 11.58, supp6,
2020-01-28,-0.13, 2.92, 16.28, 2.13, 1.54, 11.40, supp6,
2020-01-29,-0.79, 0.70, 10.86, 2.20, 1.61, 11.90, supp6,
2020-01-30,-1.45, 0.30, 15.97, 2.18, 1.57, 11.73, supp6,
2020-01-31,2.66, 2.02, 18.10, 2.23, 1.62, 11.92, supp6,
2020-02-01,2.27, 1.96, 17.99, 2.16, 1.58, 11.63, supp6,
2020-02-02,1.27, 2.29, 8.45, 2.17, 1.59, 11.77, supp6,
2020-02-03,0.49, 0.48, 7.98, 2.15, 1.55, 11.61, supp6,
2020-02-04,-3.08, 0.63, 1.03, 2.17, 1.59, 11.77, supp6,
2020-02-05,-1.40, 2.53, 8.33, 2.17, 1.57, 11.73, supp6,
2020-02-06,-2.40, 2.33, 8.33, 2.20, 1.60, 12.15, supp6,
2020-02-07,-1.66, 2.71, 17.61, 2.17, 1.58, 11.63, supp6,
2020-02-08,-1.85, 2.70, 13.86, 2.18, 1.57, 11.68, supp6,
2020-02-09,1.85, 1.68, 14.77, 2.17, 1.57, 11.66, supp6,
2020-02-10,-1.51, 1.35, 14.50, 2.15, 1.56, 11.60, supp6,
2020-02-11,0.75, 2.20, 2.79, 2.22, 1.60, 11.99, supp6,
2020-02-12,1.07, 1.53, 2.83, 2.17, 1.57, 11.61, supp6,
2020-02-13,2.26, 1.01, 11.87, 2.19, 1.59, 11.77, supp6,
2020-02-14,1.76, 5.11, 5.58, 2.17, 1.56, 11.69, supp6,
2020-02-15,2.12, 4.76, 12.91, 2.14, 1.54, 11.45, supp6,
2020-02-16,0.84, 2.80, 16.35, 2.14, 1.57, 11.60, supp6,
2020-02-17,-0.04, 1.90, 9.44, 2.14, 1.53, 11.48, supp6,
2020-02-18,1.95, 2.64, 14.11, 2.15, 1.54, 11.52, supp6,
2020-02-19,0.20, 3.95, 11.13, 2.17, 1.61, 11.89, supp6,
2020-02-20,0.85, 3.62, 17.58, 2.21, 1.60, 11.96, supp6,
2020-02-21,1.52, 4.84, 20.26, 2.32, 1.65, 12.55, supp6,
2020-02-22,2.58, 2.25, 22.65, 2.14, 1.56, 11.59, supp6,
2020-02-23,1.30, 2.75, 10.35, 2.17, 1.55, 11.61, supp6,
2020-02-24,2.16, 0.43, 9.61, 2.14, 1.56, 11.57, supp6,
2020-02-25,2.05, 1.96, 6.04, 2.14, 1.55, 11.48, supp6,
2020-02-26,2.07, 0.81, 5.53, 2.13, 1.55, 11.43, supp6,
2020-02-27,4.18, 1.98, 10.13, 2.13, 1.54, 11.40, supp6,
2020-02-28,-1.11, 1.11, 7.85, 2.16, 1.55, 11.65, supp6,
2020-02-29,1.56, 1.15, 8.18, 2.18, 1.59, 11.91, supp6,
2020-03-01,2.05, 2.04, 13.51, 2.17, 1.56, 11.82, supp6,
2020-03-02,4.23, 0.52, 16.81, 2.21, 1.64, 12.16, supp6,
2020-03-03,3.94, 1.34, 10.81, 2.15, 1.55, 11.62, supp6,
2020-03-04,-0.22, -0.41, 9.39, 2.13, 1.53, 11.53, supp6,
2020-03-05,-2.07, 1.55, 6.86, 2.16, 1.59, 11.84, supp6,
2020-03-06,-0.05, 1.67, 12.76, 2.18, 1.57, 11.78, supp6,
2020-03-07,1.22, 1.13, 12.50, 2.13, 1.54, 11.46, supp6,
2020-03-08,-0.41, 1.83, 11.41, 2.17, 1.54, 11.65, supp6,
2020-03-09,0.98, 1.48, 15.24, 2.13, 1.53, 11.44, supp6,
2020-03-10,1.15, 3.02, 10.92, 2.21, 1.61, 11.91, supp6,
2020-03-11,2.23, 0.50, 12.41, 2.18, 1.59, 11.75, supp6,
2020-03-12,-1.56, 0.96, 6.25, 2.19, 1.59, 11.79, supp6,
2020-03-13,0.81, 0.39, 4.79, 2.18, 1.60, 11.72, supp6,
2020-03-14,-0.03, -0.05, 2.24, 2.17, 1.62, 11.76, supp6,
2020-03-15,-4.89, 3.53, 14.54, 2.23, 1.68, 12.31, supp6,
2020-03-16,-1.58, 2.11, 6.02, 2.21, 1.59, 11.87, supp6,
2020-03-17,-0.73, 0.57, 9.37, 2.17, 1.56, 11.66, supp6,
2020-03-18,-0.24, 0.09, 3.81, 2.19, 1.62, 11.91, supp6,
2020-03-19,2.24, 1.96, 3.88, 2.37, 1.75, 13.28, supp6,
2020-03-20,-4.50, 1.76, 7.21, 2.29, 1.63, 12.78, supp6,
2020-03-21,-0.68, 3.11, 6.24, 2.29, 1.63, 12.56, supp6,
2020-03-22,-1.30, 4.27, 10.16, 2.19, 1.61, 11.96, supp6,
2020-03-23,-2.92, 3.46, 13.60, 2.21, 1.60, 11.80, supp6,
2020-03-24,-2.42, 3.35, 15.41, 2.17, 1.57, 11.58, supp6,
2020-03-25,-1.82, 0.02, 12.68, 2.18, 1.62, 11.88, supp6,
2020-03-26,-2.77, 0.35, 9.33, 2.19, 1.65, 12.15, supp6,
2020-03-27,-2.28, 3.21, -5.54, 2.21, 1.62, 11.99, supp6,
2020-03-28,-1.45, -0.17, -0.85, 2.18, 1.60, 11.74, supp6,
2020-03-29,-2.50, 1.41, -2.19, 2.17, 1.60, 11.69, supp6,
2020-03-30,-3.80, 1.24, 3.42, 2.21, 1.65, 12.16, supp6,
2020-03-31,-4.41, -1.35, 3.55, 2.28, 1.65, 12.35, supp6,
2020-04-01,-4.27, -0.93, -9.37, 2.20, 1.64, 12.08, supp6,
2020-04-02,-6.85, 0.70, -14.04, 2.21, 1.62, 11.95, supp6,
2020-04-03,-5.08, -2.94, -7.69, 2.17, 1.60, 11.66, supp6,
2020-04-04,-3.23, 1.57, 1.58, 2.19, 1.57, 11.80, supp6,
2020-04-05,-5.59, 2.02, 4.88, 2.21, 1.62, 11.87, supp6,
2020-04-06,-4.12, 3.77, -2.48, 2.20, 1.63, 11.99, supp6,
2020-04-07,-1.07, 1.94, 10.00, 2.15, 1.58, 11.65, supp6,
2020-04-08,-3.41, 2.58, -0.94, 2.19, 1.56, 11.77, supp6,
2020-04-09,0.35, 1.19, 8.68, 2.18, 1.59, 11.76, supp6,
2020-04-10,-0.29, 1.94, 0.85, 2.18, 1.59, 11.77, final,
2020-04-11,-4.08, 3.26, -3.99, 2.17, 1.58, 11.67, final,
2020-04-12,-3.89, 2.53, 3.78, 2.21, 1.64, 12.05, supp6,
2020-04-13,-2.66, 1.35, 8.00, 2.29, 1.71, 12.27, supp6,
2020-04-14,-0.36, 3.39, 11.93, 2.20, 1.62, 11.86, supp6,
2020-04-15,-4.08, 5.08, 5.76, 2.17, 1.60, 11.89, supp6,
2020-04-16,-2.13, 3.98, 8.56, 2.21, 1.61, 11.93, supp6,
2020-04-17,0.56, 2.51, 7.16, 2.15, 1.62, 11.76, supp6,
2020-04-18,1.69, 4.96, 14.76, 2.16, 1.57, 11.61, supp6,
2020-04-19,1.52, 3.85, 4.21, 2.19, 1.59, 11.75, supp6,
2020-04-20,0.44, 3.05, 3.52, 2.37, 1.75, 13.28, supp6,
2020-04-21,-2.69, 3.21, 0.27, 2.21, 1.59, 11.89, supp6,
2020-04-22,-1.78, 2.65, 2.97, 2.24, 1.61, 12.17, supp6,
2020-04-23,-1.80, 1.10, 3.39, 2.23, 1.63, 12.10, supp6,
2020-04-24,-3.23, 2.65, -2.38, 2.22, 1.63, 12.09, supp6,
2020-04-25,-2.94, 1.77, 5.74, 2.17, 1.59, 11.74, supp6,
2020-04-26,-1.36, 1.17, 13.03, 2.18, 1.61, 11.93, supp6,
2020-04-27,-6.21, 4.39, 16.68, 2.19, 1.58, 11.80, supp6,
2020-04-28,-5.07, 3.19, 11.54, 2.19, 1.56, 11.69, supp6,
2020-04-29,-3.07, 2.04, 0.75, 2.12, 1.54, 11.39, supp6,
2020-04-30,-1.90, 1.94, 1.43, 2.12, 1.52, 11.39, supp6,
2020-05-01,-0.32, 2.43, 12.70, 2.13, 1.53, 11.46, supp6,
2020-05-02,-0.18, 2.77, 0.98, 2.15, 1.55, 11.59, supp6,
2020-05-03,-1.10, 1.55, 8.98, 2.14, 1.54, 11.51, supp6,
2020-05-04,-0.09, 0.87, 10.49, 2.13, 1.55, 11.49, supp6,
2020-05-05,-4.01, 0.95, 3.22, 2.18, 1.57, 11.76, supp6,
2020-05-06,0.15, 0.58, 4.11, 2.13, 1.55, 11.47, supp6,
2020-05-07,-2.30, 2.74, -1.92, 2.18, 1.64, 11.94, supp6,
2020-05-08,-5.47, 3.52, -2.78, 2.18, 1.61, 11.76, supp6,
2020-05-09,0.52, 1.30, -3.82, 2.17, 1.59, 11.74, supp6,
2020-05-10,-1.81, 1.43, -7.15, 2.14, 1.58, 11.65, supp6,
2020-05-11,-3.76, 2.64, -4.47, 2.13, 1.53, 11.53, supp6,
2020-05-12,-1.88, 2.09, -2.37, 2.13, 1.55, 11.48, supp6,
2020-05-13,-0.76, 1.15, -1.04, 2.14, 1.55, 11.51, supp6,
2020-05-14,1.55, -0.63, -0.02, 2.15, 1.57, 11.64, supp6,
2020-05-15,1.98, -0.03, -1.98, 2.14, 1.55, 11.49, supp6,
2020-05-16,-1.20, -0.76, -3.94, 2.13, 1.55, 11.46, supp6,
2020-05-17,1.61, -0.42, 1.43, 2.12, 1.54, 11.46, supp6,
2020-05-18,1.75, -0.34, 4.43, 2.15, 1.53, 11.59, supp6,
2020-05-19,0.15, 0.64, -5.33, 2.21, 1.62, 12.16, supp6,
2020-05-20,1.26, 0.60, 6.52, 2.12, 1.53, 11.45, supp6,
2020-05-21,0.44, 2.13, 4.95, 2.15, 1.56, 11.67, supp6,
2020-05-22,-2.17, 1.77, 6.28, 2.22, 1.61, 12.05, supp6,
2020-05-23,0.19, 1.22, -1.67, 2.18, 1.56, 11.71, supp6,
