PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CAT3
Station name,CAT3_SCGN_CS2008
Begin Date, 2008-04-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4457626301 North Latitude, -118.4830074253 East Longitude, 5.13626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-26,0.53, 0.73, 9.35, 1.78, 1.58, 7.39, supp6,
2020-01-27,0.46, 0.35, 6.00, 1.71, 1.51, 7.04, supp6,
2020-01-28,0.47, 0.37, 8.13, 1.72, 1.52, 7.04, supp6,
2020-01-29,0.43, 0.13, 11.23, 1.73, 1.51, 7.06, supp6,
2020-01-30,-0.52, 0.22, 9.79, 1.71, 1.51, 7.04, supp6,
2020-01-31,1.28, 0.87, 10.63, 1.73, 1.52, 7.03, supp6,
2020-02-01,0.74, 0.80, 7.97, 1.78, 1.64, 7.37, supp6,
2020-02-02,0.22, 0.56, 8.63, 1.72, 1.51, 7.02, supp6,
2020-02-03,-0.26, -0.60, 11.56, 1.71, 1.51, 7.04, supp6,
2020-02-04,0.14, -0.17, 10.14, 1.72, 1.51, 7.01, supp6,
2020-02-05,0.00, 0.84, 8.83, 1.72, 1.51, 7.03, supp6,
2020-02-06,-0.29, 1.05, 9.77, 1.72, 1.53, 7.08, supp6,
2020-02-07,0.36, 0.15, 6.84, 1.77, 1.60, 7.37, supp6,
2020-02-08,0.13, 0.08, 7.68, 1.72, 1.51, 7.00, supp6,
2020-02-09,0.20, -0.41, 7.20, 1.79, 1.59, 7.29, supp6,
2020-02-10,0.31, -0.30, 14.93, 4.13, 3.37, 16.31, supp6,
2020-02-11,0.33, 0.85, 6.87, 1.73, 1.54, 7.16, supp6,
2020-02-12,0.39, 1.14, 6.22, 1.80, 1.61, 7.42, supp6,
2020-02-13,-0.68, 1.17, 4.86, 1.74, 1.55, 7.17, supp6,
2020-02-14,0.56, 0.56, 7.61, 1.75, 1.56, 7.24, supp6,
2020-02-15,-0.58, 0.67, 4.86, 1.74, 1.52, 7.10, supp6,
2020-02-16,-0.68, 0.27, 1.20, 1.70, 1.50, 7.00, supp6,
2020-02-17,-0.24, 0.23, 7.47, 1.72, 1.52, 7.10, supp6,
2020-02-18,0.36, 0.90, 5.22, 1.72, 1.51, 7.05, supp6,
2020-02-19,-0.08, 0.25, 6.34, 1.71, 1.50, 7.04, supp6,
2020-02-20,0.26, 0.02, 3.03, 1.73, 1.54, 7.15, supp6,
2020-02-21,0.25, 0.26, 11.98, 1.72, 1.53, 7.10, supp6,
2020-02-22,0.12, 1.71, 3.09, 1.75, 1.55, 7.34, supp6,
2020-02-23,-1.14, 1.37, 8.89, 1.71, 1.51, 7.06, supp6,
2020-02-24,-0.60, 0.93, 0.50, 1.71, 1.50, 7.03, supp6,
2020-02-25,-1.02, 0.04, 2.63, 1.71, 1.50, 7.04, supp6,
2020-02-26,-0.11, 0.77, 3.21, 1.70, 1.49, 6.99, supp6,
2020-02-27,0.13, 1.12, 3.54, 1.71, 1.49, 6.98, supp6,
2020-02-28,-0.50, 0.03, 8.73, 1.70, 1.51, 7.04, supp6,
2020-02-29,-0.31, -0.66, 5.52, 1.71, 1.52, 7.10, supp6,
2020-03-01,-1.99, 0.09, 1.61, 1.72, 1.51, 7.09, supp6,
2020-03-02,-0.62, -1.09, 11.76, 2.08, 1.95, 9.00, supp6,
2020-03-03,-0.29, -0.63, 11.97, 1.70, 1.49, 6.99, supp6,
2020-03-04,-0.25, -0.73, 5.72, 1.71, 1.50, 7.02, supp6,
2020-03-05,-0.54, -0.30, 4.75, 1.71, 1.50, 7.01, supp6,
2020-03-06,-0.93, 0.41, 0.21, 1.71, 1.51, 7.05, supp6,
2020-03-07,-0.42, -0.59, 2.91, 1.71, 1.50, 7.04, supp6,
2020-03-08,-0.82, -0.58, 4.92, 1.74, 1.50, 7.04, supp6,
2020-03-09,-1.33, 0.12, 7.78, 1.72, 1.49, 6.99, supp6,
2020-03-10,0.79, -1.06, 9.35, 2.19, 2.07, 9.36, supp6,
2020-03-11,-0.58, 0.37, 10.24, 1.76, 1.56, 7.28, supp6,
2020-03-12,-1.53, 0.34, 1.82, 1.75, 1.55, 7.24, supp6,
2020-03-13,-0.35, 0.24, -0.45, 3.28, 2.89, 12.82, supp6,
2020-03-14,-3.48, -0.11, -2.22, 1.75, 1.52, 7.12, supp6,
2020-03-15,-1.77, 0.04, 2.14, 1.74, 1.53, 7.13, supp6,
2020-03-16,0.39, 0.04, 4.67, 1.74, 1.53, 7.13, supp6,
2020-03-17,-2.15, -0.46, 13.25, 1.75, 1.55, 7.22, supp6,
2020-03-18,-0.07, -0.30, 5.88, 1.73, 1.53, 7.09, supp6,
2020-03-19,0.56, -0.30, 9.08, 1.95, 1.64, 7.95, supp6,
2020-03-20,0.11, 0.28, 5.14, 1.79, 1.61, 7.55, supp6,
2020-03-21,0.87, 0.57, 5.69, 1.77, 1.57, 7.34, supp6,
2020-03-22,-1.82, 0.63, 2.46, 1.74, 1.53, 7.15, supp6,
2020-03-23,-2.96, 0.55, 7.65, 1.77, 1.57, 7.33, supp6,
2020-03-24,-1.45, 0.36, 6.23, 1.73, 1.53, 7.10, supp6,
2020-03-25,-2.16, 0.14, 10.19, 1.73, 1.52, 7.09, supp6,
2020-03-26,0.49, -1.06, 7.78, 1.75, 1.52, 7.13, supp6,
2020-03-27,-0.69, 0.88, 16.13, 1.75, 1.53, 7.15, supp6,
2020-03-28,-0.47, -0.34, 2.34, 1.74, 1.53, 7.12, supp6,
2020-03-29,-0.64, 1.24, 6.20, 1.74, 1.53, 7.15, supp6,
2020-03-30,-1.40, -0.54, -0.50, 1.72, 1.52, 7.04, supp6,
2020-03-31,-0.82, -0.12, 4.40, 1.73, 1.52, 7.06, supp6,
2020-04-01,-1.63, 0.47, 6.99, 1.74, 1.52, 7.10, supp6,
2020-04-02,-1.68, -0.63, 5.41, 1.74, 1.52, 7.06, supp6,
2020-04-03,-1.36, -0.46, 6.19, 1.73, 1.52, 7.07, supp6,
2020-04-04,-2.28, -0.64, 6.84, 1.73, 1.52, 7.06, supp6,
2020-04-05,-1.02, 0.11, 7.76, 1.72, 1.52, 7.03, supp6,
2020-04-06,-0.48, 1.37, 6.51, 1.75, 1.53, 7.15, supp6,
2020-04-07,-2.02, 0.05, 16.27, 1.77, 1.54, 7.23, supp6,
2020-04-08,-2.40, -0.43, 7.47, 1.75, 1.53, 7.15, supp6,
2020-04-09,-1.31, 0.08, 5.36, 1.73, 1.52, 7.06, supp6,
2020-04-10,-0.42, -0.35, 7.02, 1.73, 1.52, 7.05, final,
2020-04-11,-1.20, -0.30, 9.01, 1.73, 1.52, 7.07, final,
2020-04-12,-1.18, 0.30, 10.45, 1.80, 1.56, 7.21, supp6,
2020-04-13,-0.48, 0.06, 8.85, 1.80, 1.56, 7.19, supp6,
2020-04-14,-1.45, 0.75, 6.49, 1.74, 1.53, 7.07, supp6,
2020-04-15,-1.29, 0.19, 7.22, 1.73, 1.53, 7.07, supp6,
2020-04-16,-1.53, 0.22, 8.67, 1.73, 1.52, 7.04, supp6,
2020-04-17,-1.18, -0.07, 4.14, 1.76, 1.54, 7.19, supp6,
2020-04-18,-0.08, -0.33, 17.81, 1.74, 1.53, 7.12, supp6,
2020-04-19,-0.96, 1.02, 13.63, 1.73, 1.52, 7.05, supp6,
2020-04-20,0.06, 0.63, 15.29, 1.75, 1.53, 7.12, supp6,
2020-04-21,-0.98, 0.30, 10.01, 1.73, 1.52, 7.03, supp6,
2020-04-22,-0.04, 0.54, 6.53, 1.74, 1.53, 7.10, supp6,
2020-04-23,0.32, -0.91, 11.25, 1.79, 1.55, 7.24, supp6,
2020-04-24,-0.75, -0.14, 11.69, 1.79, 1.55, 7.20, supp6,
2020-04-25,-1.20, -0.19, 10.69, 1.74, 1.52, 7.07, supp6,
2020-04-26,-0.88, -0.38, 11.20, 1.72, 1.49, 7.00, supp6,
2020-04-27,-1.29, -0.78, 10.66, 1.73, 1.49, 7.05, supp6,
2020-04-28,-0.07, -1.51, 10.38, 1.73, 1.49, 7.03, supp6,
2020-04-29,-0.45, -0.70, 10.31, 1.72, 1.49, 7.01, supp6,
2020-04-30,-0.52, -0.23, 10.70, 1.72, 1.49, 7.02, supp6,
2020-05-01,-0.08, -0.70, 11.54, 1.73, 1.49, 7.03, supp6,
2020-05-02,-1.02, -0.24, 10.03, 1.72, 1.48, 6.99, supp6,
2020-05-03,0.01, 0.13, 14.71, 1.72, 1.49, 6.98, supp6,
2020-05-04,0.08, -0.45, 7.33, 1.73, 1.49, 7.02, supp6,
2020-05-05,-1.66, -0.25, 7.65, 1.74, 1.54, 7.16, supp6,
2020-05-06,-1.49, -0.44, 9.59, 1.72, 1.49, 7.01, supp6,
2020-05-07,-2.04, -1.09, 8.38, 1.72, 1.49, 7.03, supp6,
2020-05-08,-1.39, -0.32, 7.67, 1.75, 1.52, 7.07, supp6,
2020-05-09,-1.36, -0.72, 4.24, 1.74, 1.53, 7.16, supp6,
2020-05-10,-1.21, 0.03, 9.53, 1.74, 1.54, 7.20, supp6,
2020-05-11,-1.25, 0.08, 8.27, 1.72, 1.49, 7.04, supp6,
2020-05-12,-1.19, 0.25, 9.03, 1.73, 1.49, 7.06, supp6,
2020-05-13,-1.02, 0.22, 4.02, 1.72, 1.49, 7.02, supp6,
2020-05-14,-1.29, 0.83, 9.87, 1.74, 1.52, 7.10, supp6,
2020-05-15,-0.73, 0.50, 10.73, 1.73, 1.52, 7.04, supp6,
2020-05-16,-1.43, 0.51, 8.16, 1.72, 1.49, 7.01, supp6,
2020-05-17,-1.48, 0.40, 7.14, 1.73, 1.49, 7.04, supp6,
2020-05-18,-0.74, 2.10, 10.21, 1.76, 1.52, 7.23, supp6,
2020-05-19,-0.96, 2.95, 13.37, 1.75, 1.49, 7.07, supp6,
2020-05-20,-0.43, 0.05, 10.09, 1.73, 1.49, 7.02, supp6,
2020-05-21,-0.82, 0.63, 9.90, 1.71, 1.48, 6.96, supp6,
2020-05-22,-0.54, 0.32, 13.29, 1.76, 1.50, 7.18, supp6,
2020-05-23,-0.21, -0.54, 13.27, 1.74, 1.49, 7.03, supp6,
2020-05-24,-1.40, 0.33, 7.23, 1.74, 1.49, 7.01, supp6,
2020-05-25,0.12, 0.11, 5.81, 1.74, 1.49, 6.99, supp6,
2020-05-26,-1.20, 0.52, 8.16, 1.73, 1.49, 6.96, supp6,
2020-05-27,-1.87, 0.06, 9.30, 1.73, 1.49, 6.96, supp6,
2020-05-28,-1.79, 0.35, 11.76, 1.79, 1.53, 7.16, supp6,
2020-05-29,-1.04, 0.12, 10.18, 1.75, 1.50, 7.05, supp6,
2020-05-30,-0.52, 0.29, 11.04, 1.76, 1.51, 7.12, supp6,
2020-05-31,-1.34, -0.25, 9.27, 1.74, 1.51, 7.05, supp6,
2020-06-01,-0.66, 0.70, 8.46, 1.74, 1.51, 7.06, supp6,
2020-06-02,-0.27, 0.35, 11.65, 1.74, 1.51, 7.04, supp6,
2020-06-03,-1.34, 0.21, 7.77, 1.74, 1.51, 7.01, supp6,
2020-06-04,-0.21, 0.61, 11.09, 1.82, 1.57, 7.21, supp6,
2020-06-05,-2.01, -0.68, 10.54, 1.81, 1.57, 7.26, supp6,
2020-06-06,0.14, 0.55, 12.60, 1.76, 1.55, 7.15, supp6,
2020-06-07,-0.95, 0.50, 12.38, 1.83, 1.59, 7.35, supp6,
2020-06-08,-1.18, 0.13, 17.42, 1.79, 1.57, 7.23, supp6,
2020-06-09,-0.50, 0.02, 14.76, 1.77, 1.55, 7.09, supp6,
2020-06-10,-0.60, -0.45, 11.87, 1.76, 1.55, 7.09, supp6,
2020-06-11,-1.07, -0.08, 8.49, 1.75, 1.55, 7.06, supp6,
2020-06-12,-0.50, 0.23, 11.22, 1.74, 1.52, 6.97, supp6,
2020-06-13,-0.64, 0.19, 9.65, 1.74, 1.53, 7.02, supp6,
2020-06-14,-1.18, 0.32, 17.68, 1.74, 1.53, 7.02, supp6,
2020-06-15,-1.08, 0.99, 14.27, 1.73, 1.52, 6.93, supp6,
2020-06-16,-1.52, -0.41, 13.63, 1.73, 1.52, 6.97, supp6,
2020-06-17,-1.20, -0.09, 16.53, 1.73, 1.53, 6.96, supp6,
2020-06-18,-1.26, -1.39, 10.02, 1.74, 1.51, 6.97, supp6,
2020-06-19,-1.21, -0.54, 13.62, 1.75, 1.54, 7.03, supp6,
2020-06-20,-0.94, 0.00, 15.53, 1.75, 1.54, 7.02, supp6,
2020-06-21,-1.07, 0.27, 15.81, 1.73, 1.53, 6.93, supp6,
2020-06-22,-0.75, -0.62, 13.12, 1.72, 1.52, 6.91, supp6,
2020-06-23,-0.17, 0.02, 11.51, 1.73, 1.53, 6.96, supp6,
2020-06-24,-0.93, -0.03, 12.06, 1.74, 1.54, 7.00, supp6,
2020-06-25,-0.48, 2.00, 10.88, 1.74, 1.51, 6.97, supp6,
2020-06-26,-1.70, 1.32, 12.00, 1.81, 1.57, 7.29, supp6,
2020-06-27,-1.28, -1.19, 14.63, 1.77, 1.56, 7.14, supp6,
2020-06-28,-0.64, -0.46, 18.21, 1.79, 1.57, 7.08, supp6,
2020-06-29,0.30, 0.52, 13.98, 1.80, 1.58, 7.23, supp6,
2020-06-30,0.08, 0.95, 17.46, 1.79, 1.57, 7.09, supp6,
2020-07-01,-0.35, 0.68, 20.74, 1.75, 1.54, 6.97, supp6,
2020-07-02,-0.34, -0.04, 12.40, 1.74, 1.53, 6.94, supp6,
2020-07-03,-0.76, 0.35, 6.04, 1.73, 1.51, 6.92, supp6,
2020-07-04,0.12, -1.82, 9.37, 1.77, 1.54, 7.06, supp6,
2020-07-05,-0.49, 0.06, 2.97, 1.75, 1.54, 7.05, supp6,
2020-07-06,-0.69, 0.46, 7.54, 1.75, 1.52, 6.96, supp6,
2020-07-07,-0.05, 0.41, 12.61, 1.73, 1.50, 6.90, supp6,
2020-07-08,-0.36, -0.71, 15.07, 1.73, 1.49, 6.88, supp6,
2020-07-09,-1.24, -0.63, 15.95, 1.79, 1.56, 7.17, supp6,
2020-07-10,0.06, 0.45, 16.10, 1.80, 1.56, 7.24, supp6,
2020-07-11,0.83, 0.09, 9.62, 1.78, 1.55, 7.20, supp6,
2020-07-12,-0.87, 0.45, 13.93, 1.75, 1.52, 7.13, supp6,
2020-07-13,-0.91, -0.10, 10.80, 1.74, 1.54, 7.19, supp6,
2020-07-14,-0.93, -0.42, 10.55, 1.73, 1.53, 7.14, supp6,
2020-07-15,-0.63, -0.85, 9.86, 1.74, 1.53, 7.14, supp6,
2020-07-16,-0.79, -0.25, 14.09, 1.75, 1.52, 7.14, supp6,
2020-07-17,-0.81, -0.78, 10.18, 1.74, 1.51, 7.07, supp6,
2020-07-18,-1.06, -0.01, 12.89, 1.74, 1.52, 7.10, supp6,
2020-07-19,-0.54, -0.25, 12.91, 1.72, 1.51, 7.05, supp6,
2020-07-20,-0.92, 0.01, 7.94, 1.74, 1.52, 7.10, supp6,
2020-07-21,-1.39, -0.43, 9.26, 1.75, 1.52, 7.14, supp6,
2020-07-22,-0.99, -0.62, 16.94, 1.74, 1.52, 7.13, supp6,
2020-07-23,-1.42, -1.17, 16.96, 1.75, 1.53, 7.14, supp6,
2020-07-24,-1.44, -0.26, 16.21, 1.73, 1.52, 7.10, supp6,
2020-07-25,-1.90, -0.05, 15.55, 1.74, 1.53, 7.16, supp6,
2020-07-26,-1.75, -0.94, 16.05, 1.74, 1.52, 7.13, supp6,
2020-07-27,-1.69, -0.70, 20.55, 1.76, 1.54, 7.25, supp6,
2020-07-28,-1.45, -1.20, 18.37, 1.84, 1.58, 7.46, supp6,
2020-07-29,-1.40, -1.54, 22.34, 1.74, 1.53, 7.13, supp6,
2020-07-30,-2.07, -1.53, 16.68, 1.75, 1.55, 7.31, supp6,
2020-07-31,-1.85, -1.85, 13.36, 1.76, 1.54, 7.23, supp6,
2020-08-01,-2.63, -1.60, 6.45, 1.75, 1.56, 7.31, supp6,
2020-08-02,-0.80, -0.44, 7.93, 1.74, 1.53, 7.20, supp6,
2020-08-03,-0.98, -0.95, 11.16, 1.73, 1.52, 7.13, supp6,
2020-08-04,-1.69, -0.97, 13.75, 1.74, 1.54, 7.22, supp6,
2020-08-05,-1.04, -0.30, 15.15, 1.73, 1.52, 7.15, supp6,
2020-08-06,-1.80, -0.10, 15.13, 1.75, 1.56, 7.31, supp6,
2020-08-07,-1.49, -0.33, 5.56, 1.75, 1.56, 7.29, supp6,
2020-08-08,-0.99, -0.53, 9.38, 1.74, 1.53, 7.19, supp6,
2020-08-09,-1.90, -0.76, 6.41, 1.78, 1.56, 7.28, supp6,
2020-08-10,-1.18, -0.62, 10.26, 1.75, 1.53, 7.21, supp6,
2020-08-11,-1.18, -1.02, 14.41, 1.74, 1.53, 7.16, supp6,
2020-08-12,-1.43, -1.35, 8.12, 1.74, 1.52, 7.16, supp6,
2020-08-13,-1.76, -0.68, 4.80, 1.77, 1.55, 7.32, supp6,
2020-08-14,-1.54, -0.86, 6.58, 1.73, 1.53, 7.17, supp6,
2020-08-15,-1.17, -1.53, 8.67, 1.75, 1.54, 7.24, supp6,
2020-08-16,-0.44, 0.02, 9.64, 1.74, 1.54, 7.19, suppf,
2020-08-17,-1.41, -0.00, 3.43, 1.74, 1.53, 7.15, suppf,
2020-08-18,-2.73, -1.60, 2.27, 1.75, 1.54, 7.21, suppf,
2020-08-19,-1.27, -1.45, 4.08, 1.75, 1.53, 7.21, suppf,
2020-08-20,-0.82, -0.50, 9.96, 1.74, 1.53, 7.18, suppf,
2020-08-21,-2.19, 0.08, 4.80, 1.76, 1.58, 7.35, suppf,
2020-08-22,-1.33, -0.43, 8.52, 1.75, 1.54, 7.23, suppf,
2020-08-23,-1.51, -0.48, 3.97, 1.77, 1.55, 7.31, suppf,
2020-08-24,-2.29, -2.15, 16.26, 1.74, 1.54, 7.22, suppf,
2020-08-25,-1.87, -1.88, 15.19, 1.76, 1.54, 7.26, suppf,
2020-08-26,-1.93, -2.71, 10.32, 1.75, 1.54, 7.24, suppf,
2020-08-27,-1.62, -1.54, 8.06, 1.75, 1.54, 7.21, suppf,
2020-08-28,-1.58, -2.38, 9.82, 1.76, 1.55, 7.27, suppf,
2020-08-29,-0.75, -2.52, 16.04, 1.74, 1.54, 7.19, suppf,
2020-08-30,-1.48, -1.31, 12.05, 1.75, 1.54, 7.21, suppf,
2020-08-31,-1.18, -1.55, 16.46, 1.74, 1.53, 7.17, suppf,
2020-09-01,-0.56, -1.86, 18.38, 1.74, 1.54, 7.18, suppf,
2020-09-02,-1.38, -1.23, 15.54, 1.73, 1.53, 7.14, suppf,
2020-09-03,-1.27, -0.16, 8.88, 1.75, 1.54, 7.19, suppf,
2020-09-04,-1.47, -2.19, 7.42, 1.74, 1.53, 7.15, suppf,
2020-09-05,-1.98, -1.84, 6.68, 1.75, 1.53, 7.17, suppf,
2020-09-06,-1.36, -0.76, 15.54, 1.74, 1.54, 7.20, suppf,
2020-09-07,-1.08, -1.74, 14.01, 1.75, 1.54, 7.21, suppf,
2020-09-08,-1.25, -1.80, 16.33, 1.74, 1.52, 7.14, suppf,
2020-09-09,-1.79, -1.98, 17.23, 1.74, 1.52, 7.15, suppf,
2020-09-10,-0.92, -1.48, 9.53, 1.76, 1.55, 7.27, suppf,
2020-09-11,-0.88, -1.18, 7.57, 1.78, 1.59, 7.52, suppf,
2020-09-12,-1.35, -0.99, 7.38, 1.75, 1.56, 7.30, suppf,
2020-09-13,-1.33, -1.42, 5.21, 1.74, 1.53, 7.18, suppf,
2020-09-14,-1.91, -0.73, 5.56, 1.75, 1.53, 7.18, suppf,
2020-09-15,-0.77, -0.50, -1.49, 1.90, 1.56, 7.62, suppf,
2020-09-16,-1.06, 0.14, 7.44, 1.88, 1.55, 7.57, suppf,
2020-09-17,-1.42, 0.10, 3.64, 1.78, 1.59, 7.38, suppf,
2020-09-18,-0.89, -0.17, 4.44, 1.78, 1.59, 7.41, suppf,
2020-09-19,-0.58, -0.01, 13.85, 1.84, 1.60, 7.59, suppf,
2020-09-20,-1.04, -1.26, 0.29, 1.80, 1.57, 7.33, suppf,
2020-09-21,-1.00, -0.99, 4.69, 1.74, 1.52, 7.14, suppf,
2020-09-22,-0.93, -0.25, 3.82, 1.82, 1.55, 7.39, suppf,
2020-09-23,-0.57, -0.65, 6.18, 1.82, 1.55, 7.42, suppf,
2020-09-24,-0.48, -0.33, 9.05, 1.75, 1.54, 7.26, suppf,
2020-09-25,-1.06, -0.41, 12.90, 1.76, 1.53, 7.25, suppf,
2020-09-26,-0.59, -0.37, 10.93, 1.75, 1.52, 7.21, suppf,
2020-09-27,-0.28, -1.22, 9.86, 1.74, 1.53, 7.18, suppf,
2020-09-28,0.02, -0.79, 10.34, 1.75, 1.54, 7.27, suppf,
2020-09-29,-0.19, -0.18, 8.90, 1.75, 1.53, 7.23, suppf,
2020-09-30,-0.25, -0.11, 10.88, 1.75, 1.53, 7.26, suppf,
2020-10-01,-1.18, -0.78, 8.51, 1.83, 1.56, 7.46, suppf,
2020-10-02,-0.57, -0.54, 4.92, 1.77, 1.52, 7.24, suppf,
2020-10-03,-1.00, -1.11, 7.72, 1.72, 1.48, 7.03, suppf,
2020-10-04,-0.94, -0.51, 7.19, 1.21, 1.05, 4.99, suppf,
2020-10-05,-0.55, -0.65, 4.95, 1.22, 1.05, 5.04, suppf,
2020-10-06,-0.58, -1.96, 11.75, 1.25, 1.08, 5.22, suppf,
2020-10-07,-1.05, -0.39, 11.50, 1.22, 1.05, 5.02, suppf,
2020-10-08,-0.67, -1.57, 11.05, 1.24, 1.06, 5.10, suppf,
2020-10-09,-0.87, -0.66, 10.76, 1.21, 1.05, 5.00, suppf,
2020-10-10,-0.92, 0.17, 7.69, 1.22, 1.06, 5.05, suppf,
2020-10-11,-0.81, -0.60, 12.26, 1.26, 1.08, 5.18, suppf,
2020-10-12,-0.27, -0.15, 11.97, 1.21, 1.04, 4.98, suppf,
2020-10-13,-1.47, -0.18, 10.79, 1.22, 1.05, 5.04, suppf,
2020-10-14,-1.31, 0.02, 10.33, 1.22, 1.05, 5.04, suppf,
2020-10-15,-2.04, -0.74, 7.26, 1.22, 1.05, 5.00, suppf,
2020-10-16,-1.84, -1.14, 9.34, 1.22, 1.05, 5.05, suppf,
2020-10-17,-1.05, -0.48, 7.46, 1.22, 1.05, 5.03, suppf,
2020-10-18,-0.70, -0.81, 5.81, 1.25, 1.05, 5.11, suppf,
2020-10-19,-1.82, -1.51, 6.95, 1.22, 1.05, 5.04, suppf,
2020-10-20,-1.52, -1.60, 10.69, 1.24, 1.09, 5.16, suppf,
2020-10-21,-2.33, -1.72, 9.18, 1.22, 1.05, 5.04, suppf,
2020-10-22,-1.95, -1.02, 11.40, 1.26, 1.06, 5.18, suppf,
2020-10-23,-1.53, -1.48, 10.12, 1.26, 1.05, 5.14, suppf,
2020-10-24,-2.16, -0.75, 11.46, 1.22, 1.05, 5.05, suppf,
2020-10-25,-2.34, -1.28, 7.33, 1.73, 1.49, 7.15, suppf,
2020-10-26,-0.98, -1.07, 20.86, 1.78, 1.51, 7.33, suppf,
2020-10-27,-1.11, -0.82, 8.50, 1.72, 1.51, 7.18, suppf,
2020-10-28,-0.67, -1.17, 12.91, 1.73, 1.49, 7.18, suppf,
2020-10-29,-0.49, -0.63, 8.00, 1.77, 1.49, 7.28, suppf,
2020-10-30,-1.37, -1.22, 7.17, 1.76, 1.48, 7.24, suppf,
2020-10-31,-0.96, -0.31, 12.38, 1.75, 1.55, 7.33, suppf,
2020-11-01,-0.46, -0.89, 8.47, 1.76, 1.57, 7.40, suppf,
2020-11-02,-1.57, -1.17, 7.26, 1.73, 1.50, 7.18, suppf,
2020-11-03,-0.58, -1.41, 9.75, 1.73, 1.49, 7.15, suppf,
2020-11-04,-1.02, -1.08, 5.63, 1.79, 1.51, 7.39, suppf,
2020-11-05,-0.23, -0.87, 10.19, 1.75, 1.55, 7.32, suppf,
2020-11-06,-1.96, -0.73, 12.22, 1.76, 1.50, 7.24, suppf,
2020-11-07,-1.54, -5.80, 3.93, 1.79, 1.52, 7.55, suppf,
2020-11-08,-1.19, -2.41, 14.63, 1.75, 1.51, 7.29, suppf,
2020-11-09,-1.47, -1.78, 15.91, 1.81, 1.51, 7.46, suppf,
2020-11-10,-0.94, -0.75, 13.42, 1.76, 1.51, 7.29, suppf,
2020-11-11,-0.61, -0.94, 17.15, 1.74, 1.51, 7.28, suppf,
2020-11-12,-1.22, -1.08, 7.22, 1.77, 1.55, 7.39, suppf,
2020-11-13,-0.38, -1.01, 7.84, 1.77, 1.56, 7.42, suppf,
2020-11-14,-0.85, -0.83, 15.03, 1.75, 1.52, 7.30, suppf,
2020-11-15,-0.38, -0.48, 10.31, 1.74, 1.51, 7.26, suppf,
2020-11-16,-0.11, -0.62, 16.05, 1.77, 1.54, 7.44, suppf,
2020-11-17,-0.87, -0.54, 16.13, 1.76, 1.54, 7.42, suppf,
2020-11-18,0.56, -2.23, 17.42, 1.78, 1.56, 7.44, suppf,
2020-11-19,0.29, 0.42, 12.67, 1.76, 1.55, 7.46, suppf,
2020-11-20,-0.90, -0.81, 9.67, 1.81, 1.55, 7.61, suppf,
2020-11-21,-0.64, -0.57, 12.68, 1.80, 1.54, 7.49, suppf,
2020-11-22,-0.33, -0.99, 8.26, 1.75, 1.53, 7.35, suppf,
2020-11-23,-0.24, -1.16, 14.63, 1.77, 1.56, 7.42, suppf,
2020-11-24,-0.33, -0.83, 16.30, 1.77, 1.56, 7.39, suppf,
2020-11-25,-0.95, -0.43, 9.98, 1.74, 1.52, 7.29, suppf,
2020-11-26,-0.83, -0.94, 11.16, 1.74, 1.52, 7.28, suppf,
2020-11-27,-0.32, -1.46, 13.46, 1.75, 1.54, 7.36, suppf,
2020-11-28,-0.07, -0.48, 14.66, 1.78, 1.55, 7.41, suppf,
2020-11-29,-0.10, -0.73, 11.98, 1.82, 1.57, 7.54, suppf,
2020-11-30,-0.94, -0.34, 8.88, 1.77, 1.56, 7.45, suppf,
2020-12-01,-0.86, -1.01, 8.10, 1.74, 1.51, 7.28, suppf,
2020-12-02,-0.63, -0.81, 5.43, 1.75, 1.54, 7.38, suppf,
2020-12-03,-0.68, -1.26, 10.43, 1.74, 1.52, 7.34, suppf,
2020-12-04,-0.42, 0.32, 3.20, 1.73, 1.51, 7.27, suppf,
2020-12-05,-0.45, 0.30, 5.48, 1.74, 1.52, 7.30, suppf,
2020-12-06,-0.63, -0.23, 2.41, 1.75, 1.52, 7.31, suppf,
2020-12-07,-0.61, -0.60, 3.96, 1.75, 1.54, 7.39, suppf,
2020-12-08,-0.39, 1.04, 7.53, 1.75, 1.54, 7.36, suppf,
2020-12-09,-1.23, 0.32, 9.13, 1.74, 1.54, 7.36, suppf,
2020-12-10,-1.90, 0.09, 7.70, 1.75, 1.52, 7.33, suppf,
2020-12-11,-1.67, 0.11, 9.19, 1.74, 1.54, 7.36, suppf,
2020-12-12,-0.02, -0.04, 8.78, 1.77, 1.53, 7.41, suppf,
2020-12-13,-0.27, -0.06, 2.86, 1.76, 1.54, 7.40, suppf,
2020-12-14,-1.52, 0.07, 5.95, 1.77, 1.54, 7.44, suppf,
2020-12-15,-0.47, 0.65, 9.68, 1.75, 1.54, 7.40, suppf,
2020-12-16,-0.47, -0.35, 7.67, 1.74, 1.54, 7.36, suppf,
2020-12-17,-0.69, 0.24, 14.78, 1.77, 1.57, 7.58, suppf,
2020-12-18,-1.72, 0.04, 5.95, 1.77, 1.54, 7.41, suppf,
2020-12-19,-0.46, -0.26, 11.44, 1.74, 1.52, 7.37, suppf,
