PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P435
Station name,ShoresNW1GWA2005
Begin Date, 2005-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0595489889 North Latitude, -123.5032787541 East Longitude, 287.33591 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-08,-1.95, -0.95, 0.67, 2.66, 1.78, 8.77, repro,
2016-05-09,-2.70, 2.86, -8.33, 2.47, 1.65, 8.27, repro,
2016-05-10,-3.35, 2.25, -11.88, 2.54, 1.69, 8.40, repro,
2016-05-11,-2.05, 0.24, -10.17, 2.49, 1.65, 8.23, repro,
2016-05-12,-0.31, 0.05, -4.32, 2.47, 1.64, 7.99, repro,
2016-05-13,-2.83, 2.80, -10.82, 2.43, 1.59, 7.95, repro,
2016-05-14,-0.39, 1.58, -7.51, 2.48, 1.64, 8.25, repro,
2016-05-15,-2.48, 0.21, 2.42, 2.63, 1.74, 8.84, repro,
2016-05-16,-1.67, 1.64, -1.71, 2.49, 1.65, 8.25, repro,
2016-05-17,-2.10, 1.60, -14.78, 2.44, 1.60, 7.99, repro,
2016-05-18,-1.82, 0.24, -3.26, 2.45, 1.60, 8.04, repro,
2016-05-19,-1.81, -0.75, -4.26, 2.52, 1.66, 8.38, repro,
2016-05-20,-2.78, -0.73, 5.09, 2.56, 1.72, 8.66, repro,
2016-05-21,-1.95, 0.06, -2.98, 2.43, 1.61, 8.07, repro,
2016-05-22,-1.68, -0.73, -1.04, 2.43, 1.60, 8.01, repro,
2016-05-23,0.33, 0.75, -3.53, 2.42, 1.58, 7.87, repro,
2016-05-24,-0.12, 1.24, -5.30, 2.47, 1.64, 8.18, repro,
2016-05-25,-3.02, 0.16, 4.01, 2.43, 1.59, 8.04, repro,
2016-05-26,-1.66, -0.22, 9.56, 2.58, 1.72, 8.57, repro,
2016-05-27,-1.17, -1.24, -14.01, 2.64, 1.67, 8.45, repro,
2016-05-28,-3.52, 0.13, -2.50, 2.45, 1.59, 8.00, repro,
2016-05-29,-0.59, 0.35, -13.85, 2.52, 1.67, 8.42, repro,
2016-05-30,-0.70, -0.01, -11.92, 2.51, 1.64, 8.33, repro,
2016-05-31,-2.90, 1.20, -9.87, 2.51, 1.64, 8.22, repro,
2016-06-01,-2.44, 0.14, -0.93, 2.40, 1.59, 7.97, repro,
2016-06-02,-2.75, 1.11, 0.16, 2.45, 1.60, 8.10, repro,
2016-06-03,-1.89, 1.56, -5.98, 2.53, 1.71, 8.56, repro,
2016-06-04,-2.23, 1.35, -10.97, 2.48, 1.65, 8.33, repro,
2016-06-05,-4.03, 0.68, -3.69, 2.64, 1.73, 8.84, repro,
2016-06-06,-2.50, 2.91, -5.09, 2.45, 1.61, 8.12, repro,
2016-06-07,-0.15, 2.51, -7.12, 2.44, 1.60, 8.08, repro,
2016-06-08,-2.21, 1.03, 0.33, 2.54, 1.68, 8.34, repro,
2016-06-09,-3.18, 0.49, -3.50, 2.54, 1.65, 8.35, repro,
2016-06-10,-1.20, 1.13, 1.41, 2.47, 1.62, 8.16, repro,
2016-06-11,-3.07, 1.18, -6.31, 2.59, 1.69, 8.53, repro,
2016-06-12,-2.04, 2.44, -5.95, 2.52, 1.70, 8.43, repro,
2016-06-13,-0.95, 0.48, -7.59, 2.45, 1.60, 8.13, repro,
2016-06-14,-1.82, 0.50, -2.55, 2.57, 1.71, 8.56, repro,
2016-06-15,-1.05, 1.36, 2.60, 2.49, 1.62, 8.38, repro,
2016-06-16,-1.29, 1.48, -6.11, 2.51, 1.66, 8.32, repro,
2016-06-17,-4.22, 2.04, 2.81, 2.62, 1.75, 8.79, repro,
2016-06-18,-2.28, 0.64, 3.95, 2.48, 1.64, 8.27, repro,
2016-06-19,-3.42, 2.26, -13.76, 2.52, 1.63, 8.22, repro,
2016-06-20,-3.99, 2.85, -1.27, 2.45, 1.61, 8.09, repro,
2016-06-21,-0.89, 2.80, -3.80, 2.45, 1.61, 8.11, repro,
2016-06-22,-2.35, 2.69, -0.78, 2.41, 1.60, 8.03, repro,
2016-06-23,-1.47, -1.48, 4.06, 2.49, 1.66, 8.45, repro,
2016-06-24,-2.68, -0.56, -10.65, 2.54, 1.66, 8.51, repro,
2016-06-25,-1.79, 2.08, -1.49, 2.59, 1.71, 8.56, repro,
2016-06-26,-1.83, 2.15, -3.50, 2.51, 1.64, 8.25, repro,
2016-06-27,-1.90, 1.65, -5.98, 2.48, 1.65, 8.26, repro,
2016-06-28,0.18, 2.22, -5.36, 2.47, 1.62, 8.37, repro,
2016-06-29,-1.91, 1.10, -6.50, 2.43, 1.60, 8.09, repro,
2016-06-30,-1.67, 2.79, -8.46, 2.48, 1.65, 8.11, repro,
2016-07-01,-0.24, 0.66, -4.68, 2.49, 1.65, 8.22, repro,
2016-07-02,-2.06, 2.76, 6.95, 2.47, 1.61, 8.21, repro,
2016-07-03,-2.33, -2.19, 0.17, 2.59, 1.66, 8.68, repro,
2016-07-04,-2.26, -1.66, -4.45, 2.53, 1.62, 8.37, repro,
2016-07-05,-1.07, 1.10, -7.17, 2.59, 1.70, 8.37, repro,
2016-07-06,-0.76, 2.29, 0.76, 2.49, 1.66, 8.32, repro,
2016-07-07,-2.25, 3.34, 5.38, 2.52, 1.66, 8.31, repro,
2016-07-08,-0.77, 2.15, -4.95, 2.57, 1.65, 8.31, repro,
2016-07-09,-0.30, 1.18, -4.51, 2.45, 1.61, 8.20, repro,
2016-07-10,-1.68, 2.48, 6.80, 2.46, 1.61, 8.24, repro,
2016-07-11,-2.19, 0.73, 0.75, 2.49, 1.63, 8.25, repro,
2016-07-12,-2.04, 3.02, -2.93, 2.53, 1.64, 8.47, repro,
2016-07-13,-1.41, 1.94, 0.53, 2.45, 1.61, 8.21, repro,
2016-07-14,-2.13, 2.66, -1.01, 2.46, 1.60, 8.11, repro,
2016-07-15,0.09, 1.93, -1.54, 2.57, 1.70, 8.43, repro,
2016-07-16,-1.51, 1.99, 6.24, 2.44, 1.62, 8.16, repro,
2016-07-17,-1.35, 2.02, 5.15, 2.53, 1.68, 8.46, repro,
2016-07-18,-1.24, 2.86, 6.26, 2.43, 1.59, 8.09, repro,
2016-07-19,-2.18, 2.66, -0.75, 2.45, 1.63, 8.16, repro,
2016-07-20,-0.20, 1.83, -5.46, 2.65, 1.74, 8.61, repro,
2016-07-21,0.19, 2.37, -2.50, 2.44, 1.60, 8.03, repro,
2016-07-22,-3.07, 0.48, 11.75, 2.47, 1.63, 8.16, repro,
2016-07-23,0.91, 1.55, -0.38, 2.45, 1.60, 8.11, repro,
2016-07-24,-0.12, 2.07, 0.46, 2.40, 1.60, 7.99, repro,
2016-07-25,-1.76, 0.54, 5.35, 2.46, 1.63, 8.13, repro,
2016-07-26,-1.59, 4.54, -1.75, 2.51, 1.66, 8.15, repro,
2016-07-27,-2.31, 1.11, -3.98, 2.55, 1.68, 8.37, repro,
2016-07-28,-0.96, 0.59, 3.98, 2.63, 1.70, 8.42, repro,
2016-07-29,-1.51, 2.93, 4.73, 2.50, 1.65, 8.22, repro,
2016-07-30,0.50, -0.21, 0.44, 2.55, 1.73, 8.49, repro,
2016-07-31,1.73, 1.88, 8.05, 2.48, 1.65, 8.16, repro,
2016-08-01,-0.22, 1.95, 7.52, 2.43, 1.60, 7.98, repro,
2016-08-02,-1.18, 3.42, 2.01, 2.45, 1.61, 8.05, repro,
2016-08-03,-0.36, 1.82, -5.30, 2.49, 1.69, 8.36, repro,
2016-08-04,-2.37, 3.21, -2.97, 2.45, 1.64, 8.06, repro,
2016-08-05,-2.03, 1.98, 0.79, 2.50, 1.67, 8.37, repro,
2016-08-06,1.50, 1.25, -4.49, 2.43, 1.62, 8.12, repro,
2016-08-07,-1.53, 2.07, 11.23, 2.52, 1.66, 8.42, repro,
2016-08-08,-1.41, 2.33, 4.50, 2.51, 1.69, 8.42, repro,
2016-08-09,-0.14, 2.26, -0.75, 2.42, 1.61, 8.10, repro,
2016-08-10,-0.64, 2.58, 9.06, 2.49, 1.66, 8.33, repro,
2016-08-11,-2.68, 2.49, -2.02, 2.64, 1.70, 8.60, repro,
2016-08-12,-1.23, 2.39, 3.31, 2.39, 1.59, 7.89, repro,
2016-08-13,1.01, 2.12, -1.59, 2.61, 1.77, 8.68, repro,
2016-08-14,0.00, 2.49, -1.72, 2.44, 1.61, 8.16, repro,
2016-08-15,1.99, 2.82, -6.38, 2.46, 1.64, 8.21, repro,
2016-08-16,0.04, 0.78, 3.45, 2.59, 1.76, 8.73, repro,
2016-08-17,-2.31, 2.78, 5.34, 2.58, 1.66, 8.35, repro,
2016-08-18,0.08, 0.94, 9.71, 2.54, 1.69, 8.44, repro,
2016-08-19,-0.39, 2.87, 1.12, 2.56, 1.67, 8.32, repro,
2016-08-20,-0.40, 2.35, 4.15, 2.38, 1.59, 7.89, repro,
2016-08-21,-2.85, 1.60, 13.18, 2.57, 1.64, 8.25, repro,
2016-08-22,-1.69, 2.50, 16.57, 2.48, 1.63, 8.03, repro,
2016-08-23,0.68, 2.81, 6.42, 2.56, 1.65, 8.11, repro,
2016-08-24,1.63, 2.23, -0.61, 2.47, 1.64, 8.07, repro,
2016-08-25,-0.09, 2.28, 1.64, 2.41, 1.60, 8.01, repro,
2016-08-26,-0.22, 2.92, 3.58, 2.46, 1.64, 8.17, repro,
2016-08-27,-2.65, 1.52, 7.95, 2.43, 1.61, 7.93, repro,
2016-08-28,-1.74, 2.55, 6.98, 2.48, 1.63, 8.10, repro,
2016-08-29,-2.77, 1.69, 5.94, 2.44, 1.62, 8.08, repro,
2016-08-30,1.88, 1.75, 3.10, 2.47, 1.63, 8.13, repro,
2016-08-31,0.46, 2.25, -2.23, 2.45, 1.64, 8.24, repro,
2016-09-01,-0.89, 1.62, 2.06, 2.42, 1.61, 8.03, repro,
2016-09-02,-1.33, 1.76, 5.26, 2.55, 1.66, 8.27, repro,
2016-09-03,-1.87, 2.14, 0.59, 2.48, 1.64, 7.98, repro,
2016-09-04,-1.74, 1.17, 4.30, 2.41, 1.60, 7.88, repro,
2016-09-05,-2.42, 1.85, 9.10, 2.54, 1.70, 8.47, repro,
2016-09-06,-1.62, 1.97, 19.43, 2.51, 1.68, 8.25, repro,
2016-09-07,0.09, -0.33, 9.14, 2.58, 1.74, 8.58, repro,
2016-09-08,2.27, -0.47, -1.55, 2.73, 1.77, 8.70, repro,
2016-09-09,0.11, 1.47, 5.12, 2.54, 1.64, 8.37, repro,
2016-09-10,-0.27, 0.48, 9.23, 2.42, 1.62, 7.99, repro,
2016-09-11,-0.31, 0.35, 6.70, 2.44, 1.62, 8.16, repro,
2016-09-12,0.55, 1.97, 6.75, 2.45, 1.64, 8.03, repro,
2016-09-13,0.13, 1.80, 10.69, 2.53, 1.65, 8.14, repro,
2016-09-14,-0.80, 1.73, 13.91, 2.49, 1.63, 8.11, repro,
2016-09-15,-0.15, 2.05, 1.50, 2.56, 1.71, 8.58, repro,
2016-09-16,-1.89, 0.56, 13.06, 2.55, 1.63, 8.50, repro,
2016-09-17,-2.87, 3.66, 5.75, 2.44, 1.59, 8.12, repro,
2016-09-18,-1.92, 2.51, 19.08, 2.49, 1.62, 8.06, repro,
2016-09-19,-5.52, -0.87, 12.61, 2.44, 1.61, 8.05, repro,
2016-09-20,-2.09, 1.73, 6.10, 2.47, 1.61, 8.13, repro,
2016-09-21,-1.86, 3.52, 10.47, 2.38, 1.58, 7.83, repro,
2016-09-22,-1.69, 1.42, 7.23, 2.42, 1.63, 8.11, repro,
2016-09-23,-3.13, 1.93, 9.30, 2.53, 1.70, 8.61, repro,
2016-09-24,-1.20, 2.82, 0.61, 2.52, 1.69, 8.43, repro,
2016-09-25,-3.09, 1.91, 10.05, 2.47, 1.59, 8.11, repro,
2016-09-26,-2.98, 2.66, 1.30, 2.45, 1.60, 7.98, repro,
2016-09-27,-1.74, 1.72, -0.02, 2.51, 1.63, 8.24, repro,
2016-09-28,-1.52, 2.09, 9.98, 2.53, 1.64, 8.26, repro,
2016-09-29,-2.54, 2.70, -4.70, 2.55, 1.66, 8.37, repro,
2016-09-30,-1.58, 2.64, 0.38, 2.41, 1.59, 7.92, repro,
2016-10-01,-1.27, 1.19, 0.86, 2.49, 1.59, 8.19, repro,
2016-10-02,-1.24, 2.56, 5.20, 2.43, 1.58, 7.83, repro,
2016-10-03,0.05, 3.19, -2.96, 2.45, 1.60, 8.16, repro,
2016-10-04,1.14, 3.06, 1.98, 2.45, 1.60, 8.11, repro,
2016-10-05,-0.70, 2.44, 4.92, 2.45, 1.60, 8.31, repro,
2016-10-06,-1.69, 2.62, 4.76, 2.47, 1.63, 8.11, repro,
2016-10-07,-8.73, 2.67, 19.44, 2.56, 1.67, 8.75, repro,
2016-10-08,-3.02, 3.52, 11.24, 2.47, 1.61, 8.28, repro,
2016-10-09,-0.62, 4.25, 4.94, 2.46, 1.60, 8.09, repro,
2016-10-10,-1.30, 2.93, 6.51, 2.40, 1.59, 8.06, repro,
2016-10-11,-2.32, 3.45, 2.82, 2.41, 1.60, 8.05, repro,
2016-10-12,-2.15, 2.91, 0.27, 2.50, 1.65, 8.17, repro,
2016-10-13,-9.38, -1.93, 13.83, 2.66, 1.72, 8.94, repro,
2016-10-14,-2.76, 4.16, 1.75, 2.49, 1.62, 8.28, repro,
2016-10-15,-1.58, 3.08, 7.25, 2.50, 1.61, 8.41, repro,
2016-10-16,-10.84, -2.82, 15.70, 2.48, 1.63, 8.43, repro,
2016-10-17,-0.29, 1.41, 9.68, 2.44, 1.62, 8.15, repro,
2016-10-18,-1.91, 2.33, -7.38, 2.48, 1.62, 8.24, repro,
2016-10-19,-0.27, 3.19, -15.87, 2.50, 1.60, 8.14, repro,
2016-10-20,-2.76, 3.36, -3.75, 2.52, 1.63, 8.57, repro,
2016-10-21,1.22, 3.16, -11.87, 2.48, 1.63, 8.32, repro,
2016-10-22,-0.05, 3.56, 0.03, 2.45, 1.62, 8.31, repro,
2016-10-23,-6.98, -0.60, -0.18, 2.57, 1.66, 8.41, repro,
2016-10-24,-6.57, -1.34, -11.28, 2.49, 1.61, 8.02, repro,
2016-10-25,-15.63, -1.85, -0.97, 2.51, 1.61, 8.21, repro,
2016-10-26,-3.20, 2.54, -1.91, 2.56, 1.66, 8.59, repro,
2016-10-27,-3.69, 4.02, 2.83, 2.51, 1.62, 8.28, repro,
2016-10-28,1.79, 1.15, -0.27, 2.48, 1.64, 8.34, repro,
2016-10-29,-3.36, 2.50, -8.22, 2.45, 1.60, 8.04, repro,
2016-10-30,0.47, 3.18, -8.53, 2.46, 1.59, 8.01, repro,
2016-10-31,-3.35, 1.18, 5.18, 2.53, 1.60, 8.40, repro,
2016-11-01,0.84, 2.41, -12.72, 2.42, 1.59, 8.05, repro,
2016-11-02,-5.51, 2.44, -4.37, 2.57, 1.68, 8.70, repro,
2016-11-03,-9.06, 1.89, -6.98, 2.51, 1.61, 8.13, repro,
2016-11-04,-6.99, 3.85, -1.17, 2.52, 1.61, 8.05, repro,
2016-11-05,-3.24, 5.94, 8.31, 2.52, 1.63, 8.36, repro,
2016-11-06,-1.67, 1.65, 1.13, 2.48, 1.66, 8.33, repro,
2016-11-07,-12.19, -1.52, -3.45, 2.53, 1.67, 8.46, repro,
2016-11-08,-4.23, 7.38, 1.80, 2.44, 1.59, 8.04, repro,
2016-11-09,-4.02, 4.28, -8.94, 2.45, 1.61, 8.09, repro,
2016-11-10,-2.10, 3.55, -2.52, 2.57, 1.64, 8.41, repro,
2016-11-11,-5.13, 2.09, 0.79, 2.48, 1.60, 8.24, repro,
2016-11-12,-11.82, 2.26, 15.49, 2.55, 1.64, 8.54, repro,
2016-11-13,-5.50, 3.23, 3.31, 2.45, 1.60, 8.23, repro,
2016-11-14,-3.70, 3.85, -3.69, 2.55, 1.64, 8.31, repro,
2016-11-15,-4.06, 1.83, 5.96, 2.46, 1.61, 8.06, repro,
2016-11-16,-1.81, 2.39, -3.01, 2.51, 1.63, 8.35, repro,
2016-11-17,-1.47, 1.99, 3.90, 2.48, 1.64, 8.19, repro,
2016-11-18,0.57, 4.74, -12.27, 2.42, 1.60, 7.96, repro,
2016-11-19,-9.60, -1.58, -2.83, 2.52, 1.63, 8.13, repro,
2016-11-20,-17.02, -3.68, 2.54, 2.54, 1.67, 8.28, repro,
2016-11-21,-1.30, 1.82, -4.33, 2.47, 1.63, 8.16, repro,
2016-11-22,-7.14, 1.07, -2.35, 2.50, 1.65, 8.26, repro,
2016-11-23,-4.74, 2.38, -0.98, 2.46, 1.60, 8.07, repro,
2016-11-24,-4.88, 2.73, -6.81, 2.51, 1.65, 8.38, repro,
2016-11-25,-1.75, 2.86, -9.17, 2.61, 1.67, 8.60, repro,
2016-11-26,-4.09, 1.69, -0.55, 2.61, 1.72, 8.61, repro,
2016-11-27,-2.10, 2.49, 5.28, 2.49, 1.64, 8.35, repro,
2016-11-28,-2.28, 3.06, 9.37, 2.51, 1.63, 8.34, repro,
2016-11-29,-1.20, 2.04, 4.05, 2.44, 1.60, 8.11, repro,
2016-11-30,-4.68, 3.52, 2.68, 2.53, 1.66, 8.49, repro,
2016-12-01,-1.30, 3.63, -12.25, 2.67, 1.75, 8.70, repro,
2016-12-02,-2.42, 1.43, -8.35, 2.46, 1.63, 8.13, repro,
2016-12-03,-5.43, 2.71, -10.53, 2.46, 1.61, 8.16, repro,
2016-12-04,-3.78, 2.60, -2.61, 2.46, 1.59, 8.16, repro,
2016-12-05,-1.90, 1.88, -5.69, 2.47, 1.60, 8.19, repro,
2016-12-06,0.39, -0.47, -17.50, 2.48, 1.62, 8.22, repro,
2016-12-07,-1.63, -3.64, 6.59, 2.45, 1.62, 8.06, repro,
2016-12-08,-0.03, 4.25, -1.15, 2.48, 1.64, 8.30, repro,
2016-12-09,-3.18, 2.43, 8.23, 2.49, 1.61, 8.28, repro,
2016-12-10,-7.56, 0.49, -5.98, 2.51, 1.65, 8.40, repro,
2016-12-11,-7.25, 1.58, 8.31, 2.55, 1.68, 8.45, repro,
2016-12-12,-1.19, 4.25, -7.95, 2.69, 1.71, 8.96, repro,
2016-12-13,-4.87, 4.77, -6.70, 2.68, 1.79, 9.07, repro,
2016-12-14,-3.08, 4.61, -3.59, 2.56, 1.73, 8.69, repro,
2016-12-15,-3.96, 4.31, -5.14, 2.55, 1.67, 8.58, repro,
2016-12-16,-5.04, 3.07, 3.40, 2.46, 1.63, 8.16, repro,
2016-12-17,-2.50, 2.99, 0.02, 2.45, 1.61, 8.00, repro,
2016-12-18,-0.82, 2.49, -8.44, 2.42, 1.57, 7.95, repro,
2016-12-19,-1.56, 3.23, -7.93, 2.49, 1.63, 8.27, repro,
2016-12-20,-8.69, 3.48, 20.06, 2.48, 1.61, 8.40, repro,
2016-12-21,-0.14, 4.17, -12.83, 2.42, 1.59, 8.09, repro,
2016-12-22,-1.11, 3.85, -2.04, 2.44, 1.59, 8.08, repro,
2016-12-23,1.56, 2.28, 3.91, 2.46, 1.61, 8.14, repro,
2016-12-24,3.55, 3.73, -3.79, 2.49, 1.63, 8.32, repro,
2016-12-25,-0.66, 1.48, -3.90, 2.50, 1.61, 8.23, repro,
2016-12-26,-3.46, 0.52, 4.14, 2.42, 1.60, 8.17, repro,
2016-12-27,-7.11, 3.41, 3.75, 2.49, 1.61, 8.40, repro,
2016-12-28,-5.30, 2.28, -5.47, 2.49, 1.62, 8.25, repro,
2016-12-29,-0.90, 2.13, -4.36, 2.54, 1.63, 8.40, repro,
2016-12-30,0.93, 1.85, -7.74, 2.51, 1.64, 8.38, repro,
2016-12-31,-0.97, 1.45, -1.23, 2.48, 1.62, 8.26, repro,
2017-01-01,0.82, 1.28, -5.90, 2.49, 1.61, 8.46, repro,
2017-01-02,2.10, -0.68, -12.96, 2.44, 1.62, 8.09, repro,
2017-01-03,-0.45, 0.55, -12.65, 2.45, 1.61, 8.09, repro,
2017-01-04,-1.66, 0.54, -3.77, 2.49, 1.66, 8.30, repro,
2017-01-05,-1.77, 1.73, 3.67, 2.43, 1.60, 8.06, repro,
2017-01-06,-1.34, 3.97, 2.37, 2.44, 1.63, 8.17, repro,
2017-01-07,0.70, 1.93, -6.78, 2.45, 1.63, 8.13, repro,
2017-01-08,-0.04, 2.26, -10.22, 2.41, 1.58, 8.03, repro,
2017-01-09,-4.59, 1.01, 6.38, 2.44, 1.57, 7.91, repro,
2017-01-10,-0.58, 1.80, 5.83, 2.48, 1.59, 8.28, repro,
2017-01-11,-1.57, 1.45, 3.65, 2.44, 1.60, 7.90, repro,
2017-01-12,-1.39, 2.29, -5.18, 2.46, 1.65, 8.18, repro,
2017-01-13,-1.60, 2.89, -8.88, 2.44, 1.61, 8.06, repro,
2017-01-14,0.32, 3.63, -14.28, 2.47, 1.63, 8.14, repro,
2017-01-15,-1.04, 2.63, -11.77, 2.49, 1.62, 8.23, repro,
2017-01-16,-2.18, 1.56, -3.12, 2.52, 1.63, 8.21, repro,
2017-01-17,-6.13, 5.46, 0.72, 2.53, 1.70, 8.66, repro,
2017-01-18,-8.40, 2.36, 7.09, 2.51, 1.67, 8.65, repro,
2017-01-19,-4.55, 1.25, -4.19, 2.62, 1.70, 8.59, repro,
2017-01-20,1.55, 0.63, -5.05, 2.56, 1.65, 8.48, repro,
2017-01-21,2.38, 1.45, 4.05, 2.45, 1.60, 8.11, repro,
2017-01-22,-2.03, 1.83, -1.54, 2.45, 1.61, 8.13, repro,
2017-01-23,-1.13, 3.75, 1.19, 2.46, 1.63, 8.05, repro,
2017-01-24,1.47, 2.80, -10.69, 2.43, 1.59, 8.03, repro,
2017-01-25,1.16, 4.01, -11.16, 2.41, 1.58, 7.93, repro,
2017-01-26,0.26, 3.37, -11.12, 2.46, 1.60, 8.15, repro,
2017-01-27,-0.08, 3.00, -21.33, 2.57, 1.65, 8.41, repro,
2017-01-28,-0.59, 5.52, -13.59, 2.49, 1.63, 8.22, repro,
2017-01-29,-3.07, 4.53, -14.89, 2.54, 1.70, 8.51, repro,
2017-01-30,-0.16, 3.17, -18.53, 2.39, 1.57, 7.81, repro,
2017-01-31,0.44, 3.63, -15.30, 2.47, 1.60, 8.09, repro,
2017-02-01,0.25, 3.29, -14.50, 2.46, 1.61, 8.01, repro,
2017-02-02,-0.04, 4.08, -10.05, 2.44, 1.61, 8.03, repro,
2017-02-03,1.14, 2.47, -14.55, 2.40, 1.58, 7.85, repro,
2017-02-04,-2.16, 2.27, -8.01, 2.45, 1.59, 8.06, repro,
2017-02-05,0.76, 4.18, -16.04, 2.52, 1.62, 8.19, repro,
2017-02-06,0.48, 1.40, -0.57, 2.42, 1.59, 8.09, repro,
2017-02-07,2.92, 0.25, -22.82, 2.55, 1.68, 8.54, repro,
2017-02-08,-1.90, 0.32, -12.11, 2.47, 1.62, 8.14, repro,
2017-02-09,1.53, 3.58, -11.32, 2.54, 1.64, 8.55, repro,
2017-02-10,-9.84, 1.81, -3.51, 2.45, 1.61, 8.18, repro,
2017-02-11,-2.06, 3.99, -20.99, 2.40, 1.58, 7.98, repro,
2017-02-12,-1.92, 4.23, -10.62, 2.45, 1.61, 8.03, repro,
2017-02-13,-1.05, 3.04, -14.06, 2.64, 1.65, 8.30, repro,
2017-02-14,-3.84, 2.63, -21.71, 2.46, 1.59, 8.10, repro,
2017-02-15,-12.89, -0.49, 4.55, 2.44, 1.59, 8.06, repro,
2017-02-16,-2.76, 0.75, 3.31, 2.48, 1.63, 8.22, repro,
2017-02-17,-1.87, 2.02, -5.63, 2.46, 1.60, 8.21, repro,
2017-02-18,-1.32, 2.10, 0.76, 2.55, 1.65, 8.25, repro,
2017-02-19,-5.05, 0.87, 1.80, 2.43, 1.60, 8.05, repro,
2017-02-20,1.09, 0.79, -6.12, 2.49, 1.64, 8.17, repro,
2017-02-21,-1.26, 2.98, -9.20, 2.44, 1.59, 8.07, repro,
2017-02-22,-1.10, 1.57, -20.84, 2.46, 1.62, 8.07, repro,
2017-02-23,0.76, 3.21, -16.35, 2.44, 1.61, 8.07, repro,
2017-02-24,1.87, 2.23, -11.05, 2.48, 1.63, 8.13, repro,
2017-02-25,-0.56, 1.86, -10.80, 2.49, 1.62, 8.19, repro,
2017-02-26,2.18, 0.94, -6.05, 2.57, 1.66, 8.67, repro,
2017-02-27,-2.69, 2.19, 0.38, 2.58, 1.66, 8.40, repro,
2017-02-28,4.52, 0.10, -7.60, 2.49, 1.64, 8.24, repro,
2017-03-01,-3.66, 3.57, -6.80, 2.53, 1.62, 8.25, repro,
2017-03-02,0.46, 2.63, -14.07, 2.44, 1.60, 8.03, repro,
2017-03-03,-3.90, 1.97, -7.87, 2.56, 1.66, 8.38, repro,
2017-03-04,-1.55, 3.79, -11.18, 2.46, 1.60, 8.10, repro,
2017-03-05,1.50, 4.19, -12.61, 2.47, 1.64, 8.20, repro,
2017-03-06,-3.64, 1.05, -1.36, 2.54, 1.63, 8.49, repro,
2017-03-07,-4.20, 1.77, -7.22, 2.46, 1.60, 8.05, repro,
2017-03-08,-3.15, 5.26, 3.74, 2.53, 1.71, 8.56, repro,
2017-03-09,-1.47, 3.35, -13.70, 2.46, 1.62, 8.26, repro,
2017-03-10,-6.17, 3.17, -19.91, 2.46, 1.60, 8.18, repro,
2017-03-11,-2.42, 1.22, -17.21, 2.44, 1.60, 8.11, repro,
2017-03-12,-2.27, 2.32, -10.39, 2.46, 1.60, 8.15, repro,
2017-03-13,-0.10, 4.23, -10.03, 2.51, 1.67, 8.34, repro,
2017-03-14,-5.70, 3.11, -0.74, 2.49, 1.65, 8.30, repro,
2017-03-15,-1.74, 3.09, -2.32, 2.43, 1.58, 8.08, repro,
2017-03-16,-5.60, 1.64, -5.00, 2.53, 1.65, 8.50, repro,
2017-03-17,1.80, 1.87, -12.82, 2.40, 1.58, 7.95, repro,
2017-03-18,-5.64, 0.94, 4.82, 2.50, 1.61, 8.15, repro,
2017-03-19,-1.86, 1.99, -12.62, 2.44, 1.59, 8.07, repro,
2017-03-20,2.19, 3.15, -19.90, 2.57, 1.67, 8.47, repro,
2017-03-21,-3.46, -1.77, -5.73, 2.45, 1.60, 8.09, repro,
2017-03-22,-8.08, -2.31, -8.59, 2.47, 1.60, 8.26, repro,
2017-03-23,-1.17, -0.90, -8.09, 2.43, 1.63, 8.10, repro,
2017-03-24,-7.87, -4.78, 6.04, 2.55, 1.70, 8.54, repro,
2017-03-25,-3.83, -3.40, 1.83, 2.50, 1.64, 8.23, repro,
2017-03-26,-1.33, -1.92, -4.59, 2.45, 1.60, 8.09, repro,
2017-03-27,-0.67, -1.28, -11.24, 2.45, 1.62, 8.17, repro,
2017-03-28,-1.94, -0.13, -16.74, 2.39, 1.58, 7.86, repro,
2017-03-29,-7.70, -0.26, -2.18, 2.46, 1.63, 8.16, repro,
2017-03-30,-5.28, -0.28, -3.28, 2.45, 1.60, 8.06, repro,
2017-03-31,-2.80, -0.50, -9.48, 2.44, 1.57, 7.89, repro,
2017-04-01,-3.02, -0.64, -5.27, 2.51, 1.61, 8.14, repro,
2017-04-02,-3.26, 0.01, -8.43, 2.41, 1.58, 8.00, repro,
2017-04-03,-3.61, -1.12, -9.51, 2.44, 1.60, 7.97, repro,
2017-04-04,-1.68, -0.24, -4.57, 2.41, 1.58, 7.89, repro,
2017-04-05,-5.96, -1.59, -0.91, 2.49, 1.64, 8.18, repro,
2017-04-06,-6.97, -4.24, -4.62, 2.43, 1.58, 7.97, repro,
2017-04-07,-9.82, -1.83, 0.37, 2.45, 1.59, 8.12, repro,
2017-04-08,-6.11, -1.76, 0.03, 2.41, 1.58, 8.01, repro,
2017-04-09,-0.35, -0.31, -11.65, 2.40, 1.58, 7.91, repro,
