PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GERD
Station name,Geralds_Yard
Begin Date, 2004-03-25
End Date, 2019-09-08
Release Date, 2021-08-28
Reference position, 16.7948152140 North Latitude, -62.1942979246 East Longitude, 125.51814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-20,-13.91, 2.81, -27.71, 1.99, 2.35, 9.30, repro,
2017-03-21,-14.13, 0.28, -3.98, 2.07, 2.39, 9.48, repro,
2017-03-22,-17.91, -0.39, -9.27, 1.63, 1.81, 7.77, repro,
2017-03-23,-15.06, 1.00, -11.26, 1.68, 1.82, 7.73, repro,
2017-03-24,-14.92, -1.56, -2.87, 1.72, 1.86, 7.96, repro,
2017-03-25,-15.77, -2.84, -16.07, 1.70, 1.85, 7.96, repro,
2017-03-26,-12.97, -1.13, -5.94, 1.64, 1.82, 7.71, repro,
2017-03-27,-12.18, 1.63, -10.61, 1.68, 1.82, 7.77, repro,
2017-03-28,-12.59, 3.25, -8.67, 1.64, 1.80, 7.67, repro,
2017-03-29,-10.92, 3.16, 3.02, 1.72, 1.85, 7.97, repro,
2017-03-30,-15.02, 2.63, -11.31, 1.66, 1.81, 7.74, repro,
2017-03-31,-14.54, -5.01, -15.66, 1.69, 1.83, 7.83, repro,
2017-04-01,-14.13, -0.73, -6.33, 1.63, 1.79, 7.64, repro,
2017-04-02,-15.38, -2.15, -12.19, 1.69, 1.82, 7.80, repro,
2017-04-03,-12.95, -0.83, -14.16, 1.70, 1.82, 7.85, repro,
2017-04-04,-12.88, -5.24, -6.84, 1.74, 1.88, 8.08, repro,
2017-04-05,-13.39, -3.86, -13.44, 1.66, 1.78, 7.63, repro,
2017-04-06,-12.32, -4.82, -10.46, 1.68, 1.83, 7.73, repro,
2017-04-07,-13.80, -4.04, -20.59, 1.69, 1.89, 8.01, repro,
2017-04-08,-10.95, -0.21, -11.26, 1.66, 1.80, 7.70, repro,
2017-04-09,-13.80, 0.57, -16.28, 1.70, 1.88, 8.05, repro,
2017-04-10,-13.73, -1.98, -13.50, 1.66, 1.81, 7.67, repro,
2017-04-11,-14.71, -0.58, -12.36, 1.66, 1.80, 7.67, repro,
2017-04-12,-10.14, 3.87, -10.02, 1.70, 1.89, 8.12, repro,
2017-04-13,-11.06, 0.73, 1.02, 1.69, 1.84, 7.88, repro,
2017-04-14,-10.41, 0.38, -8.40, 1.67, 1.81, 7.75, repro,
2017-04-15,-11.45, -0.61, -0.93, 1.70, 1.88, 7.77, repro,
2017-04-16,-14.02, -2.51, -21.44, 2.18, 2.52, 9.86, repro,
2017-04-17,-12.48, -1.96, -8.50, 1.67, 1.80, 7.69, repro,
2017-04-18,-13.09, -1.72, -17.70, 2.10, 2.50, 9.87, repro,
2017-04-19,-14.77, -1.55, -10.78, 2.13, 2.47, 9.97, repro,
2017-04-20,-12.80, -2.71, -17.83, 1.65, 1.82, 7.73, repro,
2017-04-21,-11.28, -3.25, -0.65, 2.03, 2.28, 9.43, repro,
2017-04-22,-13.94, 1.06, -11.99, 2.27, 2.58, 10.23, repro,
2017-04-23,-11.81, -0.81, -10.32, 2.07, 2.35, 9.62, repro,
2017-04-24,-13.80, -2.21, -3.39, 2.14, 2.54, 9.88, repro,
2017-04-25,-14.09, -4.97, -7.91, 2.17, 2.55, 10.12, repro,
2017-04-26,-14.10, -2.58, -3.40, 1.63, 1.77, 7.54, repro,
2017-04-27,-13.33, -6.26, -10.96, 1.70, 1.82, 7.97, repro,
2017-04-28,-12.38, -1.00, 0.32, 1.68, 1.80, 7.79, repro,
2017-04-29,-14.55, -1.34, -0.83, 1.66, 1.82, 7.67, repro,
2017-04-30,-13.56, -4.84, -13.98, 1.69, 1.82, 7.73, repro,
2017-05-01,-13.37, -4.25, -7.88, 1.69, 1.84, 7.79, repro,
2017-05-02,-12.60, -2.97, -13.54, 1.66, 1.82, 7.77, repro,
2017-05-03,-12.98, -0.98, -4.26, 1.69, 1.92, 7.92, repro,
2017-05-04,-14.51, 0.01, -10.44, 1.64, 1.81, 7.62, repro,
2017-05-05,-13.45, -1.65, -8.01, 1.68, 1.86, 7.95, repro,
2017-05-06,-14.82, 1.73, -3.60, 1.67, 1.87, 7.82, repro,
2017-05-07,-16.82, -6.00, 1.11, 1.67, 1.82, 7.84, repro,
2017-05-08,-15.70, -1.86, 6.50, 1.66, 1.86, 7.76, repro,
2017-05-09,-13.20, 1.74, -15.01, 1.68, 1.86, 7.83, repro,
2017-05-10,-15.63, 2.59, -12.15, 1.71, 1.93, 8.14, repro,
2017-05-11,-14.72, 4.02, -18.51, 1.72, 1.91, 8.11, repro,
2017-05-12,-12.89, -0.12, -13.87, 1.66, 1.82, 7.77, repro,
2017-05-13,-11.72, 0.51, -12.88, 1.67, 1.84, 7.83, repro,
2017-05-14,-13.49, -2.84, -16.39, 1.66, 1.87, 7.88, repro,
2017-05-15,-13.82, -7.31, -28.27, 1.66, 1.87, 7.90, repro,
2017-05-16,-16.55, -7.10, -30.23, 1.66, 1.85, 7.83, repro,
2017-05-17,-15.41, -10.18, -37.05, 1.65, 1.86, 7.81, repro,
2017-05-18,-16.39, -8.83, -15.85, 1.82, 1.98, 8.67, repro,
2017-05-19,-15.49, -2.60, -10.18, 1.68, 1.89, 8.00, repro,
2017-05-20,-15.45, -0.78, -21.22, 1.71, 1.88, 8.01, repro,
2017-05-21,-14.49, -4.86, -13.45, 1.69, 1.85, 7.89, repro,
2017-05-22,-14.04, -4.19, -25.88, 1.67, 1.83, 7.78, repro,
2017-05-23,-12.33, -6.49, -19.06, 1.66, 1.82, 7.75, repro,
2017-05-24,-14.65, -8.82, -25.55, 1.66, 1.83, 7.82, repro,
2017-05-25,-12.23, -7.99, -13.51, 1.71, 1.90, 8.01, repro,
2017-05-26,-15.05, 0.83, -11.75, 1.68, 1.85, 7.90, repro,
2017-05-27,-13.69, -1.07, -16.86, 1.67, 1.85, 7.80, repro,
2017-05-28,-11.50, 0.65, -24.83, 1.71, 1.95, 8.06, repro,
2017-05-29,-14.64, -3.28, -16.75, 1.70, 1.89, 7.99, repro,
2017-05-30,-16.17, -4.32, -1.93, 1.67, 1.84, 7.88, repro,
2017-05-31,-12.87, -1.78, -15.27, 1.68, 1.83, 7.81, repro,
2017-06-01,-13.93, -2.86, -1.77, 1.73, 1.88, 7.89, repro,
2017-06-02,-14.51, -3.12, -9.60, 1.71, 1.83, 7.98, repro,
2017-06-03,-12.85, -3.40, -33.47, 1.77, 2.02, 8.45, repro,
2017-06-04,-13.74, -11.30, -26.10, 2.10, 2.26, 9.72, repro,
2017-06-05,-18.76, -7.24, -10.34, 1.67, 1.85, 7.81, repro,
2017-06-06,-17.39, -6.47, -4.25, 1.66, 1.84, 7.82, repro,
2017-06-07,-11.34, -3.05, -10.29, 1.73, 1.84, 8.21, repro,
2017-06-08,-11.50, -2.58, -4.80, 1.72, 1.83, 7.94, repro,
2017-06-09,-10.84, -8.70, -22.65, 2.02, 2.17, 9.60, repro,
2017-06-10,-15.01, -6.21, -20.77, 1.67, 1.80, 7.81, repro,
2017-06-11,-12.73, -3.84, -17.69, 1.66, 1.81, 7.81, repro,
2017-06-12,-15.27, -4.85, -7.52, 1.67, 1.80, 7.73, repro,
2017-06-13,-15.71, -13.18, -26.86, 1.68, 1.82, 7.89, repro,
2017-06-14,-15.57, -8.56, -23.17, 1.71, 1.88, 8.05, repro,
2017-06-15,-17.26, -5.82, -17.94, 1.71, 1.88, 8.17, repro,
2017-06-16,-18.03, -5.55, -1.39, 1.72, 1.91, 8.10, repro,
2017-06-17,-14.52, -3.84, -1.12, 1.68, 1.82, 7.85, repro,
2017-06-18,-12.01, -0.46, 8.94, 1.71, 1.85, 8.04, repro,
2017-06-19,-15.06, -1.87, -8.01, 1.82, 2.01, 8.53, repro,
2017-06-20,-15.21, -5.71, -11.92, 1.71, 1.88, 8.13, repro,
2017-06-21,-15.37, -4.74, -8.88, 1.68, 1.83, 7.93, repro,
2017-06-22,-14.52, -4.92, 1.43, 1.71, 1.84, 8.10, repro,
2017-06-23,-13.84, -2.52, -22.40, 1.67, 1.87, 7.85, repro,
2017-06-24,-13.91, -5.62, -24.76, 1.71, 1.87, 8.14, repro,
2017-06-25,-10.26, -3.16, -20.22, 1.74, 1.97, 8.33, repro,
2017-06-26,-17.21, -13.20, -29.66, 1.70, 1.90, 8.03, repro,
2017-06-27,-12.85, -8.73, -27.49, 1.65, 1.86, 7.78, repro,
2017-06-28,-13.99, -5.87, -12.82, 1.67, 1.85, 7.88, repro,
2017-06-29,-11.81, -3.25, -6.78, 1.85, 2.05, 8.79, repro,
2017-06-30,-9.49, -15.38, -16.62, 2.24, 2.38, 10.58, repro,
2017-07-01,-14.14, -7.93, -32.60, 1.65, 1.80, 7.74, repro,
2017-07-02,-13.97, -2.54, -8.23, 1.68, 1.86, 7.99, repro,
2017-07-03,-16.42, -3.42, -1.05, 1.69, 1.89, 7.99, repro,
2017-07-04,-11.97, -7.47, -32.60, 1.80, 1.94, 8.47, repro,
2017-07-05,-14.44, -6.83, -22.36, 1.68, 1.84, 7.94, repro,
2017-07-06,-14.31, -2.43, -16.77, 1.72, 1.90, 7.96, repro,
2017-07-07,-13.55, -3.86, -29.28, 1.73, 1.91, 8.03, repro,
2017-07-08,-11.42, 0.33, -10.31, 1.70, 1.86, 8.07, repro,
2017-07-09,-12.02, 1.93, -24.43, 1.65, 1.80, 7.68, repro,
2017-07-10,-11.59, -0.60, -18.98, 1.65, 1.82, 7.76, repro,
2017-07-11,-13.17, -0.23, -7.13, 1.67, 1.82, 7.85, repro,
2017-07-12,-8.83, -2.48, -20.07, 1.75, 1.97, 8.37, repro,
2017-07-13,-13.66, -10.83, -24.09, 2.52, 2.76, 11.67, repro,
2017-07-14,-11.42, -7.65, -18.84, 1.92, 2.15, 9.25, repro,
2017-07-15,-11.98, -8.16, -13.32, 1.74, 1.94, 8.17, repro,
2017-07-16,-14.41, -5.30, -23.85, 1.72, 1.85, 7.99, repro,
2017-07-17,-16.85, 0.97, 19.54, 1.85, 2.00, 8.78, repro,
2017-07-18,-14.50, 1.19, 13.87, 1.69, 1.87, 7.96, repro,
2017-07-19,-14.07, -2.39, 2.07, 1.66, 1.82, 7.83, repro,
2017-07-20,-16.45, -0.39, -5.67, 1.75, 1.97, 8.40, repro,
2017-07-21,-11.84, -5.53, -33.78, 1.75, 1.93, 8.28, repro,
2017-07-22,-9.59, -1.78, -17.57, 1.70, 1.87, 8.14, repro,
2017-07-23,-15.22, -13.40, -11.84, 1.70, 1.85, 8.08, repro,
2017-07-24,-12.16, -7.08, -10.07, 1.72, 1.88, 8.05, repro,
2017-07-25,-13.31, -6.02, -19.23, 1.68, 1.85, 7.91, repro,
2017-07-26,-10.77, 1.95, -8.40, 1.69, 1.83, 7.86, repro,
2017-07-27,-10.10, 0.29, -7.60, 1.69, 1.82, 7.82, repro,
2017-07-28,-12.23, -0.46, -18.12, 1.67, 1.83, 7.78, repro,
2017-07-29,-11.97, 1.96, -1.31, 1.74, 1.90, 8.11, repro,
2017-07-30,-10.91, 0.31, -21.10, 1.74, 1.92, 8.37, repro,
2017-07-31,-15.38, -10.24, -24.29, 1.74, 1.91, 8.07, repro,
2017-08-01,-13.54, 3.16, 8.93, 1.69, 1.85, 7.95, repro,
2017-08-02,-15.34, -5.24, 12.89, 1.80, 2.00, 8.86, repro,
2017-08-03,-13.63, -2.87, 1.52, 1.79, 2.01, 8.25, repro,
2017-08-04,-10.46, -6.80, -5.95, 1.75, 1.90, 8.09, repro,
2017-08-05,-10.42, -4.63, -7.16, 1.68, 1.82, 7.83, repro,
2017-08-06,-10.85, -2.68, -13.41, 1.66, 1.82, 7.82, repro,
2017-08-07,-12.14, -6.68, -20.29, 1.69, 1.84, 7.91, repro,
2017-08-08,-13.36, -9.49, -15.94, 1.70, 1.86, 8.10, repro,
2017-08-09,-11.77, -10.80, -22.23, 1.71, 1.87, 8.12, repro,
2017-08-10,-11.11, -0.70, -3.25, 1.69, 1.81, 7.80, repro,
2017-08-11,-12.71, -0.79, -31.36, 1.74, 1.90, 8.20, repro,
2017-08-12,-12.80, -7.24, -8.87, 1.67, 1.80, 7.75, repro,
2017-08-13,-11.56, -10.38, -20.12, 1.70, 1.88, 7.99, repro,
2017-08-14,-10.41, -13.64, -33.06, 1.76, 1.91, 8.30, repro,
2017-08-15,-13.57, -5.61, 23.08, 1.75, 1.92, 8.09, repro,
2017-08-16,-12.32, -1.66, 0.78, 1.74, 1.88, 8.13, repro,
2017-08-17,-15.11, -3.49, -3.30, 1.77, 1.92, 8.27, repro,
2017-08-18,-13.10, -5.43, 8.02, 1.86, 2.15, 8.88, repro,
2017-08-19,-12.43, -1.19, -23.46, 1.80, 1.92, 8.36, repro,
2017-08-20,-8.78, -1.34, 1.83, 1.73, 1.87, 8.01, repro,
2017-08-21,-9.39, -3.64, -19.38, 1.85, 1.91, 8.61, repro,
2017-08-22,-11.68, -1.92, -4.54, 1.85, 1.99, 8.80, repro,
2017-08-23,-9.94, 0.32, -9.00, 1.68, 1.81, 7.80, repro,
2017-08-24,-10.92, 0.42, 2.02, 1.66, 1.83, 7.83, repro,
2017-08-25,-13.93, -6.01, -7.58, 1.74, 1.93, 8.17, repro,
2017-08-26,-11.00, -2.46, -9.18, 1.81, 1.98, 8.46, repro,
2017-08-27,-11.59, -3.75, -19.45, 1.79, 1.91, 8.43, repro,
2017-08-28,-8.72, 4.19, -15.74, 1.70, 1.87, 8.01, repro,
2017-08-29,-13.07, -10.04, -32.54, 2.01, 2.10, 9.48, repro,
2017-08-30,-12.93, -4.81, 14.16, 1.73, 1.88, 8.11, repro,
2017-08-31,-11.73, -9.56, -15.96, 1.97, 2.12, 9.33, repro,
2017-09-01,-6.60, -1.44, -10.08, 1.92, 2.08, 9.09, repro,
2017-09-02,-8.60, 2.50, -2.91, 1.75, 1.91, 8.27, repro,
2017-09-03,-9.32, 0.40, -10.39, 1.84, 2.01, 8.50, repro,
2017-09-04,-9.62, -1.41, -6.75, 1.75, 1.98, 8.13, repro,
2017-09-05,-10.98, -5.30, -1.30, 1.79, 1.97, 8.43, repro,
2017-09-06,-3.86, 2.18, 3.62, 5.11, 4.60, 19.92, repro,
2017-09-07,-12.72, 1.87, -1.60, 2.76, 2.74, 13.87, repro,
2017-09-08,-6.94, -6.94, -5.54, 2.21, 2.28, 10.55, repro,
2017-09-09,-8.82, 0.33, -10.95, 1.98, 2.14, 9.67, repro,
2017-09-10,-12.63, 3.99, -18.57, 2.40, 2.39, 11.28, repro,
2017-09-11,-13.15, -6.41, -16.42, 2.13, 2.33, 10.49, repro,
2017-09-12,-13.40, -7.49, -16.02, 1.90, 2.05, 9.34, repro,
2017-09-13,-12.05, -6.95, -14.44, 2.12, 2.25, 10.26, repro,
2017-09-14,-11.02, -0.56, -14.99, 2.24, 2.25, 10.58, repro,
2017-09-15,-9.59, -4.31, -19.67, 2.09, 2.18, 10.04, repro,
2017-09-16,-13.36, -2.92, 10.58, 1.99, 2.15, 9.62, repro,
2017-09-17,-10.77, -5.14, 11.28, 2.03, 2.19, 9.79, repro,
2017-09-18,-10.09, -3.72, -4.59, 1.86, 2.06, 9.13, repro,
2017-09-19,-14.07, -4.53, 5.05, 6.95, 10.51, 41.31, repro,
2017-09-20,-8.65, -1.63, 6.33, 3.23, 3.54, 17.16, repro,
2017-09-21,-10.77, -1.06, -6.33, 2.62, 2.63, 12.64, repro,
2017-09-22,-11.57, 0.04, -11.81, 2.08, 2.25, 9.87, repro,
2017-09-23,-10.76, 0.09, -21.54, 2.04, 2.20, 9.81, repro,
2017-09-24,-10.65, -5.67, -14.22, 1.90, 2.03, 8.97, repro,
2017-09-25,-12.21, -2.87, -27.39, 2.24, 2.52, 11.52, repro,
2017-09-26,-11.08, 2.68, 1.27, 2.66, 2.78, 13.02, repro,
2017-09-27,-10.29, -1.79, 16.28, 2.65, 2.71, 12.91, repro,
2017-09-28,-14.61, -4.69, -8.53, 2.30, 2.37, 10.75, repro,
2017-09-29,-10.19, -6.28, -14.14, 2.15, 2.36, 10.49, repro,
2017-09-30,-10.21, -4.23, 2.20, 2.54, 2.75, 12.79, repro,
2017-10-01,-9.13, -4.82, -4.16, 2.11, 2.24, 9.91, repro,
2017-10-02,-12.92, -3.88, -14.24, 1.90, 2.05, 9.03, repro,
2017-10-03,-10.93, -4.85, -14.41, 1.91, 2.06, 8.97, repro,
2017-10-04,-9.81, 1.93, -5.35, 1.96, 2.10, 9.11, repro,
2017-10-05,-9.71, 0.72, -8.79, 1.85, 1.97, 8.51, repro,
2017-10-06,-13.97, -3.03, -13.52, 1.87, 2.01, 8.77, repro,
2017-10-07,-12.11, -4.34, -18.85, 1.87, 2.00, 8.66, repro,
2017-10-08,-11.07, -0.21, -18.27, 1.86, 1.99, 8.64, repro,
2017-10-09,-9.62, 0.18, -11.31, 1.83, 1.98, 8.43, repro,
2017-10-10,-10.40, 2.96, -11.93, 2.00, 2.19, 9.35, repro,
2017-10-11,-10.74, 4.40, -7.03, 2.52, 2.54, 11.86, repro,
2017-10-12,-15.78, 0.99, -3.61, 2.18, 2.26, 10.16, repro,
2017-10-13,-11.42, -1.22, -4.29, 1.81, 1.96, 8.48, repro,
2017-10-14,-13.42, 1.04, -3.28, 1.81, 1.98, 8.47, repro,
2017-10-15,-7.67, -1.76, 8.47, 1.97, 2.14, 9.46, repro,
2017-10-16,-13.05, -7.40, -25.48, 2.59, 3.02, 13.33, repro,
2017-10-17,-9.85, -4.98, -8.90, 2.55, 2.64, 11.84, repro,
2017-10-18,-13.14, -1.56, 9.65, 2.30, 2.51, 11.25, repro,
2017-10-19,-13.98, -4.46, -7.22, 2.27, 2.52, 11.09, repro,
2017-10-20,-11.68, -1.15, 5.35, 2.12, 2.23, 9.84, repro,
2017-10-21,-14.04, -6.23, 5.19, 2.05, 2.18, 9.74, repro,
2017-10-22,-10.33, -1.82, -6.15, 1.97, 2.16, 9.40, repro,
2017-10-23,-8.56, -2.60, -11.38, 1.86, 2.08, 8.89, repro,
2017-10-24,-8.44, -2.99, -18.32, 1.89, 2.08, 9.04, repro,
2017-10-25,-7.38, -2.56, 0.47, 1.90, 2.07, 9.07, repro,
2017-10-26,-9.28, 0.42, -8.26, 1.94, 2.12, 9.12, repro,
2017-10-27,-7.79, 2.37, -27.71, 2.44, 2.65, 11.83, repro,
2017-10-28,-9.19, -0.39, -10.07, 2.10, 2.31, 10.38, repro,
2017-10-29,-8.39, 4.05, -19.94, 1.95, 2.22, 9.68, repro,
2017-10-30,-8.66, 0.24, -3.11, 2.06, 2.22, 9.85, repro,
2017-10-31,-10.84, 0.26, -24.53, 1.99, 2.20, 9.66, repro,
2017-11-01,-9.61, 1.06, -14.46, 1.92, 2.20, 9.40, repro,
2017-11-02,-9.10, 0.16, -28.26, 2.12, 2.45, 10.35, repro,
2017-11-03,-8.04, -1.13, 8.06, 2.34, 2.49, 11.00, repro,
2017-11-04,-7.51, -2.35, -25.12, 2.52, 2.78, 11.50, repro,
2017-11-05,-8.45, -0.27, -15.72, 2.28, 2.41, 10.91, repro,
2017-11-06,-10.98, 1.19, -15.93, 2.55, 2.71, 12.05, repro,
2017-11-07,-8.81, -2.17, -29.22, 2.56, 2.66, 11.67, repro,
2017-11-08,-7.02, 0.06, -18.37, 2.75, 2.80, 12.83, repro,
2017-11-09,-10.76, -1.41, 0.16, 2.89, 2.92, 13.90, repro,
2017-11-10,-7.64, 2.52, -33.07, 3.32, 3.52, 16.57, repro,
2017-11-11,-6.38, 7.40, -3.43, 3.10, 3.36, 15.82, repro,
2017-11-12,-7.12, 0.90, -19.07, 3.39, 3.52, 18.03, repro,
2017-11-13,-8.93, -0.33, -6.46, 3.03, 3.33, 14.85, repro,
2017-11-14,-7.30, -2.47, -6.53, 1.69, 1.86, 7.88, repro,
2017-11-15,-8.38, 2.47, -22.42, 1.63, 1.77, 7.54, repro,
2017-11-16,-5.31, -0.25, -10.75, 1.66, 1.79, 7.63, repro,
2017-11-17,-6.36, 3.64, -8.98, 1.66, 1.79, 7.65, repro,
2017-11-18,-7.63, 3.94, -4.43, 1.65, 1.77, 7.56, repro,
2017-11-19,-7.59, 2.55, -28.93, 1.66, 1.82, 7.75, repro,
2017-11-20,-8.81, -4.16, -25.10, 1.64, 1.81, 7.68, repro,
2017-11-21,-9.10, -2.06, -10.81, 1.69, 1.82, 7.83, repro,
2017-11-22,-7.54, -0.59, -10.23, 1.72, 1.84, 8.05, repro,
2017-11-23,-8.96, 0.27, -23.36, 1.70, 1.88, 7.87, repro,
2017-11-24,-10.28, -0.56, -12.73, 1.71, 1.86, 7.93, repro,
2017-11-25,-7.72, -1.68, -25.45, 1.79, 2.04, 8.47, repro,
2017-11-26,-8.69, -4.77, -14.30, 1.75, 1.87, 8.12, repro,
2017-11-27,-6.95, -2.70, 0.15, 1.65, 1.79, 7.68, repro,
2017-11-28,-5.33, -1.53, -4.73, 1.67, 1.81, 7.85, repro,
2017-11-29,-6.96, -2.94, -10.15, 1.69, 1.86, 7.95, repro,
2017-11-30,-7.44, -5.59, -15.92, 1.69, 1.85, 7.97, repro,
2017-12-01,-8.26, -0.72, -14.30, 1.69, 1.81, 7.91, repro,
2017-12-02,-7.70, 1.79, -11.26, 1.64, 1.80, 7.69, repro,
2017-12-03,-10.54, -1.88, -5.57, 1.69, 1.83, 7.80, repro,
2017-12-04,-10.56, -13.47, -8.14, 2.63, 2.94, 11.99, repro,
2017-12-22,-10.19, -4.69, -21.22, 2.61, 2.94, 12.31, repro,
2017-12-23,-10.32, -5.39, -9.03, 1.67, 1.87, 7.81, repro,
2017-12-24,-12.10, -9.11, -13.81, 1.68, 1.85, 7.87, repro,
2017-12-25,-9.93, -5.27, 7.64, 1.70, 1.85, 7.95, repro,
2017-12-26,-10.82, -4.48, -3.81, 1.75, 1.92, 8.22, repro,
2017-12-27,-12.06, -4.88, -4.88, 1.71, 1.87, 7.99, repro,
2017-12-28,-12.73, -6.18, -14.83, 1.73, 1.88, 8.22, repro,
2017-12-29,-10.24, -7.19, -10.20, 1.68, 1.84, 7.77, repro,
2017-12-30,-9.23, -0.91, -1.99, 1.70, 1.85, 7.78, repro,
2017-12-31,-12.38, -2.80, 0.92, 1.73, 1.92, 8.20, repro,
2018-01-01,-7.98, -4.57, -9.74, 1.66, 1.81, 7.60, repro,
2018-01-02,-4.78, -1.77, -6.68, 1.67, 1.82, 7.75, repro,
2018-01-03,-9.14, -2.27, -9.97, 1.66, 1.83, 7.69, repro,
2018-01-04,-9.57, -5.28, -4.30, 1.66, 1.83, 7.72, repro,
2018-01-05,-12.38, -1.02, -12.36, 1.71, 1.85, 7.87, repro,
2018-01-06,-12.22, 0.50, -1.11, 1.70, 1.85, 7.81, repro,
2018-01-07,-12.23, -8.56, -24.73, 1.69, 1.84, 7.81, repro,
2018-01-08,-10.61, -6.39, 2.46, 1.73, 1.89, 8.14, repro,
2018-01-09,-6.49, -0.41, 10.58, 1.81, 2.02, 8.60, repro,
2018-01-10,-7.48, -1.58, -2.00, 1.71, 1.85, 7.89, repro,
2018-01-11,-8.52, -6.32, -3.16, 1.68, 1.85, 7.84, repro,
2018-01-12,-9.57, -0.41, -11.36, 1.76, 1.91, 8.23, repro,
2018-01-13,-10.62, 0.02, -8.59, 1.74, 1.92, 8.23, repro,
2018-01-14,-10.52, -4.72, -12.75, 1.69, 1.86, 7.88, repro,
2018-01-15,-9.25, -3.76, 0.39, 1.68, 1.86, 7.86, repro,
2018-01-16,-8.58, -5.84, 1.53, 1.67, 1.83, 7.73, repro,
2018-01-17,-8.89, -2.83, -4.31, 1.67, 1.85, 7.81, repro,
2018-01-18,-10.06, -0.93, -2.05, 1.68, 1.84, 7.79, repro,
2018-01-19,-7.94, -0.42, 1.94, 1.67, 1.85, 7.86, repro,
2018-01-20,-8.95, -2.13, 10.94, 1.71, 1.93, 7.93, repro,
2018-01-21,-8.38, -9.81, -9.04, 1.67, 1.83, 7.70, repro,
2018-01-22,-6.42, -2.78, -2.87, 1.67, 1.87, 7.84, repro,
2018-01-23,-10.01, -2.44, -0.09, 1.73, 1.91, 8.09, repro,
2018-01-24,-9.71, -4.84, -6.12, 1.71, 1.86, 8.04, repro,
2018-01-25,-10.02, -3.60, -13.49, 1.69, 1.84, 7.91, repro,
2018-01-26,-10.87, -2.96, -7.49, 1.74, 1.93, 8.25, repro,
2018-01-27,-11.52, -5.65, 2.14, 1.73, 1.86, 8.05, repro,
2018-01-28,-10.91, -6.57, 14.92, 1.76, 1.91, 8.37, repro,
2018-01-29,-12.38, -3.96, 13.44, 1.76, 1.86, 8.18, repro,
2018-01-30,-8.65, -5.28, -8.56, 1.74, 1.92, 8.38, repro,
2018-01-31,-4.88, -3.77, -2.86, 1.70, 1.85, 7.91, repro,
2018-02-01,-6.72, -1.96, -0.05, 1.69, 1.82, 7.93, repro,
2018-02-02,-9.45, -3.66, -19.91, 1.71, 1.88, 8.07, repro,
2018-02-03,-6.58, -3.16, 5.46, 1.71, 1.84, 7.91, repro,
2018-02-04,-8.87, -2.60, -1.84, 1.71, 1.86, 8.09, repro,
2018-02-05,-10.11, -4.80, -0.68, 1.79, 1.93, 8.36, repro,
2018-02-06,-10.87, -10.41, -5.84, 1.73, 1.89, 8.18, repro,
2018-02-07,-13.02, -7.83, -8.00, 1.76, 1.93, 8.30, repro,
2018-02-08,-11.07, -4.62, -1.40, 1.77, 1.91, 8.28, repro,
2018-02-09,-9.10, -3.43, 0.83, 1.77, 1.85, 8.17, repro,
2018-02-10,-8.40, -1.27, -19.38, 1.80, 1.93, 8.44, repro,
2018-02-11,-10.32, -6.65, 6.02, 1.74, 1.90, 8.25, repro,
2018-02-12,-13.06, -4.61, -18.55, 1.75, 1.94, 8.41, repro,
2018-02-13,-9.19, -3.80, -3.21, 1.79, 1.98, 8.56, repro,
2018-02-14,-6.96, -7.35, -8.20, 1.76, 1.93, 8.25, repro,
2018-02-15,-9.19, -4.18, 8.60, 1.74, 1.89, 8.21, repro,
2018-02-16,-10.16, -4.81, 3.54, 1.75, 1.89, 8.27, repro,
2018-02-17,-10.00, -5.81, 0.31, 1.76, 1.92, 8.47, repro,
2018-02-18,-7.82, -5.68, -6.62, 1.72, 1.83, 8.00, repro,
2018-02-19,-6.92, -6.80, -0.66, 1.72, 1.86, 8.11, repro,
2018-02-20,-6.65, -5.13, 0.25, 1.74, 1.91, 8.36, repro,
2018-02-21,-8.46, -7.44, -3.99, 1.75, 1.91, 8.22, repro,
2018-02-22,-10.89, -2.96, -10.82, 1.79, 2.02, 8.63, repro,
2018-02-23,-7.67, -5.37, -2.27, 1.77, 1.91, 8.29, repro,
2018-02-24,-9.75, -7.13, -4.82, 1.76, 1.99, 8.37, repro,
2018-02-25,-7.50, -3.94, -4.25, 1.72, 1.84, 8.02, repro,
2018-02-26,-7.00, -2.83, 0.58, 1.78, 1.86, 8.28, repro,
2018-02-27,-7.35, -0.44, -3.99, 1.69, 1.83, 8.04, repro,
2018-02-28,-8.00, -3.44, 0.45, 1.68, 1.83, 7.90, repro,
2018-03-01,-9.48, -4.31, -3.16, 1.73, 1.85, 8.14, repro,
2018-03-02,-9.49, -3.95, -6.22, 1.72, 1.83, 8.00, repro,
2018-03-03,-6.30, -0.87, -10.03, 1.70, 1.87, 8.01, repro,
2018-03-04,-10.50, 0.61, -4.37, 1.69, 1.84, 8.04, repro,
2018-03-05,-8.83, 2.94, 6.81, 1.69, 1.86, 7.98, repro,
2018-03-06,-5.62, -2.57, -3.34, 1.67, 1.85, 7.93, repro,
2018-03-07,-7.51, -1.84, -8.64, 1.69, 1.88, 7.97, repro,
