PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P124
Station name,WellsvilleUT2007
Begin Date, 2007-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.5575909672 North Latitude, -111.9573679233 East Longitude, 1772.95107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-22,1.18, 2.90, 12.86, 2.09, 1.57, 7.18, supp6,
2019-02-23,0.13, -0.89, 1.46, 2.18, 1.68, 7.40, supp6,
2019-02-24,3.76, 6.44, -2.13, 2.04, 1.56, 6.89, supp6,
2019-02-25,6.85, 12.79, -6.84, 2.09, 1.58, 7.12, supp6,
2019-02-26,4.81, 5.57, -4.04, 2.05, 1.56, 7.02, supp6,
2019-02-27,4.06, 5.96, 4.60, 2.04, 1.56, 7.01, supp6,
2019-02-28,4.40, 6.34, 2.07, 2.05, 1.58, 6.99, supp6,
2019-03-01,2.39, 3.62, 2.39, 2.06, 1.56, 6.98, supp6,
2019-03-02,2.72, 3.51, 1.83, 2.08, 1.60, 7.02, supp6,
2019-03-03,2.80, 1.81, -6.99, 2.04, 1.55, 7.01, supp6,
2019-03-04,2.97, 0.65, -1.62, 2.08, 1.60, 7.14, supp6,
2019-03-05,2.77, 3.38, 1.65, 2.12, 1.65, 7.24, supp6,
2019-03-06,3.42, 3.68, -0.56, 2.11, 1.62, 7.12, supp6,
2019-03-07,1.47, 4.56, 4.18, 2.02, 1.54, 6.95, supp6,
2019-03-08,2.07, 2.15, 4.86, 2.03, 1.55, 6.86, supp6,
2019-03-09,1.73, 2.31, 2.35, 2.07, 1.59, 7.06, supp6,
2019-03-10,1.59, 3.99, 3.48, 2.11, 1.64, 7.24, supp6,
2019-03-11,1.84, 3.68, 2.15, 2.09, 1.62, 7.15, supp6,
2019-03-12,1.21, 2.68, 6.32, 2.11, 1.66, 7.27, supp6,
2019-03-13,4.31, 2.24, 3.54, 2.06, 1.60, 7.10, supp6,
2019-03-14,1.82, 2.70, -3.14, 2.13, 1.65, 7.39, supp6,
2019-03-15,2.04, 1.88, -2.33, 2.15, 1.67, 7.40, supp6,
2019-03-16,2.55, 3.09, -5.61, 2.27, 1.81, 8.01, supp6,
2019-03-17,1.82, 3.19, -3.34, 2.05, 1.56, 7.01, supp6,
2019-03-18,2.45, 1.74, -6.18, 2.04, 1.56, 7.01, supp6,
2019-03-19,2.90, 2.88, -3.23, 2.04, 1.55, 6.94, supp6,
2019-03-20,3.61, 3.00, -9.43, 2.13, 1.62, 7.22, supp6,
2019-03-21,2.01, 2.23, -9.31, 2.01, 1.52, 6.77, supp6,
2019-03-22,3.85, 2.07, -9.39, 2.13, 1.62, 7.43, supp6,
2019-03-23,1.82, 2.41, -1.90, 2.01, 1.53, 6.83, supp6,
2019-03-24,3.31, 1.97, -10.98, 2.10, 1.56, 6.91, supp6,
2019-03-25,1.37, 1.16, -7.53, 2.07, 1.56, 6.91, supp6,
2019-03-26,2.15, 4.15, -5.64, 2.02, 1.53, 6.82, supp6,
2019-03-27,2.12, 3.87, -2.30, 2.01, 1.52, 6.79, supp6,
2019-03-28,2.00, 4.56, -6.99, 1.99, 1.52, 6.75, supp6,
2019-03-29,0.85, 1.35, -9.36, 2.02, 1.53, 6.87, supp6,
2019-03-30,0.98, 2.38, -6.83, 2.08, 1.58, 7.02, supp6,
2019-03-31,0.01, 3.20, -1.88, 2.06, 1.54, 6.91, supp6,
2019-04-01,1.73, 0.85, -15.51, 2.05, 1.56, 7.01, supp6,
2019-04-02,0.88, 2.06, 3.08, 2.01, 1.54, 6.88, supp6,
2019-04-03,0.59, 2.46, -4.00, 2.03, 1.56, 7.02, supp6,
2019-04-04,0.43, 4.03, -11.48, 2.01, 1.54, 6.85, supp6,
2019-04-05,-0.76, 5.68, 4.76, 1.99, 1.52, 6.77, supp6,
2019-04-06,-2.27, 5.27, 7.42, 2.08, 1.61, 7.12, supp6,
2019-04-07,-3.51, 3.96, 8.42, 2.04, 1.57, 6.94, supp6,
2019-04-08,-0.68, 10.34, -4.01, 2.02, 1.57, 6.91, supp6,
2019-04-09,-0.30, 5.80, 2.78, 2.05, 1.56, 7.04, supp6,
2019-04-10,-2.25, 4.45, 3.57, 2.04, 1.60, 7.12, supp6,
2019-04-11,-2.50, 4.36, 0.73, 2.06, 1.62, 7.12, supp6,
2019-04-12,-1.57, 3.63, 2.68, 2.02, 1.52, 6.84, supp6,
2019-04-13,-0.80, 2.65, 2.82, 1.99, 1.54, 6.86, supp6,
2019-04-14,0.38, 5.48, -3.49, 2.00, 1.52, 6.80, supp6,
2019-04-15,0.38, 4.53, -2.44, 2.00, 1.54, 6.87, supp6,
2019-04-16,-1.17, 3.73, 1.83, 1.98, 1.51, 6.73, supp6,
2019-04-17,-2.42, 2.17, -1.64, 2.00, 1.54, 6.86, supp6,
2019-04-18,-3.75, 2.12, -0.77, 2.04, 1.56, 6.88, supp6,
2019-04-19,-3.46, 2.91, 2.93, 2.04, 1.54, 6.91, supp6,
2019-04-20,-1.07, 3.16, 6.99, 2.01, 1.53, 6.87, supp6,
2019-04-21,0.46, 1.21, 0.70, 2.03, 1.54, 6.88, supp6,
2019-04-22,-0.80, 1.70, -1.53, 2.00, 1.53, 6.83, supp6,
2019-04-23,-0.16, 2.40, -4.30, 2.14, 1.65, 7.35, supp6,
2019-04-24,0.24, -1.90, -10.03, 2.04, 1.58, 7.03, supp6,
2019-04-25,-1.43, -4.59, -5.54, 2.06, 1.58, 7.03, supp6,
2019-04-26,3.24, 3.81, 1.40, 2.06, 1.59, 7.09, supp6,
2019-04-27,0.74, -0.93, -7.16, 2.00, 1.52, 6.81, supp6,
2019-04-28,1.01, 5.48, -2.15, 2.02, 1.54, 6.86, supp6,
2019-04-29,-0.33, 1.17, -0.08, 2.04, 1.56, 6.97, supp6,
2019-04-30,-1.49, 1.33, 1.63, 1.99, 1.52, 6.76, supp6,
2019-05-01,0.64, -0.02, -9.17, 2.01, 1.52, 6.83, supp6,
2019-05-02,-0.65, 0.44, 0.43, 2.03, 1.56, 6.95, supp6,
2019-05-03,-1.55, 0.75, -2.43, 2.03, 1.56, 6.97, supp6,
2019-05-04,-1.40, 0.51, 2.25, 2.01, 1.54, 6.86, supp6,
2019-05-05,-1.58, -0.09, -5.49, 2.02, 1.54, 6.91, supp6,
2019-05-06,-0.13, -1.43, -2.71, 2.07, 1.56, 7.05, supp6,
2019-05-07,-1.00, -0.57, 0.45, 2.02, 1.54, 6.89, supp6,
2019-05-08,-1.15, -0.79, -0.48, 2.05, 1.56, 6.97, supp6,
2019-05-09,-1.26, -0.15, 1.75, 1.98, 1.51, 6.75, supp6,
2019-05-10,-1.75, 1.09, -1.54, 2.00, 1.52, 6.83, supp6,
2019-05-11,-0.17, 0.76, -2.24, 2.00, 1.52, 6.81, supp6,
2019-05-12,-1.19, -0.37, 2.42, 1.98, 1.51, 6.72, supp6,
2019-05-13,-0.13, -1.32, -4.51, 1.98, 1.50, 6.71, supp6,
2019-05-14,-0.01, 0.08, 6.22, 1.99, 1.52, 6.79, supp6,
2019-05-15,2.11, 1.30, 1.79, 1.99, 1.52, 6.82, supp6,
2019-05-16,2.70, 1.78, 2.75, 2.00, 1.52, 6.81, supp6,
2019-05-17,-0.41, -0.90, 4.46, 1.99, 1.51, 6.74, supp6,
2019-05-18,-1.54, -1.35, 2.35, 2.02, 1.55, 6.88, supp6,
2019-05-19,0.54, 0.84, 2.28, 1.98, 1.50, 6.74, supp6,
2019-05-20,-1.90, 0.08, -0.71, 2.01, 1.52, 6.86, supp6,
2019-05-21,-0.86, -1.86, -1.11, 2.04, 1.56, 6.98, supp6,
2019-05-22,-1.11, 0.74, 7.72, 2.02, 1.56, 6.90, supp6,
2019-05-23,-2.06, 2.30, -2.50, 1.99, 1.51, 6.77, supp6,
2019-05-24,-2.56, -1.90, 3.87, 1.98, 1.51, 6.75, supp6,
2019-05-25,-1.82, 1.40, -2.16, 2.00, 1.52, 6.88, supp6,
2019-05-26,-0.50, 2.75, 3.78, 2.02, 1.53, 6.87, supp6,
2019-05-27,-0.96, 1.04, -0.90, 2.01, 1.52, 6.82, supp6,
2019-05-28,-0.78, 0.57, 0.34, 1.99, 1.51, 6.73, supp6,
2019-05-29,-0.25, 1.01, 6.00, 1.99, 1.51, 6.77, supp6,
2019-05-30,-3.05, 0.46, -4.56, 1.98, 1.50, 6.68, supp6,
2019-05-31,-1.14, 2.01, -7.47, 2.05, 1.55, 6.94, supp6,
2019-06-01,-2.62, 1.97, 1.19, 2.01, 1.52, 6.83, supp6,
2019-06-02,-0.17, 2.11, -0.84, 2.00, 1.51, 6.79, supp6,
2019-06-03,-2.88, 1.13, 6.62, 2.04, 1.56, 6.94, supp6,
2019-06-04,-2.08, 0.03, -1.15, 1.98, 1.50, 6.74, supp6,
2019-06-05,-2.83, -0.92, 6.95, 2.03, 1.56, 6.92, supp6,
2019-06-06,-0.84, 3.16, 4.76, 2.03, 1.55, 6.96, supp6,
2019-06-07,-0.85, 1.30, 7.55, 2.03, 1.53, 6.91, supp6,
2019-06-08,-2.42, -0.27, 4.70, 2.02, 1.51, 6.77, supp6,
2019-06-09,-2.50, 0.68, -7.21, 2.00, 1.51, 6.76, supp6,
2019-06-10,-2.07, 0.02, -7.39, 2.02, 1.53, 6.85, supp6,
2019-06-11,-0.96, 0.71, -6.55, 2.04, 1.54, 6.89, supp6,
2019-06-12,-2.28, 0.80, -1.13, 2.05, 1.55, 6.93, supp6,
2019-06-13,-2.84, 0.76, 3.62, 2.06, 1.54, 6.97, supp6,
2019-06-14,-1.72, 0.58, -1.56, 2.05, 1.54, 6.89, supp6,
2019-06-15,0.70, -1.47, -9.60, 2.11, 1.57, 7.24, supp6,
2019-06-16,-1.05, 1.38, 3.50, 2.03, 1.54, 6.86, supp6,
2019-06-17,-2.73, -0.47, -0.11, 2.03, 1.55, 6.91, supp6,
2019-06-18,-0.18, -0.60, -5.18, 2.11, 1.58, 7.22, supp6,
2019-06-19,-1.61, 2.05, 8.47, 2.17, 1.61, 7.25, supp6,
2019-06-20,-0.82, 2.63, 10.12, 2.13, 1.60, 7.17, supp6,
2019-06-21,-1.50, 2.14, 15.10, 2.48, 1.84, 8.22, supp6,
2019-06-22,-1.34, 1.59, 8.44, 2.04, 1.54, 6.89, supp6,
2019-06-23,-3.12, -0.73, 5.48, 2.03, 1.54, 6.88, supp6,
2019-06-24,-1.40, 2.30, 12.30, 2.05, 1.54, 6.93, supp6,
2019-06-25,-0.01, 2.65, 3.69, 2.03, 1.54, 6.92, supp6,
2019-06-26,-0.29, 1.54, 5.73, 2.01, 1.53, 6.81, supp6,
2019-06-27,-0.21, 0.60, 11.18, 2.03, 1.52, 6.84, supp6,
2019-06-28,-1.56, -0.36, 4.86, 2.04, 1.53, 6.89, supp6,
2019-06-29,-1.04, 0.68, 3.01, 2.04, 1.54, 6.92, supp6,
2019-06-30,1.97, 2.25, 2.11, 2.00, 1.52, 6.83, supp6,
2019-07-01,-1.09, 1.04, 4.28, 2.02, 1.55, 6.93, supp6,
2019-07-02,1.75, 2.38, 3.95, 1.99, 1.51, 6.81, supp6,
2019-07-03,-1.28, 1.98, 3.70, 1.99, 1.50, 6.72, supp6,
2019-07-04,-1.25, 1.25, 3.00, 2.00, 1.52, 6.85, supp6,
2019-07-05,0.22, 1.80, -5.68, 1.99, 1.51, 6.82, supp6,
2019-07-06,-0.07, 1.87, 0.02, 1.99, 1.51, 6.80, supp6,
2019-07-07,-1.16, 2.64, 8.95, 1.99, 1.50, 6.75, supp6,
2019-07-08,-1.25, 1.26, 9.19, 2.00, 1.50, 6.77, supp6,
2019-07-09,-1.18, 2.71, 2.86, 1.99, 1.51, 6.78, supp6,
2019-07-10,-1.02, 2.05, 3.38, 1.98, 1.51, 6.78, supp6,
2019-07-11,-0.91, 1.50, 4.30, 1.99, 1.51, 6.78, supp6,
2019-07-12,-1.48, 2.42, 8.43, 2.02, 1.56, 6.90, suppl,
2019-07-13,-0.45, 4.17, 4.87, 2.13, 1.61, 7.11, suppl,
2019-07-14,-1.02, 1.02, 1.53, 2.04, 1.54, 6.86, supp6,
2019-07-15,-0.12, 1.14, 3.73, 2.04, 1.55, 6.92, supp6,
2019-07-16,-0.37, 2.89, 10.05, 2.05, 1.55, 6.96, supp6,
2019-07-17,-1.00, 1.21, 5.59, 2.03, 1.54, 6.94, supp6,
2019-07-18,-2.66, 1.51, 23.80, 2.03, 1.54, 6.91, supp6,
2019-07-19,-0.99, 1.03, 16.98, 2.11, 1.56, 7.10, supp6,
2019-07-20,-0.42, 1.31, 9.30, 2.01, 1.52, 6.85, supp6,
2019-07-21,-1.03, 1.81, 4.12, 2.04, 1.54, 6.90, supp6,
2019-07-22,-0.84, 2.06, 3.30, 2.01, 1.56, 6.98, supp6,
2019-07-23,-1.17, 2.92, 8.14, 2.01, 1.54, 6.87, supp6,
2019-07-24,-0.14, 2.36, 2.25, 2.06, 1.59, 7.10, supp6,
2019-07-25,0.81, 2.09, 4.80, 2.00, 1.52, 6.83, supp6,
2019-07-26,-2.22, 1.52, 6.09, 2.08, 1.59, 7.01, suppl,
2019-07-27,-1.72, 1.15, 7.71, 1.99, 1.51, 6.78, supp6,
2019-07-28,-0.03, -2.47, -10.41, 2.00, 1.51, 6.81, supp6,
2019-07-29,-0.48, 2.50, 2.16, 2.04, 1.53, 6.95, supp6,
2019-07-30,-0.20, 2.11, 5.10, 2.00, 1.51, 6.79, supp6,
2019-07-31,0.15, 2.45, 5.98, 2.04, 1.55, 6.94, supp6,
2019-08-01,-1.89, 2.54, 3.49, 1.98, 1.50, 6.75, supp6,
2019-08-02,1.75, 0.83, 1.31, 2.01, 1.55, 6.87, supp6,
2019-08-03,-1.54, 1.55, 1.69, 2.01, 1.51, 6.81, supp6,
2019-08-04,-2.04, 1.29, 6.09, 2.00, 1.51, 6.80, supp6,
2019-08-05,-2.04, 2.33, 6.42, 2.05, 1.54, 6.96, supp6,
2019-08-06,-2.33, 2.74, 10.48, 2.02, 1.52, 6.89, supp6,
2019-08-07,-0.83, 2.80, 6.61, 2.08, 1.56, 7.08, supp6,
2019-08-08,-1.68, 1.71, 2.33, 2.07, 1.56, 7.05, supp6,
2019-08-09,-1.32, 0.37, -4.78, 2.02, 1.52, 6.86, supp6,
2019-08-10,2.04, 2.92, -0.97, 2.10, 1.59, 7.11, supp6,
2019-08-11,-0.91, 2.73, 15.22, 2.09, 1.59, 7.14, supp6,
2019-08-12,-0.31, 3.15, 0.18, 2.00, 1.52, 6.85, supp6,
2019-08-13,-0.19, 1.30, 1.26, 2.05, 1.54, 6.94, supp6,
2019-08-14,-1.64, 0.83, 7.59, 2.00, 1.51, 6.81, supp6,
2019-08-15,-1.30, 2.92, 8.15, 2.01, 1.51, 6.85, supp6,
2019-08-16,-3.37, 3.93, 14.78, 2.06, 1.58, 7.03, supp6,
2019-08-17,-2.08, 3.18, 16.28, 1.99, 1.51, 6.80, supp6,
2019-08-18,-2.37, 2.48, 13.70, 1.99, 1.51, 6.79, supp6,
2019-08-19,-1.29, 1.56, 10.87, 2.06, 1.59, 7.03, supp6,
2019-08-20,-3.00, 1.66, 9.81, 2.00, 1.51, 6.82, supp6,
2019-08-21,-2.03, 1.89, 14.24, 1.99, 1.50, 6.74, supp6,
2019-08-22,-0.92, 1.95, 14.66, 1.98, 1.51, 6.79, supp6,
2019-08-23,-2.47, 0.35, 10.90, 2.08, 1.58, 7.09, supp6,
2019-08-24,-3.56, -0.10, 15.06, 2.02, 1.51, 6.87, supp6,
2019-08-25,-0.67, 1.13, 17.13, 1.99, 1.50, 6.76, supp6,
2019-08-26,-1.17, 1.50, 11.59, 2.00, 1.52, 6.87, supp6,
2019-08-27,-1.93, 1.89, 9.84, 1.99, 1.51, 6.81, supp6,
2019-08-28,-1.73, 2.87, 10.34, 2.12, 1.64, 7.20, supp6,
2019-08-29,-1.57, 0.16, 6.12, 2.09, 1.55, 7.05, supp6,
2019-08-30,-0.22, 1.94, 12.78, 2.09, 1.54, 7.02, supp6,
2019-08-31,-2.09, 2.10, 14.11, 1.99, 1.52, 6.81, supp6,
2019-09-01,-1.63, 2.45, 12.20, 2.01, 1.56, 6.90, supp6,
2019-09-02,-0.63, 1.07, 7.04, 1.99, 1.52, 6.85, supp6,
2019-09-03,-1.07, 2.52, 7.17, 2.03, 1.53, 6.93, supp6,
2019-09-04,-1.11, 0.85, 4.86, 2.02, 1.52, 6.86, supp6,
2019-09-05,-0.60, 0.95, 8.13, 2.05, 1.58, 7.04, supp6,
2019-09-06,-2.56, 3.11, 7.59, 2.03, 1.56, 6.96, supp6,
2019-09-07,-1.02, 0.70, 8.62, 1.99, 1.52, 6.79, supp6,
2019-09-08,1.50, 2.95, 5.84, 2.03, 1.53, 6.93, supp6,
2019-09-09,-2.84, 2.24, 9.70, 2.05, 1.56, 7.00, supp6,
2019-09-10,-4.55, 3.53, 15.22, 2.22, 1.76, 7.58, supp6,
2019-09-11,-2.63, 1.56, 4.51, 2.05, 1.55, 6.98, supp6,
2019-09-12,-1.48, 1.63, 4.54, 1.98, 1.51, 6.79, supp6,
2019-09-13,-3.01, 1.32, 1.31, 1.99, 1.52, 6.80, supp6,
2019-09-14,-1.68, 1.71, 4.67, 2.00, 1.52, 6.82, supp6,
2019-09-15,-1.88, 2.87, 14.96, 2.03, 1.56, 6.95, supp6,
2019-09-16,1.20, 3.61, 15.34, 2.04, 1.57, 6.97, supp6,
2019-09-17,-3.49, 2.90, 15.39, 2.03, 1.54, 6.99, supp6,
2019-09-18,-2.46, 2.78, 7.97, 1.99, 1.51, 6.78, supp6,
2019-09-19,-3.18, -0.31, 16.99, 1.98, 1.51, 6.75, supp6,
2019-09-20,0.15, 1.53, 4.24, 2.11, 1.58, 7.18, supp6,
2019-09-21,-1.61, 0.41, 4.87, 2.14, 1.59, 7.20, supp6,
2019-09-22,-2.64, 3.15, 3.83, 1.99, 1.51, 6.76, supp6,
2019-09-23,-1.23, 1.48, 10.00, 1.99, 1.51, 6.77, supp6,
2019-09-24,-0.05, 2.46, 8.13, 2.00, 1.52, 6.82, supp6,
2019-09-25,-1.51, 3.09, 4.66, 1.99, 1.53, 6.83, supp6,
2019-09-26,-1.16, 1.45, 11.83, 2.00, 1.53, 6.90, supp6,
2019-09-27,-1.96, 2.16, 12.52, 1.99, 1.52, 6.81, supp6,
2019-09-28,-0.69, 2.79, 17.09, 2.13, 1.59, 7.25, supp6,
2019-09-29,-0.75, 0.49, 8.31, 2.04, 1.55, 7.01, supp6,
2019-09-30,-2.58, 2.59, 9.23, 1.99, 1.52, 6.82, supp6,
2019-10-01,-0.52, 3.34, 9.72, 2.04, 1.57, 7.07, supp6,
2019-10-02,-0.40, 2.31, 3.85, 2.03, 1.57, 6.97, supp6,
2019-10-03,-0.35, 3.43, 2.97, 2.05, 1.62, 7.25, supp6,
2019-10-04,-0.77, 4.26, 5.65, 2.04, 1.56, 7.06, supp6,
2019-10-05,-1.79, 3.27, 2.59, 2.01, 1.53, 6.89, supp6,
2019-10-06,-0.69, 3.26, 7.90, 1.93, 1.50, 7.20, supp6,
2019-10-07,-1.33, 3.32, 1.51, 1.93, 1.49, 7.18, supp6,
2019-10-08,-0.16, 1.81, 3.63, 1.95, 1.52, 7.29, supp6,
2019-10-09,-0.08, 2.97, 13.05, 1.95, 1.51, 7.27, supp6,
2019-10-10,-0.66, 2.60, 3.96, 1.99, 1.59, 7.57, supp6,
2019-10-11,-0.73, 3.43, 6.04, 2.00, 1.55, 7.52, supp6,
2019-10-12,-0.07, 2.96, 6.50, 1.96, 1.56, 7.47, supp6,
2019-10-13,-0.89, 3.80, 9.16, 1.95, 1.52, 7.27, supp6,
2019-10-14,-1.45, 2.78, 9.09, 1.95, 1.52, 7.26, supp6,
2019-10-15,-0.98, 3.78, 12.19, 1.96, 1.54, 7.38, supp6,
2019-10-16,-0.94, 3.57, 9.11, 1.96, 1.53, 7.33, supp6,
2019-10-17,0.64, 4.32, 8.84, 1.95, 1.52, 7.25, supp6,
2019-10-18,-1.48, -2.99, 8.71, 1.95, 1.53, 7.29, supp6,
2019-10-19,-0.41, 5.48, 10.36, 1.96, 1.52, 7.28, supp6,
2019-10-20,-0.41, 3.16, 10.75, 1.98, 1.54, 7.41, supp6,
2019-10-21,0.29, 2.26, 10.04, 1.95, 1.52, 7.25, supp6,
2019-10-22,-0.86, -3.64, 7.76, 1.96, 1.52, 7.27, supp6,
2019-10-23,-0.41, 3.44, 5.66, 1.94, 1.52, 7.22, supp6,
2019-10-24,-0.14, 3.49, 3.73, 1.95, 1.53, 7.29, supp6,
2019-10-25,-0.70, 3.47, 1.90, 1.95, 1.51, 7.21, supp6,
2019-10-26,-0.12, 2.53, 13.86, 1.98, 1.52, 7.35, supp6,
2019-10-27,-0.85, 3.63, 8.14, 1.95, 1.51, 7.23, supp6,
2019-10-28,-0.65, 1.80, 3.75, 1.99, 1.55, 7.52, supp6,
2019-10-29,0.23, 3.28, 2.53, 1.93, 1.51, 7.15, supp6,
2019-10-30,-0.61, 3.28, 5.09, 1.97, 1.55, 7.34, supp6,
2019-10-31,-0.18, 3.12, 4.11, 1.99, 1.56, 7.40, supp6,
2019-11-01,-0.26, 3.24, 1.11, 1.98, 1.55, 7.32, supp6,
2019-11-02,-1.19, 3.89, 0.55, 1.98, 1.54, 7.43, supp6,
2019-11-03,-0.50, 1.37, -0.12, 1.94, 1.53, 7.30, supp6,
2019-11-04,0.22, 1.64, 4.64, 1.94, 1.52, 7.25, supp6,
2019-11-05,-0.74, 5.01, 10.81, 2.02, 1.57, 7.63, supp6,
2019-11-06,-1.07, 2.19, -5.81, 1.94, 1.52, 7.23, supp6,
2019-11-07,-1.78, 2.43, 2.82, 1.95, 1.53, 7.29, supp6,
2019-11-08,-0.97, 4.05, 6.78, 1.95, 1.53, 7.33, supp6,
2019-11-09,-1.26, 2.97, 5.80, 1.96, 1.54, 7.45, supp6,
2019-11-10,0.08, 1.26, 0.48, 1.95, 1.53, 7.30, supp6,
2019-11-11,-1.58, 0.95, 4.05, 1.97, 1.53, 7.39, supp6,
2019-11-12,-1.00, 3.52, 5.57, 1.97, 1.54, 7.44, supp6,
2019-11-13,-1.78, -0.79, 10.38, 2.00, 1.58, 7.58, supp6,
2019-11-14,-0.14, 2.73, -2.25, 1.97, 1.53, 7.39, supp6,
2019-11-15,-1.56, 1.05, 4.95, 2.00, 1.54, 7.36, supp6,
2019-11-16,0.29, 2.04, 1.26, 1.94, 1.51, 7.19, supp6,
2019-11-17,-1.85, 2.54, 11.19, 2.01, 1.55, 7.54, supp6,
2019-11-18,0.48, 4.83, 3.13, 1.94, 1.52, 7.26, supp6,
2019-11-19,-0.38, 2.94, 12.38, 1.94, 1.52, 7.27, supp6,
2019-11-20,0.29, 2.60, 20.30, 1.93, 1.51, 7.16, supp6,
2019-11-21,-0.44, 3.31, 13.21, 1.98, 1.56, 7.43, supp6,
2019-11-22,-1.75, 3.50, 13.69, 1.94, 1.52, 7.24, supp6,
2019-11-23,-0.87, 3.06, 11.74, 1.95, 1.52, 7.27, supp6,
2019-11-24,-0.91, 0.46, 7.53, 1.96, 1.51, 7.28, supp6,
2019-11-25,0.39, 3.27, 10.69, 1.95, 1.52, 7.26, supp6,
2019-11-26,0.46, 3.08, 13.26, 1.97, 1.52, 7.32, supp6,
2019-11-27,0.71, 4.17, 12.04, 1.95, 1.52, 7.18, supp6,
2019-11-28,0.75, 3.82, 2.04, 1.95, 1.52, 7.26, supp6,
2019-11-29,0.52, 3.20, 12.76, 1.95, 1.52, 7.24, supp6,
2019-11-30,-0.32, 1.08, 9.13, 1.95, 1.52, 7.28, supp6,
2019-12-01,-0.20, 3.14, 6.38, 1.99, 1.54, 7.45, supp6,
2019-12-02,0.64, 1.32, 5.86, 1.97, 1.53, 7.36, supp6,
2019-12-03,-0.39, 1.29, 4.89, 1.95, 1.52, 7.26, supp6,
2019-12-04,-0.78, 1.43, 8.91, 1.97, 1.54, 7.45, supp6,
2019-12-05,1.28, 3.75, 9.94, 1.96, 1.53, 7.30, supp6,
2019-12-06,-0.01, 3.43, 4.71, 1.99, 1.55, 7.50, supp6,
2019-12-07,1.68, 3.33, 3.09, 2.00, 1.54, 7.49, supp6,
2019-12-08,1.82, 4.24, 1.63, 2.00, 1.56, 7.59, supp6,
2019-12-09,0.58, 2.45, 8.08, 1.96, 1.56, 7.46, supp6,
2019-12-10,0.43, 1.90, -3.98, 1.98, 1.55, 7.54, supp6,
2019-12-11,0.16, 0.62, 0.93, 1.97, 1.54, 7.35, supp6,
2019-12-12,0.61, 6.48, 2.24, 1.99, 1.54, 7.50, supp6,
2019-12-13,2.50, 4.92, -10.43, 1.98, 1.54, 7.46, supp6,
2019-12-14,0.97, 4.03, 2.56, 2.06, 1.59, 7.63, supp6,
2019-12-15,0.82, 3.20, 8.18, 1.95, 1.54, 7.33, supp6,
2019-12-16,0.08, 2.56, 7.10, 1.96, 1.52, 7.29, supp6,
2019-12-17,1.10, 2.70, -2.96, 1.97, 1.55, 7.34, supp6,
2019-12-18,0.63, 3.14, 2.68, 1.96, 1.53, 7.32, supp6,
2019-12-19,1.63, 3.37, 2.78, 2.01, 1.56, 7.55, supp6,
2019-12-20,-0.87, 2.56, -8.78, 1.96, 1.54, 7.40, supp6,
2019-12-21,-0.01, 3.41, -2.51, 1.96, 1.53, 7.32, supp6,
2019-12-22,1.29, 2.85, 2.82, 1.96, 1.53, 7.35, supp6,
2019-12-23,2.31, 3.44, 3.85, 1.96, 1.52, 7.31, supp6,
2019-12-24,3.89, 3.87, 2.20, 1.99, 1.54, 7.45, supp6,
2019-12-25,1.36, 3.27, 11.54, 1.96, 1.52, 7.24, supp6,
2019-12-26,0.11, 3.16, 6.93, 1.95, 1.52, 7.27, supp6,
2019-12-27,0.93, 2.94, 7.04, 1.96, 1.53, 7.27, supp6,
2019-12-28,1.49, 2.87, 2.26, 1.95, 1.53, 7.28, supp6,
2019-12-29,1.18, 2.58, 7.67, 1.95, 1.53, 7.24, supp6,
2019-12-30,1.75, 3.19, 3.39, 1.95, 1.52, 7.25, supp6,
2019-12-31,1.23, 3.09, 8.48, 1.94, 1.52, 7.18, supp6,
2020-01-01,1.89, 3.77, 14.52, 1.95, 1.52, 7.22, supp6,
2020-01-02,2.07, 1.57, 6.09, 1.98, 1.55, 7.44, supp6,
2020-01-03,0.69, -0.20, -6.38, 2.00, 1.57, 7.47, supp6,
2020-01-04,1.01, 3.53, 3.41, 2.00, 1.58, 7.48, supp6,
2020-01-05,2.22, 4.41, -0.47, 2.05, 1.60, 7.62, supp6,
2020-01-06,1.28, -0.19, -0.64, 2.02, 1.56, 7.44, supp6,
2020-01-07,0.12, -1.41, 8.51, 2.05, 1.58, 7.64, supp6,
2020-01-08,2.50, 3.73, 2.70, 1.95, 1.53, 7.26, supp6,
2020-01-09,2.82, 3.73, 0.58, 2.00, 1.54, 7.40, supp6,
2020-01-10,2.37, 3.04, 1.37, 2.02, 1.54, 7.41, supp6,
2020-01-11,1.51, 1.55, -2.14, 1.98, 1.54, 7.38, supp6,
2020-01-12,1.61, 2.36, 3.03, 1.96, 1.52, 7.22, supp6,
2020-01-13,2.37, 5.27, 3.74, 1.96, 1.52, 7.25, supp6,
2020-01-14,2.54, 3.46, 8.96, 1.94, 1.53, 7.28, supp6,
2020-01-15,2.26, 3.73, 2.35, 1.93, 1.52, 7.24, supp6,
2020-01-16,2.55, 3.66, 0.53, 2.00, 1.56, 7.30, supp6,
2020-01-17,2.15, 3.20, -2.88, 2.00, 1.56, 7.38, supp6,
2020-01-18,1.62, 0.99, -4.89, 1.95, 1.53, 7.28, supp6,
