PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOCO
Station name,NorcoCollegSCIGN
Begin Date, 1999-09-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9197088282 North Latitude, -117.5695815980 East Longitude, 186.80107 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-15,17.51, -16.63, 7.45, 2.14, 1.70, 8.08, repro,
2016-10-16,18.78, -17.36, 3.83, 1.85, 1.54, 7.03, repro,
2016-10-17,17.20, -16.99, 10.79, 1.82, 1.56, 6.97, repro,
2016-10-18,17.65, -16.55, 5.80, 1.83, 1.55, 6.92, repro,
2016-10-19,17.24, -19.23, 1.49, 3.01, 2.49, 11.48, repro,
2016-10-20,19.49, -17.30, 7.68, 1.81, 1.56, 6.92, repro,
2016-10-21,18.61, -16.11, 4.89, 1.80, 1.54, 6.90, repro,
2016-10-22,18.33, -16.44, 10.73, 1.82, 1.54, 6.88, repro,
2016-10-23,17.57, -15.77, 11.22, 1.83, 1.57, 6.99, repro,
2016-10-24,19.18, -18.10, 7.63, 1.86, 1.58, 7.13, repro,
2016-10-25,17.55, -16.93, -3.51, 1.80, 1.54, 6.85, repro,
2016-10-26,18.19, -17.13, 1.37, 1.81, 1.57, 6.97, repro,
2016-10-27,19.28, -17.28, 4.64, 3.17, 2.62, 12.34, repro,
2016-10-28,19.12, -16.72, 18.63, 1.82, 1.58, 6.99, repro,
2016-10-29,19.05, -16.37, 6.94, 1.81, 1.57, 6.91, repro,
2016-10-30,19.97, -16.18, 7.68, 1.89, 1.69, 7.35, repro,
2016-10-31,18.59, -16.83, 9.18, 1.83, 1.61, 7.05, repro,
2016-11-01,18.55, -17.54, 3.33, 1.81, 1.56, 6.90, repro,
2016-11-02,16.16, -17.66, 8.27, 1.94, 1.66, 7.44, repro,
2016-11-03,19.01, -15.38, 0.29, 1.81, 1.57, 6.91, repro,
2016-11-04,18.79, -15.88, 3.12, 1.82, 1.57, 6.90, repro,
2016-11-05,18.62, -15.94, 2.83, 1.82, 1.56, 6.89, repro,
2016-11-06,19.11, -16.29, 1.17, 1.80, 1.53, 6.82, repro,
2016-11-07,18.89, -16.40, -0.47, 1.80, 1.57, 6.90, repro,
2016-11-08,18.96, -15.91, 6.35, 1.82, 1.58, 7.02, repro,
2016-11-09,18.82, -16.02, 6.45, 1.92, 1.72, 7.47, repro,
2016-11-10,18.28, -16.52, 8.10, 1.87, 1.60, 7.11, repro,
2016-11-11,19.03, -16.08, 2.98, 1.82, 1.59, 7.01, repro,
2016-11-12,19.78, -15.25, 6.88, 1.81, 1.57, 6.96, repro,
2016-11-13,18.77, -14.37, 4.56, 1.80, 1.57, 6.92, repro,
2016-11-14,19.00, -15.81, 4.57, 1.79, 1.54, 6.86, repro,
2016-11-15,18.49, -15.97, 9.83, 1.82, 1.58, 6.93, repro,
2016-11-16,19.78, -14.96, 6.67, 1.82, 1.58, 6.98, repro,
2016-11-17,19.54, -15.77, 5.30, 1.89, 1.59, 7.20, repro,
2016-11-18,19.31, -16.03, 1.41, 1.81, 1.58, 6.95, repro,
2016-11-19,19.70, -15.90, 1.03, 1.80, 1.57, 6.92, repro,
2016-11-20,17.89, -17.20, 10.17, 1.82, 1.59, 7.01, repro,
2016-11-21,19.61, -14.99, 13.59, 3.28, 2.71, 12.12, repro,
2016-11-22,19.32, -15.45, 1.60, 1.82, 1.59, 6.96, repro,
2016-11-23,19.20, -15.57, -0.85, 1.81, 1.55, 6.92, repro,
2016-11-24,19.68, -16.02, 7.77, 1.79, 1.55, 6.89, repro,
2016-11-25,19.29, -15.88, 5.71, 1.80, 1.57, 6.97, repro,
2016-11-26,19.19, -16.63, 0.81, 1.82, 1.58, 7.00, repro,
2016-11-27,18.92, -16.75, 8.31, 1.83, 1.58, 6.97, repro,
2016-11-28,21.03, -16.45, 5.04, 1.81, 1.53, 6.86, repro,
2016-11-29,17.23, -17.64, 13.22, 3.43, 2.95, 13.79, repro,
2016-11-30,19.36, -16.17, 5.53, 1.79, 1.55, 6.93, repro,
2016-12-01,18.85, -15.70, 2.78, 1.81, 1.57, 6.95, repro,
2016-12-02,18.09, -15.40, 0.79, 1.91, 1.74, 7.46, repro,
2016-12-03,12.73, -16.53, 10.58, 1.82, 1.56, 6.91, repro,
2016-12-04,19.50, -16.55, 3.70, 1.81, 1.55, 6.89, repro,
2016-12-05,19.23, -16.25, 11.00, 1.82, 1.58, 6.99, repro,
2016-12-06,18.85, -15.82, 2.58, 1.82, 1.59, 7.01, repro,
2016-12-07,18.35, -15.73, 0.01, 1.87, 1.71, 7.35, repro,
2016-12-08,19.37, -17.07, -1.98, 1.81, 1.56, 6.87, repro,
2016-12-09,19.61, -15.21, -3.26, 1.87, 1.60, 7.10, repro,
2016-12-10,19.43, -16.28, 3.07, 1.78, 1.57, 6.88, repro,
2016-12-11,18.88, -16.73, 6.47, 1.79, 1.59, 6.96, repro,
2016-12-12,19.06, -16.79, 0.69, 1.79, 1.57, 6.91, repro,
2016-12-13,19.31, -16.84, 3.47, 1.77, 1.56, 6.87, repro,
2016-12-14,19.34, -15.03, -2.16, 1.78, 1.55, 6.88, repro,
2016-12-15,19.07, -15.62, -3.41, 1.80, 1.57, 6.93, repro,
2016-12-16,17.25, -16.45, 12.84, 1.88, 1.65, 7.27, repro,
2016-12-17,18.93, -16.89, 7.89, 1.79, 1.57, 6.90, repro,
2016-12-18,19.44, -16.01, 2.64, 1.82, 1.58, 6.94, repro,
2016-12-19,20.14, -16.68, 3.44, 1.99, 1.64, 7.57, repro,
2016-12-20,20.42, -16.69, 2.11, 1.78, 1.55, 6.90, repro,
2016-12-21,18.99, -16.47, 3.10, 1.89, 1.64, 7.19, repro,
2016-12-22,19.16, -16.97, -0.45, 1.79, 1.57, 6.93, repro,
2016-12-23,18.95, -15.28, 4.15, 1.91, 1.71, 7.35, repro,
2016-12-24,20.73, -16.94, 7.04, 1.79, 1.55, 6.85, repro,
2016-12-25,19.59, -17.07, 4.36, 1.78, 1.55, 6.88, repro,
2016-12-26,19.32, -15.18, 1.91, 1.82, 1.57, 6.96, repro,
2016-12-27,19.70, -15.37, -2.51, 1.81, 1.59, 6.95, repro,
2016-12-28,18.45, -16.16, 3.16, 1.79, 1.58, 6.91, repro,
2016-12-29,20.11, -16.81, -2.23, 2.18, 2.08, 8.73, repro,
2016-12-30,18.31, -16.33, 7.19, 1.79, 1.54, 6.86, repro,
2016-12-31,19.35, -15.74, 8.66, 1.77, 1.53, 6.80, repro,
2017-01-01,19.69, -15.67, 4.25, 1.80, 1.57, 6.96, repro,
2017-01-02,18.30, -16.58, 6.81, 1.78, 1.57, 6.89, repro,
2017-01-03,18.15, -16.00, -7.58, 1.83, 1.60, 7.03, repro,
2017-01-04,19.51, -15.89, -4.50, 1.80, 1.56, 6.89, repro,
2017-01-05,18.54, -17.60, 2.24, 1.81, 1.55, 6.87, repro,
2017-01-06,19.13, -17.37, -2.08, 1.81, 1.55, 6.89, repro,
2017-01-07,19.69, -15.92, 2.25, 1.81, 1.58, 6.96, repro,
2017-01-08,20.00, -15.66, -0.40, 1.86, 1.65, 7.17, repro,
2017-01-09,20.21, -16.30, 3.12, 1.86, 1.61, 7.07, repro,
2017-01-10,19.53, -16.55, 5.10, 1.85, 1.56, 7.05, repro,
2017-01-11,19.94, -15.32, 6.66, 1.83, 1.55, 6.94, repro,
2017-01-12,20.84, -16.68, -5.85, 1.85, 1.59, 7.05, repro,
2017-01-13,19.87, -16.36, -4.11, 1.86, 1.64, 7.13, repro,
2017-01-14,19.85, -16.92, -6.76, 1.94, 1.72, 7.52, repro,
2017-01-15,20.26, -16.35, -0.93, 1.89, 1.65, 7.18, repro,
2017-01-16,19.67, -16.26, -2.94, 1.80, 1.57, 6.91, repro,
2017-01-17,20.82, -17.26, 6.29, 1.86, 1.61, 7.09, repro,
2017-01-18,20.08, -16.42, -2.07, 1.86, 1.61, 7.09, repro,
2017-01-19,20.82, -16.84, 3.90, 1.91, 1.63, 7.22, repro,
2017-01-20,19.89, -16.14, 10.95, 1.82, 1.57, 6.97, repro,
2017-01-21,18.84, -16.28, 12.91, 1.80, 1.56, 6.90, repro,
2017-01-22,20.32, -16.34, -2.66, 1.80, 1.56, 6.90, repro,
2017-01-23,18.31, -16.48, 2.87, 1.84, 1.57, 7.03, repro,
2017-01-24,20.88, -15.92, 5.01, 1.85, 1.64, 7.15, repro,
2017-01-25,20.47, -15.88, -8.13, 1.82, 1.58, 6.98, repro,
2017-01-26,20.34, -16.45, -7.03, 1.80, 1.55, 6.89, repro,
2017-01-27,19.92, -12.44, -8.66, 1.97, 1.73, 7.43, repro,
2017-01-28,21.44, -15.23, -11.30, 1.82, 1.56, 6.92, repro,
2017-01-29,21.65, -15.86, -10.22, 1.82, 1.56, 6.94, repro,
2017-01-30,20.59, -16.47, -2.56, 1.85, 1.59, 7.11, repro,
2017-01-31,20.48, -16.79, -6.64, 1.84, 1.57, 7.08, repro,
2017-02-01,19.52, -15.85, -3.79, 1.84, 1.61, 7.11, repro,
2017-02-02,20.52, -15.82, -4.05, 1.81, 1.56, 6.93, repro,
2017-02-03,19.37, -15.22, -4.42, 1.81, 1.55, 6.90, repro,
2017-02-04,21.28, -16.28, -2.02, 1.82, 1.58, 6.90, repro,
2017-02-05,19.62, -16.23, -3.16, 1.79, 1.56, 6.84, repro,
2017-02-06,20.08, -16.41, 1.99, 1.82, 1.57, 6.96, repro,
2017-02-07,20.30, -15.49, -5.32, 1.81, 1.56, 6.92, repro,
2017-02-08,20.30, -15.67, -5.20, 1.83, 1.57, 6.95, repro,
2017-02-09,21.17, -15.69, -5.94, 1.82, 1.58, 6.99, repro,
2017-02-11,20.65, -16.70, -11.65, 1.81, 1.57, 6.92, repro,
2017-02-12,20.45, -14.96, -9.36, 1.81, 1.56, 6.92, repro,
2017-02-13,20.72, -15.08, -5.15, 1.82, 1.59, 7.00, repro,
2017-02-14,20.19, -16.40, -3.67, 1.82, 1.59, 7.00, repro,
2017-02-15,19.62, -16.00, -6.92, 1.81, 1.58, 6.96, repro,
2017-02-16,21.06, -14.79, 1.69, 1.81, 1.57, 6.92, repro,
2017-02-17,20.56, -18.32, 7.14, 1.84, 1.62, 7.07, repro,
2017-02-18,19.87, -15.29, 3.12, 1.81, 1.57, 6.92, repro,
2017-02-19,18.52, -15.94, -0.32, 1.80, 1.59, 6.98, repro,
2017-02-20,20.64, -15.29, -4.20, 1.83, 1.60, 7.03, repro,
2017-02-21,20.84, -14.81, -7.05, 1.81, 1.58, 6.93, repro,
2017-02-22,21.12, -14.23, -7.42, 1.80, 1.57, 6.92, repro,
2017-02-23,19.43, -15.16, -9.23, 1.84, 1.62, 7.05, repro,
2017-02-24,20.07, -15.87, -4.90, 1.84, 1.59, 7.01, repro,
2017-02-25,19.25, -16.60, -0.67, 2.07, 1.71, 7.79, repro,
2017-02-26,19.53, -16.14, -3.01, 1.83, 1.60, 7.03, repro,
2017-02-27,19.69, -17.41, -4.88, 1.86, 1.59, 7.00, repro,
2017-02-28,20.73, -15.61, -7.13, 1.81, 1.56, 6.91, repro,
2017-03-01,20.58, -14.92, -5.34, 1.81, 1.56, 6.91, repro,
2017-03-02,19.47, -14.97, -6.46, 1.80, 1.57, 6.92, repro,
2017-03-03,19.11, -16.34, -3.52, 1.82, 1.59, 7.02, repro,
2017-03-04,19.17, -16.12, -1.83, 1.81, 1.57, 6.94, repro,
2017-03-05,19.01, -16.33, -5.75, 1.82, 1.56, 6.97, repro,
2017-03-06,19.87, -15.99, -3.30, 1.85, 1.56, 7.06, repro,
2017-03-07,18.73, -15.03, 0.74, 1.89, 1.63, 7.08, repro,
2017-03-08,19.34, -15.57, -3.63, 1.82, 1.59, 7.00, repro,
2017-03-09,19.09, -16.02, -6.26, 1.82, 1.59, 7.02, repro,
2017-03-10,18.37, -15.61, -9.84, 1.81, 1.55, 6.89, repro,
2017-03-11,19.06, -15.87, -5.53, 2.22, 2.09, 8.86, repro,
2017-03-12,19.74, -14.75, -7.66, 1.81, 1.56, 6.93, repro,
2017-03-13,19.36, -14.94, -3.76, 1.80, 1.58, 6.94, repro,
2017-03-14,18.43, -15.59, 2.05, 1.83, 1.58, 6.98, repro,
2017-03-15,19.03, -15.37, 1.44, 1.81, 1.57, 6.92, repro,
2017-03-16,18.78, -15.81, 0.84, 1.83, 1.60, 7.07, repro,
2017-03-17,19.46, -15.11, -5.25, 1.84, 1.59, 7.09, repro,
2017-03-18,19.54, -15.30, 1.18, 1.82, 1.58, 6.94, repro,
2017-03-19,18.55, -15.97, -2.89, 1.81, 1.58, 6.95, repro,
2017-03-20,19.52, -15.54, -5.22, 1.86, 1.59, 7.02, repro,
2017-03-21,17.83, -14.92, 0.50, 1.80, 1.57, 6.90, repro,
2017-03-22,20.37, -15.26, 2.97, 2.09, 1.89, 8.04, repro,
2017-03-23,20.25, -14.63, 3.47, 1.83, 1.62, 6.97, repro,
2017-03-24,19.61, -15.20, 1.96, 1.87, 1.65, 7.14, repro,
2017-03-25,20.41, -15.42, 1.02, 1.85, 1.63, 7.16, repro,
2017-03-26,19.11, -15.45, -0.79, 1.84, 1.60, 7.00, repro,
2017-03-27,19.10, -16.29, -1.18, 1.80, 1.55, 6.90, repro,
2017-03-28,18.55, -15.78, -3.56, 1.81, 1.57, 6.90, repro,
2017-03-29,20.00, -16.27, -3.89, 1.81, 1.57, 6.93, repro,
2017-03-30,19.26, -15.82, -1.64, 1.83, 1.60, 7.06, repro,
2017-03-31,20.12, -16.23, 1.22, 1.81, 1.58, 6.97, repro,
2017-04-01,17.62, -16.22, 1.95, 1.81, 1.57, 6.91, repro,
2017-04-02,18.60, -16.15, -2.01, 1.82, 1.60, 7.02, repro,
2017-04-03,18.83, -16.03, -3.67, 1.80, 1.58, 6.94, repro,
2017-04-04,18.77, -15.60, -4.32, 1.82, 1.58, 6.97, repro,
2017-04-05,19.57, -15.44, -1.26, 1.84, 1.60, 7.11, repro,
2017-04-06,18.99, -16.70, -3.33, 1.81, 1.57, 6.93, repro,
2017-04-07,18.82, -15.74, -8.87, 1.81, 1.58, 6.94, repro,
2017-04-08,19.18, -17.05, 7.58, 2.14, 1.79, 8.14, repro,
2017-04-09,19.52, -15.85, 2.85, 1.81, 1.57, 6.97, repro,
2017-04-10,19.99, -16.38, -7.24, 1.82, 1.59, 7.06, repro,
2017-04-11,18.63, -16.61, -3.12, 1.83, 1.59, 7.01, repro,
2017-04-12,18.16, -16.40, -0.57, 1.82, 1.57, 6.97, repro,
2017-04-13,18.61, -16.30, -3.59, 1.81, 1.57, 6.93, repro,
2017-04-14,18.66, -16.15, -5.65, 1.87, 1.61, 7.08, repro,
2017-04-15,18.57, -16.43, -3.86, 1.81, 1.58, 6.97, repro,
2017-04-16,18.70, -16.42, -5.45, 1.84, 1.60, 7.06, repro,
2017-04-17,20.91, -16.61, -6.51, 1.81, 1.57, 6.97, repro,
2017-04-18,19.43, -16.68, -6.65, 1.82, 1.57, 6.92, repro,
2017-04-19,19.40, -15.99, -9.72, 1.80, 1.57, 6.89, repro,
2017-04-20,19.61, -16.49, -6.89, 1.82, 1.57, 6.92, repro,
2017-04-21,20.43, -17.44, -3.39, 1.86, 1.65, 7.18, repro,
2017-04-22,18.64, -17.07, -0.49, 1.81, 1.57, 6.90, repro,
2017-04-23,18.52, -17.43, -3.76, 1.83, 1.57, 6.97, repro,
2017-04-24,18.53, -17.94, 0.04, 1.82, 1.56, 6.91, repro,
2017-04-25,17.14, -17.38, 1.77, 1.86, 1.60, 7.14, repro,
2017-04-26,19.21, -15.28, -1.43, 1.82, 1.59, 6.97, repro,
2017-04-27,17.83, -16.02, 0.82, 1.86, 1.61, 7.13, repro,
2017-04-28,19.82, -15.94, -1.65, 1.86, 1.65, 7.25, repro,
2017-04-29,17.35, -15.67, -2.00, 1.83, 1.57, 6.97, repro,
2017-04-30,18.45, -15.55, -3.35, 1.83, 1.58, 6.93, repro,
2017-05-01,19.32, -16.02, -1.46, 1.81, 1.58, 6.96, repro,
2017-05-02,20.05, -16.25, -1.60, 1.84, 1.60, 7.08, repro,
2017-05-03,19.64, -16.73, -1.26, 1.82, 1.57, 6.95, repro,
2017-05-04,18.82, -16.58, -6.98, 1.87, 1.67, 7.25, repro,
2017-05-05,19.41, -16.07, -1.79, 1.84, 1.58, 7.10, repro,
2017-05-06,19.56, -16.50, -3.15, 1.84, 1.62, 7.10, repro,
2017-05-07,19.47, -16.94, -1.86, 1.81, 1.58, 6.97, repro,
2017-05-08,19.04, -16.05, -7.31, 1.80, 1.57, 6.89, repro,
2017-05-09,18.50, -16.12, -3.61, 1.82, 1.56, 6.91, repro,
2017-05-10,18.76, -15.86, -3.27, 1.81, 1.57, 6.92, repro,
2017-05-11,18.48, -15.21, -7.40, 1.84, 1.62, 7.06, repro,
2017-05-12,18.48, -15.82, -6.29, 1.83, 1.62, 7.06, repro,
2017-05-13,18.28, -16.18, -1.34, 1.83, 1.59, 7.05, repro,
2017-05-14,18.49, -15.44, -0.69, 1.81, 1.57, 6.94, repro,
2017-05-15,18.51, -17.19, -1.88, 1.82, 1.58, 7.00, repro,
2017-05-16,18.65, -16.34, -1.34, 1.81, 1.57, 6.91, repro,
2017-05-17,19.32, -15.84, 0.13, 1.80, 1.56, 6.87, repro,
2017-05-18,19.48, -16.56, -8.32, 1.90, 1.71, 7.54, repro,
2017-05-19,19.75, -16.52, -5.83, 1.88, 1.64, 7.23, repro,
2017-05-20,19.47, -17.06, 1.76, 1.87, 1.63, 7.19, repro,
2017-05-21,18.28, -16.12, 1.39, 1.81, 1.58, 6.99, repro,
2017-05-22,18.78, -16.83, -3.77, 1.79, 1.57, 6.89, repro,
2017-05-23,19.25, -16.21, 2.54, 1.78, 1.58, 6.84, repro,
2017-05-24,19.08, -16.08, 4.05, 1.77, 1.57, 6.86, repro,
2017-05-25,19.35, -16.66, 5.03, 1.81, 1.57, 6.90, repro,
2017-05-26,19.28, -16.45, 0.25, 1.76, 1.58, 6.83, repro,
2017-05-27,18.23, -16.93, -1.39, 1.76, 1.55, 6.78, repro,
2017-05-28,18.82, -15.63, -1.89, 1.79, 1.57, 6.93, repro,
2017-05-29,19.79, -16.41, -2.72, 1.77, 1.56, 6.81, repro,
2017-05-30,18.85, -17.20, -3.88, 1.76, 1.57, 6.82, repro,
2017-05-31,18.68, -15.91, 3.14, 1.77, 1.57, 6.86, repro,
2017-06-01,19.28, -17.16, 8.01, 1.87, 1.61, 7.07, repro,
2017-06-02,18.49, -15.39, 3.23, 1.78, 1.61, 6.92, repro,
2017-06-03,17.80, -16.69, 2.10, 1.76, 1.57, 6.85, repro,
2017-06-04,19.07, -15.91, -0.70, 1.83, 1.68, 7.16, repro,
2017-06-05,18.31, -16.08, 0.22, 1.76, 1.56, 6.82, repro,
2017-06-06,18.83, -16.65, 5.50, 1.79, 1.62, 6.94, repro,
2017-06-07,18.63, -16.71, 1.38, 1.78, 1.59, 6.90, repro,
2017-06-08,19.84, -16.43, -3.57, 1.82, 1.58, 6.99, repro,
2017-06-09,18.33, -17.13, 0.60, 1.79, 1.57, 6.89, repro,
2017-06-10,19.32, -16.03, 0.44, 1.86, 1.59, 7.06, repro,
2017-06-11,19.14, -17.13, 9.81, 1.80, 1.60, 6.93, repro,
2017-06-12,19.14, -17.82, -0.56, 1.81, 1.57, 6.91, repro,
2017-06-13,18.89, -16.44, 2.27, 1.76, 1.56, 6.80, repro,
2017-06-14,18.98, -15.95, 9.99, 1.77, 1.55, 6.78, repro,
2017-06-15,19.13, -16.95, 5.28, 1.83, 1.63, 7.08, repro,
2017-06-16,19.21, -16.35, 3.98, 1.91, 1.72, 7.43, repro,
2017-06-17,20.17, -16.55, 2.00, 1.77, 1.57, 6.84, repro,
2017-06-18,18.37, -16.52, 3.80, 1.76, 1.57, 6.81, repro,
2017-06-19,18.25, -16.42, 3.34, 1.77, 1.56, 6.77, repro,
2017-06-20,19.92, -16.22, 1.79, 1.77, 1.56, 6.77, repro,
2017-06-21,18.41, -15.94, 8.16, 1.80, 1.61, 6.94, repro,
2017-06-22,19.57, -17.40, 3.71, 1.76, 1.56, 6.77, repro,
2017-06-23,18.23, -16.39, 0.55, 1.80, 1.57, 6.91, repro,
2017-06-24,19.75, -16.27, 1.27, 1.81, 1.59, 7.00, repro,
2017-06-25,19.37, -16.67, -1.09, 1.78, 1.56, 6.84, repro,
2017-06-26,18.51, -14.74, 1.94, 1.82, 1.58, 6.96, repro,
2017-06-27,18.65, -16.64, 0.30, 1.84, 1.59, 7.06, repro,
2017-06-28,18.30, -15.71, 3.83, 1.80, 1.57, 6.88, repro,
2017-06-29,18.85, -15.91, 7.18, 1.78, 1.56, 6.83, repro,
2017-06-30,17.78, -16.03, -5.08, 1.88, 1.70, 7.38, repro,
2017-07-01,19.68, -16.11, -0.73, 1.79, 1.57, 6.84, repro,
2017-07-02,18.14, -17.34, -3.11, 1.77, 1.55, 6.77, repro,
2017-07-03,19.43, -15.43, -1.78, 1.81, 1.58, 6.96, repro,
2017-07-04,18.70, -14.92, 0.30, 1.82, 1.59, 7.00, repro,
2017-07-05,20.17, -15.88, -5.64, 1.78, 1.56, 6.80, repro,
2017-07-06,19.79, -15.94, -0.25, 1.85, 1.59, 7.02, repro,
2017-07-07,19.14, -16.13, -2.15, 1.89, 1.59, 7.13, repro,
2017-07-08,19.21, -15.85, -2.82, 1.82, 1.57, 6.89, repro,
2017-07-09,19.42, -18.57, -5.34, 1.78, 1.57, 6.81, repro,
2017-07-10,20.40, -16.18, 9.48, 1.77, 1.57, 6.85, repro,
2017-07-11,19.76, -16.64, 6.26, 1.80, 1.59, 6.92, repro,
2017-07-12,20.21, -17.59, 1.00, 1.80, 1.61, 6.98, repro,
2017-07-13,21.13, -16.45, -2.64, 1.78, 1.59, 6.84, repro,
2017-07-14,20.15, -16.08, -2.59, 1.81, 1.59, 6.95, repro,
2017-07-15,18.71, -16.86, 6.67, 2.00, 1.67, 7.51, repro,
2017-07-16,18.30, -16.20, 5.49, 1.84, 1.59, 6.99, repro,
2017-07-17,18.76, -18.02, 8.52, 1.85, 1.64, 7.14, repro,
2017-07-18,18.97, -16.65, -0.93, 1.84, 1.63, 7.10, repro,
2017-07-19,18.03, -16.32, 11.06, 1.81, 1.58, 6.93, repro,
2017-07-20,18.57, -16.52, -1.43, 1.81, 1.57, 6.88, repro,
2017-07-21,19.77, -15.97, -5.71, 1.86, 1.61, 7.04, repro,
2017-07-22,18.86, -17.40, 0.36, 1.83, 1.59, 6.99, repro,
2017-07-23,18.03, -16.79, -1.09, 1.80, 1.56, 6.87, repro,
2017-07-24,15.89, -18.62, 3.92, 1.99, 1.67, 7.49, repro,
2017-07-25,20.38, -17.51, 9.02, 1.80, 1.55, 6.81, repro,
2017-07-26,19.29, -16.53, 2.16, 1.88, 1.59, 7.01, repro,
2017-07-27,18.69, -16.89, 2.18, 1.81, 1.54, 6.84, repro,
2017-07-28,19.51, -17.17, 6.51, 1.82, 1.58, 6.95, repro,
2017-07-29,18.66, -16.80, 4.14, 1.79, 1.55, 6.77, repro,
2017-07-30,18.61, -16.83, -4.10, 1.82, 1.59, 6.91, repro,
2017-07-31,18.26, -17.05, 0.67, 1.81, 1.55, 6.80, repro,
2017-08-01,17.90, -17.36, 6.37, 1.88, 1.64, 7.18, repro,
2017-08-02,18.85, -15.99, -2.14, 1.80, 1.55, 6.86, repro,
2017-08-03,17.82, -15.87, 0.98, 1.84, 1.57, 6.93, repro,
2017-08-04,18.46, -15.81, -2.39, 1.83, 1.57, 6.92, repro,
2017-08-05,18.29, -16.40, -0.46, 1.80, 1.56, 6.85, repro,
2017-08-06,18.07, -14.49, 3.81, 1.90, 1.58, 7.23, repro,
2017-08-07,18.73, -16.22, -0.99, 1.80, 1.56, 6.86, repro,
2017-08-08,18.93, -16.18, -0.19, 1.82, 1.59, 6.96, repro,
2017-08-09,18.65, -17.21, -4.52, 1.80, 1.56, 6.80, repro,
2017-08-10,19.45, -16.26, -1.85, 1.84, 1.61, 7.06, repro,
2017-08-11,19.31, -18.86, 7.61, 1.87, 1.58, 7.08, repro,
2017-08-12,18.33, -16.44, 2.85, 1.82, 1.56, 6.87, repro,
2017-08-13,18.62, -19.55, -1.78, 1.84, 1.62, 6.98, repro,
2017-08-14,18.02, -17.70, -2.19, 1.88, 1.63, 7.23, repro,
2017-08-15,19.45, -16.87, 2.50, 1.82, 1.61, 6.99, repro,
2017-08-16,19.28, -16.77, 1.57, 1.82, 1.56, 6.88, repro,
2017-08-17,19.02, -16.88, -0.82, 1.86, 1.66, 7.18, repro,
2017-08-18,19.56, -16.91, -2.81, 1.91, 1.67, 7.26, repro,
2017-08-19,17.76, -14.72, -0.58, 1.84, 1.62, 6.97, repro,
2017-08-20,17.80, -17.30, 0.91, 1.80, 1.56, 6.80, repro,
2017-08-21,18.80, -18.00, -0.41, 1.82, 1.60, 7.02, repro,
2017-08-22,18.91, -17.54, -8.05, 1.82, 1.56, 6.91, repro,
2017-08-23,19.61, -16.07, 2.58, 2.17, 2.24, 8.80, repro,
2017-08-24,19.91, -18.01, 4.54, 1.90, 1.59, 7.11, repro,
2017-08-25,18.60, -16.72, -7.58, 1.86, 1.58, 7.08, repro,
2017-08-26,17.31, -17.19, 1.32, 1.86, 1.61, 7.10, repro,
2017-08-27,18.51, -16.47, 2.11, 1.81, 1.57, 6.85, repro,
2017-08-28,18.28, -18.07, -3.71, 1.84, 1.60, 6.98, repro,
2017-08-29,18.06, -16.58, 1.82, 1.84, 1.59, 6.88, repro,
2017-08-30,16.82, -17.07, 2.45, 1.80, 1.55, 6.83, repro,
2017-08-31,18.52, -18.73, 3.53, 1.91, 1.69, 7.27, repro,
2017-09-01,18.18, -16.60, 6.88, 1.93, 1.73, 7.29, repro,
2017-09-02,18.34, -16.67, 5.69, 1.86, 1.64, 7.08, repro,
2017-09-03,16.14, -19.36, -2.52, 1.94, 1.69, 7.28, repro,
2017-09-04,19.58, -17.25, -0.53, 1.89, 1.71, 7.31, repro,
2017-09-05,19.81, -16.22, -2.33, 1.82, 1.58, 6.93, repro,
2017-09-06,19.30, -17.52, 1.59, 1.83, 1.57, 6.89, repro,
2017-09-07,20.94, -17.00, -2.73, 1.85, 1.64, 7.10, repro,
2017-09-08,20.30, -18.50, 7.74, 1.82, 1.57, 6.85, repro,
2017-09-09,18.43, -17.25, 2.19, 1.97, 1.76, 7.50, repro,
2017-09-10,19.03, -19.06, 12.12, 1.81, 1.57, 6.88, repro,
2017-09-11,18.77, -17.27, 6.86, 1.83, 1.59, 6.91, repro,
2017-09-12,19.20, -17.14, 16.83, 1.82, 1.59, 6.88, repro,
2017-09-13,18.45, -16.92, 6.81, 1.80, 1.55, 6.80, repro,
2017-09-14,16.53, -18.76, 6.79, 1.82, 1.58, 6.89, repro,
2017-09-15,17.10, -18.13, 7.14, 1.79, 1.55, 6.81, repro,
2017-09-17,17.59, -17.13, 3.05, 1.81, 1.56, 6.86, repro,
2017-09-18,18.11, -16.99, 8.30, 1.80, 1.56, 6.80, repro,
2017-09-19,17.56, -17.99, 13.57, 1.82, 1.58, 6.92, repro,
2017-09-20,17.84, -17.35, 7.59, 1.81, 1.55, 6.81, repro,
2017-09-21,20.20, -16.94, 8.43, 1.83, 1.62, 7.07, repro,
2017-09-22,16.85, -17.46, 9.88, 1.83, 1.60, 6.96, repro,
2017-09-23,18.70, -16.73, 5.01, 1.80, 1.55, 6.78, repro,
2017-09-24,18.28, -16.63, 12.46, 1.82, 1.55, 6.85, repro,
2017-09-25,17.40, -16.67, 11.84, 1.81, 1.56, 6.82, repro,
