PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LNGB
Station name,LongBranchFire
Begin Date, 2004-06-08
End Date, 2018-04-19
Release Date, 2019-08-30
Reference position, 47.2187855713 North Latitude, -122.7583158337 East Longitude, 2.46352 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-16,-0.10, 1.53, 10.07, 2.16, 1.45, 6.69, repro,
2014-07-17,-1.11, 2.45, 13.61, 2.21, 1.48, 6.81, repro,
2014-07-18,0.62, 1.56, 8.38, 2.15, 1.46, 6.66, repro,
2014-07-19,0.26, 4.48, 16.16, 2.17, 1.45, 6.66, repro,
2014-07-20,-1.15, 2.27, 11.83, 2.16, 1.45, 6.68, repro,
2014-07-21,0.15, 2.11, 10.98, 2.16, 1.46, 6.76, repro,
2014-07-22,-0.61, 2.89, 8.10, 2.14, 1.45, 6.65, repro,
2014-07-23,-0.36, 1.82, 5.49, 2.17, 1.46, 6.72, repro,
2014-07-24,-0.18, 3.44, 1.24, 2.16, 1.46, 6.68, repro,
2014-07-25,1.48, 2.80, 3.02, 2.17, 1.45, 6.69, repro,
2014-07-26,-0.25, 2.92, 7.71, 2.17, 1.45, 6.70, repro,
2014-07-27,0.27, 2.38, 6.93, 2.19, 1.49, 6.76, repro,
2014-07-28,-0.50, 1.93, 1.86, 2.16, 1.46, 6.70, repro,
2014-07-29,-0.87, 1.79, 6.29, 2.15, 1.45, 6.64, repro,
2014-07-30,-0.33, 2.43, 6.02, 2.15, 1.45, 6.61, repro,
2014-07-31,0.38, 2.10, 2.41, 2.17, 1.45, 6.68, repro,
2014-08-01,-2.65, 2.62, 10.21, 2.17, 1.48, 6.82, repro,
2014-08-02,1.46, 2.85, 6.27, 2.21, 1.51, 6.94, repro,
2014-08-03,-0.08, 1.78, 11.35, 2.23, 1.55, 7.05, repro,
2014-08-04,0.08, 2.47, 4.69, 2.18, 1.49, 6.76, repro,
2014-08-05,0.15, 2.62, 3.45, 2.19, 1.49, 6.79, repro,
2014-08-06,-0.24, 3.09, 12.10, 2.20, 1.50, 6.83, repro,
2014-08-07,-0.26, 3.74, 11.01, 2.20, 1.50, 6.86, repro,
2014-08-08,0.88, 1.86, 4.48, 2.22, 1.53, 6.98, repro,
2014-08-09,0.11, 1.71, 3.35, 2.19, 1.49, 6.81, repro,
2014-08-10,1.17, 1.88, 4.87, 2.20, 1.49, 6.78, repro,
2014-08-11,-1.05, 1.42, 7.30, 2.20, 1.49, 6.82, repro,
2014-08-12,-1.59, 1.32, 7.83, 2.24, 1.53, 6.98, repro,
2014-08-13,1.35, 1.40, 8.90, 2.21, 1.49, 6.85, repro,
2014-08-14,0.17, 2.05, 15.25, 2.26, 1.52, 7.02, repro,
2014-08-15,1.19, 1.16, 5.11, 2.24, 1.52, 6.91, repro,
2014-08-16,0.11, 2.34, 6.89, 2.19, 1.48, 6.75, repro,
2014-08-17,-0.40, 2.27, 8.93, 2.20, 1.49, 6.81, repro,
2014-08-18,-0.20, 2.19, 5.42, 2.19, 1.48, 6.75, repro,
2014-08-19,-0.74, 1.32, 11.87, 2.22, 1.51, 6.90, repro,
2014-08-20,0.68, 2.02, 14.64, 2.31, 1.57, 7.18, repro,
2014-08-21,-0.89, 2.73, 11.24, 2.25, 1.52, 6.86, repro,
2014-08-22,-1.30, 2.00, 11.27, 2.22, 1.51, 6.88, repro,
2014-08-23,-0.38, 2.69, 4.29, 2.20, 1.49, 6.78, repro,
2014-08-24,0.65, 2.25, 10.14, 2.19, 1.49, 6.77, repro,
2014-08-25,-0.14, 2.28, 12.71, 2.24, 1.51, 6.94, repro,
2014-08-26,1.43, 2.29, 4.91, 2.21, 1.51, 6.86, repro,
2014-08-27,-1.32, 2.60, 13.03, 2.24, 1.54, 7.04, repro,
2014-08-28,-1.67, 2.66, 8.87, 2.22, 1.52, 6.90, repro,
2014-08-29,-0.98, 2.06, 13.21, 2.21, 1.49, 6.80, repro,
2014-08-30,-0.44, 0.31, 19.93, 2.22, 1.50, 6.85, repro,
2014-08-31,-0.91, 0.51, 14.32, 2.22, 1.50, 6.83, repro,
2014-09-01,-0.13, 1.57, 13.17, 2.19, 1.48, 6.71, repro,
2014-09-02,1.01, 1.27, 13.96, 2.21, 1.49, 6.76, repro,
2014-09-03,-0.80, 1.71, 10.36, 2.19, 1.49, 6.74, repro,
2014-09-04,-0.25, 0.84, 10.33, 2.19, 1.49, 6.75, repro,
2014-09-05,-1.22, 1.11, 4.50, 2.21, 1.50, 6.81, repro,
2014-09-06,-0.17, 0.02, 7.45, 2.20, 1.49, 6.75, repro,
2014-09-07,-0.13, -0.44, 7.02, 2.19, 1.49, 6.71, repro,
2014-09-08,0.78, -0.23, 6.61, 2.21, 1.50, 6.78, repro,
2014-09-09,-0.59, 0.27, 10.68, 2.18, 1.49, 6.72, repro,
2014-09-10,-1.57, 0.11, 7.74, 2.20, 1.50, 6.81, repro,
2014-09-11,-1.06, 0.28, 8.86, 2.19, 1.49, 6.73, repro,
2014-09-12,0.16, 0.30, 2.80, 2.18, 1.48, 6.71, repro,
2014-09-13,-0.31, -0.04, 10.06, 2.18, 1.49, 6.74, repro,
2014-09-14,-1.42, 0.04, 9.80, 2.17, 1.49, 6.73, repro,
2014-09-15,-0.68, -0.05, 11.80, 2.17, 1.49, 6.72, repro,
2014-09-16,-1.39, -0.74, 15.32, 2.19, 1.49, 6.76, repro,
2014-09-17,-0.93, -0.29, 10.42, 2.20, 1.49, 6.78, repro,
2014-09-18,-0.44, -0.77, 18.05, 2.14, 1.47, 6.64, repro,
2014-09-19,0.63, 1.05, 10.56, 2.18, 1.50, 6.78, repro,
2014-09-20,-0.91, 0.07, 6.37, 2.13, 1.48, 6.66, repro,
2014-09-21,-0.20, 0.04, 16.05, 2.14, 1.48, 6.69, repro,
2014-09-22,-0.58, -0.24, 9.04, 2.15, 1.48, 6.70, repro,
2014-09-23,-1.98, -2.22, 16.84, 2.25, 1.53, 7.01, repro,
2014-09-25,0.49, 0.59, 5.60, 3.83, 3.01, 13.58, repro,
2014-09-26,0.95, -0.72, 13.24, 2.12, 1.48, 6.68, repro,
2014-09-27,0.62, -0.32, 9.14, 2.18, 1.50, 6.78, repro,
2014-09-28,1.90, -1.27, 4.47, 2.13, 1.48, 6.68, repro,
2014-09-29,0.33, -0.99, 3.90, 2.15, 1.50, 6.77, repro,
2014-09-30,1.06, -1.07, 1.09, 2.15, 1.50, 6.77, repro,
2014-10-01,-0.01, 0.08, 4.97, 2.16, 1.49, 6.79, repro,
2014-10-02,1.34, -0.47, 10.59, 2.20, 1.52, 6.87, repro,
2014-10-03,-0.46, -0.39, -2.16, 2.13, 1.49, 6.67, repro,
2014-10-04,-0.36, -0.63, 10.31, 2.14, 1.51, 6.82, repro,
2014-10-05,0.02, -0.82, 5.17, 2.15, 1.50, 6.78, repro,
2014-10-06,-0.75, -1.41, 9.11, 2.13, 1.49, 6.76, repro,
2014-10-07,1.15, -1.15, 7.27, 2.15, 1.49, 6.76, repro,
2014-10-08,0.68, -1.06, 17.02, 2.13, 1.48, 6.66, repro,
2014-10-09,0.13, -0.86, 7.98, 2.17, 1.53, 6.90, repro,
2014-10-10,-0.51, 0.13, 9.27, 2.12, 1.51, 6.77, repro,
2014-10-11,-0.42, -0.42, 12.73, 2.26, 1.57, 6.99, repro,
2014-10-12,-1.61, -1.37, 9.05, 2.15, 1.51, 6.88, repro,
2014-10-13,-0.41, -0.86, 10.90, 2.15, 1.52, 6.88, repro,
2014-10-14,-0.35, -0.93, 12.06, 2.13, 1.50, 6.74, repro,
2014-10-15,1.06, -0.60, 16.36, 2.12, 1.50, 6.72, repro,
2014-10-16,1.07, -0.64, 6.89, 2.14, 1.50, 6.75, repro,
2014-10-17,-0.81, -0.90, 8.00, 2.11, 1.49, 6.70, repro,
2014-10-18,2.83, -1.48, 20.00, 2.16, 1.51, 6.83, repro,
2014-10-19,1.55, -2.21, 7.15, 2.19, 1.52, 6.85, repro,
2014-10-20,3.78, -0.96, 15.97, 2.13, 1.51, 6.76, repro,
2014-10-21,-0.56, 1.35, 6.29, 2.18, 1.53, 6.85, repro,
2014-10-22,-0.30, -0.66, 15.25, 2.18, 1.52, 6.81, repro,
2014-10-23,1.10, -3.26, 12.15, 2.18, 1.52, 6.88, repro,
2014-10-24,1.16, 0.13, 5.41, 2.13, 1.50, 6.71, repro,
2014-10-25,-0.15, -1.06, 9.73, 2.14, 1.51, 6.81, repro,
2014-10-26,1.59, -0.03, 9.79, 2.13, 1.52, 6.80, repro,
2014-10-27,-0.42, -0.63, 2.46, 2.16, 1.54, 6.88, repro,
2014-10-28,-0.99, -1.51, 3.30, 2.25, 1.57, 7.11, repro,
2014-10-29,0.37, -0.27, 0.92, 2.12, 1.50, 6.72, repro,
2014-10-30,0.14, -0.73, -0.54, 2.11, 1.50, 6.69, repro,
2014-10-31,0.79, -1.37, 5.64, 2.14, 1.52, 6.79, repro,
2014-11-01,-0.06, -0.53, 9.31, 2.13, 1.52, 6.77, repro,
2014-11-02,-1.60, -1.21, 4.99, 2.13, 1.51, 6.74, repro,
2014-11-03,-0.28, -0.60, 11.94, 2.14, 1.52, 6.80, repro,
2014-11-04,2.45, 0.17, 1.35, 2.18, 1.54, 6.95, repro,
2014-11-05,0.37, -0.99, -3.66, 2.18, 1.54, 6.93, repro,
2014-11-06,0.12, -1.44, -3.46, 2.17, 1.54, 6.93, repro,
2014-11-07,-1.50, -0.42, 1.10, 2.14, 1.52, 6.79, repro,
2014-11-08,-1.73, -1.00, 1.13, 2.13, 1.51, 6.75, repro,
2014-11-09,0.18, 0.40, 8.99, 2.15, 1.52, 6.80, repro,
2014-11-10,0.25, 1.32, 5.35, 2.17, 1.53, 6.90, repro,
2014-11-11,0.60, 0.80, -0.36, 2.14, 1.51, 6.76, repro,
2014-11-12,0.64, -0.09, -1.57, 2.14, 1.52, 6.79, repro,
2014-11-13,0.16, -0.13, 2.05, 2.12, 1.51, 6.74, repro,
2014-11-14,0.68, 0.47, 0.86, 2.13, 1.51, 6.76, repro,
2014-11-15,1.66, 0.75, 0.67, 2.15, 1.52, 6.84, repro,
2014-11-16,0.17, -0.29, 0.45, 2.15, 1.52, 6.81, repro,
2014-11-17,-0.03, -0.24, -2.77, 2.19, 1.56, 6.94, repro,
2014-11-18,-0.81, -0.43, 1.84, 2.13, 1.52, 6.82, repro,
2014-11-19,0.59, -1.58, 9.18, 2.15, 1.54, 6.91, repro,
2014-11-20,2.25, -0.52, 10.37, 2.19, 1.54, 7.02, repro,
2014-11-21,1.88, -1.15, 12.39, 2.30, 1.59, 7.21, repro,
2014-11-22,-0.62, -2.16, 17.84, 2.31, 1.61, 7.30, repro,
2014-11-23,-0.30, 0.21, 6.65, 2.20, 1.54, 7.08, repro,
2014-11-24,-0.08, -1.38, 0.58, 2.19, 1.53, 6.95, repro,
2014-11-25,2.84, -1.14, -1.68, 2.24, 1.57, 7.14, repro,
2014-11-26,1.82, 0.42, 0.28, 2.21, 1.54, 7.07, repro,
2014-11-27,0.18, -0.79, -3.00, 2.17, 1.53, 6.95, repro,
2014-11-28,0.34, -1.30, 10.66, 2.22, 1.56, 7.05, repro,
2014-11-29,1.12, -2.22, 7.03, 2.14, 1.51, 6.82, repro,
2014-11-30,1.41, 0.23, 2.26, 2.19, 1.54, 6.94, repro,
2014-12-01,-0.38, -0.85, 1.86, 2.19, 1.54, 6.94, repro,
2014-12-02,0.39, -0.71, 5.22, 2.19, 1.54, 6.93, repro,
2014-12-03,0.79, -0.80, 2.06, 2.20, 1.54, 6.97, repro,
2014-12-04,1.65, -0.87, 3.53, 2.17, 1.54, 6.95, repro,
2014-12-05,2.51, -0.71, 0.67, 2.13, 1.51, 6.84, repro,
2014-12-06,-0.32, -0.49, 4.65, 2.12, 1.49, 6.77, repro,
2014-12-07,-1.21, -0.59, -0.12, 2.13, 1.50, 6.80, repro,
2014-12-08,-0.29, -0.97, -6.16, 2.20, 1.55, 7.02, repro,
2014-12-09,-1.29, -1.32, 6.91, 2.17, 1.52, 6.96, repro,
2014-12-10,1.90, -0.82, 6.72, 2.12, 1.51, 6.85, repro,
2014-12-11,2.20, -2.01, 10.26, 2.19, 1.55, 7.08, repro,
2014-12-12,-0.32, -1.50, 6.20, 2.16, 1.50, 6.89, repro,
2014-12-13,1.03, -1.67, -4.89, 2.14, 1.52, 6.85, repro,
2014-12-14,1.45, -0.79, -4.50, 2.11, 1.49, 6.75, repro,
2014-12-15,0.47, -0.22, 5.04, 2.13, 1.53, 6.86, repro,
2014-12-16,1.85, -1.58, 5.52, 2.19, 1.53, 6.96, repro,
2014-12-17,1.03, -1.39, 5.34, 2.15, 1.49, 6.79, repro,
2014-12-18,0.76, -1.58, 8.61, 2.11, 1.48, 6.72, repro,
2014-12-19,0.66, -0.94, 7.74, 2.15, 1.53, 6.98, repro,
2014-12-20,-0.01, -2.02, 4.68, 2.11, 1.50, 6.79, repro,
2014-12-21,1.25, -2.38, 11.97, 2.11, 1.50, 6.79, repro,
2014-12-22,1.17, 0.19, -4.71, 2.12, 1.49, 6.77, repro,
2014-12-23,1.41, -1.22, -7.25, 2.13, 1.49, 6.75, repro,
2014-12-24,1.51, -1.93, 1.76, 2.11, 1.48, 6.71, repro,
2014-12-25,0.47, -1.71, 3.99, 2.20, 1.55, 6.97, repro,
2014-12-26,1.71, -0.24, -4.03, 2.09, 1.50, 6.75, repro,
2014-12-27,1.17, -1.95, 0.91, 2.12, 1.50, 6.81, repro,
2014-12-28,0.93, -0.25, -4.03, 2.12, 1.48, 6.73, repro,
2014-12-29,-0.01, -1.30, -4.74, 2.11, 1.48, 6.69, repro,
2014-12-30,0.27, -0.07, -6.87, 2.12, 1.48, 6.75, repro,
2014-12-31,0.24, -0.62, -7.49, 2.09, 1.48, 6.70, repro,
2015-01-01,1.81, -0.61, -4.82, 2.09, 1.49, 6.75, repro,
2015-01-02,1.42, -0.51, -4.22, 2.12, 1.49, 6.78, repro,
2015-01-03,0.76, -0.78, -4.53, 2.11, 1.48, 6.73, repro,
2015-01-04,-0.79, -0.89, -0.72, 2.15, 1.50, 6.80, repro,
2015-01-06,0.84, -0.42, -8.23, 2.13, 1.52, 6.85, repro,
2015-01-07,0.24, -1.83, -4.20, 2.16, 1.52, 6.89, repro,
2015-01-08,1.23, -1.09, 0.67, 2.16, 1.52, 6.88, repro,
2015-01-09,0.19, -1.16, -3.11, 2.21, 1.56, 6.99, repro,
2015-01-10,0.27, -1.63, 1.94, 2.15, 1.51, 6.83, repro,
2015-01-11,0.98, -0.56, -0.12, 2.13, 1.51, 6.83, repro,
2015-01-12,0.37, -0.23, -0.89, 2.15, 1.51, 6.83, repro,
2015-01-13,1.14, 0.38, -2.30, 2.15, 1.51, 6.83, repro,
2015-01-14,0.53, -0.43, -2.25, 2.16, 1.51, 6.87, repro,
2015-01-15,-1.24, -0.79, 4.45, 2.15, 1.51, 6.83, repro,
2015-01-16,-0.94, -2.19, 6.65, 2.18, 1.52, 6.88, repro,
2015-01-17,-0.06, -1.54, 1.93, 2.18, 1.56, 7.00, repro,
2015-01-18,-0.04, -1.90, 14.60, 2.15, 1.51, 6.87, repro,
2015-01-19,-1.62, 0.04, -1.12, 2.15, 1.50, 6.83, repro,
2015-01-20,0.19, 0.38, -3.50, 2.13, 1.50, 6.79, repro,
2015-01-21,-0.38, -0.21, 1.11, 2.19, 1.53, 6.91, repro,
2015-01-22,-1.15, -0.51, 2.84, 2.13, 1.52, 6.86, repro,
2015-01-23,-1.15, -1.14, 2.13, 2.16, 1.53, 6.93, repro,
2015-01-24,-0.13, -0.22, 8.74, 2.17, 1.54, 7.02, repro,
2015-01-25,-0.18, -0.47, 3.88, 2.14, 1.50, 6.83, repro,
2015-01-26,1.36, -0.99, 2.58, 2.14, 1.51, 6.81, repro,
2015-01-27,-1.18, -1.84, -0.78, 2.13, 1.51, 6.84, repro,
2015-01-28,-0.46, -0.92, -5.19, 2.12, 1.50, 6.80, repro,
2015-01-29,1.18, -0.18, -3.51, 2.15, 1.51, 6.87, repro,
2015-01-30,0.34, 0.53, -5.08, 2.14, 1.50, 6.80, repro,
2015-01-31,1.24, -0.10, 2.07, 2.13, 1.50, 6.79, repro,
2015-02-01,0.34, -0.44, -1.09, 2.15, 1.51, 6.88, repro,
2015-02-02,0.54, -1.21, -0.33, 2.13, 1.50, 6.76, repro,
2015-02-03,0.21, -0.99, 4.90, 2.13, 1.49, 6.79, repro,
2015-02-04,-0.88, -0.70, 4.75, 2.15, 1.50, 6.85, repro,
2015-02-05,-0.30, -0.44, 9.52, 2.16, 1.51, 6.89, repro,
2015-02-06,2.47, -2.25, 15.43, 2.15, 1.53, 6.94, repro,
2015-02-07,-0.12, -2.11, 2.35, 2.14, 1.50, 6.77, repro,
2015-02-08,-0.60, -1.36, 4.53, 2.15, 1.50, 6.78, repro,
2015-02-09,-0.57, -0.03, 2.49, 2.14, 1.49, 6.80, repro,
2015-02-10,-0.03, -0.21, -0.74, 2.22, 1.53, 6.97, repro,
2015-02-11,0.53, 0.10, -5.76, 2.20, 1.53, 6.95, repro,
2015-02-12,-0.54, -0.19, -4.35, 2.15, 1.50, 6.80, repro,
2015-02-13,0.53, -0.80, -5.56, 2.15, 1.50, 6.80, repro,
2015-02-14,0.72, -0.02, -4.00, 2.15, 1.50, 6.78, repro,
2015-02-15,2.25, 0.59, -5.13, 2.14, 1.49, 6.76, repro,
2015-02-16,1.27, 1.03, -12.43, 2.15, 1.50, 6.82, repro,
2015-02-17,0.10, 0.18, -5.94, 2.16, 1.50, 6.81, repro,
2015-02-18,1.19, -0.01, -2.25, 2.16, 1.51, 6.84, repro,
2015-02-19,1.02, -1.31, 1.16, 2.18, 1.52, 6.85, repro,
2015-02-20,1.38, -0.28, -0.27, 2.19, 1.52, 6.88, repro,
2015-02-21,2.61, 0.46, -5.38, 2.17, 1.50, 6.80, repro,
2015-02-22,1.23, 0.71, -4.45, 2.16, 1.49, 6.77, repro,
2015-02-23,1.08, 0.39, -7.35, 2.18, 1.51, 6.88, repro,
2015-02-24,-0.00, 0.72, -2.04, 2.16, 1.49, 6.78, repro,
2015-02-25,1.54, -0.73, -1.34, 2.14, 1.48, 6.68, repro,
2015-02-26,1.63, 0.48, -4.69, 2.15, 1.49, 6.77, repro,
2015-02-27,0.93, -1.76, 5.45, 2.14, 1.49, 6.71, repro,
2015-02-28,0.00, -1.28, 3.48, 2.16, 1.50, 6.79, repro,
2015-03-01,1.06, -0.09, -0.99, 2.16, 1.49, 6.77, repro,
2015-03-02,2.58, 1.57, 2.88, 2.16, 1.49, 6.75, repro,
2015-03-03,1.54, 0.05, -1.10, 2.17, 1.51, 6.86, repro,
2015-03-04,-0.32, -0.13, -3.37, 2.16, 1.49, 6.76, repro,
2015-03-05,-2.12, -0.01, -0.22, 2.23, 1.53, 6.99, repro,
2015-03-06,-0.86, 0.02, -10.13, 2.23, 1.52, 6.96, repro,
2015-03-07,0.43, -0.07, -1.86, 2.16, 1.49, 6.76, repro,
2015-03-08,-0.07, -0.59, 1.08, 2.16, 1.49, 6.79, repro,
2015-03-09,-0.40, -0.88, 4.32, 2.15, 1.49, 6.73, repro,
2015-03-10,-0.83, -1.32, -0.86, 2.14, 1.49, 6.73, repro,
2015-03-11,2.14, -1.12, 1.00, 2.18, 1.50, 6.82, repro,
2015-03-12,0.54, -0.47, -1.28, 2.19, 1.52, 6.93, repro,
2015-03-13,1.29, -0.37, -1.88, 2.15, 1.48, 6.70, repro,
2015-03-14,-0.07, -1.70, 5.63, 2.15, 1.49, 6.76, repro,
2015-03-15,0.26, -1.79, 3.96, 2.15, 1.49, 6.72, repro,
2015-03-16,0.56, -0.96, -3.28, 2.17, 1.49, 6.74, repro,
2015-03-17,1.26, -0.84, -6.28, 2.21, 1.51, 6.85, repro,
2015-03-18,-0.09, -0.28, -1.11, 2.16, 1.49, 6.74, repro,
2015-03-19,-1.24, -0.38, -1.38, 2.16, 1.49, 6.75, repro,
2015-03-20,-1.51, -0.64, 3.50, 2.18, 1.51, 6.85, repro,
2015-03-21,0.01, -0.32, 2.12, 2.16, 1.50, 6.77, repro,
2015-03-22,0.35, 0.05, -2.06, 2.17, 1.49, 6.77, repro,
2015-03-23,1.48, -2.63, 3.46, 2.15, 1.49, 6.72, repro,
2015-03-24,-0.66, -0.95, 7.39, 2.13, 1.49, 6.68, repro,
2015-03-25,-1.48, 0.39, 1.53, 2.15, 1.50, 6.73, repro,
2015-03-26,-0.60, -0.99, -2.60, 2.15, 1.49, 6.72, repro,
2015-03-27,-0.67, -0.17, -0.14, 2.23, 1.51, 6.90, repro,
2015-03-28,1.07, -0.37, -0.83, 2.22, 1.52, 6.93, repro,
2015-03-29,0.91, -0.54, 3.25, 2.24, 1.52, 6.97, repro,
2015-03-30,0.75, -1.51, -1.68, 2.24, 1.52, 6.98, repro,
2015-03-31,0.66, 1.38, 0.50, 2.31, 1.56, 7.21, repro,
2015-04-01,-0.89, -0.77, -2.77, 2.19, 1.53, 6.91, repro,
2015-04-02,0.07, -0.91, 1.37, 2.15, 1.50, 6.74, repro,
2015-04-03,0.08, 0.04, -2.02, 2.14, 1.50, 6.73, repro,
2015-04-04,-1.35, 0.09, -5.03, 2.15, 1.49, 6.71, repro,
2015-04-05,0.54, -0.25, -1.88, 2.15, 1.49, 6.72, repro,
2015-04-06,-0.46, -0.53, 6.78, 2.15, 1.49, 6.74, repro,
2015-04-07,-0.30, -0.73, 4.26, 2.15, 1.50, 6.80, repro,
2015-04-08,0.15, 0.18, -0.07, 2.19, 1.53, 6.87, repro,
2015-04-09,-0.43, 1.09, 1.34, 2.14, 1.48, 6.71, repro,
2015-04-10,-1.91, 0.09, 7.69, 2.20, 1.52, 6.84, repro,
2015-04-11,-0.46, -0.18, 10.07, 2.21, 1.52, 6.86, repro,
2015-04-12,0.10, -1.02, 8.39, 2.14, 1.50, 6.79, repro,
2015-04-13,-0.38, -0.72, 3.72, 2.14, 1.50, 6.80, repro,
2015-04-14,-0.60, -0.63, 5.86, 2.15, 1.50, 6.79, repro,
2015-04-15,1.85, 1.13, -2.80, 2.21, 1.55, 6.95, repro,
2015-04-16,0.26, -0.59, -3.63, 2.19, 1.54, 6.90, repro,
2015-04-17,0.01, 0.31, 0.80, 2.14, 1.50, 6.80, repro,
2015-04-18,2.36, -0.45, -5.68, 2.16, 1.50, 6.86, repro,
2015-04-19,0.80, -0.13, -2.88, 2.12, 1.49, 6.75, repro,
2015-04-20,-0.41, -0.46, 3.51, 2.15, 1.50, 6.81, repro,
2015-04-21,0.72, -1.23, 0.77, 2.19, 1.52, 6.95, repro,
2015-04-22,1.62, -0.58, -4.73, 2.14, 1.49, 6.76, repro,
2015-04-23,1.62, 0.27, -0.29, 2.11, 1.46, 6.67, repro,
2015-04-24,1.87, 0.34, 4.67, 2.12, 1.45, 6.66, repro,
2015-04-25,3.31, -0.26, 2.98, 2.12, 1.45, 6.65, repro,
2015-04-26,0.71, 0.29, -2.65, 2.11, 1.45, 6.65, repro,
2015-04-27,1.73, 0.35, -5.66, 2.11, 1.45, 6.63, repro,
2015-04-28,1.37, -0.36, 1.11, 2.12, 1.46, 6.67, repro,
2015-04-29,3.10, -0.63, 4.17, 2.10, 1.44, 6.55, repro,
2015-04-30,1.02, -0.65, -2.46, 2.14, 1.48, 6.70, repro,
2015-05-01,1.12, -0.88, 2.15, 2.15, 1.48, 6.75, repro,
2015-05-02,1.22, 0.19, -2.83, 2.11, 1.45, 6.60, repro,
2015-05-03,1.37, -0.81, 2.92, 2.11, 1.45, 6.61, repro,
2015-05-04,0.84, -0.69, 2.07, 2.11, 1.45, 6.60, repro,
2015-05-05,2.75, 1.22, -2.30, 2.11, 1.45, 6.61, repro,
2015-05-06,2.47, -0.80, 0.12, 2.11, 1.45, 6.60, repro,
2015-05-07,2.10, -0.98, -1.20, 2.10, 1.45, 6.58, repro,
2015-05-08,3.07, -0.53, -0.90, 2.12, 1.46, 6.63, repro,
2015-05-09,3.05, 0.21, -6.67, 2.12, 1.46, 6.64, repro,
2015-05-10,1.85, -1.12, -0.09, 2.11, 1.46, 6.61, repro,
2015-05-11,3.02, -0.82, -2.56, 2.11, 1.44, 6.57, repro,
2015-05-12,1.69, -0.18, -4.18, 2.18, 1.46, 6.71, repro,
2015-05-13,3.13, -0.91, -1.90, 2.19, 1.46, 6.73, repro,
2015-05-14,1.25, -1.09, -1.08, 2.14, 1.46, 6.68, repro,
2015-05-15,1.97, -0.19, 2.38, 2.13, 1.45, 6.63, repro,
2015-05-16,2.58, -1.28, 1.94, 2.11, 1.45, 6.58, repro,
2015-05-17,1.76, -0.01, 0.77, 2.12, 1.45, 6.59, repro,
2015-05-18,3.13, -0.16, 1.13, 2.11, 1.44, 6.57, repro,
2015-05-19,3.15, -0.99, -6.63, 2.19, 1.48, 6.79, repro,
2015-05-20,2.32, -0.41, -4.04, 2.12, 1.46, 6.65, repro,
2015-05-21,1.48, -0.20, 0.78, 2.12, 1.45, 6.61, repro,
2015-05-22,-0.16, 0.03, 1.56, 2.11, 1.44, 6.54, repro,
2015-05-23,3.13, 0.06, -2.70, 2.13, 1.46, 6.64, repro,
2015-05-24,2.01, 0.11, -2.57, 2.12, 1.45, 6.60, repro,
2015-05-25,1.93, -0.39, 0.38, 2.11, 1.45, 6.58, repro,
2015-05-26,1.31, -0.28, 1.88, 2.12, 1.46, 6.66, repro,
2015-05-27,1.20, -0.40, 2.15, 2.09, 1.45, 6.54, repro,
2015-05-28,1.47, 0.01, -1.97, 2.14, 1.48, 6.72, repro,
2015-05-29,1.38, 0.18, -8.14, 2.11, 1.46, 6.62, repro,
2015-05-30,1.52, 0.03, -1.94, 2.11, 1.46, 6.62, repro,
2015-05-31,1.17, -0.85, 5.41, 2.12, 1.46, 6.67, repro,
2015-06-01,0.44, -1.32, -1.91, 2.10, 1.46, 6.63, repro,
2015-06-02,2.10, -0.21, -0.22, 2.10, 1.46, 6.61, repro,
2015-06-03,2.05, -1.29, 0.16, 2.09, 1.46, 6.59, repro,
2015-06-04,1.03, -0.57, 4.77, 2.15, 1.48, 6.77, repro,
2015-06-05,1.84, -0.93, -1.53, 2.13, 1.51, 6.87, repro,
2015-06-06,1.16, -1.04, 7.55, 2.11, 1.46, 6.65, repro,
2015-06-07,2.66, 0.23, 3.83, 2.08, 1.46, 6.56, repro,
2015-06-08,1.87, 0.09, -2.77, 2.09, 1.46, 6.62, repro,
2015-06-09,0.36, -0.85, 0.78, 2.09, 1.46, 6.60, repro,
2015-06-10,0.26, -0.93, 6.42, 2.10, 1.46, 6.64, repro,
2015-06-11,1.54, -0.08, 0.29, 2.22, 1.53, 6.90, repro,
2015-06-12,2.12, 0.04, -2.17, 2.10, 1.46, 6.64, repro,
2015-06-13,1.49, 0.88, 6.71, 2.10, 1.46, 6.65, repro,
2015-06-14,2.23, -0.68, 3.92, 2.08, 1.46, 6.59, repro,
2015-06-15,0.32, -1.29, 4.58, 2.13, 1.49, 6.75, repro,
2015-06-16,-0.10, -0.27, 7.36, 2.09, 1.46, 6.62, repro,
2015-06-17,1.79, -0.26, 5.25, 2.14, 1.50, 6.76, repro,
2015-06-18,1.66, -0.34, 4.02, 2.19, 1.55, 6.97, repro,
2015-06-19,2.38, -0.44, -0.63, 2.11, 1.50, 6.72, repro,
2015-06-20,-0.36, -0.26, 4.88, 2.09, 1.46, 6.62, repro,
2015-06-21,1.33, 0.05, 11.03, 2.08, 1.46, 6.58, repro,
2015-06-22,0.84, -0.07, 7.21, 2.11, 1.47, 6.68, repro,
2015-06-23,-1.04, -0.85, 3.72, 2.18, 1.50, 6.83, repro,
