PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P533
Station name,SpringRancCS2006
Begin Date, 2006-05-10
End Date, 2023-05-20
Release Date, 2023-06-22
Reference position, 35.7479305052 North Latitude, -120.3709543024 East Longitude, 603.19684 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-30,-1.51, -4.54, 23.25, 1.82, 1.54, 7.36, suppf,
2020-12-01,-1.45, -5.32, 22.25, 1.79, 1.50, 7.21, suppf,
2020-12-02,-1.14, -5.09, 18.11, 1.79, 1.50, 7.20, suppf,
2020-12-03,-1.79, -4.48, 19.22, 1.80, 1.50, 7.25, suppf,
2020-12-04,-1.24, -4.07, 15.83, 1.79, 1.50, 7.20, suppf,
2020-12-05,-1.25, -4.34, 13.53, 1.79, 1.50, 7.18, suppf,
2020-12-06,-1.15, -4.44, 16.84, 1.79, 1.51, 7.21, suppf,
2020-12-07,-1.49, -5.80, 17.19, 1.81, 1.51, 7.24, suppf,
2020-12-08,-1.21, -3.87, 17.38, 1.80, 1.51, 7.25, suppf,
2020-12-09,-1.15, -4.50, 17.04, 1.79, 1.51, 7.23, suppf,
2020-12-10,-1.54, -4.55, 20.54, 1.80, 1.51, 7.24, suppf,
2020-12-11,-1.92, -4.77, 18.89, 1.80, 1.51, 7.24, suppf,
2020-12-12,-1.44, -4.66, 16.21, 1.80, 1.52, 7.27, suppf,
2020-12-13,-2.77, -5.34, 17.95, 1.83, 1.53, 7.38, suppf,
2020-12-14,-1.03, -4.56, 15.21, 1.81, 1.51, 7.25, suppf,
2020-12-15,-0.82, -4.33, 10.82, 1.79, 1.51, 7.24, suppf,
2020-12-16,-0.77, -3.62, 16.16, 1.81, 1.52, 7.30, suppf,
2020-12-17,-1.21, -5.31, 15.55, 1.85, 1.56, 7.53, suppf,
2020-12-18,-0.71, -5.07, 18.95, 1.80, 1.52, 7.31, suppf,
2020-12-19,-0.99, -4.55, 20.63, 1.79, 1.52, 7.37, suppf,
2020-12-20,-0.71, -4.10, 22.07, 1.78, 1.51, 7.31, suppf,
2020-12-21,-1.09, -4.60, 19.71, 1.76, 1.50, 7.15, suppf,
2020-12-22,-1.74, -4.13, 23.17, 1.81, 1.52, 7.32, suppf,
2020-12-23,-0.77, -4.88, 16.33, 1.79, 1.56, 7.30, suppf,
2020-12-24,-0.57, -3.46, 17.59, 1.85, 1.60, 7.54, suppf,
2020-12-25,-1.18, -3.91, 25.63, 1.80, 1.56, 7.35, suppf,
2020-12-26,-2.37, -5.00, 23.33, 1.78, 1.51, 7.24, suppf,
2020-12-27,-1.41, -4.26, 21.67, 1.76, 1.49, 7.15, suppf,
2020-12-28,-0.17, -5.48, 21.52, 1.77, 1.49, 7.23, suppf,
2020-12-29,-0.71, -5.43, 17.01, 1.75, 1.48, 7.10, suppf,
2020-12-30,-0.90, -3.64, 19.67, 1.75, 1.47, 7.09, suppf,
2020-12-31,-1.09, -4.27, 19.68, 1.77, 1.48, 7.15, suppf,
2021-01-01,-0.13, -5.09, 15.02, 1.77, 1.48, 7.15, suppf,
2021-01-02,-2.09, -4.79, 27.28, 1.77, 1.49, 7.18, suppf,
2021-01-03,-1.19, -4.69, 24.03, 1.77, 1.48, 7.15, suppf,
2021-01-04,-0.85, -4.39, 26.35, 1.77, 1.49, 7.18, suppf,
2021-01-05,-0.60, -5.31, 18.78, 1.76, 1.48, 7.12, suppf,
2021-01-06,-1.96, -4.50, 18.63, 1.77, 1.47, 7.12, suppf,
2021-01-07,-1.80, -4.86, 18.30, 1.77, 1.48, 7.18, suppf,
2021-01-08,-1.35, -5.30, 11.83, 1.77, 1.48, 7.18, suppf,
2021-01-09,-1.37, -4.92, 17.96, 1.75, 1.48, 7.12, suppf,
2021-01-10,-1.44, -5.51, 16.16, 1.76, 1.48, 7.17, suppf,
2021-01-11,-0.79, -4.38, 18.16, 1.77, 1.49, 7.18, suppf,
2021-01-12,-1.08, -3.94, 20.55, 1.77, 1.47, 7.14, suppf,
2021-01-13,-0.50, -4.05, 21.50, 1.76, 1.48, 7.14, suppf,
2021-01-14,-0.76, -3.99, 22.88, 1.76, 1.49, 7.20, suppf,
2021-01-15,-1.53, -3.75, 20.33, 1.76, 1.48, 7.11, suppf,
2021-01-16,-1.32, -3.94, 19.88, 1.78, 1.49, 7.20, suppf,
2021-01-17,-0.80, -4.69, 28.00, 1.77, 1.48, 7.16, suppf,
2021-01-18,-1.57, -4.61, 25.79, 1.77, 1.48, 7.13, suppf,
2021-01-19,-0.29, -3.44, 26.38, 1.78, 1.52, 7.28, suppf,
2021-01-20,-1.20, -3.37, 18.57, 1.84, 1.53, 7.41, suppf,
2021-01-21,-1.28, -4.32, 25.41, 1.76, 1.51, 7.25, suppf,
2021-01-22,-2.66, -3.51, 21.68, 1.77, 1.49, 7.17, suppf,
2021-01-23,-1.21, -5.09, 21.42, 1.76, 1.48, 7.14, suppf,
2021-01-24,-1.20, -5.41, 19.62, 1.76, 1.48, 7.14, suppf,
2021-01-25,-2.49, -5.28, 24.02, 1.76, 1.49, 7.16, suppf,
2021-01-26,-2.69, -5.33, 24.17, 1.77, 1.48, 7.18, suppf,
2021-01-27,-0.96, -3.98, 20.78, 1.76, 1.48, 7.18, suppf,
2021-01-28,-0.90, -5.09, 18.41, 1.76, 1.49, 7.21, suppf,
2021-01-29,-1.97, -5.16, 14.78, 1.76, 1.48, 7.17, suppf,
2021-01-30,-0.92, -5.70, 19.85, 1.75, 1.48, 7.12, suppf,
2021-01-31,-0.97, -4.45, 9.98, 1.76, 1.48, 7.15, suppf,
2021-02-01,-1.46, -4.81, 18.51, 1.76, 1.48, 7.17, suppf,
2021-02-02,-1.93, -4.93, 13.20, 1.77, 1.47, 7.17, suppf,
2021-02-03,-0.38, -5.65, 14.32, 1.77, 1.48, 7.22, suppf,
2021-02-04,-0.54, -4.75, 15.20, 1.77, 1.50, 7.31, suppf,
2021-02-05,-1.33, -4.36, 16.66, 1.77, 1.50, 7.31, suppf,
2021-02-06,-1.53, -4.80, 22.57, 1.77, 1.48, 7.20, suppf,
2021-02-07,-2.32, -4.47, 18.96, 1.77, 1.48, 7.18, suppf,
2021-02-08,-1.75, -5.03, 15.75, 1.76, 1.48, 7.18, suppf,
2021-02-09,-2.21, -5.10, 14.93, 1.76, 1.48, 7.17, suppf,
2021-02-10,-2.75, -4.94, 15.20, 1.77, 1.49, 7.23, suppf,
2021-02-11,-2.27, -4.85, 10.77, 1.75, 1.48, 7.18, suppf,
2021-02-12,-1.10, -4.97, 15.19, 1.79, 1.49, 7.25, suppf,
2021-02-13,-1.12, -4.55, 21.92, 1.77, 1.49, 7.24, suppf,
2021-02-14,-1.08, -4.89, 13.38, 1.76, 1.48, 7.16, suppf,
2021-02-15,-1.20, -4.58, 17.42, 1.76, 1.48, 7.19, suppf,
2021-02-16,-0.79, -5.02, 14.65, 1.77, 1.48, 7.20, suppf,
2021-02-17,-1.36, -4.28, 19.60, 1.77, 1.51, 7.34, suppf,
2021-02-18,0.01, -4.26, 11.99, 1.82, 1.50, 7.36, suppf,
2021-02-19,-1.46, -4.73, 12.75, 1.82, 1.50, 7.35, suppf,
2021-02-20,-0.18, -4.49, 13.03, 1.77, 1.50, 7.28, suppf,
2021-02-21,-0.08, -4.88, 17.10, 1.76, 1.48, 7.17, suppf,
2021-02-22,-0.79, -4.27, 17.70, 1.76, 1.48, 7.17, suppf,
2021-02-23,-1.75, -4.62, 18.59, 1.76, 1.48, 7.18, suppf,
2021-02-24,-1.35, -3.94, 16.72, 1.77, 1.49, 7.21, suppf,
2021-02-25,-1.84, -4.69, 17.83, 1.79, 1.51, 7.36, suppf,
2021-02-26,-1.21, -4.37, 18.61, 1.77, 1.50, 7.30, suppf,
2021-02-27,-1.80, -5.37, 23.22, 1.79, 1.55, 7.48, suppf,
2021-02-28,-1.24, -4.38, 24.71, 1.77, 1.53, 7.31, suppf,
2021-03-01,-1.98, -4.55, 20.92, 1.77, 1.53, 7.33, suppf,
2021-03-02,-1.80, -3.86, 22.41, 1.80, 1.52, 7.30, suppf,
2021-03-03,-2.08, -5.11, 24.80, 1.76, 1.48, 7.19, suppf,
2021-03-04,-2.02, -4.93, 16.64, 1.76, 1.48, 7.18, suppf,
2021-03-05,-1.98, -4.25, 10.78, 1.81, 1.54, 7.49, suppf,
2021-03-06,-2.41, -5.01, 17.56, 1.80, 1.52, 7.40, suppf,
2021-03-07,-1.20, -5.32, 13.04, 1.81, 1.50, 7.36, suppf,
2021-03-08,-2.15, -5.19, 14.66, 1.89, 1.53, 7.74, suppf,
2021-03-09,-1.10, -5.15, 15.19, 1.76, 1.48, 7.20, suppf,
2021-03-10,-1.92, -3.81, 12.69, 1.75, 1.48, 7.16, suppf,
2021-03-11,-1.62, -5.49, 18.00, 1.76, 1.48, 7.18, suppf,
2021-03-12,-1.79, -4.90, 14.10, 1.79, 1.51, 7.33, suppf,
2021-03-13,-1.98, -5.37, 11.24, 1.76, 1.49, 7.20, suppf,
2021-03-14,-2.39, -4.82, 15.59, 1.75, 1.49, 7.21, suppf,
2021-03-15,-1.52, -5.48, 10.41, 1.76, 1.49, 7.20, suppf,
2021-03-16,-1.54, -6.03, 20.98, 1.75, 1.48, 7.13, suppf,
2021-03-17,-1.73, -5.57, 14.51, 1.75, 1.48, 7.13, suppf,
2021-03-18,-2.64, -5.51, 14.75, 1.78, 1.55, 7.38, suppf,
2021-03-19,-2.24, -6.76, 12.69, 1.76, 1.54, 7.27, suppf,
2021-03-20,-1.60, -5.68, 14.15, 1.77, 1.53, 7.36, suppf,
2021-03-21,-0.68, -5.29, 15.66, 1.75, 1.48, 7.11, suppf,
2021-03-22,-2.05, -4.68, 15.99, 1.75, 1.48, 7.11, suppf,
2021-03-23,-2.32, -5.88, 19.98, 1.76, 1.50, 7.22, suppf,
2021-03-24,-3.24, -6.28, 24.33, 1.78, 1.52, 7.32, suppf,
2021-03-25,-3.05, -5.45, 23.32, 1.75, 1.51, 7.22, suppf,
2021-03-26,-1.25, -5.64, 21.38, 1.75, 1.50, 7.20, suppf,
2021-03-27,-0.79, -4.36, 18.39, 1.75, 1.49, 7.13, suppf,
2021-03-28,-1.71, -3.86, 16.71, 1.75, 1.50, 7.17, suppf,
2021-03-29,-1.98, -5.14, 17.67, 1.76, 1.52, 7.26, suppf,
2021-03-30,-2.02, -4.71, 21.42, 1.74, 1.51, 7.14, suppf,
2021-03-31,-2.21, -4.19, 20.38, 1.75, 1.51, 7.21, suppf,
2021-04-01,-1.55, -4.56, 17.27, 1.79, 1.54, 7.36, suppf,
2021-04-02,-1.95, -4.68, 22.12, 1.75, 1.51, 7.20, suppf,
2021-04-03,-2.92, -5.37, 20.94, 1.77, 1.53, 7.30, suppf,
2021-04-04,-2.31, -5.35, 17.76, 1.75, 1.52, 7.19, suppf,
2021-04-05,-1.83, -4.94, 23.08, 1.75, 1.52, 7.21, suppf,
2021-04-06,-2.02, -5.04, 26.11, 1.75, 1.51, 7.17, suppf,
2021-04-07,-2.83, -4.84, 19.39, 1.75, 1.52, 7.22, suppf,
2021-04-08,-1.18, -4.47, 23.69, 1.80, 1.55, 7.35, suppf,
2021-04-09,-2.90, -4.77, 24.09, 1.78, 1.54, 7.27, suppf,
2021-04-10,-2.46, -4.88, 22.71, 1.74, 1.52, 7.20, suppf,
2021-04-11,-2.47, -4.05, 25.99, 1.75, 1.51, 7.20, suppf,
2021-04-12,-2.67, -5.14, 22.33, 1.77, 1.58, 7.38, suppf,
2021-04-13,-2.32, -7.10, 23.18, 1.76, 1.59, 7.38, suppf,
2021-04-14,-1.78, -6.02, 28.39, 1.76, 1.58, 7.32, suppf,
2021-04-15,-2.51, -5.52, 21.26, 1.76, 1.58, 7.33, suppf,
2021-04-16,-2.49, -4.66, 24.28, 1.76, 1.58, 7.34, suppf,
2021-04-17,-1.67, -4.10, 20.13, 1.76, 1.58, 7.32, suppf,
2021-04-18,-2.77, -4.98, 24.25, 1.76, 1.58, 7.35, suppf,
2021-04-19,-2.35, -4.13, 29.74, 1.79, 1.64, 7.47, suppf,
2021-04-20,-2.01, -4.65, 20.91, 1.76, 1.58, 7.35, suppf,
2021-04-21,-2.49, -4.86, 29.23, 1.75, 1.57, 7.31, suppf,
2021-04-22,-1.88, -4.78, 26.70, 1.80, 1.64, 7.45, suppf,
2021-04-23,-2.14, -5.12, 29.78, 1.78, 1.65, 7.43, suppf,
2021-04-24,-2.33, -5.56, 27.63, 1.75, 1.52, 7.25, suppf,
2021-04-25,-1.48, -4.29, 29.71, 1.74, 1.52, 7.23, suppf,
2021-04-26,-1.22, -5.29, 28.68, 1.73, 1.52, 7.19, suppf,
2021-04-27,-1.05, -5.12, 27.54, 1.77, 1.57, 7.34, suppf,
2021-04-28,-0.43, -2.95, 23.18, 1.77, 1.56, 7.31, suppf,
2021-04-29,-1.05, -3.00, 20.81, 1.73, 1.52, 7.21, suppf,
2021-04-30,-0.53, -2.82, 22.74, 1.75, 1.53, 7.30, suppf,
2021-05-01,-1.13, -3.91, 25.48, 1.75, 1.53, 7.29, suppf,
2021-05-02,-1.56, -5.08, 26.42, 1.76, 1.54, 7.35, suppf,
2021-05-03,-2.09, -4.54, 23.41, 1.74, 1.52, 7.21, suppf,
2021-05-04,-1.66, -3.37, 24.70, 1.74, 1.53, 7.25, suppf,
2021-05-05,-1.92, -4.03, 24.20, 1.74, 1.52, 7.19, suppf,
2021-05-06,-2.88, -2.50, 23.38, 1.77, 1.54, 7.39, suppf,
2021-05-07,-2.01, -4.31, 22.37, 1.75, 1.52, 7.22, suppf,
2021-05-08,-1.90, -4.48, 23.04, 1.74, 1.52, 7.23, suppf,
2021-05-09,-1.75, -3.71, 25.64, 1.74, 1.51, 7.16, suppf,
2021-05-10,-1.80, -3.88, 25.02, 1.74, 1.51, 7.18, suppf,
2021-05-11,-2.47, -4.10, 19.53, 1.75, 1.52, 7.25, suppf,
2021-05-12,-2.74, -3.95, 12.94, 1.76, 1.51, 7.24, suppf,
2021-05-13,-1.82, -3.72, 19.25, 1.76, 1.52, 7.25, suppf,
2021-05-14,-2.89, -3.72, 14.38, 1.76, 1.52, 7.29, suppf,
2021-05-15,-1.97, -4.50, 14.29, 1.77, 1.53, 7.31, suppf,
2021-05-16,-2.63, -4.27, 26.88, 1.76, 1.52, 7.28, suppf,
2021-05-17,-2.00, -4.83, 20.51, 1.76, 1.53, 7.29, suppf,
2021-05-18,-1.95, -3.92, 22.45, 1.75, 1.53, 7.26, suppf,
2021-05-19,-2.50, -3.18, 21.70, 1.82, 1.55, 7.42, suppf,
2021-05-20,-2.25, -5.14, 19.53, 1.87, 1.61, 7.60, suppf,
2021-05-21,-1.65, -4.57, 21.35, 1.83, 1.59, 7.48, suppf,
2021-05-22,-0.64, -3.61, 16.82, 1.79, 1.55, 7.39, suppf,
2021-05-23,-1.73, -3.59, 20.42, 1.75, 1.52, 7.25, suppf,
2021-05-24,-2.38, -2.86, 16.72, 1.76, 1.52, 7.29, suppf,
2021-05-25,-2.57, -2.85, 22.50, 1.77, 1.53, 7.35, suppf,
2021-05-26,-1.50, -2.76, 21.93, 1.78, 1.54, 7.44, suppf,
2021-05-27,-2.41, -3.52, 20.23, 1.76, 1.52, 7.29, suppf,
2021-05-28,-1.56, -2.70, 26.49, 1.79, 1.52, 7.42, suppf,
2021-05-29,-1.50, -3.75, 22.60, 1.77, 1.54, 7.38, suppf,
2021-05-30,-1.61, -4.49, 28.28, 1.76, 1.53, 7.31, suppf,
2021-05-31,-1.35, -3.89, 27.62, 1.78, 1.53, 7.37, suppf,
2021-06-01,-1.80, -3.39, 24.91, 1.77, 1.51, 7.28, suppf,
2021-06-02,-1.46, -2.83, 27.47, 1.76, 1.51, 7.27, suppf,
2021-06-03,-2.45, -3.06, 27.13, 1.76, 1.52, 7.32, suppf,
2021-06-04,-0.54, -3.01, 20.93, 1.78, 1.55, 7.46, suppf,
2021-06-05,-1.12, -3.15, 26.12, 1.77, 1.53, 7.33, suppf,
2021-06-06,-2.23, -3.37, 33.75, 1.77, 1.52, 7.28, suppf,
2021-06-07,-1.39, -4.95, 26.44, 1.77, 1.53, 7.37, suppf,
2021-06-08,-2.02, -4.06, 26.58, 1.77, 1.53, 7.34, suppf,
2021-06-09,-2.39, -3.27, 24.78, 1.77, 1.52, 7.31, suppf,
2021-06-10,-2.08, -3.04, 23.58, 1.82, 1.57, 7.37, suppf,
2021-06-11,-1.54, -2.96, 25.08, 1.83, 1.58, 7.41, suppf,
2021-06-12,-1.57, -3.66, 26.82, 1.79, 1.54, 7.44, suppf,
2021-06-13,-1.86, -2.94, 24.57, 1.78, 1.53, 7.40, suppf,
2021-06-14,-2.68, -2.47, 28.49, 1.81, 1.56, 7.43, suppf,
2021-06-15,-1.51, -3.52, 24.35, 1.82, 1.58, 7.54, suppf,
2021-06-16,-0.53, -1.97, 21.89, 1.81, 1.57, 7.50, suppf,
2021-06-17,-1.39, -3.53, 29.84, 1.77, 1.52, 7.32, suppf,
2021-06-18,-1.19, -3.56, 23.96, 1.76, 1.52, 7.32, suppf,
2021-06-19,-1.84, -2.95, 20.11, 1.76, 1.52, 7.33, suppf,
2021-06-20,-1.97, -2.57, 24.59, 1.76, 1.52, 7.28, suppf,
2021-06-21,-2.00, -2.39, 28.49, 1.78, 1.55, 7.42, suppf,
2021-06-22,-1.50, -3.63, 28.09, 1.80, 1.56, 7.40, suppf,
2021-06-23,-1.35, -3.18, 22.76, 1.80, 1.56, 7.40, suppf,
2021-06-24,-1.39, -3.71, 24.06, 1.80, 1.54, 7.32, suppf,
2021-06-25,-1.28, -4.07, 19.61, 1.80, 1.56, 7.39, suppf,
2021-06-26,-1.56, -3.25, 27.63, 1.80, 1.56, 7.39, suppf,
2021-06-27,-2.08, -3.15, 28.66, 1.80, 1.55, 7.37, suppf,
2021-06-28,-1.55, -3.26, 28.10, 1.79, 1.54, 7.32, suppf,
2021-06-29,-2.36, -3.02, 27.12, 1.79, 1.54, 7.29, suppf,
2021-06-30,-2.19, -2.65, 23.51, 1.80, 1.54, 7.33, suppf,
2021-07-01,-2.27, -3.48, 29.50, 1.82, 1.59, 7.53, suppf,
2021-07-02,-2.92, -3.42, 25.11, 1.81, 1.58, 7.48, suppf,
2021-07-03,-3.66, -3.31, 29.04, 1.80, 1.55, 7.36, suppf,
2021-07-04,-2.51, -2.48, 26.09, 1.80, 1.55, 7.33, suppf,
2021-07-05,-2.06, -3.33, 20.49, 1.79, 1.54, 7.29, suppf,
2021-07-06,-2.21, -3.22, 23.30, 1.79, 1.54, 7.30, suppf,
2021-07-07,-2.19, -2.96, 28.54, 1.79, 1.53, 7.24, suppf,
2021-07-08,-1.67, -2.67, 27.79, 1.79, 1.53, 7.25, suppf,
2021-07-09,-2.02, -1.61, 26.37, 1.83, 1.55, 7.34, suppf,
2021-07-10,-2.39, -3.52, 24.07, 1.80, 1.53, 7.29, suppf,
2021-07-11,-1.94, -2.06, 28.48, 1.80, 1.54, 7.33, suppf,
2021-07-12,-1.46, -3.13, 26.54, 1.78, 1.54, 7.30, suppf,
2021-07-13,-1.71, -3.65, 28.70, 1.80, 1.54, 7.33, suppf,
2021-07-14,-2.17, -3.19, 32.23, 1.79, 1.54, 7.32, suppf,
2021-07-15,-2.48, -4.07, 28.05, 1.85, 1.61, 7.66, suppf,
2021-07-16,-3.06, -3.13, 26.91, 1.92, 1.64, 7.82, suppf,
2021-07-17,-1.07, -3.75, 21.56, 1.84, 1.55, 7.48, suppf,
2021-07-18,-1.53, -4.06, 17.56, 1.86, 1.57, 7.60, suppf,
2021-07-19,-2.66, -4.27, 13.78, 1.81, 1.55, 7.42, suppf,
2021-07-20,-3.46, -4.19, 27.66, 1.80, 1.55, 7.36, suppf,
2021-07-21,-2.00, -4.54, 19.96, 1.79, 1.54, 7.30, suppf,
2021-07-22,-2.90, -4.17, 19.98, 1.82, 1.55, 7.34, suppf,
2021-07-23,-1.84, -3.27, 25.93, 1.80, 1.56, 7.35, suppf,
2021-07-24,-1.44, -4.21, 27.71, 1.79, 1.53, 7.25, suppf,
2021-07-25,-2.04, -3.47, 25.93, 1.79, 1.52, 7.24, suppf,
2021-07-26,-0.85, -3.79, 23.66, 1.80, 1.53, 7.30, suppf,
2021-07-27,-1.74, -4.02, 23.18, 1.84, 1.60, 7.71, suppf,
2021-07-28,-2.41, -4.15, 18.88, 1.79, 1.55, 7.35, suppf,
2021-07-29,-2.75, -4.26, 16.89, 1.79, 1.53, 7.26, suppf,
2021-07-30,-2.23, -4.70, 22.32, 1.87, 1.58, 7.43, suppf,
2021-07-31,-1.15, -3.31, 15.58, 1.79, 1.53, 7.28, suppf,
2021-08-01,-2.43, -4.76, 23.12, 1.79, 1.53, 7.24, suppf,
2021-08-02,-1.84, -3.80, 15.89, 1.79, 1.54, 7.29, suppf,
2021-08-03,-2.01, -3.94, 17.93, 1.79, 1.53, 7.24, suppf,
2021-08-04,-2.38, -3.54, 25.98, 1.79, 1.54, 7.29, suppf,
2021-08-05,-1.77, -4.21, 23.85, 1.80, 1.53, 7.31, suppf,
2021-08-06,-1.85, -3.76, 22.09, 1.84, 1.54, 7.43, suppf,
2021-08-07,-1.79, -5.23, 30.01, 1.79, 1.54, 7.29, suppf,
2021-08-08,-1.55, -3.38, 31.82, 1.80, 1.53, 7.27, suppf,
2021-08-09,-1.37, -4.51, 26.17, 1.80, 1.53, 7.31, suppf,
2021-08-10,-1.30, -4.14, 27.48, 1.81, 1.55, 7.36, suppf,
2021-08-11,-0.95, -4.65, 22.96, 1.80, 1.54, 7.32, suppf,
2021-08-12,-1.60, -3.17, 25.93, 1.80, 1.53, 7.30, suppf,
2021-08-13,-1.45, -4.05, 16.04, 1.80, 1.56, 7.40, suppf,
2021-08-14,-2.00, -3.96, 25.35, 1.80, 1.54, 7.33, suppf,
2021-08-15,-1.87, -4.21, 23.40, 1.80, 1.54, 7.32, suppf,
2021-08-16,-2.38, -4.37, 21.67, 1.79, 1.53, 7.26, suppf,
2021-08-17,-2.81, -4.80, 29.37, 1.80, 1.55, 7.37, suppf,
2021-08-18,-2.27, -4.59, 17.52, 1.83, 1.55, 7.44, suppf,
2021-08-19,-2.08, -5.88, 25.91, 1.81, 1.54, 7.29, suppf,
2021-08-20,-2.08, -4.62, 21.85, 1.79, 1.52, 7.23, suppf,
2021-08-21,-1.09, -5.42, 25.51, 1.82, 1.58, 7.52, suppf,
2021-08-22,-1.58, -5.85, 26.85, 1.80, 1.56, 7.34, suppf,
2021-08-23,-1.88, -4.63, 24.02, 1.80, 1.56, 7.37, suppf,
2021-08-24,-1.06, -4.91, 20.02, 1.78, 1.52, 7.20, suppf,
2021-08-25,-1.38, -4.47, 16.72, 1.80, 1.54, 7.32, suppf,
2021-08-26,-1.99, -3.79, 25.23, 1.79, 1.54, 7.28, suppf,
2021-08-27,-1.96, -4.06, 21.04, 1.80, 1.53, 7.25, suppf,
2021-08-28,-2.26, -4.97, 25.85, 1.78, 1.54, 7.28, suppf,
2021-08-29,-2.41, -4.27, 24.80, 1.79, 1.53, 7.26, suppf,
2021-08-30,-1.09, -4.40, 32.62, 1.79, 1.54, 7.29, suppf,
2021-08-31,-1.69, -3.72, 35.18, 1.80, 1.55, 7.36, suppf,
2021-09-01,-2.33, -4.15, 27.86, 1.78, 1.53, 7.21, suppf,
2021-09-02,-2.35, -6.28, 23.44, 1.80, 1.57, 7.38, suppf,
2021-09-03,-2.29, -4.54, 23.11, 1.85, 1.58, 7.55, suppf,
2021-09-04,-0.98, -4.90, 21.06, 1.91, 1.57, 7.82, suppf,
2021-09-05,-1.21, -4.14, 22.04, 1.86, 1.57, 7.71, suppf,
2021-09-06,-0.86, -3.37, 23.89, 1.79, 1.54, 7.29, suppf,
2021-09-07,-1.30, -4.18, 28.65, 1.79, 1.52, 7.23, suppf,
2021-09-08,-1.22, -4.14, 25.77, 1.78, 1.53, 7.23, suppf,
2021-09-09,-1.42, -4.37, 32.08, 1.80, 1.53, 7.29, suppf,
2021-09-10,-0.97, -4.11, 26.08, 1.83, 1.59, 7.59, suppf,
2021-09-11,-1.75, -4.24, 26.21, 1.81, 1.55, 7.42, suppf,
2021-09-12,-1.76, -3.95, 26.02, 1.80, 1.54, 7.31, suppf,
2021-09-13,-1.39, -5.19, 28.46, 1.78, 1.53, 7.25, suppf,
2021-09-14,-1.38, -5.23, 29.41, 1.80, 1.54, 7.33, suppf,
2021-09-15,-1.26, -4.58, 26.98, 1.78, 1.53, 7.23, suppf,
2021-09-16,-1.39, -4.39, 27.14, 1.79, 1.53, 7.29, suppf,
2021-09-17,-1.23, -4.89, 29.98, 1.79, 1.52, 7.23, suppf,
2021-09-18,-1.79, -5.34, 29.53, 1.79, 1.54, 7.31, suppf,
2021-09-19,-1.77, -3.36, 26.95, 1.79, 1.53, 7.28, suppf,
2021-09-20,-1.51, -3.97, 27.97, 1.79, 1.52, 7.24, suppf,
2021-09-21,-1.49, -4.12, 25.58, 1.80, 1.53, 7.27, suppf,
2021-09-22,-2.15, -3.92, 29.10, 1.80, 1.53, 7.30, suppf,
2021-09-23,-1.09, -3.87, 28.29, 1.79, 1.54, 7.30, suppf,
2021-09-24,-1.02, -3.96, 25.85, 1.88, 1.62, 7.60, suppf,
2021-09-25,-2.42, -5.37, 29.76, 1.79, 1.52, 7.24, suppf,
2021-09-26,-1.57, -4.40, 32.27, 1.78, 1.53, 7.24, suppf,
2021-09-27,-1.91, -4.70, 29.52, 1.80, 1.52, 7.26, suppf,
2021-09-28,-1.74, -7.07, 23.40, 1.80, 1.54, 7.35, suppf,
2021-09-29,-1.65, -4.35, 29.76, 1.79, 1.54, 7.31, suppf,
2021-09-30,-1.95, -5.55, 29.95, 1.79, 1.52, 7.23, suppf,
2021-10-01,-1.33, -4.81, 24.74, 1.78, 1.52, 7.23, suppf,
2021-10-02,-1.24, -4.78, 28.36, 1.80, 1.53, 7.30, suppf,
2021-10-03,-1.16, -4.20, 31.91, 1.79, 1.53, 7.26, suppf,
2021-10-04,-1.65, -5.07, 26.99, 1.79, 1.53, 7.29, suppf,
2021-10-05,-1.68, -5.05, 29.86, 1.78, 1.53, 7.27, suppf,
2021-10-06,-1.93, -5.33, 27.01, 1.80, 1.53, 7.30, suppf,
2021-10-07,-1.29, -5.41, 25.99, 1.79, 1.52, 7.27, suppf,
2021-10-08,-1.15, -4.90, 29.42, 1.81, 1.54, 7.37, suppf,
2021-10-09,-0.50, -5.86, 25.33, 1.78, 1.52, 7.24, suppf,
2021-10-10,-0.95, -4.56, 31.48, 1.78, 1.52, 7.21, suppf,
2021-10-11,-1.87, -6.51, 33.05, 1.79, 1.54, 7.33, suppf,
2021-10-12,-1.11, -5.32, 29.46, 1.78, 1.52, 7.21, suppf,
2021-10-13,-0.33, -5.55, 32.73, 1.79, 1.53, 7.28, suppf,
2021-10-14,-1.64, -6.18, 36.83, 1.78, 1.52, 7.22, suppf,
2021-10-15,-1.51, -5.24, 26.67, 1.79, 1.52, 7.23, suppf,
2021-10-16,-0.66, -4.63, 27.73, 1.78, 1.51, 7.19, suppf,
2021-10-17,-1.53, -5.67, 28.61, 1.79, 1.52, 7.25, suppf,
2021-10-18,-1.88, -7.16, 32.56, 1.82, 1.54, 7.39, suppf,
2021-10-19,-1.35, -5.56, 25.26, 1.80, 1.52, 7.27, suppf,
2021-10-20,-1.22, -6.65, 32.44, 1.84, 1.62, 7.64, suppf,
2021-10-21,-1.24, -5.17, 32.63, 1.82, 1.59, 7.46, suppf,
2021-10-22,-0.73, -4.28, 12.65, 1.84, 1.56, 7.50, suppf,
2021-10-23,-1.30, -4.74, 27.37, 1.80, 1.53, 7.33, suppf,
