PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SFDM
Station name,SFDM_SCGN_CS1999
Begin Date, 1999-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4598054518 North Latitude, -118.7545070808 East Longitude, 291.51250 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-28,3.01, -0.15, 3.95, 1.91, 1.63, 7.42, repro,
2017-05-29,2.05, 0.72, 8.01, 1.91, 1.63, 7.39, repro,
2017-05-30,2.03, -2.12, 3.28, 1.92, 1.65, 7.50, repro,
2017-05-31,3.24, -1.49, 11.22, 1.92, 1.64, 7.49, repro,
2017-06-01,3.57, -1.60, 4.10, 1.92, 1.65, 7.51, repro,
2017-06-02,2.38, -1.02, 17.21, 1.95, 1.69, 7.64, repro,
2017-06-03,1.52, -2.25, 11.33, 1.92, 1.63, 7.48, repro,
2017-06-04,1.36, -1.90, 10.23, 1.91, 1.64, 7.48, repro,
2017-06-05,1.98, 0.52, 14.81, 1.92, 1.65, 7.56, repro,
2017-06-06,3.70, -2.41, 12.12, 1.96, 1.69, 7.75, repro,
2017-06-07,2.28, -1.05, 9.52, 1.95, 1.64, 7.55, repro,
2017-06-08,3.29, -0.59, 8.42, 1.92, 1.62, 7.43, repro,
2017-06-09,2.09, -1.90, 11.73, 1.93, 1.63, 7.48, repro,
2017-06-10,3.62, -1.21, 19.01, 1.92, 1.64, 7.47, repro,
2017-06-11,2.44, -1.78, 11.77, 1.97, 1.68, 7.69, repro,
2017-06-12,2.52, -0.43, 13.03, 1.92, 1.63, 7.46, repro,
2017-06-13,3.85, -0.76, 12.22, 1.91, 1.63, 7.40, repro,
2017-06-14,3.24, -1.30, 15.98, 1.92, 1.62, 7.39, repro,
2017-06-15,2.99, -0.97, 16.59, 1.93, 1.67, 7.54, repro,
2017-06-16,3.59, -0.91, 14.06, 1.98, 1.74, 7.78, repro,
2017-06-17,4.33, -1.66, 18.55, 1.92, 1.63, 7.43, repro,
2017-06-18,4.28, -0.12, 15.17, 1.91, 1.62, 7.37, repro,
2017-06-19,2.59, -0.66, 13.53, 1.91, 1.61, 7.34, repro,
2017-06-20,4.12, -0.59, 9.63, 1.90, 1.62, 7.41, repro,
2017-06-21,3.08, -4.16, 17.73, 1.95, 1.69, 7.63, repro,
2017-06-22,3.16, -1.77, 14.17, 1.92, 1.63, 7.48, repro,
2017-06-23,3.62, 0.43, 9.75, 1.91, 1.63, 7.47, repro,
2017-06-24,3.62, -0.08, 17.47, 1.92, 1.63, 7.45, repro,
2017-06-25,4.15, -0.41, 8.02, 1.91, 1.63, 7.42, repro,
2017-06-26,4.01, -1.96, 11.95, 1.90, 1.62, 7.39, repro,
2017-06-27,1.60, -2.46, 6.21, 1.90, 1.64, 7.46, repro,
2017-06-28,3.54, -0.16, 17.15, 1.92, 1.64, 7.50, repro,
2017-06-29,3.52, -0.67, 14.02, 1.91, 1.64, 7.45, repro,
2017-06-30,2.10, 0.15, 7.61, 1.94, 1.62, 7.50, repro,
2017-07-01,4.07, 1.03, 9.68, 1.90, 1.62, 7.39, repro,
2017-07-02,3.77, -1.56, 10.91, 1.91, 1.64, 7.45, repro,
2017-07-03,4.15, -1.72, 5.33, 1.92, 1.64, 7.49, repro,
2017-07-04,3.79, -0.47, 5.93, 1.92, 1.63, 7.46, repro,
2017-07-05,3.73, 0.36, 6.68, 1.91, 1.63, 7.40, repro,
2017-07-06,4.25, 0.50, 17.39, 1.99, 1.63, 7.55, repro,
2017-07-07,3.41, 0.61, 9.78, 2.00, 1.64, 7.63, repro,
2017-07-08,3.35, 0.39, 7.27, 1.93, 1.65, 7.52, repro,
2017-07-09,3.17, -1.96, 4.86, 1.93, 1.64, 7.47, repro,
2017-07-10,4.70, -1.25, 17.70, 1.92, 1.63, 7.41, repro,
2017-07-11,3.42, -0.35, 17.53, 1.92, 1.62, 7.35, repro,
2017-07-12,3.70, -0.84, 17.69, 1.95, 1.68, 7.56, repro,
2017-07-13,5.14, -0.54, 14.01, 1.92, 1.66, 7.44, repro,
2017-07-14,3.28, -0.35, 10.25, 1.93, 1.64, 7.50, repro,
2017-07-15,3.74, -1.36, 12.24, 1.97, 1.67, 7.63, repro,
2017-07-16,3.11, -1.41, 15.01, 1.92, 1.63, 7.40, repro,
2017-07-17,4.00, -1.36, 16.88, 1.92, 1.64, 7.41, repro,
2017-07-18,4.78, -0.81, 13.36, 1.90, 1.63, 7.35, repro,
2017-07-19,1.82, -1.57, 16.90, 1.92, 1.65, 7.46, repro,
2017-07-20,3.88, -1.90, 10.37, 1.91, 1.63, 7.45, repro,
2017-07-21,3.67, 1.07, 18.96, 1.93, 1.67, 7.53, repro,
2017-07-22,4.62, -2.07, 7.10, 1.91, 1.63, 7.41, repro,
2017-07-23,5.67, -0.76, 14.13, 1.93, 1.65, 7.48, repro,
2017-07-24,4.59, -1.90, 18.59, 1.93, 1.65, 7.50, repro,
2017-07-25,4.29, -1.19, 10.47, 1.91, 1.63, 7.45, repro,
2017-07-26,4.61, -0.45, 6.12, 1.92, 1.62, 7.43, repro,
2017-07-27,3.14, -1.27, 10.21, 1.91, 1.61, 7.36, repro,
2017-07-28,1.48, 0.36, 12.76, 1.92, 1.65, 7.52, repro,
2017-07-29,1.12, -0.99, 7.64, 1.92, 1.63, 7.41, repro,
2017-07-30,3.28, -1.06, 6.08, 1.90, 1.64, 7.43, repro,
2017-07-31,2.95, 0.68, 14.55, 1.91, 1.63, 7.43, repro,
2017-08-01,2.49, -0.40, 16.31, 1.90, 1.61, 7.36, repro,
2017-08-02,2.99, -1.05, 5.47, 1.92, 1.62, 7.41, repro,
2017-08-03,3.93, -0.04, 8.99, 1.95, 1.66, 7.58, repro,
2017-08-04,5.75, -1.01, 7.97, 1.96, 1.70, 7.75, repro,
2017-08-05,2.84, -0.59, 11.63, 1.91, 1.64, 7.51, repro,
2017-08-06,3.25, 0.20, 15.07, 1.91, 1.62, 7.40, repro,
2017-08-07,2.01, -2.09, 14.93, 1.91, 1.63, 7.37, repro,
2017-08-08,1.93, -0.95, 5.55, 1.91, 1.63, 7.43, repro,
2017-08-09,2.99, -0.57, 7.78, 1.91, 1.64, 7.42, repro,
2017-08-10,2.61, -1.23, 11.53, 1.91, 1.65, 7.48, repro,
2017-08-11,2.86, -2.37, 7.75, 1.99, 1.68, 7.73, repro,
2017-08-12,3.23, -0.64, 9.93, 1.92, 1.63, 7.42, repro,
2017-08-13,1.73, -2.75, 13.78, 1.92, 1.63, 7.42, repro,
2017-08-14,2.95, -1.78, 7.06, 1.97, 1.66, 7.62, repro,
2017-08-15,3.72, -1.15, 7.28, 1.91, 1.64, 7.46, repro,
2017-08-16,3.67, -0.39, 16.33, 1.95, 1.74, 7.72, repro,
2017-08-17,4.18, -1.32, 3.72, 1.97, 1.75, 7.77, repro,
2017-08-18,3.53, -1.10, 7.74, 1.98, 1.70, 7.68, repro,
2017-08-19,3.09, -0.28, 13.97, 2.00, 1.73, 7.79, repro,
2017-08-20,5.06, -1.69, 7.90, 2.95, 2.84, 11.76, repro,
2017-08-21,0.56, 0.05, 10.86, 1.93, 1.66, 7.49, repro,
2017-08-22,3.44, -1.94, 4.15, 1.95, 1.64, 7.52, repro,
2017-08-23,3.42, 0.59, 12.56, 1.94, 1.66, 7.52, repro,
2017-08-24,2.29, -3.27, 6.45, 1.94, 1.69, 7.64, repro,
2017-08-25,3.09, -0.58, 8.11, 1.98, 1.67, 7.66, repro,
2017-08-26,2.78, -1.88, 5.37, 1.92, 1.65, 7.49, repro,
2017-08-27,3.61, -0.58, 5.59, 1.92, 1.64, 7.44, repro,
2017-08-28,2.77, -2.05, 11.95, 1.93, 1.64, 7.50, repro,
2017-08-29,2.44, -1.14, 10.38, 1.96, 1.70, 7.65, repro,
2017-08-30,3.14, -2.67, 12.02, 1.94, 1.68, 7.59, repro,
2017-08-31,1.74, -0.55, 17.31, 1.97, 1.68, 7.65, repro,
2017-09-01,0.95, 0.16, 19.22, 2.00, 1.73, 7.76, repro,
2017-09-02,4.68, -2.46, 20.02, 1.93, 1.64, 7.47, repro,
2017-09-03,3.13, -0.96, 18.84, 2.08, 1.79, 8.15, repro,
2017-09-04,4.24, -0.84, 13.10, 1.92, 1.65, 7.51, repro,
2017-09-05,3.70, -0.04, 15.26, 1.93, 1.64, 7.44, repro,
2017-09-06,3.22, -2.09, 9.82, 1.92, 1.64, 7.44, repro,
2017-09-07,3.19, -1.53, 10.51, 1.94, 1.70, 7.62, repro,
2017-09-08,1.85, -0.87, 3.26, 1.94, 1.65, 7.52, repro,
2017-09-09,4.15, -1.42, 14.41, 1.91, 1.64, 7.38, repro,
2017-09-10,3.50, -3.52, 19.99, 1.92, 1.65, 7.50, repro,
2017-09-11,2.97, -1.62, 15.34, 1.95, 1.67, 7.64, repro,
2017-09-12,3.51, -1.94, 20.53, 1.93, 1.68, 7.50, repro,
2017-09-13,4.12, -1.08, 18.85, 1.97, 1.69, 7.59, repro,
2017-09-14,1.38, -2.94, 12.99, 1.97, 1.73, 7.65, repro,
2017-09-15,3.04, 0.21, 12.84, 1.96, 1.69, 7.56, repro,
2017-09-16,1.90, -1.00, 17.42, 1.91, 1.63, 7.47, repro,
2017-09-17,2.10, -1.40, 11.74, 1.94, 1.65, 7.57, repro,
2017-09-18,3.83, -1.33, 10.58, 1.92, 1.63, 7.50, repro,
2017-09-19,2.91, -1.18, 21.35, 1.92, 1.63, 7.41, repro,
2017-09-20,3.59, -0.92, 13.60, 1.93, 1.62, 7.43, repro,
2017-09-21,3.32, -4.14, 16.18, 1.93, 1.64, 7.55, repro,
2017-09-22,3.09, -3.05, 9.82, 1.92, 1.64, 7.50, repro,
2017-09-23,3.54, -1.37, 14.54, 1.91, 1.62, 7.41, repro,
2017-09-24,2.68, -1.40, 21.54, 1.93, 1.66, 7.51, repro,
2017-09-25,1.61, -0.70, 19.00, 1.93, 1.62, 7.42, repro,
2017-09-26,3.24, -1.15, 15.43, 1.93, 1.63, 7.44, repro,
2017-09-27,2.69, -0.85, 12.17, 1.92, 1.64, 7.46, repro,
2017-09-28,2.80, -2.61, 10.19, 1.91, 1.63, 7.43, repro,
2017-09-29,2.52, -2.02, 11.31, 1.91, 1.64, 7.44, repro,
2017-09-30,3.21, -0.70, 13.34, 1.91, 1.61, 7.39, repro,
2017-10-01,3.40, -0.95, 18.37, 1.92, 1.63, 7.38, repro,
2017-10-02,3.06, -0.36, 21.02, 1.92, 1.64, 7.45, repro,
2017-10-03,3.19, -1.78, 16.71, 1.91, 1.64, 7.43, repro,
2017-10-04,2.79, -0.57, 8.55, 1.96, 1.66, 7.63, repro,
2017-10-05,3.24, -0.85, 8.65, 1.91, 1.62, 7.38, repro,
2017-10-06,3.04, -0.22, 19.90, 1.91, 1.62, 7.36, repro,
2017-10-07,3.78, -0.95, 18.46, 1.93, 1.64, 7.46, repro,
2017-10-08,2.82, -1.60, 23.31, 1.91, 1.64, 7.41, repro,
2017-10-09,2.28, -0.96, 16.19, 1.92, 1.65, 7.43, repro,
2017-10-10,2.48, -0.63, 14.61, 1.91, 1.64, 7.39, repro,
2017-10-11,3.74, -0.96, 13.58, 1.90, 1.62, 7.32, repro,
2017-10-12,2.56, -1.29, 17.68, 1.96, 1.67, 7.54, repro,
2017-10-13,4.11, -1.54, 19.19, 1.93, 1.64, 7.45, repro,
2017-10-14,3.77, -0.60, 21.49, 1.93, 1.65, 7.46, repro,
2017-10-15,2.96, -1.58, 10.78, 1.92, 1.65, 7.43, repro,
2017-10-16,3.87, -1.26, 10.46, 1.90, 1.63, 7.35, repro,
2017-10-17,4.13, -0.86, 10.52, 1.92, 1.63, 7.38, repro,
2017-10-18,3.60, -2.03, 20.58, 1.92, 1.63, 7.44, repro,
2017-10-19,3.56, -1.78, 23.33, 1.95, 1.69, 7.56, repro,
2017-10-20,3.85, -1.87, 21.00, 1.94, 1.68, 7.51, repro,
2017-10-21,5.08, -2.75, 18.85, 1.91, 1.62, 7.37, repro,
2017-10-22,5.15, -0.42, 12.99, 1.94, 1.64, 7.52, repro,
2017-10-23,2.57, -0.29, 17.86, 1.93, 1.63, 7.39, repro,
2017-10-24,1.36, -1.11, 21.27, 1.91, 1.64, 7.41, repro,
2017-10-25,3.75, -1.87, 17.08, 1.91, 1.64, 7.37, repro,
2017-10-26,3.12, -0.59, 16.81, 1.90, 1.62, 7.29, repro,
2017-10-27,3.70, -0.95, 10.53, 1.98, 1.65, 7.49, repro,
2017-10-28,3.15, -1.55, 15.58, 1.91, 1.63, 7.37, repro,
2017-10-29,3.69, -1.00, 15.73, 1.91, 1.63, 7.35, repro,
2017-10-30,3.78, -1.61, 13.50, 1.90, 1.63, 7.32, repro,
2017-10-31,3.40, -1.27, 10.17, 1.92, 1.64, 7.38, repro,
2017-11-01,3.26, -0.85, 9.95, 1.94, 1.68, 7.55, repro,
2017-11-02,3.11, -0.73, 15.30, 1.98, 1.66, 7.54, repro,
2017-11-03,3.38, -1.61, 1.98, 1.92, 1.64, 7.40, repro,
2017-11-04,3.63, -2.14, 15.15, 1.91, 1.64, 7.39, repro,
2017-11-05,3.20, -1.32, 9.20, 1.92, 1.65, 7.41, repro,
2017-11-06,3.97, -0.42, 6.30, 1.92, 1.64, 7.37, repro,
2017-11-07,3.38, -1.25, 3.71, 1.92, 1.63, 7.39, repro,
2017-11-08,4.52, -3.86, 2.94, 1.92, 1.64, 7.43, repro,
2017-11-09,4.18, -0.66, 12.86, 1.95, 1.68, 7.56, repro,
2017-11-10,4.05, -1.62, 9.69, 1.95, 1.68, 7.55, repro,
2017-11-11,4.78, -1.90, 8.87, 2.01, 1.75, 7.94, repro,
2017-11-12,4.39, -1.59, 10.08, 1.93, 1.65, 7.48, repro,
2017-11-13,3.92, -1.76, 12.28, 1.92, 1.65, 7.46, repro,
2017-11-14,3.71, -1.09, 10.38, 1.91, 1.64, 7.37, repro,
2017-11-15,4.46, -0.79, 10.79, 1.93, 1.64, 7.47, repro,
2017-11-16,3.12, -2.14, 12.22, 1.92, 1.63, 7.39, repro,
2017-11-17,2.97, -2.04, 16.29, 1.93, 1.65, 7.49, repro,
2017-11-18,4.29, -0.95, 16.53, 1.92, 1.64, 7.39, repro,
2017-11-19,3.96, -1.06, 10.72, 1.91, 1.63, 7.40, repro,
2017-11-20,3.77, -0.75, 13.40, 1.92, 1.62, 7.42, repro,
2017-11-21,4.63, -2.47, 10.90, 1.93, 1.64, 7.44, repro,
2017-11-22,4.40, -1.61, 9.88, 1.91, 1.63, 7.38, repro,
2017-11-23,4.17, -0.91, 15.08, 1.91, 1.63, 7.33, repro,
2017-11-24,4.49, -0.23, 16.14, 1.91, 1.63, 7.35, repro,
2017-11-25,3.53, -1.87, 14.26, 1.93, 1.64, 7.42, repro,
2017-11-26,3.49, -1.62, 9.05, 1.93, 1.65, 7.42, repro,
2017-11-27,4.46, -5.21, 15.21, 1.95, 1.67, 7.52, repro,
2017-11-28,3.08, -0.42, 18.74, 1.91, 1.64, 7.32, repro,
2017-11-29,4.20, -1.56, 15.71, 1.95, 1.64, 7.51, repro,
2017-11-30,3.80, -1.56, 13.38, 1.96, 1.63, 7.52, repro,
2017-12-01,3.93, -1.46, 14.92, 1.94, 1.64, 7.44, repro,
2017-12-02,3.27, -2.54, 16.83, 1.93, 1.64, 7.38, repro,
2017-12-03,4.21, -1.99, 17.86, 1.91, 1.63, 7.37, repro,
2017-12-04,3.29, -0.65, 21.68, 1.91, 1.63, 7.33, repro,
2017-12-05,4.51, -0.04, 5.92, 1.94, 1.64, 7.43, repro,
2017-12-06,1.17, -0.52, 11.32, 1.93, 1.63, 7.38, repro,
2017-12-07,3.56, -3.80, 4.74, 1.95, 1.65, 7.46, repro,
2017-12-08,3.01, -1.87, 5.98, 1.92, 1.63, 7.39, repro,
2017-12-09,3.27, -1.15, 15.08, 1.90, 1.61, 7.29, repro,
2017-12-10,2.88, -1.34, 9.40, 1.94, 1.67, 7.46, repro,
2017-12-11,2.94, -1.58, 12.42, 2.01, 1.75, 7.69, repro,
2017-12-12,3.47, -0.87, 11.96, 1.93, 1.63, 7.40, repro,
2017-12-13,3.17, -2.06, 12.87, 1.92, 1.64, 7.39, repro,
2017-12-14,1.67, -2.40, 17.63, 1.94, 1.69, 7.49, repro,
2017-12-15,3.13, -0.89, 9.77, 1.90, 1.62, 7.28, repro,
2017-12-16,3.33, -1.62, 13.66, 1.92, 1.64, 7.38, repro,
2017-12-17,2.26, -3.15, 19.22, 1.93, 1.65, 7.41, repro,
2017-12-18,3.50, -1.50, 10.70, 1.92, 1.64, 7.40, repro,
2017-12-19,3.17, -1.58, 16.61, 1.96, 1.65, 7.48, repro,
2017-12-20,3.24, -3.16, 10.11, 1.91, 1.62, 7.30, repro,
2017-12-21,4.28, -1.39, 14.76, 1.92, 1.65, 7.44, repro,
2017-12-22,3.25, -0.52, 12.55, 1.92, 1.62, 7.32, repro,
2017-12-23,4.01, -1.72, 9.44, 1.93, 1.64, 7.41, repro,
2017-12-24,3.98, -1.82, 11.04, 1.92, 1.64, 7.36, repro,
2017-12-25,4.14, -0.99, 7.97, 1.92, 1.64, 7.39, repro,
2017-12-26,2.97, -1.28, 4.56, 1.92, 1.62, 7.34, repro,
2017-12-27,3.22, -0.50, 8.31, 1.93, 1.64, 7.44, repro,
2017-12-28,3.40, -2.00, 11.21, 1.94, 1.62, 7.35, repro,
2017-12-29,3.51, -2.57, 12.62, 1.93, 1.66, 7.44, repro,
2017-12-30,4.13, -1.56, 10.73, 1.91, 1.63, 7.33, repro,
2017-12-31,3.54, -1.25, 18.24, 1.91, 1.63, 7.32, repro,
2018-01-01,4.20, -2.47, 5.57, 1.92, 1.64, 7.40, repro,
2018-01-02,3.57, -1.39, 8.02, 1.92, 1.64, 7.39, repro,
2018-01-03,4.80, -2.08, 7.67, 1.93, 1.66, 7.44, repro,
2018-01-04,2.78, -3.77, 2.63, 1.93, 1.67, 7.52, repro,
2018-01-05,4.36, -2.85, 5.01, 1.91, 1.63, 7.29, repro,
2018-01-06,5.01, -2.90, 12.40, 1.94, 1.65, 7.42, repro,
2018-01-07,3.08, -2.26, 7.71, 1.94, 1.65, 7.45, repro,
2018-01-08,4.39, -2.43, 9.77, 1.96, 1.69, 7.55, repro,
2018-01-09,1.76, -0.46, 16.25, 1.96, 1.70, 7.59, repro,
2018-01-10,3.48, -1.85, 10.27, 1.92, 1.64, 7.35, repro,
2018-01-11,4.06, -2.63, 6.29, 1.92, 1.63, 7.33, repro,
2018-01-12,6.77, -4.11, -1.84, 1.93, 1.63, 7.38, repro,
2018-01-13,2.41, -1.57, 7.73, 1.92, 1.64, 7.41, repro,
2018-01-14,4.34, -1.45, 6.17, 1.93, 1.64, 7.43, repro,
2018-01-15,4.20, -2.62, 2.96, 1.92, 1.64, 7.33, repro,
2018-01-16,4.03, -2.30, 6.70, 1.91, 1.63, 7.27, repro,
2018-01-17,4.62, -1.33, 8.27, 1.92, 1.63, 7.37, repro,
2018-01-18,4.42, -2.42, 3.47, 1.92, 1.64, 7.44, repro,
2018-01-19,2.50, -1.91, 7.39, 1.92, 1.63, 7.39, repro,
2018-01-20,4.43, -2.94, 8.61, 1.91, 1.63, 7.34, repro,
2018-01-21,2.78, -2.16, 12.70, 1.92, 1.62, 7.33, repro,
2018-01-22,5.36, -0.83, 5.01, 1.92, 1.63, 7.35, repro,
2018-01-23,3.00, -1.51, 11.34, 1.93, 1.64, 7.40, repro,
2018-01-24,4.61, -1.41, 8.93, 1.94, 1.68, 7.52, repro,
2018-01-25,4.53, -0.61, 10.29, 1.95, 1.70, 7.60, repro,
2018-01-26,4.10, -2.05, 7.75, 1.96, 1.69, 7.57, repro,
2018-01-27,5.11, -2.51, 1.67, 1.97, 1.68, 7.55, repro,
2018-01-28,4.44, -1.95, 9.59, 1.96, 1.67, 7.57, repro,
2018-01-29,3.45, 0.08, 11.16, 1.95, 1.67, 7.52, repro,
2018-01-30,4.02, -0.92, 11.14, 1.95, 1.68, 7.57, repro,
2018-01-31,4.34, -1.37, 7.10, 1.96, 1.70, 7.59, repro,
2018-02-01,4.59, -1.49, 6.35, 1.98, 1.69, 7.58, repro,
2018-02-02,5.04, -1.29, 5.04, 1.97, 1.68, 7.58, repro,
2018-02-03,5.42, -0.57, 4.18, 1.96, 1.67, 7.53, repro,
2018-02-04,4.98, -0.27, 10.31, 2.00, 1.78, 7.81, repro,
2018-02-05,5.31, -1.62, 12.74, 1.98, 1.73, 7.68, repro,
2018-02-06,3.69, -2.05, 6.51, 2.17, 1.80, 8.17, repro,
2018-02-07,4.83, -0.24, 8.90, 2.00, 1.74, 7.77, repro,
2018-02-08,4.30, 0.47, 8.23, 2.00, 1.70, 7.59, repro,
2018-02-09,3.79, -0.74, 7.87, 1.98, 1.72, 7.66, repro,
2018-02-10,4.48, -1.03, 11.49, 1.97, 1.67, 7.52, repro,
2018-02-11,3.31, -0.66, 8.79, 1.96, 1.70, 7.59, repro,
2018-02-12,1.62, -1.23, 10.14, 1.97, 1.69, 7.56, repro,
2018-02-13,4.54, 0.68, 5.98, 2.00, 1.74, 7.71, repro,
2018-02-14,5.71, 0.16, 4.21, 2.00, 1.74, 7.66, repro,
2018-02-15,3.85, -1.12, 4.98, 1.96, 1.68, 7.59, repro,
2018-02-16,4.32, -0.63, 9.70, 1.96, 1.67, 7.51, repro,
2018-02-17,3.79, -0.86, 12.80, 1.96, 1.69, 7.56, repro,
2018-02-18,3.52, -0.30, 11.56, 1.96, 1.68, 7.57, repro,
2018-02-19,1.92, 0.73, 14.38, 1.97, 1.68, 7.57, repro,
2018-02-20,4.88, -2.01, 16.17, 1.98, 1.70, 7.63, repro,
2018-02-21,4.57, -0.93, 4.69, 1.97, 1.69, 7.62, repro,
2018-02-22,4.53, -2.78, 6.36, 1.96, 1.69, 7.56, repro,
2018-02-23,4.95, -2.30, 5.38, 2.07, 1.75, 7.79, repro,
2018-02-24,4.79, -0.83, 9.94, 2.02, 1.69, 7.73, repro,
2018-02-25,6.34, -1.39, 10.78, 1.98, 1.69, 7.61, repro,
2018-02-26,4.57, -2.15, 7.96, 1.98, 1.70, 7.62, repro,
2018-02-27,3.45, -3.19, 8.53, 1.97, 1.70, 7.59, repro,
2018-02-28,4.02, -2.44, 14.37, 1.96, 1.68, 7.53, repro,
2018-03-01,3.27, -3.33, 5.40, 1.98, 1.73, 7.70, repro,
2018-03-02,3.21, -5.56, 8.37, 2.00, 1.73, 7.79, repro,
2018-03-03,3.05, -2.81, 12.55, 1.98, 1.71, 7.67, repro,
2018-03-04,2.51, -2.83, 11.54, 1.96, 1.70, 7.58, repro,
2018-03-05,2.92, -0.37, 13.27, 1.95, 1.68, 7.56, repro,
2018-03-06,3.80, -1.38, 13.22, 1.97, 1.68, 7.54, repro,
2018-03-07,3.40, -1.88, 11.17, 1.98, 1.69, 7.62, repro,
2018-03-08,3.91, -2.47, 10.57, 2.01, 1.71, 7.75, repro,
2018-03-09,4.67, -1.39, 15.77, 2.01, 1.70, 7.75, repro,
2018-03-10,4.44, -0.47, 9.35, 1.97, 1.68, 7.55, repro,
2018-03-11,4.23, -1.64, 9.77, 1.97, 1.68, 7.55, repro,
2018-03-12,4.77, -1.51, 1.45, 1.98, 1.68, 7.53, repro,
2018-03-13,3.68, -2.63, 14.18, 2.00, 1.71, 7.77, repro,
2018-03-14,2.86, -3.06, 3.90, 1.97, 1.68, 7.60, repro,
2018-03-15,3.13, -0.09, 10.88, 2.02, 1.69, 7.78, repro,
2018-03-16,3.80, -2.15, 12.14, 1.97, 1.67, 7.55, repro,
2018-03-17,4.71, -2.58, 6.21, 2.00, 1.68, 7.62, repro,
2018-03-18,3.88, -2.02, 8.03, 1.99, 1.69, 7.67, repro,
2018-03-19,5.17, -2.10, 4.22, 1.99, 1.68, 7.63, repro,
2018-03-20,5.33, -1.01, 3.03, 1.97, 1.68, 7.62, repro,
2018-03-21,4.47, -2.61, 2.13, 1.94, 1.66, 7.53, repro,
2018-03-22,4.65, -1.43, 6.03, 1.96, 1.67, 7.63, repro,
2018-03-23,3.08, -1.12, 3.68, 1.96, 1.66, 7.57, repro,
2018-03-24,3.86, -0.82, 7.71, 1.93, 1.66, 7.55, repro,
2018-03-25,5.12, -0.87, 6.74, 1.95, 1.65, 7.54, repro,
2018-03-26,4.81, -2.56, 7.07, 1.95, 1.66, 7.59, repro,
2018-03-27,5.80, -1.15, 8.98, 1.94, 1.67, 7.58, repro,
2018-03-28,5.77, -0.56, 4.06, 1.94, 1.65, 7.49, repro,
2018-03-29,4.53, -1.67, 0.94, 1.95, 1.66, 7.51, repro,
2018-03-30,5.97, -0.79, 0.87, 1.93, 1.65, 7.51, repro,
2018-03-31,5.18, -1.11, 1.65, 1.95, 1.65, 7.53, repro,
2018-04-01,3.45, -1.51, 5.52, 1.94, 1.67, 7.58, repro,
2018-04-02,3.40, -1.25, 6.75, 1.94, 1.67, 7.56, repro,
2018-04-03,5.22, -1.85, 8.23, 1.97, 1.66, 7.53, repro,
2018-04-04,5.74, -1.97, 9.36, 1.93, 1.64, 7.46, repro,
2018-04-05,3.98, -1.24, 3.84, 1.97, 1.68, 7.69, repro,
2018-04-06,3.78, -0.36, 9.65, 1.97, 1.71, 7.78, repro,
2018-04-07,3.24, -4.87, 12.52, 1.95, 1.67, 7.57, repro,
2018-04-08,2.72, -1.37, 6.38, 1.96, 1.66, 7.52, repro,
2018-04-09,3.39, -1.18, 8.26, 1.95, 1.65, 7.44, repro,
2018-04-10,5.65, -1.54, 4.30, 1.93, 1.63, 7.42, repro,
2018-04-11,3.06, -3.32, 4.23, 1.96, 1.65, 7.56, repro,
2018-04-12,1.62, -2.11, 8.56, 2.01, 1.68, 7.76, repro,
2018-04-13,2.77, -0.03, 14.75, 2.28, 1.86, 8.62, repro,
2018-04-14,3.36, -0.80, 3.72, 1.94, 1.64, 7.43, repro,
2018-04-15,3.35, -1.65, 3.34, 1.93, 1.63, 7.41, repro,
2018-04-16,2.11, -3.66, 5.27, 1.93, 1.66, 7.54, repro,
2018-04-17,4.12, -3.41, 10.30, 2.40, 2.14, 9.50, repro,
2018-04-18,2.50, -1.38, 5.51, 2.02, 1.66, 7.75, repro,
2018-04-19,4.77, -0.37, 5.26, 1.94, 1.64, 7.50, repro,
2018-04-20,5.40, -2.07, 13.63, 1.93, 1.63, 7.42, repro,
2018-04-21,4.46, -2.48, 9.13, 1.92, 1.64, 7.46, repro,
2018-04-22,4.82, -2.40, 3.21, 1.93, 1.64, 7.53, repro,
2018-04-23,2.56, -1.94, 10.51, 1.96, 1.68, 7.65, repro,
2018-04-24,1.92, 0.43, 12.57, 1.97, 1.65, 7.55, repro,
2018-04-25,3.30, -2.58, 3.94, 1.95, 1.62, 7.44, repro,
2018-04-26,3.58, -2.46, 5.74, 1.93, 1.63, 7.45, repro,
2018-04-27,3.10, -1.71, 9.51, 2.24, 1.85, 8.74, repro,
2018-04-28,3.96, -0.95, 4.22, 1.94, 1.64, 7.53, repro,
2018-04-29,2.93, -1.33, 2.92, 1.96, 1.64, 7.51, repro,
2018-04-30,3.00, -2.24, 7.94, 1.98, 1.71, 7.76, repro,
2018-05-01,4.19, -2.62, 12.48, 1.99, 1.72, 7.84, repro,
2018-05-02,4.04, -3.29, 8.26, 1.93, 1.63, 7.46, repro,
2018-05-03,5.10, -3.05, 9.19, 1.99, 1.70, 7.72, repro,
2018-05-04,4.29, -2.03, 10.00, 2.00, 1.71, 7.78, repro,
2018-05-05,2.89, -0.52, 7.79, 1.94, 1.63, 7.47, repro,
2018-05-06,3.22, -1.27, 4.49, 1.97, 1.68, 7.68, repro,
