PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P092
Station name,White__TopCS2006
Begin Date, 2006-12-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8041944001 North Latitude, -117.4068027058 East Longitude, 2157.07077 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-12,-10.35, 3.56, 17.26, 1.80, 1.50, 7.04, supp6,
2020-01-13,-10.54, 3.94, 18.13, 1.79, 1.50, 7.04, supp6,
2020-01-14,-10.31, 4.52, 19.82, 1.77, 1.48, 6.96, supp6,
2020-01-15,-10.88, 4.22, 17.98, 1.78, 1.48, 7.00, supp6,
2020-01-16,-10.88, 4.90, 16.50, 1.84, 1.52, 7.08, supp6,
2020-01-17,-11.02, 4.67, 15.39, 1.84, 1.52, 7.10, supp6,
2020-01-18,-10.52, 4.66, 16.23, 1.78, 1.48, 6.98, supp6,
2020-01-19,-10.16, 4.68, 13.69, 1.77, 1.47, 6.96, supp6,
2020-01-20,-10.15, 4.67, 16.88, 1.78, 1.48, 7.02, supp6,
2020-01-21,-11.43, 4.04, 16.94, 1.78, 1.48, 6.98, supp6,
2020-01-22,-10.91, 4.35, 16.97, 1.78, 1.50, 7.04, supp6,
2020-01-23,-10.23, 4.00, 19.73, 1.77, 1.47, 6.94, supp6,
2020-01-24,-11.11, 4.08, 17.66, 1.77, 1.47, 6.94, supp6,
2020-01-25,-10.59, 4.54, 21.78, 1.77, 1.48, 6.98, supp6,
2020-01-26,-10.81, 4.27, 18.12, 1.77, 1.48, 6.99, supp6,
2020-01-27,-11.71, 3.93, 19.21, 1.77, 1.47, 6.96, supp6,
2020-01-28,-11.36, 5.35, 22.39, 1.77, 1.48, 6.95, supp6,
2020-01-29,-12.33, 5.72, 23.52, 1.77, 1.48, 6.96, supp6,
2020-01-30,-12.56, 5.88, 23.32, 1.78, 1.48, 7.00, supp6,
2020-01-31,-10.03, 5.16, 17.02, 1.78, 1.48, 6.97, supp6,
2020-02-01,-10.49, 4.92, 18.32, 1.78, 1.48, 6.97, supp6,
2020-02-02,-10.38, 5.13, 20.09, 1.78, 1.48, 6.99, supp6,
2020-02-03,-12.40, 1.83, 19.08, 1.77, 1.49, 6.99, supp6,
2020-02-04,-12.72, 6.23, 23.37, 1.77, 1.48, 6.97, supp6,
2020-02-05,-12.34, 6.04, 21.62, 1.77, 1.48, 7.00, supp6,
2020-02-06,-15.55, 9.60, 30.74, 1.77, 1.48, 6.98, supp6,
2020-02-07,-12.87, 4.91, 22.66, 1.78, 1.48, 6.95, supp6,
2020-02-08,-11.45, 3.95, 22.46, 1.77, 1.48, 6.96, supp6,
2020-02-09,-11.24, 4.70, 22.32, 1.77, 1.48, 6.93, supp6,
2020-02-10,-12.25, 4.35, 20.59, 1.76, 1.48, 6.94, supp6,
2020-02-11,-10.78, 5.38, 15.83, 1.77, 1.48, 6.96, supp6,
2020-02-12,-11.21, 4.51, 19.78, 1.77, 1.48, 6.96, supp6,
2020-02-13,-11.34, 4.78, 18.37, 1.79, 1.51, 7.06, supp6,
2020-02-14,-11.30, 4.86, 22.34, 1.79, 1.51, 7.12, supp6,
2020-02-15,-11.47, 4.70, 16.91, 1.77, 1.48, 6.96, supp6,
2020-02-16,-11.26, 2.99, 16.31, 1.77, 1.48, 6.99, supp6,
2020-02-17,-10.84, 4.63, 15.02, 1.78, 1.49, 7.02, supp6,
2020-02-18,-11.44, 5.52, 19.91, 1.77, 1.47, 6.93, supp6,
2020-02-19,-11.03, 4.62, 17.60, 1.76, 1.47, 6.91, supp6,
2020-02-20,-10.84, 4.57, 16.75, 1.78, 1.50, 7.06, supp6,
2020-02-21,-10.76, 4.08, 18.89, 1.78, 1.51, 7.11, supp6,
2020-02-22,-11.29, 4.66, 16.18, 1.77, 1.49, 7.00, supp6,
2020-02-23,-13.19, 5.55, 23.92, 1.78, 1.48, 6.98, supp6,
2020-02-24,-12.94, 6.36, 13.96, 1.77, 1.48, 6.96, supp6,
2020-02-25,-14.04, 6.17, 16.23, 1.78, 1.48, 7.00, supp6,
2020-02-26,-11.66, 4.78, 11.36, 1.76, 1.48, 6.96, supp6,
2020-02-27,-11.53, 5.10, 15.73, 1.77, 1.49, 7.01, supp6,
2020-02-28,-11.63, 4.18, 18.06, 1.77, 1.48, 6.98, supp6,
2020-02-29,-12.04, 3.79, 16.10, 1.78, 1.48, 6.98, supp6,
2020-03-01,-12.59, 3.66, 20.24, 1.77, 1.47, 6.96, supp6,
2020-03-02,-11.23, 4.01, 24.90, 1.77, 1.48, 6.97, supp6,
2020-03-03,-13.18, 3.69, 22.67, 1.77, 1.48, 6.98, supp6,
2020-03-04,-11.68, 3.59, 20.98, 1.77, 1.48, 6.98, supp6,
2020-03-05,-11.89, 3.79, 17.34, 1.77, 1.48, 6.95, supp6,
2020-03-06,-11.45, 3.95, 14.32, 1.77, 1.47, 6.96, supp6,
2020-03-07,-10.56, 3.94, 16.08, 1.79, 1.48, 6.97, supp6,
2020-03-08,-12.26, 3.36, 18.87, 1.76, 1.47, 6.90, supp6,
2020-03-09,-12.86, 3.83, 19.77, 1.78, 1.48, 6.99, supp6,
2020-03-10,-11.94, 4.15, 15.58, 1.80, 1.50, 7.05, supp6,
2020-03-11,-11.60, 4.54, 21.30, 1.80, 1.50, 7.03, supp6,
2020-03-12,-12.39, 3.58, 17.94, 1.80, 1.50, 7.05, supp6,
2020-03-13,-12.10, 2.72, 16.87, 1.80, 1.50, 7.04, supp6,
2020-03-14,-12.99, 2.03, 16.26, 1.80, 1.50, 7.03, supp6,
2020-03-15,-13.57, 3.17, 17.34, 1.81, 1.51, 7.11, supp6,
2020-03-16,-12.27, 2.64, 23.16, 1.80, 1.50, 7.06, supp6,
2020-03-17,-12.23, 3.21, 19.98, 1.80, 1.50, 7.04, supp6,
2020-03-18,-12.30, 3.05, 21.43, 1.80, 1.50, 7.04, supp6,
2020-03-19,-11.98, 3.76, 20.89, 2.00, 1.61, 7.72, supp6,
2020-03-20,-11.74, 3.80, 15.51, 1.83, 1.56, 7.38, supp6,
2020-03-21,-12.32, 4.48, 15.23, 1.81, 1.53, 7.22, supp6,
2020-03-22,-12.28, 4.05, 16.41, 1.79, 1.50, 7.05, supp6,
2020-03-23,-12.97, 3.64, 17.80, 1.79, 1.50, 7.04, supp6,
2020-03-24,-11.90, 3.31, 15.58, 1.79, 1.50, 7.03, supp6,
2020-03-25,-12.34, 3.07, 18.05, 1.80, 1.50, 7.07, supp6,
2020-03-26,-11.70, 2.47, 22.42, 1.80, 1.50, 7.06, supp6,
2020-03-27,-12.93, 4.28, 22.42, 1.79, 1.49, 7.03, supp6,
2020-03-28,-12.56, 3.49, 16.77, 1.79, 1.50, 7.03, supp6,
2020-03-29,-12.28, 3.51, 17.08, 1.79, 1.50, 7.03, supp6,
2020-03-30,-12.92, 3.16, 14.07, 1.79, 1.49, 7.01, supp6,
2020-03-31,-12.60, 3.30, 12.77, 1.80, 1.50, 7.06, supp6,
2020-04-01,-12.74, 2.82, 13.46, 1.80, 1.49, 7.00, supp6,
2020-04-02,-13.06, 3.83, 20.13, 1.79, 1.49, 7.00, supp6,
2020-04-03,-12.95, 2.89, 15.55, 1.79, 1.50, 7.05, supp6,
2020-04-04,-13.47, 2.96, 18.15, 1.79, 1.50, 7.03, supp6,
2020-04-05,-13.98, 1.64, 22.82, 1.81, 1.51, 7.11, supp6,
2020-04-06,-15.12, 3.30, 16.71, 1.81, 1.51, 7.08, supp6,
2020-04-07,-12.99, 4.15, 20.57, 1.80, 1.50, 7.04, supp6,
2020-04-08,-12.82, 3.23, 17.85, 1.80, 1.50, 7.02, supp6,
2020-04-09,-13.33, 2.54, 17.48, 1.79, 1.50, 7.02, supp6,
2020-04-10,-12.89, 3.11, 16.93, 1.80, 1.50, 7.03, final,
2020-04-11,-13.67, 2.82, 20.73, 1.80, 1.50, 7.06, final,
2020-04-12,-13.03, 3.85, 20.47, 1.86, 1.53, 7.12, supp6,
2020-04-13,-11.49, 4.02, 23.94, 1.85, 1.53, 7.14, supp6,
2020-04-14,-13.19, 4.52, 12.85, 1.81, 1.50, 7.07, supp6,
2020-04-15,-13.88, 3.49, 16.99, 1.79, 1.50, 7.03, supp6,
2020-04-16,-13.41, 2.03, 20.41, 1.80, 1.50, 7.04, supp6,
2020-04-17,-12.79, 3.23, 17.41, 1.80, 1.51, 7.06, supp6,
2020-04-18,-12.85, 3.25, 24.34, 1.80, 1.50, 7.04, supp6,
2020-04-19,-13.40, 3.65, 19.16, 1.80, 1.50, 7.06, supp6,
2020-04-20,-13.11, 3.42, 26.96, 1.81, 1.51, 7.07, supp6,
2020-04-21,-14.08, 3.39, 23.06, 1.81, 1.50, 7.06, supp6,
2020-04-22,-14.00, 4.31, 22.81, 1.79, 1.50, 7.02, supp6,
2020-04-23,-12.12, 1.51, 21.35, 1.84, 1.52, 7.17, supp6,
2020-04-24,-11.91, 2.92, 25.42, 1.85, 1.52, 7.15, supp6,
2020-04-25,-13.43, 4.04, 17.27, 1.81, 1.50, 7.06, supp6,
2020-04-26,-10.69, 4.24, 20.64, 1.79, 1.47, 6.99, supp6,
2020-04-27,-12.74, 2.48, 18.36, 1.79, 1.47, 6.98, supp6,
2020-04-28,-12.42, 2.44, 20.78, 1.77, 1.46, 6.92, supp6,
2020-04-29,-12.13, 2.37, 20.38, 1.78, 1.46, 6.95, supp6,
2020-04-30,-12.66, 5.21, 28.27, 1.78, 1.47, 6.95, supp6,
2020-05-01,-12.09, 3.76, 25.02, 1.79, 1.47, 7.00, supp6,
2020-05-02,-11.66, 3.91, 21.03, 1.79, 1.47, 6.99, supp6,
2020-05-03,-11.02, 4.24, 26.39, 1.78, 1.47, 6.97, supp6,
2020-05-04,-13.56, 3.43, 19.37, 1.78, 1.46, 6.91, supp6,
2020-05-05,-13.03, 2.78, 18.39, 1.80, 1.51, 7.09, supp6,
2020-05-06,-12.63, 4.38, 18.27, 1.78, 1.46, 6.95, supp6,
2020-05-07,-12.77, 2.97, 19.22, 1.78, 1.47, 6.96, supp6,
2020-05-30,-13.46, 3.40, 28.39, 1.81, 1.49, 7.07, supp6,
2020-05-31,-14.52, 2.24, 22.02, 1.82, 1.49, 7.06, supp6,
2020-06-01,-11.38, 4.16, 18.04, 1.80, 1.48, 7.00, supp6,
2020-06-02,-13.18, 5.08, 20.59, 1.79, 1.48, 6.98, supp6,
2020-06-03,-12.97, 4.35, 21.41, 1.79, 1.48, 6.95, supp6,
2020-06-04,-12.31, 4.56, 21.04, 1.88, 1.55, 7.21, supp6,
2020-06-05,-12.70, 3.24, 21.85, 1.90, 1.56, 7.28, supp6,
2020-06-06,-11.56, 5.12, 27.02, 1.84, 1.53, 7.17, supp6,
2020-06-07,-13.26, 3.92, 36.35, 1.85, 1.53, 7.14, supp6,
2020-06-08,-14.77, 4.01, 27.73, 1.82, 1.53, 7.08, supp6,
2020-06-09,-12.30, 3.46, 24.14, 1.82, 1.52, 7.02, supp6,
2020-06-10,-12.48, 3.87, 22.34, 1.83, 1.54, 7.10, supp6,
2020-06-11,-12.53, 4.09, 23.25, 1.83, 1.54, 7.09, supp6,
2020-06-12,-11.76, 4.69, 21.16, 1.80, 1.50, 6.97, supp6,
2020-06-13,-13.16, 4.35, 22.07, 1.78, 1.49, 6.92, supp6,
2020-06-14,-11.63, 3.30, 28.21, 1.78, 1.49, 6.88, supp6,
2020-06-15,-12.60, 4.43, 26.35, 1.79, 1.50, 6.93, supp6,
2020-06-16,-11.98, 5.29, 27.39, 1.80, 1.51, 6.98, supp6,
2020-06-17,-12.55, 4.02, 28.38, 1.80, 1.50, 6.94, supp6,
2020-06-18,-12.87, 4.16, 23.16, 1.79, 1.52, 6.97, supp6,
2020-06-19,-12.20, 4.99, 28.14, 1.79, 1.50, 6.87, supp6,
2020-06-20,-12.13, 4.07, 23.09, 1.79, 1.50, 6.88, supp6,
2020-06-21,-12.64, 3.70, 24.48, 1.81, 1.51, 6.94, supp6,
2020-06-22,-12.27, 4.19, 24.53, 1.81, 1.51, 6.96, supp6,
2020-06-23,-12.30, 4.48, 25.93, 1.80, 1.52, 6.96, supp6,
2020-06-24,-11.92, 3.80, 24.36, 1.80, 1.51, 6.89, supp6,
2020-06-25,-11.54, 4.23, 22.90, 1.81, 1.51, 6.94, supp6,
2020-06-26,-10.41, 4.14, 19.09, 1.85, 1.55, 7.17, supp6,
2020-06-27,-13.01, 4.74, 27.31, 1.84, 1.54, 7.05, supp6,
2020-06-28,-12.78, 5.69, 31.70, 1.85, 1.55, 7.07, supp6,
2020-06-29,-11.45, 5.49, 31.34, 1.83, 1.53, 7.02, supp6,
2020-06-30,-11.23, 5.43, 27.47, 1.84, 1.54, 7.03, supp6,
2020-07-01,-11.98, 6.13, 32.81, 1.80, 1.51, 6.91, supp6,
2020-07-02,-12.22, 4.53, 23.70, 1.81, 1.51, 6.94, supp6,
2020-07-03,-13.11, 4.04, 19.00, 1.80, 1.49, 6.92, supp6,
2020-07-04,-11.55, 4.53, 21.21, 1.81, 1.51, 6.92, supp6,
2020-07-05,-12.85, 3.94, 17.93, 1.80, 1.51, 6.91, supp6,
2020-07-06,-11.94, 5.11, 23.63, 1.80, 1.50, 6.89, supp6,
2020-07-07,-12.02, 4.88, 24.35, 1.80, 1.48, 6.88, supp6,
2020-07-08,-12.56, 5.24, 29.41, 1.80, 1.50, 6.91, supp6,
2020-07-09,-12.20, 4.52, 31.68, 1.85, 1.54, 7.11, supp6,
2020-07-10,-12.08, 4.74, 28.39, 1.82, 1.52, 7.06, supp6,
2020-07-11,-12.03, 5.54, 25.91, 1.83, 1.53, 7.14, supp6,
2020-07-12,-11.49, 5.28, 25.66, 1.80, 1.50, 7.02, supp6,
2020-07-13,-11.72, 4.27, 26.49, 1.81, 1.51, 7.07, supp6,
2020-07-14,-11.59, 4.52, 25.24, 1.80, 1.50, 7.06, supp6,
2020-07-15,-12.05, 4.36, 22.39, 1.81, 1.51, 7.07, supp6,
2020-07-16,-12.38, 4.87, 25.38, 1.81, 1.51, 7.09, supp6,
2020-07-17,-12.56, 4.31, 21.30, 1.81, 1.51, 7.09, supp6,
2020-07-18,-11.28, 4.49, 23.47, 1.82, 1.51, 7.09, supp6,
2020-07-19,-12.08, 4.28, 25.43, 1.80, 1.50, 7.02, supp6,
2020-07-20,-12.63, 3.67, 23.12, 1.82, 1.52, 7.13, supp6,
2020-07-21,-12.36, 4.45, 26.84, 1.81, 1.52, 7.13, supp6,
2020-07-22,-12.28, 4.51, 28.91, 1.80, 1.51, 7.09, supp6,
2020-07-23,-12.13, 5.04, 32.40, 1.81, 1.52, 7.12, supp6,
2020-07-24,-12.22, 5.05, 27.78, 1.81, 1.51, 7.07, supp6,
2020-07-25,-11.55, 3.47, 23.18, 1.81, 1.51, 7.09, supp6,
2020-07-26,-13.44, 2.59, 24.42, 1.80, 1.51, 7.10, supp6,
2020-07-27,-10.86, 4.60, 33.84, 1.82, 1.53, 7.20, supp6,
2020-07-28,-13.53, 4.84, 32.02, 1.89, 1.57, 7.35, supp6,
2020-07-29,-12.72, 4.67, 29.59, 1.80, 1.51, 7.06, supp6,
2020-07-30,-12.22, 4.19, 21.11, 1.80, 1.50, 7.06, supp6,
2020-07-31,-12.03, 4.91, 16.30, 1.81, 1.51, 7.12, supp6,
2020-08-01,-13.57, 4.69, 21.54, 1.80, 1.53, 7.15, supp6,
2020-08-02,-12.32, 3.36, 24.33, 1.81, 1.51, 7.12, supp6,
2020-08-03,-13.17, 3.61, 22.46, 1.80, 1.51, 7.08, supp6,
2020-08-04,-13.15, 3.74, 22.49, 1.81, 1.50, 7.09, supp6,
2020-08-05,-12.47, 4.35, 27.61, 1.81, 1.51, 7.15, supp6,
2020-08-06,-13.37, 3.75, 26.65, 1.82, 1.55, 7.25, supp6,
2020-08-07,-12.99, 3.99, 24.03, 1.82, 1.55, 7.27, supp6,
2020-08-08,-12.84, 2.96, 21.78, 1.81, 1.53, 7.20, supp6,
2020-08-09,-12.05, 3.48, 17.15, 1.84, 1.54, 7.22, supp6,
2020-08-10,-12.51, 3.67, 22.12, 1.81, 1.51, 7.15, supp6,
2020-08-11,-11.73, 3.76, 24.98, 1.81, 1.51, 7.14, supp6,
2020-08-12,-12.01, 4.53, 26.56, 1.79, 1.50, 7.09, supp6,
2020-08-13,-11.10, 2.56, 20.64, 1.80, 1.51, 7.11, supp6,
2020-08-14,-12.38, 6.01, 18.94, 1.81, 1.51, 7.15, supp6,
2020-08-15,-12.18, 5.23, 24.82, 1.81, 1.52, 7.18, supp6,
2020-08-16,-12.49, 4.83, 22.68, 1.80, 1.51, 7.16, suppf,
2020-08-17,-12.20, 4.84, 18.91, 1.79, 1.51, 7.12, suppf,
2020-08-18,-13.09, 5.54, 22.44, 1.80, 1.51, 7.14, suppf,
2020-08-19,-12.70, 4.78, 25.16, 1.82, 1.52, 7.22, suppf,
2020-08-20,-12.93, 5.85, 28.86, 1.82, 1.53, 7.25, suppf,
2020-08-21,-12.33, 5.19, 25.55, 1.83, 1.55, 7.34, suppf,
2020-08-22,-11.65, 4.25, 18.14, 1.81, 1.52, 7.21, suppf,
2020-08-23,-12.56, 4.31, 9.68, 1.80, 1.51, 7.15, suppf,
2020-08-24,-13.08, 4.42, 20.24, 1.82, 1.54, 7.31, suppf,
2020-08-25,-11.13, 3.19, 27.82, 1.83, 1.53, 7.27, suppf,
2020-08-26,-11.68, 3.87, 26.77, 1.82, 1.52, 7.22, suppf,
2020-08-27,-12.92, 5.52, 21.75, 1.81, 1.52, 7.23, suppf,
2020-08-28,-11.72, 3.65, 22.38, 1.80, 1.50, 7.13, suppf,
2020-08-29,-10.67, 4.02, 18.69, 1.80, 1.51, 7.15, suppf,
2020-08-30,-13.20, 5.31, 24.91, 1.80, 1.51, 7.15, suppf,
2020-08-31,-12.59, 3.90, 25.34, 1.80, 1.50, 7.13, suppf,
2020-09-01,-12.65, 4.54, 27.05, 1.80, 1.50, 7.15, suppf,
2020-09-02,-12.34, 4.66, 25.47, 1.79, 1.50, 7.13, suppf,
2020-09-03,-12.56, 5.15, 21.65, 1.79, 1.50, 7.10, suppf,
2020-09-04,-12.93, 3.61, 17.09, 1.79, 1.50, 7.12, suppf,
2020-09-05,-12.62, 4.81, 17.03, 1.80, 1.50, 7.15, suppf,
2020-09-06,-12.59, 5.17, 21.11, 1.80, 1.50, 7.14, suppf,
2020-09-07,-13.10, 4.94, 28.83, 1.79, 1.50, 7.13, suppf,
2020-09-08,-17.61, 5.21, 23.95, 1.81, 1.53, 7.29, suppf,
2020-09-09,-14.32, 5.30, 22.59, 1.79, 1.50, 7.15, suppf,
2020-09-10,-13.09, 4.78, 17.64, 1.81, 1.53, 7.30, suppf,
2020-09-11,-13.23, 4.20, 21.58, 1.83, 1.56, 7.49, suppf,
2020-09-12,-12.87, 4.35, 20.00, 1.81, 1.53, 7.27, suppf,
2020-09-13,-12.81, 4.20, 20.53, 1.80, 1.50, 7.15, suppf,
2020-09-14,-12.21, 4.44, 18.60, 1.79, 1.49, 7.12, suppf,
2020-09-15,-12.60, 4.07, 18.00, 1.95, 1.54, 7.57, suppf,
2020-09-16,-11.78, 4.65, 18.03, 1.95, 1.54, 7.54, suppf,
2020-09-17,-12.10, 5.03, 20.76, 1.83, 1.55, 7.31, suppf,
2020-09-18,-13.32, 4.51, 19.65, 1.84, 1.56, 7.38, suppf,
2020-09-19,-13.26, 4.40, 24.60, 1.83, 1.56, 7.33, suppf,
2020-09-20,-12.62, 4.27, 17.58, 1.85, 1.53, 7.29, suppf,
2020-09-21,-12.18, 3.90, 19.91, 1.80, 1.50, 7.16, suppf,
2020-09-22,-12.40, 4.09, 19.38, 1.88, 1.52, 7.35, suppf,
2020-09-23,-11.90, 4.02, 20.87, 1.88, 1.52, 7.36, suppf,
2020-09-24,-12.19, 4.27, 23.10, 1.80, 1.50, 7.15, suppf,
2020-09-25,-12.75, 4.74, 25.63, 1.79, 1.50, 7.14, suppf,
2020-09-26,-12.45, 4.34, 24.92, 1.82, 1.51, 7.24, suppf,
2020-09-27,-12.61, 4.24, 22.38, 1.80, 1.50, 7.18, suppf,
2020-09-28,-13.25, 4.43, 26.53, 1.80, 1.50, 7.21, suppf,
2020-09-29,-12.78, 4.82, 22.39, 1.80, 1.49, 7.16, suppf,
2020-09-30,-12.57, 4.87, 21.14, 1.79, 1.49, 7.14, suppf,
2020-10-01,-12.87, 4.63, 20.49, 1.80, 1.50, 7.18, suppf,
2020-10-02,-11.88, 4.76, 19.28, 1.84, 1.49, 7.21, suppf,
2020-10-03,-12.65, 4.76, 24.17, 1.79, 1.47, 7.07, suppf,
2020-10-04,-12.87, 4.69, 19.69, 1.26, 1.03, 4.98, suppf,
2020-10-05,-12.43, 4.50, 20.49, 1.26, 1.03, 4.98, suppf,
2020-10-06,-12.79, 4.46, 22.90, 1.26, 1.03, 4.99, suppf,
2020-10-07,-13.08, 4.83, 25.02, 1.26, 1.04, 5.01, suppf,
2020-10-08,-12.23, 3.90, 26.13, 1.30, 1.05, 5.13, suppf,
2020-10-09,-13.12, 4.47, 24.22, 1.26, 1.03, 4.97, suppf,
2020-10-10,-12.96, 4.16, 26.75, 1.26, 1.03, 4.98, suppf,
2020-10-11,-12.41, 3.68, 22.17, 1.26, 1.03, 4.98, suppf,
2020-10-12,-12.85, 4.52, 27.01, 1.26, 1.04, 5.00, suppf,
2020-10-13,-13.31, 4.94, 23.33, 1.26, 1.03, 4.99, suppf,
2020-10-14,-13.66, 4.63, 25.29, 1.26, 1.03, 4.99, suppf,
2020-10-15,-12.24, 4.06, 19.10, 1.26, 1.03, 4.95, suppf,
2020-10-16,-12.99, 4.08, 19.50, 1.27, 1.03, 5.00, suppf,
2020-10-17,-12.86, 4.64, 18.79, 1.27, 1.03, 5.02, suppf,
2020-10-18,-13.67, 4.50, 21.84, 1.26, 1.03, 4.99, suppf,
2020-10-19,-13.48, 4.88, 25.12, 1.27, 1.04, 5.02, suppf,
2020-10-20,-13.22, 4.03, 23.89, 1.28, 1.07, 5.13, suppf,
2020-10-21,-13.35, 4.38, 23.29, 1.26, 1.03, 4.98, suppf,
2020-10-22,-13.43, 4.44, 25.78, 1.32, 1.04, 5.11, suppf,
2020-10-23,-13.37, 3.70, 22.54, 1.32, 1.04, 5.11, suppf,
2020-10-24,-13.98, 4.42, 26.12, 1.26, 1.03, 5.00, suppf,
2020-10-25,-13.67, 3.92, 26.52, 1.79, 1.46, 7.05, suppf,
2020-10-26,-15.24, 4.87, 23.10, 1.80, 1.46, 7.07, suppf,
2020-10-27,-15.57, 5.76, 28.36, 1.80, 1.47, 7.12, suppf,
2020-10-28,-13.79, 4.27, 24.11, 1.80, 1.48, 7.12, suppf,
2020-10-29,-13.25, 4.65, 21.03, 1.83, 1.47, 7.20, suppf,
2020-10-30,-13.25, 5.07, 21.33, 1.83, 1.47, 7.20, suppf,
2020-10-31,-12.98, 4.41, 24.97, 1.82, 1.52, 7.22, suppf,
2020-11-01,-13.28, 4.52, 19.95, 1.82, 1.52, 7.23, suppf,
2020-11-02,-13.16, 5.27, 23.85, 1.80, 1.46, 7.06, suppf,
2020-11-03,-12.76, 4.72, 22.82, 1.79, 1.46, 7.03, suppf,
2020-11-04,-13.29, 4.27, 19.78, 1.86, 1.48, 7.28, suppf,
2020-11-05,-13.27, 4.41, 23.83, 1.82, 1.51, 7.24, suppf,
2020-11-06,-14.68, 4.68, 26.89, 1.80, 1.47, 7.10, suppf,
2020-11-07,-14.12, 4.58, 32.57, 1.84, 1.48, 7.28, suppf,
2020-11-08,-14.25, 3.95, 36.62, 1.79, 1.46, 7.05, suppf,
2020-11-09,-13.95, 4.63, 34.25, 1.85, 1.47, 7.18, suppf,
2020-11-10,-14.33, 4.43, 27.39, 1.87, 1.47, 7.24, suppf,
2020-11-11,-13.08, 4.30, 26.38, 1.82, 1.49, 7.25, suppf,
2020-11-12,-13.52, 4.12, 24.58, 1.85, 1.53, 7.39, suppf,
2020-11-13,-13.07, 4.82, 29.33, 1.83, 1.52, 7.32, suppf,
2020-11-14,-13.39, 3.70, 31.48, 1.81, 1.48, 7.20, suppf,
2020-11-15,-13.40, 5.00, 23.77, 1.81, 1.49, 7.20, suppf,
2020-11-16,-13.60, 4.85, 29.87, 1.84, 1.51, 7.34, suppf,
2020-11-17,-12.68, 4.71, 24.74, 1.84, 1.51, 7.38, suppf,
2020-11-18,-15.06, 5.28, 35.06, 1.84, 1.52, 7.32, suppf,
2020-11-19,-13.01, 4.74, 29.04, 1.80, 1.49, 7.21, suppf,
2020-11-20,-13.55, 4.77, 24.16, 1.87, 1.52, 7.50, suppf,
2020-11-21,-14.22, 4.59, 24.73, 1.86, 1.50, 7.33, suppf,
2020-11-22,-13.66, 4.31, 23.27, 1.81, 1.49, 7.22, suppf,
2020-11-23,-13.87, 4.11, 30.00, 1.85, 1.54, 7.41, suppf,
2020-11-24,-15.35, 5.18, 34.06, 1.85, 1.56, 7.47, suppf,
2020-11-25,-13.88, 4.59, 26.52, 1.79, 1.48, 7.14, suppf,
2020-11-26,-14.10, 5.27, 29.85, 1.81, 1.48, 7.18, suppf,
2020-11-27,-13.97, 4.85, 24.39, 1.81, 1.48, 7.21, suppf,
2020-11-28,-13.69, 4.76, 24.02, 1.87, 1.52, 7.38, suppf,
2020-11-29,-13.80, 4.57, 22.20, 1.89, 1.54, 7.44, suppf,
2020-11-30,-14.00, 4.53, 24.07, 1.82, 1.50, 7.21, suppf,
2020-12-01,-14.27, 4.00, 23.73, 1.80, 1.48, 7.14, suppf,
2020-12-02,-13.70, 4.24, 17.85, 1.81, 1.47, 7.15, suppf,
2020-12-03,-13.72, 4.48, 17.47, 1.81, 1.47, 7.17, suppf,
2020-12-04,-13.70, 4.64, 16.44, 1.81, 1.48, 7.21, suppf,
2020-12-05,-13.70, 4.73, 16.69, 1.80, 1.48, 7.18, suppf,
2020-12-06,-14.25, 4.65, 18.43, 1.80, 1.48, 7.14, suppf,
2020-12-07,-14.00, 4.38, 19.02, 1.80, 1.48, 7.14, suppf,
2020-12-08,-13.62, 5.39, 20.10, 1.81, 1.48, 7.17, suppf,
2020-12-09,-14.22, 4.84, 21.88, 1.81, 1.48, 7.20, suppf,
2020-12-10,-14.24, 4.71, 23.82, 1.80, 1.48, 7.17, suppf,
2020-12-11,-14.38, 4.97, 23.48, 1.81, 1.48, 7.21, suppf,
2020-12-12,-15.67, 4.97, 19.14, 1.80, 1.48, 7.15, suppf,
2020-12-13,-14.92, 5.25, 20.85, 1.81, 1.49, 7.25, suppf,
2020-12-14,-16.44, 5.33, 20.20, 1.82, 1.49, 7.28, suppf,
2020-12-15,-16.05, 6.04, 17.37, 1.82, 1.49, 7.25, suppf,
2020-12-16,-14.46, 4.74, 22.04, 1.81, 1.49, 7.24, suppf,
2020-12-17,-14.52, 5.01, 24.20, 1.81, 1.49, 7.25, suppf,
2020-12-18,-15.71, 4.99, 20.81, 1.82, 1.50, 7.28, suppf,
2020-12-19,-14.08, 4.40, 20.46, 1.81, 1.50, 7.35, suppf,
2020-12-20,-13.78, 4.63, 23.52, 1.81, 1.49, 7.27, suppf,
2020-12-21,-13.19, 4.98, 20.52, 1.78, 1.46, 7.13, suppf,
2020-12-22,-14.07, 5.07, 26.39, 1.82, 1.49, 7.24, suppf,
2020-12-23,-13.90, 5.47, 20.09, 1.81, 1.52, 7.26, suppf,
2020-12-24,-13.96, 4.89, 16.84, 1.85, 1.56, 7.40, suppf,
2020-12-25,-14.31, 5.32, 26.05, 1.81, 1.53, 7.28, suppf,
2020-12-26,-15.01, 3.96, 21.79, 1.77, 1.48, 7.15, suppf,
