PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P198
Station name,PetalumAirCN2004
Begin Date, 2004-09-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.2598746581 North Latitude, -122.6074512790 East Longitude, -4.61709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-20,7.57, -12.03, 1.48, 1.92, 1.52, 7.46, suppf,
2020-11-21,7.49, -12.28, 1.46, 1.93, 1.53, 7.45, suppf,
2020-11-22,7.35, -12.85, 0.43, 1.86, 1.51, 7.20, suppf,
2020-11-23,6.62, -12.38, 3.07, 1.90, 1.56, 7.42, suppf,
2020-11-24,7.55, -13.34, 5.47, 1.89, 1.55, 7.34, suppf,
2020-11-25,7.71, -13.40, 5.05, 1.87, 1.52, 7.32, suppf,
2020-11-26,3.56, -13.70, 6.49, 1.93, 1.55, 7.43, suppf,
2020-11-27,7.88, -13.29, 2.88, 1.92, 1.54, 7.36, suppf,
2020-11-28,7.59, -12.26, -0.78, 1.90, 1.54, 7.36, suppf,
2020-11-29,7.35, -12.17, -3.20, 1.94, 1.57, 7.48, suppf,
2020-11-30,7.46, -12.26, 0.56, 1.88, 1.53, 7.28, suppf,
2020-12-01,6.87, -13.00, 0.09, 1.85, 1.50, 7.15, suppf,
2020-12-02,7.21, -12.57, -7.12, 1.85, 1.50, 7.18, suppf,
2020-12-03,6.65, -12.88, -1.91, 1.85, 1.52, 7.29, suppf,
2020-12-04,7.23, -13.07, -10.08, 1.87, 1.53, 7.31, suppf,
2020-12-05,7.54, -12.68, -6.68, 1.85, 1.50, 7.19, suppf,
2020-12-06,6.67, -13.38, -3.26, 1.86, 1.50, 7.20, suppf,
2020-12-07,6.69, -14.58, -11.79, 1.94, 1.59, 7.59, suppf,
2020-12-08,7.76, -11.74, -5.30, 1.85, 1.51, 7.21, suppf,
2020-12-09,7.26, -12.33, -5.66, 1.85, 1.50, 7.15, suppf,
2020-12-10,6.89, -12.91, -7.31, 1.90, 1.54, 7.42, suppf,
2020-12-11,6.46, -12.36, -7.67, 1.88, 1.53, 7.32, suppf,
2020-12-12,6.63, -11.01, -7.11, 1.87, 1.52, 7.29, suppf,
2020-12-13,6.98, -13.02, -3.91, 1.91, 1.54, 7.46, suppf,
2020-12-14,7.74, -11.94, -3.12, 1.90, 1.54, 7.44, suppf,
2020-12-15,6.55, -12.03, -5.52, 1.87, 1.51, 7.21, suppf,
2020-12-16,6.72, -11.96, -3.68, 1.88, 1.53, 7.37, suppf,
2020-12-17,7.89, -12.65, 7.65, 1.93, 1.58, 7.68, suppf,
2020-12-18,7.59, -12.30, -5.64, 1.89, 1.53, 7.36, suppf,
2020-12-19,7.79, -12.15, -7.40, 1.91, 1.56, 7.49, suppf,
2020-12-20,7.91, -11.44, -2.30, 1.84, 1.50, 7.24, suppf,
2020-12-21,7.55, -12.46, -6.05, 1.85, 1.52, 7.24, suppf,
2020-12-22,7.40, -11.20, -1.28, 1.94, 1.56, 7.53, suppf,
2020-12-23,7.41, -11.74, -5.50, 1.83, 1.53, 7.19, suppf,
2020-12-24,8.03, -12.86, -9.90, 1.89, 1.55, 7.35, suppf,
2020-12-25,8.15, -11.78, 0.94, 1.89, 1.55, 7.33, suppf,
2020-12-26,8.00, -11.48, 1.37, 1.83, 1.50, 7.21, suppf,
2020-12-27,7.28, -11.67, -7.74, 1.81, 1.47, 7.04, suppf,
2020-12-28,6.81, -13.39, -2.31, 1.81, 1.48, 7.10, suppf,
2020-12-29,8.59, -11.61, -2.98, 1.80, 1.47, 7.03, suppf,
2020-12-30,7.61, -11.57, -4.93, 1.91, 1.54, 7.47, suppf,
2020-12-31,7.45, -13.00, 1.65, 1.85, 1.51, 7.21, suppf,
2021-01-01,8.22, -12.36, -8.89, 1.86, 1.51, 7.22, suppf,
2021-01-02,6.65, -12.59, -2.98, 1.84, 1.49, 7.23, suppf,
2021-01-03,7.44, -11.98, 2.44, 1.81, 1.47, 7.07, suppf,
2021-01-04,8.24, -13.80, 3.98, 1.86, 1.54, 7.49, suppf,
2021-01-05,8.68, -12.68, -4.53, 1.81, 1.47, 7.07, suppf,
2021-01-06,9.91, -12.55, -2.37, 1.87, 1.52, 7.36, suppf,
2021-01-07,8.54, -11.89, -5.60, 1.81, 1.46, 7.04, suppf,
2021-01-08,7.30, -11.74, 3.91, 1.87, 1.51, 7.41, suppf,
2021-01-09,6.88, -11.58, -5.05, 1.80, 1.48, 7.07, suppf,
2021-01-10,8.57, -11.25, -6.02, 1.82, 1.49, 7.19, suppf,
2021-01-11,8.63, -13.04, -9.09, 1.81, 1.47, 7.07, suppf,
2021-01-12,8.77, -12.29, -3.28, 1.82, 1.47, 7.09, suppf,
2021-01-13,8.70, -11.86, -5.34, 1.83, 1.49, 7.17, suppf,
2021-01-14,8.63, -11.39, -1.02, 1.81, 1.47, 7.06, suppf,
2021-01-15,8.01, -11.60, -6.03, 1.82, 1.48, 7.15, suppf,
2021-01-16,6.86, -12.19, -4.41, 1.84, 1.51, 7.31, suppf,
2021-01-17,7.77, -12.20, -0.52, 1.81, 1.47, 7.05, suppf,
2021-01-18,9.41, -11.84, -1.85, 1.83, 1.49, 7.13, suppf,
2021-01-19,10.58, -12.54, -7.92, 1.85, 1.49, 7.23, suppf,
2021-01-20,7.99, -12.33, -1.01, 1.91, 1.52, 7.42, suppf,
2021-01-21,8.45, -12.52, 1.18, 1.85, 1.52, 7.40, suppf,
2021-01-22,7.52, -13.13, 3.20, 1.84, 1.49, 7.19, suppf,
2021-01-23,7.72, -11.71, 4.90, 1.81, 1.47, 7.07, suppf,
2021-01-24,8.36, -12.41, -4.84, 1.81, 1.47, 7.07, suppf,
2021-01-25,8.49, -11.73, 1.67, 1.82, 1.48, 7.11, suppf,
2021-01-26,7.28, -12.03, -0.85, 1.81, 1.47, 7.09, suppf,
2021-01-27,7.37, -12.51, 3.57, 1.83, 1.49, 7.20, suppf,
2021-01-28,7.20, -12.77, -2.04, 1.82, 1.49, 7.23, suppf,
2021-01-29,7.45, -11.94, -1.89, 1.82, 1.49, 7.21, suppf,
2021-01-30,8.49, -11.25, -3.32, 1.82, 1.49, 7.17, suppf,
2021-01-31,7.41, -12.38, -7.02, 1.82, 1.48, 7.14, suppf,
2021-02-01,8.15, -11.13, -2.91, 1.81, 1.47, 7.09, suppf,
2021-02-02,10.28, -11.75, -12.44, 1.82, 1.50, 7.28, suppf,
2021-02-03,8.23, -11.93, -12.50, 1.82, 1.48, 7.15, suppf,
2021-02-04,8.68, -11.03, -5.60, 1.82, 1.48, 7.22, suppf,
2021-02-05,8.93, -11.23, -9.52, 1.83, 1.49, 7.26, suppf,
2021-02-06,8.49, -11.12, -8.52, 1.81, 1.47, 7.12, suppf,
2021-02-07,8.32, -11.48, -9.67, 1.81, 1.48, 7.17, suppf,
2021-02-08,7.79, -11.82, -8.16, 1.86, 1.54, 7.45, suppf,
2021-02-09,7.92, -12.69, -8.66, 1.84, 1.49, 7.26, suppf,
2021-02-10,7.62, -11.74, -12.73, 1.83, 1.49, 7.28, suppf,
2021-02-11,7.57, -11.42, -10.18, 1.84, 1.48, 7.21, suppf,
2021-02-12,7.62, -11.76, -12.07, 1.89, 1.54, 7.50, suppf,
2021-02-13,7.94, -12.50, -2.77, 1.85, 1.53, 7.46, suppf,
2021-02-14,8.13, -12.58, -12.61, 1.82, 1.49, 7.22, suppf,
2021-02-15,9.11, -11.51, -2.53, 1.83, 1.49, 7.23, suppf,
2021-02-16,8.42, -11.75, -10.11, 1.85, 1.53, 7.39, suppf,
2021-02-17,7.95, -12.34, -3.28, 1.83, 1.50, 7.28, suppf,
2021-02-18,7.42, -11.99, -11.92, 1.89, 1.51, 7.38, suppf,
2021-02-19,8.64, -13.38, -9.58, 1.90, 1.52, 7.39, suppf,
2021-02-20,8.99, -11.65, -9.30, 1.86, 1.52, 7.40, suppf,
2021-02-21,7.86, -11.50, -7.01, 1.81, 1.49, 7.18, suppf,
2021-02-22,9.22, -11.49, -6.00, 1.84, 1.51, 7.34, suppf,
2021-02-23,7.45, -12.64, -0.69, 1.82, 1.49, 7.21, suppf,
2021-02-24,6.90, -12.24, -11.79, 1.86, 1.51, 7.32, suppf,
2021-02-25,5.39, -12.58, -6.76, 1.90, 1.58, 7.71, suppf,
2021-02-26,7.56, -12.27, -4.03, 1.84, 1.52, 7.39, suppf,
2021-02-27,7.82, -12.01, 2.12, 1.86, 1.58, 7.62, suppf,
2021-02-28,8.11, -11.95, -1.35, 1.83, 1.53, 7.32, suppf,
2021-03-01,8.29, -11.92, -6.10, 1.83, 1.52, 7.29, suppf,
2021-03-02,8.47, -11.99, 0.35, 1.86, 1.54, 7.33, suppf,
2021-03-03,7.50, -12.93, -3.65, 1.81, 1.48, 7.15, suppf,
2021-03-04,8.57, -12.44, -6.56, 1.83, 1.52, 7.31, suppf,
2021-03-05,7.22, -13.91, -9.43, 1.86, 1.54, 7.39, suppf,
2021-03-06,7.47, -12.51, -6.11, 1.88, 1.55, 7.51, suppf,
2021-03-07,7.28, -13.02, -14.57, 1.85, 1.52, 7.31, suppf,
2021-03-08,7.18, -12.76, -4.31, 1.97, 1.58, 7.84, suppf,
2021-03-09,6.99, -12.93, -2.14, 1.84, 1.50, 7.29, suppf,
2021-03-10,9.55, -13.48, -5.16, 1.83, 1.50, 7.26, suppf,
2021-03-11,7.50, -12.45, -4.37, 1.82, 1.49, 7.22, suppf,
2021-03-12,5.65, -12.27, -9.94, 1.84, 1.51, 7.31, suppf,
2021-03-13,7.66, -12.73, -11.83, 1.80, 1.48, 7.09, suppf,
2021-03-14,7.08, -12.57, -8.65, 1.80, 1.48, 7.11, suppf,
2021-03-15,7.84, -11.91, -4.78, 1.83, 1.49, 7.21, suppf,
2021-03-16,7.39, -13.88, -0.21, 1.83, 1.53, 7.29, suppf,
2021-03-17,7.46, -13.03, -14.30, 1.81, 1.49, 7.14, suppf,
2021-03-18,7.09, -12.83, -3.45, 1.85, 1.56, 7.40, suppf,
2021-03-19,8.29, -14.59, -8.72, 1.83, 1.53, 7.22, suppf,
2021-03-20,8.92, -12.65, -14.64, 1.80, 1.48, 7.12, suppf,
2021-03-21,7.65, -11.91, -7.57, 1.82, 1.49, 7.16, suppf,
2021-03-22,7.43, -12.90, -4.83, 1.83, 1.51, 7.31, suppf,
2021-03-23,6.37, -14.24, -7.40, 1.82, 1.49, 7.14, suppf,
2021-03-24,7.18, -11.00, -1.73, 1.79, 1.48, 7.05, suppf,
2021-03-25,6.73, -13.21, 2.99, 1.82, 1.49, 7.17, suppf,
2021-03-26,7.68, -13.01, -1.38, 1.85, 1.52, 7.18, suppf,
2021-03-27,7.56, -12.42, -5.19, 1.81, 1.49, 7.12, suppf,
2021-03-28,7.32, -12.25, -6.83, 1.81, 1.49, 7.11, suppf,
2021-03-29,7.49, -12.25, -2.45, 1.82, 1.50, 7.22, suppf,
2021-03-30,7.30, -13.17, -4.10, 1.79, 1.48, 7.05, suppf,
2021-03-31,8.25, -12.67, -5.52, 1.79, 1.48, 7.02, suppf,
2021-04-01,6.97, -12.50, -0.65, 1.85, 1.52, 7.24, suppf,
2021-04-02,7.92, -13.00, -2.52, 1.80, 1.49, 7.09, suppf,
2021-04-03,7.21, -12.61, -1.38, 1.79, 1.48, 7.05, suppf,
2021-04-04,7.09, -11.99, -5.95, 1.79, 1.48, 7.04, suppf,
2021-04-05,7.53, -13.19, 1.02, 1.84, 1.53, 7.24, suppf,
2021-04-06,6.32, -12.41, 0.61, 1.81, 1.49, 7.11, suppf,
2021-04-07,7.28, -12.74, -0.14, 1.85, 1.55, 7.37, suppf,
2021-04-08,7.27, -12.63, 0.67, 1.95, 1.63, 7.59, suppf,
2021-04-09,7.60, -13.67, -2.41, 1.85, 1.53, 7.28, suppf,
2021-04-10,8.14, -13.29, -6.35, 1.79, 1.49, 7.09, suppf,
2021-04-11,7.12, -12.45, 2.24, 1.85, 1.58, 7.40, suppf,
2021-04-12,7.41, -13.70, -3.50, 1.82, 1.53, 7.14, suppf,
2021-04-13,6.85, -13.10, -1.33, 1.81, 1.53, 7.13, suppf,
2021-04-14,5.99, -13.05, 0.54, 1.81, 1.53, 7.13, suppf,
2021-04-15,7.74, -11.79, 5.58, 3.25, 2.38, 12.29, suppf,
2021-04-16,7.07, -12.39, 1.68, 2.18, 1.84, 9.29, suppf,
2021-04-17,7.24, -12.45, 1.15, 1.81, 1.53, 7.15, suppf,
2021-04-18,6.15, -12.04, 6.81, 1.80, 1.52, 7.09, suppf,
2021-04-19,7.01, -11.63, 3.89, 1.84, 1.58, 7.25, suppf,
2021-04-20,7.31, -11.29, -3.54, 1.80, 1.53, 7.13, suppf,
2021-04-21,6.29, -12.35, 4.67, 1.81, 1.55, 7.24, suppf,
2021-04-22,7.52, -11.42, 8.66, 2.00, 1.69, 7.77, suppf,
2021-04-23,6.66, -12.18, 8.50, 1.84, 1.60, 7.32, suppf,
2021-04-24,5.91, -11.62, 0.57, 1.88, 1.54, 7.37, suppf,
2021-04-25,6.98, -12.88, 1.38, 1.82, 1.51, 7.28, suppf,
2021-04-26,7.12, -12.87, 3.17, 1.81, 1.50, 7.16, suppf,
2021-04-27,6.08, -13.50, 4.78, 1.81, 1.53, 7.21, suppf,
2021-04-28,7.48, -11.39, 0.13, 1.83, 1.54, 7.28, suppf,
2021-04-29,7.63, -11.36, -1.38, 1.79, 1.47, 7.04, suppf,
2021-04-30,6.97, -11.53, -2.41, 1.79, 1.47, 7.03, suppf,
2021-05-01,7.82, -11.89, -4.53, 1.84, 1.51, 7.27, suppf,
2021-05-02,7.46, -13.88, 8.54, 1.82, 1.53, 7.34, suppf,
2021-05-03,6.67, -11.65, -2.75, 1.79, 1.48, 7.07, suppf,
2021-05-04,6.62, -10.29, 2.05, 1.79, 1.48, 7.06, suppf,
2021-05-05,6.88, -11.21, 1.94, 1.80, 1.49, 7.14, suppf,
2021-05-06,8.26, -11.03, -6.07, 1.80, 1.50, 7.22, suppf,
2021-05-07,7.65, -11.22, -0.77, 1.82, 1.49, 7.17, suppf,
2021-05-08,7.54, -10.64, -0.69, 1.83, 1.51, 7.25, suppf,
2021-05-09,6.63, -11.36, -1.80, 1.79, 1.47, 7.02, suppf,
2021-05-10,6.33, -12.25, -1.78, 1.82, 1.51, 7.17, suppf,
2021-05-11,8.22, -11.45, -5.94, 1.80, 1.48, 7.08, suppf,
2021-05-12,7.58, -11.86, -4.40, 1.82, 1.52, 7.26, suppf,
2021-05-13,7.32, -12.19, -6.15, 1.80, 1.48, 7.09, suppf,
2021-05-14,7.44, -11.03, -6.97, 1.91, 1.53, 7.38, suppf,
2021-05-15,7.19, -12.48, -3.91, 1.89, 1.56, 7.55, suppf,
2021-05-16,6.84, -11.76, -1.65, 1.81, 1.48, 7.13, suppf,
2021-05-17,6.55, -11.85, -8.61, 1.81, 1.50, 7.17, suppf,
2021-05-18,6.74, -12.57, -1.50, 1.82, 1.50, 7.22, suppf,
2021-05-19,7.42, -13.09, -1.25, 1.86, 1.52, 7.32, suppf,
2021-05-20,7.59, -12.03, 0.22, 1.93, 1.57, 7.50, suppf,
2021-05-21,8.85, -12.76, -1.22, 1.88, 1.54, 7.32, suppf,
2021-05-22,7.75, -12.89, -8.97, 1.86, 1.54, 7.42, suppf,
2021-05-23,7.82, -11.81, -8.40, 1.84, 1.52, 7.35, suppf,
2021-05-24,8.01, -11.73, -6.22, 1.82, 1.49, 7.15, suppf,
2021-05-25,7.47, -11.93, -2.44, 1.96, 1.63, 7.96, suppf,
2021-05-26,8.31, -11.86, -5.98, 1.82, 1.48, 7.11, suppf,
2021-05-27,9.65, -11.46, -8.98, 1.91, 1.57, 7.56, suppf,
2021-05-28,7.86, -12.05, -1.62, 1.90, 1.55, 7.66, suppf,
2021-05-29,7.19, -13.33, -4.40, 1.99, 1.68, 7.94, suppf,
2021-05-30,7.80, -12.80, -3.86, 1.81, 1.48, 7.14, suppf,
2021-05-31,8.40, -11.70, -0.72, 1.82, 1.51, 7.30, suppf,
2021-06-01,8.33, -12.08, -5.50, 1.83, 1.50, 7.27, suppf,
2021-06-02,10.02, -11.56, -11.53, 1.85, 1.51, 7.37, suppf,
2021-06-03,8.08, -12.25, 1.18, 1.91, 1.58, 7.60, suppf,
2021-06-04,9.45, -11.78, -1.88, 1.83, 1.51, 7.27, suppf,
2021-06-05,8.76, -12.22, 3.01, 1.87, 1.53, 7.33, suppf,
2021-06-06,7.68, -12.52, 1.25, 1.87, 1.54, 7.52, suppf,
2021-06-07,7.82, -13.37, -3.65, 1.84, 1.50, 7.29, suppf,
2021-06-08,8.84, -12.10, -6.41, 1.83, 1.50, 7.27, suppf,
2021-06-09,7.85, -12.09, -8.59, 1.82, 1.50, 7.25, suppf,
2021-06-10,7.72, -12.32, -3.31, 1.91, 1.56, 7.47, suppf,
2021-06-11,8.41, -12.26, -1.84, 1.89, 1.55, 7.37, suppf,
2021-06-12,8.32, -11.66, 1.65, 1.84, 1.51, 7.35, suppf,
2021-06-13,7.26, -12.35, -6.62, 1.86, 1.53, 7.53, suppf,
2021-06-14,6.95, -11.11, -5.84, 1.97, 1.64, 8.01, suppf,
2021-06-15,8.12, -13.99, -0.60, 1.88, 1.55, 7.50, suppf,
2021-06-16,9.00, -11.41, -2.81, 1.88, 1.52, 7.37, suppf,
2021-06-17,7.96, -12.34, 1.79, 1.85, 1.51, 7.36, suppf,
2021-06-18,8.67, -12.23, 2.59, 1.83, 1.49, 7.21, suppf,
2021-06-19,7.46, -11.80, 0.28, 1.85, 1.54, 7.39, suppf,
2021-06-20,8.86, -12.05, -1.15, 1.83, 1.49, 7.21, suppf,
2021-06-21,8.24, -12.79, -3.81, 1.84, 1.53, 7.38, suppf,
2021-06-22,7.90, -12.66, 7.26, 1.90, 1.55, 7.47, suppf,
2021-06-23,8.43, -12.13, 3.49, 1.88, 1.52, 7.34, suppf,
2021-06-24,7.11, -11.88, 1.99, 1.90, 1.57, 7.44, suppf,
2021-06-25,7.63, -13.17, -1.07, 1.85, 1.52, 7.26, suppf,
2021-06-26,8.42, -13.36, -4.94, 1.89, 1.59, 7.58, suppf,
2021-06-27,8.17, -13.26, -1.34, 1.92, 1.57, 7.52, suppf,
2021-06-28,7.11, -12.66, 2.29, 1.88, 1.51, 7.31, suppf,
2021-06-29,7.94, -13.13, -10.83, 1.87, 1.53, 7.35, suppf,
2021-06-30,8.48, -11.21, 2.95, 1.87, 1.54, 7.33, suppf,
2021-07-01,6.90, -12.33, 0.36, 1.92, 1.60, 7.53, suppf,
2021-07-02,7.82, -12.02, 1.78, 1.88, 1.55, 7.39, suppf,
2021-07-03,7.41, -12.03, -5.31, 1.91, 1.55, 7.42, suppf,
2021-07-04,7.73, -11.32, 6.90, 1.88, 1.52, 7.30, suppf,
2021-07-05,7.00, -12.53, -8.07, 1.95, 1.60, 7.67, suppf,
2021-07-06,7.82, -11.94, -9.70, 1.92, 1.58, 7.59, suppf,
2021-07-07,7.85, -11.16, -6.89, 1.87, 1.51, 7.27, suppf,
2021-07-08,8.46, -11.79, -4.81, 1.96, 1.59, 7.64, suppf,
2021-07-09,7.73, -11.79, 3.22, 1.95, 1.58, 7.61, suppf,
2021-07-10,7.53, -12.71, -0.12, 1.87, 1.52, 7.30, suppf,
2021-07-11,8.37, -12.35, -7.56, 1.93, 1.63, 7.73, suppf,
2021-07-12,8.55, -11.90, 3.09, 1.94, 1.61, 7.74, suppf,
2021-07-13,8.02, -10.39, 0.58, 1.88, 1.54, 7.45, suppf,
2021-07-14,7.70, -12.01, -3.97, 1.88, 1.54, 7.34, suppf,
2021-07-15,7.73, -11.53, -2.35, 1.90, 1.57, 7.53, suppf,
2021-07-16,8.23, -12.08, -0.82, 2.02, 1.65, 7.86, suppf,
2021-07-17,8.84, -12.38, -5.47, 1.93, 1.55, 7.55, suppf,
2021-07-18,7.17, -12.41, -9.38, 2.01, 1.63, 7.90, suppf,
2021-07-19,8.44, -12.64, -11.86, 1.88, 1.55, 7.48, suppf,
2021-07-20,6.29, -11.30, -5.62, 1.88, 1.53, 7.40, suppf,
2021-07-21,7.29, -12.96, -6.70, 1.86, 1.53, 7.33, suppf,
2021-07-22,7.11, -12.20, -4.20, 1.97, 1.64, 7.85, suppf,
2021-07-23,7.65, -11.59, -4.96, 1.90, 1.57, 7.48, suppf,
2021-07-24,7.02, -12.40, -1.44, 1.94, 1.58, 7.63, suppf,
2021-07-25,7.98, -11.18, -1.34, 1.87, 1.53, 7.36, suppf,
2021-07-26,8.72, -10.14, -7.45, 1.87, 1.54, 7.45, suppf,
2021-07-27,8.48, -11.59, -6.52, 1.97, 1.60, 7.81, suppf,
2021-07-28,7.70, -12.69, -15.90, 1.88, 1.55, 7.45, suppf,
2021-07-29,6.84, -12.04, -9.16, 1.91, 1.56, 7.60, suppf,
2021-07-30,7.82, -11.06, -6.34, 1.93, 1.57, 7.47, suppf,
2021-07-31,8.37, -10.77, -2.33, 1.92, 1.59, 7.62, suppf,
2021-08-01,7.55, -11.75, -6.11, 1.87, 1.54, 7.40, suppf,
2021-08-02,7.38, -12.59, -11.99, 1.85, 1.52, 7.28, suppf,
2021-08-03,8.06, -12.44, -9.81, 1.89, 1.57, 7.49, suppf,
2021-08-04,7.63, -11.63, -2.83, 1.86, 1.52, 7.30, suppf,
2021-08-05,7.42, -11.49, -5.83, 1.86, 1.52, 7.31, suppf,
2021-08-06,8.29, -12.22, -5.37, 1.92, 1.53, 7.47, suppf,
2021-08-07,7.06, -11.45, -7.93, 1.90, 1.58, 7.57, suppf,
2021-08-08,7.84, -11.05, 0.11, 1.88, 1.53, 7.38, suppf,
2021-08-09,8.96, -11.57, -1.04, 1.86, 1.52, 7.29, suppf,
2021-08-10,8.13, -11.49, -4.04, 1.86, 1.52, 7.29, suppf,
2021-08-11,8.07, -11.88, 0.40, 1.88, 1.54, 7.38, suppf,
2021-08-12,7.66, -11.05, -1.84, 1.87, 1.53, 7.34, suppf,
2021-08-13,7.76, -12.06, -5.71, 1.87, 1.53, 7.35, suppf,
2021-08-14,7.76, -10.91, -6.31, 1.86, 1.52, 7.29, suppf,
2021-08-15,7.98, -12.78, -2.29, 1.85, 1.50, 7.16, suppf,
2021-08-16,8.26, -12.81, -4.69, 1.89, 1.56, 7.29, suppf,
2021-08-17,7.54, -12.87, 4.04, 1.88, 1.54, 7.40, suppf,
2021-08-18,6.57, -11.57, 4.54, 1.87, 1.53, 7.36, suppf,
2021-08-19,6.35, -11.56, 1.39, 2.03, 1.63, 7.88, suppf,
2021-08-20,6.83, -10.94, 1.11, 1.90, 1.56, 7.38, suppf,
2021-08-21,7.22, -12.36, -1.69, 1.91, 1.60, 7.63, suppf,
2021-08-22,7.50, -11.26, 1.22, 1.86, 1.54, 7.28, suppf,
2021-08-23,7.57, -11.12, 0.28, 1.86, 1.55, 7.36, suppf,
2021-08-24,7.91, -11.63, -5.18, 1.86, 1.52, 7.27, suppf,
2021-08-25,7.30, -11.13, -10.18, 1.86, 1.52, 7.26, suppf,
2021-08-26,7.53, -11.91, -2.62, 1.86, 1.52, 7.25, suppf,
2021-08-27,7.30, -11.71, -5.74, 1.88, 1.55, 7.39, suppf,
2021-08-28,6.93, -12.39, -0.71, 1.84, 1.51, 7.19, suppf,
2021-08-29,6.50, -11.62, 0.16, 1.95, 1.59, 7.65, suppf,
2021-08-30,7.28, -13.00, 2.03, 1.94, 1.60, 7.62, suppf,
2021-08-31,7.12, -11.78, 2.35, 1.93, 1.58, 7.62, suppf,
2021-09-01,6.46, -12.30, 1.35, 1.83, 1.50, 7.10, suppf,
2021-09-02,7.08, -11.90, -1.88, 1.87, 1.56, 7.32, suppf,
2021-09-03,5.98, -11.64, -1.45, 2.07, 1.71, 8.10, suppf,
2021-09-04,7.29, -12.43, -7.02, 1.98, 1.58, 7.78, suppf,
2021-09-05,8.31, -11.95, -2.17, 2.07, 1.61, 7.99, suppf,
2021-09-06,8.49, -12.30, -1.58, 1.91, 1.55, 7.43, suppf,
2021-09-07,6.64, -11.07, -6.84, 2.04, 1.73, 8.08, suppf,
2021-09-08,6.75, -12.43, -0.06, 1.87, 1.54, 7.28, suppf,
2021-09-09,6.51, -11.66, 5.26, 1.87, 1.52, 7.28, suppf,
2021-09-10,7.42, -13.05, 0.45, 1.93, 1.58, 7.70, suppf,
2021-09-11,8.22, -12.12, -4.25, 1.95, 1.58, 7.61, suppf,
2021-09-12,8.88, -11.77, -3.42, 1.84, 1.51, 7.19, suppf,
2021-09-13,7.92, -11.99, 0.70, 1.84, 1.51, 7.19, suppf,
2021-09-14,8.05, -12.31, -2.19, 1.86, 1.52, 7.23, suppf,
2021-09-15,7.74, -13.24, 5.94, 1.87, 1.52, 7.29, suppf,
2021-09-16,7.89, -11.47, 1.14, 1.87, 1.53, 7.36, suppf,
2021-09-17,6.86, -12.21, 2.80, 1.89, 1.55, 7.45, suppf,
2021-09-18,6.24, -11.77, 4.95, 1.85, 1.53, 7.29, suppf,
2021-09-19,7.79, -13.48, -3.03, 2.04, 1.64, 7.93, suppf,
2021-09-20,7.13, -11.72, 0.73, 1.85, 1.50, 7.19, suppf,
2021-09-21,7.26, -11.96, -2.45, 1.85, 1.49, 7.15, suppf,
2021-09-22,6.30, -12.17, -1.70, 1.89, 1.53, 7.39, suppf,
2021-09-23,8.23, -12.10, -2.51, 1.94, 1.56, 7.64, suppf,
2021-09-24,6.95, -12.81, -5.48, 1.95, 1.60, 7.61, suppf,
2021-09-25,6.56, -12.28, -5.53, 1.87, 1.51, 7.22, suppf,
2021-09-26,7.28, -12.84, 3.62, 1.86, 1.51, 7.25, suppf,
2021-09-27,8.38, -13.26, -8.07, 1.91, 1.56, 7.52, suppf,
2021-09-28,7.39, -12.64, -4.61, 2.03, 1.64, 8.05, suppf,
2021-09-29,7.55, -11.97, 4.07, 1.85, 1.51, 7.25, suppf,
2021-09-30,6.77, -11.90, -1.50, 1.90, 1.56, 7.47, suppf,
2021-10-01,7.06, -12.62, -4.74, 1.86, 1.50, 7.22, suppf,
2021-10-02,6.76, -12.82, 0.40, 1.86, 1.51, 7.24, suppf,
2021-10-03,7.54, -11.72, 4.87, 1.85, 1.52, 7.27, suppf,
2021-10-04,7.49, -12.29, -2.33, 1.86, 1.51, 7.26, suppf,
2021-10-05,7.93, -12.26, -7.55, 1.85, 1.52, 7.27, suppf,
2021-10-06,5.69, -11.53, -10.42, 1.90, 1.55, 7.51, suppf,
2021-10-07,7.05, -13.62, 0.10, 1.87, 1.52, 7.33, suppf,
2021-10-08,6.54, -12.51, -4.45, 1.88, 1.54, 7.42, suppf,
2021-10-09,6.40, -13.29, 5.27, 1.90, 1.52, 7.38, suppf,
2021-10-10,7.34, -13.33, 2.10, 1.85, 1.50, 7.22, suppf,
2021-10-11,7.39, -12.75, 0.61, 1.85, 1.50, 7.20, suppf,
2021-10-12,7.32, -13.40, -0.15, 1.87, 1.51, 7.28, suppf,
2021-10-13,7.99, -10.55, 0.58, 1.91, 1.52, 7.36, suppf,
2021-10-14,6.72, -12.18, 5.14, 1.88, 1.52, 7.32, suppf,
2021-10-15,7.33, -11.98, -0.98, 1.86, 1.51, 7.25, suppf,
2021-10-16,7.86, -12.45, 1.02, 1.88, 1.54, 7.31, suppf,
2021-10-17,7.08, -12.63, 0.30, 1.87, 1.51, 7.30, suppf,
2021-10-18,7.14, -12.52, 6.85, 1.88, 1.53, 7.36, suppf,
2021-10-19,7.30, -12.24, -9.80, 2.05, 1.63, 7.99, suppf,
2021-10-20,8.49, -13.03, 1.49, 1.91, 1.62, 7.66, suppf,
2021-10-21,7.37, -14.37, -7.93, 1.95, 1.64, 7.84, suppf,
