PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYMD
Station name,Middletown
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.4068208114 North Latitude, -74.4428037699 East Longitude, 126.98584 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-16,-1.66, 0.06, 0.50, 1.92, 1.51, 7.39, supp6,
2020-03-17,-2.52, 1.37, 1.11, 1.95, 1.52, 7.45, supp6,
2020-03-18,-1.61, -0.75, 8.47, 1.94, 1.53, 7.47, supp6,
2020-03-19,-0.31, 0.04, 1.65, 2.13, 1.69, 8.16, supp6,
2020-03-20,-1.01, 1.81, -0.87, 2.13, 1.63, 8.34, supp6,
2020-03-21,-0.99, 0.78, 2.02, 2.00, 1.54, 7.59, supp6,
2020-03-22,-1.43, -0.21, 0.36, 1.94, 1.51, 7.43, supp6,
2020-03-23,0.30, 2.09, 2.04, 1.94, 1.52, 7.44, supp6,
2020-03-24,0.23, 0.81, 9.52, 1.91, 1.51, 7.35, supp6,
2020-03-25,0.42, 0.60, 6.89, 1.94, 1.51, 7.42, supp6,
2020-03-26,-1.07, 1.04, 13.01, 1.93, 1.52, 7.44, supp6,
2020-03-27,-1.20, 1.50, 8.04, 1.92, 1.51, 7.35, supp6,
2020-03-28,-2.15, 1.83, 6.57, 1.94, 1.51, 7.40, supp6,
2020-03-29,-1.85, 2.53, 9.72, 1.94, 1.53, 7.49, supp6,
2020-03-30,-1.62, 0.09, 9.76, 1.94, 1.53, 7.46, supp6,
2020-03-31,-1.54, 0.24, 10.63, 1.92, 1.51, 7.35, supp6,
2020-04-01,-1.81, 0.91, 3.62, 1.94, 1.51, 7.41, supp6,
2020-04-02,-2.14, -0.65, 6.38, 1.92, 1.51, 7.35, supp6,
2020-04-03,-1.07, 0.36, 14.94, 1.93, 1.51, 7.39, supp6,
2020-04-04,-1.76, 0.77, 11.48, 1.92, 1.51, 7.37, supp6,
2020-04-05,-1.58, -0.45, 8.01, 1.93, 1.53, 7.42, supp6,
2020-04-06,-0.61, -0.57, 10.20, 1.96, 1.55, 7.66, supp6,
2020-04-07,-2.03, 0.50, 13.85, 1.97, 1.55, 7.53, supp6,
2020-04-08,-2.29, 0.47, 12.54, 1.92, 1.49, 7.34, supp6,
2020-04-09,-0.48, 0.48, 16.52, 1.93, 1.53, 7.47, supp6,
2020-04-10,-2.26, 0.23, 18.94, 1.90, 1.50, 7.29, final,
2020-04-11,-1.73, 0.19, 18.86, 1.92, 1.51, 7.34, final,
2020-04-12,-0.68, 0.87, 12.24, 1.99, 1.58, 7.69, supp6,
2020-04-13,-1.58, 1.18, 15.63, 2.05, 1.61, 7.94, supp6,
2020-04-14,-1.65, -0.09, 12.73, 1.93, 1.52, 7.45, supp6,
2020-04-15,-0.50, -0.92, 9.22, 1.91, 1.52, 7.38, supp6,
2020-04-16,-1.97, 0.74, 14.64, 1.93, 1.52, 7.44, supp6,
2020-04-17,-1.57, -0.44, 10.59, 1.93, 1.52, 7.40, supp6,
2020-04-18,-2.63, 2.11, 3.33, 1.94, 1.52, 7.41, supp6,
2020-04-19,-3.35, 0.33, 11.82, 1.95, 1.54, 7.56, supp6,
2020-04-20,-0.95, 0.66, 14.06, 1.92, 1.52, 7.37, supp6,
2020-04-21,-1.33, 1.37, 12.78, 1.94, 1.53, 7.51, supp6,
2020-04-22,-2.64, 1.12, 8.54, 1.92, 1.53, 7.43, supp6,
2020-04-23,-0.85, -0.12, 12.48, 1.95, 1.56, 7.50, supp6,
2020-04-24,-0.34, -0.14, 6.28, 1.96, 1.58, 7.62, supp6,
2020-04-25,0.87, 0.22, 5.97, 1.94, 1.52, 7.45, supp6,
2020-04-26,0.81, -0.99, 4.24, 1.89, 1.53, 7.41, supp6,
2020-04-27,0.24, 0.44, 7.93, 1.89, 1.51, 7.34, supp6,
2020-04-28,-0.92, 0.03, 6.51, 1.86, 1.51, 7.25, supp6,
2020-04-29,-0.27, 1.35, 6.26, 1.92, 1.54, 7.52, supp6,
2020-04-30,-2.51, 0.58, 9.62, 1.90, 1.51, 7.36, supp6,
2020-05-01,-2.45, 0.34, 7.64, 1.89, 1.52, 7.39, supp6,
2020-05-02,1.27, -2.06, -2.08, 1.89, 1.53, 7.46, supp6,
2020-05-03,1.35, 0.11, 23.67, 1.91, 1.53, 7.44, supp6,
2020-05-04,-0.38, 0.11, 11.55, 1.88, 1.53, 7.41, supp6,
2020-05-05,-0.16, 0.19, 7.52, 1.91, 1.53, 7.44, supp6,
2020-05-06,-0.30, 0.81, 6.84, 1.92, 1.52, 7.44, supp6,
2020-05-07,-0.20, -0.84, 15.73, 1.89, 1.50, 7.36, supp6,
2020-05-08,-0.20, 0.05, 12.03, 1.94, 1.54, 7.48, supp6,
2020-05-09,-1.79, -0.60, 16.22, 1.98, 1.59, 7.58, supp6,
2020-05-10,-0.46, -0.78, 9.88, 1.98, 1.58, 7.56, supp6,
2020-05-11,0.03, -0.47, 6.49, 1.95, 1.53, 7.53, supp6,
2020-05-12,-0.03, -0.47, 11.80, 1.90, 1.50, 7.36, supp6,
2020-05-13,-0.26, -1.28, 5.69, 1.89, 1.51, 7.32, supp6,
2020-05-14,0.39, -0.23, 11.68, 1.93, 1.51, 7.47, supp6,
2020-05-15,-0.91, 0.57, 13.34, 1.96, 1.55, 7.55, supp6,
2020-05-16,1.45, -0.89, 9.49, 2.02, 1.60, 7.94, supp6,
2020-05-17,1.26, -0.93, 10.68, 1.90, 1.52, 7.35, supp6,
2020-05-18,0.27, 1.24, 10.45, 1.90, 1.53, 7.44, supp6,
2020-05-19,0.21, 0.20, 7.40, 1.90, 1.52, 7.35, supp6,
2020-05-20,-0.42, 0.53, 10.22, 1.88, 1.51, 7.30, supp6,
2020-05-21,-0.26, -0.16, 2.97, 1.90, 1.50, 7.31, supp6,
2020-05-22,0.25, -0.33, 7.62, 1.93, 1.55, 7.55, supp6,
2020-05-23,0.64, -0.13, 16.21, 1.93, 1.55, 7.49, supp6,
2020-05-24,1.19, 0.64, 8.07, 1.94, 1.56, 7.62, supp6,
2020-05-25,-0.50, 1.13, 12.72, 1.90, 1.51, 7.35, supp6,
2020-05-26,1.44, 1.19, 7.37, 1.89, 1.51, 7.29, supp6,
2020-05-27,0.54, -0.92, 9.50, 1.93, 1.54, 7.53, supp6,
2020-05-28,1.31, -0.09, 7.30, 1.95, 1.56, 7.65, supp6,
2020-05-29,-0.76, -0.05, -4.83, 2.07, 1.71, 8.27, supp6,
2020-05-30,1.00, 1.85, 12.18, 1.95, 1.54, 7.60, supp6,
2020-05-31,1.49, -0.48, 8.14, 1.91, 1.53, 7.42, supp6,
2020-06-01,-0.65, 0.68, 7.15, 1.90, 1.50, 7.28, supp6,
2020-06-02,-0.33, 1.70, 8.35, 1.90, 1.51, 7.32, supp6,
2020-06-03,-0.73, 1.63, 21.45, 2.06, 1.63, 8.09, supp6,
2020-06-04,1.75, 1.43, 19.51, 2.01, 1.67, 8.03, supp6,
2020-06-05,2.88, 1.68, 12.21, 1.98, 1.64, 7.81, supp6,
2020-06-06,-0.65, -0.48, 1.56, 2.03, 1.63, 8.04, supp6,
2020-06-07,1.45, 0.72, 8.26, 1.98, 1.59, 7.76, supp6,
2020-06-08,1.98, 0.54, 6.58, 1.93, 1.56, 7.52, supp6,
2020-06-09,0.21, 1.90, 5.58, 1.99, 1.62, 7.73, supp6,
2020-06-10,2.47, 2.93, 15.73, 1.96, 1.58, 7.65, supp6,
2020-06-11,0.95, 1.13, 10.18, 2.06, 1.62, 8.09, supp6,
2020-06-12,2.38, -0.28, 4.51, 1.94, 1.55, 7.57, supp6,
2020-06-13,1.27, -1.24, 10.83, 1.92, 1.53, 7.49, supp6,
2020-06-14,1.79, -0.18, 0.09, 1.88, 1.50, 7.25, supp6,
2020-06-15,1.16, 1.39, 2.89, 1.89, 1.50, 7.22, supp6,
2020-06-16,1.11, 0.55, 5.33, 1.87, 1.47, 7.13, supp6,
2020-06-17,5.78, 35.80, -2.31, 35.44, 212.85, 136.98, supp6,
2020-06-22,-0.72, 0.77, 20.64, 3.79, 2.75, 14.54, supp6,
2020-06-23,5.83, -0.09, 14.26, 2.06, 1.64, 8.10, supp6,
2020-06-24,0.79, -0.17, 14.49, 1.99, 1.57, 7.72, supp6,
2020-06-25,1.52, 0.41, 15.31, 1.95, 1.55, 7.45, supp6,
2020-06-26,1.56, 1.30, 12.57, 2.01, 1.59, 7.89, supp6,
2020-06-27,2.85, -1.25, 38.49, 6.70, 4.65, 22.22, supp6,
2020-06-28,1.83, 1.15, 6.13, 2.05, 1.62, 8.08, supp6,
2020-06-29,0.86, -1.64, 7.47, 1.97, 1.56, 7.67, supp6,
2020-06-30,2.31, -0.96, 11.84, 2.10, 1.64, 8.16, supp6,
2020-07-01,1.27, 1.27, 8.98, 2.00, 1.56, 7.71, supp6,
2020-07-02,-2.18, 2.58, 9.80, 1.97, 1.54, 7.56, supp6,
2020-07-03,2.66, 0.89, 14.75, 1.97, 1.56, 7.59, supp6,
2020-07-04,2.72, 2.12, 6.20, 1.96, 1.53, 7.50, supp6,
2020-07-05,1.64, -0.98, 17.45, 1.94, 1.52, 7.46, supp6,
2020-07-06,0.86, -0.80, 15.56, 1.95, 1.52, 7.42, supp6,
2020-07-07,2.85, 1.67, 9.35, 1.95, 1.54, 7.40, supp6,
2020-07-08,2.28, 2.16, 11.54, 1.97, 1.54, 7.52, supp6,
2020-07-09,2.28, 1.10, 17.52, 1.97, 1.58, 7.62, supp6,
2020-07-10,3.66, -1.14, 10.19, 2.01, 1.61, 7.81, supp6,
2020-07-11,0.56, 0.44, 11.12, 2.06, 1.65, 8.05, supp6,
2020-07-12,1.10, -0.88, 20.78, 1.98, 1.59, 7.86, supp6,
2020-07-13,0.86, 1.29, 16.57, 1.95, 1.54, 7.61, supp6,
2020-07-14,1.27, 0.35, 20.49, 1.93, 1.54, 7.52, supp6,
2020-07-15,-1.21, 1.11, 16.65, 1.93, 1.54, 7.56, supp6,
2020-07-16,1.94, -0.41, 10.84, 1.92, 1.53, 7.47, supp6,
2020-07-17,1.11, -1.02, 17.39, 1.99, 1.60, 7.93, supp6,
2020-07-18,0.20, -0.34, 17.98, 1.94, 1.54, 7.61, supp6,
2020-07-19,0.52, 1.60, 13.86, 1.97, 1.56, 7.75, supp6,
2020-07-20,1.46, 2.75, 15.03, 1.99, 1.58, 7.86, supp6,
2020-07-21,1.88, 0.59, 18.93, 1.95, 1.55, 7.61, supp6,
2020-07-22,2.97, 0.10, 19.93, 1.98, 1.59, 7.88, supp6,
2020-07-23,3.07, 0.98, 16.34, 1.98, 1.58, 7.77, supp6,
2020-07-24,2.81, -0.85, 17.41, 1.94, 1.54, 7.58, supp6,
2020-07-25,3.22, 0.36, 11.54, 1.94, 1.53, 7.54, supp6,
2020-07-26,2.73, -0.89, 17.26, 1.92, 1.52, 7.43, supp6,
2020-07-27,2.44, -2.26, 22.81, 1.91, 1.54, 7.40, supp6,
2020-07-28,2.97, 1.15, 16.47, 2.06, 1.62, 8.23, supp6,
2020-07-29,2.04, 1.12, 2.29, 1.93, 1.54, 7.51, supp6,
2020-07-30,1.26, 0.63, 20.96, 2.02, 1.62, 8.08, supp6,
2020-07-31,1.84, 0.34, 20.75, 2.04, 1.62, 8.08, supp6,
2020-08-01,1.54, 0.35, 11.02, 1.92, 1.53, 7.44, supp6,
2020-08-02,1.72, -1.56, 19.31, 1.99, 1.58, 7.82, supp6,
2020-08-03,2.96, 2.50, 28.88, 2.02, 1.61, 7.96, supp6,
2020-08-04,1.33, -0.40, 33.84, 2.08, 1.65, 8.27, supp6,
2020-08-05,0.16, 1.23, 24.72, 2.01, 1.58, 7.81, supp6,
2020-08-06,3.15, 1.04, 20.38, 2.07, 1.61, 7.95, supp6,
2020-08-07,1.90, -1.73, 18.77, 2.05, 1.57, 7.79, supp6,
2020-08-08,-0.13, 0.01, 10.75, 1.92, 1.53, 7.41, supp6,
2020-08-09,1.15, 0.47, 14.27, 2.11, 1.69, 8.04, supp6,
2020-08-10,0.79, -0.48, 8.66, 1.95, 1.54, 7.55, supp6,
2020-08-11,-0.19, 1.00, 24.80, 1.97, 1.56, 7.62, supp6,
2020-08-12,-0.37, -1.44, 23.28, 2.03, 1.62, 8.03, supp6,
2020-08-13,0.33, 0.30, 12.54, 1.93, 1.52, 7.39, supp6,
2020-08-14,0.11, 0.80, 19.32, 1.97, 1.56, 7.64, supp6,
2020-08-15,0.93, 1.78, 23.96, 1.97, 1.55, 7.65, supp6,
2020-08-16,1.24, 0.97, 13.50, 1.96, 1.56, 7.67, suppf,
2020-08-17,0.48, 0.78, 15.01, 1.95, 1.55, 7.53, suppf,
2020-08-18,0.50, 0.54, 13.24, 1.95, 1.56, 7.62, suppf,
2020-08-19,0.14, -2.13, 20.25, 1.93, 1.53, 7.42, suppf,
2020-08-20,0.72, -0.28, 16.06, 1.92, 1.53, 7.44, suppf,
2020-08-21,0.16, -1.51, 7.75, 2.00, 1.60, 7.77, suppf,
2020-08-22,2.54, 0.22, 8.41, 1.95, 1.57, 7.60, suppf,
2020-08-23,2.56, 0.88, 8.11, 1.94, 1.55, 7.51, suppf,
2020-08-24,1.57, 1.04, 18.24, 1.94, 1.55, 7.56, suppf,
2020-08-25,0.70, -0.29, 15.94, 1.99, 1.58, 7.76, suppf,
2020-08-26,3.92, -0.83, 17.94, 1.95, 1.56, 7.60, suppf,
2020-08-27,-0.08, -0.39, 11.93, 2.00, 1.61, 7.92, suppf,
2020-08-28,0.43, 0.64, 12.05, 2.07, 1.64, 8.07, suppf,
2020-08-29,0.75, 2.75, 17.84, 1.98, 1.56, 7.65, suppf,
2020-08-30,1.59, -0.90, 15.39, 2.00, 1.59, 7.87, suppf,
2020-08-31,0.39, 1.38, 15.14, 1.91, 1.52, 7.36, suppf,
2020-09-01,-0.36, 1.58, 11.20, 1.94, 1.55, 7.49, suppf,
2020-09-02,-0.64, 1.06, 11.92, 1.97, 1.56, 7.61, suppf,
2020-09-03,-0.93, -1.71, 35.13, 2.05, 1.63, 8.06, suppf,
2020-09-04,2.12, -3.07, 16.09, 2.04, 1.63, 8.13, suppf,
2020-09-05,1.41, -0.33, 5.04, 1.92, 1.54, 7.42, suppf,
2020-09-06,-0.23, 0.70, 16.88, 1.92, 1.54, 7.41, suppf,
2020-09-07,-0.12, 0.81, 9.75, 1.94, 1.55, 7.51, suppf,
2020-09-08,-1.69, 0.80, 13.49, 1.97, 1.58, 7.72, suppf,
2020-09-09,0.99, -0.17, -0.06, 1.96, 1.55, 7.56, suppf,
2020-09-10,0.11, -1.07, 2.08, 2.07, 1.65, 8.17, suppf,
2020-09-11,4.91, 1.48, 21.21, 2.12, 1.64, 8.27, suppf,
2020-09-12,0.19, 1.08, 6.91, 1.98, 1.57, 7.64, suppf,
2020-09-13,-0.12, -0.25, 9.04, 1.95, 1.56, 7.62, suppf,
2020-09-14,-0.27, -0.73, 3.50, 2.03, 1.60, 7.96, suppf,
2020-09-15,-1.13, 0.86, 8.56, 2.01, 1.63, 7.74, suppf,
2020-09-16,-2.15, -0.38, 6.72, 2.01, 1.62, 7.72, suppf,
2020-09-17,-0.76, 0.63, 14.41, 1.97, 1.60, 7.66, suppf,
2020-09-18,-0.27, -0.12, 15.49, 1.98, 1.62, 7.77, suppf,
2020-09-19,-0.70, -0.35, 8.14, 1.97, 1.59, 7.67, suppf,
2020-09-20,-1.35, 0.33, 9.70, 1.95, 1.57, 7.51, suppf,
2020-09-21,-2.30, 1.36, 2.81, 1.90, 1.53, 7.36, suppf,
2020-09-22,-3.30, 0.50, 7.92, 1.97, 1.57, 7.55, suppf,
2020-09-23,-3.68, 0.13, 15.37, 2.03, 1.64, 7.87, suppf,
2020-09-24,0.82, 1.12, 10.77, 1.94, 1.58, 7.57, suppf,
2020-09-25,0.80, -0.33, 16.53, 1.93, 1.53, 7.45, suppf,
2020-09-26,1.81, 0.91, 28.74, 1.96, 1.57, 7.66, suppf,
2020-09-27,-1.55, 0.46, 21.36, 1.92, 1.53, 7.42, suppf,
2020-09-28,1.02, -2.97, 34.95, 2.12, 1.69, 8.52, suppf,
2020-09-29,-1.50, 1.67, 23.32, 2.00, 1.64, 8.09, suppf,
2020-09-30,2.08, 2.01, 17.16, 1.95, 1.56, 7.65, suppf,
2020-10-01,-0.82, 1.55, 13.35, 1.97, 1.59, 7.84, suppf,
2020-10-02,-0.48, 0.48, 12.86, 1.91, 1.55, 7.54, suppf,
2020-10-03,-1.14, 0.03, 8.73, 1.88, 1.52, 7.32, suppf,
2020-10-04,-0.73, 0.71, 9.45, 1.33, 1.06, 5.13, suppf,
2020-10-05,-1.61, 0.06, 9.72, 1.34, 1.07, 5.20, suppf,
2020-10-06,-0.87, 1.67, 8.48, 1.34, 1.07, 5.20, suppf,
2020-10-07,-0.59, 1.00, 19.58, 1.36, 1.09, 5.36, suppf,
2020-10-08,-1.03, -0.01, 13.43, 1.66, 1.35, 6.51, suppf,
2020-10-09,-1.54, 1.06, 8.59, 1.33, 1.06, 5.17, suppf,
2020-10-10,-3.69, 0.48, 15.88, 1.34, 1.07, 5.22, suppf,
2020-10-11,-1.05, -1.46, 15.38, 1.34, 1.08, 5.25, suppf,
2020-10-12,-1.41, 1.55, 13.70, 1.33, 1.07, 5.18, suppf,
2020-10-13,-1.66, 2.04, 18.26, 1.35, 1.09, 5.32, suppf,
2020-10-14,-1.36, 2.08, 18.80, 1.35, 1.09, 5.34, suppf,
2020-10-15,-1.92, 0.57, 11.10, 1.34, 1.08, 5.25, suppf,
2020-10-16,-0.80, 0.46, 8.14, 1.34, 1.08, 5.29, suppf,
2020-10-17,-0.90, 0.55, 5.83, 1.35, 1.09, 5.31, suppf,
2020-10-18,-0.87, 1.40, 5.74, 1.34, 1.06, 5.19, suppf,
2020-10-19,0.09, 1.39, 7.12, 1.38, 1.11, 5.42, suppf,
2020-10-20,-2.48, 1.18, 6.49, 1.55, 1.21, 6.04, suppf,
2020-10-21,0.56, 0.69, 7.28, 1.37, 1.08, 5.30, suppf,
2020-10-22,0.27, 0.11, 1.62, 1.35, 1.09, 5.28, suppf,
2020-10-23,0.71, 1.04, 6.41, 1.35, 1.09, 5.25, suppf,
2020-10-24,1.47, 0.08, 11.43, 1.38, 1.13, 5.55, suppf,
2020-10-25,-0.90, 1.91, 10.22, 1.88, 1.50, 7.37, suppf,
2020-10-26,-1.98, 1.71, 8.51, 1.88, 1.50, 7.33, suppf,
2020-10-27,-0.96, 0.97, 7.37, 1.92, 1.53, 7.41, suppf,
2020-10-28,-1.40, 0.65, 8.72, 1.90, 1.50, 7.34, suppf,
2020-10-29,-1.59, 0.92, 6.29, 1.93, 1.55, 7.51, suppf,
2020-10-30,-1.04, -0.19, 4.50, 1.92, 1.56, 7.52, suppf,
2020-10-31,-0.53, 0.80, 0.67, 1.92, 1.53, 7.42, suppf,
2020-11-01,-1.48, 0.80, 2.83, 1.92, 1.53, 7.46, suppf,
2020-11-02,-0.05, 0.49, 8.83, 1.88, 1.48, 7.23, suppf,
2020-11-03,-1.23, -0.21, 12.03, 1.88, 1.48, 7.20, suppf,
2020-11-04,-1.05, 0.74, 2.08, 1.92, 1.53, 7.48, suppf,
2020-11-05,-0.64, 0.27, 5.96, 1.93, 1.54, 7.41, suppf,
2020-11-06,-0.24, -0.13, 8.26, 1.88, 1.49, 7.29, suppf,
2020-11-07,-0.45, -0.92, 4.50, 1.88, 1.50, 7.31, suppf,
2020-11-08,-0.25, -0.39, 6.96, 1.88, 1.48, 7.20, suppf,
2020-11-09,-0.99, 0.41, 12.47, 1.89, 1.49, 7.33, suppf,
2020-11-10,-1.99, 1.20, 5.68, 1.93, 1.53, 7.37, suppf,
2020-11-11,-2.55, 2.01, 16.37, 1.94, 1.53, 7.46, suppf,
2020-11-12,-0.54, -0.46, 9.25, 2.02, 1.59, 7.77, suppf,
2020-11-13,-1.71, -1.17, 9.73, 1.99, 1.54, 7.52, suppf,
2020-11-14,-2.21, -0.09, 11.11, 1.92, 1.49, 7.25, suppf,
2020-11-15,-3.82, 1.39, 13.38, 1.94, 1.52, 7.45, suppf,
2020-11-16,-2.13, 1.41, 18.37, 1.99, 1.53, 7.61, suppf,
2020-11-17,-1.48, -0.04, 15.34, 1.98, 1.53, 7.62, suppf,
2020-11-18,-1.24, -0.59, 5.53, 1.97, 1.54, 7.47, suppf,
2020-11-19,-2.14, -0.11, 4.23, 1.93, 1.49, 7.28, suppf,
2020-11-20,-0.93, 0.82, 13.22, 2.02, 1.54, 7.70, suppf,
2020-11-21,-2.65, 2.25, 12.15, 2.01, 1.55, 7.64, suppf,
2020-11-22,-1.25, 0.26, 5.93, 1.92, 1.49, 7.28, suppf,
2020-11-23,-0.54, -0.41, 8.62, 2.01, 1.56, 7.77, suppf,
2020-11-24,-1.75, 0.43, 12.05, 1.97, 1.52, 7.50, suppf,
2020-11-25,-0.34, -0.17, 5.78, 1.97, 1.52, 7.51, suppf,
2020-11-26,-2.06, 0.98, 10.23, 1.98, 1.54, 7.57, suppf,
2020-11-27,-1.68, 0.18, 12.18, 1.92, 1.50, 7.30, suppf,
2020-11-28,-1.67, 1.00, 18.17, 1.95, 1.55, 7.48, suppf,
2020-11-29,-1.29, 1.16, 8.19, 2.00, 1.58, 7.59, suppf,
2020-11-30,-1.64, 0.99, 13.56, 2.00, 1.56, 7.68, suppf,
2020-12-01,-1.67, 0.67, 10.97, 1.96, 1.52, 7.51, suppf,
2020-12-02,-1.56, 0.16, 6.84, 1.91, 1.50, 7.31, suppf,
2020-12-03,-2.29, 0.19, 14.13, 1.92, 1.50, 7.31, suppf,
2020-12-04,-1.88, 0.45, 8.04, 1.94, 1.50, 7.39, suppf,
2020-12-05,-2.83, -0.86, 16.68, 1.94, 1.50, 7.33, suppf,
2020-12-06,-0.83, -0.11, 12.41, 1.92, 1.49, 7.24, suppf,
2020-12-07,-1.64, 0.11, 11.39, 1.92, 1.49, 7.30, suppf,
2020-12-08,-1.93, 0.23, 14.60, 1.93, 1.49, 7.31, suppf,
2020-12-09,-1.40, 1.07, 14.90, 1.93, 1.50, 7.32, suppf,
2020-12-10,-0.50, -0.25, 9.41, 1.92, 1.50, 7.28, suppf,
2020-12-11,-2.23, -1.32, 10.53, 1.92, 1.49, 7.24, suppf,
2020-12-12,-1.98, -0.70, 8.80, 1.94, 1.50, 7.37, suppf,
2020-12-13,-1.94, 0.53, 7.20, 1.93, 1.50, 7.34, suppf,
2020-12-14,-1.86, 0.28, 8.57, 2.33, 1.84, 8.17, suppf,
2020-12-15,-0.96, -1.23, 4.73, 1.93, 1.49, 7.32, suppf,
2020-12-16,-1.00, 0.37, 4.29, 2.01, 1.57, 7.59, suppf,
2020-12-17,-1.05, 0.23, 2.00, 1.94, 1.50, 7.33, suppf,
2020-12-18,-1.37, -0.89, 1.77, 1.91, 1.48, 7.23, suppf,
2020-12-19,-1.32, 1.03, 3.89, 1.92, 1.48, 7.34, suppf,
2020-12-20,-0.25, -0.13, 4.18, 1.92, 1.49, 7.33, suppf,
2020-12-21,-1.68, -0.06, 13.23, 1.86, 1.48, 7.15, suppf,
2020-12-22,-0.41, -0.84, 3.29, 1.89, 1.50, 7.28, suppf,
2020-12-23,-0.19, -0.21, 0.48, 1.93, 1.49, 7.28, suppf,
2020-12-24,-0.31, 1.21, 7.70, 1.94, 1.53, 7.45, suppf,
2020-12-25,0.33, -0.02, 14.32, 1.98, 1.54, 7.61, suppf,
2020-12-26,-1.33, 0.10, 13.34, 1.86, 1.47, 7.11, suppf,
2020-12-27,-0.69, -0.37, 2.85, 1.87, 1.48, 7.17, suppf,
2020-12-28,-0.81, 0.16, 5.35, 1.87, 1.47, 7.12, suppf,
2020-12-29,-0.22, -0.34, 0.20, 1.87, 1.47, 7.13, suppf,
2020-12-30,-0.92, -0.09, 6.58, 1.89, 1.48, 7.23, suppf,
2020-12-31,0.57, 0.83, 10.31, 1.87, 1.48, 7.18, suppf,
2021-01-01,-0.61, 0.20, 9.58, 1.88, 1.48, 7.19, suppf,
2021-01-02,1.91, -0.03, 7.06, 1.90, 1.48, 7.27, suppf,
2021-01-03,1.31, 0.39, 7.60, 1.89, 1.49, 7.27, suppf,
2021-01-04,-0.29, 0.68, 1.54, 1.86, 1.47, 7.09, suppf,
2021-01-05,0.57, 1.52, 0.33, 1.86, 1.46, 7.07, suppf,
2021-01-06,-0.64, -0.62, 2.11, 1.88, 1.48, 7.14, suppf,
2021-01-07,0.18, -0.12, 5.40, 1.88, 1.47, 7.15, suppf,
2021-01-08,-0.62, -0.41, 8.78, 1.91, 1.50, 7.29, suppf,
2021-01-09,-0.70, 0.06, 6.18, 1.88, 1.48, 7.20, suppf,
2021-01-10,-0.70, -0.24, 6.04, 1.87, 1.49, 7.21, suppf,
2021-01-11,-1.62, 0.43, 1.21, 1.87, 1.47, 7.13, suppf,
2021-01-12,-0.30, 0.87, 6.09, 1.87, 1.46, 7.10, suppf,
2021-01-13,-1.01, 0.84, 13.58, 1.88, 1.46, 7.12, suppf,
2021-01-14,-0.35, -0.34, 11.68, 1.87, 1.47, 7.15, suppf,
2021-01-15,-0.14, 0.87, 8.97, 1.87, 1.48, 7.20, suppf,
2021-01-16,0.47, 0.68, 12.70, 1.86, 1.48, 7.18, suppf,
2021-01-17,-0.84, 4.01, 11.83, 1.86, 1.47, 7.13, suppf,
2021-01-18,0.32, 1.43, 14.47, 1.87, 1.46, 7.13, suppf,
2021-01-19,0.51, -0.29, 6.08, 1.85, 1.46, 7.09, suppf,
2021-01-20,-0.51, 0.66, 11.90, 1.92, 1.50, 7.47, suppf,
2021-01-21,-2.49, 2.70, 18.05, 1.91, 1.51, 7.43, suppf,
2021-01-22,0.42, 1.07, 8.31, 1.88, 1.48, 7.17, suppf,
2021-01-23,0.63, -0.02, 3.93, 1.87, 1.46, 7.09, suppf,
2021-01-24,0.16, -1.82, 3.09, 1.88, 1.46, 7.12, suppf,
2021-01-25,1.21, 0.53, 4.09, 1.86, 1.46, 7.09, suppf,
2021-01-26,-0.43, 1.31, 11.22, 1.86, 1.46, 7.10, suppf,
2021-01-27,0.64, -0.18, -0.11, 1.86, 1.47, 7.15, suppf,
2021-01-28,0.28, 0.12, 1.57, 1.88, 1.47, 7.20, suppf,
2021-01-29,-0.37, -1.31, 3.21, 1.88, 1.47, 7.13, suppf,
2021-01-30,-1.11, -0.58, -1.09, 1.87, 1.47, 7.17, suppf,
2021-01-31,-0.87, 0.99, 1.24, 1.86, 1.47, 7.14, suppf,
2021-02-01,-1.65, 0.14, 7.10, 1.85, 1.46, 7.08, suppf,
2021-02-02,-1.96, 0.17, 8.40, 1.86, 1.46, 7.09, suppf,
2021-02-03,-2.02, -0.26, 7.91, 1.88, 1.46, 7.14, suppf,
2021-02-04,-0.64, -1.84, -0.37, 1.93, 1.50, 7.36, suppf,
2021-02-05,-1.97, -0.40, 8.18, 1.94, 1.49, 7.32, suppf,
2021-02-06,-1.67, 0.26, 8.58, 1.87, 1.47, 7.17, suppf,
2021-02-07,-1.11, 0.90, 4.65, 1.87, 1.47, 7.17, suppf,
2021-02-08,-0.98, -0.73, -2.93, 1.87, 1.47, 7.19, suppf,
2021-02-09,0.09, -1.55, -4.78, 1.95, 1.49, 7.32, suppf,
2021-02-10,-0.57, -1.61, -3.32, 1.87, 1.46, 7.12, suppf,
2021-02-11,-0.96, -0.91, -0.98, 1.87, 1.46, 7.13, suppf,
2021-02-12,-0.69, -0.53, -5.05, 1.87, 1.46, 7.13, suppf,
2021-02-13,-0.43, -0.40, -0.67, 1.88, 1.46, 7.18, suppf,
