PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXJA
Station name,Jacksboro
Begin Date, 2005-09-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1948207344 North Latitude, -98.1456254106 East Longitude, 326.04633 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-30,-1.32, 0.03, -17.65, 1.79, 1.66, 7.81, suppf,
2021-05-01,-1.93, 0.73, -21.17, 1.77, 1.64, 7.66, suppf,
2021-05-02,-0.85, 0.84, -10.50, 1.78, 1.64, 7.70, suppf,
2021-05-03,-1.32, -1.70, -7.69, 1.78, 1.67, 7.79, suppf,
2021-05-04,-2.37, 0.44, -14.20, 1.80, 1.67, 7.84, suppf,
2021-05-05,-2.03, 0.47, -22.87, 1.79, 1.63, 7.65, suppf,
2021-05-06,-0.92, -1.30, -28.29, 1.80, 1.68, 7.73, suppf,
2021-05-07,-0.90, -0.29, -21.52, 1.76, 1.63, 7.59, suppf,
2021-05-08,-2.72, -0.07, -4.34, 1.78, 1.65, 7.71, suppf,
2021-05-09,-1.57, -0.92, -20.92, 1.85, 1.73, 8.13, suppf,
2021-05-10,-3.48, -0.08, -15.35, 1.96, 1.88, 8.62, suppf,
2021-05-11,-0.79, -1.37, -21.24, 1.81, 1.69, 7.91, suppf,
2021-05-12,-2.60, -1.10, -22.43, 1.76, 1.65, 7.63, suppf,
2021-05-13,-2.56, -0.48, -21.03, 1.76, 1.65, 7.59, suppf,
2021-05-14,-1.60, 0.56, -24.12, 1.78, 1.67, 7.73, suppf,
2021-05-15,-3.26, -1.31, -22.25, 1.81, 1.73, 7.94, suppf,
2021-05-16,-3.67, -0.98, -23.45, 1.82, 1.77, 8.21, suppf,
2021-05-17,0.62, -15.65, 17.83, 6.47, 9.51, 28.08, suppf,
2021-05-18,0.32, -0.95, -28.66, 1.92, 1.82, 8.57, suppf,
2021-05-19,-1.15, -2.08, -16.01, 1.96, 1.82, 8.63, suppf,
2021-05-20,-1.41, 0.86, -23.66, 2.02, 1.97, 9.15, suppf,
2021-05-21,-1.60, 0.02, -23.34, 1.82, 1.74, 7.95, suppf,
2021-05-22,-4.41, 0.49, -16.65, 1.88, 1.78, 8.35, suppf,
2021-05-23,-2.77, -0.50, -21.91, 1.80, 1.69, 7.77, suppf,
2021-05-24,-5.02, -0.48, -12.35, 1.80, 1.70, 7.86, suppf,
2021-05-25,-1.88, -1.04, -26.28, 1.83, 1.70, 7.95, suppf,
2021-05-26,-1.24, -0.38, -23.22, 1.77, 1.67, 7.64, suppf,
2021-05-27,-2.26, -0.83, -15.22, 1.81, 1.68, 7.77, suppf,
2021-05-28,-3.80, 0.44, -20.12, 2.04, 1.93, 8.93, suppf,
2021-05-29,-1.58, -0.89, -11.67, 1.77, 1.67, 7.63, suppf,
2021-05-30,-3.35, -0.77, -22.80, 1.81, 1.73, 7.84, suppf,
2021-05-31,-2.89, -0.99, -16.23, 1.89, 1.77, 8.26, suppf,
2021-06-01,-4.23, -1.10, -15.18, 1.78, 1.67, 7.69, suppf,
2021-06-02,-3.07, 0.54, -8.46, 1.83, 1.73, 8.01, suppf,
2021-06-03,-2.02, -0.79, -11.48, 1.78, 1.67, 7.67, suppf,
2021-06-04,0.12, -0.91, -14.76, 1.80, 1.69, 7.77, suppf,
2021-06-05,-2.08, -2.62, -19.67, 1.90, 1.78, 8.38, suppf,
2021-06-06,-3.37, 0.11, -9.61, 1.82, 1.72, 7.95, suppf,
2021-06-07,-5.17, -0.12, -7.72, 1.85, 1.74, 8.02, suppf,
2021-06-08,-3.74, 2.25, -3.13, 1.88, 1.76, 8.29, suppf,
2021-06-09,0.08, -2.00, -13.80, 1.79, 1.68, 7.72, suppf,
2021-06-10,-1.19, -1.90, -19.88, 1.85, 1.72, 8.07, suppf,
2021-06-11,-1.24, -0.95, -14.67, 1.93, 1.76, 8.26, suppf,
2021-06-12,-2.10, -2.66, -8.46, 1.90, 1.78, 8.20, suppf,
2021-06-13,0.27, 0.22, -10.97, 2.00, 1.92, 8.83, suppf,
2021-06-14,1.97, -0.73, -15.60, 1.89, 1.78, 8.35, suppf,
2021-06-15,0.23, -2.24, -21.50, 1.84, 1.77, 8.16, suppf,
2021-06-16,-1.28, -2.83, -6.32, 1.83, 1.71, 7.91, suppf,
2021-06-17,-1.71, -2.76, 2.27, 1.89, 1.75, 8.15, suppf,
2021-06-18,-2.02, -1.39, -14.68, 1.80, 1.67, 7.69, suppf,
2021-06-19,0.38, -0.06, -13.72, 1.79, 1.69, 7.73, suppf,
2021-06-20,-0.60, -2.63, -8.16, 1.88, 1.82, 8.19, suppf,
2021-06-21,2.61, -0.52, -3.70, 2.02, 1.94, 8.88, suppf,
2021-06-22,-1.62, -0.56, -10.91, 1.81, 1.70, 7.69, suppf,
2021-06-23,-2.23, 0.33, -9.00, 1.84, 1.74, 7.94, suppf,
2021-06-24,-1.07, -0.23, -23.26, 1.80, 1.71, 7.76, suppf,
2021-06-25,-2.86, 0.64, -12.23, 1.81, 1.71, 7.80, suppf,
2021-06-26,-0.10, -2.01, -13.67, 1.84, 1.75, 8.03, suppf,
2021-06-27,0.77, 1.23, -8.12, 1.93, 1.83, 8.50, suppf,
2021-06-28,1.73, -2.38, -37.74, 1.93, 1.84, 8.27, suppf,
2021-06-29,0.25, -0.82, -23.43, 1.84, 1.74, 7.96, suppf,
2021-06-30,-2.38, -1.14, -24.79, 1.78, 1.67, 7.62, suppf,
2021-07-01,-0.25, -2.00, -23.68, 1.84, 1.74, 7.94, suppf,
2021-07-02,0.03, -1.31, -24.13, 1.83, 1.74, 7.97, suppf,
2021-07-03,-1.36, -0.64, -19.75, 1.82, 1.69, 7.76, suppf,
2021-07-04,-3.74, -1.02, -20.58, 1.79, 1.68, 7.73, suppf,
2021-07-05,-1.43, -1.70, -21.12, 1.81, 1.70, 7.77, suppf,
2021-07-06,0.32, -1.64, -26.81, 1.80, 1.72, 7.84, suppf,
2021-07-07,-2.04, -0.55, -15.78, 1.82, 1.76, 8.04, suppf,
2021-07-08,1.15, 0.76, -14.04, 1.86, 1.76, 8.09, suppf,
2021-07-09,-2.52, -1.42, -25.58, 1.86, 1.72, 8.05, suppf,
2021-07-10,-3.22, -1.99, -28.24, 1.77, 1.70, 7.74, suppf,
2021-07-11,-1.38, -2.05, -19.18, 1.83, 1.74, 8.06, suppf,
2021-07-12,0.05, 0.19, -13.20, 1.82, 1.71, 7.85, suppf,
2021-07-13,-0.49, -2.83, -11.07, 1.80, 1.70, 7.79, suppf,
2021-07-14,-3.01, -0.25, -20.95, 1.77, 1.67, 7.65, suppf,
2021-07-15,-2.74, 1.59, -21.52, 1.82, 1.71, 7.85, suppf,
2021-07-16,-6.18, 0.36, -13.48, 1.94, 1.79, 8.39, suppf,
2021-07-17,-1.50, 0.24, -16.25, 1.84, 1.74, 7.83, suppf,
2021-07-18,-1.71, 0.30, -24.66, 1.95, 1.83, 8.62, suppf,
2021-07-19,-0.86, 2.10, -8.40, 1.87, 1.75, 8.18, suppf,
2021-07-20,-2.92, -0.98, -21.00, 1.89, 1.82, 8.22, suppf,
2021-07-21,0.58, 0.84, -24.17, 1.79, 1.70, 7.79, suppf,
2021-07-22,-1.07, 1.76, -18.21, 1.88, 1.77, 8.23, suppf,
2021-07-23,-1.35, -1.89, -18.88, 1.83, 1.75, 8.16, suppf,
2021-07-24,-0.62, 1.69, -15.50, 1.79, 1.71, 7.83, suppf,
2021-07-25,-1.01, 1.15, -16.82, 1.94, 1.89, 8.52, suppf,
2021-07-26,-1.36, -0.25, -19.09, 1.79, 1.69, 7.73, suppf,
2021-07-27,0.20, -0.34, -10.64, 1.84, 1.75, 7.97, suppf,
2021-07-28,-0.84, -1.42, -15.12, 1.79, 1.68, 7.68, suppf,
2021-07-29,-2.44, -0.57, -16.98, 1.80, 1.68, 7.75, suppf,
2021-07-30,-0.64, 0.09, -12.16, 1.89, 1.79, 8.12, suppf,
2021-07-31,-1.37, 0.81, -11.90, 1.82, 1.73, 7.92, suppf,
2021-08-01,-2.34, -0.54, -11.95, 1.87, 1.78, 8.17, suppf,
2021-08-02,-2.08, 1.15, -19.23, 1.80, 1.70, 7.79, suppf,
2021-08-03,-0.09, -0.84, -14.80, 1.83, 1.70, 7.86, suppf,
2021-08-04,-1.83, -0.90, -16.39, 1.79, 1.70, 7.78, suppf,
2021-08-05,-2.93, -3.29, -16.54, 1.83, 1.75, 8.04, suppf,
2021-08-06,-2.70, -1.42, -11.24, 1.84, 1.75, 7.96, suppf,
2021-08-07,-1.72, -1.61, -6.40, 1.79, 1.70, 7.81, suppf,
2021-08-08,-2.05, -1.67, -5.28, 1.83, 1.71, 7.86, suppf,
2021-08-09,-2.28, -1.53, -12.22, 1.77, 1.69, 7.68, suppf,
2021-08-10,-1.72, -2.02, -16.82, 1.77, 1.70, 7.73, suppf,
2021-08-11,-1.68, -2.02, -7.05, 1.81, 1.73, 7.96, suppf,
2021-08-12,-1.22, -1.35, -12.48, 1.81, 1.71, 7.87, suppf,
2021-08-13,-0.74, -0.09, -6.81, 1.84, 1.76, 8.01, suppf,
2021-08-14,-1.36, -1.75, -12.95, 1.92, 1.78, 8.28, suppf,
2021-08-15,-2.46, -0.78, -14.65, 1.80, 1.72, 7.86, suppf,
2021-08-16,-2.05, -2.80, -16.74, 1.84, 1.75, 8.09, suppf,
2021-08-17,-0.89, -2.34, -3.57, 1.84, 1.74, 8.04, suppf,
2021-08-18,-1.72, 1.01, -10.72, 1.88, 1.78, 8.35, suppf,
2021-08-19,-0.17, 0.64, -4.31, 1.89, 1.76, 8.39, suppf,
2021-08-20,-3.88, -1.68, -10.09, 1.78, 1.68, 7.71, suppf,
2021-08-21,0.30, -1.48, -16.80, 1.87, 1.78, 8.10, suppf,
2021-08-22,-0.77, -1.07, -9.07, 1.83, 1.75, 8.03, suppf,
2021-08-23,-2.31, -0.46, -11.81, 1.82, 1.75, 8.07, suppf,
2021-08-24,-2.06, -0.39, -11.44, 1.78, 1.72, 7.80, suppf,
2021-08-25,-1.15, -2.07, -7.98, 1.81, 1.71, 7.84, suppf,
2021-08-26,-0.86, -0.07, -19.96, 1.82, 1.76, 8.16, suppf,
2021-08-27,-0.69, -1.92, -12.03, 1.78, 1.72, 7.89, suppf,
2021-08-28,-0.31, -1.90, -12.74, 1.86, 1.74, 8.01, suppf,
2021-08-29,-0.86, -1.36, -5.14, 1.81, 1.71, 7.90, suppf,
2021-08-30,-0.29, 0.66, -14.77, 1.78, 1.71, 7.84, suppf,
2021-08-31,-0.49, -1.08, -0.50, 1.77, 1.69, 7.72, suppf,
2021-09-01,-0.97, 0.10, -6.02, 1.75, 1.67, 7.66, suppf,
2021-09-02,-2.14, -0.62, -7.24, 1.79, 1.70, 7.82, suppf,
2021-09-03,-0.55, -2.94, -10.81, 1.86, 1.76, 8.10, suppf,
2021-09-04,-1.43, 0.23, -6.53, 1.92, 1.83, 8.16, suppf,
2021-09-05,-1.95, -0.48, -4.31, 1.88, 1.83, 8.22, suppf,
2021-09-06,-0.81, -0.95, -5.66, 1.78, 1.69, 7.77, suppf,
2021-09-07,-2.10, -0.54, -4.07, 1.79, 1.71, 7.87, suppf,
2021-09-08,-2.30, 0.25, -5.28, 1.94, 1.81, 8.65, suppf,
2021-09-09,-1.26, -1.08, -9.59, 1.75, 1.66, 7.62, suppf,
2021-09-10,-2.69, 0.42, -10.31, 1.80, 1.70, 7.83, suppf,
2021-09-11,-2.56, -0.14, -14.67, 1.75, 1.66, 7.58, suppf,
2021-09-12,-2.12, 0.87, -10.76, 1.76, 1.67, 7.67, suppf,
2021-09-13,0.20, -0.21, -15.58, 1.79, 1.70, 7.84, suppf,
2021-09-14,-2.44, 0.41, -11.64, 1.78, 1.69, 7.74, suppf,
2021-09-15,-1.21, 1.19, -9.27, 1.79, 1.69, 7.74, suppf,
2021-09-16,-2.44, 0.80, -8.82, 1.78, 1.69, 7.74, suppf,
2021-09-17,-2.17, -1.77, -9.79, 1.76, 1.68, 7.67, suppf,
2021-09-18,-0.97, -0.83, -10.38, 1.77, 1.68, 7.68, suppf,
2021-09-19,-0.62, -0.61, -0.62, 1.80, 1.71, 7.82, suppf,
2021-09-20,-1.99, -2.68, -8.30, 1.82, 1.73, 7.98, suppf,
2021-09-21,-2.41, -0.64, -11.01, 1.77, 1.69, 7.73, suppf,
2021-09-22,-1.45, -0.41, -15.59, 1.76, 1.68, 7.67, suppf,
2021-09-23,-2.10, -0.72, -9.81, 1.76, 1.66, 7.59, suppf,
2021-09-24,-3.20, 1.48, -11.14, 1.81, 1.79, 8.08, suppf,
2021-09-25,-2.09, -0.40, -10.78, 1.82, 1.74, 8.03, suppf,
2021-09-26,-1.66, -0.97, -8.63, 1.75, 1.68, 7.64, suppf,
2021-09-27,-3.10, -1.09, -10.14, 1.78, 1.70, 7.80, suppf,
2021-09-28,-1.26, 1.62, -11.01, 1.89, 1.78, 8.23, suppf,
2021-09-29,-2.15, 1.73, -8.03, 1.80, 1.73, 7.95, suppf,
2021-09-30,0.50, 0.70, -1.77, 1.84, 1.76, 8.15, suppf,
2021-10-01,-1.61, -0.93, -9.61, 1.80, 1.69, 7.79, suppf,
2021-10-02,-0.72, 0.03, -10.54, 1.80, 1.71, 7.92, suppf,
2021-10-03,-0.99, -0.81, -14.40, 1.77, 1.67, 7.65, suppf,
2021-10-04,-2.00, -0.68, -16.05, 1.76, 1.67, 7.66, suppf,
2021-10-05,-2.59, -0.21, -10.95, 1.75, 1.66, 7.62, suppf,
2021-10-06,-3.81, -1.38, -11.27, 1.75, 1.66, 7.58, suppf,
2021-10-07,-1.89, -0.37, -11.69, 1.75, 1.67, 7.66, suppf,
2021-10-08,-1.49, -0.34, -7.22, 1.77, 1.66, 7.65, suppf,
2021-10-09,-2.14, 0.51, -9.45, 1.74, 1.66, 7.57, suppf,
2021-10-10,-2.65, -1.15, -16.09, 1.78, 1.71, 7.85, suppf,
2021-10-11,-3.28, 1.68, 2.52, 1.81, 1.71, 7.97, suppf,
2021-10-12,-3.23, 1.51, -11.26, 1.79, 1.72, 7.94, suppf,
2021-10-13,-2.69, 1.50, -12.96, 1.84, 1.76, 8.22, suppf,
2021-10-14,-1.35, -0.19, -7.11, 1.82, 1.73, 8.01, suppf,
2021-10-15,-2.03, -1.21, -10.84, 1.78, 1.69, 7.80, suppf,
2021-10-16,-3.77, -0.21, -16.12, 1.74, 1.65, 7.56, suppf,
2021-10-17,-4.01, 0.61, -15.97, 1.75, 1.65, 7.58, suppf,
2021-10-18,-4.13, 0.32, -12.05, 1.75, 1.68, 7.70, suppf,
2021-10-19,-2.93, 1.96, -6.91, 1.77, 1.70, 7.79, suppf,
2021-10-20,-3.65, 0.42, -16.10, 1.79, 1.70, 7.84, suppf,
2021-10-21,0.27, 1.73, -24.12, 2.48, 2.54, 11.15, suppf,
2021-10-22,-2.89, 1.16, -20.45, 1.82, 1.74, 8.03, suppf,
2021-10-23,-1.96, -0.84, -7.23, 1.77, 1.67, 7.67, suppf,
2021-10-24,-3.52, -0.66, -13.03, 2.01, 1.95, 9.20, suppf,
2021-10-25,-2.22, 0.82, -8.68, 1.77, 1.70, 7.79, suppf,
2021-10-26,-3.83, -0.51, -7.53, 1.78, 1.68, 7.73, suppf,
2021-10-27,-4.14, -2.91, -32.52, 1.94, 1.88, 8.85, suppf,
2021-10-28,-5.41, -0.21, -2.69, 1.79, 1.72, 7.78, suppf,
2021-10-29,-4.35, -0.56, -10.33, 1.78, 1.70, 7.71, suppf,
2021-10-30,-3.93, 0.58, -11.50, 1.76, 1.71, 7.69, suppf,
2021-10-31,-3.90, 0.39, -7.68, 1.79, 1.70, 7.72, suppf,
2021-11-01,-3.56, 1.29, -15.86, 1.82, 1.73, 7.89, suppf,
2021-11-02,-3.79, -0.14, -19.58, 1.80, 1.74, 7.91, suppf,
2021-11-03,-2.46, -0.65, -27.35, 1.85, 1.79, 8.20, suppf,
2021-11-04,-2.62, 0.50, -19.89, 1.78, 1.72, 7.81, suppf,
2021-11-05,-3.60, 2.06, -23.67, 1.79, 1.71, 7.75, suppf,
2021-11-06,-5.22, 1.34, -14.93, 1.80, 1.75, 7.90, suppf,
2021-11-07,-4.78, 0.62, -18.23, 1.80, 1.72, 7.90, suppf,
2021-11-08,-4.36, -0.31, -16.42, 1.79, 1.72, 7.76, suppf,
2021-11-09,-2.71, -0.85, -18.07, 1.75, 1.66, 7.63, suppf,
2021-11-10,-2.01, -0.72, -15.64, 1.79, 1.74, 7.89, suppf,
2021-11-11,-5.99, -0.30, -20.87, 1.79, 1.70, 7.87, suppf,
2021-11-12,-5.64, -0.61, -21.49, 1.79, 1.67, 7.81, suppf,
2021-11-13,-5.82, 0.63, -20.61, 2.45, 2.44, 10.86, suppf,
2021-11-14,-5.08, -1.86, -11.90, 1.84, 1.73, 8.16, suppf,
2021-11-15,-4.23, -1.00, -17.40, 1.81, 1.68, 7.78, suppf,
2021-11-16,-4.33, 0.46, -17.83, 1.80, 1.72, 7.89, suppf,
2021-11-17,-4.85, -0.78, -21.89, 1.74, 1.66, 7.58, suppf,
2021-11-18,-4.97, 0.98, -22.36, 1.92, 1.87, 8.41, suppf,
2021-11-19,-3.24, 0.96, -25.04, 1.85, 1.77, 8.01, suppf,
2021-11-20,-5.16, -1.17, -19.69, 1.77, 1.67, 7.67, suppf,
2021-11-21,-5.59, -1.13, -16.81, 1.77, 1.67, 7.69, suppf,
2021-11-22,-5.79, -0.67, -24.94, 1.76, 1.68, 7.72, suppf,
2021-11-23,-5.55, 0.76, -18.03, 1.75, 1.67, 7.65, suppf,
2021-11-24,-5.70, -1.60, -12.80, 1.77, 1.73, 7.85, suppf,
2021-11-25,-6.24, -2.19, -21.42, 1.79, 1.71, 7.85, suppf,
2021-11-26,-5.75, -0.49, -20.60, 1.78, 1.66, 7.67, suppf,
2021-11-27,-4.87, 0.28, -24.65, 1.77, 1.67, 7.67, suppf,
2021-11-28,-5.05, -0.63, -29.87, 1.80, 1.69, 7.87, suppf,
2021-11-29,-6.73, -1.58, -15.15, 1.77, 1.68, 7.66, suppf,
2021-11-30,-4.63, -0.69, -19.43, 1.76, 1.69, 7.70, suppf,
2021-12-01,-4.81, -2.66, -17.61, 1.77, 1.68, 7.73, suppf,
2021-12-02,-5.28, -0.91, -16.80, 1.79, 1.74, 7.85, suppf,
2021-12-03,-4.28, -1.37, -15.60, 1.85, 1.75, 8.11, suppf,
2021-12-04,-6.33, -0.66, -16.62, 1.78, 1.73, 7.81, suppf,
2021-12-05,-5.21, -1.01, -26.67, 1.82, 1.77, 8.01, suppf,
2021-12-06,-5.60, -0.10, -9.92, 1.80, 1.73, 7.92, suppf,
2021-12-07,-7.12, 0.77, -13.85, 1.85, 1.75, 7.96, suppf,
2021-12-08,-5.91, -0.32, -18.81, 1.83, 1.75, 7.85, suppf,
2021-12-09,-5.99, -0.37, -5.31, 1.86, 1.77, 8.03, suppf,
2021-12-10,-6.26, -2.12, -4.69, 1.90, 1.84, 8.38, suppf,
2021-12-11,-6.09, -0.31, -17.36, 1.80, 1.73, 7.88, suppf,
2021-12-12,-7.48, 0.57, -14.40, 1.78, 1.69, 7.70, suppf,
2021-12-13,-5.80, -0.55, -12.49, 1.79, 1.71, 7.78, suppf,
2021-12-14,-6.59, -0.24, -15.34, 1.79, 1.72, 7.82, suppf,
2021-12-15,-6.42, -2.54, -12.09, 1.85, 1.84, 8.27, suppf,
2021-12-16,-6.12, -0.30, -14.69, 1.81, 1.78, 8.03, suppf,
2021-12-17,-6.03, 0.23, -11.37, 1.85, 1.78, 8.12, suppf,
2021-12-18,-5.30, -2.43, -19.91, 1.88, 1.81, 8.37, suppf,
2021-12-19,-8.02, 1.29, -17.51, 1.81, 1.73, 7.90, suppf,
2021-12-20,-7.44, -1.03, -15.65, 1.80, 1.76, 7.96, suppf,
2021-12-21,-5.66, -1.01, -18.10, 1.81, 1.75, 7.94, suppf,
2021-12-22,-6.88, 0.13, -13.74, 1.81, 1.73, 7.86, suppf,
2021-12-23,-6.43, 0.08, -10.37, 1.84, 1.76, 8.05, suppf,
2021-12-24,-6.08, -0.70, -3.02, 1.83, 1.74, 8.00, suppf,
2021-12-25,-5.08, -2.04, -3.06, 1.83, 1.77, 8.11, suppf,
2021-12-26,-5.00, -2.38, -1.70, 1.85, 1.78, 8.16, suppf,
2021-12-27,-4.89, -1.67, -4.54, 1.83, 1.78, 8.07, suppf,
2021-12-28,-5.48, -0.20, -3.57, 1.84, 1.76, 8.02, suppf,
2021-12-29,-4.92, -1.02, -0.47, 1.85, 1.78, 8.24, suppf,
2021-12-30,-4.91, -1.00, -8.84, 1.80, 1.71, 7.82, suppf,
2021-12-31,-6.64, -0.14, -7.73, 1.81, 1.73, 7.93, suppf,
2022-01-01,-4.17, -1.81, -3.70, 1.82, 1.74, 7.98, suppf,
2022-01-02,-6.08, -0.01, -20.84, 1.80, 1.70, 7.77, suppf,
2022-01-03,-5.24, 0.56, -18.41, 1.77, 1.69, 7.66, suppf,
2022-01-04,-5.66, -0.12, -14.16, 1.76, 1.69, 7.64, suppf,
2022-01-05,-5.60, -0.35, -8.59, 1.78, 1.70, 7.75, suppf,
2022-01-06,-5.68, -0.87, -15.01, 1.81, 1.72, 7.82, suppf,
2022-01-07,-6.58, 1.31, -14.48, 1.82, 1.75, 7.99, suppf,
2022-01-08,-5.65, -1.90, -17.45, 1.80, 1.73, 7.87, suppf,
2022-01-09,-5.52, -1.45, -16.04, 1.86, 1.85, 8.08, suppf,
2022-01-10,-6.25, -1.12, -28.45, 1.78, 1.72, 7.78, suppf,
2022-01-11,-6.06, 0.28, -26.97, 1.78, 1.70, 7.76, suppf,
2022-01-12,-4.92, -2.10, -21.06, 1.81, 1.72, 7.87, suppf,
2022-01-13,-5.52, -2.23, -20.94, 1.81, 1.73, 7.90, suppf,
2022-01-14,-6.05, -2.16, -13.49, 1.80, 1.72, 7.79, suppf,
2022-01-15,-6.85, -2.46, -16.90, 1.79, 1.71, 7.82, suppf,
2022-01-16,-6.41, -2.43, -11.03, 1.79, 1.70, 7.79, suppf,
2022-01-17,-6.11, -1.05, -16.83, 1.77, 1.70, 7.72, suppf,
2022-01-18,-5.96, -0.68, -12.94, 1.79, 1.71, 7.78, suppf,
2022-01-19,-5.51, -1.33, -12.73, 1.79, 1.71, 7.79, suppf,
2022-01-20,-7.12, -1.34, -21.64, 1.81, 1.74, 7.97, suppf,
2022-01-21,-6.61, -1.32, -22.10, 1.79, 1.71, 7.78, suppf,
2022-01-22,-5.44, -1.14, -23.78, 1.83, 1.71, 7.87, suppf,
2022-01-23,-6.12, -1.38, -23.48, 1.78, 1.70, 7.70, suppf,
2022-01-24,-5.22, -1.63, -10.32, 1.83, 1.72, 7.89, suppf,
2022-01-25,-5.70, -0.45, -17.47, 1.78, 1.71, 7.70, suppf,
2022-01-26,-5.57, -0.48, -23.92, 1.93, 1.81, 8.39, suppf,
2022-01-27,-6.43, -1.85, -17.24, 1.76, 1.67, 7.67, suppf,
2022-01-28,-5.04, -1.03, -20.67, 1.74, 1.65, 7.55, suppf,
2022-01-29,-5.41, 0.10, -23.26, 1.75, 1.66, 7.64, suppf,
2022-01-30,-5.75, -0.79, -14.67, 1.76, 1.66, 7.64, suppf,
2022-01-31,-5.34, -1.91, -10.35, 1.78, 1.69, 7.76, suppf,
2022-02-01,-4.89, -1.36, -13.01, 1.96, 1.78, 8.33, suppf,
2022-02-02,-6.23, -0.72, -9.75, 1.79, 1.71, 7.88, suppf,
2022-02-03,-6.81, 0.18, -21.89, 1.74, 1.67, 7.63, suppf,
2022-02-04,-7.38, -1.08, -30.80, 1.76, 1.64, 7.58, suppf,
2022-02-05,-7.15, 0.44, -24.45, 1.76, 1.65, 7.64, suppf,
2022-02-06,-6.02, -0.50, -20.19, 1.80, 1.72, 7.87, suppf,
2022-02-07,-5.27, -0.32, -23.66, 1.78, 1.69, 7.74, suppf,
2022-02-08,-5.94, -0.14, -19.75, 1.78, 1.68, 7.75, suppf,
2022-02-09,-5.96, 0.24, -18.51, 1.78, 1.70, 7.86, suppf,
2022-02-10,-5.88, -1.16, -15.82, 1.78, 1.67, 7.77, suppf,
2022-02-11,-6.02, 0.06, -11.72, 1.77, 1.67, 7.72, suppf,
2022-02-12,-5.54, -0.17, -25.67, 1.79, 1.66, 7.75, suppf,
2022-02-13,-6.22, 0.73, -21.52, 1.77, 1.66, 7.66, suppf,
2022-02-14,-6.97, -0.39, -24.64, 1.75, 1.65, 7.61, suppf,
2022-02-15,-4.85, -0.73, -14.55, 1.83, 1.71, 7.83, suppf,
2022-02-16,-4.17, -0.48, -13.96, 1.87, 1.75, 8.13, suppf,
2022-02-17,-4.48, 0.79, -13.28, 1.95, 1.79, 8.52, suppf,
2022-02-18,-4.86, -0.44, -11.94, 1.75, 1.64, 7.59, suppf,
2022-02-19,-6.71, 0.46, -24.36, 1.75, 1.66, 7.62, suppf,
2022-02-20,-6.61, 1.08, -13.27, 1.79, 1.69, 7.85, suppf,
2022-02-21,-4.47, 0.99, -19.92, 1.81, 1.74, 8.06, suppf,
2022-02-22,-6.17, 1.94, -16.42, 1.87, 1.77, 8.25, suppf,
2022-02-23,-4.65, 2.23, -17.70, 1.81, 1.70, 7.98, suppf,
2022-02-24,-4.96, 1.26, -16.72, 1.87, 1.77, 8.11, suppf,
2022-02-25,-5.98, -0.20, -33.18, 1.84, 1.78, 8.03, suppf,
2022-02-26,-5.27, 0.47, -26.73, 1.84, 1.75, 8.07, suppf,
2022-02-27,-5.55, -0.32, -23.52, 1.80, 1.69, 7.86, suppf,
2022-02-28,-4.97, 0.84, -18.56, 1.81, 1.69, 7.94, suppf,
2022-03-01,-5.02, 0.00, -15.80, 1.76, 1.65, 7.66, suppf,
2022-03-02,-4.99, 0.15, -24.47, 1.76, 1.67, 7.71, suppf,
2022-03-03,-4.94, 1.45, -23.28, 1.80, 1.70, 7.88, suppf,
2022-03-04,-4.90, -0.73, -14.58, 1.78, 1.68, 7.84, suppf,
2022-03-05,-4.87, -0.53, -19.17, 1.83, 1.71, 8.05, suppf,
2022-03-06,-5.06, 1.41, -21.37, 1.83, 1.69, 7.93, suppf,
2022-03-07,-5.25, 1.51, -7.75, 1.80, 1.71, 8.00, suppf,
2022-03-08,-4.90, 1.51, -22.31, 1.78, 1.68, 7.78, suppf,
2022-03-09,-4.46, 0.04, -17.30, 1.78, 1.67, 7.73, suppf,
2022-03-10,-4.41, 0.86, -9.54, 1.83, 1.71, 7.88, suppf,
2022-03-11,-5.66, 0.15, -14.78, 1.82, 1.70, 7.83, suppf,
2022-03-12,-5.47, 0.59, -20.23, 1.75, 1.66, 7.68, suppf,
2022-03-13,-4.01, 1.41, -21.03, 1.76, 1.65, 7.63, suppf,
2022-03-14,-4.63, 0.97, -19.08, 1.78, 1.68, 7.78, suppf,
2022-03-15,-5.68, -0.83, -15.52, 1.78, 1.69, 7.80, suppf,
2022-03-16,-4.50, -0.09, -15.00, 1.76, 1.66, 7.66, suppf,
2022-03-17,-5.27, -0.15, -4.45, 1.85, 1.69, 8.03, suppf,
2022-03-18,-5.87, 1.53, -13.58, 1.84, 1.71, 8.09, suppf,
2022-03-19,-5.95, 1.59, -20.94, 1.77, 1.67, 7.72, suppf,
2022-03-20,-4.48, -0.08, -13.66, 1.80, 1.66, 7.76, suppf,
2022-03-21,-6.57, -1.39, -8.33, 1.88, 1.77, 8.33, suppf,
2022-03-22,-6.41, -0.50, -15.82, 1.77, 1.66, 7.71, suppf,
2022-03-23,-6.22, 0.29, -14.52, 1.76, 1.65, 7.65, suppf,
