PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNBA
Station name,TNBA_TNET_MX2014
Begin Date, 2014-11-29
End Date, 2020-03-17
Release Date, 2021-08-28
Reference position, 28.9719166046 North Latitude, -113.5472789934 East Longitude, -30.07706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-18,3.78, -17.56, 7.73, 1.70, 1.60, 6.97, repro,
2017-09-19,1.28, -21.55, 3.19, 1.74, 1.65, 7.09, repro,
2017-09-20,2.74, -20.30, -3.87, 1.70, 1.63, 7.05, repro,
2017-09-21,2.89, -12.33, 5.36, 1.72, 1.65, 7.13, repro,
2017-09-22,7.22, -22.24, 10.44, 1.74, 1.69, 7.22, repro,
2017-09-23,3.26, -16.33, 3.81, 1.70, 1.60, 6.96, repro,
2017-09-25,3.42, -18.44, -2.62, 1.70, 1.61, 6.94, repro,
2017-09-26,2.40, -17.53, 1.07, 1.68, 1.60, 6.91, repro,
2017-09-27,0.63, -18.56, -2.68, 1.70, 1.61, 6.94, repro,
2017-09-28,2.64, -18.28, 1.14, 1.70, 1.59, 6.92, repro,
2017-09-29,1.88, -18.66, -2.78, 1.70, 1.61, 7.00, repro,
2017-09-30,2.44, -19.83, -2.67, 1.69, 1.61, 6.95, repro,
2017-10-01,2.14, -19.16, 1.54, 1.69, 1.61, 6.94, repro,
2017-10-02,-0.29, -18.55, 9.52, 1.70, 1.61, 6.97, repro,
2017-10-03,2.30, -19.58, -3.22, 1.70, 1.61, 6.96, repro,
2017-10-04,4.06, -18.90, -8.95, 1.75, 1.65, 7.22, repro,
2017-10-05,2.71, -18.89, -4.58, 1.69, 1.62, 6.98, repro,
2017-10-06,2.20, -18.83, 1.21, 1.69, 1.62, 6.97, repro,
2017-10-07,3.16, -19.35, 5.75, 1.71, 1.61, 6.97, repro,
2017-10-08,4.44, -18.71, 8.28, 1.70, 1.61, 6.95, repro,
2017-10-09,4.31, -19.87, 2.74, 1.75, 1.68, 7.11, repro,
2017-10-10,2.96, -18.94, -0.84, 1.71, 1.64, 7.06, repro,
2017-10-11,3.21, -19.13, -2.14, 1.69, 1.62, 6.97, repro,
2017-10-12,3.41, -19.38, -0.08, 1.73, 1.63, 7.06, repro,
2017-10-13,4.11, -18.85, -1.63, 1.70, 1.63, 7.01, repro,
2017-10-14,3.81, -19.58, 3.07, 1.71, 1.61, 6.96, repro,
2017-10-15,2.95, -19.36, -6.00, 1.69, 1.61, 6.94, repro,
2017-10-16,4.69, -20.62, -1.75, 1.69, 1.62, 6.96, repro,
2017-10-17,4.34, -19.96, 1.02, 1.69, 1.61, 6.93, repro,
2017-10-18,3.81, -20.03, 5.88, 1.70, 1.62, 6.99, repro,
2017-10-19,5.51, -19.50, 6.37, 1.74, 1.67, 7.17, repro,
2017-10-20,4.59, -19.32, 9.26, 1.81, 1.71, 7.49, repro,
2017-10-21,3.15, -18.71, 4.80, 1.69, 1.61, 6.93, repro,
2017-10-22,3.43, -19.99, -2.33, 1.74, 1.63, 7.11, repro,
2017-10-23,3.81, -19.58, -4.21, 1.70, 1.60, 6.93, repro,
2017-10-24,3.71, -19.30, -1.96, 1.70, 1.61, 6.95, repro,
2017-10-25,4.07, -19.47, -2.88, 1.70, 1.61, 6.93, repro,
2017-10-26,2.64, -19.14, -4.29, 1.68, 1.60, 6.87, repro,
2017-10-27,2.69, -19.27, -7.19, 1.76, 1.63, 7.15, repro,
2017-10-28,2.48, -19.26, -3.52, 1.70, 1.61, 6.96, repro,
2017-10-29,3.40, -19.87, 1.92, 1.70, 1.61, 6.96, repro,
2017-10-30,5.12, -16.47, -0.56, 1.70, 1.60, 6.92, repro,
2017-10-31,1.17, -18.12, 5.00, 1.69, 1.61, 6.92, repro,
2017-11-01,2.07, -18.55, -0.97, 1.69, 1.61, 6.96, repro,
2017-11-02,3.47, -18.96, -4.85, 1.77, 1.63, 7.17, repro,
2017-11-03,3.36, -18.66, -6.92, 1.72, 1.62, 7.04, repro,
2017-11-04,2.14, -18.12, 2.25, 1.76, 1.63, 7.19, repro,
2017-11-05,2.74, -19.92, -2.01, 1.70, 1.62, 6.99, repro,
2017-11-06,3.50, -19.42, -9.04, 1.69, 1.61, 6.94, repro,
2017-11-07,2.86, -19.72, -6.24, 1.71, 1.62, 7.01, repro,
2017-11-08,2.84, -18.86, -2.43, 1.70, 1.62, 6.97, repro,
2017-11-09,3.28, -18.56, -0.70, 1.72, 1.63, 6.97, repro,
2017-11-10,4.03, -18.39, -8.77, 1.72, 1.64, 7.02, repro,
2017-11-11,3.43, -20.13, -4.23, 1.84, 1.75, 7.60, repro,
2017-11-12,3.39, -19.46, -9.90, 1.70, 1.62, 7.00, repro,
2017-11-13,3.78, -19.71, 0.24, 1.70, 1.63, 7.00, repro,
2017-11-14,3.38, -19.13, -4.12, 1.70, 1.62, 6.98, repro,
2017-11-15,2.62, -18.50, -5.20, 1.71, 1.64, 7.00, repro,
2017-11-16,3.90, -19.32, 1.38, 2.02, 2.09, 8.59, repro,
2017-11-17,5.04, -18.37, -6.71, 1.85, 1.85, 7.68, repro,
2017-11-18,2.71, -18.12, 9.53, 1.71, 1.62, 7.03, repro,
2017-11-19,2.71, -18.94, 2.75, 1.70, 1.61, 6.97, repro,
2017-11-20,2.67, -18.63, -0.41, 1.70, 1.59, 6.94, repro,
2017-11-21,3.10, -18.54, -1.81, 1.69, 1.61, 6.96, repro,
2017-11-22,3.98, -19.20, -4.76, 1.69, 1.60, 6.92, repro,
2017-11-23,4.29, -17.74, 0.72, 1.92, 1.83, 7.98, repro,
2017-11-24,4.50, -19.06, 1.37, 1.71, 1.62, 7.10, repro,
2017-11-25,3.12, -18.52, -0.66, 1.72, 1.61, 7.02, repro,
2017-11-26,3.22, -18.66, -6.10, 1.70, 1.60, 6.92, repro,
2017-11-27,3.85, -18.18, -0.97, 1.68, 1.59, 6.85, repro,
2017-11-28,4.00, -18.52, -3.60, 1.69, 1.61, 6.92, repro,
2017-11-29,3.60, -19.09, -4.41, 1.74, 1.63, 7.17, repro,
2017-11-30,4.30, -18.81, 0.00, 1.73, 1.63, 7.14, repro,
2017-12-01,4.53, -18.94, -6.66, 1.70, 1.60, 6.92, repro,
2017-12-02,3.43, -18.40, -3.38, 1.69, 1.60, 6.93, repro,
2017-12-03,4.06, -19.20, -5.72, 1.72, 1.62, 6.99, repro,
2017-12-04,4.11, -18.77, 1.47, 1.70, 1.61, 6.94, repro,
2017-12-05,4.80, -18.81, -5.77, 1.71, 1.62, 6.97, repro,
2017-12-06,4.64, -19.20, -3.53, 1.71, 1.61, 6.97, repro,
2017-12-07,4.13, -18.59, 0.87, 1.70, 1.60, 6.94, repro,
2017-12-08,4.47, -18.89, -3.31, 1.69, 1.60, 6.89, repro,
2017-12-09,3.62, -18.55, -3.42, 1.68, 1.59, 6.86, repro,
2017-12-10,4.21, -18.27, -8.62, 1.76, 1.67, 7.13, repro,
2017-12-11,2.90, -20.02, -3.99, 1.85, 1.80, 7.44, repro,
2017-12-12,4.11, -19.62, -2.99, 1.71, 1.62, 6.99, repro,
2017-12-13,2.87, -18.98, -3.77, 1.82, 1.80, 7.57, repro,
2017-12-14,2.45, -20.68, -1.01, 1.72, 1.65, 7.03, repro,
2017-12-15,2.51, -20.35, -4.53, 1.98, 1.77, 8.00, repro,
2017-12-16,3.08, -19.71, -1.48, 1.71, 1.61, 6.98, repro,
2017-12-17,0.80, -21.85, -7.09, 1.74, 1.69, 7.21, repro,
2017-12-18,2.62, -19.52, -6.04, 1.70, 1.61, 6.95, repro,
2017-12-19,2.82, -19.30, -7.42, 1.73, 1.61, 7.03, repro,
2017-12-20,3.23, -19.82, -9.17, 1.69, 1.60, 6.90, repro,
2017-12-21,2.60, -18.52, -1.29, 1.69, 1.60, 6.90, repro,
2017-12-22,3.29, -19.65, -6.24, 1.71, 1.61, 6.98, repro,
2017-12-23,4.08, -19.47, -2.51, 1.71, 1.61, 7.01, repro,
2017-12-24,2.62, -18.97, -3.47, 1.69, 1.60, 6.95, repro,
2017-12-25,2.92, -19.53, -7.91, 1.73, 1.61, 7.03, repro,
2017-12-26,2.32, -20.71, -4.75, 1.69, 1.60, 6.96, repro,
2017-12-27,3.50, -18.29, -2.88, 1.71, 1.62, 7.02, repro,
2017-12-28,3.28, -19.99, -2.76, 1.72, 1.61, 7.01, repro,
2017-12-29,3.37, -19.55, -3.33, 1.74, 1.63, 7.07, repro,
2017-12-30,3.16, -19.47, -2.07, 1.72, 1.60, 6.96, repro,
2017-12-31,3.45, -19.57, -1.33, 1.72, 1.61, 6.97, repro,
2018-01-01,3.29, -21.14, -11.80, 1.70, 1.61, 6.93, repro,
2018-01-02,4.07, -20.30, -8.95, 1.70, 1.61, 6.97, repro,
2018-01-03,3.83, -20.21, -3.99, 1.71, 1.61, 6.97, repro,
2018-01-04,2.76, -19.42, -4.18, 1.70, 1.61, 6.99, repro,
2018-01-05,3.01, -20.02, -4.81, 1.71, 1.61, 6.99, repro,
2018-01-06,3.91, -21.18, -3.47, 1.70, 1.62, 6.96, repro,
2018-01-07,4.24, -21.38, -6.56, 1.69, 1.62, 6.97, repro,
2018-01-08,3.82, -19.24, -2.81, 1.72, 1.65, 7.05, repro,
2018-01-09,3.48, -21.60, 6.48, 1.76, 1.63, 7.13, repro,
2018-01-10,5.14, -26.02, 3.34, 1.76, 1.69, 7.32, repro,
2018-01-11,3.63, -21.28, -0.40, 1.70, 1.61, 6.98, repro,
2018-01-12,3.67, -20.49, -6.77, 1.71, 1.63, 7.07, repro,
2018-01-13,2.83, -20.15, -8.00, 1.70, 1.60, 6.94, repro,
2018-01-14,3.89, -20.42, -6.41, 1.70, 1.59, 6.89, repro,
2018-01-15,3.32, -19.88, -6.42, 1.74, 1.67, 7.18, repro,
2018-01-16,3.62, -20.55, -8.87, 1.70, 1.60, 6.94, repro,
2018-01-17,3.79, -21.29, -4.24, 1.70, 1.61, 6.94, repro,
2018-01-18,4.26, -20.37, -5.65, 1.69, 1.60, 6.91, repro,
2018-01-19,3.80, -20.74, -2.89, 1.69, 1.59, 6.89, repro,
2018-01-20,4.44, -17.55, -8.69, 1.74, 1.67, 7.18, repro,
2018-01-21,4.29, -20.26, -1.04, 1.69, 1.59, 6.89, repro,
2018-01-22,3.42, -20.16, 1.56, 1.69, 1.59, 6.90, repro,
2018-01-23,3.82, -21.26, -3.27, 1.70, 1.61, 6.96, repro,
2018-01-24,3.52, -20.48, -4.54, 1.73, 1.65, 7.07, repro,
2018-01-25,3.68, -20.68, 3.86, 1.73, 1.65, 7.04, repro,
2018-01-26,4.46, -20.33, -0.13, 1.71, 1.64, 7.01, repro,
2018-01-27,4.54, -20.33, -3.28, 1.73, 1.65, 7.04, repro,
2018-01-28,3.43, -21.24, -3.99, 1.72, 1.64, 7.04, repro,
2018-01-29,3.30, -20.30, 0.09, 1.74, 1.71, 7.27, repro,
2018-01-30,3.32, -20.25, -1.12, 1.81, 1.78, 7.56, repro,
2018-01-31,3.66, -20.19, -1.09, 1.73, 1.67, 7.12, repro,
2018-02-01,4.81, -21.06, -4.29, 1.72, 1.65, 7.05, repro,
2018-02-02,3.30, -20.87, -8.55, 1.73, 1.65, 7.06, repro,
2018-02-03,4.47, -21.15, -6.58, 1.72, 1.65, 7.07, repro,
2018-02-04,3.96, -20.73, 2.63, 1.75, 1.70, 7.19, repro,
2018-02-05,3.54, -20.52, 1.34, 1.76, 1.70, 7.24, repro,
2018-02-06,3.17, -20.67, 0.65, 1.91, 1.75, 7.66, repro,
2018-02-07,3.36, -20.07, -5.62, 1.73, 1.65, 7.04, repro,
2018-02-08,3.73, -19.79, -3.17, 1.75, 1.67, 7.14, repro,
2018-02-09,3.50, -20.52, -1.06, 1.72, 1.65, 7.03, repro,
2018-02-10,2.74, -18.14, -1.62, 1.73, 1.65, 7.05, repro,
2018-02-11,3.99, -20.94, 2.94, 1.77, 1.70, 7.24, repro,
2018-02-12,2.61, -23.38, 0.57, 1.73, 1.65, 7.06, repro,
2018-02-13,2.81, -19.66, -12.31, 1.77, 1.72, 7.32, repro,
2018-02-14,4.52, -18.47, -1.50, 1.75, 1.70, 7.21, repro,
2018-02-15,4.97, -19.68, -18.46, 1.72, 1.65, 7.04, repro,
2018-02-16,2.66, -20.48, -2.70, 1.73, 1.65, 7.10, repro,
2018-02-17,3.75, -20.46, -4.24, 1.77, 1.69, 7.20, repro,
2018-02-18,3.86, -19.07, 3.38, 1.77, 1.71, 7.25, repro,
2018-02-19,3.25, -21.12, -11.40, 1.88, 1.76, 7.90, repro,
2018-02-20,2.18, -21.67, -4.68, 1.72, 1.67, 7.08, repro,
2018-02-21,3.16, -20.83, -4.16, 1.73, 1.66, 7.09, repro,
2018-02-22,5.12, -19.33, -6.27, 1.75, 1.66, 7.16, repro,
2018-02-23,2.15, -22.21, -7.16, 1.83, 1.76, 7.35, repro,
2018-02-25,3.15, -20.32, -0.50, 1.72, 1.65, 7.03, repro,
2018-02-26,3.49, -20.62, 0.80, 1.73, 1.65, 7.07, repro,
2018-02-27,3.02, -19.72, 3.33, 1.75, 1.71, 7.31, repro,
2018-03-01,2.62, -20.34, -3.27, 1.75, 1.70, 7.26, repro,
2018-03-02,1.79, -20.59, -5.49, 1.73, 1.69, 7.18, repro,
2018-03-03,2.90, -21.39, -5.56, 1.74, 1.69, 7.11, repro,
2018-03-04,3.44, -19.74, 4.95, 1.73, 1.66, 7.12, repro,
2018-03-05,2.01, -20.10, 2.50, 1.74, 1.65, 7.14, repro,
2018-03-06,3.33, -21.52, 1.48, 1.73, 1.64, 7.08, repro,
2018-03-07,1.91, -20.25, -0.21, 1.72, 1.65, 7.09, repro,
2018-03-08,3.27, -19.78, 1.07, 1.77, 1.71, 7.35, repro,
2018-03-09,3.87, -20.68, -4.72, 1.83, 1.70, 7.42, repro,
2018-03-10,3.57, -19.77, 12.57, 1.73, 1.66, 7.12, repro,
2018-03-11,2.59, -21.46, 5.39, 1.73, 1.64, 7.10, repro,
2018-03-12,3.92, -19.93, -12.90, 1.73, 1.65, 7.12, repro,
2018-03-13,3.11, -19.84, -0.92, 1.73, 1.66, 7.11, repro,
2018-03-14,4.37, -20.32, -6.18, 1.73, 1.66, 7.08, repro,
2018-03-15,3.62, -25.00, -12.04, 1.82, 1.74, 7.50, repro,
2018-03-16,4.06, -20.97, 7.84, 1.74, 1.65, 7.12, repro,
2018-03-17,5.45, -16.83, 4.80, 1.75, 1.65, 7.16, repro,
2018-03-18,4.51, -19.13, 10.23, 1.75, 1.66, 7.17, repro,
2018-03-19,2.09, -19.46, -1.91, 1.98, 2.22, 8.46, repro,
2018-03-20,3.35, -20.25, -5.69, 1.74, 1.65, 7.08, repro,
2018-03-21,3.12, -21.08, -0.04, 1.71, 1.61, 7.00, repro,
2018-03-22,2.30, -21.49, -1.00, 1.71, 1.60, 7.00, repro,
2018-03-23,2.94, -19.43, -3.75, 1.71, 1.61, 7.02, repro,
2018-03-24,0.08, -29.95, 4.28, 1.72, 1.63, 7.11, repro,
2018-03-25,3.36, -21.94, -2.47, 1.70, 1.62, 7.00, repro,
2018-03-26,5.36, -22.84, -10.89, 1.71, 1.61, 6.98, repro,
2018-03-27,5.42, -19.31, 0.79, 1.70, 1.59, 6.91, repro,
2018-03-28,3.05, -20.37, -4.81, 1.71, 1.59, 6.97, repro,
2018-03-29,2.58, -19.87, -6.03, 1.70, 1.60, 6.98, repro,
2018-03-30,3.32, -19.89, -5.88, 1.70, 1.60, 6.97, repro,
2018-03-31,2.83, -21.18, -0.19, 1.70, 1.59, 6.97, repro,
2018-04-01,1.82, -22.18, 5.16, 1.71, 1.61, 7.00, repro,
2018-04-02,3.48, -20.38, 4.93, 1.71, 1.59, 7.00, repro,
2018-04-03,4.00, -20.24, 3.28, 1.81, 1.78, 7.47, repro,
2018-04-04,4.03, -21.21, -6.15, 1.79, 1.79, 7.49, repro,
2018-04-05,3.00, -20.96, -4.84, 1.72, 1.63, 7.08, repro,
2018-04-06,2.62, -20.33, -0.27, 1.74, 1.65, 7.19, repro,
2018-04-07,1.46, -20.84, 0.89, 1.72, 1.58, 6.94, repro,
2018-04-08,3.59, -19.86, -6.19, 1.71, 1.59, 6.97, repro,
2018-04-09,2.68, -21.24, -1.94, 1.73, 1.64, 7.09, repro,
2018-04-10,3.52, -20.51, -7.11, 1.71, 1.59, 6.99, repro,
2018-04-11,3.55, -21.90, 4.18, 1.71, 1.59, 6.97, repro,
2018-04-12,2.97, -20.69, -3.56, 1.80, 1.61, 7.26, repro,
2018-04-13,4.77, -21.19, -2.99, 2.10, 1.92, 8.53, repro,
2018-04-14,3.91, -20.05, -3.50, 1.72, 1.60, 7.07, repro,
2018-04-15,3.39, -20.54, -2.05, 1.72, 1.61, 7.05, repro,
2018-04-16,2.71, -21.40, 1.72, 1.70, 1.60, 7.02, repro,
2018-04-17,1.85, -19.43, 3.93, 2.23, 2.20, 9.41, repro,
2018-04-18,2.20, -20.73, -0.91, 1.76, 1.60, 7.17, repro,
2018-04-19,3.03, -18.61, -6.63, 1.70, 1.58, 6.99, repro,
2018-04-20,5.18, -18.40, -2.24, 1.72, 1.59, 7.02, repro,
2018-04-21,2.76, -19.91, 0.41, 1.70, 1.58, 7.02, repro,
2018-04-22,3.60, -22.57, -3.34, 1.70, 1.57, 6.94, repro,
2018-04-24,4.79, -20.48, -0.43, 2.23, 1.96, 8.90, repro,
2018-04-25,2.66, -22.96, 3.21, 1.74, 1.64, 7.21, repro,
2018-04-26,3.61, -23.09, -0.10, 1.73, 1.60, 7.11, repro,
2018-04-27,6.20, -22.45, 1.28, 1.94, 1.88, 8.05, repro,
2018-04-28,2.75, -19.72, 1.15, 1.71, 1.58, 6.99, repro,
2018-04-29,3.42, -19.52, -0.83, 1.70, 1.57, 6.95, repro,
2018-04-30,2.78, -20.59, 7.00, 1.80, 1.66, 7.46, repro,
2018-05-01,7.91, -16.44, 11.29, 1.76, 1.66, 7.36, repro,
2018-05-02,5.27, -19.01, -5.57, 1.74, 1.60, 7.16, repro,
2018-05-03,5.11, -20.72, -0.40, 1.75, 1.62, 7.21, repro,
2018-05-04,4.01, -21.13, -3.09, 1.75, 1.62, 7.24, repro,
2018-05-05,3.10, -20.57, -3.72, 1.71, 1.58, 7.01, repro,
2018-05-06,2.78, -20.90, -3.35, 1.88, 1.76, 7.83, repro,
2018-05-07,3.04, -19.52, -2.74, 1.73, 1.60, 7.09, repro,
2018-05-08,5.17, -19.75, -1.04, 1.71, 1.57, 7.01, repro,
2018-05-09,3.23, -21.43, 1.56, 1.70, 1.57, 6.99, repro,
2018-05-10,3.76, -19.43, 3.56, 1.71, 1.57, 7.00, repro,
2018-05-11,3.18, -21.49, 8.91, 1.72, 1.57, 7.03, repro,
2018-05-12,1.88, -18.29, 13.56, 1.72, 1.58, 7.04, repro,
2018-05-13,3.08, -17.39, 4.52, 1.76, 1.63, 7.23, repro,
2018-05-14,2.74, -22.56, 3.84, 1.70, 1.57, 6.99, repro,
2018-05-15,3.15, -21.31, -1.15, 1.69, 1.57, 6.97, repro,
2018-05-16,2.05, -18.56, -7.07, 1.71, 1.58, 7.03, repro,
2018-05-17,2.71, -21.27, -6.05, 1.71, 1.58, 7.04, repro,
2018-05-18,5.51, -19.64, -5.25, 1.73, 1.60, 7.08, repro,
2018-05-19,4.60, -19.61, 5.87, 1.71, 1.57, 7.00, repro,
2018-05-20,4.68, -18.11, 3.56, 1.70, 1.56, 7.00, repro,
2018-05-21,4.20, -17.50, 1.02, 1.80, 1.71, 7.54, repro,
2018-05-22,4.27, -21.34, 2.06, 1.72, 1.59, 7.11, repro,
2018-05-23,4.26, -21.17, 4.26, 1.83, 1.77, 7.45, repro,
2018-05-24,4.18, -20.87, -1.95, 1.73, 1.57, 7.04, repro,
2018-05-25,6.15, -22.90, 2.67, 1.75, 1.61, 7.19, repro,
2018-05-26,4.91, -18.40, -3.37, 1.75, 1.63, 7.20, repro,
2018-05-27,5.31, -19.80, -2.54, 1.72, 1.57, 7.06, repro,
2018-05-28,2.35, -19.78, -4.08, 1.72, 1.56, 7.03, repro,
2018-05-29,3.03, -20.76, 7.99, 1.73, 1.60, 7.10, repro,
2018-05-30,3.97, -20.93, 7.68, 1.74, 1.61, 7.17, repro,
2018-05-31,4.78, -16.28, 13.73, 1.71, 1.56, 7.04, repro,
2018-06-01,3.14, -16.77, 11.22, 1.71, 1.56, 7.03, repro,
2018-06-02,3.07, -20.16, -3.67, 1.71, 1.56, 7.04, repro,
2018-06-03,2.52, -21.14, -3.38, 1.80, 1.70, 7.52, supp6,
2018-06-04,2.60, -22.37, 0.74, 1.73, 1.53, 6.93, supp6,
2018-06-05,2.93, -21.30, 9.02, 1.69, 1.59, 7.11, supp6,
2018-06-06,2.82, -21.99, 5.44, 1.71, 1.55, 7.00, supp6,
2018-06-07,4.09, -21.65, 1.10, 1.72, 1.53, 7.00, supp6,
2018-06-08,2.39, -21.59, 4.79, 1.72, 1.52, 6.96, supp6,
2018-06-09,2.04, -21.37, 2.14, 1.69, 1.57, 7.04, supp6,
2018-06-10,1.58, -16.61, 9.79, 1.71, 1.57, 7.15, supp6,
2018-06-11,4.30, -18.60, 5.95, 1.75, 1.50, 6.86, supp6,
2018-06-12,3.08, -21.25, 3.32, 1.75, 1.56, 7.24, supp6,
2018-06-13,3.59, -19.71, -5.06, 1.75, 1.54, 7.04, supp6,
2018-06-14,2.55, -22.60, -1.87, 1.70, 1.57, 7.07, supp6,
2018-06-15,1.67, -21.47, -0.82, 1.75, 1.59, 7.19, supp6,
2018-06-16,3.69, -19.48, 1.10, 1.70, 1.60, 7.21, supp6,
2018-06-17,1.49, -20.27, 4.95, 1.72, 1.52, 7.04, supp6,
2018-06-18,4.13, -17.97, 7.05, 1.88, 1.75, 7.87, supp6,
2018-06-19,4.34, -22.17, -1.06, 1.74, 1.52, 7.00, supp6,
2018-06-20,3.51, -20.51, -1.71, 1.71, 1.56, 7.03, supp6,
2018-06-21,4.23, -20.52, 1.94, 1.71, 1.57, 7.08, supp6,
2018-06-22,3.19, -20.32, 3.41, 1.76, 1.59, 7.10, supp6,
2018-06-23,3.60, -21.04, 0.35, 1.70, 1.59, 7.10, supp6,
2018-06-24,2.25, -18.51, 0.18, 1.71, 1.55, 7.02, supp6,
2018-06-25,3.52, -19.75, 3.76, 1.71, 1.57, 7.09, supp6,
2018-06-26,2.63, -18.10, 5.05, 1.71, 1.57, 7.09, supp6,
2018-06-27,2.70, -20.81, -10.81, 1.76, 1.60, 7.30, supp6,
2018-06-28,2.45, -20.86, -5.52, 1.72, 1.56, 7.07, supp6,
2018-06-29,2.72, -18.93, -5.74, 1.72, 1.57, 7.04, campf,
2018-06-30,4.71, -19.12, 7.29, 1.76, 1.62, 7.21, campf,
2018-07-01,3.77, -21.60, 3.73, 1.76, 1.61, 7.20, campf,
2018-07-02,3.92, -21.17, 6.29, 1.72, 1.56, 7.05, campf,
2018-07-03,2.33, -19.72, -7.43, 1.85, 1.64, 7.56, campf,
2018-07-04,1.36, -20.62, -3.17, 1.73, 1.56, 7.04, campf,
2018-07-05,3.23, -22.14, -0.74, 1.72, 1.56, 7.03, campf,
2018-07-06,3.70, -21.34, -5.36, 1.72, 1.57, 7.08, campf,
2018-07-07,3.43, -20.19, -0.21, 1.72, 1.57, 7.09, campf,
2018-07-08,3.92, -21.42, 2.35, 1.72, 1.57, 7.07, campf,
2018-07-09,4.05, -20.92, 3.09, 1.75, 1.61, 7.19, campf,
2018-07-10,2.81, -22.04, 2.25, 1.72, 1.57, 7.04, campf,
2018-07-11,4.03, -21.81, 3.70, 1.73, 1.57, 7.10, campf,
2018-07-12,2.31, -22.63, -0.68, 1.72, 1.57, 7.07, campf,
2018-07-13,3.74, -21.88, 1.95, 1.71, 1.56, 6.99, campf,
2018-07-14,4.18, -20.89, 0.65, 1.71, 1.56, 7.02, campf,
2018-07-15,3.00, -21.20, 7.20, 1.72, 1.57, 7.07, campf,
2018-07-16,3.64, -22.03, -0.50, 1.72, 1.57, 7.05, campf,
2018-07-17,4.13, -21.32, 5.20, 1.72, 1.57, 7.09, campf,
2018-07-18,3.26, -22.64, 5.42, 1.72, 1.58, 7.10, campf,
2018-07-19,3.09, -22.41, -3.76, 1.72, 1.56, 7.01, campf,
2018-07-20,3.02, -21.40, -0.99, 12.77, 26.13, 132.34, campf,
2018-07-21,3.30, -22.01, -1.96, 22.17, 27.89, 240.97, campf,
2018-07-22,4.00, -20.96, 0.89, 11.85, 27.71, 121.32, campf,
2018-07-23,2.57, -22.30, 2.43, 12.81, 26.24, 132.38, campf,
2018-07-24,1.41, -19.97, 5.67, 12.04, 28.28, 123.15, campf,
2018-07-25,1.64, -21.24, -7.00, 17.00, 27.25, 173.76, campf,
2018-07-26,3.42, -21.62, 3.44, 10.15, 27.32, 105.41, campf,
2018-07-27,4.74, -21.79, -0.70, 11.80, 27.75, 120.64, campf,
2018-07-28,3.58, -22.23, 1.29, 11.94, 27.95, 121.66, campf,
2018-07-29,5.55, -22.47, -3.12, 12.63, 25.33, 91.61, campf,
2018-07-30,4.60, -20.58, -2.48, 5.03, 10.06, 48.83, campf,
2018-07-31,4.13, -21.49, 0.60, 10.72, 14.94, 94.96, campf,
2018-08-01,3.46, -23.89, -0.81, 10.55, 14.58, 93.40, campf,
2018-08-02,3.39, -21.08, 0.68, 10.82, 14.11, 94.01, campf,
2018-08-03,2.54, -22.00, 1.20, 10.29, 16.04, 99.99, campf,
2018-08-04,2.86, -20.81, 0.95, 13.10, 23.83, 93.02, campf,
2018-08-05,5.91, -23.35, -6.06, 3.49, 5.16, 34.51, campf,
2018-08-06,2.82, -23.60, -2.66, 7.86, 8.42, 72.73, campf,
2018-08-07,4.87, -20.95, -1.04, 9.31, 14.09, 91.57, campf,
2018-08-08,5.65, -23.17, -1.99, 3.01, 6.35, 30.99, campf,
2018-08-09,4.68, -24.01, 1.08, 6.16, 9.29, 51.82, campf,
2018-08-10,5.62, -23.05, 0.13, 8.91, 13.45, 85.97, campf,
2018-08-11,4.45, -21.87, -8.07, 8.84, 13.37, 85.86, campf,
2018-08-12,3.78, -21.67, -6.64, 8.87, 13.41, 86.85, campf,
2018-08-13,4.03, -24.17, -0.07, 7.83, 8.67, 61.86, campf,
2018-08-14,4.77, -21.26, 0.59, 13.27, 17.67, 99.87, campf,
2018-08-15,4.02, -22.03, -4.60, 6.61, 10.45, 62.76, campf,
2018-08-16,6.20, -22.20, 4.07, 6.91, 10.95, 67.85, campf,
2018-08-17,4.31, -20.70, -4.35, 6.04, 7.50, 51.93, campf,
2018-08-18,4.09, -22.96, -7.08, 4.29, 7.85, 36.34, campf,
2018-08-19,4.46, -22.25, -4.92, 4.89, 7.43, 76.98, campf,
2018-08-20,3.71, -21.09, -10.54, 3.20, 6.78, 36.35, campf,
2018-08-21,5.91, -23.39, 3.76, 3.16, 7.46, 31.87, campf,
2018-08-22,4.81, -23.03, -6.62, 3.10, 6.45, 31.52, campf,
2018-08-23,4.25, -23.54, -0.27, 3.18, 6.79, 32.87, campf,
2018-08-24,2.30, -22.06, -0.39, 3.11, 8.07, 30.53, campf,
2018-08-25,3.89, -22.69, -3.58, 2.97, 6.17, 30.41, campf,
2018-08-26,4.92, -22.91, 2.56, 3.78, 5.71, 45.73, campf,
2018-08-27,4.08, -24.99, -1.34, 6.61, 5.42, 51.77, campf,
2018-08-28,4.96, -24.14, -5.81, 4.34, 4.97, 29.88, campf,
2018-08-29,4.73, -22.68, -2.12, 5.11, 5.12, 31.97, campf,
2018-08-30,3.39, -20.55, -0.99, 4.38, 5.10, 31.72, campf,
