PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC48
Station name,NakedIsl__AK2007
Begin Date, 2007-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.6458631916 North Latitude, -147.3430180768 East Longitude, 379.53251 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-22,2.62, -1.88, -13.26, 2.24, 1.53, 7.38, supp6,
2019-02-23,1.04, -1.23, -19.73, 2.27, 1.57, 7.74, supp6,
2019-02-24,1.22, -2.15, -20.97, 2.25, 1.53, 7.43, supp6,
2019-02-25,3.72, -0.84, -20.36, 2.27, 1.53, 7.46, supp6,
2019-02-26,4.20, -1.69, -14.19, 2.25, 1.53, 7.45, supp6,
2019-02-27,3.93, -1.54, -16.94, 2.33, 1.60, 7.77, supp6,
2019-02-28,2.20, -1.80, -10.29, 2.25, 1.53, 7.42, supp6,
2019-03-01,1.79, 0.61, -20.32, 2.31, 1.61, 7.84, supp6,
2019-03-02,3.82, -1.81, -21.02, 2.26, 1.53, 7.45, supp6,
2019-03-03,1.81, -1.03, -22.65, 2.31, 1.57, 7.52, supp6,
2019-03-04,4.75, -1.39, -21.02, 2.28, 1.55, 7.75, supp6,
2019-03-05,2.01, 1.03, -19.21, 2.26, 1.57, 7.90, supp6,
2019-03-06,4.71, -1.27, -7.63, 2.23, 1.53, 7.39, supp6,
2019-03-07,2.51, -1.52, -12.87, 2.25, 1.55, 7.66, supp6,
2019-03-08,3.34, -1.31, -8.21, 2.32, 1.58, 7.59, supp6,
2019-03-09,2.65, -1.41, -20.16, 2.30, 1.57, 7.79, supp6,
2019-03-10,3.67, -5.28, -0.60, 2.28, 1.56, 7.55, supp6,
2019-03-11,2.96, -2.37, -13.69, 2.26, 1.56, 7.71, supp6,
2019-03-12,1.45, -1.93, -3.89, 2.25, 1.52, 7.42, supp6,
2019-03-13,2.52, 0.12, -8.62, 2.25, 1.53, 7.45, supp6,
2019-03-14,1.41, -2.93, -3.44, 2.27, 1.56, 7.72, supp6,
2019-03-15,-0.27, -0.63, -13.13, 2.34, 1.58, 7.89, supp6,
2019-03-16,4.85, -5.61, -22.47, 2.28, 1.57, 7.79, supp6,
2019-03-17,2.04, -2.92, -17.16, 2.25, 1.56, 7.77, supp6,
2019-03-18,1.80, -1.12, -14.48, 2.24, 1.52, 7.43, supp6,
2019-03-19,2.64, -1.40, -17.26, 2.26, 1.53, 7.46, supp6,
2019-03-20,2.25, -0.17, -15.69, 2.28, 1.55, 7.72, supp6,
2019-03-21,1.55, -0.74, -7.96, 2.25, 1.54, 7.69, supp6,
2019-03-22,-2.49, 0.89, -20.22, 2.27, 1.55, 7.73, supp6,
2019-03-23,-0.22, -0.18, -14.40, 2.22, 1.53, 7.56, supp6,
2019-03-24,1.47, -0.35, -17.76, 2.25, 1.52, 7.48, supp6,
2019-03-25,1.33, -0.81, -4.62, 2.30, 1.58, 8.19, supp6,
2019-03-26,2.20, -0.67, -13.72, 2.25, 1.53, 7.49, supp6,
2019-03-27,0.52, -1.15, -15.27, 2.26, 1.54, 7.52, supp6,
2019-03-28,2.28, -0.07, -21.36, 2.23, 1.52, 7.43, supp6,
2019-03-29,2.98, 0.13, -30.16, 2.23, 1.51, 7.37, supp6,
2019-03-30,2.12, 0.19, -22.22, 2.30, 1.54, 7.76, supp6,
2019-03-31,-0.33, -0.16, -23.39, 2.31, 1.59, 8.21, supp6,
2019-04-01,2.26, -1.72, -19.93, 2.28, 1.59, 7.55, supp6,
2019-04-02,0.12, 0.78, -19.02, 2.26, 1.53, 7.61, supp6,
2019-04-03,1.35, 0.64, -9.37, 2.24, 1.51, 7.37, supp6,
2019-04-04,0.24, -0.96, -14.17, 2.28, 1.55, 7.66, supp6,
2019-04-05,-0.22, 0.70, -8.83, 2.27, 1.53, 7.66, supp6,
2019-04-06,0.64, -0.06, -6.55, 2.27, 1.56, 7.89, supp6,
2019-04-07,-0.61, -2.10, -6.23, 2.33, 1.56, 7.84, supp6,
2019-04-08,-1.36, 1.46, -17.14, 2.25, 1.54, 7.60, supp6,
2019-04-09,-1.29, 0.20, -17.02, 2.33, 1.58, 7.76, supp6,
2019-04-10,0.52, 1.17, -12.56, 2.42, 1.59, 7.89, supp6,
2019-04-11,-0.24, -0.39, -8.84, 2.27, 1.53, 7.65, supp6,
2019-04-12,-0.42, -0.82, -5.27, 2.28, 1.57, 7.99, supp6,
2019-04-13,-1.96, -1.93, -4.72, 2.28, 1.53, 7.69, supp6,
2019-04-14,-1.32, 0.58, -19.47, 2.26, 1.54, 7.50, supp6,
2019-04-15,0.43, 0.25, -9.26, 2.29, 1.54, 7.76, supp6,
2019-04-16,-0.06, 0.29, -3.31, 2.28, 1.55, 7.86, supp6,
2019-04-17,0.98, -1.44, -9.06, 2.23, 1.51, 7.43, supp6,
2019-04-18,-2.81, -0.92, -4.11, 2.27, 1.55, 7.69, supp6,
2019-04-19,0.43, -0.53, -12.78, 2.30, 1.58, 8.05, supp6,
2019-04-20,2.01, 0.68, -11.57, 2.25, 1.53, 7.47, supp6,
2019-04-21,1.34, -1.46, -8.80, 2.27, 1.55, 7.57, supp6,
2019-04-22,2.18, -0.86, -3.96, 2.26, 1.56, 7.88, supp6,
2019-04-23,-1.81, -1.08, -7.77, 2.26, 1.54, 7.70, supp6,
2019-04-24,1.56, -1.29, -11.34, 2.32, 1.56, 7.78, supp6,
2019-04-25,2.24, -2.06, -13.53, 2.32, 1.57, 7.78, supp6,
2019-04-26,2.10, 0.24, -17.80, 2.27, 1.55, 7.59, supp6,
2019-04-27,1.88, 0.06, -11.59, 2.26, 1.54, 7.62, supp6,
2019-04-28,2.25, -1.82, -23.30, 2.25, 1.55, 7.82, supp6,
2019-04-29,0.02, -2.11, -23.28, 2.25, 1.52, 7.46, supp6,
2019-04-30,0.61, -2.34, -15.73, 2.32, 1.57, 7.64, supp6,
2019-05-01,4.92, -1.62, -13.17, 2.28, 1.56, 7.81, supp6,
2019-05-02,3.45, -1.19, -5.72, 2.30, 1.56, 7.66, supp6,
2019-05-03,1.59, -2.14, -8.38, 2.25, 1.55, 7.52, supp6,
2019-05-04,2.81, -0.75, -16.85, 2.26, 1.51, 7.45, supp6,
2019-05-05,1.02, -1.06, -15.04, 2.25, 1.51, 7.48, supp6,
2019-05-06,2.33, -1.63, -8.00, 2.24, 1.52, 7.47, supp6,
2019-05-07,0.64, -2.60, -7.53, 2.52, 1.69, 8.09, supp6,
2019-05-08,2.89, -1.98, -16.81, 2.32, 1.58, 7.68, supp6,
2019-05-09,0.43, -0.58, -14.36, 2.24, 1.53, 7.62, supp6,
2019-05-10,-1.84, 0.10, -12.64, 2.26, 1.53, 7.50, supp6,
2019-05-11,0.12, -2.28, -15.60, 2.44, 1.65, 7.94, supp6,
2019-05-12,1.58, -1.38, -6.44, 2.29, 1.56, 7.57, supp6,
2019-05-13,2.91, 0.25, -14.51, 2.24, 1.51, 7.43, supp6,
2019-05-14,3.19, -0.24, -10.67, 2.36, 1.65, 8.30, supp6,
2019-05-15,2.43, -1.88, -14.37, 2.24, 1.50, 7.43, supp6,
2019-05-16,1.40, -1.71, -11.69, 2.26, 1.52, 7.51, supp6,
2019-05-17,0.74, -1.91, -3.36, 2.26, 1.52, 7.47, supp6,
2019-05-18,2.55, 0.69, -15.27, 2.32, 1.57, 7.58, supp6,
2019-05-19,1.43, 0.42, -13.93, 2.23, 1.53, 7.62, supp6,
2019-05-20,1.21, -2.55, -3.72, 2.24, 1.55, 7.84, supp6,
2019-05-21,1.63, -1.67, -16.92, 2.26, 1.53, 7.68, supp6,
2019-05-22,3.66, -2.55, -18.53, 2.39, 1.60, 7.91, supp6,
2019-05-23,2.32, -0.18, -14.06, 2.25, 1.55, 7.69, supp6,
2019-05-24,1.67, -1.06, -17.54, 2.23, 1.52, 7.42, supp6,
2019-05-25,2.28, -1.69, -10.28, 2.23, 1.50, 7.40, supp6,
2019-05-26,1.77, -1.22, -16.91, 2.25, 1.52, 7.50, supp6,
2019-05-27,3.78, -2.23, -18.13, 2.27, 1.51, 7.50, supp6,
2019-05-28,2.70, -0.60, -18.27, 2.25, 1.51, 7.42, supp6,
2019-05-29,2.86, 0.56, -17.74, 2.24, 1.53, 7.48, supp6,
2019-05-30,0.58, -1.65, -8.68, 2.23, 1.54, 7.64, supp6,
2019-05-31,-0.22, -0.75, -10.16, 2.24, 1.53, 7.61, supp6,
2019-06-01,2.12, -2.12, -13.73, 2.25, 1.52, 7.65, supp6,
2019-06-02,2.44, -1.46, -14.66, 2.24, 1.50, 7.41, supp6,
2019-06-03,4.64, -0.67, -5.02, 2.31, 1.55, 7.62, supp6,
2019-06-04,0.68, 0.93, -14.55, 2.23, 1.53, 7.41, supp6,
2019-06-05,-0.58, 0.21, -16.16, 2.21, 1.51, 7.53, supp6,
2019-06-06,2.91, -2.66, -19.58, 2.25, 1.53, 7.61, supp6,
2019-06-07,3.29, -1.37, -18.94, 2.30, 1.54, 7.51, supp6,
2019-06-08,2.58, -1.48, -15.32, 2.33, 1.58, 7.94, supp6,
2019-06-09,2.81, -1.14, -16.54, 2.23, 1.52, 7.41, supp6,
2019-06-10,-0.81, -0.39, -17.47, 2.27, 1.52, 7.49, supp6,
2019-06-11,-0.56, -2.04, -18.58, 2.26, 1.51, 7.50, supp6,
2019-06-12,3.27, -2.29, -15.33, 2.30, 1.55, 7.85, supp6,
2019-06-13,2.71, -1.99, -15.94, 2.38, 1.58, 8.02, supp6,
2019-06-14,3.33, -0.33, -7.05, 2.41, 1.63, 8.14, supp6,
2019-06-15,0.48, -0.51, -10.34, 2.28, 1.53, 7.61, supp6,
2019-06-16,1.66, -3.18, -15.25, 2.24, 1.51, 7.45, supp6,
2019-06-17,-0.53, -2.45, -7.11, 2.27, 1.51, 7.54, supp6,
2019-06-18,1.78, -3.45, -4.81, 2.34, 1.57, 7.66, supp6,
2019-06-19,4.27, -1.55, -10.01, 2.43, 1.63, 7.94, supp6,
2019-06-20,1.20, -0.07, -16.97, 2.43, 1.66, 8.20, supp6,
2019-06-21,-0.80, -1.88, -11.60, 2.44, 1.75, 9.21, supp6,
2019-06-22,1.86, -1.84, -8.08, 2.28, 1.53, 7.56, supp6,
2019-06-23,2.68, -1.13, -5.20, 2.29, 1.55, 7.81, supp6,
2019-06-24,2.19, -2.36, -12.43, 2.30, 1.54, 7.62, supp6,
2019-06-25,3.14, -1.78, -10.65, 2.28, 1.54, 7.60, supp6,
2019-06-26,2.13, -1.64, -10.94, 2.28, 1.55, 7.82, supp6,
2019-06-27,0.06, -2.34, -6.53, 2.29, 1.53, 7.64, supp6,
2019-06-28,0.85, -1.63, -12.59, 2.29, 1.51, 7.57, supp6,
2019-06-29,1.28, -2.28, -4.83, 2.27, 1.56, 7.57, supp6,
2019-06-30,0.48, -1.56, -16.53, 2.26, 1.54, 7.46, supp6,
2019-07-01,0.93, -2.45, -10.72, 2.26, 1.52, 7.43, supp6,
2019-07-02,1.12, -2.19, -11.94, 2.31, 1.60, 7.76, supp6,
2019-07-03,0.62, -0.86, -12.39, 2.25, 1.52, 7.42, supp6,
2019-07-04,-0.21, -2.71, -1.92, 2.25, 1.53, 7.62, supp6,
2019-07-05,-0.53, -2.55, -20.42, 2.24, 1.53, 7.40, supp6,
2019-07-06,0.23, -2.73, -18.17, 2.26, 1.52, 7.39, supp6,
2019-07-07,0.44, -2.42, -12.67, 2.24, 1.52, 7.38, supp6,
2019-07-08,-3.29, 0.07, -9.28, 2.29, 1.55, 7.77, supp6,
2019-07-09,-0.65, -3.31, -5.14, 2.28, 1.51, 7.47, supp6,
2019-07-10,-1.10, -0.70, -11.16, 2.26, 1.54, 7.48, supp6,
2019-07-11,-0.57, -1.59, -2.87, 2.26, 1.52, 7.43, supp6,
2019-07-12,-0.74, -2.01, -12.44, 2.25, 1.51, 7.46, suppl,
2019-07-13,-1.16, -1.00, -1.62, 2.30, 1.56, 7.67, suppl,
2019-07-14,-0.97, -1.87, 1.27, 2.29, 1.56, 7.84, supp6,
2019-07-15,-0.06, -3.96, -0.36, 2.28, 1.53, 7.54, supp6,
2019-07-16,-1.10, -2.34, -8.47, 2.29, 1.56, 7.60, supp6,
2019-07-17,-0.47, -2.08, -0.02, 2.29, 1.56, 7.71, supp6,
2019-07-18,-0.51, -2.66, -3.05, 2.26, 1.54, 7.57, supp6,
2019-07-19,-0.79, -1.10, 0.14, 2.33, 1.59, 7.77, supp6,
2019-07-20,-0.16, -2.13, -6.24, 2.27, 1.53, 7.66, supp6,
2019-07-21,-0.98, -3.57, -6.00, 2.28, 1.53, 7.49, supp6,
2019-07-22,0.68, -2.62, -8.68, 2.34, 1.54, 7.57, supp6,
2019-10-16,-0.65, -1.41, 12.10, 2.39, 1.51, 7.78, supp6,
2019-10-17,-0.44, -1.29, 17.74, 2.39, 1.53, 7.81, supp6,
2019-10-18,0.34, -1.49, 5.53, 2.38, 1.52, 7.79, supp6,
2019-10-19,1.40, -2.52, 3.96, 2.37, 1.50, 7.75, supp6,
2019-10-20,0.81, -1.96, 4.44, 2.38, 1.52, 7.78, supp6,
2019-10-21,-0.46, -2.99, 8.64, 2.37, 1.52, 7.86, supp6,
2019-10-22,-2.54, -0.81, 8.29, 2.39, 1.53, 7.85, supp6,
2019-10-23,-0.16, -1.87, 11.55, 2.42, 1.53, 7.95, supp6,
2019-10-24,-1.20, -2.16, 10.16, 2.39, 1.53, 7.92, supp6,
2019-10-25,0.24, -2.21, 4.48, 2.42, 1.56, 7.92, supp6,
2019-10-26,1.72, -4.02, -8.11, 2.42, 1.56, 7.99, supp6,
2019-10-27,1.55, -2.82, -2.31, 2.40, 1.54, 7.92, supp6,
2019-10-28,-0.43, -1.85, 2.71, 2.41, 1.53, 7.85, supp6,
2019-10-29,2.29, -2.61, 5.15, 2.39, 1.52, 7.77, supp6,
2019-10-30,0.54, -2.71, 4.44, 2.35, 1.50, 7.67, supp6,
2019-10-31,1.65, -3.79, -2.28, 2.42, 1.54, 7.96, supp6,
2019-11-01,0.95, -2.52, -5.82, 2.43, 1.56, 7.96, supp6,
2019-11-02,1.81, -3.64, -3.84, 2.38, 1.51, 7.79, supp6,
2019-11-03,1.10, -2.93, 2.83, 2.38, 1.52, 7.83, supp6,
2019-11-04,0.39, -1.81, 1.26, 2.40, 1.53, 7.86, supp6,
2019-11-05,0.51, -1.47, -4.18, 2.41, 1.57, 8.17, supp6,
2019-11-06,0.31, -3.60, -2.10, 2.43, 1.55, 8.02, supp6,
2019-11-07,2.14, -2.11, 7.08, 2.41, 1.55, 7.95, supp6,
2019-11-08,1.25, -3.15, 2.43, 2.40, 1.53, 7.93, supp6,
2019-11-09,0.54, -0.73, 5.15, 2.38, 1.51, 7.79, supp6,
2019-11-10,-0.13, -1.11, -2.28, 2.39, 1.52, 7.82, supp6,
2019-11-11,1.10, -1.43, -5.71, 2.41, 1.53, 7.84, supp6,
2019-11-12,-0.05, -3.20, 3.29, 2.40, 1.53, 7.82, supp6,
2019-11-13,1.03, -1.58, 19.09, 2.54, 1.61, 8.21, supp6,
2019-11-14,-0.63, -1.11, 17.77, 2.41, 1.56, 8.00, supp6,
2019-11-15,-0.02, -1.79, 16.08, 2.40, 1.54, 8.17, supp6,
2019-11-16,0.76, -1.58, 15.64, 2.45, 1.56, 7.97, supp6,
2019-11-17,-0.40, -2.19, 14.28, 2.44, 1.56, 8.23, supp6,
2019-11-18,1.27, -2.98, 11.38, 2.40, 1.53, 7.93, supp6,
2019-11-19,0.79, -1.91, 7.82, 2.40, 1.51, 7.85, supp6,
2019-11-20,1.56, -0.31, 9.45, 2.39, 1.52, 7.87, supp6,
2019-11-21,-0.95, -1.49, 16.15, 2.49, 1.60, 8.09, supp6,
2019-11-22,0.23, -2.81, 5.98, 2.40, 1.53, 7.89, supp6,
2019-11-23,1.89, -2.92, 13.73, 2.40, 1.55, 7.93, supp6,
2019-11-24,1.23, -1.96, 12.13, 2.39, 1.51, 7.90, supp6,
2019-11-25,-0.53, -0.04, -0.41, 2.41, 1.52, 7.89, supp6,
2019-11-26,0.59, -0.45, -3.09, 2.40, 1.51, 7.85, supp6,
2019-11-27,0.81, -3.89, -1.61, 2.43, 1.53, 8.03, supp6,
2019-11-28,2.84, -9.51, 11.25, 2.45, 1.58, 8.13, supp6,
2019-11-29,1.34, -1.95, 6.88, 2.43, 1.56, 8.08, supp6,
2019-11-30,1.12, -2.12, 3.68, 2.40, 1.54, 7.92, supp6,
2019-12-01,2.08, -2.22, 8.38, 2.40, 1.52, 7.91, supp6,
2019-12-02,-1.12, -3.12, 5.29, 2.39, 1.52, 7.84, supp6,
2019-12-03,-0.17, -3.01, -1.67, 2.41, 1.53, 7.91, supp6,
2019-12-04,-0.35, -2.25, -3.03, 2.39, 1.53, 7.95, supp6,
2019-12-05,1.19, -1.73, -4.42, 2.38, 1.52, 7.88, supp6,
2019-12-06,0.08, -2.64, 6.60, 2.38, 1.53, 7.83, supp6,
2019-12-07,0.97, -1.46, 1.80, 2.40, 1.52, 7.87, supp6,
2019-12-08,2.88, -3.46, -2.80, 2.41, 1.55, 7.94, supp6,
2019-12-09,-0.29, -2.72, 1.07, 2.39, 1.54, 7.90, supp6,
2019-12-10,-1.41, -1.73, -0.46, 2.40, 1.55, 7.93, supp6,
2019-12-11,0.68, -0.91, 2.33, 2.38, 1.54, 7.84, supp6,
2019-12-12,0.18, -2.59, 4.69, 2.38, 1.51, 7.75, supp6,
2019-12-13,-0.25, -2.75, 1.34, 2.40, 1.54, 7.92, supp6,
2019-12-14,2.66, -2.84, -13.97, 2.53, 1.59, 8.26, supp6,
2019-12-15,-1.24, -2.81, -0.94, 2.38, 1.53, 7.88, supp6,
2019-12-16,-0.91, -1.16, -6.98, 2.39, 1.54, 7.88, supp6,
2019-12-17,-0.18, -2.92, -7.31, 2.41, 1.55, 7.85, supp6,
2019-12-18,0.55, -2.43, 7.47, 2.38, 1.51, 7.78, supp6,
2019-12-19,1.39, -4.36, -3.38, 2.46, 1.56, 8.00, supp6,
2019-12-20,-0.38, -2.83, -0.43, 2.43, 1.55, 7.93, supp6,
2019-12-21,-1.59, -2.62, 2.24, 2.41, 1.55, 7.88, supp6,
2019-12-22,-2.47, -2.23, -2.59, 2.41, 1.53, 7.86, supp6,
2019-12-23,0.12, -2.90, -0.24, 2.38, 1.53, 7.83, supp6,
2019-12-24,-2.06, -1.06, -11.31, 2.41, 1.54, 7.93, supp6,
2019-12-25,1.00, -0.39, -5.48, 2.42, 1.54, 7.95, supp6,
2019-12-26,0.79, 0.26, -9.99, 2.38, 1.56, 7.88, supp6,
2019-12-27,0.11, -1.43, -11.54, 2.44, 1.59, 8.08, supp6,
2019-12-28,4.46, -0.28, -23.56, 2.46, 1.58, 8.14, supp6,
2019-12-29,8.52, 1.90, -42.59, 2.47, 1.60, 8.10, supp6,
2019-12-30,0.04, -4.27, 3.40, 2.41, 1.55, 7.89, supp6,
2019-12-31,-0.01, -2.88, 1.42, 2.39, 1.52, 7.86, supp6,
2020-01-01,-2.05, -0.38, 3.69, 2.39, 1.53, 7.86, supp6,
2020-01-02,-2.64, -2.07, -0.08, 2.39, 1.55, 7.87, supp6,
2020-01-03,0.27, -1.11, -0.98, 2.42, 1.53, 7.94, supp6,
2020-01-04,-0.53, -2.28, 0.29, 2.43, 1.53, 7.96, supp6,
2020-01-05,2.81, -3.82, -6.54, 2.44, 1.54, 8.00, supp6,
2020-01-06,0.96, -0.92, -17.60, 2.44, 1.56, 8.03, supp6,
2020-01-07,2.89, -3.57, -13.28, 2.44, 1.56, 7.94, supp6,
2020-01-08,2.22, -3.11, -19.64, 2.40, 1.53, 7.76, supp6,
2020-01-09,2.65, -3.29, -17.69, 2.40, 1.52, 7.93, supp6,
2020-01-10,0.82, -4.74, -11.94, 2.41, 1.53, 8.01, supp6,
2020-01-11,2.65, -3.87, -18.63, 2.39, 1.52, 7.81, supp6,
2020-01-12,-0.31, -3.85, -15.90, 2.40, 1.52, 7.90, supp6,
2020-01-13,0.81, -5.53, -23.88, 2.40, 1.54, 7.80, supp6,
2020-01-14,0.24, -4.43, -26.75, 2.38, 1.51, 7.59, supp6,
2020-01-15,-1.32, -4.78, -18.78, 2.39, 1.52, 7.74, supp6,
2020-01-16,-0.18, -3.94, -17.63, 2.49, 1.53, 7.86, supp6,
2020-01-17,0.28, -2.35, -13.71, 2.48, 1.54, 7.86, supp6,
2020-01-18,-0.36, -1.22, -13.97, 2.38, 1.51, 7.72, supp6,
2020-01-19,-0.89, -1.96, -6.64, 2.36, 1.49, 7.61, supp6,
2020-01-20,-0.10, -1.14, -5.90, 2.36, 1.49, 7.61, supp6,
2020-01-21,-0.08, -1.28, -6.25, 2.41, 1.51, 7.76, supp6,
2020-01-22,-0.17, -2.80, -9.43, 2.42, 1.52, 7.89, supp6,
2020-01-23,0.61, -4.69, -3.73, 2.40, 1.52, 7.83, supp6,
2020-01-24,0.20, -4.04, -13.26, 2.38, 1.50, 7.69, supp6,
2020-01-25,-0.18, -4.47, -9.59, 2.36, 1.50, 7.62, supp6,
2020-01-26,-2.34, -3.93, -14.47, 2.37, 1.49, 7.70, supp6,
2020-01-27,-0.85, -3.42, -13.36, 2.40, 1.53, 7.88, supp6,
2020-01-28,-0.55, -4.27, -13.01, 2.42, 1.52, 7.95, supp6,
2020-01-29,-1.11, -1.04, -17.97, 2.39, 1.52, 7.78, supp6,
2020-01-30,-2.26, -0.63, -8.80, 2.39, 1.52, 7.72, supp6,
2020-01-31,-0.69, -1.64, -24.70, 2.41, 1.52, 7.75, supp6,
2020-02-01,-1.62, 0.17, -28.35, 2.42, 1.51, 7.80, supp6,
2020-02-02,1.73, -0.79, -30.46, 2.41, 1.54, 7.84, supp6,
2020-02-03,-0.60, 0.88, -31.21, 2.40, 1.53, 7.86, supp6,
2020-02-04,-0.25, 0.34, -24.41, 2.41, 1.53, 7.82, supp6,
2020-02-05,1.02, -3.89, -4.73, 2.38, 1.52, 7.67, supp6,
2020-02-06,1.95, -3.16, -6.57, 2.39, 1.52, 7.72, supp6,
2020-02-07,1.71, -3.40, -13.21, 2.40, 1.52, 7.81, supp6,
2020-02-08,1.43, -4.05, -13.47, 2.42, 1.54, 7.85, supp6,
2020-02-09,1.38, -4.72, -1.36, 2.43, 1.53, 7.80, supp6,
2020-02-10,2.95, -3.24, -15.40, 2.37, 1.51, 7.61, supp6,
2020-02-11,2.73, -2.38, -13.61, 2.36, 1.50, 7.59, supp6,
2020-02-12,2.59, -3.11, -4.94, 2.40, 1.51, 7.69, supp6,
2020-02-13,3.15, -4.43, -13.49, 2.46, 1.57, 8.01, supp6,
2020-02-14,1.54, -1.23, -2.24, 2.49, 1.59, 7.98, supp6,
2020-02-15,2.63, -2.52, -8.29, 2.41, 1.54, 7.72, supp6,
2020-02-16,1.15, -2.56, -6.69, 2.37, 1.50, 7.59, supp6,
2020-02-17,2.23, -2.43, -15.16, 2.39, 1.50, 7.65, supp6,
2020-02-18,2.29, -4.90, -4.28, 2.41, 1.51, 7.76, supp6,
2020-02-19,0.90, -5.54, -4.74, 2.44, 1.54, 7.90, supp6,
2020-02-20,3.51, -4.71, 0.34, 2.48, 1.56, 7.99, supp6,
2020-02-21,-0.14, -5.11, 1.49, 2.47, 1.57, 8.01, supp6,
2020-02-22,-1.94, -3.44, 1.07, 2.39, 1.54, 7.75, supp6,
2020-02-23,3.80, -0.47, -39.10, 2.41, 1.52, 7.74, supp6,
2020-02-24,1.45, -1.93, -15.30, 2.41, 1.54, 7.80, supp6,
2020-02-25,1.48, -2.32, -16.12, 2.42, 1.52, 7.87, supp6,
2020-02-26,3.27, -4.77, -7.45, 2.42, 1.51, 7.78, supp6,
2020-02-27,0.38, -3.96, -8.10, 2.38, 1.50, 7.66, supp6,
2020-02-28,-0.09, -2.38, -19.07, 2.41, 1.51, 7.73, supp6,
2020-02-29,2.53, -2.98, -10.55, 2.40, 1.50, 7.76, supp6,
2020-03-01,0.27, -3.57, -8.49, 2.39, 1.50, 7.74, supp6,
2020-03-02,0.69, -2.75, -0.31, 2.41, 1.53, 7.80, supp6,
2020-03-03,0.96, -2.99, -1.48, 2.41, 1.52, 7.72, supp6,
2020-03-04,-0.49, -2.13, -2.40, 2.38, 1.51, 7.58, supp6,
2020-03-05,1.08, -0.95, -13.49, 2.39, 1.49, 7.65, supp6,
2020-03-06,0.06, -1.70, -11.87, 2.38, 1.51, 7.74, supp6,
2020-03-07,1.40, -1.54, -6.85, 2.38, 1.51, 7.69, supp6,
2020-03-08,0.78, -2.17, -7.40, 2.40, 1.51, 7.76, supp6,
2020-03-09,3.30, -2.84, -14.56, 2.38, 1.52, 7.73, supp6,
2020-03-10,2.24, -3.36, -9.10, 2.44, 1.61, 8.04, supp6,
2020-03-11,1.32, -4.56, -13.96, 2.41, 1.54, 7.89, supp6,
2020-03-12,-2.22, -1.60, -23.95, 2.44, 1.61, 8.04, supp6,
2020-03-13,-0.49, -1.86, -19.72, 2.42, 1.55, 7.97, supp6,
2020-03-14,0.72, -2.95, -15.07, 2.39, 1.52, 7.81, supp6,
2020-03-15,-0.04, -2.36, -17.46, 2.39, 1.52, 7.78, supp6,
2020-03-16,0.78, -2.73, -4.81, 2.43, 1.53, 7.90, supp6,
2020-03-17,0.75, -1.68, -5.86, 2.41, 1.51, 7.83, supp6,
2020-03-18,1.12, -1.96, -8.70, 2.39, 1.53, 7.85, supp6,
2020-03-19,0.20, -2.80, -7.64, 2.57, 1.67, 8.58, supp6,
2020-03-20,-0.50, -4.29, -5.40, 2.55, 1.60, 8.05, supp6,
2020-03-21,1.92, -4.14, -3.26, 2.51, 1.55, 8.02, supp6,
2020-03-22,2.79, -1.12, -20.54, 2.41, 1.52, 7.85, supp6,
2020-03-23,2.99, -1.90, -18.18, 2.39, 1.52, 7.81, supp6,
2020-03-24,1.62, -2.88, -8.70, 2.41, 1.52, 7.87, supp6,
2020-03-25,1.24, -4.02, -1.34, 2.40, 1.51, 7.78, supp6,
2020-03-26,-0.55, -4.24, 3.99, 2.40, 1.51, 7.82, supp6,
2020-03-27,0.48, -3.02, -2.78, 2.40, 1.53, 7.88, supp6,
2020-03-28,-0.88, -2.27, -4.57, 2.39, 1.51, 7.81, supp6,
2020-03-29,-0.37, -1.36, -2.73, 2.42, 1.53, 7.87, supp6,
2020-03-30,-1.46, -0.52, -6.20, 2.41, 1.53, 7.92, supp6,
2020-03-31,-1.27, -2.45, -3.85, 2.39, 1.52, 7.75, supp6,
2020-04-01,-0.04, -0.68, -17.89, 2.39, 1.51, 7.75, supp6,
2020-04-02,0.97, -1.94, -12.34, 2.39, 1.53, 7.85, supp6,
2020-04-03,0.48, -3.87, -16.23, 2.38, 1.53, 7.81, supp6,
2020-04-04,-0.98, 0.27, -4.76, 2.45, 1.54, 8.06, supp6,
2020-04-05,-0.97, -0.17, 0.14, 2.42, 1.53, 7.93, supp6,
2020-04-06,-1.05, -1.47, -5.96, 2.40, 1.51, 7.80, supp6,
2020-04-07,2.29, -1.87, -3.27, 2.42, 1.52, 7.89, supp6,
2020-04-08,-0.52, -1.93, -9.54, 2.42, 1.52, 7.94, supp6,
2020-04-09,1.26, 0.21, -7.80, 2.40, 1.54, 7.96, supp6,
2020-04-10,0.74, -0.65, -8.75, 2.40, 1.53, 7.91, final,
2020-04-11,-1.12, -0.11, -12.51, 2.41, 1.51, 7.87, final,
2020-04-12,0.37, -1.26, -17.09, 2.45, 1.53, 7.98, supp6,
2020-04-13,1.44, -2.10, -13.72, 2.43, 1.54, 8.02, supp6,
2020-04-14,1.94, -4.33, -12.07, 2.39, 1.52, 7.86, supp6,
