PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PBOC
Station name,Prudhoe_Bay_2COR
Begin Date, 2002-02-12
End Date, 2015-10-06
Release Date, 2021-02-19
Reference position, 70.2564021854 North Latitude, -148.3349149986 East Longitude, 20.09114 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-23,-3.89, -31.16, -30.03, 2.38, 1.60, 8.75, repro,
2012-06-24,-4.24, -31.61, -33.63, 2.24, 1.52, 8.27, repro,
2012-06-25,-3.13, -31.25, -29.63, 2.60, 1.74, 9.31, repro,
2012-06-26,-2.08, -31.15, -23.23, 2.57, 1.73, 9.25, repro,
2012-06-27,-0.96, -33.31, -25.01, 2.41, 1.62, 9.28, repro,
2012-06-28,-6.02, -31.79, -19.48, 2.46, 1.64, 9.03, repro,
2012-06-29,-2.34, -31.89, -34.10, 2.27, 1.52, 8.30, repro,
2012-06-30,-5.82, -33.34, -22.01, 2.71, 1.83, 9.89, repro,
2012-07-01,-6.43, -31.91, -34.11, 2.54, 1.70, 9.04, repro,
2012-07-02,-2.97, -32.05, -32.43, 3.12, 2.05, 11.35, repro,
2012-07-03,-6.06, -33.53, -24.05, 2.36, 1.56, 8.66, repro,
2012-07-04,-5.71, -30.67, -22.14, 2.50, 1.68, 9.04, repro,
2012-07-05,-3.45, -31.67, -28.03, 2.32, 1.55, 8.58, repro,
2012-07-06,-4.49, -32.31, -21.63, 2.35, 1.63, 9.04, repro,
2012-07-07,-3.67, -32.34, -20.66, 2.31, 1.54, 8.44, repro,
2012-07-08,-6.58, -31.62, -36.42, 2.32, 1.56, 8.60, repro,
2012-07-09,-3.89, -31.62, -16.25, 3.05, 2.15, 11.95, repro,
2012-07-10,-4.81, -33.04, -21.88, 2.58, 1.74, 9.54, repro,
2012-07-11,-6.38, -32.18, -14.82, 2.51, 1.74, 9.16, repro,
2012-07-12,-5.87, -31.01, -30.81, 2.56, 1.71, 9.21, repro,
2012-07-13,-6.75, -31.36, -27.83, 2.30, 1.53, 8.55, repro,
2012-07-14,-7.27, -32.51, -13.67, 2.46, 1.69, 9.14, repro,
2012-07-15,-3.83, -31.25, -37.65, 2.84, 1.83, 10.96, repro,
2012-07-16,-3.74, -32.14, -26.22, 3.14, 2.07, 10.83, repro,
2012-07-17,-7.31, -32.70, -27.37, 2.63, 1.79, 9.58, repro,
2012-07-18,-5.88, -31.99, -22.56, 2.29, 1.53, 8.44, repro,
2012-07-19,-6.74, -32.65, -20.94, 2.32, 1.57, 8.47, repro,
2012-07-20,-7.68, -31.91, -26.79, 2.49, 1.69, 9.17, repro,
2012-07-21,-3.19, -31.88, -21.15, 2.34, 1.57, 8.48, repro,
2012-07-22,-3.86, -31.11, -24.44, 2.41, 1.62, 8.74, repro,
2012-07-23,-6.62, -32.11, -29.57, 2.50, 1.63, 9.13, repro,
2012-07-24,-4.62, -33.67, -25.90, 2.45, 1.63, 9.06, repro,
2012-07-25,-4.85, -30.65, -26.68, 2.33, 1.58, 8.67, repro,
2012-07-26,-4.55, -30.85, -30.78, 2.30, 1.56, 8.43, repro,
2012-07-27,-5.51, -30.82, -26.62, 2.29, 1.52, 8.39, repro,
2012-07-28,-8.36, -31.55, -24.21, 2.44, 1.64, 9.19, repro,
2012-07-29,-6.42, -31.57, -19.57, 2.51, 1.73, 9.16, repro,
2012-07-30,-1.64, -30.80, -25.88, 3.09, 2.07, 11.15, repro,
2012-07-31,-6.63, -33.13, -26.41, 2.29, 1.54, 8.42, repro,
2012-08-01,-2.85, -31.50, -29.52, 2.37, 1.55, 8.48, repro,
2012-08-02,-4.72, -32.64, -28.03, 2.39, 1.60, 8.80, repro,
2012-08-03,-5.11, -30.68, -17.19, 2.37, 1.61, 9.01, repro,
2012-08-04,-3.37, -31.15, -21.63, 2.33, 1.56, 8.63, repro,
2012-08-05,-5.66, -31.52, -22.89, 2.36, 1.58, 8.83, repro,
2012-08-06,-3.65, -33.00, -26.27, 2.54, 1.73, 9.74, repro,
2012-08-07,-4.10, -33.23, -29.97, 2.37, 1.62, 8.66, repro,
2012-08-08,-2.41, -31.68, -30.84, 2.39, 1.59, 8.91, repro,
2012-08-09,-4.96, -32.36, -32.03, 2.56, 1.78, 9.44, repro,
2012-08-10,-4.83, -32.62, -31.70, 2.34, 1.58, 9.02, repro,
2012-08-11,0.61, -31.75, -40.23, 2.40, 1.58, 9.10, repro,
2012-08-12,-6.38, -32.37, -29.36, 2.38, 1.64, 9.03, repro,
2012-08-13,-3.93, -30.38, -32.21, 2.40, 1.66, 9.11, repro,
2012-08-14,-4.22, -32.21, -31.86, 2.43, 1.67, 8.97, repro,
2012-08-15,-2.82, -31.59, -24.97, 2.39, 1.61, 8.79, repro,
2012-08-16,-4.68, -32.74, -29.72, 2.53, 1.74, 9.26, repro,
2012-08-17,-0.03, -31.05, -19.77, 2.51, 1.70, 9.26, repro,
2012-08-18,-4.38, -32.35, -33.02, 2.39, 1.59, 8.68, repro,
2012-08-19,-1.16, -31.38, -29.12, 2.42, 1.64, 8.95, repro,
2012-08-20,-1.46, -32.34, -26.32, 2.55, 1.74, 9.53, repro,
2012-08-21,-3.01, -32.01, -46.33, 2.62, 1.78, 10.23, repro,
2012-08-22,-1.04, -32.50, -24.70, 2.42, 1.60, 8.70, repro,
2012-08-23,-3.14, -30.84, -26.51, 2.75, 1.93, 10.64, repro,
2012-08-24,-1.80, -33.20, -19.76, 2.48, 1.69, 9.28, repro,
2012-08-25,-4.81, -31.16, -22.07, 2.44, 1.64, 9.10, repro,
2012-08-26,-1.59, -31.18, -31.84, 2.48, 1.68, 9.17, repro,
2012-08-27,0.29, -32.09, -31.56, 2.37, 1.60, 8.72, repro,
2012-08-28,1.03, -31.90, -45.46, 2.46, 1.65, 9.23, repro,
2012-08-29,1.15, -31.94, -33.26, 2.32, 1.59, 9.11, repro,
2012-08-30,-0.81, -30.88, -33.80, 2.41, 1.63, 8.84, repro,
2012-08-31,1.60, -31.81, -27.12, 2.27, 1.53, 8.65, repro,
2012-09-01,-1.51, -33.25, -22.08, 2.47, 1.67, 9.41, repro,
2012-09-02,-0.42, -32.42, -33.10, 3.08, 2.17, 11.91, repro,
2012-09-03,-3.95, -31.53, -30.61, 2.70, 1.71, 10.06, repro,
2012-09-04,-3.24, -32.70, -27.55, 2.47, 1.66, 9.19, repro,
2012-09-05,-2.87, -31.51, -22.30, 2.96, 1.85, 10.30, repro,
2012-09-06,-1.93, -34.20, -23.77, 2.31, 1.54, 8.63, repro,
2012-09-07,1.45, -33.45, -37.44, 2.81, 1.98, 10.80, repro,
2012-09-08,1.41, -33.09, -47.40, 2.84, 2.05, 11.16, repro,
2012-09-09,3.49, -30.53, -38.75, 2.45, 1.66, 9.20, repro,
2012-09-10,-0.04, -33.22, -36.47, 2.43, 1.63, 8.77, repro,
2012-09-11,-0.07, -32.83, -31.99, 2.31, 1.59, 8.68, repro,
2012-09-12,-1.51, -32.91, -23.54, 2.43, 1.59, 8.79, repro,
2012-09-13,-2.33, -33.88, -26.57, 2.43, 1.61, 8.88, repro,
2012-09-14,-2.28, -34.10, -32.24, 2.31, 1.55, 8.66, repro,
2012-09-15,-3.47, -30.95, -34.67, 2.40, 1.64, 8.93, repro,
2012-09-16,-1.01, -30.70, -34.11, 2.37, 1.58, 8.73, repro,
2012-09-17,-0.46, -31.45, -30.12, 2.38, 1.60, 8.95, repro,
2012-09-18,2.81, -31.84, -25.85, 2.51, 1.75, 9.45, repro,
2012-09-19,-1.83, -33.59, -38.51, 2.56, 1.77, 10.00, repro,
2012-09-20,-2.80, -34.83, -29.22, 2.44, 1.65, 9.03, repro,
2012-09-21,-0.24, -30.73, -27.99, 2.33, 1.57, 8.90, repro,
2012-09-22,0.36, -32.29, -35.73, 2.44, 1.62, 9.07, repro,
2012-09-23,-0.47, -33.18, -24.40, 2.26, 1.52, 8.42, repro,
2012-09-24,-1.50, -32.64, -20.28, 2.41, 1.67, 9.40, repro,
2012-09-25,-0.65, -33.35, -31.94, 2.42, 1.66, 9.31, repro,
2012-09-26,-2.89, -31.54, -20.82, 2.28, 1.53, 8.48, repro,
2012-09-27,-1.20, -32.62, -25.43, 2.35, 1.56, 8.59, repro,
2012-09-28,-0.41, -31.80, -20.79, 2.41, 1.62, 8.96, repro,
2012-09-29,-3.54, -32.38, -29.58, 2.36, 1.58, 8.87, repro,
2012-09-30,-0.58, -33.01, -35.98, 2.64, 1.83, 9.72, repro,
2012-10-01,-1.45, -32.71, -45.45, 2.93, 2.05, 11.20, repro,
2012-10-02,0.80, -31.00, -46.41, 2.38, 1.59, 8.88, repro,
2012-10-03,-2.25, -31.86, -46.33, 2.32, 1.59, 8.70, repro,
2012-10-04,-2.79, -32.53, -44.22, 2.32, 1.57, 8.75, repro,
2012-10-05,0.71, -33.31, -41.27, 2.60, 1.77, 9.77, repro,
2012-10-06,0.96, -33.72, -41.00, 2.62, 1.86, 10.29, repro,
2012-10-07,2.46, -34.49, -30.89, 2.42, 1.65, 9.01, repro,
2012-10-08,-0.52, -33.78, -32.61, 2.99, 2.04, 11.37, repro,
2012-10-09,3.62, -33.73, -52.92, 3.10, 2.00, 12.21, repro,
2012-10-10,-3.41, -33.93, -40.43, 2.57, 1.74, 9.88, repro,
2012-10-11,2.97, -34.20, -33.27, 2.45, 1.68, 9.25, repro,
2012-10-12,1.52, -34.02, -24.34, 2.85, 1.96, 10.78, repro,
2012-10-13,6.27, -33.57, -34.32, 3.05, 2.08, 11.99, repro,
2012-10-14,1.58, -32.79, -24.59, 3.12, 2.13, 11.57, repro,
2012-10-15,0.42, -34.04, -21.44, 2.44, 1.61, 8.99, repro,
2012-10-16,-0.17, -32.54, -21.96, 2.54, 1.73, 9.65, repro,
2012-10-17,1.65, -33.99, -27.40, 2.47, 1.74, 9.37, repro,
2012-10-18,-0.38, -35.51, -23.95, 2.37, 1.57, 8.83, repro,
2012-10-19,-3.87, -35.38, -20.96, 2.32, 1.53, 8.56, repro,
2012-10-20,-2.88, -35.74, -25.96, 2.32, 1.57, 8.67, repro,
2012-10-21,-2.43, -34.02, -27.47, 2.40, 1.59, 9.08, repro,
2012-10-22,-0.03, -35.21, -22.37, 2.39, 1.61, 8.93, repro,
2012-10-23,-2.49, -33.95, -34.14, 2.69, 1.93, 10.43, repro,
2012-10-24,-2.43, -34.59, -46.86, 2.54, 1.74, 9.63, repro,
2012-10-25,-4.23, -35.30, -26.12, 2.41, 1.60, 8.91, repro,
2012-10-26,-1.38, -34.86, -22.77, 2.54, 1.72, 9.54, repro,
2012-10-27,-3.47, -33.64, -23.76, 2.48, 1.70, 9.42, repro,
2012-10-28,-4.57, -35.50, -25.65, 2.44, 1.61, 8.97, repro,
2012-10-29,-4.72, -34.91, -27.29, 2.36, 1.61, 8.97, repro,
2012-10-30,-3.15, -33.09, -23.00, 2.36, 1.57, 8.84, repro,
2012-10-31,-3.50, -35.39, -18.43, 2.33, 1.55, 8.62, repro,
2012-11-01,-4.58, -34.38, -12.98, 3.21, 2.26, 12.94, repro,
2012-11-02,-2.83, -35.85, -10.35, 2.31, 1.55, 8.65, repro,
2012-11-03,-4.27, -34.40, -11.06, 2.41, 1.60, 8.98, repro,
2012-11-04,-2.30, -34.42, -5.08, 2.42, 1.64, 8.99, repro,
2012-11-05,-1.04, -35.24, -17.76, 2.48, 1.74, 9.84, repro,
2012-11-06,-3.72, -34.38, -6.57, 2.55, 1.72, 9.49, repro,
2012-11-07,-2.63, -35.08, -16.07, 2.50, 1.73, 9.46, repro,
2012-11-08,-3.80, -34.51, -31.70, 2.43, 1.64, 9.10, repro,
2012-11-09,-2.96, -33.01, -28.15, 2.32, 1.55, 8.64, repro,
2012-11-10,-1.90, -33.88, -25.37, 2.28, 1.57, 8.64, repro,
2012-11-11,-4.26, -34.71, -25.08, 2.34, 1.64, 8.90, repro,
2012-11-12,-3.93, -33.02, -23.51, 2.31, 1.57, 8.61, repro,
2012-11-13,-3.18, -34.93, -29.92, 2.91, 2.03, 11.19, repro,
2012-11-14,-0.92, -34.01, -19.41, 3.02, 2.04, 11.29, repro,
2012-11-15,-2.76, -35.39, -24.17, 5.44, 3.83, 22.14, repro,
2012-11-16,3.58, -217.37, 145.64, 50.41, 528.89, 551.69, repro,
2012-11-17,-1.48, -34.80, -17.23, 2.41, 1.66, 9.21, repro,
2012-11-18,-0.51, -35.18, -9.96, 2.41, 1.62, 8.96, repro,
2012-11-19,-1.37, -34.02, -22.21, 3.90, 2.72, 14.76, repro,
2012-11-21,-1.47, -35.38, -2.89, 4.08, 2.76, 15.86, repro,
2012-11-22,1.91, -33.84, -29.04, 2.32, 1.59, 8.74, repro,
2012-11-23,0.04, -35.38, -17.13, 2.38, 1.65, 9.04, repro,
2012-11-24,-0.12, -35.83, -2.28, 2.74, 1.92, 10.91, repro,
2012-11-25,1.00, -34.35, -17.18, 2.28, 1.56, 8.66, repro,
2012-11-26,-0.61, -34.88, -17.74, 2.38, 1.62, 8.78, repro,
2012-11-27,1.03, -34.83, -23.33, 2.32, 1.61, 8.80, repro,
2012-11-28,-0.64, -35.34, -24.87, 2.29, 1.57, 8.54, repro,
2012-11-29,0.26, -33.82, -18.99, 2.45, 1.66, 9.51, repro,
2012-11-30,-2.24, -33.61, -12.54, 2.44, 1.65, 9.39, repro,
2012-12-01,-4.01, -32.31, -12.37, 2.37, 1.59, 8.95, repro,
2012-12-02,-1.68, -34.09, -7.63, 2.42, 1.67, 9.25, repro,
2012-12-03,-2.57, -34.53, -21.52, 2.56, 1.79, 9.92, repro,
2012-12-04,-2.70, -33.87, -16.98, 2.32, 1.57, 8.75, repro,
2012-12-05,1.32, -35.81, -9.59, 2.65, 1.73, 9.65, repro,
2012-12-14,3.22, -39.23, -11.82, 7.83, 4.63, 30.32, repro,
2012-12-15,2.55, -35.45, -2.20, 2.85, 1.90, 10.48, repro,
2012-12-16,3.47, -36.95, -5.99, 2.71, 1.83, 10.13, repro,
2012-12-17,3.17, -35.88, -9.17, 2.63, 1.76, 9.81, repro,
2012-12-18,5.23, -35.98, -3.79, 2.41, 1.66, 8.83, repro,
2012-12-19,-0.65, -33.83, -24.48, 2.33, 1.57, 8.73, repro,
2012-12-20,2.54, -36.68, -24.70, 2.53, 1.73, 9.60, repro,
2012-12-21,-0.87, -35.49, -22.57, 2.71, 1.83, 10.17, repro,
2013-02-20,-6.06, -38.41, -32.70, 10.99, 7.08, 37.66, repro,
2013-02-21,-1.54, -34.20, -18.86, 2.51, 1.70, 9.34, repro,
2013-02-22,1.27, -33.07, -24.19, 2.87, 2.01, 10.59, repro,
2013-02-23,-0.28, -33.24, -22.45, 2.39, 1.67, 9.04, repro,
2013-02-24,1.12, -34.30, -12.67, 2.38, 1.64, 8.85, repro,
2013-02-25,-2.18, -33.17, -24.73, 2.36, 1.59, 8.80, repro,
2013-02-26,0.24, -33.20, -20.98, 2.40, 1.59, 8.68, repro,
2013-02-27,-1.61, -32.35, -32.38, 2.25, 1.52, 8.35, repro,
2013-02-28,-2.68, -32.43, -19.56, 2.47, 1.67, 9.41, repro,
2013-03-01,-2.59, -33.87, -22.24, 2.90, 2.01, 10.90, repro,
2013-03-02,-4.82, -33.63, -23.73, 2.48, 1.67, 8.91, repro,
2013-03-03,-4.97, -33.59, -30.44, 2.51, 1.67, 9.05, repro,
2013-03-04,-1.80, -33.82, -25.62, 2.34, 1.55, 8.52, repro,
2013-03-05,-3.14, -31.03, -33.23, 2.29, 1.55, 8.61, repro,
2013-03-06,-1.97, -34.76, -18.63, 2.32, 1.55, 8.59, repro,
2013-03-07,-2.94, -33.00, -19.05, 2.47, 1.72, 9.26, repro,
2013-03-08,-0.58, -34.14, -12.49, 2.34, 1.59, 8.74, repro,
2013-03-09,-1.11, -33.06, -13.55, 2.49, 1.64, 8.93, repro,
2013-03-10,0.51, -34.39, -22.22, 2.26, 1.52, 8.37, repro,
2013-03-11,-3.10, -32.92, -38.66, 2.31, 1.57, 8.61, repro,
2013-03-12,-2.56, -33.81, -24.94, 2.51, 1.69, 9.17, repro,
2013-03-13,-2.97, -34.00, -36.09, 2.41, 1.64, 8.76, repro,
2013-03-14,-0.28, -31.95, -34.99, 2.44, 1.68, 8.90, repro,
2013-03-15,-1.07, -33.42, -42.66, 2.37, 1.62, 9.10, repro,
2013-03-16,-2.85, -32.12, -33.33, 2.66, 1.86, 10.10, repro,
2013-03-17,2.28, -31.98, -33.44, 3.31, 2.34, 11.87, repro,
2013-03-18,-4.17, -33.87, -36.94, 2.28, 1.55, 8.34, repro,
2013-03-19,-2.37, -33.61, -34.98, 2.25, 1.52, 8.25, repro,
2013-03-20,-1.26, -33.24, -23.32, 2.53, 1.73, 9.22, repro,
2013-03-21,-0.95, -32.53, -35.66, 2.67, 1.80, 10.09, repro,
2013-03-22,-3.50, -34.91, -31.19, 2.49, 1.70, 9.17, repro,
2013-03-23,-2.68, -34.60, -26.06, 2.60, 1.75, 9.21, repro,
2013-03-24,-2.95, -33.97, -31.14, 2.53, 1.71, 9.38, repro,
2013-03-25,-0.78, -34.95, -23.46, 2.32, 1.56, 8.71, repro,
2013-03-26,-0.34, -32.60, -26.69, 2.36, 1.57, 8.59, repro,
2013-03-27,-2.07, -32.74, -31.64, 2.57, 1.73, 9.57, repro,
2013-03-28,-1.26, -32.25, -40.59, 2.39, 1.63, 8.75, repro,
2013-03-29,2.77, -32.58, -33.46, 2.90, 2.05, 10.74, repro,
2013-03-30,-2.77, -32.55, -34.83, 2.49, 1.73, 9.48, repro,
2013-03-31,-1.31, -32.53, -32.57, 2.38, 1.63, 8.84, repro,
2013-04-01,-2.55, -32.21, -36.98, 2.47, 1.70, 9.16, repro,
2013-04-02,-0.42, -31.78, -35.82, 2.30, 1.56, 8.47, repro,
2013-04-03,-1.89, -32.78, -50.45, 2.47, 1.69, 9.15, repro,
2013-04-04,-1.74, -32.72, -46.21, 2.61, 1.73, 9.27, repro,
2013-04-05,-1.51, -31.50, -38.06, 2.59, 1.78, 9.58, repro,
2013-04-06,-2.36, -33.15, -30.06, 2.61, 1.73, 9.63, repro,
2013-04-07,-1.43, -32.67, -31.31, 2.44, 1.66, 9.21, repro,
2013-04-08,-0.89, -32.55, -34.56, 2.45, 1.69, 9.16, repro,
2013-04-09,1.45, -32.59, -19.03, 2.43, 1.64, 9.00, repro,
2013-04-10,-1.65, -33.95, -13.10, 2.40, 1.64, 8.90, repro,
2013-04-11,-2.68, -31.49, -32.43, 2.42, 1.64, 8.94, repro,
2013-04-12,-2.00, -32.98, -33.17, 2.43, 1.65, 9.29, repro,
2013-04-13,-2.25, -32.19, -31.74, 2.39, 1.61, 8.90, repro,
2013-04-14,-1.65, -30.66, -38.36, 2.50, 1.67, 9.36, repro,
2013-04-15,-3.62, -32.75, -33.47, 2.32, 1.58, 8.56, repro,
2013-04-16,-3.29, -31.55, -49.53, 2.38, 1.60, 8.92, repro,
2013-04-17,-1.67, -32.36, -40.58, 2.58, 1.71, 9.43, repro,
2013-04-18,-3.83, -32.03, -37.12, 2.39, 1.66, 8.88, repro,
2013-04-19,-3.19, -30.14, -34.56, 2.35, 1.59, 8.56, repro,
2013-04-20,-3.91, -30.98, -45.87, 2.47, 1.70, 9.11, repro,
2013-04-21,-3.10, -30.92, -45.04, 2.32, 1.58, 8.55, repro,
2013-04-22,-4.23, -30.02, -35.54, 2.32, 1.59, 8.59, repro,
2013-04-23,-3.91, -30.14, -41.11, 2.40, 1.61, 8.84, repro,
2013-04-24,-0.71, -31.32, -22.77, 2.82, 1.82, 9.97, repro,
2013-04-25,0.13, -29.20, -41.14, 2.56, 1.71, 9.41, repro,
2013-04-26,0.52, -30.23, -35.10, 2.60, 1.82, 9.95, repro,
2013-04-27,-1.96, -30.27, -31.94, 2.41, 1.62, 8.82, repro,
2013-04-28,-1.70, -28.13, -40.83, 2.54, 1.72, 9.14, repro,
2013-04-29,-2.27, -30.31, -39.49, 2.37, 1.64, 9.03, repro,
2013-04-30,-3.88, -29.57, -34.06, 2.46, 1.67, 9.10, repro,
2013-05-01,2.96, -26.52, -36.42, 3.25, 2.15, 11.89, repro,
2013-05-02,-2.03, -29.18, -25.37, 2.66, 1.80, 9.51, repro,
2013-05-03,-4.73, -30.89, -41.04, 2.50, 1.73, 9.42, repro,
2013-05-04,-5.72, -30.97, -42.47, 2.44, 1.66, 9.05, repro,
2013-05-05,-5.98, -30.12, -27.07, 2.57, 1.77, 9.74, repro,
2013-05-06,-1.02, -31.28, -25.70, 2.43, 1.63, 8.91, repro,
2013-05-07,-2.18, -30.41, -41.05, 2.53, 1.73, 9.18, repro,
2013-05-08,-1.88, -30.44, -34.56, 2.41, 1.63, 8.83, repro,
2013-05-09,-3.94, -30.95, -48.10, 2.39, 1.63, 8.93, repro,
2013-05-10,-3.17, -29.50, -42.70, 2.54, 1.76, 9.25, repro,
2013-05-11,-4.03, -32.19, -33.16, 2.34, 1.59, 8.63, repro,
2013-05-12,-3.80, -29.93, -27.60, 2.42, 1.65, 8.80, repro,
2013-05-13,-2.77, -29.58, -21.93, 2.34, 1.62, 8.66, repro,
2013-05-14,-1.16, -31.80, -23.03, 2.62, 1.76, 9.58, repro,
2013-05-15,-4.53, -29.78, -31.14, 2.36, 1.63, 8.74, repro,
2013-05-16,-1.17, -31.16, -18.28, 2.38, 1.64, 8.91, repro,
2013-05-17,-3.51, -30.94, -18.12, 2.53, 1.72, 9.39, repro,
2013-05-18,-3.46, -31.16, -33.33, 2.68, 1.85, 9.87, repro,
2013-05-19,-1.37, -30.73, -28.10, 2.73, 1.86, 10.20, repro,
2013-05-20,-5.58, -30.37, -37.50, 2.53, 1.75, 9.19, repro,
2013-05-21,-6.34, -30.70, -35.71, 2.38, 1.60, 8.71, repro,
2013-05-22,-8.00, -29.81, -27.35, 2.48, 1.68, 9.20, repro,
2013-05-23,-4.32, -31.87, -21.81, 2.44, 1.67, 8.94, repro,
2013-05-24,-3.40, -32.09, -14.90, 2.96, 2.01, 10.44, repro,
2013-05-25,-6.82, -30.38, -35.63, 3.02, 2.01, 11.00, repro,
2013-05-26,-7.25, -30.96, -24.80, 2.99, 1.95, 10.47, repro,
2013-05-27,-5.68, -29.25, -22.27, 2.58, 1.83, 9.82, repro,
2013-05-28,-3.52, -30.64, -30.03, 2.55, 1.74, 9.15, repro,
2013-05-29,-5.19, -31.44, -21.16, 2.39, 1.61, 8.77, repro,
2013-05-30,-6.36, -30.13, -28.17, 2.32, 1.58, 8.54, repro,
2013-05-31,-7.22, -33.17, -30.51, 2.38, 1.67, 8.77, repro,
2013-06-01,-4.96, -33.48, -32.69, 2.82, 1.97, 10.25, repro,
2013-06-02,-5.77, -32.08, -18.57, 2.77, 1.87, 10.32, repro,
2013-06-03,-6.03, -31.79, -25.76, 2.46, 1.67, 9.03, repro,
2013-06-04,-1.71, -30.44, -30.45, 2.52, 1.74, 9.32, repro,
2013-06-05,-3.81, -31.88, -23.06, 2.43, 1.68, 9.12, repro,
2013-06-06,-6.80, -31.79, -32.96, 2.65, 1.82, 9.45, repro,
2013-06-07,-5.48, -31.27, -47.26, 2.71, 1.87, 9.80, repro,
2013-06-08,-5.46, -30.74, -35.96, 2.57, 1.75, 9.04, repro,
2013-06-09,-2.52, -30.11, -34.23, 2.45, 1.63, 9.15, repro,
2013-06-10,-3.46, -29.54, -36.22, 2.51, 1.72, 9.07, repro,
2013-06-11,-6.09, -32.85, -31.28, 2.42, 1.68, 9.27, repro,
2013-06-12,-8.93, -31.36, -26.02, 2.47, 1.67, 8.95, repro,
2013-06-13,-5.25, -31.00, -31.56, 2.39, 1.61, 8.80, repro,
2013-06-14,-4.53, -30.81, -28.95, 2.36, 1.57, 8.69, repro,
2013-06-15,-6.94, -30.64, -23.48, 2.34, 1.58, 8.59, repro,
2013-06-16,-3.72, -30.77, -30.07, 2.39, 1.59, 8.60, repro,
2013-06-17,-5.98, -30.82, -39.45, 2.52, 1.72, 9.35, repro,
2013-06-18,-5.12, -30.77, -23.96, 2.43, 1.70, 9.40, repro,
2013-06-19,-3.82, -31.08, -28.84, 2.37, 1.59, 8.78, repro,
2013-06-20,-4.96, -28.92, -28.90, 2.64, 1.86, 9.78, repro,
2013-06-21,-3.01, -29.84, -16.78, 2.61, 1.75, 9.40, repro,
2013-06-22,-3.86, -31.88, -23.36, 2.64, 1.76, 9.26, repro,
2013-06-23,-5.79, -32.09, -23.60, 2.65, 1.89, 9.99, repro,
2013-06-24,-1.16, -31.46, -16.49, 3.21, 2.19, 12.69, repro,
2013-06-25,-3.71, -28.00, -27.69, 2.53, 1.68, 9.14, repro,
2013-06-26,-7.10, -30.15, -26.35, 2.32, 1.59, 8.63, repro,
2013-06-27,-4.43, -31.41, -19.56, 2.43, 1.65, 8.74, repro,
2013-06-28,-3.99, -28.94, -28.11, 3.05, 2.14, 11.20, repro,
2013-06-29,-5.07, -28.99, -24.12, 3.03, 1.95, 11.09, repro,
2013-06-30,-2.69, -28.21, -16.81, 2.52, 1.68, 9.07, repro,
2013-07-01,-2.69, -29.87, -18.12, 2.49, 1.64, 8.87, repro,
2013-07-02,-1.13, -29.71, -15.27, 2.43, 1.61, 8.75, repro,
2013-07-03,-4.89, -30.95, -14.15, 2.45, 1.63, 8.98, repro,
2013-07-04,-4.03, -29.20, -22.01, 2.36, 1.57, 8.65, repro,
2013-07-05,-1.50, -29.51, -20.84, 2.63, 1.76, 9.46, repro,
2013-07-06,-4.08, -28.51, -22.81, 3.28, 2.00, 11.90, repro,
2013-07-07,-3.40, -28.61, -23.71, 2.46, 1.65, 9.13, repro,
2013-07-08,-0.27, -28.71, -11.91, 2.54, 1.68, 9.25, repro,
2013-07-09,-3.70, -30.92, -36.40, 2.62, 1.72, 9.33, repro,
2013-07-10,-8.71, -31.66, -23.04, 3.48, 2.37, 13.50, repro,
2013-07-11,-8.23, -31.63, -22.42, 3.12, 2.11, 11.11, repro,
2013-07-12,-4.48, -30.11, -27.04, 2.67, 1.74, 9.43, repro,
2013-07-13,-1.85, -29.23, -19.41, 2.41, 1.63, 8.85, repro,
2013-07-14,-4.40, -30.51, -3.75, 3.42, 2.44, 12.96, repro,
2013-07-15,-2.06, -29.52, -32.17, 2.97, 1.90, 11.12, repro,
2013-07-16,-5.17, -28.61, -15.55, 2.54, 1.65, 9.69, repro,
2013-07-17,-5.06, -29.28, -29.21, 2.47, 1.66, 8.86, repro,
2013-07-18,0.48, -31.15, -24.12, 2.60, 1.72, 9.69, repro,
2013-07-19,-3.86, -29.51, -27.61, 2.62, 1.74, 9.60, repro,
2013-07-20,-1.05, -29.61, -38.09, 2.37, 1.57, 8.62, repro,
2013-07-21,-2.76, -30.00, -27.95, 2.39, 1.59, 8.73, repro,
2013-07-22,-6.44, -28.56, -31.69, 2.43, 1.60, 8.90, repro,
2013-07-23,-5.33, -29.83, -25.88, 2.37, 1.59, 8.71, repro,
2013-07-24,-5.24, -28.75, -50.82, 2.43, 1.59, 9.10, repro,
2013-07-25,-2.42, -30.01, -20.70, 2.51, 1.72, 9.53, repro,
2013-07-26,-4.20, -29.27, -34.89, 2.53, 1.74, 9.71, repro,
2013-07-27,-2.19, -29.41, -21.91, 2.69, 1.83, 10.02, repro,
2013-07-28,-6.73, -29.72, -29.60, 2.55, 1.70, 9.05, repro,
2013-07-29,-5.18, -28.91, -26.40, 2.45, 1.64, 9.00, repro,
2013-07-30,-1.28, -29.68, -26.28, 2.50, 1.65, 9.14, repro,
2013-07-31,-4.04, -29.88, -30.51, 2.49, 1.68, 9.17, repro,
2013-08-01,-5.46, -30.37, -25.71, 2.49, 1.67, 9.23, repro,
2013-08-02,-3.65, -29.25, -21.32, 2.44, 1.63, 8.85, repro,
