PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QIKI
Station name,None
Begin Date, 2004-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 67.5593395592 North Latitude, -64.0336677888 East Longitude, 13.29047 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-19,-1.49, 1.59, -3.85, 2.30, 1.55, 8.40, repro,
2015-09-20,0.32, 2.11, -10.09, 2.77, 1.92, 10.78, repro,
2015-09-21,-0.69, 2.21, -8.21, 2.19, 1.47, 7.94, repro,
2015-09-22,-0.16, 1.87, -4.67, 2.44, 1.63, 9.31, repro,
2015-09-23,-1.69, 2.79, 1.04, 2.39, 1.61, 8.95, repro,
2015-09-24,-0.49, 1.82, -6.26, 2.27, 1.56, 8.26, repro,
2015-09-25,-2.14, 0.78, -9.39, 2.28, 1.57, 8.23, repro,
2015-09-26,0.32, 1.93, -9.18, 2.27, 1.53, 8.13, repro,
2015-09-27,-0.14, 2.62, 1.12, 2.23, 1.48, 8.02, repro,
2015-09-28,-0.42, 3.62, -6.39, 2.29, 1.55, 8.24, repro,
2015-09-29,-2.52, 3.94, -2.85, 2.25, 1.49, 8.27, repro,
2015-09-30,-2.63, 3.72, -6.99, 2.28, 1.55, 8.29, repro,
2015-10-01,-1.71, 2.34, -14.67, 2.51, 1.80, 9.79, repro,
2015-10-02,0.44, 3.41, -6.73, 2.72, 1.85, 10.32, repro,
2015-10-03,-2.63, 2.47, -18.78, 2.67, 1.75, 9.96, repro,
2015-10-04,-1.33, 4.09, -20.80, 2.61, 1.81, 9.96, repro,
2015-10-05,-3.28, 8.10, -14.70, 2.37, 1.63, 8.84, repro,
2015-10-06,-1.27, 4.66, -14.63, 2.47, 1.71, 9.11, repro,
2015-10-07,-0.77, 5.31, -18.09, 2.84, 1.89, 10.73, repro,
2015-10-08,-1.25, 5.34, -10.53, 3.31, 2.22, 11.98, repro,
2015-10-09,-0.15, 3.27, -6.58, 2.58, 1.80, 9.64, repro,
2015-10-10,-0.08, 5.92, -14.03, 2.37, 1.66, 8.65, repro,
2015-10-11,1.90, 8.64, -19.37, 2.47, 1.71, 9.40, repro,
2015-10-12,6.87, 8.89, -3.41, 2.32, 1.59, 8.69, repro,
2015-10-13,-0.58, 5.22, -8.11, 2.54, 1.68, 9.59, repro,
2015-10-14,-1.14, 5.89, -13.92, 2.46, 1.76, 9.45, repro,
2015-10-15,-0.49, 5.41, -14.57, 2.73, 1.87, 10.09, repro,
2015-10-16,-0.97, 4.05, -14.80, 2.31, 1.52, 8.66, repro,
2015-10-17,0.27, 2.58, -14.46, 2.35, 1.57, 8.97, repro,
2015-10-18,-0.18, 5.36, -16.78, 2.45, 1.65, 9.16, repro,
2015-10-19,-1.22, 4.00, -10.99, 2.27, 1.48, 8.26, repro,
2015-10-20,0.50, 3.97, -11.88, 2.30, 1.58, 8.58, repro,
2015-10-21,-0.30, 3.25, -14.83, 2.42, 1.63, 9.06, repro,
2015-10-22,1.20, 3.02, -3.15, 2.47, 1.67, 8.82, repro,
2015-10-23,0.98, 4.13, -13.41, 2.38, 1.66, 8.94, repro,
2015-10-24,0.13, 4.43, -13.35, 2.34, 1.59, 8.89, repro,
2015-10-25,-0.56, 5.92, -6.40, 2.30, 1.57, 8.25, repro,
2015-10-26,0.81, 4.54, -3.31, 2.13, 1.46, 7.90, repro,
2015-10-27,-0.12, 4.42, -14.40, 2.24, 1.54, 8.43, repro,
2015-10-28,-0.21, 4.06, -11.10, 2.18, 1.47, 8.19, repro,
2015-10-29,1.53, 4.71, -9.63, 2.23, 1.56, 8.38, repro,
2015-10-30,3.22, 5.33, -5.51, 2.67, 1.86, 10.32, repro,
2015-10-31,1.93, 3.02, -7.96, 2.37, 1.63, 8.79, repro,
2015-11-01,0.26, 3.06, -2.13, 2.59, 1.81, 10.31, repro,
2015-11-02,0.05, 2.72, -6.45, 2.31, 1.55, 8.36, repro,
2015-11-03,1.19, 2.50, -10.00, 2.84, 1.96, 10.50, repro,
2015-11-04,2.88, 3.46, -8.02, 3.52, 2.30, 11.73, repro,
2015-11-05,2.50, 2.90, -7.24, 2.85, 2.02, 11.01, repro,
2015-11-06,1.21, 4.60, -4.22, 2.86, 1.93, 9.81, repro,
2015-11-07,2.70, 6.11, -18.09, 3.84, 2.51, 13.87, repro,
2015-11-08,1.72, 2.95, -1.77, 2.64, 1.84, 9.97, repro,
2015-11-09,1.41, 4.28, 1.29, 2.99, 2.18, 12.93, repro,
2015-11-10,1.56, 2.58, -3.54, 3.52, 2.62, 14.18, repro,
2015-11-11,-0.07, 3.47, -2.04, 2.75, 1.95, 10.23, repro,
2015-11-12,1.36, 3.97, -5.64, 2.24, 1.53, 8.17, repro,
2015-11-13,1.30, 1.41, -2.50, 2.65, 1.89, 9.91, repro,
2015-11-14,1.40, 2.05, -13.23, 2.40, 1.65, 8.76, repro,
2015-11-15,0.36, 2.70, -11.41, 2.42, 1.68, 8.93, repro,
2015-11-16,1.44, 2.64, -6.12, 3.28, 2.32, 12.30, repro,
2015-11-17,0.86, 2.77, -6.81, 2.29, 1.62, 8.40, repro,
2015-11-18,0.78, 2.68, -5.26, 2.71, 1.85, 10.06, repro,
2015-11-19,-0.45, 3.97, -6.88, 2.47, 1.72, 9.14, repro,
2015-11-20,-2.99, 4.33, 1.33, 2.25, 1.54, 8.17, repro,
2015-11-21,4.61, 4.05, -6.96, 2.36, 1.60, 8.49, repro,
2015-11-22,-0.28, 2.11, -4.78, 2.35, 1.60, 8.41, repro,
2015-11-23,0.28, 0.89, -1.64, 2.23, 1.54, 8.05, repro,
2015-11-24,0.67, 0.55, -9.29, 2.19, 1.50, 8.00, repro,
2015-11-25,-0.84, 1.31, -9.05, 2.18, 1.48, 7.95, repro,
2015-11-26,-0.15, 1.92, -6.26, 2.25, 1.61, 8.45, repro,
2015-11-27,0.95, 2.16, -13.17, 2.35, 1.61, 8.66, repro,
2015-11-28,0.32, 2.54, -5.29, 2.27, 1.62, 8.65, repro,
2015-11-29,1.02, 4.00, -11.53, 2.38, 1.63, 8.76, repro,
2015-11-30,0.56, 3.72, -5.91, 2.38, 1.71, 9.14, repro,
2015-12-01,2.56, 3.13, -6.30, 2.69, 1.85, 10.23, repro,
2015-12-02,3.16, 5.19, -5.00, 2.51, 1.76, 9.18, repro,
2015-12-03,3.77, 4.02, -7.13, 2.16, 1.53, 8.02, repro,
2015-12-04,3.46, 4.44, -4.26, 2.19, 1.52, 8.16, repro,
2015-12-05,4.47, 2.81, -12.36, 2.41, 1.68, 8.89, repro,
2015-12-06,2.05, 3.15, -12.51, 2.84, 2.02, 10.74, repro,
2015-12-07,4.04, 2.82, -16.59, 2.84, 2.00, 10.49, repro,
2015-12-08,3.38, 2.82, -9.31, 2.38, 1.64, 9.18, repro,
2015-12-09,3.70, 1.74, -6.05, 2.34, 1.64, 8.48, repro,
2015-12-10,2.96, 3.47, -6.67, 2.99, 2.09, 11.44, repro,
2015-12-11,0.60, 2.83, -19.63, 3.12, 2.23, 12.14, repro,
2015-12-12,0.41, 2.63, -11.76, 2.43, 1.68, 8.68, repro,
2015-12-13,0.24, 3.49, -19.07, 2.35, 1.61, 8.59, repro,
2015-12-14,0.21, 4.08, -16.79, 2.68, 1.88, 9.32, repro,
2015-12-15,0.41, 1.44, -12.00, 2.48, 1.76, 8.83, repro,
2015-12-16,0.56, 3.92, -13.06, 2.34, 1.59, 8.62, repro,
2015-12-17,2.10, 4.04, -14.77, 2.43, 1.74, 8.49, repro,
2015-12-18,1.54, 4.25, -7.95, 2.21, 1.55, 8.19, repro,
2015-12-19,0.39, 3.39, -13.43, 2.36, 1.67, 8.83, repro,
2015-12-20,0.75, 2.57, -9.44, 2.83, 2.12, 10.81, repro,
2015-12-21,-0.17, 3.30, -5.10, 2.71, 1.98, 10.46, repro,
2015-12-22,-1.09, 3.80, -6.00, 2.34, 1.64, 8.54, repro,
2015-12-23,0.31, 4.12, -8.58, 2.40, 1.77, 9.06, repro,
2015-12-24,2.75, 4.94, -6.24, 2.41, 1.70, 9.00, repro,
2015-12-25,0.45, 6.87, -12.39, 2.28, 1.59, 8.29, repro,
2015-12-26,1.91, 6.12, -10.22, 2.54, 1.78, 9.13, repro,
2015-12-27,3.79, 7.26, -8.22, 2.43, 1.64, 8.68, repro,
2015-12-28,2.80, 5.11, -6.40, 2.10, 1.47, 7.78, repro,
2015-12-29,2.76, 4.25, -9.13, 2.35, 1.69, 8.63, repro,
2015-12-30,3.07, 4.08, -7.79, 2.15, 1.48, 7.95, repro,
2015-12-31,4.23, 4.42, -10.42, 2.84, 1.98, 10.45, repro,
2016-01-01,4.92, 5.72, -9.00, 2.53, 1.74, 9.05, repro,
2016-01-02,5.52, 5.68, -13.04, 2.37, 1.66, 8.54, repro,
2016-01-03,5.06, 5.32, -9.06, 2.20, 1.61, 8.26, repro,
2016-01-04,5.93, 3.21, -19.26, 2.16, 1.50, 7.97, repro,
2016-01-05,3.42, 4.48, -14.72, 2.20, 1.54, 8.06, repro,
2016-01-06,4.88, 4.48, -10.21, 2.43, 1.70, 9.18, repro,
2016-01-07,5.18, 2.47, -17.44, 2.44, 1.80, 8.91, repro,
2016-01-08,4.35, 2.78, -15.31, 2.30, 1.64, 8.78, repro,
2016-01-09,5.64, 2.19, -10.95, 2.23, 1.58, 8.15, repro,
2016-01-10,5.88, 3.81, -13.62, 2.29, 1.61, 8.38, repro,
2016-01-11,5.56, 5.14, -17.63, 2.57, 1.80, 9.17, repro,
2016-01-12,2.20, 4.66, -23.05, 2.38, 1.66, 8.64, repro,
2016-01-13,3.28, 4.62, -15.34, 2.42, 1.73, 8.83, repro,
2016-01-14,4.80, 3.38, -10.59, 2.38, 1.64, 8.73, repro,
2016-01-15,5.31, 2.51, -15.15, 2.26, 1.55, 8.05, repro,
2016-01-16,4.48, 4.85, -22.83, 2.16, 1.48, 7.94, repro,
2016-01-17,4.56, 3.55, -16.56, 2.31, 1.65, 8.47, repro,
2016-01-18,3.74, 3.19, -18.55, 2.15, 1.49, 7.87, repro,
2016-01-19,3.94, 4.60, -8.65, 2.52, 1.73, 9.32, repro,
2016-01-20,4.96, 2.79, -16.41, 2.36, 1.78, 9.41, repro,
2016-01-21,4.19, 3.74, -13.37, 2.72, 1.98, 9.87, repro,
2016-01-22,0.92, 3.86, -9.42, 2.80, 1.84, 9.93, repro,
2016-01-23,2.77, 4.17, -4.00, 2.34, 1.65, 8.46, repro,
2016-01-24,3.93, 4.75, -9.33, 2.35, 1.66, 8.66, repro,
2016-01-25,4.73, 4.17, -9.36, 2.09, 1.46, 7.74, repro,
2016-01-26,3.89, 4.22, -7.64, 2.15, 1.50, 7.92, repro,
2016-01-27,3.88, 4.95, -7.86, 2.13, 1.53, 7.97, repro,
2016-01-28,2.89, 4.30, 0.54, 2.25, 1.57, 8.18, repro,
2016-01-29,2.46, 4.28, -3.65, 2.23, 1.58, 8.24, repro,
2016-01-30,3.40, 3.48, -5.13, 2.19, 1.55, 8.13, repro,
2016-01-31,5.97, 2.91, -7.56, 2.36, 1.65, 9.36, repro,
2016-02-01,4.81, 3.97, -17.47, 2.20, 1.53, 8.32, repro,
2016-02-02,5.66, 5.65, -18.17, 2.19, 1.56, 8.13, repro,
2016-02-03,4.80, 7.85, -22.89, 2.23, 1.59, 8.49, repro,
2016-02-04,6.91, 8.15, -20.59, 2.24, 1.55, 8.30, repro,
2016-02-05,3.90, 7.93, -22.33, 2.45, 1.73, 9.10, repro,
2016-02-06,4.22, 7.68, -24.56, 2.36, 1.61, 8.86, repro,
2016-02-07,4.45, 8.43, -19.77, 2.45, 1.72, 9.51, repro,
2016-02-08,2.74, 6.44, -21.85, 2.36, 1.64, 8.69, repro,
2016-02-09,-0.38, 6.17, -19.19, 2.65, 1.77, 9.87, repro,
2016-02-10,0.35, 4.95, -22.35, 2.37, 1.61, 8.43, repro,
2016-02-11,1.45, 4.70, -13.65, 2.96, 2.02, 11.25, repro,
2016-02-12,-1.19, 4.98, -19.62, 2.64, 1.83, 9.61, repro,
2016-02-13,-4.43, 6.38, -16.58, 2.28, 1.57, 8.23, repro,
2016-02-14,-4.32, 6.67, -15.06, 2.56, 1.76, 9.33, repro,
2016-02-15,-5.53, 6.21, -9.33, 2.68, 1.81, 9.85, repro,
2016-02-16,-5.38, 7.26, -9.46, 2.91, 2.03, 11.72, repro,
2016-02-17,-2.69, 7.15, -7.55, 2.96, 1.94, 10.83, repro,
2016-02-18,-3.24, 7.03, -6.23, 2.69, 1.97, 9.91, repro,
2016-02-19,-2.81, 6.72, -3.05, 2.71, 1.83, 10.03, repro,
2016-02-20,-2.30, 6.17, -5.59, 2.17, 1.51, 8.06, repro,
2016-02-21,-2.90, 6.90, -5.68, 2.33, 1.62, 8.80, repro,
2016-02-22,-3.74, 7.40, -10.26, 2.14, 1.50, 8.08, repro,
2016-02-23,-5.74, 7.28, -10.48, 2.32, 1.57, 8.33, repro,
2016-02-24,-3.98, 6.38, -13.15, 2.33, 1.62, 8.63, repro,
2016-02-25,-5.41, 6.89, -13.55, 2.36, 1.65, 8.87, repro,
2016-02-26,-4.79, 5.83, -15.67, 2.23, 1.56, 8.36, repro,
2016-02-27,-4.99, 6.20, -6.20, 2.20, 1.52, 8.07, repro,
2016-02-28,-3.80, 4.32, -4.75, 2.27, 1.55, 8.36, repro,
2016-02-29,-3.11, 4.31, -11.05, 2.56, 1.70, 8.94, repro,
2016-03-01,-2.81, 3.21, -12.44, 2.36, 1.56, 8.55, repro,
2016-03-02,-2.78, 3.65, -12.28, 2.39, 1.59, 8.48, repro,
2016-03-03,-2.49, 4.21, -11.60, 2.20, 1.49, 8.20, repro,
2016-03-04,-1.69, 2.10, -13.92, 2.18, 1.50, 8.22, repro,
2016-03-05,-0.95, 0.85, -11.13, 2.24, 1.52, 8.03, repro,
2016-03-06,-1.09, 1.88, -9.98, 2.52, 1.74, 9.24, repro,
2016-03-07,-2.60, 1.83, -5.79, 2.70, 1.85, 10.37, repro,
2016-03-08,-2.31, 2.17, -10.15, 2.52, 1.72, 9.08, repro,
2016-03-09,-1.78, 3.38, -5.08, 2.27, 1.55, 8.50, repro,
2016-03-10,-0.15, 2.38, 1.38, 2.45, 1.68, 9.28, repro,
2016-03-11,-0.27, 3.42, -5.01, 2.35, 1.62, 8.54, repro,
2016-03-12,-2.18, 3.10, -4.21, 2.42, 1.61, 8.96, repro,
2016-03-13,-2.34, 2.72, -7.15, 2.11, 1.47, 7.81, repro,
2016-03-14,-0.32, 3.16, -9.84, 2.34, 1.59, 8.29, repro,
2016-03-15,-1.88, 2.41, -15.89, 2.57, 1.75, 9.40, repro,
2016-03-16,-1.50, 1.83, -19.32, 2.58, 1.74, 9.43, repro,
2016-03-17,-2.84, 2.67, -12.81, 3.20, 2.30, 11.70, repro,
2016-03-18,-3.25, -0.20, -17.06, 2.59, 1.76, 9.56, repro,
2016-03-19,-1.98, 2.35, -20.06, 2.68, 1.73, 9.39, repro,
2016-03-20,-1.95, 1.23, -15.71, 2.36, 1.59, 8.54, repro,
2016-03-21,-2.11, -0.30, -10.33, 2.13, 1.51, 7.99, repro,
2016-03-22,-0.35, 1.46, -5.76, 2.15, 1.49, 8.06, repro,
2016-03-23,-2.50, 1.71, -10.01, 2.18, 1.47, 7.95, repro,
2016-03-24,-3.45, -0.91, -5.15, 2.14, 1.49, 7.86, repro,
2016-03-25,-3.91, 0.37, -9.33, 2.13, 1.49, 7.90, repro,
2016-03-26,-4.21, -0.26, -9.80, 2.12, 1.47, 7.88, repro,
2016-03-27,-4.68, 0.13, -10.42, 2.46, 1.64, 8.83, repro,
2016-03-28,-5.39, 0.64, -13.68, 2.23, 1.50, 8.09, repro,
2016-03-29,-2.88, 0.32, -13.80, 2.45, 1.69, 9.14, repro,
2016-03-30,-2.71, 0.72, -15.04, 2.42, 1.64, 8.67, repro,
2016-03-31,-3.64, 0.62, -13.76, 2.16, 1.51, 8.00, repro,
2016-04-01,-1.60, 2.20, -8.36, 2.13, 1.48, 7.89, repro,
2016-04-02,-2.14, 2.17, -14.35, 2.29, 1.60, 8.44, repro,
2016-04-03,-2.77, 3.59, -20.58, 2.44, 1.58, 8.50, repro,
2016-04-04,-4.80, 4.13, -16.26, 2.22, 1.53, 8.22, repro,
2016-04-05,-4.86, 4.72, -15.80, 2.32, 1.61, 8.47, repro,
2016-04-06,-2.55, 6.35, -16.88, 2.45, 1.66, 8.70, repro,
2016-04-07,-1.57, 7.60, -8.56, 2.43, 1.63, 8.66, repro,
2016-04-08,-5.22, 7.32, -18.37, 2.20, 1.52, 8.28, repro,
2016-04-09,1.23, 3.49, -19.91, 2.09, 1.43, 7.70, repro,
2016-04-10,-2.28, 5.34, -23.24, 2.14, 1.48, 7.81, repro,
2016-04-11,-3.99, 5.32, -20.66, 2.25, 1.55, 8.18, repro,
2016-04-12,-3.45, 6.20, -28.84, 2.30, 1.67, 8.59, repro,
2016-04-13,-0.17, 4.20, -19.27, 2.50, 1.79, 9.71, repro,
2016-04-14,-1.82, 8.06, -25.62, 2.22, 1.51, 8.39, repro,
2016-04-15,-3.48, 5.55, -19.06, 2.17, 1.48, 7.96, repro,
2016-04-16,-6.89, 13.19, -21.64, 2.40, 1.65, 8.64, repro,
2016-04-17,-6.23, 10.66, -25.82, 2.51, 1.77, 9.74, repro,
2016-04-18,-5.96, 8.85, -19.88, 2.16, 1.49, 8.08, repro,
2016-04-19,-1.19, 3.78, -18.05, 2.13, 1.50, 7.95, repro,
2016-04-20,0.10, 4.47, -17.47, 2.17, 1.54, 8.12, repro,
2016-04-21,0.40, 6.29, -21.17, 2.30, 1.59, 8.42, repro,
2016-04-22,-0.12, 3.91, -14.77, 2.22, 1.56, 8.38, repro,
2016-04-23,-1.09, 2.91, -18.22, 2.20, 1.59, 8.32, repro,
2016-04-24,-2.23, 2.34, -28.00, 2.20, 1.55, 8.09, repro,
2016-04-25,0.21, 2.97, -20.62, 2.18, 1.49, 7.95, repro,
2016-04-26,-0.26, 2.62, -17.59, 2.12, 1.47, 7.79, repro,
2016-04-27,-1.15, 2.31, -18.64, 2.18, 1.52, 8.00, repro,
2016-04-28,-0.93, 1.80, -23.98, 2.12, 1.45, 7.87, repro,
2016-04-29,-1.81, 2.08, -20.82, 2.09, 1.45, 7.76, repro,
2016-04-30,-1.80, 2.35, -17.88, 2.19, 1.53, 8.06, repro,
2016-05-01,-1.13, 2.37, -15.99, 2.43, 1.66, 8.93, repro,
2016-05-02,-0.78, 2.09, -11.46, 2.38, 1.66, 9.15, repro,
2016-05-03,2.44, 4.47, -19.76, 2.32, 1.61, 8.45, repro,
2016-05-04,-0.19, 3.52, -14.65, 2.15, 1.49, 8.01, repro,
2016-05-05,-0.53, 3.84, -21.04, 2.28, 1.57, 8.66, repro,
2016-05-06,0.62, 2.52, -15.72, 2.36, 1.66, 8.79, repro,
2016-05-07,1.95, 2.76, -16.23, 2.39, 1.69, 8.85, repro,
2016-05-08,-1.36, 6.65, -25.30, 2.85, 1.84, 11.17, repro,
2016-05-09,-0.82, 2.72, -14.60, 2.87, 1.92, 10.29, repro,
2016-05-10,-0.68, 2.60, -24.41, 2.47, 1.72, 9.56, repro,
2016-05-11,0.90, 1.68, -21.19, 2.24, 1.56, 8.27, repro,
2016-05-12,0.32, 2.29, -20.99, 2.15, 1.51, 7.96, repro,
2016-05-13,0.51, 2.75, -19.06, 2.27, 1.58, 8.47, repro,
2016-05-14,0.27, 2.20, -18.34, 2.18, 1.53, 8.15, repro,
2016-05-15,1.46, 2.38, -19.43, 2.28, 1.57, 8.51, repro,
2016-05-16,0.00, 2.80, -16.95, 2.44, 1.69, 8.92, repro,
2016-05-17,1.28, 3.10, -16.23, 2.26, 1.63, 8.26, repro,
2016-05-18,0.33, 2.40, -12.73, 2.18, 1.52, 8.09, repro,
2016-05-19,0.70, 3.27, -13.36, 2.22, 1.53, 8.18, repro,
2016-05-20,1.82, 2.91, -11.39, 2.22, 1.52, 8.27, repro,
2016-05-21,1.13, 4.95, -17.69, 2.80, 1.89, 9.96, repro,
2016-05-22,1.15, 3.49, -13.76, 2.16, 1.51, 7.94, repro,
2016-05-23,1.92, 2.95, -12.95, 2.15, 1.48, 7.82, repro,
2016-05-24,-0.51, 4.95, -14.48, 2.19, 1.49, 7.94, repro,
2016-05-25,2.56, 1.11, -17.04, 2.10, 1.46, 7.79, repro,
2016-05-26,0.49, 1.13, -19.06, 2.11, 1.46, 7.80, repro,
2016-05-27,0.47, 2.80, -20.80, 2.30, 1.61, 8.42, repro,
2016-05-28,1.23, 3.07, -23.21, 2.41, 1.66, 8.72, repro,
2016-05-29,-0.45, 2.80, -23.94, 2.20, 1.53, 8.18, repro,
2016-05-30,-0.28, 2.56, -22.84, 2.21, 1.51, 8.09, repro,
2016-05-31,-0.87, 2.74, -23.65, 2.27, 1.59, 8.23, repro,
2016-06-01,-0.99, 2.24, -21.43, 2.13, 1.48, 7.94, repro,
2016-06-02,0.12, 1.77, -18.09, 2.11, 1.47, 7.82, repro,
2016-06-03,-1.11, 1.70, -23.97, 2.32, 1.59, 8.32, repro,
2016-06-04,-2.17, 3.08, -26.72, 2.12, 1.47, 7.95, repro,
2016-06-05,-2.38, 3.45, -31.61, 2.26, 1.64, 8.39, repro,
2016-06-06,-1.73, 2.24, -20.04, 2.67, 1.93, 9.71, repro,
2016-06-07,0.06, 1.80, -16.67, 2.21, 1.52, 8.02, repro,
2016-06-08,0.82, 3.04, -16.19, 2.21, 1.52, 8.16, repro,
2016-06-09,0.35, 2.72, -12.97, 2.17, 1.49, 7.89, repro,
2016-06-10,-0.74, 2.22, -16.69, 2.18, 1.55, 8.21, repro,
2016-06-11,-2.06, 2.14, -12.50, 2.38, 1.66, 8.71, repro,
2016-06-12,-0.12, 1.48, -17.61, 2.29, 1.56, 8.45, repro,
2016-06-13,0.50, 2.89, -21.19, 2.18, 1.51, 8.07, repro,
2016-06-14,-0.20, 2.42, -24.55, 2.38, 1.64, 8.81, repro,
2016-06-15,-0.29, 2.17, -19.87, 2.27, 1.55, 8.27, repro,
2016-06-16,-1.20, 2.28, -21.37, 2.17, 1.48, 7.88, repro,
2016-06-17,-0.11, 2.35, -19.42, 2.28, 1.50, 8.20, repro,
2016-06-18,-0.30, 3.78, -14.02, 2.21, 1.55, 8.29, repro,
2016-06-19,1.30, 3.33, -14.71, 2.13, 1.48, 7.89, repro,
2016-06-20,1.21, 4.42, -10.26, 2.09, 1.47, 7.75, repro,
2016-06-21,-0.14, 3.46, -13.47, 2.08, 1.45, 7.71, repro,
2016-06-22,-0.60, 5.52, -16.72, 2.41, 1.73, 8.75, repro,
2016-06-23,-0.58, 5.74, -12.66, 2.28, 1.60, 8.50, repro,
2016-06-24,-2.03, 4.25, -11.12, 2.61, 1.78, 9.47, repro,
2016-06-25,3.29, 3.33, -19.15, 2.14, 1.49, 7.91, repro,
2016-06-26,-1.83, 4.54, -17.80, 2.31, 1.61, 8.82, repro,
2016-06-27,0.32, 2.38, -19.46, 2.13, 1.48, 7.94, repro,
2016-06-28,0.75, 3.66, -14.73, 2.26, 1.57, 8.23, repro,
2016-06-29,-0.66, 1.74, -15.98, 2.17, 1.53, 7.96, repro,
2016-06-30,-0.60, 2.20, -20.62, 2.24, 1.61, 8.46, repro,
2016-07-01,0.10, 1.24, -21.76, 2.10, 1.47, 7.86, repro,
2016-07-02,-1.17, 2.04, -20.97, 2.09, 1.47, 7.71, repro,
2016-07-03,-0.80, 3.19, -14.71, 2.36, 1.62, 8.46, repro,
2016-07-04,-0.19, 1.85, -12.98, 2.28, 1.59, 8.40, repro,
2016-07-05,-1.55, 2.31, -17.44, 2.14, 1.47, 7.88, repro,
2016-07-06,0.44, 0.25, -15.68, 2.18, 1.53, 8.01, repro,
2016-07-07,-1.37, 0.99, -15.79, 2.59, 1.79, 9.63, repro,
2016-07-08,-1.62, 3.87, -20.86, 2.58, 1.81, 9.35, repro,
2016-07-09,-2.78, 4.39, -18.62, 2.34, 1.57, 8.56, repro,
2016-07-10,-1.60, 2.33, -12.91, 2.35, 1.60, 8.35, repro,
2016-07-11,-1.80, 2.66, -14.13, 2.25, 1.63, 8.28, repro,
2016-07-12,0.24, 2.72, -15.50, 2.35, 1.61, 8.65, repro,
2016-07-13,-0.07, 3.26, -17.66, 2.24, 1.53, 8.10, repro,
2016-07-14,-0.72, 2.81, -14.34, 2.38, 1.62, 8.59, repro,
2016-07-15,1.81, 2.31, -9.04, 2.43, 1.64, 8.68, repro,
2016-07-16,-0.57, 4.14, -9.49, 2.21, 1.57, 8.18, repro,
2016-07-17,0.36, 4.31, -7.93, 2.26, 1.57, 8.29, repro,
2016-07-18,2.89, 3.95, -10.95, 2.10, 1.48, 7.71, repro,
2016-07-19,0.16, 2.77, -15.17, 2.18, 1.50, 7.94, repro,
2016-07-20,-0.25, 1.47, -9.11, 2.41, 1.64, 8.81, repro,
2016-07-21,-0.58, 3.82, -11.70, 2.09, 1.46, 7.68, repro,
2016-07-22,-1.75, 5.71, -7.03, 2.52, 1.85, 9.78, repro,
2016-07-23,-2.37, 3.85, -16.28, 2.22, 1.52, 8.21, repro,
2016-07-24,-0.05, 3.75, -17.05, 2.13, 1.49, 7.85, repro,
2016-07-25,0.94, 2.37, -11.73, 2.37, 1.57, 8.62, repro,
2016-07-26,-0.51, 2.49, -16.50, 2.19, 1.53, 8.01, repro,
2016-07-27,-1.56, 1.64, -14.24, 2.18, 1.53, 8.23, repro,
2016-07-28,0.45, 2.75, -16.60, 2.13, 1.49, 7.99, repro,
2016-07-29,-0.77, 2.58, -7.63, 2.35, 1.68, 8.55, repro,
2016-07-30,0.16, 3.05, -10.56, 2.15, 1.50, 7.91, repro,
2016-07-31,1.60, 3.57, -8.59, 2.22, 1.54, 8.19, repro,
2016-08-01,-0.73, 2.71, -12.96, 2.08, 1.46, 7.73, repro,
2016-08-02,-1.58, 3.42, -6.03, 2.16, 1.51, 7.85, repro,
2016-08-03,-0.15, 4.22, -6.49, 2.53, 1.79, 9.43, repro,
2016-08-04,0.40, 3.76, -2.97, 2.78, 1.93, 9.93, repro,
2016-08-05,-0.62, 4.24, -12.74, 2.48, 1.68, 9.34, repro,
2016-08-06,0.31, 3.48, -11.30, 2.20, 1.51, 8.17, repro,
2016-08-07,0.11, 2.83, -13.31, 2.28, 1.52, 8.35, repro,
2016-08-08,-1.12, 2.93, -12.56, 2.26, 1.67, 8.65, repro,
2016-08-09,-0.11, 3.55, -5.85, 2.22, 1.58, 8.11, repro,
2016-08-10,0.60, 3.59, -6.16, 2.54, 1.72, 9.52, repro,
2016-08-11,0.71, 4.14, -8.25, 2.19, 1.56, 8.31, repro,
2016-08-12,1.44, 2.53, 0.93, 2.33, 1.57, 8.24, repro,
2016-08-13,0.70, 2.65, -10.66, 2.23, 1.55, 8.34, repro,
2016-08-14,-1.09, 3.25, -8.57, 2.08, 1.47, 7.72, repro,
2016-08-15,0.81, 1.95, -1.87, 2.09, 1.48, 7.71, repro,
2016-08-16,0.80, 1.89, -3.72, 2.29, 1.59, 8.71, repro,
2016-08-17,1.07, 3.02, -5.83, 2.12, 1.45, 7.89, repro,
2016-08-18,-1.29, 2.77, -5.40, 2.15, 1.47, 7.98, repro,
2016-08-19,0.80, 3.15, -12.72, 2.27, 1.58, 8.47, repro,
2016-08-20,-0.08, 3.40, -1.97, 2.12, 1.46, 7.81, repro,
2016-08-21,0.11, 3.30, 0.14, 2.12, 1.48, 7.80, repro,
2016-08-22,0.22, 5.58, -1.95, 2.19, 1.51, 7.90, repro,
2016-08-23,0.95, 3.77, -3.09, 2.28, 1.59, 8.45, repro,
