PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P053
Station name,WhitewaterMT2007
Begin Date, 2007-04-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7260799784 North Latitude, -107.7254200542 East Longitude, 814.99297 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-23,-1.33, -1.11, 0.62, 2.15, 1.53, 6.83, repro,
2017-03-24,-0.41, -1.10, 1.20, 2.16, 1.53, 6.86, repro,
2017-03-25,-1.05, -0.40, 3.92, 2.12, 1.49, 6.64, repro,
2017-03-26,-0.52, -0.94, -0.35, 2.15, 1.53, 6.76, repro,
2017-03-27,-1.62, -0.58, 0.65, 2.11, 1.47, 6.57, repro,
2017-03-28,-1.38, -0.28, -6.86, 2.14, 1.50, 6.66, repro,
2017-03-29,0.13, -0.43, -1.90, 2.11, 1.49, 6.59, repro,
2017-03-30,-0.34, -0.33, 0.75, 2.11, 1.49, 6.60, repro,
2017-03-31,-0.02, -0.20, -2.06, 2.11, 1.49, 6.64, repro,
2017-04-01,-1.37, -0.08, -3.68, 2.15, 1.52, 6.68, repro,
2017-04-02,-1.12, -0.43, 1.55, 2.11, 1.48, 6.57, repro,
2017-04-03,-0.89, -0.57, -4.62, 2.11, 1.48, 6.58, repro,
2017-04-04,0.34, -1.91, -5.60, 2.11, 1.48, 6.57, repro,
2017-04-05,0.23, 0.21, -5.67, 2.12, 1.49, 6.67, repro,
2017-04-06,-1.07, 0.03, -3.12, 2.15, 1.50, 6.74, repro,
2017-04-07,-0.69, 0.23, 2.97, 2.12, 1.49, 6.68, repro,
2017-04-08,-0.53, 0.37, 8.80, 2.11, 1.48, 6.58, repro,
2017-04-09,-0.44, -0.26, -0.73, 2.14, 1.50, 6.72, repro,
2017-04-10,-1.54, -0.27, -5.88, 2.11, 1.50, 6.65, repro,
2017-04-11,-0.92, -1.06, -10.77, 2.17, 1.53, 6.82, repro,
2017-04-12,-0.45, -0.60, -11.71, 2.15, 1.52, 6.84, repro,
2017-04-13,-0.52, 0.07, -11.04, 2.10, 1.48, 6.57, repro,
2017-04-14,-0.03, -0.75, -3.92, 2.11, 1.49, 6.59, repro,
2017-04-15,-0.44, -0.37, -3.04, 2.12, 1.48, 6.63, repro,
2017-04-16,-0.33, -0.56, -7.85, 2.12, 1.49, 6.61, repro,
2017-04-17,0.03, -0.39, -6.34, 2.15, 1.53, 6.88, repro,
2017-04-18,-0.23, 0.31, -5.29, 2.12, 1.47, 6.58, repro,
2017-04-19,-0.75, -0.78, -2.68, 2.11, 1.48, 6.62, repro,
2017-04-20,-1.05, -0.81, -8.30, 2.12, 1.50, 6.70, repro,
2017-04-21,-1.18, -0.93, -8.87, 2.12, 1.48, 6.56, repro,
2017-04-22,-1.44, -0.65, -12.91, 2.11, 1.49, 6.63, repro,
2017-04-23,0.43, 0.92, -7.92, 2.12, 1.49, 6.65, repro,
2017-04-24,0.21, -0.16, -3.62, 2.11, 1.48, 6.58, repro,
2017-04-25,0.73, 0.28, -3.68, 2.10, 1.48, 6.60, repro,
2017-04-26,-0.28, 0.08, 1.19, 2.11, 1.48, 6.64, repro,
2017-04-27,-1.22, -0.50, 3.56, 2.16, 1.54, 6.88, repro,
2017-04-28,0.13, -0.85, -0.90, 2.15, 1.54, 6.84, repro,
2017-04-29,-1.26, -0.59, -12.12, 2.14, 1.52, 6.83, repro,
2017-04-30,-0.13, -0.21, -6.89, 2.11, 1.47, 6.58, repro,
2017-05-01,0.38, -0.71, -4.35, 2.11, 1.48, 6.61, repro,
2017-05-02,-1.32, -1.45, -6.22, 2.11, 1.49, 6.65, repro,
2017-05-03,-1.03, -0.91, -10.17, 2.11, 1.49, 6.65, repro,
2017-05-04,-1.41, -0.41, -6.61, 2.12, 1.50, 6.69, repro,
2017-05-05,-0.29, 0.67, -3.04, 2.16, 1.50, 6.72, repro,
2017-05-06,-1.03, 0.75, 3.14, 2.12, 1.47, 6.62, repro,
2017-05-07,1.06, 1.16, 4.49, 2.12, 1.49, 6.61, repro,
2017-05-08,-0.34, -1.59, -0.76, 2.13, 1.50, 6.70, repro,
2017-05-09,1.02, -0.52, -4.94, 2.12, 1.49, 6.68, repro,
2017-05-10,1.30, 0.30, -8.63, 2.12, 1.49, 6.66, repro,
2017-05-11,2.30, 0.36, -10.43, 2.16, 1.52, 6.70, repro,
2017-05-12,-0.91, 0.54, -8.90, 2.11, 1.47, 6.54, repro,
2017-05-13,0.98, -0.16, 6.08, 2.16, 1.53, 6.72, repro,
2017-05-14,-0.44, -1.04, -2.77, 2.09, 1.49, 6.59, repro,
2017-05-15,-0.66, -0.63, -3.24, 2.11, 1.49, 6.63, repro,
2017-05-16,0.50, -0.29, -3.55, 2.09, 1.47, 6.57, repro,
2017-05-17,1.90, 0.22, 2.02, 2.10, 1.47, 6.53, repro,
2017-05-18,0.46, -0.31, -6.28, 2.21, 1.60, 6.93, repro,
2017-05-19,0.32, -0.18, -11.11, 2.18, 1.51, 6.77, repro,
2017-05-20,-0.90, 0.06, -4.85, 2.16, 1.50, 6.72, repro,
2017-05-21,-1.18, -0.26, -9.94, 2.10, 1.47, 6.59, repro,
2017-05-22,-1.24, 0.42, -9.56, 2.10, 1.48, 6.58, repro,
2017-05-23,0.08, -0.08, -9.62, 2.11, 1.48, 6.60, repro,
2017-05-24,0.03, 1.22, 7.87, 2.14, 1.50, 6.68, repro,
2017-05-25,0.50, -0.83, 9.42, 2.12, 1.49, 6.65, repro,
2017-05-26,-0.85, -0.72, 0.29, 2.11, 1.48, 6.64, repro,
2017-05-27,-0.73, -0.33, -1.24, 2.09, 1.47, 6.52, repro,
2017-05-28,-0.39, -0.16, 0.46, 2.31, 1.60, 7.24, repro,
2017-05-29,-0.33, -0.82, -2.68, 2.12, 1.47, 6.57, repro,
2017-05-30,0.05, 0.59, -6.73, 2.12, 1.49, 6.66, repro,
2017-05-31,-1.24, 0.44, -2.32, 2.09, 1.48, 6.54, repro,
2017-06-01,-0.02, -1.07, -5.57, 2.10, 1.48, 6.57, repro,
2017-06-02,-0.37, 0.04, 1.06, 2.12, 1.51, 6.72, repro,
2017-06-03,-0.64, 1.02, -6.91, 2.12, 1.48, 6.60, repro,
2017-06-04,-1.10, -0.64, -1.73, 2.12, 1.49, 6.64, repro,
2017-06-05,-1.48, 0.58, -2.59, 2.12, 1.49, 6.64, repro,
2017-06-06,-0.77, -0.02, -2.17, 2.14, 1.53, 6.79, repro,
2017-06-07,-0.42, 0.26, -0.36, 2.12, 1.49, 6.68, repro,
2017-06-08,-0.47, 0.82, 2.63, 2.13, 1.49, 6.64, repro,
2017-06-09,-1.66, 0.46, 4.56, 2.23, 1.60, 7.12, repro,
2017-06-10,-1.32, -0.88, 13.39, 2.12, 1.49, 6.62, repro,
2017-06-11,-1.37, -0.65, 6.67, 2.15, 1.53, 6.80, repro,
2017-06-12,0.10, -0.03, 5.14, 2.09, 1.47, 6.52, repro,
2017-06-13,0.37, 0.30, 2.46, 2.12, 1.49, 6.65, repro,
2017-06-14,-0.17, -0.32, 3.57, 2.15, 1.52, 6.78, repro,
2017-06-15,-1.62, 0.08, 2.98, 2.14, 1.52, 6.71, repro,
2017-06-16,-0.54, -0.33, 5.26, 2.18, 1.56, 6.87, repro,
2017-06-17,-2.83, -0.63, 5.92, 2.12, 1.48, 6.63, repro,
2017-06-18,-0.54, -0.93, 9.03, 2.11, 1.49, 6.64, repro,
2017-06-19,-1.68, -0.17, 3.52, 2.14, 1.50, 6.70, repro,
2017-06-20,-1.14, -0.02, 3.96, 2.13, 1.48, 6.64, repro,
2017-06-21,-0.43, 0.29, 7.44, 2.18, 1.56, 6.95, repro,
2017-06-22,-0.32, -0.46, 2.65, 2.14, 1.51, 6.73, repro,
2017-06-23,-1.47, -1.70, -6.92, 2.11, 1.48, 6.58, repro,
2017-06-24,-0.33, -1.07, -9.58, 2.12, 1.48, 6.60, repro,
2017-06-25,0.21, 1.22, -8.03, 2.12, 1.48, 6.61, repro,
2017-06-26,-0.51, 0.55, 0.53, 2.12, 1.49, 6.65, repro,
2017-06-27,-1.18, 0.42, 5.49, 2.13, 1.49, 6.66, repro,
2017-06-28,-0.67, 0.72, 12.76, 2.11, 1.49, 6.60, repro,
2017-06-29,0.12, -1.66, 3.45, 2.14, 1.48, 6.64, repro,
2017-06-30,0.35, -0.19, 1.63, 2.21, 1.51, 6.86, repro,
2017-07-01,0.15, 0.03, 4.04, 2.13, 1.48, 6.66, repro,
2017-07-02,-0.82, -0.07, 4.75, 2.14, 1.49, 6.65, repro,
2017-07-03,-1.15, 0.40, 7.77, 2.12, 1.50, 6.69, repro,
2017-07-04,-1.36, -0.41, 3.53, 2.11, 1.49, 6.63, repro,
2017-07-05,-0.20, -0.06, 5.23, 2.13, 1.49, 6.66, repro,
2017-07-06,0.34, 0.15, 2.17, 2.18, 1.51, 6.77, repro,
2017-07-07,-0.45, -0.06, -2.08, 2.17, 1.51, 6.75, repro,
2017-07-08,-0.59, -0.42, 2.24, 2.12, 1.49, 6.69, repro,
2017-07-09,0.34, 0.89, 2.23, 2.12, 1.49, 6.66, repro,
2017-07-10,-1.71, 0.48, 15.86, 2.14, 1.50, 6.69, repro,
2017-07-11,-0.52, 0.12, 13.09, 2.21, 1.56, 7.01, repro,
2017-07-12,0.32, 1.68, -0.54, 2.17, 1.51, 6.75, repro,
2017-07-13,1.29, 0.12, 1.21, 2.13, 1.49, 6.64, repro,
2017-07-14,-0.24, 0.71, 6.87, 2.13, 1.50, 6.67, repro,
2017-07-15,-0.04, 0.66, 7.55, 2.20, 1.52, 6.82, repro,
2017-07-16,1.05, 0.99, 7.04, 2.17, 1.50, 6.82, repro,
2017-07-17,-0.18, 0.99, 13.56, 2.13, 1.51, 6.73, repro,
2017-07-18,0.13, 0.24, 8.08, 2.11, 1.49, 6.66, repro,
2017-07-19,-1.01, 0.17, 3.83, 2.11, 1.49, 6.64, repro,
2017-07-20,-1.11, 0.78, 4.74, 2.15, 1.50, 6.75, repro,
2017-07-21,-0.14, -0.61, 4.92, 2.13, 1.50, 6.73, repro,
2017-07-22,0.67, -0.50, 1.83, 2.13, 1.50, 6.71, repro,
2017-07-23,1.32, 0.77, 3.76, 2.11, 1.50, 6.66, repro,
2017-07-24,-1.18, 0.02, 4.14, 2.13, 1.49, 6.69, repro,
2017-07-25,-0.56, -0.97, 5.55, 2.14, 1.50, 6.74, repro,
2017-07-26,-0.02, 0.10, 5.79, 2.13, 1.48, 6.63, repro,
2017-07-27,-0.97, 0.16, -0.24, 2.13, 1.49, 6.68, repro,
2017-07-28,0.74, 0.61, 8.90, 2.15, 1.50, 6.77, repro,
2017-07-29,-1.70, 0.47, 0.15, 2.14, 1.50, 6.77, repro,
2017-07-30,-1.89, 1.01, 5.84, 2.14, 1.50, 6.74, repro,
2017-07-31,-0.50, -0.26, 3.58, 2.15, 1.49, 6.69, repro,
2017-08-01,0.05, 0.43, -0.94, 2.12, 1.49, 6.66, repro,
2017-08-02,0.23, 0.32, -0.43, 2.12, 1.50, 6.68, repro,
2017-08-03,1.58, 1.56, -2.97, 2.15, 1.53, 6.84, repro,
2017-08-04,-0.32, 0.40, 1.08, 2.14, 1.53, 6.82, repro,
2017-08-05,-0.55, 0.30, 5.51, 2.13, 1.51, 6.70, repro,
2017-08-06,-0.41, -1.24, -0.15, 2.14, 1.49, 6.70, repro,
2017-08-07,0.34, 1.62, 6.09, 2.13, 1.48, 6.64, repro,
2017-08-08,0.40, 0.13, 1.69, 2.11, 1.50, 6.63, repro,
2017-08-09,-0.29, 0.43, -0.84, 2.13, 1.50, 6.69, repro,
2017-08-10,-0.61, 1.01, 1.57, 2.13, 1.51, 6.71, repro,
2017-08-11,0.62, -0.64, 0.43, 2.19, 1.51, 6.81, repro,
2017-08-12,-1.07, -0.49, 9.46, 2.13, 1.49, 6.69, repro,
2017-08-13,-2.10, 1.13, 6.72, 2.12, 1.49, 6.66, repro,
2017-08-14,-0.91, 1.81, 15.09, 2.18, 1.52, 6.79, repro,
2017-08-15,-1.90, 0.20, 12.46, 2.12, 1.49, 6.67, repro,
2017-08-16,-0.77, -0.48, 3.79, 2.13, 1.49, 6.73, repro,
2017-08-17,-1.99, 0.25, 6.87, 2.16, 1.52, 6.76, repro,
2017-08-18,-1.55, 0.81, 12.78, 2.19, 1.57, 6.94, repro,
2017-08-19,-1.44, -0.19, 10.76, 2.15, 1.52, 6.73, repro,
2017-08-20,-0.54, 0.17, 6.64, 3.44, 2.56, 11.30, repro,
2017-08-21,-1.60, 0.24, 7.61, 2.12, 1.48, 6.65, repro,
2017-08-22,-1.17, 0.30, 11.11, 2.15, 1.50, 6.75, repro,
2017-08-23,-2.01, -0.47, 6.18, 2.11, 1.49, 6.64, repro,
2017-08-24,-0.83, 0.87, 7.18, 2.12, 1.49, 6.69, repro,
2017-08-25,-0.73, 0.57, 13.74, 2.19, 1.51, 6.80, repro,
2017-08-26,-2.06, -0.43, 6.37, 2.12, 1.48, 6.59, repro,
2017-08-27,-0.24, -1.23, 3.50, 2.13, 1.48, 6.68, repro,
2017-08-28,0.07, 0.27, 6.55, 2.11, 1.49, 6.63, repro,
2017-08-29,-1.68, 1.26, 7.99, 2.14, 1.55, 6.87, repro,
2017-08-30,-2.07, 0.61, 12.07, 2.13, 1.49, 6.66, repro,
2017-08-31,-1.47, -0.46, 8.83, 2.19, 1.53, 6.76, repro,
2017-09-01,-0.71, -0.38, 14.99, 2.18, 1.52, 6.72, repro,
2017-09-02,-2.67, 0.47, 11.80, 2.13, 1.51, 6.72, repro,
2017-09-03,-1.82, 0.10, 10.37, 2.18, 1.58, 6.96, repro,
2017-09-04,-0.56, -1.35, 0.47, 2.13, 1.51, 6.73, repro,
2017-09-05,0.46, 0.42, 5.37, 2.15, 1.50, 6.71, repro,
2017-09-06,-0.98, 0.70, 6.05, 2.14, 1.49, 6.64, repro,
2017-09-07,-1.68, -0.15, 11.60, 2.18, 1.57, 6.98, repro,
2017-09-08,-1.83, 0.51, 11.79, 2.23, 1.56, 7.05, repro,
2017-09-09,-1.91, -0.11, 15.76, 2.12, 1.50, 6.70, repro,
2017-09-10,-0.35, -0.74, 12.13, 2.14, 1.51, 6.75, repro,
2017-09-11,-0.68, 0.00, 10.43, 2.11, 1.48, 6.58, repro,
2017-09-12,-1.83, 0.53, 18.20, 2.14, 1.53, 6.84, repro,
2017-09-13,-1.85, -0.37, 16.66, 2.17, 1.55, 6.97, repro,
2017-09-14,-0.70, 0.29, 12.70, 2.18, 1.57, 7.03, repro,
2017-09-15,-0.79, -1.42, 5.12, 2.17, 1.53, 6.88, repro,
2017-09-16,-1.07, 0.05, 8.16, 2.12, 1.48, 6.63, repro,
2017-09-17,-1.56, 1.51, 8.76, 2.15, 1.53, 6.78, repro,
2017-09-18,-0.82, -0.24, 15.05, 2.12, 1.49, 6.65, repro,
2017-09-19,-0.41, -0.90, 14.39, 2.11, 1.49, 6.62, repro,
2017-09-20,-2.35, -0.42, 18.02, 2.13, 1.50, 6.68, repro,
2017-09-21,-0.72, 0.44, 13.31, 2.12, 1.48, 6.64, repro,
2017-09-22,-2.60, -0.83, 7.78, 2.13, 1.50, 6.72, repro,
2017-09-23,-0.94, -0.02, 8.51, 2.11, 1.49, 6.62, repro,
2017-09-24,-1.35, 0.13, 7.15, 2.16, 1.53, 6.74, repro,
2017-09-25,-1.41, 0.86, 9.25, 2.14, 1.51, 6.73, repro,
2017-09-26,-1.17, -0.84, 5.17, 2.14, 1.50, 6.71, repro,
2017-09-27,-1.82, -0.20, 9.23, 2.14, 1.51, 6.76, repro,
2017-09-28,-1.36, 0.05, 6.99, 2.14, 1.51, 6.76, repro,
2017-09-29,-1.64, 0.72, 8.15, 2.12, 1.50, 6.65, repro,
2017-09-30,-2.67, 0.04, 11.37, 2.13, 1.49, 6.69, repro,
2017-10-01,-1.71, 0.17, 16.18, 2.13, 1.49, 6.66, repro,
2017-10-02,-2.45, -0.31, 12.27, 2.11, 1.47, 6.60, repro,
2017-10-03,-4.21, -1.38, 3.71, 2.09, 1.48, 6.61, repro,
2017-10-04,-1.81, -0.51, 2.45, 2.16, 1.55, 6.91, repro,
2017-10-05,-1.26, 0.78, 3.49, 2.14, 1.50, 6.70, repro,
2017-10-06,-2.59, 1.01, 13.01, 2.13, 1.50, 6.70, repro,
2017-10-07,-2.82, -0.25, 19.35, 2.14, 1.49, 6.67, repro,
2017-10-08,-2.57, -0.38, 10.01, 2.11, 1.49, 6.63, repro,
2017-10-09,-3.29, -0.58, 1.02, 2.14, 1.51, 6.73, repro,
2017-10-10,-2.42, 0.48, 6.25, 2.15, 1.53, 6.80, repro,
2017-10-11,-1.88, 1.05, 8.55, 2.14, 1.50, 6.71, repro,
2017-10-12,-1.86, -0.46, 10.35, 2.20, 1.52, 6.83, repro,
2017-10-13,-2.06, 0.04, 4.21, 2.12, 1.50, 6.64, repro,
2017-10-14,-1.47, -0.11, 7.85, 2.12, 1.49, 6.68, repro,
2017-10-15,-3.76, -0.77, 1.31, 2.12, 1.50, 6.69, repro,
2017-10-16,-2.99, 0.08, 5.61, 2.11, 1.49, 6.61, repro,
2017-10-17,-3.75, 0.65, 11.84, 2.14, 1.51, 6.72, repro,
2017-10-18,-2.82, 0.59, 18.80, 2.15, 1.51, 6.76, repro,
2017-10-19,-3.62, 0.81, 21.08, 2.17, 1.55, 6.84, repro,
2017-10-20,-2.15, 0.07, 22.18, 2.16, 1.53, 6.80, repro,
2017-10-21,-3.13, -1.17, 16.75, 2.12, 1.49, 6.61, repro,
2017-10-22,-3.23, 0.10, 10.00, 2.16, 1.53, 6.82, repro,
2017-10-23,-2.37, -0.29, 4.20, 2.14, 1.50, 6.76, repro,
2017-10-24,-2.30, -0.32, -0.10, 2.11, 1.49, 6.66, repro,
2017-10-25,-3.88, -0.42, 12.66, 2.12, 1.50, 6.71, repro,
2017-10-26,-1.53, -1.02, 1.68, 2.12, 1.51, 6.72, repro,
2017-10-27,-1.53, 0.00, 1.82, 2.21, 1.53, 6.80, repro,
2017-10-28,-1.68, 0.09, 4.64, 2.12, 1.50, 6.71, repro,
2017-10-29,-0.84, -1.12, 2.49, 2.11, 1.49, 6.66, repro,
2017-10-30,-0.36, -1.01, 1.60, 2.13, 1.51, 6.79, repro,
2017-10-31,-1.35, 0.35, 12.83, 2.11, 1.50, 6.71, repro,
2017-11-01,-0.33, -0.54, 15.97, 2.12, 1.50, 6.69, repro,
2017-11-02,-0.75, -0.50, 6.21, 2.18, 1.51, 6.81, repro,
2017-11-03,-0.73, 0.29, -0.90, 2.11, 1.49, 6.63, repro,
2017-11-04,-1.77, -0.68, 6.75, 2.10, 1.47, 6.55, repro,
2017-11-05,-0.43, -0.72, 6.10, 2.10, 1.49, 6.62, repro,
2017-11-06,-1.05, -0.16, -1.59, 2.13, 1.50, 6.70, repro,
2017-11-07,-1.93, 0.18, -0.47, 2.15, 1.52, 6.78, repro,
2017-11-08,-1.16, -0.76, 1.89, 2.11, 1.47, 6.55, repro,
2017-11-09,-1.03, 0.19, 5.24, 2.19, 1.52, 6.78, repro,
2017-11-10,0.17, 0.76, 7.41, 2.16, 1.52, 6.73, repro,
2017-11-11,-1.89, -0.01, 4.49, 2.18, 1.57, 6.85, repro,
2017-11-12,-0.40, 0.01, 1.75, 2.11, 1.49, 6.63, repro,
2017-11-13,-1.63, 0.80, 4.79, 2.12, 1.49, 6.66, repro,
2017-11-14,-0.53, 0.20, 2.81, 2.12, 1.48, 6.62, repro,
2017-11-15,-0.92, 0.53, 3.56, 2.10, 1.48, 6.57, repro,
2017-11-16,-0.67, 1.70, 11.86, 2.11, 1.49, 6.64, repro,
2017-11-17,-0.92, -0.56, 13.89, 2.13, 1.50, 6.68, repro,
2017-11-18,-0.92, -0.45, 9.88, 2.13, 1.50, 6.67, repro,
2017-11-19,-0.83, -0.17, 12.11, 2.16, 1.52, 6.81, repro,
2017-11-20,0.18, -0.06, 11.78, 2.13, 1.48, 6.61, repro,
2017-11-21,-1.35, 0.64, 8.12, 2.20, 1.59, 6.98, repro,
2017-11-22,-1.62, 0.25, 4.97, 2.11, 1.49, 6.65, repro,
2017-11-23,-0.66, 2.47, 7.89, 2.14, 1.50, 6.70, repro,
2017-11-24,-1.43, -0.50, 16.83, 2.17, 1.52, 6.76, repro,
2017-11-25,-1.01, -1.07, 9.10, 2.16, 1.52, 6.78, repro,
2017-11-26,-1.34, -0.16, 12.68, 2.14, 1.50, 6.69, repro,
2017-11-27,-0.46, 0.16, 16.27, 2.12, 1.49, 6.61, repro,
2017-11-28,-0.56, -1.04, 10.14, 2.12, 1.48, 6.63, repro,
2017-11-29,-1.25, -0.75, 9.64, 2.16, 1.51, 6.69, repro,
2017-11-30,-1.12, -0.46, 5.70, 2.16, 1.50, 6.67, repro,
2017-12-01,-0.94, -0.62, 9.58, 2.12, 1.49, 6.62, repro,
2017-12-02,-1.77, -0.96, 7.64, 2.14, 1.51, 6.74, repro,
2017-12-03,-1.13, -0.38, 10.19, 2.11, 1.49, 6.61, repro,
2017-12-04,-1.03, -1.06, 5.16, 2.11, 1.50, 6.66, repro,
2017-12-05,-1.19, -1.17, 3.78, 2.16, 1.50, 6.71, repro,
2017-12-06,-1.39, -1.99, -0.75, 2.12, 1.48, 6.61, repro,
2017-12-07,-1.63, -0.28, 1.34, 2.12, 1.50, 6.67, repro,
2017-12-08,-1.59, -1.10, 1.67, 2.17, 1.52, 6.83, repro,
2017-12-09,-2.05, -1.19, 3.15, 2.12, 1.49, 6.66, repro,
2017-12-10,-1.94, -0.76, 4.88, 2.12, 1.49, 6.64, repro,
2017-12-11,-1.70, -1.09, -0.48, 2.21, 1.55, 7.04, repro,
2017-12-12,-2.10, -0.56, 3.90, 2.12, 1.49, 6.65, repro,
2017-12-13,-1.78, -1.03, 0.89, 2.09, 1.48, 6.56, repro,
2017-12-14,-1.78, -0.21, 5.99, 2.15, 1.52, 6.76, repro,
2017-12-15,-1.83, -1.01, 7.34, 2.12, 1.50, 6.66, repro,
2017-12-16,-0.67, -0.96, 12.34, 2.11, 1.48, 6.56, repro,
2017-12-17,-1.76, 0.09, 10.63, 2.14, 1.48, 6.63, repro,
2017-12-18,-1.22, -0.46, 12.97, 2.12, 1.49, 6.63, repro,
2017-12-19,-1.78, -0.94, 11.56, 2.16, 1.49, 6.64, repro,
2017-12-20,-1.00, -1.00, 5.68, 2.09, 1.48, 6.55, repro,
2017-12-21,-0.69, 0.38, 7.87, 2.14, 1.49, 6.67, repro,
2017-12-22,-0.63, -0.45, 5.13, 2.11, 1.48, 6.59, repro,
2017-12-23,-0.83, -1.08, 0.62, 2.11, 1.47, 6.58, repro,
2017-12-24,-0.98, 0.14, -1.80, 2.09, 1.46, 6.47, repro,
2017-12-25,-0.28, 0.45, -2.26, 2.10, 1.47, 6.52, repro,
2017-12-26,-0.33, 0.21, -1.64, 2.09, 1.48, 6.53, repro,
2017-12-27,-1.51, 0.18, -0.61, 2.12, 1.49, 6.61, repro,
2017-12-28,-1.38, -0.54, -0.48, 2.13, 1.49, 6.67, repro,
2017-12-29,-0.52, 0.01, -6.71, 2.10, 1.47, 6.55, repro,
2017-12-30,-0.30, 0.26, -3.93, 2.08, 1.46, 6.49, repro,
2017-12-31,-0.70, 0.53, -5.32, 2.10, 1.48, 6.57, repro,
2018-01-01,-0.46, -0.15, -5.84, 2.12, 1.49, 6.63, repro,
2018-01-02,-2.54, -0.45, -6.54, 2.12, 1.48, 6.61, repro,
2018-01-03,-1.39, -0.76, -2.70, 2.13, 1.48, 6.62, repro,
2018-01-04,-1.16, -0.08, -3.31, 2.09, 1.47, 6.55, repro,
2018-01-05,-0.69, 1.03, 0.78, 2.10, 1.47, 6.56, repro,
2018-01-06,-1.70, 0.43, 9.03, 2.12, 1.49, 6.67, repro,
2018-01-07,-1.13, -0.05, 11.16, 2.14, 1.50, 6.69, repro,
2018-01-08,-0.84, -0.05, 8.25, 2.17, 1.53, 6.82, repro,
2018-01-09,-0.76, 0.39, 10.86, 2.14, 1.49, 6.69, repro,
2018-01-10,-0.53, -0.66, 9.55, 2.10, 1.48, 6.59, repro,
2018-01-11,-1.32, -0.26, -1.49, 2.10, 1.49, 6.59, repro,
2018-01-12,-1.06, -0.07, -6.04, 2.11, 1.49, 6.63, repro,
2018-01-13,-0.72, 0.15, -5.72, 2.12, 1.49, 6.68, repro,
2018-01-14,-1.22, -0.48, -4.33, 2.13, 1.49, 6.64, repro,
2018-01-15,-0.28, -0.05, -12.51, 2.11, 1.49, 6.58, repro,
2018-01-16,-0.78, 0.23, -6.25, 2.13, 1.48, 6.63, repro,
2018-01-17,-1.39, 0.01, -2.02, 2.11, 1.49, 6.62, repro,
2018-01-18,0.36, 0.20, 3.52, 2.13, 1.48, 6.63, repro,
2018-01-19,-0.25, 0.22, 10.13, 2.15, 1.51, 6.71, repro,
2018-01-20,-0.35, -0.51, 4.66, 2.12, 1.50, 6.65, repro,
2018-01-21,-1.70, -0.70, 1.47, 2.12, 1.50, 6.70, repro,
2018-01-22,-0.96, 0.56, 0.66, 2.11, 1.49, 6.64, repro,
2018-01-23,-2.07, -0.06, -4.72, 2.11, 1.48, 6.61, repro,
2018-01-24,-0.98, -0.14, 2.65, 2.14, 1.53, 6.84, repro,
2018-01-25,-0.87, -0.02, 7.21, 2.14, 1.54, 6.85, repro,
2018-01-26,-1.45, 0.18, 4.25, 2.17, 1.54, 6.91, repro,
2018-01-27,-0.28, -0.44, -1.32, 2.14, 1.52, 6.81, repro,
2018-01-28,0.08, -0.25, -14.63, 2.15, 1.51, 6.77, repro,
2018-01-29,-0.83, 0.61, -13.23, 2.16, 1.52, 6.82, repro,
2018-01-30,-1.25, 0.13, 1.35, 2.13, 1.53, 6.80, repro,
2018-01-31,-0.49, -1.71, -0.15, 2.16, 1.55, 6.90, repro,
2018-02-01,-2.08, -0.24, -7.53, 2.14, 1.52, 6.81, repro,
2018-02-02,-0.53, 0.24, -4.55, 2.13, 1.51, 6.75, repro,
2018-02-03,-0.09, -0.33, -1.33, 2.11, 1.51, 6.75, repro,
2018-02-04,-1.71, -0.44, -6.55, 2.14, 1.51, 6.78, repro,
2018-02-05,-0.88, 0.06, 1.04, 2.19, 1.57, 7.00, repro,
2018-02-06,-0.91, -0.29, 0.31, 2.40, 1.67, 7.42, repro,
2018-02-07,-1.49, -0.26, -6.54, 2.13, 1.52, 6.77, repro,
2018-02-08,-1.66, -0.78, -7.73, 2.17, 1.58, 7.06, repro,
2018-02-09,-1.60, -0.28, -3.87, 2.13, 1.52, 6.83, repro,
2018-02-10,-1.67, -0.41, -1.60, 2.16, 1.53, 6.88, repro,
2018-02-11,-0.35, -0.50, -0.98, 2.16, 1.53, 6.87, repro,
2018-02-12,-1.10, 0.16, -6.14, 2.15, 1.53, 6.86, repro,
2018-02-13,-1.95, -0.15, 4.23, 2.17, 1.54, 6.90, repro,
2018-02-14,-0.84, -2.18, 9.43, 2.16, 1.54, 6.88, repro,
2018-02-15,-1.01, -0.83, 1.89, 2.14, 1.53, 6.87, repro,
2018-02-16,-1.54, -1.30, -2.28, 2.17, 1.53, 6.88, repro,
2018-02-17,-1.03, -1.87, 2.83, 2.14, 1.52, 6.82, repro,
2018-02-18,-0.64, -1.33, 5.26, 2.12, 1.51, 6.76, repro,
2018-02-19,-1.66, -0.92, -1.02, 2.13, 1.52, 6.81, repro,
2018-02-20,-1.47, -0.93, 1.07, 2.14, 1.52, 6.82, repro,
2018-02-21,-0.11, -0.61, 0.20, 2.12, 1.51, 6.78, repro,
2018-02-22,-1.18, -0.44, -3.77, 2.16, 1.53, 6.88, repro,
