PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NOMT
Station name,NOMT_EBRY_MT1999
Begin Date, 2000-05-03
End Date, 2023-02-21
Release Date, 2023-06-22
Reference position, 45.5969189684 North Latitude, -111.6298219609 East Longitude, 1578.04510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-28,2.46, 10.74, -5.78, 2.33, 1.64, 7.46, supp6,
2019-03-29,1.74, 9.04, -8.85, 2.27, 1.58, 7.24, supp6,
2019-03-30,2.55, 9.20, -6.06, 2.32, 1.63, 7.47, supp6,
2019-03-31,1.84, 9.28, -3.25, 2.33, 1.63, 7.57, supp6,
2019-04-01,4.54, 9.38, -6.13, 2.30, 1.63, 7.47, supp6,
2019-04-02,3.49, 9.76, -6.36, 2.24, 1.59, 7.31, supp6,
2019-04-03,3.68, 10.74, -2.55, 2.26, 1.63, 7.51, supp6,
2019-04-04,5.86, 10.81, -9.45, 2.26, 1.58, 7.31, supp6,
2019-04-05,3.41, 8.83, 1.38, 2.23, 1.58, 7.27, supp6,
2019-04-06,3.55, 10.87, 4.69, 2.26, 1.60, 7.36, supp6,
2019-04-07,2.34, 11.71, 1.51, 2.33, 1.63, 7.39, supp6,
2019-04-08,4.18, 10.31, 7.41, 2.25, 1.59, 7.35, supp6,
2019-04-09,5.94, 11.27, -4.09, 2.27, 1.58, 7.23, supp6,
2019-04-10,5.27, 9.21, -10.37, 2.31, 1.64, 7.48, supp6,
2019-04-11,4.57, 8.68, -5.62, 2.26, 1.60, 7.26, supp6,
2019-04-12,5.46, 8.80, -6.69, 2.26, 1.57, 7.23, supp6,
2019-04-13,2.92, 10.98, 2.73, 2.23, 1.55, 7.05, supp6,
2019-04-14,2.07, 12.75, 0.27, 2.23, 1.57, 7.16, supp6,
2019-04-15,2.27, 10.75, -3.45, 2.23, 1.55, 7.12, supp6,
2019-04-16,3.74, 11.00, 3.90, 2.24, 1.54, 7.05, supp6,
2019-04-17,3.52, 10.34, -6.15, 2.24, 1.56, 7.16, supp6,
2019-04-18,4.34, 10.64, -8.32, 2.26, 1.57, 7.16, supp6,
2019-04-19,3.58, 11.70, -3.78, 2.28, 1.61, 7.36, supp6,
2019-04-20,4.62, 12.87, 4.30, 2.22, 1.57, 7.18, supp6,
2019-04-21,4.64, 10.89, -2.55, 2.22, 1.56, 7.12, supp6,
2019-04-22,4.65, 10.22, -8.61, 2.22, 1.56, 7.15, supp6,
2019-04-23,3.56, 11.80, -2.82, 2.26, 1.58, 7.26, supp6,
2019-04-24,3.95, 12.60, 2.17, 2.29, 1.63, 7.44, supp6,
2019-04-25,6.04, 11.48, -1.00, 2.40, 1.69, 7.72, supp6,
2019-04-26,4.39, 11.21, -2.99, 2.25, 1.57, 7.20, supp6,
2019-04-27,3.66, 8.84, -6.67, 2.27, 1.57, 7.24, supp6,
2019-04-28,5.84, 10.23, -3.08, 2.24, 1.58, 7.20, supp6,
2019-04-29,4.98, 11.74, -9.91, 2.21, 1.55, 7.03, supp6,
2019-04-30,4.76, 11.58, -8.26, 2.26, 1.56, 7.17, supp6,
2019-05-01,3.52, 11.61, -9.84, 2.22, 1.56, 7.14, supp6,
2019-05-02,1.99, 16.84, 1.34, 6.45, 4.76, 21.79, supp6,
2019-05-03,2.21, 10.08, 3.85, 2.28, 1.61, 7.42, supp6,
2019-05-04,3.94, 11.38, -1.56, 2.27, 1.61, 7.36, supp6,
2019-05-05,5.21, 13.44, -3.21, 2.23, 1.57, 7.19, supp6,
2019-05-06,3.09, 11.46, -2.80, 2.25, 1.59, 7.26, supp6,
2019-05-07,3.67, 11.33, -11.51, 2.30, 1.63, 7.40, supp6,
2019-05-08,4.65, 10.73, -3.45, 2.24, 1.58, 7.19, supp6,
2019-05-09,4.17, 11.61, 1.54, 2.23, 1.57, 7.18, supp6,
2019-05-10,3.40, 12.95, -2.96, 2.24, 1.57, 7.16, supp6,
2019-05-11,4.02, 11.83, 0.67, 2.25, 1.58, 7.22, supp6,
2019-05-12,0.82, 10.84, -1.68, 2.28, 1.60, 7.36, supp6,
2019-05-13,2.76, 10.14, -5.80, 2.26, 1.58, 7.29, supp6,
2019-05-14,3.55, 10.67, 4.02, 2.21, 1.56, 7.15, supp6,
2019-05-15,3.52, 12.96, 10.19, 2.28, 1.58, 7.30, supp6,
2019-05-16,5.38, 11.57, 3.88, 2.22, 1.56, 7.14, supp6,
2019-05-17,5.48, 10.84, 1.84, 2.21, 1.55, 7.07, supp6,
2019-05-18,5.38, 10.91, -3.96, 2.25, 1.60, 7.26, supp6,
2019-05-19,3.41, 9.58, -1.81, 2.22, 1.55, 7.09, supp6,
2019-05-20,4.32, 11.09, 3.68, 2.20, 1.56, 7.06, supp6,
2019-05-21,5.09, 12.12, 2.99, 2.25, 1.57, 7.15, supp6,
2019-05-22,6.02, 10.52, -5.03, 2.26, 1.60, 7.28, supp6,
2019-05-23,4.92, 11.29, -10.47, 2.23, 1.55, 7.10, supp6,
2019-05-24,2.78, 10.41, -0.72, 2.24, 1.56, 7.15, supp6,
2019-05-25,4.06, 13.01, 3.65, 2.23, 1.55, 7.08, supp6,
2019-05-26,4.35, 12.49, -1.30, 2.24, 1.56, 7.14, supp6,
2019-05-27,4.20, 11.04, -3.30, 2.23, 1.56, 7.12, supp6,
2019-05-28,5.22, 11.04, -7.91, 2.23, 1.57, 7.16, supp6,
2019-05-29,5.44, 10.74, -7.50, 2.28, 1.62, 7.37, supp6,
2019-05-30,4.05, 10.96, -7.65, 2.25, 1.59, 7.25, supp6,
2019-05-31,5.48, 12.52, -2.75, 2.24, 1.57, 7.14, supp6,
2019-06-01,3.08, 12.02, -4.03, 2.26, 1.59, 7.34, supp6,
2019-06-02,3.40, 11.48, -4.87, 2.26, 1.57, 7.23, supp6,
2019-06-03,2.46, 12.17, 4.45, 2.25, 1.58, 7.20, supp6,
2019-06-04,2.38, 10.37, -4.78, 2.27, 1.59, 7.33, supp6,
2019-06-05,2.59, 9.09, -0.01, 2.23, 1.56, 7.11, supp6,
2019-06-06,1.96, 12.81, 8.55, 2.35, 1.63, 7.44, supp6,
2019-06-07,3.25, 9.38, 0.44, 2.27, 1.56, 7.19, supp6,
2019-06-08,4.90, 11.32, -18.00, 2.27, 1.58, 7.23, supp6,
2019-06-09,2.39, 10.80, -6.26, 2.26, 1.56, 7.13, supp6,
2019-06-10,3.54, 11.02, -9.11, 2.30, 1.61, 7.37, supp6,
2019-06-11,4.10, 10.53, -11.08, 2.33, 1.63, 7.53, supp6,
2019-06-12,2.65, 12.84, -1.31, 2.32, 1.60, 7.34, supp6,
2019-06-13,5.19, 13.41, 2.41, 2.32, 1.60, 7.36, supp6,
2019-06-14,2.69, 10.35, 4.07, 2.34, 1.60, 7.34, supp6,
2019-06-15,3.52, 11.15, -2.15, 2.29, 1.61, 7.37, supp6,
2019-06-16,4.76, 10.69, -5.77, 2.33, 1.65, 7.50, supp6,
2019-06-17,4.30, 10.97, -3.80, 2.32, 1.63, 7.50, supp6,
2019-06-18,3.10, 12.40, 1.67, 2.32, 1.63, 7.50, supp6,
2019-06-19,4.19, 10.91, 7.77, 2.41, 1.70, 7.72, supp6,
2019-06-20,4.75, 10.48, 1.26, 2.37, 1.67, 7.65, supp6,
2019-06-21,3.29, 11.18, 2.34, 2.55, 1.76, 8.07, supp6,
2019-06-22,3.78, 10.71, 3.14, 2.30, 1.62, 7.45, supp6,
2019-06-23,2.39, 11.73, 0.29, 2.31, 1.62, 7.44, supp6,
2019-06-24,4.54, 11.40, 2.06, 2.29, 1.62, 7.30, supp6,
2019-06-25,4.24, 11.88, 4.41, 2.30, 1.62, 7.36, supp6,
2019-06-26,5.62, 11.57, -3.07, 2.30, 1.63, 7.38, supp6,
2019-06-27,3.83, 12.83, -0.30, 2.31, 1.64, 7.49, supp6,
2019-06-28,5.06, 12.59, -10.21, 2.31, 1.63, 7.49, supp6,
2019-06-29,2.66, 11.43, -0.67, 2.26, 1.59, 7.30, supp6,
2019-06-30,2.52, 11.75, 0.15, 2.23, 1.57, 7.16, supp6,
2019-07-01,2.43, 11.27, 2.75, 2.24, 1.61, 7.34, supp6,
2019-07-02,5.81, 10.71, -1.37, 2.27, 1.58, 7.27, supp6,
2019-07-03,3.50, 10.78, 0.75, 2.26, 1.59, 7.28, supp6,
2019-07-04,4.52, 9.83, -9.57, 2.27, 1.60, 7.34, supp6,
2019-07-05,1.88, 11.75, -12.18, 2.26, 1.60, 7.33, supp6,
2019-07-06,4.54, 11.22, -5.69, 2.25, 1.59, 7.25, supp6,
2019-07-07,5.70, 10.74, 3.63, 2.24, 1.58, 7.23, supp6,
2019-07-08,5.62, 8.65, -0.02, 2.26, 1.58, 7.26, supp6,
2019-07-09,4.03, 10.91, -2.08, 2.27, 1.59, 7.22, supp6,
2019-07-10,4.43, 9.83, -7.34, 2.28, 1.60, 7.37, supp6,
2019-07-11,3.80, 11.75, -10.92, 2.26, 1.60, 7.28, supp6,
2019-07-12,4.08, 11.12, 3.47, 2.26, 1.60, 7.23, suppl,
2019-07-13,2.85, 11.07, -1.19, 2.40, 1.68, 7.56, suppl,
2019-07-14,4.56, 8.65, -6.88, 2.31, 1.62, 7.36, supp6,
2019-07-15,5.93, 8.75, -9.24, 2.31, 1.64, 7.41, supp6,
2019-07-16,2.19, 10.80, 11.64, 2.33, 1.63, 7.48, supp6,
2019-07-17,5.63, 11.32, 9.15, 2.28, 1.61, 7.38, supp6,
2019-07-18,4.66, 10.73, 10.95, 2.25, 1.61, 7.31, supp6,
2019-07-19,4.63, 11.49, 3.15, 2.36, 1.63, 7.49, supp6,
2019-07-20,6.92, 9.84, 1.34, 2.26, 1.58, 7.22, supp6,
2019-07-21,4.60, 10.72, -3.08, 2.33, 1.62, 7.33, supp6,
2019-07-22,5.32, 11.39, -2.03, 2.26, 1.62, 7.45, supp6,
2019-07-23,5.97, 12.67, -1.48, 2.27, 1.63, 7.45, supp6,
2019-07-24,5.71, 11.22, 0.40, 2.35, 1.68, 7.60, supp6,
2019-07-25,5.34, 10.24, -3.80, 2.24, 1.56, 7.17, supp6,
2019-07-26,3.39, 11.28, -1.10, 2.36, 1.66, 7.56, suppl,
2019-07-27,5.76, 10.39, 2.85, 2.23, 1.58, 7.18, supp6,
2019-07-28,2.84, 10.27, 2.12, 2.22, 1.56, 7.12, supp6,
2019-07-29,5.77, 10.59, 1.15, 2.28, 1.59, 7.25, supp6,
2019-07-30,4.61, 10.73, -6.85, 2.26, 1.60, 7.32, supp6,
2019-07-31,3.44, 10.91, -14.77, 2.30, 1.65, 7.58, supp6,
2019-08-01,3.50, 10.69, 1.21, 2.24, 1.59, 7.21, supp6,
2019-08-02,2.37, 10.75, 1.28, 2.27, 1.61, 7.34, supp6,
2019-08-03,2.42, 9.71, -5.46, 2.27, 1.57, 7.26, supp6,
2019-08-04,4.14, 11.32, 13.63, 2.26, 1.57, 7.21, supp6,
2019-08-05,4.31, 10.17, -2.15, 2.31, 1.62, 7.38, supp6,
2019-08-06,3.69, 11.21, 1.91, 2.22, 1.59, 7.27, supp6,
2019-08-07,4.57, 11.13, 4.77, 2.32, 1.61, 7.38, supp6,
2019-08-08,5.53, 10.70, -6.17, 2.33, 1.64, 7.53, supp6,
2019-08-09,2.56, 10.84, 5.70, 2.27, 1.59, 7.32, supp6,
2019-08-10,3.25, 11.83, -5.55, 2.35, 1.68, 7.66, supp6,
2019-08-11,3.41, 11.32, 9.51, 2.33, 1.67, 7.58, supp6,
2019-08-12,2.87, 12.14, -0.08, 2.22, 1.57, 7.19, supp6,
2019-08-13,7.02, 10.62, -4.50, 2.28, 1.59, 7.28, supp6,
2019-08-14,2.99, 10.49, 3.46, 2.25, 1.58, 7.22, supp6,
2019-08-15,2.48, 10.04, -1.39, 2.27, 1.59, 7.26, supp6,
2019-08-16,4.89, 10.36, 3.19, 2.29, 1.61, 7.33, supp6,
2019-08-17,4.33, 9.72, 12.18, 2.23, 1.56, 7.18, supp6,
2019-08-18,5.22, 9.83, 4.53, 2.21, 1.56, 7.10, supp6,
2019-08-19,0.39, 11.30, 6.06, 2.25, 1.56, 7.17, supp6,
2019-08-20,3.62, 11.71, 6.89, 2.24, 1.58, 7.20, supp6,
2019-08-21,1.07, 10.58, 8.26, 2.25, 1.60, 7.33, supp6,
2019-08-22,4.72, 12.19, 5.10, 2.22, 1.58, 7.22, supp6,
2019-08-23,2.52, 11.33, 12.21, 2.26, 1.61, 7.34, supp6,
2019-08-24,4.01, 10.75, 5.40, 2.26, 1.59, 7.28, supp6,
2019-08-25,2.75, 12.13, 1.67, 2.26, 1.58, 7.30, supp6,
2019-08-26,1.23, 10.23, 3.78, 2.24, 1.58, 7.15, supp6,
2019-08-27,3.57, 10.32, 0.83, 2.23, 1.57, 7.18, supp6,
2019-08-28,3.05, 10.35, 8.24, 2.33, 1.63, 7.49, supp6,
2019-08-29,5.09, 10.40, 1.39, 2.32, 1.60, 7.30, supp6,
2019-08-30,3.57, 10.62, 4.25, 2.32, 1.60, 7.41, supp6,
2019-08-31,1.32, 9.48, 3.01, 2.24, 1.56, 7.12, supp6,
2019-09-01,2.50, 10.97, 5.72, 2.26, 1.59, 7.25, supp6,
2019-09-02,2.93, 10.83, 7.69, 2.23, 1.58, 7.23, supp6,
2019-09-03,3.04, 11.41, 6.84, 2.24, 1.58, 7.27, supp6,
2019-09-04,3.69, 9.67, 0.95, 2.25, 1.57, 7.25, supp6,
2019-09-05,1.78, 11.65, 4.11, 2.24, 1.61, 7.23, supp6,
2019-09-06,2.18, 9.20, 0.92, 2.26, 1.62, 7.34, supp6,
2019-09-07,2.74, 11.59, 1.24, 2.24, 1.57, 7.21, supp6,
2019-09-08,4.04, 10.83, -2.71, 2.24, 1.56, 7.18, supp6,
2019-09-09,2.66, 10.04, 12.40, 2.28, 1.61, 7.39, supp6,
2019-09-10,4.71, 10.68, 2.08, 2.26, 1.59, 7.25, supp6,
2019-09-11,3.47, 9.79, 3.84, 2.24, 1.56, 7.16, supp6,
2019-09-12,3.02, 12.05, 2.26, 2.22, 1.55, 7.09, supp6,
2019-09-13,0.30, 10.32, 2.56, 2.23, 1.58, 7.20, supp6,
2019-09-14,1.71, 11.85, 0.24, 2.24, 1.57, 7.16, supp6,
2019-09-15,-0.66, 8.67, 13.03, 2.23, 1.56, 7.18, supp6,
2019-09-16,-2.48, 10.14, 3.19, 2.26, 1.58, 7.23, supp6,
2019-09-17,-2.36, 11.45, 15.06, 2.22, 1.56, 7.10, supp6,
2019-09-18,2.22, 9.36, 5.55, 2.25, 1.57, 7.18, supp6,
2019-09-19,3.11, 9.39, 1.25, 2.24, 1.57, 7.18, supp6,
2019-09-20,2.96, 12.09, 9.62, 2.31, 1.60, 7.29, supp6,
2019-09-21,4.01, 10.19, 9.75, 2.33, 1.64, 7.48, supp6,
2019-09-22,2.50, 11.05, 7.10, 2.23, 1.57, 7.19, supp6,
2019-09-23,3.74, 10.20, 10.23, 2.23, 1.57, 7.18, supp6,
2019-09-24,5.04, 9.27, -4.16, 2.27, 1.60, 7.33, supp6,
2019-09-25,2.29, 11.19, -1.58, 2.22, 1.57, 7.15, supp6,
2019-09-26,2.64, 11.31, 10.57, 2.22, 1.57, 7.18, supp6,
2019-09-27,2.56, 11.19, 11.89, 2.23, 1.57, 7.18, supp6,
2019-09-28,1.75, 10.28, 6.31, 2.34, 1.64, 7.56, supp6,
2019-09-29,2.24, 11.43, 1.57, 2.24, 1.59, 7.23, supp6,
2019-09-30,4.00, 11.75, 4.27, 2.23, 1.56, 7.16, supp6,
2019-10-01,3.65, 11.14, 6.83, 2.24, 1.60, 7.24, supp6,
2019-10-02,3.58, 12.02, 3.01, 2.24, 1.58, 7.19, supp6,
2019-10-03,1.83, 12.67, 0.63, 2.26, 1.67, 7.52, supp6,
2019-10-04,2.82, 10.77, 8.88, 2.26, 1.60, 7.37, supp6,
2019-10-05,3.45, 10.11, -4.93, 2.27, 1.58, 7.30, supp6,
2019-10-06,2.08, 10.39, 5.47, 2.13, 1.54, 7.54, supp6,
2019-10-07,3.08, 12.76, 5.95, 2.15, 1.53, 7.56, supp6,
2019-10-08,4.12, 13.88, 7.86, 2.21, 1.60, 7.84, supp6,
2019-10-09,2.71, 10.97, 3.48, 2.15, 1.56, 7.55, supp6,
2019-10-10,3.29, 10.29, 0.95, 2.22, 1.61, 7.93, supp6,
2019-10-11,2.57, 10.34, 3.68, 2.15, 1.55, 7.61, supp6,
2019-10-12,3.48, 11.13, 7.45, 2.18, 1.55, 7.61, supp6,
2019-10-13,2.80, 11.81, 9.44, 2.18, 1.57, 7.72, supp6,
2019-10-14,5.95, 11.54, 4.87, 2.18, 1.58, 7.73, supp6,
2019-10-15,3.66, 11.41, 1.23, 2.21, 1.59, 7.82, supp6,
2019-10-16,1.52, 12.95, 3.98, 2.19, 1.58, 7.76, supp6,
2019-10-17,4.85, 12.63, 9.49, 2.22, 1.59, 7.88, supp6,
2019-10-18,2.29, 11.11, 21.40, 2.22, 1.59, 7.91, supp6,
2019-10-19,3.61, 11.69, 8.21, 2.20, 1.57, 7.73, supp6,
2019-10-20,3.56, 10.78, 8.02, 2.16, 1.55, 7.55, supp6,
2019-10-21,2.95, 12.80, 8.02, 2.17, 1.57, 7.67, supp6,
2019-10-22,2.47, 11.51, 0.40, 2.16, 1.57, 7.66, supp6,
2019-10-23,2.42, 9.94, 5.87, 2.19, 1.56, 7.72, supp6,
2019-10-24,1.67, 11.47, 5.78, 2.20, 1.56, 7.73, supp6,
2019-10-25,2.57, 10.39, 0.29, 2.21, 1.57, 7.72, supp6,
2019-10-26,3.15, 11.71, 8.61, 2.19, 1.58, 7.75, supp6,
2019-10-27,4.10, 10.63, 6.20, 2.15, 1.54, 7.49, supp6,
2019-10-28,4.53, 11.42, -5.09, 2.12, 1.53, 7.46, supp6,
2019-10-29,3.60, 11.13, -4.19, 2.16, 1.55, 7.60, supp6,
2019-10-30,2.09, 10.46, -0.25, 2.14, 1.54, 7.52, supp6,
2019-10-31,2.85, 10.13, -2.76, 2.18, 1.57, 7.56, supp6,
2019-11-01,3.23, 11.09, -0.04, 2.22, 1.58, 7.72, supp6,
2019-11-02,0.83, 11.14, -5.02, 2.16, 1.57, 7.65, supp6,
2019-11-03,2.38, 9.67, -1.05, 2.18, 1.54, 7.65, supp6,
2019-11-04,3.80, 11.02, 2.38, 2.18, 1.55, 7.59, supp6,
2019-11-05,2.62, 8.69, 1.48, 2.29, 1.63, 8.07, supp6,
2019-11-06,2.43, 10.99, -7.65, 2.18, 1.57, 7.69, supp6,
2019-11-07,1.04, 11.64, -3.83, 2.17, 1.57, 7.69, supp6,
2019-11-08,2.65, 10.19, -3.62, 2.17, 1.57, 7.67, supp6,
2019-11-09,3.53, 12.78, 3.78, 2.20, 1.56, 7.76, supp6,
2019-11-10,3.36, 11.68, 0.77, 2.17, 1.54, 7.57, supp6,
2019-11-11,1.88, 11.01, -5.76, 2.16, 1.55, 7.57, supp6,
2019-11-12,2.63, 11.33, -3.02, 2.19, 1.58, 7.78, supp6,
2019-11-13,3.04, 10.07, 4.81, 2.21, 1.62, 7.96, supp6,
2019-11-14,2.79, 11.24, 6.20, 2.15, 1.54, 7.56, supp6,
2019-11-15,2.22, 10.76, -3.11, 2.24, 1.58, 7.72, supp6,
2019-11-16,2.31, 11.35, 0.65, 2.21, 1.57, 7.78, supp6,
2019-11-17,1.47, 10.85, 0.89, 2.27, 1.62, 8.03, supp6,
2019-11-18,2.08, 9.55, 9.50, 2.21, 1.59, 7.89, supp6,
2019-11-19,3.82, 10.26, 6.88, 2.20, 1.57, 7.79, supp6,
2019-11-20,6.75, 11.67, 4.59, 2.17, 1.55, 7.58, supp6,
2019-11-21,4.83, 12.55, 1.89, 2.18, 1.57, 7.71, supp6,
2019-11-22,1.61, 10.91, 7.37, 2.16, 1.55, 7.59, supp6,
2019-11-23,2.21, 10.10, 10.44, 2.17, 1.56, 7.65, supp6,
2019-11-24,1.68, 10.58, 13.55, 2.23, 1.60, 7.94, supp6,
2019-11-25,0.82, 11.65, 9.97, 2.16, 1.56, 7.63, supp6,
2019-11-26,2.83, 10.54, 3.48, 2.16, 1.56, 7.62, supp6,
2019-11-27,3.62, 12.16, 8.59, 2.17, 1.56, 7.55, supp6,
2019-11-28,4.60, 11.39, 6.46, 2.12, 1.53, 7.40, supp6,
2019-11-29,3.07, 11.92, 8.21, 2.14, 1.53, 7.41, supp6,
2019-11-30,3.69, 10.67, -1.22, 2.13, 1.54, 7.52, supp6,
2019-12-01,2.40, 11.01, 0.60, 2.14, 1.55, 7.49, supp6,
2019-12-02,2.34, 11.57, 9.40, 2.17, 1.56, 7.65, supp6,
2019-12-03,0.42, 9.61, 9.20, 2.15, 1.56, 7.61, supp6,
2019-12-04,2.27, 10.00, 7.18, 2.16, 1.55, 7.61, supp6,
2019-12-05,3.41, 10.48, 8.42, 2.18, 1.55, 7.65, supp6,
2019-12-06,2.26, 11.38, -2.33, 2.16, 1.55, 7.64, supp6,
2019-12-07,3.84, 12.15, 11.88, 2.21, 1.59, 7.87, supp6,
2019-12-08,2.18, 12.30, 11.67, 2.17, 1.57, 7.72, supp6,
2019-12-09,3.15, 11.46, 0.88, 2.16, 1.55, 7.60, supp6,
2019-12-10,3.04, 11.10, -0.49, 2.17, 1.54, 7.58, supp6,
2019-12-11,1.82, 10.22, -2.72, 2.19, 1.54, 7.64, supp6,
2019-12-12,1.45, 10.93, 2.29, 2.18, 1.56, 7.66, supp6,
2019-12-13,3.32, 11.97, -3.31, 2.17, 1.56, 7.63, supp6,
2019-12-14,4.04, 11.26, -3.07, 2.27, 1.63, 8.04, supp6,
2019-12-15,2.38, 11.24, 8.16, 2.13, 1.53, 7.46, supp6,
2019-12-16,2.44, 10.64, 3.06, 2.14, 1.54, 7.54, supp6,
2019-12-17,1.97, 10.81, -2.47, 2.17, 1.56, 7.63, supp6,
2019-12-18,2.35, 11.64, 8.45, 2.17, 1.57, 7.69, supp6,
2019-12-19,1.84, 11.36, 8.00, 2.18, 1.59, 7.79, supp6,
2019-12-20,-0.03, 12.31, 6.39, 2.20, 1.61, 7.93, supp6,
2019-12-21,2.32, 15.17, 8.42, 2.15, 1.55, 7.58, supp6,
2019-12-22,1.93, 10.81, 0.55, 2.16, 1.53, 7.49, supp6,
2019-12-23,3.64, 11.58, 0.94, 2.20, 1.57, 7.75, supp6,
2019-12-24,4.01, 11.93, 0.37, 2.14, 1.53, 7.48, supp6,
2019-12-25,4.31, 11.89, 9.30, 2.15, 1.55, 7.53, supp6,
2019-12-26,4.40, 10.21, 4.11, 2.15, 1.55, 7.56, supp6,
2019-12-27,3.72, 10.94, 4.48, 2.13, 1.54, 7.48, supp6,
2019-12-28,5.45, 10.70, 3.68, 2.15, 1.55, 7.57, supp6,
2019-12-29,3.77, 11.25, 0.37, 2.13, 1.53, 7.41, supp6,
2019-12-30,4.17, 10.88, -2.47, 2.15, 1.56, 7.62, supp6,
2019-12-31,3.53, 10.61, 3.29, 2.15, 1.54, 7.52, supp6,
2020-01-01,3.08, 10.67, 18.79, 2.19, 1.58, 7.72, supp6,
2020-01-02,2.37, 10.87, 8.12, 2.15, 1.55, 7.53, supp6,
2020-01-03,4.54, 10.65, 1.21, 2.20, 1.58, 7.67, supp6,
2020-01-04,1.46, 12.73, -0.73, 2.21, 1.60, 7.77, supp6,
2020-01-05,3.74, 11.53, -4.88, 2.23, 1.63, 7.95, supp6,
2020-01-06,3.92, 9.88, -1.40, 2.28, 1.63, 8.03, supp6,
2020-01-07,3.14, 11.12, -0.35, 2.25, 1.61, 7.87, supp6,
2020-01-08,2.98, 12.11, 8.48, 2.19, 1.56, 7.66, supp6,
2020-01-09,4.40, 11.30, -1.34, 2.21, 1.57, 7.66, supp6,
2020-01-10,6.31, 10.40, -11.64, 2.21, 1.58, 7.73, supp6,
2020-01-11,5.95, 11.27, -4.96, 2.18, 1.57, 7.71, supp6,
2020-01-12,3.78, 10.48, 5.50, 2.20, 1.56, 7.68, supp6,
2020-01-13,5.02, 9.74, -1.11, 2.18, 1.56, 7.62, supp6,
2020-01-14,3.19, 10.41, 1.05, 2.10, 1.53, 7.42, supp6,
2020-01-15,3.07, 11.11, 0.84, 2.12, 1.53, 7.43, supp6,
2020-01-16,3.11, 9.78, -10.53, 2.21, 1.59, 7.72, supp6,
2020-01-17,2.82, 11.05, -0.35, 2.21, 1.59, 7.73, supp6,
2020-01-18,3.85, 10.65, 0.93, 2.12, 1.53, 7.44, supp6,
2020-01-19,3.80, 10.92, -7.06, 2.13, 1.54, 7.49, supp6,
2020-01-20,3.28, 11.09, -7.66, 2.12, 1.52, 7.39, supp6,
2020-01-21,5.39, 10.50, -0.24, 2.14, 1.54, 7.53, supp6,
2020-01-22,4.18, 9.50, -3.33, 2.14, 1.53, 7.47, supp6,
2020-01-23,1.76, 11.84, 3.74, 2.14, 1.54, 7.50, supp6,
2020-01-24,4.14, 11.75, -0.54, 2.15, 1.54, 7.56, supp6,
2020-01-25,2.45, 10.36, 5.32, 2.15, 1.55, 7.55, supp6,
2020-01-26,2.31, 10.59, 8.05, 2.14, 1.54, 7.50, supp6,
2020-01-27,2.34, 10.36, 6.12, 2.15, 1.55, 7.55, supp6,
2020-01-28,1.86, 11.48, 2.76, 2.15, 1.57, 7.66, supp6,
2020-01-29,2.28, 11.10, 2.77, 2.13, 1.53, 7.47, supp6,
2020-01-30,2.56, 11.20, 4.28, 2.14, 1.55, 7.51, supp6,
2020-01-31,0.04, 11.66, 6.29, 2.15, 1.57, 7.65, supp6,
2020-02-01,-0.19, 11.84, 11.28, 2.18, 1.58, 7.78, supp6,
2020-02-02,3.73, 10.60, 9.53, 2.12, 1.53, 7.41, supp6,
2020-02-03,5.06, 9.05, -8.70, 2.13, 1.53, 7.39, supp6,
2020-02-04,4.42, 11.16, 1.70, 2.11, 1.53, 7.41, supp6,
2020-02-05,2.30, 10.16, 7.80, 2.11, 1.54, 7.46, supp6,
2020-02-06,0.37, 11.02, 14.21, 2.13, 1.55, 7.53, supp6,
2020-02-07,3.02, 10.60, 4.83, 2.11, 1.52, 7.34, supp6,
2020-02-08,1.70, 10.76, 9.65, 2.14, 1.56, 7.60, supp6,
2020-02-09,2.82, 10.47, 3.53, 2.13, 1.52, 7.38, supp6,
2020-02-10,3.16, 9.89, -3.05, 2.13, 1.53, 7.42, supp6,
2020-02-11,1.83, 10.75, 2.66, 2.13, 1.54, 7.50, supp6,
2020-02-12,3.17, 9.86, 3.44, 2.12, 1.54, 7.42, supp6,
2020-02-13,1.79, 11.17, -1.43, 2.15, 1.59, 7.66, supp6,
2020-02-14,0.87, 10.31, 8.87, 2.18, 1.59, 7.70, supp6,
2020-02-15,2.08, 10.73, 3.13, 2.15, 1.55, 7.53, supp6,
2020-02-16,2.28, 10.43, -1.83, 2.14, 1.55, 7.52, supp6,
2020-02-17,2.76, 10.35, -2.45, 2.15, 1.55, 7.56, supp6,
2020-02-18,2.36, 11.26, -6.68, 2.13, 1.56, 7.58, supp6,
2020-02-19,2.29, 10.42, -10.90, 2.12, 1.55, 7.49, supp6,
2020-02-20,1.32, 10.87, 0.39, 2.14, 1.56, 7.64, supp6,
2020-02-21,1.26, 10.95, 7.68, 2.18, 1.59, 7.84, supp6,
2020-02-22,1.16, 10.50, -0.87, 2.16, 1.56, 7.61, supp6,
2020-02-23,1.76, 9.65, 2.62, 2.19, 1.57, 7.70, supp6,
2020-02-24,2.30, 9.82, -11.99, 2.15, 1.56, 7.62, supp6,
2020-02-25,2.44, 9.78, -7.21, 2.11, 1.54, 7.45, supp6,
2020-02-26,2.62, 9.95, -12.22, 2.15, 1.57, 7.66, supp6,
