PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P086
Station name,Kennecott1UT2005
Begin Date, 2005-01-16
End Date, 2016-05-25
Release Date, 2021-02-19
Reference position, 40.6487947115 North Latitude, -112.2820731836 East Longitude, 1341.50540 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-05,2.19, -0.44, 18.28, 2.16, 1.61, 7.12, repro,
2013-11-06,1.95, -1.10, 12.94, 2.04, 1.52, 6.82, repro,
2013-11-07,1.63, 0.27, 11.16, 2.06, 1.54, 6.96, repro,
2013-11-08,3.08, -2.19, 19.37, 2.04, 1.56, 6.84, repro,
2013-11-09,1.33, -0.49, 15.99, 2.01, 1.52, 6.73, repro,
2013-11-10,2.20, 0.49, 17.60, 2.06, 1.57, 6.86, repro,
2013-11-11,2.38, 0.56, 12.71, 2.05, 1.57, 6.84, repro,
2013-11-12,1.86, 0.88, 8.66, 2.03, 1.52, 6.79, repro,
2013-11-13,1.29, 0.16, 12.18, 2.04, 1.57, 6.87, repro,
2013-11-14,0.59, 0.57, 15.56, 2.05, 1.56, 6.85, repro,
2013-11-15,1.85, -0.49, 28.55, 2.01, 1.52, 6.71, repro,
2013-11-16,1.20, -0.21, 27.76, 2.06, 1.57, 6.89, repro,
2013-11-17,2.36, -0.05, 25.88, 2.02, 1.52, 6.75, repro,
2013-11-18,0.68, 0.50, 19.17, 2.03, 1.55, 6.87, repro,
2013-11-19,1.06, 0.49, 20.04, 2.09, 1.56, 7.10, repro,
2013-11-20,1.51, 0.73, 19.26, 2.07, 1.57, 6.89, repro,
2013-11-21,2.79, 0.16, 14.05, 2.02, 1.53, 6.77, repro,
2013-11-22,1.70, 0.46, 2.12, 2.07, 1.58, 6.94, repro,
2013-11-23,0.91, 0.34, 10.87, 2.02, 1.52, 6.80, repro,
2013-11-24,0.75, 0.20, 16.73, 2.06, 1.57, 6.87, repro,
2013-11-25,1.49, 0.23, 14.30, 2.07, 1.56, 6.90, repro,
2013-11-26,2.22, 0.97, 9.64, 2.11, 1.61, 7.01, repro,
2013-11-27,2.12, 0.57, 8.51, 2.06, 1.58, 6.91, repro,
2013-11-28,0.94, 0.56, 13.75, 2.05, 1.56, 6.88, repro,
2013-11-29,0.65, 1.38, 9.25, 2.08, 1.61, 6.97, repro,
2013-11-30,1.27, 1.02, 11.75, 2.07, 1.57, 6.86, repro,
2013-12-01,1.19, 0.41, 12.40, 2.10, 1.63, 7.03, repro,
2013-12-03,2.09, -0.20, 19.68, 2.10, 1.63, 7.03, repro,
2013-12-04,3.04, 0.04, 12.12, 2.07, 1.62, 7.00, repro,
2013-12-05,2.84, 0.51, 16.08, 2.11, 1.67, 7.14, repro,
2013-12-06,1.58, 0.85, 16.56, 2.04, 1.56, 6.86, repro,
2013-12-07,1.11, 0.89, 14.81, 2.06, 1.58, 6.94, repro,
2013-12-08,1.57, 0.48, 15.14, 2.06, 1.57, 6.90, repro,
2013-12-09,2.29, -0.04, 15.37, 2.01, 1.51, 6.70, repro,
2013-12-10,1.78, 0.46, 14.05, 2.01, 1.51, 6.72, repro,
2013-12-11,3.03, 1.41, 12.84, 2.01, 1.51, 6.73, repro,
2013-12-12,2.57, 0.60, 9.43, 2.09, 1.59, 7.05, repro,
2013-12-13,2.34, 0.44, 13.85, 2.03, 1.55, 6.82, repro,
2013-12-14,2.09, 1.12, 12.87, 2.04, 1.55, 6.85, repro,
2013-12-15,2.56, 0.78, 15.67, 2.07, 1.58, 6.97, repro,
2013-12-16,3.07, 0.28, 12.16, 2.02, 1.55, 6.82, repro,
2013-12-17,2.34, 0.31, 12.34, 2.00, 1.52, 6.71, repro,
2013-12-18,2.17, 0.75, 20.52, 2.00, 1.51, 6.70, repro,
2013-12-19,3.28, 1.00, 16.53, 2.10, 1.62, 7.16, repro,
2013-12-20,4.82, 1.41, 17.28, 2.06, 1.58, 6.95, repro,
2013-12-21,3.55, 0.30, 20.30, 2.04, 1.55, 6.90, repro,
2013-12-22,3.80, 0.20, 16.19, 2.08, 1.61, 7.03, repro,
2013-12-23,3.07, 1.18, 10.58, 2.00, 1.52, 6.74, repro,
2013-12-24,1.80, -0.53, 17.40, 2.02, 1.53, 6.75, repro,
2013-12-25,3.34, 0.15, 11.37, 2.10, 1.64, 7.22, repro,
2013-12-26,3.32, 0.48, 7.85, 2.04, 1.56, 6.88, repro,
2013-12-27,3.37, 0.84, 10.63, 2.04, 1.57, 6.89, repro,
2013-12-28,2.92, 1.05, 9.83, 2.11, 1.63, 7.17, repro,
2013-12-29,3.44, 0.62, 8.10, 2.09, 1.62, 7.19, repro,
2013-12-30,2.64, 0.30, 13.50, 2.10, 1.64, 7.23, repro,
2013-12-31,2.96, 1.09, 8.20, 2.06, 1.57, 6.99, repro,
2014-01-01,4.03, 0.58, 11.31, 2.04, 1.54, 6.85, repro,
2014-01-02,2.70, 1.26, 11.23, 2.07, 1.57, 6.93, repro,
2014-01-03,1.76, 1.04, 20.27, 2.06, 1.59, 7.02, repro,
2014-01-04,3.94, 0.31, 18.11, 2.01, 1.53, 6.73, repro,
2014-01-05,3.77, 0.80, 10.08, 2.03, 1.55, 6.86, repro,
2014-01-06,2.38, 0.83, 6.83, 2.06, 1.56, 6.97, repro,
2014-01-07,3.84, 0.77, 13.25, 2.07, 1.57, 6.95, repro,
2014-01-08,2.93, 0.90, 15.48, 2.03, 1.52, 6.77, repro,
2014-01-09,2.58, -0.25, 19.10, 2.03, 1.59, 6.98, repro,
2014-01-10,2.83, 0.54, 20.97, 2.64, 2.27, 9.47, repro,
2014-01-18,2.70, 0.56, 11.37, 2.03, 1.51, 6.76, repro,
2014-01-19,2.70, 0.21, 13.66, 2.09, 1.57, 6.99, repro,
2014-01-20,3.48, 0.57, 11.77, 2.04, 1.54, 6.88, repro,
2014-01-21,2.67, 0.33, 5.83, 2.03, 1.56, 6.79, repro,
2014-01-22,2.91, 0.44, 10.51, 2.05, 1.54, 6.90, repro,
2014-01-23,2.30, 0.78, 13.82, 2.07, 1.57, 6.89, repro,
2014-01-24,2.58, 0.40, 8.30, 2.12, 1.56, 7.09, repro,
2014-01-25,2.25, 0.68, 11.51, 2.11, 1.54, 7.03, repro,
2014-01-26,2.83, 0.46, 12.67, 2.09, 1.60, 6.97, repro,
2014-01-27,2.92, 0.48, 15.07, 2.06, 1.57, 6.89, repro,
2014-01-28,2.48, 1.42, 11.46, 2.04, 1.52, 6.83, repro,
2014-01-29,2.70, 0.08, 15.76, 2.07, 1.57, 6.87, repro,
2014-01-30,4.07, 0.43, 22.36, 2.08, 1.57, 6.91, repro,
2014-01-31,2.36, 0.72, 16.30, 2.05, 1.54, 6.84, repro,
2014-02-01,2.69, 0.25, 16.26, 2.10, 1.60, 7.03, repro,
2014-02-02,3.44, 0.64, 13.01, 2.13, 1.58, 7.15, repro,
2014-02-03,3.18, 1.07, 13.79, 2.24, 1.66, 7.47, repro,
2014-02-04,2.03, -0.13, 13.33, 2.04, 1.53, 6.85, repro,
2014-02-05,2.02, 0.13, 9.65, 2.07, 1.56, 6.93, repro,
2014-02-06,1.98, 0.59, 13.78, 2.03, 1.52, 6.81, repro,
2014-02-07,2.33, 0.21, 26.15, 2.09, 1.58, 7.00, repro,
2014-02-08,0.93, -0.42, 22.21, 2.07, 1.57, 6.94, repro,
2014-02-09,2.33, 0.28, 22.20, 2.16, 1.62, 7.24, repro,
2014-02-10,3.04, 0.20, 13.90, 2.11, 1.60, 6.96, repro,
2014-02-11,2.81, 0.70, 17.69, 2.08, 1.57, 6.90, repro,
2014-02-12,3.78, 0.20, 21.12, 2.01, 1.52, 6.72, repro,
2014-02-13,1.19, 0.71, 21.30, 2.11, 1.56, 6.98, repro,
2014-02-14,2.20, 0.08, 19.58, 2.10, 1.54, 6.96, repro,
2014-02-15,2.92, 1.42, 21.44, 2.06, 1.57, 6.88, repro,
2014-02-16,4.08, 2.41, 32.15, 2.08, 1.58, 7.01, repro,
2014-02-17,2.89, -0.53, 20.05, 2.15, 1.59, 7.09, repro,
2014-02-18,1.33, -1.49, 25.99, 2.10, 1.58, 7.03, repro,
2014-02-19,2.51, 0.59, 23.35, 2.07, 1.56, 6.91, repro,
2014-02-20,1.43, 0.72, 14.83, 2.07, 1.57, 6.92, repro,
2014-02-21,1.61, 0.42, 16.37, 2.08, 1.59, 7.01, repro,
2014-02-22,2.38, 1.24, 17.83, 2.09, 1.60, 7.04, repro,
2014-02-23,2.06, -0.02, 16.27, 2.24, 1.71, 7.54, repro,
2014-02-24,1.75, 0.84, 9.16, 2.07, 1.54, 6.91, repro,
2014-02-25,1.96, 1.29, 13.71, 2.18, 1.62, 7.26, repro,
2014-02-26,2.27, 0.94, 14.50, 2.11, 1.62, 7.10, repro,
2014-02-27,2.37, 0.74, 15.26, 2.10, 1.62, 7.21, repro,
2014-02-28,2.51, -0.13, 22.79, 2.20, 1.66, 7.37, repro,
2014-03-01,4.13, 0.49, 24.52, 2.08, 1.59, 7.08, repro,
2014-03-02,1.88, 1.20, 10.76, 2.10, 1.60, 7.08, repro,
2014-03-03,2.82, 1.09, 11.80, 2.19, 1.64, 7.21, repro,
2014-03-04,1.10, -0.06, 15.25, 2.17, 1.60, 7.14, repro,
2014-03-05,2.61, -0.27, 16.97, 2.12, 1.62, 7.06, repro,
2014-03-06,3.05, -0.74, 18.72, 2.02, 1.55, 6.86, repro,
2014-03-07,2.85, 0.19, 21.93, 2.26, 1.71, 7.62, repro,
2014-03-08,2.15, 0.83, 11.08, 2.11, 1.61, 7.11, repro,
2014-03-09,0.13, 1.45, 12.22, 2.05, 1.55, 6.94, repro,
2014-03-10,2.97, 1.03, 22.20, 2.08, 1.60, 7.04, repro,
2014-03-11,3.45, 0.10, 14.68, 2.06, 1.58, 6.94, repro,
2014-03-12,3.61, -0.63, 16.93, 2.07, 1.60, 7.00, repro,
2014-03-13,2.62, 1.29, 15.03, 2.08, 1.60, 7.01, repro,
2014-03-14,1.77, 0.67, 12.80, 2.08, 1.60, 7.03, repro,
2014-03-15,1.24, 0.73, 14.65, 2.05, 1.56, 7.00, repro,
2014-03-16,1.37, 0.45, 11.08, 2.07, 1.59, 6.97, repro,
2014-03-17,2.20, 0.57, 32.60, 2.05, 1.56, 6.97, repro,
2014-03-18,2.09, -0.26, 21.12, 2.08, 1.60, 7.03, repro,
2014-03-19,2.59, 0.73, 12.58, 2.08, 1.59, 7.00, repro,
2014-03-20,2.03, 0.73, 13.91, 2.08, 1.59, 7.02, repro,
2014-03-21,1.87, -0.57, 14.90, 2.07, 1.60, 6.99, repro,
2014-03-22,2.22, 0.26, 11.27, 2.07, 1.60, 7.01, repro,
2014-03-23,2.49, 0.07, 10.13, 2.08, 1.60, 6.99, repro,
2014-03-24,2.23, 0.80, 11.54, 2.07, 1.59, 6.96, repro,
2014-03-25,1.68, 0.72, 11.48, 2.07, 1.59, 6.97, repro,
2014-03-26,1.13, 1.40, 18.37, 2.07, 1.59, 6.96, repro,
2014-03-27,1.31, 0.59, 23.92, 2.06, 1.59, 6.98, repro,
2014-03-28,2.48, -0.06, 15.52, 2.09, 1.60, 7.03, repro,
2014-03-29,2.01, 0.54, 19.42, 2.16, 1.62, 7.08, repro,
2014-03-30,0.69, -0.77, 17.03, 2.05, 1.55, 6.89, repro,
2014-03-31,1.80, 0.37, 10.23, 2.08, 1.59, 7.01, repro,
2014-04-01,1.14, 0.86, 15.23, 2.21, 1.65, 7.36, repro,
2014-04-02,2.93, 1.13, 17.59, 2.08, 1.59, 6.98, repro,
2014-04-03,2.80, 1.85, 14.33, 2.09, 1.58, 6.99, repro,
2014-04-04,2.19, 1.99, 16.45, 2.10, 1.57, 7.06, repro,
2014-04-05,3.54, 1.76, 12.32, 2.08, 1.59, 7.00, repro,
2014-04-06,2.20, 0.67, 10.95, 2.14, 1.63, 7.25, repro,
2014-04-07,1.54, 0.38, 8.79, 2.08, 1.60, 7.02, repro,
2014-04-08,2.19, 1.88, 6.43, 2.09, 1.60, 7.06, repro,
2014-04-09,1.17, 2.62, 11.79, 2.07, 1.56, 7.00, repro,
2014-04-10,1.54, 0.31, 9.09, 2.14, 1.61, 7.11, repro,
2014-04-11,3.67, 1.26, 10.59, 2.15, 1.66, 7.30, repro,
2014-04-12,2.22, 1.15, 13.17, 2.11, 1.67, 7.26, repro,
2014-04-13,2.66, -1.15, 22.94, 2.08, 1.62, 7.11, repro,
2014-04-14,2.05, 1.12, 11.61, 2.04, 1.55, 6.90, repro,
2014-04-15,1.60, 1.43, 12.42, 2.14, 1.58, 7.01, repro,
2014-04-16,2.56, 1.00, 11.10, 2.23, 1.64, 7.30, repro,
2014-04-17,1.80, 1.29, 10.22, 2.05, 1.59, 6.97, repro,
2014-04-18,-0.04, 0.18, 16.63, 2.03, 1.55, 6.90, repro,
2014-04-19,1.59, 0.37, 16.70, 2.07, 1.59, 7.10, repro,
2014-04-20,2.18, 0.42, 6.82, 2.05, 1.56, 6.96, repro,
2014-04-21,1.30, 0.18, 9.31, 2.07, 1.60, 7.06, repro,
2014-04-22,1.98, 0.66, 16.93, 2.06, 1.61, 7.10, repro,
2014-04-23,1.64, -0.54, 13.62, 2.10, 1.66, 7.20, repro,
2014-04-24,1.92, 0.03, 16.42, 2.05, 1.60, 7.02, repro,
2014-04-25,1.79, 0.27, 16.71, 2.04, 1.55, 6.91, repro,
2014-04-26,2.37, 0.93, 19.51, 2.05, 1.55, 6.88, repro,
2014-04-27,1.73, 0.10, 16.88, 2.05, 1.54, 6.89, repro,
2014-04-28,2.74, 0.03, 13.19, 2.13, 1.65, 7.18, repro,
2014-04-29,3.89, -0.67, 2.62, 2.12, 1.62, 7.06, repro,
2014-04-30,5.01, 1.02, 4.29, 2.15, 1.63, 7.15, repro,
2014-05-01,2.83, 1.48, 6.60, 2.03, 1.54, 6.83, repro,
2014-05-02,2.82, 0.30, 14.58, 2.04, 1.55, 6.86, repro,
2014-05-03,2.16, 1.07, 13.27, 2.06, 1.56, 6.96, repro,
2014-05-04,2.20, 1.12, 13.91, 2.12, 1.57, 7.02, repro,
2014-05-05,1.92, 1.21, 17.34, 2.04, 1.58, 6.94, repro,
2014-05-06,2.60, 0.27, 19.11, 2.02, 1.54, 6.88, repro,
2014-05-07,3.33, 1.03, 16.49, 2.03, 1.55, 6.89, repro,
2014-05-08,1.60, 0.94, 17.19, 2.09, 1.57, 7.09, repro,
2014-05-09,2.00, 1.37, 19.29, 2.08, 1.58, 7.12, repro,
2014-05-10,2.28, 0.26, 18.96, 2.01, 1.54, 6.85, repro,
2014-05-11,5.15, 1.26, 6.34, 2.03, 1.54, 6.88, repro,
2014-05-12,2.55, 0.40, 9.68, 2.03, 1.54, 6.87, repro,
2014-05-13,2.17, 0.08, 4.10, 2.04, 1.55, 6.89, repro,
2014-05-14,1.82, 0.68, 4.03, 2.04, 1.55, 6.91, repro,
2014-05-15,1.37, 1.69, 3.37, 2.04, 1.57, 6.93, repro,
2014-05-16,1.11, 0.71, 7.48, 2.02, 1.54, 6.85, repro,
2014-05-17,1.05, 1.58, 7.51, 2.01, 1.54, 6.81, repro,
2014-05-18,1.97, 0.69, 17.08, 2.04, 1.54, 6.86, repro,
2014-05-19,1.73, 1.81, 18.82, 2.05, 1.56, 6.98, repro,
2014-05-20,1.79, 0.58, 12.74, 2.07, 1.55, 6.95, repro,
2014-05-21,1.88, 1.80, 14.13, 2.05, 1.55, 6.92, repro,
2014-05-22,0.68, 0.61, 14.50, 2.05, 1.57, 7.00, repro,
2014-05-23,2.68, 1.15, 12.78, 2.04, 1.57, 6.96, repro,
2014-05-24,0.64, 0.32, 11.68, 2.07, 1.57, 7.01, repro,
2014-05-25,1.90, 1.05, 11.85, 2.06, 1.56, 6.96, repro,
2014-05-26,0.33, 0.76, 5.11, 2.08, 1.57, 7.01, repro,
2014-05-27,1.61, 1.50, 3.22, 2.05, 1.55, 6.92, repro,
2014-05-28,3.43, 0.97, 14.05, 2.07, 1.58, 7.05, repro,
2014-05-29,0.63, 0.26, 10.91, 2.07, 1.57, 6.99, repro,
2014-05-30,0.29, 0.99, 9.82, 2.08, 1.56, 7.01, repro,
2014-05-31,2.51, 1.10, 12.36, 2.04, 1.52, 6.82, repro,
2014-06-01,1.28, 1.95, 12.27, 2.04, 1.53, 6.82, repro,
2014-06-02,0.81, 1.36, 7.32, 2.06, 1.59, 7.08, repro,
2014-06-03,1.82, 1.51, 18.93, 2.04, 1.55, 6.91, repro,
2014-06-04,2.33, 1.02, 12.78, 2.05, 1.54, 6.88, repro,
2014-06-05,1.59, -0.38, 13.99, 2.08, 1.58, 6.99, repro,
2014-06-06,2.80, 1.20, 11.29, 2.06, 1.58, 6.98, repro,
2014-06-07,2.21, 0.91, 11.01, 2.03, 1.54, 6.87, repro,
2014-06-08,1.23, 1.04, 13.21, 2.03, 1.55, 6.87, repro,
2014-06-09,2.89, 0.66, 9.33, 2.06, 1.55, 6.92, repro,
2014-06-10,4.00, 1.97, 17.41, 2.05, 1.53, 6.88, repro,
2014-06-11,2.00, 1.65, 9.79, 2.03, 1.54, 6.88, repro,
2014-06-12,2.69, 1.12, 15.42, 2.11, 1.55, 7.02, repro,
2014-06-13,1.75, -0.84, 19.70, 2.11, 1.57, 7.06, repro,
2014-06-14,1.73, 0.68, 12.45, 2.05, 1.55, 6.95, repro,
2014-06-15,2.56, -0.65, 19.80, 2.05, 1.53, 6.92, repro,
2014-06-16,1.66, -0.12, 18.45, 2.04, 1.53, 6.90, repro,
2014-06-17,2.79, 0.44, 12.16, 2.03, 1.54, 6.85, repro,
2014-06-18,2.43, 1.10, 10.04, 2.04, 1.53, 6.85, repro,
2014-06-19,2.14, 1.23, 8.66, 2.08, 1.57, 7.03, repro,
2014-06-20,1.29, 0.56, 11.77, 2.06, 1.55, 6.98, repro,
2014-06-21,1.57, 0.14, 14.18, 2.05, 1.53, 6.90, repro,
2014-06-22,2.06, 0.50, 15.82, 2.03, 1.53, 6.86, repro,
2014-06-23,1.10, -0.11, 11.89, 2.03, 1.53, 6.85, repro,
2014-06-24,1.53, 0.55, 13.33, 2.03, 1.53, 6.86, repro,
2014-06-25,1.95, 1.04, 12.04, 2.06, 1.54, 6.94, repro,
2014-06-26,3.28, 0.01, 16.63, 2.07, 1.54, 7.03, repro,
2014-06-27,1.47, 1.48, 17.33, 2.05, 1.53, 6.94, repro,
2014-06-28,1.01, 0.19, 22.47, 2.04, 1.53, 6.90, repro,
2014-06-29,2.24, 0.41, 17.06, 1.99, 1.52, 6.75, repro,
2014-06-30,2.08, -0.27, 10.77, 2.00, 1.52, 6.79, repro,
2014-07-01,2.89, -1.00, 13.70, 2.01, 1.52, 6.82, repro,
2014-07-02,2.00, 0.54, 10.54, 2.01, 1.51, 6.79, repro,
2014-07-03,0.68, 0.29, 14.57, 2.01, 1.56, 6.98, repro,
2014-07-04,1.10, -0.61, 10.24, 2.02, 1.55, 6.94, repro,
2014-07-05,1.11, 0.19, 18.54, 2.01, 1.54, 6.84, repro,
2014-07-06,1.68, -0.10, 17.92, 2.02, 1.53, 6.85, repro,
2014-07-07,2.35, -1.14, 18.27, 2.00, 1.52, 6.81, repro,
2014-07-08,1.68, -0.07, 17.31, 2.00, 1.52, 6.81, repro,
2014-07-09,1.61, 0.51, 17.17, 2.00, 1.51, 6.78, repro,
2014-07-10,1.37, 0.11, 22.07, 2.02, 1.56, 6.93, repro,
2014-07-11,0.91, 0.12, 12.01, 2.03, 1.54, 6.92, repro,
2014-07-12,0.66, -1.21, 16.20, 2.03, 1.52, 6.82, repro,
2014-07-13,0.48, 0.28, 9.21, 2.01, 1.51, 6.79, repro,
2014-07-14,-1.56, -2.48, 13.20, 2.11, 1.61, 7.07, repro,
2014-07-15,1.96, -1.51, 19.61, 2.16, 1.56, 7.12, repro,
2014-07-16,1.40, -1.28, 27.79, 2.02, 1.53, 6.81, repro,
2014-07-17,0.07, -0.73, 18.94, 2.07, 1.54, 6.95, repro,
2014-07-18,1.12, -1.06, 22.48, 2.06, 1.55, 6.92, repro,
2014-07-19,0.38, -0.30, 18.48, 1.99, 1.51, 6.77, repro,
2014-07-20,-0.04, -0.74, 21.72, 2.00, 1.52, 6.81, repro,
2014-07-21,-0.78, 0.60, 16.28, 2.01, 1.54, 6.88, repro,
2014-07-22,-0.02, 0.10, 15.73, 2.03, 1.53, 6.84, repro,
2014-07-23,1.40, -0.95, 18.60, 2.04, 1.52, 6.85, repro,
2014-07-24,-0.22, 0.93, 17.81, 2.04, 1.52, 6.87, repro,
2014-07-25,1.38, 0.08, 18.26, 1.99, 1.51, 6.76, repro,
2014-07-26,-0.93, -0.33, 16.90, 2.00, 1.51, 6.78, repro,
2014-07-27,1.99, -0.23, 15.54, 2.04, 1.57, 6.92, repro,
2014-07-28,1.43, -3.25, 22.57, 2.04, 1.53, 6.91, repro,
2014-07-29,1.82, -2.34, 18.20, 2.08, 1.56, 6.95, repro,
2014-07-30,3.29, -0.78, 14.42, 2.04, 1.55, 6.96, repro,
2014-07-31,1.00, -0.59, 15.94, 2.00, 1.52, 6.85, repro,
2014-08-01,-0.36, -1.00, 22.42, 2.03, 1.55, 6.95, repro,
2014-08-02,-0.01, -1.18, 19.30, 2.04, 1.54, 6.95, repro,
2014-08-03,-0.71, -0.49, 20.99, 2.12, 1.62, 7.24, repro,
2014-08-04,0.68, -1.30, 12.65, 2.06, 1.54, 6.92, repro,
2014-08-05,2.01, -0.25, 15.17, 2.03, 1.55, 6.91, repro,
2014-08-06,1.48, 1.10, 10.35, 2.11, 1.60, 7.10, repro,
2014-08-07,1.72, -1.36, 20.86, 2.08, 1.58, 7.06, repro,
2014-08-08,0.25, -0.70, 11.00, 2.10, 1.58, 7.07, repro,
2014-08-09,0.39, 0.97, 12.84, 2.07, 1.56, 6.99, repro,
2014-08-10,1.67, -0.49, 10.83, 2.04, 1.55, 6.92, repro,
2014-08-11,0.58, 0.82, 13.94, 2.04, 1.55, 6.91, repro,
2014-08-12,1.57, 0.84, 14.70, 2.09, 1.58, 7.07, repro,
2014-08-13,0.62, -0.51, 18.07, 2.07, 1.57, 6.98, repro,
2014-08-14,3.23, 1.25, 18.41, 2.32, 1.73, 7.84, repro,
2014-08-15,5.49, -1.53, 20.11, 2.07, 1.59, 7.05, repro,
2014-08-16,0.61, -0.46, 16.13, 2.04, 1.54, 6.83, repro,
2014-08-17,1.26, -0.77, 15.31, 2.04, 1.55, 6.86, repro,
2014-08-18,1.05, -0.65, 17.87, 2.05, 1.56, 6.93, repro,
2014-08-19,1.66, -0.59, 23.41, 2.06, 1.56, 6.95, repro,
2014-08-20,1.58, -1.45, 16.93, 2.17, 1.60, 7.15, repro,
2014-08-21,2.18, -0.37, 15.85, 2.09, 1.59, 7.03, repro,
2014-08-22,0.94, 0.12, 13.06, 2.05, 1.55, 6.90, repro,
2014-08-23,0.27, -0.12, 16.42, 2.06, 1.57, 6.99, repro,
2014-08-24,0.63, -0.65, 16.60, 2.05, 1.55, 6.89, repro,
2014-08-25,0.32, -0.99, 15.34, 2.06, 1.56, 6.91, repro,
2014-08-26,-0.22, -0.44, 18.97, 2.08, 1.59, 7.00, repro,
2014-08-27,1.36, -0.10, 18.84, 2.06, 1.57, 6.94, repro,
2014-08-28,1.31, -0.53, 18.84, 2.07, 1.55, 6.91, repro,
2014-08-29,1.14, -1.14, 22.98, 2.06, 1.56, 6.91, repro,
2014-08-30,-0.27, -1.04, 20.85, 2.05, 1.54, 6.82, repro,
2014-08-31,1.27, -0.70, 27.81, 2.06, 1.55, 6.85, repro,
2014-09-01,1.52, -0.84, 16.57, 2.05, 1.54, 6.85, repro,
2014-09-02,1.91, -0.87, 17.21, 2.05, 1.54, 6.83, repro,
2014-09-03,0.10, 1.69, 16.52, 2.05, 1.55, 6.85, repro,
2014-09-04,0.88, -1.76, 21.93, 2.04, 1.54, 6.83, repro,
2014-09-05,0.79, -1.29, 22.15, 2.05, 1.55, 6.83, repro,
2014-09-06,0.27, 1.63, 8.93, 2.10, 1.57, 6.90, repro,
2014-09-07,0.50, 1.21, 17.19, 2.05, 1.55, 6.85, repro,
2014-09-08,1.79, -2.16, 15.22, 2.09, 1.56, 6.95, repro,
2014-09-09,1.04, -1.90, 16.08, 2.05, 1.55, 6.89, repro,
2014-09-10,1.12, -0.19, 17.80, 2.05, 1.54, 6.79, repro,
2014-09-11,0.63, -0.18, 15.99, 2.05, 1.54, 6.82, repro,
2014-09-12,1.33, -0.02, 13.30, 2.04, 1.53, 6.76, repro,
2014-09-13,0.80, 0.16, 18.36, 2.05, 1.54, 6.79, repro,
2014-09-14,0.83, 0.61, 16.90, 2.06, 1.55, 6.85, repro,
2014-09-15,0.74, -0.81, 16.50, 2.05, 1.54, 6.80, repro,
2014-09-16,0.69, 0.15, 18.64, 2.05, 1.54, 6.77, repro,
2014-09-17,0.66, -0.62, 24.16, 2.05, 1.53, 6.77, repro,
2014-09-18,1.72, -0.85, 17.39, 2.00, 1.54, 6.72, repro,
2014-09-19,1.23, -1.17, 15.54, 2.05, 1.55, 6.82, repro,
2014-09-20,1.30, 0.06, 20.03, 2.01, 1.53, 6.71, repro,
2014-09-21,1.02, -0.17, 20.43, 2.01, 1.55, 6.73, repro,
2014-09-22,1.84, 0.13, 16.95, 2.01, 1.55, 6.78, repro,
2014-09-23,1.02, -0.58, 17.78, 2.00, 1.54, 6.73, repro,
2014-09-24,1.11, 0.01, 19.22, 1.98, 1.53, 6.65, repro,
2014-09-25,-1.38, 1.04, 15.13, 2.03, 1.56, 6.85, repro,
2014-09-26,1.94, 0.44, 20.48, 2.03, 1.56, 6.85, repro,
2014-09-27,3.80, 0.32, 19.45, 2.04, 1.60, 6.94, repro,
2014-09-28,2.44, -1.11, 15.67, 2.02, 1.58, 6.85, repro,
2014-09-29,3.02, -0.28, 17.52, 2.03, 1.61, 6.90, repro,
2014-09-30,1.47, -0.02, 20.42, 1.97, 1.54, 6.66, repro,
2014-10-01,1.52, -0.77, 20.27, 2.01, 1.55, 6.78, repro,
2014-10-02,1.77, 0.58, 17.44, 2.06, 1.59, 6.94, repro,
2014-10-03,2.11, 0.83, 13.85, 2.00, 1.56, 6.83, repro,
2014-10-04,1.63, -0.09, 12.89, 2.00, 1.55, 6.83, repro,
2014-10-05,0.63, -0.57, 16.70, 1.99, 1.55, 6.78, repro,
2014-10-06,0.87, -1.13, 18.57, 1.98, 1.52, 6.69, repro,
2014-10-07,0.35, -0.09, 21.31, 2.00, 1.55, 6.80, repro,
2014-10-08,1.43, 0.28, 20.87, 2.01, 1.56, 6.84, repro,
2014-10-09,1.33, 0.45, 13.73, 2.00, 1.55, 6.77, repro,
2014-10-10,1.00, 0.50, 14.99, 1.98, 1.53, 6.67, repro,
2014-10-11,1.11, -0.97, 22.52, 2.03, 1.55, 6.95, repro,
2014-10-12,0.95, -0.46, 17.95, 2.03, 1.55, 6.93, repro,
2014-10-13,1.42, -0.10, 14.37, 2.04, 1.57, 6.94, repro,
2014-10-14,1.74, 0.74, 16.17, 1.99, 1.54, 6.75, repro,
2014-10-15,2.29, 1.16, 22.49, 2.01, 1.55, 6.86, repro,
2014-10-16,0.79, 0.26, 12.19, 1.99, 1.53, 6.76, repro,
2014-10-17,0.91, 0.46, 18.25, 1.99, 1.54, 6.78, repro,
2014-10-18,0.51, -0.09, 19.13, 1.97, 1.53, 6.67, repro,
2014-10-19,2.10, -0.49, 14.77, 2.06, 1.57, 6.90, repro,
2014-10-20,0.62, -0.32, 17.99, 1.99, 1.54, 6.75, repro,
2014-10-21,3.67, -1.52, 20.24, 2.07, 1.60, 7.08, repro,
2014-10-22,0.49, 0.76, 17.49, 2.07, 1.60, 7.10, repro,
