PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P047
Station name,E_Glacier_MT2007
Begin Date, 2007-04-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.4213358367 North Latitude, -113.2197459989 East Longitude, 1475.56233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-11-19,-1.34, 1.61, 2.75, 2.13, 1.49, 7.23, suppf,
2020-11-20,0.10, 1.58, -1.72, 2.22, 1.52, 7.38, suppf,
2020-11-21,0.21, 1.56, -6.24, 2.16, 1.47, 7.12, suppf,
2020-11-22,-0.01, 2.48, -0.21, 2.08, 1.44, 6.91, suppf,
2020-11-23,0.28, 3.76, 8.21, 2.10, 1.48, 7.12, suppf,
2020-11-24,-1.54, 0.97, -7.37, 2.12, 1.50, 7.22, suppf,
2020-11-25,0.12, -0.29, -1.29, 2.13, 1.49, 7.18, suppf,
2020-11-26,-0.40, 2.47, 1.78, 2.09, 1.45, 6.99, suppf,
2020-11-27,1.31, -2.76, 1.96, 2.11, 1.47, 7.11, suppf,
2020-11-28,-0.59, -4.65, 0.31, 2.23, 1.51, 7.42, suppf,
2020-11-29,-0.43, 0.56, -0.64, 2.21, 1.50, 7.32, suppf,
2020-11-30,-0.64, 1.40, 0.31, 2.13, 1.48, 7.12, suppf,
2020-12-01,0.49, 1.42, -3.05, 2.12, 1.49, 7.17, suppf,
2020-12-02,1.60, 0.68, -9.06, 2.24, 1.53, 7.55, suppf,
2020-12-03,1.89, 1.30, -7.27, 2.10, 1.44, 6.96, suppf,
2020-12-04,1.87, 1.36, -9.95, 2.11, 1.44, 6.98, suppf,
2020-12-05,1.39, 1.26, -10.44, 2.09, 1.44, 6.95, suppf,
2020-12-06,-0.16, 0.70, -0.03, 2.21, 1.54, 7.49, suppf,
2020-12-07,1.58, 3.40, 2.56, 2.09, 1.46, 7.03, suppf,
2020-12-08,-6.93, -11.65, -4.49, 2.18, 1.54, 7.52, suppf,
2020-12-09,0.43, -1.61, -12.66, 2.11, 1.46, 7.05, suppf,
2020-12-10,0.20, 0.02, -16.61, 2.15, 1.48, 7.15, suppf,
2020-12-11,2.10, 1.78, -5.94, 2.09, 1.44, 6.93, suppf,
2020-12-12,1.68, 0.56, -11.62, 2.08, 1.44, 6.93, suppf,
2020-12-13,1.42, 1.15, -13.48, 2.08, 1.45, 6.96, suppf,
2020-12-14,0.94, 2.57, -7.13, 2.11, 1.44, 6.98, suppf,
2020-12-15,0.30, 1.11, -7.83, 2.12, 1.46, 7.10, suppf,
2020-12-16,0.70, 1.32, 2.38, 2.14, 1.47, 7.17, suppf,
2020-12-17,0.03, 1.99, -0.59, 2.11, 1.47, 7.11, suppf,
2020-12-18,-2.62, 4.81, 7.04, 2.20, 1.50, 7.33, suppf,
2020-12-19,0.27, -0.89, -7.26, 2.21, 1.57, 7.58, suppf,
2020-12-20,1.39, -4.17, -4.13, 2.13, 1.47, 7.15, suppf,
2020-12-21,1.58, -2.37, -2.87, 2.08, 1.43, 6.93, suppf,
2020-12-22,2.42, 0.34, -7.34, 2.11, 1.47, 7.08, suppf,
2020-12-23,-0.26, 2.22, -13.07, 2.08, 1.46, 7.07, suppf,
2020-12-24,2.75, 0.39, -10.44, 2.14, 1.51, 7.30, suppf,
2020-12-25,1.99, 3.38, -6.94, 2.10, 1.47, 7.10, suppf,
2020-12-26,0.79, -0.22, 1.75, 2.12, 1.47, 7.06, suppf,
2020-12-27,3.12, 3.68, -5.93, 2.09, 1.45, 7.02, suppf,
2020-12-28,2.25, -0.53, -4.47, 2.07, 1.42, 6.88, suppf,
2020-12-29,2.11, -0.30, -5.34, 2.05, 1.41, 6.82, suppf,
2020-12-30,0.52, 4.88, 3.85, 2.07, 1.42, 6.89, suppf,
2020-12-31,0.70, 3.20, 4.89, 2.08, 1.42, 6.93, suppf,
2021-01-01,0.32, 3.46, -5.12, 2.08, 1.43, 6.94, suppf,
2021-01-02,0.36, 0.91, -7.74, 2.10, 1.46, 7.08, suppf,
2021-01-03,-0.25, -1.74, 3.53, 2.08, 1.44, 6.96, suppf,
2021-01-04,0.02, 0.48, -0.55, 2.10, 1.45, 6.96, suppf,
2021-01-05,-0.68, -1.13, -5.37, 2.10, 1.45, 7.03, suppf,
2021-01-06,4.75, -3.09, 4.01, 2.11, 1.46, 7.10, suppf,
2021-01-07,1.62, 0.47, -9.28, 2.05, 1.42, 6.85, suppf,
2021-01-08,1.73, 0.61, -12.10, 2.05, 1.42, 6.83, suppf,
2021-01-09,1.85, 0.66, -9.47, 2.05, 1.42, 6.86, suppf,
2021-01-10,1.47, 1.91, -6.78, 2.06, 1.43, 6.88, suppf,
2021-01-11,0.42, 4.94, 4.34, 2.08, 1.44, 6.99, suppf,
2021-01-12,-0.03, -6.02, -4.82, 2.08, 1.44, 6.99, suppf,
2021-01-13,1.21, -1.25, -10.24, 2.08, 1.45, 7.05, suppf,
2021-01-14,2.82, 0.43, -2.54, 2.06, 1.43, 6.89, suppf,
2021-01-15,1.95, 1.63, -6.77, 2.16, 1.48, 7.25, suppf,
2021-01-16,1.95, 4.89, 2.18, 2.07, 1.43, 6.94, suppf,
2021-01-17,2.11, 0.70, -6.03, 2.06, 1.43, 6.90, suppf,
2021-01-18,0.30, -0.29, -3.65, 2.06, 1.42, 6.87, suppf,
2021-01-19,-1.40, -0.19, -10.23, 2.07, 1.45, 6.98, suppf,
2021-01-20,-0.96, -1.80, 6.30, 2.19, 1.53, 7.50, suppf,
2021-01-21,1.44, -0.04, -3.35, 2.09, 1.46, 7.04, suppf,
2021-01-22,1.57, 0.50, -4.62, 2.06, 1.42, 6.85, suppf,
2021-01-23,1.20, 0.44, -4.74, 2.07, 1.42, 6.88, suppf,
2021-01-24,2.04, 3.26, 1.33, 2.06, 1.41, 6.82, suppf,
2021-01-25,2.96, 1.22, -4.73, 2.05, 1.42, 6.86, suppf,
2021-01-26,1.47, 1.10, -1.91, 2.08, 1.43, 6.93, suppf,
2021-01-27,2.41, 1.49, -3.68, 2.20, 1.51, 7.39, suppf,
2021-01-28,0.91, 1.27, -7.21, 2.06, 1.43, 6.90, suppf,
2021-01-29,-0.01, -0.65, -4.34, 2.05, 1.41, 6.79, suppf,
2021-01-30,-0.59, 1.30, -2.34, 2.05, 1.42, 6.89, suppf,
2021-01-31,1.19, 2.10, -18.16, 2.06, 1.43, 6.91, suppf,
2021-02-01,-2.58, -1.43, -24.68, 2.07, 1.43, 6.94, suppf,
2021-02-02,1.41, -0.37, -14.18, 2.07, 1.42, 6.91, suppf,
2021-02-03,2.45, 0.37, -10.71, 2.05, 1.43, 6.88, suppf,
2021-02-04,-0.70, -1.11, -3.28, 2.17, 1.50, 7.33, suppf,
2021-02-05,2.41, 0.01, -11.27, 2.14, 1.49, 7.26, suppf,
2021-02-06,1.01, 1.19, -17.57, 2.16, 1.50, 7.28, suppf,
2021-02-07,0.67, 1.63, -21.08, 2.04, 1.42, 6.83, suppf,
2021-02-08,-0.94, 1.62, -23.47, 2.06, 1.43, 6.89, suppf,
2021-02-09,-2.72, 3.50, -29.65, 2.06, 1.42, 6.89, suppf,
2021-02-10,-5.95, 1.75, -18.77, 2.66, 1.87, 9.38, suppf,
2021-02-11,-7.25, 1.75, -20.83, 2.07, 1.43, 6.95, suppf,
2021-02-12,-7.49, 1.36, -7.96, 2.06, 1.43, 6.89, suppf,
2021-02-13,-7.90, 2.49, -1.78, 2.05, 1.42, 6.87, suppf,
2021-02-14,-7.12, 3.41, 0.10, 2.17, 1.49, 7.29, suppf,
2021-02-15,-4.96, 3.40, 6.30, 2.20, 1.54, 7.42, suppf,
2021-02-16,1.23, 0.35, -3.91, 2.06, 1.42, 6.87, suppf,
2021-02-17,1.26, 1.13, -8.46, 2.05, 1.42, 6.82, suppf,
2021-02-18,0.69, 0.38, -15.98, 2.12, 1.44, 6.90, suppf,
2021-02-19,-0.23, 2.00, -8.62, 2.12, 1.44, 6.90, suppf,
2021-02-20,-1.36, -0.06, 8.40, 2.07, 1.43, 6.92, suppf,
2021-02-21,-0.39, -1.57, 5.62, 2.09, 1.44, 7.03, suppf,
2021-02-22,-1.57, -1.62, -5.91, 2.10, 1.48, 7.16, suppf,
2021-02-23,1.17, -0.57, -6.97, 2.06, 1.44, 6.94, suppf,
2021-02-24,-0.71, -0.49, -10.25, 2.05, 1.42, 6.83, suppf,
2021-02-25,-0.86, -0.54, -8.20, 2.10, 1.47, 7.08, suppf,
2021-02-26,0.10, -1.98, 5.44, 2.10, 1.46, 7.04, suppf,
2021-02-27,1.57, -1.49, -9.01, 2.11, 1.48, 7.20, suppf,
2021-02-28,-2.97, 0.94, 12.41, 2.09, 1.47, 7.16, suppf,
2021-03-01,0.63, -3.56, -5.24, 2.13, 1.49, 7.27, suppf,
2021-03-02,-1.70, -2.90, -7.84, 2.15, 1.49, 7.32, suppf,
2021-03-03,-0.49, 3.31, 1.14, 2.08, 1.45, 7.00, suppf,
2021-03-04,1.09, -1.52, -12.59, 2.05, 1.42, 6.88, suppf,
2021-03-05,1.23, 0.90, -16.20, 2.12, 1.45, 7.05, suppf,
2021-03-06,1.77, 0.47, -10.65, 2.12, 1.45, 7.04, suppf,
2021-03-07,0.65, -0.39, -9.71, 2.12, 1.45, 7.05, suppf,
2021-03-08,-0.89, -0.30, -12.39, 2.20, 1.50, 7.30, suppf,
2021-03-09,1.09, -0.50, -7.72, 2.05, 1.42, 6.86, suppf,
2021-03-10,2.47, 1.77, -9.52, 2.05, 1.42, 6.84, suppf,
2021-03-11,0.36, -0.84, -6.39, 2.06, 1.45, 6.94, suppf,
2021-03-12,0.49, 0.01, -9.36, 2.07, 1.45, 6.95, suppf,
2021-03-13,1.17, -0.42, -14.61, 2.06, 1.43, 6.89, suppf,
2021-03-14,2.03, -0.72, -13.45, 2.10, 1.48, 7.08, suppf,
2021-03-15,0.66, 0.20, -7.00, 2.03, 1.42, 6.80, suppf,
2021-03-16,1.96, -1.63, -9.80, 2.04, 1.42, 6.83, suppf,
2021-03-17,1.91, -1.07, -8.85, 2.05, 1.43, 6.88, suppf,
2021-03-18,1.92, 1.68, -7.30, 2.07, 1.47, 7.01, suppf,
2021-03-19,0.73, -0.18, -17.43, 2.09, 1.50, 7.15, suppf,
2021-03-20,0.24, -1.63, -10.59, 2.06, 1.45, 6.98, suppf,
2021-03-21,0.53, -0.00, -3.40, 2.04, 1.43, 6.86, suppf,
2021-03-22,-1.01, 2.67, -3.76, 2.04, 1.43, 6.85, suppf,
2021-03-23,1.82, -0.88, -19.55, 2.03, 1.42, 6.83, suppf,
2021-03-24,-3.14, 1.73, 3.99, 2.09, 1.47, 7.16, suppf,
2021-03-25,1.58, -0.19, -6.24, 2.04, 1.43, 6.87, suppf,
2021-03-26,-1.06, -0.12, -4.78, 2.05, 1.43, 6.88, suppf,
2021-03-27,-2.61, 0.98, 2.35, 2.05, 1.44, 6.92, suppf,
2021-03-28,0.28, -6.32, -20.37, 2.11, 1.51, 7.30, suppf,
2021-03-29,1.43, -1.95, -10.32, 2.04, 1.43, 6.87, suppf,
2021-03-30,2.02, -1.97, -21.07, 2.04, 1.44, 6.86, suppf,
2021-03-31,-0.00, 0.66, -13.36, 2.05, 1.44, 6.92, suppf,
2021-04-01,-0.17, -2.05, -12.94, 2.10, 1.48, 7.11, suppf,
2021-04-02,-0.77, -3.81, -3.14, 2.06, 1.47, 7.01, suppf,
2021-04-03,-3.61, -2.58, -9.90, 2.06, 1.46, 6.94, suppf,
2021-04-04,-1.29, -4.43, -10.58, 2.04, 1.46, 6.96, suppf,
2021-04-05,0.18, -3.22, -8.97, 2.03, 1.43, 6.83, suppf,
2021-04-06,-0.24, -1.34, -4.75, 2.02, 1.43, 6.81, suppf,
2021-04-07,0.35, -3.92, -2.57, 2.03, 1.45, 6.90, suppf,
2021-04-08,-1.05, -0.50, -10.10, 2.07, 1.47, 7.02, suppf,
2021-04-09,0.14, -2.04, -4.92, 2.07, 1.46, 6.99, suppf,
2021-04-10,0.24, -2.31, -12.35, 2.03, 1.44, 6.86, suppf,
2021-04-11,0.29, -0.55, -6.75, 2.03, 1.43, 6.80, suppf,
2021-04-12,1.17, -0.78, -12.69, 2.04, 1.48, 6.91, suppf,
2021-04-13,0.61, -0.65, -12.89, 2.05, 1.49, 6.98, suppf,
2021-04-14,1.09, -0.75, -13.81, 2.06, 1.50, 7.06, suppf,
2021-04-15,0.41, -0.71, -11.95, 2.04, 1.48, 6.93, suppf,
2021-04-16,0.82, -0.70, -11.34, 2.05, 1.49, 6.97, suppf,
2021-04-17,0.66, -1.77, -9.59, 2.03, 1.48, 6.92, suppf,
2021-04-18,0.77, -0.15, -10.52, 2.04, 1.49, 6.98, suppf,
2021-04-19,0.78, -1.87, -10.79, 2.07, 1.54, 7.15, suppf,
2021-04-20,1.02, -0.51, -10.59, 2.03, 1.48, 6.95, suppf,
2021-04-21,0.11, -0.61, -5.60, 2.03, 1.48, 6.91, suppf,
2021-04-22,-0.81, -1.26, 4.11, 2.08, 1.57, 7.28, suppf,
2021-04-23,0.59, -1.00, -3.82, 2.08, 1.56, 7.25, suppf,
2021-04-24,0.06, 0.57, -6.98, 2.02, 1.44, 6.83, suppf,
2021-04-25,0.21, 0.07, -2.34, 2.10, 1.48, 7.02, suppf,
2021-04-26,0.12, 1.31, -1.62, 2.01, 1.44, 6.80, suppf,
2021-04-27,-2.17, -0.89, -3.15, 2.07, 1.49, 7.06, suppf,
2021-04-28,0.14, 4.89, -4.35, 2.07, 1.50, 7.11, suppf,
2021-04-29,-1.98, 0.99, -2.83, 2.05, 1.47, 7.01, suppf,
2021-04-30,-0.69, -7.77, -2.92, 2.06, 1.47, 7.05, suppf,
2021-05-01,-4.70, 0.49, 3.49, 2.05, 1.48, 7.03, suppf,
2021-05-02,1.12, -0.73, -10.20, 2.01, 1.45, 6.85, suppf,
2021-05-03,0.24, -0.49, -9.53, 2.01, 1.45, 6.83, suppf,
2021-05-04,0.47, 2.32, 1.35, 2.02, 1.46, 6.90, suppf,
2021-05-05,0.75, 0.48, -10.90, 2.08, 1.48, 6.99, suppf,
2021-05-06,0.53, -0.13, -13.90, 2.02, 1.47, 6.96, suppf,
2021-05-07,0.17, -1.67, -4.62, 2.03, 1.46, 6.93, suppf,
2021-05-08,-0.16, 1.16, -3.64, 2.03, 1.46, 6.95, suppf,
2021-05-09,0.68, -0.83, -18.96, 2.00, 1.44, 6.83, suppf,
2021-05-10,0.13, -0.11, -12.90, 2.02, 1.46, 6.85, suppf,
2021-05-11,0.14, -0.16, -16.00, 2.02, 1.46, 6.91, suppf,
2021-05-12,1.50, -0.61, -18.07, 2.02, 1.46, 6.93, suppf,
2021-05-13,1.24, 0.99, -12.10, 2.02, 1.46, 6.95, suppf,
2021-05-14,1.94, -0.61, -13.71, 2.11, 1.56, 7.39, suppf,
2021-05-15,1.60, -1.16, -18.38, 2.02, 1.45, 6.90, suppf,
2021-05-16,1.61, -0.59, -12.58, 2.02, 1.46, 6.96, suppf,
2021-05-17,1.87, 2.91, -8.46, 2.02, 1.46, 6.95, suppf,
2021-05-18,1.63, -2.06, -13.56, 2.05, 1.49, 7.15, suppf,
2021-05-19,-0.33, -1.52, -9.33, 2.09, 1.49, 7.18, suppf,
2021-05-20,-0.28, -1.25, -11.59, 2.21, 1.61, 7.76, suppf,
2021-05-21,0.73, -0.38, -8.20, 2.54, 1.97, 9.93, suppf,
2021-05-22,0.72, -0.67, -14.17, 2.03, 1.47, 7.06, suppf,
2021-05-23,1.00, 0.39, -9.06, 2.03, 1.47, 7.04, suppf,
2021-05-24,-0.28, -0.58, -14.69, 2.05, 1.49, 7.19, suppf,
2021-05-25,2.14, -0.98, -7.70, 2.02, 1.45, 6.94, suppf,
2021-05-26,0.99, 0.28, -11.74, 2.07, 1.51, 7.22, suppf,
2021-05-27,1.09, 0.44, -18.15, 2.03, 1.46, 7.03, suppf,
2021-05-28,1.77, -0.59, -18.33, 2.12, 1.49, 7.28, suppf,
2021-05-29,-1.15, 0.62, -3.61, 2.08, 1.49, 7.25, suppf,
2021-05-30,0.99, 0.32, -9.96, 2.05, 1.46, 7.04, suppf,
2021-05-31,1.97, -0.64, -7.72, 2.08, 1.50, 7.23, suppf,
2021-06-01,0.86, 0.61, -3.63, 2.07, 1.52, 7.34, suppf,
2021-06-02,-1.64, 0.64, -3.43, 2.04, 1.48, 7.13, suppf,
2021-06-03,-0.28, -0.71, 0.51, 2.05, 1.48, 7.14, suppf,
2021-06-04,-3.10, -5.83, 1.70, 2.08, 1.49, 7.26, suppf,
2021-06-05,-1.69, -3.43, -0.24, 2.07, 1.49, 7.23, suppf,
2021-06-06,0.14, 0.92, 4.97, 2.09, 1.50, 7.33, suppf,
2021-06-07,1.26, -1.04, 0.22, 2.06, 1.51, 7.28, suppf,
2021-06-08,2.76, 0.27, -7.98, 2.03, 1.46, 7.02, suppf,
2021-06-09,2.25, 0.11, -9.13, 2.06, 1.47, 7.13, suppf,
2021-06-10,2.07, -0.56, -6.85, 2.15, 1.54, 7.33, suppf,
2021-06-11,1.88, 0.03, -9.46, 2.14, 1.53, 7.28, suppf,
2021-06-12,1.79, 0.34, -13.56, 2.10, 1.55, 7.48, suppf,
2021-06-13,3.49, 1.96, -10.93, 2.11, 1.52, 7.40, suppf,
2021-06-14,1.38, 1.26, -4.28, 2.16, 1.56, 7.64, suppf,
2021-06-15,2.92, 1.29, -2.81, 2.19, 1.58, 7.79, suppf,
2021-06-16,-2.41, -0.27, 0.74, 2.17, 1.56, 7.72, suppf,
2021-06-17,0.76, 1.85, -0.20, 2.08, 1.50, 7.27, suppf,
2021-06-18,2.28, 0.49, -6.92, 2.05, 1.47, 7.15, suppf,
2021-06-19,1.52, 1.21, -3.53, 2.10, 1.51, 7.42, suppf,
2021-06-20,2.38, 0.64, -8.41, 2.05, 1.47, 7.11, suppf,
2021-06-21,2.34, -0.06, -6.98, 2.16, 1.59, 7.64, suppf,
2021-06-22,2.10, -2.39, -0.06, 2.11, 1.52, 7.37, suppf,
2021-06-23,-1.16, 3.89, -2.86, 2.15, 1.54, 7.55, suppf,
2021-06-24,-0.03, 2.69, -6.23, 2.13, 1.54, 7.48, suppf,
2021-06-25,2.01, 0.65, -13.73, 2.07, 1.48, 7.15, suppf,
2021-06-26,0.56, -0.72, -5.58, 2.07, 1.49, 7.16, suppf,
2021-06-27,-0.96, -0.84, -9.76, 2.14, 1.55, 7.48, suppf,
2021-06-28,2.31, 1.01, -14.51, 2.09, 1.50, 7.20, suppf,
2021-06-29,2.41, 1.31, -11.24, 2.08, 1.49, 7.18, suppf,
2021-06-30,1.45, 0.99, -8.43, 2.10, 1.50, 7.24, suppf,
2021-07-01,1.73, 1.91, -1.68, 2.15, 1.56, 7.51, suppf,
2021-07-02,0.29, 3.51, -4.86, 2.13, 1.53, 7.46, suppf,
2021-07-03,0.73, 1.76, -5.15, 2.20, 1.58, 7.69, suppf,
2021-07-04,-1.15, 2.02, -3.04, 2.09, 1.49, 7.20, suppf,
2021-07-05,3.55, 0.90, -14.11, 2.11, 1.51, 7.29, suppf,
2021-07-06,2.01, 0.87, -12.48, 2.11, 1.51, 7.29, suppf,
2021-07-07,2.50, 3.07, -5.62, 2.09, 1.50, 7.22, suppf,
2021-07-08,1.72, -1.66, -1.68, 2.14, 1.54, 7.47, suppf,
2021-07-09,2.31, 0.88, -9.37, 2.19, 1.57, 7.61, suppf,
2021-07-10,2.75, -0.15, -11.72, 2.12, 1.52, 7.39, suppf,
2021-07-11,-1.46, 0.42, 3.56, 2.12, 1.52, 7.37, suppf,
2021-07-12,1.90, 1.00, -8.02, 2.06, 1.48, 7.08, suppf,
2021-07-13,-0.19, 1.52, -7.78, 2.08, 1.49, 7.15, suppf,
2021-07-14,0.49, 1.62, -2.38, 2.08, 1.47, 7.10, suppf,
2021-07-15,0.00, 3.78, 0.25, 2.14, 1.53, 7.40, suppf,
2021-07-16,2.60, 1.86, 4.24, 2.25, 1.60, 7.62, suppf,
2021-07-17,2.17, 2.30, -6.87, 2.13, 1.50, 7.25, suppf,
2021-07-18,1.57, 2.87, -7.05, 2.14, 1.51, 7.25, suppf,
2021-07-19,3.10, 0.76, -11.20, 2.08, 1.50, 7.24, suppf,
2021-07-20,0.61, 2.85, -6.22, 2.14, 1.53, 7.35, suppf,
2021-07-21,2.13, 2.08, 5.65, 2.13, 1.52, 7.38, suppf,
2021-07-22,2.95, -0.73, -14.58, 2.14, 1.54, 7.34, suppf,
2021-07-23,1.33, -4.01, 7.22, 4.33, 2.88, 14.92, suppf,
2021-07-24,-0.21, 0.01, -0.10, 2.06, 1.48, 7.09, suppf,
2021-07-25,-1.23, 6.27, 8.91, 2.13, 1.52, 7.30, suppf,
2021-07-26,1.37, 3.91, 9.69, 2.07, 1.49, 7.13, suppf,
2021-07-27,-0.14, 3.94, -9.73, 2.08, 1.48, 7.14, suppf,
2021-07-28,1.43, 2.27, -8.50, 2.08, 1.50, 7.20, suppf,
2021-07-29,0.71, 1.01, 3.20, 2.08, 1.50, 7.20, suppf,
2021-07-30,2.87, 0.34, -5.40, 2.14, 1.54, 7.41, suppf,
2021-07-31,2.29, 1.52, -11.38, 2.07, 1.48, 7.10, suppf,
2021-08-01,1.81, 1.21, -7.54, 2.07, 1.48, 7.09, suppf,
2021-08-02,0.33, 0.72, -8.59, 2.10, 1.49, 7.20, suppf,
2021-08-03,3.84, -0.41, -15.22, 2.13, 1.53, 7.40, suppf,
2021-08-04,-0.78, 0.84, 1.67, 2.11, 1.52, 7.32, suppf,
2021-08-05,0.99, 1.37, -9.23, 2.16, 1.56, 7.51, suppf,
2021-08-06,2.11, -0.59, 3.73, 2.18, 1.54, 7.51, suppf,
2021-08-07,0.35, 1.44, 7.31, 2.12, 1.52, 7.35, suppf,
2021-08-08,-4.79, 0.24, 8.83, 2.13, 1.52, 7.37, suppf,
2021-08-09,0.88, 1.06, 0.05, 2.12, 1.56, 7.41, suppf,
2021-08-10,-1.08, 7.74, 16.28, 2.13, 1.52, 7.40, suppf,
2021-08-11,0.28, 1.27, 8.21, 2.11, 1.55, 7.42, suppf,
2021-08-12,0.95, 1.33, -3.04, 2.09, 1.50, 7.18, suppf,
2021-08-13,2.23, 1.14, -7.95, 2.06, 1.47, 7.02, suppf,
2021-08-14,0.29, 3.29, 2.41, 2.07, 1.48, 7.09, suppf,
2021-08-15,0.32, 3.11, 3.22, 2.14, 1.54, 7.45, suppf,
2021-08-16,2.74, -0.52, -0.21, 2.10, 1.51, 7.29, suppf,
2021-08-17,2.86, 0.79, 0.78, 2.08, 1.50, 7.17, suppf,
2021-08-18,1.67, 0.90, -0.94, 2.05, 1.47, 7.02, suppf,
2021-08-19,2.56, 1.21, -2.56, 2.09, 1.47, 7.09, suppf,
2021-08-20,0.34, 1.59, 0.62, 2.06, 1.48, 7.06, suppf,
2021-08-21,1.95, 1.00, -5.57, 2.08, 1.52, 7.30, suppf,
2021-08-22,2.32, 6.03, 11.55, 2.10, 1.53, 7.38, suppf,
2021-08-23,0.67, -0.76, -4.47, 2.13, 1.54, 7.48, suppf,
2021-08-24,3.80, 1.53, -7.17, 2.16, 1.52, 7.35, suppf,
2021-08-25,2.31, 1.48, -7.78, 2.06, 1.46, 7.01, suppf,
2021-08-26,0.33, 2.11, -3.62, 2.05, 1.47, 7.01, suppf,
2021-08-27,2.91, 0.15, 10.85, 2.11, 1.54, 7.33, suppf,
2021-08-28,2.26, 1.85, 2.51, 2.08, 1.49, 7.16, suppf,
2021-08-29,1.52, 0.83, -3.36, 2.09, 1.50, 7.24, suppf,
2021-08-30,3.57, -1.34, 3.26, 2.06, 1.48, 7.06, suppf,
2021-08-31,2.86, 0.57, 1.97, 2.08, 1.50, 7.15, suppf,
2021-09-01,1.83, 2.96, 4.42, 2.05, 1.48, 7.06, suppf,
2021-09-02,2.63, 0.99, -0.39, 2.07, 1.51, 7.20, suppf,
2021-09-03,0.65, 1.80, -1.19, 2.14, 1.52, 7.34, suppf,
2021-09-04,0.93, 0.50, 0.12, 2.21, 1.54, 7.45, suppf,
2021-09-05,6.04, 2.26, 3.25, 2.17, 1.57, 7.54, suppf,
2021-09-06,-4.99, -6.40, -3.17, 2.11, 1.52, 7.33, suppf,
2021-09-07,1.57, 2.25, 14.93, 2.07, 1.48, 7.09, suppf,
2021-09-08,2.58, -0.83, -5.23, 2.07, 1.48, 7.09, suppf,
2021-09-09,-2.56, 2.09, 8.96, 2.12, 1.52, 7.35, suppf,
2021-09-10,0.60, -1.71, 0.96, 2.07, 1.49, 7.13, suppf,
2021-09-11,2.84, 1.16, -4.33, 2.09, 1.50, 7.20, suppf,
2021-09-12,-0.07, 1.04, -7.17, 2.08, 1.49, 7.13, suppf,
2021-09-13,2.50, 2.81, 8.35, 2.11, 1.52, 7.31, suppf,
2021-09-14,3.99, 0.59, 1.50, 2.09, 1.49, 7.16, suppf,
2021-09-15,-2.70, -3.80, -4.74, 2.13, 1.53, 7.40, suppf,
2021-09-16,2.54, -0.34, -0.68, 2.08, 1.50, 7.18, suppf,
2021-09-17,0.12, -0.47, -0.43, 2.07, 1.49, 7.12, suppf,
2021-09-18,4.38, -0.97, 8.94, 2.09, 1.50, 7.22, suppf,
2021-09-19,2.32, 0.98, 9.92, 2.09, 1.50, 7.20, suppf,
2021-09-20,1.23, 2.66, 4.70, 2.05, 1.50, 7.11, suppf,
2021-09-21,1.65, 0.55, -1.65, 2.08, 1.50, 7.16, suppf,
2021-09-22,0.05, 5.52, -10.09, 2.16, 1.54, 7.45, suppf,
2021-09-23,-1.03, 1.14, -0.52, 2.09, 1.49, 7.19, suppf,
2021-09-24,1.30, 1.09, -0.29, 2.20, 1.60, 7.73, suppf,
2021-09-25,2.14, 2.44, 7.64, 2.12, 1.53, 7.34, suppf,
2021-09-26,0.69, 1.30, 11.29, 2.09, 1.50, 7.23, suppf,
2021-09-27,0.35, -6.38, 10.81, 2.07, 1.49, 7.16, suppf,
2021-09-28,2.63, 1.67, 7.24, 2.06, 1.48, 7.11, suppf,
2021-09-29,0.22, 3.56, 7.96, 2.15, 1.53, 7.36, suppf,
2021-09-30,0.75, -0.99, -4.56, 2.06, 1.46, 7.01, suppf,
2021-10-01,1.26, 2.76, 9.01, 2.09, 1.53, 7.31, suppf,
2021-10-02,-0.15, 2.19, -2.60, 2.26, 1.61, 7.85, suppf,
2021-10-03,-1.41, -0.78, 1.51, 2.11, 1.50, 7.29, suppf,
2021-10-04,0.61, -0.49, -1.28, 2.08, 1.48, 7.12, suppf,
2021-10-05,0.62, 1.47, 7.62, 2.09, 1.50, 7.19, suppf,
2021-10-06,1.68, 2.43, 2.70, 2.08, 1.49, 7.10, suppf,
2021-10-07,0.81, 2.23, 5.19, 2.07, 1.49, 7.14, suppf,
2021-10-08,3.18, 3.32, 6.69, 2.07, 1.48, 7.10, suppf,
2021-10-09,1.85, 1.19, 4.67, 2.08, 1.49, 7.16, suppf,
2021-10-10,0.43, 0.08, 6.03, 2.09, 1.49, 7.19, suppf,
2021-10-11,1.53, 0.17, 7.20, 2.08, 1.50, 7.19, suppf,
2021-10-12,1.73, 1.31, 0.16, 2.05, 1.46, 7.00, suppf,
2021-10-13,1.86, 1.80, 6.78, 2.09, 1.50, 7.23, suppf,
2021-10-14,0.51, 4.89, 14.99, 2.07, 1.47, 7.09, suppf,
2021-10-15,-2.87, 5.37, 11.31, 2.20, 1.56, 7.62, suppf,
2021-10-16,1.89, 1.63, 4.26, 2.30, 1.65, 8.09, suppf,
2021-10-17,0.25, 0.89, 5.04, 2.07, 1.48, 7.08, suppf,
2021-10-18,1.90, 2.41, 5.36, 2.15, 1.52, 7.40, suppf,
