PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P200
Station name,SonomaCrk_CN2005
Begin Date, 2005-08-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2398315807 North Latitude, -122.4517031526 East Longitude, -25.09247 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-17,9.60, -1.11, 7.47, 1.96, 1.55, 7.09, repro,
2015-11-18,8.54, -2.04, 13.61, 1.96, 1.55, 7.11, repro,
2015-11-19,9.32, -2.18, 5.14, 1.96, 1.54, 7.08, repro,
2015-11-20,10.20, -2.38, 4.86, 1.98, 1.55, 7.13, repro,
2015-11-21,7.71, -2.32, 2.28, 1.96, 1.55, 7.10, repro,
2015-11-22,9.52, -2.06, 6.14, 1.96, 1.55, 7.08, repro,
2015-11-23,9.02, -1.37, 9.02, 1.96, 1.55, 7.10, repro,
2015-11-24,9.40, -2.33, 2.85, 1.96, 1.54, 7.09, repro,
2015-11-25,9.34, -2.08, 7.79, 1.97, 1.55, 7.11, repro,
2015-11-26,10.01, -1.38, 0.65, 1.96, 1.55, 7.08, repro,
2015-11-27,8.94, -3.11, -1.64, 1.96, 1.55, 7.08, repro,
2015-11-28,7.97, -2.07, 9.01, 1.96, 1.55, 7.09, repro,
2015-11-29,9.10, -1.04, 4.63, 1.96, 1.55, 7.08, repro,
2015-11-30,8.79, -1.76, 8.65, 1.95, 1.54, 7.07, repro,
2015-12-01,8.70, -2.33, -0.28, 1.98, 1.56, 7.17, repro,
2015-12-02,7.86, -1.99, 4.53, 1.96, 1.55, 7.11, repro,
2015-12-03,9.15, -1.59, 2.23, 1.98, 1.59, 7.29, repro,
2015-12-04,7.80, -3.56, 2.72, 1.97, 1.55, 7.11, repro,
2015-12-05,8.88, -1.47, -3.22, 1.95, 1.55, 7.07, repro,
2015-12-06,10.12, -2.43, 3.10, 1.97, 1.56, 7.18, repro,
2015-12-07,8.63, -1.45, 0.93, 2.00, 1.60, 7.32, repro,
2015-12-08,8.28, -1.87, 12.79, 2.00, 1.60, 7.34, repro,
2015-12-09,8.50, -2.98, 9.04, 1.97, 1.58, 7.26, repro,
2015-12-10,8.10, -3.26, 4.02, 2.03, 1.63, 7.53, repro,
2015-12-11,8.44, -3.03, 1.93, 1.97, 1.60, 7.32, repro,
2015-12-12,6.13, -1.65, 3.43, 1.98, 1.57, 7.26, repro,
2015-12-13,6.90, -4.13, 9.33, 1.99, 1.57, 7.29, repro,
2015-12-14,6.47, -2.30, 12.38, 1.94, 1.51, 6.98, repro,
2015-12-15,10.23, -1.77, 0.81, 1.94, 1.52, 7.01, repro,
2015-12-16,8.05, -1.15, 8.50, 1.94, 1.55, 7.10, repro,
2015-12-17,9.02, -1.59, 0.31, 2.02, 1.57, 7.36, repro,
2015-12-18,8.27, -1.58, 4.51, 2.00, 1.52, 7.16, repro,
2015-12-19,9.93, -1.93, 5.84, 1.95, 1.51, 7.00, repro,
2015-12-20,9.27, -2.11, 4.99, 1.95, 1.53, 7.03, repro,
2015-12-21,7.97, -4.82, 2.85, 1.96, 1.53, 7.07, repro,
2015-12-22,9.21, -7.70, 7.66, 1.94, 1.52, 7.00, repro,
2015-12-23,6.19, -1.84, 15.52, 1.95, 1.52, 7.01, repro,
2015-12-24,7.54, -2.88, 3.90, 1.95, 1.53, 7.05, repro,
2015-12-25,7.23, 0.49, 8.51, 1.95, 1.52, 6.98, repro,
2015-12-26,10.36, 0.95, -7.55, 1.94, 1.52, 6.97, repro,
2015-12-27,8.47, -0.02, -5.83, 1.94, 1.52, 6.98, repro,
2015-12-28,8.42, -0.75, 0.44, 1.94, 1.53, 7.00, repro,
2015-12-29,7.79, -1.66, 3.91, 1.96, 1.52, 7.02, repro,
2015-12-30,9.33, -2.04, 2.15, 1.95, 1.52, 7.01, repro,
2015-12-31,9.81, -1.16, -2.46, 1.95, 1.52, 6.98, repro,
2016-01-01,8.73, -0.51, 1.47, 1.94, 1.52, 6.98, repro,
2016-01-02,8.72, -0.95, 2.62, 2.06, 1.59, 7.33, repro,
2016-01-03,8.65, -1.50, 0.31, 1.95, 1.52, 7.01, repro,
2016-01-04,8.19, -1.02, 12.23, 1.95, 1.52, 6.97, repro,
2016-01-05,7.69, -1.95, 10.33, 1.96, 1.51, 6.96, repro,
2016-01-06,5.99, -0.97, 1.98, 1.96, 1.52, 6.99, repro,
2016-01-07,8.95, -0.77, 3.29, 1.99, 1.55, 7.09, repro,
2016-01-08,8.95, -1.23, 0.42, 2.01, 1.59, 7.23, repro,
2016-01-09,8.46, -0.21, 2.00, 1.98, 1.56, 7.07, repro,
2016-01-10,8.31, -0.20, -2.05, 1.95, 1.52, 6.98, repro,
2016-01-11,8.00, 0.67, -6.10, 1.96, 1.52, 6.95, repro,
2016-01-12,9.42, -0.18, -7.77, 1.95, 1.52, 6.97, repro,
2016-01-13,7.76, -1.58, -0.30, 1.97, 1.52, 6.97, repro,
2016-01-14,9.90, -0.69, -0.85, 1.95, 1.52, 6.94, repro,
2016-01-15,8.66, -2.08, -6.17, 2.03, 1.56, 7.11, repro,
2016-01-16,7.08, -1.20, 7.11, 1.96, 1.51, 6.96, repro,
2016-01-17,7.65, -1.97, -2.17, 1.97, 1.51, 6.95, repro,
2016-01-18,8.73, -2.26, -2.56, 2.00, 1.60, 7.26, repro,
2016-01-19,10.48, -3.01, -4.09, 2.00, 1.59, 7.16, repro,
2016-01-20,9.89, -0.93, -3.96, 1.96, 1.52, 6.96, repro,
2016-01-21,9.15, 0.50, -0.78, 1.97, 1.51, 6.93, repro,
2016-01-22,8.81, -0.92, -0.73, 1.98, 1.53, 7.03, repro,
2016-01-23,6.14, -2.68, 3.61, 1.96, 1.52, 6.94, repro,
2016-01-24,8.70, -0.81, -6.27, 1.95, 1.51, 6.91, repro,
2016-01-25,10.01, -1.63, -3.66, 1.97, 1.54, 7.06, repro,
2016-01-26,9.35, -0.20, -3.24, 1.99, 1.55, 7.11, repro,
2016-01-27,8.14, 0.59, -3.73, 1.98, 1.54, 7.05, repro,
2016-01-28,8.23, -1.44, -3.04, 1.98, 1.53, 7.02, repro,
2016-01-29,8.85, -1.45, -1.12, 2.05, 1.61, 7.27, repro,
2016-01-30,10.25, -1.02, 8.61, 1.97, 1.54, 7.02, repro,
2016-01-31,10.95, -2.22, 5.64, 2.05, 1.58, 7.19, repro,
2016-02-01,9.36, -0.19, 2.02, 1.97, 1.54, 7.00, repro,
2016-02-02,8.07, -0.22, -5.51, 1.98, 1.55, 7.06, repro,
2016-02-03,8.78, 0.54, -10.86, 1.97, 1.54, 7.02, repro,
2016-02-04,9.12, -0.35, -6.91, 1.97, 1.54, 7.02, repro,
2016-02-05,9.40, -0.35, -10.14, 1.97, 1.54, 7.03, repro,
2016-02-06,9.35, 0.11, -11.62, 1.97, 1.54, 7.03, repro,
2016-02-07,8.47, 0.96, -8.67, 1.96, 1.54, 7.00, repro,
2016-02-08,9.72, 0.24, -9.31, 1.96, 1.53, 6.96, repro,
2016-02-09,9.56, -0.07, -5.99, 1.96, 1.53, 7.00, repro,
2016-02-10,9.37, -0.59, -5.08, 1.96, 1.53, 7.02, repro,
2016-02-11,10.02, -1.42, -9.55, 1.96, 1.54, 7.01, repro,
2016-02-12,8.30, 0.09, -6.53, 1.96, 1.54, 6.98, repro,
2016-02-13,9.52, -0.18, -12.27, 1.95, 1.53, 6.96, repro,
2016-02-14,9.34, -0.20, -3.83, 1.97, 1.54, 7.02, repro,
2016-02-15,10.61, 0.86, -3.44, 1.96, 1.53, 6.95, repro,
2016-02-16,9.09, -0.60, -4.65, 1.96, 1.53, 6.98, repro,
2016-02-17,7.85, -1.27, 7.76, 1.97, 1.53, 7.00, repro,
2016-02-18,9.47, -0.96, -5.37, 1.98, 1.55, 7.09, repro,
2016-02-19,7.94, -1.07, -3.61, 1.95, 1.53, 6.96, repro,
2016-02-20,9.73, 0.39, -0.63, 1.97, 1.53, 7.00, repro,
2016-02-21,9.61, -0.07, -5.54, 1.96, 1.52, 6.95, repro,
2016-02-22,9.26, 0.17, -14.39, 1.97, 1.54, 7.02, repro,
2016-02-23,8.62, 0.10, -5.32, 1.95, 1.54, 6.96, repro,
2016-02-24,7.05, -0.13, -5.34, 1.96, 1.53, 7.00, repro,
2016-02-25,8.77, 0.26, -8.05, 1.96, 1.53, 6.98, repro,
2016-02-26,9.49, 1.01, -3.58, 2.01, 1.55, 7.21, repro,
2016-02-27,10.11, -1.43, -2.67, 1.96, 1.54, 7.01, repro,
2016-02-28,9.33, -0.60, -3.23, 1.99, 1.59, 7.15, repro,
2016-02-29,8.41, 0.87, -5.67, 1.99, 1.59, 7.14, repro,
2016-03-01,9.55, -1.11, 1.08, 1.98, 1.56, 7.03, repro,
2016-03-02,8.13, 1.16, 0.22, 1.96, 1.53, 6.96, repro,
2016-03-03,8.58, -0.02, 4.44, 1.97, 1.55, 7.05, repro,
2016-03-04,7.82, -0.14, -2.65, 1.97, 1.57, 7.11, repro,
2016-03-05,6.25, -2.42, -3.91, 1.96, 1.54, 6.97, repro,
2016-03-06,5.06, -1.64, 6.36, 1.98, 1.55, 7.03, repro,
2016-03-07,7.00, -1.09, 1.51, 2.00, 1.56, 7.09, repro,
2016-03-08,8.89, 0.84, 0.14, 2.06, 1.60, 7.31, repro,
2016-03-09,8.88, -0.48, -1.86, 1.95, 1.54, 6.96, repro,
2016-03-10,9.40, -0.31, -0.77, 1.93, 1.54, 6.88, repro,
2016-03-11,5.99, 0.80, -2.13, 1.92, 1.54, 6.84, repro,
2016-03-12,7.55, 0.70, 4.11, 1.94, 1.54, 6.86, repro,
2016-03-13,6.47, -0.21, -1.71, 1.92, 1.53, 6.84, repro,
2016-03-14,6.81, -0.35, 4.90, 1.95, 1.57, 6.90, repro,
2016-03-15,9.55, 0.70, -7.75, 1.94, 1.58, 6.91, repro,
2016-03-16,8.57, 1.80, -0.36, 1.97, 1.62, 7.03, repro,
2016-03-17,8.87, 1.18, 3.29, 1.99, 1.59, 7.06, repro,
2016-03-18,7.74, 1.41, 0.21, 2.04, 1.63, 7.26, repro,
2016-03-19,8.55, 1.11, -5.05, 1.96, 1.55, 6.92, repro,
2016-03-20,8.10, -0.19, -11.39, 1.92, 1.53, 6.81, repro,
2016-03-21,10.22, 0.47, -3.85, 1.91, 1.52, 6.74, repro,
2016-03-22,10.16, 0.30, -0.20, 1.95, 1.57, 6.99, repro,
2016-03-23,9.26, 0.84, -12.29, 1.91, 1.52, 6.74, repro,
2016-03-24,8.94, -0.76, -13.59, 1.90, 1.52, 6.75, repro,
2016-03-25,8.69, -0.40, -5.44, 1.92, 1.52, 6.78, repro,
2016-03-26,9.98, 0.56, -4.90, 1.92, 1.52, 6.76, repro,
2016-03-27,8.26, -1.04, -5.87, 1.92, 1.52, 6.75, repro,
2016-03-28,5.85, 1.13, 7.09, 1.91, 1.53, 6.76, repro,
2016-03-29,8.55, 2.29, 0.45, 1.95, 1.54, 6.90, repro,
2016-03-30,8.18, 1.07, -2.36, 1.91, 1.52, 6.76, repro,
2016-03-31,9.00, 0.80, -2.72, 1.92, 1.53, 6.80, repro,
2016-04-01,9.13, 1.54, -2.76, 1.92, 1.54, 6.82, repro,
2016-04-02,8.36, 1.48, -5.98, 1.91, 1.53, 6.74, repro,
2016-04-03,7.52, 1.75, -3.48, 1.91, 1.53, 6.80, repro,
2016-04-04,9.25, 1.39, -2.66, 1.91, 1.54, 6.82, repro,
2016-04-05,8.41, 0.43, -6.18, 1.91, 1.54, 6.82, repro,
2016-04-06,9.03, 1.58, -5.55, 1.91, 1.54, 6.80, repro,
2016-04-07,8.36, 1.42, 0.59, 2.03, 1.67, 7.37, repro,
2016-04-08,8.91, 0.77, -2.63, 1.91, 1.54, 6.83, repro,
2016-04-09,9.27, 0.42, 2.02, 1.91, 1.54, 6.83, repro,
2016-04-10,8.94, 0.74, 2.74, 1.91, 1.54, 6.83, repro,
2016-04-11,8.75, 0.19, -2.71, 1.92, 1.54, 6.84, repro,
2016-04-12,9.31, 0.01, -4.23, 1.91, 1.53, 6.75, repro,
2016-04-13,8.67, 0.25, -5.33, 1.92, 1.54, 6.80, repro,
2016-04-14,8.06, 0.55, 11.49, 1.91, 1.55, 6.86, repro,
2016-04-15,12.78, -0.38, -5.23, 1.90, 1.54, 6.80, repro,
2016-04-16,9.15, 0.18, -3.17, 1.92, 1.54, 6.81, repro,
2016-04-17,10.56, 0.90, -1.59, 1.91, 1.54, 6.79, repro,
2016-04-18,9.18, 0.08, -3.48, 1.91, 1.52, 6.74, repro,
2016-04-19,10.65, -1.24, -1.36, 1.95, 1.56, 6.99, repro,
2016-04-20,10.23, 0.10, -0.90, 1.95, 1.56, 7.03, repro,
2016-04-21,7.78, 1.37, -3.65, 1.92, 1.54, 6.83, repro,
2016-04-22,5.49, -0.81, 8.63, 1.94, 1.56, 6.96, repro,
2016-04-23,9.24, -1.09, -8.36, 1.91, 1.54, 6.84, repro,
2016-04-24,9.83, -0.44, -1.75, 1.91, 1.53, 6.79, repro,
2016-04-25,11.18, -0.86, 4.52, 1.90, 1.53, 6.81, repro,
2016-04-26,9.86, 0.09, 1.65, 1.91, 1.55, 6.87, repro,
2016-04-27,9.40, -0.35, 4.98, 1.97, 1.59, 7.04, repro,
2016-04-28,9.42, -0.36, -4.52, 1.94, 1.55, 6.88, repro,
2016-04-29,10.34, -0.90, -4.31, 1.91, 1.53, 6.81, repro,
2016-04-30,9.43, -1.54, 10.09, 1.90, 1.55, 6.85, repro,
2016-05-01,9.33, -1.60, 5.96, 1.91, 1.54, 6.82, repro,
2016-05-02,9.19, -0.56, -1.33, 1.95, 1.55, 6.94, repro,
2016-05-03,8.98, 1.03, -0.96, 1.96, 1.57, 7.04, repro,
2016-05-04,8.88, -0.36, 3.13, 1.94, 1.55, 6.96, repro,
2016-05-05,7.47, 0.01, 3.80, 2.11, 1.73, 7.70, repro,
2016-05-06,9.47, -0.79, 1.71, 1.99, 1.57, 7.09, repro,
2016-05-07,10.13, -0.30, -0.04, 1.97, 1.57, 7.00, repro,
2016-05-08,8.15, -0.35, 2.41, 1.97, 1.58, 7.05, repro,
2016-05-09,8.01, 1.42, -0.12, 1.92, 1.55, 6.87, repro,
2016-05-10,8.20, 0.27, -1.75, 1.90, 1.53, 6.73, repro,
2016-05-11,7.89, 0.60, -2.22, 1.94, 1.57, 6.88, repro,
2016-05-12,8.94, 0.45, -4.52, 1.91, 1.53, 6.76, repro,
2016-05-13,7.80, 0.26, -2.81, 1.92, 1.54, 6.82, repro,
2016-05-14,8.04, 1.72, -1.79, 1.91, 1.55, 6.83, repro,
2016-05-15,7.92, 1.28, 4.21, 1.90, 1.53, 6.77, repro,
2016-05-16,10.02, 0.86, 0.12, 1.89, 1.52, 6.72, repro,
2016-05-17,8.36, 1.62, 7.47, 1.91, 1.53, 6.78, repro,
2016-05-18,10.88, 0.17, -10.90, 1.91, 1.54, 6.80, repro,
2016-05-19,7.44, 0.03, 3.68, 1.96, 1.56, 7.03, repro,
2016-05-20,9.60, -3.11, 6.55, 1.90, 1.53, 6.77, repro,
2016-05-21,8.45, 0.08, -7.28, 1.89, 1.52, 6.72, repro,
2016-05-22,7.52, -0.23, 2.88, 1.90, 1.52, 6.73, repro,
2016-05-23,9.23, -0.04, -5.09, 1.90, 1.53, 6.77, repro,
2016-05-24,8.70, -0.11, -2.45, 1.90, 1.53, 6.80, repro,
2016-05-25,8.98, 0.88, 2.44, 1.90, 1.54, 6.79, repro,
2016-05-26,10.03, 0.69, 0.49, 1.92, 1.54, 6.79, repro,
2016-05-27,7.88, 0.80, 6.70, 1.97, 1.55, 6.91, repro,
2016-05-28,7.85, 0.56, -0.49, 1.92, 1.54, 6.79, repro,
2016-05-29,8.50, -0.73, -3.91, 1.90, 1.54, 6.79, repro,
2016-05-30,7.61, 0.01, -2.65, 1.92, 1.55, 6.84, repro,
2016-05-31,8.00, 0.02, -2.61, 1.90, 1.53, 6.78, repro,
2016-06-01,8.30, -0.54, -4.73, 1.89, 1.54, 6.80, repro,
2016-06-02,7.88, 0.26, -0.33, 1.91, 1.54, 6.79, repro,
2016-06-03,9.26, -0.34, 2.23, 1.97, 1.62, 7.16, repro,
2016-06-04,8.85, -0.95, -6.29, 1.91, 1.53, 6.77, repro,
2016-06-05,8.70, 0.15, 0.31, 1.91, 1.54, 6.80, repro,
2016-06-06,8.64, -1.12, -4.28, 1.91, 1.54, 6.84, repro,
2016-06-07,7.89, -1.26, 6.12, 1.89, 1.54, 6.78, repro,
2016-06-08,6.68, -0.51, 5.86, 1.91, 1.53, 6.79, repro,
2016-06-09,7.04, 0.65, 10.83, 1.91, 1.53, 6.78, repro,
2016-06-10,9.22, -0.72, 2.59, 1.91, 1.54, 6.78, repro,
2016-06-11,7.99, -1.28, 0.50, 1.92, 1.56, 6.88, repro,
2016-06-12,9.08, -0.36, 4.09, 1.90, 1.54, 6.77, repro,
2016-06-13,8.02, 1.22, 4.71, 1.91, 1.54, 6.83, repro,
2016-06-14,7.29, -0.67, 11.17, 1.91, 1.54, 6.82, repro,
2016-06-15,8.50, -3.59, 2.89, 1.92, 1.54, 6.81, repro,
2016-06-16,9.85, 1.10, 1.91, 1.92, 1.54, 6.81, repro,
2016-06-17,9.87, 0.53, 7.21, 1.90, 1.54, 6.79, repro,
2016-06-18,7.83, -0.95, 6.01, 1.93, 1.56, 6.91, repro,
2016-06-19,7.30, -0.14, 2.60, 1.89, 1.53, 6.77, repro,
2016-06-20,7.72, -0.05, 4.75, 1.91, 1.53, 6.79, repro,
2016-06-21,8.42, -1.18, 9.02, 1.92, 1.53, 6.80, repro,
2016-06-22,9.31, -1.47, 2.06, 1.91, 1.53, 6.80, repro,
2016-06-23,8.31, -1.39, 13.16, 1.92, 1.54, 6.86, repro,
2016-06-24,7.88, -0.68, 15.50, 1.95, 1.58, 6.97, repro,
2016-06-25,8.77, -0.54, 10.42, 1.90, 1.53, 6.78, repro,
2016-06-26,9.14, -0.52, 10.45, 1.91, 1.53, 6.81, repro,
2016-06-27,7.76, -1.43, 1.74, 1.90, 1.53, 6.75, repro,
2016-06-28,9.00, -1.67, 5.84, 1.91, 1.53, 6.75, repro,
2016-06-29,8.10, -1.53, 5.19, 1.90, 1.54, 6.80, repro,
2016-06-30,8.00, -0.56, 6.17, 1.89, 1.53, 6.77, repro,
2016-07-01,7.86, -2.07, 3.97, 1.90, 1.54, 6.83, repro,
2016-07-02,7.94, -0.86, 10.18, 1.90, 1.53, 6.77, repro,
2016-07-03,7.69, -1.51, 6.83, 1.95, 1.54, 6.91, repro,
2016-07-04,7.92, -1.05, 3.77, 1.95, 1.54, 6.93, repro,
2016-07-05,8.63, -1.67, 7.51, 1.91, 1.54, 6.85, repro,
2016-07-06,6.95, -0.28, 3.51, 1.92, 1.58, 6.94, repro,
2016-07-07,8.16, -0.88, 7.31, 1.89, 1.52, 6.76, repro,
2016-07-08,7.55, -1.04, 5.24, 1.96, 1.57, 6.92, repro,
2016-07-09,10.46, 1.37, 8.67, 1.91, 1.55, 6.83, repro,
2016-07-10,10.68, -1.39, 5.75, 1.92, 1.54, 6.89, repro,
2016-07-11,9.43, -1.37, 8.39, 1.90, 1.53, 6.84, repro,
2016-07-12,7.86, -1.60, 6.35, 1.90, 1.53, 6.81, repro,
2016-07-13,9.12, -0.93, 5.85, 1.89, 1.52, 6.72, repro,
2016-07-14,8.06, -0.84, 3.22, 1.92, 1.53, 6.81, repro,
2016-07-15,8.67, -1.13, 3.13, 1.92, 1.55, 6.89, repro,
2016-07-16,8.46, -0.74, -0.86, 1.90, 1.54, 6.84, repro,
2016-07-17,7.36, -1.27, 8.20, 1.90, 1.53, 6.78, repro,
2016-07-18,7.81, -1.14, 8.34, 1.90, 1.52, 6.74, repro,
2016-07-19,8.22, -0.31, 2.83, 1.92, 1.55, 6.85, repro,
2016-07-20,8.37, -2.54, -3.17, 1.94, 1.57, 6.89, repro,
2016-07-21,8.80, -1.76, 4.05, 1.92, 1.54, 6.82, repro,
2016-07-22,8.82, -0.58, 9.02, 1.94, 1.57, 6.95, repro,
2016-07-23,9.04, -0.42, 8.04, 1.91, 1.52, 6.73, repro,
2016-07-24,8.62, -2.49, 5.52, 1.91, 1.53, 6.77, repro,
2016-07-25,9.03, -1.95, 3.01, 1.92, 1.54, 6.82, repro,
2016-07-26,8.34, -1.31, 7.70, 1.96, 1.60, 7.00, repro,
2016-07-27,8.59, -2.34, 5.63, 2.12, 1.62, 7.22, repro,
2016-07-28,8.68, 0.25, 9.18, 1.91, 1.53, 6.76, repro,
2016-07-29,8.96, -1.27, 6.94, 1.95, 1.56, 6.93, repro,
2016-07-30,8.02, -1.51, 4.88, 1.91, 1.54, 6.83, repro,
2016-07-31,9.30, -0.63, 10.44, 1.91, 1.54, 6.80, repro,
2016-08-01,10.29, -2.14, 10.97, 1.96, 1.57, 6.95, repro,
2016-08-02,9.03, -1.45, 6.99, 1.91, 1.53, 6.79, repro,
2016-08-03,7.81, -1.63, 3.77, 1.91, 1.53, 6.78, repro,
2016-08-04,8.42, -1.59, 0.98, 1.89, 1.53, 6.77, repro,
2016-08-05,8.93, -1.80, 8.89, 1.91, 1.54, 6.83, repro,
2016-08-06,10.60, -2.83, 9.84, 1.91, 1.53, 6.82, repro,
2016-08-07,9.69, -2.28, 6.03, 1.91, 1.53, 6.77, repro,
2016-08-08,9.05, -2.64, 8.01, 1.92, 1.53, 6.80, repro,
2016-08-09,8.70, -1.10, 8.03, 1.91, 1.54, 6.83, repro,
2016-08-10,8.73, -2.35, 5.90, 1.92, 1.54, 6.82, repro,
2016-08-11,9.61, -1.99, 4.90, 1.91, 1.53, 6.80, repro,
2016-08-12,8.78, -1.90, 0.01, 1.91, 1.54, 6.81, repro,
2016-08-13,10.04, -1.82, 3.48, 1.92, 1.53, 6.82, repro,
2016-08-14,8.95, -0.84, 0.60, 1.95, 1.57, 6.93, repro,
2016-08-15,9.88, -1.30, 4.93, 1.90, 1.53, 6.78, repro,
2016-08-16,9.98, -1.49, 7.54, 1.93, 1.58, 6.91, repro,
2016-08-17,10.56, -2.42, 5.72, 1.92, 1.54, 6.83, repro,
2016-08-18,9.57, -2.44, 3.26, 1.90, 1.53, 6.79, repro,
2016-08-19,10.57, -1.24, -1.27, 1.97, 1.56, 6.89, repro,
2016-08-20,9.64, -2.32, 10.70, 1.90, 1.53, 6.79, repro,
2016-08-21,10.79, -2.79, 11.63, 1.91, 1.53, 6.79, repro,
2016-08-22,10.53, -2.67, 13.53, 1.92, 1.53, 6.81, repro,
2016-08-23,11.43, -0.90, 5.69, 1.91, 1.54, 6.80, repro,
2016-08-24,10.35, -2.48, 5.16, 1.90, 1.52, 6.71, repro,
2016-08-25,9.37, -1.67, -1.29, 1.91, 1.53, 6.76, repro,
2016-08-26,8.55, -1.82, 7.02, 1.93, 1.57, 6.97, repro,
2016-08-27,9.25, -3.00, 1.88, 1.92, 1.54, 6.83, repro,
2016-08-28,9.88, -2.18, 3.08, 1.92, 1.54, 6.84, repro,
2016-08-29,10.77, -1.82, -5.41, 1.90, 1.53, 6.79, repro,
2016-08-30,8.92, -2.32, 2.07, 1.92, 1.54, 6.86, repro,
2016-08-31,9.57, -1.31, 10.68, 1.92, 1.53, 6.79, repro,
2016-09-01,9.79, -2.18, 6.37, 1.91, 1.54, 6.81, repro,
2016-09-02,9.86, -2.42, 5.01, 1.98, 1.61, 7.13, repro,
2016-09-03,8.91, -3.42, 3.42, 1.92, 1.55, 6.87, repro,
2016-09-04,9.28, -1.95, 6.85, 1.91, 1.53, 6.78, repro,
2016-09-05,8.94, -1.64, 10.84, 1.91, 1.54, 6.81, repro,
2016-09-06,9.33, -2.22, 4.39, 1.91, 1.53, 6.79, repro,
2016-09-07,10.42, -2.67, 4.65, 1.99, 1.59, 7.05, repro,
2016-09-08,10.02, -2.33, 0.67, 2.04, 1.60, 7.16, repro,
2016-09-09,9.23, -1.83, 4.56, 1.95, 1.54, 6.90, repro,
2016-09-10,8.54, -1.54, 0.43, 1.90, 1.53, 6.78, repro,
2016-09-11,9.32, -2.14, -1.33, 1.92, 1.54, 6.82, repro,
2016-09-12,8.93, -2.13, 0.34, 1.93, 1.54, 6.83, repro,
2016-09-13,8.87, -2.50, 9.14, 1.93, 1.53, 6.81, repro,
2016-09-14,10.80, -1.98, 6.05, 1.94, 1.58, 6.91, repro,
2016-09-15,9.44, -2.36, 6.60, 1.97, 1.61, 7.10, repro,
2016-09-16,9.73, -2.34, 4.78, 2.00, 1.57, 7.14, repro,
2016-09-17,9.45, -2.72, 5.25, 1.92, 1.52, 6.78, repro,
2016-09-18,9.19, -1.66, 11.10, 1.91, 1.54, 6.84, repro,
2016-09-19,8.17, -2.19, 11.39, 1.91, 1.53, 6.78, repro,
2016-09-20,8.92, -1.22, 9.35, 1.91, 1.53, 6.77, repro,
2016-09-21,7.68, -1.22, 5.88, 1.92, 1.54, 6.85, repro,
2016-09-22,10.48, -2.50, 19.43, 1.94, 1.58, 6.88, repro,
2016-09-23,8.59, -3.29, 15.16, 1.94, 1.59, 6.93, repro,
2016-09-24,8.83, -3.35, 7.26, 1.92, 1.54, 6.85, repro,
2016-09-25,9.06, -2.64, 8.71, 1.91, 1.53, 6.78, repro,
2016-09-26,8.61, -2.03, 11.91, 1.91, 1.53, 6.79, repro,
2016-09-27,8.89, -2.89, 13.20, 1.91, 1.54, 6.80, repro,
2016-09-28,9.79, -2.79, 8.46, 1.91, 1.54, 6.81, repro,
2016-09-29,9.56, -2.25, 5.15, 1.91, 1.53, 6.78, repro,
2016-09-30,9.55, -2.78, 10.15, 1.91, 1.54, 6.83, repro,
2016-10-01,9.87, -1.20, 2.62, 1.92, 1.54, 6.84, repro,
2016-10-02,7.55, -0.68, 5.14, 1.92, 1.54, 6.86, repro,
2016-10-03,9.06, 0.53, 10.69, 1.92, 1.54, 6.84, repro,
2016-10-04,9.09, -3.20, 16.35, 1.92, 1.53, 6.80, repro,
2016-10-05,8.56, -2.26, 10.36, 1.91, 1.53, 6.79, repro,
2016-10-06,7.98, -1.58, 5.17, 1.92, 1.53, 6.80, repro,
2016-10-07,8.27, -1.52, 7.16, 1.91, 1.53, 6.76, repro,
2016-10-08,8.73, -2.56, 12.27, 1.90, 1.53, 6.77, repro,
2016-10-09,9.68, -2.48, 11.00, 1.91, 1.53, 6.81, repro,
2016-10-10,8.62, -1.90, 12.87, 1.90, 1.52, 6.76, repro,
2016-10-11,7.40, -1.08, 9.62, 1.90, 1.53, 6.79, repro,
2016-10-12,8.73, -1.34, 5.40, 1.91, 1.54, 6.81, repro,
2016-10-13,9.05, -1.52, 4.47, 1.91, 1.53, 6.79, repro,
2016-10-14,9.40, -5.32, 9.15, 1.93, 1.56, 6.93, repro,
2016-10-15,9.24, -2.52, 8.87, 1.92, 1.54, 6.87, repro,
2016-10-16,8.20, -1.92, 3.72, 1.96, 1.56, 6.96, repro,
2016-10-17,10.88, -2.09, 2.21, 1.93, 1.55, 6.95, repro,
2016-10-18,9.23, -2.11, 3.95, 1.93, 1.55, 6.88, repro,
2016-10-19,9.77, -2.09, 6.53, 1.92, 1.54, 6.83, repro,
2016-10-20,10.87, -3.09, 3.40, 1.91, 1.53, 6.75, repro,
2016-10-21,9.85, -1.66, 1.22, 1.94, 1.55, 6.93, repro,
2016-10-22,9.65, -1.72, 6.58, 1.92, 1.54, 6.85, repro,
2016-10-23,8.37, -0.42, 4.16, 1.91, 1.53, 6.81, repro,
2016-10-24,7.21, -2.00, 7.37, 1.93, 1.55, 6.88, repro,
2016-10-25,8.16, -3.82, 3.22, 1.91, 1.54, 6.79, repro,
