PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P018
Station name,Pharmacy__OR2008
Begin Date, 2008-04-11
End Date, 2018-12-05
Release Date, 2019-08-30
Reference position, 42.9817064654 North Latitude, -117.0645585027 East Longitude, 1424.25522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-29,0.11, -0.22, 1.62, 1.99, 1.51, 6.65, repro,
2016-05-30,1.11, 0.70, -0.14, 1.99, 1.51, 6.67, repro,
2016-05-31,0.15, 0.28, 1.38, 2.00, 1.51, 6.69, repro,
2016-06-01,0.71, -0.05, 2.24, 1.99, 1.51, 6.68, repro,
2016-06-02,-0.90, 0.50, 2.32, 2.00, 1.51, 6.69, repro,
2016-06-03,-1.28, 0.07, 3.89, 2.05, 1.60, 7.03, repro,
2016-06-04,-0.78, -0.41, -1.35, 2.00, 1.51, 6.69, repro,
2016-06-05,-0.20, 0.45, 6.12, 2.00, 1.51, 6.70, repro,
2016-06-06,-0.63, 0.42, 2.20, 2.00, 1.51, 6.71, repro,
2016-06-07,-0.57, -1.03, 4.93, 2.02, 1.52, 6.77, repro,
2016-06-08,1.54, 1.25, 10.41, 2.04, 1.55, 6.85, repro,
2016-06-09,-0.50, -0.09, 9.39, 1.99, 1.50, 6.63, repro,
2016-06-10,1.06, 0.66, 9.51, 2.01, 1.52, 6.72, repro,
2016-06-11,-0.56, -0.10, 9.22, 2.01, 1.52, 6.70, repro,
2016-06-12,0.90, 0.15, 3.70, 2.00, 1.51, 6.65, repro,
2016-06-13,-0.61, 0.77, 8.28, 2.00, 1.51, 6.66, repro,
2016-06-14,0.18, -0.08, 14.78, 1.99, 1.51, 6.65, repro,
2016-06-15,0.37, -0.29, 11.17, 2.01, 1.52, 6.72, repro,
2016-06-16,0.00, 0.12, 9.51, 2.02, 1.53, 6.78, repro,
2016-06-17,-0.18, 0.40, 15.03, 2.01, 1.51, 6.67, repro,
2016-06-18,-1.16, -0.32, 10.92, 2.00, 1.51, 6.69, repro,
2016-06-19,-0.79, 0.14, 0.11, 1.98, 1.51, 6.64, repro,
2016-06-20,0.62, -0.80, 7.81, 2.00, 1.51, 6.66, repro,
2016-06-21,-0.35, -0.11, 13.38, 2.01, 1.51, 6.69, repro,
2016-06-22,-0.41, 0.90, 12.17, 2.01, 1.50, 6.65, repro,
2016-06-23,-0.20, -0.03, 17.18, 2.00, 1.51, 6.69, repro,
2016-06-24,-0.76, -0.27, 11.60, 2.04, 1.55, 6.77, repro,
2016-06-25,-0.27, -0.32, 7.13, 2.03, 1.55, 6.78, repro,
2016-06-26,0.39, -0.34, 8.30, 2.01, 1.51, 6.70, repro,
2016-06-27,-0.83, 1.10, 8.95, 2.00, 1.51, 6.69, repro,
2016-06-28,0.36, 0.68, 9.35, 2.01, 1.50, 6.70, repro,
2016-06-29,-0.67, 1.32, 12.82, 1.99, 1.51, 6.66, repro,
2016-06-30,-0.21, 0.53, 13.64, 2.04, 1.55, 6.87, repro,
2016-07-01,-0.64, -0.04, 8.04, 2.01, 1.51, 6.70, repro,
2016-07-02,-1.44, 0.45, 15.20, 2.01, 1.51, 6.69, repro,
2016-07-03,-1.51, 0.35, 14.44, 2.06, 1.52, 6.83, repro,
2016-07-04,-0.43, 0.75, 20.11, 2.08, 1.56, 6.97, repro,
2016-07-05,0.53, -0.57, 13.12, 1.99, 1.50, 6.66, repro,
2016-07-06,-1.64, 0.30, 13.65, 2.02, 1.54, 6.79, repro,
2016-07-07,-0.97, -0.19, 17.51, 2.01, 1.51, 6.70, repro,
2016-07-08,0.02, 0.10, 8.77, 2.06, 1.53, 6.86, repro,
2016-07-09,-0.85, 0.89, 12.77, 2.00, 1.51, 6.74, repro,
2016-07-10,-0.41, 0.18, 15.70, 1.99, 1.50, 6.66, repro,
2016-07-11,-0.48, -0.84, 11.15, 1.99, 1.50, 6.64, repro,
2016-07-12,-0.91, 0.32, 14.95, 2.00, 1.50, 6.65, repro,
2016-07-13,-1.43, -1.08, 9.71, 2.00, 1.51, 6.70, repro,
2016-07-14,-0.89, 0.11, 12.49, 2.01, 1.51, 6.76, repro,
2016-07-15,-0.90, 0.55, 13.55, 2.01, 1.51, 6.74, repro,
2016-07-16,-1.34, 0.96, 13.36, 2.00, 1.50, 6.65, repro,
2016-07-17,-0.87, -0.12, 16.25, 2.00, 1.50, 6.64, repro,
2016-07-18,-0.47, 0.61, 13.09, 2.00, 1.50, 6.68, repro,
2016-07-19,-0.16, -0.29, 14.82, 2.01, 1.51, 6.72, repro,
2016-07-20,0.60, -1.40, 16.27, 2.05, 1.54, 6.80, repro,
2016-07-21,-0.33, 1.18, 14.81, 2.01, 1.50, 6.68, repro,
2016-07-22,0.50, -0.72, 18.83, 2.03, 1.55, 6.81, repro,
2016-07-23,-1.04, -0.19, 10.30, 2.00, 1.50, 6.66, repro,
2016-07-24,-0.49, -0.73, 13.28, 2.01, 1.51, 6.69, repro,
2016-07-25,-1.01, 0.10, 13.98, 2.01, 1.50, 6.69, repro,
2016-07-26,-2.94, 0.29, 22.20, 2.05, 1.55, 6.82, repro,
2016-07-27,-1.10, 0.46, 19.41, 2.29, 1.64, 7.37, repro,
2016-07-28,-1.41, 1.14, 16.19, 2.00, 1.51, 6.67, repro,
2016-07-29,-0.96, -0.04, 17.14, 2.05, 1.53, 6.81, repro,
2016-07-30,-1.55, -0.25, 17.66, 1.99, 1.50, 6.64, repro,
2016-07-31,-1.09, 0.47, 22.18, 2.01, 1.51, 6.71, repro,
2016-08-01,-0.71, 0.10, 18.84, 2.00, 1.51, 6.72, repro,
2016-08-02,-0.61, 0.17, 12.32, 2.00, 1.51, 6.69, repro,
2016-08-03,-1.25, -0.51, 11.78, 2.00, 1.51, 6.68, repro,
2016-08-04,-1.25, -0.49, 10.78, 2.01, 1.51, 6.72, repro,
2016-08-05,-0.24, -1.59, 18.14, 2.01, 1.50, 6.73, repro,
2016-08-06,0.29, -0.02, 20.03, 2.01, 1.51, 6.73, repro,
2016-08-07,0.85, -0.57, 16.40, 1.99, 1.50, 6.68, repro,
2016-08-08,-0.26, -0.34, 15.25, 2.00, 1.51, 6.69, repro,
2016-08-09,-0.59, -0.33, 13.88, 2.01, 1.51, 6.71, repro,
2016-08-10,-1.05, -0.96, 12.99, 2.01, 1.51, 6.75, repro,
2016-08-11,-0.55, -0.28, 14.95, 2.00, 1.50, 6.72, repro,
2016-08-12,-0.96, -0.02, 13.82, 2.00, 1.51, 6.72, repro,
2016-08-13,-0.69, 0.05, 12.16, 2.00, 1.51, 6.70, repro,
2016-08-14,-1.90, -0.05, 12.96, 2.00, 1.50, 6.70, repro,
2016-08-15,-0.11, -0.59, 15.13, 2.01, 1.51, 6.74, repro,
2016-08-16,-0.46, -0.06, 21.80, 2.04, 1.55, 6.90, repro,
2016-08-17,-1.34, -0.48, 18.13, 1.98, 1.49, 6.63, repro,
2016-08-18,-0.43, -1.07, 17.35, 1.98, 1.50, 6.62, repro,
2016-08-19,-1.68, -0.49, 14.83, 2.07, 1.53, 6.79, repro,
2016-08-20,-0.60, -1.00, 16.49, 2.01, 1.50, 6.67, repro,
2016-08-21,-1.10, -0.69, 22.94, 2.01, 1.51, 6.75, repro,
2016-08-22,-2.31, 0.63, 22.95, 2.00, 1.49, 6.66, repro,
2016-08-23,-1.78, -0.36, 21.45, 2.01, 1.51, 6.69, repro,
2016-08-24,-0.89, -0.66, 10.92, 1.98, 1.50, 6.60, repro,
2016-08-25,-0.40, 0.21, 10.68, 2.01, 1.51, 6.69, repro,
2016-08-26,-1.02, -0.73, 16.63, 2.02, 1.55, 6.85, repro,
2016-08-27,-0.80, 0.16, 11.82, 2.01, 1.50, 6.69, repro,
2016-08-28,-1.10, 0.00, 14.04, 2.01, 1.51, 6.73, repro,
2016-08-29,-0.42, 0.17, 14.74, 2.00, 1.51, 6.70, repro,
2016-08-30,-0.96, 0.31, 22.15, 1.99, 1.50, 6.67, repro,
2016-08-31,0.03, -0.44, 13.60, 2.01, 1.51, 6.69, repro,
2016-09-01,0.16, -1.06, 15.46, 2.02, 1.51, 6.74, repro,
2016-09-02,-1.23, 0.37, 22.30, 2.05, 1.54, 6.83, repro,
2016-09-03,-1.80, 0.16, 23.43, 2.02, 1.51, 6.71, repro,
2016-09-04,-2.21, 0.00, 26.53, 2.01, 1.50, 6.68, repro,
2016-09-05,-0.47, -0.29, 21.67, 2.00, 1.50, 6.67, repro,
2016-09-06,-1.30, -0.07, 21.15, 1.99, 1.51, 6.68, repro,
2016-09-07,-0.21, -0.45, 15.40, 2.08, 1.57, 6.95, repro,
2016-09-08,0.57, 0.04, 13.21, 2.14, 1.57, 7.01, repro,
2016-09-09,-1.30, 0.15, 13.63, 2.09, 1.56, 6.94, repro,
2016-09-10,-0.92, 0.40, 9.87, 2.00, 1.50, 6.67, repro,
2016-09-11,-1.59, 0.03, 19.13, 1.99, 1.50, 6.64, repro,
2016-09-12,-0.42, -0.47, 18.77, 1.99, 1.51, 6.67, repro,
2016-09-13,0.35, -0.51, 17.77, 2.00, 1.50, 6.69, repro,
2016-09-14,-0.68, -0.47, 15.68, 2.03, 1.54, 6.77, repro,
2016-09-15,-1.57, -0.49, 14.42, 2.13, 1.63, 7.18, repro,
2016-09-16,-2.47, -0.82, 19.78, 2.09, 1.55, 7.00, repro,
2016-09-17,-1.69, -0.20, 19.40, 1.99, 1.50, 6.66, repro,
2016-09-18,-2.01, 0.91, 23.99, 1.98, 1.50, 6.63, repro,
2016-09-19,-1.53, -1.19, 15.62, 1.99, 1.50, 6.65, repro,
2016-09-20,-1.19, -0.41, 21.69, 2.01, 1.50, 6.65, repro,
2016-09-21,-2.46, 0.01, 20.65, 2.00, 1.50, 6.64, repro,
2016-09-22,-1.70, -0.18, 20.84, 2.06, 1.56, 6.89, repro,
2016-09-23,-0.88, -0.97, 22.69, 2.02, 1.54, 6.78, repro,
2016-09-24,-1.95, 0.23, 23.94, 1.99, 1.50, 6.63, repro,
2016-09-25,-1.10, -0.20, 15.25, 1.99, 1.49, 6.61, repro,
2016-09-26,-0.86, 0.07, 12.91, 2.02, 1.50, 6.65, repro,
2016-09-27,-1.44, -0.27, 17.28, 2.01, 1.50, 6.67, repro,
2016-09-28,-1.02, 0.22, 19.31, 2.00, 1.50, 6.68, repro,
2016-09-29,-1.36, 0.28, 12.45, 1.99, 1.50, 6.63, repro,
2016-09-30,-0.78, 0.04, 19.14, 1.98, 1.50, 6.61, repro,
2016-10-01,-1.48, -0.63, 22.34, 2.00, 1.50, 6.66, repro,
2016-10-02,-1.18, -0.24, 19.94, 2.01, 1.50, 6.67, repro,
2016-10-03,-1.40, -0.40, 21.47, 2.01, 1.50, 6.66, repro,
2016-10-04,-1.52, 0.19, 23.86, 1.99, 1.50, 6.65, repro,
2016-10-05,-2.21, 0.32, 22.81, 2.00, 1.51, 6.69, repro,
2016-10-06,-1.27, 0.59, 19.80, 1.99, 1.50, 6.62, repro,
2016-10-07,-1.37, 0.85, 15.29, 1.99, 1.50, 6.62, repro,
2016-10-08,-0.66, 0.93, 17.61, 2.00, 1.49, 6.63, repro,
2016-10-09,-2.20, 0.74, 17.59, 2.00, 1.50, 6.67, repro,
2016-10-10,-0.55, 0.70, 24.41, 2.00, 1.51, 6.70, repro,
2016-10-11,-1.08, -0.44, 20.38, 2.00, 1.51, 6.69, repro,
2016-10-12,-0.90, 0.40, 15.67, 2.01, 1.54, 6.73, repro,
2016-10-13,-0.81, -0.46, 18.64, 2.00, 1.50, 6.66, repro,
2016-10-14,-1.31, -0.81, 21.67, 2.01, 1.50, 6.69, repro,
2016-10-15,-1.27, -0.56, 27.60, 2.00, 1.51, 6.69, repro,
2016-10-16,-1.13, 0.08, 26.41, 2.00, 1.51, 6.75, repro,
2016-10-17,-0.98, -1.33, 26.13, 2.01, 1.50, 6.69, repro,
2016-10-18,-0.64, -0.27, 17.15, 1.98, 1.49, 6.58, repro,
2016-10-19,-0.48, 0.36, 6.50, 1.98, 1.48, 6.52, repro,
2016-10-20,-0.35, -0.07, 12.73, 2.02, 1.50, 6.67, repro,
2016-10-21,0.05, 0.15, 14.98, 2.00, 1.51, 6.69, repro,
2016-10-22,0.02, -0.67, 24.81, 2.01, 1.52, 6.74, repro,
2016-10-23,-0.87, 0.47, 14.26, 1.98, 1.49, 6.59, repro,
2016-10-24,0.23, 0.69, 14.13, 2.02, 1.54, 6.78, repro,
2016-10-25,-1.71, -0.48, 10.10, 1.99, 1.50, 6.65, repro,
2016-10-26,-0.75, 0.47, 8.85, 2.00, 1.51, 6.68, repro,
2016-10-27,1.76, 0.11, 19.30, 2.01, 1.51, 6.72, repro,
2016-10-28,-0.67, -0.02, 14.27, 1.99, 1.50, 6.64, repro,
2016-10-29,-1.12, 0.16, 11.21, 1.99, 1.49, 6.58, repro,
2016-10-30,0.27, -0.14, 15.41, 2.00, 1.50, 6.63, repro,
2016-10-31,-1.10, -0.27, 18.77, 1.99, 1.49, 6.58, repro,
2016-11-01,-1.07, 0.14, 13.94, 1.99, 1.49, 6.60, repro,
2016-11-02,-0.44, 0.40, 14.00, 2.19, 1.64, 7.49, repro,
2016-11-03,0.59, 0.41, 8.29, 1.98, 1.49, 6.58, repro,
2016-11-04,-1.04, 0.33, 10.25, 2.00, 1.50, 6.67, repro,
2016-11-05,-0.83, 0.77, 12.66, 2.02, 1.54, 6.81, repro,
2016-11-06,-0.31, 0.85, 13.75, 1.98, 1.50, 6.62, repro,
2016-11-07,-0.97, 0.21, 12.29, 1.99, 1.50, 6.68, repro,
2016-11-08,-0.32, 0.59, 9.20, 1.98, 1.49, 6.61, repro,
2016-11-09,-1.01, 0.14, 11.65, 2.00, 1.50, 6.68, repro,
2016-11-10,-0.95, 0.20, 10.42, 2.03, 1.51, 6.72, repro,
2016-11-11,-1.07, 1.02, 10.71, 1.99, 1.49, 6.60, repro,
2016-11-12,-1.27, 1.00, 16.00, 1.98, 1.50, 6.63, repro,
2016-11-13,-0.05, 1.31, 10.77, 1.98, 1.49, 6.64, repro,
2016-11-14,0.64, -0.07, 13.61, 2.06, 1.54, 6.84, repro,
2016-11-15,-0.96, -0.04, 20.26, 2.00, 1.51, 6.71, repro,
2016-11-16,-1.25, 0.46, 19.41, 1.99, 1.50, 6.62, repro,
2016-11-17,0.59, 0.22, 12.37, 1.98, 1.49, 6.59, repro,
2016-11-18,0.34, 1.01, 11.41, 1.98, 1.50, 6.63, repro,
2016-11-19,1.04, 0.40, 14.82, 1.99, 1.50, 6.66, repro,
2016-11-20,0.34, -0.83, 15.73, 2.02, 1.51, 6.73, repro,
2016-11-21,-0.67, -0.27, 16.74, 2.00, 1.51, 6.71, repro,
2016-11-22,-1.77, 0.92, 15.53, 1.99, 1.50, 6.62, repro,
2016-11-23,-0.13, 1.21, 11.94, 2.01, 1.51, 6.70, repro,
2016-11-24,0.31, 0.27, 12.86, 1.99, 1.51, 6.68, repro,
2016-11-25,-0.07, 0.78, 10.38, 2.00, 1.50, 6.67, repro,
2016-11-26,0.34, -0.38, 13.16, 2.05, 1.55, 6.87, repro,
2016-11-27,-0.78, 0.31, 21.64, 2.03, 1.55, 6.86, repro,
2016-11-28,-1.46, -0.49, 20.23, 2.00, 1.50, 6.67, repro,
2016-11-29,0.41, -0.43, 18.12, 1.98, 1.50, 6.63, repro,
2016-11-30,0.02, -0.05, 13.14, 1.96, 1.49, 6.55, repro,
2016-12-01,0.08, -0.54, 11.84, 2.04, 1.54, 6.82, repro,
2016-12-02,0.39, 0.47, 10.33, 2.04, 1.54, 6.82, repro,
2016-12-03,-0.10, 1.23, 9.74, 2.00, 1.50, 6.64, repro,
2016-12-04,-0.37, -0.78, 12.73, 2.00, 1.51, 6.72, repro,
2016-12-05,-0.43, -0.67, 15.13, 1.97, 1.49, 6.56, repro,
2016-12-06,1.35, -0.85, 12.08, 1.98, 1.49, 6.57, repro,
2016-12-07,1.03, -0.39, 8.11, 2.01, 1.50, 6.67, repro,
2016-12-08,-0.30, 0.42, 9.10, 2.01, 1.49, 6.64, repro,
2016-12-09,0.70, 0.55, 6.32, 2.04, 1.51, 6.79, repro,
2016-12-10,0.10, -0.31, 15.08, 1.98, 1.50, 6.60, repro,
2016-12-11,0.14, -0.57, 12.37, 1.99, 1.50, 6.62, repro,
2016-12-12,1.56, -0.68, 7.50, 2.01, 1.52, 6.70, repro,
2016-12-13,-0.69, 0.19, 10.57, 2.05, 1.55, 6.85, repro,
2016-12-14,0.42, 1.08, 7.43, 2.02, 1.54, 6.79, repro,
2016-12-15,-0.11, 0.20, 12.15, 1.99, 1.50, 6.67, repro,
2016-12-16,0.93, -0.56, 16.61, 1.98, 1.50, 6.58, repro,
2016-12-17,1.50, -1.84, 8.81, 1.99, 1.51, 6.69, repro,
2016-12-18,0.74, -0.32, 3.89, 1.99, 1.50, 6.67, repro,
2016-12-19,-0.72, 0.17, 7.35, 2.20, 1.60, 7.14, repro,
2016-12-20,-0.66, 0.81, 6.90, 1.99, 1.50, 6.66, repro,
2016-12-21,-0.26, -0.19, 7.67, 1.99, 1.50, 6.66, repro,
2016-12-22,-0.42, 0.43, 8.86, 1.97, 1.49, 6.60, repro,
2016-12-23,0.19, 0.29, 15.44, 1.99, 1.51, 6.70, repro,
2016-12-24,0.57, 1.82, 15.11, 1.99, 1.50, 6.63, repro,
2016-12-25,1.07, 1.86, 11.48, 1.99, 1.49, 6.61, repro,
2016-12-26,-0.40, 0.78, 9.24, 1.99, 1.49, 6.62, repro,
2016-12-27,-0.09, 0.82, 5.37, 1.99, 1.50, 6.62, repro,
2016-12-28,-0.52, 0.22, 10.92, 1.97, 1.49, 6.59, repro,
2016-12-29,-0.31, 0.64, 6.49, 2.00, 1.50, 6.64, repro,
2016-12-30,-0.39, 0.31, 10.44, 1.99, 1.49, 6.61, repro,
2016-12-31,-0.60, 0.25, 12.84, 1.99, 1.50, 6.64, repro,
2017-01-01,-0.18, -0.10, 17.00, 2.01, 1.50, 6.65, repro,
2017-01-02,0.55, 0.47, 9.86, 2.00, 1.49, 6.61, repro,
2017-01-03,0.28, 0.43, 4.99, 2.00, 1.50, 6.63, repro,
2017-01-04,-0.32, -0.09, 8.61, 2.01, 1.49, 6.63, repro,
2017-01-05,-0.13, -0.54, 10.44, 2.00, 1.49, 6.63, repro,
2017-01-06,-0.36, 0.51, 4.79, 2.00, 1.50, 6.69, repro,
2017-01-07,-0.21, 1.26, 7.27, 2.01, 1.50, 6.69, repro,
2017-01-08,0.31, 0.53, 5.47, 1.99, 1.50, 6.62, repro,
2017-01-09,0.02, 0.87, 11.07, 2.00, 1.50, 6.65, repro,
2017-01-10,-0.22, -0.36, 18.12, 2.03, 1.50, 6.74, repro,
2017-01-11,-0.85, 0.78, 13.04, 1.99, 1.50, 6.64, repro,
2017-01-12,0.35, -0.09, 5.67, 2.00, 1.50, 6.67, repro,
2017-01-13,0.58, 0.27, 2.05, 1.99, 1.50, 6.60, repro,
2017-01-14,-0.35, 0.50, 0.42, 2.03, 1.54, 6.82, repro,
2017-01-15,-0.94, 0.63, 1.27, 2.00, 1.50, 6.66, repro,
2017-01-16,-0.68, 0.45, 4.62, 1.99, 1.50, 6.65, repro,
2017-01-17,-1.15, 0.15, 7.73, 2.04, 1.55, 6.87, repro,
2017-01-18,0.04, 0.87, 8.68, 2.05, 1.54, 6.85, repro,
2017-01-19,-1.00, -0.06, 18.08, 2.22, 1.61, 7.09, repro,
2017-01-20,-1.01, -0.21, 19.91, 1.99, 1.50, 6.61, repro,
2017-01-21,-0.47, 0.16, 24.28, 1.99, 1.49, 6.62, repro,
2017-01-22,-0.15, -0.05, 11.41, 1.99, 1.50, 6.67, repro,
2017-01-23,0.14, 0.79, 12.03, 2.01, 1.51, 6.70, repro,
2017-01-24,0.59, -0.79, 9.98, 2.01, 1.51, 6.70, repro,
2017-01-25,-0.53, 0.84, 5.14, 2.00, 1.50, 6.65, repro,
2017-01-26,-0.25, 0.21, -0.79, 1.99, 1.49, 6.62, repro,
2017-01-27,0.62, 0.32, -4.20, 1.99, 1.50, 6.66, repro,
2017-01-28,-0.14, 0.48, -7.80, 1.98, 1.50, 6.66, repro,
2017-01-29,-0.22, 0.42, -3.18, 2.00, 1.50, 6.69, repro,
2017-01-30,-0.58, 0.36, 1.13, 2.01, 1.51, 6.73, repro,
2017-01-31,-0.23, 0.13, 1.94, 2.00, 1.50, 6.68, repro,
2017-02-01,-0.21, 0.67, 3.43, 1.99, 1.50, 6.65, repro,
2017-02-02,-0.06, 0.78, 0.92, 1.99, 1.50, 6.68, repro,
2017-02-03,-0.30, 1.38, 3.45, 1.99, 1.50, 6.65, repro,
2017-02-04,-0.60, 0.19, 8.88, 2.01, 1.51, 6.72, repro,
2017-02-05,-1.27, 0.29, 9.09, 2.00, 1.50, 6.65, repro,
2017-02-06,0.00, 0.30, 15.62, 1.99, 1.50, 6.63, repro,
2017-02-07,0.38, 1.17, 6.91, 2.00, 1.51, 6.66, repro,
2017-02-08,-0.47, 0.07, 2.81, 1.99, 1.50, 6.70, repro,
2017-02-09,0.28, 0.13, 10.48, 1.99, 1.50, 6.70, repro,
2017-02-10,-0.07, 0.83, 9.73, 2.00, 1.50, 6.71, repro,
2017-02-11,-0.28, 0.22, 0.30, 2.01, 1.50, 6.68, repro,
2017-02-12,-0.36, 1.02, -4.26, 1.99, 1.50, 6.65, repro,
2017-02-13,-0.32, 1.15, -8.26, 2.03, 1.55, 6.84, repro,
2017-02-14,-0.80, 0.64, -0.66, 2.04, 1.55, 6.85, repro,
2017-02-15,-0.89, 1.20, 5.60, 1.99, 1.50, 6.67, repro,
2017-02-16,1.71, 1.41, 13.00, 1.99, 1.50, 6.65, repro,
2017-02-17,-1.00, 1.03, 14.44, 1.98, 1.50, 6.64, repro,
2017-02-18,1.20, 0.69, 15.24, 1.99, 1.51, 6.67, repro,
2017-02-19,0.20, 0.34, 7.34, 2.00, 1.50, 6.67, repro,
2017-02-20,-0.69, 0.77, 9.95, 2.00, 1.51, 6.68, repro,
2017-02-21,-0.85, 0.42, 5.59, 2.01, 1.54, 6.78, repro,
2017-02-22,-0.11, 0.41, 6.21, 2.00, 1.50, 6.66, repro,
2017-02-23,-0.49, 0.78, 4.13, 2.03, 1.54, 6.80, repro,
2017-02-24,-0.02, 0.45, 0.23, 2.04, 1.55, 6.84, repro,
2017-02-25,0.26, -0.34, 4.09, 2.22, 1.62, 7.21, repro,
2017-02-26,0.36, 0.61, 11.05, 1.98, 1.50, 6.65, repro,
2017-02-27,-0.51, 0.44, 11.98, 2.02, 1.53, 6.75, repro,
2017-02-28,-0.70, -0.13, 9.56, 1.99, 1.50, 6.62, repro,
2017-03-01,0.03, 1.48, 0.68, 2.07, 1.59, 6.97, repro,
2017-03-02,-0.20, 0.35, -1.93, 2.04, 1.55, 6.84, repro,
2017-03-03,0.27, 0.95, 2.49, 1.98, 1.50, 6.62, repro,
2017-03-04,-0.63, 0.97, 6.34, 1.98, 1.50, 6.64, repro,
2017-03-05,-1.48, 0.99, 12.08, 1.99, 1.50, 6.66, repro,
2017-03-06,-1.11, 0.26, 7.21, 2.03, 1.51, 6.75, repro,
2017-03-07,0.09, 0.91, 2.25, 2.02, 1.54, 6.79, repro,
2017-03-08,-0.21, 0.23, 0.52, 2.01, 1.53, 6.75, repro,
2017-03-09,-0.07, 0.94, -1.96, 1.98, 1.50, 6.63, repro,
2017-03-10,1.37, 0.63, -1.85, 1.99, 1.50, 6.70, repro,
2017-03-11,-1.15, 1.94, -3.46, 1.99, 1.50, 6.65, repro,
2017-03-12,-1.96, 1.76, 2.82, 2.01, 1.51, 6.71, repro,
2017-03-13,0.01, 1.45, 3.59, 2.00, 1.50, 6.71, repro,
2017-03-14,-0.70, 1.05, 6.23, 1.98, 1.50, 6.65, repro,
2017-03-15,-0.95, 2.63, 8.87, 1.98, 1.50, 6.64, repro,
2017-03-16,0.41, 1.88, 3.51, 2.04, 1.57, 6.94, repro,
2017-03-17,-0.10, 1.35, -0.44, 2.01, 1.51, 6.70, repro,
2017-03-18,-0.23, 0.22, 4.57, 2.00, 1.51, 6.75, repro,
2017-03-19,-0.45, 0.66, 4.34, 2.00, 1.50, 6.70, repro,
2017-03-20,0.14, 1.54, 3.30, 1.98, 1.50, 6.65, repro,
2017-03-21,-1.01, 1.34, 4.21, 2.00, 1.51, 6.73, repro,
2017-03-22,1.12, 0.93, 8.68, 1.99, 1.50, 6.67, repro,
2017-03-23,0.38, -0.55, 4.18, 2.02, 1.55, 6.86, repro,
2017-03-24,-0.23, 1.73, 7.26, 2.02, 1.54, 6.82, repro,
2017-03-25,1.18, 0.54, 4.05, 1.97, 1.49, 6.61, repro,
2017-03-26,0.81, 0.75, 6.37, 1.98, 1.50, 6.64, repro,
2017-03-27,0.20, 0.94, 6.63, 1.98, 1.50, 6.66, repro,
2017-03-28,-0.53, 0.32, 0.52, 1.99, 1.50, 6.68, repro,
2017-03-29,-0.20, 0.72, -1.10, 1.99, 1.50, 6.65, repro,
2017-03-30,0.17, -0.43, 2.48, 1.98, 1.49, 6.64, repro,
2017-03-31,0.59, 0.57, 2.45, 1.98, 1.50, 6.65, repro,
2017-04-01,-1.30, 0.31, -0.14, 2.00, 1.51, 6.72, repro,
2017-04-02,-0.75, 1.18, 2.92, 1.99, 1.50, 6.67, repro,
2017-04-03,-0.31, -0.04, 2.24, 1.99, 1.50, 6.66, repro,
2017-04-04,0.75, 0.67, 0.39, 1.99, 1.50, 6.67, repro,
2017-04-05,-0.27, 1.18, 4.08, 1.98, 1.51, 6.66, repro,
2017-04-06,1.32, 0.83, 1.58, 1.99, 1.51, 6.68, repro,
2017-04-07,0.22, 0.48, 12.46, 2.00, 1.51, 6.71, repro,
2017-04-08,0.66, 0.74, 8.26, 1.99, 1.50, 6.66, repro,
2017-04-09,0.04, 0.80, 4.87, 2.00, 1.50, 6.71, repro,
2017-04-10,0.53, 0.56, 2.48, 1.99, 1.51, 6.72, repro,
2017-04-11,1.23, 0.50, -1.40, 2.00, 1.51, 6.73, repro,
2017-04-12,-0.67, 1.62, 1.45, 2.00, 1.51, 6.73, repro,
2017-04-13,-0.44, 0.75, -3.61, 2.01, 1.51, 6.73, repro,
2017-04-14,0.04, 1.77, 2.31, 2.00, 1.50, 6.68, repro,
2017-04-15,0.12, 0.22, 0.87, 2.03, 1.55, 6.82, repro,
2017-04-16,0.22, 1.02, -0.90, 1.99, 1.51, 6.68, repro,
2017-04-17,0.54, 0.87, -0.18, 2.00, 1.50, 6.68, repro,
2017-04-18,-0.15, 0.90, 1.75, 2.02, 1.54, 6.79, repro,
2017-04-19,0.32, 0.10, -2.86, 1.99, 1.50, 6.64, repro,
2017-04-20,-0.71, 1.21, -5.42, 2.00, 1.50, 6.66, repro,
2017-04-21,0.03, -0.38, -10.22, 2.03, 1.54, 6.83, repro,
2017-04-22,-0.11, 0.73, -1.82, 2.04, 1.55, 6.83, repro,
2017-04-23,-0.69, 0.65, -0.07, 1.99, 1.49, 6.63, repro,
2017-04-24,-0.10, -0.12, 2.45, 1.98, 1.50, 6.62, repro,
2017-04-25,-0.03, 0.98, 2.33, 2.00, 1.50, 6.66, repro,
2017-04-26,-0.29, 0.65, 8.70, 2.02, 1.51, 6.73, repro,
2017-04-27,0.44, -0.71, 5.00, 2.03, 1.55, 6.88, repro,
2017-04-28,0.79, 0.02, -0.66, 2.01, 1.54, 6.80, repro,
2017-04-29,0.40, 0.39, -6.25, 1.99, 1.50, 6.67, repro,
2017-04-30,0.63, 1.72, -10.22, 1.99, 1.50, 6.64, repro,
2017-05-01,-0.15, -0.04, -3.10, 2.01, 1.50, 6.71, repro,
