PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P560
Station name,StokesPropCS2005
Begin Date, 2005-03-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8218112041 North Latitude, -118.5408674742 East Longitude, 838.29106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-23,-0.71, 0.46, -2.58, 1.85, 1.57, 6.98, repro,
2016-12-24,0.08, -1.31, 7.58, 1.84, 1.56, 6.96, repro,
2016-12-25,-1.32, -2.38, 14.06, 1.84, 1.58, 6.97, repro,
2016-12-26,-0.97, 0.01, 3.05, 1.83, 1.54, 6.85, repro,
2016-12-27,-0.77, -1.99, -4.42, 1.84, 1.54, 6.86, repro,
2016-12-28,-1.01, -0.69, 3.58, 1.84, 1.56, 6.93, repro,
2016-12-29,0.16, -0.01, -2.76, 1.83, 1.55, 6.87, repro,
2016-12-30,-0.47, 0.60, 3.16, 1.82, 1.55, 6.91, repro,
2016-12-31,-0.40, -0.07, 12.13, 1.84, 1.55, 6.92, repro,
2017-01-01,-0.17, -2.07, 15.05, 1.86, 1.56, 6.98, repro,
2017-01-02,-1.60, -2.60, 2.85, 1.85, 1.55, 6.93, repro,
2017-01-03,-1.63, -1.99, -3.72, 1.84, 1.55, 6.92, repro,
2017-01-04,-2.90, -2.07, -6.09, 1.84, 1.55, 6.91, repro,
2017-01-05,-2.79, 0.31, -8.74, 1.84, 1.55, 6.92, repro,
2017-01-06,-3.76, -0.49, -2.41, 1.83, 1.55, 6.90, repro,
2017-01-07,-0.56, 0.08, 2.49, 1.86, 1.55, 6.93, repro,
2017-01-08,3.65, 1.08, 6.31, 1.86, 1.56, 6.97, repro,
2017-01-09,3.42, 1.00, 2.48, 1.85, 1.59, 7.02, repro,
2017-01-10,-1.28, -1.65, -3.94, 1.89, 1.56, 7.07, repro,
2017-01-11,0.46, -1.33, 1.89, 1.85, 1.55, 6.93, repro,
2017-01-12,-0.41, -1.23, 2.16, 1.84, 1.55, 6.91, repro,
2017-01-13,0.19, -2.16, -3.20, 1.84, 1.56, 6.90, repro,
2017-01-14,1.36, -1.76, -5.44, 1.84, 1.56, 6.92, repro,
2017-01-15,-0.51, -1.22, -6.03, 1.83, 1.56, 6.88, repro,
2017-01-16,0.08, -1.53, -4.97, 1.82, 1.54, 6.83, repro,
2017-01-17,-0.87, -1.98, 3.35, 1.88, 1.60, 7.02, repro,
2017-01-18,-0.30, -1.24, 0.37, 1.89, 1.61, 7.08, repro,
2017-01-19,-2.65, -4.42, 3.38, 1.98, 1.60, 7.29, repro,
2017-01-20,-1.49, -0.36, 11.15, 1.85, 1.57, 6.98, repro,
2017-01-21,-2.13, -0.81, 4.85, 1.82, 1.55, 6.87, repro,
2017-01-22,2.39, -0.85, 4.00, 1.85, 1.54, 6.90, repro,
2017-01-23,-0.01, -2.11, 4.32, 1.85, 1.56, 6.98, repro,
2017-01-24,-2.98, 0.27, 9.46, 1.84, 1.58, 6.98, repro,
2017-01-25,1.18, -1.06, -7.73, 1.85, 1.56, 6.98, repro,
2017-01-26,0.26, -1.22, -9.74, 1.84, 1.55, 6.92, repro,
2017-01-27,-1.41, -1.41, -12.82, 1.82, 1.54, 6.84, repro,
2017-01-28,0.64, -0.85, -11.08, 1.82, 1.54, 6.85, repro,
2017-01-29,0.14, -0.83, -4.13, 1.84, 1.55, 6.91, repro,
2017-01-30,-0.23, -1.01, -5.69, 1.85, 1.56, 6.95, repro,
2017-01-31,-0.33, -1.01, -6.07, 1.84, 1.55, 6.91, repro,
2017-02-01,-1.66, -0.64, -3.35, 1.84, 1.55, 6.92, repro,
2017-02-02,0.86, -1.03, -2.43, 1.83, 1.55, 6.89, repro,
2017-02-03,-1.29, -1.20, -3.93, 1.85, 1.55, 6.91, repro,
2017-02-04,2.38, -3.36, -1.59, 1.84, 1.56, 6.91, repro,
2017-02-05,-0.47, -1.44, -6.35, 1.84, 1.55, 6.92, repro,
2017-02-06,-2.35, -0.24, 0.47, 1.84, 1.57, 6.96, repro,
2017-02-07,1.38, -0.60, 2.25, 1.91, 1.62, 7.10, repro,
2017-02-08,-1.99, -0.09, 0.94, 1.85, 1.56, 6.92, repro,
2017-02-09,0.52, -1.99, -7.05, 1.84, 1.55, 6.91, repro,
2017-02-10,2.98, -2.04, -3.40, 1.84, 1.56, 6.95, repro,
2017-02-11,1.22, -1.93, -8.80, 1.85, 1.57, 6.96, repro,
2017-02-12,0.21, -0.54, -8.76, 1.83, 1.56, 6.91, repro,
2017-02-13,-0.88, -1.05, -8.87, 1.83, 1.56, 6.88, repro,
2017-02-14,-0.90, -1.30, -6.12, 1.85, 1.56, 6.95, repro,
2017-02-15,-0.74, -0.99, -0.78, 1.84, 1.57, 6.93, repro,
2017-02-16,1.21, -1.54, 2.03, 1.84, 1.58, 6.97, repro,
2017-02-17,1.52, 0.88, 19.26, 1.86, 1.58, 6.99, repro,
2017-02-18,-1.57, -0.43, 4.64, 1.83, 1.56, 6.87, repro,
2017-02-19,-2.44, -1.65, -2.63, 1.84, 1.57, 6.95, repro,
2017-02-20,-1.02, -1.13, -9.61, 1.84, 1.56, 6.92, repro,
2017-02-21,1.80, -1.02, -16.02, 1.85, 1.58, 6.97, repro,
2017-02-22,0.69, -2.46, -14.68, 1.83, 1.56, 6.89, repro,
2017-02-23,-1.32, -0.24, -2.84, 1.92, 1.64, 7.25, repro,
2017-02-24,-0.55, 0.12, -2.51, 1.90, 1.61, 7.13, repro,
2017-02-25,-0.73, -0.21, -2.48, 1.98, 1.63, 7.30, repro,
2017-02-26,-0.62, -1.12, -1.20, 1.83, 1.55, 6.85, repro,
2017-02-27,-1.63, -1.32, 0.03, 1.87, 1.57, 6.97, repro,
2017-02-28,-2.01, -0.47, 0.44, 1.84, 1.55, 6.89, repro,
2017-03-01,-0.83, -0.34, -8.72, 1.83, 1.54, 6.86, repro,
2017-03-02,-0.45, 0.69, -10.49, 1.83, 1.55, 6.88, repro,
2017-03-03,-0.71, -0.06, -4.38, 1.83, 1.54, 6.87, repro,
2017-03-04,-0.72, -1.56, -5.38, 1.83, 1.55, 6.88, repro,
2017-03-05,-2.48, -1.12, -6.88, 1.86, 1.56, 6.97, repro,
2017-03-06,-2.48, -1.46, 5.88, 1.89, 1.57, 7.11, repro,
2017-03-07,-0.70, 0.11, -3.99, 1.87, 1.59, 6.98, repro,
2017-03-08,0.31, -0.65, -8.65, 1.84, 1.56, 6.92, repro,
2017-03-09,-2.03, 0.17, -9.03, 1.83, 1.56, 6.90, repro,
2017-03-10,-0.94, 0.73, -13.62, 1.84, 1.56, 6.93, repro,
2017-03-11,-2.04, -0.79, -12.03, 1.84, 1.55, 6.89, repro,
2017-03-12,-0.70, 0.70, -7.82, 1.83, 1.54, 6.87, repro,
2017-03-13,-0.42, 0.02, -8.78, 1.82, 1.54, 6.86, repro,
2017-03-14,-0.69, 0.21, -4.01, 1.84, 1.55, 6.90, repro,
2017-03-15,-1.14, -1.13, -2.92, 1.83, 1.56, 6.93, repro,
2017-03-16,-1.14, -0.41, -3.61, 1.85, 1.60, 7.05, repro,
2017-03-17,-0.61, 0.23, -9.12, 1.83, 1.55, 6.89, repro,
2017-03-18,-1.92, -0.72, -2.61, 1.83, 1.55, 6.90, repro,
2017-03-19,-0.43, -0.78, -7.48, 1.83, 1.55, 6.90, repro,
2017-03-20,-1.23, -1.12, 3.19, 1.84, 1.58, 6.96, repro,
2017-03-21,-2.27, -0.90, -5.82, 1.86, 1.57, 6.98, repro,
2017-03-22,-0.90, -1.67, 2.23, 1.84, 1.55, 6.92, repro,
2017-03-23,0.36, -5.91, -3.61, 1.88, 1.62, 7.10, repro,
2017-03-24,0.54, -1.55, -8.57, 1.86, 1.60, 6.99, repro,
2017-03-25,-0.08, -1.25, 2.62, 1.84, 1.56, 6.96, repro,
2017-03-26,-1.90, 1.34, -9.12, 1.85, 1.58, 6.98, repro,
2017-03-27,-5.72, 1.88, 2.94, 1.86, 1.61, 7.10, repro,
2017-03-28,-5.39, -2.70, 5.87, 1.87, 1.61, 7.09, repro,
2017-03-29,-0.57, -0.47, -6.41, 1.83, 1.55, 6.89, repro,
2017-03-30,-1.00, -0.96, -3.53, 1.88, 1.58, 7.08, repro,
2017-03-31,0.35, -2.76, -3.20, 1.84, 1.56, 6.92, repro,
2017-04-01,-0.36, -1.34, -4.00, 1.82, 1.54, 6.83, repro,
2017-04-02,-1.10, -0.67, -14.30, 1.83, 1.55, 6.89, repro,
2017-04-03,-6.59, 2.67, -6.68, 1.88, 1.59, 7.16, repro,
2017-04-04,-0.89, 0.72, -10.72, 1.85, 1.56, 6.96, repro,
2017-04-05,-1.21, -1.11, -3.80, 1.84, 1.55, 6.93, repro,
2017-04-06,-1.47, -2.08, -7.68, 1.83, 1.55, 6.89, repro,
2017-04-07,5.47, 2.19, 9.93, 1.84, 1.56, 6.94, repro,
2017-04-08,3.93, -0.42, -3.96, 1.86, 1.55, 6.92, repro,
2017-04-09,2.94, -2.25, -10.22, 1.90, 1.58, 7.09, repro,
2017-04-10,-0.73, -1.60, -10.10, 1.83, 1.55, 6.90, repro,
2017-04-11,-1.28, 0.37, -6.42, 1.83, 1.54, 6.85, repro,
2017-04-12,-1.74, -0.68, -6.93, 1.83, 1.56, 6.94, repro,
2017-04-13,-2.17, -2.77, -11.28, 1.84, 1.57, 6.99, repro,
2017-04-14,3.90, -5.05, -9.93, 1.84, 1.56, 6.96, repro,
2017-04-15,-1.25, -2.53, -9.86, 1.84, 1.54, 6.87, repro,
2017-04-16,-1.60, -1.20, -5.33, 1.82, 1.54, 6.83, repro,
2017-04-17,1.12, -2.22, -12.05, 1.84, 1.56, 6.95, repro,
2017-04-18,-2.48, -0.80, -6.67, 1.83, 1.56, 6.95, repro,
2017-04-19,1.37, -2.65, -5.38, 1.85, 1.55, 6.94, repro,
2017-04-20,-1.48, -1.32, 2.56, 1.87, 1.60, 7.09, repro,
2017-04-21,-1.51, -2.38, -1.70, 1.86, 1.57, 7.02, repro,
2017-04-22,-1.66, -0.65, -6.82, 1.84, 1.55, 6.89, repro,
2017-04-23,-0.95, -2.58, -7.36, 1.84, 1.55, 6.90, repro,
2017-04-24,-4.84, 2.56, 10.25, 1.88, 1.62, 7.19, repro,
2017-04-25,-9.96, 9.76, 1.08, 1.94, 1.62, 7.40, repro,
2017-04-26,-12.30, 9.39, -0.54, 1.91, 1.63, 7.24, repro,
2017-04-27,-15.99, 8.08, 7.45, 1.95, 1.69, 7.56, repro,
2017-04-28,-18.59, 10.38, 10.72, 2.00, 1.70, 7.62, repro,
2017-04-29,-3.40, -0.79, -5.16, 1.84, 1.57, 7.00, repro,
2017-04-30,-0.50, -0.53, -13.35, 1.83, 1.55, 6.91, repro,
2017-05-01,-1.11, -1.70, -7.43, 1.84, 1.55, 6.91, repro,
2017-05-02,0.76, -0.50, -4.71, 1.85, 1.55, 6.92, repro,
2017-05-03,-2.09, -1.07, -0.07, 1.84, 1.55, 6.89, repro,
2017-05-04,-0.19, -1.55, -14.92, 1.84, 1.55, 6.89, repro,
2017-05-05,-0.10, -1.05, -4.47, 1.86, 1.57, 7.10, repro,
2017-05-06,0.19, -2.26, -8.26, 1.84, 1.55, 6.91, repro,
2017-05-07,-0.77, -0.80, -1.59, 1.84, 1.55, 6.90, repro,
2017-05-08,-1.52, -0.32, -6.83, 1.83, 1.55, 6.87, repro,
2017-05-09,-1.77, -2.10, -2.97, 1.84, 1.55, 6.90, repro,
2017-05-10,-1.09, -0.59, -16.28, 1.83, 1.55, 6.91, repro,
2017-05-11,-0.82, -0.38, -17.44, 1.86, 1.59, 7.05, repro,
2017-05-12,-0.15, -2.31, -1.44, 1.84, 1.54, 6.89, repro,
2017-05-13,-0.69, -0.96, -11.12, 1.85, 1.55, 6.91, repro,
2017-05-14,-0.16, -0.56, -2.99, 1.84, 1.55, 6.91, repro,
2017-05-15,-0.49, -1.40, -2.64, 1.83, 1.55, 6.87, repro,
2017-05-16,-2.02, -2.62, -0.48, 1.84, 1.56, 6.95, repro,
2017-05-17,-0.28, -5.38, 16.62, 1.91, 1.62, 7.19, repro,
2017-05-18,-3.00, -0.19, 1.51, 1.89, 1.65, 7.32, repro,
2017-05-19,0.59, 0.28, -11.94, 1.87, 1.56, 6.99, repro,
2017-05-20,-1.00, -1.21, -2.51, 1.84, 1.54, 6.92, repro,
2017-05-21,0.01, -3.54, -2.44, 1.83, 1.54, 6.87, repro,
2017-05-22,1.47, -1.63, -10.15, 1.84, 1.55, 6.90, repro,
2017-05-23,-0.58, -1.43, -5.88, 1.83, 1.55, 6.88, repro,
2017-05-24,-0.93, -1.46, -2.84, 1.84, 1.56, 6.92, repro,
2017-05-25,-1.48, -0.95, 1.35, 1.84, 1.55, 6.88, repro,
2017-05-26,-0.69, -0.53, -6.36, 1.84, 1.54, 6.89, repro,
2017-05-27,-0.61, -0.90, -5.08, 1.83, 1.55, 6.88, repro,
2017-05-28,-0.07, -1.94, -6.74, 1.83, 1.54, 6.86, repro,
2017-05-29,-0.21, -0.79, -4.64, 1.82, 1.54, 6.82, repro,
2017-05-30,-0.14, -1.27, -3.63, 1.84, 1.56, 6.94, repro,
2017-05-31,-1.19, -1.67, -2.22, 1.84, 1.57, 6.96, repro,
2017-06-01,-1.42, -0.91, -4.36, 1.84, 1.56, 6.95, repro,
2017-06-02,-1.25, -1.14, -1.47, 1.87, 1.60, 7.03, repro,
2017-06-03,-0.39, -1.19, -1.32, 1.82, 1.56, 6.88, repro,
2017-06-04,0.01, -0.40, -0.14, 1.84, 1.55, 6.88, repro,
2017-06-05,-1.20, -2.05, 1.35, 1.83, 1.56, 6.91, repro,
2017-06-06,0.60, -1.27, 0.07, 1.86, 1.60, 7.05, repro,
2017-06-07,-0.36, -1.05, -6.71, 1.87, 1.57, 7.00, repro,
2017-06-08,1.90, -0.30, -6.60, 1.83, 1.54, 6.86, repro,
2017-06-09,-1.78, -1.58, -1.02, 1.83, 1.54, 6.88, repro,
2017-06-10,0.42, -0.88, -0.86, 1.84, 1.56, 6.92, repro,
2017-06-11,-0.08, -3.20, 5.33, 1.87, 1.60, 7.03, repro,
2017-06-12,1.32, -0.76, 5.70, 1.84, 1.55, 6.91, repro,
2017-06-13,1.37, -0.97, -4.11, 1.85, 1.55, 6.92, repro,
2017-06-14,-1.40, -0.44, 5.89, 1.83, 1.55, 6.88, repro,
2017-06-15,-0.59, -2.36, 1.89, 1.85, 1.57, 6.97, repro,
2017-06-16,0.12, -1.80, -1.02, 1.89, 1.64, 7.18, repro,
2017-06-17,1.17, -1.33, -2.21, 1.83, 1.56, 6.92, repro,
2017-06-18,-1.33, -0.94, 5.24, 1.84, 1.55, 6.92, repro,
2017-06-19,-0.97, -0.86, -0.82, 1.84, 1.55, 6.87, repro,
2017-06-20,-0.12, -1.14, -1.17, 1.89, 1.56, 7.04, repro,
2017-06-21,0.27, -0.63, 1.98, 1.85, 1.57, 6.99, repro,
2017-06-22,-2.62, -1.11, -2.22, 1.85, 1.56, 6.97, repro,
2017-06-23,1.11, -0.26, -4.29, 1.84, 1.58, 6.97, repro,
2017-06-24,1.27, -1.64, -8.19, 1.84, 1.55, 6.90, repro,
2017-06-25,-0.20, -0.33, -7.14, 1.83, 1.54, 6.82, repro,
2017-06-26,-0.90, -0.57, -1.74, 1.82, 1.55, 6.88, repro,
2017-06-27,-0.92, -2.37, -2.91, 1.83, 1.55, 6.89, repro,
2017-06-28,0.07, 1.19, -1.73, 1.84, 1.58, 6.99, repro,
2017-06-29,0.51, -0.53, 4.77, 1.84, 1.57, 6.91, repro,
2017-06-30,-1.28, -0.98, 1.21, 1.85, 1.55, 6.94, repro,
2017-07-01,0.18, 0.94, -3.94, 1.83, 1.55, 6.88, repro,
2017-07-02,-0.51, -1.65, -3.26, 1.85, 1.57, 6.94, repro,
2017-07-03,-1.88, -0.69, 1.29, 1.83, 1.57, 6.94, repro,
2017-07-04,0.17, 0.38, 0.19, 1.84, 1.58, 6.94, repro,
2017-07-05,0.90, 0.21, -5.56, 1.84, 1.56, 6.91, repro,
2017-07-06,0.75, 0.14, -4.34, 1.90, 1.54, 6.95, repro,
2017-07-07,-0.99, 0.04, -1.84, 1.91, 1.57, 7.04, repro,
2017-07-08,-1.50, -0.72, -2.35, 1.85, 1.58, 7.00, repro,
2017-07-09,-0.34, -0.27, -1.35, 1.85, 1.58, 6.99, repro,
2017-07-10,-0.19, -0.55, -6.48, 1.84, 1.57, 6.91, repro,
2017-07-11,0.53, -0.26, 3.52, 1.84, 1.56, 6.87, repro,
2017-07-12,-1.39, -0.46, 1.17, 1.88, 1.61, 7.04, repro,
2017-07-13,-1.87, -1.45, -3.86, 1.85, 1.60, 6.94, repro,
2017-07-14,-0.37, -0.50, -3.28, 1.86, 1.59, 7.02, repro,
2017-07-15,-0.99, -1.32, 3.24, 1.89, 1.61, 7.10, repro,
2017-07-16,0.80, -2.27, -2.22, 1.84, 1.57, 6.88, repro,
2017-07-17,-0.09, -0.34, 6.22, 1.84, 1.57, 6.87, repro,
2017-07-18,-0.98, -1.39, -0.91, 1.84, 1.57, 6.92, repro,
2017-07-19,-0.84, 0.09, -3.76, 1.84, 1.57, 6.94, repro,
2017-07-20,-0.59, -0.67, -2.64, 1.84, 1.58, 6.99, repro,
2017-07-21,-0.65, -0.07, -4.61, 1.83, 1.57, 6.93, repro,
2017-07-22,1.14, -2.30, -2.41, 1.84, 1.57, 6.94, repro,
2017-07-23,-0.18, -0.93, -0.72, 1.84, 1.57, 6.95, repro,
2017-07-24,0.24, -1.36, -2.89, 1.84, 1.58, 6.96, repro,
2017-07-25,0.87, -2.20, -1.37, 1.85, 1.57, 6.96, repro,
2017-07-26,3.25, -0.29, -7.28, 1.88, 1.59, 7.03, repro,
2017-07-27,0.78, -1.21, -1.26, 1.84, 1.57, 6.95, repro,
2017-07-28,-0.17, -1.61, 1.83, 1.84, 1.57, 6.90, repro,
2017-07-29,-0.31, -1.32, 3.01, 1.84, 1.58, 6.95, repro,
2017-07-30,-0.13, -0.35, 0.01, 1.85, 1.58, 6.99, repro,
2017-07-31,-0.59, 0.10, 1.45, 1.83, 1.57, 6.92, repro,
2017-08-01,-1.39, -1.05, -5.47, 1.84, 1.58, 6.94, repro,
2017-08-02,0.22, 0.76, -8.06, 1.89, 1.68, 7.25, repro,
2017-08-03,-3.14, -0.91, -0.83, 1.93, 1.62, 7.27, repro,
2017-08-04,-0.46, -1.53, -3.16, 1.88, 1.60, 7.11, repro,
2017-08-05,-1.29, -2.28, 1.71, 1.84, 1.57, 6.96, repro,
2017-08-06,-0.47, 0.41, -4.19, 1.83, 1.57, 6.91, repro,
2017-08-07,3.37, -1.69, -14.05, 1.86, 1.59, 7.06, repro,
2017-08-08,-2.70, -2.27, -5.74, 1.83, 1.57, 6.91, repro,
2017-08-09,0.36, -2.14, -3.04, 1.84, 1.59, 6.98, repro,
2017-08-10,-0.46, -1.05, -3.23, 1.87, 1.61, 7.10, repro,
2017-08-11,0.25, -1.80, -0.83, 1.91, 1.60, 7.16, repro,
2017-08-12,-1.16, -2.14, -6.48, 1.83, 1.57, 6.93, repro,
2017-08-13,-0.44, -1.22, -7.91, 1.84, 1.55, 6.86, repro,
2017-08-14,-2.13, -0.27, 5.50, 1.89, 1.59, 7.08, repro,
2017-08-15,-1.34, 0.10, -3.86, 1.86, 1.58, 7.03, repro,
2017-08-16,-2.50, -2.31, -1.84, 1.88, 1.64, 7.22, repro,
2017-08-17,-0.17, -1.78, -8.35, 1.87, 1.62, 7.11, repro,
2017-08-18,0.49, -1.68, -8.08, 1.92, 1.64, 7.20, repro,
2017-08-19,-0.86, -0.51, -1.75, 1.86, 1.61, 6.98, repro,
2017-08-20,-0.58, -2.26, 1.67, 1.84, 1.58, 6.95, repro,
2017-08-21,-1.16, -1.74, -2.07, 1.85, 1.58, 6.96, repro,
2017-08-22,-1.30, -1.85, -1.19, 1.86, 1.59, 7.04, repro,
2017-08-23,-0.07, -1.71, 3.62, 1.85, 1.58, 6.97, repro,
2017-08-24,0.82, -2.25, -4.79, 1.85, 1.57, 6.91, repro,
2017-08-25,-2.01, -0.80, -0.43, 1.92, 1.64, 7.25, repro,
2017-08-26,0.20, -1.85, -4.88, 1.91, 1.60, 7.16, repro,
2017-08-27,0.66, -0.91, -1.79, 1.85, 1.56, 6.93, repro,
2017-08-28,-0.23, -0.98, -5.44, 1.85, 1.58, 6.98, repro,
2017-08-29,-1.27, -1.93, -2.23, 1.88, 1.63, 7.07, repro,
2017-08-30,-2.19, -0.14, -1.95, 1.86, 1.60, 7.00, repro,
2017-08-31,-1.04, -2.83, 6.91, 1.88, 1.62, 7.06, repro,
2017-09-01,0.53, -1.10, 1.04, 1.90, 1.60, 7.07, repro,
2017-09-02,1.07, -2.49, -0.59, 1.88, 1.63, 7.11, repro,
2017-09-03,-2.24, -0.58, 2.03, 1.96, 1.67, 7.32, repro,
2017-09-04,0.74, -2.59, -5.73, 1.85, 1.57, 6.91, repro,
2017-09-05,-0.53, -2.09, 0.86, 1.85, 1.58, 6.97, repro,
2017-09-06,-0.29, 0.94, 1.50, 1.86, 1.59, 6.97, repro,
2017-09-07,-0.75, -1.74, 3.78, 1.88, 1.63, 7.14, repro,
2017-09-08,-0.64, -4.77, 6.94, 1.85, 1.61, 7.02, repro,
2017-09-09,-0.53, -1.29, 6.46, 1.88, 1.63, 7.15, repro,
2017-09-10,-2.22, -3.34, 4.46, 1.87, 1.61, 7.15, repro,
2017-09-11,-0.48, -1.43, 6.13, 1.88, 1.62, 7.14, repro,
2017-09-12,-3.13, -1.49, 18.69, 1.95, 1.70, 7.37, repro,
2017-09-13,3.44, -1.64, 27.12, 1.88, 1.65, 7.14, repro,
2017-09-14,-7.47, 0.95, 16.08, 1.91, 1.69, 7.26, repro,
2017-09-15,-3.62, 0.41, 1.77, 1.87, 1.63, 7.09, repro,
2017-09-16,-3.20, -1.66, 11.17, 1.83, 1.57, 6.92, repro,
2017-09-17,-1.76, -2.17, 4.31, 1.85, 1.59, 7.03, repro,
2017-09-18,-0.52, -2.83, 3.10, 1.84, 1.56, 6.91, repro,
2017-09-19,1.25, -5.77, -0.90, 1.84, 1.58, 6.99, repro,
2017-09-20,-0.01, -1.56, 2.14, 1.84, 1.57, 6.94, repro,
2017-09-21,-2.60, -3.14, 6.97, 1.85, 1.58, 6.98, repro,
2017-09-22,-2.27, -2.48, 7.13, 1.84, 1.57, 6.93, repro,
2017-09-23,-1.09, -2.20, 2.96, 1.84, 1.57, 6.92, repro,
2017-09-24,-0.59, -1.15, 1.82, 1.84, 1.57, 6.93, repro,
2017-09-25,-2.61, -1.32, 4.62, 1.83, 1.57, 6.89, repro,
2017-09-26,-1.16, -1.69, 1.91, 1.87, 1.60, 6.97, repro,
2017-09-27,-1.68, -1.53, -0.84, 1.82, 1.56, 6.84, repro,
2017-09-28,-2.32, -1.40, 0.58, 1.84, 1.56, 6.90, repro,
2017-09-29,-1.59, -1.01, -1.69, 1.84, 1.56, 6.88, repro,
2017-09-30,-1.69, -1.41, -0.25, 1.84, 1.57, 6.95, repro,
2017-10-01,-2.18, -3.63, -7.07, 1.86, 1.59, 7.01, repro,
2017-10-02,-2.42, -1.79, -1.88, 1.84, 1.58, 6.99, repro,
2017-10-03,-2.50, -3.33, -0.47, 1.85, 1.57, 6.89, repro,
2017-10-04,-0.21, -2.47, -8.51, 1.90, 1.61, 7.20, repro,
2017-10-05,-0.77, -0.25, -2.16, 1.83, 1.57, 6.90, repro,
2017-10-06,-1.52, -0.90, -2.17, 1.85, 1.58, 6.95, repro,
2017-10-07,-1.39, -1.81, 2.37, 1.83, 1.57, 6.89, repro,
2017-10-08,0.50, -1.70, 10.61, 1.85, 1.57, 6.89, repro,
2017-10-09,-1.45, -1.10, 7.68, 1.85, 1.57, 6.91, repro,
2017-10-10,-1.14, -1.46, -0.39, 1.84, 1.57, 6.89, repro,
2017-10-11,-0.80, -0.69, -3.72, 1.85, 1.58, 6.94, repro,
2017-10-12,-1.66, -1.47, 2.43, 1.87, 1.60, 6.97, repro,
2017-10-13,-1.02, -2.70, -1.78, 1.83, 1.56, 6.84, repro,
2017-10-14,-0.54, -1.89, 0.40, 1.84, 1.57, 6.87, repro,
2017-10-15,-1.18, -1.11, -4.49, 1.84, 1.57, 6.92, repro,
2017-10-16,-0.35, -1.17, -2.88, 1.83, 1.57, 6.90, repro,
2017-10-17,-1.00, -1.98, -1.39, 1.88, 1.62, 7.05, repro,
2017-10-18,-0.35, -1.74, 3.94, 1.83, 1.56, 6.84, repro,
2017-10-19,-0.44, -4.79, -0.40, 1.90, 1.65, 7.18, repro,
2017-10-20,1.09, -6.78, 5.31, 1.93, 1.65, 7.26, repro,
2017-10-21,0.12, -2.48, 4.90, 1.84, 1.58, 6.91, repro,
2017-10-22,-0.43, -1.44, -2.27, 1.87, 1.59, 7.08, repro,
2017-10-23,-1.22, -1.26, -5.23, 1.83, 1.56, 6.84, repro,
2017-10-24,-0.60, -1.47, -6.52, 1.82, 1.55, 6.78, repro,
2017-10-25,-0.11, -2.18, -2.18, 1.83, 1.56, 6.86, repro,
2017-10-26,-0.46, -1.49, -1.57, 1.83, 1.56, 6.83, repro,
2017-10-27,-2.24, -1.36, -2.98, 1.89, 1.60, 7.05, repro,
2017-10-28,-1.41, -0.95, -2.34, 1.84, 1.57, 6.88, repro,
2017-10-29,-1.38, -1.14, -1.30, 1.82, 1.56, 6.82, repro,
2017-10-30,-0.40, -2.16, -6.56, 1.84, 1.56, 6.88, repro,
2017-10-31,-0.44, -1.75, -2.18, 1.84, 1.58, 6.92, repro,
2017-11-01,-0.88, -1.06, -0.96, 1.83, 1.57, 6.86, repro,
2017-11-02,-2.07, -0.97, -0.46, 1.92, 1.65, 7.15, repro,
2017-11-03,-2.71, -1.41, -9.85, 1.83, 1.56, 6.84, repro,
2017-11-04,-1.23, -3.28, -6.82, 1.84, 1.54, 6.83, repro,
2017-11-05,-1.48, -3.25, -0.84, 1.84, 1.55, 6.83, repro,
2017-11-06,-2.48, -2.58, -6.33, 1.83, 1.57, 6.84, repro,
2017-11-07,-3.14, -1.32, -6.34, 1.83, 1.58, 6.90, repro,
2017-11-08,-1.06, -0.95, -5.70, 1.84, 1.58, 6.92, repro,
2017-11-09,-2.96, -0.85, 7.17, 1.87, 1.59, 7.01, repro,
2017-11-10,-0.84, -3.21, -3.07, 1.86, 1.59, 6.99, repro,
2017-11-11,-0.69, -3.10, 2.39, 1.89, 1.65, 7.16, repro,
2017-11-12,-1.41, -1.41, -2.49, 1.83, 1.57, 6.90, repro,
2017-11-13,-1.10, -0.96, -1.02, 1.83, 1.59, 6.92, repro,
2017-11-14,-3.26, -0.59, -9.41, 1.85, 1.58, 6.94, repro,
2017-11-15,-1.54, -3.24, 0.11, 1.85, 1.56, 6.92, repro,
2017-11-16,0.85, -2.54, -6.34, 1.83, 1.56, 6.88, repro,
2017-11-17,-1.17, -4.81, -0.07, 1.84, 1.57, 6.90, repro,
2017-11-18,-1.15, -1.09, 1.09, 1.84, 1.56, 6.89, repro,
2017-11-19,-1.61, -1.09, -5.12, 1.84, 1.56, 6.91, repro,
2017-11-20,-2.42, 1.77, 10.94, 1.86, 1.55, 6.94, repro,
2017-11-21,0.92, -0.76, -2.77, 1.84, 1.55, 6.86, repro,
2017-11-22,-0.77, -1.55, -3.17, 1.83, 1.56, 6.88, repro,
2017-11-23,-0.52, -1.05, -1.90, 1.83, 1.56, 6.85, repro,
2017-11-24,0.71, -0.62, -5.29, 1.84, 1.56, 6.88, repro,
2017-11-25,-0.77, -0.87, -4.33, 1.84, 1.55, 6.87, repro,
