PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WVHU
Station name,Huntington_WV
Begin Date, 2005-11-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4229570797 North Latitude, -82.4247059127 East Longitude, 186.42859 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-27,0.30, -0.90, -7.04, 1.91, 1.53, 7.05, repro,
2016-03-28,-0.54, -1.14, -4.63, 1.93, 1.56, 7.19, repro,
2016-03-29,0.78, -1.29, -3.60, 1.93, 1.59, 7.21, repro,
2016-03-30,1.15, 0.34, -1.79, 1.91, 1.56, 7.17, repro,
2016-03-31,-0.65, 0.32, 2.58, 1.92, 1.57, 7.22, repro,
2016-04-01,-2.23, 0.45, 2.16, 1.93, 1.56, 7.17, repro,
2016-04-02,0.55, -0.79, -4.75, 1.92, 1.56, 7.14, repro,
2016-04-03,0.73, -1.11, -6.04, 1.92, 1.56, 7.17, repro,
2016-04-04,-0.14, -1.41, -3.09, 1.91, 1.55, 7.10, repro,
2016-04-05,0.18, -0.67, -10.68, 1.92, 1.56, 7.16, repro,
2016-04-06,-0.65, 0.61, -1.76, 1.92, 1.55, 7.12, repro,
2016-04-07,-1.74, -1.15, -4.42, 1.95, 1.58, 7.24, repro,
2016-04-08,-0.74, -1.65, -5.94, 1.92, 1.56, 7.12, repro,
2016-04-09,-0.09, -0.00, -7.97, 1.90, 1.54, 7.02, repro,
2016-04-10,0.06, 0.09, -6.57, 1.90, 1.53, 7.05, repro,
2016-04-11,-1.03, -0.14, -1.35, 1.91, 1.54, 7.09, repro,
2016-04-12,-0.69, -1.92, -9.21, 1.92, 1.53, 7.06, repro,
2016-04-13,0.21, -1.18, -11.98, 1.93, 1.55, 7.16, repro,
2016-04-14,0.66, -0.72, -9.92, 1.89, 1.54, 7.01, repro,
2016-04-15,0.24, -0.33, -9.14, 1.89, 1.53, 6.97, repro,
2016-04-16,0.85, 0.18, -7.98, 1.91, 1.54, 7.08, repro,
2016-04-17,0.21, -1.20, -9.50, 1.92, 1.54, 7.08, repro,
2016-04-18,0.23, -1.40, -17.13, 1.94, 1.55, 7.16, repro,
2016-04-19,-1.53, -0.84, -1.80, 1.94, 1.59, 7.20, repro,
2016-04-20,0.34, -1.00, -3.58, 1.92, 1.58, 7.12, repro,
2016-04-21,-2.20, 0.84, -0.96, 1.92, 1.54, 7.09, repro,
2016-04-22,-0.28, 0.10, -1.80, 1.95, 1.56, 7.21, repro,
2016-04-23,-1.03, -0.85, -2.40, 1.93, 1.56, 7.18, repro,
2016-04-24,-1.25, -0.62, -5.54, 1.92, 1.55, 7.13, repro,
2016-04-25,-0.60, -1.64, -0.08, 1.90, 1.54, 7.05, repro,
2016-04-26,-1.84, -1.05, 2.29, 1.91, 1.54, 7.04, repro,
2016-04-27,-1.06, -0.22, 2.16, 1.94, 1.57, 7.23, repro,
2016-04-28,-3.11, 0.22, 12.49, 2.02, 1.60, 7.37, repro,
2016-04-29,-1.58, -1.52, -1.45, 1.93, 1.55, 7.14, repro,
2016-04-30,-0.12, -1.02, -0.01, 1.92, 1.55, 7.14, repro,
2016-05-01,-0.94, -0.50, -4.37, 2.08, 1.67, 7.74, repro,
2016-05-02,-1.42, -1.68, 5.53, 1.97, 1.62, 7.33, repro,
2016-05-03,-1.92, -1.43, -2.03, 1.95, 1.59, 7.23, repro,
2016-05-04,-2.32, -1.96, -4.57, 1.96, 1.58, 7.19, repro,
2016-05-05,-0.63, -1.53, -4.54, 1.98, 1.62, 7.31, repro,
2016-05-06,0.50, -1.76, -0.67, 1.99, 1.64, 7.39, repro,
2016-05-07,-0.57, -2.29, 2.25, 1.94, 1.60, 7.30, repro,
2016-05-08,-1.49, -1.60, -0.60, 1.95, 1.61, 7.35, repro,
2016-05-09,-3.10, -0.40, 2.16, 1.93, 1.55, 7.13, repro,
2016-05-10,-129.54, -49.33, 88.46, 375.54, 180.54, 1480.43, repro,
2016-05-13,2.32, 1.21, -1.61, 4.03, 3.57, 15.71, repro,
2016-05-14,-0.78, -1.14, -9.43, 1.91, 1.54, 7.06, repro,
2016-05-15,-0.77, -3.63, -5.67, 1.98, 1.57, 7.22, repro,
2016-05-16,-0.14, -2.89, -9.62, 2.05, 1.63, 7.52, repro,
2016-05-17,0.37, -1.95, -15.26, 2.02, 1.63, 7.51, repro,
2016-05-18,0.11, -1.74, -8.21, 1.91, 1.53, 7.05, repro,
2016-05-19,-1.47, -0.90, -4.70, 1.92, 1.57, 7.10, repro,
2016-05-20,-2.99, -1.70, -10.15, 1.89, 1.52, 6.97, repro,
2016-05-21,-1.75, -0.49, -3.92, 1.93, 1.55, 7.09, repro,
2016-05-22,1.22, -1.10, -9.23, 1.93, 1.54, 7.09, repro,
2016-05-23,-0.16, -1.10, -6.24, 1.92, 1.54, 7.04, repro,
2016-05-24,-0.45, -1.88, -6.11, 1.91, 1.55, 7.09, repro,
2016-05-25,-1.91, -2.67, -4.87, 1.90, 1.55, 7.07, repro,
2016-05-26,-1.93, 0.08, 2.38, 1.92, 1.54, 7.12, repro,
2016-05-27,-3.20, -1.75, 5.08, 1.99, 1.65, 7.52, repro,
2016-05-28,-3.26, -1.40, -0.34, 1.93, 1.54, 7.09, repro,
2016-05-29,-2.46, -0.47, -0.63, 1.94, 1.55, 7.10, repro,
2016-05-30,-2.33, -0.65, 2.76, 1.95, 1.57, 7.25, repro,
2016-05-31,-2.52, -0.95, 6.76, 2.01, 1.59, 7.43, repro,
2016-06-01,-1.07, -0.92, -7.16, 1.95, 1.55, 7.18, repro,
2016-06-02,-2.78, -1.05, 9.13, 1.96, 1.57, 7.25, repro,
2016-06-03,-0.79, -1.80, -3.00, 2.06, 1.61, 7.48, repro,
2016-06-04,-0.87, -0.58, -4.74, 1.96, 1.58, 7.26, repro,
2016-06-05,-1.16, -1.72, 2.57, 1.94, 1.54, 7.18, repro,
2016-06-06,-0.91, -2.02, 2.70, 1.94, 1.54, 7.15, repro,
2016-06-07,-2.58, 0.02, 6.83, 1.96, 1.55, 7.24, repro,
2016-06-08,0.82, -0.50, 7.50, 1.90, 1.51, 6.95, repro,
2016-06-09,-1.43, -0.57, -4.16, 1.89, 1.51, 6.94, repro,
2016-06-10,-1.01, -2.13, 4.03, 1.91, 1.52, 7.06, repro,
2016-06-11,0.23, -1.94, 4.03, 1.93, 1.53, 7.11, repro,
2016-06-12,-2.46, 0.71, 2.32, 2.20, 1.76, 8.06, repro,
2016-06-13,0.80, -0.50, 0.83, 1.92, 1.54, 7.08, repro,
2016-06-14,-0.69, -0.95, 1.93, 1.89, 1.52, 6.98, repro,
2016-06-15,-0.99, -0.93, 5.30, 2.07, 1.63, 7.70, repro,
2016-06-16,0.18, -1.26, -1.45, 1.98, 1.57, 7.32, repro,
2016-06-17,-0.49, -0.41, 6.40, 1.94, 1.55, 7.22, repro,
2016-06-18,-0.17, -1.50, 6.97, 1.94, 1.55, 7.16, repro,
2016-06-19,-1.05, -2.05, -3.27, 1.93, 1.54, 7.09, repro,
2016-06-20,-0.35, -0.22, 3.90, 1.91, 1.53, 7.04, repro,
2016-06-21,-0.12, -0.47, 4.80, 1.99, 1.60, 7.38, repro,
2016-06-22,-2.03, -1.64, -2.17, 1.95, 1.56, 7.21, repro,
2016-06-23,-1.91, 0.38, 2.20, 2.18, 1.80, 8.22, repro,
2016-06-24,1.56, 0.57, -0.17, 2.07, 1.61, 7.65, repro,
2016-06-25,-0.32, 1.14, 0.57, 1.91, 1.54, 7.06, repro,
2016-06-26,-2.32, 0.24, -0.35, 1.91, 1.54, 7.06, repro,
2016-06-27,1.53, 0.75, -2.54, 2.06, 1.61, 7.57, repro,
2016-06-28,0.79, 0.04, -1.53, 1.93, 1.55, 7.16, repro,
2016-06-29,0.66, 0.23, -3.38, 1.93, 1.55, 7.17, repro,
2016-06-30,2.10, -0.33, 1.91, 1.91, 1.53, 7.06, repro,
2016-07-01,-0.61, 0.22, -0.67, 2.01, 1.62, 7.53, repro,
2016-07-02,0.32, -1.08, 0.30, 1.93, 1.56, 7.09, repro,
2016-07-03,1.43, 1.08, 5.86, 1.94, 1.56, 7.19, repro,
2016-07-04,-0.48, -0.39, -9.33, 2.01, 1.62, 7.57, repro,
2016-07-05,-0.70, -1.10, 12.24, 2.09, 1.68, 7.74, repro,
2016-07-06,-0.51, -0.49, 14.08, 2.01, 1.57, 7.34, repro,
2016-07-07,0.38, 1.19, 4.86, 2.09, 1.70, 7.88, repro,
2016-07-08,-0.81, 0.43, -0.67, 2.01, 1.63, 7.43, repro,
2016-07-09,-0.57, 0.07, 3.40, 1.93, 1.53, 7.10, repro,
2016-07-10,-0.40, 0.28, 3.33, 1.92, 1.54, 7.08, repro,
2016-07-11,-1.14, 0.40, 5.74, 1.94, 1.55, 7.18, repro,
2016-07-12,-0.06, -0.15, 12.13, 2.08, 1.64, 7.59, repro,
2016-07-13,-0.67, 0.32, 2.61, 1.93, 1.54, 7.13, repro,
2016-07-14,-1.22, 0.67, 10.88, 2.23, 2.03, 8.64, repro,
2016-07-15,-2.22, -0.25, 8.07, 1.94, 1.55, 7.21, repro,
2016-07-16,2.66, 0.84, -4.07, 2.02, 1.61, 7.49, repro,
2016-07-17,-1.35, -1.07, 5.77, 1.92, 1.52, 7.06, repro,
2016-07-18,-3.58, 1.41, 6.65, 1.97, 1.56, 7.25, repro,
2016-07-19,-0.84, -1.99, -0.24, 1.91, 1.52, 7.04, repro,
2016-07-20,1.49, 1.54, -2.49, 1.99, 1.56, 7.33, repro,
2016-07-21,-1.56, 0.68, -0.96, 1.90, 1.52, 6.98, repro,
2016-07-22,1.66, -0.58, 8.40, 2.13, 1.70, 7.95, repro,
2016-07-23,-0.12, -2.05, 12.58, 1.92, 1.53, 7.04, repro,
2016-07-24,-2.89, -2.21, 1.98, 1.96, 1.55, 7.09, repro,
2016-07-25,-1.08, -0.84, -1.73, 2.10, 1.77, 8.02, repro,
2016-07-26,-3.12, 0.55, -1.29, 2.05, 1.70, 7.82, repro,
2016-07-27,-1.55, -0.62, 0.86, 2.04, 1.65, 7.65, repro,
2016-07-28,0.47, -0.86, 7.73, 1.98, 1.56, 7.28, repro,
2016-07-29,1.55, -0.87, 5.82, 1.99, 1.60, 7.34, repro,
2016-07-30,-1.41, -0.03, 11.44, 1.95, 1.57, 7.23, repro,
2016-07-31,0.36, -1.94, 3.33, 1.95, 1.55, 7.17, repro,
2016-08-01,-1.98, -0.29, -2.07, 1.93, 1.53, 7.11, repro,
2016-08-02,-0.94, 1.42, 4.83, 1.92, 1.52, 7.08, repro,
2016-08-03,-1.02, 1.43, 2.07, 1.93, 1.56, 7.15, repro,
2016-08-04,-3.86, 0.57, 7.90, 1.93, 1.51, 7.01, repro,
2016-08-05,0.62, 0.37, 2.40, 1.95, 1.54, 7.12, repro,
2016-08-06,-0.22, 2.40, 2.18, 1.99, 1.59, 7.43, repro,
2016-08-07,-1.82, -0.45, 3.56, 1.95, 1.56, 7.24, repro,
2016-08-08,-2.86, 0.94, 3.83, 1.91, 1.52, 7.00, repro,
2016-08-09,-2.24, 1.43, 8.12, 1.93, 1.52, 7.04, repro,
2016-08-10,-2.47, 0.74, 9.06, 1.92, 1.52, 7.00, repro,
2016-08-11,-1.66, 0.81, -1.66, 1.90, 1.51, 6.98, repro,
2016-08-12,-1.65, 0.92, 9.34, 1.93, 1.53, 7.09, repro,
2016-08-13,-1.45, -0.26, 14.17, 1.93, 1.55, 7.16, repro,
2016-08-14,-0.51, -0.56, 0.31, 2.11, 1.64, 7.61, repro,
2016-08-15,-1.84, -0.62, 7.51, 2.02, 1.64, 7.55, repro,
2016-08-16,-1.19, 0.47, 16.88, 2.18, 1.81, 8.25, repro,
2016-08-17,-0.73, -0.47, -0.10, 2.03, 1.71, 7.49, repro,
2016-08-18,-1.80, 0.79, -2.20, 1.93, 1.53, 7.07, repro,
2016-08-19,-3.40, 0.06, 5.38, 1.96, 1.57, 7.22, repro,
2016-08-20,-1.72, 0.45, 10.52, 1.93, 1.54, 7.09, repro,
2016-08-21,-1.49, -0.60, 13.60, 1.93, 1.54, 7.12, repro,
2016-08-22,-1.16, 0.68, 5.14, 1.90, 1.51, 6.99, repro,
2016-08-23,-2.64, -0.24, -0.71, 1.90, 1.51, 6.93, repro,
2016-08-24,-1.71, 0.51, -1.50, 1.92, 1.53, 7.06, repro,
2016-08-25,-1.57, 0.80, 8.06, 1.93, 1.51, 7.02, repro,
2016-08-26,0.69, 1.27, 5.14, 1.97, 1.53, 7.21, repro,
2016-08-27,-1.29, 0.55, -3.62, 1.91, 1.52, 7.03, repro,
2016-08-28,0.04, 0.79, -5.92, 1.95, 1.54, 7.18, repro,
2016-08-29,-1.31, -0.24, -0.49, 1.92, 1.51, 7.07, repro,
2016-08-30,0.56, 0.92, -8.47, 1.93, 1.53, 7.09, repro,
2016-08-31,2.11, 0.72, -4.31, 1.92, 1.53, 7.05, repro,
2016-09-01,0.43, 0.80, 1.35, 1.92, 1.53, 7.13, repro,
2016-09-02,0.24, 0.22, -3.09, 1.94, 1.56, 7.16, repro,
2016-09-03,0.39, 0.69, 2.72, 1.91, 1.51, 7.01, repro,
2016-09-04,-2.14, -0.56, 2.11, 1.92, 1.52, 7.03, repro,
2016-09-05,-1.61, 1.05, 4.01, 1.90, 1.51, 6.99, repro,
2016-09-06,0.17, 1.10, -3.85, 1.91, 1.52, 7.02, repro,
2016-09-07,-0.83, 0.74, 4.16, 1.99, 1.57, 7.43, repro,
2016-09-08,-1.09, 1.31, 5.70, 2.03, 1.61, 7.59, repro,
2016-09-09,-1.26, 0.65, 5.14, 1.98, 1.56, 7.31, repro,
2016-09-10,0.12, 0.17, -0.89, 1.97, 1.56, 7.28, repro,
2016-09-11,0.69, 1.74, -1.94, 1.93, 1.53, 7.10, repro,
2016-09-12,-0.25, 0.33, 5.55, 1.90, 1.51, 6.95, repro,
2016-09-13,0.83, -0.16, 3.57, 1.92, 1.53, 7.07, repro,
2016-09-14,0.08, -1.31, 5.24, 1.98, 1.56, 7.36, repro,
2016-09-15,-1.89, 1.43, 2.37, 2.01, 1.62, 7.53, repro,
2016-09-16,0.50, 0.92, 5.02, 1.97, 1.61, 7.39, repro,
2016-09-17,-0.28, 3.07, -1.01, 1.92, 1.53, 7.09, repro,
2016-09-18,1.31, 1.70, 6.90, 1.95, 1.55, 7.21, repro,
2016-09-19,-1.99, 1.97, 19.89, 1.91, 1.53, 7.07, repro,
2016-09-20,-0.44, -0.01, 4.89, 1.90, 1.52, 7.03, repro,
2016-09-21,0.65, 0.96, 6.27, 1.92, 1.52, 7.07, repro,
2016-09-22,1.57, 1.17, 0.29, 1.98, 1.54, 7.28, repro,
2016-09-23,0.39, 1.65, 7.02, 1.97, 1.54, 7.22, repro,
2016-09-24,-0.21, -0.87, 2.54, 1.91, 1.51, 7.01, repro,
2016-09-25,0.76, 1.04, 3.96, 1.90, 1.52, 7.02, repro,
2016-09-26,1.21, -0.34, 7.26, 1.93, 1.54, 7.16, repro,
2016-09-27,0.67, 0.97, 10.93, 1.91, 1.52, 7.04, repro,
2016-09-28,0.31, 0.08, 3.75, 1.90, 1.52, 7.00, repro,
2016-09-29,0.45, 0.20, -3.08, 1.92, 1.54, 7.11, repro,
2016-09-30,1.30, 1.07, 3.29, 1.93, 1.53, 7.13, repro,
2016-10-01,-0.39, -0.15, -3.80, 1.90, 1.51, 6.99, repro,
2016-10-02,-0.32, 0.80, -1.00, 1.89, 1.51, 6.97, repro,
2016-10-03,0.65, 0.72, 7.42, 1.91, 1.52, 7.03, repro,
2016-10-04,0.69, 0.91, 2.74, 1.90, 1.51, 6.97, repro,
2016-10-05,2.66, 0.72, -2.47, 1.90, 1.50, 6.96, repro,
2016-10-06,0.84, 0.20, -4.28, 1.89, 1.50, 6.93, repro,
2016-10-07,0.85, -0.48, -3.30, 1.91, 1.52, 7.04, repro,
2016-10-08,0.22, 0.13, 5.86, 1.92, 1.54, 7.08, repro,
2016-10-09,1.63, -0.72, -2.68, 1.91, 1.52, 7.00, repro,
2016-10-10,3.18, -0.57, -8.86, 1.89, 1.51, 6.94, repro,
2016-10-11,1.70, 0.15, -8.73, 1.89, 1.51, 6.97, repro,
2016-10-12,0.38, 0.26, 1.16, 1.91, 1.51, 7.02, repro,
2016-10-13,-0.77, 0.38, -0.58, 1.94, 1.54, 7.15, repro,
2016-10-14,0.91, 0.39, -1.19, 1.90, 1.51, 6.99, repro,
2016-10-15,0.84, 0.47, -5.30, 1.91, 1.51, 7.04, repro,
2016-10-16,0.04, 0.61, 5.43, 1.90, 1.51, 7.00, repro,
2016-10-17,1.00, -0.80, 12.45, 1.91, 1.51, 7.07, repro,
2016-10-18,-0.25, 1.22, 9.49, 1.91, 1.52, 7.05, repro,
2016-10-19,0.73, -0.18, 9.11, 1.90, 1.51, 7.00, repro,
2016-10-20,-0.25, -0.18, 8.10, 1.95, 1.58, 7.27, repro,
2016-10-21,1.56, -1.71, -2.64, 1.93, 1.54, 7.11, repro,
2016-10-22,0.24, -0.61, 6.14, 1.89, 1.51, 6.97, repro,
2016-10-23,1.34, -1.39, 3.52, 1.92, 1.52, 7.11, repro,
2016-10-24,1.96, -0.30, 1.83, 1.91, 1.52, 7.05, repro,
2016-10-25,2.83, -0.32, -4.55, 1.90, 1.51, 7.01, repro,
2016-10-26,1.89, -0.64, -6.35, 1.89, 1.51, 6.98, repro,
2016-10-27,-1.07, -0.32, -4.21, 1.90, 1.51, 6.99, repro,
2016-10-28,1.75, -0.17, 2.86, 1.90, 1.52, 7.05, repro,
2016-10-29,0.91, 0.27, 2.61, 1.90, 1.51, 7.00, repro,
2016-10-30,2.30, 1.05, 3.51, 1.91, 1.51, 7.02, repro,
2016-10-31,0.58, 0.25, 0.70, 1.89, 1.51, 6.98, repro,
2016-11-01,-0.44, 0.07, 5.59, 1.90, 1.52, 7.02, repro,
2016-11-02,2.30, -0.17, -2.39, 1.93, 1.56, 7.13, repro,
2016-11-03,0.07, 1.49, 3.97, 1.93, 1.54, 7.22, repro,
2016-11-04,-0.25, 0.35, 0.63, 1.92, 1.56, 7.13, repro,
2016-11-05,2.17, -0.07, -0.73, 1.90, 1.52, 7.04, repro,
2016-11-06,1.74, -0.37, 0.63, 1.88, 1.51, 6.98, repro,
2016-11-07,3.27, -0.08, -4.44, 1.89, 1.51, 6.99, repro,
2016-11-08,1.65, 0.38, -6.91, 1.91, 1.52, 7.06, repro,
2016-11-09,-0.00, -0.29, -0.31, 1.94, 1.54, 7.14, repro,
2016-11-10,1.12, 0.69, -2.99, 1.97, 1.58, 7.33, repro,
2016-11-11,1.57, -1.06, 2.20, 1.90, 1.52, 7.03, repro,
2016-11-12,2.44, -0.81, -4.00, 1.88, 1.51, 6.96, repro,
2016-11-13,2.70, -2.59, -3.95, 2.68, 2.38, 10.62, repro,
2016-11-19,-0.08, -1.49, 0.81, 1.92, 1.52, 7.05, repro,
2016-11-20,-0.08, -0.05, 4.16, 1.90, 1.52, 7.04, repro,
2016-11-22,2.36, 0.40, 3.80, 1.91, 1.52, 7.06, repro,
2016-11-23,0.04, -0.25, -0.97, 1.90, 1.52, 7.04, repro,
2016-11-24,0.71, -0.62, -4.04, 1.91, 1.52, 7.04, repro,
2016-11-25,-0.65, -0.52, -3.88, 1.90, 1.52, 7.01, repro,
2016-11-26,-0.46, 1.00, -6.87, 1.96, 1.53, 7.21, repro,
2016-11-27,0.97, 1.09, 6.30, 1.96, 1.56, 7.22, repro,
2016-11-28,0.31, 1.58, 10.64, 1.92, 1.53, 7.13, repro,
2016-11-29,-1.58, 0.53, 15.24, 1.98, 1.58, 7.34, repro,
2016-11-30,0.69, -0.73, 2.97, 1.91, 1.53, 7.07, repro,
2016-12-01,-2.28, 1.40, 1.91, 1.96, 1.55, 7.26, repro,
2016-12-02,-0.96, 1.68, 2.58, 1.96, 1.54, 7.24, repro,
2016-12-03,-0.81, 0.55, 0.68, 1.90, 1.53, 7.06, repro,
2016-12-04,0.61, 0.06, 2.78, 1.89, 1.51, 7.01, repro,
2016-12-05,0.27, 0.02, 0.76, 1.92, 1.52, 7.07, repro,
2016-12-06,-2.10, 1.23, -0.93, 1.97, 1.55, 7.30, repro,
2016-12-07,-0.31, 0.90, 3.74, 1.90, 1.52, 7.02, repro,
2016-12-08,1.13, -0.38, -0.06, 1.89, 1.52, 7.01, repro,
2016-12-09,1.01, -0.30, -9.96, 1.91, 1.58, 7.14, repro,
2016-12-10,0.70, -0.93, -11.59, 1.90, 1.52, 7.02, repro,
2016-12-11,0.67, 0.66, -8.47, 1.90, 1.52, 7.02, repro,
2016-12-12,-1.79, 0.54, -0.66, 1.90, 1.52, 7.03, repro,
2016-12-13,-0.49, 0.74, 4.72, 1.94, 1.54, 7.10, repro,
2016-12-14,-0.23, 0.63, -0.45, 1.94, 1.55, 7.13, repro,
2016-12-15,2.86, -0.75, -8.23, 1.91, 1.52, 7.05, repro,
2016-12-16,1.11, -0.79, -7.66, 1.90, 1.52, 7.06, repro,
2016-12-17,-2.64, 1.93, 5.12, 1.97, 1.54, 7.30, repro,
2016-12-18,-1.60, 1.24, -4.93, 1.90, 1.53, 7.08, repro,
2016-12-19,0.02, 0.58, -12.08, 1.92, 1.56, 7.12, repro,
2016-12-20,0.07, 0.81, -6.85, 1.88, 1.51, 6.98, repro,
2016-12-21,-0.16, 0.26, 0.25, 1.92, 1.53, 7.10, repro,
2016-12-22,0.20, -0.00, -4.53, 1.90, 1.52, 7.01, repro,
2016-12-23,-0.60, 0.47, -3.53, 1.89, 1.52, 7.03, repro,
2016-12-24,-1.18, 0.40, -4.08, 1.90, 1.52, 7.03, repro,
2016-12-25,-1.17, 0.09, -2.87, 1.88, 1.51, 6.94, repro,
2016-12-26,-1.75, 0.25, -5.61, 1.89, 1.51, 6.98, repro,
2016-12-27,0.04, 0.84, -3.26, 1.92, 1.53, 7.11, repro,
2016-12-28,0.80, 1.03, 3.90, 1.90, 1.52, 7.00, repro,
2016-12-29,1.03, 0.40, 4.29, 1.92, 1.54, 7.12, repro,
2016-12-30,-0.48, -1.02, 1.32, 1.89, 1.52, 7.00, repro,
2016-12-31,-0.33, -0.14, 4.73, 1.89, 1.51, 6.99, repro,
2017-01-01,-1.24, 0.42, 6.85, 1.89, 1.51, 6.99, repro,
2017-01-02,-0.90, 0.95, -2.53, 1.90, 1.52, 7.04, repro,
2017-01-03,-0.51, 1.50, 4.88, 1.92, 1.54, 7.18, repro,
2017-01-04,-1.09, 0.12, 4.08, 1.92, 1.54, 7.12, repro,
2017-01-05,0.05, -0.27, 1.90, 1.89, 1.51, 6.99, repro,
2017-01-06,-0.01, -0.35, -1.53, 1.97, 1.58, 7.25, repro,
2017-01-07,1.22, -0.31, -6.86, 1.88, 1.51, 6.96, repro,
2017-01-08,1.35, -0.37, -13.98, 1.90, 1.52, 7.03, repro,
2017-01-09,0.29, 0.83, -8.51, 1.91, 1.53, 7.09, repro,
2017-01-10,-1.54, 0.47, -6.36, 1.92, 1.56, 7.22, repro,
2017-01-11,-1.35, 1.56, -4.22, 1.92, 1.53, 7.06, repro,
2017-01-12,-3.41, 2.67, 7.18, 1.89, 1.52, 7.01, repro,
2017-01-13,-2.61, 0.97, -5.27, 1.90, 1.51, 6.98, repro,
2017-01-14,-0.85, 0.78, -10.81, 1.90, 1.52, 7.02, repro,
2017-01-15,-1.35, -0.01, -11.68, 1.91, 1.52, 7.07, repro,
2017-01-16,-0.58, 0.39, -7.61, 1.88, 1.51, 6.97, repro,
2017-01-17,-2.05, 2.02, -2.32, 1.95, 1.55, 7.18, repro,
2017-01-18,-0.63, 1.20, 4.31, 1.94, 1.54, 7.11, repro,
2017-01-19,-0.98, 0.20, 5.99, 1.93, 1.55, 7.14, repro,
2017-01-20,-1.42, 0.17, 6.48, 1.91, 1.53, 7.14, repro,
2017-01-21,-1.00, -0.01, 1.14, 1.90, 1.52, 7.03, repro,
2017-01-22,-1.27, 1.17, 3.05, 1.89, 1.51, 6.98, repro,
2017-01-23,-0.76, 0.66, 3.54, 1.88, 1.52, 7.01, repro,
2017-01-24,-1.23, 0.28, 10.76, 1.89, 1.51, 7.00, repro,
2017-01-25,-0.87, 0.17, 4.69, 1.91, 1.55, 7.13, repro,
2017-01-26,0.06, -0.38, 2.65, 1.92, 1.53, 7.11, repro,
2017-01-27,-2.29, 0.15, 1.50, 1.90, 1.52, 7.02, repro,
2017-01-28,-1.47, 1.08, -1.33, 1.88, 1.51, 6.97, repro,
2017-01-29,-0.15, 0.50, -0.50, 1.89, 1.51, 6.98, repro,
2017-01-30,-1.16, 0.61, 2.14, 1.88, 1.52, 6.98, repro,
2017-01-31,-0.34, -0.34, 1.29, 2.26, 1.74, 8.24, repro,
2017-02-01,0.90, -0.87, 3.52, 2.03, 1.60, 7.34, repro,
2017-02-02,0.31, 0.53, -3.36, 1.88, 1.51, 6.96, repro,
2017-02-03,0.90, -0.34, -10.45, 1.89, 1.51, 6.99, repro,
2017-02-04,1.17, -0.16, -4.54, 1.88, 1.51, 6.98, repro,
2017-02-05,2.45, -0.48, 0.08, 1.90, 1.52, 7.06, repro,
2017-02-06,1.80, -0.14, 2.97, 1.91, 1.52, 7.04, repro,
2017-02-07,-1.14, 2.05, 9.58, 1.97, 1.58, 7.20, repro,
2017-02-08,-0.91, 0.84, 4.19, 1.91, 1.53, 7.03, repro,
2017-02-09,-0.83, 0.04, 0.79, 1.88, 1.52, 6.99, repro,
2017-02-10,0.20, -0.37, 0.72, 1.89, 1.52, 7.05, repro,
2017-02-11,-0.18, -0.38, 0.56, 1.90, 1.51, 7.03, repro,
2017-02-12,-0.21, 0.73, 5.05, 1.92, 1.53, 7.09, repro,
2017-02-13,1.29, -0.32, 0.78, 1.91, 1.52, 7.01, repro,
2017-02-14,0.95, 0.43, 2.25, 1.90, 1.52, 7.03, repro,
2017-02-15,1.09, 0.13, 5.35, 1.88, 1.51, 6.94, repro,
2017-02-16,1.30, -0.25, 9.45, 1.89, 1.52, 7.01, repro,
2017-02-17,1.22, 0.77, 1.20, 1.90, 1.52, 7.02, repro,
2017-02-18,0.40, 0.67, 5.38, 1.92, 1.56, 7.20, repro,
2017-02-19,1.55, -0.15, 0.91, 1.89, 1.53, 7.02, repro,
2017-02-20,0.59, -0.57, -2.88, 1.89, 1.52, 7.00, repro,
2017-02-21,0.85, 0.05, 0.00, 1.88, 1.52, 6.98, repro,
2017-02-22,-0.19, 1.32, 5.68, 1.89, 1.51, 6.98, repro,
2017-02-23,-0.85, 0.65, 3.56, 1.89, 1.51, 6.98, repro,
2017-02-24,-0.49, 0.79, 5.26, 1.97, 1.54, 7.25, repro,
2017-02-25,0.64, 0.11, 0.88, 1.97, 1.61, 7.45, repro,
2017-02-26,0.86, -0.41, 0.16, 1.90, 1.54, 7.13, repro,
2017-02-27,1.44, 0.05, -4.04, 1.92, 1.56, 7.26, repro,
2017-02-28,0.42, 1.25, -6.23, 1.90, 1.53, 7.10, repro,
2017-03-01,-0.84, -0.92, 4.87, 1.97, 1.57, 7.30, repro,
2017-03-02,1.25, -0.88, -4.11, 1.91, 1.52, 7.06, repro,
2017-03-03,0.86, -0.46, -8.58, 1.89, 1.52, 7.00, repro,
2017-03-04,0.14, 0.18, -12.98, 1.88, 1.51, 6.99, repro,
2017-03-05,1.88, 0.01, -10.88, 1.88, 1.51, 6.99, repro,
2017-03-06,0.22, -0.77, -5.36, 1.97, 1.58, 7.37, repro,
2017-03-07,0.78, -0.60, -8.00, 1.92, 1.53, 7.10, repro,
2017-03-08,-0.04, -1.13, -4.45, 1.90, 1.53, 7.09, repro,
