PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P525
Station name,MorroCreekCS2006
Begin Date, 2006-10-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4257681781 North Latitude, -120.8081426747 East Longitude, 271.36878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-23,3.84, -3.31, 14.52, 1.88, 1.61, 7.06, repro,
2016-09-24,3.52, -0.06, 7.11, 1.87, 1.56, 6.99, repro,
2016-09-25,2.20, -2.44, 9.52, 1.85, 1.55, 6.90, repro,
2016-09-26,1.10, -3.46, 12.58, 1.84, 1.54, 6.86, repro,
2016-09-27,2.38, -3.63, 10.77, 1.84, 1.55, 6.88, repro,
2016-09-28,2.39, -3.27, 7.03, 1.84, 1.55, 6.87, repro,
2016-09-29,2.54, -2.96, 5.61, 1.85, 1.54, 6.86, repro,
2016-09-30,1.26, -3.46, 7.88, 1.85, 1.55, 6.91, repro,
2016-10-01,1.50, -3.01, 8.35, 1.84, 1.55, 6.91, repro,
2016-10-02,0.37, -2.45, 12.99, 1.86, 1.56, 6.98, repro,
2016-10-03,0.84, -3.32, 10.37, 1.87, 1.59, 6.95, repro,
2016-10-04,2.38, -2.56, 19.50, 1.85, 1.53, 6.83, repro,
2016-10-05,3.10, -3.58, 15.43, 1.86, 1.54, 6.87, repro,
2016-10-06,5.62, 0.92, 4.68, 1.85, 1.54, 6.86, repro,
2016-10-07,1.12, -2.10, 9.36, 1.84, 1.54, 6.84, repro,
2016-10-08,0.70, -3.17, 16.47, 1.84, 1.54, 6.87, repro,
2016-10-09,1.19, -2.84, 10.04, 1.84, 1.53, 6.81, repro,
2016-10-10,0.59, -2.96, 12.15, 1.84, 1.53, 6.83, repro,
2016-10-11,1.40, -3.45, 13.09, 1.86, 1.55, 6.98, repro,
2016-10-12,1.05, -2.56, 8.97, 1.84, 1.54, 6.86, repro,
2016-10-13,2.30, -3.34, 7.28, 1.84, 1.54, 6.89, repro,
2016-10-14,0.60, -3.78, 14.48, 1.84, 1.54, 6.87, repro,
2016-10-15,1.54, -3.82, 18.68, 1.85, 1.54, 6.88, repro,
2016-10-16,2.95, -2.55, 7.09, 1.86, 1.55, 6.94, repro,
2016-10-17,2.47, -2.42, 16.36, 1.87, 1.55, 6.98, repro,
2016-10-18,3.77, -1.49, 4.38, 1.84, 1.54, 6.86, repro,
2016-10-19,4.64, 1.02, 1.26, 1.85, 1.54, 6.92, repro,
2016-10-20,3.01, -2.12, 7.64, 1.85, 1.54, 6.90, repro,
2016-10-21,2.63, -1.47, 7.09, 1.85, 1.55, 6.90, repro,
2016-10-22,1.25, -3.01, 13.89, 1.86, 1.55, 6.91, repro,
2016-10-23,1.55, -2.50, 6.53, 1.85, 1.55, 6.92, repro,
2016-10-24,2.13, -3.42, 2.70, 1.85, 1.54, 6.91, repro,
2016-10-25,2.03, -3.14, 5.47, 1.85, 1.54, 6.89, repro,
2016-10-26,1.70, -2.95, 1.30, 1.85, 1.54, 6.88, repro,
2016-10-27,2.21, -2.56, 12.48, 1.84, 1.54, 6.85, repro,
2016-10-28,2.56, -3.54, 8.49, 1.86, 1.55, 6.91, repro,
2016-10-29,1.45, -3.26, 1.81, 1.85, 1.54, 6.87, repro,
2016-10-30,1.73, -0.57, 1.63, 1.85, 1.54, 6.93, repro,
2016-10-31,2.97, -2.89, 7.45, 1.83, 1.54, 6.83, repro,
2016-11-01,1.29, -3.35, 3.35, 1.86, 1.57, 6.97, repro,
2016-11-02,1.48, -2.22, 12.22, 1.97, 1.64, 7.42, repro,
2016-11-03,2.57, -1.74, 0.36, 1.85, 1.54, 6.85, repro,
2016-11-04,2.22, -2.51, -1.96, 1.85, 1.53, 6.84, repro,
2016-11-05,2.92, -2.29, 0.38, 1.83, 1.53, 6.81, repro,
2016-11-06,1.61, -3.69, 6.36, 1.84, 1.54, 6.83, repro,
2016-11-07,2.89, -1.56, 4.23, 1.84, 1.54, 6.83, repro,
2016-11-08,1.81, -2.18, 5.52, 1.86, 1.54, 6.90, repro,
2016-11-09,1.71, -1.83, 6.56, 1.85, 1.53, 6.87, repro,
2016-11-10,0.99, -3.19, 7.06, 1.89, 1.57, 6.97, repro,
2016-11-11,2.55, -2.95, 4.69, 1.84, 1.54, 6.87, repro,
2016-11-12,2.12, -1.46, 11.69, 1.84, 1.54, 6.85, repro,
2016-11-13,1.20, -0.77, 7.93, 1.85, 1.53, 6.83, repro,
2016-11-14,1.98, -2.10, 4.57, 1.85, 1.54, 6.85, repro,
2016-11-15,2.30, -2.36, 5.68, 1.84, 1.54, 6.86, repro,
2016-11-16,2.12, -4.24, 10.84, 1.85, 1.55, 6.89, repro,
2016-11-17,4.97, -0.96, -1.39, 1.84, 1.55, 6.86, repro,
2016-11-18,1.45, -1.51, -0.47, 1.85, 1.54, 6.85, repro,
2016-11-19,2.95, -1.93, -5.30, 1.84, 1.53, 6.82, repro,
2016-11-20,2.43, -2.59, 5.42, 1.85, 1.54, 6.87, repro,
2016-11-21,1.84, -2.82, 8.54, 1.86, 1.56, 6.97, repro,
2016-11-22,2.88, -2.93, 7.31, 1.85, 1.55, 6.91, repro,
2016-11-23,2.63, -2.24, 6.37, 1.84, 1.54, 6.86, repro,
2016-11-24,5.66, 2.55, 3.58, 1.84, 1.53, 6.82, repro,
2016-11-25,2.33, -1.68, 4.18, 1.84, 1.53, 6.81, repro,
2016-11-26,2.17, -4.21, 1.10, 1.87, 1.58, 7.04, repro,
2016-11-27,1.20, -2.78, 5.56, 1.91, 1.64, 7.25, repro,
2016-11-28,3.71, -2.46, 9.50, 1.85, 1.55, 6.90, repro,
2016-11-29,5.88, -0.40, 5.64, 1.83, 1.53, 6.81, repro,
2016-11-30,2.45, -1.87, 5.18, 1.84, 1.53, 6.81, repro,
2016-12-01,3.28, -1.23, -1.36, 1.87, 1.57, 6.98, repro,
2016-12-02,5.43, -1.26, -1.58, 1.88, 1.59, 7.09, repro,
2016-12-03,4.44, -1.91, 0.51, 1.86, 1.55, 6.96, repro,
2016-12-04,1.71, -4.81, 6.35, 1.84, 1.54, 6.85, repro,
2016-12-05,0.80, -4.59, 9.31, 1.84, 1.54, 6.84, repro,
2016-12-06,1.16, -5.64, 7.66, 1.84, 1.54, 6.83, repro,
2016-12-07,4.01, -2.54, 2.92, 1.86, 1.54, 6.87, repro,
2016-12-08,4.17, -1.88, -1.34, 1.86, 1.56, 6.95, repro,
2016-12-09,3.70, -3.79, -2.82, 1.91, 1.57, 7.07, repro,
2016-12-10,2.61, -2.70, 6.94, 1.84, 1.55, 6.86, repro,
2016-12-11,2.74, -2.49, 6.17, 1.84, 1.54, 6.84, repro,
2016-12-12,3.37, -3.29, 4.52, 1.85, 1.57, 6.90, repro,
2016-12-13,2.91, -3.20, 7.45, 1.88, 1.59, 7.04, repro,
2016-12-14,3.37, -2.75, 2.58, 1.89, 1.60, 7.06, repro,
2016-12-15,2.57, -2.63, -0.02, 1.86, 1.55, 6.90, repro,
2016-12-16,2.74, -2.68, 7.05, 1.88, 1.59, 7.09, repro,
2016-12-17,2.93, -4.33, 3.40, 1.84, 1.54, 6.84, repro,
2016-12-18,3.75, -1.65, 8.77, 1.85, 1.54, 6.85, repro,
2016-12-19,4.31, -1.92, 3.35, 1.98, 1.63, 7.26, repro,
2016-12-20,2.81, -2.56, 3.21, 1.85, 1.54, 6.87, repro,
2016-12-21,3.30, -3.48, 2.88, 1.86, 1.54, 6.88, repro,
2016-12-22,2.94, -1.79, -1.20, 1.85, 1.54, 6.88, repro,
2016-12-23,2.24, -2.29, 6.42, 1.91, 1.58, 6.99, repro,
2016-12-24,3.36, -4.08, 1.88, 1.84, 1.54, 6.82, repro,
2016-12-25,3.21, -3.95, 5.03, 1.83, 1.54, 6.82, repro,
2016-12-26,3.51, -1.84, 4.33, 1.85, 1.54, 6.89, repro,
2016-12-27,3.35, -2.11, 3.53, 1.85, 1.55, 6.91, repro,
2016-12-28,4.13, -2.42, 2.03, 1.86, 1.54, 6.87, repro,
2016-12-29,3.47, -2.35, 0.63, 1.85, 1.53, 6.81, repro,
2016-12-30,2.32, -3.26, 12.72, 1.86, 1.54, 6.87, repro,
2016-12-31,2.72, -2.16, 6.50, 1.87, 1.59, 6.95, repro,
2017-01-01,2.60, -3.61, 6.15, 1.87, 1.58, 7.00, repro,
2017-01-02,2.27, -2.47, 5.86, 1.85, 1.55, 6.89, repro,
2017-01-03,2.25, -2.81, -1.67, 1.85, 1.54, 6.84, repro,
2017-01-04,4.60, -1.20, 3.74, 1.88, 1.58, 7.02, repro,
2017-01-05,1.67, -2.61, 2.05, 1.84, 1.53, 6.83, repro,
2017-01-06,2.63, -3.21, 4.35, 1.85, 1.54, 6.84, repro,
2017-01-07,3.76, -1.66, -1.62, 1.85, 1.54, 6.85, repro,
2017-01-08,2.07, -1.83, 3.60, 1.88, 1.58, 7.03, repro,
2017-01-09,2.98, -2.74, 7.69, 1.88, 1.55, 6.92, repro,
2017-01-10,1.75, -2.45, 6.40, 1.94, 1.59, 7.17, repro,
2017-01-11,0.19, -3.49, 6.69, 1.86, 1.54, 6.88, repro,
2017-01-12,2.08, -3.17, 3.78, 1.87, 1.58, 6.99, repro,
2017-01-13,2.84, 0.57, -6.89, 1.85, 1.55, 6.89, repro,
2017-01-14,2.86, -3.02, 1.88, 1.87, 1.55, 6.92, repro,
2017-01-15,1.24, -1.54, 2.88, 1.85, 1.55, 6.86, repro,
2017-01-16,2.50, -2.92, -1.09, 1.85, 1.55, 6.86, repro,
2017-01-17,2.14, -2.34, 6.19, 1.87, 1.59, 6.95, repro,
2017-01-18,2.43, -3.13, 2.12, 1.90, 1.60, 6.98, repro,
2017-01-19,-0.41, -2.52, 9.10, 1.99, 1.60, 7.18, repro,
2017-01-20,3.05, -2.03, 3.06, 1.87, 1.56, 6.92, repro,
2017-01-21,2.17, -2.72, 7.99, 1.85, 1.55, 6.86, repro,
2017-01-22,3.43, -2.28, -0.71, 1.84, 1.54, 6.85, repro,
2017-01-23,1.02, -0.85, 2.16, 1.85, 1.55, 6.88, repro,
2017-01-24,2.64, -1.70, 1.71, 1.85, 1.55, 6.89, repro,
2017-01-25,2.97, 0.09, -5.09, 1.87, 1.55, 6.93, repro,
2017-01-26,3.84, 0.92, -5.31, 1.85, 1.54, 6.86, repro,
2017-01-27,5.29, -0.09, -12.24, 1.85, 1.54, 6.87, repro,
2017-01-28,3.41, 0.03, -10.50, 1.84, 1.54, 6.84, repro,
2017-01-29,2.87, -0.59, -2.45, 1.85, 1.54, 6.85, repro,
2017-01-30,2.58, -0.24, 0.86, 1.86, 1.54, 6.86, repro,
2017-01-31,2.93, -1.22, -3.11, 1.84, 1.53, 6.78, repro,
2017-02-01,2.69, -1.02, -3.03, 1.84, 1.54, 6.84, repro,
2017-02-02,2.95, -1.05, -2.60, 1.86, 1.56, 6.94, repro,
2017-02-03,1.96, -1.36, -1.02, 1.90, 1.61, 7.14, repro,
2017-02-04,3.82, -0.48, -2.65, 1.85, 1.54, 6.89, repro,
2017-02-05,1.43, -2.03, -1.01, 1.85, 1.54, 6.84, repro,
2017-02-06,3.14, -0.82, 9.31, 1.85, 1.55, 6.88, repro,
2017-02-07,3.30, -1.25, 1.99, 1.89, 1.58, 7.06, repro,
2017-02-08,3.73, -0.03, 0.58, 1.87, 1.56, 6.96, repro,
2017-02-09,2.36, -1.44, -5.96, 1.85, 1.55, 6.88, repro,
2017-02-10,3.34, -1.06, -8.69, 1.87, 1.55, 6.94, repro,
2017-02-11,2.74, -1.31, -1.35, 1.84, 1.53, 6.82, repro,
2017-02-12,2.15, -1.30, -6.28, 1.84, 1.55, 6.87, repro,
2017-02-13,1.93, -0.08, -7.49, 1.86, 1.55, 6.90, repro,
2017-02-14,0.89, -2.04, 1.90, 1.86, 1.56, 6.91, repro,
2017-02-15,2.73, -0.77, -1.78, 1.85, 1.55, 6.89, repro,
2017-02-16,1.86, 0.34, 6.06, 1.90, 1.63, 7.13, repro,
2017-02-17,2.10, -1.17, 11.01, 1.84, 1.55, 6.83, repro,
2017-02-18,2.26, 0.43, 5.35, 1.84, 1.55, 6.81, repro,
2017-02-19,1.90, -0.03, 5.38, 1.85, 1.55, 6.90, repro,
2017-02-20,2.21, -0.27, -2.01, 1.88, 1.60, 7.03, repro,
2017-02-21,1.89, 0.13, 3.41, 1.86, 1.56, 6.96, repro,
2017-02-22,2.28, 0.69, -5.75, 1.85, 1.55, 6.85, repro,
2017-02-23,3.30, 1.48, -5.43, 1.90, 1.63, 7.14, repro,
2017-02-24,3.29, 0.64, -3.42, 1.87, 1.58, 6.97, repro,
2017-02-25,2.28, -0.07, 0.31, 2.11, 1.70, 7.66, repro,
2017-02-26,2.39, 0.71, -1.26, 1.85, 1.55, 6.87, repro,
2017-02-27,2.63, -0.31, 1.29, 1.92, 1.60, 7.14, repro,
2017-02-28,1.94, 0.49, -2.02, 1.84, 1.54, 6.84, repro,
2017-03-01,4.49, 4.06, -6.45, 1.85, 1.54, 6.84, repro,
2017-03-02,2.68, 0.86, -4.53, 1.85, 1.56, 6.87, repro,
2017-03-03,2.86, 0.59, -2.78, 1.85, 1.55, 6.86, repro,
2017-03-04,2.31, -0.36, 1.02, 1.85, 1.54, 6.84, repro,
2017-03-05,1.26, -0.94, 4.08, 1.85, 1.55, 6.86, repro,
2017-03-06,1.32, -0.01, 4.82, 1.90, 1.55, 7.03, repro,
2017-03-07,4.39, 2.53, 5.49, 1.88, 1.59, 6.94, repro,
2017-03-08,3.53, 0.99, -3.22, 1.89, 1.61, 7.03, repro,
2017-03-09,7.88, 10.13, -10.83, 1.85, 1.54, 6.84, repro,
2017-03-10,2.41, 3.36, -6.11, 1.83, 1.54, 6.79, repro,
2017-03-11,7.07, 8.22, -6.72, 1.87, 1.54, 6.89, repro,
2017-03-12,8.58, 7.93, -6.45, 1.86, 1.55, 6.88, repro,
2017-03-13,5.46, 2.09, -1.64, 1.91, 1.63, 7.08, repro,
2017-03-14,1.55, -0.38, 2.84, 1.84, 1.54, 6.81, repro,
2017-03-15,2.41, -0.19, -1.94, 1.83, 1.54, 6.80, repro,
2017-03-16,2.18, -0.55, 5.68, 1.91, 1.65, 7.18, repro,
2017-03-17,0.50, 1.24, -0.79, 1.85, 1.54, 6.86, repro,
2017-03-18,2.10, 0.33, 0.16, 1.85, 1.55, 6.91, repro,
2017-03-19,0.95, 0.03, -1.39, 1.84, 1.54, 6.84, repro,
2017-03-20,2.59, 0.39, -3.03, 1.84, 1.54, 6.85, repro,
2017-03-21,-0.02, 0.38, 2.38, 1.86, 1.57, 6.97, repro,
2017-03-22,1.51, 0.34, -1.39, 1.91, 1.59, 7.04, repro,
2017-03-23,2.88, -0.24, -2.46, 1.88, 1.60, 6.98, repro,
2017-03-24,3.02, 0.38, -4.78, 1.87, 1.59, 6.92, repro,
2017-03-25,3.41, 0.66, 1.09, 1.83, 1.55, 6.86, repro,
2017-03-26,1.53, -0.16, -0.18, 1.84, 1.55, 6.87, repro,
2017-03-27,1.76, -0.90, -5.01, 1.84, 1.54, 6.85, repro,
2017-03-28,2.41, -0.78, -5.12, 1.85, 1.54, 6.85, repro,
2017-03-29,5.24, 1.65, -1.64, 1.86, 1.54, 6.83, repro,
2017-03-30,2.07, 0.14, 2.56, 1.85, 1.54, 6.83, repro,
2017-03-31,0.40, -0.81, -2.15, 1.84, 1.54, 6.82, repro,
2017-04-01,2.55, -0.17, -4.43, 1.84, 1.54, 6.82, repro,
2017-04-02,2.49, -0.55, -1.99, 1.84, 1.54, 6.82, repro,
2017-04-03,1.75, -0.14, -2.15, 1.85, 1.54, 6.84, repro,
2017-04-04,1.37, -1.66, -3.07, 1.84, 1.54, 6.81, repro,
2017-04-05,1.66, -0.67, -1.59, 1.86, 1.55, 6.86, repro,
2017-04-06,1.42, -0.22, -2.09, 1.84, 1.54, 6.83, repro,
2017-04-07,3.76, 0.35, 3.89, 1.84, 1.54, 6.84, repro,
2017-04-08,1.88, -0.88, 4.65, 1.86, 1.55, 6.90, repro,
2017-04-09,2.96, 2.05, -3.57, 1.85, 1.55, 6.86, repro,
2017-04-10,3.23, 0.17, -14.37, 1.85, 1.55, 6.87, repro,
2017-04-11,1.51, -0.16, -3.43, 1.90, 1.59, 6.99, repro,
2017-04-12,0.45, -0.65, -0.49, 1.84, 1.54, 6.82, repro,
2017-04-13,1.14, -0.89, -6.63, 1.84, 1.54, 6.85, repro,
2017-04-14,2.56, 0.75, -6.31, 1.84, 1.54, 6.83, repro,
2017-04-15,2.67, 0.54, -6.76, 1.84, 1.54, 6.84, repro,
2017-04-16,2.02, -1.15, -6.02, 1.91, 1.62, 7.12, repro,
2017-04-17,-0.44, 0.32, -1.74, 1.86, 1.54, 6.86, repro,
2017-04-18,0.96, -1.26, -9.42, 1.85, 1.54, 6.86, repro,
2017-04-19,3.41, -0.22, -3.43, 1.84, 1.54, 6.85, repro,
2017-04-20,2.69, -0.35, -1.24, 1.85, 1.55, 6.86, repro,
2017-04-21,4.28, 1.42, 4.91, 1.88, 1.58, 6.95, repro,
2017-04-22,0.68, 0.28, 1.94, 1.86, 1.54, 6.88, repro,
2017-04-23,-0.67, -1.33, 3.39, 1.85, 1.54, 6.84, repro,
2017-04-24,0.13, -3.33, 2.16, 1.84, 1.54, 6.84, repro,
2017-04-25,1.63, -0.83, 1.71, 1.90, 1.56, 7.05, repro,
2017-04-26,2.73, -0.83, -3.97, 1.85, 1.55, 6.87, repro,
2017-04-27,1.48, 0.02, -4.94, 1.87, 1.57, 6.95, repro,
2017-04-28,2.79, 0.93, -3.36, 1.87, 1.58, 6.98, repro,
2017-04-29,2.74, -0.57, -6.66, 1.83, 1.54, 6.83, repro,
2017-04-30,2.69, -2.02, -5.13, 1.84, 1.54, 6.83, repro,
2017-05-01,3.72, 0.74, -2.39, 1.84, 1.54, 6.82, repro,
2017-05-02,2.10, 0.35, -0.39, 1.86, 1.54, 6.85, repro,
2017-05-03,0.48, -2.05, -4.28, 1.86, 1.54, 6.84, repro,
2017-05-04,0.87, -0.61, -4.54, 1.84, 1.54, 6.82, repro,
2017-05-05,1.59, -0.41, -5.14, 1.85, 1.55, 6.97, repro,
2017-05-06,1.02, -1.78, -7.06, 1.84, 1.54, 6.81, repro,
2017-05-07,2.27, -0.98, -4.61, 1.86, 1.53, 6.81, repro,
2017-05-08,0.35, -0.22, -9.52, 1.85, 1.54, 6.84, repro,
2017-05-09,1.23, -1.95, -3.87, 1.84, 1.53, 6.82, repro,
2017-05-10,1.25, -0.75, -6.71, 1.82, 1.53, 6.77, repro,
2017-05-11,1.25, -0.42, -5.74, 1.87, 1.58, 7.00, repro,
2017-05-12,1.00, -1.38, -4.35, 1.84, 1.54, 6.80, repro,
2017-05-13,1.65, 0.09, 0.32, 1.86, 1.54, 6.83, repro,
2017-05-14,2.04, -0.96, -4.03, 1.85, 1.54, 6.83, repro,
2017-05-15,0.21, -0.87, 1.62, 1.85, 1.58, 6.94, repro,
2017-05-16,0.83, -1.39, 2.95, 1.83, 1.54, 6.80, repro,
2017-05-17,1.51, -1.96, -2.10, 1.83, 1.54, 6.80, repro,
2017-05-18,0.65, -2.25, 1.13, 1.91, 1.64, 7.22, repro,
2017-05-19,1.84, 0.20, -9.32, 1.90, 1.55, 6.96, repro,
2017-05-20,2.08, -1.83, 1.66, 1.85, 1.53, 6.85, repro,
2017-05-21,0.44, -1.50, 2.22, 1.84, 1.54, 6.82, repro,
2017-05-22,1.38, -1.06, 2.00, 1.83, 1.53, 6.79, repro,
2017-05-23,0.51, -1.36, 2.29, 1.85, 1.54, 6.83, repro,
2017-05-24,1.15, -0.54, 3.96, 1.86, 1.54, 6.85, repro,
2017-05-25,1.16, -1.65, 5.34, 1.86, 1.54, 6.83, repro,
2017-05-26,1.48, -1.28, 3.79, 1.83, 1.53, 6.78, repro,
2017-05-27,0.93, -1.58, 0.91, 1.83, 1.54, 6.80, repro,
2017-05-28,0.88, -1.56, 0.20, 1.84, 1.55, 6.83, repro,
2017-05-29,2.04, -1.16, 1.35, 1.85, 1.55, 6.86, repro,
2017-05-30,0.50, -1.81, 2.73, 1.86, 1.55, 6.86, repro,
2017-05-31,0.64, -2.04, 2.07, 1.84, 1.54, 6.80, repro,
2017-06-01,1.67, -2.07, 1.89, 1.84, 1.54, 6.83, repro,
2017-06-02,1.79, -1.79, 4.63, 1.88, 1.59, 7.03, repro,
2017-06-03,0.72, -2.69, 5.08, 1.85, 1.54, 6.82, repro,
2017-06-04,1.52, -1.73, 0.59, 1.86, 1.54, 6.87, repro,
2017-06-05,1.25, -0.84, 0.93, 1.84, 1.54, 6.81, repro,
2017-06-06,1.99, -1.73, 6.38, 1.86, 1.59, 6.92, repro,
2017-06-07,1.78, -1.46, 0.66, 1.88, 1.56, 6.92, repro,
2017-06-08,1.78, -1.30, -0.36, 1.85, 1.55, 6.86, repro,
2017-06-09,0.91, -1.09, 1.41, 1.85, 1.54, 6.85, repro,
2017-06-10,2.27, -1.98, 2.65, 1.85, 1.54, 6.82, repro,
2017-06-11,1.59, -1.71, 4.93, 1.91, 1.60, 7.00, repro,
2017-06-12,1.17, -1.08, 3.64, 1.83, 1.53, 6.80, repro,
2017-06-13,2.65, -1.54, 3.68, 1.85, 1.54, 6.85, repro,
2017-06-14,2.30, -0.83, 8.27, 1.89, 1.59, 6.99, repro,
2017-06-15,0.94, -2.15, 5.28, 1.90, 1.63, 7.09, repro,
2017-06-16,1.96, -1.98, 1.82, 1.92, 1.68, 7.31, repro,
2017-06-17,3.07, 1.42, 4.34, 1.83, 1.53, 6.79, repro,
2017-06-18,0.36, -1.80, 5.64, 1.84, 1.54, 6.85, repro,
2017-06-19,0.48, -1.77, 5.08, 1.86, 1.55, 6.90, repro,
2017-06-20,1.91, -3.04, 2.45, 1.85, 1.54, 6.84, repro,
2017-06-21,0.76, -1.04, 1.40, 1.84, 1.54, 6.81, repro,
2017-06-22,0.47, -2.51, -0.29, 1.83, 1.54, 6.84, repro,
2017-06-23,0.42, -0.67, -3.15, 1.83, 1.54, 6.82, repro,
2017-06-24,1.55, -0.73, -3.99, 1.86, 1.54, 6.89, repro,
2017-06-25,1.45, -1.47, -5.06, 1.85, 1.55, 6.90, repro,
2017-06-26,0.77, -0.60, -0.65, 1.83, 1.53, 6.79, repro,
2017-06-27,0.56, -2.24, -1.52, 1.83, 1.53, 6.75, repro,
2017-06-28,1.26, -1.49, -0.44, 1.84, 1.54, 6.81, repro,
2017-06-29,1.42, -1.43, 0.79, 1.85, 1.53, 6.84, repro,
2017-06-30,-0.02, -1.81, -4.89, 1.87, 1.55, 6.97, repro,
2017-07-01,1.12, -1.85, -4.97, 1.85, 1.54, 6.83, repro,
2017-07-02,0.88, -1.48, -1.00, 1.84, 1.54, 6.79, repro,
2017-07-03,0.30, -1.39, -4.17, 1.85, 1.54, 6.86, repro,
2017-07-04,0.66, -1.14, -3.10, 1.84, 1.53, 6.81, repro,
2017-07-05,1.28, -1.23, -9.86, 1.86, 1.55, 6.94, repro,
2017-07-06,0.70, -1.45, 2.83, 1.92, 1.55, 6.97, repro,
2017-07-07,1.96, -0.84, 3.02, 1.91, 1.55, 6.93, repro,
2017-07-08,2.47, 0.31, -5.63, 1.86, 1.55, 6.86, repro,
2017-07-09,1.06, -2.52, -2.14, 1.84, 1.53, 6.78, repro,
2017-07-10,1.26, -0.75, 7.78, 1.86, 1.54, 6.87, repro,
2017-07-11,1.14, -1.63, 6.37, 1.87, 1.59, 7.01, repro,
2017-07-12,0.25, -2.24, 2.41, 1.88, 1.58, 6.93, repro,
2017-07-13,0.88, -1.69, -1.22, 1.86, 1.56, 6.82, repro,
2017-07-14,1.06, -1.46, -4.36, 1.85, 1.55, 6.88, repro,
2017-07-15,0.00, -2.58, 5.11, 1.90, 1.58, 7.01, repro,
2017-07-16,0.15, -1.79, 5.07, 1.86, 1.55, 6.90, repro,
2017-07-17,0.72, -1.41, 10.35, 1.84, 1.54, 6.82, repro,
2017-07-18,0.88, -2.02, 4.64, 1.83, 1.54, 6.80, repro,
2017-07-19,1.29, -1.32, -0.01, 1.84, 1.55, 6.85, repro,
2017-07-20,1.25, -2.23, -1.62, 1.83, 1.55, 6.87, repro,
2017-07-21,1.21, -1.49, -2.82, 1.85, 1.54, 6.89, repro,
2017-07-22,0.60, -2.17, -2.30, 1.85, 1.54, 6.82, repro,
2017-07-23,1.98, -1.21, -0.27, 1.85, 1.54, 6.84, repro,
2017-07-24,0.32, -2.25, 1.76, 1.84, 1.54, 6.85, repro,
2017-07-25,1.23, -5.17, -4.61, 1.84, 1.55, 6.90, repro,
2017-07-26,1.88, -2.60, -2.52, 1.85, 1.55, 6.90, repro,
2017-07-27,0.98, -1.50, -6.21, 1.84, 1.54, 6.84, repro,
2017-07-28,0.03, -2.93, 0.99, 1.85, 1.54, 6.82, repro,
2017-07-29,0.39, -2.38, 1.52, 1.84, 1.54, 6.82, repro,
2017-07-30,0.75, -2.19, -3.35, 1.84, 1.55, 6.90, repro,
2017-07-31,0.22, -1.53, -0.57, 1.85, 1.55, 6.91, repro,
2017-08-01,0.12, -1.77, -3.63, 1.84, 1.54, 6.82, repro,
2017-08-02,-0.10, -1.00, -1.34, 1.92, 1.55, 7.02, repro,
2017-08-03,-0.69, -1.14, 5.37, 1.89, 1.56, 7.01, repro,
2017-08-04,1.77, -2.51, 3.60, 1.89, 1.57, 7.05, repro,
2017-08-05,-0.19, -1.88, 0.08, 1.84, 1.55, 6.91, repro,
2017-08-06,0.12, -2.35, -2.74, 1.84, 1.54, 6.81, repro,
2017-08-07,0.55, -1.70, -3.88, 1.83, 1.54, 6.81, repro,
2017-08-08,0.29, -2.31, -4.43, 1.83, 1.54, 6.83, repro,
2017-08-09,-0.34, -1.79, -2.09, 1.85, 1.55, 6.87, repro,
2017-08-10,0.02, -1.98, -0.92, 1.85, 1.56, 6.95, repro,
2017-08-11,0.86, -2.86, -1.55, 1.90, 1.56, 7.03, repro,
2017-08-12,-0.17, -1.84, -2.64, 1.84, 1.54, 6.82, repro,
2017-08-13,-0.23, -2.89, -3.67, 1.85, 1.54, 6.86, repro,
2017-08-14,-0.48, -2.92, -1.01, 1.89, 1.57, 7.07, repro,
2017-08-15,0.98, -2.20, -5.00, 1.85, 1.55, 6.95, repro,
2017-08-16,-0.26, -2.18, 5.79, 1.84, 1.54, 6.86, repro,
2017-08-17,1.06, -2.72, -5.09, 1.87, 1.59, 6.98, repro,
2017-08-18,1.04, -2.23, -1.97, 1.91, 1.60, 7.10, repro,
2017-08-19,-0.06, -0.84, -0.05, 1.87, 1.59, 7.02, repro,
2017-08-20,-0.01, -1.94, 1.57, 1.83, 1.54, 6.83, repro,
2017-08-21,0.67, -3.36, -2.02, 1.84, 1.54, 6.79, repro,
2017-08-22,1.28, -2.26, 3.20, 1.86, 1.55, 6.88, repro,
2017-08-23,0.68, -2.18, 0.86, 1.85, 1.54, 6.87, repro,
2017-08-24,0.20, -3.03, 0.24, 1.85, 1.55, 6.91, repro,
2017-08-25,-0.18, -1.69, 2.29, 1.88, 1.57, 7.03, repro,
2017-08-26,0.57, -2.63, 0.62, 1.82, 1.54, 6.81, repro,
2017-08-27,-0.48, -2.67, 1.73, 1.85, 1.54, 6.85, repro,
2017-08-28,-0.07, -1.82, 3.01, 1.85, 1.54, 6.86, repro,
2017-08-29,-0.85, -2.69, -1.31, 1.88, 1.59, 6.97, repro,
2017-08-30,-0.01, -2.48, 3.00, 1.84, 1.54, 6.86, repro,
2017-08-31,-0.45, -2.93, 5.37, 1.87, 1.58, 6.92, repro,
2017-09-01,0.88, -1.51, 3.96, 1.94, 1.62, 7.10, repro,
