PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARHP
Station name,Hope
Begin Date, 2005-08-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6960555084 North Latitude, -93.6005525085 East Longitude, 84.45702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-12,-1.63, -0.57, -16.28, 1.86, 1.66, 7.68, repro,
2017-04-13,-1.44, 0.78, -28.54, 1.82, 1.60, 7.39, repro,
2017-04-14,-0.72, 1.52, -15.86, 1.84, 1.61, 7.56, repro,
2017-04-15,-0.45, 1.12, -18.24, 1.85, 1.66, 7.68, repro,
2017-04-16,-1.63, 0.71, -15.70, 1.84, 1.62, 7.51, repro,
2017-04-17,-1.82, 0.42, -13.26, 1.83, 1.63, 7.54, repro,
2017-04-18,-0.15, -0.04, -24.08, 1.90, 1.72, 7.97, repro,
2017-04-19,-1.96, -0.01, -13.00, 1.88, 1.68, 7.84, repro,
2017-04-20,-1.70, 0.90, -10.48, 1.85, 1.62, 7.53, repro,
2017-04-21,-1.16, 2.25, -11.15, 1.85, 1.64, 7.69, repro,
2017-04-22,-1.23, -0.10, -11.77, 1.96, 1.73, 8.09, repro,
2017-04-24,-0.16, 0.36, -22.85, 1.87, 1.68, 7.71, repro,
2017-04-25,0.54, 0.09, -9.99, 1.85, 1.63, 7.59, repro,
2017-04-26,-1.82, -1.34, 1.20, 2.01, 1.77, 8.21, repro,
2017-04-27,-0.76, 0.43, -6.35, 1.85, 1.65, 7.59, repro,
2017-04-28,0.37, -0.55, -11.04, 1.86, 1.65, 7.58, repro,
2017-04-29,-2.78, 0.40, -11.39, 2.09, 1.89, 8.63, repro,
2017-04-30,-1.46, 0.43, -18.85, 1.98, 1.74, 8.19, repro,
2017-05-01,-0.40, -0.55, -11.04, 1.83, 1.61, 7.50, repro,
2017-05-02,0.27, -0.21, -17.25, 1.98, 1.75, 8.17, repro,
2017-05-03,0.91, -0.71, -18.92, 1.93, 1.70, 7.80, repro,
2017-05-04,1.66, -1.11, -19.19, 1.83, 1.61, 7.46, repro,
2017-05-05,-0.42, -0.65, -12.23, 1.88, 1.68, 7.68, repro,
2017-05-06,-0.77, 1.41, -9.65, 1.84, 1.62, 7.57, repro,
2017-05-07,-1.48, 0.95, -14.82, 1.84, 1.62, 7.57, repro,
2017-05-08,-1.91, 0.75, -14.98, 1.83, 1.61, 7.52, repro,
2017-05-10,-1.02, 0.61, -28.64, 1.83, 1.62, 7.55, repro,
2017-05-11,-1.80, 2.05, -11.67, 1.91, 1.66, 7.77, repro,
2017-05-12,0.87, 0.90, -16.83, 1.94, 1.71, 8.00, repro,
2017-05-13,-0.72, 0.25, -16.51, 1.83, 1.61, 7.54, repro,
2017-05-14,-1.62, -0.57, -14.27, 1.84, 1.61, 7.52, repro,
2017-05-15,-1.02, 1.28, -11.43, 1.85, 1.63, 7.63, repro,
2017-05-16,-1.10, 1.11, -12.45, 1.82, 1.60, 7.48, repro,
2017-05-17,-0.40, 0.28, -5.30, 1.83, 1.61, 7.50, repro,
2017-05-18,-1.80, 1.51, -15.54, 1.96, 1.73, 7.84, repro,
2017-05-19,-1.09, 1.28, -18.00, 1.91, 1.69, 7.91, repro,
2017-05-20,0.29, 0.59, -11.39, 1.85, 1.66, 7.74, repro,
2017-05-23,0.32, -1.84, -9.13, 4.55, 3.96, 19.71, repro,
2017-05-24,-1.75, 0.46, -5.05, 1.87, 1.66, 7.76, repro,
2017-05-25,-0.33, 0.92, -2.52, 1.86, 1.65, 7.67, repro,
2017-05-26,-1.16, 1.01, -19.87, 1.83, 1.61, 7.47, repro,
2017-05-27,0.08, 1.19, -21.33, 1.86, 1.67, 7.59, repro,
2017-05-28,-0.58, 2.18, -14.03, 1.95, 1.73, 8.07, repro,
2017-05-29,-0.86, 0.49, -15.42, 1.86, 1.63, 7.63, repro,
2017-05-30,-0.99, -1.37, -25.61, 1.84, 1.62, 7.52, repro,
2017-05-31,-1.53, -0.14, -14.13, 1.82, 1.61, 7.53, repro,
2017-06-01,0.52, 2.46, -12.75, 1.88, 1.70, 7.87, repro,
2017-06-02,0.22, 1.27, -17.22, 1.90, 1.77, 8.01, repro,
2017-06-03,-2.73, 0.92, -15.30, 1.94, 1.74, 7.97, repro,
2017-06-04,-0.41, -1.11, -2.22, 1.88, 1.64, 7.77, repro,
2017-06-05,-1.22, 1.90, -9.63, 1.91, 1.70, 7.95, repro,
2017-06-06,-2.39, 1.89, -5.25, 1.92, 1.72, 8.00, repro,
2017-06-07,-1.50, 0.69, -17.38, 1.87, 1.64, 7.58, repro,
2017-06-08,-0.66, 1.78, -19.31, 1.84, 1.62, 7.53, repro,
2017-06-09,-1.60, 0.54, -11.67, 1.87, 1.70, 7.75, repro,
2017-06-10,-2.61, 1.56, -16.74, 1.84, 1.63, 7.58, repro,
2017-06-11,-3.03, 3.36, -15.39, 1.87, 1.69, 7.76, repro,
2017-06-12,-2.07, 1.08, -17.82, 1.94, 1.71, 8.03, repro,
2017-06-13,-1.08, 0.28, -18.16, 1.89, 1.68, 7.73, repro,
2017-06-14,-2.24, 2.02, -6.58, 1.89, 1.67, 7.82, repro,
2017-06-15,-3.06, 0.17, -17.33, 1.89, 1.67, 7.72, repro,
2017-06-16,-0.09, 2.19, -13.97, 1.94, 1.67, 7.97, repro,
2017-06-17,-3.49, 0.81, -9.03, 1.84, 1.62, 7.57, repro,
2017-06-18,0.77, -0.83, -14.51, 1.87, 1.64, 7.68, repro,
2017-06-19,0.40, -0.26, -9.52, 1.87, 1.67, 7.81, repro,
2017-06-20,-0.77, 1.95, -17.88, 1.83, 1.61, 7.49, repro,
2017-06-21,-1.29, -0.44, -11.10, 1.86, 1.63, 7.64, repro,
2017-06-22,1.11, 1.14, 3.64, 1.93, 1.73, 8.05, repro,
2017-06-23,-0.48, 2.17, -9.60, 1.90, 1.69, 7.93, repro,
2017-06-24,-1.80, 0.60, -18.82, 1.91, 1.67, 7.89, repro,
2017-06-25,-2.23, 0.86, -17.39, 1.90, 1.62, 7.83, repro,
2017-06-26,-0.90, -0.77, -13.00, 1.83, 1.61, 7.46, repro,
2017-06-27,-1.42, 0.06, -15.19, 1.82, 1.62, 7.52, repro,
2017-06-28,-2.27, 0.49, -15.62, 1.83, 1.62, 7.57, repro,
2017-06-29,-0.81, 2.10, -14.81, 1.87, 1.67, 7.75, repro,
2017-06-30,-0.16, 0.37, -14.77, 1.90, 1.69, 7.88, repro,
2017-07-01,-3.59, 3.11, -9.42, 2.00, 1.75, 8.39, repro,
2017-07-02,-0.87, 2.55, -18.89, 1.83, 1.64, 7.59, repro,
2017-07-03,-0.08, -0.08, -14.55, 1.90, 1.69, 7.89, repro,
2017-07-04,-0.29, 0.50, -15.56, 1.89, 1.71, 7.92, repro,
2017-07-05,-1.51, 3.05, -13.54, 2.07, 1.83, 8.55, repro,
2017-07-06,-5.21, 2.94, -7.37, 2.22, 2.21, 9.41, repro,
2017-07-07,-2.48, -2.18, -24.23, 1.91, 1.73, 7.90, repro,
2017-07-08,-0.34, 1.08, -28.14, 1.88, 1.65, 7.68, repro,
2017-07-09,0.40, 0.20, -10.72, 1.85, 1.62, 7.61, repro,
2017-07-10,-2.75, 2.15, -18.02, 1.86, 1.65, 7.70, repro,
2017-07-11,-1.91, 0.59, -17.98, 1.86, 1.62, 7.62, repro,
2017-07-12,0.01, -0.80, -18.86, 2.06, 1.70, 8.47, repro,
2017-07-31,-8.16, 0.46, -10.48, 3.58, 3.42, 15.06, repro,
2017-08-01,3.91, 0.02, -14.16, 1.85, 1.64, 7.53, repro,
2017-08-02,-0.65, -0.46, -19.10, 1.88, 1.68, 7.75, repro,
2017-08-03,-0.26, 0.39, -9.67, 1.87, 1.65, 7.70, repro,
2017-08-04,2.87, -3.56, -17.92, 2.85, 2.50, 11.39, repro,
2017-08-05,-1.73, -1.09, -19.09, 1.83, 1.61, 7.48, repro,
2017-08-06,-1.32, 0.14, -8.64, 1.86, 1.62, 7.62, repro,
2017-08-07,0.72, -1.22, -4.27, 1.85, 1.64, 7.68, repro,
2017-08-08,-1.44, -1.52, -6.43, 2.18, 2.01, 9.02, repro,
2017-08-09,-1.24, -0.87, -21.93, 1.84, 1.61, 7.50, repro,
2017-08-10,-1.01, 0.38, -19.17, 1.86, 1.62, 7.58, repro,
2017-08-11,0.35, -0.33, -28.83, 1.95, 1.68, 7.94, repro,
2017-08-12,-1.46, -3.12, -16.49, 1.85, 1.66, 7.59, repro,
2017-08-13,-1.84, 0.47, -7.28, 1.88, 1.71, 7.77, repro,
2017-08-14,-2.10, -4.28, -21.72, 2.12, 1.82, 8.64, repro,
2017-08-15,-2.17, 0.85, -16.81, 1.88, 1.63, 7.61, repro,
2017-08-16,-1.19, -0.81, -15.95, 1.87, 1.64, 7.65, repro,
2017-08-17,-1.71, 1.17, -14.77, 2.16, 1.96, 8.89, repro,
2017-08-18,-1.55, -0.85, -15.09, 2.14, 1.95, 8.89, repro,
2017-08-19,-2.32, -0.98, -11.41, 1.90, 1.65, 7.70, repro,
2017-08-20,-2.21, 0.44, -16.51, 1.99, 1.76, 8.17, repro,
2017-08-21,-1.29, -0.44, -17.88, 1.92, 1.70, 7.87, repro,
2017-08-22,-2.64, 0.05, -13.43, 1.86, 1.63, 7.66, repro,
2017-08-23,-1.97, -2.02, -14.98, 1.86, 1.64, 7.58, repro,
2017-08-24,-15.86, 1.62, 108.97, 32.20, 72.42, 122.98, repro,
2017-08-25,-2.11, 1.22, -8.56, 2.51, 2.28, 10.57, repro,
2017-08-26,-0.55, -1.15, -12.91, 1.86, 1.62, 7.67, repro,
2017-08-27,0.00, -2.03, -13.95, 1.86, 1.66, 7.72, repro,
2017-08-28,0.01, -0.97, -25.82, 1.86, 1.63, 7.62, repro,
2017-08-29,0.10, -1.96, -26.86, 1.88, 1.66, 7.65, repro,
2017-08-30,0.58, -2.14, -15.56, 1.96, 1.81, 8.03, repro,
2017-08-31,0.13, -1.19, -9.29, 1.93, 1.64, 7.93, repro,
2017-09-01,-0.08, 1.22, -19.63, 1.89, 1.63, 7.71, repro,
2017-09-02,-2.07, 1.02, -15.28, 1.86, 1.67, 7.65, repro,
2017-09-03,-1.89, 0.63, -19.82, 1.91, 1.72, 7.80, repro,
2017-09-04,1.53, 0.15, -20.94, 1.84, 1.62, 7.48, repro,
2017-09-05,-1.48, 0.42, -7.20, 1.98, 1.69, 8.10, repro,
2017-09-06,-0.43, -1.19, -8.97, 1.85, 1.63, 7.65, repro,
2017-09-07,-1.26, -1.53, -8.71, 1.85, 1.72, 7.72, repro,
2017-09-08,-0.19, -0.57, -11.97, 1.90, 1.70, 7.61, repro,
2017-09-09,-0.77, -1.46, -13.04, 1.84, 1.61, 7.51, repro,
2017-09-10,1.22, -1.71, -12.73, 1.83, 1.62, 7.53, repro,
2017-09-11,-0.23, -1.56, -7.38, 1.82, 1.63, 7.49, repro,
2017-09-12,-0.30, -3.51, -2.11, 1.87, 1.67, 7.74, repro,
2017-09-13,1.77, -2.12, -7.88, 3.22, 3.04, 14.20, repro,
2017-09-14,-0.63, -2.06, -29.55, 3.31, 2.82, 12.51, repro,
2017-09-15,-0.98, -1.07, -10.52, 1.89, 1.65, 7.76, repro,
2017-09-16,0.41, -0.09, -10.11, 1.82, 1.62, 7.46, repro,
2017-09-17,-0.65, -1.44, -11.48, 1.84, 1.64, 7.55, repro,
2017-09-18,-0.58, 0.52, -18.94, 1.83, 1.64, 7.60, repro,
2017-09-19,-2.25, -1.33, -8.41, 1.82, 1.62, 7.45, repro,
2017-09-20,-0.82, -0.41, -12.24, 1.86, 1.64, 7.58, repro,
2017-09-21,0.21, -0.56, -5.71, 1.82, 1.63, 7.46, repro,
2017-09-22,-2.70, -0.21, -8.96, 1.82, 1.64, 7.52, repro,
2017-09-23,0.59, 0.98, -10.30, 1.85, 1.66, 7.70, repro,
2017-09-24,-0.97, 0.97, -3.74, 1.97, 1.74, 8.09, repro,
2017-09-25,-1.78, -0.42, -8.10, 1.86, 1.65, 7.72, repro,
2017-09-26,-0.58, -0.58, -6.41, 1.83, 1.62, 7.50, repro,
2017-09-27,-1.97, -0.72, -5.59, 1.82, 1.62, 7.45, repro,
2017-09-28,-1.94, -0.31, -5.48, 1.83, 1.63, 7.52, repro,
2017-09-29,-0.99, -1.39, -7.52, 1.82, 1.61, 7.39, repro,
2017-09-30,-1.18, -1.17, -10.84, 1.84, 1.62, 7.48, repro,
2017-10-01,0.10, -0.81, -10.25, 1.85, 1.62, 7.53, repro,
2017-10-02,-1.23, -0.91, -8.40, 1.84, 1.62, 7.44, repro,
2017-10-03,-0.13, -0.34, -8.37, 1.82, 1.62, 7.43, repro,
2017-10-04,0.33, -1.02, -15.74, 1.85, 1.68, 7.52, repro,
2017-10-05,-1.47, -0.49, -19.72, 1.83, 1.61, 7.44, repro,
2017-10-06,-0.50, -1.33, -16.65, 1.85, 1.63, 7.54, repro,
2017-10-07,-1.89, -0.92, 5.81, 1.91, 1.69, 7.89, repro,
2017-10-08,-0.64, -0.65, 2.42, 1.83, 1.62, 7.47, repro,
2017-10-09,-1.31, 1.59, 8.56, 1.86, 1.66, 7.70, repro,
2017-10-10,-1.70, -1.16, -6.16, 1.83, 1.62, 7.48, repro,
2017-10-11,-1.75, -2.42, -10.06, 1.84, 1.63, 7.51, repro,
2017-10-12,-1.16, -1.28, -9.31, 1.87, 1.63, 7.60, repro,
2017-10-13,-1.07, 0.96, -7.43, 1.82, 1.62, 7.49, repro,
2017-10-14,-1.79, 0.27, -0.30, 2.16, 1.95, 9.07, repro,
2017-10-15,-3.07, -0.75, 6.25, 1.89, 1.69, 7.81, repro,
2017-10-16,0.19, -1.69, -15.72, 1.82, 1.61, 7.37, repro,
2017-10-17,0.28, -2.49, -10.75, 1.82, 1.62, 7.42, repro,
2017-10-18,-0.54, -1.93, -4.75, 1.85, 1.66, 7.61, repro,
2017-10-19,-0.50, -0.69, -5.48, 1.86, 1.63, 7.53, repro,
2017-10-20,-1.20, -0.68, -9.18, 1.88, 1.65, 7.65, repro,
2017-10-21,0.46, -0.56, -7.74, 1.89, 1.70, 7.84, repro,
2017-10-22,-1.34, -1.68, -10.64, 1.84, 1.65, 7.63, repro,
2017-10-23,-1.14, -1.79, -5.07, 1.81, 1.62, 7.42, repro,
2017-10-24,0.01, -1.95, -1.81, 1.82, 1.63, 7.50, repro,
2017-10-25,-0.03, -0.65, -9.23, 1.82, 1.61, 7.40, repro,
2017-10-26,1.17, -0.50, -6.56, 1.82, 1.62, 7.41, repro,
2017-10-27,0.79, -2.17, -11.95, 1.89, 1.64, 7.78, repro,
2017-10-28,0.80, -2.82, -5.69, 1.81, 1.61, 7.43, repro,
2017-10-29,0.89, -2.82, -5.88, 1.82, 1.61, 7.41, repro,
2017-10-30,-0.01, -1.38, -7.91, 1.80, 1.60, 7.30, repro,
2017-10-31,1.97, -2.01, -9.38, 1.82, 1.62, 7.45, repro,
2017-11-01,-0.62, -1.00, -3.16, 1.84, 1.61, 7.47, repro,
2017-11-02,-1.70, -0.64, -1.13, 1.88, 1.63, 7.59, repro,
2017-11-03,-1.53, -1.27, -9.46, 1.84, 1.63, 7.56, repro,
2017-11-04,-0.72, -1.42, -11.53, 1.82, 1.62, 7.43, repro,
2017-11-05,-2.19, -1.34, -3.42, 1.83, 1.62, 7.50, repro,
2017-11-06,-0.50, -1.14, -6.75, 1.90, 1.71, 7.76, repro,
2017-11-07,-1.00, -3.30, -10.86, 1.84, 1.63, 7.55, repro,
2017-11-08,-0.12, -2.52, -14.62, 1.83, 1.61, 7.46, repro,
2017-11-09,-1.40, -1.14, -8.93, 1.87, 1.62, 7.69, repro,
2017-11-10,0.23, -0.86, -14.21, 1.86, 1.62, 7.61, repro,
2017-11-11,0.29, -1.67, -11.04, 1.94, 1.71, 7.83, repro,
2017-11-12,-1.38, -2.47, -8.66, 1.84, 1.62, 7.51, repro,
2017-11-13,-0.49, -2.02, -15.79, 1.83, 1.61, 7.47, repro,
2017-11-14,-1.11, -1.96, -11.20, 1.87, 1.67, 7.62, repro,
2017-11-15,-0.96, -2.40, -1.35, 1.86, 1.66, 7.58, repro,
2017-11-16,-1.27, -2.14, -7.08, 1.82, 1.62, 7.43, repro,
2017-11-17,-2.81, -2.14, -5.27, 1.85, 1.66, 7.56, repro,
2017-11-18,-1.89, -2.39, -1.05, 1.84, 1.64, 7.53, repro,
2017-11-19,-0.01, -2.93, -8.74, 1.84, 1.62, 7.48, repro,
2017-11-20,0.96, -3.14, -10.47, 1.83, 1.61, 7.35, repro,
2017-11-21,0.03, -2.44, -1.92, 1.81, 1.61, 7.33, repro,
2017-11-22,1.00, -1.84, -15.62, 1.83, 1.65, 7.48, repro,
2017-11-23,-0.33, -3.76, -1.45, 2.43, 2.23, 10.34, repro,
2017-11-24,-0.42, -0.88, -8.83, 2.63, 2.22, 10.21, repro,
2017-11-25,0.03, -1.31, -2.46, 1.82, 1.61, 7.41, repro,
2017-11-26,1.30, -1.32, -6.84, 1.82, 1.62, 7.43, repro,
2017-11-27,0.06, -2.07, -4.45, 1.81, 1.60, 7.38, repro,
2017-11-28,0.07, -0.81, -7.16, 1.81, 1.60, 7.37, repro,
2017-11-29,-0.35, -1.68, -6.67, 1.87, 1.69, 7.75, repro,
2017-11-30,-1.26, -2.23, -11.68, 1.85, 1.65, 7.61, repro,
2017-12-01,0.73, -1.64, -8.29, 1.87, 1.65, 7.65, repro,
2017-12-02,-0.12, -2.28, -9.01, 1.80, 1.60, 7.33, repro,
2017-12-03,0.89, -1.65, -0.95, 1.83, 1.65, 7.50, repro,
2017-12-04,-0.56, -0.53, -3.17, 1.82, 1.61, 7.41, repro,
2017-12-05,-1.07, -3.67, 2.64, 1.84, 1.62, 7.55, repro,
2017-12-06,-0.01, -2.96, -7.00, 1.83, 1.61, 7.44, repro,
2017-12-07,0.98, -3.05, -7.78, 1.84, 1.64, 7.51, repro,
2017-12-08,1.38, -2.33, -2.05, 1.79, 1.60, 7.28, repro,
2017-12-09,1.27, -2.60, -3.79, 1.83, 1.64, 7.51, repro,
2017-12-10,1.53, -3.35, -9.73, 1.92, 1.67, 7.84, repro,
2017-12-11,0.78, -2.48, -8.09, 1.88, 1.61, 7.59, repro,
2017-12-12,0.95, -2.52, -4.25, 1.81, 1.59, 7.31, repro,
2017-12-13,0.77, -3.19, -3.38, 1.81, 1.61, 7.38, repro,
2017-12-14,0.40, -2.15, -3.81, 1.93, 1.72, 8.07, repro,
2017-12-15,1.19, -3.35, -7.32, 1.81, 1.59, 7.31, repro,
2017-12-16,1.02, -3.33, -5.36, 1.82, 1.60, 7.42, repro,
2017-12-17,0.37, -1.95, -0.79, 1.84, 1.61, 7.47, repro,
2017-12-18,-0.56, -1.92, -3.41, 1.84, 1.63, 7.53, repro,
2017-12-19,-1.49, -1.07, -2.41, 1.90, 1.68, 7.96, repro,
2017-12-20,-0.24, -2.91, -8.78, 1.88, 1.71, 7.84, repro,
2017-12-21,-1.04, -1.65, 3.27, 1.81, 1.60, 7.37, repro,
2017-12-22,-1.46, -2.18, 0.17, 1.86, 1.68, 7.83, repro,
2017-12-23,0.01, -2.44, -7.29, 1.89, 1.64, 7.74, repro,
2017-12-24,0.88, -1.44, -8.80, 1.83, 1.62, 7.47, repro,
2017-12-25,-0.16, -2.82, -8.95, 1.81, 1.63, 7.46, repro,
2017-12-26,1.35, -2.91, -12.44, 1.83, 1.64, 7.49, repro,
2017-12-27,1.80, -3.73, -19.27, 1.80, 1.58, 7.31, repro,
2017-12-28,2.82, -3.13, -18.73, 1.82, 1.61, 7.44, repro,
2017-12-29,1.69, -1.96, -17.15, 1.81, 1.60, 7.35, repro,
2017-12-30,1.15, -3.85, -13.87, 1.81, 1.60, 7.39, repro,
2017-12-31,2.01, -3.50, -8.52, 1.81, 1.61, 7.39, repro,
2018-01-01,2.36, -3.29, -18.27, 1.80, 1.59, 7.32, repro,
2018-01-02,1.16, -3.77, -20.27, 1.81, 1.59, 7.36, repro,
2018-01-03,1.49, -3.81, -16.06, 1.81, 1.61, 7.40, repro,
2018-01-04,0.70, -3.36, -15.37, 1.83, 1.61, 7.43, repro,
2018-01-05,1.83, -1.99, -17.82, 1.81, 1.61, 7.42, repro,
2018-01-06,2.07, -1.18, -9.11, 1.80, 1.59, 7.31, repro,
2018-01-07,0.36, -3.43, -4.00, 1.81, 1.59, 7.37, repro,
2018-01-08,-0.58, -1.04, 6.01, 1.86, 1.65, 7.65, repro,
2018-01-09,0.49, -2.34, -8.92, 1.81, 1.60, 7.39, repro,
2018-01-10,-1.80, -0.27, -0.83, 1.84, 1.69, 7.65, repro,
2018-01-11,-1.79, -2.24, -1.99, 1.82, 1.61, 7.46, repro,
2018-01-12,0.70, -2.65, -5.86, 1.88, 1.69, 7.72, repro,
2018-01-13,1.19, -3.71, -15.96, 1.80, 1.60, 7.37, repro,
2018-01-14,1.62, -3.25, -22.05, 1.82, 1.60, 7.41, repro,
2018-01-15,1.05, -2.54, -11.15, 1.82, 1.61, 7.45, repro,
2018-01-16,2.36, -3.03, -24.67, 1.84, 1.65, 7.51, repro,
2018-01-17,1.80, -2.87, -20.11, 1.79, 1.59, 7.29, repro,
2018-01-18,1.33, -3.04, -15.52, 1.80, 1.60, 7.37, repro,
2018-01-19,-0.71, 0.03, 2.54, 2.69, 2.94, 12.04, repro,
2018-01-20,-0.39, -1.60, -4.99, 1.80, 1.60, 7.39, repro,
2018-01-21,-2.29, -1.45, -0.57, 1.82, 1.61, 7.42, repro,
2018-01-22,-2.72, -2.21, -3.92, 1.89, 1.69, 7.75, repro,
2018-01-23,-0.53, -1.93, -1.85, 1.81, 1.60, 7.37, repro,
2018-01-24,-0.11, -2.35, -10.93, 1.82, 1.67, 7.56, repro,
2018-01-25,0.32, -1.55, -7.30, 1.82, 1.67, 7.58, repro,
2018-01-26,0.26, -1.56, -14.67, 1.84, 1.68, 7.65, repro,
2018-01-27,-1.21, -2.07, -8.83, 1.84, 1.69, 7.68, repro,
2018-01-28,-0.98, -0.75, -6.92, 1.82, 1.65, 7.47, repro,
2018-01-29,0.85, -3.13, -17.03, 1.82, 1.66, 7.53, repro,
2018-01-30,-0.24, -1.55, -13.20, 1.81, 1.66, 7.52, repro,
2018-01-31,-0.96, -0.82, -6.71, 1.81, 1.66, 7.53, repro,
2018-02-01,-0.49, -1.74, -7.80, 1.83, 1.68, 7.62, repro,
2018-02-02,0.70, -2.83, -14.88, 1.82, 1.66, 7.56, repro,
2018-02-03,0.56, -2.31, -8.58, 1.84, 1.67, 7.67, repro,
2018-02-04,-0.37, -1.68, -8.26, 1.84, 1.70, 7.69, repro,
2018-02-05,-1.06, -1.69, -6.91, 1.88, 1.73, 7.80, repro,
2018-02-06,-1.33, -1.16, -9.79, 1.90, 1.78, 8.03, repro,
2018-02-07,-0.15, -3.29, -20.19, 1.94, 1.75, 8.12, repro,
2018-02-08,0.28, -2.18, -11.78, 1.86, 1.70, 7.80, repro,
2018-02-09,-0.21, -3.57, -18.16, 1.82, 1.66, 7.54, repro,
2018-02-10,-0.95, -1.70, -5.63, 1.84, 1.68, 7.75, repro,
2018-02-11,0.03, -2.54, -10.04, 1.82, 1.68, 7.64, repro,
2018-02-12,-0.60, -2.49, -16.16, 1.83, 1.67, 7.60, repro,
2018-02-13,-0.86, -2.42, -17.30, 1.89, 1.70, 7.84, repro,
2018-02-14,-3.11, -0.50, 0.21, 1.92, 1.74, 8.04, repro,
2018-02-15,-2.22, -0.45, -9.93, 1.85, 1.71, 7.75, repro,
2018-02-16,-0.76, -0.54, -9.43, 1.82, 1.67, 7.63, repro,
2018-02-17,-2.07, -1.06, -1.60, 1.85, 1.72, 7.76, repro,
2018-02-18,-1.66, -1.77, -3.29, 1.84, 1.69, 7.71, repro,
2018-02-19,-3.12, 0.61, 1.32, 1.86, 1.72, 7.91, repro,
2018-02-20,-1.96, -0.42, -3.42, 1.83, 1.66, 7.59, repro,
2018-02-21,-1.75, 0.24, -19.00, 1.87, 1.70, 7.79, repro,
2018-02-22,-1.76, -0.48, -19.97, 1.85, 1.71, 7.77, repro,
2018-02-23,-1.76, -2.61, -14.07, 1.98, 1.91, 8.29, repro,
2018-02-24,-1.97, -0.02, -8.68, 1.91, 1.78, 7.97, repro,
2018-02-25,-2.17, -1.51, -5.52, 1.86, 1.68, 7.76, repro,
2018-02-26,-0.34, -0.22, -16.71, 1.82, 1.66, 7.56, repro,
2018-02-27,-0.86, 0.52, -17.35, 1.84, 1.69, 7.71, repro,
2018-02-28,-0.68, 0.68, -13.27, 1.86, 1.70, 7.78, repro,
2018-03-01,-2.12, -1.10, -10.00, 1.88, 1.70, 7.75, repro,
2018-03-02,-0.65, -1.39, -15.46, 1.86, 1.68, 7.61, repro,
2018-03-03,-0.59, -0.34, -22.68, 1.87, 1.71, 7.73, repro,
2018-03-04,-0.85, 0.15, -16.03, 1.86, 1.70, 7.83, repro,
2018-03-05,1.23, -0.33, -21.86, 1.96, 1.76, 8.29, repro,
2018-03-06,-0.39, -0.46, -15.41, 1.82, 1.67, 7.56, repro,
2018-03-07,-0.39, -1.04, -18.00, 1.80, 1.65, 7.41, repro,
2018-03-08,-1.03, -0.06, -17.87, 1.85, 1.70, 7.63, repro,
2018-03-09,-1.84, -1.71, -18.33, 1.86, 1.71, 7.75, repro,
2018-03-10,-2.09, 0.42, -15.78, 1.82, 1.66, 7.55, repro,
2018-03-11,-1.84, 1.21, -16.03, 1.86, 1.69, 7.72, repro,
2018-03-12,-0.49, -0.49, -27.69, 1.81, 1.65, 7.47, repro,
2018-03-13,-0.80, -0.54, -15.36, 1.83, 1.65, 7.53, repro,
2018-03-14,-0.99, 0.03, -18.26, 1.83, 1.66, 7.57, repro,
2018-03-15,-1.80, 0.12, -12.35, 1.87, 1.72, 7.84, repro,
2018-03-16,-1.01, 2.75, -11.23, 1.84, 1.69, 7.79, repro,
2018-03-17,-2.16, 0.72, -10.38, 1.83, 1.67, 7.63, repro,
2018-03-18,-3.94, -0.52, -8.83, 1.94, 1.69, 7.97, repro,
2018-03-19,-1.98, -1.25, -2.85, 1.82, 1.67, 7.63, repro,
2018-03-20,-2.46, -0.91, -13.43, 1.85, 1.67, 7.74, repro,
2018-03-21,0.49, -0.15, -11.97, 1.80, 1.62, 7.38, repro,
2018-03-22,-1.81, -0.31, -16.84, 1.81, 1.63, 7.41, repro,
2018-03-23,-2.19, 0.06, -3.92, 1.80, 1.61, 7.32, repro,
2018-03-24,-2.59, -0.55, -6.23, 1.82, 1.62, 7.48, repro,
2018-03-25,0.37, 0.42, -9.17, 1.82, 1.63, 7.49, repro,
2018-03-26,-1.37, -0.46, -9.43, 1.83, 1.63, 7.56, repro,
2018-03-27,-0.40, -0.31, -6.66, 1.85, 1.68, 7.62, repro,
2018-03-28,-1.65, -0.43, -12.81, 1.93, 1.74, 8.10, repro,
2018-03-29,-2.89, 0.53, -8.84, 1.88, 1.69, 7.82, repro,
2018-03-30,-2.65, -0.73, -15.08, 1.83, 1.61, 7.50, repro,
2018-03-31,-1.43, -0.03, -12.64, 1.81, 1.62, 7.45, repro,
2018-04-01,-0.97, 0.89, -21.64, 1.81, 1.62, 7.46, repro,
2018-04-02,-2.38, -0.67, -5.20, 1.83, 1.62, 7.47, repro,
2018-04-03,-3.12, -2.01, -6.41, 1.99, 1.76, 8.47, repro,
2018-04-04,-1.21, 1.16, -13.72, 1.92, 1.70, 8.06, repro,
2018-04-05,-0.42, -2.28, -21.65, 2.48, 2.35, 10.61, repro,
2018-04-06,-2.52, 1.81, -8.44, 1.92, 1.72, 8.09, repro,
