PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P691
Station name,MSH_StdBkrWA2006
Begin Date, 2006-09-30
End Date, 2023-02-28
Release Date, 2023-06-08
Reference position, 46.2314836295 North Latitude, -122.2269650424 East Longitude, 1182.89450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-08-24,1.91, -1.89, -7.38, 18.19, 11.70, 103.11, campf,
2018-08-25,2.00, -2.75, -7.73, 12.24, 11.33, 79.32, campf,
2018-08-26,2.02, -1.82, -16.52, 2.15, 1.53, 6.86, campf,
2018-08-27,3.19, -1.45, -20.05, 2.12, 1.51, 6.79, campf,
2018-08-28,2.33, -2.08, -7.95, 2.12, 1.51, 6.79, campf,
2018-08-29,1.63, -1.64, -10.94, 2.11, 1.51, 6.74, campf,
2018-08-30,2.95, -1.16, -5.50, 2.13, 1.51, 6.79, campf,
2018-08-31,3.92, -2.10, -11.63, 2.13, 1.51, 6.77, campf,
2018-09-01,2.80, -2.35, -2.96, 2.11, 1.51, 6.80, campf,
2018-09-02,2.46, -1.32, -5.00, 2.12, 1.50, 6.79, campf,
2018-09-03,3.37, -1.56, -6.72, 2.15, 1.55, 6.95, campf,
2018-09-04,3.40, -1.09, -12.45, 2.16, 1.56, 6.99, campf,
2018-09-05,2.87, -1.38, -7.50, 2.11, 1.49, 6.70, campf,
2018-09-06,4.12, -1.44, -7.90, 2.20, 1.51, 6.85, campf,
2018-09-07,1.58, -0.01, -17.78, 2.19, 1.52, 6.87, campf,
2018-09-08,3.09, -2.47, -10.29, 2.12, 1.51, 6.83, campf,
2018-09-09,1.75, 0.20, -9.44, 2.14, 1.52, 6.87, campf,
2018-09-10,2.20, -0.71, -15.41, 2.13, 1.51, 6.83, campf,
2018-09-11,3.69, 1.81, -28.49, 2.15, 1.55, 6.90, campf,
2018-09-12,2.50, 0.49, -23.33, 2.13, 1.51, 6.77, campf,
2018-09-13,2.57, 0.45, -19.98, 2.12, 1.50, 6.79, campf,
2018-09-14,1.85, -1.13, -15.54, 2.17, 1.53, 6.93, campf,
2018-09-15,0.64, -1.37, -15.71, 2.12, 1.51, 6.78, campf,
2018-09-16,4.77, 1.17, -26.09, 2.18, 1.57, 6.96, campf,
2018-09-17,2.75, -0.87, -25.91, 2.12, 1.50, 6.75, campf,
2018-09-18,2.11, -1.30, -18.62, 2.11, 1.50, 6.77, campf,
2018-09-19,2.40, -0.05, -16.88, 2.14, 1.53, 6.86, campf,
2018-09-20,1.92, -0.73, -23.15, 2.13, 1.51, 6.80, campf,
2018-09-21,3.33, -0.23, -20.61, 2.15, 1.55, 6.98, campf,
2018-09-22,6.60, 2.63, -25.39, 2.14, 1.52, 6.83, campf,
2018-09-23,3.05, -1.14, -19.85, 2.11, 1.51, 6.74, campf,
2018-09-24,4.12, -0.90, -19.87, 2.13, 1.51, 6.80, campf,
2018-09-25,2.90, -0.34, -18.60, 2.13, 1.56, 6.96, campf,
2018-09-26,3.22, 0.34, -23.24, 2.12, 1.51, 6.79, campf,
2018-09-27,3.61, -1.45, -12.72, 2.12, 1.51, 6.79, campf,
2018-09-28,3.03, -0.98, -16.44, 2.12, 1.49, 6.72, campf,
2018-09-29,2.66, -0.58, -12.73, 2.12, 1.50, 6.75, campf,
2018-09-30,2.50, -0.06, -19.35, 2.11, 1.50, 6.76, campf,
2018-10-01,0.43, -0.95, -11.17, 2.14, 1.54, 6.91, campf,
2018-10-02,3.71, -0.21, -22.65, 2.16, 1.54, 6.95, campf,
2018-10-03,3.14, -1.81, -11.94, 2.11, 1.50, 6.73, campf,
2018-10-04,2.56, -1.60, -14.02, 2.18, 1.53, 6.91, campf,
2018-10-05,1.89, -1.44, -19.57, 2.12, 1.50, 6.81, campf,
2018-10-06,3.04, -0.19, -27.87, 2.10, 1.51, 6.76, campf,
2018-10-07,4.10, -0.85, -21.50, 2.15, 1.55, 6.97, campf,
2018-10-08,4.19, 1.04, -31.18, 2.11, 1.49, 6.71, campf,
2018-10-09,5.28, -1.19, -26.79, 2.12, 1.50, 6.77, campf,
2018-10-10,1.52, -1.55, -25.82, 2.22, 1.56, 7.11, campf,
2018-10-11,1.73, 0.42, -23.77, 2.10, 1.51, 6.80, campf,
2018-10-12,1.33, -0.30, -11.45, 2.10, 1.51, 6.78, campf,
2018-10-13,3.39, -0.88, -10.69, 2.19, 1.58, 7.11, campf,
2018-10-14,3.04, -0.26, -22.00, 2.10, 1.49, 6.67, campf,
2018-10-15,3.38, -0.33, -21.69, 2.14, 1.51, 6.79, campf,
2018-10-16,3.92, -1.53, -16.02, 2.21, 1.63, 7.28, campf,
2018-10-17,2.37, -0.42, -21.39, 2.12, 1.51, 6.79, campf,
2018-10-18,4.10, -0.88, -15.89, 2.09, 1.50, 6.73, supp6,
2018-10-19,3.38, -0.60, -15.67, 2.10, 1.49, 6.71, supp6,
2018-10-20,3.67, -0.46, -13.38, 2.11, 1.49, 6.72, supp6,
2018-10-21,2.44, -1.04, -14.82, 2.17, 1.57, 7.06, supp6,
2018-10-22,2.94, -0.85, -10.31, 2.16, 1.55, 7.01, supp6,
2018-10-23,2.72, 0.02, -17.63, 2.12, 1.51, 6.82, supp6,
2018-10-24,2.85, 2.15, -29.95, 2.19, 1.59, 7.12, supp6,
2018-10-25,0.20, -0.42, -13.28, 2.14, 1.53, 6.88, supp6,
2018-10-26,3.25, 2.84, -15.67, 2.15, 1.53, 6.93, supp6,
2018-10-27,3.18, 0.57, -19.44, 2.13, 1.52, 6.85, supp6,
2018-10-28,3.15, 2.25, -15.63, 2.12, 1.53, 6.89, supp6,
2018-10-29,1.96, 2.43, -31.94, 2.12, 1.52, 6.83, supp6,
2018-10-30,2.03, 0.55, -23.36, 2.11, 1.50, 6.74, supp6,
2018-10-31,3.52, -0.89, -16.32, 2.12, 1.51, 6.80, supp6,
2018-11-01,1.02, -0.30, -23.97, 2.15, 1.55, 6.98, supp6,
2018-11-02,2.42, -0.20, -12.23, 2.13, 1.54, 6.92, supp6,
2018-11-03,2.27, 2.76, -26.95, 2.16, 1.56, 7.02, supp6,
2018-11-04,3.47, 0.51, -18.11, 2.18, 1.56, 6.95, supp6,
2018-11-05,3.15, 0.36, -22.89, 2.12, 1.51, 6.79, supp6,
2018-11-06,3.09, -0.26, -24.37, 2.16, 1.55, 6.96, supp6,
2018-11-07,1.39, -0.93, -24.03, 2.12, 1.51, 6.78, supp6,
2018-11-08,2.96, -0.18, -21.44, 2.11, 1.52, 6.82, supp6,
2018-11-09,3.76, -0.52, -21.48, 2.13, 1.54, 6.95, supp6,
2018-11-10,3.08, 0.06, -20.94, 2.11, 1.52, 6.82, supp6,
2018-11-11,3.01, 0.16, -23.54, 2.14, 1.53, 6.90, supp6,
2018-11-12,2.98, -0.52, -19.38, 2.17, 1.53, 6.91, supp6,
2018-11-13,2.64, -0.53, -22.45, 2.15, 1.57, 6.97, supp6,
2018-11-14,3.52, -1.86, -19.56, 2.12, 1.52, 6.87, supp6,
2018-11-15,1.66, 0.51, -33.30, 2.13, 1.52, 6.84, supp6,
2018-11-16,3.87, -1.24, -19.22, 2.11, 1.50, 6.74, supp6,
2018-11-17,3.22, -1.06, -23.37, 2.18, 1.54, 6.90, supp6,
2018-11-18,2.82, -0.65, -14.44, 2.17, 1.52, 6.87, supp6,
2018-11-19,3.13, -0.94, -13.46, 2.22, 1.57, 7.15, supp6,
2018-11-20,2.43, -0.51, -15.62, 2.16, 1.52, 6.85, supp6,
2018-11-21,-0.03, 2.66, -11.54, 2.19, 1.57, 7.09, supp6,
2018-11-22,6.30, 4.13, -19.81, 2.20, 1.54, 6.98, supp6,
2018-11-23,-1.78, 1.54, -8.21, 2.18, 1.54, 6.95, supp6,
2018-11-24,1.63, -0.88, -12.39, 2.23, 1.58, 7.12, supp6,
2018-11-25,4.29, -0.37, -18.81, 2.18, 1.54, 7.00, supp6,
2018-11-26,3.01, 2.00, -25.22, 2.17, 1.54, 6.93, supp6,
2018-11-27,3.40, 2.65, -12.94, 2.19, 1.55, 7.02, supp6,
2018-11-28,3.00, 0.09, -17.26, 2.18, 1.54, 6.96, supp6,
2018-11-29,3.67, -1.16, -15.71, 2.21, 1.57, 7.08, supp6,
2018-11-30,1.79, -1.63, -12.57, 2.19, 1.56, 7.02, supp6,
2018-12-01,2.09, -1.52, -14.49, 2.15, 1.52, 6.84, supp6,
2018-12-02,2.57, -0.87, -15.12, 2.15, 1.53, 6.92, supp6,
2018-12-03,3.20, -0.29, -16.78, 2.14, 1.53, 6.91, supp6,
2018-12-04,3.72, -0.25, -16.22, 2.18, 1.53, 6.90, supp6,
2018-12-05,2.54, -0.92, -16.10, 2.22, 1.57, 7.11, supp6,
2018-12-06,3.52, -0.58, -12.24, 2.16, 1.52, 6.83, supp6,
2018-12-07,2.37, 0.25, -12.57, 2.21, 1.57, 7.02, supp6,
2018-12-08,-1.06, -1.58, -11.55, 2.18, 1.54, 6.96, supp6,
2018-12-09,-0.89, 2.26, -15.23, 2.17, 1.55, 6.98, supp6,
2018-12-10,0.05, 1.38, -19.12, 2.16, 1.53, 6.88, supp6,
2018-12-11,2.36, 0.62, -13.51, 2.14, 1.55, 6.93, supp6,
2018-12-12,0.52, -2.62, -6.00, 2.13, 1.55, 6.93, supp6,
2018-12-13,2.89, -1.39, -8.07, 2.12, 1.55, 6.97, supp6,
2018-12-14,1.33, -0.87, -7.87, 2.17, 1.54, 6.96, supp6,
2018-12-15,1.37, -1.53, -7.22, 2.13, 1.52, 6.86, supp6,
2018-12-16,2.96, -0.28, -18.02, 2.12, 1.52, 6.84, supp6,
2018-12-17,2.77, 3.03, -18.92, 2.11, 1.52, 6.84, supp6,
2018-12-18,2.58, 2.69, -9.21, 2.11, 1.52, 6.82, supp6,
2018-12-19,1.56, -0.78, -10.78, 2.14, 1.56, 6.99, supp6,
2018-12-20,1.39, 1.14, -14.21, 2.13, 1.53, 6.88, supp6,
2018-12-21,2.59, -1.66, -10.26, 2.12, 1.53, 6.88, supp6,
2018-12-22,2.33, -1.02, -18.45, 2.13, 1.52, 6.87, supp6,
2018-12-23,2.79, 2.30, -22.08, 2.12, 1.52, 6.82, supp6,
2018-12-24,1.37, 0.91, -24.24, 2.19, 1.57, 7.03, supp6,
2018-12-25,2.84, -2.14, -24.42, 2.11, 1.54, 6.90, supp6,
2018-12-26,2.99, -1.33, -19.36, 2.24, 1.57, 7.05, supp6,
2018-12-27,3.62, -1.65, -21.57, 2.22, 1.57, 7.02, supp6,
2018-12-28,2.76, -0.09, -20.23, 2.17, 1.53, 6.89, supp6,
2018-12-29,4.73, 1.18, -24.43, 2.17, 1.53, 6.91, supp6,
2018-12-30,1.65, -2.74, -13.99, 2.17, 1.57, 7.00, supp6,
2018-12-31,0.65, -2.26, -18.09, 2.17, 1.53, 6.92, supp6,
2019-01-01,0.31, -1.88, -20.67, 2.18, 1.53, 6.92, supp6,
2019-01-02,2.32, -0.46, -18.45, 2.20, 1.54, 6.99, supp6,
2019-01-03,3.37, -1.11, -13.26, 2.15, 1.54, 7.00, supp6,
2019-01-04,1.04, 0.75, -21.02, 2.12, 1.53, 6.93, supp6,
2019-01-05,-0.02, 0.66, -16.73, 2.11, 1.51, 6.83, supp6,
2019-01-06,2.50, 0.01, -19.28, 2.12, 1.51, 6.83, supp6,
2019-01-07,1.82, -1.97, -13.90, 2.12, 1.53, 6.88, supp6,
2019-01-08,-1.33, 1.90, -23.14, 2.18, 1.62, 7.15, supp6,
2019-01-09,4.97, 1.84, -34.65, 2.18, 1.53, 6.93, supp6,
2019-01-10,2.08, 0.57, -24.95, 2.14, 1.54, 6.96, supp6,
2019-01-11,1.07, -1.96, -26.02, 2.20, 1.54, 6.93, supp6,
2019-01-12,-0.72, -1.27, -19.41, 2.19, 1.56, 6.97, supp6,
2019-01-13,-0.74, -1.39, -22.52, 2.12, 1.51, 6.85, supp6,
2019-01-14,-3.96, 4.18, -26.93, 2.10, 1.52, 6.82, supp6,
2019-01-15,-0.18, -0.12, -22.04, 2.11, 1.51, 6.84, supp6,
2019-01-16,-0.87, -3.03, -18.03, 2.14, 1.54, 6.99, supp6,
2019-01-17,-0.83, 1.97, -26.39, 2.15, 1.54, 6.94, supp6,
2019-01-18,4.21, 2.20, -19.84, 2.21, 1.64, 7.36, supp6,
2019-01-19,1.21, -0.12, -31.82, 2.15, 1.58, 7.06, supp6,
2019-01-20,0.96, -2.00, -23.71, 2.20, 1.57, 7.08, supp6,
2019-01-21,2.01, -2.59, -25.50, 2.19, 1.57, 7.03, supp6,
2019-01-22,0.04, -2.25, -26.72, 2.23, 1.55, 6.99, supp6,
2019-01-23,4.14, 1.57, -28.03, 2.19, 1.54, 6.94, supp6,
2019-01-24,1.25, -0.21, -29.03, 2.17, 1.53, 6.88, supp6,
2019-01-25,0.87, -1.09, -25.34, 2.16, 1.54, 6.90, supp6,
2019-01-26,1.18, -1.55, -21.42, 2.17, 1.54, 6.94, supp6,
2019-01-27,2.91, -0.97, -21.45, 2.17, 1.55, 7.01, supp6,
2019-01-28,4.12, -1.25, -19.77, 2.12, 1.52, 6.82, supp6,
2019-01-29,3.09, -0.73, -20.77, 2.10, 1.53, 6.85, supp6,
2019-01-30,1.84, -1.34, -12.66, 2.10, 1.52, 6.84, supp6,
2019-01-31,2.50, -1.70, -19.38, 2.23, 1.60, 7.22, supp6,
2019-02-01,2.49, 1.97, -17.15, 2.11, 1.52, 6.81, supp6,
2019-02-02,2.87, 0.43, -27.05, 2.11, 1.51, 6.80, supp6,
2019-02-03,1.97, -1.79, -13.61, 2.11, 1.55, 6.91, supp6,
2019-02-04,2.27, -0.99, -13.75, 2.10, 1.52, 6.79, supp6,
2019-02-05,1.59, -2.39, -17.53, 2.19, 1.55, 6.98, supp6,
2019-02-06,1.34, -2.85, -17.18, 2.12, 1.51, 6.78, supp6,
2019-02-07,1.81, -1.37, -20.32, 2.12, 1.50, 6.74, supp6,
2019-02-08,2.29, -0.51, -21.93, 2.14, 1.55, 6.91, supp6,
2019-02-09,2.62, 2.37, -25.75, 2.09, 1.52, 6.82, supp6,
2019-02-10,2.43, -1.77, -21.73, 2.19, 1.55, 6.98, supp6,
2019-02-11,1.88, 0.37, -13.18, 2.18, 1.55, 7.03, supp6,
2019-02-12,1.71, -0.22, -14.28, 2.20, 1.57, 7.15, supp6,
2019-02-13,4.17, -1.96, -12.81, 2.12, 1.51, 6.79, supp6,
2019-02-14,-1.73, 0.31, -12.23, 2.15, 1.55, 6.95, supp6,
2019-02-15,1.52, 1.56, -15.17, 2.14, 1.56, 6.99, supp6,
2019-02-16,-0.49, -1.82, -14.29, 2.17, 1.55, 6.96, supp6,
2019-02-17,3.16, -0.55, -29.97, 2.12, 1.51, 6.80, supp6,
2019-02-18,3.22, -1.06, -26.83, 2.13, 1.51, 6.83, supp6,
2019-02-19,3.03, -0.80, -27.36, 17.13, 17.96, 108.09, supp6,
2019-02-20,2.67, -1.33, -19.86, 23.20, 18.68, 87.39, supp6,
2019-02-21,3.54, -1.33, -19.74, 15.90, 14.36, 86.78, supp6,
2019-02-22,2.38, -0.75, -19.94, 18.47, 15.49, 88.10, supp6,
2019-02-23,2.57, -1.34, -22.09, 11.88, 13.69, 85.75, supp6,
2019-02-24,2.45, -0.54, -32.61, 27.64, 43.73, 235.47, supp6,
2019-02-25,2.85, -0.18, -16.50, 25.56, 22.97, 126.68, supp6,
2019-02-26,2.86, -1.03, -30.57, 18.66, 22.54, 103.99, supp6,
2019-02-27,-0.92, 2.95, -24.68, 24.90, 18.24, 96.96, supp6,
2019-02-28,1.74, -0.47, -26.17, 27.32, 16.99, 95.36, supp6,
2019-03-01,2.91, -0.57, -29.41, 35.36, 17.54, 138.52, supp6,
2019-03-02,3.02, 0.16, -27.12, 34.94, 28.68, 94.74, supp6,
2019-03-03,2.35, -0.17, -29.73, 36.78, 36.03, 150.39, supp6,
2019-03-04,3.35, 0.11, -30.63, 37.22, 37.28, 153.34, supp6,
2019-03-05,2.28, -0.71, -27.78, 38.22, 38.06, 154.39, supp6,
2019-03-06,2.91, -0.84, -27.62, 19.50, 14.43, 82.09, supp6,
2019-03-07,1.09, -1.47, -26.08, 23.40, 15.94, 92.79, supp6,
2019-03-08,1.40, -0.75, -22.20, 23.05, 15.18, 90.15, supp6,
2019-03-09,1.87, 0.31, -26.94, 33.11, 21.06, 168.66, supp6,
2019-03-10,1.94, 0.23, -25.83, 2.13, 1.52, 6.86, supp6,
2019-03-11,1.52, 0.89, -28.81, 2.13, 1.52, 6.86, supp6,
2019-03-12,3.89, -0.40, -19.84, 2.13, 1.51, 6.81, supp6,
2019-03-13,2.27, -0.71, -23.17, 2.15, 1.55, 6.95, supp6,
2019-03-14,1.79, -0.40, -27.40, 2.14, 1.52, 6.84, supp6,
2019-03-15,1.64, 0.34, -32.30, 2.19, 1.57, 7.03, supp6,
2019-03-16,0.91, -0.49, -32.90, 2.14, 1.51, 6.82, supp6,
2019-03-17,1.61, 0.87, -31.97, 2.17, 1.55, 6.95, supp6,
2019-03-18,-0.08, 3.17, -28.30, 2.16, 1.54, 6.92, supp6,
2019-03-19,-0.31, 3.02, -40.76, 2.16, 1.53, 6.90, supp6,
2019-03-20,0.77, 4.35, -39.51, 2.13, 1.53, 6.86, supp6,
2019-03-21,-0.89, 2.85, -36.47, 2.13, 1.55, 6.92, supp6,
2019-03-22,0.83, 1.35, -30.84, 2.23, 1.63, 7.38, supp6,
2019-03-23,2.61, 0.50, -26.39, 2.14, 1.53, 6.82, supp6,
2019-03-24,1.88, -0.20, -25.34, 2.12, 1.51, 6.75, supp6,
2019-03-25,0.66, 3.76, -39.42, 2.14, 1.52, 6.83, supp6,
2019-03-26,4.97, 3.86, -26.63, 2.14, 1.53, 6.88, supp6,
2019-03-27,0.71, 1.42, -29.41, 2.13, 1.51, 6.80, supp6,
2019-03-28,0.92, 0.80, -32.50, 2.11, 1.50, 6.68, supp6,
2019-03-29,1.95, 0.97, -29.85, 2.13, 1.50, 6.73, supp6,
2019-03-30,1.58, -0.12, -33.01, 2.17, 1.56, 7.03, supp6,
2019-03-31,2.47, -0.04, -27.12, 2.20, 1.56, 7.04, supp6,
2019-04-01,1.09, 1.97, -27.47, 2.22, 1.55, 7.09, supp6,
2019-04-02,2.57, -0.71, -23.20, 2.15, 1.54, 6.97, supp6,
2019-04-03,2.66, 0.49, -29.44, 2.13, 1.53, 6.82, supp6,
2019-04-04,2.44, -0.85, -24.49, 2.13, 1.51, 6.82, supp6,
2019-04-05,1.21, 2.59, -30.88, 2.14, 1.52, 6.86, supp6,
2019-04-06,-0.26, 2.29, -21.22, 2.15, 1.53, 6.91, supp6,
2019-04-07,0.55, -0.45, -22.09, 2.18, 1.54, 6.93, supp6,
2019-04-08,3.84, -0.77, -29.75, 2.11, 1.51, 6.78, supp6,
2019-04-09,0.37, 0.06, -31.79, 2.13, 1.52, 6.83, supp6,
2019-04-10,-0.29, -0.94, -26.72, 2.19, 1.59, 7.12, supp6,
2019-04-11,-0.49, 1.23, -39.23, 2.19, 1.55, 7.03, supp6,
2019-04-12,2.60, -2.66, -33.52, 2.22, 1.56, 7.13, supp6,
2019-04-13,2.02, -3.30, -28.28, 2.10, 1.52, 6.76, supp6,
2019-04-14,-0.10, -1.80, -27.94, 2.10, 1.50, 6.73, supp6,
2019-04-15,1.49, -2.00, -19.15, 2.17, 1.56, 7.02, supp6,
2019-04-16,0.36, -3.15, -32.14, 2.17, 1.56, 7.07, supp6,
2019-04-17,1.57, -1.12, -36.48, 2.16, 1.56, 6.97, supp6,
2019-04-18,1.57, -1.71, -30.98, 2.14, 1.55, 6.92, supp6,
2019-04-19,2.95, -0.58, -34.38, 2.15, 1.53, 6.91, supp6,
2019-04-20,1.58, -2.45, -35.00, 2.10, 1.50, 6.70, supp6,
2019-04-21,1.58, -2.71, -20.65, 2.14, 1.54, 6.85, supp6,
2019-04-22,0.96, -1.77, -30.55, 2.16, 1.55, 6.87, supp6,
2019-04-23,1.84, -3.58, -31.61, 2.16, 1.55, 6.93, supp6,
2019-04-24,2.53, -2.80, -25.59, 2.16, 1.53, 6.82, supp6,
2019-04-25,1.44, -1.67, -27.10, 2.15, 1.53, 6.78, supp6,
2019-04-26,0.19, -1.71, -23.11, 2.13, 1.52, 6.80, supp6,
2019-04-27,1.11, -2.96, -27.50, 2.13, 1.51, 6.77, supp6,
2019-04-28,0.59, -2.01, -29.73, 2.15, 1.55, 6.89, supp6,
2019-04-29,1.35, -2.02, -32.71, 2.11, 1.51, 6.74, supp6,
2019-04-30,2.30, -3.75, -25.76, 2.11, 1.51, 6.75, supp6,
2019-05-01,1.10, -2.34, -25.34, 2.12, 1.51, 6.75, supp6,
2019-05-02,0.63, -2.55, -24.18, 2.16, 1.56, 6.98, supp6,
2019-05-03,1.13, -2.89, -22.49, 2.16, 1.54, 6.88, supp6,
2019-05-04,0.46, -2.84, -22.38, 2.13, 1.51, 6.80, supp6,
2019-05-05,1.22, -3.42, -21.62, 2.10, 1.51, 6.73, supp6,
2019-05-06,1.52, -1.89, -21.23, 2.11, 1.51, 6.75, supp6,
2019-05-07,1.59, -3.32, -21.15, 2.20, 1.54, 6.94, supp6,
2019-05-08,2.04, -3.02, -22.90, 2.21, 1.53, 6.89, supp6,
2019-05-09,1.24, -2.41, -25.17, 2.15, 1.51, 6.82, supp6,
2019-05-10,2.22, -3.96, -22.76, 2.11, 1.51, 6.77, supp6,
2019-05-11,-0.55, -4.21, -20.58, 2.10, 1.51, 6.74, supp6,
2019-05-12,2.07, -3.88, -16.00, 2.17, 1.53, 6.84, supp6,
2019-05-13,0.45, -2.92, -17.60, 2.13, 1.51, 6.80, supp6,
2019-05-14,1.01, -3.44, -16.51, 2.14, 1.50, 6.76, supp6,
2019-05-15,-2.70, -1.21, -36.12, 2.13, 1.52, 6.82, supp6,
2019-05-16,-2.60, -3.90, -28.20, 2.11, 1.53, 6.88, supp6,
2019-05-17,-0.81, -3.12, -22.56, 2.10, 1.50, 6.72, supp6,
2019-05-18,-0.84, -2.81, -18.32, 2.16, 1.57, 6.94, supp6,
2019-05-19,-2.84, 1.50, -29.99, 2.15, 1.51, 6.80, supp6,
2019-05-20,-0.72, -2.73, -29.21, 2.14, 1.51, 6.79, supp6,
2019-05-21,2.04, -3.84, -19.61, 2.13, 1.56, 6.96, supp6,
2019-05-22,0.33, -3.90, -25.41, 2.14, 1.56, 6.88, supp6,
2019-05-23,2.12, -3.63, -30.60, 2.11, 1.51, 6.74, supp6,
2019-05-24,0.64, -2.97, -22.74, 2.13, 1.52, 6.85, supp6,
2019-05-25,0.34, -1.99, -26.91, 2.14, 1.50, 6.78, supp6,
2019-05-26,0.66, -2.21, -37.76, 2.24, 1.59, 7.15, supp6,
2019-05-27,1.07, -3.78, -25.66, 2.10, 1.50, 6.70, supp6,
2019-05-28,0.05, -3.76, -18.97, 2.11, 1.50, 6.73, supp6,
2019-05-29,1.42, -3.77, -15.77, 2.17, 1.58, 7.02, supp6,
2019-05-30,-0.20, -2.37, -21.79, 2.13, 1.51, 6.79, supp6,
2019-05-31,1.62, -2.56, -25.68, 2.24, 1.64, 7.26, supp6,
2019-06-01,1.86, -2.20, -18.64, 2.11, 1.50, 6.72, supp6,
2019-06-02,2.01, -2.95, -18.24, 2.11, 1.51, 6.73, supp6,
2019-06-03,2.38, -2.35, -14.94, 2.13, 1.51, 6.80, supp6,
2019-06-04,1.31, -1.95, -24.41, 2.13, 1.51, 6.76, supp6,
2019-06-05,1.41, -3.38, -21.30, 2.13, 1.52, 6.83, supp6,
2019-06-06,0.81, -1.91, -24.94, 2.14, 1.54, 6.93, supp6,
2019-06-07,1.99, -0.49, -25.61, 2.11, 1.51, 6.77, supp6,
2019-06-08,-0.46, -2.74, -30.02, 2.12, 1.52, 6.83, supp6,
2019-06-09,1.54, -2.94, -23.00, 2.12, 1.51, 6.79, supp6,
2019-06-10,1.78, -3.38, -22.06, 2.19, 1.54, 6.94, supp6,
2019-06-11,0.79, -3.63, -24.50, 2.18, 1.53, 6.89, supp6,
2019-06-12,1.72, -3.46, -17.55, 2.19, 1.53, 6.89, supp6,
2019-06-13,2.07, -2.24, -18.06, 2.18, 1.53, 6.89, supp6,
2019-06-14,2.05, -3.36, -11.77, 2.19, 1.54, 6.89, supp6,
2019-06-15,0.35, -3.39, -18.01, 2.18, 1.54, 6.90, supp6,
2019-06-16,2.57, -3.93, -19.06, 2.17, 1.52, 6.86, supp6,
2019-06-17,2.98, -3.13, -15.52, 2.21, 1.59, 7.11, supp6,
2019-06-18,3.15, -3.60, -16.05, 2.18, 1.53, 6.89, supp6,
2019-06-19,3.24, -3.63, -17.30, 2.44, 1.71, 7.64, supp6,
2019-06-20,1.59, -3.69, -13.39, 2.30, 1.60, 7.13, supp6,
2019-06-21,-0.57, -2.40, -16.77, 2.70, 1.81, 8.42, supp6,
2019-06-22,1.51, -3.41, -21.83, 2.27, 1.62, 7.24, supp6,
2019-06-23,-2.02, -3.67, -16.91, 2.21, 1.53, 6.93, supp6,
2019-06-24,0.23, -3.45, -19.30, 2.23, 1.58, 7.07, supp6,
2019-06-25,1.23, -4.53, -13.42, 2.19, 1.54, 6.91, supp6,
2019-06-26,2.22, -4.99, -25.22, 2.19, 1.55, 6.98, supp6,
2019-06-27,-1.09, -2.25, -25.80, 2.18, 1.54, 6.93, supp6,
2019-06-28,1.73, -2.03, -28.68, 2.18, 1.54, 6.93, supp6,
2019-06-29,3.05, -2.72, -24.22, 2.12, 1.51, 6.79, supp6,
2019-06-30,1.40, -2.67, -23.74, 2.13, 1.51, 6.79, supp6,
2019-07-01,2.62, -3.12, -17.00, 2.15, 1.55, 6.83, supp6,
2019-07-02,3.09, -3.30, -25.93, 2.11, 1.51, 6.77, supp6,
2019-07-03,0.56, -5.20, -28.01, 2.11, 1.51, 6.77, supp6,
2019-07-04,3.21, -3.74, -18.53, 2.12, 1.51, 6.77, supp6,
2019-07-05,1.53, -2.84, -23.48, 2.15, 1.54, 6.90, supp6,
2019-07-06,1.25, -3.12, -18.14, 2.11, 1.50, 6.77, supp6,
2019-07-07,1.15, -4.52, -25.60, 2.15, 1.55, 6.94, supp6,
2019-07-08,2.50, -3.12, -21.49, 2.11, 1.52, 6.80, supp6,
2019-07-09,2.40, -2.22, -19.28, 2.12, 1.51, 6.80, supp6,
2019-07-10,0.14, -1.25, -31.91, 2.14, 1.51, 6.86, supp6,
2019-07-11,0.69, -2.23, -25.59, 2.12, 1.50, 6.80, supp6,
2019-07-12,2.18, -1.94, -21.99, 2.15, 1.54, 6.89, suppl,
2019-07-13,3.21, -2.43, -17.38, 2.24, 1.61, 7.20, suppl,
2019-07-14,2.33, -2.90, -9.90, 2.17, 1.54, 6.94, supp6,
2019-07-15,0.55, -3.05, -19.02, 2.19, 1.54, 6.97, supp6,
2019-07-16,0.44, -2.27, -20.35, 2.19, 1.53, 6.92, supp6,
2019-07-17,2.45, -4.29, -16.34, 2.13, 1.54, 6.93, supp6,
2019-07-18,1.93, -3.78, -14.23, 2.13, 1.55, 6.96, supp6,
2019-07-19,4.00, -4.10, -11.16, 2.21, 1.59, 7.17, supp6,
2019-07-20,4.48, -2.56, -14.81, 2.24, 1.65, 7.30, supp6,
2019-07-21,2.84, -3.66, -10.22, 2.18, 1.53, 6.91, supp6,
2019-07-22,-1.26, -1.20, -20.89, 2.15, 1.54, 6.88, supp6,
2019-07-23,3.57, -0.30, -21.17, 2.20, 1.59, 7.07, supp6,
2019-07-24,4.36, -2.39, -14.65, 2.19, 1.59, 7.09, supp6,
2019-07-25,2.49, -2.58, -16.90, 2.15, 1.56, 6.96, supp6,
