PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LDSW
Station name,LDSW_SCGN_CS1999
Begin Date, 1999-10-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6994265649 North Latitude, -116.2091425906 East Longitude, 640.94916 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-08,-48.35, -1.29, 33.66, 1.89, 1.59, 7.16, repro,
2014-10-09,-49.12, -1.56, 33.91, 1.94, 1.64, 7.36, repro,
2014-10-10,-49.52, -1.51, 25.62, 1.93, 1.61, 7.36, repro,
2014-10-11,-47.11, -1.30, 26.81, 1.94, 1.62, 7.37, repro,
2014-10-12,-49.03, -1.46, 33.53, 1.95, 1.61, 7.38, repro,
2014-10-13,-47.69, -0.79, 30.68, 1.94, 1.63, 7.36, repro,
2014-10-14,-47.05, -0.25, 34.03, 1.93, 1.63, 7.28, repro,
2014-10-15,-49.72, -2.27, 33.06, 1.93, 1.60, 7.23, repro,
2014-10-16,-49.55, -0.72, 32.99, 1.90, 1.60, 7.17, repro,
2014-10-17,-49.02, -1.59, 30.97, 1.93, 1.61, 7.28, repro,
2014-10-18,-50.05, -0.90, 39.15, 1.92, 1.60, 7.22, repro,
2014-10-19,-48.40, -2.50, 32.71, 1.95, 1.61, 7.21, repro,
2014-10-20,-47.80, -0.36, 33.21, 1.92, 1.59, 7.16, repro,
2014-10-21,-48.75, -0.62, 27.11, 1.97, 1.63, 7.31, repro,
2014-10-22,-49.01, -1.67, 35.73, 1.98, 1.65, 7.46, repro,
2014-10-23,-47.21, -2.24, 39.92, 1.95, 1.63, 7.51, repro,
2014-10-24,-49.98, -1.75, 35.43, 1.90, 1.58, 7.10, repro,
2014-10-25,-47.80, -2.14, 37.42, 1.92, 1.58, 7.15, repro,
2014-10-26,-47.87, -0.57, 34.65, 1.93, 1.59, 7.25, repro,
2014-10-27,-49.39, -1.54, 35.91, 1.95, 1.64, 7.52, repro,
2014-10-28,-48.21, -1.44, 37.78, 2.05, 1.67, 7.62, repro,
2014-10-29,-47.18, -0.98, 37.38, 1.91, 1.63, 7.29, repro,
2014-10-30,-48.53, -1.85, 32.60, 1.88, 1.57, 7.09, repro,
2014-10-31,-49.75, -0.36, 36.15, 1.94, 1.62, 7.36, repro,
2014-11-01,-45.45, 0.27, 33.96, 1.95, 1.62, 7.41, repro,
2014-11-02,-50.16, -1.59, 28.06, 1.93, 1.62, 7.31, repro,
2014-11-03,-47.98, -1.38, 32.78, 1.91, 1.60, 7.23, repro,
2014-11-04,-47.77, -1.30, 38.27, 1.91, 1.60, 7.21, repro,
2014-11-05,-48.70, -0.76, 29.87, 1.92, 1.60, 7.21, repro,
2014-11-06,-47.46, -2.08, 29.90, 1.94, 1.63, 7.36, repro,
2014-11-07,-48.47, -0.66, 36.00, 1.92, 1.60, 7.26, repro,
2014-11-08,-48.58, -1.49, 36.79, 1.95, 1.62, 7.37, repro,
2014-11-09,-48.82, -1.30, 37.92, 1.96, 1.64, 7.37, repro,
2014-11-10,-48.73, -1.79, 36.98, 1.92, 1.58, 7.21, repro,
2014-11-11,-48.29, -0.87, 37.15, 1.93, 1.60, 7.28, repro,
2014-11-12,-48.12, 0.18, 35.17, 1.92, 1.60, 7.27, repro,
2014-11-13,-47.48, -0.18, 38.40, 1.95, 1.63, 7.41, repro,
2014-11-14,-47.67, 1.50, 36.92, 1.95, 1.66, 7.47, repro,
2014-11-15,-47.66, -0.37, 43.02, 1.91, 1.61, 7.24, repro,
2014-11-16,-48.47, -3.02, 35.04, 1.93, 1.61, 7.25, repro,
2014-11-17,-47.95, -2.22, 25.39, 1.97, 1.68, 7.50, repro,
2014-11-18,-48.09, -0.83, 38.36, 1.93, 1.64, 7.36, repro,
2014-11-19,-46.99, -0.29, 39.09, 1.96, 1.68, 7.53, repro,
2014-11-20,-47.59, -1.09, 35.56, 1.97, 1.63, 7.49, repro,
2014-11-21,-48.94, -1.28, 38.77, 2.06, 1.69, 7.81, repro,
2014-11-22,-48.31, -2.45, 39.57, 2.08, 1.69, 7.84, repro,
2014-11-23,-48.67, -0.02, 35.08, 2.02, 1.65, 7.74, repro,
2014-11-24,-48.42, -2.21, 30.18, 1.99, 1.64, 7.63, repro,
2014-11-25,-47.05, -0.42, 35.50, 2.00, 1.67, 7.68, repro,
2014-11-26,-48.21, -2.44, 24.18, 1.99, 1.61, 7.51, repro,
2014-11-27,-47.28, -0.91, 29.39, 1.95, 1.64, 7.40, repro,
2014-11-28,-48.06, -1.39, 35.20, 1.99, 1.70, 7.68, repro,
2014-11-29,-46.73, -1.19, 42.75, 1.95, 1.62, 7.40, repro,
2014-11-30,-46.85, -0.79, 42.38, 1.97, 1.66, 7.55, repro,
2014-12-01,-47.65, -0.84, 42.13, 1.94, 1.63, 7.34, repro,
2014-12-02,-48.41, -1.45, 47.24, 1.95, 1.64, 7.39, repro,
2014-12-03,-45.96, 0.80, 36.41, 1.96, 1.63, 7.46, repro,
2014-12-04,-48.68, -2.47, 36.67, 1.98, 1.64, 7.49, repro,
2014-12-05,-47.90, -0.87, 30.16, 1.97, 1.64, 7.41, repro,
2014-12-06,-48.15, -1.17, 25.07, 1.92, 1.59, 7.25, repro,
2014-12-07,-48.94, -1.55, 30.13, 1.94, 1.59, 7.29, repro,
2014-12-08,-49.16, -1.34, 29.42, 1.96, 1.64, 7.42, repro,
2014-12-09,-46.16, -2.86, 33.38, 2.00, 1.68, 7.66, repro,
2014-12-10,-47.74, -1.53, 27.55, 1.97, 1.65, 7.49, repro,
2014-12-11,-47.00, -1.26, 37.19, 1.94, 1.65, 7.47, repro,
2014-12-12,-46.65, 1.21, 24.05, 1.93, 1.60, 7.29, repro,
2014-12-13,-47.08, -1.18, 29.23, 1.93, 1.62, 7.30, repro,
2014-12-14,-46.79, -0.81, 31.05, 1.90, 1.59, 7.18, repro,
2014-12-15,-46.92, -1.60, 38.68, 1.93, 1.61, 7.26, repro,
2014-12-16,-46.49, -1.80, 36.00, 1.98, 1.63, 7.44, repro,
2014-12-17,-47.18, -0.41, 36.74, 1.94, 1.58, 7.24, repro,
2014-12-18,-46.40, -2.24, 30.54, 1.89, 1.58, 7.16, repro,
2014-12-19,-46.53, -1.83, 29.02, 1.96, 1.63, 7.32, repro,
2014-12-20,-46.50, -0.85, 24.10, 1.90, 1.59, 7.25, repro,
2014-12-21,-47.55, -2.60, 30.39, 1.92, 1.59, 7.24, repro,
2014-12-22,-49.62, -0.49, 32.61, 1.88, 1.58, 7.14, repro,
2014-12-23,-46.76, -0.11, 34.35, 1.90, 1.59, 7.27, repro,
2014-12-24,-46.22, -1.80, 36.43, 1.91, 1.58, 7.22, repro,
2014-12-25,-46.49, -2.52, 44.07, 1.99, 1.68, 7.65, repro,
2014-12-26,-44.36, -1.42, 36.18, 1.89, 1.57, 7.17, repro,
2014-12-27,-48.59, -0.92, 29.00, 1.89, 1.58, 7.19, repro,
2014-12-28,-46.17, -1.14, 30.53, 1.89, 1.57, 7.19, repro,
2014-12-29,-46.33, -1.45, 25.80, 1.91, 1.57, 7.19, repro,
2014-12-30,-45.29, -2.26, 30.89, 1.92, 1.58, 7.25, repro,
2014-12-31,-45.96, -1.38, 33.23, 1.92, 1.59, 7.31, repro,
2015-01-01,-46.54, -1.73, 29.55, 1.90, 1.58, 7.27, repro,
2015-01-02,-45.96, -2.75, 29.18, 1.91, 1.57, 7.22, repro,
2015-01-03,-45.89, -1.72, 28.02, 1.92, 1.57, 7.25, repro,
2015-01-04,-47.71, -1.68, 19.63, 1.95, 1.59, 7.33, repro,
2015-01-05,-48.82, -3.27, 16.26, 1.91, 1.60, 7.29, repro,
2015-01-06,-46.65, -0.95, 20.91, 1.91, 1.60, 7.30, repro,
2015-01-07,-47.41, -0.65, 31.07, 1.91, 1.60, 7.31, repro,
2015-01-08,-46.24, -0.20, 27.56, 1.92, 1.60, 7.27, repro,
2015-01-09,-46.34, -1.95, 30.99, 1.97, 1.66, 7.48, repro,
2015-01-10,-46.54, -0.06, 37.05, 1.95, 1.60, 7.36, repro,
2015-01-11,-47.16, -1.31, 39.55, 1.92, 1.60, 7.28, repro,
2015-01-12,-47.12, -1.78, 29.09, 1.91, 1.60, 7.32, repro,
2015-01-13,-47.88, -0.54, 24.72, 1.91, 1.60, 7.29, repro,
2015-01-14,-46.84, -0.69, 29.48, 1.93, 1.61, 7.35, repro,
2015-01-15,-47.80, -2.59, 27.48, 1.93, 1.62, 7.36, repro,
2015-01-16,-48.23, -1.77, 32.13, 1.91, 1.59, 7.25, repro,
2015-01-17,-47.13, -0.99, 26.24, 1.95, 1.67, 7.49, repro,
2015-01-18,-47.52, -0.97, 29.88, 1.93, 1.61, 7.35, repro,
2015-01-19,-47.41, -1.82, 28.93, 1.91, 1.59, 7.26, repro,
2015-01-20,-47.04, -1.60, 30.51, 1.92, 1.60, 7.26, repro,
2015-01-21,-48.93, -2.58, 31.18, 1.91, 1.59, 7.23, repro,
2015-01-22,-48.70, -2.20, 31.65, 1.91, 1.58, 7.19, repro,
2015-01-23,-47.53, -2.86, 27.05, 1.96, 1.62, 7.36, repro,
2015-01-24,-47.41, -3.18, 33.63, 1.93, 1.62, 7.30, repro,
2015-01-25,-47.89, -1.30, 32.65, 1.93, 1.58, 7.25, repro,
2015-01-26,-47.93, -1.38, 30.36, 1.96, 1.64, 7.36, repro,
2015-01-27,-48.64, -2.07, 34.56, 1.92, 1.60, 7.27, repro,
2015-01-28,-48.51, -2.75, 30.57, 1.91, 1.58, 7.19, repro,
2015-01-29,-47.17, -2.66, 27.14, 1.92, 1.59, 7.21, repro,
2015-01-30,-47.49, -2.20, 24.66, 1.94, 1.60, 7.26, repro,
2015-01-31,-49.00, -1.49, 30.08, 1.94, 1.59, 7.30, repro,
2015-02-01,-49.10, -2.26, 29.66, 1.94, 1.59, 7.22, repro,
2015-02-02,-49.21, -2.10, 33.73, 1.93, 1.59, 7.23, repro,
2015-02-03,-46.99, -2.80, 29.98, 1.94, 1.58, 7.21, repro,
2015-02-04,-48.58, -2.62, 32.36, 1.93, 1.59, 7.20, repro,
2015-02-05,-48.17, -1.35, 34.47, 1.93, 1.59, 7.21, repro,
2015-02-06,-47.05, -2.91, 33.64, 2.00, 1.64, 7.44, repro,
2015-02-07,-48.51, -1.31, 37.96, 1.92, 1.60, 7.21, repro,
2015-02-08,-49.52, -2.37, 29.26, 1.96, 1.60, 7.27, repro,
2015-02-09,-48.35, -2.32, 39.27, 1.93, 1.59, 7.20, repro,
2015-02-10,-48.89, -1.06, 32.13, 1.99, 1.62, 7.38, repro,
2015-02-11,-47.94, -2.66, 27.44, 2.00, 1.66, 7.45, repro,
2015-02-12,-48.09, -2.04, 25.55, 1.96, 1.63, 7.38, repro,
2015-02-13,-48.61, -1.03, 24.53, 1.95, 1.60, 7.28, repro,
2015-02-14,-47.97, -0.49, 26.30, 1.95, 1.60, 7.23, repro,
2015-02-15,-49.57, -1.32, 30.07, 1.94, 1.60, 7.25, repro,
2015-02-16,-48.70, -0.96, 29.27, 1.94, 1.61, 7.29, repro,
2015-02-17,-47.72, -1.47, 26.07, 1.96, 1.64, 7.39, repro,
2015-02-18,-48.91, -1.89, 27.41, 1.95, 1.59, 7.24, repro,
2015-02-19,-48.49, -2.03, 27.63, 1.98, 1.63, 7.42, repro,
2015-02-20,-47.94, 0.27, 37.56, 2.01, 1.69, 7.56, repro,
2015-02-21,-48.47, -0.59, 31.77, 1.95, 1.60, 7.26, repro,
2015-02-22,-48.26, -0.93, 37.96, 1.95, 1.60, 7.28, repro,
2015-02-23,-49.32, -1.38, 27.52, 1.94, 1.58, 7.20, repro,
2015-02-24,-48.49, -1.46, 25.03, 1.95, 1.59, 7.23, repro,
2015-02-25,-46.87, -1.16, 31.60, 1.95, 1.59, 7.23, repro,
2015-02-26,-48.88, -0.32, 29.64, 1.93, 1.58, 7.16, repro,
2015-02-27,-48.92, 0.82, 34.57, 1.96, 1.59, 7.28, repro,
2015-02-28,-48.33, -1.36, 32.93, 1.98, 1.60, 7.35, repro,
2015-03-01,-48.24, -2.75, 32.57, 1.96, 1.60, 7.33, repro,
2015-03-02,-47.85, -1.13, 26.06, 1.95, 1.58, 7.23, repro,
2015-03-03,-47.78, -1.08, 32.24, 1.95, 1.59, 7.25, repro,
2015-03-04,-48.98, -1.41, 29.07, 1.94, 1.59, 7.22, repro,
2015-03-05,-47.25, -2.00, 24.79, 2.04, 1.66, 7.65, repro,
2015-03-06,-47.68, -2.56, 24.93, 2.02, 1.61, 7.52, repro,
2015-03-07,-48.49, -2.28, 23.70, 1.96, 1.59, 7.24, repro,
2015-03-08,-47.97, -2.05, 34.18, 1.96, 1.60, 7.25, repro,
2015-03-09,-48.19, -2.63, 33.60, 1.96, 1.58, 7.21, repro,
2015-03-10,-47.98, -1.23, 30.52, 1.96, 1.58, 7.21, repro,
2015-03-11,-47.10, -2.56, 25.88, 1.96, 1.60, 7.28, repro,
2015-03-12,-47.42, -1.59, 28.05, 2.00, 1.62, 7.54, repro,
2015-03-13,-48.80, -2.58, 27.28, 1.97, 1.64, 7.39, repro,
2015-03-14,-47.14, -1.70, 29.71, 1.95, 1.60, 7.25, repro,
2015-03-15,-47.18, -1.33, 30.24, 1.96, 1.59, 7.23, repro,
2015-03-16,-48.03, -1.73, 31.22, 1.99, 1.65, 7.46, repro,
2015-03-17,-48.09, -1.14, 30.53, 1.96, 1.61, 7.28, repro,
2015-03-18,-48.94, -0.82, 29.46, 1.99, 1.63, 7.39, repro,
2015-03-19,-49.47, -1.46, 31.84, 1.95, 1.59, 7.21, repro,
2015-03-20,-48.99, -1.01, 25.86, 1.99, 1.63, 7.51, repro,
2015-03-21,-47.62, -2.32, 33.55, 2.01, 1.67, 7.61, repro,
2015-03-22,-47.55, -0.39, 24.62, 1.97, 1.64, 7.44, repro,
2015-03-23,-49.25, -1.11, 36.43, 1.95, 1.59, 7.25, repro,
2015-03-24,-49.31, -1.22, 37.78, 1.94, 1.59, 7.21, repro,
2015-03-25,-47.82, -1.90, 34.09, 1.95, 1.59, 7.19, repro,
2015-03-26,-48.37, -0.96, 29.52, 1.97, 1.59, 7.28, repro,
2015-03-27,-48.45, -1.79, 25.61, 2.05, 1.66, 7.72, repro,
2015-03-28,-48.03, -0.78, 26.81, 2.04, 1.71, 7.82, repro,
2015-03-29,-49.36, -1.09, 33.02, 2.08, 1.66, 7.85, repro,
2015-03-30,-48.75, 0.47, 35.16, 2.06, 1.61, 7.65, repro,
2015-03-31,-48.66, -0.27, 37.16, 2.07, 1.66, 7.84, repro,
2015-04-01,-48.77, -1.42, 39.35, 2.02, 1.68, 7.69, repro,
2015-04-02,-48.49, -3.00, 29.16, 1.96, 1.61, 7.32, repro,
2015-04-03,-48.57, -0.97, 29.46, 1.96, 1.61, 7.33, repro,
2015-04-04,-50.04, -1.53, 30.47, 2.00, 1.66, 7.58, repro,
2015-04-05,-48.77, -1.55, 37.70, 1.97, 1.62, 7.37, repro,
2015-04-06,-48.18, -1.22, 43.37, 1.96, 1.60, 7.30, repro,
2015-04-07,-48.68, -1.62, 35.52, 1.94, 1.58, 7.18, repro,
2015-04-08,-50.78, -2.19, 35.15, 2.01, 1.66, 7.50, repro,
2015-04-09,-48.67, -2.14, 32.89, 1.92, 1.58, 7.20, repro,
2015-04-10,-49.02, -1.89, 36.12, 1.98, 1.63, 7.40, repro,
2015-04-11,-49.17, -2.53, 34.36, 2.00, 1.66, 7.51, repro,
2015-04-12,-48.32, -0.80, 36.17, 1.95, 1.60, 7.31, repro,
2015-04-13,-49.47, -1.31, 34.12, 1.95, 1.62, 7.45, repro,
2015-04-14,-48.23, -0.66, 33.05, 1.92, 1.57, 7.21, repro,
2015-04-15,-47.39, -1.07, 39.17, 1.96, 1.64, 7.39, repro,
2015-04-16,-49.07, -0.63, 30.54, 1.97, 1.62, 7.36, repro,
2015-04-17,-49.75, -1.86, 33.45, 1.94, 1.59, 7.24, repro,
2015-04-18,-48.86, -1.81, 33.72, 1.93, 1.58, 7.18, repro,
2015-04-19,-48.38, -0.38, 35.12, 1.94, 1.60, 7.28, repro,
2015-04-20,-48.15, -1.17, 37.84, 1.93, 1.57, 7.21, repro,
2015-04-21,-48.88, -0.69, 40.30, 1.93, 1.56, 7.15, repro,
2015-04-22,-49.02, 0.05, 32.06, 1.96, 1.55, 7.19, repro,
2015-04-23,-50.06, 0.31, 41.19, 1.89, 1.53, 7.06, repro,
2015-04-24,-47.48, -0.96, 43.50, 1.90, 1.54, 7.09, repro,
2015-04-25,-49.21, -1.99, 44.58, 1.92, 1.55, 7.14, repro,
2015-04-26,-47.10, -0.11, 36.68, 1.90, 1.55, 7.10, repro,
2015-04-27,-48.63, -0.12, 40.10, 1.91, 1.58, 7.19, repro,
2015-04-28,-48.29, -0.23, 33.74, 1.91, 1.56, 7.21, repro,
2015-04-29,-49.05, -0.38, 35.39, 1.90, 1.54, 7.12, repro,
2015-04-30,-48.59, -1.23, 31.65, 1.93, 1.61, 7.23, repro,
2015-05-01,-46.62, -0.68, 35.83, 1.93, 1.62, 7.28, repro,
2015-05-02,-47.14, -0.59, 36.13, 1.90, 1.55, 7.12, repro,
2015-05-03,-47.25, -1.32, 36.71, 1.91, 1.56, 7.19, repro,
2015-05-04,-47.85, -1.35, 32.34, 1.91, 1.56, 7.20, repro,
2015-05-05,-47.07, -0.01, 28.97, 1.92, 1.57, 7.26, repro,
2015-05-06,-47.17, -0.47, 31.77, 1.88, 1.55, 7.04, repro,
2015-05-07,-48.05, 1.10, 34.17, 1.90, 1.55, 7.13, repro,
2015-05-08,-46.83, -0.33, 37.70, 1.91, 1.56, 7.17, repro,
2015-05-09,-47.41, 1.18, 37.07, 1.89, 1.56, 7.14, repro,
2015-05-10,-47.16, 0.39, 24.61, 1.91, 1.56, 7.17, repro,
2015-05-11,-47.69, -1.27, 23.50, 1.90, 1.56, 7.13, repro,
2015-05-12,-48.56, -0.47, 28.66, 1.97, 1.62, 7.54, repro,
2015-05-13,-46.07, -1.07, 31.58, 1.98, 1.59, 7.45, repro,
2015-05-14,-46.96, -0.57, 30.46, 1.91, 1.56, 7.19, repro,
2015-05-15,-46.54, -0.74, 31.94, 1.90, 1.56, 7.12, repro,
2015-05-16,-46.98, -0.41, 30.58, 1.91, 1.57, 7.16, repro,
2015-05-17,-49.00, -0.38, 25.14, 1.90, 1.56, 7.16, repro,
2015-05-18,-46.37, 0.42, 28.75, 1.90, 1.56, 7.16, repro,
2015-05-19,-47.09, 0.33, 24.86, 1.98, 1.58, 7.44, repro,
2015-05-20,-47.93, -0.78, 31.80, 1.89, 1.56, 7.10, repro,
2015-05-21,-47.37, -0.29, 30.67, 1.91, 1.56, 7.12, repro,
2015-05-22,-48.88, -1.06, 33.63, 1.90, 1.55, 7.12, repro,
2015-05-23,-47.46, -1.00, 19.89, 1.91, 1.55, 7.13, repro,
2015-05-24,-45.81, -3.10, 29.57, 1.90, 1.58, 7.17, repro,
2015-05-25,-46.95, -1.37, 30.69, 1.91, 1.58, 7.12, repro,
2015-05-26,-47.97, -0.08, 32.04, 1.89, 1.56, 7.07, repro,
2015-05-27,-47.71, -0.76, 39.38, 1.91, 1.57, 7.14, repro,
2015-05-28,-47.00, -1.44, 27.71, 1.95, 1.58, 7.35, repro,
2015-05-29,-47.08, -1.61, 28.37, 1.91, 1.57, 7.19, repro,
2015-05-30,-47.67, -0.64, 26.08, 1.93, 1.62, 7.35, repro,
2015-05-31,-48.20, -0.70, 29.44, 1.90, 1.57, 7.11, repro,
2015-06-01,-49.58, -2.05, 30.58, 1.90, 1.56, 7.11, repro,
2015-06-02,-48.31, 1.73, 25.94, 1.91, 1.57, 7.13, repro,
2015-06-03,-49.57, -1.24, 26.70, 1.89, 1.57, 7.11, repro,
2015-06-04,-46.48, -0.88, 35.75, 1.88, 1.58, 7.11, repro,
2015-06-05,-47.82, -0.18, 30.27, 1.94, 1.64, 7.30, repro,
2015-06-06,-47.12, -2.33, 34.42, 1.90, 1.60, 7.20, repro,
2015-06-07,-48.02, -0.21, 32.57, 1.90, 1.56, 7.07, repro,
2015-06-08,-48.83, -1.77, 20.90, 1.88, 1.57, 7.07, repro,
2015-06-09,-49.02, -1.60, 31.96, 1.90, 1.59, 7.14, repro,
2015-06-10,-48.92, 0.79, 29.28, 1.91, 1.59, 7.20, repro,
2015-06-11,-49.55, -3.77, 26.90, 2.01, 1.64, 7.39, repro,
2015-06-12,-48.15, -0.59, 22.85, 1.89, 1.57, 7.06, repro,
2015-06-13,-48.08, -0.64, 36.20, 1.92, 1.57, 7.15, repro,
2015-06-14,-47.94, 0.59, 37.05, 1.92, 1.66, 7.33, repro,
2015-06-15,-47.58, -0.81, 35.94, 1.94, 1.66, 7.39, repro,
2015-06-16,-47.89, -1.98, 28.88, 1.91, 1.59, 7.14, repro,
2015-06-17,-47.08, -1.20, 24.25, 1.92, 1.63, 7.20, repro,
2015-06-18,-48.05, -1.22, 29.30, 1.98, 1.72, 7.64, repro,
2015-06-19,-46.60, -0.63, 28.33, 1.91, 1.62, 7.18, repro,
2015-06-20,-48.25, -0.99, 42.41, 1.89, 1.59, 7.11, repro,
2015-06-21,-47.54, -0.02, 40.61, 1.92, 1.59, 7.13, repro,
2015-06-22,-47.98, -1.13, 40.02, 1.88, 1.59, 7.08, repro,
2015-06-23,-47.30, -1.08, 29.63, 1.98, 1.63, 7.36, repro,
2015-06-24,-48.33, -1.50, 36.59, 1.95, 1.61, 7.21, repro,
2015-06-25,-48.25, -1.12, 32.22, 1.92, 1.62, 7.20, repro,
2015-06-26,-49.76, -4.44, 27.17, 1.96, 1.62, 7.35, repro,
2015-06-27,-47.05, -1.49, 32.97, 1.92, 1.61, 7.21, repro,
2015-06-28,-46.75, -1.21, 31.01, 1.89, 1.59, 7.08, repro,
2015-06-29,-48.08, -2.83, 30.28, 1.89, 1.58, 7.06, repro,
2015-06-30,-46.83, -1.65, 30.33, 1.97, 1.61, 7.35, repro,
2015-07-01,-50.17, -2.65, 37.56, 2.00, 1.63, 7.57, repro,
2015-07-02,-46.50, -0.89, 41.72, 1.96, 1.61, 7.38, repro,
2015-07-03,-46.67, -0.24, 36.27, 1.91, 1.59, 7.17, repro,
2015-07-04,-49.63, 1.21, 40.79, 1.94, 1.64, 7.34, repro,
2015-07-05,-49.03, 1.02, 39.62, 1.93, 1.63, 7.30, repro,
2015-07-06,-48.52, -2.37, 37.93, 1.93, 1.60, 7.25, repro,
2015-07-07,-48.66, -2.80, 30.30, 1.96, 1.62, 7.34, repro,
2015-07-08,-48.30, -3.00, 43.90, 1.95, 1.62, 7.29, repro,
2015-07-09,-48.36, -1.12, 41.11, 1.91, 1.59, 7.14, repro,
2015-07-10,-48.29, -1.54, 42.42, 1.88, 1.57, 7.02, repro,
2015-07-11,-50.00, 1.31, 37.21, 1.97, 1.69, 7.47, repro,
2015-07-12,-49.11, -1.91, 32.45, 1.92, 1.59, 7.20, repro,
2015-07-13,-48.32, -1.72, 35.23, 1.89, 1.59, 7.10, repro,
2015-07-14,-48.42, -0.28, 40.02, 1.90, 1.57, 7.09, repro,
2015-07-15,-49.13, -0.66, 35.08, 1.93, 1.61, 7.20, repro,
2015-07-16,-49.25, -1.01, 37.70, 2.24, 1.83, 8.44, repro,
2015-07-17,-48.34, -0.39, 37.34, 2.49, 2.00, 9.28, repro,
2015-07-18,-49.84, -2.13, 35.69, 2.26, 1.85, 8.42, repro,
2015-07-19,-49.40, -0.21, 39.42, 1.91, 1.63, 7.29, repro,
2015-07-20,-49.79, 0.30, 45.46, 1.92, 1.63, 7.30, repro,
2015-07-21,-47.82, -1.86, 45.14, 2.27, 1.84, 8.40, repro,
2015-07-22,-50.17, -0.88, 47.88, 2.52, 2.02, 9.48, repro,
2015-07-23,-49.94, -2.20, 41.18, 2.62, 2.09, 9.67, repro,
2015-07-24,-48.61, 0.71, 33.12, 2.74, 2.24, 10.27, repro,
2015-07-25,-49.07, -2.12, 37.32, 2.36, 2.02, 9.08, repro,
2015-07-26,-47.54, 0.00, 47.95, 2.00, 1.70, 7.59, repro,
2015-07-27,-48.21, 0.87, 36.44, 1.92, 1.61, 7.22, repro,
2015-07-28,-50.61, -1.26, 40.46, 1.99, 1.65, 7.61, repro,
2015-07-29,-50.16, -1.85, 34.14, 2.00, 1.67, 7.70, repro,
2015-07-30,-48.46, -1.49, 38.02, 2.25, 1.83, 8.35, repro,
2015-07-31,-49.28, 0.43, 26.52, 2.04, 1.73, 7.73, repro,
2015-08-01,-50.77, -2.63, 34.86, 2.00, 1.66, 7.46, repro,
2015-08-02,-47.30, -1.33, 37.91, 2.26, 1.84, 8.38, repro,
2015-08-03,-48.61, -0.94, 41.42, 1.99, 1.67, 7.59, repro,
2015-08-04,-50.27, -1.20, 42.30, 1.93, 1.65, 7.39, repro,
2015-08-05,-48.99, -0.15, 39.58, 1.93, 1.63, 7.32, repro,
2015-08-06,-49.14, -1.57, 44.16, 1.93, 1.64, 7.29, repro,
2015-08-07,-48.92, -3.76, 39.04, 1.99, 1.65, 7.44, repro,
2015-08-08,-49.69, -1.02, 48.66, 1.98, 1.67, 7.47, repro,
2015-08-09,-50.05, -1.20, 44.77, 2.04, 1.71, 7.66, repro,
2015-08-10,-49.72, -1.60, 32.05, 2.33, 1.85, 8.47, repro,
2015-08-11,-47.07, -0.89, 33.24, 2.47, 2.00, 9.09, repro,
2015-08-12,-49.16, -1.78, 32.90, 2.84, 2.34, 10.77, repro,
2015-08-13,-50.70, -2.51, 35.79, 3.59, 3.17, 13.87, repro,
2015-08-14,-48.50, -1.60, 40.20, 3.07, 2.97, 12.69, repro,
2015-08-15,-47.43, -2.23, 47.52, 3.29, 2.74, 12.81, repro,
2015-08-16,-49.89, -4.70, 36.15, 4.38, 3.66, 17.37, repro,
2015-08-17,-50.31, -3.72, 53.20, 3.03, 2.58, 11.58, repro,
2015-08-18,-49.94, -3.12, 38.21, 3.57, 3.09, 13.90, repro,
2015-08-19,-47.61, -4.38, 35.08, 4.69, 3.79, 17.26, repro,
2015-08-20,-49.38, -1.35, 42.38, 2.30, 2.11, 9.12, repro,
2015-08-22,-48.78, -1.49, 37.06, 1.94, 1.65, 7.34, repro,
2015-08-23,-48.24, -2.71, 35.54, 1.95, 1.65, 7.40, repro,
2015-08-24,-49.83, -1.58, 33.00, 1.93, 1.62, 7.30, repro,
2015-08-25,-47.48, -1.94, 35.08, 1.91, 1.65, 7.36, repro,
2015-08-26,-48.24, -0.81, 31.48, 1.88, 1.58, 7.09, repro,
2015-08-27,-50.03, -0.51, 32.48, 1.91, 1.64, 7.34, repro,
2015-08-28,-50.01, -0.53, 39.80, 1.89, 1.60, 7.17, repro,
2015-08-29,-48.02, -2.29, 41.21, 1.89, 1.60, 7.16, repro,
2015-08-30,-47.18, -2.75, 40.64, 1.91, 1.61, 7.24, repro,
2015-08-31,-46.99, -0.90, 44.44, 1.89, 1.60, 7.17, repro,
2015-09-01,-47.78, -2.96, 34.93, 1.99, 1.65, 7.46, repro,
2015-09-02,-47.25, -4.28, 38.05, 1.98, 1.67, 7.51, repro,
2015-09-03,-49.84, -2.92, 44.26, 1.89, 1.61, 7.20, repro,
2015-09-04,-50.23, -3.07, 37.90, 1.92, 1.62, 7.28, repro,
2015-09-05,-49.13, -1.70, 37.79, 1.88, 1.59, 7.14, repro,
2015-09-06,-48.94, -3.39, 40.55, 1.90, 1.63, 7.28, repro,
2015-09-07,-50.38, -1.59, 33.78, 1.95, 1.66, 7.44, repro,
2015-09-08,-51.09, -3.01, 29.51, 1.99, 1.80, 7.83, repro,
2015-09-09,-49.90, 0.76, 35.63, 1.90, 1.63, 7.31, repro,
