PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV17
Station name,AugustinNWAK2006
Begin Date, 2006-09-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.4039457295 North Latitude, -153.4514452629 East Longitude, 29.42968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-15,2.18, -0.64, -1.44, 2.20, 1.44, 7.05, repro,
2017-05-16,-4.11, 2.07, 1.01, 2.20, 1.43, 7.01, repro,
2017-05-17,-0.93, 0.30, -4.97, 2.22, 1.44, 7.12, repro,
2017-05-18,-1.35, 0.92, -4.03, 2.20, 1.44, 7.06, repro,
2017-05-19,-2.05, -0.22, -16.34, 2.20, 1.47, 7.26, repro,
2017-05-20,1.84, -1.30, -2.52, 2.21, 1.46, 7.15, repro,
2017-05-21,1.50, 0.18, -11.39, 2.22, 1.45, 7.11, repro,
2017-05-22,2.20, 0.00, -6.69, 2.20, 1.44, 7.08, repro,
2017-05-23,3.31, -0.25, -10.62, 2.21, 1.44, 7.10, repro,
2017-05-24,1.92, -0.98, -1.54, 2.19, 1.45, 7.08, repro,
2017-05-25,3.33, 0.07, -0.97, 2.20, 1.45, 7.10, repro,
2017-05-26,2.08, -1.44, -6.72, 2.21, 1.44, 7.10, repro,
2017-05-27,-0.78, 1.62, -14.80, 2.23, 1.44, 7.14, repro,
2017-05-28,2.37, -2.56, -10.48, 2.41, 1.58, 7.68, repro,
2017-05-29,0.67, -0.55, -8.57, 2.20, 1.43, 7.01, repro,
2017-05-30,2.38, -0.65, -9.66, 2.19, 1.44, 7.05, repro,
2017-05-31,3.22, -1.39, -6.37, 2.20, 1.45, 7.10, repro,
2017-06-01,1.51, -0.00, -4.65, 2.19, 1.43, 6.99, repro,
2017-06-02,1.99, -0.20, -1.22, 2.25, 1.46, 7.12, repro,
2017-06-03,2.29, 0.24, -4.98, 2.19, 1.43, 6.97, repro,
2017-06-04,4.46, 0.49, -8.33, 2.19, 1.44, 7.03, repro,
2017-06-05,3.83, -0.58, -9.67, 2.20, 1.45, 7.10, repro,
2017-06-06,1.47, -0.53, -6.37, 2.27, 1.46, 7.14, repro,
2017-06-07,1.35, -1.41, -4.65, 2.23, 1.44, 7.01, repro,
2017-06-08,3.01, -0.86, -4.10, 2.20, 1.43, 7.01, repro,
2017-06-09,3.44, -0.23, -2.75, 2.21, 1.44, 7.06, repro,
2017-06-10,-4.24, 3.46, 1.41, 2.24, 1.46, 7.22, repro,
2017-06-11,-2.71, 0.83, 0.57, 2.28, 1.47, 7.24, repro,
2017-06-12,3.79, 0.11, -1.16, 2.28, 1.49, 7.29, repro,
2017-06-13,2.15, -0.96, -3.11, 2.20, 1.43, 7.02, repro,
2017-06-14,3.20, 0.29, -4.18, 2.20, 1.43, 7.03, repro,
2017-06-15,2.23, -0.73, -1.69, 2.23, 1.48, 7.17, repro,
2017-06-16,2.39, 0.72, -6.32, 2.26, 1.51, 7.41, repro,
2017-06-17,2.25, -0.52, -1.10, 2.19, 1.43, 7.00, repro,
2017-06-18,1.80, -0.58, -14.94, 2.19, 1.44, 7.00, repro,
2017-06-19,2.88, 0.02, -3.80, 2.21, 1.44, 7.07, repro,
2017-06-20,3.02, -0.73, -4.30, 2.20, 1.44, 7.06, repro,
2017-06-21,3.37, -0.81, -8.86, 2.20, 1.45, 7.11, repro,
2017-06-22,1.18, 0.22, -7.54, 2.21, 1.44, 7.07, repro,
2017-06-23,3.11, -1.13, -13.79, 2.19, 1.43, 6.96, repro,
2017-06-24,1.54, -1.01, -7.09, 2.20, 1.44, 7.03, repro,
2017-06-25,2.54, -1.31, -1.49, 2.19, 1.43, 7.03, repro,
2017-06-26,3.78, -0.73, -3.82, 2.20, 1.44, 7.04, repro,
2017-06-27,-1.88, 1.32, -5.02, 2.19, 1.44, 7.04, repro,
2017-06-28,-1.62, 2.06, -4.90, 2.19, 1.43, 7.00, repro,
2017-06-29,1.26, 0.95, -8.50, 2.20, 1.44, 7.04, repro,
2017-06-30,2.39, 0.48, -11.22, 2.23, 1.46, 7.10, repro,
2017-07-01,1.56, 0.64, -2.37, 2.20, 1.44, 7.08, repro,
2017-07-02,2.36, 0.08, -1.98, 2.19, 1.44, 7.03, repro,
2017-07-03,3.25, -0.39, -5.36, 2.18, 1.44, 7.04, repro,
2017-07-04,3.65, -1.25, -3.75, 2.21, 1.45, 7.11, repro,
2017-07-05,2.89, -1.67, -3.89, 2.21, 1.45, 7.12, repro,
2017-07-06,3.57, -1.01, -6.22, 2.24, 1.47, 7.16, repro,
2017-07-07,2.74, -1.26, -5.03, 2.24, 1.48, 7.18, repro,
2017-07-08,5.18, -1.04, 0.56, 2.19, 1.43, 7.01, repro,
2017-07-09,1.42, 1.14, -5.94, 2.20, 1.44, 7.05, repro,
2017-07-10,-4.01, 1.51, -5.18, 2.22, 1.44, 7.13, repro,
2017-07-11,3.01, -0.38, -1.51, 2.20, 1.44, 7.07, repro,
2017-07-12,3.82, -0.27, -5.82, 2.22, 1.46, 7.25, repro,
2017-07-13,3.34, 0.08, -3.51, 2.19, 1.45, 7.05, repro,
2017-07-14,3.25, -0.29, -0.96, 2.20, 1.45, 7.01, repro,
2017-07-15,1.36, 0.00, 2.91, 2.26, 1.48, 7.16, repro,
2017-07-16,2.26, -0.45, -5.92, 2.26, 1.46, 7.27, repro,
2017-07-17,4.14, -0.23, -0.82, 2.22, 1.45, 7.16, repro,
2017-07-18,3.99, 0.05, -5.63, 2.19, 1.44, 7.03, repro,
2017-07-19,0.97, -0.34, -0.31, 2.21, 1.44, 7.06, repro,
2017-07-20,-0.66, -1.38, -6.06, 2.19, 1.43, 7.00, repro,
2017-07-21,1.75, -1.01, -8.06, 2.21, 1.44, 7.07, repro,
2017-07-22,0.97, 0.28, 0.23, 2.21, 1.43, 7.08, repro,
2017-07-23,1.24, -0.11, -3.50, 2.19, 1.43, 6.99, repro,
2017-07-24,3.14, -0.04, -5.67, 2.20, 1.44, 7.07, repro,
2017-07-25,1.95, -0.12, -3.04, 2.21, 1.45, 7.11, repro,
2017-07-26,-0.06, -0.59, -4.78, 2.20, 1.44, 7.07, repro,
2017-07-27,2.81, 0.17, -10.04, 2.20, 1.43, 7.01, repro,
2017-07-28,-0.18, 0.13, -5.70, 2.20, 1.43, 7.05, repro,
2017-07-29,-0.25, 0.77, -3.74, 2.22, 1.45, 7.11, repro,
2017-07-30,1.40, -0.60, -9.70, 2.19, 1.44, 7.03, repro,
2017-07-31,1.59, 2.85, -13.61, 2.21, 1.44, 7.10, repro,
2017-08-01,-1.60, 3.53, -15.09, 2.21, 1.43, 7.06, repro,
2017-08-02,2.49, -0.87, -8.34, 2.18, 1.42, 6.94, repro,
2017-08-03,3.35, -0.41, -12.27, 2.22, 1.46, 7.20, repro,
2017-08-04,3.38, 0.04, -8.31, 2.25, 1.48, 7.29, repro,
2017-08-05,-2.28, 1.21, -7.52, 2.20, 1.45, 7.11, repro,
2017-08-06,2.10, -1.49, -9.70, 2.22, 1.45, 7.10, repro,
2017-08-07,1.16, 0.09, -11.20, 2.20, 1.43, 7.04, repro,
2017-08-08,-0.87, -0.39, -10.62, 2.19, 1.42, 6.97, repro,
2017-08-09,-1.64, -1.73, -0.90, 2.23, 1.45, 7.13, repro,
2017-08-10,-5.28, -0.20, -13.71, 2.23, 1.46, 7.16, repro,
2017-08-11,-0.44, 2.29, -4.76, 2.23, 1.47, 7.38, repro,
2017-08-12,0.50, 0.48, 0.47, 2.20, 1.44, 7.09, repro,
2017-08-13,1.16, 1.18, 1.25, 2.20, 1.44, 7.09, repro,
2017-08-14,1.23, 0.15, -0.82, 2.21, 1.46, 7.28, repro,
2017-08-15,1.11, -0.72, 1.85, 2.20, 1.45, 7.14, repro,
2017-08-16,0.43, -0.28, 2.56, 2.22, 1.45, 7.16, repro,
2017-08-17,0.53, -1.35, 1.91, 2.27, 1.49, 7.30, repro,
2017-08-18,1.88, -0.49, 2.55, 2.28, 1.49, 7.35, repro,
2017-08-19,1.24, 0.73, -6.87, 2.23, 1.43, 7.06, repro,
2017-08-20,1.05, 0.64, -5.83, 2.22, 1.44, 7.10, repro,
2017-08-21,1.21, -0.10, -7.26, 2.22, 1.44, 7.13, repro,
2017-08-22,2.60, -0.24, -4.19, 2.21, 1.45, 7.16, repro,
2017-08-23,2.24, 0.44, -7.40, 2.23, 1.44, 7.14, repro,
2017-08-24,-2.39, 1.30, -6.62, 2.21, 1.43, 7.04, repro,
2017-08-25,-0.19, -0.75, -1.87, 2.22, 1.46, 7.34, repro,
2017-08-26,1.20, 0.65, -5.81, 2.20, 1.45, 7.10, repro,
2017-08-27,1.66, -0.58, -8.82, 2.19, 1.44, 7.04, repro,
2017-08-28,0.48, -0.20, -8.68, 2.18, 1.44, 7.04, repro,
2017-08-29,0.71, -2.38, 2.50, 2.27, 1.46, 7.16, repro,
2017-08-30,0.10, -0.40, 3.36, 2.22, 1.45, 7.30, repro,
2017-08-31,1.49, -0.24, 5.19, 2.38, 1.57, 7.63, repro,
2017-09-01,1.93, 0.67, 6.41, 2.25, 1.48, 7.19, repro,
2017-09-02,0.87, -0.27, -2.38, 2.19, 1.44, 7.02, repro,
2017-09-03,1.12, -3.74, -0.99, 2.26, 1.47, 7.21, repro,
2017-09-04,1.29, -3.38, 3.90, 2.25, 1.48, 7.18, repro,
2017-09-05,-1.45, -1.16, -1.57, 2.20, 1.44, 7.07, repro,
2017-09-06,1.04, -0.48, 2.85, 2.19, 1.45, 7.10, repro,
2017-09-07,-3.83, 6.22, 7.51, 2.26, 1.47, 7.20, repro,
2017-09-08,1.01, -0.32, 2.13, 2.55, 1.72, 7.78, repro,
2017-09-09,2.69, 0.22, -1.98, 2.19, 1.44, 7.04, repro,
2017-09-10,2.63, 0.04, 1.82, 2.20, 1.43, 7.02, repro,
2017-09-11,2.46, 0.44, 1.44, 2.21, 1.44, 7.11, repro,
2017-09-12,3.38, -0.37, -4.44, 2.24, 1.45, 7.19, repro,
2017-09-13,-4.79, 2.34, -17.18, 2.25, 1.47, 7.21, repro,
2017-09-14,-5.73, 2.63, -18.10, 2.29, 1.48, 7.28, repro,
2017-09-15,-2.37, 1.93, -7.58, 2.25, 1.45, 7.18, repro,
2017-09-16,-0.75, -0.84, -10.84, 2.21, 1.44, 7.11, repro,
2017-09-17,2.70, -0.64, 3.76, 2.20, 1.45, 7.18, repro,
2017-09-18,3.29, 0.62, -1.25, 2.22, 1.45, 7.13, repro,
2017-09-19,4.76, 0.86, 4.26, 2.19, 1.43, 7.05, repro,
2017-09-20,4.49, -1.20, -2.61, 2.21, 1.43, 7.07, repro,
2017-09-21,0.92, -0.75, -3.23, 2.20, 1.44, 7.12, repro,
2017-09-22,2.25, -0.66, -4.81, 2.19, 1.44, 7.09, repro,
2017-09-23,-0.99, 0.37, -5.40, 2.22, 1.45, 7.15, repro,
2017-09-24,2.20, 0.10, 2.50, 2.19, 1.44, 7.05, repro,
2017-09-25,3.60, -0.74, -2.99, 2.19, 1.43, 7.05, repro,
2017-09-26,2.32, -2.14, -1.84, 2.19, 1.43, 7.05, repro,
2017-09-27,2.97, -0.46, 4.61, 2.20, 1.46, 7.12, repro,
2017-09-28,2.11, -0.59, 4.96, 2.24, 1.48, 7.23, repro,
2017-09-29,3.04, -1.22, -3.10, 2.21, 1.45, 7.13, repro,
2017-09-30,2.93, -0.65, -10.11, 2.20, 1.44, 7.07, repro,
2017-10-01,1.53, -0.49, -11.84, 2.21, 1.43, 7.06, repro,
2017-10-02,1.25, -1.76, -2.96, 2.19, 1.43, 7.08, repro,
2017-10-03,-1.60, 1.22, -4.43, 2.19, 1.44, 7.09, repro,
2017-10-04,1.56, -0.89, -3.85, 2.26, 1.49, 7.25, repro,
2017-10-05,-1.63, 0.38, -5.70, 2.21, 1.44, 7.10, repro,
2017-10-06,2.84, 0.25, 2.56, 2.20, 1.43, 7.07, repro,
2017-10-07,4.85, -1.84, 0.99, 2.18, 1.43, 7.03, repro,
2017-10-08,3.58, 0.18, -1.14, 2.19, 1.45, 7.12, repro,
2017-10-09,-1.42, -1.22, -3.65, 2.21, 1.44, 7.10, repro,
2017-10-10,1.42, -0.81, -6.59, 2.21, 1.44, 7.09, repro,
2017-10-11,2.44, -1.13, -6.19, 2.20, 1.44, 7.07, repro,
2017-10-12,4.17, -2.09, -7.62, 2.20, 1.44, 7.08, repro,
2017-10-13,2.13, -1.69, 12.49, 2.19, 1.44, 7.07, repro,
2017-10-14,2.45, -1.43, 0.71, 2.20, 1.45, 7.12, repro,
2017-10-15,3.62, -1.35, 4.45, 2.21, 1.44, 7.12, repro,
2017-10-16,2.04, 0.66, 5.47, 2.20, 1.43, 7.06, repro,
2017-10-17,2.94, -0.90, 2.40, 2.18, 1.44, 7.04, repro,
2017-10-18,2.64, -0.44, 10.91, 2.19, 1.44, 7.06, repro,
2017-10-19,4.54, -1.31, 14.59, 2.25, 1.48, 7.22, repro,
2017-10-20,2.19, -0.21, 18.20, 2.26, 1.47, 7.23, repro,
2017-10-21,1.64, -0.30, 10.31, 2.20, 1.43, 7.08, repro,
2017-10-22,2.76, -0.62, 10.05, 2.18, 1.43, 7.04, repro,
2017-10-23,1.38, 0.21, 5.41, 2.20, 1.44, 7.06, repro,
2017-10-24,1.86, -1.46, 1.50, 2.19, 1.44, 7.05, repro,
2017-10-25,-4.80, 1.85, -0.27, 2.21, 1.45, 7.10, repro,
2017-10-26,-3.41, 1.73, -10.29, 2.22, 1.44, 7.15, repro,
2017-10-27,0.63, 0.47, 0.53, 2.25, 1.48, 7.23, repro,
2017-10-28,1.19, -0.83, -5.25, 2.23, 1.47, 7.16, repro,
2017-10-29,0.43, 0.52, -18.31, 2.25, 1.47, 7.27, repro,
2017-10-30,2.28, -4.28, -2.94, 2.26, 1.48, 7.32, repro,
2017-10-31,2.08, 0.33, -7.73, 2.20, 1.43, 7.05, repro,
2017-11-01,2.45, -1.67, -9.93, 2.19, 1.44, 7.08, repro,
2017-11-02,2.92, -2.23, -10.36, 2.22, 1.46, 7.40, repro,
2017-11-03,5.04, -2.48, -10.61, 2.20, 1.44, 7.16, repro,
2017-11-04,2.38, -1.43, -7.78, 2.21, 1.45, 7.16, repro,
2017-11-05,3.71, -1.61, -1.45, 2.21, 1.44, 7.10, repro,
2017-11-06,2.80, -1.42, -7.34, 2.19, 1.43, 7.06, repro,
2017-11-07,2.73, -1.29, -3.26, 2.25, 1.47, 7.29, repro,
2017-11-08,3.14, -1.73, -2.06, 2.20, 1.44, 7.08, repro,
2017-11-09,2.57, -1.45, 1.70, 2.24, 1.48, 7.17, repro,
2017-11-10,3.10, -0.44, 16.99, 2.27, 1.48, 7.22, repro,
2017-11-11,1.88, -1.22, 7.28, 2.27, 1.46, 7.21, repro,
2017-11-12,4.85, 1.00, 3.42, 2.20, 1.43, 7.06, repro,
2017-11-13,-1.16, 0.15, -3.35, 2.20, 1.44, 7.08, repro,
2017-11-14,3.23, -1.66, -1.37, 2.20, 1.44, 7.05, repro,
2017-11-15,2.62, -1.65, 0.11, 2.22, 1.45, 7.14, repro,
2017-11-16,3.48, -1.06, 6.02, 2.20, 1.44, 7.10, repro,
2017-11-17,2.30, -1.40, 7.94, 2.21, 1.44, 7.10, repro,
2017-11-18,3.67, -1.06, 0.51, 2.19, 1.44, 7.05, repro,
2017-11-19,2.95, -2.02, 8.37, 2.19, 1.44, 7.07, repro,
2017-11-20,3.36, -0.61, 10.48, 2.21, 1.44, 7.13, repro,
2017-11-21,1.19, -1.00, 10.57, 2.23, 1.45, 7.16, repro,
2017-11-22,0.74, -0.28, 3.51, 2.20, 1.44, 7.06, repro,
2017-11-23,2.35, -0.96, 4.46, 2.20, 1.43, 7.03, repro,
2017-11-24,4.17, -1.00, 6.17, 2.20, 1.45, 7.09, repro,
2017-11-25,2.07, -1.12, 3.91, 2.18, 1.43, 7.05, repro,
2017-11-26,0.89, 0.59, -0.03, 2.21, 1.44, 7.07, repro,
2017-11-27,-1.12, -1.00, 16.11, 2.21, 1.44, 7.09, repro,
2017-11-28,-0.68, -1.08, 14.25, 2.19, 1.44, 7.05, repro,
2017-11-29,-0.90, -0.57, 11.50, 2.21, 1.46, 7.23, repro,
2017-11-30,0.81, -0.85, 8.87, 2.21, 1.46, 7.30, repro,
2017-12-01,1.22, -1.00, 7.35, 2.20, 1.43, 7.05, repro,
2017-12-02,2.26, 0.13, 1.70, 2.20, 1.44, 7.07, repro,
2017-12-03,0.30, -1.10, 9.15, 2.21, 1.44, 7.10, repro,
2017-12-04,0.18, -2.12, 6.42, 2.21, 1.45, 7.11, repro,
2017-12-05,-0.63, -1.23, 2.79, 2.20, 1.45, 7.08, repro,
2017-12-06,-0.63, -1.74, -0.15, 2.21, 1.44, 7.12, repro,
2017-12-07,4.15, -2.06, 5.48, 2.21, 1.44, 7.12, repro,
2017-12-08,-1.95, 0.67, 1.73, 2.22, 1.44, 7.10, repro,
2017-12-09,-0.27, -3.04, 0.02, 2.20, 1.45, 7.10, repro,
2017-12-10,-0.30, -0.93, -3.19, 2.20, 1.44, 7.08, repro,
2017-12-11,-2.67, -1.42, -6.52, 2.21, 1.46, 7.23, repro,
2017-12-12,1.77, -3.28, 2.63, 2.20, 1.44, 7.07, repro,
2017-12-13,0.37, -2.21, -3.06, 2.20, 1.44, 7.07, repro,
2017-12-14,1.81, 0.15, -2.21, 2.23, 1.46, 7.23, repro,
2017-12-15,1.02, 0.27, -1.85, 2.21, 1.45, 7.12, repro,
2017-12-16,0.90, -0.52, 4.40, 2.19, 1.44, 7.05, repro,
2017-12-17,1.11, -0.50, 5.26, 2.20, 1.44, 7.08, repro,
2017-12-18,3.01, -0.86, -1.65, 2.23, 1.45, 7.24, repro,
2017-12-19,0.12, -0.77, -7.59, 2.25, 1.47, 7.20, repro,
2017-12-20,2.61, -1.11, -10.04, 2.20, 1.44, 7.09, repro,
2017-12-21,1.16, -2.40, -14.44, 2.21, 1.44, 7.08, repro,
2017-12-22,6.00, -1.01, -4.12, 2.19, 1.44, 7.08, repro,
2017-12-23,0.86, -3.25, -4.07, 2.21, 1.44, 7.09, repro,
2017-12-24,5.42, -5.34, -2.07, 2.20, 1.43, 7.03, repro,
2017-12-25,0.59, -3.35, -11.32, 2.20, 1.44, 7.08, repro,
2017-12-26,3.08, -1.56, -11.00, 2.21, 1.44, 7.08, repro,
2017-12-27,4.67, -2.06, -15.54, 2.21, 1.43, 7.10, repro,
2017-12-28,3.33, -1.02, -6.21, 2.20, 1.43, 7.09, repro,
2017-12-29,2.00, -1.26, -4.32, 2.20, 1.44, 7.10, repro,
2017-12-30,3.08, -1.21, 6.34, 2.21, 1.44, 7.13, repro,
2017-12-31,3.61, -3.90, 6.80, 2.21, 1.45, 7.13, repro,
2018-01-01,0.72, -1.78, 7.21, 2.21, 1.44, 7.12, repro,
2018-01-02,-0.74, -0.48, -9.83, 2.22, 1.44, 7.14, repro,
2018-01-03,-1.42, 1.39, -8.23, 2.19, 1.43, 7.05, repro,
2018-01-04,3.13, -0.94, -1.98, 2.19, 1.44, 7.07, repro,
2018-01-05,0.75, 0.31, -0.20, 2.20, 1.44, 7.10, repro,
2018-01-06,-0.54, 1.17, 3.64, 2.20, 1.44, 7.07, repro,
2018-01-07,1.99, -0.04, -0.63, 2.19, 1.43, 7.02, repro,
2018-01-08,2.74, 0.05, 0.36, 2.21, 1.44, 7.09, repro,
2018-01-09,2.89, 0.47, -3.98, 2.18, 1.44, 7.03, repro,
2018-01-10,0.76, 0.15, -5.17, 2.19, 1.44, 7.05, repro,
2018-01-11,1.84, -2.43, 7.23, 2.20, 1.45, 7.09, repro,
2018-01-12,2.40, -5.07, -2.80, 2.21, 1.43, 7.06, repro,
2018-01-13,4.73, -3.12, 1.73, 2.21, 1.44, 7.08, repro,
2018-01-14,3.27, -2.84, -0.68, 2.19, 1.44, 7.06, repro,
2018-01-15,-2.79, 0.25, -5.36, 2.19, 1.44, 7.06, repro,
2018-01-16,-0.17, 0.80, -13.37, 2.19, 1.44, 7.06, repro,
2018-01-17,0.93, -1.78, -3.30, 2.20, 1.42, 7.03, repro,
2018-01-18,-0.33, 0.29, -0.72, 2.20, 1.43, 7.04, repro,
2018-01-19,1.62, 1.08, -4.61, 2.20, 1.43, 7.05, repro,
2018-01-20,1.07, 0.81, -1.61, 2.19, 1.44, 7.07, repro,
2018-01-21,1.31, 0.85, -6.05, 2.19, 1.44, 7.06, repro,
2018-01-22,1.27, 1.07, -7.58, 2.19, 1.43, 7.06, repro,
2018-01-23,-4.91, 2.00, -10.46, 2.20, 1.43, 7.02, repro,
2018-01-24,-1.76, -0.56, -6.68, 2.25, 1.46, 7.16, repro,
2018-01-25,-0.58, -1.39, -11.26, 2.24, 1.47, 7.18, repro,
2018-01-26,-1.92, -0.47, -3.62, 2.24, 1.46, 7.16, repro,
2018-01-27,-1.85, -1.04, -7.98, 2.23, 1.47, 7.16, repro,
2018-01-28,-2.67, -1.00, -15.86, 2.25, 1.46, 7.16, repro,
2018-01-29,-2.15, -0.92, -12.31, 2.26, 1.46, 7.20, repro,
2018-01-30,-2.65, -0.07, -4.15, 2.26, 1.47, 7.22, repro,
2018-01-31,-2.26, -0.41, -12.15, 2.25, 1.47, 7.24, repro,
2018-02-01,-2.76, -0.78, -7.88, 2.23, 1.46, 7.15, repro,
2018-02-02,-2.28, -0.45, -10.81, 2.24, 1.47, 7.20, repro,
2018-02-03,-2.45, -1.33, -12.15, 2.25, 1.46, 7.20, repro,
2018-02-04,-2.80, -1.95, -11.77, 2.33, 1.52, 7.49, repro,
2018-02-05,-2.99, 0.99, -12.18, 2.32, 1.50, 7.38, repro,
2018-02-06,-2.57, -1.18, -2.68, 2.36, 1.59, 7.86, repro,
2018-02-07,0.40, -1.58, -11.95, 2.23, 1.46, 7.18, repro,
2018-02-08,-1.89, -1.58, -12.06, 2.28, 1.49, 7.33, repro,
2018-02-09,-5.39, -1.03, -9.08, 2.26, 1.47, 7.20, repro,
2018-02-10,0.89, -0.37, 1.05, 2.26, 1.46, 7.19, repro,
2018-02-11,-1.42, -1.13, -7.30, 2.25, 1.47, 7.21, repro,
2018-02-12,-5.38, -1.78, -13.57, 2.23, 1.46, 7.18, repro,
2018-02-13,0.08, -2.01, -0.21, 2.28, 1.49, 7.41, repro,
2018-02-14,0.16, -1.90, -6.48, 2.27, 1.49, 7.39, repro,
2018-02-15,-0.97, -1.30, -14.45, 2.24, 1.46, 7.19, repro,
2018-02-16,-1.66, -2.02, -8.55, 2.24, 1.45, 7.16, repro,
2018-02-17,0.56, -1.45, -12.98, 2.24, 1.46, 7.18, repro,
2018-02-18,-0.75, -1.44, -13.96, 2.24, 1.46, 7.17, repro,
2018-02-19,-0.26, -1.65, -13.17, 2.24, 1.47, 7.21, repro,
2018-02-20,1.51, -0.97, -9.70, 2.25, 1.46, 7.20, repro,
2018-02-21,0.26, -2.43, -10.28, 2.25, 1.46, 7.18, repro,
2018-02-22,0.96, -1.71, -9.90, 2.24, 1.46, 7.16, repro,
2018-02-23,-0.31, -0.83, 6.14, 2.34, 1.52, 7.52, repro,
2018-02-24,0.37, -0.75, -2.94, 2.26, 1.49, 7.41, repro,
2018-02-25,0.89, -1.39, 4.46, 2.24, 1.46, 7.17, repro,
2018-02-26,0.79, -1.33, 13.16, 2.27, 1.47, 7.25, repro,
2018-02-27,0.44, -3.49, 6.19, 2.26, 1.47, 7.27, repro,
2018-02-28,1.92, -2.89, -4.98, 2.24, 1.47, 7.19, repro,
2018-03-01,1.74, -2.02, -18.11, 2.29, 1.48, 7.26, repro,
2018-03-02,0.61, -1.47, -18.15, 2.30, 1.49, 7.31, repro,
2018-03-03,0.06, -0.90, -15.71, 2.27, 1.47, 7.24, repro,
2018-03-04,1.02, -1.12, -3.52, 2.24, 1.47, 7.19, repro,
2018-03-05,2.09, -1.61, -12.00, 2.23, 1.46, 7.14, repro,
2018-03-06,1.05, -1.11, -5.40, 2.24, 1.47, 7.17, repro,
2018-03-07,0.48, -2.33, -2.28, 2.24, 1.46, 7.15, repro,
2018-03-08,-1.37, -1.62, 10.89, 2.29, 1.51, 7.31, repro,
2018-03-09,-0.27, -1.47, 9.92, 2.29, 1.51, 7.31, repro,
2018-03-10,-0.41, -0.55, 4.24, 2.24, 1.47, 7.19, repro,
2018-03-11,-0.65, -1.64, 1.33, 2.23, 1.47, 7.20, repro,
2018-03-12,-4.19, -1.58, -2.18, 2.25, 1.46, 7.22, repro,
2018-03-13,-1.40, -1.12, -0.48, 2.24, 1.46, 7.15, repro,
2018-03-14,-0.61, -0.68, 1.35, 2.27, 1.47, 7.25, repro,
2018-03-15,0.23, -0.98, -0.27, 2.28, 1.50, 7.50, repro,
2018-03-16,2.99, -1.46, -5.21, 2.26, 1.47, 7.29, repro,
2018-03-17,-0.42, -0.77, -3.90, 2.25, 1.47, 7.20, repro,
2018-03-18,1.29, -1.49, -3.91, 2.25, 1.47, 7.22, repro,
2018-03-19,1.45, -0.54, -8.42, 2.24, 1.47, 7.16, repro,
2018-03-20,0.92, -0.22, 0.46, 2.25, 1.47, 7.21, repro,
2018-03-21,0.70, -2.14, -6.36, 2.20, 1.46, 7.05, repro,
2018-03-22,1.32, -1.88, -13.07, 2.22, 1.47, 7.11, repro,
2018-03-23,0.96, -1.74, -7.27, 2.23, 1.47, 7.12, repro,
2018-03-24,-0.08, -2.07, -4.31, 2.21, 1.47, 7.08, repro,
2018-03-25,-1.01, -1.12, 0.17, 2.20, 1.46, 7.02, repro,
2018-03-26,-1.36, -0.48, -2.63, 2.21, 1.46, 7.04, repro,
2018-03-27,-1.46, -0.90, -1.91, 2.27, 1.50, 7.22, repro,
2018-03-28,1.58, -0.63, -14.43, 2.22, 1.46, 7.07, repro,
2018-03-29,2.10, -0.80, -15.27, 2.24, 1.46, 7.13, repro,
2018-03-30,2.07, -2.30, -11.18, 2.21, 1.47, 7.07, repro,
2018-03-31,2.21, -1.43, -15.51, 2.19, 1.46, 7.01, repro,
2018-04-01,1.19, -0.81, -14.62, 2.21, 1.46, 7.04, repro,
2018-04-02,1.04, -1.81, -11.30, 2.20, 1.46, 7.00, repro,
2018-04-03,0.47, -1.45, -12.26, 2.24, 1.47, 7.12, repro,
2018-04-04,-0.26, -0.89, -1.68, 2.23, 1.46, 7.10, repro,
2018-04-05,-2.54, -0.15, -7.10, 2.27, 1.49, 7.15, repro,
2018-04-06,-0.27, -1.73, -5.73, 2.25, 1.49, 7.10, repro,
2018-04-07,-0.25, -1.27, -1.18, 2.20, 1.46, 7.00, repro,
2018-04-08,0.24, -1.13, 2.07, 2.24, 1.45, 7.10, repro,
2018-04-09,-0.42, -0.19, -7.42, 2.23, 1.47, 7.09, repro,
2018-04-10,-0.45, -3.31, -7.19, 2.21, 1.47, 7.04, repro,
2018-04-11,0.64, -0.68, 2.43, 2.22, 1.47, 7.06, repro,
2018-04-12,-1.96, -2.15, 0.27, 2.23, 1.51, 7.33, repro,
2018-04-13,1.26, -1.16, 0.76, 2.48, 1.69, 8.51, repro,
2018-04-14,0.86, -0.52, -8.04, 2.23, 1.47, 7.07, repro,
2018-04-15,0.84, -1.09, -8.38, 2.23, 1.46, 7.09, repro,
2018-04-16,-0.53, -0.40, -12.73, 2.23, 1.48, 7.11, repro,
2018-04-17,-0.46, 0.00, -12.96, 2.32, 1.55, 7.34, repro,
2018-04-18,0.04, -2.18, -6.94, 2.27, 1.50, 7.16, repro,
2018-04-19,0.41, -2.61, -0.77, 2.24, 1.47, 7.08, repro,
2018-04-20,-0.89, -0.67, -5.36, 2.25, 1.48, 7.11, repro,
2018-04-21,-3.40, 0.21, -7.28, 2.23, 1.47, 7.06, repro,
