PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYFD
Station name,Fredonia_NY
Begin Date, 2006-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.4282825946 North Latitude, -79.3396503041 East Longitude, 211.32978 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-21,-0.17, 0.42, -12.07, 1.91, 1.47, 7.24, supp6,
2020-05-22,1.65, -0.02, -15.25, 1.90, 1.50, 7.31, supp6,
2020-05-23,-0.77, -1.28, -8.27, 1.90, 1.47, 7.23, supp6,
2020-05-24,0.30, -1.57, -9.52, 1.92, 1.51, 7.41, supp6,
2020-05-25,-1.85, 1.70, -4.26, 1.94, 1.51, 7.48, supp6,
2020-05-26,1.25, 0.12, -8.68, 1.91, 1.49, 7.33, supp6,
2020-05-27,0.27, 3.48, -5.20, 1.91, 1.48, 7.25, supp6,
2020-05-28,0.60, -0.41, -10.78, 1.94, 1.51, 7.51, supp6,
2020-05-29,-2.90, -0.83, -10.84, 2.33, 1.89, 8.93, supp6,
2020-05-30,0.72, -1.36, -16.44, 1.91, 1.47, 7.22, supp6,
2020-05-31,-0.15, -0.91, -15.39, 1.88, 1.44, 7.05, supp6,
2020-06-01,0.03, -1.34, -15.15, 1.90, 1.47, 7.20, supp6,
2020-06-02,1.05, -0.14, -11.16, 1.92, 1.48, 7.27, supp6,
2020-06-03,-0.85, 1.77, 5.48, 1.99, 1.55, 7.81, supp6,
2020-06-04,2.32, -0.42, -7.98, 2.01, 1.60, 7.74, supp6,
2020-06-05,1.96, 1.88, -1.51, 1.97, 1.57, 7.56, supp6,
2020-06-06,1.59, 1.01, -10.88, 1.92, 1.53, 7.36, supp6,
2020-06-07,0.26, 0.53, -12.45, 1.90, 1.49, 7.19, supp6,
2020-06-08,1.05, 0.37, -10.79, 1.97, 1.56, 7.54, supp6,
2020-06-09,0.91, 2.62, -8.98, 1.92, 1.52, 7.37, supp6,
2020-06-10,-2.81, 2.33, 13.02, 2.03, 1.59, 7.85, supp6,
2020-06-11,-0.99, -0.95, 3.72, 2.02, 1.56, 7.78, supp6,
2020-06-12,0.29, -1.25, -10.85, 1.89, 1.45, 7.09, supp6,
2020-06-13,0.17, -1.30, -14.35, 1.89, 1.45, 7.13, supp6,
2020-06-14,0.32, -1.12, -17.18, 1.88, 1.45, 7.06, supp6,
2020-06-15,-0.03, 0.03, -18.04, 1.89, 1.45, 7.12, supp6,
2020-06-16,1.29, -0.39, -11.80, 1.89, 1.43, 7.09, supp6,
2020-06-17,-4.11, 51.69, -68.56, 41.30, 238.49, 165.78, supp6,
2020-06-22,3.43, 2.73, 6.03, 3.84, 2.67, 13.88, supp6,
2020-06-23,-1.81, 0.91, 22.39, 2.02, 1.55, 7.73, supp6,
2020-06-24,0.46, -0.59, 1.83, 1.96, 1.49, 7.39, supp6,
2020-06-25,0.01, 0.07, -6.61, 1.94, 1.48, 7.37, supp6,
2020-06-26,1.30, -0.65, -3.09, 2.03, 1.56, 7.76, supp6,
2020-06-27,1.41, 0.79, -6.51, 2.02, 1.50, 7.59, supp6,
2020-06-28,2.34, 1.26, -3.41, 1.96, 1.48, 7.35, supp6,
2020-06-29,1.41, 0.12, -7.83, 1.94, 1.45, 7.24, supp6,
2020-06-30,1.95, 1.63, -4.36, 2.07, 1.58, 7.87, supp6,
2020-07-01,1.74, 0.75, -6.09, 1.96, 1.49, 7.35, supp6,
2020-07-02,-0.61, 0.33, -4.99, 1.94, 1.46, 7.22, supp6,
2020-07-03,1.32, 0.44, 5.51, 2.01, 1.52, 7.58, supp6,
2020-07-04,0.54, 1.03, -1.64, 1.95, 1.47, 7.24, supp6,
2020-07-05,1.17, 0.66, -5.83, 1.94, 1.46, 7.15, supp6,
2020-07-06,1.22, 2.11, -2.74, 2.01, 1.50, 7.42, supp6,
2020-07-07,1.69, 1.54, -4.63, 2.01, 1.50, 7.43, supp6,
2020-07-08,2.19, 0.93, -5.30, 1.97, 1.49, 7.38, supp6,
2020-07-09,2.64, 1.83, 4.12, 1.99, 1.53, 7.47, supp6,
2020-07-10,3.77, 4.00, 0.25, 2.15, 1.63, 8.23, supp6,
2020-07-11,0.12, 2.35, 11.86, 2.05, 1.56, 7.79, supp6,
2020-07-12,0.04, -1.00, -11.90, 1.91, 1.48, 7.32, supp6,
2020-07-13,0.06, 0.14, -6.95, 1.92, 1.48, 7.34, supp6,
2020-07-14,1.18, 0.34, -3.70, 1.90, 1.46, 7.20, supp6,
2020-07-15,-0.10, 1.62, -8.19, 1.92, 1.48, 7.35, supp6,
2020-07-16,-0.28, 1.17, -11.01, 2.07, 1.63, 8.17, supp6,
2020-07-17,0.38, -0.45, -5.39, 1.92, 1.47, 7.32, supp6,
2020-07-18,1.96, 1.17, -1.61, 1.96, 1.52, 7.64, supp6,
2020-07-19,1.38, 1.26, 3.00, 2.04, 1.55, 7.83, supp6,
2020-07-20,1.15, 0.95, -0.32, 1.93, 1.51, 7.49, supp6,
2020-07-21,0.13, 1.35, -7.23, 1.93, 1.48, 7.40, supp6,
2020-07-22,1.49, 0.93, 2.17, 1.97, 1.51, 7.59, supp6,
2020-07-23,-1.42, -0.30, 13.63, 2.01, 1.55, 7.81, supp6,
2020-07-24,2.02, 0.05, -11.91, 1.92, 1.47, 7.29, supp6,
2020-07-25,2.94, 0.13, -9.35, 2.07, 1.61, 7.85, supp6,
2020-07-26,-0.06, 0.47, -8.15, 2.23, 1.71, 8.47, supp6,
2020-07-27,1.92, 0.35, -6.06, 2.07, 1.61, 7.99, supp6,
2020-07-28,-0.68, 1.62, 10.81, 2.06, 1.57, 8.00, supp6,
2020-07-29,-0.20, 0.20, -0.85, 2.00, 1.54, 7.69, supp6,
2020-07-30,1.17, -1.72, 8.73, 1.97, 1.49, 7.50, supp6,
2020-07-31,0.25, -0.08, -4.90, 1.98, 1.52, 7.60, supp6,
2020-08-01,-0.30, 0.85, -9.42, 1.95, 1.52, 7.50, supp6,
2020-08-02,0.81, 0.72, 6.56, 1.97, 1.51, 7.55, supp6,
2020-08-03,0.11, -0.34, -5.43, 1.95, 1.51, 7.45, supp6,
2020-08-04,1.25, -1.89, -1.57, 1.93, 1.49, 7.37, supp6,
2020-08-05,-0.93, 0.44, -2.26, 1.93, 1.49, 7.36, supp6,
2020-08-06,1.57, -0.37, -9.70, 1.99, 1.49, 7.39, supp6,
2020-08-07,2.76, 1.14, -11.69, 1.98, 1.49, 7.38, supp6,
2020-08-08,0.45, 0.57, -14.46, 1.93, 1.48, 7.28, supp6,
2020-08-09,-0.13, 1.96, -5.32, 2.08, 1.60, 7.74, supp6,
2020-08-10,0.81, 1.53, -8.74, 1.91, 1.47, 7.20, supp6,
2020-08-11,-0.92, 0.20, 0.23, 1.99, 1.51, 7.54, supp6,
2020-08-12,1.08, 1.15, -7.87, 1.94, 1.49, 7.34, supp6,
2020-08-13,1.55, 0.02, -6.28, 1.93, 1.49, 7.32, supp6,
2020-08-14,2.24, 0.08, -1.08, 1.94, 1.51, 7.44, supp6,
2020-08-15,0.42, -0.69, -8.08, 1.93, 1.49, 7.32, supp6,
2020-08-16,1.21, -0.89, -5.67, 1.92, 1.48, 7.23, suppf,
2020-08-17,2.00, -0.07, -10.92, 1.94, 1.48, 7.31, suppf,
2020-08-18,0.74, -0.78, -0.56, 1.94, 1.49, 7.34, suppf,
2020-08-19,1.06, -0.43, -6.60, 1.91, 1.46, 7.14, suppf,
2020-08-20,0.39, 0.41, -2.71, 1.92, 1.47, 7.22, suppf,
2020-08-21,2.95, 1.32, -4.39, 1.97, 1.53, 7.48, suppf,
2020-08-22,2.93, 1.41, -2.78, 1.92, 1.47, 7.18, suppf,
2020-08-23,1.65, 1.35, -4.49, 1.96, 1.51, 7.47, suppf,
2020-08-24,1.08, 2.30, -4.59, 1.94, 1.50, 7.33, suppf,
2020-08-25,2.38, 0.91, -2.43, 2.02, 1.54, 7.62, suppf,
2020-08-26,0.31, -0.90, -12.98, 1.97, 1.53, 7.56, suppf,
2020-08-27,-0.55, -1.89, 8.95, 2.02, 1.58, 7.82, suppf,
2020-08-28,-0.24, -0.89, 0.94, 1.96, 1.51, 7.42, suppf,
2020-08-29,-2.38, -3.40, 4.78, 2.04, 1.58, 7.85, suppf,
2020-08-30,-0.82, -1.22, -4.37, 1.95, 1.49, 7.33, suppf,
2020-08-31,0.34, -0.82, -1.95, 1.92, 1.50, 7.28, suppf,
2020-09-01,0.75, 0.50, -1.74, 1.97, 1.53, 7.50, suppf,
2020-09-02,-0.82, -0.62, -3.23, 1.97, 1.53, 7.48, suppf,
2020-09-03,-2.17, -1.30, -7.25, 1.95, 1.49, 7.32, suppf,
2020-09-04,-0.85, 0.16, 1.65, 1.96, 1.51, 7.41, suppf,
2020-09-05,-0.03, -1.92, -9.60, 1.96, 1.51, 7.37, suppf,
2020-09-06,-0.18, -1.69, -9.30, 1.96, 1.52, 7.51, suppf,
2020-09-07,0.87, -0.97, 3.76, 1.99, 1.54, 7.60, suppf,
2020-09-08,-1.17, 0.00, -5.76, 1.96, 1.51, 7.45, suppf,
2020-09-09,1.53, -0.22, -13.25, 1.92, 1.48, 7.19, suppf,
2020-09-10,0.96, -1.29, -6.97, 1.98, 1.54, 7.49, suppf,
2020-09-11,-1.22, -1.78, -2.02, 2.07, 1.59, 7.85, suppf,
2020-09-12,0.65, -1.15, -7.39, 1.98, 1.52, 7.43, suppf,
2020-09-13,0.67, -0.51, 8.81, 2.05, 1.58, 7.86, suppf,
2020-09-14,-0.06, -2.00, -7.30, 1.93, 1.48, 7.20, suppf,
2020-09-15,0.48, -3.06, -10.07, 2.00, 1.56, 7.43, suppf,
2020-09-16,-1.01, -1.92, -8.31, 2.00, 1.57, 7.48, suppf,
2020-09-17,0.54, -0.88, -6.22, 1.97, 1.53, 7.43, suppf,
2020-09-18,1.13, -1.90, -2.11, 1.99, 1.54, 7.50, suppf,
2020-09-19,-1.83, -1.65, -10.30, 1.96, 1.53, 7.39, suppf,
2020-09-20,1.58, -2.20, -9.85, 1.95, 1.51, 7.25, suppf,
2020-09-21,0.96, -2.24, -10.20, 1.92, 1.48, 7.19, suppf,
2020-09-22,-1.38, -1.16, -11.55, 1.98, 1.52, 7.32, suppf,
2020-09-23,-1.27, -1.68, -1.55, 1.99, 1.53, 7.41, suppf,
2020-09-24,-0.23, -1.90, -1.60, 1.92, 1.50, 7.21, suppf,
2020-09-25,0.99, 0.32, -1.16, 1.91, 1.49, 7.18, suppf,
2020-09-26,0.04, -1.68, 10.06, 2.11, 1.62, 8.07, suppf,
2020-09-27,-0.74, -0.12, 5.15, 1.92, 1.48, 7.18, suppf,
2020-09-28,0.49, 1.49, 6.67, 1.93, 1.50, 7.30, suppf,
2020-09-29,1.46, -2.26, 0.91, 1.94, 1.50, 7.31, suppf,
2020-09-30,-3.16, -0.29, -2.60, 1.94, 1.51, 7.34, suppf,
2020-10-01,-0.58, -3.22, 0.23, 1.95, 1.53, 7.49, suppf,
2020-10-02,0.17, -2.33, -1.93, 1.91, 1.48, 7.25, suppf,
2020-10-03,-1.80, -2.55, -8.24, 1.90, 1.46, 7.12, suppf,
2020-10-04,0.09, -2.86, -1.81, 1.33, 1.02, 4.94, suppf,
2020-10-05,-1.74, -2.55, -4.79, 1.32, 1.02, 4.93, suppf,
2020-10-06,-1.22, -2.00, -0.57, 1.33, 1.03, 4.97, suppf,
2020-10-07,0.86, -2.28, 5.66, 1.36, 1.06, 5.18, suppf,
2020-10-08,-0.78, -1.66, -2.14, 1.74, 1.39, 6.71, suppf,
2020-10-09,-0.30, -2.39, 0.73, 1.34, 1.03, 5.03, suppf,
2020-10-10,-1.78, -1.45, 9.54, 1.40, 1.11, 5.42, suppf,
2020-10-11,-1.16, -1.40, -1.75, 1.37, 1.05, 5.12, suppf,
2020-10-12,0.45, -0.17, -0.89, 1.36, 1.05, 5.10, suppf,
2020-10-13,2.86, -1.18, -0.20, 1.42, 1.10, 5.43, suppf,
2020-10-14,-0.99, -1.02, -7.12, 1.34, 1.04, 5.05, suppf,
2020-10-15,0.68, -2.14, -0.05, 1.33, 1.03, 5.01, suppf,
2020-10-16,-0.10, -2.13, -7.45, 1.33, 1.03, 4.97, suppf,
2020-10-17,0.66, -3.62, -18.17, 1.33, 1.03, 5.00, suppf,
2020-10-18,0.25, -1.95, -9.74, 1.33, 1.04, 5.03, suppf,
2020-10-19,0.43, -2.15, -10.55, 1.37, 1.04, 5.09, suppf,
2020-10-20,-0.30, -1.69, -10.66, 1.41, 1.08, 5.21, suppf,
2020-10-21,1.95, -0.70, -1.83, 1.35, 1.05, 5.12, suppf,
2020-10-22,0.40, 0.29, -10.23, 1.37, 1.10, 5.29, suppf,
2020-10-23,0.84, 0.39, -6.55, 1.37, 1.08, 5.23, suppf,
2020-10-24,1.89, -2.24, -7.02, 1.36, 1.04, 5.11, suppf,
2020-10-25,-0.33, -1.59, -10.90, 1.88, 1.46, 7.09, suppf,
2020-10-26,0.20, -0.73, -6.23, 1.88, 1.46, 7.10, suppf,
2020-10-27,-0.57, -1.18, -10.03, 1.89, 1.47, 7.11, suppf,
2020-10-28,-1.19, 0.19, -4.59, 1.90, 1.47, 7.18, suppf,
2020-10-29,1.32, -0.47, -3.18, 1.93, 1.49, 7.22, suppf,
2020-10-30,-0.71, -1.14, -8.92, 1.90, 1.48, 7.11, suppf,
2020-10-31,-0.73, 0.03, -12.88, 1.89, 1.48, 7.13, suppf,
2020-11-01,-1.57, -1.35, -10.44, 1.92, 1.50, 7.28, suppf,
2020-11-02,0.88, -1.61, -10.50, 1.88, 1.46, 7.08, suppf,
2020-11-03,1.26, -0.70, -11.02, 1.90, 1.47, 7.15, suppf,
2020-11-04,0.77, -1.08, -14.58, 1.91, 1.49, 7.19, suppf,
2020-11-05,0.59, -1.42, -9.52, 1.95, 1.50, 7.28, suppf,
2020-11-06,-0.38, -2.16, -6.71, 1.88, 1.47, 7.13, suppf,
2020-11-07,0.21, -0.83, -4.65, 1.87, 1.45, 7.04, suppf,
2020-11-08,0.66, -1.71, -7.60, 1.89, 1.45, 7.09, suppf,
2020-11-09,0.05, -1.14, -6.56, 1.92, 1.48, 7.28, suppf,
2020-11-10,0.44, -0.53, 5.34, 1.94, 1.49, 7.25, suppf,
2020-11-11,-0.51, 0.17, 8.66, 1.97, 1.51, 7.37, suppf,
2020-11-12,-0.53, -1.72, -2.70, 1.96, 1.49, 7.21, suppf,
2020-11-13,-0.92, -0.09, -8.46, 1.99, 1.51, 7.36, suppf,
2020-11-14,0.18, 0.65, -4.89, 1.92, 1.46, 7.11, suppf,
2020-11-15,-1.68, 0.25, 13.61, 2.04, 1.54, 7.71, suppf,
2020-11-16,0.06, -0.61, -4.89, 1.98, 1.50, 7.39, suppf,
2020-11-17,-0.54, -1.10, -7.80, 2.05, 1.52, 7.53, suppf,
2020-11-18,-1.02, 0.02, -11.17, 1.94, 1.48, 7.17, suppf,
2020-11-19,-2.01, -1.50, -5.90, 1.96, 1.48, 7.21, suppf,
2020-11-20,-0.50, -1.03, -7.51, 2.02, 1.54, 7.55, suppf,
2020-11-21,-0.77, -1.01, -17.22, 1.94, 1.49, 7.30, suppf,
2020-11-22,-0.31, -0.80, -9.90, 1.92, 1.47, 7.13, suppf,
2020-11-23,-1.33, -1.80, -8.13, 1.95, 1.48, 7.27, suppf,
2020-11-24,-0.70, -1.01, -10.79, 1.96, 1.49, 7.31, suppf,
2020-11-25,0.80, -1.15, -2.37, 2.00, 1.51, 7.45, suppf,
2020-11-26,-2.95, -0.47, 3.53, 1.95, 1.50, 7.31, suppf,
2020-11-27,-0.89, -1.39, -5.10, 1.91, 1.46, 7.09, suppf,
2020-11-28,-1.42, -0.73, -3.43, 1.95, 1.50, 7.22, suppf,
2020-11-29,-1.65, -0.18, -6.35, 1.98, 1.54, 7.36, suppf,
2020-11-30,-0.45, -0.55, -1.27, 1.96, 1.52, 7.35, suppf,
2020-12-01,-0.16, -1.84, -5.94, 1.91, 1.46, 7.08, suppf,
2020-12-02,-1.71, -0.90, -7.28, 1.91, 1.46, 7.09, suppf,
2020-12-03,-1.05, -0.53, -2.62, 1.90, 1.46, 7.05, suppf,
2020-12-04,-2.07, -1.84, 0.10, 1.91, 1.45, 7.07, suppf,
2020-12-05,-0.84, -1.73, -6.72, 1.90, 1.45, 7.05, suppf,
2020-12-06,-0.25, -1.64, -3.48, 1.91, 1.45, 7.07, suppf,
2020-12-07,-1.25, -1.50, -5.27, 1.90, 1.46, 7.06, suppf,
2020-12-08,-0.57, -1.25, -4.37, 1.90, 1.45, 7.05, suppf,
2020-12-09,-0.64, -0.76, 0.92, 1.91, 1.45, 7.06, suppf,
2020-12-10,-2.14, -0.85, -1.90, 1.91, 1.45, 7.04, suppf,
2020-12-11,-0.52, -0.44, -8.12, 1.91, 1.46, 7.13, suppf,
2020-12-12,-0.69, -1.06, -8.14, 1.95, 1.49, 7.33, suppf,
2020-12-13,-1.18, -1.61, -7.96, 1.91, 1.46, 7.09, suppf,
2020-12-14,-0.79, -1.73, -10.54, 1.91, 1.46, 7.08, suppf,
2020-12-15,-0.99, -1.40, -8.20, 1.91, 1.45, 7.08, suppf,
2020-12-16,0.39, 0.12, -9.54, 1.97, 1.48, 7.31, suppf,
2020-12-17,-0.16, -0.83, -14.72, 1.90, 1.46, 7.08, suppf,
2020-12-18,-1.91, -1.52, -15.90, 1.95, 1.48, 7.26, suppf,
2020-12-19,-0.39, -0.34, -17.15, 1.93, 1.45, 7.16, suppf,
2020-12-20,0.07, -0.84, -14.10, 1.92, 1.45, 7.12, suppf,
2020-12-21,-2.06, -1.42, -2.84, 1.87, 1.44, 6.97, suppf,
2020-12-22,-1.11, -1.44, -10.63, 1.88, 1.45, 7.10, suppf,
2020-12-23,-1.94, -1.52, -15.66, 1.94, 1.45, 7.15, suppf,
2020-12-24,-1.80, -1.09, -7.48, 1.98, 1.51, 7.52, suppf,
2020-12-25,-0.31, -0.44, -8.82, 1.94, 1.47, 7.18, suppf,
2020-12-26,-1.92, 0.27, -9.04, 1.87, 1.43, 6.96, suppf,
2020-12-27,-0.69, 0.13, -10.97, 1.87, 1.43, 6.97, suppf,
2020-12-28,-1.35, -1.46, -6.36, 1.88, 1.44, 7.01, suppf,
2020-12-29,-0.38, -1.07, -9.44, 1.86, 1.44, 6.97, suppf,
2020-12-30,-1.75, -1.31, -5.19, 1.92, 1.48, 7.25, suppf,
2020-12-31,-1.62, -0.65, -9.16, 1.88, 1.45, 7.04, suppf,
2021-01-01,-0.16, 0.15, -7.29, 1.92, 1.46, 7.19, suppf,
2021-01-02,0.10, -0.79, -2.64, 1.90, 1.45, 7.13, suppf,
2021-01-03,-2.09, -1.86, -6.61, 1.89, 1.45, 7.07, suppf,
2021-01-04,-0.15, -0.74, -6.48, 1.87, 1.43, 6.96, suppf,
2021-01-05,-0.67, -0.66, -7.97, 1.86, 1.43, 6.95, suppf,
2021-01-06,-0.50, -1.50, -11.32, 1.86, 1.43, 6.94, suppf,
2021-01-07,0.68, -1.21, -13.39, 1.87, 1.43, 6.95, suppf,
2021-01-08,-1.16, -1.29, -14.04, 1.88, 1.46, 7.12, suppf,
2021-01-09,0.05, -1.03, -13.38, 1.88, 1.44, 7.03, suppf,
2021-01-10,0.49, -1.55, -13.83, 1.86, 1.43, 6.97, suppf,
2021-01-11,-1.26, -0.75, -10.50, 1.86, 1.43, 6.94, suppf,
2021-01-12,0.23, -0.47, -7.29, 1.87, 1.43, 6.98, suppf,
2021-01-13,-1.26, -0.66, -2.87, 1.88, 1.44, 7.02, suppf,
2021-01-14,-0.62, -1.08, -3.89, 1.87, 1.44, 7.01, suppf,
2021-01-15,-1.03, -0.07, -1.97, 1.90, 1.46, 7.14, suppf,
2021-01-16,-0.42, -0.45, 0.58, 1.87, 1.43, 6.97, suppf,
2021-01-17,-0.11, -1.49, -0.61, 1.88, 1.43, 6.99, suppf,
2021-01-18,1.75, -2.43, 1.77, 1.88, 1.44, 7.02, suppf,
2021-01-19,0.53, -1.61, -12.38, 1.87, 1.44, 7.01, suppf,
2021-01-20,1.58, -2.15, -9.92, 1.93, 1.48, 7.35, suppf,
2021-01-21,0.12, -0.03, -6.17, 1.92, 1.47, 7.21, suppf,
2021-01-22,0.52, -1.52, -3.65, 1.87, 1.44, 7.00, suppf,
2021-01-23,1.97, -2.32, -15.29, 1.87, 1.43, 6.98, suppf,
2021-01-24,0.52, -0.20, -11.95, 1.87, 1.43, 6.97, suppf,
2021-01-25,1.92, -1.16, -10.20, 1.87, 1.44, 6.97, suppf,
2021-01-26,2.61, -1.02, -4.74, 1.87, 1.44, 6.97, suppf,
2021-01-27,1.01, -2.31, -12.70, 1.88, 1.44, 6.98, suppf,
2021-01-28,1.99, -2.18, -13.07, 1.86, 1.43, 6.97, suppf,
2021-01-29,1.11, -2.09, -13.24, 1.88, 1.45, 7.01, suppf,
2021-01-30,0.44, -1.27, -13.64, 1.87, 1.44, 7.01, suppf,
2021-01-31,2.44, -1.07, -9.93, 1.87, 1.44, 6.99, suppf,
2021-02-01,0.97, -1.17, -8.46, 1.87, 1.43, 6.97, suppf,
2021-02-02,1.12, -1.68, -8.93, 1.87, 1.44, 6.98, suppf,
2021-02-03,1.36, -2.53, -2.79, 1.86, 1.43, 6.97, suppf,
2021-02-04,0.17, -0.64, -5.09, 1.92, 1.45, 7.07, suppf,
2021-02-05,1.09, 0.47, 4.01, 1.93, 1.46, 7.14, suppf,
2021-02-06,0.48, -1.48, -0.12, 1.88, 1.44, 7.02, suppf,
2021-02-07,-0.09, -1.60, -3.70, 1.88, 1.44, 7.02, suppf,
2021-02-08,1.17, -1.43, -10.54, 1.87, 1.44, 7.02, suppf,
2021-02-09,0.11, -1.85, -12.15, 1.86, 1.43, 6.98, suppf,
2021-02-10,-0.62, -0.60, -9.52, 1.86, 1.43, 6.95, suppf,
2021-02-11,0.91, -0.65, -6.64, 1.87, 1.43, 6.97, suppf,
2021-02-12,-0.29, -1.20, -13.73, 1.87, 1.43, 6.99, suppf,
2021-02-13,-0.21, -0.66, -8.46, 1.88, 1.44, 7.03, suppf,
2021-02-14,0.50, -1.44, -6.11, 1.89, 1.44, 7.10, suppf,
2021-02-15,-0.81, -0.15, -7.59, 1.87, 1.43, 6.99, suppf,
2021-02-16,-1.51, -1.55, 1.68, 1.89, 1.44, 7.03, suppf,
2021-02-17,-0.39, -1.63, -10.03, 1.88, 1.42, 6.98, suppf,
2021-02-18,0.88, -1.35, -10.75, 1.91, 1.46, 7.13, suppf,
2021-02-19,-0.43, -1.77, -5.20, 1.91, 1.47, 7.16, suppf,
2021-02-20,-1.17, -1.84, -9.79, 1.87, 1.42, 6.94, suppf,
2021-02-21,-0.84, -0.50, -10.12, 1.86, 1.43, 6.97, suppf,
2021-02-22,-1.94, 0.13, 3.36, 1.88, 1.44, 7.07, suppf,
2021-02-23,-1.23, -0.86, 10.23, 1.87, 1.43, 6.97, suppf,
2021-02-24,-0.47, -0.29, -0.66, 1.89, 1.44, 7.05, suppf,
2021-02-25,-1.25, 0.21, -9.39, 1.96, 1.48, 7.27, suppf,
2021-02-26,-2.74, 0.84, -8.94, 1.92, 1.45, 7.09, suppf,
2021-02-27,-2.58, 1.93, -9.16, 2.05, 1.57, 7.70, suppf,
2021-02-28,-2.99, 1.37, -1.45, 1.95, 1.49, 7.38, suppf,
2021-03-01,-3.61, 0.21, -3.66, 1.96, 1.49, 7.38, suppf,
2021-03-02,-2.60, -0.01, -9.13, 1.91, 1.45, 7.04, suppf,
2021-03-03,-1.27, 0.21, -4.82, 1.86, 1.43, 6.97, suppf,
2021-03-04,-2.65, 0.12, -12.97, 1.86, 1.43, 6.97, suppf,
2021-03-05,-1.35, -1.20, -11.99, 1.91, 1.49, 7.18, suppf,
2021-03-06,-2.14, -0.59, -10.11, 1.92, 1.48, 7.21, suppf,
2021-03-07,-2.84, 0.40, -12.58, 1.91, 1.49, 7.22, suppf,
2021-03-08,-2.36, 0.29, -13.85, 1.96, 1.54, 7.35, suppf,
2021-03-09,-1.80, 0.04, -10.02, 1.87, 1.43, 6.96, suppf,
2021-03-10,-2.95, -0.50, -9.03, 1.88, 1.45, 7.08, suppf,
2021-03-11,-1.46, 0.45, -6.43, 1.91, 1.47, 7.25, suppf,
2021-03-12,-0.68, -1.44, -4.98, 1.92, 1.47, 7.26, suppf,
2021-03-13,-3.00, -0.39, -11.80, 1.88, 1.44, 7.06, suppf,
2021-03-14,-0.09, -0.89, -11.36, 1.87, 1.43, 6.97, suppf,
2021-03-15,-1.40, -0.95, -17.50, 1.88, 1.45, 7.09, suppf,
2021-03-16,-1.64, 1.67, -10.59, 1.89, 1.46, 7.14, suppf,
2021-03-17,-1.99, 0.08, -6.68, 1.88, 1.43, 7.00, suppf,
2021-03-18,-1.16, 0.25, -4.60, 1.91, 1.46, 7.18, suppf,
2021-03-19,-2.28, -0.13, -9.23, 1.91, 1.47, 7.20, suppf,
2021-03-20,-1.35, 0.88, -17.52, 1.87, 1.43, 7.03, suppf,
2021-03-21,-0.86, 0.58, -16.97, 1.87, 1.43, 6.98, suppf,
2021-03-22,-1.51, 1.09, -13.26, 1.87, 1.43, 7.00, suppf,
2021-03-23,-0.48, 0.45, -10.06, 1.88, 1.43, 7.05, suppf,
2021-03-24,-1.19, 1.03, -8.52, 1.95, 1.48, 7.47, suppf,
2021-03-25,-0.28, -1.42, -0.78, 1.89, 1.43, 7.07, suppf,
2021-03-26,-2.27, -1.81, -6.28, 1.91, 1.45, 7.18, suppf,
2021-03-27,-0.13, -1.82, -10.06, 1.87, 1.42, 6.98, suppf,
2021-03-28,-3.92, -1.44, -13.34, 1.92, 1.45, 7.20, suppf,
2021-03-29,-0.91, -2.93, -3.10, 1.87, 1.41, 6.97, suppf,
2021-03-30,-1.16, -0.36, -4.44, 1.88, 1.42, 7.04, suppf,
2021-03-31,-2.06, -1.95, -8.42, 1.91, 1.45, 7.22, suppf,
2021-04-01,-0.92, -2.55, -14.00, 1.90, 1.46, 7.17, suppf,
2021-04-02,-0.31, -1.98, -17.99, 1.88, 1.42, 7.03, suppf,
2021-04-03,-1.21, -2.13, -16.61, 1.90, 1.46, 7.21, suppf,
2021-04-04,0.47, -1.55, -10.97, 1.89, 1.43, 7.11, suppf,
2021-04-05,-0.27, -0.63, -11.21, 1.88, 1.43, 7.11, suppf,
2021-04-06,-0.79, -0.47, -11.54, 1.88, 1.42, 7.03, suppf,
2021-04-07,-0.32, 0.62, -7.27, 1.90, 1.45, 7.26, suppf,
2021-04-08,-0.09, 0.76, -12.47, 1.96, 1.47, 7.35, suppf,
2021-04-09,0.26, 1.29, -0.08, 2.01, 1.51, 7.67, suppf,
2021-04-10,0.25, -0.83, -0.13, 1.91, 1.44, 7.19, suppf,
2021-04-11,-2.36, -2.40, -9.33, 1.95, 1.47, 7.47, suppf,
2021-04-12,-0.92, -1.94, -5.47, 1.94, 1.46, 7.30, suppf,
2021-04-13,-0.31, -1.42, -14.10, 1.92, 1.45, 7.22, suppf,
2021-04-14,0.00, -0.98, -11.83, 1.92, 1.47, 7.30, suppf,
2021-04-15,-0.82, -1.91, -8.06, 1.93, 1.46, 7.29, suppf,
2021-04-16,-0.59, -2.25, -5.29, 1.92, 1.45, 7.22, suppf,
2021-04-17,-0.60, -1.06, -3.16, 1.93, 1.49, 7.35, suppf,
2021-04-18,0.23, -0.42, -8.10, 1.91, 1.44, 7.20, suppf,
2021-04-19,-0.56, -1.13, -3.78, 1.97, 1.47, 7.38, suppf,
2021-04-20,-0.50, -2.04, -7.09, 1.92, 1.45, 7.23, suppf,
