PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DOND
Station name,Don_D._Coarsegol
Begin Date, 2007-02-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2642546406 North Latitude, -119.6901256355 East Longitude, 665.90057 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-17,-32.61, -7.47, -1930.84, 1.90, 1.54, 7.36, supp6,
2020-07-18,-34.15, -7.49, -1926.83, 1.88, 1.53, 7.30, supp6,
2020-07-19,-33.60, -8.05, -1926.17, 1.91, 1.53, 7.35, supp6,
2020-07-20,-33.88, -7.31, -1930.70, 1.91, 1.54, 7.39, supp6,
2020-07-21,-32.89, -8.79, -1926.08, 1.92, 1.55, 7.40, supp6,
2020-07-22,-34.39, -8.56, -1925.16, 1.90, 1.54, 7.38, supp6,
2020-07-23,-34.08, -7.19, -1924.69, 1.95, 1.58, 7.56, supp6,
2020-07-24,-34.28, -7.21, -1926.70, 1.91, 1.54, 7.35, supp6,
2020-07-25,-34.16, -7.39, -1926.63, 1.90, 1.53, 7.34, supp6,
2020-07-26,-34.30, -9.44, -1927.59, 1.92, 1.56, 7.44, supp6,
2020-07-27,-32.28, -7.04, -1920.23, 1.91, 1.54, 7.36, supp6,
2020-07-28,-31.87, -8.31, -1923.17, 2.02, 1.63, 7.77, supp6,
2020-07-29,-32.70, -7.41, -1923.67, 1.89, 1.55, 7.38, supp6,
2020-07-30,-32.86, -8.52, -1927.23, 1.91, 1.54, 7.41, supp6,
2020-07-31,-32.52, -8.07, -1933.86, 1.90, 1.54, 7.38, supp6,
2020-08-01,-33.36, -8.35, -1930.75, 1.89, 1.54, 7.34, supp6,
2020-08-02,-33.74, -7.18, -1927.82, 1.90, 1.54, 7.36, supp6,
2020-08-03,-34.35, -8.07, -1930.19, 1.88, 1.54, 7.32, supp6,
2020-08-04,-33.82, -7.96, -1932.38, 1.91, 1.54, 7.45, supp6,
2020-08-05,-33.47, -8.29, -1926.10, 1.89, 1.53, 7.34, supp6,
2020-08-06,-34.13, -7.67, -1922.98, 1.91, 1.56, 7.46, supp6,
2020-08-07,-34.30, -7.99, -1926.41, 1.94, 1.58, 7.59, supp6,
2020-08-08,-34.02, -8.51, -1925.06, 1.90, 1.54, 7.42, supp6,
2020-08-10,-32.88, -8.13, -1928.31, 1.89, 1.54, 7.35, supp6,
2020-08-11,-32.74, -7.98, -1923.21, 1.90, 1.53, 7.34, supp6,
2020-08-12,-35.60, -9.45, -1930.27, 1.90, 1.53, 7.36, supp6,
2020-08-13,-33.17, -9.11, -1924.69, 1.92, 1.54, 7.42, supp6,
2020-08-14,-33.37, -7.91, -1935.90, 1.89, 1.54, 7.38, supp6,
2020-08-15,-34.31, -7.56, -1933.97, 1.90, 1.54, 7.40, supp6,
2020-08-16,-33.56, -6.96, -1926.45, 1.91, 1.55, 7.50, suppf,
2020-08-17,-33.31, -7.79, -1936.28, 1.89, 1.53, 7.36, suppf,
2020-08-18,-33.36, -8.71, -1936.17, 1.90, 1.53, 7.38, suppf,
2020-08-19,-32.62, -9.19, -1934.88, 1.90, 1.56, 7.54, suppf,
2020-08-20,-34.09, -8.03, -1925.45, 1.90, 1.55, 7.47, suppf,
2020-08-21,-33.74, -8.23, -1933.68, 1.90, 1.57, 7.48, suppf,
2020-08-22,-34.91, -7.48, -1930.26, 1.90, 1.54, 7.46, suppf,
2020-08-23,-34.18, -7.42, -1926.91, 1.89, 1.52, 7.34, suppf,
2020-08-24,-34.31, -9.45, -1918.02, 1.94, 1.56, 7.58, suppf,
2020-08-26,-34.72, -8.98, -1927.89, 1.89, 1.54, 7.40, suppf,
2020-08-28,-34.90, -9.20, -1920.57, 1.90, 1.54, 7.43, suppf,
2020-08-29,-34.03, -9.15, -1920.96, 1.90, 1.54, 7.43, suppf,
2020-08-30,-33.10, -8.58, -1923.36, 1.91, 1.55, 7.51, suppf,
2020-08-31,-33.86, -8.85, -1923.35, 1.88, 1.53, 7.35, suppf,
2020-09-01,-33.95, -8.70, -1926.42, 1.88, 1.52, 7.33, suppf,
2020-09-02,-33.72, -9.02, -1919.54, 1.88, 1.52, 7.28, suppf,
2020-09-03,-33.87, -8.07, -1924.78, 1.88, 1.53, 7.36, suppf,
2020-09-04,-34.60, -8.99, -1929.06, 1.89, 1.54, 7.41, suppf,
2020-09-05,-33.44, -7.99, -1935.80, 1.89, 1.54, 7.44, suppf,
2020-09-06,-33.74, -6.93, -1930.34, 1.91, 1.56, 7.59, suppf,
2020-09-07,-34.10, -9.05, -1923.31, 1.88, 1.53, 7.37, suppf,
2020-09-08,-35.32, -9.18, -1913.01, 1.91, 1.55, 7.53, suppf,
2020-09-09,-33.68, -7.93, -1929.23, 1.90, 1.54, 7.45, suppf,
2020-09-10,-34.60, -8.80, -1927.57, 1.91, 1.56, 7.54, suppf,
2020-09-11,-38.06, -8.82, -1926.26, 1.91, 1.58, 7.68, suppf,
2020-09-12,-37.04, -8.60, -1929.97, 1.88, 1.54, 7.41, suppf,
2020-09-13,-37.01, -9.58, -1928.61, 1.87, 1.51, 7.28, suppf,
2020-09-14,-35.51, -9.73, -1929.80, 1.88, 1.52, 7.33, suppf,
2020-09-15,-34.46, -9.07, -1937.57, 2.03, 1.56, 7.68, suppf,
2020-09-16,-36.08, -8.46, -1935.68, 2.19, 1.65, 8.14, suppf,
2020-09-17,-37.28, -8.88, -1930.95, 1.90, 1.58, 7.46, suppf,
2020-09-18,-36.94, -8.61, -1929.20, 1.99, 1.61, 7.76, suppf,
2020-09-19,-36.71, -8.56, -1926.08, 1.92, 1.58, 7.50, suppf,
2020-09-20,-34.66, -9.45, -1934.24, 1.96, 1.58, 7.60, suppf,
2020-09-21,-35.31, -10.18, -1930.72, 1.90, 1.53, 7.40, suppf,
2020-09-22,-36.63, -10.13, -1930.29, 1.97, 1.54, 7.54, suppf,
2020-09-23,-36.43, -9.57, -1925.09, 1.96, 1.53, 7.47, suppf,
2020-09-24,-35.52, -10.25, -1924.65, 1.88, 1.51, 7.31, suppf,
2020-09-25,-36.67, -9.18, -1921.08, 1.90, 1.53, 7.46, suppf,
2020-09-26,-36.38, -9.27, -1926.80, 1.89, 1.53, 7.41, suppf,
2020-09-27,-35.92, -10.57, -1928.81, 1.88, 1.54, 7.42, suppf,
2020-09-28,-36.24, -9.10, -1926.68, 1.87, 1.51, 7.33, suppf,
2020-09-29,-35.09, -8.95, -1925.19, 1.88, 1.52, 7.36, suppf,
2020-09-30,-36.45, -8.09, -1929.52, 1.90, 1.53, 7.45, suppf,
2020-10-01,-34.91, -9.68, -1929.37, 1.88, 1.51, 7.31, suppf,
2020-10-02,-36.49, -8.43, -1928.62, 1.90, 1.51, 7.36, suppf,
2020-10-03,-35.81, -8.36, -1928.80, 1.85, 1.48, 7.21, suppf,
2020-10-04,-35.85, -8.71, -1927.53, 1.35, 1.10, 5.34, suppf,
2020-10-05,-36.34, -9.69, -1931.29, 1.30, 1.05, 5.08, suppf,
2020-10-06,-34.87, -10.74, -1924.53, 1.51, 1.22, 5.85, suppf,
2020-10-07,-35.89, -8.85, -1928.46, 1.32, 1.06, 5.15, suppf,
2020-10-08,-35.89, -8.87, -1924.05, 1.34, 1.06, 5.21, suppf,
2020-10-09,-36.95, -9.64, -1922.32, 1.31, 1.04, 5.06, suppf,
2020-10-10,-37.93, -9.41, -1925.72, 1.31, 1.04, 5.05, suppf,
2020-10-11,-36.32, -9.62, -1921.95, 1.31, 1.05, 5.11, suppf,
2020-10-12,-36.35, -9.04, -1923.32, 1.32, 1.05, 5.11, suppf,
2020-10-13,-36.94, -8.44, -1925.92, 1.31, 1.06, 5.14, suppf,
2020-10-14,-36.08, -9.10, -1923.03, 1.32, 1.06, 5.19, suppf,
2020-10-15,-35.95, -9.16, -1932.52, 1.32, 1.06, 5.17, suppf,
2020-10-16,-35.90, -10.10, -1931.08, 1.32, 1.05, 5.11, suppf,
2020-10-17,-35.28, -10.00, -1930.73, 1.33, 1.05, 5.13, suppf,
2020-10-18,-36.12, -9.90, -1929.65, 1.33, 1.05, 5.16, suppf,
2020-10-19,-36.75, -9.74, -1924.82, 1.31, 1.05, 5.10, suppf,
2020-10-20,-36.88, -10.79, -1923.31, 1.33, 1.09, 5.25, suppf,
2020-10-21,-37.06, -9.56, -1926.07, 1.32, 1.06, 5.13, suppf,
2020-10-22,-36.61, -9.38, -1925.69, 1.39, 1.10, 5.42, suppf,
2020-10-23,-36.81, -10.66, -1926.46, 1.37, 1.06, 5.21, suppf,
2020-10-24,-38.03, -8.72, -1923.43, 1.32, 1.05, 5.16, suppf,
2020-10-25,-39.18, -8.99, -1919.72, 1.86, 1.48, 7.20, suppf,
2020-10-26,-38.14, -8.49, -1930.90, 1.89, 1.50, 7.33, suppf,
2020-10-27,-37.74, -8.16, -1930.84, 1.87, 1.51, 7.31, suppf,
2020-10-28,-37.21, -9.99, -1925.93, 1.88, 1.50, 7.27, suppf,
2020-10-29,-37.30, -9.82, -1924.35, 1.91, 1.49, 7.36, suppf,
2020-10-30,-37.40, -8.92, -1927.14, 1.91, 1.50, 7.43, suppf,
2020-10-31,-36.57, -9.30, -1928.39, 1.88, 1.54, 7.38, suppf,
2020-11-01,-35.59, -9.29, -1931.08, 1.89, 1.55, 7.41, suppf,
2020-11-02,-36.66, -9.71, -1925.87, 1.87, 1.49, 7.27, suppf,
2020-11-03,-36.56, -9.98, -1923.98, 1.86, 1.48, 7.20, suppf,
2020-11-04,-36.81, -10.17, -1924.46, 1.94, 1.51, 7.45, suppf,
2020-11-05,-37.70, -8.95, -1930.72, 1.90, 1.54, 7.46, suppf,
2020-11-06,-37.12, -8.66, -1920.98, 1.89, 1.49, 7.32, suppf,
2020-11-07,-38.89, -10.44, -1919.44, 1.87, 1.48, 7.24, suppf,
2020-11-08,-39.97, -9.94, -1914.56, 1.88, 1.50, 7.31, suppf,
2020-11-09,-38.47, -10.14, -1919.79, 1.93, 1.50, 7.40, suppf,
2020-11-10,-38.07, -10.08, -1931.61, 1.89, 1.51, 7.37, suppf,
2020-11-11,-37.74, -10.06, -1925.16, 1.89, 1.50, 7.35, suppf,
2020-11-12,-37.18, -10.47, -1926.56, 1.91, 1.57, 7.54, suppf,
2020-11-13,-37.63, -9.96, -1923.79, 1.91, 1.56, 7.53, suppf,
2020-11-14,-35.52, -9.76, -1919.91, 1.95, 1.54, 7.61, suppf,
2020-11-15,-36.51, -9.07, -1928.80, 1.94, 1.53, 7.66, suppf,
2020-11-16,-37.01, -8.73, -1927.92, 1.91, 1.53, 7.51, suppf,
2020-11-17,-37.18, -10.36, -1921.52, 1.92, 1.54, 7.57, suppf,
2020-11-18,-38.77, -10.87, -1917.24, 1.95, 1.58, 7.71, suppf,
2020-11-19,-37.85, -9.45, -1924.95, 1.93, 1.55, 7.57, suppf,
2020-11-20,-37.97, -9.20, -1931.67, 1.99, 1.56, 7.82, suppf,
2020-11-21,-37.32, -9.33, -1930.16, 1.96, 1.55, 7.72, suppf,
2020-11-22,-37.05, -9.35, -1932.68, 1.88, 1.52, 7.40, suppf,
2020-11-23,-37.40, -10.00, -1921.40, 1.94, 1.58, 7.67, suppf,
2020-11-24,-37.54, -9.67, -1921.71, 1.91, 1.56, 7.50, suppf,
2020-11-25,-38.03, -9.09, -1932.06, 1.89, 1.51, 7.38, suppf,
2020-11-26,-37.49, -10.39, -1933.10, 1.93, 1.57, 7.70, suppf,
2020-11-27,-38.15, -9.51, -1931.32, 1.90, 1.51, 7.41, suppf,
2020-11-28,-37.23, -10.03, -1924.94, 1.94, 1.54, 7.54, suppf,
2020-11-29,-38.12, -9.16, -1926.39, 1.97, 1.57, 7.60, suppf,
2020-11-30,-37.76, -7.92, -1924.39, 1.92, 1.54, 7.48, suppf,
2020-12-01,-38.68, -10.44, -1932.78, 1.90, 1.52, 7.42, suppf,
2020-12-02,-36.85, -10.86, -1931.51, 2.44, 2.10, 8.77, suppf,
2020-12-03,-37.02, -10.33, -1932.47, 1.90, 1.51, 7.43, suppf,
2020-12-04,-37.82, -9.75, -1934.55, 1.89, 1.52, 7.44, suppf,
2020-12-05,-38.07, -9.38, -1935.54, 1.89, 1.51, 7.38, suppf,
2020-12-06,-36.82, -8.71, -1936.80, 2.45, 2.09, 8.76, suppf,
2020-12-07,-37.50, -10.12, -1931.41, 1.91, 1.53, 7.48, suppf,
2020-12-08,-37.46, -9.81, -1926.72, 1.89, 1.51, 7.38, suppf,
2020-12-09,-37.13, -9.79, -1929.95, 1.89, 1.52, 7.40, suppf,
2020-12-10,-36.91, -8.87, -1928.83, 1.89, 1.51, 7.36, suppf,
2020-12-11,-38.02, -9.34, -1930.34, 1.91, 1.53, 7.46, suppf,
2020-12-12,-37.19, -10.02, -1936.11, 1.91, 1.53, 7.52, suppf,
2020-12-13,-39.90, -9.39, -1930.92, 1.94, 1.55, 7.64, suppf,
2020-12-14,-37.65, -8.41, -1936.73, 1.92, 1.52, 7.51, suppf,
2020-12-15,-37.67, -9.34, -1941.15, 1.90, 1.53, 7.45, suppf,
2020-12-16,-39.17, -8.89, -1937.19, 1.91, 1.52, 7.47, suppf,
2020-12-17,-37.91, -11.77, -1930.40, 2.00, 1.61, 7.84, suppf,
2020-12-18,-38.73, -8.74, -1936.55, 1.93, 1.54, 7.59, suppf,
2020-12-19,-37.80, -8.34, -1934.17, 1.97, 1.60, 8.06, suppf,
2020-12-20,-37.15, -8.73, -1934.03, 1.88, 1.53, 7.51, suppf,
2020-12-21,-36.73, -8.19, -1934.76, 1.85, 1.51, 7.34, suppf,
2020-12-22,-36.84, -8.97, -1928.51, 1.91, 1.54, 7.54, suppf,
2020-12-23,-38.15, -8.51, -1933.85, 1.88, 1.55, 7.40, suppf,
2020-12-24,-37.99, -9.31, -1930.17, 1.95, 1.59, 7.63, suppf,
2020-12-25,-37.95, -8.18, -1927.47, 1.88, 1.56, 7.48, suppf,
2020-12-26,-38.87, -8.49, -1921.69, 1.88, 1.54, 7.54, suppf,
2020-12-27,-39.02, -8.79, -1934.08, 1.87, 1.50, 7.39, suppf,
2020-12-28,-36.62, -9.24, -1926.50, 1.86, 1.49, 7.31, suppf,
2020-12-29,-37.54, -8.79, -1929.71, 1.85, 1.48, 7.24, suppf,
2020-12-30,-37.30, -8.44, -1929.52, 1.87, 1.49, 7.37, suppf,
2020-12-31,-38.18, -8.75, -1931.57, 1.87, 1.50, 7.38, suppf,
2021-01-01,-36.63, -9.11, -1928.56, 1.87, 1.50, 7.38, suppf,
2021-01-02,-39.18, -9.33, -1922.35, 1.85, 1.49, 7.29, suppf,
2021-01-03,-37.29, -7.79, -1922.63, 1.84, 1.47, 7.24, suppf,
2021-01-04,-37.81, -8.79, -1921.74, 1.88, 1.51, 7.45, suppf,
2021-01-05,-36.53, -7.70, -1927.99, 1.86, 1.48, 7.28, suppf,
2021-01-06,-38.47, -8.24, -1930.26, 1.86, 1.49, 7.33, suppf,
2021-01-07,-38.55, -8.75, -1932.01, 1.85, 1.48, 7.26, suppf,
2021-01-08,-36.12, -9.24, -1935.79, 1.84, 1.48, 7.26, suppf,
2021-01-09,-38.27, -8.14, -1929.50, 1.86, 1.48, 7.28, suppf,
2021-01-10,-37.69, -8.54, -1934.62, 1.86, 1.50, 7.33, suppf,
2021-01-11,-36.53, -8.98, -1934.90, 1.90, 1.53, 7.51, suppf,
2021-01-12,-34.81, -10.18, -1926.87, 2.90, 2.39, 11.55, suppf,
2021-01-13,-34.82, -9.33, -1924.60, 1.85, 1.48, 7.26, suppf,
2021-01-14,-36.42, -8.50, -1929.65, 1.91, 1.52, 7.42, suppf,
2021-01-15,-36.88, -8.82, -1921.84, 1.86, 1.48, 7.29, suppf,
2021-01-16,-36.38, -7.11, -1927.61, 1.87, 1.49, 7.36, suppf,
2021-01-17,-36.91, -8.33, -1927.72, 1.86, 1.48, 7.27, suppf,
2021-01-18,-36.54, -7.94, -1925.57, 1.86, 1.49, 7.30, suppf,
2021-01-19,-35.08, -9.14, -1917.95, 1.94, 1.56, 7.81, suppf,
2021-01-20,-36.61, -8.52, -1918.73, 1.95, 1.54, 7.63, suppf,
2021-01-21,-36.51, -8.29, -1922.07, 1.86, 1.53, 7.50, suppf,
2021-01-22,-36.74, -8.14, -1918.99, 1.87, 1.51, 7.39, suppf,
2021-01-23,-35.87, -8.43, -1921.99, 1.85, 1.49, 7.28, suppf,
2021-01-24,-37.06, -8.71, -1925.62, 1.84, 1.48, 7.26, suppf,
2021-01-25,-39.90, -4.87, -2002.14, 1.92, 1.54, 7.61, suppf,
2021-01-26,-38.03, -9.72, -1919.55, 1.88, 1.52, 7.46, suppf,
2021-01-27,-37.74, -6.60, -1931.54, 1.87, 1.50, 7.40, suppf,
2021-01-28,-37.64, -9.17, -1928.64, 1.88, 1.51, 7.43, suppf,
2021-01-29,-37.91, -7.96, -1934.46, 1.86, 1.49, 7.34, suppf,
2021-01-30,-36.17, -7.16, -1923.88, 1.85, 1.48, 7.28, suppf,
2021-01-31,-37.14, -7.91, -1932.65, 1.85, 1.48, 7.31, suppf,
2021-02-01,-35.92, -7.43, -1924.40, 1.86, 1.49, 7.34, suppf,
2021-02-02,-35.16, -7.40, -1930.98, 1.86, 1.50, 7.39, suppf,
2021-02-03,-35.96, -7.69, -1930.21, 1.85, 1.48, 7.31, suppf,
2021-02-04,-36.70, -6.53, -1931.59, 1.87, 1.51, 7.51, suppf,
2021-02-05,-34.77, -6.50, -1935.71, 1.87, 1.53, 7.58, suppf,
2021-02-06,-36.20, -7.67, -1929.64, 1.84, 1.47, 7.23, suppf,
2021-02-07,-36.01, -7.33, -1933.19, 1.87, 1.48, 7.35, suppf,
2021-02-08,-35.52, -6.87, -1933.26, 1.86, 1.49, 7.35, suppf,
2021-02-09,-35.35, -7.64, -1924.85, 1.86, 1.49, 7.39, suppf,
2021-02-10,-36.38, -6.80, -1932.11, 1.85, 1.48, 7.29, suppf,
2021-02-11,-36.07, -7.05, -1933.31, 1.86, 1.50, 7.42, suppf,
2021-02-12,-37.54, -8.56, -1922.36, 1.89, 1.52, 7.59, suppf,
2021-02-13,-38.36, -7.71, -1917.59, 1.87, 1.49, 7.38, suppf,
2021-02-14,-35.02, -6.98, -1934.65, 1.86, 1.50, 7.41, suppf,
2021-02-15,-35.85, -7.15, -1928.40, 1.88, 1.50, 7.44, suppf,
2021-02-16,-34.12, -6.93, -1928.45, 1.86, 1.50, 7.40, suppf,
2021-02-17,-35.35, -6.33, -1925.91, 1.85, 1.49, 7.32, suppf,
2021-02-18,-35.64, -6.80, -1944.66, 1.93, 1.51, 7.58, suppf,
2021-02-19,-35.51, -7.47, -1932.62, 1.94, 1.52, 7.56, suppf,
2021-02-20,-35.23, -7.60, -1932.60, 1.88, 1.51, 7.43, suppf,
2021-02-21,-34.91, -7.38, -1930.15, 1.85, 1.48, 7.27, suppf,
2021-02-22,-35.37, -6.63, -1925.40, 1.88, 1.49, 7.39, suppf,
2021-02-23,-35.82, -7.01, -1921.00, 1.87, 1.50, 7.44, suppf,
2021-02-24,-35.77, -7.36, -1934.63, 1.89, 1.51, 7.46, suppf,
2021-02-25,-35.66, -6.77, -1935.30, 1.93, 1.55, 7.81, suppf,
2021-02-26,-35.10, -7.03, -1928.81, 1.88, 1.51, 7.47, suppf,
2021-02-27,-35.41, -6.94, -1925.21, 1.98, 1.62, 8.10, suppf,
2021-02-28,-35.02, -6.57, -1924.64, 1.86, 1.53, 7.46, suppf,
2021-03-01,-35.55, -6.76, -1925.33, 1.87, 1.53, 7.48, suppf,
2021-03-02,-34.10, -6.46, -1924.70, 1.92, 1.53, 7.53, suppf,
2021-03-03,-33.86, -7.51, -1925.14, 1.84, 1.49, 7.30, suppf,
2021-03-04,-35.57, -8.08, -1927.31, 1.85, 1.49, 7.30, suppf,
2021-03-05,-34.21, -6.59, -1934.32, 1.93, 1.57, 7.69, suppf,
2021-03-06,-33.55, -7.22, -1924.74, 1.90, 1.53, 7.58, suppf,
2021-03-07,-35.98, -8.04, -1936.05, 1.97, 1.55, 7.65, suppf,
2021-03-08,-35.20, -6.96, -1929.42, 1.99, 1.53, 7.86, suppf,
2021-03-09,-34.91, -7.36, -1925.69, 1.88, 1.53, 7.46, suppf,
2021-03-10,-35.72, -6.81, -1944.72, 1.87, 1.51, 7.43, suppf,
2021-03-11,-36.50, -6.51, -1956.03, 1.86, 1.51, 7.46, suppf,
2021-03-12,-36.21, -6.86, -1935.49, 1.90, 1.54, 7.54, suppf,
2021-03-13,-35.66, -7.34, -1933.37, 1.85, 1.50, 7.33, suppf,
2021-03-14,-36.36, -6.09, -1928.72, 1.85, 1.49, 7.31, suppf,
2021-03-15,-36.11, -7.67, -1934.69, 1.87, 1.50, 7.37, suppf,
2021-03-16,-36.68, -6.97, -1924.38, 1.86, 1.51, 7.40, suppf,
2021-03-17,-35.77, -8.12, -1927.48, 1.86, 1.53, 7.46, suppf,
2021-03-18,-37.54, -6.81, -1923.19, 1.87, 1.56, 7.50, suppf,
2021-03-19,-37.26, -6.86, -1931.91, 1.89, 1.56, 7.54, suppf,
2021-03-20,-35.62, -6.51, -1931.12, 1.86, 1.50, 7.35, suppf,
2021-03-21,-35.81, -5.48, -1931.15, 1.84, 1.50, 7.32, suppf,
2021-03-22,-34.92, -6.78, -1933.31, 1.85, 1.52, 7.39, suppf,
2021-03-23,-35.19, -6.55, -1926.32, 1.87, 1.52, 7.46, suppf,
2021-03-24,-35.92, -6.96, -1925.51, 1.85, 1.53, 7.45, suppf,
2021-03-25,-35.82, -6.05, -1921.61, 1.90, 1.54, 7.56, suppf,
2021-03-26,-35.78, -6.90, -1929.71, 1.88, 1.56, 7.57, suppf,
2021-03-27,-34.84, -6.50, -1928.88, 1.86, 1.53, 7.46, suppf,
2021-03-28,-35.36, -5.54, -1928.53, 1.86, 1.53, 7.43, suppf,
2021-03-29,-34.81, -5.92, -1927.01, 1.84, 1.52, 7.36, suppf,
2021-03-30,-33.70, -6.97, -1927.05, 1.84, 1.49, 7.26, suppf,
2021-03-31,-35.42, -6.95, -1927.45, 1.85, 1.51, 7.34, suppf,
2021-04-01,-34.52, -6.85, -1931.54, 1.94, 1.61, 7.71, suppf,
2021-04-02,-33.85, -7.45, -1924.41, 1.86, 1.52, 7.40, suppf,
2021-04-03,-33.86, -6.69, -1920.32, 1.85, 1.53, 7.43, suppf,
2021-04-04,-35.89, -6.67, -1924.63, 1.85, 1.53, 7.41, suppf,
2021-04-05,-36.26, -6.37, -1923.85, 1.86, 1.54, 7.43, suppf,
2021-04-06,-35.70, -6.99, -1927.71, 1.86, 1.54, 7.46, suppf,
2021-04-07,-34.78, -7.16, -1921.77, 1.87, 1.55, 7.51, suppf,
2021-04-08,-33.23, -5.91, -1918.72, 2.11, 1.71, 8.34, suppf,
2021-04-09,-34.50, -7.53, -1920.59, 1.90, 1.57, 7.55, suppf,
2021-04-10,-34.27, -7.60, -1925.13, 1.85, 1.53, 7.38, suppf,
2021-04-11,-34.43, -5.39, -1921.84, 1.90, 1.58, 7.54, suppf,
2021-04-12,-34.65, -7.83, -1919.13, 1.86, 1.58, 7.51, suppf,
2021-04-13,-35.31, -8.05, -1916.60, 1.87, 1.59, 7.60, suppf,
2021-04-14,-36.15, -7.07, -1918.29, 1.87, 1.59, 7.59, suppf,
2021-04-15,-34.15, -7.28, -1921.07, 1.88, 1.60, 7.64, suppf,
2021-04-16,-34.12, -6.73, -1920.07, 1.86, 1.58, 7.49, suppf,
2021-04-17,-34.64, -7.06, -1920.23, 1.91, 1.63, 7.74, suppf,
2021-04-18,-35.48, -6.63, -1920.56, 1.87, 1.60, 7.60, suppf,
2021-04-19,-33.66, -5.99, -1917.47, 1.88, 1.63, 7.60, suppf,
2021-04-20,-34.20, -5.91, -1922.32, 1.85, 1.58, 7.46, suppf,
2021-04-21,-34.52, -8.23, -1915.13, 1.89, 1.63, 7.75, suppf,
2021-04-22,-33.61, -6.78, -1911.57, 1.91, 1.67, 7.77, suppf,
2021-04-23,-34.69, -6.62, -1916.46, 1.93, 1.68, 7.78, suppf,
2021-04-24,-34.36, -7.25, -1914.42, 1.83, 1.53, 7.36, suppf,
2021-04-25,-34.23, -6.30, -1910.88, 1.83, 1.52, 7.35, suppf,
2021-04-26,-34.91, -7.01, -1910.06, 1.86, 1.54, 7.46, suppf,
2021-04-27,-36.31, -6.79, -1916.63, 1.88, 1.60, 7.61, suppf,
2021-04-28,-35.29, -5.61, -1915.22, 1.88, 1.58, 7.56, suppf,
2021-04-29,-33.48, -5.72, -1925.93, 1.84, 1.55, 7.48, suppf,
2021-04-30,-33.80, -5.66, -1921.77, 1.85, 1.54, 7.40, suppf,
2021-05-01,-33.62, -7.57, -1911.99, 1.90, 1.61, 7.74, suppf,
2021-05-02,-34.44, -6.35, -1914.71, 1.87, 1.55, 7.55, suppf,
2021-05-03,-34.13, -5.87, -1923.46, 1.85, 1.53, 7.41, suppf,
2021-05-04,-32.90, -6.05, -1917.57, 1.84, 1.52, 7.34, suppf,
2021-05-05,-33.72, -7.04, -1919.21, 1.89, 1.54, 7.52, suppf,
2021-05-06,-33.92, -5.28, -1922.80, 1.88, 1.56, 7.60, suppf,
2021-05-07,-34.72, -5.82, -1919.24, 1.88, 1.55, 7.53, suppf,
2021-05-08,-33.38, -6.14, -1919.02, 1.88, 1.55, 7.56, suppf,
2021-05-09,-33.62, -6.44, -1921.94, 1.85, 1.53, 7.42, suppf,
2021-05-10,-34.41, -6.04, -1917.69, 1.88, 1.54, 7.49, suppf,
2021-05-11,-33.59, -6.73, -1923.08, 1.86, 1.53, 7.44, suppf,
2021-05-12,-34.39, -6.10, -1926.30, 1.86, 1.53, 7.45, suppf,
2021-05-13,-33.09, -6.47, -1928.04, 1.86, 1.53, 7.45, suppf,
2021-05-14,-32.71, -6.38, -1929.46, 1.86, 1.54, 7.49, suppf,
2021-05-15,-33.45, -6.87, -1921.41, 1.93, 1.59, 7.79, suppf,
2021-05-16,-34.76, -6.30, -1918.59, 1.86, 1.53, 7.43, suppf,
2021-05-17,-33.32, -5.93, -1923.84, 1.87, 1.53, 7.47, suppf,
2021-05-18,-33.61, -6.06, -1923.94, 1.86, 1.53, 7.44, suppf,
2021-05-19,-34.14, -6.32, -1920.63, 1.92, 1.58, 7.67, suppf,
2021-05-20,-36.61, -5.95, -1916.77, 1.97, 1.61, 7.73, suppf,
2021-05-21,-36.41, -5.68, -1913.21, 1.98, 1.62, 7.87, suppf,
2021-05-22,-33.83, -6.59, -1920.16, 1.90, 1.56, 7.60, suppf,
2021-05-23,-33.43, -6.05, -1919.47, 1.84, 1.52, 7.36, suppf,
2021-05-24,-31.90, -5.64, -1928.00, 1.89, 1.55, 7.56, suppf,
2021-05-25,-34.28, -6.29, -1919.37, 1.86, 1.54, 7.49, suppf,
2021-05-26,-34.88, -5.36, -1920.20, 1.92, 1.58, 7.76, suppf,
2021-05-27,-33.34, -6.89, -1915.75, 1.94, 1.59, 7.71, suppf,
2021-05-28,-32.78, -6.02, -1921.93, 1.93, 1.55, 7.70, suppf,
2021-05-29,-32.55, -6.03, -1917.99, 1.87, 1.56, 7.62, suppf,
2021-05-30,-34.52, -5.38, -1919.19, 1.87, 1.54, 7.51, suppf,
2021-05-31,-35.30, -6.46, -1913.98, 1.88, 1.57, 7.67, suppf,
2021-06-01,-34.13, -4.80, -1919.58, 1.90, 1.57, 7.69, suppf,
2021-06-03,-33.94, -5.54, -1915.53, 1.88, 1.53, 7.51, suppf,
2021-06-04,-32.07, -7.10, -1920.90, 1.90, 1.55, 7.58, suppf,
2021-06-05,-32.76, -6.16, -1916.82, 1.89, 1.54, 7.56, suppf,
