PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P353
Station name,SwensenButID2008
Begin Date, 2008-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0545383546 North Latitude, -113.9788017639 East Longitude, 2041.01117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-07,-0.17, 1.28, 4.69, 1.97, 1.48, 6.98, supp6,
2019-11-08,-0.31, 1.35, 4.97, 1.96, 1.47, 6.94, supp6,
2019-11-09,0.68, 0.68, 6.15, 1.99, 1.47, 6.95, supp6,
2019-11-10,0.10, -0.06, 9.79, 1.98, 1.49, 7.06, supp6,
2019-11-11,0.03, 0.20, 1.30, 1.99, 1.48, 7.07, supp6,
2019-11-12,0.41, 0.24, 1.57, 1.99, 1.48, 7.01, supp6,
2019-11-13,-0.43, 0.06, 6.96, 1.99, 1.54, 7.21, supp6,
2019-11-14,0.19, 0.59, 7.36, 1.98, 1.47, 6.98, supp6,
2019-11-15,-0.53, 0.86, 10.76, 2.03, 1.49, 7.02, supp6,
2019-11-16,-2.18, 0.37, 12.58, 1.98, 1.47, 7.00, supp6,
2019-11-17,-0.40, 1.80, 8.64, 2.02, 1.51, 7.19, supp6,
2019-11-18,-0.07, -0.08, 16.11, 1.99, 1.48, 7.04, supp6,
2019-11-19,0.84, -1.18, 17.26, 1.97, 1.47, 6.96, supp6,
2019-11-20,0.87, 0.35, 16.95, 1.97, 1.47, 6.95, supp6,
2019-11-21,-0.65, 0.25, 11.33, 2.02, 1.51, 7.19, supp6,
2019-11-22,-1.25, 0.08, 15.53, 1.99, 1.48, 7.03, supp6,
2019-11-23,-0.42, 0.28, 11.39, 1.99, 1.48, 7.03, supp6,
2019-11-24,0.70, 0.85, 10.18, 1.98, 1.48, 7.02, supp6,
2019-11-25,0.32, 0.70, 15.04, 1.98, 1.47, 6.98, supp6,
2019-11-26,-0.11, 0.20, 12.70, 1.97, 1.47, 6.93, supp6,
2019-11-27,1.31, 1.49, 14.00, 1.99, 1.50, 7.02, supp6,
2019-11-28,0.68, 0.75, 11.78, 1.98, 1.48, 6.96, supp6,
2019-11-29,0.95, 0.41, 13.05, 1.98, 1.47, 6.97, supp6,
2019-11-30,0.73, 0.34, 10.53, 1.96, 1.47, 6.92, supp6,
2019-12-01,-0.48, 0.71, 9.03, 1.97, 1.48, 6.98, supp6,
2019-12-02,-1.24, 0.49, 11.25, 1.97, 1.47, 6.93, supp6,
2019-12-03,-1.15, 0.19, 12.01, 1.97, 1.47, 6.98, supp6,
2019-12-04,-0.14, 0.42, 12.74, 1.97, 1.47, 6.96, supp6,
2019-12-05,-0.14, 0.43, 11.69, 1.97, 1.46, 6.91, supp6,
2019-12-06,-0.07, 0.70, 7.54, 1.96, 1.47, 6.93, supp6,
2019-12-07,-1.22, -0.36, 8.29, 1.96, 1.46, 6.91, supp6,
2019-12-08,-0.74, 0.63, 12.34, 1.97, 1.47, 6.95, supp6,
2019-12-09,0.42, -0.12, 10.00, 1.97, 1.48, 6.98, supp6,
2019-12-10,0.05, 1.11, 5.04, 1.96, 1.47, 6.94, supp6,
2019-12-11,1.06, 1.20, 1.76, 1.96, 1.47, 6.94, supp6,
2019-12-12,0.46, 0.15, 3.23, 1.97, 1.47, 6.97, supp6,
2019-12-13,2.04, -1.00, -2.11, 1.97, 1.48, 6.99, supp6,
2019-12-14,0.58, 0.91, 6.47, 2.06, 1.53, 7.23, supp6,
2019-12-15,-0.36, -0.18, 10.92, 1.97, 1.47, 6.96, supp6,
2019-12-16,0.40, -0.11, 7.97, 1.97, 1.47, 6.94, supp6,
2019-12-17,-0.44, 0.44, 0.94, 1.96, 1.47, 6.95, supp6,
2019-12-18,0.16, 0.83, 7.19, 1.97, 1.49, 7.04, supp6,
2019-12-19,0.50, 1.50, 12.29, 1.99, 1.51, 7.16, supp6,
2019-12-20,-0.18, 0.61, 3.74, 2.00, 1.50, 7.13, supp6,
2019-12-21,1.19, 1.42, 6.72, 1.98, 1.48, 7.00, supp6,
2019-12-22,1.45, 0.98, 8.90, 1.98, 1.47, 6.96, supp6,
2019-12-23,1.41, 0.66, 6.99, 1.97, 1.47, 6.95, supp6,
2019-12-24,1.14, 0.74, 6.04, 1.97, 1.47, 6.95, supp6,
2019-12-25,1.15, 0.60, 11.55, 1.97, 1.48, 6.98, supp6,
2019-12-26,0.35, 0.20, 8.64, 1.98, 1.48, 6.98, supp6,
2019-12-27,0.88, -0.28, 8.74, 1.99, 1.48, 7.03, supp6,
2019-12-28,0.54, 0.70, 10.64, 1.97, 1.48, 7.00, supp6,
2019-12-29,-0.13, 0.03, 13.65, 2.00, 1.49, 7.06, supp6,
2019-12-30,1.50, 0.22, 7.32, 1.99, 1.49, 7.06, supp6,
2019-12-31,0.63, 0.36, 10.00, 1.99, 1.49, 7.08, supp6,
2020-01-01,2.57, -0.42, 9.85, 2.00, 1.50, 7.10, supp6,
2020-01-02,1.46, -1.23, 14.74, 1.99, 1.48, 7.01, supp6,
2020-01-03,-0.24, 0.13, 8.05, 2.01, 1.52, 7.13, supp6,
2020-01-04,1.37, 0.09, 3.60, 2.04, 1.53, 7.22, supp6,
2020-01-05,1.63, 0.21, 2.33, 2.05, 1.54, 7.27, supp6,
2020-01-06,1.94, -0.20, 0.25, 2.05, 1.53, 7.21, supp6,
2020-01-07,1.79, 0.82, 0.74, 2.05, 1.52, 7.20, supp6,
2020-01-08,0.98, 1.34, 7.35, 1.98, 1.48, 6.95, supp6,
2020-01-09,1.42, -0.77, 1.13, 2.02, 1.50, 7.10, supp6,
2020-01-10,1.47, 0.97, 1.92, 2.04, 1.51, 7.17, supp6,
2020-01-11,2.21, -0.41, 3.28, 1.99, 1.48, 7.02, supp6,
2020-01-12,1.17, 0.80, 8.81, 1.99, 1.49, 7.05, supp6,
2020-01-13,1.08, 0.38, 5.18, 1.98, 1.47, 6.96, supp6,
2020-01-14,0.86, 0.04, 8.60, 1.94, 1.45, 6.81, supp6,
2020-01-15,1.72, 0.60, 4.47, 1.95, 1.46, 6.89, supp6,
2020-01-16,0.96, 0.68, 2.27, 2.02, 1.50, 7.07, supp6,
2020-01-17,0.45, 0.90, 7.60, 2.02, 1.50, 7.04, supp6,
2020-01-18,0.60, 1.09, 2.92, 1.95, 1.45, 6.83, supp6,
2020-01-19,0.75, 0.56, -2.14, 1.95, 1.46, 6.85, supp6,
2020-01-20,0.41, 0.84, -0.54, 1.95, 1.45, 6.83, supp6,
2020-01-21,0.16, -0.06, 6.09, 1.95, 1.46, 6.89, supp6,
2020-01-22,0.17, 0.18, 6.48, 1.95, 1.46, 6.87, supp6,
2020-01-23,0.51, 0.75, 6.27, 1.95, 1.46, 6.86, supp6,
2020-01-24,1.22, 0.45, 7.35, 1.96, 1.46, 6.86, supp6,
2020-01-25,1.08, 0.28, 12.40, 1.95, 1.45, 6.84, supp6,
2020-01-26,0.98, 0.78, 8.82, 1.95, 1.46, 6.86, supp6,
2020-01-27,0.77, -0.26, 5.47, 1.94, 1.45, 6.84, supp6,
2020-01-28,0.05, 1.18, 10.21, 1.95, 1.46, 6.85, supp6,
2020-01-29,0.18, 0.64, 4.81, 1.94, 1.45, 6.85, supp6,
2020-01-30,0.21, 1.05, 4.15, 1.96, 1.45, 6.83, supp6,
2020-01-31,0.27, 0.50, 7.94, 1.95, 1.46, 6.86, supp6,
2020-02-01,-0.53, 0.91, 5.23, 1.95, 1.46, 6.88, supp6,
2020-02-02,1.08, -0.29, 7.90, 1.95, 1.46, 6.87, supp6,
2020-02-03,1.03, 0.46, 8.89, 1.95, 1.45, 6.85, supp6,
2020-02-04,0.40, 0.08, 6.16, 1.96, 1.46, 6.89, supp6,
2020-02-05,0.11, 1.66, 4.50, 1.96, 1.45, 6.85, supp6,
2020-02-06,0.07, -1.07, 8.75, 1.95, 1.45, 6.83, supp6,
2020-02-07,0.74, -1.29, 0.02, 1.96, 1.47, 6.93, supp6,
2020-02-08,-1.21, -0.50, 5.40, 1.96, 1.46, 6.91, supp6,
2020-02-09,-0.35, -0.21, 6.52, 1.96, 1.46, 6.87, supp6,
2020-02-10,-0.95, -0.01, 6.98, 1.96, 1.47, 6.89, supp6,
2020-02-11,0.05, 0.33, 5.18, 1.95, 1.46, 6.85, supp6,
2020-02-12,0.44, -0.34, 8.18, 1.98, 1.46, 6.91, supp6,
2020-02-13,-0.10, 2.04, 7.65, 1.98, 1.49, 7.01, supp6,
2020-02-14,0.35, -0.52, 4.26, 1.99, 1.50, 7.04, supp6,
2020-02-15,0.22, 0.91, 5.57, 1.96, 1.46, 6.91, supp6,
2020-02-16,0.71, -0.58, -0.18, 1.96, 1.45, 6.85, supp6,
2020-02-17,1.04, -0.72, 3.43, 1.96, 1.47, 6.92, supp6,
2020-02-18,0.61, 0.37, 1.39, 1.94, 1.46, 6.83, supp6,
2020-02-19,0.46, 0.06, -2.47, 1.95, 1.46, 6.85, supp6,
2020-02-20,-0.19, 1.18, 1.90, 1.98, 1.49, 7.07, supp6,
2020-02-21,-1.04, -0.22, 2.77, 1.98, 1.49, 7.08, supp6,
2020-02-22,0.31, 0.13, 1.42, 1.95, 1.47, 6.89, supp6,
2020-02-23,-0.20, -0.45, 8.28, 1.96, 1.47, 6.89, supp6,
2020-02-24,1.97, -1.83, -3.57, 1.96, 1.46, 6.88, supp6,
2020-02-25,0.11, 0.46, -5.22, 1.96, 1.47, 6.90, supp6,
2020-02-26,0.24, 0.29, -5.58, 1.97, 1.47, 6.93, supp6,
2020-02-27,0.08, 0.67, -1.45, 1.97, 1.47, 6.93, supp6,
2020-02-28,-0.30, -0.26, -1.24, 1.97, 1.47, 6.93, supp6,
2020-02-29,-0.70, 0.10, 5.42, 1.97, 1.46, 6.90, supp6,
2020-03-01,0.61, -0.73, 4.12, 1.95, 1.46, 6.84, supp6,
2020-03-02,-0.68, -0.34, 6.64, 1.99, 1.48, 7.01, supp6,
2020-03-03,1.19, -2.30, 5.37, 1.98, 1.46, 6.90, supp6,
2020-03-04,0.56, -1.30, -1.11, 1.96, 1.46, 6.87, supp6,
2020-03-05,-0.06, -0.55, -2.99, 1.95, 1.46, 6.83, supp6,
2020-03-06,0.96, -0.46, -2.21, 1.95, 1.46, 6.83, supp6,
2020-03-07,1.45, -0.58, -0.20, 1.96, 1.46, 6.85, supp6,
2020-03-08,0.53, 0.31, 7.23, 1.96, 1.45, 6.84, supp6,
2020-03-09,0.28, -0.39, -0.97, 1.96, 1.46, 6.85, supp6,
2020-03-10,0.59, 0.28, -0.06, 2.00, 1.48, 6.96, supp6,
2020-03-11,-0.15, 0.12, 6.56, 1.99, 1.47, 6.93, supp6,
2020-03-12,1.69, -1.14, 1.00, 2.00, 1.48, 6.97, supp6,
2020-03-13,1.39, -0.57, 0.86, 1.99, 1.48, 6.98, supp6,
2020-03-14,1.68, -0.75, -3.58, 1.99, 1.48, 6.96, supp6,
2020-03-15,3.00, -1.25, -6.23, 2.00, 1.48, 7.00, supp6,
2020-03-16,1.43, -0.46, -0.23, 1.99, 1.47, 6.95, supp6,
2020-03-17,1.26, -0.71, 1.39, 1.99, 1.47, 6.92, supp6,
2020-03-18,1.41, -0.55, -0.11, 1.99, 1.46, 6.92, supp6,
2020-03-19,1.05, -0.19, -1.50, 2.21, 1.59, 7.52, supp6,
2020-03-20,1.19, -0.58, -3.96, 2.03, 1.54, 7.29, supp6,
2020-03-21,0.84, -0.55, -2.50, 2.01, 1.50, 7.13, supp6,
2020-03-22,1.47, -0.33, 1.26, 2.00, 1.47, 6.97, supp6,
2020-03-23,0.41, -0.62, 5.78, 1.99, 1.47, 6.94, supp6,
2020-03-24,0.78, -1.69, -0.71, 1.99, 1.47, 6.93, supp6,
2020-03-25,0.79, -0.14, 0.97, 1.99, 1.47, 6.93, supp6,
2020-03-26,1.34, -0.64, 2.74, 1.98, 1.47, 6.93, supp6,
2020-03-27,0.98, -0.92, 3.18, 1.98, 1.48, 6.96, supp6,
2020-03-28,1.06, -1.20, -1.43, 1.98, 1.47, 6.90, supp6,
2020-03-29,1.24, -1.22, -2.13, 1.99, 1.48, 6.96, supp6,
2020-03-30,1.13, -0.75, -5.23, 1.98, 1.47, 6.91, supp6,
2020-03-31,1.66, -1.65, -1.94, 1.97, 1.48, 6.93, supp6,
2020-04-01,2.89, -1.50, -4.19, 1.98, 1.47, 6.92, supp6,
2020-04-02,2.34, -1.30, -0.64, 1.99, 1.48, 6.96, supp6,
2020-04-03,2.08, -1.17, -4.14, 1.99, 1.48, 6.97, supp6,
2020-04-04,1.83, -0.29, 4.00, 2.00, 1.49, 7.00, supp6,
2020-04-05,2.76, -1.13, 4.17, 2.00, 1.50, 7.06, supp6,
2020-04-06,2.85, -0.67, 3.35, 1.98, 1.48, 6.96, supp6,
2020-04-07,1.81, -1.57, 3.52, 1.99, 1.48, 6.97, supp6,
2020-04-08,2.21, -1.82, 0.21, 1.99, 1.49, 7.00, supp6,
2020-04-09,2.31, -1.32, -1.61, 2.00, 1.49, 7.00, supp6,
2020-04-10,2.36, -1.36, -2.64, 1.99, 1.48, 6.98, final,
2020-04-11,1.81, -1.49, 0.44, 2.02, 1.51, 7.13, final,
2020-04-12,1.24, -1.00, -1.26, 2.10, 1.52, 7.16, supp6,
2020-04-13,1.20, -1.53, 1.05, 2.07, 1.50, 7.03, supp6,
2020-04-14,0.10, -0.75, -1.35, 2.00, 1.49, 7.02, supp6,
2020-04-15,1.43, -1.51, -4.71, 1.99, 1.48, 6.98, supp6,
2020-04-16,2.76, -1.50, -3.75, 1.99, 1.49, 7.00, supp6,
2020-04-17,1.84, -1.25, 0.71, 2.00, 1.49, 7.05, supp6,
2020-04-18,2.12, -1.43, 7.71, 2.00, 1.49, 7.00, supp6,
2020-04-19,1.45, -0.46, 6.47, 1.99, 1.49, 7.02, supp6,
2020-04-20,1.54, -1.27, 5.53, 1.99, 1.49, 6.99, supp6,
2020-04-21,1.45, -1.57, 1.03, 2.00, 1.50, 7.06, supp6,
2020-04-22,2.13, -1.71, 1.72, 2.00, 1.49, 7.02, supp6,
2020-04-23,3.13, -3.40, 4.23, 2.06, 1.52, 7.22, supp6,
2020-04-24,1.84, -1.04, 2.77, 2.05, 1.50, 7.12, supp6,
2020-04-25,1.52, -0.82, 3.73, 1.97, 1.48, 6.94, supp6,
2020-04-26,1.06, -2.05, -0.89, 1.97, 1.46, 6.89, supp6,
2020-04-27,1.03, -1.27, 4.49, 1.98, 1.46, 6.95, supp6,
2020-04-28,1.76, -2.00, 0.80, 2.00, 1.46, 6.97, supp6,
2020-04-29,1.13, -1.80, -1.44, 1.96, 1.45, 6.85, supp6,
2020-04-30,0.88, -3.12, 2.12, 1.97, 1.47, 6.98, supp6,
2020-05-01,1.61, -1.14, 6.40, 1.97, 1.45, 6.89, supp6,
2020-05-02,1.81, -1.30, 2.50, 1.97, 1.45, 6.87, supp6,
2020-05-03,2.31, -1.17, 2.50, 1.98, 1.46, 6.94, supp6,
2020-05-04,2.77, -1.74, 1.14, 1.98, 1.45, 6.88, supp6,
2020-05-05,1.68, -0.62, -1.06, 1.99, 1.49, 7.02, supp6,
2020-05-06,2.41, -1.56, 0.13, 1.99, 1.47, 6.97, supp6,
2020-05-07,1.88, -2.20, -4.50, 1.97, 1.45, 6.85, supp6,
2020-05-08,2.51, -1.23, -1.30, 2.00, 1.48, 6.95, supp6,
2020-05-09,2.83, -1.23, -7.35, 2.00, 1.49, 7.02, supp6,
2020-05-10,2.23, -1.18, -3.00, 1.99, 1.49, 7.03, supp6,
2020-05-11,2.61, -1.46, 2.38, 1.98, 1.45, 6.91, supp6,
2020-05-12,1.83, -1.89, 5.39, 1.97, 1.45, 6.85, supp6,
2020-05-13,1.97, -1.93, 4.07, 1.97, 1.45, 6.84, supp6,
2020-05-14,1.79, -1.20, 5.56, 1.99, 1.49, 6.97, supp6,
2020-05-15,1.41, -1.60, 2.58, 1.99, 1.48, 6.95, supp6,
2020-05-16,1.11, -0.98, 6.81, 2.00, 1.46, 6.91, supp6,
2020-05-17,2.98, -1.24, 5.36, 1.98, 1.46, 6.89, supp6,
2020-05-18,2.06, -0.40, 9.68, 1.98, 1.46, 6.95, supp6,
2020-05-19,1.15, -1.40, 6.16, 2.01, 1.47, 6.96, supp6,
2020-05-20,1.87, -2.22, 3.55, 1.99, 1.46, 6.90, supp6,
2020-05-21,1.57, -1.79, 4.90, 1.99, 1.45, 6.90, supp6,
2020-05-22,1.38, -3.02, 8.44, 2.04, 1.47, 7.02, supp6,
2020-05-23,2.04, -1.75, 6.49, 1.99, 1.46, 6.93, supp6,
2020-05-24,1.51, -1.62, 4.06, 1.97, 1.46, 6.88, supp6,
2020-05-25,1.69, -1.56, 4.38, 1.98, 1.46, 6.89, supp6,
2020-05-26,1.54, -2.94, 4.15, 1.99, 1.46, 6.92, supp6,
2020-05-27,2.64, -1.38, 1.27, 1.99, 1.47, 6.97, supp6,
2020-05-28,1.09, -1.26, -0.32, 2.01, 1.49, 7.01, supp6,
2020-05-29,1.77, -2.24, -0.74, 1.99, 1.46, 6.95, supp6,
2020-05-30,1.96, -2.24, 3.51, 2.00, 1.48, 7.02, supp6,
2020-05-31,-1.87, -2.62, 10.68, 2.02, 1.50, 7.16, supp6,
2020-06-01,1.05, -1.49, 5.89, 1.98, 1.47, 6.95, supp6,
2020-06-02,0.09, -2.06, 7.20, 1.99, 1.49, 7.04, supp6,
2020-06-03,-0.74, -1.44, 7.02, 2.01, 1.49, 7.06, supp6,
2020-06-04,0.71, -3.18, 4.89, 2.08, 1.53, 7.25, supp6,
2020-06-05,2.83, 0.02, 6.95, 2.08, 1.56, 7.33, supp6,
2020-06-06,1.53, -1.60, 8.59, 2.02, 1.52, 7.18, supp6,
2020-06-07,1.64, -1.03, 11.22, 2.02, 1.52, 7.16, supp6,
2020-06-08,1.06, -1.59, 4.18, 2.00, 1.51, 7.04, supp6,
2020-06-09,1.38, -1.27, 6.17, 2.01, 1.51, 7.08, supp6,
2020-06-10,1.74, -1.01, 6.37, 2.02, 1.52, 7.10, supp6,
2020-06-11,2.53, -1.58, 3.01, 2.01, 1.53, 7.10, supp6,
2020-06-12,2.29, -0.98, 3.37, 1.98, 1.49, 7.01, supp6,
2020-06-13,1.31, 0.95, 7.44, 1.99, 1.50, 7.05, supp6,
2020-06-14,1.89, -0.36, 14.34, 1.97, 1.48, 6.95, supp6,
2020-06-15,1.23, -1.12, 4.99, 1.98, 1.48, 6.95, supp6,
2020-06-16,0.58, -0.72, 7.28, 1.98, 1.50, 6.96, supp6,
2020-06-17,0.10, -1.43, 5.96, 1.98, 1.49, 6.94, supp6,
2020-06-18,2.18, -1.33, 2.12, 1.98, 1.49, 6.93, supp6,
2020-06-19,1.52, -0.40, 3.24, 1.96, 1.47, 6.90, supp6,
2020-06-20,2.13, -1.31, 2.09, 1.97, 1.49, 6.91, supp6,
2020-06-21,1.86, -0.90, 4.94, 1.99, 1.49, 6.94, supp6,
2020-06-22,2.42, -1.75, -1.02, 2.00, 1.50, 6.96, supp6,
2020-06-23,1.34, -0.93, 5.01, 1.99, 1.50, 6.93, supp6,
2020-06-24,1.51, -1.05, 4.94, 1.99, 1.50, 6.98, supp6,
2020-06-25,2.90, -1.87, 5.74, 2.00, 1.50, 6.98, supp6,
2020-06-26,1.38, -0.92, -1.29, 2.03, 1.52, 7.08, supp6,
2020-06-27,-0.38, -2.15, 13.58, 2.03, 1.53, 7.05, supp6,
2020-06-28,2.69, -1.25, 14.86, 2.06, 1.54, 7.16, supp6,
2020-06-29,3.32, -1.75, 5.99, 2.02, 1.51, 7.01, supp6,
2020-06-30,3.94, -3.96, 10.35, 2.00, 1.51, 6.97, supp6,
2020-07-01,1.63, -1.71, 14.22, 2.00, 1.50, 6.97, supp6,
2020-07-02,2.03, -3.29, 0.92, 1.99, 1.48, 6.93, supp6,
2020-07-03,1.32, -3.08, -3.05, 2.00, 1.49, 6.96, supp6,
2020-07-04,2.15, -2.27, 3.29, 2.00, 1.49, 6.97, supp6,
2020-07-05,1.25, -2.80, 0.47, 1.99, 1.50, 6.95, supp6,
2020-07-06,2.61, -2.02, 1.48, 2.00, 1.49, 6.97, supp6,
2020-07-07,1.01, -2.62, 10.14, 2.00, 1.48, 6.96, supp6,
2020-07-08,1.96, -1.23, 5.40, 1.98, 1.48, 6.89, supp6,
2020-07-09,0.80, -1.25, 18.32, 2.05, 1.51, 7.14, supp6,
2020-07-10,2.40, -0.01, 8.33, 2.03, 1.51, 7.12, supp6,
2020-07-11,1.65, -1.32, 6.40, 2.02, 1.51, 7.11, supp6,
2020-07-12,0.81, -0.72, 6.81, 2.00, 1.49, 7.04, supp6,
2020-07-13,2.38, -2.34, 5.85, 2.01, 1.50, 7.07, supp6,
2020-07-14,3.01, -2.06, 5.83, 2.00, 1.49, 7.02, supp6,
2020-07-15,2.00, -1.65, 4.23, 2.00, 1.49, 7.02, supp6,
2020-07-16,1.00, -1.60, 7.22, 1.99, 1.49, 7.02, supp6,
2020-07-17,1.70, -0.59, 6.26, 2.01, 1.50, 7.08, supp6,
2020-07-18,-0.52, -1.96, 5.88, 2.01, 1.51, 7.10, supp6,
2020-07-19,0.38, -1.84, 11.27, 2.01, 1.50, 7.08, supp6,
2020-07-20,1.10, -2.58, 3.36, 2.01, 1.51, 7.11, supp6,
2020-07-21,1.37, -0.77, 11.14, 1.97, 1.49, 6.95, supp6,
2020-07-22,0.57, -2.35, 9.39, 2.00, 1.50, 7.07, supp6,
2020-07-23,0.98, -1.58, 1.01, 2.02, 1.52, 7.21, supp6,
2020-07-24,-0.70, -0.70, 8.19, 2.02, 1.51, 7.16, supp6,
2020-07-25,-1.00, -1.75, 18.57, 1.98, 1.50, 7.03, supp6,
2020-07-26,1.51, -1.81, 6.22, 1.98, 1.48, 6.96, supp6,
2020-07-27,0.98, -1.61, 11.37, 2.00, 1.50, 7.06, supp6,
2020-07-28,0.33, -2.17, 8.09, 2.08, 1.55, 7.26, supp6,
2020-07-29,0.69, -1.09, 2.98, 2.02, 1.50, 7.13, supp6,
2020-07-30,1.76, -0.92, 3.25, 2.00, 1.50, 7.05, supp6,
2020-07-31,1.37, -0.59, 6.94, 2.01, 1.49, 7.08, supp6,
2020-08-01,0.42, -0.34, -3.45, 1.99, 1.48, 6.98, supp6,
2020-08-02,0.99, -1.58, 7.50, 2.00, 1.49, 7.02, supp6,
2020-08-03,1.43, -0.55, 7.13, 2.02, 1.51, 7.16, supp6,
2020-08-04,1.10, -2.21, 4.10, 2.00, 1.49, 7.03, supp6,
2020-08-05,1.44, -0.53, 18.72, 2.00, 1.49, 7.06, supp6,
2020-08-06,-0.41, 0.36, 6.16, 2.03, 1.55, 7.28, supp6,
2020-08-07,-1.19, -0.53, 13.08, 2.02, 1.52, 7.15, supp6,
2020-08-08,0.44, -1.83, 7.67, 2.01, 1.50, 7.12, supp6,
2020-08-09,0.74, -1.32, 10.55, 2.00, 1.50, 7.03, supp6,
2020-08-10,0.59, -1.92, 7.90, 2.01, 1.50, 7.12, supp6,
2020-08-11,1.16, -2.53, 12.30, 2.00, 1.51, 7.15, supp6,
2020-08-12,-0.41, -0.78, 8.67, 2.00, 1.49, 7.09, supp6,
2020-08-13,1.29, -1.61, 9.36, 1.98, 1.49, 7.05, supp6,
2020-08-14,0.73, -2.51, 1.21, 1.98, 1.49, 7.01, supp6,
2020-08-15,0.02, -1.10, 3.67, 1.99, 1.48, 7.03, supp6,
2020-08-16,0.10, -1.39, 8.75, 1.99, 1.49, 7.08, suppf,
2020-08-17,0.07, -0.45, 2.67, 1.98, 1.48, 7.01, suppf,
2020-08-18,1.77, -1.49, 8.47, 1.99, 1.49, 7.06, suppf,
2020-08-19,1.93, -1.99, 1.05, 2.00, 1.50, 7.14, suppf,
2020-08-20,-1.50, -3.19, 5.55, 2.01, 1.51, 7.20, suppf,
2020-08-21,1.87, -2.71, 9.17, 2.01, 1.51, 7.20, suppf,
2020-08-22,1.65, -1.98, 4.31, 1.99, 1.49, 7.05, suppf,
2020-08-23,-0.05, -1.42, 5.59, 1.97, 1.49, 7.02, suppf,
2020-08-24,-0.43, -1.56, 10.69, 1.99, 1.50, 7.12, suppf,
2020-08-25,-0.10, -2.42, 6.27, 2.00, 1.49, 7.12, suppf,
2020-08-26,-1.27, -0.13, 9.14, 2.00, 1.50, 7.13, suppf,
2020-08-27,1.60, -2.10, 17.48, 2.03, 1.50, 7.22, suppf,
2020-08-28,0.19, -0.56, 7.99, 1.98, 1.48, 7.01, suppf,
2020-08-29,0.95, -0.76, 11.78, 1.99, 1.49, 7.08, suppf,
2020-08-30,0.49, -1.48, 9.57, 1.99, 1.49, 7.12, suppf,
2020-08-31,0.54, -0.88, 18.15, 1.98, 1.48, 7.07, suppf,
2020-09-01,0.58, -1.78, 13.11, 1.98, 1.48, 7.03, suppf,
2020-09-02,0.31, -0.38, 12.79, 1.97, 1.48, 7.00, suppf,
2020-09-03,1.50, -0.17, 6.10, 1.99, 1.48, 7.06, suppf,
2020-09-04,0.79, -1.28, 8.78, 1.98, 1.48, 7.07, suppf,
2020-09-05,0.87, -0.84, 3.85, 1.98, 1.48, 7.08, suppf,
2020-09-06,0.97, -0.31, 8.34, 1.98, 1.48, 7.07, suppf,
2020-09-07,1.05, -2.11, 9.86, 2.00, 1.48, 7.14, suppf,
2020-09-08,-0.26, -0.75, 11.66, 1.98, 1.48, 7.06, suppf,
2020-09-09,1.01, -1.34, 6.04, 1.98, 1.48, 7.09, suppf,
2020-09-10,1.50, -1.28, 5.24, 2.01, 1.51, 7.27, suppf,
2020-09-11,0.88, -1.50, 3.32, 2.03, 1.53, 7.42, suppf,
2020-09-12,0.57, -2.05, 5.13, 2.00, 1.50, 7.19, suppf,
2020-09-13,1.15, -1.25, 9.74, 1.97, 1.48, 7.03, suppf,
2020-09-14,1.25, -0.85, 2.56, 1.97, 1.47, 7.00, suppf,
2020-09-15,1.87, -1.74, 1.85, 2.14, 1.54, 7.55, suppf,
2020-09-16,1.61, -1.22, 4.98, 2.15, 1.54, 7.57, suppf,
2020-09-17,0.54, -1.39, 4.59, 2.06, 1.52, 7.25, suppf,
2020-09-18,1.79, -1.92, 8.58, 2.06, 1.54, 7.28, suppf,
2020-09-19,0.44, -1.68, 8.30, 2.08, 1.54, 7.32, suppf,
2020-09-20,1.52, -1.56, 2.15, 2.07, 1.51, 7.32, suppf,
2020-09-21,1.33, -3.18, 6.44, 2.00, 1.48, 7.12, suppf,
2020-09-22,1.66, -2.00, 6.62, 2.09, 1.51, 7.32, suppf,
2020-09-23,2.63, -1.24, 8.03, 2.08, 1.52, 7.31, suppf,
2020-09-24,4.03, -1.11, 4.70, 2.00, 1.48, 7.13, suppf,
2020-09-25,2.04, -0.65, 9.29, 2.00, 1.48, 7.15, suppf,
2020-09-26,3.51, -2.99, 11.35, 2.00, 1.48, 7.15, suppf,
2020-09-27,0.98, -0.99, 2.88, 2.00, 1.49, 7.16, suppf,
2020-09-28,1.90, -1.24, 8.91, 2.00, 1.49, 7.18, suppf,
2020-09-29,2.37, -1.56, 5.28, 1.98, 1.47, 7.06, suppf,
2020-09-30,1.80, -0.83, 6.65, 1.99, 1.47, 7.07, suppf,
2020-10-01,1.55, -1.15, 4.45, 2.00, 1.48, 7.13, suppf,
2020-10-02,1.80, -1.33, 4.24, 2.02, 1.48, 7.16, suppf,
2020-10-03,1.16, -1.56, 6.70, 1.97, 1.44, 6.98, suppf,
2020-10-04,1.23, -1.30, 7.05, 1.39, 1.02, 4.94, suppf,
2020-10-05,2.03, -1.35, 9.25, 1.40, 1.02, 4.95, suppf,
2020-10-06,1.41, -1.66, 4.31, 1.40, 1.02, 4.97, suppf,
