PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P309
Station name,Calaveras_CN2005
Begin Date, 2006-02-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0899904258 North Latitude, -120.9512384241 East Longitude, 41.41239 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-01,-0.00, 4.03, 2.99, 1.92, 1.54, 6.85, repro,
2017-02-02,-0.05, 4.65, 4.71, 1.91, 1.53, 6.80, repro,
2017-02-03,-1.06, 5.52, -2.30, 1.99, 1.55, 7.06, repro,
2017-02-04,0.30, 3.11, 8.12, 1.91, 1.52, 6.77, repro,
2017-02-05,-0.92, 3.53, 8.04, 1.91, 1.54, 6.83, repro,
2017-02-06,-0.30, 3.95, 7.41, 1.91, 1.53, 6.82, repro,
2017-02-07,-0.33, 3.74, 7.03, 2.40, 1.92, 8.80, repro,
2017-02-08,-0.27, 3.84, 3.46, 1.92, 1.53, 6.83, repro,
2017-02-09,0.62, 3.67, 4.34, 1.90, 1.53, 6.80, repro,
2017-02-10,1.24, 3.80, 9.54, 1.92, 1.55, 6.91, repro,
2017-02-11,1.00, 4.69, -5.37, 1.99, 1.59, 7.18, repro,
2017-02-12,0.98, 4.58, -3.78, 1.93, 1.57, 6.87, repro,
2017-02-13,-0.77, 5.02, -5.60, 1.92, 1.54, 6.86, repro,
2017-02-14,-1.16, 3.50, -2.75, 1.95, 1.58, 6.99, repro,
2017-02-15,0.23, 3.21, 3.80, 1.91, 1.54, 6.82, repro,
2017-02-16,0.99, 3.69, 14.06, 1.97, 1.61, 7.07, repro,
2017-02-17,-1.27, 4.11, 8.10, 1.92, 1.56, 6.89, repro,
2017-02-18,0.10, 4.48, 10.07, 1.90, 1.53, 6.75, repro,
2017-02-19,-0.33, 4.41, 4.20, 1.90, 1.54, 6.80, repro,
2017-02-20,0.46, 4.15, 1.67, 1.91, 1.53, 6.77, repro,
2017-02-21,1.78, 4.18, 0.77, 1.92, 1.54, 6.82, repro,
2017-02-22,-0.44, 4.44, 0.14, 1.92, 1.55, 6.82, repro,
2017-02-23,0.34, 5.38, -2.80, 1.95, 1.57, 6.92, repro,
2017-02-24,0.30, 5.26, -1.81, 1.94, 1.59, 6.98, repro,
2017-02-25,1.35, 4.88, 2.94, 2.15, 1.69, 7.54, repro,
2017-02-26,0.60, 4.61, 0.72, 1.90, 1.53, 6.76, repro,
2017-02-27,0.25, 3.94, 4.39, 1.95, 1.56, 6.89, repro,
2017-02-28,0.68, 4.09, 0.46, 1.91, 1.53, 6.77, repro,
2017-03-01,0.98, 5.61, -4.61, 1.92, 1.56, 6.89, repro,
2017-03-02,0.18, 5.82, -4.46, 1.89, 1.54, 6.80, repro,
2017-03-03,0.48, 4.35, -0.96, 1.96, 1.59, 6.99, repro,
2017-03-04,-0.27, 4.37, 2.17, 1.94, 1.57, 6.94, repro,
2017-03-05,-0.01, 3.97, 7.05, 1.92, 1.55, 6.87, repro,
2017-03-06,-0.82, 4.09, 1.48, 1.99, 1.59, 7.03, repro,
2017-03-07,0.35, 5.35, 0.32, 1.93, 1.58, 6.89, repro,
2017-03-08,0.86, 5.28, -4.03, 1.92, 1.56, 6.85, repro,
2017-03-09,-0.39, 4.65, -5.38, 1.91, 1.54, 6.82, repro,
2017-03-10,0.07, 5.32, -6.33, 1.92, 1.56, 6.92, repro,
2017-03-11,-0.13, 5.63, -3.53, 1.92, 1.57, 6.88, repro,
2017-03-12,0.82, 5.24, -0.93, 1.91, 1.54, 6.75, repro,
2017-03-13,0.33, 5.02, 1.73, 2.12, 1.62, 7.24, repro,
2017-03-14,-0.62, 5.17, 1.45, 1.90, 1.53, 6.77, repro,
2017-03-15,0.18, 4.56, -0.40, 1.90, 1.54, 6.82, repro,
2017-03-16,-0.39, 5.36, 0.20, 1.98, 1.63, 7.11, repro,
2017-03-17,-0.39, 5.44, -4.64, 1.94, 1.57, 7.01, repro,
2017-03-18,0.91, 4.44, 0.84, 1.91, 1.54, 6.84, repro,
2017-03-19,0.21, 6.20, -2.02, 1.91, 1.55, 6.88, repro,
2017-03-20,1.35, 5.39, 3.36, 1.93, 1.58, 6.96, repro,
2017-03-21,-0.07, 4.54, 7.33, 1.95, 1.58, 6.94, repro,
2017-03-22,1.73, 6.07, 5.23, 1.90, 1.54, 6.79, repro,
2017-03-23,1.52, 5.27, 1.81, 1.99, 1.60, 7.10, repro,
2017-03-24,1.29, 4.71, 5.00, 1.93, 1.59, 6.90, repro,
2017-03-25,0.62, 4.64, -0.91, 1.91, 1.54, 6.79, repro,
2017-03-26,1.65, 3.91, 4.45, 1.91, 1.53, 6.80, repro,
2017-03-27,0.06, 4.84, -1.33, 1.98, 1.60, 7.11, repro,
2017-03-28,0.13, 4.75, 0.08, 1.91, 1.54, 6.81, repro,
2017-03-29,1.19, 4.55, -2.36, 1.91, 1.54, 6.83, repro,
2017-03-30,0.72, 5.18, -1.03, 1.91, 1.56, 6.86, repro,
2017-03-31,1.54, 4.51, 0.40, 1.90, 1.52, 6.73, repro,
2017-04-01,0.15, 4.94, 0.28, 1.91, 1.53, 6.75, repro,
2017-04-02,0.86, 4.82, 0.72, 1.91, 1.53, 6.77, repro,
2017-04-03,0.27, 4.70, 1.48, 1.98, 1.60, 7.12, repro,
2017-04-04,-0.01, 4.97, 1.28, 1.91, 1.54, 6.79, repro,
2017-04-05,0.71, 4.78, 5.72, 1.90, 1.54, 6.78, repro,
2017-04-06,-0.14, 4.54, 1.24, 1.96, 1.56, 7.03, repro,
2017-04-07,0.70, 4.03, 8.00, 1.95, 1.58, 6.95, repro,
2017-04-08,1.02, 2.22, 2.48, 1.91, 1.54, 6.81, repro,
2017-04-09,-0.27, 4.75, 1.74, 1.95, 1.54, 6.84, repro,
2017-04-10,-0.31, 4.27, -6.45, 1.90, 1.53, 6.81, repro,
2017-04-11,0.02, 4.77, -1.84, 1.90, 1.53, 6.79, repro,
2017-04-12,-0.48, 4.62, 2.46, 1.94, 1.58, 6.96, repro,
2017-04-13,0.34, 4.29, -2.42, 1.99, 1.66, 7.26, repro,
2017-04-14,1.15, 3.75, -5.90, 1.93, 1.54, 6.84, repro,
2017-04-15,1.26, 4.08, -6.13, 1.95, 1.57, 6.91, repro,
2017-04-16,0.61, 3.95, -0.47, 1.96, 1.61, 7.04, repro,
2017-04-17,1.39, 3.85, 2.32, 1.92, 1.57, 6.89, repro,
2017-04-18,1.72, 3.99, 0.23, 1.91, 1.54, 6.78, repro,
2017-04-19,1.92, 3.90, -9.25, 1.92, 1.53, 6.79, repro,
2017-04-20,1.01, 4.44, -5.39, 2.00, 1.58, 7.16, repro,
2017-04-21,1.56, 3.15, -3.90, 1.92, 1.58, 6.92, repro,
2017-04-22,0.17, 3.22, -4.67, 1.90, 1.53, 6.76, repro,
2017-04-23,-0.08, 2.37, 0.35, 1.91, 1.53, 6.76, repro,
2017-04-24,0.12, 2.41, 1.59, 1.92, 1.53, 6.78, repro,
2017-04-25,1.28, 1.93, -1.03, 1.97, 1.56, 7.00, repro,
2017-04-26,1.57, 3.19, -0.80, 1.92, 1.53, 6.83, repro,
2017-04-27,-0.13, 2.75, -1.23, 1.92, 1.57, 6.88, repro,
2017-04-28,2.90, 3.12, -0.57, 1.93, 1.57, 6.92, repro,
2017-04-29,1.74, 3.16, -7.97, 1.90, 1.52, 6.74, repro,
2017-04-30,-0.03, 3.22, -5.64, 1.94, 1.54, 6.86, repro,
2017-05-01,0.64, 2.90, -1.79, 1.91, 1.54, 6.79, repro,
2017-05-02,0.65, 3.55, -3.35, 1.99, 1.54, 6.87, repro,
2017-05-03,0.73, 3.55, -0.78, 1.97, 1.66, 6.94, repro,
2017-05-04,0.78, 3.51, -5.76, 1.97, 1.67, 6.91, repro,
2017-05-05,0.74, 3.78, -1.13, 1.97, 1.55, 7.00, repro,
2017-05-06,0.05, 2.19, -4.68, 1.93, 1.58, 6.93, repro,
2017-05-07,0.16, 3.16, 0.86, 1.90, 1.52, 6.74, repro,
2017-05-08,0.18, 3.21, -6.98, 1.90, 1.53, 6.73, repro,
2017-05-09,0.30, 2.63, 0.41, 1.95, 1.57, 6.89, repro,
2017-05-10,-0.29, 3.21, -4.63, 1.91, 1.54, 6.71, repro,
2017-05-11,0.05, 3.37, -9.58, 1.95, 1.58, 7.02, repro,
2017-05-12,0.53, 3.11, -1.94, 1.89, 1.53, 6.72, repro,
2017-05-13,0.49, 2.65, -3.53, 1.90, 1.53, 6.75, repro,
2017-05-14,0.08, 2.73, -0.65, 1.89, 1.52, 6.74, repro,
2017-05-15,-0.50, 2.40, -1.19, 1.91, 1.52, 6.71, repro,
2017-05-16,-0.09, 1.91, 1.52, 2.03, 1.58, 7.09, repro,
2017-05-17,-0.67, 1.18, 1.38, 1.94, 1.59, 6.97, repro,
2017-05-18,0.44, 1.74, 4.08, 1.96, 1.57, 7.02, repro,
2017-05-19,1.29, 2.18, -11.47, 2.07, 1.68, 7.08, repro,
2017-05-20,0.91, 2.76, 5.76, 2.01, 1.67, 6.93, repro,
2017-05-21,1.18, 1.46, -0.09, 2.04, 1.70, 6.97, repro,
2017-05-22,0.64, 0.61, -1.09, 2.06, 1.72, 7.05, repro,
2017-05-23,-0.15, 2.01, 2.26, 2.01, 1.70, 6.98, repro,
2017-05-24,0.34, 3.38, 5.70, 2.00, 1.57, 7.04, repro,
2017-05-25,1.11, 2.69, 7.19, 1.94, 1.57, 6.87, repro,
2017-05-26,0.63, 2.13, 0.70, 1.90, 1.52, 6.69, repro,
2017-05-27,-0.29, 1.81, -0.93, 1.92, 1.53, 6.80, repro,
2017-05-28,-0.94, 2.03, -0.36, 1.98, 1.56, 6.92, repro,
2017-05-29,-1.17, 2.32, 1.70, 1.91, 1.53, 6.78, repro,
2017-05-30,0.51, 2.87, 0.64, 1.89, 1.53, 6.71, repro,
2017-05-31,1.24, 3.60, 8.85, 1.93, 1.58, 6.83, repro,
2017-06-01,0.34, 1.31, 1.47, 1.93, 1.53, 6.76, repro,
2017-06-02,0.37, 2.31, 1.55, 2.00, 1.60, 7.06, repro,
2017-06-03,-1.15, 1.90, 5.23, 1.99, 1.56, 6.90, repro,
2017-06-04,0.92, 2.77, 7.84, 1.96, 1.54, 6.77, repro,
2017-06-05,0.64, 2.68, 1.69, 1.96, 1.56, 6.74, repro,
2017-06-06,1.51, 2.11, 5.56, 2.05, 1.66, 6.96, repro,
2017-06-07,0.46, 2.79, 3.54, 1.98, 1.57, 6.95, repro,
2017-06-08,0.93, 1.94, -2.02, 1.96, 1.61, 7.04, repro,
2017-06-09,0.32, 2.46, 3.08, 1.91, 1.53, 6.75, repro,
2017-06-10,1.96, 2.55, 5.29, 1.90, 1.53, 6.71, repro,
2017-06-11,1.66, 2.25, 7.02, 1.98, 1.60, 6.96, repro,
2017-06-12,-0.19, 2.06, 7.80, 1.91, 1.53, 6.77, repro,
2017-06-13,0.26, 1.55, 4.81, 1.94, 1.59, 6.96, repro,
2017-06-14,0.25, 2.25, 11.83, 1.93, 1.55, 6.85, repro,
2017-06-15,0.98, 2.88, 8.36, 1.98, 1.60, 6.98, repro,
2017-06-16,0.35, 3.24, 4.42, 2.10, 1.81, 7.45, repro,
2017-06-17,0.57, 1.78, 8.62, 2.02, 1.64, 6.98, repro,
2017-06-18,0.29, 1.71, 7.25, 2.03, 1.65, 6.94, repro,
2017-06-19,0.65, 2.82, 3.44, 2.01, 1.68, 6.97, repro,
2017-06-20,1.00, 2.97, 6.25, 1.97, 1.64, 6.84, repro,
2017-06-21,1.40, 4.28, 8.57, 1.98, 1.66, 6.93, repro,
2017-06-22,1.77, 2.32, 1.40, 2.00, 1.65, 6.94, repro,
2017-06-23,-0.72, 3.76, 6.00, 1.97, 1.60, 6.91, repro,
2017-06-24,-0.21, 3.14, 1.80, 1.98, 1.61, 6.96, repro,
2017-06-25,0.51, 3.52, 0.76, 1.95, 1.55, 6.83, repro,
2017-06-26,-0.48, 2.36, 6.60, 1.93, 1.55, 6.81, repro,
2017-06-27,0.41, 2.59, 6.99, 1.93, 1.55, 6.83, repro,
2017-06-28,0.16, 2.21, 7.88, 1.96, 1.56, 6.87, repro,
2017-06-29,0.92, 2.47, 11.35, 1.97, 1.56, 6.91, repro,
2017-06-30,-0.39, 3.58, 3.55, 2.10, 1.73, 7.53, repro,
2017-07-01,1.09, 2.76, 1.84, 1.97, 1.60, 6.99, repro,
2017-07-02,0.79, 3.01, 4.17, 1.99, 1.62, 7.02, repro,
2017-07-03,0.56, 2.70, 10.00, 2.00, 1.62, 7.01, repro,
2017-07-04,0.12, 3.49, 7.64, 1.96, 1.57, 6.82, repro,
2017-07-05,1.25, 2.88, 0.90, 1.97, 1.58, 6.84, repro,
2017-07-06,1.03, 3.33, 4.59, 2.04, 1.58, 6.90, repro,
2017-07-07,1.08, 3.14, 0.25, 2.08, 1.64, 7.11, repro,
2017-07-08,1.39, 2.54, 6.29, 1.99, 1.75, 6.96, repro,
2017-07-09,0.21, 2.19, 0.94, 2.01, 1.75, 7.02, repro,
2017-07-10,0.27, 2.45, 10.24, 1.97, 1.66, 6.90, repro,
2017-07-11,-0.20, 1.96, 6.21, 1.97, 1.68, 6.92, repro,
2017-07-12,-0.06, 2.27, 7.05, 2.00, 1.73, 7.03, repro,
2017-07-13,0.82, 1.12, 3.77, 2.01, 1.66, 7.09, repro,
2017-07-14,0.87, 2.49, 6.66, 2.01, 1.73, 7.08, repro,
2017-07-15,-1.36, 0.78, 4.17, 2.04, 1.71, 7.07, repro,
2017-07-16,-1.10, 2.02, 10.13, 1.97, 1.68, 6.90, repro,
2017-07-17,1.80, 2.33, 14.39, 2.02, 1.75, 7.06, repro,
2017-07-18,0.21, 2.94, 9.11, 1.96, 1.64, 6.94, repro,
2017-07-19,1.71, 2.07, 5.71, 1.96, 1.65, 6.88, repro,
2017-07-20,0.33, 2.20, 1.09, 1.97, 1.65, 6.97, repro,
2017-07-21,0.16, 2.14, 5.67, 1.97, 1.64, 6.92, repro,
2017-07-22,0.97, 1.97, 0.83, 1.96, 1.67, 6.95, repro,
2017-07-23,0.17, 3.60, 13.90, 1.96, 1.69, 6.96, repro,
2017-07-24,1.15, 2.03, 5.41, 1.95, 1.61, 6.91, repro,
2017-07-25,2.45, 4.26, 1.02, 2.07, 1.74, 7.38, repro,
2017-07-26,-0.26, -0.36, 1.75, 2.00, 1.68, 7.12, repro,
2017-07-27,0.09, 2.59, 4.12, 2.00, 1.74, 7.13, repro,
2017-07-28,0.66, 1.41, 5.08, 1.95, 1.67, 6.94, repro,
2017-07-29,0.12, 2.35, 5.59, 1.95, 1.66, 6.90, repro,
2017-07-30,0.41, 3.47, 4.97, 1.97, 1.65, 6.99, repro,
2017-07-31,-0.82, 2.31, -0.19, 1.96, 1.64, 7.02, repro,
2017-08-01,-0.41, 1.93, 10.53, 2.04, 1.76, 7.38, repro,
2017-08-02,0.54, 2.87, 5.12, 1.96, 1.68, 7.03, repro,
2017-08-03,0.13, 2.40, -0.59, 1.99, 1.71, 7.13, repro,
2017-08-04,0.84, 3.24, 4.18, 1.99, 1.60, 7.08, repro,
2017-08-05,-1.65, 2.09, 8.01, 1.97, 1.62, 7.07, repro,
2017-08-06,-0.56, 1.75, 10.83, 1.94, 1.61, 6.94, repro,
2017-08-07,-0.60, 2.29, 12.16, 1.93, 1.61, 6.99, repro,
2017-08-08,0.80, 3.53, 5.20, 2.04, 1.70, 7.32, repro,
2017-08-09,0.18, 3.32, -2.37, 1.99, 1.67, 7.12, repro,
2017-08-10,0.91, 3.56, 3.51, 1.94, 1.62, 6.94, repro,
2017-08-11,-0.49, 1.64, 5.59, 2.11, 1.78, 7.57, repro,
2017-08-12,-0.53, 1.35, 10.08, 1.92, 1.67, 7.04, repro,
2017-08-13,-0.39, 2.24, 10.71, 1.97, 1.72, 7.06, repro,
2017-08-14,-0.18, 0.91, 8.99, 2.01, 1.64, 7.38, repro,
2017-08-15,0.31, 2.04, 1.91, 1.96, 1.63, 7.02, repro,
2017-08-16,-1.16, 1.66, 12.10, 1.94, 1.58, 6.92, repro,
2017-08-17,-0.36, 2.16, 4.68, 1.96, 1.62, 7.02, repro,
2017-08-18,-0.34, 1.83, 7.66, 2.00, 1.72, 7.16, repro,
2017-08-19,-0.04, 1.95, 6.13, 2.06, 1.82, 7.51, repro,
2017-08-20,-0.30, 2.28, 10.40, 2.11, 1.63, 7.58, repro,
2017-08-21,0.07, 2.11, 6.82, 1.92, 1.55, 6.85, repro,
2017-08-22,0.63, 3.32, 11.78, 1.98, 1.61, 6.92, repro,
2017-08-23,-0.54, 1.06, 14.39, 1.94, 1.68, 6.85, repro,
2017-08-24,-0.20, 1.26, 8.28, 1.93, 1.61, 6.90, repro,
2017-08-25,-0.85, 1.76, 7.49, 2.02, 1.68, 7.30, repro,
2017-08-26,-0.70, 1.83, 4.80, 2.06, 1.83, 7.37, repro,
2017-08-27,-0.78, 2.75, 6.51, 1.96, 1.73, 7.04, repro,
2017-08-28,-1.44, 1.33, 3.05, 2.02, 1.75, 7.14, repro,
2017-08-29,-1.04, 1.29, 3.82, 1.98, 1.74, 7.04, repro,
2017-08-30,-0.84, 1.50, 15.30, 1.94, 1.65, 7.02, repro,
2017-08-31,0.19, 0.01, 5.78, 2.04, 1.81, 7.29, repro,
2017-09-01,0.29, 2.99, 12.86, 2.08, 1.81, 7.35, repro,
2017-09-02,0.76, 1.69, 15.37, 1.96, 1.73, 7.02, repro,
2017-09-03,1.18, 2.23, 15.64, 2.12, 1.85, 7.72, repro,
2017-09-04,0.56, 1.08, 6.00, 1.94, 1.58, 6.96, repro,
2017-09-05,1.46, 0.75, 10.32, 1.93, 1.54, 6.87, repro,
2017-09-06,0.37, 1.58, 12.11, 1.95, 1.62, 6.99, repro,
2017-09-07,-1.00, 2.02, 7.83, 1.96, 1.62, 7.00, repro,
2017-09-08,0.22, 1.60, 7.39, 2.03, 1.70, 7.37, repro,
2017-09-09,0.32, 1.51, 11.96, 1.91, 1.54, 6.84, repro,
2017-09-10,-0.21, 1.61, 15.11, 1.96, 1.71, 7.14, repro,
2017-09-11,-0.56, 1.49, 9.44, 1.92, 1.60, 6.91, repro,
2017-09-12,-0.64, 1.33, 11.30, 1.95, 1.57, 6.90, repro,
2017-09-13,1.60, 1.85, 10.60, 1.97, 1.65, 7.14, repro,
2017-09-14,-1.08, 1.10, 13.31, 1.96, 1.64, 7.08, repro,
2017-09-15,-0.55, 2.27, 13.23, 1.95, 1.60, 7.03, repro,
2017-09-16,-1.05, 1.12, 14.11, 1.92, 1.56, 6.88, repro,
2017-09-17,-1.31, 1.78, 15.19, 1.93, 1.54, 6.84, repro,
2017-09-18,-0.83, 0.92, 19.22, 1.94, 1.58, 6.92, repro,
2017-09-19,-1.45, 2.52, 19.13, 1.97, 1.63, 7.17, repro,
2017-09-20,-0.22, 1.38, 13.84, 1.93, 1.56, 6.96, repro,
2017-09-21,-0.09, 1.40, 12.71, 1.93, 1.55, 6.89, repro,
2017-09-22,-0.76, 1.51, 8.50, 1.90, 1.53, 6.80, repro,
2017-09-23,0.73, 1.22, 14.71, 1.94, 1.54, 6.93, repro,
2017-09-24,0.13, 1.01, 19.13, 1.98, 1.59, 7.08, repro,
2017-09-25,-0.66, 1.15, 13.90, 1.93, 1.54, 6.89, repro,
2017-09-26,0.46, 2.30, 12.27, 1.96, 1.59, 6.95, repro,
2017-09-27,-0.13, 1.41, 8.97, 1.95, 1.63, 6.97, repro,
2017-09-28,-0.37, 1.56, 7.28, 1.98, 1.68, 7.09, repro,
2017-09-29,-0.47, 1.34, 8.85, 1.95, 1.58, 6.95, repro,
2017-09-30,0.88, 1.78, 5.25, 1.90, 1.54, 6.88, repro,
2017-10-01,0.53, 0.38, 15.46, 1.91, 1.54, 6.84, repro,
2017-10-02,0.31, 1.21, 10.49, 1.89, 1.54, 6.79, repro,
2017-10-03,1.36, 1.29, 8.39, 1.90, 1.54, 6.83, repro,
2017-10-04,-0.55, 1.76, 4.41, 1.96, 1.57, 7.05, repro,
2017-10-05,0.52, 1.91, 6.25, 1.90, 1.53, 6.84, repro,
2017-10-06,0.54, 1.89, 9.91, 1.97, 1.55, 6.90, repro,
2017-10-07,0.11, 1.44, 12.72, 1.97, 1.55, 6.91, repro,
2017-10-08,0.02, 1.26, 13.75, 1.94, 1.60, 6.99, repro,
2017-10-09,1.74, 1.09, 9.52, 1.95, 1.56, 7.02, repro,
2017-10-10,-0.02, 1.97, 9.62, 2.01, 1.60, 7.13, repro,
2017-10-11,-0.16, 1.96, 12.00, 2.03, 1.61, 7.13, repro,
2017-10-12,0.09, 1.34, 9.59, 1.96, 1.57, 7.01, repro,
2017-10-13,1.46, 1.08, 7.56, 1.93, 1.57, 6.91, repro,
2017-10-14,0.54, 1.72, 9.27, 1.90, 1.53, 6.77, repro,
2017-10-15,0.56, 2.00, 8.26, 1.93, 1.54, 6.84, repro,
2017-10-16,0.11, 1.47, 7.40, 1.93, 1.54, 6.84, repro,
2017-10-17,0.49, 1.09, 13.68, 1.92, 1.54, 6.84, repro,
2017-10-18,1.18, 2.40, 11.36, 1.90, 1.54, 6.82, repro,
2017-10-19,0.93, 1.81, 13.48, 1.94, 1.57, 6.89, repro,
2017-10-20,0.29, 0.20, 15.93, 1.95, 1.58, 6.97, repro,
2017-10-21,0.43, 0.29, 15.11, 1.90, 1.53, 6.79, repro,
2017-10-22,0.39, 1.43, 7.01, 1.95, 1.55, 6.97, repro,
2017-10-23,-0.08, 1.50, 2.67, 1.93, 1.54, 6.84, repro,
2017-10-24,0.98, 2.32, 2.41, 1.94, 1.55, 6.89, repro,
2017-10-25,1.27, 1.96, 6.53, 1.92, 1.55, 6.87, repro,
2017-10-26,0.32, 1.28, 11.27, 1.95, 1.56, 6.93, repro,
2017-10-27,0.17, 0.72, 8.33, 2.05, 1.64, 7.17, repro,
2017-10-28,-0.65, 1.73, 5.75, 1.91, 1.54, 6.84, repro,
2017-10-29,0.01, 1.99, 9.54, 1.90, 1.53, 6.78, repro,
2017-10-30,0.98, 1.56, 5.39, 1.90, 1.54, 6.83, repro,
2017-10-31,0.63, 2.17, 8.75, 1.90, 1.54, 6.81, repro,
2017-11-01,-0.18, 0.01, 9.21, 1.94, 1.59, 6.93, repro,
2017-11-02,-1.00, 1.45, 9.15, 1.95, 1.57, 6.90, repro,
2017-11-03,-0.46, 1.06, 1.48, 1.89, 1.53, 6.75, repro,
2017-11-04,-0.28, 1.49, 4.85, 1.91, 1.57, 6.88, repro,
2017-11-05,0.14, 1.07, 5.61, 1.91, 1.54, 6.79, repro,
2017-11-06,-0.37, 0.82, 2.05, 1.92, 1.54, 6.83, repro,
2017-11-07,-1.10, 0.93, 3.39, 1.92, 1.54, 6.84, repro,
2017-11-08,0.02, 0.39, 4.45, 1.90, 1.55, 6.85, repro,
2017-11-09,-0.18, 2.33, 6.61, 1.95, 1.59, 7.04, repro,
2017-11-10,-0.45, 0.51, 5.26, 1.93, 1.58, 6.97, repro,
2017-11-11,-0.43, 0.85, 9.47, 1.99, 1.68, 7.36, repro,
2017-11-12,-0.53, 1.15, 8.93, 1.92, 1.54, 6.84, repro,
2017-11-13,-1.60, 1.80, 11.88, 1.92, 1.55, 6.89, repro,
2017-11-14,-0.90, 0.88, 1.90, 1.91, 1.54, 6.83, repro,
2017-11-15,0.06, 1.23, 5.48, 1.90, 1.54, 6.78, repro,
2017-11-16,-0.39, 0.12, 13.12, 1.90, 1.53, 6.77, repro,
2017-11-17,0.19, 1.03, 5.88, 1.91, 1.53, 6.78, repro,
2017-11-18,-0.07, 1.51, 9.72, 1.92, 1.53, 6.80, repro,
2017-11-19,-0.40, 1.73, 4.05, 1.93, 1.54, 6.92, repro,
2017-11-20,-0.60, 1.62, 11.13, 1.92, 1.56, 6.93, repro,
2017-11-21,-0.25, 1.62, 9.83, 1.89, 1.54, 6.77, repro,
2017-11-22,0.42, 2.03, 1.24, 1.90, 1.54, 6.80, repro,
2017-11-23,0.93, 1.85, 8.50, 1.95, 1.58, 7.04, repro,
2017-11-24,0.98, 1.38, 2.06, 1.94, 1.59, 6.96, repro,
2017-11-25,-0.47, 1.57, 7.24, 1.96, 1.61, 7.01, repro,
2017-11-26,-0.78, 1.40, 2.49, 1.91, 1.57, 6.90, repro,
2017-11-27,1.04, 0.42, 7.86, 1.92, 1.55, 6.80, repro,
2017-11-28,0.90, 0.96, 6.79, 1.89, 1.53, 6.71, repro,
2017-11-29,-0.34, 1.88, 3.61, 1.97, 1.60, 7.08, repro,
2017-11-30,-0.42, 1.67, 6.75, 1.97, 1.58, 7.10, repro,
2017-12-01,0.18, 1.73, 5.63, 1.91, 1.54, 6.80, repro,
2017-12-02,-0.23, 1.93, 9.98, 1.89, 1.54, 6.76, repro,
2017-12-03,0.53, 2.17, 9.46, 1.91, 1.53, 6.80, repro,
2017-12-04,1.06, 1.94, 8.20, 1.92, 1.54, 6.83, repro,
2017-12-05,0.44, 2.50, 5.32, 1.92, 1.54, 6.84, repro,
2017-12-06,-0.14, 2.24, 3.81, 1.90, 1.53, 6.78, repro,
2017-12-07,-0.14, 2.29, 6.33, 1.95, 1.60, 6.97, repro,
2017-12-08,-0.02, 3.29, 5.30, 1.92, 1.57, 6.86, repro,
2017-12-09,0.14, 3.37, 5.36, 1.90, 1.52, 6.71, repro,
2017-12-10,-0.17, 3.52, 2.55, 1.92, 1.53, 6.80, repro,
2017-12-11,-0.43, 2.87, 4.47, 2.07, 1.74, 7.47, repro,
2017-12-12,-1.17, 3.37, 4.32, 1.90, 1.53, 6.74, repro,
2017-12-13,-0.62, 2.64, 5.06, 1.88, 1.53, 6.72, repro,
2017-12-14,-1.21, 2.80, 6.42, 1.93, 1.60, 6.94, repro,
2017-12-15,-1.09, 3.29, 7.57, 1.94, 1.59, 6.96, repro,
2017-12-16,-0.22, 2.20, 13.28, 1.92, 1.54, 6.82, repro,
2017-12-17,-0.71, 2.31, 13.82, 1.91, 1.53, 6.77, repro,
2017-12-18,-0.34, 2.30, 9.69, 2.02, 1.63, 7.21, repro,
2017-12-19,-0.92, 3.15, 10.35, 1.95, 1.54, 6.80, repro,
2017-12-20,-1.34, 2.30, 10.31, 1.92, 1.54, 6.81, repro,
2017-12-21,-0.47, 3.10, 8.71, 1.94, 1.59, 7.01, repro,
2017-12-22,-1.29, 2.74, 7.99, 1.98, 1.58, 6.98, repro,
2017-12-23,0.54, 3.25, 9.47, 1.94, 1.55, 6.91, repro,
2017-12-24,-1.04, 2.15, 1.53, 1.92, 1.53, 6.77, repro,
2017-12-25,-0.69, 3.22, 10.40, 1.93, 1.57, 6.86, repro,
2017-12-26,-0.32, 3.50, 2.19, 1.92, 1.54, 6.81, repro,
2017-12-27,0.04, 3.85, 1.20, 1.93, 1.54, 6.86, repro,
2017-12-28,-0.78, 3.40, 8.37, 1.92, 1.54, 6.82, repro,
2017-12-29,-0.43, 3.12, 9.18, 1.91, 1.53, 6.73, repro,
2017-12-30,-0.47, 3.26, 7.35, 1.91, 1.54, 6.75, repro,
2017-12-31,-0.85, 3.06, 10.51, 1.90, 1.53, 6.74, repro,
2018-01-01,0.04, 2.00, 6.48, 1.91, 1.54, 6.77, repro,
2018-01-02,0.02, 3.23, 3.00, 1.92, 1.55, 6.83, repro,
2018-01-03,-0.29, 3.08, 7.36, 1.95, 1.58, 6.94, repro,
2018-01-04,0.13, 3.08, 15.44, 1.98, 1.56, 6.89, repro,
2018-01-05,-0.46, 2.84, 7.47, 1.89, 1.53, 6.71, repro,
2018-01-06,-0.99, 1.85, 10.40, 1.89, 1.53, 6.72, repro,
2018-01-07,-0.18, 1.96, 2.36, 1.92, 1.54, 6.78, repro,
