PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG05
Station name,Florida_Inst_of
Begin Date, 2002-02-05
End Date, 2016-02-14
Release Date, 2021-02-19
Reference position, 28.0652451334 North Latitude, -80.6228390411 East Longitude, -10.82864 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-07,-0.49, -3.49, -18.86, 1.80, 1.85, 7.82, repro,
2011-02-08,0.34, -4.28, -5.49, 1.83, 1.89, 7.89, repro,
2011-02-09,-1.19, -2.93, -5.78, 1.72, 1.79, 7.54, repro,
2011-02-10,-0.58, -3.49, 0.56, 1.73, 1.82, 7.69, repro,
2011-02-11,0.04, -3.70, -1.92, 1.80, 1.84, 7.77, repro,
2011-02-12,0.96, -3.76, -13.76, 1.84, 1.87, 7.87, repro,
2011-02-13,0.97, -2.45, -6.16, 1.81, 1.82, 7.91, repro,
2011-02-14,0.42, -2.41, -9.39, 1.74, 1.81, 7.66, repro,
2011-02-15,-0.15, -4.18, -11.19, 1.95, 1.90, 8.30, repro,
2011-02-16,0.39, -2.38, -11.61, 2.10, 1.96, 9.00, repro,
2011-02-17,-0.15, -3.04, -5.45, 1.87, 1.88, 8.00, repro,
2011-02-18,0.21, -2.77, -6.83, 1.89, 1.95, 8.20, repro,
2011-02-19,1.14, -3.57, -10.36, 1.73, 1.81, 7.65, repro,
2011-02-20,-0.02, -3.27, -9.99, 1.70, 1.79, 7.55, repro,
2011-02-21,-1.33, -1.31, -5.54, 1.71, 1.77, 7.50, repro,
2011-02-22,-1.22, -2.50, -6.94, 1.76, 1.83, 7.69, repro,
2011-02-23,-1.02, -1.84, 3.08, 1.81, 1.80, 7.85, repro,
2011-02-24,1.05, -2.35, -9.60, 1.70, 1.78, 7.61, repro,
2011-02-25,-0.55, -1.31, -2.60, 1.77, 1.84, 7.96, repro,
2011-02-26,-0.05, -3.44, 0.23, 1.71, 1.77, 7.55, repro,
2011-02-27,-0.84, -2.11, -3.19, 1.74, 1.80, 7.74, repro,
2011-02-28,-0.52, -3.39, -5.97, 1.70, 1.75, 7.51, repro,
2011-03-01,-0.56, -1.39, 6.11, 1.86, 2.00, 8.47, repro,
2011-03-02,-0.03, -2.60, -6.43, 1.77, 1.79, 7.85, repro,
2011-03-03,-0.35, -1.82, -12.79, 1.71, 1.77, 7.61, repro,
2011-03-04,-1.10, -5.12, -13.88, 1.81, 1.84, 8.04, repro,
2011-03-05,-0.39, -3.07, -5.83, 1.70, 1.76, 7.50, repro,
2011-03-06,0.31, -0.82, 1.58, 1.94, 2.09, 8.64, repro,
2011-03-07,-0.10, -2.18, -3.96, 1.78, 1.89, 7.95, repro,
2011-03-08,-0.86, -1.57, -7.20, 1.74, 1.85, 7.74, repro,
2011-03-09,0.44, -4.25, -10.28, 1.72, 1.78, 7.63, repro,
2011-03-10,-0.80, -3.62, -6.56, 1.73, 1.78, 7.67, repro,
2011-03-11,0.45, -3.50, -8.47, 1.71, 1.78, 7.60, repro,
2011-03-12,0.70, -2.22, -3.72, 1.71, 1.77, 7.53, repro,
2011-03-13,-1.42, -2.52, -2.60, 1.79, 1.81, 7.96, repro,
2011-03-14,-0.76, -3.42, -10.91, 1.73, 1.81, 7.70, repro,
2011-03-15,0.86, -4.12, -12.99, 1.71, 1.76, 7.58, repro,
2011-03-16,1.05, -3.57, -5.77, 1.77, 1.85, 7.94, repro,
2011-03-17,0.27, -1.44, -4.54, 1.76, 1.87, 7.92, repro,
2011-03-18,0.23, -1.58, 0.54, 1.85, 1.94, 8.16, repro,
2011-03-19,-0.68, -2.75, -10.36, 1.88, 1.93, 8.63, repro,
2011-03-20,-0.27, -4.32, -11.38, 1.73, 1.83, 7.63, repro,
2011-03-21,0.24, -5.00, -8.07, 1.87, 2.07, 8.30, repro,
2011-03-22,0.79, -2.46, -5.97, 1.80, 1.91, 7.97, repro,
2011-03-23,0.17, -2.09, 2.29, 1.80, 1.93, 7.89, repro,
2011-03-24,-1.31, -0.63, 6.75, 1.77, 1.82, 7.76, repro,
2011-03-25,-0.89, -2.86, -10.69, 2.44, 2.55, 10.81, repro,
2011-03-26,-1.13, -2.74, 2.43, 1.84, 1.94, 8.05, repro,
2011-03-27,0.19, -2.59, 2.38, 1.77, 1.83, 7.80, repro,
2011-03-28,3.14, -1.76, 2.34, 1.87, 2.04, 8.09, repro,
2011-03-29,-0.34, -2.90, -1.24, 1.71, 1.79, 7.55, repro,
2011-03-30,0.30, -2.95, -4.06, 1.93, 2.14, 8.79, repro,
2011-03-31,-0.53, -1.29, 6.12, 1.84, 1.91, 8.14, repro,
2011-04-01,0.88, -1.67, 7.53, 1.79, 1.86, 7.89, repro,
2011-04-02,1.86, -3.21, 2.74, 1.81, 1.92, 8.04, repro,
2011-04-03,2.40, -4.78, 1.17, 1.80, 1.92, 8.05, repro,
2011-04-04,1.78, -3.29, 0.55, 1.81, 1.91, 8.07, repro,
2011-04-05,0.23, -3.11, 3.81, 1.83, 1.91, 8.13, repro,
2011-04-06,2.16, -3.33, 2.93, 1.87, 1.92, 8.23, repro,
2011-04-07,0.87, -3.43, -1.26, 1.76, 1.85, 7.77, repro,
2011-04-08,1.03, -4.19, -1.58, 1.77, 1.86, 7.86, repro,
2011-04-09,0.22, -2.90, -1.74, 1.81, 1.91, 8.08, repro,
2011-04-10,1.27, -3.61, -5.55, 1.84, 1.94, 7.96, repro,
2011-04-11,1.18, -2.57, 3.72, 1.79, 1.86, 7.73, repro,
2011-04-12,1.16, -2.33, -7.49, 1.83, 1.92, 7.90, repro,
2011-04-13,1.79, -0.87, 0.78, 1.71, 1.79, 7.56, repro,
2011-04-14,0.65, -3.34, -0.72, 1.73, 1.83, 7.65, repro,
2011-04-15,0.45, -3.69, -4.36, 1.83, 1.87, 8.05, repro,
2011-04-16,0.57, -3.87, -16.02, 1.86, 2.03, 8.36, repro,
2011-04-17,-1.02, -2.37, -2.33, 1.72, 1.79, 7.63, repro,
2011-04-18,1.11, -4.59, -4.62, 1.71, 1.78, 7.54, repro,
2011-04-19,0.05, -1.96, 0.02, 1.70, 1.79, 7.53, repro,
2011-04-20,-0.94, -2.93, 2.98, 1.85, 1.85, 8.19, repro,
2011-04-21,0.59, -3.78, -11.04, 1.76, 1.85, 7.78, repro,
2011-04-22,0.76, -1.86, -3.52, 1.72, 1.79, 7.66, repro,
2011-04-23,0.87, -3.70, -6.71, 1.73, 1.79, 7.68, repro,
2011-04-24,1.14, -4.99, -3.16, 2.25, 2.30, 10.15, repro,
2011-04-25,-1.85, -4.34, -10.81, 2.00, 2.07, 8.79, repro,
2011-04-26,-1.17, -3.88, 2.72, 1.80, 1.94, 8.22, repro,
2011-04-27,-0.23, -3.27, -5.56, 1.71, 1.77, 7.53, repro,
2011-04-28,2.63, 1.09, -5.17, 1.84, 1.97, 8.38, repro,
2011-04-29,0.95, -3.37, 0.39, 1.84, 1.97, 8.10, repro,
2011-04-30,-0.54, -3.80, -5.95, 1.73, 1.82, 7.63, repro,
2011-05-01,-0.03, -2.79, -0.52, 1.70, 1.79, 7.61, repro,
2011-05-02,0.45, -3.41, -3.76, 1.71, 1.78, 7.59, repro,
2011-05-03,1.10, -2.34, -12.10, 1.73, 1.80, 7.58, repro,
2011-05-04,-0.88, -1.52, -12.72, 1.74, 1.83, 7.74, repro,
2011-05-05,-0.04, -1.86, 1.66, 1.79, 1.85, 7.97, repro,
2011-05-06,0.20, -2.74, 3.08, 1.77, 1.84, 7.87, repro,
2011-05-07,-0.06, -3.44, -0.62, 1.75, 1.82, 7.81, repro,
2011-05-08,-0.04, -1.11, 1.62, 1.79, 1.82, 7.91, repro,
2011-05-09,0.49, -4.10, -11.84, 1.77, 1.97, 8.21, repro,
2011-05-10,-1.08, -2.21, -1.98, 1.82, 1.85, 8.16, repro,
2011-05-11,-0.16, -3.72, 5.06, 1.84, 1.97, 8.39, repro,
2011-05-12,-1.02, -3.09, -7.73, 1.71, 1.80, 7.63, repro,
2011-05-13,-1.02, -1.02, -5.70, 1.95, 1.99, 8.45, repro,
2011-05-14,-0.58, -4.49, 1.88, 1.90, 1.86, 8.58, repro,
2011-05-15,-3.54, -3.27, -1.33, 1.83, 1.87, 8.16, repro,
2011-05-17,2.08, 1.19, 9.78, 3.36, 3.85, 15.58, repro,
2011-05-18,0.13, -3.54, -1.60, 1.79, 1.83, 7.95, repro,
2011-05-19,-0.44, -5.31, -6.93, 1.86, 1.89, 8.21, repro,
2011-05-20,0.44, -3.21, -8.45, 1.90, 1.93, 8.45, repro,
2011-05-21,1.91, -2.20, -5.88, 1.95, 1.98, 8.69, repro,
2011-05-22,-1.10, -3.31, -0.16, 1.82, 1.92, 8.16, repro,
2011-05-23,-0.91, -1.89, 3.78, 1.82, 1.91, 8.29, repro,
2011-05-24,-0.60, -2.11, -0.10, 1.78, 1.84, 8.06, repro,
2011-05-25,-1.19, -2.17, -2.05, 1.80, 1.91, 8.17, repro,
2011-05-26,-0.13, -1.16, -1.25, 1.78, 1.84, 8.02, repro,
2011-05-27,0.62, -3.13, 0.43, 1.79, 1.84, 8.03, repro,
2011-05-28,-2.92, -1.70, 11.34, 1.81, 1.87, 8.18, repro,
2011-05-29,-0.38, -1.29, -0.02, 1.84, 1.97, 8.36, repro,
2011-05-30,-1.90, -0.99, 5.72, 1.79, 1.83, 8.01, repro,
2011-05-31,-1.28, -2.33, 0.20, 1.84, 1.92, 8.22, repro,
2011-06-01,-1.23, -1.95, 4.60, 1.80, 1.84, 8.10, repro,
2011-06-02,-1.57, -2.03, 4.30, 1.79, 1.83, 8.03, repro,
2011-06-03,-2.05, -2.96, 3.98, 1.76, 1.84, 7.95, repro,
2011-06-04,-1.42, -1.90, 5.79, 1.75, 1.81, 7.87, repro,
2011-06-05,0.38, -1.49, -3.57, 1.78, 1.83, 7.98, repro,
2011-06-06,-0.72, -0.60, 2.71, 1.76, 1.82, 7.91, repro,
2011-06-07,0.50, -1.77, 1.27, 1.75, 1.80, 7.83, repro,
2011-06-08,-1.56, 0.69, -1.64, 1.77, 1.81, 7.92, repro,
2011-06-09,-1.31, -1.15, 3.99, 1.78, 1.83, 7.95, repro,
2011-06-10,-1.92, -2.06, 11.83, 1.77, 1.82, 7.94, repro,
2011-06-11,0.16, -0.07, 17.26, 1.80, 1.85, 8.08, repro,
2011-06-12,-1.14, 0.14, 6.56, 1.76, 1.79, 7.83, repro,
2011-06-13,-1.43, -1.05, 8.24, 1.76, 1.81, 7.88, repro,
2011-06-14,-0.98, -2.35, 2.44, 1.82, 1.94, 8.44, repro,
2011-06-15,-3.90, -2.82, -9.51, 2.10, 2.16, 9.43, repro,
2011-06-16,-1.32, -2.73, 6.35, 1.75, 1.80, 7.85, repro,
2011-06-17,-0.17, -1.93, 1.05, 1.77, 1.83, 8.02, repro,
2011-06-18,-0.43, -2.64, -12.56, 1.99, 2.07, 9.17, repro,
2011-06-19,-1.65, -5.64, -6.17, 1.85, 1.99, 8.30, repro,
2011-06-20,-1.55, -2.65, -2.37, 1.85, 1.89, 8.26, repro,
2011-06-21,-2.11, -1.26, 3.53, 1.75, 1.81, 7.87, repro,
2011-06-22,-0.67, -1.29, -0.56, 1.74, 1.80, 7.84, repro,
2011-06-23,-1.26, -1.92, -6.41, 1.78, 1.80, 7.91, repro,
2011-06-24,1.22, -3.02, -7.64, 1.82, 1.88, 8.26, repro,
2011-06-25,-0.32, -2.27, -3.87, 1.76, 1.82, 7.95, repro,
2011-06-26,-1.23, -4.37, 1.83, 1.84, 1.92, 8.26, repro,
2011-06-27,-0.54, -3.51, -3.36, 1.76, 1.81, 7.97, repro,
2011-06-28,-1.81, -0.15, 10.42, 1.77, 1.82, 8.04, repro,
2011-06-29,-0.69, -4.72, -0.47, 1.90, 1.98, 8.59, repro,
2011-06-30,-1.42, -2.97, 1.51, 1.81, 1.85, 8.08, repro,
2011-07-01,-3.31, -2.64, 10.75, 2.08, 2.08, 9.35, repro,
2011-07-20,-5.12, 3.37, -29.52, 4.46, 4.99, 20.28, repro,
2011-07-21,-1.83, -2.72, 5.84, 2.09, 2.06, 9.24, repro,
2011-07-22,-0.26, -2.15, 5.80, 1.98, 2.07, 9.16, repro,
2011-07-23,-1.93, -0.81, -9.55, 1.87, 1.91, 8.38, repro,
2011-07-24,-3.11, -0.30, -0.03, 1.81, 1.85, 8.09, repro,
2011-07-25,-0.46, -3.59, 0.04, 1.82, 1.88, 8.03, repro,
2011-07-26,-0.73, -4.78, 3.31, 1.79, 1.86, 8.11, repro,
2011-07-27,-2.31, -4.10, 3.73, 1.83, 1.88, 8.15, repro,
2011-07-28,-2.27, -2.73, 2.68, 2.02, 2.03, 9.15, repro,
2011-07-29,0.10, -2.50, -8.53, 1.78, 1.84, 8.04, repro,
2011-07-30,-1.50, -0.23, 1.52, 1.76, 1.82, 7.90, repro,
2011-07-31,-1.72, -1.70, -5.08, 1.77, 1.87, 8.12, repro,
2011-08-01,-1.24, -3.11, 2.91, 1.81, 1.89, 8.17, repro,
2011-08-02,1.54, -0.86, 14.24, 2.00, 2.14, 8.92, repro,
2011-08-03,-1.57, -2.60, 1.18, 2.05, 2.09, 9.27, repro,
2011-08-04,1.09, -1.98, -0.16, 2.15, 2.11, 9.67, repro,
2011-08-05,-1.11, -1.96, 8.30, 1.81, 1.86, 8.18, repro,
2011-08-06,-1.93, -1.60, 7.12, 1.75, 1.85, 8.00, repro,
2011-08-07,-2.12, -3.47, 13.04, 1.83, 1.94, 8.61, repro,
2011-08-08,-1.65, -3.20, -1.74, 1.83, 1.89, 8.23, repro,
2011-08-09,-0.91, -2.61, 3.80, 1.84, 1.85, 8.23, repro,
2011-08-10,-3.64, -2.85, 4.92, 1.76, 1.82, 7.92, repro,
2011-08-11,-4.44, -0.01, 21.04, 2.30, 2.35, 10.06, repro,
2011-08-12,1.47, -1.53, 3.50, 1.83, 1.96, 8.26, repro,
2011-08-13,-1.73, -4.09, 1.90, 1.79, 1.87, 8.14, repro,
2011-08-14,1.01, -3.18, 11.66, 1.95, 2.08, 9.26, repro,
2011-08-15,1.50, -2.87, 18.27, 2.13, 2.10, 9.63, repro,
2011-08-16,-1.67, -4.06, 7.99, 2.11, 2.12, 9.46, repro,
2011-08-17,-1.05, -0.73, 5.13, 1.86, 1.95, 8.52, repro,
2011-08-18,0.59, -0.79, 4.70, 1.84, 1.90, 8.23, repro,
2011-08-19,0.55, -5.20, 0.71, 1.83, 1.88, 8.32, repro,
2011-08-20,0.99, -2.82, -2.28, 1.93, 1.97, 8.69, repro,
2011-08-21,-1.10, -3.76, 2.37, 1.77, 1.83, 7.96, repro,
2011-08-22,-0.42, -1.81, -8.51, 1.87, 1.91, 8.22, repro,
2011-08-23,-1.67, -0.17, 7.29, 2.27, 2.36, 9.84, repro,
2011-08-24,-0.74, -3.33, -8.52, 1.96, 2.03, 8.70, repro,
2011-08-25,-1.17, -1.51, -7.77, 1.87, 1.94, 8.47, repro,
2011-08-26,-3.02, -4.08, 6.75, 1.86, 1.92, 8.48, repro,
2011-08-27,-2.49, -3.92, 10.34, 1.81, 1.87, 8.18, repro,
2011-08-28,0.24, -4.31, 0.93, 1.91, 1.97, 8.88, repro,
2011-08-29,-0.31, -3.65, 9.23, 1.84, 1.89, 8.50, repro,
2011-08-30,-0.75, -2.41, 9.09, 1.91, 2.09, 8.63, repro,
2011-08-31,-1.52, -3.27, 13.19, 1.78, 1.89, 8.12, repro,
2011-09-01,-0.12, -2.00, 4.24, 1.89, 2.00, 8.70, repro,
2011-09-02,-2.26, 0.10, 12.17, 1.87, 1.95, 8.46, repro,
2011-09-03,-1.06, -2.28, 2.01, 1.81, 1.86, 8.07, repro,
2011-09-04,-1.22, -2.31, 11.25, 1.82, 1.88, 8.15, repro,
2011-09-05,0.47, -3.96, 18.30, 1.80, 1.88, 8.12, repro,
2011-09-06,-0.29, -2.53, 8.17, 1.91, 1.89, 8.37, repro,
2011-09-07,-2.81, -5.00, -2.22, 2.04, 2.03, 9.10, repro,
2011-09-08,-1.60, -7.33, -7.34, 2.04, 2.18, 9.39, repro,
2011-09-09,-0.21, -5.62, 9.63, 1.85, 1.94, 8.32, repro,
2011-09-10,-0.89, -3.84, 2.45, 1.83, 1.94, 8.26, repro,
2011-09-11,-0.08, -0.53, 3.31, 1.89, 1.93, 8.62, repro,
2011-09-12,0.69, -5.08, -5.95, 1.84, 1.95, 8.40, repro,
2011-09-13,0.01, -5.76, -4.11, 1.79, 1.83, 7.98, repro,
2011-09-14,-0.16, -2.13, 8.05, 1.84, 1.93, 8.31, repro,
2011-09-15,-1.40, -4.82, 1.52, 1.81, 1.84, 8.16, repro,
2011-09-16,-0.99, -4.18, -0.49, 1.96, 2.00, 9.17, repro,
2011-09-17,-0.08, -4.98, -5.57, 1.83, 1.90, 8.19, repro,
2011-09-18,-2.42, -3.75, -11.84, 1.80, 1.83, 8.13, repro,
2011-09-19,1.15, -1.56, 5.78, 2.03, 2.04, 9.10, repro,
2011-09-20,-1.83, 0.88, 13.13, 1.96, 2.03, 9.27, repro,
2011-09-21,0.73, -5.35, -8.10, 1.96, 2.12, 9.01, repro,
2011-09-22,-1.22, -2.78, -7.06, 2.69, 2.88, 12.29, repro,
2011-09-23,-0.20, -2.26, 3.47, 1.87, 2.05, 8.61, repro,
2011-09-24,1.79, -3.82, 3.25, 1.93, 2.00, 8.70, repro,
2011-09-25,0.51, -3.10, 10.53, 1.83, 1.97, 8.49, repro,
2011-09-26,1.73, -4.37, -1.64, 1.81, 1.93, 8.24, repro,
2011-09-27,0.96, -3.46, 1.48, 1.76, 1.82, 7.94, repro,
2011-09-28,-0.75, -3.12, -3.23, 1.84, 1.98, 8.31, repro,
2011-09-29,-1.37, -2.46, 1.35, 1.87, 2.00, 8.46, repro,
2011-09-30,-1.50, -3.83, 5.56, 2.15, 2.51, 10.50, repro,
2011-10-01,0.57, -2.55, 4.12, 1.88, 1.97, 8.44, repro,
2011-10-02,-1.04, -3.02, 3.41, 1.83, 1.90, 8.26, repro,
2011-10-03,-0.62, -4.45, -12.15, 1.83, 1.91, 8.34, repro,
2011-10-04,-0.74, -3.44, -1.09, 1.85, 1.97, 8.34, repro,
2011-10-05,1.98, -3.59, -0.16, 1.83, 1.96, 8.20, repro,
2011-10-06,1.31, -4.31, 7.94, 1.87, 1.99, 8.49, repro,
2011-10-07,3.04, -2.24, -15.53, 1.88, 1.98, 8.49, repro,
2011-10-08,-0.71, -6.51, -13.82, 1.87, 2.00, 8.61, repro,
2011-10-09,-2.14, -6.39, -3.47, 1.88, 2.07, 8.72, repro,
2011-10-10,-1.79, -6.61, -5.24, 1.81, 1.92, 8.15, repro,
2011-10-11,1.29, -5.93, 3.36, 1.91, 2.16, 8.72, repro,
2011-10-12,-1.89, -4.21, 19.68, 1.87, 1.95, 8.51, repro,
2011-10-13,-0.05, -6.40, 3.45, 1.82, 1.97, 8.29, repro,
2011-10-14,0.88, -2.65, 2.90, 1.85, 1.97, 8.60, repro,
2011-10-15,0.40, -2.97, 10.01, 1.79, 1.91, 8.08, repro,
2011-10-16,0.83, -4.10, 2.43, 1.75, 1.83, 7.93, repro,
2011-10-17,-0.79, -4.61, 7.14, 1.77, 1.86, 8.08, repro,
2011-10-18,-1.36, -4.40, 1.54, 1.85, 1.92, 8.38, repro,
2011-10-19,-0.12, -3.65, -2.01, 1.87, 1.95, 8.46, repro,
2011-10-20,-0.02, -2.87, 3.92, 1.75, 1.84, 7.90, repro,
2011-10-21,1.11, -3.81, 1.42, 1.75, 1.88, 7.97, repro,
2011-10-22,-0.10, -5.04, -3.74, 1.76, 1.85, 8.00, repro,
2011-10-23,-0.48, -4.90, -9.70, 1.73, 1.82, 7.81, repro,
2011-10-24,-1.37, -4.26, -8.47, 1.79, 1.85, 8.27, repro,
2011-10-25,0.03, -4.06, -1.30, 1.86, 1.95, 8.39, repro,
2011-10-26,-0.92, -4.47, 0.35, 1.75, 1.83, 7.87, repro,
2011-10-27,-1.98, -1.65, 10.21, 1.76, 1.83, 7.93, repro,
2011-10-28,-0.66, -3.91, -1.29, 1.75, 1.85, 7.92, repro,
2011-10-29,-1.92, -4.07, 1.18, 1.76, 1.89, 8.03, repro,
2011-10-30,0.45, -3.53, -4.12, 1.86, 1.96, 8.56, repro,
2011-10-31,-2.45, -5.26, 4.13, 1.84, 1.87, 8.27, repro,
2011-11-01,-1.21, -3.46, -0.37, 1.74, 1.82, 7.79, repro,
2011-11-02,0.25, -3.08, -0.55, 1.73, 1.82, 7.77, repro,
2011-11-03,-1.18, -4.08, -3.11, 1.76, 1.85, 7.94, repro,
2011-11-04,-1.09, -2.56, -0.74, 1.86, 2.04, 8.38, repro,
2011-11-05,0.34, -3.09, 3.84, 1.73, 1.82, 7.74, repro,
2011-11-06,-0.50, -3.04, 9.88, 1.78, 1.86, 8.02, repro,
2011-11-07,-1.02, -2.90, 6.32, 1.75, 1.83, 7.83, repro,
2011-11-08,-1.05, -2.74, -0.81, 1.76, 1.85, 7.92, repro,
2011-11-09,-0.68, -3.97, -4.61, 1.82, 1.90, 8.10, repro,
2011-11-10,0.89, -2.44, -2.90, 1.77, 1.90, 8.00, repro,
2011-11-11,0.28, -5.22, -0.39, 1.78, 1.88, 8.00, repro,
2011-11-12,-0.25, -4.29, -6.75, 1.73, 1.83, 7.77, repro,
2011-11-13,-0.64, -4.62, -0.17, 1.73, 1.83, 7.77, repro,
2011-11-14,0.28, -3.26, -8.36, 1.77, 1.87, 7.99, repro,
2011-11-15,-2.25, -3.35, 6.89, 1.74, 1.84, 7.81, repro,
2011-11-16,-1.48, -3.79, 2.09, 1.74, 1.85, 7.86, repro,
2011-11-17,-2.36, -3.99, 4.26, 1.78, 1.91, 7.96, repro,
2011-11-18,0.27, -3.82, -5.59, 1.73, 1.82, 7.72, repro,
2011-11-19,-1.34, -4.62, -6.75, 1.82, 1.93, 8.17, repro,
2011-11-20,-0.01, -4.96, -16.90, 1.75, 1.83, 7.90, repro,
2011-11-21,0.04, -3.13, -4.09, 1.94, 2.27, 8.90, repro,
2011-11-22,-0.98, -2.64, -1.67, 1.76, 1.86, 8.02, repro,
2011-11-23,0.13, -5.23, -11.87, 1.82, 1.92, 8.12, repro,
2011-11-24,-1.17, -4.40, -5.13, 1.84, 1.90, 8.41, repro,
2011-11-25,0.92, -4.00, -9.77, 1.80, 1.85, 8.12, repro,
2011-11-26,-0.56, -4.17, -7.56, 1.74, 1.84, 7.88, repro,
2011-11-27,-0.21, -2.90, -4.57, 1.73, 1.83, 7.83, repro,
2011-11-28,-2.24, -5.47, -15.58, 1.79, 1.84, 8.01, repro,
2011-11-29,-0.37, -4.73, -0.59, 1.86, 1.88, 8.34, repro,
2011-11-30,0.12, -3.91, -1.39, 1.79, 1.92, 8.18, repro,
2011-12-01,-1.11, -2.77, -5.53, 1.74, 1.83, 7.81, repro,
2011-12-02,0.54, -4.66, -10.09, 1.81, 1.86, 8.18, repro,
2011-12-03,-0.39, -3.67, -7.27, 1.89, 1.96, 8.69, repro,
2011-12-04,0.03, -4.13, -4.50, 1.80, 1.84, 8.02, repro,
2011-12-05,-0.28, -3.46, -5.51, 1.78, 1.84, 7.99, repro,
2011-12-06,0.57, -4.05, -7.08, 1.76, 1.83, 7.97, repro,
2011-12-07,-0.16, -3.73, -2.87, 1.78, 1.84, 8.00, repro,
2011-12-08,-0.78, -2.35, -6.57, 1.77, 1.86, 8.02, repro,
2011-12-09,-0.83, -2.06, -4.91, 1.81, 1.87, 8.13, repro,
2011-12-10,-0.12, -7.41, -0.66, 1.85, 1.93, 8.51, repro,
2011-12-11,2.69, -4.78, -2.81, 1.82, 1.89, 8.24, repro,
2011-12-12,0.00, -2.77, -12.61, 1.80, 1.87, 8.17, repro,
2011-12-13,-0.05, -4.02, -4.90, 1.78, 1.84, 8.02, repro,
2011-12-14,0.49, -4.19, -9.80, 1.76, 1.82, 7.80, repro,
2011-12-15,-0.89, -4.38, -5.20, 1.79, 1.86, 8.20, repro,
2011-12-16,-0.47, -5.45, -10.07, 1.79, 1.86, 8.18, repro,
2011-12-17,0.51, -4.02, -8.98, 1.72, 1.77, 7.58, repro,
2011-12-18,0.81, -4.70, -11.61, 1.72, 1.79, 7.60, repro,
2011-12-19,0.19, -4.76, -1.82, 1.72, 1.79, 7.61, repro,
2011-12-20,-1.37, -4.79, -8.00, 1.89, 1.92, 8.68, repro,
2011-12-21,-0.81, -4.50, -2.14, 1.72, 1.78, 7.63, repro,
2011-12-22,0.36, -4.46, -10.88, 1.70, 1.76, 7.58, repro,
2011-12-23,-0.07, -3.23, -10.19, 1.71, 1.78, 7.62, repro,
2011-12-24,0.89, -6.02, -17.17, 1.70, 1.77, 7.54, repro,
2011-12-25,0.64, -5.11, -8.29, 1.72, 1.78, 7.66, repro,
2011-12-26,-0.70, -4.75, -6.94, 1.72, 1.77, 7.64, repro,
2011-12-27,-0.87, -2.57, 6.69, 1.81, 1.92, 8.19, repro,
2011-12-28,1.02, -4.89, -1.14, 1.73, 1.83, 7.68, repro,
2011-12-29,1.88, -4.54, -11.68, 1.72, 1.82, 7.74, repro,
2011-12-30,-1.04, -4.21, -5.50, 1.72, 1.78, 7.62, repro,
2011-12-31,-0.56, -3.99, -0.71, 1.72, 1.77, 7.63, repro,
2012-01-01,0.76, -4.43, -6.73, 1.73, 1.79, 7.66, repro,
2012-01-02,0.02, -3.25, -3.85, 1.74, 1.86, 7.81, repro,
2012-01-03,0.82, -4.01, -8.16, 1.71, 1.76, 7.51, repro,
2012-01-04,0.49, -4.13, -6.58, 1.71, 1.76, 7.54, repro,
2012-01-05,-0.05, -4.28, -2.08, 1.72, 1.77, 7.60, repro,
2012-01-06,0.19, -3.92, -3.65, 1.72, 1.78, 7.57, repro,
2012-01-07,0.76, -3.94, -4.54, 1.70, 1.77, 7.50, repro,
2012-01-08,0.92, -5.17, -12.46, 1.70, 1.76, 7.52, repro,
2012-01-09,1.52, -4.67, -8.61, 1.71, 1.78, 7.62, repro,
2012-01-10,-0.19, -3.91, -0.71, 1.71, 1.76, 7.54, repro,
2012-01-11,0.38, -3.80, 8.04, 1.77, 1.82, 7.74, repro,
2012-01-12,0.11, -3.85, 3.19, 1.75, 1.80, 7.61, repro,
2012-01-13,-0.34, -4.73, -2.40, 1.75, 1.79, 7.58, repro,
2012-01-14,0.78, -3.84, -2.34, 1.75, 1.82, 7.67, repro,
2012-01-15,0.08, -4.57, -1.81, 1.78, 1.81, 7.81, repro,
2012-01-16,0.30, -4.07, 1.82, 1.71, 1.79, 7.55, repro,
2012-01-17,-0.17, -3.73, 2.77, 1.73, 1.79, 7.61, repro,
2012-01-18,0.61, -3.70, -3.63, 1.75, 1.79, 7.57, repro,
2012-01-19,0.01, -4.12, -4.65, 1.75, 1.81, 7.60, repro,
2012-01-20,0.17, -4.60, -6.38, 1.71, 1.78, 7.54, repro,
2012-01-21,-1.21, -3.62, -2.82, 1.72, 1.79, 7.52, repro,
2012-01-22,0.01, -3.88, -1.36, 1.76, 1.82, 7.72, repro,
2012-01-23,0.06, -3.38, -3.54, 1.77, 1.82, 7.74, repro,
2012-01-24,0.14, -4.67, -1.90, 1.83, 1.87, 7.80, repro,
2012-01-25,0.45, -3.36, -0.55, 1.77, 1.84, 7.74, repro,
2012-01-26,-0.99, -4.48, 4.96, 1.81, 1.82, 7.70, repro,
2012-01-27,-0.87, -2.94, 0.87, 1.75, 1.83, 7.66, repro,
2012-01-28,0.57, -3.83, 0.29, 1.82, 1.90, 8.00, repro,
2012-01-29,0.49, -2.99, -1.52, 1.78, 1.80, 7.65, repro,
2012-01-30,0.16, -2.56, 0.94, 1.77, 1.83, 7.74, repro,
