PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC41
Station name,PortMollerAK2006
Begin Date, 2006-08-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.9086686622 North Latitude, -160.4073052310 East Longitude, 407.75005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-06,-0.60, -0.52, 8.68, 2.28, 1.52, 7.29, repro,
2016-05-07,-0.20, 0.86, 14.31, 2.30, 1.49, 7.09, repro,
2016-05-08,1.38, 2.39, 1.04, 2.31, 1.53, 7.13, repro,
2016-05-09,0.45, 1.61, 4.00, 2.25, 1.48, 7.02, repro,
2016-05-10,5.08, 0.18, 7.14, 2.27, 1.52, 7.14, repro,
2016-05-11,1.41, -0.76, 4.63, 2.25, 1.48, 6.97, repro,
2016-05-12,1.87, 0.92, 7.69, 2.25, 1.48, 7.04, repro,
2016-05-13,1.89, -0.32, 6.06, 2.25, 1.48, 7.02, repro,
2016-05-14,-0.41, 0.55, 0.75, 2.22, 1.48, 6.95, repro,
2016-05-15,-0.06, -0.12, 8.75, 2.23, 1.47, 6.93, repro,
2016-05-16,-1.19, -0.60, 12.35, 2.23, 1.47, 6.92, repro,
2016-05-17,1.17, -0.94, 14.64, 2.25, 1.48, 6.98, repro,
2016-05-18,-0.00, 0.21, 4.40, 2.24, 1.48, 6.98, repro,
2016-05-19,-3.09, 1.55, 9.64, 2.26, 1.52, 7.10, repro,
2016-05-20,-1.35, 0.99, 7.43, 2.23, 1.47, 6.94, repro,
2016-05-21,0.16, 0.67, 8.13, 2.23, 1.46, 6.91, repro,
2016-05-22,5.15, 2.50, 19.46, 2.24, 1.47, 6.98, repro,
2016-05-23,0.65, 0.60, 21.27, 2.26, 1.48, 7.02, repro,
2016-05-24,-1.20, 1.47, 8.99, 2.23, 1.47, 6.97, repro,
2016-05-25,0.36, -0.17, 12.21, 2.23, 1.46, 6.93, repro,
2016-05-26,-1.20, 0.54, 13.18, 2.27, 1.49, 7.04, repro,
2016-05-27,-0.08, 1.01, 13.91, 2.26, 1.50, 7.05, repro,
2016-05-28,0.69, 1.80, 3.66, 2.25, 1.48, 7.01, repro,
2016-05-29,0.03, 1.10, 8.24, 2.23, 1.48, 6.96, repro,
2016-05-30,-1.42, 2.33, 6.50, 2.20, 1.45, 6.87, repro,
2016-05-31,-5.34, 0.06, 6.89, 2.22, 1.46, 6.93, repro,
2016-06-01,-0.64, 0.69, 13.97, 2.24, 1.47, 7.00, repro,
2016-06-02,0.33, -0.58, 11.90, 2.22, 1.46, 6.91, repro,
2016-06-03,0.52, -0.08, 16.82, 2.23, 1.48, 7.00, repro,
2016-06-04,-1.55, 1.69, 2.24, 2.24, 1.47, 7.00, repro,
2016-06-05,0.13, 1.22, 11.48, 2.22, 1.46, 6.93, repro,
2016-06-06,0.04, 1.54, 3.99, 2.25, 1.47, 7.04, repro,
2016-06-07,1.38, 0.31, 10.79, 2.23, 1.47, 6.95, repro,
2016-06-08,0.92, 0.52, 6.56, 2.23, 1.47, 6.96, repro,
2016-06-09,0.52, 1.51, 11.71, 2.26, 1.48, 7.05, repro,
2016-06-10,-0.04, 1.07, 9.78, 2.23, 1.47, 6.97, repro,
2016-06-11,0.68, 0.86, 4.87, 2.25, 1.47, 7.00, repro,
2016-06-12,0.22, -0.28, 7.41, 2.22, 1.47, 6.92, repro,
2016-06-13,-0.30, 0.86, 7.20, 2.22, 1.46, 6.92, repro,
2016-06-14,0.73, 1.92, 7.95, 2.23, 1.47, 6.97, repro,
2016-06-15,1.46, 2.15, 9.01, 2.24, 1.47, 6.98, repro,
2016-06-16,0.86, 1.31, 7.20, 2.25, 1.48, 7.02, repro,
2016-06-17,1.89, 1.42, 5.25, 2.23, 1.46, 6.91, repro,
2016-06-18,-0.28, 1.76, 19.48, 2.26, 1.49, 7.07, repro,
2016-06-19,2.29, 0.57, 20.21, 2.24, 1.47, 6.99, repro,
2016-06-20,1.48, -0.16, 12.24, 2.23, 1.46, 6.93, repro,
2016-06-21,-0.12, 0.73, 14.15, 2.25, 1.47, 7.01, repro,
2016-06-22,-0.80, -0.89, 2.00, 2.27, 1.49, 7.10, repro,
2016-06-23,-1.37, -1.34, 17.77, 2.23, 1.47, 6.96, repro,
2016-06-24,1.78, -0.35, 11.64, 2.27, 1.50, 7.01, repro,
2016-06-25,1.83, 0.82, 8.27, 2.23, 1.46, 6.91, repro,
2016-06-26,1.43, 1.73, 9.42, 2.23, 1.47, 6.96, repro,
2016-06-27,-1.30, 0.49, 4.20, 2.24, 1.47, 6.98, repro,
2016-06-28,1.41, 0.40, 4.30, 2.24, 1.47, 6.97, repro,
2016-06-29,-0.61, -0.46, 1.11, 2.21, 1.47, 6.90, repro,
2016-06-30,-0.26, -1.00, 3.74, 2.21, 1.45, 6.87, repro,
2016-07-01,-0.15, -0.52, 7.42, 2.22, 1.46, 6.90, repro,
2016-07-02,1.28, -1.04, 3.42, 2.23, 1.46, 6.95, repro,
2016-07-03,-1.28, 0.94, 7.07, 2.25, 1.51, 7.26, repro,
2016-07-04,-0.06, -0.05, 6.70, 2.26, 1.51, 7.23, repro,
2016-07-05,-1.41, -0.09, 10.99, 2.24, 1.47, 6.97, repro,
2016-07-06,0.39, -0.90, 4.88, 2.23, 1.47, 6.95, repro,
2016-07-07,-0.11, -0.98, 3.18, 2.22, 1.46, 6.92, repro,
2016-07-08,-3.47, -0.19, 4.55, 2.27, 1.50, 7.21, repro,
2016-07-09,-0.98, 1.00, 4.05, 2.31, 1.52, 7.19, repro,
2016-07-10,1.07, 0.51, 7.72, 2.25, 1.48, 7.00, repro,
2016-07-11,-2.11, 1.16, 5.02, 2.23, 1.47, 6.98, repro,
2016-07-12,-1.62, -0.55, 2.24, 2.23, 1.46, 6.94, repro,
2016-07-13,2.78, 1.25, 8.30, 2.22, 1.46, 6.93, repro,
2016-07-14,-1.99, 0.11, 10.81, 2.24, 1.47, 6.99, repro,
2016-07-15,0.09, -0.16, 8.29, 2.27, 1.49, 7.03, repro,
2016-07-16,0.43, 0.92, 6.65, 2.24, 1.47, 7.01, repro,
2016-07-17,1.30, -0.42, 10.50, 2.24, 1.47, 6.99, repro,
2016-07-18,0.25, -0.08, 8.15, 2.21, 1.45, 6.87, repro,
2016-07-19,-0.58, 0.29, 5.70, 2.24, 1.46, 6.98, repro,
2016-07-20,-0.92, -0.10, 12.35, 2.28, 1.50, 7.09, repro,
2016-07-21,1.08, 0.35, 16.42, 2.28, 1.51, 7.27, repro,
2016-07-22,1.30, 0.64, 9.64, 2.35, 1.54, 7.27, repro,
2016-07-23,0.32, 0.39, 11.16, 2.22, 1.47, 6.94, repro,
2016-07-24,1.48, 0.35, -1.58, 2.22, 1.46, 6.93, repro,
2016-07-25,0.71, 0.28, 12.34, 2.23, 1.47, 6.97, repro,
2016-07-26,-0.85, 1.93, 11.64, 2.31, 1.50, 7.23, repro,
2016-07-27,-1.11, 0.02, 10.39, 2.37, 1.55, 7.32, repro,
2016-07-28,-0.94, -0.04, 8.73, 2.25, 1.48, 6.98, repro,
2016-07-29,0.41, -0.19, 12.96, 2.24, 1.49, 7.16, repro,
2016-07-30,1.16, 0.26, 10.07, 2.22, 1.47, 6.99, repro,
2016-07-31,0.24, -0.57, 12.34, 2.23, 1.46, 6.95, repro,
2016-08-01,-2.18, 0.73, 9.40, 2.23, 1.48, 7.01, repro,
2016-08-02,-1.90, 0.73, 8.83, 2.22, 1.46, 6.89, repro,
2016-08-03,1.00, 0.60, 12.92, 2.24, 1.47, 6.97, repro,
2016-08-04,-1.81, 0.18, 19.77, 2.23, 1.47, 6.96, repro,
2016-08-05,-1.74, 1.23, 8.14, 2.26, 1.48, 7.10, repro,
2016-08-06,1.41, 0.11, 5.69, 2.22, 1.48, 6.99, repro,
2016-08-07,-1.01, -0.02, 8.10, 2.23, 1.46, 6.94, repro,
2016-08-08,-1.83, 0.52, 12.49, 2.24, 1.47, 6.96, repro,
2016-08-09,0.09, -0.41, 10.35, 2.24, 1.48, 7.03, repro,
2016-08-10,-0.98, 0.16, 12.00, 2.23, 1.46, 6.94, repro,
2016-08-11,-2.07, -0.27, 4.13, 2.21, 1.47, 6.92, repro,
2016-08-12,-2.53, -0.57, 5.64, 2.21, 1.46, 6.91, repro,
2016-08-13,-1.37, -0.70, 10.45, 2.24, 1.46, 6.96, repro,
2016-08-14,0.60, 0.09, 9.83, 2.23, 1.47, 6.97, repro,
2016-08-15,-1.27, -0.83, 10.55, 2.20, 1.46, 6.90, repro,
2016-08-16,-1.16, -0.58, 9.92, 2.31, 1.52, 7.26, repro,
2016-08-17,-2.06, -0.29, 11.15, 2.26, 1.49, 7.08, repro,
2016-08-18,-0.60, 1.02, 8.90, 2.23, 1.47, 6.96, repro,
2016-08-19,-0.20, 0.69, -2.27, 2.26, 1.52, 7.09, repro,
2016-08-20,0.38, 0.34, 1.79, 2.24, 1.47, 6.99, repro,
2016-08-21,0.45, 0.14, 8.58, 2.27, 1.49, 7.04, repro,
2016-08-22,-1.29, 0.00, 9.85, 2.20, 1.46, 6.88, repro,
2016-08-23,-0.93, -0.31, 10.58, 2.20, 1.47, 6.90, repro,
2016-08-24,-0.96, -0.08, 4.04, 2.23, 1.47, 6.96, repro,
2016-08-25,-1.11, -2.24, 4.50, 2.21, 1.46, 6.91, repro,
2016-08-26,-2.36, -0.74, 3.65, 2.33, 1.53, 7.30, repro,
2016-08-27,-1.71, -0.49, 4.63, 2.22, 1.47, 6.96, repro,
2016-08-28,-1.70, -0.92, 0.19, 2.22, 1.47, 6.95, repro,
2016-08-29,-2.43, -1.52, 6.58, 2.22, 1.47, 6.95, repro,
2016-08-30,-2.44, -0.10, 5.37, 2.23, 1.47, 6.96, repro,
2016-08-31,-0.31, 0.89, 1.10, 2.23, 1.47, 6.98, repro,
2016-09-01,-0.70, 0.94, 7.12, 2.24, 1.48, 7.01, repro,
2016-09-02,-0.80, -0.09, 3.37, 2.28, 1.49, 7.09, repro,
2016-09-03,1.57, 1.01, 12.29, 2.23, 1.49, 7.04, repro,
2016-09-04,-0.70, -0.03, 8.32, 2.22, 1.47, 6.94, repro,
2016-09-05,-0.21, 0.23, 12.79, 2.23, 1.47, 6.97, repro,
2016-09-06,-1.26, 0.73, 10.62, 2.24, 1.46, 6.96, repro,
2016-09-07,-0.56, -0.02, 14.70, 2.32, 1.52, 7.23, repro,
2016-09-08,-2.92, -0.21, 10.83, 2.36, 1.57, 7.39, repro,
2016-09-09,-0.19, -0.25, 18.48, 2.27, 1.51, 7.10, repro,
2016-09-10,-2.61, -0.72, 14.83, 2.22, 1.47, 6.95, repro,
2016-09-11,0.17, -1.16, 18.04, 2.25, 1.50, 7.25, repro,
2016-09-12,-0.59, 1.05, 18.91, 2.23, 1.47, 6.98, repro,
2016-09-13,-1.03, 0.63, 19.75, 2.23, 1.47, 6.90, repro,
2016-09-14,3.22, 0.22, 24.69, 2.31, 1.51, 7.11, repro,
2016-09-15,-1.31, 0.23, 16.35, 2.33, 1.54, 7.13, repro,
2016-09-16,0.04, 0.18, 19.86, 2.29, 1.54, 7.29, repro,
2016-09-17,-0.31, 0.11, 16.69, 2.22, 1.47, 6.94, repro,
2016-09-18,0.86, -0.00, 13.16, 2.23, 1.48, 6.99, repro,
2016-09-19,2.11, 1.24, 16.74, 2.23, 1.48, 6.99, repro,
2016-09-20,0.67, 0.57, 25.11, 2.22, 1.47, 6.93, repro,
2016-09-21,0.69, -0.62, 19.68, 2.24, 1.47, 7.00, repro,
2016-09-22,0.33, 0.92, 21.83, 2.27, 1.49, 7.09, repro,
2016-09-23,-1.13, 0.65, 23.39, 2.27, 1.49, 7.08, repro,
2016-09-24,-0.72, -1.09, 16.47, 2.23, 1.47, 6.96, repro,
2016-09-25,-1.83, -0.05, 17.47, 2.21, 1.47, 6.92, repro,
2016-09-26,-0.93, 0.08, 15.64, 2.21, 1.46, 6.91, repro,
2016-09-27,-2.61, 0.95, 20.79, 2.22, 1.47, 6.93, repro,
2016-09-28,-1.03, -0.30, 14.51, 2.21, 1.47, 6.93, repro,
2016-09-29,0.40, 0.32, 8.09, 2.22, 1.47, 6.96, repro,
2016-09-30,-0.62, 0.84, -3.45, 2.25, 1.48, 7.08, repro,
2016-10-01,6.24, 0.32, 22.80, 2.24, 1.47, 6.98, repro,
2016-10-02,3.14, -1.63, 6.36, 2.21, 1.46, 6.92, repro,
2016-10-03,1.35, 0.01, 9.42, 2.23, 1.48, 6.97, repro,
2016-10-04,0.04, 0.78, 19.09, 2.23, 1.48, 6.99, repro,
2016-10-05,0.91, 0.33, 7.84, 2.22, 1.47, 6.94, repro,
2016-10-06,0.81, -0.85, -2.11, 2.24, 1.48, 7.01, repro,
2016-10-07,-0.84, 3.16, 3.10, 2.26, 1.50, 7.11, repro,
2016-10-08,-4.37, -3.01, 14.48, 2.24, 1.48, 7.00, repro,
2016-10-09,0.29, -0.73, 15.40, 2.22, 1.47, 6.93, repro,
2016-10-10,3.40, 0.19, 3.55, 2.23, 1.47, 6.98, repro,
2016-10-11,3.00, 1.69, 12.73, 2.27, 1.49, 7.12, repro,
2016-10-12,0.84, 0.53, 15.98, 2.24, 1.47, 7.00, repro,
2016-10-13,-0.09, -0.98, 17.41, 2.25, 1.48, 6.99, repro,
2016-10-14,0.70, -1.48, 8.46, 2.23, 1.48, 6.94, repro,
2016-10-15,0.10, -1.97, 13.55, 2.21, 1.46, 6.88, repro,
2016-10-16,-0.69, -2.29, 11.96, 2.22, 1.46, 6.92, repro,
2016-10-17,0.20, -1.61, 9.55, 2.21, 1.47, 6.91, repro,
2016-10-18,0.65, -1.41, 19.49, 2.23, 1.47, 6.98, repro,
2016-10-19,-1.58, -2.97, 9.75, 2.22, 1.49, 7.01, repro,
2016-10-20,-4.67, -0.90, 16.35, 2.22, 1.47, 6.92, repro,
2016-10-21,0.86, -0.96, 5.35, 2.20, 1.46, 6.86, repro,
2016-10-22,3.04, -1.41, 9.34, 2.23, 1.47, 6.97, repro,
2016-10-23,-0.48, -2.58, 4.55, 2.23, 1.47, 6.99, repro,
2016-10-24,-2.74, -1.88, 3.63, 2.23, 1.48, 7.00, repro,
2016-10-25,0.26, -1.23, 6.50, 2.22, 1.48, 6.94, repro,
2016-10-26,-1.06, -0.73, 12.30, 2.21, 1.46, 6.91, repro,
2016-10-27,0.23, -1.71, 16.30, 2.22, 1.46, 6.91, repro,
2016-10-28,3.62, -0.89, 15.79, 2.26, 1.48, 7.06, repro,
2016-10-29,-0.16, -2.45, 18.99, 2.23, 1.48, 6.99, repro,
2016-10-30,-1.08, -1.84, 17.17, 2.20, 1.47, 6.90, repro,
2016-10-31,-0.06, -2.55, 13.13, 2.22, 1.47, 6.93, repro,
2016-11-01,4.77, -2.84, 13.73, 4.88, 3.18, 17.99, repro,
2016-11-02,-2.25, -2.71, 13.02, 2.27, 1.53, 7.32, repro,
2016-11-03,-0.45, -2.65, 20.81, 2.23, 1.47, 6.95, repro,
2016-11-04,-2.09, -1.45, 17.68, 2.22, 1.47, 6.95, repro,
2016-11-05,0.32, -2.81, 18.76, 2.21, 1.47, 6.90, repro,
2016-11-06,-0.92, -0.60, 12.41, 2.22, 1.48, 6.95, repro,
2016-11-07,-1.12, -1.01, 13.12, 2.22, 1.46, 6.92, repro,
2016-11-08,-1.68, -1.37, 11.57, 2.22, 1.47, 6.94, repro,
2016-11-09,1.36, 1.42, 14.23, 2.24, 1.47, 6.96, repro,
2016-11-10,0.51, -0.13, 13.72, 2.28, 1.52, 7.08, repro,
2016-11-11,-1.13, -2.37, 17.49, 2.22, 1.48, 6.95, repro,
2016-11-12,-0.51, -0.46, 17.41, 2.22, 1.47, 6.93, repro,
2016-11-13,0.36, -1.58, 21.39, 2.27, 1.47, 7.06, repro,
2016-11-14,4.23, -2.54, 11.63, 2.23, 1.47, 6.94, repro,
2016-11-15,4.62, -1.65, 4.02, 2.21, 1.48, 6.92, repro,
2016-11-16,-0.97, -0.29, 8.99, 2.22, 1.47, 6.91, repro,
2016-11-17,-2.75, -1.36, 10.09, 2.22, 1.48, 6.96, repro,
2016-11-18,-0.56, -2.54, 8.42, 2.22, 1.46, 6.94, repro,
2016-11-19,-0.71, -2.62, 14.07, 2.21, 1.46, 6.92, repro,
2016-11-20,-2.27, -2.06, 11.82, 2.21, 1.46, 6.90, repro,
2016-11-21,3.64, -1.90, 9.64, 2.22, 1.47, 6.91, repro,
2016-11-22,-0.69, -2.53, 13.68, 2.22, 1.47, 6.93, repro,
2016-11-23,-0.87, -1.15, 7.35, 2.19, 1.46, 6.89, repro,
2016-11-24,-1.24, -1.00, 14.80, 2.23, 1.46, 6.94, repro,
2016-11-25,-0.97, -2.16, 11.82, 2.22, 1.46, 6.88, repro,
2016-11-26,-3.11, -0.92, 19.88, 2.38, 1.54, 7.31, repro,
2016-11-27,0.03, -2.11, 18.28, 2.30, 1.50, 7.07, repro,
2016-11-28,-1.26, -0.31, 13.77, 2.21, 1.48, 6.93, repro,
2016-11-29,-1.79, -0.33, 19.40, 2.24, 1.47, 7.02, repro,
2016-11-30,-2.88, -1.10, 18.88, 2.24, 1.46, 6.96, repro,
2016-12-01,-2.78, -0.62, 17.01, 2.28, 1.51, 7.12, repro,
2016-12-02,-2.54, -2.35, 5.98, 2.28, 1.51, 7.12, repro,
2016-12-03,-2.45, -0.94, 6.60, 2.21, 1.47, 6.91, repro,
2016-12-04,-2.16, -0.91, 6.12, 2.21, 1.47, 6.92, repro,
2016-12-05,-1.76, -1.49, 4.59, 2.20, 1.46, 6.88, repro,
2016-12-06,-2.71, -1.80, 10.51, 2.23, 1.47, 6.96, repro,
2016-12-07,-4.22, 0.66, 6.78, 2.23, 1.48, 6.99, repro,
2016-12-08,-3.84, -1.01, 6.54, 2.23, 1.47, 6.97, repro,
2016-12-09,-1.72, -1.68, 8.14, 2.25, 1.51, 7.06, repro,
2016-12-10,-2.23, -0.36, 11.41, 2.20, 1.46, 6.88, repro,
2016-12-11,-1.80, -0.94, 4.00, 2.21, 1.46, 6.91, repro,
2016-12-12,-2.65, -1.46, 3.80, 2.29, 1.49, 7.12, repro,
2016-12-13,-4.67, -0.61, -1.13, 2.30, 1.51, 7.17, repro,
2016-12-14,1.56, -0.61, 6.71, 2.28, 1.49, 7.09, repro,
2016-12-15,0.71, -1.43, 10.46, 2.24, 1.47, 6.98, repro,
2016-12-16,0.33, 0.33, 10.84, 2.25, 1.47, 7.00, repro,
2016-12-17,-1.35, -0.41, 20.55, 2.24, 1.47, 6.99, repro,
2016-12-18,0.66, -5.79, 24.44, 2.24, 1.48, 7.01, repro,
2016-12-19,-5.01, -5.48, 33.71, 2.33, 1.56, 7.50, repro,
2016-12-20,6.72, -7.65, 21.70, 2.24, 1.48, 6.98, repro,
2016-12-21,0.90, -3.75, 11.37, 2.23, 1.48, 6.99, repro,
2016-12-22,1.93, -3.07, 14.18, 2.23, 1.47, 6.97, repro,
2016-12-23,-2.35, -2.24, 21.46, 2.24, 1.48, 6.98, repro,
2016-12-24,-4.04, -9.05, 42.99, 2.30, 1.50, 7.18, repro,
2016-12-25,-2.49, -0.23, 18.56, 2.44, 1.66, 7.98, repro,
2016-12-26,-0.57, -2.15, 19.91, 2.22, 1.48, 6.95, repro,
2016-12-27,-0.73, -1.13, 11.71, 2.22, 1.47, 6.97, repro,
2016-12-28,-1.14, -0.08, 14.29, 2.22, 1.46, 6.93, repro,
2016-12-29,2.80, -1.71, 15.72, 2.24, 1.47, 7.00, repro,
2016-12-30,2.70, -2.43, 15.16, 2.22, 1.47, 6.97, repro,
2016-12-31,-0.34, -3.09, 11.37, 2.24, 1.48, 7.02, repro,
2017-01-01,-1.36, -0.92, 10.81, 2.25, 1.48, 7.04, repro,
2017-01-02,-9.16, -2.84, 14.01, 2.24, 1.48, 7.00, repro,
2017-01-03,1.41, -1.04, 4.17, 2.26, 1.50, 7.05, repro,
2017-01-04,-0.26, -0.19, 5.51, 2.22, 1.47, 6.96, repro,
2017-01-05,-1.79, -0.75, -0.51, 2.29, 1.51, 7.10, repro,
2017-01-06,-1.24, 0.96, 11.82, 2.23, 1.48, 6.97, repro,
2017-01-07,-2.56, -1.64, 11.21, 2.26, 1.49, 7.04, repro,
2017-01-08,-2.20, -2.22, 14.37, 2.25, 1.48, 6.97, repro,
2017-01-09,0.26, -1.94, 21.03, 2.26, 1.49, 7.04, repro,
2017-01-10,-0.24, -0.92, 16.78, 2.25, 1.50, 7.19, repro,
2017-01-11,-0.17, -1.24, 12.30, 2.23, 1.48, 7.00, repro,
2017-01-12,-2.56, 0.49, 15.19, 2.23, 1.47, 6.98, repro,
2017-01-13,-3.64, -1.77, 22.15, 2.24, 1.48, 7.02, repro,
2017-01-14,-3.23, -1.79, 16.71, 2.28, 1.49, 7.15, repro,
2017-01-15,0.44, -1.16, 16.59, 2.23, 1.47, 7.01, repro,
2017-01-16,0.11, -1.81, 15.85, 2.20, 1.47, 6.93, repro,
2017-01-17,0.24, -1.56, 21.41, 2.27, 1.50, 7.18, repro,
2017-01-18,0.38, 1.70, 34.43, 2.29, 1.50, 7.20, repro,
2017-01-19,8.65, 0.60, 26.95, 2.30, 1.52, 7.16, repro,
2017-01-20,7.81, -1.01, 31.33, 2.22, 1.46, 6.92, repro,
2017-01-21,10.03, -0.10, 27.98, 2.23, 1.48, 6.98, repro,
2017-01-22,10.12, -0.25, 26.37, 2.21, 1.47, 6.96, repro,
2017-01-23,11.73, 4.68, 41.23, 2.31, 1.55, 7.20, repro,
2017-01-24,27.41, 1.91, 33.70, 2.28, 1.48, 7.05, repro,
2017-01-25,-3.37, -5.60, 21.54, 2.24, 1.49, 6.99, repro,
2017-01-26,-4.93, -3.10, 15.71, 2.23, 1.47, 6.97, repro,
2017-01-27,-5.37, -3.61, 11.00, 2.20, 1.48, 6.94, repro,
2017-01-28,-4.00, -1.38, 4.76, 2.21, 1.47, 6.92, repro,
2017-01-29,-1.69, -0.15, 2.16, 2.20, 1.46, 6.87, repro,
2017-01-30,-2.18, 0.17, 15.77, 2.21, 1.47, 6.89, repro,
2017-01-31,0.29, -0.03, 7.02, 2.23, 1.47, 6.95, repro,
2017-02-01,-0.86, 0.47, -0.31, 2.21, 1.48, 6.97, repro,
2017-02-02,-2.85, 1.14, -0.73, 2.21, 1.48, 6.97, repro,
2017-02-03,-0.63, 0.73, 1.51, 2.24, 1.48, 7.00, repro,
2017-02-04,-0.86, -0.00, 7.81, 2.22, 1.47, 6.91, repro,
2017-02-05,0.21, 0.03, 7.69, 2.21, 1.47, 6.93, repro,
2017-02-06,0.93, -0.78, 11.26, 2.23, 1.48, 7.03, repro,
2017-02-07,-1.11, -0.20, 4.16, 2.27, 1.51, 7.17, repro,
2017-02-08,-0.30, 0.05, 4.16, 2.23, 1.47, 6.98, repro,
2017-02-09,-0.82, -1.22, 15.74, 2.24, 1.48, 6.96, repro,
2017-02-10,-3.02, -0.88, 18.25, 2.22, 1.47, 6.91, repro,
2017-02-11,-2.62, 2.50, 8.59, 2.22, 1.48, 7.00, repro,
2017-02-12,-2.07, -0.71, 13.35, 2.24, 1.48, 7.02, repro,
2017-02-13,-2.17, 1.93, 11.62, 2.25, 1.48, 7.06, repro,
2017-02-14,-2.69, 1.21, 13.25, 2.21, 1.47, 6.93, repro,
2017-02-15,-0.81, 0.87, 12.15, 2.21, 1.46, 6.91, repro,
2017-02-16,2.45, -0.56, 16.32, 2.21, 1.47, 6.93, repro,
2017-02-17,0.43, 1.68, 8.47, 2.21, 1.47, 6.94, repro,
2017-02-18,1.84, 1.37, 12.99, 2.25, 1.49, 7.06, repro,
2017-02-19,2.43, 1.20, 9.10, 2.25, 1.48, 7.01, repro,
2017-02-20,1.09, 0.45, 13.50, 2.22, 1.47, 6.94, repro,
2017-02-21,5.94, 0.98, 8.70, 2.21, 1.47, 6.92, repro,
2017-02-22,0.30, -2.05, 4.58, 2.22, 1.48, 6.97, repro,
2017-02-23,4.32, 2.54, 13.28, 2.29, 1.50, 7.16, repro,
2017-02-24,1.10, 0.74, 3.08, 2.25, 1.48, 7.08, repro,
2017-02-25,1.25, 0.28, 3.67, 2.32, 1.60, 7.59, repro,
2017-02-26,0.31, 0.35, 6.99, 2.24, 1.48, 7.00, repro,
2017-02-27,1.41, 0.58, 5.71, 2.26, 1.50, 7.17, repro,
2017-02-28,3.21, -0.04, 8.41, 2.26, 1.48, 7.05, repro,
2017-03-01,1.17, 0.94, -6.52, 2.24, 1.47, 7.03, repro,
2017-03-02,1.21, -1.20, -1.03, 2.23, 1.48, 7.01, repro,
2017-03-03,7.62, 1.37, 1.88, 2.22, 1.47, 6.93, repro,
2017-03-04,-2.28, -2.18, 12.15, 2.23, 1.47, 6.96, repro,
2017-03-05,0.91, 0.02, 12.65, 2.22, 1.48, 6.97, repro,
2017-03-06,-0.45, 0.54, 7.14, 2.27, 1.51, 7.31, repro,
2017-03-07,2.05, -0.15, 11.36, 2.32, 1.50, 7.18, repro,
2017-03-08,-0.09, 1.77, 7.55, 2.26, 1.47, 7.03, repro,
2017-03-09,-0.29, 2.58, 4.26, 2.23, 1.48, 6.96, repro,
2017-03-10,0.42, 0.73, 4.53, 2.23, 1.47, 6.99, repro,
2017-03-11,0.25, 0.30, 7.77, 2.28, 1.52, 7.12, repro,
2017-03-12,4.14, 2.64, 9.19, 2.22, 1.48, 6.99, repro,
2017-03-13,4.71, 2.18, 5.06, 2.21, 1.47, 6.94, repro,
2017-03-14,6.33, 2.81, 3.56, 2.22, 1.47, 6.99, repro,
2017-03-15,5.70, 2.43, 0.65, 2.22, 1.48, 6.98, repro,
2017-03-16,7.45, 1.54, -1.00, 2.28, 1.49, 7.11, repro,
2017-03-17,2.99, 0.58, 15.42, 2.24, 1.50, 7.12, repro,
2017-03-18,3.88, 0.54, 16.58, 2.24, 1.49, 7.08, repro,
2017-03-19,0.65, 0.13, 13.62, 2.21, 1.47, 6.92, repro,
2017-03-20,0.94, 1.05, 14.74, 2.23, 1.48, 7.00, repro,
2017-03-21,-1.27, 1.17, 17.14, 2.23, 1.48, 6.98, repro,
2017-03-22,-0.53, -0.65, 18.13, 2.23, 1.49, 7.04, repro,
2017-03-23,-1.98, -0.74, 19.67, 2.28, 1.52, 7.16, repro,
2017-03-24,-0.03, 0.71, 11.39, 2.27, 1.49, 7.07, repro,
2017-03-25,1.17, 0.86, 13.61, 2.21, 1.47, 6.94, repro,
2017-03-26,0.04, 1.51, 14.49, 2.21, 1.47, 6.96, repro,
2017-03-27,-0.76, 2.34, 8.62, 2.22, 1.48, 6.99, repro,
2017-03-28,0.54, 0.48, 10.52, 2.24, 1.48, 7.06, repro,
2017-03-29,0.17, 0.96, 12.14, 2.23, 1.48, 7.04, repro,
2017-03-30,-1.65, 1.09, 11.68, 2.22, 1.46, 6.94, repro,
2017-03-31,-1.89, 0.66, 18.33, 2.21, 1.46, 6.92, repro,
2017-04-01,0.43, -0.41, 14.31, 2.22, 1.46, 6.96, repro,
2017-04-02,0.63, 0.80, 13.69, 2.24, 1.48, 7.02, repro,
2017-04-03,0.36, 1.19, 15.06, 2.25, 1.48, 7.06, repro,
2017-04-04,-17.55, 5.22, 28.81, 2.24, 1.47, 6.98, repro,
2017-04-05,-15.58, 2.13, 45.79, 2.22, 1.47, 6.96, repro,
2017-04-06,-13.33, 3.04, 31.37, 2.21, 1.47, 6.93, repro,
2017-04-07,-10.29, 2.84, 27.02, 2.22, 1.47, 6.95, repro,
2017-04-08,-17.73, 3.63, 26.09, 2.20, 1.47, 6.94, repro,
2017-04-09,-14.67, 8.03, 9.00, 2.31, 1.56, 7.41, repro,
2017-04-10,-1.07, 0.84, 2.69, 2.22, 1.47, 6.93, repro,
