PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P170
Station name,BaldMtn___CN2004
Begin Date, 2004-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.8802326567 North Latitude, -123.8632815700 East Longitude, 918.13253 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-21,-7.42, 16.59, 25.48, 4.41, 2.74, 14.93, supp6,
2019-08-22,-11.77, 13.79, 54.05, 4.91, 2.58, 13.95, supp6,
2019-08-23,-0.06, 20.60, 49.93, 4.03, 2.67, 14.39, supp6,
2019-08-24,-2.56, 17.15, 55.98, 4.02, 2.72, 14.64, supp6,
2019-08-25,-6.86, 15.39, 38.77, 4.23, 2.66, 14.12, supp6,
2019-08-26,-8.90, 16.22, -3.37, 4.22, 2.73, 14.77, supp6,
2019-08-27,-12.13, 15.98, 28.31, 4.03, 2.64, 14.68, supp6,
2019-08-28,-12.55, 13.79, 33.37, 4.39, 2.86, 14.93, supp6,
2019-08-29,-11.35, 11.96, 46.01, 4.52, 2.77, 15.42, supp6,
2019-08-30,-7.03, 12.67, 22.21, 4.07, 2.69, 14.02, supp6,
2019-08-31,-9.12, 16.44, 7.20, 4.14, 2.75, 15.12, supp6,
2019-09-01,-11.54, 17.64, 28.22, 3.85, 2.71, 15.11, supp6,
2019-09-02,-9.44, 14.97, 23.64, 4.04, 2.72, 14.88, supp6,
2019-09-03,-12.92, 15.75, 41.05, 4.09, 2.72, 14.18, supp6,
2019-09-04,-19.47, 16.16, 43.71, 4.06, 2.74, 15.15, supp6,
2019-09-05,-6.41, 15.78, 4.08, 3.91, 2.73, 14.65, supp6,
2019-09-06,-8.88, 18.93, 59.66, 4.62, 2.72, 14.99, supp6,
2019-09-07,-5.85, 12.74, 18.99, 3.99, 2.73, 15.17, supp6,
2019-09-08,-23.33, 16.80, 38.12, 4.41, 2.69, 14.38, supp6,
2019-09-09,-18.36, 16.93, 30.67, 4.55, 2.71, 14.10, supp6,
2019-09-10,-17.29, 20.86, 46.71, 4.26, 2.62, 14.41, supp6,
2019-09-11,-15.14, 20.73, 45.16, 4.13, 2.54, 14.16, supp6,
2019-09-12,-11.28, 10.09, 20.22, 3.88, 2.68, 14.38, supp6,
2019-09-13,-18.75, 16.98, 41.74, 4.19, 2.66, 14.19, supp6,
2019-09-14,-17.14, 12.97, 35.68, 3.94, 2.67, 14.14, supp6,
2019-09-15,-19.58, 19.29, 51.46, 4.40, 2.76, 14.63, supp6,
2019-09-16,2.62, 13.59, 38.66, 5.17, 3.03, 16.55, supp6,
2019-09-17,-12.52, 11.11, 7.44, 4.27, 2.62, 14.41, supp6,
2019-09-18,-7.23, 16.21, -5.97, 5.18, 3.02, 16.23, supp6,
2019-09-19,-3.52, 12.01, 3.63, 4.78, 2.94, 15.94, supp6,
2019-09-20,-17.62, 14.94, 16.21, 4.04, 2.68, 13.91, supp6,
2019-09-21,-8.70, 13.66, 35.66, 4.02, 2.57, 13.78, supp6,
2019-09-22,-10.58, 14.24, 43.12, 4.00, 2.59, 13.69, supp6,
2019-09-23,-5.31, 16.01, -4.59, 4.83, 2.74, 15.07, supp6,
2019-09-24,-22.46, 14.86, 34.40, 4.04, 2.54, 13.45, supp6,
2019-09-25,-21.48, 13.06, 26.69, 4.27, 2.60, 13.70, supp6,
2019-09-26,-15.00, 12.41, 43.45, 4.07, 2.50, 13.21, supp6,
2019-09-27,-9.62, 9.14, 40.06, 4.17, 2.59, 13.57, supp6,
2019-09-28,-20.43, 14.82, 44.15, 4.59, 2.81, 15.26, supp6,
2019-09-29,-18.70, 16.18, 31.81, 4.34, 2.62, 14.86, supp6,
2019-09-30,-1.16, 21.37, 12.14, 4.84, 2.87, 15.56, supp6,
2019-10-01,-11.79, 18.51, 42.80, 4.76, 2.92, 14.94, supp6,
2019-10-02,-8.42, 6.81, 41.73, 4.22, 2.53, 13.45, supp6,
2019-10-03,-15.46, 8.41, 26.65, 4.09, 2.59, 14.07, supp6,
2019-10-04,-16.97, 10.73, 10.74, 4.26, 2.53, 12.95, supp6,
2019-10-05,-22.49, 15.37, 35.63, 4.15, 2.64, 13.71, supp6,
2019-10-06,-25.71, 22.33, 63.84, 3.93, 2.68, 14.42, supp6,
2019-10-07,-15.88, 10.16, 18.38, 3.63, 2.60, 14.29, supp6,
2019-10-08,-18.11, 11.46, 55.39, 3.77, 2.54, 14.82, supp6,
2019-10-09,-19.48, 15.61, 37.53, 3.59, 2.60, 14.20, supp6,
2019-10-10,-20.09, 8.11, 26.16, 3.64, 2.52, 14.07, supp6,
2019-10-11,-25.91, 15.52, 39.42, 3.69, 2.57, 14.20, supp6,
2019-10-12,-19.53, 5.99, 41.27, 3.77, 2.44, 13.71, supp6,
2019-10-13,-16.83, 12.73, 34.31, 3.72, 2.60, 14.15, supp6,
2019-10-14,-22.21, 21.37, 58.11, 3.61, 2.62, 14.21, supp6,
2019-10-15,-20.99, 9.63, 13.59, 3.71, 2.51, 13.85, supp6,
2019-10-16,-16.81, 16.46, 63.49, 3.73, 2.69, 15.42, supp6,
2019-10-17,-14.98, 14.95, 29.48, 4.25, 2.91, 15.82, supp6,
2019-10-18,-24.79, 19.87, 25.32, 3.86, 2.82, 15.39, supp6,
2019-10-19,-26.33, 14.10, 36.16, 3.84, 2.76, 15.49, supp6,
2019-10-20,-16.19, 15.53, 42.88, 3.62, 2.45, 13.10, supp6,
2019-10-21,-23.13, 10.66, 20.02, 3.65, 2.45, 13.48, supp6,
2019-10-22,-19.98, 8.23, 17.46, 3.57, 2.50, 14.20, supp6,
2019-10-23,-15.48, 9.83, 8.29, 3.74, 2.46, 13.80, supp6,
2019-10-24,-16.08, 9.34, 30.99, 3.81, 2.65, 14.72, supp6,
2019-10-25,-16.64, 8.26, 38.70, 3.86, 2.56, 14.73, supp6,
2019-10-26,-18.59, 6.77, 37.24, 3.78, 2.42, 13.87, supp6,
2019-10-27,-19.62, 8.71, 45.42, 3.71, 2.47, 13.58, supp6,
2019-10-28,-7.59, 12.79, 57.09, 3.88, 2.69, 14.74, supp6,
2019-10-29,-10.43, 6.75, 31.03, 3.76, 2.60, 14.36, supp6,
2019-10-30,-13.07, 6.72, 35.69, 3.69, 2.61, 14.65, supp6,
2019-10-31,-18.80, 10.49, 65.43, 3.95, 2.79, 15.08, supp6,
2019-11-01,-16.05, 10.71, 49.53, 4.01, 2.67, 14.62, supp6,
2019-11-02,-15.25, 15.37, 53.80, 3.82, 2.50, 13.65, supp6,
2019-11-03,-6.97, 6.12, 76.07, 3.72, 2.46, 13.70, supp6,
2019-11-04,-12.11, 11.63, 51.54, 3.65, 2.78, 15.26, supp6,
2019-11-05,-10.21, 6.90, 67.08, 4.09, 2.97, 16.01, supp6,
2019-11-06,-20.27, 12.94, 61.79, 3.91, 2.81, 15.72, supp6,
2019-11-07,-13.41, 12.48, 43.91, 3.85, 2.72, 14.79, supp6,
2019-11-08,-11.25, 13.29, 45.80, 3.80, 2.78, 15.39, supp6,
2019-11-09,-11.31, 13.29, 49.66, 3.74, 2.77, 15.30, supp6,
2019-11-10,-19.66, 9.30, 69.97, 3.88, 2.61, 15.05, supp6,
2019-11-11,-13.19, 6.04, 61.26, 3.75, 2.53, 13.95, supp6,
2019-11-12,-17.08, 16.38, 46.21, 3.68, 2.63, 14.41, supp6,
2019-11-13,-15.01, 10.87, 33.57, 3.53, 2.62, 14.53, supp6,
2019-11-14,-11.63, 11.65, 30.59, 3.79, 2.66, 14.90, supp6,
2019-11-15,-7.63, 4.97, 6.49, 3.97, 2.87, 15.29, supp6,
2019-11-16,-15.08, 14.03, 18.19, 3.91, 2.74, 15.14, supp6,
2019-11-17,-15.81, 7.00, 62.76, 3.75, 2.64, 14.17, supp6,
2019-11-18,-17.66, 11.05, 64.87, 3.66, 2.73, 15.77, supp6,
2019-11-19,-19.97, 6.93, 34.96, 3.98, 2.93, 16.52, supp6,
2019-11-20,-9.01, 11.42, 42.60, 4.16, 2.77, 15.91, supp6,
2019-11-21,-14.69, 12.95, 55.38, 3.80, 2.48, 14.86, supp6,
2019-11-22,-20.10, 15.91, 73.96, 3.70, 2.46, 14.00, supp6,
2019-11-23,-13.39, 9.71, 47.13, 3.61, 2.49, 14.18, supp6,
2019-11-24,-11.59, 5.97, 40.19, 3.77, 2.62, 14.92, supp6,
2019-11-25,-19.72, 13.78, 74.60, 3.52, 2.40, 13.11, supp6,
2019-11-26,-14.37, 12.26, 33.62, 3.89, 2.76, 15.49, supp6,
2019-11-27,-0.56, 11.36, -50.44, 4.45, 2.75, 15.93, supp6,
2019-11-28,11.60, 6.16, -35.90, 3.56, 2.38, 13.19, supp6,
2019-11-29,5.16, -4.29, 28.67, 3.24, 2.21, 12.36, supp6,
2019-11-30,-5.91, 1.04, 13.74, 3.48, 2.39, 14.14, supp6,
2019-12-01,-3.00, 11.86, 18.05, 4.35, 2.75, 15.76, supp6,
2019-12-02,-10.12, 10.89, 24.22, 3.84, 2.55, 14.97, supp6,
2019-12-03,-6.29, 8.98, 11.42, 3.83, 2.59, 15.22, supp6,
2019-12-04,-1.98, 3.32, 15.94, 3.69, 2.56, 14.77, supp6,
2019-12-05,-2.73, 7.43, 10.94, 3.65, 2.53, 14.71, supp6,
2019-12-06,1.21, 5.76, 37.95, 4.00, 2.85, 16.69, supp6,
2019-12-07,-12.02, 13.82, 73.77, 4.81, 3.82, 22.21, supp6,
2019-12-08,-16.00, 19.33, 36.05, 4.29, 2.96, 17.64, supp6,
2019-12-09,-9.84, 18.30, 2.14, 3.80, 2.66, 15.60, supp6,
2019-12-10,-6.46, 8.63, 22.59, 3.66, 2.61, 15.39, supp6,
2019-12-11,-10.40, 13.95, 29.32, 3.81, 2.69, 15.44, supp6,
2019-12-12,-16.56, 22.30, 36.27, 4.60, 3.12, 18.98, supp6,
2019-12-13,-11.78, 22.94, -4.10, 4.26, 2.99, 18.01, supp6,
2019-12-14,-12.43, 16.05, -0.88, 4.03, 3.11, 17.38, supp6,
2019-12-15,-21.21, 31.61, 79.94, 5.47, 3.46, 19.89, supp6,
2019-12-16,-0.36, 5.11, 9.24, 4.42, 2.98, 18.45, supp6,
2019-12-18,-116.84, -136.75, 446.77, 31.44, 20.66, 93.60, supp6,
2019-12-19,1.62, 12.41, 5.65, 5.52, 4.04, 25.18, supp6,
2019-12-23,-43.44, -125.46, 398.49, 29.57, 15.92, 79.34, supp6,
2019-12-24,2.31, 13.52, 71.72, 5.83, 4.16, 22.67, supp6,
2019-12-25,-3.68, 7.50, 59.59, 6.12, 4.05, 23.48, supp6,
2019-12-28,-37.75, -13.34, 149.79, 14.77, 8.54, 51.82, supp6,
2019-12-29,9.79, -5.95, 51.89, 5.44, 4.80, 25.16, supp6,
2020-01-04,3.03, 18.12, 31.23, 17.73, 10.35, 63.41, supp6,
2020-01-05,-7.06, 21.29, 65.04, 5.17, 4.58, 24.48, supp6,
2020-01-06,29.98, -25.27, -49.28, 8.05, 8.59, 38.74, supp6,
2020-01-07,18.17, 28.67, 65.40, 13.88, 9.59, 54.98, supp6,
2020-01-08,22.15, 14.18, -83.13, 10.83, 15.05, 51.97, supp6,
2020-01-10,62.51, 66.49, -294.10, 17.47, 8.20, 62.31, supp6,
2020-01-11,-2.60, 17.73, 103.37, 6.63, 5.02, 27.97, supp6,
2020-01-12,18.37, -19.86, -31.39, 8.05, 7.36, 34.02, supp6,
2020-02-03,26.81, -61.09, -47.21, 20.99, 22.40, 93.63, supp6,
2020-02-04,-2.19, 4.64, 0.73, 2.91, 2.02, 11.21, supp6,
2020-02-05,-7.40, 9.41, 23.97, 3.48, 2.28, 12.98, supp6,
2020-02-06,-15.30, 8.63, 5.81, 3.48, 2.42, 13.73, supp6,
2020-02-07,-12.81, 9.03, 19.69, 3.40, 2.30, 12.88, supp6,
2020-02-08,-9.47, 11.78, 14.26, 3.62, 2.50, 13.80, supp6,
2020-02-09,-5.05, 10.21, 24.85, 3.24, 2.24, 12.47, supp6,
2020-02-10,-6.95, 11.32, -0.72, 3.55, 2.37, 13.45, supp6,
2020-02-11,-11.52, 13.90, 11.65, 3.51, 2.42, 13.32, supp6,
2020-02-12,-6.38, 7.66, 22.71, 3.26, 2.27, 12.44, supp6,
2020-02-13,-4.11, 0.88, -3.80, 3.64, 2.96, 16.51, supp6,
2020-02-14,0.45, 1.94, -18.55, 3.71, 2.72, 15.70, supp6,
2020-02-15,-4.55, 1.26, -23.89, 3.47, 2.52, 14.64, supp6,
2020-02-16,-1.54, 1.35, -24.86, 3.04, 2.10, 11.81, supp6,
2020-02-17,-6.95, -0.49, -21.89, 3.41, 2.35, 12.66, supp6,
2020-02-18,1.15, -1.17, -32.77, 3.51, 2.64, 15.30, supp6,
2020-02-19,-0.52, -4.47, -17.11, 3.73, 2.67, 15.79, supp6,
2020-02-20,-4.43, 1.03, -24.08, 3.65, 2.58, 15.29, supp6,
2020-02-21,-2.00, 0.78, -9.49, 2.82, 1.99, 10.90, supp6,
2020-02-22,-0.09, -0.28, -9.67, 3.45, 2.53, 14.68, supp6,
2020-02-23,-1.54, 0.43, -13.25, 3.60, 2.44, 13.90, supp6,
2020-02-24,3.52, -2.62, -0.47, 3.56, 2.55, 15.07, supp6,
2020-02-25,-4.35, -0.60, -19.57, 3.53, 2.39, 13.64, supp6,
2020-02-26,-1.43, -5.66, -6.32, 3.15, 2.21, 12.17, supp6,
2020-02-27,-2.33, 1.48, -21.37, 3.48, 2.45, 14.16, supp6,
2020-02-28,0.51, 1.22, -24.11, 3.47, 2.53, 14.90, supp6,
2020-02-29,-2.63, -5.33, 5.61, 3.26, 2.18, 12.03, supp6,
2020-03-01,-4.08, -0.91, -7.44, 2.90, 1.92, 10.60, supp6,
2020-03-02,-3.45, -3.31, 1.20, 2.86, 1.92, 10.42, supp6,
2020-03-03,-3.33, -1.56, 6.50, 3.00, 2.02, 11.03, supp6,
2020-03-04,-0.36, -1.00, -14.12, 2.94, 1.91, 10.41, supp6,
2020-03-05,-5.23, 0.34, -17.56, 2.93, 2.03, 11.39, supp6,
2020-03-06,-3.07, -1.49, 4.83, 3.30, 2.32, 13.15, supp6,
2020-03-07,-3.61, -5.35, -2.37, 3.69, 2.45, 13.63, supp6,
2020-03-08,-2.25, -4.69, 5.00, 2.86, 1.92, 10.29, supp6,
2020-03-09,3.47, -3.35, -4.22, 2.85, 1.87, 10.03, supp6,
2020-03-10,-4.20, -0.64, -23.06, 2.94, 1.99, 11.02, supp6,
2020-03-11,-0.88, 1.61, -19.30, 2.93, 2.04, 11.38, supp6,
2020-03-12,-3.79, -3.35, -3.19, 2.91, 2.01, 11.19, supp6,
2020-03-13,-1.53, -4.73, 6.99, 2.88, 1.95, 10.84, supp6,
2020-03-14,-7.26, 2.10, -38.79, 3.37, 2.15, 12.07, supp6,
2020-03-15,-5.37, 0.64, -13.30, 3.29, 2.21, 12.18, supp6,
2020-03-16,0.33, -0.13, -12.74, 3.08, 2.12, 11.91, supp6,
2020-03-17,-9.58, -1.76, 14.40, 3.09, 1.95, 10.53, supp6,
2020-03-18,-8.37, -1.33, 9.38, 3.07, 2.08, 11.39, supp6,
2020-03-19,-5.65, -0.82, 10.28, 3.39, 2.30, 12.41, supp6,
2020-03-20,-1.29, 0.55, -6.65, 3.06, 2.04, 11.20, supp6,
2020-03-21,-3.13, 0.03, -4.54, 3.17, 2.12, 11.67, supp6,
2020-03-22,-2.66, 2.38, -10.87, 2.95, 2.01, 11.22, supp6,
2020-03-23,-3.10, -2.37, -16.37, 3.07, 2.11, 11.95, supp6,
2020-03-24,-4.17, 1.07, -10.99, 3.24, 2.12, 11.62, supp6,
2020-03-25,-6.15, 4.21, -8.70, 3.32, 2.12, 11.38, supp6,
2020-03-26,-3.47, 0.24, 5.55, 2.84, 2.03, 11.42, supp6,
2020-03-27,-1.32, -0.38, -0.18, 2.74, 1.88, 10.07, supp6,
2020-03-28,0.09, 2.96, -18.21, 3.03, 2.11, 11.89, supp6,
2020-03-29,-3.74, -2.60, -14.22, 3.02, 1.96, 10.51, supp6,
2020-03-30,-7.97, 0.13, -4.64, 3.19, 2.18, 12.33, supp6,
2020-03-31,-5.90, -4.25, 3.19, 3.26, 2.17, 12.03, supp6,
2020-04-01,-0.92, 0.99, -13.53, 2.86, 1.96, 10.86, supp6,
2020-04-02,-1.06, 1.82, -10.54, 2.82, 1.99, 10.82, supp6,
2020-04-03,-1.79, 0.39, -6.63, 2.74, 1.94, 10.63, supp6,
2020-04-04,-1.21, -2.65, -12.10, 3.11, 2.06, 11.51, supp6,
2020-04-05,-0.53, -3.95, 13.12, 3.40, 2.14, 11.87, supp6,
2020-04-06,-0.79, -2.06, -4.68, 2.93, 2.04, 11.31, supp6,
2020-04-07,0.80, 0.18, 3.04, 3.07, 2.10, 11.92, supp6,
2020-04-08,-0.77, 0.06, 2.12, 2.97, 1.95, 10.64, supp6,
2020-04-09,-8.30, 0.80, 12.22, 2.95, 2.04, 11.42, supp6,
2020-04-10,-3.37, -1.97, -19.05, 3.04, 2.10, 11.87, final,
2020-04-11,-5.27, -0.57, 0.17, 2.96, 2.01, 11.25, final,
2020-04-12,-7.48, -0.26, 6.53, 2.93, 2.02, 11.07, supp6,
2020-04-13,-0.16, -1.01, 7.85, 3.00, 2.13, 11.67, supp6,
2020-04-14,-2.86, 0.33, 3.47, 2.92, 1.96, 10.82, supp6,
2020-04-15,-4.31, -1.18, -0.96, 2.97, 1.97, 10.81, supp6,
2020-04-16,-8.77, -3.32, 9.41, 3.09, 2.07, 11.56, supp6,
2020-04-17,-0.77, -2.72, -5.39, 3.01, 1.98, 10.90, supp6,
2020-04-18,-0.98, 1.21, 2.99, 3.10, 1.97, 10.98, supp6,
2020-04-19,-2.32, 1.69, 1.91, 3.07, 2.15, 12.00, supp6,
2020-04-20,-4.47, 1.21, 11.42, 3.01, 2.01, 11.04, supp6,
2020-04-21,-6.43, 0.29, -1.05, 3.16, 2.15, 11.89, supp6,
2020-05-29,-8.91, 7.27, 23.05, 3.42, 2.33, 12.62, supp6,
2020-05-30,-8.79, 7.42, 7.50, 3.66, 2.39, 13.36, supp6,
2020-05-31,-7.24, 24.80, 31.70, 3.77, 2.71, 13.74, supp6,
2020-06-01,-11.06, 11.62, 16.99, 3.32, 2.32, 12.27, supp6,
2020-06-02,-6.29, 8.63, 32.57, 3.34, 2.25, 12.25, supp6,
2020-06-03,-8.32, 6.38, 20.37, 3.49, 2.37, 13.36, supp6,
2020-06-04,-3.67, 6.16, 27.06, 3.42, 2.30, 12.08, supp6,
2020-06-05,-8.00, 3.63, 29.87, 3.49, 2.18, 11.87, supp6,
2020-06-06,-13.99, 11.76, -0.68, 3.81, 2.50, 13.86, supp6,
2020-06-07,-21.49, 19.21, -0.10, 4.10, 2.64, 14.34, supp6,
2020-06-08,-8.65, 16.42, 32.14, 3.51, 2.31, 12.59, supp6,
2020-06-09,-7.82, 19.94, 31.85, 3.40, 2.38, 12.42, supp6,
2020-06-10,-10.32, 18.43, 17.61, 3.50, 2.43, 12.93, supp6,
2020-06-11,211.04, -289.25, -578.09, 829.67, 634.34, 1870.42, supp6,
2020-06-12,-8.78, 2.57, 17.44, 3.62, 2.25, 12.60, supp6,
2020-06-13,-14.15, 8.38, -12.66, 3.75, 2.45, 13.01, supp6,
2020-06-14,0.24, 1.18, 11.05, 3.29, 2.26, 11.76, supp6,
2020-06-15,-8.27, -0.42, 15.26, 3.59, 2.25, 12.42, supp6,
2020-06-16,-21.01, 12.35, 23.00, 4.09, 2.52, 14.23, supp6,
2020-06-17,-7.05, 1.74, 20.78, 3.38, 2.28, 12.13, supp6,
2020-06-18,-14.81, 11.04, 23.67, 3.57, 2.35, 13.10, supp6,
2020-06-19,-10.04, 6.87, 25.95, 3.37, 2.30, 11.94, supp6,
2020-06-20,-3.08, -0.19, 13.28, 3.43, 2.21, 11.73, supp6,
2020-06-21,-5.66, -4.06, 9.41, 3.44, 2.25, 12.12, supp6,
2020-06-22,-8.04, 0.91, 10.77, 3.58, 2.36, 12.38, supp6,
2020-06-23,-15.24, 11.61, 46.84, 3.33, 2.50, 13.45, supp6,
2020-06-24,-7.45, 5.11, 1.24, 3.63, 2.33, 12.39, supp6,
2020-06-25,-3.18, -2.66, 4.14, 3.38, 2.18, 11.67, supp6,
2020-06-26,-1.78, 5.35, -28.09, 3.60, 2.49, 13.51, supp6,
2020-06-27,-14.82, 1.77, 28.62, 3.63, 2.43, 13.39, supp6,
2020-06-28,-8.89, 3.94, -14.79, 3.71, 2.41, 13.26, supp6,
2020-06-29,-5.21, 5.47, -0.98, 3.71, 2.45, 13.58, supp6,
2020-06-30,-1.67, -0.84, 13.02, 3.61, 2.33, 12.81, supp6,
2020-07-01,-6.61, -1.20, 12.40, 3.50, 2.25, 11.80, supp6,
2020-07-02,-10.76, 2.48, 29.17, 3.57, 2.24, 11.87, supp6,
2020-07-03,-4.98, 2.68, 22.14, 3.61, 2.32, 12.35, supp6,
2020-07-04,-3.87, -0.05, 15.39, 3.31, 2.11, 11.11, supp6,
2020-07-05,-13.17, 5.08, 10.76, 3.67, 2.44, 12.52, supp6,
2020-07-06,-7.31, 1.40, 15.34, 3.47, 2.26, 11.92, supp6,
2020-07-07,-8.54, -0.85, -3.19, 3.52, 2.15, 11.82, supp6,
2020-07-08,0.33, -1.10, 29.87, 3.67, 2.28, 12.34, supp6,
2020-07-09,-6.48, 4.13, 40.71, 3.66, 2.21, 11.78, supp6,
2020-07-10,1.10, 3.77, 18.12, 3.71, 2.40, 12.92, supp6,
2020-07-11,-7.94, 7.31, 12.15, 3.45, 2.46, 13.08, supp6,
2020-07-12,-4.23, -1.28, 17.59, 3.61, 2.35, 13.11, supp6,
2020-07-13,-0.49, -1.81, 21.86, 3.61, 2.44, 13.89, supp6,
2020-07-14,2.21, -3.93, 37.77, 3.39, 2.33, 13.28, supp6,
2020-07-15,-1.10, -5.02, -0.75, 3.52, 2.24, 12.47, supp6,
2020-07-16,-1.40, -1.35, 0.41, 3.42, 2.33, 13.23, supp6,
2020-07-17,3.40, -2.20, 11.86, 3.54, 2.34, 13.23, supp6,
2020-07-18,-1.74, -3.10, -4.92, 3.83, 2.40, 13.82, supp6,
2020-07-19,-3.53, -0.61, 20.93, 3.77, 2.54, 14.33, supp6,
2020-07-20,5.86, -5.36, 8.69, 3.49, 2.39, 13.47, supp6,
2020-07-21,3.91, -2.48, 6.83, 3.56, 2.30, 13.03, supp6,
2020-07-22,-1.98, 1.58, -2.92, 3.60, 2.33, 13.20, supp6,
2020-07-23,1.53, 2.01, 21.26, 3.51, 2.29, 13.11, supp6,
2020-07-24,2.29, 0.04, -0.15, 3.53, 2.43, 13.81, supp6,
2020-07-25,9.90, -2.36, 8.90, 3.67, 2.46, 14.18, supp6,
2020-07-26,-3.16, -3.62, 29.71, 3.78, 2.51, 14.41, supp6,
2020-07-27,-0.18, -2.93, 8.29, 3.67, 2.51, 14.43, supp6,
2020-07-28,8.41, 48.36, 130.22, 6.75, 5.82, 29.88, supp6,
2020-07-29,-5.46, 0.96, 47.52, 3.75, 2.49, 13.94, supp6,
2020-07-30,3.60, -4.99, 46.25, 3.76, 2.59, 14.63, supp6,
2020-07-31,1.10, 2.76, 2.71, 3.95, 2.73, 15.35, supp6,
2020-08-01,-5.13, -7.48, 28.17, 3.73, 2.43, 14.17, supp6,
2020-08-02,-6.56, 1.62, 14.69, 3.67, 2.42, 13.50, supp6,
2020-08-03,-1.17, 2.28, -12.64, 3.50, 2.37, 13.32, supp6,
2020-08-04,4.35, -1.00, -26.68, 3.48, 2.54, 14.58, supp6,
2020-08-05,-0.86, 3.35, 42.85, 3.56, 2.58, 14.51, supp6,
2020-08-06,-10.56, 2.10, 22.45, 4.15, 2.83, 16.18, supp6,
2020-08-07,3.07, -1.65, -10.39, 3.73, 2.67, 15.45, supp6,
2020-08-08,0.16, 0.92, -8.29, 3.52, 2.41, 13.71, supp6,
2020-08-09,2.10, 4.32, -4.06, 3.46, 2.56, 14.48, supp6,
2020-08-10,7.10, -6.57, -0.31, 3.40, 2.45, 13.87, supp6,
2020-08-11,8.82, -7.22, -11.21, 3.47, 2.48, 14.25, supp6,
2020-08-12,9.13, -0.89, -41.91, 3.52, 2.53, 14.51, supp6,
2020-08-13,5.61, -1.26, -9.74, 3.41, 2.23, 12.63, supp6,
2020-08-14,-2.20, 1.77, -17.57, 3.71, 2.53, 14.03, supp6,
2020-08-15,3.86, -4.00, 4.21, 3.49, 2.51, 14.52, supp6,
2020-08-16,12.24, -6.12, -9.89, 3.35, 2.32, 12.96, suppf,
2020-08-17,6.06, -6.36, -1.43, 3.35, 2.29, 12.93, suppf,
2020-08-18,6.70, -1.88, -33.63, 3.51, 2.46, 14.41, suppf,
2020-08-19,2.68, 1.24, -30.33, 3.50, 2.35, 13.49, suppf,
2020-08-20,-0.90, 0.01, -4.15, 3.50, 2.38, 13.59, suppf,
2020-08-21,1.01, -5.54, -7.64, 3.33, 2.32, 13.39, suppf,
2020-08-22,1.87, -3.41, -18.59, 3.45, 2.44, 14.16, suppf,
2020-08-23,4.18, -0.36, -44.44, 3.61, 2.46, 14.26, suppf,
2020-08-24,-0.06, -1.62, -12.89, 3.59, 2.41, 13.81, suppf,
2020-08-25,4.88, 0.47, -13.89, 3.25, 2.30, 13.16, suppf,
2020-08-26,-0.27, 3.44, -4.63, 3.60, 2.52, 14.94, suppf,
2020-08-27,2.36, -4.36, -14.14, 3.31, 2.27, 12.92, suppf,
2020-08-28,8.29, -10.01, 65.87, 4.00, 2.91, 17.13, suppf,
2020-08-29,7.40, -3.03, -9.59, 3.39, 2.52, 14.63, suppf,
2020-08-30,3.62, -3.47, -6.65, 3.38, 2.34, 13.48, suppf,
2020-08-31,2.14, -2.98, -12.80, 3.50, 2.65, 15.09, suppf,
2020-09-01,5.81, -5.59, -17.70, 3.26, 2.30, 12.95, suppf,
2020-09-02,-4.63, -6.69, 13.19, 3.45, 2.36, 13.47, suppf,
2020-09-03,7.51, -4.32, -15.59, 3.32, 2.53, 14.47, suppf,
2020-09-04,1.65, -5.53, -2.40, 3.34, 2.40, 13.88, suppf,
2020-09-05,4.50, -0.48, -10.29, 3.30, 2.37, 13.64, suppf,
2020-09-06,-2.52, -0.17, -17.36, 3.19, 2.16, 12.05, suppf,
2020-09-07,-2.83, -4.22, 7.07, 3.22, 2.27, 12.82, suppf,
2020-09-08,1.02, -5.72, 9.83, 3.26, 2.18, 12.17, suppf,
2020-09-09,6.28, -6.66, 11.18, 3.18, 2.28, 12.95, suppf,
2020-09-10,1.86, -2.66, 8.36, 3.32, 2.28, 12.92, suppf,
2020-09-11,-1.86, 8.51, 28.53, 3.58, 2.53, 13.46, suppf,
2020-09-12,0.22, 1.69, -22.12, 3.42, 2.47, 14.06, suppf,
2020-09-13,-3.14, -2.77, 23.07, 3.28, 2.32, 12.96, suppf,
2020-09-14,6.14, -4.53, -0.55, 3.26, 2.38, 13.72, suppf,
2020-09-15,-3.51, -7.59, 3.40, 3.64, 2.66, 15.06, suppf,
2020-09-16,5.60, -2.82, -5.23, 3.56, 2.58, 15.11, suppf,
2020-09-17,3.88, -4.04, -9.95, 3.64, 2.65, 14.88, suppf,
2020-09-18,-14.20, 0.05, -0.13, 3.66, 2.65, 14.75, suppf,
2020-09-19,-5.45, 0.31, 42.26, 4.05, 3.01, 16.88, suppf,
2020-09-20,7.16, -7.13, -1.36, 3.55, 2.46, 13.94, suppf,
2020-09-21,-6.43, -6.46, 3.07, 3.26, 2.40, 14.22, suppf,
2020-09-22,3.61, -5.54, -39.55, 3.44, 2.35, 13.79, suppf,
2020-09-23,-5.68, -2.02, -28.48, 3.80, 2.58, 15.25, suppf,
