PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CROK
Station name,CROK
Begin Date, 2011-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2745999730 North Latitude, -122.9125429011 East Longitude, 1.12094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-24,4.01, -1.48, -7.35, 2.21, 1.50, 7.03, repro,
2014-01-25,3.19, -1.38, -7.89, 2.21, 1.50, 7.03, repro,
2014-01-26,4.38, -2.34, 2.90, 2.18, 1.48, 6.87, repro,
2014-01-27,4.17, -0.88, 3.85, 2.17, 1.48, 6.91, repro,
2014-01-28,3.39, -1.68, 4.38, 2.15, 1.47, 6.84, repro,
2014-01-29,3.02, -3.79, 3.44, 2.18, 1.49, 6.91, repro,
2014-01-30,4.71, -3.04, -1.32, 2.15, 1.47, 6.84, repro,
2014-01-31,2.56, -2.52, -3.25, 2.14, 1.46, 6.75, repro,
2014-02-01,3.24, -1.63, -0.11, 2.26, 1.52, 7.07, repro,
2014-02-02,0.57, -0.84, 18.37, 9.92, 7.04, 36.61, repro,
2014-02-03,2.64, -2.06, -1.74, 2.35, 1.63, 7.51, repro,
2014-02-04,3.35, -1.09, -3.23, 2.16, 1.49, 6.87, repro,
2014-02-05,2.49, -1.43, -8.12, 2.34, 1.54, 7.16, repro,
2014-02-06,4.20, -0.48, -1.39, 2.25, 1.51, 7.10, repro,
2014-02-07,1.38, -2.80, -1.62, 2.17, 1.53, 7.06, repro,
2014-02-08,1.87, -2.77, -3.37, 2.14, 1.46, 6.78, repro,
2014-02-09,4.29, -3.44, -3.86, 2.20, 1.50, 6.92, repro,
2014-02-10,3.51, -0.92, -1.56, 2.22, 1.52, 6.98, repro,
2014-02-11,3.52, -0.43, -4.59, 2.18, 1.48, 6.88, repro,
2014-02-12,-1.04, -2.32, 7.40, 2.52, 1.69, 8.02, repro,
2014-02-13,1.63, -2.66, 3.33, 2.29, 1.57, 7.27, repro,
2014-02-14,1.18, -2.65, 3.53, 2.24, 1.48, 6.93, repro,
2014-02-15,2.42, -2.91, 0.03, 3.15, 2.03, 9.64, repro,
2014-02-16,1.26, -2.95, -0.51, 2.15, 1.47, 6.81, repro,
2014-02-17,2.30, -3.34, -0.39, 2.20, 1.51, 6.95, repro,
2014-02-18,2.59, -1.44, 3.87, 2.27, 1.56, 7.15, repro,
2014-02-19,1.73, -2.65, 11.56, 2.19, 1.52, 6.97, repro,
2014-02-20,1.92, 0.29, 3.32, 2.38, 1.67, 7.73, repro,
2014-02-21,2.92, -0.71, -5.41, 2.14, 1.47, 6.76, repro,
2014-02-22,3.05, -0.28, -7.37, 2.18, 1.49, 6.90, repro,
2014-02-23,1.31, -0.18, -3.51, 2.31, 1.56, 7.27, repro,
2014-02-24,1.03, 1.40, -0.20, 2.20, 1.50, 6.92, repro,
2014-02-25,1.80, 0.43, -2.39, 2.23, 1.51, 6.95, repro,
2014-02-26,3.36, -1.79, 0.80, 2.18, 1.51, 6.91, repro,
2014-02-27,1.60, -0.18, 0.22, 2.17, 1.51, 6.89, repro,
2014-02-28,1.70, -0.04, 0.44, 2.34, 1.62, 7.46, repro,
2014-03-01,2.99, -0.53, 3.34, 2.24, 1.52, 7.00, repro,
2014-03-02,3.36, 0.41, -6.63, 2.24, 1.53, 7.02, repro,
2014-03-03,1.44, -3.54, -2.98, 2.28, 1.57, 7.11, repro,
2014-03-04,-0.58, -0.01, -8.52, 2.31, 1.58, 7.19, repro,
2014-03-05,2.25, -0.17, 0.63, 2.23, 1.55, 7.04, repro,
2014-03-06,1.23, -0.02, 2.07, 2.22, 1.52, 7.05, repro,
2014-03-07,1.90, 0.08, -4.71, 2.37, 1.60, 7.39, repro,
2014-03-08,1.38, 0.14, -9.60, 2.25, 1.52, 6.98, repro,
2014-03-09,2.25, -0.83, -5.05, 2.17, 1.48, 6.80, repro,
2014-03-10,0.86, 0.12, -0.69, 2.33, 1.58, 7.21, repro,
2014-03-11,1.41, 0.72, -7.02, 2.24, 1.53, 7.11, repro,
2014-03-12,2.74, 1.42, -6.84, 2.18, 1.49, 6.87, repro,
2014-03-13,2.23, 0.25, -7.45, 2.18, 1.50, 6.89, repro,
2014-03-14,-0.90, 0.35, -1.96, 2.20, 1.52, 7.02, repro,
2014-03-15,1.19, -0.21, -7.08, 2.18, 1.48, 6.87, repro,
2014-03-16,-1.05, -0.63, -9.15, 2.19, 1.50, 6.94, repro,
2014-03-17,0.84, -1.09, -0.10, 2.19, 1.50, 6.93, repro,
2014-03-18,2.24, 0.68, -6.56, 2.20, 1.50, 6.93, repro,
2014-03-19,1.86, 1.48, -3.70, 2.27, 1.56, 7.19, repro,
2014-03-20,0.79, 1.73, -4.44, 2.25, 1.53, 7.02, repro,
2014-03-21,1.16, -0.17, -7.12, 2.18, 1.48, 6.84, repro,
2014-03-22,1.51, -0.94, -5.96, 3.62, 2.21, 10.98, repro,
2014-03-23,1.59, 0.39, -7.98, 2.24, 1.58, 7.29, repro,
2014-03-24,2.42, -0.21, -13.96, 2.23, 1.52, 7.06, repro,
2014-03-25,0.95, 0.33, 0.90, 2.17, 1.49, 6.86, repro,
2014-03-26,1.87, -0.52, 1.25, 2.18, 1.48, 6.84, repro,
2014-03-27,-0.83, -0.60, 3.09, 2.20, 1.50, 6.95, repro,
2014-03-28,0.94, -2.63, -4.97, 2.19, 1.49, 6.92, repro,
2014-03-29,0.25, -1.30, -8.32, 2.37, 1.59, 7.22, repro,
2014-03-30,1.16, -0.88, -4.76, 2.21, 1.51, 6.94, repro,
2014-03-31,1.14, -2.11, -9.47, 2.56, 1.84, 8.46, repro,
2014-04-01,0.86, -0.30, -1.82, 2.38, 1.59, 7.52, repro,
2014-04-02,0.57, 0.54, -2.69, 2.20, 1.50, 6.93, repro,
2014-04-03,1.57, -0.22, -7.96, 2.18, 1.49, 6.89, repro,
2014-04-04,2.22, -0.40, -5.72, 2.22, 1.52, 7.08, repro,
2014-04-05,0.16, -0.20, -8.78, 2.42, 1.77, 7.97, repro,
2014-04-06,1.72, 0.42, -8.00, 2.25, 1.51, 7.03, repro,
2014-04-07,0.22, -0.35, -7.08, 2.19, 1.50, 6.92, repro,
2014-04-08,0.62, -0.57, -6.48, 2.18, 1.50, 6.87, repro,
2014-04-09,0.54, 0.13, -8.70, 2.19, 1.51, 6.95, repro,
2014-04-10,0.02, 0.14, -8.53, 2.24, 1.50, 6.98, repro,
2014-04-11,0.94, 0.76, -11.49, 2.28, 1.53, 7.16, repro,
2014-04-12,0.67, -0.43, -4.62, 2.26, 1.54, 7.17, repro,
2014-04-13,2.56, 0.37, -8.21, 2.21, 1.51, 6.98, repro,
2014-04-14,-1.43, 0.52, -6.90, 2.19, 1.50, 6.94, repro,
2014-04-15,1.38, 0.62, -5.11, 2.33, 1.56, 7.11, repro,
2014-04-16,1.06, -0.45, -7.18, 2.31, 1.56, 7.09, repro,
2014-04-17,1.23, 0.38, -7.01, 2.25, 1.52, 7.04, repro,
2014-04-18,1.11, 0.71, -0.38, 2.22, 1.51, 7.00, repro,
2014-04-19,0.94, -1.24, -0.76, 2.27, 1.55, 7.12, repro,
2014-04-20,0.21, -1.48, -5.84, 2.17, 1.50, 6.89, repro,
2014-04-21,1.88, -0.30, -11.83, 2.19, 1.49, 6.88, repro,
2014-04-22,2.46, 0.63, -0.56, 2.21, 1.50, 6.97, repro,
2014-04-23,1.07, 0.09, -7.08, 2.21, 1.50, 6.94, repro,
2014-04-24,-1.12, 0.43, 3.24, 2.25, 1.53, 7.05, repro,
2014-04-25,3.11, 0.67, -1.90, 2.26, 1.54, 7.07, repro,
2014-04-26,1.19, 0.80, 2.38, 2.19, 1.50, 6.87, repro,
2014-04-27,1.09, -0.74, -1.41, 2.21, 1.50, 6.97, repro,
2014-04-28,3.19, 1.73, -8.72, 2.33, 1.54, 7.18, repro,
2014-04-29,2.36, 0.34, -16.39, 2.34, 1.54, 7.20, repro,
2014-04-30,0.77, 0.92, -7.83, 2.42, 1.56, 7.33, repro,
2014-05-01,0.53, 0.62, -7.76, 2.77, 1.89, 8.47, repro,
2014-05-02,0.69, 1.43, -9.22, 2.19, 1.49, 6.93, repro,
2014-05-03,1.63, 0.44, -12.95, 2.20, 1.50, 6.98, repro,
2014-05-05,1.67, -0.27, -4.77, 2.18, 1.50, 6.90, repro,
2014-05-06,-0.10, 1.19, -7.19, 2.27, 1.53, 7.10, repro,
2014-05-07,1.29, 0.76, -2.38, 2.31, 1.53, 7.14, repro,
2014-05-08,1.35, 1.95, -5.81, 2.22, 1.54, 7.15, repro,
2014-05-09,0.33, -0.31, 1.43, 2.92, 1.73, 8.27, repro,
2014-05-10,5.35, 0.03, -6.34, 3.52, 2.12, 9.95, repro,
2014-05-11,0.89, 0.95, -10.54, 2.20, 1.50, 6.97, repro,
2014-05-12,1.87, 1.26, -9.09, 2.33, 1.53, 7.07, repro,
2014-05-13,2.54, 1.13, -20.41, 2.28, 1.53, 7.03, repro,
2014-05-14,2.39, 1.55, -11.93, 2.66, 1.68, 8.11, repro,
2014-05-15,2.38, 0.89, -14.38, 2.30, 1.58, 7.32, repro,
2014-05-16,1.08, 1.64, -8.39, 2.90, 1.81, 8.43, repro,
2014-05-17,1.19, -0.52, -4.98, 2.30, 1.65, 7.65, repro,
2014-05-18,1.86, 0.66, 2.02, 2.21, 1.49, 6.92, repro,
2014-05-19,1.83, 1.24, -2.67, 2.22, 1.52, 7.04, repro,
2014-05-20,2.76, 2.29, -12.72, 2.21, 1.52, 7.02, repro,
2014-05-21,2.25, 1.55, -4.82, 2.23, 1.53, 7.08, repro,
2014-05-22,0.69, 1.72, -4.39, 2.21, 1.52, 7.00, repro,
2014-05-23,-0.13, 0.95, -8.78, 2.21, 1.52, 7.00, repro,
2014-05-24,1.09, 1.56, -3.55, 2.20, 1.52, 6.96, repro,
2014-05-25,2.27, 1.82, -8.14, 2.21, 1.52, 6.99, repro,
2014-05-26,2.46, 1.29, -7.31, 2.23, 1.54, 7.08, repro,
2014-05-27,2.69, 1.36, -9.37, 2.23, 1.52, 7.00, repro,
2014-05-28,0.55, 0.27, -6.01, 2.25, 1.57, 7.20, repro,
2014-05-29,1.63, 1.25, -5.91, 2.23, 1.53, 7.02, repro,
2014-05-30,2.22, 0.04, -13.12, 2.20, 1.50, 6.88, repro,
2014-05-31,2.43, 0.76, -12.79, 2.21, 1.50, 6.91, repro,
2014-06-01,1.33, 0.76, -2.75, 2.20, 1.49, 6.87, repro,
2014-06-02,1.52, 2.32, -10.40, 2.21, 1.50, 6.93, repro,
2014-06-03,0.95, 0.19, -1.79, 2.22, 1.49, 6.89, repro,
2014-06-04,0.98, 1.50, -6.60, 2.20, 1.50, 6.89, repro,
2014-06-05,2.08, 1.14, -8.95, 2.26, 1.54, 7.03, repro,
2014-06-06,0.76, 1.81, -4.81, 2.27, 1.54, 7.04, repro,
2014-06-07,2.18, 1.93, -14.82, 2.22, 1.51, 6.95, repro,
2014-06-08,1.83, 1.64, -9.28, 2.28, 1.50, 7.01, repro,
2014-06-09,2.60, 2.11, -6.60, 2.22, 1.50, 6.93, repro,
2014-06-10,2.61, 2.78, -13.14, 2.22, 1.50, 6.93, repro,
2014-06-11,2.39, 0.65, -13.58, 2.22, 1.49, 6.93, repro,
2014-06-12,2.36, 1.80, -2.91, 2.25, 1.52, 6.97, repro,
2014-06-13,1.61, 1.11, -1.27, 2.41, 1.58, 7.35, repro,
2014-06-14,2.53, 1.08, -5.29, 2.19, 1.49, 6.86, repro,
2014-06-15,2.79, -0.34, -5.28, 2.22, 1.50, 6.93, repro,
2014-06-16,0.47, -0.40, -5.79, 2.21, 1.49, 6.89, repro,
2014-06-17,1.35, 0.21, -8.42, 2.27, 1.52, 7.07, repro,
2014-06-18,0.01, 0.07, -7.60, 2.37, 1.59, 7.39, repro,
2014-06-19,-0.63, 0.69, -3.39, 2.22, 1.50, 6.88, repro,
2014-06-20,1.71, -0.19, -7.44, 2.18, 1.49, 6.80, repro,
2014-06-21,1.28, 1.18, -7.02, 2.22, 1.49, 6.86, repro,
2014-06-22,0.56, -0.45, -5.52, 2.61, 1.71, 8.07, repro,
2014-06-23,2.03, 0.29, -7.27, 2.20, 1.50, 6.90, repro,
2014-06-24,0.69, -0.12, -0.43, 2.27, 1.52, 6.91, repro,
2014-06-25,1.72, 0.65, -10.56, 2.18, 1.48, 6.83, repro,
2014-06-26,0.72, 1.27, -7.26, 3.34, 2.33, 10.48, repro,
2014-07-03,-1.32, -0.88, -4.54, 2.16, 1.50, 6.87, repro,
2014-07-04,-1.14, -1.44, -5.43, 2.17, 1.49, 6.89, repro,
2014-07-05,0.47, -0.99, 4.59, 2.19, 1.49, 6.91, repro,
2014-07-06,3.04, -0.89, -6.64, 2.15, 1.48, 6.80, repro,
2014-07-07,1.65, -0.27, -3.75, 2.21, 1.48, 6.94, repro,
2014-07-08,-0.37, -2.57, -3.54, 2.22, 1.54, 7.17, repro,
2014-07-09,0.70, -0.45, -6.23, 2.17, 1.49, 6.91, repro,
2014-07-10,0.04, -1.15, 2.53, 2.20, 1.50, 6.97, repro,
2014-07-11,-2.42, 0.27, -0.36, 2.16, 1.47, 6.83, repro,
2014-07-12,0.24, 1.26, -4.72, 2.16, 1.48, 6.82, repro,
2014-07-13,-0.74, -0.39, -3.29, 2.18, 1.48, 6.87, repro,
2014-07-14,-0.38, 0.25, -6.30, 2.45, 1.63, 7.82, repro,
2014-07-15,0.04, -0.02, -2.42, 2.15, 1.48, 6.85, repro,
2014-07-16,-0.20, -0.39, 4.09, 2.16, 1.47, 6.80, repro,
2014-07-17,-1.53, 0.34, 8.94, 2.21, 1.49, 6.93, repro,
2014-07-18,0.47, -1.18, 0.78, 2.17, 1.47, 6.80, repro,
2014-07-19,-0.40, -1.14, -0.39, 2.16, 1.48, 6.84, repro,
2014-07-20,-0.67, -2.26, 18.53, 2.26, 1.54, 7.19, repro,
2014-07-21,-0.35, 0.49, 0.68, 2.17, 1.47, 6.82, repro,
2014-07-22,-0.17, 0.80, -0.49, 2.22, 1.47, 6.90, repro,
2014-07-23,-1.94, 2.38, -0.43, 2.20, 1.49, 6.92, repro,
2014-07-24,-1.58, -0.00, -1.56, 2.23, 1.51, 6.90, repro,
2014-07-25,-0.01, -0.85, -6.37, 2.15, 1.47, 6.82, repro,
2014-07-26,0.53, -1.25, -10.79, 2.16, 1.48, 6.78, repro,
2014-07-27,0.95, 0.41, -6.74, 2.22, 1.52, 6.94, repro,
2014-07-28,-0.07, -0.06, -9.41, 2.17, 1.46, 6.75, repro,
2014-07-29,-0.63, -0.89, -4.10, 2.37, 1.62, 7.38, repro,
2014-07-30,-0.56, -0.36, -6.22, 2.16, 1.48, 6.81, repro,
2014-07-31,-1.58, -0.22, -1.94, 2.14, 1.47, 6.73, repro,
2014-08-01,0.96, -0.26, 2.25, 2.19, 1.51, 6.96, repro,
2014-08-02,-0.38, 0.19, -1.25, 2.17, 1.50, 6.88, repro,
2014-08-03,-0.47, -0.67, -3.86, 2.24, 1.56, 7.17, repro,
2014-08-04,0.89, -1.48, -7.76, 2.21, 1.51, 7.00, repro,
2014-08-05,0.51, -1.13, -2.95, 2.19, 1.52, 6.97, repro,
2014-08-06,-0.90, 0.19, -3.27, 2.17, 1.50, 6.87, repro,
2014-08-07,1.28, -0.04, 0.34, 2.21, 1.54, 7.06, repro,
2014-08-08,-0.98, 0.94, -12.22, 2.75, 1.71, 8.24, repro,
2014-08-09,-1.20, -1.22, -7.02, 2.21, 1.51, 6.98, repro,
2014-08-10,0.00, -1.41, -4.35, 2.26, 1.51, 7.07, repro,
2014-08-11,0.01, -0.26, 1.91, 2.22, 1.53, 7.04, repro,
2014-08-12,1.13, 1.21, 5.42, 2.34, 1.61, 7.39, repro,
2014-08-13,-0.08, 1.64, -4.48, 2.22, 1.50, 6.92, repro,
2014-08-14,0.66, -1.39, -13.54, 2.69, 1.80, 8.40, repro,
2014-08-15,-0.33, -2.03, 1.71, 2.36, 1.61, 7.25, repro,
2014-08-16,-0.62, -1.37, -3.39, 2.37, 1.61, 7.36, repro,
2014-08-17,1.06, -1.57, -3.98, 2.21, 1.51, 6.97, repro,
2014-08-18,-0.21, -0.40, -4.83, 2.26, 1.52, 7.00, repro,
2014-08-19,-0.05, -0.87, 4.62, 2.22, 1.52, 6.98, repro,
2014-08-20,-0.68, -1.42, -6.14, 2.32, 1.56, 7.21, repro,
2014-08-21,1.19, -1.09, 3.30, 2.80, 1.97, 8.80, repro,
2014-08-22,1.33, -0.61, 0.57, 2.22, 1.51, 6.96, repro,
2014-08-23,0.88, -1.04, 0.22, 2.20, 1.50, 6.86, repro,
2014-08-24,1.69, -0.77, -3.18, 2.79, 1.94, 8.96, repro,
2014-08-25,-0.18, -1.66, -5.17, 2.28, 1.55, 7.01, repro,
2014-08-26,-2.81, 0.60, -1.52, 3.13, 2.07, 9.63, repro,
2014-08-27,-0.74, -3.63, -10.02, 3.73, 2.91, 13.33, repro,
2014-08-28,-0.40, -0.87, -2.60, 2.25, 1.53, 7.05, repro,
2014-08-29,-0.75, -0.24, 6.68, 2.20, 1.50, 6.86, repro,
2014-08-30,1.06, 0.55, 1.92, 2.20, 1.52, 6.89, repro,
2014-08-31,-1.47, -0.31, 6.08, 2.38, 1.59, 7.17, repro,
2014-09-01,0.70, -1.38, 0.32, 2.20, 1.51, 6.88, repro,
2014-09-02,-0.79, -0.59, -0.85, 2.22, 1.52, 6.95, repro,
2014-09-03,0.38, -1.00, -3.72, 2.67, 2.01, 8.58, repro,
2014-09-04,1.02, 0.65, -0.77, 2.20, 1.50, 6.85, repro,
2014-09-05,-0.15, -0.67, -6.22, 2.20, 1.51, 6.89, repro,
2014-09-06,-0.63, 0.40, -1.28, 2.19, 1.51, 6.86, repro,
2014-09-07,0.16, -0.72, -1.34, 2.20, 1.51, 6.88, repro,
2014-09-08,1.08, -1.52, 0.63, 2.29, 1.56, 7.00, repro,
2014-09-09,1.31, -0.64, 1.94, 2.19, 1.51, 6.87, repro,
2014-09-10,-0.40, 0.16, -3.79, 2.17, 1.50, 6.81, repro,
2014-09-11,-0.21, 0.59, -3.65, 2.19, 1.51, 6.86, repro,
2014-09-12,1.22, 0.29, -6.33, 2.55, 1.80, 8.01, repro,
2014-09-13,1.33, 0.00, 0.19, 2.35, 1.60, 7.11, repro,
2014-09-14,2.00, -0.79, 1.74, 2.29, 1.55, 6.99, repro,
2014-09-15,0.34, 0.88, 0.22, 2.25, 1.52, 6.93, repro,
2014-09-16,0.28, 0.26, 1.94, 2.20, 1.51, 6.91, repro,
2014-09-17,-0.35, -0.94, 1.87, 2.18, 1.50, 6.85, repro,
2014-09-18,-0.65, -1.01, 11.35, 2.17, 1.51, 6.90, repro,
2014-09-19,2.62, -0.93, 2.52, 2.80, 1.94, 8.91, repro,
2014-09-20,0.48, 0.28, 5.13, 2.16, 1.49, 6.82, repro,
2014-09-21,-0.82, -1.19, -1.53, 2.13, 1.49, 6.76, repro,
2014-09-22,-1.43, 0.90, 4.87, 2.23, 1.53, 6.98, repro,
2014-09-23,-2.63, -1.77, 8.38, 2.16, 1.52, 6.94, repro,
2014-09-24,2.75, -1.40, 7.69, 2.23, 1.56, 6.98, repro,
2014-09-25,1.07, -1.21, 2.33, 2.18, 1.52, 6.91, repro,
2014-09-26,0.15, -0.42, 4.46, 2.13, 1.50, 6.77, repro,
2014-09-27,0.10, -0.87, -3.59, 2.16, 1.51, 6.92, repro,
2014-09-28,1.20, -1.02, -5.66, 2.19, 1.52, 6.91, repro,
2014-09-29,0.38, -1.81, -2.30, 2.18, 1.54, 7.00, repro,
2014-09-30,0.81, -3.32, 5.46, 2.21, 1.55, 7.00, repro,
2014-10-01,1.20, -0.47, 2.27, 2.14, 1.50, 6.79, repro,
2014-10-02,3.28, -2.31, -0.31, 6.18, 3.93, 17.73, repro,
2014-10-07,1.38, -6.14, -6.77, 4.33, 3.44, 14.21, repro,
2014-10-08,0.93, -2.12, -0.98, 2.17, 1.51, 6.89, repro,
2014-10-09,-2.51, -0.79, 1.13, 3.00, 2.00, 9.40, repro,
2014-10-16,2.31, -2.50, -0.39, 2.39, 1.75, 7.58, repro,
2014-10-17,-0.58, -1.78, 2.69, 2.11, 1.50, 6.74, repro,
2014-10-18,0.71, -2.05, 9.84, 2.11, 1.50, 6.71, repro,
2014-10-19,0.62, -1.45, 2.81, 2.19, 1.53, 6.94, repro,
2014-10-20,1.50, -2.42, 12.42, 2.17, 1.53, 6.94, repro,
2014-10-21,-0.10, -2.65, 3.15, 2.18, 1.54, 6.93, repro,
2014-10-22,-0.83, -5.47, -6.35, 2.18, 1.53, 6.89, repro,
2014-10-23,0.48, -2.56, 3.35, 2.17, 1.53, 6.93, repro,
2014-10-24,-1.00, -2.39, -0.95, 2.22, 1.57, 6.95, repro,
2014-10-25,-1.30, -1.42, 7.46, 2.13, 1.51, 6.78, repro,
2014-10-26,0.09, -1.69, 4.33, 2.23, 1.57, 7.12, repro,
2014-10-27,1.36, -1.74, 2.77, 2.18, 1.55, 6.99, repro,
2014-10-28,-1.80, -1.65, 6.45, 2.24, 1.56, 7.00, repro,
2014-10-29,0.49, -4.52, -5.82, 2.14, 1.53, 6.88, repro,
2014-10-30,-1.03, -1.30, -6.86, 2.18, 1.56, 6.88, repro,
2014-10-31,-0.27, -2.76, -4.10, 2.19, 1.56, 6.98, repro,
2014-11-01,1.46, -2.42, 4.39, 2.14, 1.54, 6.88, repro,
2014-11-02,0.60, -1.42, 2.36, 2.14, 1.52, 6.85, repro,
2014-11-03,0.55, -1.37, -0.16, 2.48, 1.81, 8.01, repro,
2014-11-04,0.40, -1.93, -5.43, 2.17, 1.54, 6.98, repro,
2014-11-05,0.27, -0.98, -8.61, 2.14, 1.53, 6.92, repro,
2014-11-06,0.26, -1.02, -2.12, 2.16, 1.56, 7.01, repro,
2014-11-07,1.58, -1.65, 3.61, 2.15, 1.53, 6.88, repro,
2014-11-08,0.52, -1.15, -4.14, 2.14, 1.53, 6.89, repro,
2014-11-09,1.82, -0.97, 1.14, 2.15, 1.55, 6.98, repro,
2014-11-10,0.04, -2.12, -1.16, 2.15, 1.54, 6.94, repro,
2014-11-11,1.43, -1.22, -9.83, 2.13, 1.53, 6.85, repro,
2014-11-12,0.32, -1.07, -4.54, 2.14, 1.53, 6.84, repro,
2014-11-13,1.36, -0.69, 1.94, 2.14, 1.52, 6.84, repro,
2014-11-14,0.49, -1.53, -8.42, 2.13, 1.53, 6.88, repro,
2014-11-15,2.76, -1.43, -8.82, 2.52, 1.68, 7.91, repro,
2014-11-16,0.20, -1.08, -4.40, 2.13, 1.53, 6.90, repro,
2014-11-17,0.88, -0.84, -7.17, 2.17, 1.57, 6.99, repro,
2014-11-18,1.01, -0.83, -1.19, 2.13, 1.53, 6.90, repro,
2014-11-19,-0.74, -1.20, 0.75, 2.16, 1.53, 6.97, repro,
2014-11-20,1.67, -2.15, -1.75, 2.24, 1.57, 7.18, repro,
2014-11-21,1.03, -2.34, 7.22, 2.30, 1.61, 7.33, repro,
2014-11-22,-1.86, -2.08, 12.27, 2.25, 1.59, 7.25, repro,
2014-11-23,1.80, -2.14, 0.81, 2.21, 1.56, 7.17, repro,
2014-11-24,0.23, -1.60, -0.04, 2.19, 1.54, 7.07, repro,
2014-11-25,2.07, 0.57, -13.42, 2.26, 1.59, 7.27, repro,
2014-11-26,1.96, 1.02, -15.09, 2.27, 1.60, 7.24, repro,
2014-11-27,1.90, -1.40, -12.13, 2.15, 1.53, 6.98, repro,
2014-11-28,0.42, -4.22, -1.51, 2.30, 1.68, 7.50, repro,
2014-11-29,1.90, -2.75, 8.15, 2.14, 1.52, 6.91, repro,
2014-11-30,1.45, -1.54, 1.47, 2.19, 1.55, 6.98, repro,
2014-12-01,0.56, -1.45, -2.43, 2.18, 1.55, 7.03, repro,
2014-12-02,-0.43, -1.04, 4.96, 2.18, 1.55, 7.02, repro,
2014-12-03,1.54, -0.23, 5.07, 2.66, 1.86, 8.52, repro,
2014-12-04,0.68, -2.03, 3.20, 2.18, 1.55, 7.01, repro,
2014-12-05,0.46, -1.78, 0.27, 2.19, 1.55, 7.05, repro,
2014-12-06,0.68, -2.01, -5.53, 2.16, 1.52, 6.95, repro,
2014-12-07,0.75, -0.07, -9.03, 2.13, 1.51, 6.89, repro,
2014-12-08,0.64, -0.31, -8.80, 2.13, 1.51, 6.86, repro,
2014-12-09,0.52, -3.72, -15.97, 5.31, 3.97, 18.80, repro,
2014-12-10,1.52, -3.15, 0.09, 2.31, 1.62, 7.40, repro,
2014-12-11,2.97, -1.84, -0.19, 2.20, 1.57, 7.18, repro,
2014-12-12,1.73, -2.17, 10.17, 2.16, 1.51, 6.95, repro,
2014-12-13,2.72, -2.21, -6.17, 2.11, 1.51, 6.84, repro,
2014-12-14,2.60, -2.41, -4.03, 2.09, 1.50, 6.77, repro,
2014-12-15,0.20, -1.65, -1.83, 2.14, 1.53, 6.91, repro,
2014-12-16,1.14, -1.89, -1.13, 2.19, 1.54, 6.99, repro,
2014-12-17,1.53, -1.91, -0.56, 2.14, 1.51, 6.88, repro,
2014-12-18,-0.26, -1.60, -1.82, 2.09, 1.50, 6.77, repro,
2014-12-19,1.52, -2.13, -1.61, 2.13, 1.53, 6.96, repro,
2014-12-20,0.35, -3.72, -5.97, 2.17, 1.54, 6.93, repro,
2014-12-21,0.61, -3.27, -0.26, 2.13, 1.51, 6.89, repro,
2014-12-22,2.74, -0.97, -11.18, 2.12, 1.51, 6.86, repro,
2014-12-23,0.54, -0.45, -3.37, 2.10, 1.50, 6.79, repro,
2014-12-24,1.81, -2.13, -3.61, 2.12, 1.51, 6.84, repro,
2014-12-25,2.20, -1.61, -0.06, 2.17, 1.54, 6.97, repro,
2014-12-26,1.99, -1.57, -7.00, 2.17, 1.52, 6.93, repro,
2014-12-27,0.57, -0.51, -7.98, 2.13, 1.50, 6.86, repro,
2014-12-28,1.83, 0.92, -3.27, 2.12, 1.51, 6.91, repro,
2014-12-29,3.65, 0.07, -10.38, 2.10, 1.50, 6.78, repro,
2014-12-30,2.30, -0.55, -10.28, 2.10, 1.49, 6.73, repro,
2014-12-31,2.30, -0.91, -5.60, 2.12, 1.49, 6.82, repro,
2015-01-01,2.41, -1.48, -6.22, 2.11, 1.49, 6.80, repro,
2015-01-02,0.53, -1.34, -7.04, 2.10, 1.50, 6.81, repro,
2015-01-03,0.89, -0.20, -3.45, 2.09, 1.49, 6.76, repro,
2015-01-04,1.48, -0.69, -8.07, 2.13, 1.51, 6.87, repro,
2015-01-06,3.74, -0.90, -11.38, 2.13, 1.52, 6.87, repro,
2015-01-07,0.70, -2.00, -8.69, 2.15, 1.52, 6.90, repro,
2015-01-08,1.86, -1.67, -5.93, 2.12, 1.52, 6.85, repro,
2015-01-09,1.60, -2.43, -4.21, 2.18, 1.57, 6.99, repro,
2015-01-10,2.29, -1.47, -0.07, 2.15, 1.52, 6.88, repro,
2015-01-11,0.09, -2.26, -3.76, 2.24, 1.56, 7.04, repro,
2015-01-12,2.28, -1.76, -6.79, 2.14, 1.52, 6.90, repro,
2015-01-13,1.03, -0.70, -3.65, 2.16, 1.52, 6.95, repro,
2015-01-14,1.95, -1.62, -2.50, 2.13, 1.52, 6.88, repro,
2015-01-15,0.77, -1.66, 0.20, 2.15, 1.52, 6.93, repro,
2015-01-16,0.01, -2.72, 1.05, 2.15, 1.51, 6.87, repro,
2015-01-17,0.81, -1.86, -0.88, 2.20, 1.57, 7.06, repro,
2015-01-18,-0.54, -2.64, -0.80, 2.14, 1.52, 6.91, repro,
2015-01-19,-0.61, -1.59, -4.50, 2.15, 1.52, 6.91, repro,
