PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P451
Station name,WSUOthelo_WA2004
Begin Date, 2004-12-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.7927864520 North Latitude, -119.0413619664 East Longitude, 351.44513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-05,-0.60, 1.28, 16.62, 2.05, 1.48, 6.55, repro,
2016-10-06,0.06, 0.99, 15.02, 2.04, 1.48, 6.54, repro,
2016-10-07,0.61, 0.98, 12.09, 2.07, 1.48, 6.58, repro,
2016-10-08,0.34, 2.23, 14.23, 2.05, 1.48, 6.51, repro,
2016-10-09,-0.17, 2.03, 17.79, 2.05, 1.48, 6.52, repro,
2016-10-10,-0.38, 1.21, 12.71, 2.05, 1.48, 6.56, repro,
2016-10-11,-0.59, 1.02, 9.90, 2.10, 1.51, 6.69, repro,
2016-10-12,-0.61, 0.66, 7.17, 2.04, 1.48, 6.54, repro,
2016-10-13,-0.47, 0.70, 12.07, 2.07, 1.48, 6.55, repro,
2016-10-14,-0.02, 0.60, 19.18, 2.12, 1.50, 6.70, repro,
2016-10-15,0.19, 1.53, 19.14, 2.05, 1.47, 6.49, repro,
2016-10-16,-1.53, 0.73, 17.60, 2.06, 1.49, 6.61, repro,
2016-10-17,0.30, 1.39, 15.74, 2.05, 1.49, 6.58, repro,
2016-10-18,-2.37, 1.10, 11.45, 2.05, 1.48, 6.53, repro,
2016-10-19,-0.34, 0.57, -0.32, 2.04, 1.47, 6.47, repro,
2016-10-20,0.07, 1.06, 12.43, 2.04, 1.47, 6.45, repro,
2016-10-21,0.91, -0.31, 2.61, 2.06, 1.49, 6.57, repro,
2016-10-22,-0.07, 0.80, 8.82, 2.05, 1.49, 6.59, repro,
2016-10-23,-0.59, 1.09, 4.97, 2.05, 1.48, 6.60, repro,
2016-10-24,-0.75, 1.24, 5.92, 2.05, 1.47, 6.52, repro,
2016-10-25,1.27, 1.46, 3.62, 2.05, 1.48, 6.53, repro,
2016-10-26,0.36, 1.46, 2.82, 2.03, 1.47, 6.48, repro,
2016-10-27,0.15, 0.19, 11.93, 2.07, 1.48, 6.59, repro,
2016-10-28,-0.10, 1.00, 8.55, 2.05, 1.47, 6.54, repro,
2016-10-29,-0.55, 0.37, 1.01, 2.05, 1.47, 6.54, repro,
2016-10-30,0.08, 0.71, 4.23, 2.05, 1.46, 6.49, repro,
2016-10-31,-1.73, 1.56, 9.82, 2.05, 1.48, 6.54, repro,
2016-11-01,-0.79, 0.63, 10.97, 2.04, 1.47, 6.48, repro,
2016-11-02,-1.00, -0.45, 4.97, 2.11, 1.51, 6.71, repro,
2016-11-03,0.58, 1.73, 0.04, 2.05, 1.47, 6.51, repro,
2016-11-04,-1.60, 0.41, -1.41, 2.05, 1.47, 6.53, repro,
2016-11-05,-0.30, 2.17, 2.90, 2.04, 1.47, 6.51, repro,
2016-11-06,-0.47, 1.30, 13.19, 2.06, 1.48, 6.60, repro,
2016-11-07,-0.47, 0.69, 5.88, 2.04, 1.47, 6.53, repro,
2016-11-08,-1.64, 1.78, 1.43, 2.05, 1.47, 6.52, repro,
2016-11-09,-0.53, 1.03, 2.05, 2.04, 1.47, 6.53, repro,
2016-11-10,-0.11, 1.37, -1.50, 2.09, 1.50, 6.65, repro,
2016-11-11,-1.67, 0.95, 1.30, 2.05, 1.48, 6.55, repro,
2016-11-12,0.04, 1.20, 13.79, 2.05, 1.47, 6.51, repro,
2016-11-13,-0.41, 0.54, 1.64, 2.08, 1.51, 6.69, repro,
2016-11-14,0.34, 0.79, 7.09, 2.04, 1.46, 6.49, repro,
2016-11-15,-1.03, 2.57, 13.54, 2.05, 1.47, 6.53, repro,
2016-11-16,-0.69, 0.55, 8.92, 2.05, 1.48, 6.59, repro,
2016-11-17,0.87, 0.56, 5.96, 2.05, 1.47, 6.53, repro,
2016-11-18,1.29, 1.01, -0.40, 2.05, 1.48, 6.54, repro,
2016-11-19,1.71, 0.47, 5.10, 2.05, 1.47, 6.55, repro,
2016-11-20,-0.26, 0.20, 8.44, 2.05, 1.48, 6.54, repro,
2016-11-21,0.39, 0.48, 7.01, 2.06, 1.48, 6.57, repro,
2016-11-22,-0.42, 0.80, 6.63, 2.06, 1.48, 6.56, repro,
2016-11-23,-1.11, 1.11, 5.17, 2.06, 1.48, 6.54, repro,
2016-11-24,-0.26, 1.69, 3.30, 2.05, 1.48, 6.52, repro,
2016-11-25,0.99, 0.71, 2.23, 2.06, 1.48, 6.57, repro,
2016-11-26,-0.69, 0.16, 3.78, 2.09, 1.52, 6.69, repro,
2016-11-27,-0.09, 0.15, 11.98, 2.08, 1.51, 6.67, repro,
2016-11-28,-0.96, -0.81, 10.54, 2.07, 1.47, 6.58, repro,
2016-11-29,-0.19, -0.09, 8.36, 2.04, 1.47, 6.52, repro,
2016-11-30,-0.46, 0.55, 6.61, 2.04, 1.48, 6.53, repro,
2016-12-01,-1.64, 0.09, 4.08, 2.07, 1.52, 6.68, repro,
2016-12-02,-0.09, -0.63, -0.18, 2.08, 1.51, 6.66, repro,
2016-12-03,-0.82, -0.23, 3.28, 2.04, 1.47, 6.50, repro,
2016-12-04,-0.73, -0.89, 5.48, 2.05, 1.47, 6.54, repro,
2016-12-05,-0.20, 0.01, 5.79, 2.05, 1.48, 6.54, repro,
2016-12-06,1.25, -0.38, 6.22, 2.04, 1.48, 6.52, repro,
2016-12-07,3.68, -2.19, 4.36, 2.03, 1.47, 6.47, repro,
2016-12-08,2.13, -0.90, 4.26, 2.04, 1.47, 6.49, repro,
2016-12-09,0.10, 0.77, 2.98, 2.10, 1.48, 6.69, repro,
2016-12-10,-0.47, -0.24, 11.38, 2.11, 1.50, 6.68, repro,
2016-12-11,-0.17, 0.13, 9.54, 2.05, 1.48, 6.57, repro,
2016-12-12,0.76, 0.19, 6.18, 2.06, 1.50, 6.59, repro,
2016-12-13,-0.41, 0.10, 6.15, 2.07, 1.51, 6.65, repro,
2016-12-14,0.84, 0.30, 5.08, 2.08, 1.51, 6.63, repro,
2016-12-15,0.74, 0.61, 7.88, 2.05, 1.47, 6.51, repro,
2016-12-16,0.35, 0.82, 12.39, 2.06, 1.48, 6.58, repro,
2016-12-17,0.05, 0.48, 8.01, 2.04, 1.48, 6.53, repro,
2016-12-18,-1.27, 0.59, 4.83, 2.05, 1.47, 6.46, repro,
2016-12-19,-0.21, 1.15, 6.85, 2.19, 1.56, 6.87, repro,
2016-12-20,-1.09, 0.24, 9.93, 2.06, 1.47, 6.53, repro,
2016-12-21,-0.56, 0.04, 6.04, 2.05, 1.48, 6.57, repro,
2016-12-22,-1.45, 1.17, 10.51, 2.06, 1.49, 6.63, repro,
2016-12-23,-0.97, -0.10, 16.12, 2.04, 1.47, 6.54, repro,
2016-12-24,0.03, 0.08, 12.76, 2.03, 1.47, 6.50, repro,
2016-12-25,0.54, 0.10, 11.47, 2.05, 1.48, 6.53, repro,
2016-12-26,-0.01, 0.83, 11.94, 2.06, 1.48, 6.55, repro,
2016-12-27,-1.00, 0.66, 14.82, 2.06, 1.49, 6.62, repro,
2016-12-28,-1.70, 0.52, 9.92, 2.05, 1.49, 6.60, repro,
2016-12-29,0.21, 0.42, 9.48, 2.05, 1.47, 6.56, repro,
2016-12-30,0.92, 0.79, 12.61, 2.04, 1.47, 6.52, repro,
2016-12-31,0.27, 0.16, 10.19, 2.05, 1.46, 6.49, repro,
2017-01-01,1.20, -0.59, 18.39, 2.12, 1.50, 6.69, repro,
2017-01-02,0.72, 0.29, 11.83, 2.06, 1.47, 6.56, repro,
2017-01-03,0.16, 1.06, 3.90, 2.04, 1.46, 6.48, repro,
2017-01-04,0.77, -0.00, 5.92, 2.04, 1.47, 6.50, repro,
2017-01-05,0.24, 0.66, 9.61, 2.05, 1.46, 6.50, repro,
2017-01-06,0.85, 0.22, 5.82, 2.11, 1.50, 6.61, repro,
2017-01-07,0.02, 0.69, 8.31, 2.05, 1.47, 6.55, repro,
2017-01-08,-0.07, 1.34, 8.08, 2.04, 1.47, 6.52, repro,
2017-01-09,-2.56, -0.50, 17.81, 2.04, 1.46, 6.49, repro,
2017-01-10,0.14, -0.19, 18.18, 2.08, 1.48, 6.61, repro,
2017-01-11,-0.16, 0.57, 14.79, 2.04, 1.46, 6.48, repro,
2017-01-12,-0.15, 0.03, 6.47, 2.05, 1.47, 6.54, repro,
2017-01-13,-0.76, 0.46, 3.85, 2.05, 1.47, 6.51, repro,
2017-01-14,-0.56, 0.55, -1.08, 2.04, 1.47, 6.49, repro,
2017-01-15,-1.79, 0.72, 4.88, 2.04, 1.47, 6.50, repro,
2017-01-16,-1.09, 1.07, 6.05, 2.04, 1.47, 6.50, repro,
2017-01-17,-1.90, 0.44, 14.87, 2.08, 1.51, 6.71, repro,
2017-01-18,-2.20, -1.54, 7.09, 2.10, 1.52, 6.79, repro,
2017-01-19,-4.51, -3.62, 11.50, 2.15, 1.53, 6.78, repro,
2017-01-20,-0.01, -0.15, 23.26, 2.05, 1.47, 6.52, repro,
2017-01-21,0.16, -0.11, 23.23, 2.04, 1.47, 6.49, repro,
2017-01-22,0.59, 0.28, 9.61, 2.04, 1.47, 6.48, repro,
2017-01-23,1.17, 0.18, 16.67, 2.05, 1.47, 6.53, repro,
2017-01-24,-0.39, -0.42, 7.39, 2.39, 1.78, 7.86, repro,
2017-01-25,0.01, 0.59, 8.76, 2.06, 1.48, 6.59, repro,
2017-01-26,-0.23, 0.14, 4.98, 2.04, 1.47, 6.53, repro,
2017-01-27,-0.21, -0.02, -2.25, 2.19, 1.58, 6.94, repro,
2017-01-28,-0.40, 0.85, -6.26, 2.04, 1.46, 6.51, repro,
2017-01-29,-0.97, 0.53, -1.58, 2.05, 1.49, 6.60, repro,
2017-01-30,-0.32, 0.44, 2.54, 2.06, 1.47, 6.57, repro,
2017-01-31,1.16, 0.13, 1.75, 2.05, 1.47, 6.55, repro,
2017-02-01,0.40, -0.10, 2.88, 2.05, 1.47, 6.54, repro,
2017-02-02,0.11, 0.69, 1.17, 2.03, 1.46, 6.50, repro,
2017-02-03,0.07, 0.90, 3.68, 2.04, 1.48, 6.55, repro,
2017-02-04,-1.37, -0.46, 6.46, 2.05, 1.48, 6.58, repro,
2017-02-05,-1.13, 0.63, 7.61, 2.06, 1.47, 6.56, repro,
2017-02-06,-0.82, 0.57, 12.82, 2.11, 1.49, 6.68, repro,
2017-02-07,0.28, 0.30, 8.74, 2.09, 1.49, 6.65, repro,
2017-02-08,-0.38, 0.75, 4.73, 2.05, 1.47, 6.57, repro,
2017-02-09,-4.82, -0.46, 12.93, 2.13, 1.51, 6.71, repro,
2017-02-10,-1.72, 0.16, 15.17, 2.05, 1.47, 6.57, repro,
2017-02-11,-0.23, -0.23, -0.69, 2.05, 1.47, 6.52, repro,
2017-02-12,-0.46, 0.58, -4.83, 2.03, 1.47, 6.51, repro,
2017-02-13,-0.83, 0.93, -2.65, 2.04, 1.46, 6.47, repro,
2017-02-14,-0.66, 0.17, 2.03, 2.05, 1.47, 6.53, repro,
2017-02-15,-2.03, 0.28, 7.86, 2.14, 1.51, 6.70, repro,
2017-02-16,-0.82, -0.22, 15.33, 2.07, 1.47, 6.55, repro,
2017-02-17,-0.68, -0.23, 14.17, 2.06, 1.48, 6.56, repro,
2017-02-18,0.22, -0.03, 12.42, 2.04, 1.46, 6.48, repro,
2017-02-19,-0.75, 0.69, 14.43, 2.05, 1.47, 6.54, repro,
2017-02-20,-0.23, 0.45, 8.94, 2.08, 1.47, 6.60, repro,
2017-02-21,-0.21, 0.55, 5.21, 2.06, 1.48, 6.57, repro,
2017-02-22,-0.79, 0.97, 5.94, 2.05, 1.48, 6.56, repro,
2017-02-23,0.02, 0.68, 1.89, 2.05, 1.47, 6.56, repro,
2017-02-24,-0.15, 0.24, 2.39, 2.08, 1.51, 6.66, repro,
2017-02-25,0.14, 0.55, 3.37, 2.26, 1.61, 7.21, repro,
2017-02-26,-0.19, 0.13, 10.63, 2.06, 1.48, 6.62, repro,
2017-02-27,-0.60, 0.01, 12.37, 2.09, 1.51, 6.69, repro,
2017-02-28,-0.53, -0.26, 6.38, 2.05, 1.47, 6.54, repro,
2017-03-01,-0.38, -0.22, 5.13, 2.09, 1.50, 6.70, repro,
2017-03-02,-0.73, 0.67, -2.10, 2.05, 1.47, 6.57, repro,
2017-03-03,-0.65, 1.13, -11.67, 2.06, 1.48, 6.58, repro,
2017-03-04,-1.12, 0.00, 6.55, 2.06, 1.48, 6.58, repro,
2017-03-05,0.01, 0.15, 10.34, 2.05, 1.48, 6.54, repro,
2017-03-06,-1.03, -0.15, 6.86, 2.08, 1.48, 6.63, repro,
2017-03-07,-1.85, -0.07, 1.86, 2.07, 1.49, 6.64, repro,
2017-03-08,0.20, -1.31, 4.04, 2.05, 1.49, 6.60, repro,
2017-03-09,-0.44, 0.51, -1.88, 2.04, 1.47, 6.53, repro,
2017-03-10,-0.55, 0.49, -7.46, 2.05, 1.48, 6.59, repro,
2017-03-11,0.26, 1.19, -7.88, 2.06, 1.47, 6.57, repro,
2017-03-12,-1.07, 0.86, -0.36, 2.06, 1.47, 6.57, repro,
2017-03-13,-0.52, 0.31, 4.16, 2.05, 1.47, 6.59, repro,
2017-03-14,-0.51, 0.51, 5.00, 2.05, 1.47, 6.58, repro,
2017-03-15,-1.75, 0.68, 0.93, 2.07, 1.47, 6.61, repro,
2017-03-16,-0.12, -0.22, 4.57, 2.08, 1.52, 6.78, repro,
2017-03-17,0.18, 0.25, 1.59, 2.06, 1.47, 6.55, repro,
2017-03-18,0.84, 0.71, 2.34, 2.08, 1.48, 6.61, repro,
2017-03-19,-1.11, 0.08, 1.35, 2.06, 1.48, 6.59, repro,
2017-03-20,0.12, 0.58, -6.01, 2.05, 1.47, 6.56, repro,
2017-03-21,0.15, 0.47, 2.28, 2.05, 1.48, 6.63, repro,
2017-03-22,0.93, -0.25, 10.48, 2.03, 1.47, 6.53, repro,
2017-03-23,0.46, -0.42, -1.55, 2.09, 1.51, 6.77, repro,
2017-03-24,0.14, -0.45, 4.88, 2.08, 1.51, 6.74, repro,
2017-03-25,1.05, -0.74, 2.45, 2.04, 1.46, 6.53, repro,
2017-03-26,-0.04, 0.36, 2.80, 2.05, 1.46, 6.54, repro,
2017-03-27,-0.30, -0.39, 2.45, 2.03, 1.47, 6.55, repro,
2017-03-28,-0.96, 0.61, -5.16, 2.05, 1.47, 6.56, repro,
2017-03-29,-0.34, -1.23, 2.01, 2.07, 1.47, 6.57, repro,
2017-03-30,-2.27, 0.81, 0.74, 2.06, 1.47, 6.57, repro,
2017-03-31,0.60, 0.15, -4.32, 2.05, 1.47, 6.54, repro,
2017-04-01,0.39, -0.17, -2.87, 2.05, 1.47, 6.59, repro,
2017-04-02,0.88, -0.08, -1.96, 2.03, 1.48, 6.56, repro,
2017-04-03,-0.23, 0.44, -2.81, 2.07, 1.48, 6.61, repro,
2017-04-04,0.27, 0.30, -2.51, 2.06, 1.47, 6.57, repro,
2017-04-05,-0.19, -0.23, -0.74, 2.13, 1.51, 6.70, repro,
2017-04-06,0.48, 0.29, 1.87, 2.06, 1.48, 6.59, repro,
2017-04-07,0.94, -0.27, 8.62, 2.08, 1.52, 6.75, repro,
2017-04-08,-0.59, 0.06, 9.25, 2.04, 1.48, 6.57, repro,
2017-04-09,-0.31, -0.48, -1.38, 2.08, 1.48, 6.63, repro,
2017-04-10,-0.10, -0.66, -5.19, 2.05, 1.47, 6.57, repro,
2017-04-11,-0.19, 0.37, -4.81, 2.05, 1.47, 6.55, repro,
2017-04-12,0.41, 0.48, -5.51, 2.06, 1.47, 6.56, repro,
2017-04-13,-0.23, -0.17, -0.73, 2.05, 1.47, 6.58, repro,
2017-04-14,0.24, -0.07, -5.74, 2.08, 1.48, 6.64, repro,
2017-04-15,0.36, -0.17, -5.91, 2.06, 1.48, 6.60, repro,
2017-04-16,0.04, 0.24, -6.18, 2.06, 1.47, 6.57, repro,
2017-04-17,0.41, 1.00, 0.04, 2.08, 1.47, 6.58, repro,
2017-04-18,-0.82, 0.47, -2.22, 2.04, 1.47, 6.51, repro,
2017-04-19,-0.75, 0.49, -3.45, 2.05, 1.48, 6.58, repro,
2017-04-20,-0.23, -0.13, -4.39, 2.07, 1.47, 6.58, repro,
2017-04-21,-0.13, 0.39, -8.21, 2.05, 1.48, 6.57, repro,
2017-04-22,-1.00, 0.47, 0.03, 2.07, 1.47, 6.57, repro,
2017-04-23,-0.88, 0.81, -1.19, 2.05, 1.47, 6.54, repro,
2017-04-24,-1.06, 0.08, 2.65, 2.06, 1.47, 6.56, repro,
2017-04-25,-1.13, 0.17, 1.27, 2.05, 1.47, 6.54, repro,
2017-04-26,0.01, 0.19, 7.86, 2.06, 1.48, 6.58, repro,
2017-04-27,-0.42, -0.21, 4.42, 2.10, 1.50, 6.70, repro,
2017-04-28,0.11, -0.05, -1.74, 2.08, 1.50, 6.65, repro,
2017-04-29,0.04, 0.16, -4.03, 2.06, 1.47, 6.57, repro,
2017-04-30,-1.81, 0.41, 0.74, 2.06, 1.48, 6.63, repro,
2017-05-01,-1.61, -0.35, 1.00, 2.06, 1.47, 6.59, repro,
2017-05-02,-1.11, 0.89, -1.69, 2.06, 1.47, 6.57, repro,
2017-05-03,-1.01, 0.40, -4.64, 2.05, 1.47, 6.56, repro,
2017-05-04,-1.04, 0.68, -0.22, 2.05, 1.46, 6.52, repro,
2017-05-05,-2.95, -0.19, 5.31, 2.12, 1.51, 6.85, repro,
2017-05-06,1.28, 0.37, 1.17, 2.04, 1.47, 6.55, repro,
2017-05-07,2.09, 0.20, -1.53, 2.11, 1.49, 6.68, repro,
2017-05-08,-0.16, 1.15, -3.52, 2.05, 1.47, 6.55, repro,
2017-05-09,0.06, 0.07, -2.62, 2.06, 1.47, 6.55, repro,
2017-05-10,-0.31, -0.07, 0.13, 2.05, 1.46, 6.55, repro,
2017-05-11,-0.81, 1.90, 0.70, 2.08, 1.52, 6.76, repro,
2017-05-12,0.30, 0.06, 3.06, 2.05, 1.47, 6.54, repro,
2017-05-13,0.17, 1.04, -1.71, 2.06, 1.48, 6.62, repro,
2017-05-14,0.87, -0.26, 1.25, 2.08, 1.48, 6.65, repro,
2017-05-15,-0.18, -0.41, 1.41, 2.05, 1.47, 6.57, repro,
2017-05-16,0.80, -0.58, 1.85, 2.04, 1.47, 6.58, repro,
2017-05-17,0.87, -0.26, 0.99, 2.04, 1.47, 6.55, repro,
2017-05-18,0.11, 0.59, 2.04, 2.14, 1.58, 7.01, repro,
2017-05-19,0.10, 0.53, -5.02, 2.21, 1.53, 6.88, repro,
2017-05-20,-0.63, -0.08, 0.24, 2.10, 1.48, 6.68, repro,
2017-05-21,-0.01, 0.17, -2.87, 2.04, 1.47, 6.56, repro,
2017-05-22,-0.25, -0.34, 3.02, 2.05, 1.47, 6.56, repro,
2017-05-23,-0.72, 0.93, 4.35, 2.06, 1.47, 6.56, repro,
2017-05-24,-0.94, -0.58, 10.76, 2.13, 1.54, 6.85, repro,
2017-05-25,0.14, -0.01, 6.41, 2.08, 1.48, 6.63, repro,
2017-05-26,1.78, 0.96, 3.98, 2.05, 1.47, 6.51, repro,
2017-05-27,0.11, 1.16, -0.08, 2.06, 1.48, 6.58, repro,
2017-05-28,0.33, -0.49, 1.45, 2.14, 1.52, 6.76, repro,
2017-05-29,-0.64, 0.24, 1.37, 2.07, 1.48, 6.64, repro,
2017-05-30,0.02, 1.12, 4.23, 2.08, 1.48, 6.64, repro,
2017-05-31,0.43, 0.12, 7.61, 2.07, 1.48, 6.62, repro,
2017-06-01,-0.67, -0.00, 6.53, 2.11, 1.52, 6.76, repro,
2017-06-02,-0.83, 0.87, 4.65, 2.10, 1.51, 6.76, repro,
2017-06-03,-0.95, 0.60, 7.96, 2.07, 1.48, 6.64, repro,
2017-06-04,-0.97, 1.29, 6.74, 2.09, 1.48, 6.69, repro,
2017-06-05,-0.69, 0.33, -0.65, 2.08, 1.48, 6.61, repro,
2017-06-06,0.70, 0.70, 5.05, 2.10, 1.52, 6.71, repro,
2017-06-07,0.15, 1.01, 8.87, 2.09, 1.49, 6.69, repro,
2017-06-08,0.13, 2.25, 10.43, 2.06, 1.48, 6.63, repro,
2017-06-09,-1.39, 1.38, 13.06, 2.09, 1.48, 6.69, repro,
2017-06-10,1.26, 0.49, 11.94, 2.08, 1.48, 6.63, repro,
2017-06-11,1.80, 0.38, 13.26, 2.11, 1.52, 6.76, repro,
2017-06-12,0.72, 0.05, 15.78, 2.07, 1.48, 6.66, repro,
2017-06-13,-0.86, -0.83, 11.69, 2.07, 1.47, 6.65, repro,
2017-06-14,0.07, 1.17, 13.23, 2.11, 1.51, 6.74, repro,
2017-06-15,-0.12, 1.29, 9.05, 2.11, 1.52, 6.82, repro,
2017-06-16,-0.33, 0.16, 2.44, 2.13, 1.56, 6.94, repro,
2017-06-17,0.07, 0.09, 7.88, 2.07, 1.48, 6.61, repro,
2017-06-18,-0.61, 1.71, 5.55, 2.06, 1.47, 6.61, repro,
2017-06-19,-1.29, 0.91, 4.20, 2.07, 1.48, 6.65, repro,
2017-06-20,1.27, 0.52, 9.27, 2.14, 1.51, 6.82, repro,
2017-06-21,-2.07, 0.67, 3.51, 2.08, 1.49, 6.69, repro,
2017-06-22,0.36, 0.10, -0.74, 2.10, 1.50, 6.72, repro,
2017-06-23,0.64, 0.79, 2.68, 2.08, 1.49, 6.69, repro,
2017-06-24,0.45, 1.00, 1.89, 2.07, 1.48, 6.62, repro,
2017-06-25,0.07, 1.70, 3.88, 2.09, 1.48, 6.70, repro,
2017-06-26,0.32, 1.80, 11.37, 2.08, 1.49, 6.69, repro,
2017-06-27,0.02, 1.38, 5.41, 2.09, 1.49, 6.65, repro,
2017-06-28,1.04, 1.12, 6.64, 2.07, 1.48, 6.61, repro,
2017-06-29,1.25, 0.09, 9.17, 2.07, 1.48, 6.63, repro,
2017-06-30,-0.67, 1.32, 8.48, 2.11, 1.49, 6.73, repro,
2017-07-01,1.80, 2.06, 9.46, 2.08, 1.48, 6.67, repro,
2017-07-02,0.49, 1.55, 14.25, 2.11, 1.52, 6.81, repro,
2017-07-03,-0.72, 1.68, 13.48, 2.06, 1.47, 6.60, repro,
2017-07-04,0.81, 0.78, 9.30, 2.06, 1.48, 6.63, repro,
2017-07-05,0.42, 1.66, 5.24, 2.09, 1.48, 6.68, repro,
2017-07-06,-0.20, 0.34, 3.41, 2.16, 1.50, 6.79, repro,
2017-07-07,0.37, 0.91, 7.45, 2.24, 1.53, 6.90, repro,
2017-07-08,0.08, 1.61, 15.43, 2.08, 1.48, 6.66, repro,
2017-07-09,0.92, 1.54, 12.10, 2.13, 1.51, 6.84, repro,
2017-07-10,1.09, 0.68, 14.81, 2.08, 1.48, 6.66, repro,
2017-07-11,-0.10, 0.95, 9.30, 2.08, 1.49, 6.69, repro,
2017-07-12,0.89, 0.67, 7.23, 2.12, 1.52, 6.85, repro,
2017-07-13,0.36, 0.58, 14.47, 2.09, 1.49, 6.65, repro,
2017-07-14,0.43, 0.97, 7.10, 2.08, 1.49, 6.69, repro,
2017-07-15,-0.78, 1.50, 10.88, 2.15, 1.52, 6.83, repro,
2017-07-16,-1.37, 1.06, 11.89, 2.09, 1.49, 6.71, repro,
2017-07-17,1.18, 0.56, 18.57, 2.08, 1.48, 6.63, repro,
2017-07-18,-0.23, 1.94, 15.19, 2.08, 1.47, 6.64, repro,
2017-07-19,0.50, 1.58, 11.82, 2.07, 1.48, 6.64, repro,
2017-07-20,0.58, 0.24, 8.69, 2.07, 1.48, 6.64, repro,
2017-07-21,-0.47, 1.81, 10.72, 2.08, 1.49, 6.67, repro,
2017-07-22,0.74, 0.62, 11.64, 2.07, 1.48, 6.63, repro,
2017-07-23,0.74, 1.23, 7.44, 2.07, 1.48, 6.60, repro,
2017-07-24,-0.33, 0.92, 12.69, 2.08, 1.48, 6.65, repro,
2017-07-25,0.22, 0.79, 11.96, 2.06, 1.48, 6.63, repro,
2017-07-26,-0.59, 0.08, 12.34, 2.08, 1.48, 6.66, repro,
2017-07-27,-2.53, 0.32, 8.91, 2.08, 1.49, 6.66, repro,
2017-07-28,-1.56, 1.65, 12.09, 2.07, 1.48, 6.63, repro,
2017-07-29,-0.13, 1.62, 15.22, 2.08, 1.48, 6.66, repro,
2017-07-30,-0.14, 0.97, 11.80, 2.07, 1.48, 6.64, repro,
2017-07-31,0.12, 0.97, 9.05, 2.07, 1.48, 6.66, repro,
2017-08-01,0.89, 1.42, 8.99, 2.08, 1.48, 6.63, repro,
2017-08-02,0.75, 0.45, 2.27, 2.07, 1.48, 6.62, repro,
2017-08-03,-0.56, 1.82, 5.88, 2.10, 1.50, 6.75, repro,
2017-08-04,1.08, 1.85, 16.75, 2.10, 1.50, 6.71, repro,
2017-08-05,0.20, 1.54, 16.85, 2.07, 1.48, 6.65, repro,
2017-08-06,0.52, 0.83, 8.49, 2.09, 1.47, 6.65, repro,
2017-08-07,-0.48, 1.75, 10.98, 2.07, 1.47, 6.62, repro,
2017-08-08,1.74, 1.47, 13.85, 2.08, 1.49, 6.70, repro,
2017-08-09,1.89, 2.07, 11.53, 2.08, 1.48, 6.69, repro,
2017-08-10,0.31, 1.42, 11.76, 2.07, 1.48, 6.71, repro,
2017-08-11,0.37, 1.51, 12.39, 2.12, 1.50, 6.78, repro,
2017-08-12,-0.24, 0.94, 10.39, 2.06, 1.47, 6.59, repro,
2017-08-13,-1.59, 1.14, 14.48, 2.07, 1.49, 6.71, repro,
2017-08-14,-1.00, 2.20, 16.41, 2.12, 1.51, 6.82, repro,
2017-08-15,0.56, 1.59, 18.15, 2.08, 1.48, 6.69, repro,
2017-08-16,1.22, 1.33, 18.20, 2.07, 1.48, 6.65, repro,
2017-08-17,0.54, 0.64, 11.52, 2.11, 1.52, 6.76, repro,
2017-08-18,0.66, 0.07, 14.96, 2.14, 1.55, 6.84, repro,
2017-08-19,-0.63, 1.88, 13.10, 2.08, 1.49, 6.67, repro,
2017-08-20,0.25, 0.28, 7.54, 2.09, 1.49, 6.71, repro,
2017-08-21,0.18, 1.12, 13.03, 2.11, 1.49, 6.71, repro,
2017-08-22,0.58, 0.87, 14.49, 2.08, 1.48, 6.65, repro,
2017-08-23,-0.59, 0.21, 14.20, 2.06, 1.47, 6.57, repro,
2017-08-24,1.16, -0.08, 8.95, 2.07, 1.49, 6.66, repro,
2017-08-25,-0.56, 1.84, 10.41, 2.13, 1.51, 6.82, repro,
2017-08-26,-0.12, 1.19, 12.87, 2.08, 1.47, 6.61, repro,
2017-08-27,1.16, 1.77, 14.73, 2.06, 1.47, 6.58, repro,
2017-08-28,0.65, 1.42, 11.02, 2.10, 1.51, 6.77, repro,
2017-08-29,0.25, 0.88, 13.50, 2.16, 1.56, 6.94, repro,
2017-08-30,0.63, 1.66, 19.59, 2.08, 1.48, 6.65, repro,
2017-08-31,0.64, 0.88, 24.12, 2.12, 1.52, 6.73, repro,
2017-09-01,0.29, 1.11, 16.13, 2.10, 1.51, 6.70, repro,
2017-09-02,0.20, 1.44, 19.17, 2.07, 1.48, 6.60, repro,
2017-09-03,0.62, 1.40, 19.94, 2.14, 1.53, 6.89, repro,
2017-09-04,0.07, 0.94, 16.07, 2.07, 1.48, 6.63, repro,
2017-09-05,0.77, 0.87, 12.20, 2.07, 1.49, 6.65, repro,
2017-09-06,-0.08, 1.50, 14.10, 2.08, 1.48, 6.63, repro,
2017-09-07,0.23, 1.15, 17.67, 2.10, 1.53, 6.74, repro,
2017-09-08,0.47, 1.08, 22.53, 2.18, 1.54, 6.96, repro,
2017-09-09,-0.44, 0.48, 25.24, 2.09, 1.53, 6.76, repro,
