PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P430
Station name,Elma_Elem_WA2005
Begin Date, 2005-04-11
End Date, 2017-06-27
Release Date, 2021-02-19
Reference position, 47.0038441050 North Latitude, -123.4362224561 East Longitude, -4.39386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-25,-0.41, 0.87, 4.02, 2.20, 1.48, 6.81, repro,
2014-04-26,-1.64, 0.96, 2.58, 2.21, 1.49, 6.89, repro,
2014-04-27,0.17, 2.04, 3.28, 2.23, 1.50, 6.92, repro,
2014-04-28,-0.29, 1.61, -0.88, 2.26, 1.50, 6.92, repro,
2014-04-29,-1.78, 1.03, -14.86, 2.25, 1.50, 6.92, repro,
2014-04-30,-0.01, 1.69, -4.11, 2.25, 1.50, 6.93, repro,
2014-05-01,-0.05, 1.19, -4.38, 2.20, 1.49, 6.87, repro,
2014-05-02,0.29, 1.12, -4.16, 2.22, 1.49, 6.92, repro,
2014-05-03,2.17, 1.59, 1.00, 2.21, 1.49, 6.91, repro,
2014-05-04,0.25, 1.96, -3.84, 2.27, 1.52, 6.91, repro,
2014-05-05,2.17, 1.72, -3.39, 2.18, 1.48, 6.79, repro,
2014-05-06,-1.23, 1.83, -9.22, 2.17, 1.48, 6.81, repro,
2014-05-07,0.63, 1.37, -7.23, 2.19, 1.48, 6.84, repro,
2014-05-08,0.17, 1.51, -2.07, 2.23, 1.51, 7.02, repro,
2014-05-09,0.68, 1.61, 2.62, 2.25, 1.52, 7.08, repro,
2014-05-10,-0.11, 0.61, -6.31, 2.19, 1.48, 6.83, repro,
2014-05-11,0.97, 2.33, -8.21, 2.19, 1.49, 6.83, repro,
2014-05-12,-1.40, 1.26, -6.35, 2.20, 1.48, 6.83, repro,
2014-05-13,0.13, 0.94, -10.04, 2.20, 1.48, 6.84, repro,
2014-05-14,-0.37, 1.71, -7.98, 2.19, 1.48, 6.84, repro,
2014-05-15,0.91, 1.03, -11.66, 2.24, 1.52, 7.04, repro,
2014-05-16,-0.64, 1.02, -4.46, 2.20, 1.48, 6.84, repro,
2014-05-17,1.47, 1.63, 2.46, 2.18, 1.48, 6.78, repro,
2014-05-18,0.56, 0.52, 1.33, 2.19, 1.48, 6.83, repro,
2014-05-19,-1.01, 1.55, -3.91, 2.20, 1.50, 6.88, repro,
2014-05-20,2.26, 1.12, -1.39, 2.21, 1.50, 6.87, repro,
2014-05-21,0.97, 2.08, -6.40, 2.27, 1.55, 7.07, repro,
2014-05-22,0.13, 1.52, -1.00, 2.20, 1.50, 6.87, repro,
2014-05-23,0.56, 1.29, -0.26, 2.20, 1.50, 6.87, repro,
2014-05-24,-0.72, 1.59, 1.26, 2.20, 1.50, 6.86, repro,
2014-05-25,-0.02, 1.35, -1.67, 2.22, 1.50, 6.89, repro,
2014-05-26,0.34, 1.29, -6.90, 2.24, 1.50, 6.95, repro,
2014-05-27,0.50, 0.79, -5.46, 2.24, 1.51, 6.96, repro,
2014-05-28,1.04, 1.89, -2.22, 2.25, 1.53, 7.04, repro,
2014-05-29,0.96, 0.94, -2.74, 2.20, 1.50, 6.85, repro,
2014-05-30,0.40, 0.49, -8.02, 2.22, 1.51, 6.89, repro,
2014-05-31,-0.72, 1.29, -5.91, 2.22, 1.48, 6.82, repro,
2014-06-01,0.28, 0.74, 1.11, 2.24, 1.48, 6.84, repro,
2014-06-02,1.06, 1.02, 2.69, 2.22, 1.48, 6.81, repro,
2014-06-03,0.25, 0.07, 0.97, 2.19, 1.47, 6.73, repro,
2014-06-04,0.04, 1.38, 1.77, 2.21, 1.48, 6.78, repro,
2014-06-05,0.75, 1.77, -5.78, 2.27, 1.53, 6.95, repro,
2014-06-06,-0.23, 1.31, 5.00, 2.28, 1.52, 6.94, repro,
2014-06-07,2.18, 1.89, 0.82, 2.23, 1.49, 6.84, repro,
2014-06-08,0.11, 0.96, 1.83, 2.21, 1.48, 6.79, repro,
2014-06-09,-0.68, 1.78, -0.05, 2.25, 1.52, 6.89, repro,
2014-06-10,1.95, 0.42, 0.75, 2.19, 1.47, 6.73, repro,
2014-06-11,-1.40, 0.85, -5.36, 2.23, 1.48, 6.83, repro,
2014-06-12,-0.11, 1.78, 1.59, 2.32, 1.52, 7.03, repro,
2014-06-13,1.55, 1.49, 4.68, 2.29, 1.53, 6.99, repro,
2014-06-14,0.74, 1.21, 1.34, 2.21, 1.48, 6.81, repro,
2014-06-15,0.82, 0.58, -4.09, 2.20, 1.48, 6.79, repro,
2014-06-16,0.23, 0.87, -4.18, 2.21, 1.48, 6.81, repro,
2014-06-17,1.98, 1.37, -2.69, 2.23, 1.48, 6.85, repro,
2014-06-18,1.54, -0.07, -6.28, 2.22, 1.48, 6.83, repro,
2014-06-19,3.21, -0.24, -0.37, 2.23, 1.49, 6.87, repro,
2014-06-20,0.58, -1.18, -1.85, 2.24, 1.48, 6.86, repro,
2014-06-21,2.15, -0.21, -7.18, 2.21, 1.47, 6.76, repro,
2014-06-22,2.05, -0.42, -1.40, 2.21, 1.47, 6.80, repro,
2014-06-23,1.99, -1.18, 0.25, 2.23, 1.48, 6.87, repro,
2014-06-24,2.42, -0.36, 6.35, 2.22, 1.48, 6.84, repro,
2014-06-25,-0.71, -1.73, 5.95, 2.20, 1.48, 6.78, repro,
2014-06-26,2.23, -1.40, 1.14, 2.20, 1.48, 6.80, repro,
2014-06-27,2.28, 0.04, 8.91, 2.25, 1.49, 6.94, repro,
2014-06-28,2.08, -0.94, 3.72, 2.22, 1.49, 6.87, repro,
2014-06-29,0.78, -1.48, 9.34, 2.14, 1.45, 6.66, repro,
2014-06-30,0.08, 0.08, -0.90, 2.17, 1.46, 6.69, repro,
2014-07-01,0.04, -0.41, 4.01, 2.17, 1.46, 6.70, repro,
2014-07-02,3.48, -0.93, 1.84, 2.19, 1.47, 6.81, repro,
2014-07-03,-1.26, 0.05, -1.45, 2.17, 1.47, 6.79, repro,
2014-07-04,0.48, -1.46, -0.96, 2.17, 1.47, 6.77, repro,
2014-07-05,0.05, -0.67, 0.95, 2.15, 1.45, 6.67, repro,
2014-07-06,-0.37, 0.05, -0.16, 2.18, 1.46, 6.74, repro,
2014-07-07,0.81, -0.56, -0.75, 2.18, 1.46, 6.74, repro,
2014-07-08,0.43, 0.01, -0.18, 2.18, 1.46, 6.73, repro,
2014-07-09,1.66, 0.23, -0.35, 2.15, 1.45, 6.68, repro,
2014-07-10,1.27, 0.28, 3.85, 2.20, 1.48, 6.81, repro,
2014-07-11,2.38, -0.17, 9.68, 2.16, 1.46, 6.71, repro,
2014-07-12,1.28, 1.20, 8.76, 2.18, 1.46, 6.76, repro,
2014-07-13,-0.11, 0.08, 4.07, 2.18, 1.46, 6.71, repro,
2014-07-14,1.51, -0.44, -3.85, 2.18, 1.46, 6.75, repro,
2014-07-15,0.92, 0.49, 9.59, 2.16, 1.44, 6.64, repro,
2014-07-16,0.92, -0.11, 8.90, 2.15, 1.45, 6.69, repro,
2014-07-17,0.21, -0.53, 11.25, 2.23, 1.49, 6.88, repro,
2014-07-18,0.93, -0.07, 8.12, 2.17, 1.45, 6.72, repro,
2014-07-19,1.40, 0.22, 9.44, 2.16, 1.45, 6.70, repro,
2014-07-20,2.87, -0.85, 14.11, 2.18, 1.45, 6.73, repro,
2014-07-21,-0.54, -0.24, 8.75, 2.15, 1.45, 6.72, repro,
2014-07-22,1.15, -0.78, -1.17, 2.16, 1.46, 6.74, repro,
2014-07-23,1.25, -0.59, 4.22, 2.17, 1.46, 6.75, repro,
2014-07-24,-1.33, 0.97, 9.11, 2.17, 1.46, 6.74, repro,
2014-07-25,-0.72, -0.69, 6.05, 2.18, 1.45, 6.70, repro,
2014-07-26,-0.39, -0.37, -0.50, 2.16, 1.45, 6.67, repro,
2014-07-27,-0.16, -0.56, 3.52, 2.19, 1.50, 6.78, repro,
2014-07-28,1.23, -0.09, -0.49, 2.17, 1.45, 6.68, repro,
2014-07-29,0.79, 0.47, 5.95, 2.18, 1.46, 6.73, repro,
2014-07-30,1.12, -0.08, -5.34, 2.18, 1.45, 6.70, repro,
2014-07-31,1.98, 0.26, -1.55, 2.17, 1.45, 6.70, repro,
2014-08-01,-0.60, 0.12, 2.84, 2.20, 1.49, 6.83, repro,
2014-08-02,-0.31, -0.01, 9.28, 2.15, 1.48, 6.75, repro,
2014-08-03,3.44, 0.84, 1.93, 2.24, 1.56, 7.09, repro,
2014-08-04,1.20, 0.07, 2.07, 2.21, 1.49, 6.86, repro,
2014-08-05,0.86, 0.92, 0.69, 2.19, 1.48, 6.76, repro,
2014-08-06,0.81, 1.16, 3.89, 2.21, 1.49, 6.87, repro,
2014-08-07,-0.26, 0.90, 4.78, 2.20, 1.52, 6.92, repro,
2014-08-08,2.03, 0.38, 2.75, 2.20, 1.52, 6.92, repro,
2014-08-09,-0.26, 0.49, -0.68, 2.22, 1.49, 6.88, repro,
2014-08-10,1.28, 0.95, -1.23, 2.21, 1.49, 6.84, repro,
2014-08-11,0.68, 0.42, 6.85, 2.20, 1.48, 6.81, repro,
2014-08-12,-0.56, 0.92, 7.68, 2.25, 1.52, 6.97, repro,
2014-08-13,2.39, 1.24, 15.33, 2.20, 1.49, 6.82, repro,
2014-08-14,1.05, 1.85, 14.32, 2.25, 1.52, 7.02, repro,
2014-08-15,1.27, 0.16, 7.29, 2.25, 1.52, 6.99, repro,
2014-08-16,0.36, 1.73, 7.02, 2.21, 1.48, 6.81, repro,
2014-08-17,1.40, -0.27, 2.67, 2.20, 1.48, 6.80, repro,
2014-08-18,-0.68, 0.11, 5.52, 2.20, 1.48, 6.77, repro,
2014-08-19,3.38, -0.84, 9.23, 2.21, 1.51, 6.88, repro,
2014-08-20,0.43, -0.21, 5.97, 2.31, 1.56, 7.16, repro,
2014-08-21,1.63, 1.05, 12.09, 2.27, 1.52, 6.96, repro,
2014-08-22,1.74, 0.80, 5.64, 2.21, 1.51, 6.87, repro,
2014-08-23,-0.36, 1.12, 3.67, 2.19, 1.48, 6.75, repro,
2014-08-24,1.49, 2.01, 2.52, 2.20, 1.49, 6.80, repro,
2014-08-25,0.43, 0.27, 5.99, 2.22, 1.51, 6.90, repro,
2014-08-26,0.45, 0.02, 0.26, 2.22, 1.51, 6.89, repro,
2014-08-27,-1.04, 0.22, 8.37, 2.24, 1.51, 6.94, repro,
2014-08-28,0.36, -0.16, 9.56, 2.22, 1.51, 6.92, repro,
2014-08-29,0.44, -0.13, 10.71, 2.20, 1.49, 6.77, repro,
2014-08-30,1.62, -1.75, 11.75, 2.30, 1.53, 7.07, repro,
2014-08-31,-2.09, 0.13, 10.79, 2.22, 1.49, 6.83, repro,
2014-09-01,-2.03, -0.44, 11.15, 2.22, 1.50, 6.82, repro,
2014-09-02,-0.05, -1.52, 11.36, 2.21, 1.50, 6.81, repro,
2014-09-03,-0.43, -1.80, 5.54, 2.21, 1.49, 6.80, repro,
2014-09-04,-0.93, -1.81, 8.92, 2.20, 1.49, 6.76, repro,
2014-09-05,-1.79, -1.34, 3.80, 2.20, 1.49, 6.77, repro,
2014-09-06,-1.78, -2.44, 7.26, 2.21, 1.50, 6.81, repro,
2014-09-07,-1.83, -2.66, 9.06, 2.22, 1.49, 6.82, repro,
2014-09-08,-0.88, -3.06, 9.73, 2.22, 1.50, 6.82, repro,
2014-09-09,-2.46, -2.55, 6.87, 2.20, 1.49, 6.79, repro,
2014-09-10,-1.40, -3.35, 9.45, 2.19, 1.48, 6.74, repro,
2014-09-11,-1.13, -1.06, 3.80, 2.21, 1.50, 6.83, repro,
2014-09-12,-3.01, -2.59, 8.30, 2.19, 1.49, 6.76, repro,
2014-09-13,-3.17, -2.73, 4.22, 2.21, 1.50, 6.82, repro,
2014-09-14,-3.39, -2.89, 5.59, 2.19, 1.49, 6.76, repro,
2014-09-15,-2.89, -2.42, 7.63, 2.19, 1.50, 6.77, repro,
2014-09-16,-2.10, -3.90, 16.46, 2.18, 1.49, 6.74, repro,
2014-09-17,-1.54, -2.42, 13.38, 2.21, 1.50, 6.83, repro,
2014-09-18,-3.35, -3.38, 15.80, 2.19, 1.48, 6.75, repro,
2014-09-19,-2.52, -2.75, 9.64, 2.19, 1.49, 6.81, repro,
2014-09-20,-1.86, -3.53, 8.20, 2.14, 1.48, 6.69, repro,
2014-09-21,-2.19, -2.47, 7.89, 2.14, 1.48, 6.70, repro,
2014-09-22,-3.35, -3.14, 8.77, 2.17, 1.51, 6.83, repro,
2014-09-23,-3.28, -3.12, 13.79, 2.19, 1.51, 6.89, repro,
2014-09-24,-2.71, -4.34, 26.47, 2.25, 1.52, 6.99, repro,
2014-09-25,-1.37, -4.01, 10.58, 2.18, 1.52, 6.86, repro,
2014-09-26,-3.60, -3.87, 11.94, 2.15, 1.50, 6.81, repro,
2014-09-27,-1.25, -2.43, 5.71, 2.15, 1.49, 6.76, repro,
2014-09-28,-1.64, -2.65, 2.16, 2.17, 1.49, 6.79, repro,
2014-09-29,0.77, -3.40, 7.29, 2.19, 1.50, 6.87, repro,
2014-09-30,-0.88, -2.78, 9.68, 2.16, 1.49, 6.78, repro,
2014-10-01,-2.32, -3.21, 1.95, 2.15, 1.48, 6.75, repro,
2014-10-02,0.01, -3.68, 2.61, 2.19, 1.51, 6.82, repro,
2014-10-03,-2.47, -2.98, -0.31, 2.15, 1.49, 6.75, repro,
2014-10-04,-1.76, -3.36, 9.58, 2.23, 1.56, 7.04, repro,
2014-10-05,-0.99, -2.94, 2.58, 2.14, 1.50, 6.80, repro,
2014-10-06,-0.36, -2.74, 6.29, 2.15, 1.49, 6.81, repro,
2014-10-07,-2.10, -3.65, 5.67, 2.14, 1.49, 6.74, repro,
2014-10-08,-1.40, -2.49, 8.36, 2.15, 1.50, 6.79, repro,
2014-10-09,-1.36, -3.03, 6.26, 2.17, 1.51, 6.88, repro,
2014-10-10,-1.76, -2.97, 5.89, 2.14, 1.50, 6.76, repro,
2014-10-11,-3.81, -4.06, 5.20, 2.19, 1.52, 6.92, repro,
2014-10-12,-1.62, -3.07, 10.40, 2.15, 1.51, 6.88, repro,
2014-10-13,-1.28, -4.42, 12.87, 2.17, 1.52, 6.91, repro,
2014-10-14,-1.73, -3.94, 17.88, 2.16, 1.51, 6.85, repro,
2014-10-15,-3.25, -3.36, 9.83, 2.16, 1.51, 6.85, repro,
2014-10-16,-1.89, -2.48, 7.49, 2.14, 1.50, 6.78, repro,
2014-10-17,-2.69, -3.29, 10.76, 2.13, 1.49, 6.72, repro,
2014-10-18,-0.72, -2.51, 11.93, 2.15, 1.51, 6.81, repro,
2014-10-19,-1.83, -3.83, 8.83, 2.22, 1.54, 7.03, repro,
2014-10-20,-1.99, -4.64, 18.13, 2.15, 1.51, 6.83, repro,
2014-10-21,0.40, -3.98, 16.50, 2.21, 1.54, 6.95, repro,
2014-10-22,-1.95, -2.96, 3.86, 2.25, 1.54, 6.97, repro,
2014-10-23,-1.67, -3.23, 10.91, 2.20, 1.53, 6.92, repro,
2014-10-24,-1.49, -2.73, 12.32, 2.14, 1.50, 6.73, repro,
2014-10-25,-2.95, -3.66, 14.69, 2.15, 1.51, 6.80, repro,
2014-10-26,-1.64, -3.71, 15.04, 2.17, 1.52, 6.88, repro,
2014-10-27,-3.93, -3.55, 4.74, 2.19, 1.55, 6.98, repro,
2014-10-28,-5.05, -2.62, 2.09, 2.35, 1.59, 7.34, repro,
2014-10-29,-1.76, -3.48, 14.47, 2.13, 1.50, 6.71, repro,
2014-10-30,-2.86, -3.26, 3.70, 2.13, 1.51, 6.76, repro,
2014-10-31,-3.04, -3.41, 14.75, 2.18, 1.54, 6.93, repro,
2014-11-01,-1.78, -1.92, 12.82, 2.15, 1.53, 6.86, repro,
2014-11-02,-2.69, -2.61, 8.29, 2.15, 1.52, 6.81, repro,
2014-11-03,-3.49, -2.28, 11.40, 2.14, 1.50, 6.75, repro,
2014-11-04,-1.29, -1.51, 16.56, 2.19, 1.54, 6.94, repro,
2014-11-05,-1.74, -1.27, 2.95, 2.18, 1.53, 6.95, repro,
2014-11-06,-5.03, -1.20, 3.60, 2.20, 1.56, 7.06, repro,
2014-11-07,-2.40, -1.40, -0.61, 2.14, 1.51, 6.79, repro,
2014-11-08,-2.17, -1.08, 7.19, 2.15, 1.50, 6.76, repro,
2014-11-09,-2.58, -1.96, 7.86, 2.15, 1.52, 6.81, repro,
2014-11-10,-3.09, -1.65, 1.11, 2.16, 1.53, 6.86, repro,
2014-11-11,-2.39, -1.24, -2.99, 2.16, 1.53, 6.87, repro,
2014-11-12,-1.97, -0.30, 0.32, 2.14, 1.51, 6.78, repro,
2014-11-13,-2.80, -1.38, 3.46, 2.13, 1.51, 6.76, repro,
2014-11-14,-3.20, -2.06, 2.79, 2.13, 1.50, 6.72, repro,
2014-11-15,-1.05, -1.88, 5.79, 2.15, 1.53, 6.88, repro,
2014-11-16,-2.68, -1.26, 7.94, 2.16, 1.54, 6.94, repro,
2014-11-17,-1.64, -2.10, 2.33, 2.20, 1.56, 6.99, repro,
2014-11-18,-2.75, -1.41, 4.77, 2.14, 1.52, 6.83, repro,
2014-11-19,-2.83, -2.18, 8.94, 2.17, 1.53, 6.93, repro,
2014-11-20,-2.18, -1.86, 12.41, 2.20, 1.54, 7.02, repro,
2014-11-21,-2.16, -1.90, 17.07, 2.36, 1.66, 7.45, repro,
2014-11-22,-1.66, -2.40, 15.76, 2.28, 1.56, 7.21, repro,
2014-11-23,-2.12, -3.03, 9.38, 2.23, 1.55, 7.12, repro,
2014-11-24,-2.31, -2.19, 2.95, 2.19, 1.54, 7.00, repro,
2014-11-25,-2.26, -3.39, 4.29, 2.26, 1.57, 7.16, repro,
2014-11-26,-2.24, -3.69, 0.55, 2.22, 1.55, 7.11, repro,
2014-11-27,-2.80, -3.00, 7.22, 2.21, 1.54, 7.07, repro,
2014-11-28,-0.75, -3.09, 8.52, 2.20, 1.55, 7.01, repro,
2014-11-29,-1.21, -3.54, 11.40, 2.13, 1.50, 6.80, repro,
2014-11-30,-1.89, -2.18, 7.49, 2.20, 1.55, 6.98, repro,
2014-12-01,-2.74, -1.80, 5.72, 2.19, 1.54, 6.94, repro,
2014-12-02,-4.32, -2.28, 11.32, 2.20, 1.56, 7.02, repro,
2014-12-03,-3.24, -2.09, 4.39, 2.20, 1.55, 7.01, repro,
2014-12-04,-3.77, -1.69, 5.24, 2.21, 1.54, 7.01, repro,
2014-12-05,-4.08, -1.84, 9.39, 2.16, 1.52, 6.90, repro,
2014-12-06,-1.75, -1.50, -0.35, 2.15, 1.50, 6.88, repro,
2014-12-07,-2.85, -0.55, -1.90, 2.14, 1.50, 6.85, repro,
2014-12-08,-3.51, -1.84, -2.24, 2.16, 1.51, 6.91, repro,
2014-12-09,-4.72, -2.64, 1.31, 2.17, 1.51, 6.93, repro,
2014-12-10,-3.33, -2.24, 10.75, 2.15, 1.51, 6.90, repro,
2014-12-11,-3.12, -3.49, 9.66, 2.20, 1.55, 7.07, repro,
2014-12-12,-3.34, -3.12, 15.24, 2.15, 1.50, 6.85, repro,
2014-12-13,-1.43, -2.32, 6.30, 2.12, 1.50, 6.84, repro,
2014-12-14,-1.74, -2.59, 0.66, 2.12, 1.49, 6.75, repro,
2014-12-15,-3.63, -2.18, 0.49, 2.15, 1.52, 6.86, repro,
2014-12-16,-2.66, -2.42, 2.76, 2.21, 1.53, 6.97, repro,
2014-12-17,-3.29, -2.26, 5.13, 2.16, 1.50, 6.86, repro,
2014-12-18,-2.02, -3.00, 12.50, 2.13, 1.50, 6.84, repro,
2014-12-19,-1.51, -1.93, 5.31, 2.14, 1.53, 6.96, repro,
2014-12-20,-1.73, -2.42, 6.05, 2.13, 1.49, 6.78, repro,
2014-12-21,-1.97, -3.87, 10.88, 2.15, 1.51, 6.91, repro,
2014-12-22,-2.05, -1.94, 0.07, 2.13, 1.50, 6.84, repro,
2014-12-23,-1.95, -1.52, -2.78, 2.13, 1.50, 6.83, repro,
2014-12-24,-1.30, -2.00, 6.34, 2.12, 1.50, 6.80, repro,
2014-12-25,-1.02, -2.90, 4.78, 2.17, 1.53, 6.89, repro,
2014-12-26,-1.67, -1.16, 1.87, 2.11, 1.49, 6.73, repro,
2014-12-27,-3.96, -1.93, 3.58, 2.12, 1.48, 6.76, repro,
2014-12-28,-1.43, -0.98, 0.90, 2.13, 1.49, 6.80, repro,
2014-12-29,-2.61, -0.28, -1.37, 2.11, 1.49, 6.78, repro,
2014-12-30,-2.37, 0.29, -3.77, 2.12, 1.49, 6.75, repro,
2014-12-31,-2.79, -0.99, -1.58, 2.11, 1.49, 6.75, repro,
2015-01-01,-2.38, -1.45, 2.35, 2.11, 1.48, 6.75, repro,
2015-01-02,-2.35, -1.25, 0.80, 2.12, 1.49, 6.78, repro,
2015-01-03,-0.95, -0.63, -2.38, 2.12, 1.49, 6.81, repro,
2015-01-04,-1.81, -0.80, 1.09, 2.16, 1.52, 6.90, repro,
2015-01-05,-1.60, -0.98, 2.95, 2.12, 1.50, 6.84, supp6,
2015-01-06,-1.86, -0.98, -3.03, 2.14, 1.51, 6.81, repro,
2015-01-07,-4.05, -1.46, -0.81, 2.16, 1.52, 6.91, repro,
2015-01-08,-1.45, -1.65, 0.81, 2.18, 1.52, 6.92, repro,
2015-01-09,-1.70, -0.49, -3.94, 2.21, 1.56, 6.99, repro,
2015-01-10,-2.20, -0.99, 6.28, 2.16, 1.52, 6.91, repro,
2015-01-11,-3.32, -1.23, 8.31, 2.16, 1.51, 6.84, repro,
2015-01-12,-2.46, -0.67, 3.20, 2.23, 1.52, 6.97, repro,
2015-01-13,-1.31, -0.19, -0.38, 2.16, 1.51, 6.87, repro,
2015-01-14,-2.75, -0.33, -7.60, 2.15, 1.50, 6.84, repro,
2015-01-15,-4.27, -1.24, 7.83, 2.15, 1.52, 6.90, repro,
2015-01-16,-3.56, -0.80, 7.44, 2.15, 1.51, 6.84, repro,
2015-01-17,-1.66, -0.76, 4.76, 2.23, 1.56, 7.05, repro,
2015-01-18,-5.84, -1.87, -0.34, 2.19, 1.53, 7.00, repro,
2015-01-19,-2.68, -0.29, -2.67, 2.15, 1.50, 6.81, repro,
2015-01-20,-3.63, -0.62, 4.88, 2.14, 1.51, 6.84, repro,
2015-01-21,-4.20, -0.09, 3.87, 2.14, 1.50, 6.82, repro,
2015-01-22,-4.38, 0.19, 8.72, 2.16, 1.51, 6.87, repro,
2015-01-23,-3.51, 0.32, 1.51, 2.19, 1.54, 7.05, repro,
2015-01-24,-3.40, 0.65, 6.64, 2.15, 1.52, 6.91, repro,
2015-01-25,-3.64, -0.88, 12.62, 2.14, 1.51, 6.85, repro,
2015-01-26,-1.95, -0.75, 5.96, 2.16, 1.52, 6.92, repro,
2015-01-27,-4.81, 0.05, 7.23, 2.16, 1.50, 6.87, repro,
2015-01-28,-3.12, -0.24, 2.84, 2.18, 1.51, 6.91, repro,
2015-01-29,-3.52, 0.22, -2.20, 2.15, 1.50, 6.86, repro,
2015-01-30,-1.95, -0.56, -4.91, 2.12, 1.50, 6.79, repro,
2015-01-31,-3.18, 0.01, 4.90, 2.14, 1.51, 6.86, repro,
2015-02-01,-3.66, -1.05, 2.43, 2.16, 1.51, 6.91, repro,
2015-02-02,-2.82, -0.65, 10.43, 2.17, 1.50, 6.90, repro,
2015-02-03,-2.60, -0.83, 7.58, 2.17, 1.49, 6.84, repro,
2015-02-04,-2.47, 0.72, 7.29, 2.15, 1.50, 6.82, repro,
2015-02-05,-4.28, -0.35, 14.54, 2.16, 1.51, 6.89, repro,
2015-02-06,-4.94, -1.69, 15.80, 2.17, 1.53, 6.99, repro,
2015-02-07,-4.07, -0.96, 15.46, 2.17, 1.50, 6.87, repro,
2015-02-08,-3.44, -0.46, 7.01, 2.17, 1.49, 6.82, repro,
2015-02-09,-3.73, -0.14, 10.00, 2.15, 1.50, 6.80, repro,
2015-02-10,-3.89, -0.56, 3.90, 2.20, 1.53, 6.93, repro,
2015-02-11,-2.52, 0.67, -2.12, 2.20, 1.53, 7.00, repro,
2015-02-12,-1.93, -0.00, -0.68, 2.17, 1.51, 6.91, repro,
2015-02-13,-2.22, 0.20, -0.58, 2.18, 1.50, 6.87, repro,
2015-02-14,-2.65, 0.51, -3.39, 2.17, 1.51, 6.85, repro,
2015-02-15,-2.01, 1.07, 3.34, 2.16, 1.51, 6.85, repro,
2015-02-16,-1.00, 1.96, -5.94, 2.15, 1.50, 6.83, repro,
2015-02-17,-2.24, 0.88, 2.52, 2.17, 1.50, 6.85, repro,
2015-02-18,-2.65, 0.34, -3.21, 2.17, 1.50, 6.81, repro,
2015-02-19,-2.66, 0.14, -0.35, 2.19, 1.53, 6.92, repro,
2015-02-20,-2.03, 0.58, 3.19, 2.19, 1.53, 6.89, repro,
2015-02-21,-1.54, 0.34, 0.76, 2.15, 1.49, 6.78, repro,
2015-02-22,-1.30, -0.67, 1.32, 2.15, 1.49, 6.77, repro,
2015-02-23,-2.31, 0.01, -0.42, 2.17, 1.49, 6.80, repro,
2015-02-24,-1.86, 0.03, 0.41, 2.19, 1.51, 6.90, repro,
2015-02-25,-1.58, 0.21, -0.32, 2.16, 1.50, 6.81, repro,
2015-02-26,-2.27, -0.22, -0.70, 2.16, 1.50, 6.81, repro,
2015-02-27,-1.48, -0.54, 7.87, 2.17, 1.50, 6.83, repro,
2015-02-28,-2.17, -0.99, 9.34, 2.17, 1.49, 6.81, repro,
2015-03-01,-1.98, -0.39, 2.14, 2.18, 1.50, 6.88, repro,
2015-03-02,-1.80, -0.48, 0.47, 2.17, 1.51, 6.86, repro,
2015-03-03,-2.18, -0.88, 0.67, 2.18, 1.50, 6.83, repro,
2015-03-04,-2.53, 0.34, 2.24, 2.16, 1.50, 6.84, repro,
2015-03-05,-2.77, 0.95, 2.19, 2.25, 1.52, 6.99, repro,
2015-03-06,-2.83, 0.16, -1.94, 2.25, 1.53, 7.04, repro,
2015-03-07,-1.76, 0.07, -0.30, 2.18, 1.50, 6.87, repro,
2015-03-08,-4.00, -0.22, 3.09, 2.18, 1.50, 6.85, repro,
2015-03-09,-3.80, -1.04, 7.27, 2.15, 1.50, 6.83, repro,
2015-03-10,-3.39, 0.04, 5.12, 2.17, 1.49, 6.82, repro,
2015-03-11,-3.05, -0.14, 4.65, 2.19, 1.50, 6.89, repro,
2015-03-12,-3.54, 0.20, 7.37, 2.22, 1.53, 7.04, repro,
2015-03-13,-4.20, -0.61, 4.80, 2.17, 1.50, 6.84, repro,
2015-03-14,-2.71, -0.38, 7.17, 2.17, 1.50, 6.82, repro,
2015-03-15,-2.03, -0.15, 6.50, 2.17, 1.50, 6.80, repro,
2015-03-16,-2.79, -0.55, 0.08, 2.18, 1.49, 6.78, repro,
2015-03-17,-1.00, -0.72, -2.61, 2.21, 1.52, 6.91, repro,
2015-03-18,-2.08, 0.58, 0.39, 2.20, 1.51, 6.92, repro,
2015-03-19,-2.64, 0.23, -3.66, 2.18, 1.50, 6.81, repro,
2015-03-20,-2.97, 0.75, -1.26, 2.21, 1.53, 6.98, repro,
2015-03-21,-2.11, 0.88, 5.20, 2.20, 1.52, 6.91, repro,
2015-03-22,-2.95, 0.44, -1.36, 2.18, 1.50, 6.84, repro,
2015-03-23,-1.59, -0.82, 2.98, 2.18, 1.50, 6.83, repro,
2015-03-24,-2.56, 0.60, 0.03, 2.17, 1.50, 6.79, repro,
2015-03-25,-2.35, 0.43, 0.29, 2.18, 1.51, 6.85, repro,
2015-03-26,-2.30, 1.07, -4.48, 2.17, 1.50, 6.77, repro,
2015-03-27,-2.29, 0.67, 1.69, 2.24, 1.51, 6.92, repro,
2015-03-28,-1.96, 0.91, 8.27, 2.25, 1.53, 7.05, repro,
