PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIAR
Station name,Standish
Begin Date, 2007-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9826523602 North Latitude, -83.9798740612 East Longitude, 163.23439 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-28,0.71, 0.76, 6.88, 2.08, 1.55, 7.08, repro,
2017-04-29,0.61, -0.38, -2.14, 2.03, 1.52, 7.02, repro,
2017-04-30,0.93, 1.92, -3.92, 2.03, 1.52, 7.00, repro,
2017-05-01,0.31, 2.98, 5.14, 2.14, 1.59, 7.36, repro,
2017-05-02,0.72, 0.70, 0.96, 2.02, 1.50, 6.93, repro,
2017-05-03,1.33, 0.88, -6.31, 2.03, 1.51, 6.95, repro,
2017-05-04,1.61, 1.42, -7.94, 2.03, 1.51, 6.99, repro,
2017-05-05,0.90, 1.11, 2.93, 2.06, 1.56, 7.15, repro,
2017-05-06,1.59, 0.30, -8.58, 2.02, 1.50, 6.91, repro,
2017-05-07,2.52, -0.17, -5.28, 2.02, 1.50, 6.92, repro,
2017-05-08,1.31, 0.53, -8.57, 2.03, 1.51, 6.98, repro,
2017-05-10,1.12, 1.01, -7.86, 2.02, 1.52, 6.99, repro,
2017-05-11,1.43, 2.36, -7.79, 2.08, 1.52, 7.03, repro,
2017-05-12,1.58, 0.80, -6.78, 2.04, 1.51, 6.99, repro,
2017-05-13,1.88, 0.63, -6.68, 2.02, 1.50, 6.92, repro,
2017-05-14,0.76, 1.65, -1.47, 2.03, 1.52, 7.01, repro,
2017-05-15,1.72, 0.13, -3.54, 2.06, 1.55, 7.09, repro,
2017-05-16,-0.60, 1.63, -2.20, 2.04, 1.52, 7.04, repro,
2017-05-17,1.17, 1.52, 6.62, 2.04, 1.51, 6.97, repro,
2017-05-18,-1.61, 0.50, 2.03, 2.21, 1.62, 7.33, repro,
2017-05-19,1.57, 0.36, -7.31, 2.14, 1.59, 7.30, repro,
2017-05-20,1.32, 0.31, -7.89, 2.04, 1.53, 6.97, repro,
2017-05-21,0.92, 3.56, -1.13, 2.10, 1.62, 7.29, repro,
2017-05-22,1.69, 2.15, -5.20, 2.02, 1.51, 6.92, repro,
2017-05-23,0.06, 1.94, 4.62, 2.18, 1.68, 7.48, repro,
2017-05-24,1.90, -0.59, -6.22, 2.03, 1.51, 6.94, repro,
2017-05-25,1.60, 0.71, 2.97, 2.03, 1.51, 6.99, repro,
2017-05-26,0.05, 0.42, -0.01, 2.02, 1.51, 6.94, repro,
2017-05-27,1.73, 0.21, -5.73, 2.02, 1.50, 6.92, repro,
2017-05-28,0.46, 1.03, -7.76, 2.06, 1.53, 7.09, repro,
2017-05-29,1.09, 1.45, -7.80, 2.04, 1.51, 6.99, repro,
2017-05-30,0.65, 0.89, -1.88, 2.05, 1.50, 6.96, repro,
2017-05-31,0.48, 0.51, -2.84, 2.04, 1.51, 6.98, repro,
2017-06-01,1.10, 0.95, -6.67, 2.04, 1.52, 6.96, repro,
2017-06-02,1.71, -0.55, -6.42, 2.05, 1.55, 7.13, repro,
2017-06-03,1.64, 2.06, -3.93, 2.02, 1.51, 6.94, repro,
2017-06-04,0.41, -0.95, -6.75, 2.19, 1.69, 7.65, repro,
2017-06-05,2.16, 1.68, -4.83, 2.09, 1.55, 7.19, repro,
2017-06-06,1.10, 1.30, 1.37, 2.06, 1.55, 7.06, repro,
2017-06-07,1.40, -0.71, -5.96, 2.05, 1.53, 7.08, repro,
2017-06-08,1.18, 0.25, -2.84, 2.03, 1.51, 6.93, repro,
2017-06-09,1.67, 2.27, 1.51, 2.04, 1.51, 6.94, repro,
2017-06-10,0.86, 0.85, 2.23, 2.04, 1.52, 7.00, repro,
2017-06-11,1.31, 2.08, 8.96, 2.08, 1.55, 7.13, repro,
2017-06-12,2.32, 1.95, 6.68, 2.04, 1.51, 6.97, repro,
2017-06-13,1.31, 1.43, -1.59, 2.18, 1.64, 7.45, repro,
2017-06-14,-0.59, 1.51, 4.76, 2.09, 1.55, 7.13, repro,
2017-06-15,0.55, -0.44, 0.11, 2.15, 1.60, 7.48, repro,
2017-06-16,1.07, 0.63, 4.15, 2.15, 1.56, 7.25, repro,
2017-06-17,1.94, 2.15, 10.57, 2.07, 1.54, 7.15, repro,
2017-06-18,1.25, 0.67, 6.85, 2.11, 1.55, 7.23, repro,
2017-06-19,-0.39, -0.50, 6.06, 2.08, 1.55, 7.15, repro,
2017-06-20,0.31, 1.24, 7.17, 2.05, 1.52, 7.03, repro,
2017-06-21,2.76, 0.07, -1.82, 2.06, 1.56, 7.08, repro,
2017-06-22,0.62, 2.51, 6.98, 2.11, 1.56, 7.19, repro,
2017-06-23,1.93, 0.00, 1.41, 2.09, 1.54, 7.20, repro,
2017-06-24,1.92, -1.36, -3.47, 2.09, 1.54, 7.15, repro,
2017-06-25,1.16, 1.26, -6.04, 2.04, 1.51, 6.98, repro,
2017-06-26,2.23, 1.51, -7.96, 2.03, 1.51, 6.93, repro,
2017-06-27,2.08, 2.43, -2.05, 2.04, 1.51, 6.95, repro,
2017-06-28,0.68, 1.45, -1.35, 2.14, 1.62, 7.39, repro,
2017-06-29,0.45, 1.20, -4.28, 2.09, 1.55, 7.18, repro,
2017-06-30,3.23, -0.18, 8.28, 2.06, 1.55, 7.17, repro,
2017-07-01,3.16, 2.82, -2.06, 2.03, 1.53, 7.00, repro,
2017-07-02,1.68, 0.84, 2.69, 2.04, 1.51, 6.95, repro,
2017-07-03,2.21, 0.00, -5.08, 2.07, 1.56, 7.16, repro,
2017-07-04,2.36, 2.03, -10.34, 2.04, 1.51, 6.94, repro,
2017-07-05,1.86, 0.10, -5.51, 2.03, 1.51, 6.95, repro,
2017-07-06,0.17, 0.97, -5.37, 2.11, 1.60, 7.32, repro,
2017-07-07,1.30, 1.63, -0.19, 2.25, 1.67, 7.83, repro,
2017-07-08,1.79, -0.55, 3.30, 2.04, 1.51, 6.94, repro,
2017-07-09,2.42, 0.26, -4.79, 2.10, 1.56, 7.18, repro,
2017-07-10,-1.44, 1.71, 7.79, 2.08, 1.56, 7.19, repro,
2017-07-11,2.37, 1.49, -3.31, 2.03, 1.51, 7.00, repro,
2017-07-12,3.82, 2.72, -9.26, 2.11, 1.54, 7.09, repro,
2017-07-13,1.29, 2.22, 3.47, 2.28, 1.68, 8.02, repro,
2017-07-14,1.31, 1.25, -3.84, 2.10, 1.52, 7.09, repro,
2017-07-15,1.29, 1.28, 3.58, 2.15, 1.59, 7.28, repro,
2017-07-16,2.25, 2.75, 1.29, 2.25, 1.67, 7.74, repro,
2017-07-17,2.62, 1.58, 0.31, 2.05, 1.50, 6.97, repro,
2017-07-18,0.65, 1.19, 0.51, 2.04, 1.52, 7.01, repro,
2017-07-19,2.30, 1.30, 1.62, 2.13, 1.55, 7.26, repro,
2017-07-20,-0.11, 3.42, -2.48, 2.07, 1.53, 7.05, repro,
2017-07-21,1.26, 0.94, 2.92, 2.06, 1.55, 7.06, repro,
2017-07-22,1.65, 2.14, -1.02, 2.12, 1.54, 7.17, repro,
2017-07-23,1.22, 3.72, 6.60, 2.21, 1.67, 7.70, repro,
2017-07-24,2.32, 1.29, -4.75, 2.04, 1.51, 6.92, repro,
2017-07-25,0.99, 1.65, -0.94, 2.04, 1.52, 6.97, repro,
2017-07-26,0.69, 4.71, 9.93, 2.09, 1.54, 7.17, repro,
2017-07-27,1.59, 1.44, -5.67, 2.09, 1.55, 7.14, repro,
2017-07-28,2.19, 1.30, -3.50, 2.04, 1.51, 6.93, repro,
2017-07-29,2.25, 2.39, -2.06, 2.05, 1.51, 6.96, repro,
2017-07-30,2.48, 0.59, -6.10, 2.04, 1.52, 6.96, repro,
2017-07-31,1.68, -0.12, 0.96, 2.34, 1.84, 8.32, repro,
2017-08-01,1.59, 1.94, 0.17, 2.03, 1.50, 6.90, repro,
2017-08-02,1.57, 0.06, -1.48, 2.23, 1.76, 7.88, repro,
2017-08-03,0.27, 1.98, 1.84, 2.14, 1.58, 7.36, repro,
2017-08-04,2.42, 3.10, 1.85, 2.10, 1.58, 7.32, repro,
2017-08-05,2.10, 1.69, -2.75, 2.04, 1.52, 6.98, repro,
2017-08-06,0.23, 2.94, -5.93, 2.16, 1.63, 7.47, repro,
2017-08-07,2.85, 0.73, -2.07, 2.15, 1.61, 7.36, repro,
2017-08-08,2.76, 1.20, -8.40, 2.04, 1.49, 6.89, repro,
2017-08-09,1.69, 0.63, -8.27, 2.06, 1.53, 7.06, repro,
2017-08-10,1.88, 2.49, -7.69, 2.09, 1.54, 7.10, repro,
2017-08-11,2.21, 3.55, -7.99, 2.16, 1.57, 7.27, repro,
2017-08-12,2.22, 2.68, 4.46, 2.12, 1.55, 7.14, repro,
2017-08-13,0.70, 0.75, -2.19, 2.09, 1.54, 7.06, repro,
2017-08-14,3.35, 1.99, -0.76, 2.12, 1.58, 7.25, repro,
2017-08-15,0.11, 1.28, 9.67, 2.14, 1.55, 7.17, repro,
2017-08-16,1.38, 2.68, 0.16, 2.05, 1.51, 6.97, repro,
2017-08-17,0.20, 2.90, 12.02, 2.12, 1.54, 7.21, repro,
2017-08-18,1.67, 0.66, 8.25, 2.12, 1.55, 7.28, repro,
2017-08-19,1.21, 1.18, -0.34, 2.11, 1.52, 7.10, repro,
2017-08-20,1.28, 0.63, -0.62, 2.05, 1.51, 6.94, repro,
2017-08-21,2.29, 0.84, 2.37, 2.05, 1.51, 6.97, repro,
2017-08-22,1.64, 2.17, 6.07, 2.08, 1.54, 7.04, repro,
2017-08-23,1.21, 1.69, 3.15, 2.05, 1.50, 6.95, repro,
2017-08-24,1.73, 1.23, -4.02, 2.08, 1.52, 7.02, repro,
2017-08-25,3.15, 1.52, -6.91, 2.12, 1.56, 7.20, repro,
2017-08-26,2.62, 1.63, -10.71, 2.04, 1.50, 6.91, repro,
2017-08-27,1.94, 1.98, -3.23, 2.04, 1.50, 6.93, repro,
2017-08-28,2.69, 2.52, -5.47, 2.09, 1.54, 7.07, repro,
2017-08-29,3.17, 2.31, -3.44, 2.32, 1.79, 8.46, repro,
2017-08-30,2.57, 1.94, -2.04, 2.06, 1.51, 7.03, repro,
2017-08-31,2.97, 1.83, -0.08, 2.18, 1.56, 7.27, repro,
2017-09-01,2.01, 0.87, -2.34, 2.11, 1.53, 7.16, repro,
2017-09-02,2.98, 1.58, -0.84, 2.03, 1.49, 6.88, repro,
2017-09-03,1.49, 2.08, 3.16, 2.21, 1.62, 7.52, repro,
2017-09-04,2.35, 0.83, 2.47, 2.10, 1.55, 7.14, repro,
2017-09-05,1.59, 0.67, 6.93, 2.12, 1.55, 7.20, repro,
2017-09-06,2.48, -0.08, -2.13, 2.04, 1.51, 6.98, repro,
2017-09-07,2.28, 1.40, -0.46, 2.10, 1.56, 7.17, repro,
2017-09-08,1.86, 2.07, 2.75, 2.10, 1.56, 7.27, repro,
2017-09-09,2.74, 1.72, -7.87, 2.04, 1.49, 6.88, repro,
2017-09-10,1.93, 2.27, -7.55, 2.06, 1.50, 7.00, repro,
2017-09-11,1.43, 1.74, -3.59, 2.04, 1.51, 6.95, repro,
2017-09-12,3.61, 2.28, 1.66, 2.08, 1.53, 7.07, repro,
2017-09-13,2.11, 1.41, 6.25, 2.12, 1.54, 7.22, repro,
2017-09-14,1.46, 0.92, -2.23, 2.15, 1.56, 7.28, repro,
2017-09-15,1.87, 2.04, -2.27, 2.11, 1.52, 7.10, repro,
2017-09-16,0.86, 2.18, 5.17, 2.05, 1.51, 6.97, repro,
2017-09-17,1.84, 1.90, -0.53, 2.08, 1.57, 7.19, repro,
2017-09-18,1.76, 2.82, 4.05, 2.05, 1.51, 6.97, repro,
2017-09-19,2.30, 2.65, 2.60, 2.06, 1.51, 6.99, repro,
2017-09-20,1.32, 2.84, 2.93, 2.06, 1.50, 6.93, repro,
2017-09-21,3.14, 1.46, -1.74, 2.07, 1.51, 7.03, repro,
2017-09-22,3.52, 0.05, 3.16, 2.05, 1.51, 6.97, repro,
2017-09-23,1.30, 1.65, 7.57, 2.05, 1.52, 6.98, repro,
2017-09-24,2.53, 1.16, 4.82, 2.05, 1.50, 6.89, repro,
2017-09-25,3.53, 1.13, 3.71, 2.06, 1.50, 6.95, repro,
2017-09-26,2.23, 1.95, 6.29, 2.06, 1.50, 6.94, repro,
2017-09-27,2.23, 0.45, 8.24, 2.09, 1.53, 7.09, repro,
2017-09-28,1.78, 1.34, 4.28, 2.04, 1.51, 6.94, repro,
2017-09-29,1.55, 0.25, -0.78, 2.12, 1.60, 7.33, repro,
2017-09-30,1.96, 1.51, -7.99, 2.05, 1.50, 6.94, repro,
2017-10-01,2.69, 2.62, -1.65, 2.06, 1.50, 6.99, repro,
2017-10-02,2.62, 1.45, -2.89, 2.07, 1.51, 6.99, repro,
2017-10-03,1.18, 1.63, -2.48, 2.06, 1.51, 7.00, repro,
2017-10-04,1.79, 0.88, -5.37, 2.12, 1.58, 7.32, repro,
2017-10-05,1.35, 1.33, 1.88, 2.07, 1.50, 6.97, repro,
2017-10-06,2.83, 1.41, 2.17, 2.06, 1.51, 6.99, repro,
2017-10-07,1.67, 2.71, 13.42, 2.07, 1.51, 7.03, repro,
2017-10-08,4.02, 2.06, 14.58, 2.35, 1.67, 7.73, repro,
2017-10-09,2.61, 1.44, 3.49, 2.04, 1.51, 6.97, repro,
2017-10-10,1.84, 2.39, 1.27, 2.05, 1.50, 6.97, repro,
2017-10-11,2.04, 1.10, -5.18, 2.06, 1.51, 7.00, repro,
2017-10-12,1.46, 1.47, -5.49, 2.08, 1.51, 7.02, repro,
2017-10-13,-0.47, 1.34, 2.21, 2.05, 1.51, 6.98, repro,
2017-10-14,0.96, 1.51, -2.24, 2.06, 1.52, 7.02, repro,
2017-10-15,1.33, 1.87, 4.03, 2.07, 1.53, 7.06, repro,
2017-10-16,1.55, 1.98, -2.35, 2.04, 1.50, 6.91, repro,
2017-10-17,3.24, 1.40, -1.38, 2.06, 1.51, 6.97, repro,
2017-10-18,0.39, 1.61, 1.23, 2.06, 1.49, 6.94, repro,
2017-10-19,1.28, 2.49, 5.97, 2.12, 1.52, 7.16, repro,
2017-10-20,1.86, 2.51, 6.74, 2.09, 1.53, 7.11, repro,
2017-10-21,0.99, 2.02, -0.42, 2.10, 1.54, 7.08, repro,
2017-10-22,-0.10, 1.54, 2.56, 2.09, 1.55, 7.15, repro,
2017-10-23,1.00, 2.25, 3.33, 2.06, 1.51, 7.00, repro,
2017-10-24,0.54, 0.21, 10.19, 2.10, 1.54, 7.13, repro,
2017-10-25,2.37, 2.22, 7.84, 2.07, 1.51, 7.03, repro,
2017-10-26,2.77, 1.05, -4.06, 2.04, 1.52, 6.97, repro,
2017-10-27,2.14, 1.22, 5.53, 2.09, 1.54, 7.08, repro,
2017-10-28,2.48, 0.95, -1.73, 2.06, 1.50, 6.92, repro,
2017-10-29,2.57, 0.13, -2.27, 2.07, 1.51, 6.97, repro,
2017-10-30,1.39, 0.90, 5.89, 2.12, 1.55, 7.13, repro,
2017-10-31,0.16, 0.85, 4.06, 2.05, 1.51, 6.98, repro,
2017-11-01,1.01, 2.07, -2.53, 2.09, 1.54, 7.11, repro,
2017-11-02,2.04, 1.44, -2.28, 2.10, 1.52, 7.02, repro,
2017-11-03,3.35, 0.82, -8.23, 2.05, 1.49, 6.91, repro,
2017-11-04,2.29, 1.73, -9.41, 2.06, 1.50, 6.97, repro,
2017-11-05,1.18, 1.73, 1.13, 2.21, 1.63, 7.52, repro,
2017-11-06,2.01, 1.65, 0.09, 2.06, 1.51, 6.98, repro,
2017-11-07,2.94, 1.19, -8.80, 2.06, 1.52, 7.03, repro,
2017-11-08,1.64, 0.95, -5.67, 2.05, 1.51, 6.97, repro,
2017-11-09,1.83, 0.76, -10.42, 2.12, 1.51, 7.09, repro,
2017-11-10,1.58, 1.57, -7.73, 2.13, 1.53, 7.20, repro,
2017-11-11,0.94, 2.30, -9.10, 2.17, 1.57, 7.23, repro,
2017-11-12,0.73, 2.05, -12.12, 2.05, 1.50, 6.94, repro,
2017-11-13,0.99, 1.51, -11.27, 2.29, 1.73, 8.04, repro,
2017-11-14,1.81, 1.80, -7.32, 2.10, 1.52, 7.02, repro,
2017-11-15,1.05, 1.64, -4.82, 2.05, 1.50, 6.95, repro,
2017-11-16,2.44, 0.95, -3.85, 2.09, 1.54, 7.05, repro,
2017-11-17,0.28, 1.49, 2.22, 2.05, 1.50, 6.93, repro,
2017-11-18,1.49, 0.69, 10.08, 2.06, 1.51, 6.97, repro,
2017-11-19,3.10, 0.17, 3.39, 2.11, 1.53, 7.08, repro,
2017-11-20,2.04, 1.53, -2.03, 2.05, 1.50, 6.92, repro,
2017-11-21,1.99, 1.63, 9.29, 2.04, 1.50, 6.90, repro,
2017-11-22,1.79, 1.20, -6.03, 2.06, 1.51, 6.97, repro,
2017-11-23,1.17, 1.74, -5.93, 2.06, 1.50, 6.96, repro,
2017-11-24,0.06, 1.70, 8.79, 2.06, 1.50, 6.97, repro,
2017-11-25,0.13, 1.25, 2.77, 2.05, 1.51, 6.96, repro,
2017-11-26,1.68, 1.31, -2.80, 2.09, 1.52, 7.04, repro,
2017-11-27,2.18, 2.03, 0.55, 2.05, 1.50, 6.93, repro,
2017-11-28,0.46, 1.58, 5.61, 2.04, 1.50, 6.92, repro,
2017-11-29,2.39, 2.41, -1.23, 2.10, 1.56, 7.18, repro,
2017-11-30,0.84, 1.87, -1.38, 2.13, 1.59, 7.33, repro,
2017-12-01,-0.07, 2.53, -3.57, 3.52, 2.92, 13.72, repro,
2017-12-02,1.60, 1.20, -3.77, 2.06, 1.50, 6.95, repro,
2017-12-03,2.05, 1.25, -0.22, 2.05, 1.51, 6.97, repro,
2017-12-04,0.73, 2.57, 3.97, 2.11, 1.56, 7.16, repro,
2017-12-05,-1.57, 1.82, 3.88, 2.45, 1.84, 8.38, repro,
2017-12-06,0.40, 2.27, -1.24, 2.05, 1.50, 6.94, repro,
2017-12-07,1.57, 1.55, -2.19, 2.05, 1.50, 6.91, repro,
2017-12-08,1.70, 1.87, 3.46, 2.05, 1.50, 6.89, repro,
2017-12-09,1.90, 1.36, -2.25, 2.09, 1.53, 7.08, repro,
2017-12-10,2.60, 0.30, -2.64, 2.07, 1.53, 7.05, repro,
2017-12-11,1.91, 1.31, -3.99, 2.16, 1.54, 7.23, repro,
2017-12-12,3.67, 0.44, -3.63, 2.04, 1.50, 6.95, repro,
2017-12-13,1.64, 1.25, 1.37, 2.05, 1.50, 6.92, repro,
2017-12-14,2.41, 1.89, 1.74, 2.16, 1.56, 7.22, repro,
2017-12-15,2.12, 1.98, 1.88, 2.05, 1.50, 6.91, repro,
2017-12-16,2.34, 1.95, 2.19, 2.04, 1.50, 6.91, repro,
2017-12-17,1.45, 2.62, -3.65, 2.09, 1.54, 7.15, repro,
2017-12-18,0.23, 1.84, 1.20, 2.11, 1.56, 7.18, repro,
2017-12-19,1.89, 1.38, 8.84, 2.10, 1.54, 7.08, repro,
2017-12-20,1.56, 1.61, 0.34, 2.07, 1.50, 6.96, repro,
2017-12-21,2.83, 1.47, -3.25, 2.04, 1.50, 6.92, repro,
2017-12-22,1.69, 0.83, -3.79, 2.04, 1.50, 6.92, repro,
2017-12-23,2.10, 0.72, -3.50, 2.07, 1.51, 6.99, repro,
2017-12-24,1.78, 1.12, -7.51, 2.06, 1.51, 6.97, repro,
2017-12-25,2.90, 0.62, -2.95, 2.06, 1.51, 6.98, repro,
2017-12-26,2.09, 1.01, -8.55, 2.05, 1.50, 6.91, repro,
2017-12-27,2.67, 0.36, -18.97, 2.02, 1.48, 6.81, repro,
2017-12-28,0.29, 1.22, -14.42, 2.14, 1.57, 7.22, repro,
2017-12-29,1.73, 0.86, -10.53, 2.08, 1.51, 7.02, repro,
2017-12-30,2.47, 0.27, -8.50, 2.05, 1.51, 6.94, repro,
2017-12-31,1.99, 1.08, -10.45, 2.05, 1.50, 6.93, repro,
2018-01-01,0.83, 1.32, -12.17, 2.08, 1.53, 6.98, repro,
2018-01-02,0.89, 2.07, -10.50, 2.04, 1.49, 6.89, repro,
2018-01-03,-0.04, 2.41, -1.77, 2.05, 1.50, 6.93, repro,
2018-01-04,3.30, 0.41, -4.99, 2.07, 1.51, 7.02, repro,
2018-01-05,3.50, 0.29, -8.27, 2.09, 1.54, 7.05, repro,
2018-01-06,1.90, 1.23, -6.18, 2.03, 1.50, 6.84, repro,
2018-01-07,0.68, 1.37, 1.25, 2.03, 1.48, 6.83, repro,
2018-01-08,-0.43, 1.12, 3.31, 2.12, 1.57, 7.20, repro,
2018-01-09,1.63, 1.27, 0.20, 2.06, 1.50, 7.01, repro,
2018-01-10,1.72, 1.69, 1.36, 2.04, 1.50, 6.91, repro,
2018-01-11,-0.03, 2.61, 7.47, 2.04, 1.51, 6.92, repro,
2018-01-12,1.03, 0.03, 2.80, 2.03, 1.50, 6.87, repro,
2018-01-13,0.80, 1.05, -8.83, 2.04, 1.49, 6.85, repro,
2018-01-14,1.48, 0.37, -16.77, 2.04, 1.50, 6.95, repro,
2018-01-15,1.83, 0.78, -11.28, 2.04, 1.50, 6.93, repro,
2018-01-16,0.92, 0.96, -13.99, 2.04, 1.50, 6.89, repro,
2018-01-17,0.07, 0.91, -4.99, 2.02, 1.50, 6.88, repro,
2018-01-18,0.75, 1.26, 0.15, 2.03, 1.49, 6.88, repro,
2018-01-19,0.85, 1.67, 4.28, 2.08, 1.53, 7.06, repro,
2018-01-20,0.71, 0.82, 4.29, 2.02, 1.49, 6.88, repro,
2018-01-21,1.17, 1.24, 2.48, 2.05, 1.51, 6.98, repro,
2018-01-22,1.85, 2.07, 6.25, 2.03, 1.50, 6.89, repro,
2018-01-23,0.53, -0.46, 6.29, 2.03, 1.50, 6.89, repro,
2018-01-24,0.02, 0.25, -4.15, 2.06, 1.54, 7.08, repro,
2018-01-25,1.30, 0.32, -10.60, 2.04, 1.54, 7.09, repro,
2018-01-26,1.59, 1.27, -8.68, 2.06, 1.54, 7.10, repro,
2018-01-27,1.92, 0.75, 3.03, 2.07, 1.55, 7.12, repro,
2018-01-28,1.26, 0.60, -3.34, 2.06, 1.54, 7.09, repro,
2018-01-29,1.29, 0.43, -11.73, 2.07, 1.53, 7.09, repro,
2018-01-30,0.50, 1.14, -6.90, 2.04, 1.54, 7.06, repro,
2018-01-31,0.58, 1.53, 0.18, 2.06, 1.53, 7.06, repro,
2018-02-01,0.55, 1.64, 2.81, 2.08, 1.55, 7.19, repro,
2018-02-02,0.60, 1.26, -6.08, 2.06, 1.54, 7.09, repro,
2018-02-03,-0.39, 0.33, -0.62, 2.07, 1.54, 7.15, repro,
2018-02-04,1.17, 0.75, 2.53, 2.05, 1.54, 7.09, repro,
2018-02-05,0.54, 0.71, -0.57, 2.10, 1.55, 7.22, repro,
2018-02-06,2.15, 1.28, -8.25, 2.21, 1.67, 7.77, repro,
2018-02-07,2.24, 0.33, -14.53, 2.05, 1.53, 7.05, repro,
2018-02-08,0.89, 0.46, -9.75, 2.09, 1.58, 7.30, repro,
2018-02-09,1.23, 0.65, -10.41, 2.07, 1.53, 7.10, repro,
2018-02-10,2.01, 0.64, -10.87, 2.05, 1.54, 7.06, repro,
2018-02-11,1.89, 1.10, -11.70, 2.04, 1.54, 7.07, repro,
2018-02-12,2.40, -0.59, -22.62, 2.06, 1.54, 7.13, repro,
2018-02-13,1.31, -1.12, -16.46, 2.10, 1.55, 7.20, repro,
2018-02-14,2.05, 0.34, -5.37, 2.13, 1.55, 7.24, repro,
2018-02-15,0.96, 0.70, 3.25, 2.07, 1.54, 7.13, repro,
2018-02-16,1.60, 1.01, -6.14, 2.11, 1.58, 7.31, repro,
2018-02-17,1.75, 1.22, -3.14, 2.04, 1.54, 7.11, repro,
2018-02-18,1.75, 0.98, -4.86, 2.05, 1.54, 7.09, repro,
2018-02-19,1.37, 2.05, -4.36, 2.06, 1.54, 7.13, repro,
2018-02-20,0.83, 1.11, -6.41, 2.07, 1.54, 7.16, repro,
2018-02-21,2.72, -0.11, -8.18, 2.07, 1.55, 7.13, repro,
2018-02-22,2.41, 1.12, -16.22, 2.11, 1.58, 7.27, repro,
2018-02-23,1.79, 1.08, -3.11, 2.15, 1.64, 7.51, repro,
2018-02-24,1.70, 1.05, -1.21, 2.09, 1.58, 7.27, repro,
2018-02-25,0.89, 2.26, 10.39, 2.08, 1.59, 7.35, repro,
2018-02-26,1.84, 1.58, -0.13, 2.05, 1.53, 7.08, repro,
2018-02-27,2.37, 0.98, -2.86, 2.09, 1.57, 7.28, repro,
2018-02-28,3.25, 1.78, -2.20, 2.06, 1.55, 7.14, repro,
2018-03-01,2.62, 0.63, -0.18, 2.09, 1.56, 7.18, repro,
2018-03-02,3.27, -0.40, -8.05, 2.10, 1.56, 7.19, repro,
2018-03-03,4.46, 1.12, -17.28, 2.10, 1.59, 7.24, repro,
2018-03-04,1.75, 0.62, -10.98, 2.06, 1.54, 7.15, repro,
2018-03-05,4.04, 0.48, -16.97, 2.05, 1.55, 7.11, repro,
2018-03-06,2.43, 1.54, -4.44, 2.10, 1.60, 7.29, repro,
2018-03-07,1.59, 0.22, 1.10, 2.05, 1.54, 7.10, repro,
2018-03-08,1.51, 0.75, -4.70, 2.06, 1.57, 7.17, repro,
2018-03-09,1.33, -0.47, -1.69, 2.13, 1.62, 7.40, repro,
2018-03-10,2.44, 0.29, -9.63, 2.05, 1.55, 7.13, repro,
2018-03-11,2.86, 0.07, -4.83, 2.06, 1.55, 7.14, repro,
2018-03-12,1.93, 0.46, -8.01, 2.09, 1.58, 7.25, repro,
2018-03-13,1.59, 0.57, -4.49, 2.05, 1.55, 7.14, repro,
2018-03-14,1.84, 0.60, -0.04, 2.05, 1.54, 7.12, repro,
2018-03-15,1.81, -0.16, 2.80, 2.09, 1.59, 7.33, repro,
2018-03-16,3.02, 0.08, -0.32, 2.07, 1.55, 7.17, repro,
2018-03-17,3.25, -0.02, 0.85, 2.06, 1.54, 7.12, repro,
2018-03-18,3.49, 0.78, -0.43, 2.06, 1.54, 7.11, repro,
2018-03-19,2.55, 0.03, -2.18, 2.10, 1.60, 7.34, repro,
2018-03-20,3.42, -0.13, -5.59, 2.11, 1.59, 7.34, repro,
2018-03-21,2.32, 0.48, -4.29, 2.03, 1.50, 6.98, repro,
2018-03-22,3.37, 0.10, -9.79, 2.03, 1.50, 6.96, repro,
2018-03-23,3.36, 0.10, -10.68, 2.02, 1.50, 6.93, repro,
2018-03-24,2.09, 0.59, -6.58, 2.02, 1.51, 6.95, repro,
2018-03-25,2.28, 0.31, -9.82, 2.06, 1.56, 7.18, repro,
2018-03-26,1.33, 0.99, -8.75, 2.03, 1.51, 7.01, repro,
2018-03-27,0.80, 1.12, -1.08, 2.03, 1.51, 7.04, repro,
2018-03-28,2.20, -0.42, -2.95, 2.03, 1.51, 6.99, repro,
2018-03-29,1.51, 0.12, 0.68, 2.03, 1.52, 7.07, repro,
2018-03-30,2.17, 0.17, -3.75, 2.01, 1.51, 7.00, repro,
2018-03-31,0.36, 0.82, -4.83, 2.02, 1.51, 6.99, repro,
2018-04-01,1.59, 0.96, -2.71, 2.04, 1.52, 7.09, repro,
2018-04-02,1.41, 1.20, -1.98, 2.03, 1.51, 7.00, repro,
2018-04-03,0.85, 0.18, 1.48, 2.03, 1.52, 7.06, repro,
2018-04-04,1.63, -0.12, 2.69, 2.06, 1.54, 7.15, repro,
2018-04-05,1.16, 0.66, -7.72, 2.07, 1.52, 7.05, repro,
2018-04-06,0.88, 2.55, 2.43, 2.09, 1.54, 7.18, repro,
2018-04-07,1.55, 0.58, -4.42, 2.06, 1.56, 7.18, repro,
