PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMSU
Station name,NM_State_Univ
Begin Date, 2010-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2742690550 North Latitude, -106.7446813071 East Longitude, 1187.51278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-09-03,-3.98, 3.00, 5.23, 1.84, 1.62, 7.38, supp6,
2019-09-04,-3.10, 3.68, -0.62, 1.84, 1.61, 7.34, supp6,
2019-09-05,-3.35, 1.75, 3.66, 1.86, 1.63, 7.34, supp6,
2019-09-06,-2.37, 3.78, -0.49, 1.88, 1.66, 7.45, supp6,
2019-09-07,-3.48, 5.86, -5.33, 1.86, 1.62, 7.46, supp6,
2019-09-08,-4.21, 2.72, -0.24, 1.96, 1.65, 7.83, supp6,
2019-09-09,-2.71, 2.61, -6.79, 1.92, 1.77, 7.94, supp6,
2019-09-10,-3.27, 4.08, 19.36, 1.91, 1.71, 7.72, supp6,
2019-09-11,-2.12, 3.42, 0.46, 1.84, 1.60, 7.29, supp6,
2019-09-12,-3.03, 3.09, 9.24, 1.85, 1.60, 7.33, supp6,
2019-09-13,-2.82, 3.90, 3.48, 1.97, 1.77, 8.06, supp6,
2019-09-14,-3.32, 3.54, -0.17, 1.84, 1.62, 7.36, supp6,
2019-09-15,-4.96, 5.21, 4.45, 1.84, 1.62, 7.35, supp6,
2019-09-16,-4.20, 3.98, 9.25, 1.85, 1.63, 7.43, supp6,
2019-09-17,-3.49, 3.48, 1.08, 1.84, 1.60, 7.31, supp6,
2019-09-18,-4.07, 4.81, 9.53, 1.84, 1.60, 7.29, supp6,
2019-09-19,-4.16, 4.45, 11.39, 1.84, 1.62, 7.36, supp6,
2019-09-20,-6.00, 4.58, 11.32, 1.94, 1.71, 7.85, supp6,
2019-09-21,-5.15, 4.03, 6.93, 1.93, 1.69, 7.76, supp6,
2019-09-22,-3.76, 5.56, 3.75, 1.85, 1.61, 7.36, supp6,
2019-09-23,-2.68, 2.55, 8.42, 1.84, 1.61, 7.33, supp6,
2019-09-24,-2.88, 3.47, 4.06, 1.86, 1.62, 7.39, supp6,
2019-09-25,-2.72, 4.08, 2.30, 1.83, 1.62, 7.31, supp6,
2019-09-26,-4.68, 3.77, 7.11, 1.82, 1.61, 7.29, supp6,
2019-09-27,-4.93, 5.08, 10.58, 1.84, 1.63, 7.41, supp6,
2019-09-28,-3.20, 3.88, 7.93, 1.91, 1.64, 7.59, supp6,
2019-09-29,-5.64, 4.47, 8.25, 1.84, 1.62, 7.36, supp6,
2019-09-30,-3.73, 4.01, 3.32, 1.85, 1.62, 7.40, supp6,
2019-10-01,-2.38, 4.17, 8.39, 1.93, 1.74, 7.79, supp6,
2019-10-02,-4.15, 4.19, 1.89, 1.86, 1.65, 7.43, supp6,
2019-10-03,-3.45, 6.47, 4.75, 1.92, 1.80, 8.09, supp6,
2019-10-04,-3.14, 3.79, 6.05, 1.89, 1.70, 7.73, supp6,
2019-10-05,-4.22, 3.34, 8.46, 1.85, 1.65, 7.43, supp6,
2019-10-06,-2.73, 4.14, 5.13, 1.77, 1.61, 7.55, supp6,
2019-10-07,-2.69, 4.56, -3.26, 1.77, 1.64, 7.63, supp6,
2019-10-08,-2.38, 5.35, 5.62, 1.82, 1.65, 7.77, supp6,
2019-10-09,-1.97, 4.96, 5.06, 1.87, 1.68, 7.98, supp6,
2019-10-10,-3.39, 3.34, 8.77, 1.81, 1.67, 7.78, supp6,
2019-10-11,-3.06, 2.94, 6.41, 1.78, 1.62, 7.55, supp6,
2019-10-12,-5.01, 3.22, 3.64, 1.78, 1.62, 7.56, supp6,
2019-10-13,-3.61, 4.62, 8.76, 1.77, 1.64, 7.60, supp6,
2019-10-14,-3.01, 5.29, 9.10, 1.81, 1.67, 7.81, supp6,
2019-10-15,-2.43, 5.25, 2.09, 1.80, 1.64, 7.66, supp6,
2019-10-16,-2.75, 5.36, 3.31, 1.78, 1.63, 7.61, supp6,
2019-10-17,-3.25, 3.01, 3.07, 1.79, 1.64, 7.70, supp6,
2019-10-18,-3.49, 4.30, 21.53, 1.82, 1.65, 7.83, supp6,
2019-10-19,-3.32, 2.50, 12.32, 1.79, 1.65, 7.72, supp6,
2019-10-20,-2.92, 4.74, 6.12, 1.78, 1.63, 7.59, supp6,
2019-10-21,-2.95, 4.91, 6.30, 1.78, 1.62, 7.57, supp6,
2019-10-22,-2.58, 3.80, 5.93, 1.79, 1.64, 7.67, supp6,
2019-10-23,-3.61, 3.88, 6.92, 1.78, 1.62, 7.57, supp6,
2019-10-24,-2.81, 3.66, 7.63, 1.78, 1.62, 7.56, supp6,
2019-10-25,-3.37, 3.54, 5.45, 1.79, 1.65, 7.71, supp6,
2019-10-26,-2.80, 3.59, 13.73, 1.77, 1.61, 7.50, supp6,
2019-10-27,-3.25, 4.77, 12.57, 1.77, 1.62, 7.53, supp6,
2019-10-28,-3.34, 5.13, 8.11, 1.77, 1.63, 7.57, supp6,
2019-10-29,-3.61, 3.96, 5.95, 1.80, 1.64, 7.68, supp6,
2019-10-30,-3.21, 4.82, 8.19, 1.77, 1.62, 7.52, supp6,
2019-10-31,-2.81, 4.74, 0.78, 1.80, 1.66, 7.75, supp6,
2019-11-01,-2.99, 3.61, 5.72, 1.81, 1.66, 7.73, supp6,
2019-11-02,-2.50, 4.09, -0.34, 1.76, 1.62, 7.54, supp6,
2019-11-03,-4.22, 3.44, 2.72, 1.78, 1.63, 7.57, supp6,
2019-11-04,-3.39, 3.86, 4.52, 1.79, 1.63, 7.60, supp6,
2019-11-05,-1.82, 5.25, 5.15, 1.81, 1.62, 7.85, supp6,
2019-11-06,-2.47, 5.91, 0.50, 1.78, 1.64, 7.65, supp6,
2019-11-07,-2.93, 6.52, 6.64, 1.76, 1.63, 7.57, supp6,
2019-11-08,-2.10, 5.72, -0.59, 1.78, 1.63, 7.60, supp6,
2019-11-09,-1.67, 5.79, 3.42, 1.79, 1.64, 7.66, supp6,
2019-11-10,-2.91, 4.86, 6.16, 1.79, 1.64, 7.69, supp6,
2019-11-11,-2.92, 4.72, 2.95, 1.80, 1.67, 7.82, supp6,
2019-11-12,-1.24, 5.70, -1.53, 1.79, 1.64, 7.68, supp6,
2019-11-13,-2.31, 4.77, 1.33, 1.80, 1.66, 7.76, supp6,
2019-11-14,-2.25, 2.85, 9.07, 1.77, 1.62, 7.55, supp6,
2019-11-15,-2.75, 3.82, 4.97, 1.83, 1.64, 7.82, supp6,
2019-11-16,-3.77, 3.87, 5.39, 1.79, 1.62, 7.52, supp6,
2019-11-17,-2.27, 3.99, 7.85, 1.80, 1.65, 7.77, supp6,
2019-11-18,-2.24, 4.62, 12.95, 1.78, 1.62, 7.58, supp6,
2019-11-19,-1.84, 3.24, 6.60, 1.78, 1.64, 7.64, supp6,
2019-11-20,-2.35, 5.19, 2.88, 1.80, 1.64, 7.71, supp6,
2019-11-21,-2.73, 3.59, 14.05, 1.84, 1.72, 7.78, supp6,
2019-11-22,-1.76, 2.76, 9.49, 1.79, 1.66, 7.74, supp6,
2019-11-23,-2.55, 4.43, 7.40, 1.77, 1.62, 7.57, supp6,
2019-11-24,-3.15, 3.90, 7.97, 1.76, 1.63, 7.55, supp6,
2019-11-25,-4.19, 4.92, 12.81, 1.78, 1.64, 7.61, supp6,
2019-11-26,-3.31, 3.12, 23.76, 1.80, 1.65, 7.71, supp6,
2019-11-27,-3.85, 5.42, 5.13, 1.79, 1.67, 7.74, supp6,
2019-11-28,-2.15, 4.60, -2.14, 1.80, 1.64, 7.68, supp6,
2019-11-29,-4.34, 0.77, 7.05, 1.81, 1.65, 7.75, supp6,
2019-11-30,-4.55, 1.93, 15.48, 1.80, 1.65, 7.71, supp6,
2019-12-01,-4.05, 2.31, 12.43, 1.78, 1.62, 7.54, supp6,
2019-12-02,-3.08, 2.22, 8.23, 1.77, 1.62, 7.55, supp6,
2019-12-03,-2.59, 1.94, 9.76, 1.77, 1.62, 7.55, supp6,
2019-12-04,-2.03, 2.32, 6.84, 1.78, 1.64, 7.66, supp6,
2019-12-05,-3.23, 3.91, 12.09, 1.79, 1.65, 7.67, supp6,
2019-12-06,-2.59, 2.73, 8.50, 1.78, 1.62, 7.53, supp6,
2019-12-07,-3.72, 2.23, 11.73, 1.77, 1.62, 7.53, supp6,
2019-12-08,-3.23, 2.09, 12.85, 1.77, 1.62, 7.55, supp6,
2019-12-09,-2.25, 3.52, 6.31, 1.77, 1.63, 7.55, supp6,
2019-12-10,-2.92, 3.17, -0.21, 1.77, 1.61, 7.49, supp6,
2019-12-11,-3.75, 2.58, -2.74, 1.78, 1.63, 7.59, supp6,
2019-12-12,-3.10, 2.79, 0.44, 1.78, 1.62, 7.54, supp6,
2019-12-13,-2.83, 1.67, 1.84, 1.77, 1.64, 7.65, supp6,
2019-12-14,-3.28, 1.98, 7.63, 1.84, 1.68, 7.96, supp6,
2019-12-15,-2.34, 2.66, 16.16, 1.79, 1.64, 7.66, supp6,
2019-12-16,-3.55, 1.58, 8.58, 1.78, 1.62, 7.59, supp6,
2019-12-17,-3.20, 0.65, 3.64, 1.78, 1.62, 7.58, supp6,
2019-12-18,-2.05, 0.95, 2.82, 1.78, 1.65, 7.69, supp6,
2019-12-19,-2.27, 2.20, 8.89, 1.78, 1.65, 7.65, supp6,
2019-12-20,-3.20, 0.52, 2.59, 1.79, 1.68, 7.76, supp6,
2019-12-21,-3.13, 1.78, 0.93, 1.76, 1.62, 7.51, supp6,
2019-12-22,-2.77, 1.66, 6.24, 1.77, 1.63, 7.58, supp6,
2019-12-23,-3.07, 2.51, 10.42, 1.76, 1.61, 7.48, supp6,
2019-12-24,-2.82, 3.23, 12.46, 1.78, 1.63, 7.62, supp6,
2019-12-25,-2.43, 2.20, 5.62, 1.80, 1.69, 7.83, supp6,
2019-12-26,-2.25, 1.48, 13.16, 1.77, 1.62, 7.54, supp6,
2019-12-27,-3.32, 3.13, 18.13, 1.77, 1.64, 7.59, supp6,
2019-12-28,-3.42, 2.36, 14.73, 1.80, 1.67, 7.73, supp6,
2019-12-29,-3.19, 1.11, 11.84, 1.77, 1.62, 7.52, supp6,
2019-12-30,-2.83, 1.46, 9.27, 1.77, 1.62, 7.51, supp6,
2019-12-31,-2.28, 2.24, 8.32, 1.77, 1.62, 7.52, supp6,
2020-01-01,-2.35, 1.91, 19.36, 1.78, 1.62, 7.52, supp6,
2020-01-02,-3.43, 1.99, 19.16, 1.78, 1.64, 7.58, supp6,
2020-01-03,-3.24, 2.14, 11.27, 1.81, 1.69, 7.72, supp6,
2020-01-04,-3.47, 2.87, 4.66, 1.82, 1.71, 7.82, supp6,
2020-01-05,-3.23, 3.66, 6.03, 1.83, 1.69, 7.75, supp6,
2020-01-06,-1.75, 3.22, 3.04, 1.83, 1.69, 7.74, supp6,
2020-01-07,-1.83, 2.97, 0.73, 1.83, 1.69, 7.74, supp6,
2020-01-08,-3.20, 2.57, 7.47, 1.77, 1.63, 7.50, supp6,
2020-01-09,-3.80, 2.42, 6.98, 1.81, 1.63, 7.63, supp6,
2020-01-10,-3.94, 2.65, 8.44, 1.84, 1.66, 7.82, supp6,
2020-01-11,-2.21, 1.42, 0.38, 1.78, 1.64, 7.55, supp6,
2020-01-12,-2.93, 2.98, 9.30, 1.77, 1.63, 7.49, supp6,
2020-01-13,-1.97, 2.81, 5.82, 1.77, 1.62, 7.48, supp6,
2020-01-14,-2.46, 3.04, 11.08, 1.74, 1.61, 7.39, supp6,
2020-01-15,-2.92, 3.23, 12.64, 1.74, 1.61, 7.39, supp6,
2020-01-16,-2.13, 3.46, 0.84, 1.80, 1.67, 7.52, supp6,
2020-01-17,-3.40, 3.33, 2.51, 1.80, 1.67, 7.52, supp6,
2020-01-18,-1.80, 3.52, 6.34, 1.76, 1.62, 7.47, supp6,
2020-01-19,-2.58, 4.89, 1.22, 1.75, 1.62, 7.47, supp6,
2020-01-20,-2.66, 4.13, 4.15, 1.74, 1.61, 7.38, supp6,
2020-01-21,-2.47, 3.59, 1.32, 1.78, 1.63, 7.57, supp6,
2020-01-22,-2.91, 3.94, 1.26, 1.75, 1.63, 7.46, supp6,
2020-01-23,-2.82, 3.19, 5.83, 1.75, 1.62, 7.45, supp6,
2020-01-24,-2.66, 2.90, 7.62, 1.75, 1.65, 7.51, supp6,
2020-01-25,-2.46, 4.42, 9.50, 1.75, 1.62, 7.42, supp6,
2020-01-26,-2.97, 3.77, 8.47, 1.75, 1.64, 7.48, supp6,
2020-01-27,-4.21, 2.89, 15.90, 1.75, 1.64, 7.48, supp6,
2020-01-28,-2.24, 2.25, 8.30, 1.76, 1.62, 7.47, supp6,
2020-01-29,-3.81, 1.90, 13.68, 1.74, 1.62, 7.42, supp6,
2020-01-30,-3.17, 3.05, 14.88, 1.75, 1.62, 7.43, supp6,
2020-01-31,-2.63, 3.52, 10.84, 1.76, 1.62, 7.43, supp6,
2020-02-01,-3.41, 3.02, 10.38, 1.74, 1.62, 7.41, supp6,
2020-02-02,-3.29, 3.64, 11.94, 1.74, 1.61, 7.33, supp6,
2020-02-03,-3.45, 1.60, 15.45, 1.75, 1.64, 7.55, supp6,
2020-02-04,-3.29, 2.35, 8.88, 1.77, 1.66, 7.60, supp6,
2020-02-05,-3.12, 0.58, 5.93, 1.78, 1.64, 7.52, supp6,
2020-02-06,-3.15, 1.29, 15.54, 1.75, 1.61, 7.38, supp6,
2020-02-07,-3.43, 1.87, 13.91, 1.74, 1.61, 7.36, supp6,
2020-02-08,-3.43, 2.35, 11.45, 1.73, 1.59, 7.28, supp6,
2020-02-09,-3.15, 3.65, 13.07, 1.74, 1.62, 7.39, supp6,
2020-02-10,-2.05, 3.18, 11.16, 1.75, 1.61, 7.35, supp6,
2020-02-11,-1.86, 3.71, 5.15, 1.79, 1.65, 7.56, supp6,
2020-02-12,-4.56, 3.12, 1.27, 1.76, 1.63, 7.43, supp6,
2020-02-13,-3.29, 3.12, 9.68, 1.76, 1.67, 7.47, supp6,
2020-02-14,-3.39, 3.82, 14.45, 1.78, 1.70, 7.61, supp6,
2020-02-15,-0.82, 4.50, 9.05, 1.75, 1.62, 7.43, supp6,
2020-02-16,-2.64, 2.60, 7.81, 1.74, 1.61, 7.30, supp6,
2020-02-17,-1.60, 2.45, 8.15, 1.75, 1.63, 7.44, supp6,
2020-02-18,-1.54, 3.19, 9.49, 1.75, 1.61, 7.35, supp6,
2020-02-19,-2.58, 3.58, 5.79, 1.75, 1.61, 7.38, supp6,
2020-02-20,-2.29, 4.39, 10.50, 1.74, 1.63, 7.43, supp6,
2020-02-21,-2.08, 3.61, 9.08, 1.76, 1.64, 7.53, supp6,
2020-02-22,-1.34, 4.27, 7.83, 1.75, 1.62, 7.41, supp6,
2020-02-23,-0.68, 2.38, 18.46, 1.77, 1.63, 7.46, supp6,
2020-02-24,-3.30, 2.93, 10.06, 1.74, 1.62, 7.35, supp6,
2020-02-25,-2.88, 2.95, 12.58, 1.75, 1.62, 7.39, supp6,
2020-02-26,-2.38, 3.06, 0.95, 1.72, 1.61, 7.28, supp6,
2020-02-27,-3.15, 2.06, 2.56, 1.74, 1.59, 7.24, supp6,
2020-02-28,-1.38, 2.44, 6.81, 1.74, 1.59, 7.25, supp6,
2020-02-29,-2.89, 3.20, 10.45, 1.76, 1.63, 7.45, supp6,
2020-03-01,-2.68, 3.61, 19.00, 1.75, 1.62, 7.39, supp6,
2020-03-02,-2.14, 2.36, 15.64, 1.74, 1.62, 7.35, supp6,
2020-03-03,-1.34, 2.77, 9.66, 1.76, 1.65, 7.54, supp6,
2020-03-04,-1.14, 1.73, 1.13, 1.77, 1.60, 7.34, supp6,
2020-03-05,-1.24, 1.40, 1.39, 1.75, 1.60, 7.34, supp6,
2020-03-06,-1.95, 1.88, 7.22, 1.76, 1.59, 7.31, supp6,
2020-03-07,-2.59, 2.31, 5.48, 1.73, 1.61, 7.31, supp6,
2020-03-08,-0.54, 3.68, 4.62, 1.76, 1.64, 7.52, supp6,
2020-03-09,-1.54, 0.96, -2.71, 1.76, 1.59, 7.34, supp6,
2020-03-10,-2.35, 1.34, 3.90, 1.78, 1.60, 7.41, supp6,
2020-03-11,-1.75, 3.26, 10.59, 1.79, 1.60, 7.46, supp6,
2020-03-12,-1.25, 2.94, 13.74, 1.80, 1.61, 7.51, supp6,
2020-03-13,-1.14, 2.44, 2.99, 1.83, 1.70, 7.92, supp6,
2020-03-14,-0.94, 5.12, 4.48, 1.77, 1.62, 7.45, supp6,
2020-03-15,-0.46, 2.69, 2.67, 1.78, 1.61, 7.53, supp6,
2020-03-16,-2.17, 2.36, 11.29, 1.76, 1.60, 7.39, supp6,
2020-03-17,-1.55, 2.29, 11.98, 1.78, 1.60, 7.47, supp6,
2020-03-18,-2.66, 2.88, 1.36, 1.79, 1.67, 7.73, supp6,
2020-03-19,-0.61, 4.15, 6.22, 1.98, 1.77, 8.50, supp6,
2020-03-20,-1.68, 2.35, 6.34, 1.81, 1.70, 7.90, supp6,
2020-03-21,-2.25, 2.59, 8.40, 1.80, 1.61, 7.57, supp6,
2020-03-22,-2.15, 2.66, 7.50, 1.77, 1.60, 7.43, supp6,
2020-03-23,-1.75, 1.49, 13.39, 1.78, 1.62, 7.61, supp6,
2020-03-24,-2.76, 2.28, 5.51, 1.78, 1.65, 7.68, supp6,
2020-03-25,-2.15, 2.68, 10.19, 1.76, 1.62, 7.54, supp6,
2020-03-26,-1.30, 3.22, 7.70, 1.78, 1.63, 7.63, supp6,
2020-03-27,-1.55, 2.46, 7.90, 1.80, 1.64, 7.71, supp6,
2020-03-28,-2.27, 1.93, 7.73, 1.77, 1.62, 7.54, supp6,
2020-03-29,-3.00, 1.25, 5.57, 1.77, 1.62, 7.54, supp6,
2020-03-30,-1.75, 2.61, 7.60, 1.78, 1.63, 7.59, supp6,
2020-03-31,-2.63, 3.12, 2.47, 1.76, 1.62, 7.52, supp6,
2020-04-01,-1.59, 2.25, 9.40, 1.76, 1.65, 7.59, supp6,
2020-04-02,-1.44, 1.80, 6.81, 1.78, 1.62, 7.55, supp6,
2020-04-03,-0.86, 2.98, 6.07, 1.79, 1.62, 7.59, supp6,
2020-04-04,-1.96, 2.94, 11.78, 1.77, 1.62, 7.51, supp6,
2020-04-05,-1.57, 3.60, 12.19, 1.77, 1.62, 7.57, supp6,
2020-04-06,-2.33, 3.04, 13.56, 1.77, 1.62, 7.50, supp6,
2020-04-07,-1.97, 3.94, 5.35, 1.76, 1.62, 7.52, supp6,
2020-04-08,-0.61, 3.32, 7.72, 1.77, 1.61, 7.50, supp6,
2020-04-09,-0.98, 1.78, 3.53, 1.81, 1.64, 7.67, supp6,
2020-04-10,-1.54, 4.37, 6.48, 1.77, 1.64, 7.57, final,
2020-04-11,-1.05, 3.17, 10.18, 1.77, 1.62, 7.55, final,
2020-04-12,-1.39, 2.79, 10.22, 1.85, 1.65, 7.83, supp6,
2020-04-13,-2.25, 4.71, 4.33, 1.86, 1.65, 7.81, supp6,
2020-04-14,-1.55, 3.69, 0.46, 1.78, 1.62, 7.54, supp6,
2020-04-15,-1.55, 3.16, 7.20, 1.79, 1.62, 7.55, supp6,
2020-04-16,-1.15, 2.81, 4.45, 1.78, 1.61, 7.50, supp6,
2020-04-17,-1.32, 3.95, 8.43, 1.79, 1.65, 7.65, supp6,
2020-04-18,-1.26, 2.87, 14.49, 1.78, 1.65, 7.63, supp6,
2020-04-19,-2.75, 4.15, 8.83, 1.77, 1.62, 7.48, supp6,
2020-04-20,-1.90, 3.69, 11.72, 1.80, 1.62, 7.58, supp6,
2020-04-21,-1.18, 2.77, 14.13, 1.78, 1.62, 7.55, supp6,
2020-04-22,-1.45, 3.10, 10.50, 1.79, 1.62, 7.56, supp6,
2020-04-23,-0.00, 3.10, 4.78, 1.85, 1.66, 7.84, supp6,
2020-04-24,-0.79, 3.27, 5.06, 1.83, 1.67, 7.88, supp6,
2020-04-25,-1.60, 2.88, 4.78, 1.77, 1.61, 7.48, supp6,
2020-04-26,-1.10, 3.26, 7.42, 1.76, 1.60, 7.56, supp6,
2020-04-27,-0.17, 3.69, 4.19, 1.73, 1.59, 7.46, supp6,
2020-04-28,-0.98, 3.27, 7.16, 1.75, 1.60, 7.53, supp6,
2020-04-29,-0.70, 3.22, 5.82, 1.75, 1.58, 7.45, supp6,
2020-04-30,-0.98, 3.09, 5.98, 1.75, 1.58, 7.40, supp6,
2020-05-01,0.19, 4.15, 4.36, 1.77, 1.61, 7.58, supp6,
2020-05-02,-0.42, 3.96, 11.78, 1.76, 1.60, 7.51, supp6,
2020-05-03,-1.09, 4.33, 11.54, 1.76, 1.59, 7.51, supp6,
2020-05-04,-0.75, 4.09, 7.47, 1.75, 1.62, 7.54, supp6,
2020-05-05,-1.96, 2.56, 5.94, 1.79, 1.63, 7.64, supp6,
2020-05-06,-0.46, 4.49, -4.11, 1.75, 1.59, 7.44, supp6,
2020-05-07,-1.13, 3.97, 5.04, 1.73, 1.58, 7.38, supp6,
2020-05-08,-0.73, 3.41, 4.22, 1.77, 1.61, 7.50, supp6,
2020-05-09,-1.15, 4.27, -1.56, 1.78, 1.61, 7.64, supp6,
2020-05-10,-1.60, 2.97, -0.24, 1.79, 1.62, 7.70, supp6,
2020-05-11,-1.09, 3.61, -2.49, 1.79, 1.66, 7.76, supp6,
2020-05-12,-0.31, 3.85, 10.28, 1.75, 1.59, 7.46, supp6,
2020-05-13,-0.81, 4.31, 4.46, 1.76, 1.59, 7.45, supp6,
2020-05-14,-1.99, 2.84, 12.74, 1.76, 1.62, 7.48, supp6,
2020-05-15,-1.54, 4.32, 10.81, 1.78, 1.62, 7.49, supp6,
2020-05-16,-1.74, 3.01, 10.98, 1.76, 1.59, 7.44, supp6,
2020-05-17,-1.66, 4.68, 8.21, 1.76, 1.60, 7.46, supp6,
2020-05-18,-1.02, 3.98, 9.34, 1.74, 1.60, 7.44, supp6,
2020-05-19,-1.17, 3.20, 11.06, 1.76, 1.61, 7.51, supp6,
2020-05-20,-0.63, 3.07, 11.14, 1.76, 1.61, 7.49, supp6,
2020-05-21,-1.54, 3.58, 14.60, 1.75, 1.60, 7.40, supp6,
2020-05-22,-1.31, 3.43, 17.27, 1.78, 1.64, 7.70, supp6,
2020-05-23,-1.49, 4.30, 11.95, 1.76, 1.63, 7.53, supp6,
2020-05-24,-1.61, 3.85, 11.99, 1.76, 1.61, 7.48, supp6,
2020-05-25,-2.09, 3.23, 10.25, 1.75, 1.62, 7.51, supp6,
2020-05-26,-2.60, 2.99, 12.34, 1.78, 1.62, 7.54, supp6,
2020-05-27,-0.36, 3.19, 10.06, 1.75, 1.60, 7.36, supp6,
2020-05-28,-0.71, 3.93, 6.29, 1.78, 1.66, 7.58, supp6,
2020-05-29,-0.11, 3.76, 4.79, 1.80, 1.63, 7.61, supp6,
2020-05-30,-1.79, 4.40, 7.54, 1.77, 1.61, 7.45, supp6,
2020-05-31,-2.57, 2.45, 14.89, 1.77, 1.61, 7.50, supp6,
2020-06-01,-1.49, 2.81, 10.41, 1.77, 1.60, 7.37, supp6,
2020-06-02,-1.89, 5.15, 18.98, 1.76, 1.62, 7.46, supp6,
2020-06-03,-0.55, 3.93, 9.37, 1.76, 1.62, 7.46, supp6,
2020-06-04,-1.22, 3.78, 7.03, 1.84, 1.68, 7.82, supp6,
2020-06-05,-1.10, 4.50, 7.84, 1.87, 1.71, 7.98, supp6,
2020-06-06,-1.22, 1.82, 1.67, 1.82, 1.67, 7.77, supp6,
2020-06-07,-2.00, 2.39, 14.66, 1.78, 1.67, 7.66, supp6,
2020-06-08,-2.25, 1.88, 21.38, 1.80, 1.68, 7.72, supp6,
2020-06-09,-2.21, 0.55, 16.13, 1.78, 1.68, 7.67, supp6,
2020-06-10,-1.32, 3.02, 9.75, 1.78, 1.68, 7.68, supp6,
2020-06-11,-2.61, 2.50, 19.79, 1.81, 1.68, 7.73, supp6,
2020-06-12,-1.88, 6.06, 11.43, 1.82, 1.67, 7.72, supp6,
2020-06-13,-1.30, 0.27, 10.61, 1.81, 1.67, 7.68, supp6,
2020-06-14,-1.30, 0.36, 12.34, 1.77, 1.64, 7.49, supp6,
2020-06-15,-1.14, 2.09, 10.02, 1.76, 1.68, 7.62, supp6,
2020-06-16,-2.14, 2.92, 12.85, 1.77, 1.67, 7.60, supp6,
2020-06-17,-1.18, 3.39, 12.18, 1.80, 1.66, 7.56, supp6,
2020-06-18,-2.02, 1.26, 10.77, 1.76, 1.63, 7.37, supp6,
2020-06-19,-2.25, -0.37, 12.41, 1.76, 1.64, 7.40, supp6,
2020-06-20,-1.77, 1.51, 9.87, 1.76, 1.66, 7.44, supp6,
2020-06-21,-2.63, 2.59, 15.76, 1.77, 1.68, 7.52, supp6,
2020-06-22,-1.55, 1.91, 6.41, 1.78, 1.64, 7.43, supp6,
2020-06-23,-1.17, 1.62, 17.72, 1.79, 1.64, 7.42, supp6,
2020-06-24,-0.93, 2.84, 15.98, 1.78, 1.66, 7.49, supp6,
2020-06-25,-0.28, 1.88, 4.93, 1.79, 1.66, 7.48, supp6,
2020-06-26,-2.12, 3.61, 7.53, 1.84, 1.70, 7.65, supp6,
2020-06-27,-1.97, 2.77, 11.22, 1.83, 1.73, 7.65, supp6,
2020-06-28,-2.38, 2.75, 11.30, 1.82, 1.70, 7.53, supp6,
2020-06-29,-2.46, 3.41, 9.76, 1.84, 1.69, 7.55, supp6,
2020-06-30,-0.98, 1.99, 22.78, 1.86, 1.72, 7.74, supp6,
2020-07-01,-1.10, 3.24, 17.10, 1.80, 1.68, 7.53, supp6,
2020-07-02,-0.79, 3.02, 8.47, 1.79, 1.64, 7.48, supp6,
2020-07-03,-0.58, 3.72, 6.15, 1.80, 1.64, 7.43, supp6,
2020-07-04,-0.87, 4.53, 4.33, 1.83, 1.71, 7.72, supp6,
2020-07-05,-2.67, 4.24, 0.35, 1.82, 1.64, 7.46, supp6,
2020-07-06,-1.34, 3.40, 16.07, 1.80, 1.68, 7.53, supp6,
2020-07-07,-0.09, 5.65, 10.73, 1.81, 1.69, 7.74, supp6,
2020-07-08,-1.81, 4.11, 7.28, 1.89, 1.74, 7.82, supp6,
2020-07-09,-2.10, 3.68, 7.96, 1.86, 1.65, 7.78, supp6,
2020-07-10,-1.43, 4.69, 6.48, 1.88, 1.73, 7.70, supp6,
2020-07-11,-0.20, 5.21, 7.85, 1.82, 1.67, 7.57, supp6,
2020-07-12,-0.65, 5.33, 4.91, 1.81, 1.70, 7.64, supp6,
2020-07-13,-2.16, 5.16, 2.94, 1.82, 1.70, 7.67, supp6,
2020-07-14,-0.16, 6.29, 3.98, 1.83, 1.71, 7.79, supp6,
2020-07-15,-1.41, 4.57, -4.43, 1.87, 1.71, 7.87, supp6,
2020-07-16,-2.54, 4.51, 10.04, 1.84, 1.72, 7.81, supp6,
2020-07-17,-0.83, 4.53, 3.43, 1.83, 1.74, 7.82, supp6,
2020-07-18,-1.79, 3.65, -0.06, 1.82, 1.70, 7.70, supp6,
2020-07-19,-0.79, 4.87, 13.29, 1.82, 1.70, 7.72, supp6,
2020-07-20,-3.81, 3.96, -3.69, 1.85, 1.71, 7.80, supp6,
2020-07-21,-2.32, 2.50, 11.09, 1.86, 1.75, 7.93, supp6,
2020-07-22,-2.46, 3.38, 10.48, 1.83, 1.75, 7.90, supp6,
2020-07-23,-1.74, 3.77, 0.93, 1.85, 1.75, 7.99, supp6,
2020-07-24,-3.27, 2.96, 0.14, 1.83, 1.74, 7.90, supp6,
2020-07-25,-3.63, 2.07, 2.48, 1.83, 1.73, 7.88, supp6,
2020-07-26,-3.74, 2.07, -1.98, 1.83, 1.67, 7.66, supp6,
