PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSAP
Station name,PalmSpringsSCIGN
Begin Date, 1999-09-29
End Date, 2016-11-09
Release Date, 2021-02-19
Reference position, 33.8192368271 North Latitude, -116.4939924999 East Longitude, 86.74692 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-07,0.20, 2.47, 38.17, 1.94, 1.66, 7.42, repro,
2013-05-08,1.13, 5.84, 30.48, 1.92, 1.63, 7.28, repro,
2013-05-09,-0.66, 6.84, 37.63, 1.92, 1.59, 7.19, repro,
2013-05-10,-0.63, 5.68, 40.30, 1.95, 1.62, 7.25, repro,
2013-05-11,0.30, 5.42, 40.01, 1.91, 1.65, 7.37, repro,
2013-05-12,1.01, 6.27, 39.61, 1.89, 1.60, 7.19, repro,
2013-05-13,1.64, 5.91, 32.90, 1.89, 1.61, 7.22, repro,
2013-05-14,-0.30, 6.79, 44.96, 1.90, 1.61, 7.22, repro,
2013-05-15,-0.74, 5.62, 41.44, 1.90, 1.60, 7.15, repro,
2013-05-16,0.27, 7.86, 44.32, 1.95, 1.63, 7.30, repro,
2013-05-17,3.86, 9.74, 51.96, 1.90, 1.62, 7.31, repro,
2013-05-18,1.74, 5.19, 41.82, 1.91, 1.61, 7.24, repro,
2013-05-19,1.66, 6.07, 39.23, 1.90, 1.59, 7.18, repro,
2013-05-20,0.55, 6.89, 39.26, 1.91, 1.59, 7.22, repro,
2013-05-21,2.19, 6.27, 37.30, 1.95, 1.63, 7.32, repro,
2013-05-22,1.45, 7.97, 38.71, 1.89, 1.61, 7.19, repro,
2013-05-23,2.41, 8.02, 46.20, 1.88, 1.59, 7.12, repro,
2013-05-24,0.12, 7.12, 37.49, 1.90, 1.59, 7.17, repro,
2013-05-25,0.10, 7.31, 36.86, 1.90, 1.60, 7.20, repro,
2013-05-26,0.67, 8.11, 38.03, 1.91, 1.60, 7.20, repro,
2013-05-27,2.62, 7.30, 43.55, 1.90, 1.60, 7.19, repro,
2013-05-28,1.99, 5.31, 36.55, 1.88, 1.60, 7.13, repro,
2013-05-29,1.20, 5.31, 41.69, 1.89, 1.59, 7.16, repro,
2013-05-30,1.54, 6.56, 38.24, 1.91, 1.60, 7.23, repro,
2013-05-31,0.73, 6.85, 45.36, 1.92, 1.60, 7.22, repro,
2013-06-01,0.41, 6.26, 43.24, 2.11, 1.66, 7.64, repro,
2013-06-02,2.09, 6.48, 40.00, 1.91, 1.61, 7.25, repro,
2013-06-03,0.46, 5.40, 45.14, 1.89, 1.59, 7.20, repro,
2013-06-04,1.77, 6.15, 41.57, 1.93, 1.65, 7.29, repro,
2013-06-05,0.82, 6.32, 41.34, 1.96, 1.73, 7.57, repro,
2013-06-06,0.85, 7.36, 42.50, 1.92, 1.61, 7.27, repro,
2013-06-07,2.36, 6.80, 40.65, 1.92, 1.60, 7.24, repro,
2013-06-08,0.87, 6.49, 37.58, 1.90, 1.59, 7.19, repro,
2013-06-09,2.27, 7.18, 37.66, 1.90, 1.59, 7.19, repro,
2013-06-10,0.78, 3.75, 36.22, 1.91, 1.61, 7.24, repro,
2013-06-11,4.15, 8.43, 36.28, 1.98, 1.70, 7.52, repro,
2013-06-12,0.18, 4.84, 31.43, 1.97, 1.64, 7.48, repro,
2013-06-13,1.25, 6.70, 44.37, 1.92, 1.61, 7.27, repro,
2013-06-14,1.73, 5.90, 36.30, 1.90, 1.59, 7.18, repro,
2013-06-15,1.53, 4.97, 41.91, 1.89, 1.59, 7.19, repro,
2013-06-16,1.75, 7.42, 33.41, 1.91, 1.60, 7.21, repro,
2013-06-17,1.08, 7.43, 32.69, 1.92, 1.61, 7.27, repro,
2013-06-18,2.76, 7.70, 40.19, 1.94, 1.65, 7.38, repro,
2013-06-19,2.67, 8.13, 45.10, 1.92, 1.60, 7.19, repro,
2013-06-20,-0.08, 7.11, 38.56, 1.89, 1.58, 7.14, repro,
2013-06-21,0.32, 6.66, 39.55, 1.90, 1.60, 7.19, repro,
2013-06-22,1.53, 7.01, 43.35, 1.90, 1.57, 7.14, repro,
2013-06-23,2.34, 5.97, 42.35, 1.89, 1.57, 7.12, repro,
2013-06-24,2.39, 7.20, 52.62, 1.92, 1.58, 7.21, repro,
2013-06-25,1.02, 6.27, 42.42, 1.88, 1.56, 7.09, repro,
2013-06-26,0.47, 6.00, 44.63, 1.88, 1.56, 7.10, repro,
2013-06-27,2.20, 5.21, 36.96, 1.89, 1.57, 7.15, repro,
2013-06-28,0.58, 6.84, 37.92, 1.90, 1.57, 7.20, repro,
2013-06-29,0.19, 5.79, 41.82, 1.91, 1.58, 7.22, repro,
2013-06-30,1.04, 7.14, 45.03, 1.88, 1.57, 7.12, repro,
2013-07-01,1.65, 7.67, 36.37, 1.89, 1.58, 7.17, repro,
2013-07-02,1.72, 7.60, 37.65, 1.88, 1.58, 7.17, repro,
2013-07-03,1.52, 6.15, 40.68, 1.88, 1.56, 7.11, repro,
2013-07-04,1.29, 5.89, 44.78, 1.89, 1.57, 7.15, repro,
2013-07-05,1.14, 7.24, 43.54, 1.91, 1.58, 7.24, repro,
2013-07-06,0.78, 7.56, 40.28, 1.87, 1.56, 7.05, repro,
2013-07-07,1.28, 7.22, 37.40, 1.88, 1.56, 7.07, repro,
2013-07-08,1.48, 6.52, 37.04, 1.89, 1.57, 7.16, repro,
2013-07-09,2.55, 7.16, 44.00, 1.91, 1.58, 7.24, repro,
2013-07-10,0.53, 6.12, 43.80, 1.92, 1.59, 7.30, repro,
2013-07-11,2.13, 5.71, 44.99, 1.92, 1.63, 7.31, repro,
2013-07-12,-1.07, 7.59, 44.72, 1.88, 1.56, 7.10, repro,
2013-07-13,1.27, 6.79, 40.00, 1.92, 1.63, 7.33, repro,
2013-07-14,1.59, 6.28, 41.03, 1.92, 1.60, 7.34, repro,
2013-07-15,0.66, 3.84, 46.11, 1.90, 1.58, 7.25, repro,
2013-07-16,2.12, 7.28, 43.44, 1.91, 1.58, 7.21, repro,
2013-07-17,2.46, 5.79, 39.74, 1.88, 1.56, 7.12, repro,
2013-07-18,0.30, 6.52, 43.22, 1.88, 1.57, 7.14, repro,
2013-07-19,0.16, 5.79, 41.70, 1.89, 1.57, 7.21, repro,
2013-07-20,0.94, 7.60, 41.38, 1.91, 1.58, 7.26, repro,
2013-07-21,-0.24, 6.96, 38.85, 2.02, 1.61, 7.52, repro,
2013-07-22,0.07, 6.34, 37.47, 1.90, 1.56, 7.14, repro,
2013-07-23,0.76, 5.62, 38.87, 1.89, 1.57, 7.13, repro,
2013-07-24,0.58, 5.65, 38.41, 1.96, 1.58, 7.35, repro,
2013-07-25,1.14, 6.05, 39.87, 1.96, 1.58, 7.38, repro,
2013-07-26,-0.69, 5.64, 39.22, 1.89, 1.56, 7.13, repro,
2013-07-27,-0.78, 6.28, 40.23, 1.89, 1.56, 7.09, repro,
2013-07-28,1.90, 6.00, 42.18, 1.91, 1.58, 7.23, repro,
2013-07-29,3.29, 7.60, 45.77, 1.88, 1.57, 7.16, repro,
2013-07-30,1.54, 5.58, 47.64, 1.91, 1.56, 7.18, repro,
2013-07-31,0.46, 4.25, 41.77, 1.89, 1.57, 7.13, repro,
2013-08-01,-2.04, 5.83, 47.87, 1.91, 1.59, 7.26, repro,
2013-08-02,0.43, 6.32, 45.58, 1.89, 1.57, 7.18, repro,
2013-08-03,-1.79, 5.19, 41.43, 1.89, 1.56, 7.19, repro,
2013-08-04,2.27, 5.69, 35.40, 1.91, 1.56, 7.22, repro,
2013-08-05,0.49, 4.77, 33.15, 1.90, 1.56, 7.20, repro,
2013-08-06,0.29, 6.21, 42.50, 1.89, 1.57, 7.18, repro,
2013-08-07,-0.85, 4.28, 50.57, 1.91, 1.56, 7.21, repro,
2013-08-08,0.56, 7.85, 56.96, 1.88, 1.55, 7.10, repro,
2013-08-09,0.20, 5.53, 39.33, 1.89, 1.55, 7.11, repro,
2013-08-10,2.32, 6.06, 38.92, 1.90, 1.55, 7.10, repro,
2013-08-11,1.20, 7.42, 40.81, 1.90, 1.57, 7.16, repro,
2013-08-12,0.55, 6.11, 46.64, 1.90, 1.56, 7.12, repro,
2013-08-13,0.98, 6.24, 45.42, 1.93, 1.60, 7.31, repro,
2013-08-14,0.70, 7.42, 40.05, 1.90, 1.56, 7.18, repro,
2013-08-15,1.88, 6.43, 36.80, 1.95, 1.61, 7.29, repro,
2013-08-16,2.05, 7.36, 46.33, 1.89, 1.56, 7.13, repro,
2013-08-17,0.04, 4.97, 41.28, 1.92, 1.62, 7.28, repro,
2013-08-18,2.58, 5.24, 44.99, 1.90, 1.56, 7.16, repro,
2013-08-19,-0.90, 6.02, 45.60, 1.89, 1.56, 7.13, repro,
2013-08-20,-0.34, 5.77, 51.64, 1.92, 1.61, 7.37, repro,
2013-08-21,0.93, 5.88, 38.42, 1.90, 1.56, 7.15, repro,
2013-08-22,0.97, 8.22, 42.93, 1.90, 1.58, 7.19, repro,
2013-08-23,0.67, 3.83, 44.34, 2.00, 1.68, 7.50, repro,
2013-08-24,-0.99, 4.23, 51.10, 1.97, 1.66, 7.57, repro,
2013-08-25,0.37, 6.74, 47.46, 2.10, 1.80, 8.02, repro,
2013-08-26,-0.31, 5.37, 43.17, 1.93, 1.59, 7.32, repro,
2013-08-27,0.65, 7.70, 44.19, 1.91, 1.58, 7.22, repro,
2013-08-28,0.63, 6.33, 48.22, 1.97, 1.66, 7.39, repro,
2013-08-29,1.42, 6.12, 41.68, 2.05, 1.59, 7.74, repro,
2013-08-30,0.68, 6.42, 43.22, 1.91, 1.56, 7.21, repro,
2013-08-31,-0.68, 6.70, 40.23, 1.91, 1.56, 7.18, repro,
2013-09-01,0.41, 7.70, 41.99, 1.99, 1.61, 7.41, repro,
2013-09-02,0.49, 4.97, 44.66, 1.93, 1.60, 7.32, repro,
2013-09-03,1.12, 6.20, 42.42, 2.01, 1.63, 7.48, repro,
2013-09-04,0.37, 4.44, 42.89, 2.00, 1.64, 7.48, repro,
2013-09-05,1.31, 7.34, 41.98, 1.95, 1.62, 7.36, repro,
2013-09-06,3.08, 7.63, 48.53, 1.96, 1.62, 7.36, repro,
2013-09-07,4.58, 8.48, 38.23, 1.92, 1.59, 7.27, repro,
2013-09-08,1.07, 6.33, 42.52, 1.92, 1.57, 7.24, repro,
2013-09-09,1.48, 4.39, 43.58, 1.90, 1.57, 7.19, repro,
2013-09-10,2.45, 8.11, 48.09, 1.91, 1.57, 7.20, repro,
2013-09-11,-0.49, 6.13, 40.94, 1.91, 1.57, 7.25, repro,
2013-09-12,1.53, 6.63, 38.81, 1.91, 1.57, 7.23, repro,
2013-09-13,1.13, 6.90, 44.41, 1.93, 1.59, 7.24, repro,
2013-09-14,-0.61, 5.96, 48.07, 1.91, 1.57, 7.19, repro,
2013-09-15,0.65, 5.43, 43.89, 1.92, 1.59, 7.24, repro,
2013-09-16,-0.33, 5.86, 41.69, 1.93, 1.58, 7.24, repro,
2013-09-17,0.99, 6.60, 44.91, 1.93, 1.60, 7.33, repro,
2013-09-18,1.21, 5.45, 39.33, 1.92, 1.57, 7.24, repro,
2013-09-19,1.34, 6.41, 40.99, 1.90, 1.57, 7.16, repro,
2013-09-20,1.21, 5.37, 43.31, 1.90, 1.55, 7.10, repro,
2013-09-21,-0.50, 5.66, 46.42, 1.92, 1.55, 7.18, repro,
2013-09-22,2.10, 6.69, 56.38, 1.92, 1.57, 7.24, repro,
2013-09-23,0.78, 6.58, 46.52, 1.91, 1.56, 7.20, repro,
2013-09-24,0.37, 6.62, 42.25, 1.90, 1.56, 7.12, repro,
2013-09-25,-1.96, 7.10, 62.90, 1.91, 1.57, 7.23, repro,
2013-09-26,-0.04, 4.20, 52.48, 1.91, 1.55, 7.12, repro,
2013-09-27,1.33, 6.05, 52.74, 1.93, 1.60, 7.30, repro,
2013-09-28,0.65, 6.09, 42.19, 1.94, 1.61, 7.38, repro,
2013-09-29,2.15, 6.91, 45.50, 1.93, 1.62, 7.38, repro,
2013-09-30,1.07, 6.21, 46.03, 1.89, 1.56, 7.08, repro,
2013-10-01,0.16, 5.55, 46.00, 1.91, 1.56, 7.13, repro,
2013-10-02,-0.41, 7.06, 41.00, 1.92, 1.56, 7.18, repro,
2013-10-03,1.52, 7.44, 43.95, 1.93, 1.56, 7.22, repro,
2013-10-04,0.58, 5.52, 35.41, 1.91, 1.56, 7.16, repro,
2013-10-05,1.53, 6.99, 35.72, 1.90, 1.57, 7.17, repro,
2013-10-06,1.43, 6.12, 37.01, 1.89, 1.56, 7.12, repro,
2013-10-07,1.36, 6.18, 44.06, 1.91, 1.56, 7.17, repro,
2013-10-08,0.28, 6.62, 41.26, 1.91, 1.57, 7.20, repro,
2013-10-09,2.19, 8.07, 53.86, 1.95, 1.62, 7.39, repro,
2013-10-10,0.50, 7.72, 41.90, 1.90, 1.56, 7.15, repro,
2013-10-11,1.39, 6.54, 42.92, 1.88, 1.55, 7.12, repro,
2013-10-12,0.26, 6.31, 40.46, 1.90, 1.56, 7.15, repro,
2013-10-13,1.19, 6.99, 41.76, 1.94, 1.57, 7.39, repro,
2013-10-14,1.35, 7.70, 34.92, 1.91, 1.56, 7.15, repro,
2013-10-15,1.92, 6.90, 34.82, 1.91, 1.56, 7.16, repro,
2013-10-16,0.87, 7.33, 40.03, 1.90, 1.55, 7.14, repro,
2013-10-17,1.35, 6.18, 37.54, 1.91, 1.56, 7.20, repro,
2013-10-18,-0.20, 6.17, 39.73, 1.93, 1.56, 7.23, repro,
2013-10-19,1.33, 6.65, 34.86, 1.93, 1.56, 7.21, repro,
2013-10-20,1.98, 7.02, 43.26, 1.97, 1.62, 7.58, repro,
2013-10-21,2.17, 6.90, 39.37, 2.00, 1.67, 7.67, repro,
2013-10-22,1.44, 6.94, 37.97, 1.96, 1.62, 7.54, repro,
2013-10-23,0.68, 6.89, 38.15, 1.94, 1.57, 7.38, repro,
2013-10-24,0.78, 6.21, 34.64, 2.02, 1.59, 7.60, repro,
2013-10-25,1.30, 6.43, 34.98, 1.94, 1.57, 7.36, repro,
2013-10-26,0.26, 6.91, 37.37, 1.93, 1.58, 7.32, repro,
2013-10-27,1.56, 7.19, 34.03, 1.90, 1.55, 7.12, repro,
2013-10-28,11.07, 23.79, 58.18, 1.99, 1.61, 7.42, repro,
2013-10-29,3.93, 9.73, 54.93, 2.03, 1.66, 7.74, repro,
2013-10-30,0.14, 5.33, 36.65, 2.00, 1.58, 7.51, repro,
2013-10-31,0.72, 6.65, 39.74, 1.95, 1.58, 7.41, repro,
2013-11-01,0.39, 7.60, 38.08, 2.02, 1.66, 7.75, repro,
2013-11-02,0.82, 6.95, 43.62, 1.98, 1.57, 7.36, repro,
2013-11-03,0.40, 6.81, 45.50, 1.97, 1.57, 7.37, repro,
2013-11-04,0.79, 6.76, 41.88, 2.01, 1.63, 7.53, repro,
2013-11-05,1.28, 6.59, 39.44, 2.01, 1.59, 7.62, repro,
2013-11-06,-0.65, 6.19, 42.34, 1.91, 1.57, 7.21, repro,
2013-11-07,-0.01, 7.12, 33.72, 1.94, 1.57, 7.39, repro,
2013-11-08,1.15, 6.47, 37.63, 1.90, 1.55, 7.18, repro,
2013-11-09,-0.69, 6.75, 39.16, 1.92, 1.56, 7.22, repro,
2013-11-10,-0.28, 7.50, 39.78, 1.93, 1.56, 7.23, repro,
2013-11-11,-0.16, 7.42, 39.22, 1.90, 1.55, 7.17, repro,
2013-11-12,-0.32, 7.30, 34.83, 1.91, 1.56, 7.21, repro,
2013-11-13,-0.12, 6.80, 37.36, 1.89, 1.55, 7.11, repro,
2013-11-14,0.41, 6.48, 40.97, 1.90, 1.55, 7.17, repro,
2013-11-15,-1.60, 6.87, 50.90, 1.91, 1.56, 7.17, repro,
2013-11-16,-0.18, 7.53, 50.66, 1.92, 1.57, 7.24, repro,
2013-11-17,-0.92, 7.03, 48.82, 1.91, 1.55, 7.19, repro,
2013-11-18,-0.52, 7.85, 43.03, 1.92, 1.57, 7.22, repro,
2013-11-19,-0.16, 7.31, 44.14, 1.96, 1.59, 7.48, repro,
2013-11-20,1.62, 5.23, 39.51, 1.92, 1.55, 7.20, repro,
2013-11-21,-0.97, 8.12, 37.00, 1.93, 1.56, 7.27, repro,
2013-11-22,-1.27, 5.33, 32.09, 1.91, 1.56, 7.24, repro,
2013-11-23,-0.15, 6.91, 33.09, 1.90, 1.55, 7.16, repro,
2013-11-24,-0.66, 6.90, 37.95, 1.89, 1.54, 7.12, repro,
2013-11-25,1.25, 6.97, 33.10, 1.95, 1.60, 7.34, repro,
2013-11-26,0.32, 7.01, 36.31, 1.95, 1.59, 7.31, repro,
2013-11-27,-1.51, 4.32, 95.55, 2.23, 1.89, 9.03, repro,
2013-11-28,-0.34, 6.56, 35.71, 2.22, 1.89, 8.93, repro,
2013-11-29,0.49, 6.53, 36.97, 2.26, 2.00, 9.41, repro,
2013-11-30,1.36, 8.73, 38.67, 2.17, 1.87, 8.73, repro,
2013-12-01,0.11, 6.65, 38.37, 2.19, 1.90, 8.84, repro,
2013-12-03,-0.61, 11.60, 37.07, 2.25, 1.99, 9.13, repro,
2013-12-04,1.98, 10.98, 43.89, 2.01, 1.68, 7.70, repro,
2013-12-05,-0.87, 6.09, 41.13, 2.03, 1.72, 7.70, repro,
2013-12-06,-0.02, 7.08, 37.37, 1.98, 1.65, 7.50, repro,
2013-12-07,1.47, 6.79, 43.49, 1.98, 1.61, 7.39, repro,
2013-12-08,0.29, 5.08, 39.82, 1.97, 1.62, 7.41, repro,
2013-12-09,3.59, 6.28, 34.74, 1.96, 1.60, 7.38, repro,
2013-12-10,0.97, 7.91, 31.32, 1.94, 1.58, 7.33, repro,
2013-12-11,0.10, 7.46, 36.94, 1.98, 1.65, 7.63, repro,
2013-12-12,2.82, 7.39, 35.64, 2.03, 1.68, 7.70, repro,
2013-12-13,3.47, 4.96, 34.09, 2.01, 1.66, 7.67, repro,
2013-12-14,2.14, 6.76, 41.53, 2.00, 1.67, 7.63, repro,
2013-12-15,3.13, 6.87, 33.21, 2.01, 1.68, 7.72, repro,
2013-12-16,0.96, 7.21, 41.22, 1.98, 1.65, 7.59, repro,
2013-12-17,1.40, 6.51, 35.74, 1.95, 1.59, 7.38, repro,
2013-12-18,2.69, 7.76, 39.88, 1.98, 1.61, 7.52, repro,
2013-12-19,-0.19, 8.12, 54.92, 2.03, 1.67, 7.81, repro,
2013-12-20,1.11, 5.93, 48.29, 1.99, 1.66, 7.58, repro,
2013-12-21,0.72, 6.60, 40.88, 2.00, 1.69, 7.66, repro,
2013-12-22,1.33, 6.42, 35.09, 2.03, 1.71, 7.83, repro,
2013-12-23,0.46, 6.95, 31.89, 1.95, 1.61, 7.46, repro,
2013-12-24,1.98, 5.94, 31.04, 1.99, 1.63, 7.58, repro,
2013-12-25,1.68, 6.53, 40.87, 2.05, 1.69, 7.82, repro,
2013-12-26,1.54, 6.71, 33.65, 1.98, 1.67, 7.62, repro,
2013-12-27,1.85, 7.98, 30.93, 1.99, 1.65, 7.63, repro,
2013-12-28,1.32, 7.02, 32.78, 2.04, 1.73, 7.92, repro,
2013-12-29,0.92, 5.04, 46.15, 2.03, 1.67, 7.80, repro,
2013-12-30,1.08, 7.17, 30.18, 2.00, 1.65, 7.62, repro,
2013-12-31,-0.23, 6.04, 29.88, 2.00, 1.66, 7.68, repro,
2014-01-01,1.70, 8.17, 24.58, 2.07, 1.73, 8.03, repro,
2014-01-02,1.74, 7.18, 38.56, 2.11, 1.77, 8.36, repro,
2014-01-03,-0.68, 7.26, 38.30, 2.10, 1.72, 8.17, repro,
2014-01-04,0.49, 6.14, 36.61, 2.07, 1.73, 8.09, repro,
2014-01-05,0.75, 6.39, 30.99, 2.07, 1.75, 8.21, repro,
2014-01-06,1.57, 6.55, 34.24, 2.08, 1.74, 8.24, repro,
2014-01-07,2.30, 6.93, 36.72, 2.11, 1.78, 8.29, repro,
2014-01-08,1.26, 6.36, 37.99, 2.06, 1.76, 8.15, repro,
2014-01-09,2.44, 5.11, 33.74, 2.02, 1.75, 8.03, repro,
2014-01-10,1.14, 6.94, 39.61, 2.09, 1.81, 8.34, repro,
2014-01-11,1.21, 5.29, 37.54, 2.05, 1.73, 8.10, repro,
2014-01-12,2.20, 7.77, 35.00, 2.06, 1.74, 8.20, repro,
2014-01-13,0.67, 7.17, 35.03, 2.02, 1.67, 7.76, repro,
2014-01-14,0.70, 7.34, 37.09, 2.05, 1.72, 8.03, repro,
2014-01-15,0.41, 5.87, 40.14, 2.01, 1.70, 7.89, repro,
2014-01-16,1.64, 7.17, 33.84, 2.12, 1.76, 8.14, repro,
2014-01-17,1.44, 7.60, 39.98, 2.04, 1.75, 7.96, repro,
2014-01-18,1.36, 5.83, 38.13, 2.03, 1.68, 7.87, repro,
2014-01-19,1.64, 5.73, 36.89, 2.15, 1.82, 8.44, repro,
2014-01-20,0.81, 7.26, 32.68, 2.03, 1.70, 7.92, repro,
2014-01-21,0.13, 6.00, 27.19, 2.08, 1.73, 8.13, repro,
2014-01-22,-0.74, 6.22, 29.87, 2.10, 1.75, 8.25, repro,
2014-01-23,0.39, 5.41, 36.34, 2.00, 1.64, 7.72, repro,
2014-01-24,2.78, 6.72, 34.10, 2.08, 1.67, 7.96, repro,
2014-01-25,1.55, 6.19, 34.05, 2.10, 1.69, 8.11, repro,
2014-01-26,0.03, 6.87, 49.45, 2.09, 1.76, 8.15, repro,
2014-01-27,2.07, 6.22, 31.89, 1.99, 1.64, 7.70, repro,
2014-01-28,0.64, 6.66, 32.23, 2.00, 1.66, 7.84, repro,
2014-01-29,1.73, 6.24, 29.57, 2.02, 1.68, 7.87, repro,
2014-01-30,-0.79, 6.26, 22.93, 2.03, 1.71, 7.90, repro,
2014-01-31,1.92, 11.84, 41.16, 2.04, 1.66, 7.72, repro,
2014-02-01,0.58, 5.27, 42.47, 1.97, 1.61, 7.45, repro,
2014-02-02,1.65, 6.29, 33.03, 2.01, 1.63, 7.52, repro,
2014-02-03,3.04, 6.11, 47.60, 2.21, 1.85, 8.48, repro,
2014-02-04,1.15, 4.59, 36.73, 2.01, 1.64, 7.70, repro,
2014-02-05,-0.30, 5.24, 35.45, 2.11, 1.71, 8.12, repro,
2014-02-06,0.84, 6.04, 41.36, 1.97, 1.60, 7.49, repro,
2014-02-07,1.68, 3.84, 46.55, 2.02, 1.71, 7.76, repro,
2014-02-08,3.73, 6.38, 43.71, 1.97, 1.64, 7.66, repro,
2014-02-09,6.70, 4.06, 46.64, 2.10, 1.71, 8.05, repro,
2014-02-10,10.22, 6.18, 43.10, 2.07, 1.67, 7.76, repro,
2014-02-11,1.60, 5.64, 36.78, 2.08, 1.69, 7.89, repro,
2014-02-12,1.90, 6.51, 33.49, 1.99, 1.65, 7.68, repro,
2014-02-13,0.22, 7.11, 33.37, 2.13, 1.74, 8.13, repro,
2014-02-14,2.00, 7.05, 40.12, 2.07, 1.67, 7.92, repro,
2014-02-15,0.67, 5.60, 42.92, 1.90, 1.55, 7.11, repro,
2014-02-16,3.98, 6.63, 43.80, 1.92, 1.56, 7.18, repro,
2014-02-17,0.53, 6.49, 40.57, 2.01, 1.62, 7.42, repro,
2014-02-18,0.44, 5.60, 42.31, 1.95, 1.62, 7.43, repro,
2014-02-19,1.38, 7.66, 40.48, 1.95, 1.62, 7.38, repro,
2014-02-20,0.17, 6.38, 42.44, 1.92, 1.60, 7.21, repro,
2014-02-21,0.78, 6.75, 42.61, 1.92, 1.55, 7.17, repro,
2014-02-22,0.36, 6.74, 40.51, 1.91, 1.54, 7.15, repro,
2014-02-23,-0.76, 6.79, 39.99, 2.04, 1.63, 7.68, repro,
2014-02-24,0.18, 5.59, 36.66, 1.89, 1.55, 7.13, repro,
2014-02-25,-0.57, 6.62, 37.35, 1.97, 1.59, 7.34, repro,
2014-02-26,1.13, 6.22, 45.40, 1.95, 1.62, 7.39, repro,
2014-02-27,-0.04, 7.57, 35.61, 1.98, 1.61, 7.41, repro,
2014-02-28,-1.31, 6.12, 42.88, 2.08, 1.71, 7.76, repro,
2014-03-01,-1.25, 6.30, 37.19, 1.96, 1.64, 7.51, repro,
2014-03-02,0.59, 6.17, 33.14, 1.91, 1.58, 7.18, repro,
2014-03-03,0.02, 6.38, 33.89, 2.04, 1.65, 7.49, repro,
2014-03-04,-0.69, 5.88, 40.99, 2.10, 1.68, 7.71, repro,
2014-03-05,-0.38, 5.75, 36.56, 2.01, 1.65, 7.47, repro,
2014-03-06,-0.08, 5.06, 47.22, 1.92, 1.57, 7.27, repro,
2014-03-07,0.30, 2.80, 46.74, 2.09, 1.72, 7.79, repro,
2014-03-08,1.36, 6.07, 35.30, 1.99, 1.66, 7.44, repro,
2014-03-09,-0.20, 7.15, 35.82, 1.93, 1.59, 7.34, repro,
2014-03-10,0.78, 7.33, 40.71, 1.95, 1.59, 7.36, repro,
2014-03-11,0.09, 7.52, 38.64, 1.90, 1.58, 7.24, repro,
2014-03-12,0.66, 6.39, 41.61, 1.89, 1.57, 7.14, repro,
2014-03-13,-0.38, 6.13, 39.60, 1.90, 1.58, 7.20, repro,
2014-03-14,2.41, 6.51, 37.22, 1.93, 1.59, 7.33, repro,
2014-03-15,0.96, 6.05, 42.36, 1.95, 1.59, 7.36, repro,
2014-03-16,-1.02, 6.93, 35.23, 1.90, 1.54, 7.16, repro,
2014-03-17,0.35, 6.58, 41.89, 1.95, 1.62, 7.40, repro,
2014-03-18,1.51, 5.05, 44.85, 1.89, 1.56, 7.17, repro,
2014-03-19,1.16, 6.64, 38.10, 1.90, 1.56, 7.20, repro,
2014-03-20,0.83, 5.83, 38.30, 1.94, 1.61, 7.36, repro,
2014-03-21,0.59, 6.19, 42.20, 1.91, 1.54, 7.17, repro,
2014-03-22,1.30, 6.15, 31.11, 1.90, 1.54, 7.14, repro,
2014-03-23,1.07, 6.77, 35.55, 1.89, 1.54, 7.08, repro,
2014-03-24,0.84, 7.68, 36.90, 1.89, 1.55, 7.14, repro,
2014-03-25,0.31, 7.09, 37.76, 1.91, 1.56, 7.21, repro,
2014-03-26,1.02, 9.98, 52.17, 2.00, 1.65, 7.58, repro,
2014-03-27,5.01, 5.35, 38.86, 1.93, 1.58, 7.28, repro,
2014-03-28,0.79, 6.85, 35.13, 1.90, 1.57, 7.17, repro,
2014-03-29,-0.30, 8.04, 43.26, 1.97, 1.59, 7.31, repro,
2014-03-30,0.15, 7.50, 32.15, 1.92, 1.57, 7.26, repro,
2014-03-31,1.33, 9.94, 38.63, 1.92, 1.58, 7.25, repro,
2014-04-01,6.86, 20.24, 44.26, 2.02, 1.62, 7.68, repro,
2014-04-02,2.37, 9.07, 64.21, 1.93, 1.58, 7.26, repro,
2014-04-03,0.48, 7.47, 47.10, 1.91, 1.59, 7.21, repro,
2014-04-04,-0.35, 7.14, 41.85, 1.95, 1.61, 7.41, repro,
2014-04-05,-0.18, 6.62, 39.06, 1.90, 1.58, 7.21, repro,
2014-04-06,1.42, 6.75, 39.14, 1.99, 1.60, 7.56, repro,
2014-04-07,2.14, 6.12, 39.13, 1.94, 1.63, 7.38, repro,
2014-04-08,-0.12, 7.89, 31.76, 1.93, 1.59, 7.31, repro,
2014-04-09,0.98, 7.59, 41.94, 1.92, 1.59, 7.28, repro,
2014-04-10,-0.72, 7.59, 36.83, 1.98, 1.60, 7.46, repro,
2014-04-11,2.86, 6.17, 42.88, 1.98, 1.64, 7.57, repro,
2014-04-12,0.72, 7.46, 46.69, 1.93, 1.63, 7.36, repro,
2014-04-13,-0.19, 5.97, 43.22, 1.96, 1.63, 7.42, repro,
2014-04-14,0.35, 8.30, 39.08, 1.94, 1.63, 7.41, repro,
