PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAT2
Station name,MAT2_SCGN_CS2000
Begin Date, 2000-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8567607871 North Latitude, -117.4366994810 East Longitude, 398.30711 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-20,8.45, -3.61, 19.73, 1.94, 1.61, 7.46, repro,
2014-11-21,6.99, -3.93, 18.95, 2.02, 1.68, 7.80, repro,
2014-11-22,7.84, -3.64, 25.12, 2.01, 1.67, 7.77, repro,
2014-11-23,8.11, -3.76, 20.12, 1.97, 1.63, 7.69, repro,
2014-11-24,8.76, -2.86, 19.91, 1.99, 1.66, 7.73, repro,
2014-11-25,8.44, -3.39, 14.96, 1.98, 1.64, 7.65, repro,
2014-11-26,6.79, -3.87, 14.84, 1.93, 1.60, 7.47, repro,
2014-11-27,7.58, -3.20, 15.66, 1.90, 1.62, 7.35, repro,
2014-11-28,8.07, -4.73, 21.57, 1.93, 1.70, 7.68, repro,
2014-11-29,8.08, -4.19, 24.35, 1.89, 1.61, 7.39, repro,
2014-11-30,7.82, -3.68, 25.30, 1.91, 1.63, 7.40, repro,
2014-12-01,7.84, -4.03, 19.13, 1.90, 1.62, 7.30, repro,
2014-12-02,7.27, -4.73, 18.86, 1.91, 1.62, 7.38, repro,
2014-12-03,7.99, -2.44, 21.31, 1.96, 1.67, 7.64, repro,
2014-12-04,6.59, -5.54, 18.33, 1.95, 1.66, 7.66, repro,
2014-12-05,7.23, -4.14, 15.42, 1.91, 1.62, 7.38, repro,
2014-12-06,8.51, -3.97, 13.25, 1.89, 1.58, 7.27, repro,
2014-12-07,7.30, -3.62, 12.27, 1.87, 1.57, 7.16, repro,
2014-12-08,7.96, -3.96, 12.12, 1.91, 1.61, 7.38, repro,
2014-12-09,8.63, -4.02, 10.29, 1.92, 1.63, 7.44, repro,
2014-12-10,8.54, -3.61, 14.80, 1.92, 1.63, 7.45, repro,
2014-12-11,9.36, -3.70, 18.58, 1.93, 1.67, 7.55, repro,
2014-12-12,8.77, -4.53, 23.37, 1.92, 1.62, 7.43, repro,
2014-12-13,10.10, -2.85, 8.54, 1.93, 1.65, 7.35, repro,
2014-12-14,8.79, -3.60, 12.26, 1.86, 1.58, 7.17, repro,
2014-12-15,8.37, -3.61, 18.19, 1.95, 1.72, 7.69, repro,
2014-12-16,8.62, -3.23, 15.14, 1.92, 1.62, 7.38, repro,
2014-12-17,8.13, -3.38, 17.39, 1.90, 1.59, 7.29, repro,
2014-12-18,9.00, -4.37, 9.16, 1.85, 1.56, 7.10, repro,
2014-12-19,9.50, -4.13, 5.59, 1.88, 1.61, 7.25, repro,
2014-12-20,9.12, -3.75, 3.96, 1.86, 1.57, 7.23, repro,
2014-12-21,8.35, -2.85, 10.43, 1.86, 1.57, 7.21, repro,
2014-12-22,8.97, -2.71, 10.70, 1.85, 1.56, 7.16, repro,
2014-12-23,8.25, -4.05, 3.39, 1.84, 1.56, 7.13, repro,
2014-12-24,8.93, -3.72, 13.89, 1.85, 1.56, 7.14, repro,
2014-12-25,7.95, -3.62, 19.93, 1.88, 1.61, 7.33, repro,
2014-12-26,8.31, -3.78, 16.24, 1.87, 1.57, 7.23, repro,
2014-12-27,9.27, -3.64, 24.82, 1.85, 1.56, 7.16, repro,
2014-12-28,8.72, -3.56, 15.17, 1.84, 1.56, 7.14, repro,
2014-12-29,8.92, -3.56, 12.98, 1.87, 1.60, 7.23, repro,
2014-12-30,9.36, -4.28, 10.85, 1.86, 1.56, 7.21, repro,
2014-12-31,9.12, -3.59, 12.11, 1.87, 1.57, 7.25, repro,
2015-01-01,7.67, -3.99, 14.23, 1.86, 1.56, 7.19, repro,
2015-01-02,8.56, -3.50, 12.15, 1.86, 1.56, 7.16, repro,
2015-01-03,8.28, -3.10, 9.01, 1.84, 1.55, 7.13, repro,
2015-01-04,8.63, -3.48, 7.28, 1.89, 1.58, 7.29, repro,
2015-01-05,8.89, -2.86, 6.78, 1.90, 1.58, 7.33, repro,
2015-01-06,8.41, -2.20, 4.67, 1.88, 1.59, 7.30, repro,
2015-01-07,8.13, -2.90, 10.89, 1.86, 1.57, 7.17, repro,
2015-01-08,8.14, -3.81, 9.46, 1.87, 1.58, 7.22, repro,
2015-01-09,9.06, -3.45, 16.44, 1.91, 1.64, 7.37, repro,
2015-01-10,7.94, -2.60, 10.84, 1.89, 1.59, 7.29, repro,
2015-01-11,8.82, -4.94, 9.03, 1.89, 1.59, 7.30, repro,
2015-01-12,8.91, -3.53, 9.45, 1.86, 1.58, 7.18, repro,
2015-01-13,8.45, -4.12, 9.14, 1.86, 1.57, 7.18, repro,
2015-01-14,8.89, -3.39, 8.59, 1.88, 1.59, 7.27, repro,
2015-01-15,8.70, -3.57, 12.29, 1.90, 1.60, 7.36, repro,
2015-01-16,8.03, -4.03, 15.95, 1.89, 1.59, 7.34, repro,
2015-01-17,7.12, -2.92, 15.97, 2.02, 1.68, 7.74, repro,
2015-01-18,8.67, -3.57, 9.44, 1.87, 1.58, 7.22, repro,
2015-01-19,8.45, -3.76, 11.29, 1.88, 1.58, 7.25, repro,
2015-01-20,7.89, -3.39, 10.54, 1.87, 1.58, 7.22, repro,
2015-01-21,5.63, -2.89, 12.92, 1.89, 1.59, 7.30, repro,
2015-01-22,7.33, -4.18, 18.27, 1.88, 1.58, 7.25, repro,
2015-01-23,8.70, -3.80, 16.72, 1.98, 1.72, 7.61, repro,
2015-01-24,8.27, -4.45, 20.75, 1.90, 1.62, 7.33, repro,
2015-01-25,8.23, -4.32, 18.96, 1.87, 1.56, 7.15, repro,
2015-01-26,5.57, -5.34, 18.96, 1.88, 1.58, 7.20, repro,
2015-01-27,7.41, -2.67, 16.66, 1.87, 1.56, 7.14, repro,
2015-01-28,6.55, -4.92, 13.63, 1.87, 1.57, 7.20, repro,
2015-01-29,6.62, -4.40, 12.01, 1.88, 1.58, 7.22, repro,
2015-01-30,8.18, -4.06, 10.49, 1.88, 1.57, 7.17, repro,
2015-01-31,7.15, -4.42, 16.62, 1.89, 1.57, 7.17, repro,
2015-02-01,6.13, -5.92, 14.04, 1.87, 1.56, 7.14, repro,
2015-02-02,7.45, -3.79, 16.83, 1.88, 1.57, 7.19, repro,
2015-02-03,7.02, -3.96, 15.69, 1.89, 1.58, 7.22, repro,
2015-02-04,7.43, -4.46, 15.08, 1.89, 1.58, 7.24, repro,
2015-02-05,7.13, -3.78, 18.50, 1.89, 1.57, 7.20, repro,
2015-02-06,8.96, -3.72, 16.49, 1.92, 1.60, 7.28, repro,
2015-02-07,7.00, -5.65, 20.69, 1.89, 1.58, 7.20, repro,
2015-02-08,6.05, -4.01, 17.26, 1.89, 1.58, 7.19, repro,
2015-02-09,7.74, -4.37, 13.73, 1.90, 1.58, 7.25, repro,
2015-02-10,6.97, -4.63, 11.60, 1.95, 1.59, 7.36, repro,
2015-02-11,7.38, -4.18, 14.94, 1.99, 1.70, 7.59, repro,
2015-02-12,6.55, -3.79, 12.62, 1.91, 1.61, 7.33, repro,
2015-02-13,7.76, -3.12, 10.17, 1.90, 1.59, 7.24, repro,
2015-02-14,7.80, -3.95, 16.62, 1.89, 1.59, 7.25, repro,
2015-02-15,7.76, -3.34, 16.39, 1.90, 1.58, 7.22, repro,
2015-02-16,7.13, -3.80, 14.99, 1.89, 1.57, 7.19, repro,
2015-02-17,6.83, -3.27, 13.21, 1.89, 1.57, 7.17, repro,
2015-02-18,7.15, -4.05, 7.56, 1.89, 1.58, 7.22, repro,
2015-02-19,7.79, -4.14, 11.18, 1.91, 1.62, 7.37, repro,
2015-02-20,7.47, -3.39, 19.84, 1.93, 1.62, 7.42, repro,
2015-02-21,7.31, -3.69, 15.81, 1.89, 1.57, 7.17, repro,
2015-02-22,7.32, -4.52, 19.47, 1.89, 1.57, 7.17, repro,
2015-02-23,8.15, -2.97, 15.36, 1.90, 1.58, 7.21, repro,
2015-02-24,7.44, -4.31, 9.33, 1.90, 1.57, 7.20, repro,
2015-02-25,8.33, -3.05, 11.77, 1.91, 1.57, 7.24, repro,
2015-02-26,7.90, -3.40, 17.53, 1.89, 1.57, 7.17, repro,
2015-02-27,7.54, -3.67, 16.76, 1.90, 1.57, 7.19, repro,
2015-02-28,8.19, -5.46, 23.68, 1.92, 1.57, 7.25, repro,
2015-03-01,6.94, -3.89, 12.05, 1.91, 1.57, 7.23, repro,
2015-03-02,6.80, -2.15, 11.84, 1.92, 1.57, 7.27, repro,
2015-03-03,8.12, -3.28, 10.67, 1.90, 1.57, 7.20, repro,
2015-03-04,7.91, -3.48, 13.11, 1.92, 1.61, 7.27, repro,
2015-03-05,8.28, -3.30, 12.24, 1.96, 1.58, 7.48, repro,
2015-03-06,8.32, -3.89, 10.82, 1.98, 1.59, 7.55, repro,
2015-03-07,8.26, -3.03, 13.44, 1.91, 1.58, 7.24, repro,
2015-03-08,9.04, -4.12, 15.75, 1.90, 1.57, 7.18, repro,
2015-03-09,8.38, -4.26, 18.15, 1.90, 1.56, 7.17, repro,
2015-03-10,8.43, -4.35, 13.14, 1.90, 1.57, 7.19, repro,
2015-03-11,7.66, -4.05, 14.89, 1.95, 1.62, 7.42, repro,
2015-03-12,9.85, -6.51, 19.67, 1.97, 1.61, 7.55, repro,
2015-03-13,6.65, -2.97, 20.85, 1.92, 1.58, 7.28, repro,
2015-03-14,8.35, -3.04, 9.46, 1.90, 1.57, 7.20, repro,
2015-03-15,8.18, -3.23, 17.83, 1.91, 1.57, 7.22, repro,
2015-03-16,7.73, -4.36, 16.58, 1.92, 1.58, 7.25, repro,
2015-03-17,6.66, -4.25, 17.88, 1.92, 1.58, 7.22, repro,
2015-03-18,7.70, -2.75, 18.00, 1.93, 1.61, 7.36, repro,
2015-03-19,6.81, -3.80, 15.87, 1.92, 1.61, 7.35, repro,
2015-03-20,7.43, -3.76, 11.28, 1.93, 1.59, 7.32, repro,
2015-03-21,7.78, -3.77, 16.57, 1.92, 1.61, 7.36, repro,
2015-03-22,6.66, -3.17, 15.60, 1.94, 1.62, 7.42, repro,
2015-03-23,8.71, -3.31, 13.73, 1.94, 1.61, 7.36, repro,
2015-03-24,6.78, -4.16, 15.81, 1.91, 1.60, 7.25, repro,
2015-03-25,6.72, -3.58, 13.50, 1.91, 1.60, 7.30, repro,
2015-03-26,7.28, -3.09, 12.89, 1.90, 1.57, 7.19, repro,
2015-03-27,6.90, -2.84, 16.97, 2.01, 1.63, 7.64, repro,
2015-03-28,7.39, -3.14, 14.03, 2.02, 1.67, 7.80, repro,
2015-03-29,7.62, -1.91, 14.93, 2.02, 1.63, 7.78, repro,
2015-03-30,7.17, -2.05, 16.84, 2.00, 1.60, 7.58, repro,
2015-03-31,6.45, -3.47, 19.49, 2.03, 1.68, 7.97, repro,
2015-04-01,7.45, -3.16, 26.00, 2.00, 1.69, 7.83, repro,
2015-04-02,7.21, -4.73, 19.57, 1.92, 1.59, 7.32, repro,
2015-04-03,7.87, -3.30, 16.51, 1.95, 1.65, 7.54, repro,
2015-04-04,6.41, -3.96, 15.32, 1.91, 1.61, 7.35, repro,
2015-04-05,5.97, -4.58, 20.09, 1.91, 1.60, 7.32, repro,
2015-04-06,7.32, -4.49, 21.34, 1.94, 1.61, 7.36, repro,
2015-04-07,7.62, -4.54, 18.77, 1.93, 1.61, 7.43, repro,
2015-04-08,6.48, -4.07, 21.88, 2.05, 1.70, 7.89, repro,
2015-04-09,6.83, -4.39, 16.70, 1.88, 1.57, 7.19, repro,
2015-04-10,6.96, -4.38, 19.20, 1.94, 1.60, 7.31, repro,
2015-04-11,6.84, -3.84, 18.60, 1.98, 1.67, 7.61, repro,
2015-04-12,8.17, -3.59, 19.83, 1.90, 1.58, 7.31, repro,
2015-04-13,7.24, -3.86, 14.68, 1.91, 1.61, 7.43, repro,
2015-04-14,6.59, -3.12, 16.75, 1.87, 1.56, 7.17, repro,
2015-04-15,7.92, -3.16, 20.05, 1.91, 1.61, 7.31, repro,
2015-04-16,8.07, -3.36, 15.63, 1.92, 1.61, 7.31, repro,
2015-04-17,6.78, -2.68, 21.86, 1.89, 1.57, 7.26, repro,
2015-04-18,7.06, -3.38, 18.03, 1.89, 1.57, 7.27, repro,
2015-04-19,7.09, -3.99, 23.22, 1.87, 1.56, 7.18, repro,
2015-04-20,6.39, -4.20, 23.56, 1.88, 1.56, 7.18, repro,
2015-04-21,6.70, -4.11, 19.85, 1.90, 1.54, 7.13, repro,
2015-04-22,7.09, -3.49, 22.56, 1.91, 1.55, 7.16, repro,
2015-04-23,6.58, -4.15, 17.60, 1.87, 1.53, 7.12, repro,
2015-04-24,7.62, -3.46, 20.35, 1.84, 1.51, 6.99, repro,
2015-04-25,6.82, -3.53, 19.37, 1.85, 1.51, 7.00, repro,
2015-04-26,7.02, -4.32, 21.53, 1.85, 1.52, 7.04, repro,
2015-04-27,7.86, -2.61, 18.99, 1.87, 1.52, 7.07, repro,
2015-04-28,7.70, -3.27, 14.71, 1.87, 1.54, 7.15, repro,
2015-04-29,6.46, -3.32, 23.69, 1.87, 1.55, 7.13, repro,
2015-04-30,8.21, -3.55, 17.68, 1.88, 1.58, 7.18, repro,
2015-05-01,8.18, -4.53, 19.83, 1.88, 1.59, 7.21, repro,
2015-05-02,8.36, -2.86, 22.51, 1.86, 1.54, 7.14, repro,
2015-05-03,7.68, -3.17, 17.46, 1.87, 1.54, 7.16, repro,
2015-05-04,7.62, -3.64, 16.42, 1.85, 1.53, 7.07, repro,
2015-05-05,8.04, -3.22, 12.16, 1.85, 1.54, 7.11, repro,
2015-05-06,8.76, -3.25, 15.61, 1.85, 1.54, 7.12, repro,
2015-05-07,7.44, -3.21, 20.93, 1.86, 1.54, 7.13, repro,
2015-05-08,7.46, -2.62, 14.30, 1.87, 1.54, 7.16, repro,
2015-05-09,8.28, -2.70, 15.65, 1.85, 1.54, 7.12, repro,
2015-05-10,7.89, -3.55, 13.86, 1.86, 1.54, 7.13, repro,
2015-05-11,8.00, -2.85, 15.02, 1.84, 1.54, 7.08, repro,
2015-05-12,7.07, -2.32, 13.54, 1.94, 1.60, 7.49, repro,
2015-05-13,9.19, -2.79, 16.06, 1.93, 1.55, 7.39, repro,
2015-05-14,7.66, -3.93, 19.03, 1.86, 1.54, 7.14, repro,
2015-05-15,9.45, -3.91, 14.71, 1.85, 1.55, 7.16, repro,
2015-05-16,8.12, -2.32, 17.43, 1.84, 1.54, 7.10, repro,
2015-05-17,7.96, -2.97, 9.59, 1.85, 1.54, 7.09, repro,
2015-05-18,8.72, -4.22, 10.09, 1.86, 1.54, 7.15, repro,
2015-05-19,7.83, -3.40, 10.64, 1.93, 1.56, 7.40, repro,
2015-05-20,8.26, -3.98, 11.91, 1.86, 1.55, 7.12, repro,
2015-05-21,7.99, -3.05, 13.24, 1.84, 1.54, 7.05, repro,
2015-05-22,6.60, -3.77, 16.44, 1.84, 1.54, 7.05, repro,
2015-05-23,7.87, -4.22, 9.39, 1.84, 1.54, 7.02, repro,
2015-05-24,8.01, -4.35, 15.95, 1.85, 1.54, 7.08, repro,
2015-05-25,8.38, -3.62, 16.64, 1.86, 1.55, 7.11, repro,
2015-05-26,8.25, -4.31, 15.19, 1.84, 1.55, 7.04, repro,
2015-05-27,8.26, -4.07, 15.67, 1.84, 1.54, 7.04, repro,
2015-05-28,7.89, -4.42, 12.91, 1.90, 1.56, 7.28, repro,
2015-05-29,7.37, -3.27, 13.38, 1.84, 1.54, 7.06, repro,
2015-05-30,7.72, -3.82, 13.83, 1.87, 1.58, 7.22, repro,
2015-05-31,8.03, -4.24, 14.57, 1.85, 1.56, 7.11, repro,
2015-06-01,8.23, -4.60, 10.40, 1.85, 1.55, 7.06, repro,
2015-06-02,7.97, -4.12, 10.19, 1.85, 1.56, 7.12, repro,
2015-06-03,8.53, -4.73, 12.44, 1.84, 1.54, 7.00, repro,
2015-06-04,7.44, -4.88, 16.99, 1.84, 1.54, 7.05, repro,
2015-06-05,7.65, -4.20, 14.63, 1.86, 1.61, 7.13, repro,
2015-06-06,7.78, -4.99, 12.56, 1.84, 1.54, 7.01, repro,
2015-06-07,9.25, -3.36, 10.91, 1.83, 1.54, 7.00, repro,
2015-06-08,8.67, -4.84, 13.07, 1.83, 1.54, 6.96, repro,
2015-06-09,6.76, -3.27, 18.21, 1.84, 1.55, 7.05, repro,
2015-06-10,7.49, -3.99, 18.15, 1.85, 1.55, 7.07, repro,
2015-06-11,7.82, -3.44, 18.73, 1.94, 1.60, 7.17, repro,
2015-06-12,6.97, -3.83, 13.69, 1.84, 1.55, 7.03, repro,
2015-06-13,7.83, -3.47, 21.83, 1.83, 1.55, 6.95, repro,
2015-06-14,8.01, -3.25, 17.41, 1.84, 1.55, 7.00, repro,
2015-06-15,7.61, -4.15, 18.01, 1.87, 1.59, 7.21, repro,
2015-06-16,8.30, -3.49, 12.58, 1.84, 1.56, 7.04, repro,
2015-06-17,8.59, -3.87, 12.81, 1.87, 1.60, 7.13, repro,
2015-06-18,8.72, -4.02, 13.48, 1.92, 1.71, 7.52, repro,
2015-06-19,8.48, -4.76, 21.60, 1.87, 1.60, 7.14, repro,
2015-06-20,8.61, -4.65, 22.64, 1.84, 1.56, 7.04, repro,
2015-06-21,7.27, -4.07, 20.87, 1.84, 1.56, 7.04, repro,
2015-06-22,8.18, -4.37, 22.51, 1.84, 1.56, 7.02, repro,
2015-06-23,9.16, -5.02, 21.27, 1.94, 1.60, 7.29, repro,
2015-06-24,7.41, -4.53, 20.25, 1.89, 1.57, 7.09, repro,
2015-06-25,8.10, -5.46, 17.61, 1.88, 1.59, 7.11, repro,
2015-06-26,7.62, -6.45, 16.23, 1.89, 1.57, 7.19, repro,
2015-06-27,7.96, -3.66, 12.99, 1.87, 1.57, 7.06, repro,
2015-06-28,8.70, -2.88, 12.29, 1.85, 1.56, 7.03, repro,
2015-06-29,8.59, -4.18, 23.01, 1.84, 1.55, 6.95, repro,
2015-06-30,8.85, -3.87, 21.95, 1.90, 1.57, 7.17, repro,
2015-07-01,9.15, -4.88, 23.34, 1.90, 1.58, 7.30, repro,
2015-07-02,7.43, -4.23, 20.87, 1.91, 1.59, 7.33, repro,
2015-07-03,7.70, -4.27, 21.62, 1.84, 1.55, 6.99, repro,
2015-07-04,7.35, -3.83, 25.43, 1.84, 1.55, 6.99, repro,
2015-07-05,7.37, -3.69, 18.55, 1.85, 1.55, 6.99, repro,
2015-07-06,7.47, -3.50, 22.26, 1.84, 1.55, 6.97, repro,
2015-07-07,6.79, -4.86, 22.61, 1.84, 1.56, 7.05, repro,
2015-07-08,8.89, -4.44, 19.83, 1.85, 1.55, 7.01, repro,
2015-07-09,7.93, -3.54, 26.75, 1.85, 1.55, 7.01, repro,
2015-07-10,7.58, -3.67, 25.26, 1.87, 1.60, 7.09, repro,
2015-07-11,8.50, -2.92, 19.05, 1.86, 1.60, 7.03, repro,
2015-07-12,7.89, -4.85, 19.36, 1.84, 1.55, 7.00, repro,
2015-07-13,7.21, -3.63, 25.99, 1.85, 1.55, 6.96, repro,
2015-07-14,7.37, -4.81, 25.20, 1.84, 1.55, 6.99, repro,
2015-07-15,8.05, -3.88, 26.24, 1.84, 1.55, 6.98, repro,
2015-07-16,7.61, -3.81, 20.89, 1.90, 1.67, 7.32, repro,
2015-07-17,6.95, -4.00, 22.94, 1.85, 1.59, 7.13, repro,
2015-07-18,6.88, -4.02, 30.81, 1.87, 1.60, 7.22, repro,
2015-07-19,7.86, -3.25, 26.03, 2.17, 1.78, 8.08, repro,
2015-07-20,7.26, -0.51, 15.67, 1.85, 1.59, 7.14, repro,
2015-07-21,8.22, -3.79, 23.74, 1.87, 1.64, 7.23, repro,
2015-07-22,8.49, -2.77, 25.94, 1.85, 1.60, 7.14, repro,
2015-07-23,7.23, -3.55, 26.49, 1.85, 1.61, 7.18, repro,
2015-07-24,7.71, -3.08, 19.07, 1.86, 1.59, 7.18, repro,
2015-07-25,7.66, -3.62, 20.92, 1.86, 1.59, 7.15, repro,
2015-07-26,8.05, -3.32, 23.01, 1.85, 1.59, 7.11, repro,
2015-07-27,9.02, -2.67, 17.83, 1.89, 1.64, 7.32, repro,
2015-07-28,7.97, -2.51, 15.32, 1.92, 1.63, 7.48, repro,
2015-07-29,7.54, -2.12, 16.22, 1.92, 1.62, 7.46, repro,
2015-07-30,9.08, -1.89, 21.78, 1.92, 1.65, 7.35, repro,
2015-07-31,7.87, -3.68, 21.52, 1.93, 1.61, 7.28, repro,
2015-08-01,6.11, -3.52, 23.02, 1.85, 1.59, 7.10, repro,
2015-08-02,7.99, -4.63, 21.84, 1.87, 1.60, 7.21, repro,
2015-08-03,7.72, -4.00, 23.75, 1.87, 1.61, 7.24, repro,
2015-08-04,7.70, -3.86, 25.56, 1.89, 1.65, 7.31, repro,
2015-08-05,5.80, -3.94, 26.17, 1.86, 1.60, 7.16, repro,
2015-08-06,7.95, -3.55, 25.02, 1.88, 1.64, 7.30, repro,
2015-08-07,5.75, -1.96, 30.93, 1.91, 1.65, 7.37, repro,
2015-08-08,7.66, -3.86, 27.04, 1.90, 1.62, 7.25, repro,
2015-08-09,7.81, -3.51, 24.92, 1.96, 1.67, 7.48, repro,
2015-08-10,6.97, -4.75, 22.82, 1.86, 1.61, 7.18, repro,
2015-08-11,8.04, -3.71, 23.81, 1.87, 1.61, 7.23, repro,
2015-08-12,7.76, -5.03, 20.71, 1.86, 1.60, 7.13, repro,
2015-08-13,6.37, -4.58, 28.10, 1.87, 1.62, 7.25, repro,
2015-08-14,8.51, -4.47, 24.82, 1.84, 1.57, 7.03, repro,
2015-08-15,7.51, -3.91, 24.93, 1.85, 1.58, 7.11, repro,
2015-08-16,6.62, -5.37, 30.89, 1.85, 1.58, 7.11, repro,
2015-08-17,8.24, -3.33, 25.24, 1.84, 1.57, 7.08, repro,
2015-08-18,7.68, -5.14, 24.22, 1.84, 1.57, 7.02, repro,
2015-08-19,7.14, -5.11, 30.05, 1.83, 1.57, 7.01, repro,
2015-08-20,8.09, -4.49, 22.97, 1.85, 1.58, 7.09, repro,
2015-08-21,7.52, -4.41, 25.04, 1.85, 1.58, 7.16, repro,
2015-08-22,8.65, -4.44, 21.45, 1.85, 1.58, 7.14, repro,
2015-08-23,8.62, -4.55, 20.42, 1.89, 1.59, 7.17, repro,
2015-08-24,7.45, -4.80, 19.60, 1.84, 1.57, 7.02, repro,
2015-08-25,7.08, -4.53, 26.24, 1.86, 1.60, 7.16, repro,
2015-08-26,7.66, -3.47, 21.85, 1.85, 1.58, 7.12, repro,
2015-08-27,7.84, -3.97, 23.18, 1.85, 1.58, 7.09, repro,
2015-08-28,7.25, -3.98, 20.39, 1.84, 1.58, 7.05, repro,
2015-08-29,8.03, -4.55, 28.61, 1.83, 1.56, 6.99, repro,
2015-08-30,7.28, -5.06, 29.47, 1.85, 1.57, 7.04, repro,
2015-08-31,7.03, -3.42, 28.40, 1.84, 1.57, 7.04, repro,
2015-09-01,7.95, -3.74, 18.23, 1.90, 1.60, 7.26, repro,
2015-09-02,7.16, -5.10, 30.95, 1.90, 1.65, 7.41, repro,
2015-09-03,7.95, -4.04, 21.21, 1.86, 1.58, 7.12, repro,
2015-09-04,7.64, -4.35, 21.37, 1.84, 1.57, 7.03, repro,
2015-09-05,6.49, -4.06, 19.83, 1.84, 1.58, 7.06, repro,
2015-09-06,7.79, -4.70, 24.62, 1.84, 1.57, 7.07, repro,
2015-09-07,8.13, -4.22, 25.18, 1.85, 1.58, 7.14, repro,
2015-09-08,7.80, -4.82, 23.62, 1.83, 1.58, 7.07, repro,
2015-09-09,8.30, -6.92, 26.41, 2.22, 1.86, 8.51, repro,
2015-09-10,7.47, -4.20, 22.94, 1.84, 1.57, 7.05, repro,
2015-09-11,6.25, -4.09, 20.01, 1.87, 1.60, 7.15, repro,
2015-09-12,6.83, -4.67, 19.87, 1.86, 1.58, 7.13, repro,
2015-09-13,6.46, -3.96, 29.52, 1.84, 1.59, 7.10, repro,
2015-09-14,6.99, -5.52, 31.37, 1.85, 1.63, 7.19, repro,
2015-09-15,7.86, -3.92, 30.92, 1.89, 1.64, 7.28, repro,
2015-09-16,7.38, -5.21, 20.39, 1.84, 1.58, 7.07, repro,
2015-09-17,8.30, -3.88, 23.40, 1.83, 1.57, 7.03, repro,
2015-09-18,7.51, -4.36, 19.99, 1.84, 1.59, 7.11, repro,
2015-09-19,6.97, -4.04, 24.30, 1.87, 1.60, 7.32, repro,
2015-09-20,8.43, -4.24, 26.77, 1.84, 1.57, 7.13, repro,
2015-09-21,6.80, -4.19, 32.64, 1.86, 1.60, 7.27, repro,
2015-09-22,6.41, -4.04, 31.38, 1.87, 1.60, 7.27, repro,
2015-09-23,7.18, -2.58, 21.63, 1.84, 1.59, 7.13, repro,
2015-09-24,6.82, -3.51, 21.30, 1.84, 1.59, 7.15, repro,
2015-09-25,9.05, -3.36, 17.40, 1.83, 1.58, 7.11, repro,
2015-09-26,7.04, -4.12, 21.65, 1.84, 1.56, 7.09, repro,
2015-09-27,8.78, -4.20, 22.71, 1.84, 1.58, 7.13, repro,
2015-09-28,6.80, -6.27, 29.69, 1.90, 1.58, 7.23, repro,
2015-09-29,6.51, -4.77, 21.48, 1.85, 1.62, 7.24, repro,
2015-09-30,7.98, -3.45, 24.56, 1.93, 1.68, 7.56, repro,
2015-10-01,7.79, -5.20, 27.67, 1.95, 1.65, 7.57, repro,
2015-10-02,7.08, -4.61, 17.05, 1.90, 1.69, 7.48, repro,
2015-10-03,7.05, -4.52, 26.93, 1.83, 1.58, 7.07, repro,
2015-10-04,5.05, -4.95, 22.49, 1.84, 1.59, 7.15, repro,
2015-10-05,5.50, -3.27, 24.34, 1.86, 1.65, 7.29, repro,
2015-10-06,7.33, -4.08, 21.12, 1.82, 1.56, 7.07, repro,
2015-10-07,6.63, -4.13, 23.18, 1.83, 1.56, 7.08, repro,
2015-10-08,7.20, -4.25, 28.19, 1.87, 1.61, 7.22, repro,
2015-10-09,6.67, -4.89, 21.01, 1.83, 1.60, 7.12, repro,
2015-10-10,7.32, -4.62, 23.36, 1.83, 1.58, 7.15, repro,
2015-10-11,7.03, -4.56, 26.50, 1.83, 1.59, 7.14, repro,
2015-10-12,7.24, -3.76, 23.04, 1.85, 1.57, 7.22, repro,
2015-10-13,7.45, -2.96, 14.61, 1.83, 1.57, 7.08, repro,
2015-10-14,7.20, -3.42, 24.38, 1.85, 1.61, 7.28, repro,
2015-10-15,6.17, -5.63, 24.62, 1.96, 1.76, 7.86, repro,
2015-10-16,6.09, -4.13, 12.95, 1.82, 1.58, 7.07, repro,
2015-10-17,8.08, -2.39, 24.03, 1.86, 1.63, 7.26, repro,
2015-10-18,6.91, -5.66, 27.73, 1.82, 1.56, 7.01, repro,
2015-10-19,6.59, -4.48, 23.62, 1.82, 1.57, 7.03, repro,
2015-10-20,7.28, -4.09, 22.77, 1.87, 1.62, 7.21, repro,
2015-10-21,6.46, -4.49, 21.96, 1.81, 1.59, 7.06, repro,
2015-10-22,7.55, -3.58, 23.92, 1.81, 1.58, 7.06, repro,
2015-10-23,6.64, -4.13, 23.74, 1.82, 1.57, 7.07, repro,
2015-10-24,8.00, -4.07, 28.02, 1.81, 1.57, 7.03, repro,
2015-10-25,6.85, -4.55, 25.26, 1.83, 1.59, 7.13, repro,
2015-10-26,6.84, -4.18, 21.16, 1.82, 1.59, 7.07, repro,
2015-10-27,7.73, -3.78, 29.07, 1.81, 1.59, 7.11, repro,
2015-10-28,7.60, -3.85, 28.26, 1.83, 1.58, 7.13, repro,
2015-10-29,7.52, -4.34, 25.43, 1.83, 1.58, 7.14, repro,
