PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P345
Station name,HookerDomeCN2005
Begin Date, 2005-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2712344494 North Latitude, -122.2708072456 East Longitude, 134.07559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-09-18,-1.81, 0.86, -13.94, 2.01, 1.60, 7.65, suppf,
2020-09-19,-0.84, 0.10, -6.27, 2.02, 1.59, 7.63, suppf,
2020-09-20,-0.79, 1.71, -11.08, 1.99, 1.58, 7.64, suppf,
2020-09-21,-0.55, 1.42, -9.21, 1.98, 1.56, 7.62, suppf,
2020-09-22,-2.26, 1.44, -9.44, 2.03, 1.56, 7.64, suppf,
2020-09-23,-1.05, 2.13, -9.63, 2.04, 1.56, 7.65, suppf,
2020-09-24,-1.14, 2.48, -9.12, 1.96, 1.56, 7.57, suppf,
2020-09-25,-0.78, 2.22, -5.26, 1.99, 1.58, 7.69, suppf,
2020-09-26,0.42, 2.31, -10.56, 1.97, 1.56, 7.63, suppf,
2020-09-27,0.51, 1.82, -4.79, 1.97, 1.55, 7.60, suppf,
2020-09-28,0.21, 1.55, -5.87, 2.00, 1.54, 7.57, suppf,
2020-09-29,-0.91, 2.27, -7.32, 1.93, 1.52, 7.35, suppf,
2020-09-30,-1.14, 3.40, -6.63, 1.95, 1.58, 7.69, suppf,
2020-10-01,-1.00, 1.99, -12.17, 1.94, 1.55, 7.50, suppf,
2020-10-02,-0.09, 1.51, -13.69, 2.02, 1.58, 7.80, suppf,
2020-10-03,-0.26, 1.30, -9.09, 1.94, 1.51, 7.37, suppf,
2020-10-04,-1.19, 2.59, -6.45, 1.37, 1.09, 5.26, suppf,
2020-10-05,-1.41, 2.44, -4.34, 1.43, 1.15, 5.55, suppf,
2020-10-06,-0.91, 2.52, -5.85, 1.39, 1.09, 5.32, suppf,
2020-10-07,-0.40, 2.15, -3.87, 1.36, 1.06, 5.16, suppf,
2020-10-08,-0.81, 1.96, -4.24, 1.39, 1.07, 5.26, suppf,
2020-10-09,-0.63, 1.86, -7.17, 1.36, 1.07, 5.17, suppf,
2020-10-10,-1.08, 2.03, -4.53, 1.35, 1.07, 5.21, suppf,
2020-10-11,-0.34, 2.79, -3.25, 1.36, 1.08, 5.23, suppf,
2020-10-12,-0.48, 1.50, -5.55, 1.37, 1.06, 5.19, suppf,
2020-10-13,-0.41, 2.03, -10.86, 1.37, 1.08, 5.25, suppf,
2020-10-14,0.23, 2.05, -5.44, 1.38, 1.07, 5.25, suppf,
2020-10-15,-0.85, 2.71, -7.04, 1.37, 1.07, 5.25, suppf,
2020-10-16,-0.47, 2.21, -5.86, 1.35, 1.07, 5.18, suppf,
2020-10-17,-0.46, 2.10, -7.25, 1.36, 1.08, 5.26, suppf,
2020-10-18,-1.24, 2.76, -9.44, 1.38, 1.07, 5.27, suppf,
2020-10-19,-2.51, 2.43, -1.21, 1.39, 1.08, 5.34, suppf,
2020-10-20,-2.76, 1.10, 0.23, 1.37, 1.11, 5.34, suppf,
2020-10-21,-1.58, 1.72, -4.97, 1.38, 1.08, 5.27, suppf,
2020-10-22,-0.56, 2.07, -3.55, 1.45, 1.09, 5.33, suppf,
2020-10-23,-1.87, 1.86, -0.65, 1.42, 1.08, 5.30, suppf,
2020-10-24,-2.20, 3.21, -1.09, 1.38, 1.08, 5.34, suppf,
2020-10-25,-1.24, 2.98, -2.24, 1.95, 1.52, 7.46, suppf,
2020-10-26,-1.27, 2.79, -6.12, 1.94, 1.52, 7.37, suppf,
2020-10-27,-1.75, 4.01, -6.53, 2.02, 1.60, 7.76, suppf,
2020-10-28,-0.84, 2.20, -0.21, 1.91, 1.52, 7.32, suppf,
2020-10-29,-1.30, 2.99, -0.12, 1.99, 1.52, 7.55, suppf,
2020-10-30,-0.65, 2.66, -2.91, 1.98, 1.51, 7.44, suppf,
2020-10-31,0.15, 3.25, -1.15, 1.94, 1.54, 7.39, suppf,
2020-11-01,-1.75, 3.01, -5.00, 1.96, 1.57, 7.54, suppf,
2020-11-02,-2.17, 3.41, -1.00, 1.95, 1.54, 7.48, suppf,
2020-11-03,-0.86, 2.16, 2.37, 1.94, 1.51, 7.35, suppf,
2020-11-04,-1.27, 2.28, -4.52, 2.02, 1.56, 7.64, suppf,
2020-11-05,-0.76, 2.81, -3.51, 1.97, 1.56, 7.47, suppf,
2020-11-06,-1.00, 2.26, 10.47, 2.13, 1.66, 8.28, suppf,
2020-11-07,-1.37, 2.18, 2.94, 1.96, 1.53, 7.50, suppf,
2020-11-08,-1.43, 2.33, 9.38, 1.96, 1.50, 7.37, suppf,
2020-11-09,1.34, 3.16, 5.81, 2.04, 1.56, 7.64, suppf,
2020-11-10,-0.43, 2.74, 0.03, 1.97, 1.54, 7.49, suppf,
2020-11-11,-1.39, 3.55, 6.36, 1.93, 1.52, 7.37, suppf,
2020-11-12,-0.86, 2.17, 0.44, 1.98, 1.57, 7.54, suppf,
2020-11-13,-0.70, 2.12, 0.88, 2.00, 1.61, 7.77, suppf,
2020-11-14,-0.43, 1.93, 4.16, 1.95, 1.53, 7.46, suppf,
2020-11-15,-0.08, 1.58, -3.34, 1.96, 1.53, 7.43, suppf,
2020-11-16,-0.39, 3.18, -0.00, 1.96, 1.53, 7.49, suppf,
2020-11-17,-0.40, 4.56, -0.10, 2.04, 1.58, 7.88, suppf,
2020-11-18,-0.78, 2.71, 1.82, 1.99, 1.57, 7.61, suppf,
2020-11-19,-1.60, 3.54, 5.53, 1.98, 1.54, 7.52, suppf,
2020-11-20,-0.26, 2.96, -8.09, 2.02, 1.54, 7.67, suppf,
2020-11-21,-1.50, 2.86, -2.77, 2.02, 1.55, 7.56, suppf,
2020-11-22,0.20, 2.40, 1.62, 1.96, 1.55, 7.49, suppf,
2020-11-23,0.42, 2.52, 2.05, 1.97, 1.59, 7.64, suppf,
2020-11-24,-1.01, 3.25, 3.69, 1.99, 1.58, 7.63, suppf,
2020-11-25,-0.93, 1.95, 0.44, 1.97, 1.54, 7.53, suppf,
2020-11-26,-0.20, 1.92, -0.60, 1.96, 1.53, 7.45, suppf,
2020-11-27,0.14, 3.53, -3.08, 1.95, 1.54, 7.44, suppf,
2020-11-28,0.02, 2.80, -3.56, 2.00, 1.57, 7.55, suppf,
2020-11-29,0.29, 3.62, -8.01, 2.05, 1.59, 7.73, suppf,
2020-11-30,-1.69, 3.72, -1.10, 2.01, 1.57, 7.65, suppf,
2020-12-01,-1.09, 3.50, -9.11, 1.96, 1.51, 7.36, suppf,
2020-12-02,0.45, 2.85, -11.02, 1.96, 1.54, 7.51, suppf,
2020-12-03,0.32, 2.85, -7.51, 1.99, 1.57, 7.69, suppf,
2020-12-04,-0.58, 2.63, -12.55, 1.95, 1.53, 7.44, suppf,
2020-12-05,-0.43, 3.07, -10.35, 1.97, 1.54, 7.48, suppf,
2020-12-06,-2.45, 3.26, -13.06, 1.99, 1.55, 7.59, suppf,
2020-12-07,-0.52, 3.41, -14.12, 1.94, 1.51, 7.32, suppf,
2020-12-08,0.88, 2.96, -8.76, 1.95, 1.53, 7.45, suppf,
2020-12-09,0.09, 3.58, -8.64, 1.96, 1.54, 7.45, suppf,
2020-12-10,-1.38, 3.50, -7.89, 2.01, 1.60, 7.73, suppf,
2020-12-11,-1.70, 3.65, -9.07, 2.00, 1.55, 7.62, suppf,
2020-12-12,-0.31, 3.25, -14.27, 1.98, 1.53, 7.45, suppf,
2020-12-13,-1.22, 3.88, -8.78, 1.95, 1.53, 7.40, suppf,
2020-12-14,0.02, 4.64, -12.09, 2.00, 1.57, 7.63, suppf,
2020-12-15,-2.39, 3.81, -12.12, 1.98, 1.54, 7.52, suppf,
2020-12-16,-1.84, 4.09, -6.73, 1.98, 1.55, 7.54, suppf,
2020-12-17,0.11, 3.24, -8.38, 1.98, 1.54, 7.54, suppf,
2020-12-18,0.07, 3.53, -10.92, 1.94, 1.51, 7.33, suppf,
2020-12-19,-0.27, 4.33, -9.95, 1.94, 1.53, 7.55, suppf,
2020-12-20,-0.46, 4.06, -9.33, 1.95, 1.54, 7.62, suppf,
2020-12-21,-0.52, 3.54, -11.28, 1.93, 1.52, 7.45, suppf,
2020-12-22,0.14, 3.00, -6.20, 1.99, 1.57, 7.70, suppf,
2020-12-23,-1.06, 3.66, -12.04, 1.93, 1.55, 7.36, suppf,
2020-12-24,0.08, 3.76, -10.22, 2.00, 1.60, 7.69, suppf,
2020-12-25,-0.06, 4.54, -3.16, 2.03, 1.64, 8.00, suppf,
2020-12-26,-0.97, 3.21, -5.41, 1.96, 1.54, 7.56, suppf,
2020-12-27,-0.75, 3.46, -10.37, 1.94, 1.53, 7.42, suppf,
2020-12-28,0.82, 1.85, -5.28, 1.92, 1.51, 7.30, suppf,
2020-12-29,-0.25, 3.18, -9.51, 1.90, 1.49, 7.23, suppf,
2020-12-30,0.30, 4.21, -1.35, 1.94, 1.52, 7.43, suppf,
2020-12-31,-0.53, 5.16, -3.08, 1.94, 1.53, 7.50, suppf,
2021-01-01,-0.22, 3.18, -8.58, 1.92, 1.52, 7.40, suppf,
2021-01-02,-0.29, 4.01, -6.96, 1.97, 1.54, 7.61, suppf,
2021-01-03,-0.13, 3.66, -9.54, 1.94, 1.54, 7.49, suppf,
2021-01-04,-0.59, 3.39, -10.59, 1.96, 1.56, 7.60, suppf,
2021-01-05,0.44, 3.01, -7.08, 1.93, 1.50, 7.33, suppf,
2021-01-06,-0.34, 3.60, -11.54, 1.95, 1.53, 7.56, suppf,
2021-01-07,-0.48, 4.12, -10.96, 1.91, 1.50, 7.31, suppf,
2021-01-08,1.32, 1.88, -14.72, 1.94, 1.54, 7.57, suppf,
2021-01-09,-1.08, 4.49, -8.89, 1.90, 1.50, 7.30, suppf,
2021-01-10,-0.05, 3.30, -11.60, 1.92, 1.50, 7.33, suppf,
2021-01-11,0.22, 3.09, -16.64, 1.92, 1.50, 7.37, suppf,
2021-01-12,-0.07, 3.10, -11.85, 1.92, 1.51, 7.33, suppf,
2021-01-13,0.17, 4.39, -9.84, 1.97, 1.54, 7.61, suppf,
2021-01-14,-0.26, 4.66, -6.92, 1.95, 1.52, 7.47, suppf,
2021-01-15,-0.09, 4.31, -5.08, 1.92, 1.53, 7.44, suppf,
2021-01-16,0.82, 3.30, -9.01, 1.93, 1.52, 7.47, suppf,
2021-01-17,0.51, 2.83, -9.94, 1.93, 1.52, 7.46, suppf,
2021-01-18,0.19, 3.35, -5.58, 1.92, 1.51, 7.37, suppf,
2021-01-19,0.15, 3.12, -4.53, 1.97, 1.55, 7.61, suppf,
2021-01-20,-0.02, 4.06, -10.46, 2.04, 1.54, 7.65, suppf,
2021-01-21,0.15, 3.82, -3.46, 1.94, 1.54, 7.48, suppf,
2021-01-22,0.11, 3.84, -7.35, 1.95, 1.55, 7.49, suppf,
2021-01-23,0.14, 3.74, -7.32, 1.95, 1.53, 7.40, suppf,
2021-01-24,0.22, 3.64, -13.57, 1.93, 1.52, 7.47, suppf,
2021-01-25,-0.70, 3.69, 0.89, 1.91, 1.50, 7.28, suppf,
2021-01-26,-2.23, 4.15, -0.37, 1.89, 1.48, 7.19, suppf,
2021-01-27,3.28, 7.55, -1.92, 1.91, 1.51, 7.36, suppf,
2021-01-28,0.34, 3.48, -6.14, 1.92, 1.52, 7.43, suppf,
2021-01-29,0.55, 4.27, -11.77, 1.92, 1.50, 7.35, suppf,
2021-01-30,-0.02, 3.99, -10.42, 1.95, 1.53, 7.54, suppf,
2021-01-31,-0.65, 3.84, -15.56, 1.92, 1.51, 7.43, suppf,
2021-02-01,-0.57, 4.39, -8.98, 1.94, 1.52, 7.50, suppf,
2021-02-02,1.49, 5.25, -23.28, 1.93, 1.51, 7.47, suppf,
2021-02-03,1.63, 3.06, -15.34, 1.95, 1.53, 7.58, suppf,
2021-02-04,0.41, 4.72, -15.61, 1.94, 1.52, 7.55, suppf,
2021-02-05,0.04, 4.66, -12.02, 1.98, 1.54, 7.62, suppf,
2021-02-06,-0.47, 4.68, -8.64, 1.92, 1.50, 7.38, suppf,
2021-02-07,-0.07, 4.43, -20.21, 1.92, 1.50, 7.39, suppf,
2021-02-08,-0.01, 3.87, -15.00, 1.92, 1.51, 7.42, suppf,
2021-02-09,-0.46, 3.10, -13.66, 1.94, 1.50, 7.41, suppf,
2021-02-10,-0.66, 3.33, -13.87, 1.94, 1.51, 7.43, suppf,
2021-02-11,-0.24, 4.62, -19.31, 1.93, 1.50, 7.38, suppf,
2021-02-12,-1.29, 3.88, -14.32, 1.94, 1.51, 7.40, suppf,
2021-02-13,-1.05, 3.73, -9.45, 1.92, 1.51, 7.41, suppf,
2021-02-14,-0.57, 5.28, -13.41, 1.95, 1.51, 7.52, suppf,
2021-02-15,1.04, 3.15, -13.54, 1.94, 1.52, 7.51, suppf,
2021-02-16,-0.26, 5.39, -12.64, 1.93, 1.51, 7.43, suppf,
2021-02-17,-0.11, 4.34, -10.98, 1.90, 1.50, 7.32, suppf,
2021-02-18,1.11, 4.47, -27.62, 2.01, 1.56, 7.72, suppf,
2021-02-19,-0.79, 4.82, -21.08, 2.02, 1.58, 7.82, suppf,
2021-02-20,-0.80, 3.97, -17.51, 1.95, 1.52, 7.51, suppf,
2021-02-21,-1.04, 3.62, -13.20, 1.91, 1.51, 7.41, suppf,
2021-02-22,-0.22, 3.85, -10.82, 1.90, 1.50, 7.33, suppf,
2021-02-23,0.16, 4.74, -14.03, 1.93, 1.51, 7.40, suppf,
2021-02-24,1.78, 3.76, -16.20, 1.98, 1.56, 7.54, suppf,
2021-02-25,-1.69, 3.89, -10.66, 2.00, 1.60, 7.90, suppf,
2021-02-26,-0.66, 3.28, -9.34, 1.96, 1.55, 7.70, suppf,
2021-02-27,-0.57, 3.32, -6.89, 1.95, 1.56, 7.62, suppf,
2021-02-28,-0.75, 4.52, -7.95, 1.93, 1.56, 7.54, suppf,
2021-03-01,-0.32, 3.90, -13.68, 1.93, 1.54, 7.49, suppf,
2021-03-02,-0.27, 4.22, -7.78, 1.96, 1.55, 7.52, suppf,
2021-03-03,-0.66, 3.44, -9.58, 1.93, 1.50, 7.37, suppf,
2021-03-04,-0.47, 3.99, -14.56, 1.93, 1.52, 7.46, suppf,
2021-03-05,-0.17, 5.28, -19.10, 1.97, 1.57, 7.66, suppf,
2021-03-06,-0.13, 3.97, -11.91, 1.99, 1.57, 7.67, suppf,
2021-03-07,0.65, 2.78, -21.85, 1.98, 1.56, 7.60, suppf,
2021-03-08,-0.30, 2.90, -20.15, 2.07, 1.57, 7.92, suppf,
2021-03-09,0.54, 3.14, -18.94, 1.91, 1.50, 7.35, suppf,
2021-03-10,-0.29, 4.39, -9.09, 1.93, 1.52, 7.41, suppf,
2021-03-11,-0.29, 3.00, -11.74, 1.92, 1.49, 7.31, suppf,
2021-03-12,-0.03, 2.54, -15.43, 1.92, 1.53, 7.44, suppf,
2021-03-13,-1.23, 2.38, -19.47, 1.91, 1.50, 7.31, suppf,
2021-03-14,-0.86, 2.75, -20.61, 1.92, 1.51, 7.45, suppf,
2021-03-15,-0.15, 2.59, -12.89, 1.92, 1.51, 7.40, suppf,
2021-03-16,-1.80, 1.41, -4.19, 1.91, 1.50, 7.34, suppf,
2021-03-17,-1.03, 1.62, -17.52, 1.91, 1.50, 7.34, suppf,
2021-03-18,-0.48, 3.79, -16.45, 1.94, 1.58, 7.59, suppf,
2021-03-19,-0.92, 1.59, -17.65, 1.93, 1.56, 7.54, suppf,
2021-03-20,-0.93, 1.78, -18.11, 1.93, 1.53, 7.50, suppf,
2021-03-21,-0.51, 1.49, -20.76, 1.92, 1.51, 7.38, suppf,
2021-03-22,-1.88, 2.04, -14.90, 1.94, 1.53, 7.47, suppf,
2021-03-23,-2.50, 2.25, -14.61, 1.91, 1.51, 7.34, suppf,
2021-03-24,-1.41, 1.10, -7.69, 1.91, 1.51, 7.37, suppf,
2021-03-25,-2.25, 1.50, -7.98, 1.91, 1.52, 7.37, suppf,
2021-03-26,-0.69, 1.72, -8.63, 1.93, 1.52, 7.43, suppf,
2021-03-27,-0.90, 2.72, -10.34, 1.92, 1.52, 7.36, suppf,
2021-03-28,-0.54, 2.27, -18.52, 1.90, 1.52, 7.32, suppf,
2021-03-29,-0.42, 3.38, -10.92, 1.92, 1.54, 7.49, suppf,
2021-03-30,-0.34, 1.93, -13.08, 1.90, 1.52, 7.34, suppf,
2021-03-31,-0.78, 2.84, -15.97, 1.92, 1.53, 7.44, suppf,
2021-04-01,-1.57, 1.73, -15.30, 1.98, 1.57, 7.62, suppf,
2021-04-02,-0.64, 1.27, -12.23, 1.93, 1.54, 7.50, suppf,
2021-04-03,-2.19, 2.25, -11.20, 1.90, 1.53, 7.36, suppf,
2021-04-04,-1.61, 1.89, -16.24, 1.90, 1.53, 7.39, suppf,
2021-04-05,-0.32, 2.60, -12.14, 1.93, 1.54, 7.47, suppf,
2021-04-06,-1.06, 1.08, -11.96, 1.92, 1.54, 7.45, suppf,
2021-04-07,-0.68, 2.08, -8.06, 1.94, 1.56, 7.56, suppf,
2021-04-08,-0.15, 2.93, -10.81, 1.97, 1.55, 7.49, suppf,
2021-04-09,-0.80, 2.02, -11.84, 1.94, 1.54, 7.41, suppf,
2021-04-10,-0.93, 2.25, -11.71, 1.93, 1.54, 7.42, suppf,
2021-04-11,-1.30, 3.83, -7.68, 1.90, 1.53, 7.42, suppf,
2021-04-12,-0.95, 1.98, -8.32, 1.92, 1.59, 7.50, suppf,
2021-04-13,-2.63, 2.50, -5.22, 1.91, 1.58, 7.45, suppf,
2021-04-14,-2.05, 2.81, -8.03, 1.91, 1.57, 7.43, suppf,
2021-04-15,-2.41, 2.62, -2.90, 1.92, 1.58, 7.51, suppf,
2021-04-16,-0.41, 1.81, -7.49, 1.91, 1.57, 7.43, suppf,
2021-04-17,-0.31, 1.97, -6.61, 1.91, 1.57, 7.47, suppf,
2021-04-18,-1.21, 2.87, -5.22, 1.91, 1.57, 7.42, suppf,
2021-04-19,-1.63, 2.52, -7.49, 1.93, 1.62, 7.54, suppf,
2021-04-20,0.26, 3.34, -10.30, 1.91, 1.58, 7.51, suppf,
2021-04-21,-0.53, 2.40, -2.85, 1.93, 1.58, 7.56, suppf,
2021-04-22,-0.32, 2.69, 1.54, 1.94, 1.64, 7.60, suppf,
2021-04-23,-0.56, 2.38, 0.22, 1.95, 1.67, 7.77, suppf,
2021-04-24,-0.85, 1.88, -5.19, 1.93, 1.53, 7.47, suppf,
2021-04-25,-1.10, 2.06, -2.00, 1.93, 1.56, 7.57, suppf,
2021-04-26,-1.32, 2.51, 1.24, 1.89, 1.52, 7.37, suppf,
2021-04-27,0.32, 1.64, -12.30, 1.92, 1.57, 7.48, suppf,
2021-04-28,-0.30, 2.47, -8.07, 1.90, 1.56, 7.43, suppf,
2021-04-29,-0.98, 3.74, -11.02, 1.90, 1.52, 7.40, suppf,
2021-04-30,0.10, 2.77, -12.74, 1.89, 1.53, 7.42, suppf,
2021-05-01,-0.07, 2.79, -4.46, 1.93, 1.55, 7.58, suppf,
2021-05-02,0.20, 0.68, -1.76, 1.94, 1.55, 7.60, suppf,
2021-05-03,0.05, 3.05, -12.31, 1.90, 1.55, 7.51, suppf,
2021-05-04,-0.78, 3.00, -15.39, 1.91, 1.54, 7.55, suppf,
2021-05-05,-0.34, 4.27, -9.11, 1.92, 1.53, 7.49, suppf,
2021-05-06,0.79, 4.80, -20.10, 1.95, 1.57, 7.76, suppf,
2021-05-07,0.49, 3.06, -8.41, 1.93, 1.54, 7.50, suppf,
2021-05-08,-0.12, 2.65, -10.89, 1.89, 1.52, 7.36, suppf,
2021-05-09,-0.35, 3.59, -18.83, 1.91, 1.51, 7.38, suppf,
2021-05-10,-0.96, 2.59, -10.43, 1.90, 1.52, 7.39, suppf,
2021-05-11,-0.23, 3.24, -12.96, 1.92, 1.55, 7.63, suppf,
2021-05-12,-1.06, 1.96, -13.54, 1.91, 1.52, 7.42, suppf,
2021-05-13,-1.35, 1.89, -18.18, 1.91, 1.52, 7.42, suppf,
2021-05-14,-0.08, 3.18, -15.43, 1.92, 1.53, 7.48, suppf,
2021-05-15,0.80, 2.13, -18.42, 1.96, 1.60, 7.78, suppf,
2021-05-16,-1.42, 2.80, -3.94, 1.92, 1.53, 7.46, suppf,
2021-05-17,-1.60, 2.41, -16.19, 1.93, 1.54, 7.58, suppf,
2021-05-18,-2.89, 1.62, -9.49, 1.93, 1.55, 7.60, suppf,
2021-05-19,-0.45, 1.85, -10.82, 2.00, 1.59, 7.91, suppf,
2021-05-20,-1.09, 2.62, -4.81, 2.03, 1.63, 7.90, suppf,
2021-05-21,1.27, 4.04, -9.34, 1.98, 1.59, 7.67, suppf,
2021-05-22,-0.79, 3.49, -8.40, 1.95, 1.56, 7.63, suppf,
2021-05-23,-0.89, 2.91, -11.40, 1.92, 1.55, 7.58, suppf,
2021-05-24,-0.81, 2.44, -7.18, 1.97, 1.58, 7.76, suppf,
2021-05-25,-0.61, 2.80, 1.82, 1.99, 1.63, 8.05, suppf,
2021-05-26,-1.20, 2.57, -11.33, 1.93, 1.53, 7.52, suppf,
2021-05-27,-0.88, 0.66, -5.90, 1.94, 1.55, 7.61, suppf,
2021-05-28,-1.52, 3.91, -1.18, 1.99, 1.57, 7.81, suppf,
2021-05-29,-1.17, 2.50, 0.24, 1.95, 1.57, 7.72, suppf,
2021-05-30,-1.64, 1.93, -1.51, 1.95, 1.56, 7.68, suppf,
2021-05-31,-0.93, 3.63, -7.94, 1.99, 1.60, 7.83, suppf,
2021-06-01,-0.46, 4.40, -8.66, 2.04, 1.63, 8.12, suppf,
2021-06-02,-1.10, 3.72, -6.59, 1.95, 1.56, 7.67, suppf,
2021-06-03,-1.78, 4.65, -4.38, 1.95, 1.57, 7.79, suppf,
2021-06-04,-0.50, 1.43, -1.39, 2.04, 1.64, 8.05, suppf,
2021-06-05,0.16, 2.52, 1.38, 1.98, 1.60, 7.81, suppf,
2021-06-06,0.34, 2.88, 6.56, 1.99, 1.58, 7.84, suppf,
2021-06-07,-2.20, 1.87, 1.78, 1.97, 1.59, 7.87, suppf,
2021-06-08,-1.28, 1.96, -5.45, 2.02, 1.61, 7.91, suppf,
2021-06-09,-1.75, 2.44, -4.90, 1.97, 1.57, 7.73, suppf,
2021-06-10,-0.17, 3.73, -13.02, 2.02, 1.63, 7.90, suppf,
2021-06-11,-1.20, 3.85, -10.05, 2.05, 1.68, 7.96, suppf,
2021-06-12,-0.94, 2.39, -7.35, 1.98, 1.58, 7.86, suppf,
2021-06-13,-1.87, 3.56, -4.72, 2.05, 1.64, 8.18, suppf,
2021-06-14,-0.91, 3.53, -4.99, 2.04, 1.64, 8.05, suppf,
2021-06-15,-0.08, 3.60, -8.40, 2.05, 1.66, 8.29, suppf,
2021-06-16,-0.11, 2.39, -2.41, 2.07, 1.66, 8.17, suppf,
2021-06-17,-1.59, 2.08, 1.19, 1.95, 1.56, 7.66, suppf,
2021-06-18,0.03, 2.38, -4.18, 1.97, 1.57, 7.74, suppf,
2021-06-19,-1.15, 3.31, -5.74, 1.94, 1.55, 7.64, suppf,
2021-06-20,-1.03, 2.00, -8.23, 1.94, 1.56, 7.60, suppf,
2021-06-21,-0.49, 3.03, -2.04, 1.97, 1.60, 7.83, suppf,
2021-06-22,-1.53, 4.51, 6.25, 2.00, 1.60, 7.83, suppf,
2021-06-23,-0.87, 3.13, -5.63, 2.03, 1.63, 7.98, suppf,
2021-06-24,-1.06, 2.60, -0.94, 2.00, 1.59, 7.80, suppf,
2021-06-25,-0.97, 2.56, -4.86, 1.98, 1.57, 7.70, suppf,
2021-06-26,-0.83, 2.42, 1.93, 1.99, 1.59, 7.78, suppf,
2021-06-27,-1.11, 3.61, -4.64, 2.08, 1.69, 8.17, suppf,
2021-06-28,-2.00, 3.13, 1.17, 2.01, 1.60, 7.86, suppf,
2021-06-29,-0.77, 3.12, -9.51, 2.03, 1.61, 7.92, suppf,
2021-06-30,-0.09, 4.17, 1.50, 1.99, 1.61, 7.82, suppf,
2021-07-01,-1.45, 4.67, -8.04, 2.06, 1.70, 8.33, suppf,
2021-07-02,-3.00, 2.36, -1.00, 2.16, 1.73, 8.50, suppf,
2021-07-03,-0.53, 2.79, -8.73, 2.14, 1.70, 8.45, suppf,
2021-07-04,0.78, 4.49, -13.97, 2.07, 1.60, 7.95, suppf,
2021-07-05,0.62, 3.80, -4.47, 1.99, 1.57, 7.69, suppf,
2021-07-06,-0.75, 2.07, -5.72, 1.99, 1.57, 7.63, suppf,
2021-07-07,-1.31, 2.70, -2.96, 1.98, 1.57, 7.65, suppf,
2021-07-08,-2.15, 2.70, -1.09, 2.08, 1.62, 8.00, suppf,
2021-07-09,-0.88, 1.88, -2.02, 2.06, 1.61, 7.86, suppf,
2021-07-10,-0.71, 2.45, -6.86, 2.04, 1.63, 7.91, suppf,
2021-07-11,0.58, 1.97, -0.59, 2.00, 1.60, 7.83, suppf,
2021-07-12,-0.08, 3.24, -7.09, 2.01, 1.59, 7.77, suppf,
2021-07-13,0.06, 3.81, 0.96, 2.08, 1.61, 8.00, suppf,
2021-07-14,-1.84, 3.95, -1.06, 2.00, 1.58, 7.75, suppf,
2021-07-15,0.77, 3.33, -8.46, 2.07, 1.63, 8.06, suppf,
2021-07-16,-1.28, 2.27, -7.05, 2.17, 1.72, 8.42, suppf,
2021-07-17,-0.47, 3.09, -8.46, 2.03, 1.57, 7.79, suppf,
2021-07-18,-0.34, 1.35, -13.58, 2.08, 1.59, 7.96, suppf,
2021-07-19,-1.18, 2.00, -8.27, 2.06, 1.63, 7.92, suppf,
2021-07-20,-1.76, 5.44, -11.45, 2.11, 1.64, 8.19, suppf,
2021-07-21,-1.06, 2.54, -3.75, 2.05, 1.65, 8.05, suppf,
2021-07-22,-0.52, 1.29, -7.77, 2.10, 1.70, 8.24, suppf,
2021-07-23,0.25, 1.94, -5.12, 2.16, 1.73, 8.33, suppf,
2021-07-24,0.18, 1.55, -3.14, 1.98, 1.56, 7.59, suppf,
2021-07-25,-1.11, 3.22, 1.55, 2.00, 1.60, 7.83, suppf,
2021-07-26,-0.74, 2.39, -1.87, 2.01, 1.60, 7.81, suppf,
2021-07-27,-1.60, 4.27, -8.27, 2.01, 1.59, 7.86, suppf,
2021-07-28,-2.12, 2.10, -13.23, 2.03, 1.63, 7.99, suppf,
2021-07-29,-1.78, 1.69, -9.90, 1.97, 1.56, 7.60, suppf,
2021-07-30,-0.39, 1.67, -9.10, 2.07, 1.65, 8.04, suppf,
2021-07-31,-0.19, 3.79, -11.79, 2.00, 1.60, 7.84, suppf,
2021-08-01,-1.53, 3.55, -8.83, 2.01, 1.60, 7.88, suppf,
2021-08-02,-0.59, 3.23, -10.32, 2.00, 1.58, 7.72, suppf,
2021-08-03,-0.50, 3.18, -13.55, 2.00, 1.61, 7.75, suppf,
2021-08-04,-1.87, 2.46, -2.61, 1.99, 1.57, 7.71, suppf,
2021-08-05,-1.18, 2.42, -12.22, 2.01, 1.60, 7.78, suppf,
2021-08-06,-1.52, 1.07, -10.90, 2.09, 1.64, 7.99, suppf,
2021-08-07,-1.16, 3.58, -2.01, 1.99, 1.58, 7.75, suppf,
2021-08-08,-0.56, 2.95, 0.33, 1.99, 1.56, 7.67, suppf,
2021-08-09,0.57, 1.78, 1.03, 2.03, 1.62, 7.96, suppf,
2021-08-10,-0.94, 1.81, 1.51, 1.97, 1.57, 7.65, suppf,
2021-08-11,-2.34, 3.12, 0.24, 1.98, 1.58, 7.65, suppf,
2021-08-12,1.25, 3.93, -4.44, 1.97, 1.55, 7.57, suppf,
