PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TEHA
Station name,Tehachapi_Mainte
Begin Date, 2010-10-17
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 35.1430598303 North Latitude, -118.4697945484 East Longitude, 1174.64777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-08,2.02, 2.44, 49.33, 1.96, 1.60, 7.27, repro,
2015-08-09,3.27, 1.46, 46.10, 2.10, 1.74, 7.61, repro,
2015-08-10,1.64, 1.80, 42.28, 1.92, 1.59, 7.20, repro,
2015-08-11,0.59, -0.32, 48.65, 1.90, 1.58, 7.15, repro,
2015-08-12,3.57, -0.67, 50.71, 1.96, 1.70, 7.22, repro,
2015-08-13,1.40, 2.67, 49.39, 1.98, 1.72, 7.26, repro,
2015-08-14,2.63, -1.23, 39.49, 1.91, 1.56, 7.09, repro,
2015-08-15,2.24, -0.82, 37.07, 1.91, 1.62, 7.13, repro,
2015-08-16,3.60, 1.79, 47.89, 2.03, 1.69, 7.51, repro,
2015-08-17,1.28, 2.38, 52.40, 1.93, 1.70, 7.16, repro,
2015-08-18,2.46, 0.62, 47.60, 1.88, 1.55, 7.03, repro,
2015-08-19,1.60, 0.26, 46.23, 1.91, 1.58, 7.13, repro,
2015-08-20,-0.89, -0.66, 43.82, 2.60, 2.02, 9.29, repro,
2015-08-21,3.64, -0.79, 37.60, 1.87, 1.55, 7.05, repro,
2015-08-22,3.98, 0.67, 35.24, 1.89, 1.55, 7.08, repro,
2015-08-24,1.66, 0.19, 46.22, 1.94, 1.63, 7.13, repro,
2015-08-25,1.39, 0.60, 46.43, 1.92, 1.60, 7.28, repro,
2015-08-26,0.81, 0.02, 40.44, 1.91, 1.56, 7.13, repro,
2015-08-27,0.81, 0.73, 34.95, 1.88, 1.55, 7.02, repro,
2015-08-28,0.83, 0.68, 45.33, 1.91, 1.60, 7.20, repro,
2015-08-29,1.08, 1.65, 46.48, 1.89, 1.57, 7.09, repro,
2015-08-30,1.01, 1.14, 46.01, 1.90, 1.56, 7.09, repro,
2015-08-31,2.97, -0.73, 48.72, 1.89, 1.55, 7.06, repro,
2015-09-01,0.27, -1.14, 41.58, 1.94, 1.57, 7.19, repro,
2015-09-02,1.13, -0.95, 42.72, 1.93, 1.58, 7.21, repro,
2015-09-03,-0.66, 0.44, 39.82, 1.90, 1.55, 7.12, repro,
2015-09-04,-0.13, -0.13, 38.46, 1.89, 1.56, 7.14, repro,
2015-09-05,0.20, 0.05, 41.04, 1.89, 1.57, 7.11, repro,
2015-09-06,2.51, -0.74, 44.97, 1.92, 1.65, 7.18, repro,
2015-09-07,2.07, -1.91, 40.22, 1.91, 1.67, 7.23, repro,
2015-09-08,1.53, -1.15, 45.81, 1.93, 1.68, 7.24, repro,
2015-09-09,0.65, -0.10, 40.58, 1.94, 1.64, 7.30, repro,
2015-09-10,1.58, 0.98, 43.41, 1.92, 1.68, 7.28, repro,
2015-09-12,2.18, -0.39, 32.28, 1.94, 1.72, 7.30, repro,
2015-09-13,1.79, 1.80, 46.22, 1.91, 1.66, 7.22, repro,
2015-09-14,0.55, -0.92, 46.68, 1.88, 1.58, 7.18, repro,
2015-09-15,1.20, 2.42, 55.98, 1.95, 1.64, 7.45, repro,
2015-09-16,2.98, 3.47, 48.99, 1.91, 1.58, 7.21, repro,
2015-09-17,1.63, 0.80, 45.48, 1.87, 1.55, 7.02, repro,
2015-09-18,2.38, -0.19, 43.27, 1.90, 1.68, 7.20, repro,
2015-09-19,1.14, 0.16, 43.24, 2.55, 2.01, 9.34, repro,
2015-09-20,-0.23, -0.19, 44.67, 1.96, 1.76, 7.37, repro,
2015-09-21,0.79, 0.04, 45.30, 1.95, 1.79, 7.41, repro,
2015-09-22,2.54, 1.42, 47.21, 1.90, 1.56, 7.13, repro,
2015-09-23,0.10, 1.04, 35.65, 1.89, 1.57, 7.13, repro,
2015-09-24,1.65, 0.53, 36.11, 1.90, 1.71, 7.24, repro,
2015-09-25,2.22, 0.94, 39.46, 1.95, 1.77, 7.38, repro,
2015-09-26,1.01, 1.08, 47.62, 1.91, 1.58, 7.25, repro,
2015-09-27,0.83, -1.02, 47.08, 1.89, 1.65, 7.23, repro,
2015-09-28,1.13, -2.82, 43.32, 1.96, 1.66, 7.42, repro,
2015-09-29,-0.80, -1.50, 38.65, 1.90, 1.61, 7.25, repro,
2015-09-30,1.13, -0.92, 49.78, 1.95, 1.62, 7.35, repro,
2015-10-01,2.68, -0.10, 37.39, 1.99, 1.65, 7.57, repro,
2015-10-02,-0.78, -1.70, 35.48, 1.91, 1.60, 7.23, repro,
2015-10-03,1.92, -0.09, 34.32, 1.88, 1.57, 7.11, repro,
2015-10-04,1.81, -1.21, 60.08, 1.90, 1.58, 7.20, repro,
2015-10-05,1.26, -1.09, 51.29, 1.87, 1.56, 7.08, repro,
2015-10-06,1.81, -0.49, 40.38, 1.86, 1.55, 7.02, repro,
2015-10-07,-0.27, 0.11, 42.45, 1.88, 1.57, 7.14, repro,
2015-10-08,0.90, 0.30, 48.81, 1.94, 1.65, 7.38, repro,
2015-10-09,-0.78, -0.33, 42.53, 1.91, 1.69, 7.34, repro,
2015-10-10,1.54, 0.79, 42.19, 1.90, 1.68, 7.25, repro,
2015-10-11,1.11, -0.19, 42.70, 1.86, 1.55, 7.04, repro,
2015-10-12,1.64, 1.10, 44.39, 1.94, 1.71, 7.46, repro,
2015-10-13,0.89, 0.87, 39.53, 1.92, 1.72, 7.40, repro,
2015-10-14,0.28, -0.23, 51.81, 1.91, 1.59, 7.35, repro,
2015-10-15,1.01, 0.05, 41.82, 2.04, 1.73, 8.05, repro,
2015-10-16,0.39, 0.51, 38.51, 1.88, 1.58, 7.16, repro,
2015-10-17,0.96, 0.43, 44.21, 1.94, 1.67, 7.40, repro,
2015-10-18,1.66, 0.07, 43.59, 1.86, 1.59, 7.13, repro,
2015-10-19,1.88, 2.45, 42.93, 1.87, 1.57, 7.10, repro,
2015-10-20,0.44, -0.82, 47.83, 1.90, 1.59, 7.17, repro,
2015-10-21,-0.76, 0.22, 48.35, 1.89, 1.59, 7.11, repro,
2015-10-22,1.19, 0.32, 44.27, 1.86, 1.55, 7.01, repro,
2015-10-23,2.09, 1.69, 45.18, 1.89, 1.62, 7.28, repro,
2015-10-24,1.69, 0.13, 37.65, 1.87, 1.57, 7.11, repro,
2015-10-25,0.99, -0.17, 45.06, 1.86, 1.56, 7.06, repro,
2015-10-26,1.29, 0.32, 43.41, 1.89, 1.61, 7.32, repro,
2015-10-27,0.70, 0.92, 43.63, 1.86, 1.58, 7.15, repro,
2015-10-28,1.92, -0.77, 39.57, 1.85, 1.56, 7.05, repro,
2015-10-29,3.44, 1.12, 39.16, 1.88, 1.59, 7.21, repro,
2015-10-30,2.76, -1.14, 48.85, 1.86, 1.58, 7.13, repro,
2015-10-31,2.02, 0.19, 49.83, 1.85, 1.57, 7.06, repro,
2015-11-01,3.22, -0.02, 45.67, 1.87, 1.59, 7.18, repro,
2015-11-02,1.45, -0.17, 45.93, 1.88, 1.58, 7.16, repro,
2015-11-03,0.58, -1.43, 46.94, 1.91, 1.61, 7.38, repro,
2015-11-04,1.67, 0.17, 39.43, 1.91, 1.61, 7.28, repro,
2015-11-05,2.53, 0.48, 46.58, 2.16, 1.83, 8.36, repro,
2015-11-06,1.69, 0.41, 41.61, 1.89, 1.59, 7.17, repro,
2015-11-07,0.65, -0.24, 47.04, 1.88, 1.58, 7.15, repro,
2015-11-08,2.62, 0.30, 45.99, 1.90, 1.59, 7.21, repro,
2015-11-09,1.11, -0.40, 46.85, 1.91, 1.61, 7.24, repro,
2015-11-10,0.77, -3.49, 47.20, 1.90, 1.61, 7.30, repro,
2015-11-11,2.53, -0.45, 42.14, 1.87, 1.59, 7.14, repro,
2015-11-12,1.97, 0.39, 40.78, 1.87, 1.58, 7.12, repro,
2015-11-13,2.69, 0.14, 46.78, 1.88, 1.59, 7.15, repro,
2015-11-14,2.76, 0.80, 40.23, 1.89, 1.61, 7.23, repro,
2015-11-15,1.98, -0.70, 36.11, 1.95, 1.72, 7.57, repro,
2015-11-16,1.37, -0.16, 39.28, 1.87, 1.59, 7.16, repro,
2015-11-17,3.61, 0.67, 46.24, 1.87, 1.59, 7.14, repro,
2015-11-18,1.03, -0.03, 50.21, 1.88, 1.58, 7.17, repro,
2015-11-19,3.03, -0.30, 46.21, 1.87, 1.58, 7.13, repro,
2015-11-20,2.94, -0.15, 41.77, 1.87, 1.58, 7.16, repro,
2015-11-21,2.28, -0.12, 43.37, 1.88, 1.60, 7.21, repro,
2015-11-22,4.13, 0.34, 42.63, 1.89, 1.61, 7.28, repro,
2015-11-23,4.24, 1.02, 46.70, 1.87, 1.59, 7.21, repro,
2015-11-24,3.51, -0.66, 48.99, 1.88, 1.58, 7.19, repro,
2015-11-25,2.76, -4.85, 49.24, 1.88, 1.60, 7.22, repro,
2015-11-26,3.40, -1.12, 41.84, 1.88, 1.60, 7.24, repro,
2015-11-27,2.93, 1.25, 41.20, 1.87, 1.59, 7.12, repro,
2015-11-28,3.82, 1.79, 43.00, 1.89, 1.60, 7.22, repro,
2015-11-29,3.03, 1.27, 44.34, 1.87, 1.57, 7.14, repro,
2015-11-30,3.54, 0.84, 43.81, 1.91, 1.61, 7.32, repro,
2015-12-01,2.94, 1.17, 36.64, 1.88, 1.59, 7.22, repro,
2015-12-02,2.11, 0.74, 39.50, 1.89, 1.60, 7.24, repro,
2015-12-03,2.36, 0.15, 42.29, 1.88, 1.59, 7.16, repro,
2015-12-04,1.14, 3.47, 46.10, 1.88, 1.61, 7.25, repro,
2015-12-05,3.05, 1.51, 36.42, 1.88, 1.58, 7.15, repro,
2015-12-06,1.97, 1.46, 40.11, 1.89, 1.60, 7.25, repro,
2015-12-07,2.29, 0.84, 43.03, 1.92, 1.67, 7.47, repro,
2015-12-08,-0.34, 0.87, 45.86, 1.91, 1.66, 7.40, repro,
2015-12-09,3.17, 0.37, 48.10, 1.88, 1.61, 7.29, repro,
2015-12-10,1.19, -0.31, 45.36, 1.89, 1.65, 7.37, repro,
2015-12-11,0.50, -1.58, 44.15, 1.90, 1.65, 7.41, repro,
2015-12-12,3.62, 0.86, 43.92, 1.88, 1.62, 7.31, repro,
2015-12-13,0.39, -0.03, 47.50, 1.88, 1.61, 7.26, repro,
2015-12-14,1.58, 2.19, 35.63, 1.87, 1.56, 7.12, repro,
2015-12-15,4.39, 3.32, 47.15, 1.88, 1.58, 7.19, repro,
2015-12-16,3.94, 1.62, 47.52, 1.89, 1.59, 7.23, repro,
2015-12-17,3.78, 2.49, 38.82, 1.97, 1.66, 7.61, repro,
2015-12-18,5.38, 4.15, 37.13, 2.35, 2.09, 9.47, repro,
2015-12-19,4.73, 1.86, 43.75, 1.87, 1.57, 7.15, repro,
2015-12-20,6.57, 3.20, 40.52, 1.87, 1.57, 7.14, repro,
2015-12-21,3.40, 3.17, 43.86, 2.77, 2.07, 9.98, repro,
2015-12-22,6.24, 7.45, 55.05, 1.88, 1.56, 7.12, repro,
2015-12-23,-1.02, 1.41, 55.37, 1.87, 1.56, 7.09, repro,
2015-12-24,6.01, 3.57, 52.78, 1.88, 1.57, 7.14, repro,
2015-12-25,2.35, 1.79, 48.51, 1.86, 1.56, 7.09, repro,
2015-12-26,2.82, 2.50, 39.15, 1.85, 1.55, 7.04, repro,
2015-12-27,3.15, 3.73, 42.32, 1.86, 1.55, 7.08, repro,
2015-12-28,2.42, 3.58, 43.73, 1.86, 1.55, 7.04, repro,
2015-12-29,3.22, 3.08, 41.85, 1.87, 1.55, 7.10, repro,
2015-12-30,5.26, 3.43, 42.55, 1.86, 1.56, 7.09, repro,
2015-12-31,4.42, 3.46, 43.79, 1.86, 1.56, 7.08, repro,
2016-01-01,3.12, 2.21, 44.74, 1.86, 1.55, 7.10, repro,
2016-01-02,3.53, 4.66, 39.61, 1.94, 1.62, 7.38, repro,
2016-01-03,3.73, 6.87, 44.72, 1.86, 1.54, 7.03, repro,
2016-01-04,3.06, 4.39, 43.14, 1.89, 1.57, 7.18, repro,
2016-01-05,3.19, 2.19, 47.74, 1.90, 1.61, 7.28, repro,
2016-01-06,3.15, 1.29, 47.71, 2.05, 1.68, 7.86, repro,
2016-01-07,3.07, 4.44, 42.38, 1.91, 1.60, 7.31, repro,
2016-01-08,6.38, 1.34, 39.14, 1.93, 1.63, 7.36, repro,
2016-01-09,3.35, 2.65, 36.43, 1.90, 1.60, 7.19, repro,
2016-01-10,5.08, 2.70, 43.30, 1.87, 1.58, 7.11, repro,
2016-01-11,2.95, 2.34, 39.02, 1.87, 1.58, 7.13, repro,
2016-01-12,4.95, 1.70, 39.63, 1.86, 1.55, 7.06, repro,
2016-01-13,3.68, -2.07, 43.93, 1.91, 1.60, 7.30, repro,
2016-01-14,5.05, 1.05, 46.81, 1.85, 1.55, 7.00, repro,
2016-01-15,3.28, 0.99, 46.04, 1.92, 1.61, 7.18, repro,
2016-01-16,3.46, -0.04, 44.56, 1.87, 1.56, 7.05, repro,
2016-01-17,5.06, 1.19, 44.88, 1.87, 1.56, 7.09, repro,
2016-01-18,4.97, -2.34, 42.16, 1.91, 1.60, 7.20, repro,
2016-01-19,5.25, -0.08, 35.29, 1.86, 1.55, 7.02, repro,
2016-01-20,5.16, -1.10, 36.25, 1.89, 1.56, 7.10, repro,
2016-01-21,4.83, 1.47, 41.69, 1.87, 1.55, 7.02, repro,
2016-01-22,2.88, 0.44, 41.82, 1.89, 1.55, 7.06, repro,
2016-01-23,2.36, 0.23, 44.51, 1.87, 1.55, 7.02, repro,
2016-01-24,7.38, -0.88, 38.25, 1.90, 1.62, 7.22, repro,
2016-01-25,4.83, 0.19, 40.76, 1.92, 1.59, 7.35, repro,
2016-01-26,4.52, -1.48, 48.39, 1.88, 1.56, 7.10, repro,
2016-01-27,4.56, 0.30, 42.95, 1.90, 1.57, 7.17, repro,
2016-01-28,4.07, -0.69, 43.81, 1.89, 1.56, 7.14, repro,
2016-01-29,5.60, -0.49, 43.64, 1.96, 1.60, 7.45, repro,
2016-01-30,4.40, 0.38, 60.49, 1.90, 1.58, 7.20, repro,
2016-01-31,6.81, 0.32, 40.67, 2.02, 1.63, 7.43, repro,
2016-02-02,5.27, -0.06, 44.65, 1.89, 1.56, 7.10, repro,
2016-02-03,4.48, 0.22, 44.84, 1.90, 1.58, 7.21, repro,
2016-02-04,3.89, 1.15, 41.22, 1.89, 1.57, 7.19, repro,
2016-02-05,4.92, -0.24, 35.48, 1.89, 1.58, 7.17, repro,
2016-02-06,6.38, 1.03, 34.61, 1.91, 1.59, 7.35, repro,
2016-02-07,4.74, 0.17, 41.09, 1.89, 1.57, 7.14, repro,
2016-02-08,5.29, 2.54, 35.82, 1.89, 1.56, 7.11, repro,
2016-02-09,4.75, 0.91, 45.43, 1.89, 1.57, 7.15, repro,
2016-02-10,5.62, -0.45, 43.64, 1.88, 1.57, 7.14, repro,
2016-02-11,6.87, -0.15, 39.11, 1.90, 1.58, 7.22, repro,
2016-02-12,5.55, 0.07, 45.86, 1.89, 1.57, 7.16, repro,
2016-02-13,6.31, 0.71, 41.05, 1.90, 1.58, 7.18, repro,
2016-02-14,5.04, 1.16, 43.40, 1.89, 1.56, 7.11, repro,
2016-02-15,5.06, 1.09, 49.84, 1.90, 1.58, 7.22, repro,
2016-02-16,5.70, 0.98, 44.90, 1.88, 1.56, 7.15, repro,
2016-02-17,5.22, 0.20, 44.83, 1.89, 1.58, 7.13, repro,
2016-02-18,5.81, -0.03, 50.86, 1.89, 1.57, 7.11, repro,
2016-02-19,4.81, -1.25, 54.47, 1.88, 1.56, 7.10, repro,
2016-02-20,5.51, 0.77, 54.75, 1.89, 1.56, 7.08, repro,
2016-02-21,4.51, 0.77, 43.11, 1.90, 1.56, 7.14, repro,
2016-02-22,3.25, -0.44, 42.83, 2.01, 1.60, 7.57, repro,
2016-02-23,6.97, -0.68, 42.72, 1.89, 1.57, 7.11, repro,
2016-02-24,6.39, -0.50, 44.05, 1.88, 1.56, 7.09, repro,
2016-02-25,6.56, 0.63, 39.73, 1.90, 1.57, 7.16, repro,
2016-02-26,5.43, 1.82, 49.38, 1.95, 1.61, 7.42, repro,
2016-02-27,4.92, 0.74, 51.26, 1.89, 1.57, 7.14, repro,
2016-02-28,4.00, 0.51, 46.26, 1.91, 1.64, 7.29, repro,
2016-02-29,6.71, 0.08, 39.19, 1.91, 1.62, 7.25, repro,
2016-03-01,5.84, -0.36, 50.88, 1.92, 1.61, 7.21, repro,
2016-03-02,3.93, 2.54, 52.62, 2.01, 1.66, 7.50, repro,
2016-03-03,8.84, 0.35, 58.90, 5.57, 4.57, 20.53, repro,
2016-03-04,4.15, 0.77, 42.96, 2.00, 1.68, 7.50, repro,
2016-03-05,6.96, 0.46, 42.71, 1.88, 1.58, 7.12, repro,
2016-03-06,5.59, -3.47, 50.01, 1.89, 1.60, 7.20, repro,
2016-03-07,5.41, -0.07, 59.50, 1.92, 1.63, 7.24, repro,
2016-03-08,2.71, 0.32, 54.87, 1.99, 1.66, 7.46, repro,
2016-03-09,4.28, -0.57, 44.75, 1.88, 1.56, 7.01, repro,
2016-03-10,6.21, 0.50, 44.92, 1.87, 1.57, 6.98, repro,
2016-03-11,2.94, -0.40, 51.87, 1.89, 1.58, 7.03, repro,
2016-03-12,6.09, 0.71, 48.13, 1.86, 1.56, 6.85, repro,
2016-03-13,3.80, 1.29, 51.85, 1.87, 1.57, 6.98, repro,
2016-03-15,4.27, 1.47, 44.43, 1.88, 1.63, 6.98, repro,
2016-03-16,5.73, -0.16, 47.38, 1.91, 1.66, 7.13, repro,
2016-03-17,5.94, 0.86, 48.85, 1.93, 1.64, 7.15, repro,
2016-03-18,4.98, 0.87, 46.25, 1.99, 1.70, 7.39, repro,
2016-03-19,5.07, -0.49, 48.01, 1.90, 1.57, 6.99, repro,
2016-03-20,5.02, 0.52, 45.73, 1.85, 1.57, 6.95, repro,
2016-03-21,5.26, 3.41, 50.69, 1.85, 1.56, 6.92, repro,
2016-03-22,6.69, -2.85, 44.43, 1.85, 1.57, 6.91, repro,
2016-03-23,4.59, -0.57, 38.36, 2.20, 1.74, 8.03, repro,
2016-03-24,5.35, -0.61, 44.87, 1.86, 1.55, 6.86, repro,
2016-03-25,3.90, 0.82, 43.30, 1.87, 1.55, 6.86, repro,
2016-03-26,4.94, 0.67, 57.01, 1.85, 1.58, 6.96, repro,
2016-03-27,5.35, 0.12, 52.35, 1.85, 1.55, 6.86, repro,
2016-03-28,4.81, -0.37, 50.02, 1.89, 1.64, 7.15, repro,
2016-03-29,5.44, 0.00, 57.06, 1.90, 1.58, 7.09, repro,
2016-03-30,4.42, 0.08, 48.40, 1.86, 1.59, 6.96, repro,
2016-03-31,4.02, 0.17, 56.61, 1.89, 1.60, 7.02, repro,
2016-04-01,3.65, 1.39, 44.70, 1.84, 1.58, 6.93, repro,
2016-04-02,5.48, 1.22, 49.58, 1.84, 1.56, 6.86, repro,
2016-04-03,5.71, 0.52, 51.68, 1.87, 1.59, 6.98, repro,
2016-04-04,5.14, 1.09, 47.62, 1.85, 1.56, 6.88, repro,
2016-04-05,4.22, 0.21, 45.14, 1.86, 1.58, 6.99, repro,
2016-04-06,4.80, 2.21, 38.04, 3.34, 3.31, 13.85, repro,
2016-04-11,5.16, -0.49, 48.39, 4.47, 3.60, 16.50, repro,
2016-04-12,4.90, 1.11, 50.72, 1.85, 1.57, 6.97, repro,
2016-04-13,3.69, 1.35, 53.70, 1.85, 1.55, 6.87, repro,
2016-04-14,7.97, -0.82, 51.86, 1.92, 1.61, 7.11, repro,
2016-04-15,6.99, -0.38, 58.62, 1.85, 1.56, 6.91, repro,
2016-04-16,4.23, 0.32, 45.45, 1.88, 1.59, 7.04, repro,
2016-04-17,6.51, 0.97, 47.44, 1.85, 1.57, 6.99, repro,
2016-04-18,6.50, 0.41, 49.82, 1.83, 1.57, 6.88, repro,
2016-04-19,5.78, 0.85, 34.57, 1.89, 1.59, 7.09, repro,
2016-04-20,2.91, 2.96, -43.71, 1.90, 1.59, 7.12, repro,
2016-04-21,2.63, 2.87, -43.29, 1.86, 1.58, 6.96, repro,
2016-04-22,4.57, 2.64, -36.49, 1.87, 1.57, 6.99, repro,
2016-04-23,5.74, 0.41, -49.50, 1.84, 1.58, 7.02, repro,
2016-04-24,3.53, 1.77, -39.08, 1.85, 1.58, 6.96, repro,
2016-04-25,1.36, 2.36, -40.29, 1.86, 1.58, 6.95, repro,
2016-04-26,2.32, 2.95, -33.86, 1.86, 1.57, 6.93, repro,
2016-04-27,3.79, 1.48, -36.21, 1.85, 1.58, 6.98, repro,
2016-04-28,5.31, 3.62, -42.92, 1.86, 1.58, 7.01, repro,
2016-04-29,5.83, 3.33, -40.93, 1.84, 1.57, 6.91, repro,
2016-04-30,2.73, 3.10, -37.41, 1.85, 1.58, 6.94, repro,
2016-05-01,4.53, 2.26, -44.91, 1.85, 1.58, 6.93, repro,
2016-05-02,4.66, 2.01, -38.02, 1.92, 1.61, 7.25, repro,
2016-05-03,4.00, 4.24, -42.37, 1.89, 1.61, 7.17, repro,
2016-05-04,2.56, 2.07, -35.29, 1.91, 1.61, 7.19, repro,
2016-05-05,2.28, 3.65, -39.11, 1.99, 1.65, 7.48, repro,
2016-05-06,3.63, 2.63, -39.47, 1.94, 1.61, 7.26, repro,
2016-05-07,4.21, 3.58, -34.31, 1.89, 1.61, 7.07, repro,
2016-05-08,2.62, 4.29, -36.92, 1.89, 1.61, 7.07, repro,
2016-05-09,2.77, 4.14, -36.71, 1.84, 1.57, 6.90, repro,
2016-05-10,0.64, 4.09, -31.81, 1.87, 1.59, 6.99, repro,
2016-05-11,2.79, 3.81, -45.06, 1.88, 1.59, 6.98, repro,
2016-05-12,2.07, 3.69, -42.95, 1.87, 1.58, 6.89, repro,
2016-05-13,1.48, 3.94, -37.93, 1.91, 1.62, 7.20, repro,
2016-05-15,2.20, 5.98, -29.60, 1.88, 1.62, 7.02, repro,
2016-05-16,4.37, 5.24, -34.46, 1.86, 1.58, 6.92, repro,
2016-05-17,2.23, 3.97, -34.61, 1.85, 1.57, 6.91, repro,
2016-05-18,3.10, 4.18, -44.55, 1.87, 1.62, 7.12, repro,
2016-05-19,3.50, 2.96, -39.71, 1.88, 1.60, 7.11, repro,
2016-05-20,4.54, 4.14, -34.55, 1.96, 1.64, 7.34, repro,
2016-05-23,3.35, 2.40, -34.67, 1.86, 1.59, 6.98, repro,
2016-05-24,2.60, 5.55, -43.67, 1.84, 1.57, 6.93, repro,
2016-05-25,2.15, 4.93, -39.44, 1.87, 1.58, 6.97, repro,
2016-05-26,2.32, 3.91, -36.78, 1.87, 1.58, 6.94, repro,
2016-05-27,2.44, 3.71, -40.49, 1.91, 1.59, 7.04, repro,
2016-05-28,2.79, 2.39, -34.51, 1.87, 1.57, 6.95, repro,
2016-05-29,2.59, 3.64, -33.10, 1.85, 1.58, 6.99, repro,
2016-05-30,2.02, 2.59, -34.38, 1.85, 1.58, 6.94, repro,
2016-05-31,1.14, 3.98, -39.38, 1.87, 1.60, 7.03, repro,
2016-06-01,1.61, 3.79, -42.67, 1.91, 1.70, 7.08, repro,
2016-06-02,2.57, 3.37, -43.63, 1.89, 1.59, 6.95, repro,
2016-06-03,1.37, 4.01, -41.21, 1.97, 1.82, 7.44, repro,
2016-06-04,1.00, 2.24, -40.44, 1.92, 1.73, 7.10, repro,
2016-06-05,0.30, 3.91, -35.23, 1.86, 1.58, 6.94, repro,
2016-06-06,0.19, 1.95, -36.23, 1.86, 1.59, 6.95, repro,
2016-06-07,2.30, 5.08, -39.33, 2.11, 1.73, 7.79, repro,
2016-06-08,1.84, 1.98, -39.81, 1.86, 1.60, 6.99, repro,
2016-06-09,-0.37, 1.73, -37.55, 1.87, 1.59, 7.01, repro,
2016-06-10,0.29, 2.43, -36.72, 1.86, 1.59, 6.99, repro,
2016-06-11,0.97, 3.77, -37.90, 1.85, 1.60, 6.98, repro,
2016-06-12,2.23, 2.98, -37.51, 1.86, 1.59, 6.95, repro,
2016-06-13,0.93, 4.18, -41.76, 1.87, 1.59, 6.97, repro,
2016-06-14,-0.08, 3.56, -31.28, 1.88, 1.59, 7.01, repro,
2016-06-15,0.09, 2.18, -34.35, 1.86, 1.58, 6.95, repro,
2016-06-16,0.02, 4.80, -35.73, 1.86, 1.59, 7.00, repro,
2016-06-17,-0.96, 1.97, -28.18, 1.85, 1.59, 6.95, repro,
2016-06-19,1.42, 0.96, -38.28, 1.86, 1.59, 6.94, repro,
2016-06-20,0.78, 2.88, -40.27, 1.90, 1.71, 7.06, repro,
2016-06-21,1.74, 3.04, -35.49, 1.86, 1.61, 7.00, repro,
2016-06-22,2.56, 3.31, -45.43, 1.89, 1.60, 7.12, repro,
2016-06-23,1.94, 3.68, -24.15, 1.87, 1.58, 6.97, repro,
2016-06-24,0.67, 2.79, -31.46, 1.90, 1.60, 6.99, repro,
2016-06-25,1.47, 3.30, -37.45, 1.89, 1.63, 7.02, repro,
2016-06-26,-0.26, 2.81, -35.61, 1.88, 1.65, 7.01, repro,
2016-06-27,-1.27, 3.78, -37.44, 1.88, 1.62, 7.00, repro,
2016-06-28,0.91, 2.33, -35.22, 1.92, 1.67, 7.13, repro,
2016-06-29,-0.64, 3.62, -37.86, 1.85, 1.59, 6.89, repro,
2016-06-30,1.08, 2.79, -39.14, 1.93, 1.65, 7.05, repro,
2016-07-01,-0.70, 3.04, -31.34, 1.93, 1.70, 7.09, repro,
2016-07-02,-1.47, 6.01, -34.58, 2.08, 1.98, 8.02, repro,
2016-07-03,-1.74, 2.02, -29.26, 1.99, 1.72, 7.26, repro,
2016-07-04,1.22, 3.10, -29.21, 1.93, 1.61, 7.13, repro,
2016-07-05,-0.29, 3.49, -27.34, 1.89, 1.59, 7.01, repro,
2016-07-06,-0.64, 5.38, -21.89, 1.87, 1.62, 7.00, repro,
2016-07-07,0.91, 3.64, -29.22, 1.84, 1.57, 6.88, repro,
2016-07-08,-2.49, 5.17, -29.42, 2.10, 1.78, 7.79, repro,
2016-07-09,-0.12, 3.59, -29.84, 1.89, 1.63, 7.10, repro,
2016-07-10,1.74, 0.82, -36.33, 1.89, 1.60, 7.15, repro,
2016-07-11,-0.58, 2.27, -26.12, 1.91, 1.60, 7.20, repro,
2016-07-12,0.51, 3.54, -33.07, 1.83, 1.57, 6.87, repro,
2016-07-13,-0.90, 3.39, -30.22, 1.86, 1.57, 6.89, repro,
2016-07-14,0.02, 3.12, -32.02, 1.89, 1.59, 6.92, repro,
2016-07-15,0.23, 4.95, -31.90, 1.90, 1.61, 7.00, repro,
2016-07-16,-0.46, 4.41, -26.30, 1.88, 1.58, 6.96, repro,
2016-07-17,1.15, 5.10, -33.81, 1.87, 1.58, 6.92, repro,
2016-07-18,-0.97, 3.53, -33.81, 1.89, 1.63, 7.05, repro,
2016-07-19,-0.14, 2.83, -34.31, 1.94, 1.67, 7.26, repro,
2016-07-20,1.51, 2.63, -31.90, 1.93, 1.73, 7.13, repro,
2016-07-21,0.20, 3.48, -36.09, 1.90, 1.62, 6.99, repro,
2016-07-22,-0.54, 1.51, -25.36, 1.92, 1.63, 7.13, repro,
2016-07-23,-0.11, 2.28, -29.96, 1.93, 1.67, 7.03, repro,
2016-07-24,-0.08, 3.63, -28.57, 1.90, 1.60, 7.09, repro,
2016-07-25,-0.56, 3.75, -23.30, 1.92, 1.66, 7.00, repro,
2016-07-26,0.51, 2.49, -30.90, 1.98, 1.74, 7.20, repro,
2016-07-27,-0.13, 2.53, -36.24, 2.09, 1.75, 7.54, repro,
