PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HBCO
Station name,Harbor_CollSCIGN
Begin Date, 2000-06-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7836460336 North Latitude, -118.2857953848 East Longitude, -26.87630 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-18,8.76, 20.68, 3.29, 1.75, 1.55, 7.33, supp6,
2019-11-19,6.24, 19.98, 14.11, 1.82, 1.60, 7.65, supp6,
2019-11-20,4.37, 19.24, -6.17, 1.91, 1.68, 8.01, supp6,
2019-11-21,6.51, 20.96, -3.45, 1.84, 1.63, 7.68, supp6,
2019-11-22,7.85, 22.30, -2.30, 1.76, 1.55, 7.34, supp6,
2019-11-23,8.06, 21.46, 1.79, 1.76, 1.55, 7.34, supp6,
2019-11-24,7.98, 21.34, 1.16, 1.78, 1.57, 7.45, supp6,
2019-11-25,7.15, 21.79, -0.80, 1.77, 1.56, 7.42, supp6,
2019-11-26,5.48, 20.00, 3.11, 1.80, 1.57, 7.52, supp6,
2019-11-27,6.49, 19.45, -4.83, 1.84, 1.61, 7.64, supp6,
2019-11-28,5.36, 20.43, 0.14, 1.81, 1.59, 7.51, supp6,
2019-11-29,6.66, 19.11, 3.50, 1.81, 1.59, 7.56, supp6,
2019-11-30,6.81, 20.24, -8.15, 1.79, 1.56, 7.42, supp6,
2019-12-01,6.96, 21.75, -5.09, 1.77, 1.55, 7.36, supp6,
2019-12-02,7.16, 20.86, -1.14, 1.80, 1.59, 7.46, supp6,
2019-12-03,7.30, 20.54, -0.71, 1.79, 1.58, 7.38, supp6,
2019-12-04,9.06, 20.16, -0.64, 1.82, 1.62, 7.64, supp6,
2019-12-05,7.17, 22.90, -0.34, 1.81, 1.59, 7.46, supp6,
2019-12-06,6.00, 19.97, -9.40, 1.80, 1.59, 7.44, supp6,
2019-12-07,6.88, 21.39, -9.51, 1.81, 1.61, 7.57, supp6,
2019-12-08,8.31, 21.17, 2.41, 1.86, 1.62, 7.70, supp6,
2019-12-09,7.70, 19.27, -3.10, 1.82, 1.62, 7.65, supp6,
2019-12-10,7.99, 21.35, -8.53, 1.80, 1.58, 7.39, supp6,
2019-12-11,7.43, 21.32, -8.49, 1.82, 1.60, 7.52, supp6,
2019-12-12,7.10, 19.32, -10.10, 1.80, 1.59, 7.42, supp6,
2019-12-13,7.07, 20.68, -11.82, 1.79, 1.59, 7.40, supp6,
2019-12-14,7.55, 20.39, -5.42, 1.91, 1.68, 7.81, supp6,
2019-12-15,8.54, 19.47, -2.48, 1.78, 1.56, 7.36, supp6,
2019-12-16,6.62, 20.37, -2.44, 1.77, 1.57, 7.40, supp6,
2019-12-17,7.61, 21.16, -8.50, 1.77, 1.56, 7.34, supp6,
2019-12-18,8.17, 21.47, -2.35, 1.76, 1.55, 7.30, supp6,
2019-12-19,7.70, 20.87, 0.52, 1.77, 1.57, 7.42, supp6,
2019-12-20,7.32, 20.98, -7.29, 1.80, 1.59, 7.53, supp6,
2019-12-21,7.83, 20.31, -8.05, 1.76, 1.55, 7.32, supp6,
2019-12-22,7.61, 21.37, -8.03, 1.78, 1.57, 7.42, supp6,
2019-12-23,8.23, 20.52, -10.31, 1.81, 1.58, 7.52, supp6,
2019-12-24,8.35, 18.89, -5.05, 1.83, 1.59, 7.47, supp6,
2019-12-25,7.52, 19.95, -4.02, 1.84, 1.61, 7.60, supp6,
2019-12-26,7.09, 20.20, 1.59, 1.79, 1.57, 7.44, supp6,
2019-12-27,8.52, 21.18, -5.22, 1.76, 1.56, 7.36, supp6,
2019-12-28,9.50, 21.93, -8.79, 1.77, 1.56, 7.35, supp6,
2019-12-29,9.23, 20.94, -8.80, 1.78, 1.56, 7.37, supp6,
2019-12-30,7.25, 21.00, 0.24, 1.79, 1.57, 7.44, supp6,
2019-12-31,8.70, 20.69, -2.33, 1.79, 1.57, 7.45, supp6,
2020-01-01,8.47, 21.01, -0.14, 1.76, 1.55, 7.30, supp6,
2020-01-02,8.98, 21.47, -8.28, 1.79, 1.56, 7.37, supp6,
2020-01-03,9.06, 22.24, -8.84, 1.82, 1.58, 7.53, supp6,
2020-01-04,8.32, 21.74, -8.55, 1.81, 1.59, 7.52, supp6,
2020-01-05,7.82, 21.69, -11.90, 1.85, 1.61, 7.56, supp6,
2020-01-06,8.68, 20.54, -11.14, 1.83, 1.59, 7.45, supp6,
2020-01-07,9.77, 22.17, -9.65, 1.85, 1.59, 7.48, supp6,
2020-01-08,9.52, 21.33, -10.12, 1.82, 1.57, 7.45, supp6,
2020-01-09,8.97, 21.00, -10.65, 1.84, 1.59, 7.59, supp6,
2020-01-10,7.63, 20.23, -11.19, 1.83, 1.58, 7.52, supp6,
2020-01-11,8.29, 20.39, -11.72, 1.80, 1.57, 7.42, supp6,
2020-01-12,8.61, 20.44, -11.67, 1.81, 1.58, 7.45, supp6,
2020-01-13,9.68, 21.75, -12.26, 1.78, 1.55, 7.32, supp6,
2020-01-14,9.36, 20.48, -7.14, 1.78, 1.54, 7.31, supp6,
2020-01-15,8.03, 20.64, -8.33, 1.75, 1.55, 7.28, supp6,
2020-01-16,6.62, 20.32, -10.64, 1.81, 1.56, 7.30, supp6,
2020-01-17,7.44, 20.47, -5.88, 1.85, 1.61, 7.59, supp6,
2020-01-18,7.47, 21.98, -9.06, 1.81, 1.57, 7.41, supp6,
2020-01-19,8.41, 22.29, -9.85, 1.80, 1.55, 7.39, supp6,
2020-01-20,7.25, 20.43, -10.62, 1.78, 1.56, 7.41, supp6,
2020-01-21,10.65, 20.80, -5.81, 1.76, 1.55, 7.31, supp6,
2020-01-22,7.72, 20.80, -9.42, 1.77, 1.53, 7.31, supp6,
2020-01-23,8.18, 20.93, -1.84, 1.76, 1.53, 7.26, supp6,
2020-01-24,8.31, 21.46, -5.24, 1.76, 1.54, 7.28, supp6,
2020-01-25,8.82, 22.37, -3.53, 1.78, 1.55, 7.31, supp6,
2020-01-26,10.09, 21.34, -4.37, 1.77, 1.54, 7.32, supp6,
2020-01-27,9.10, 20.85, -9.15, 1.78, 1.55, 7.37, supp6,
2020-01-28,7.43, 21.38, -8.94, 1.78, 1.56, 7.43, supp6,
2020-01-29,9.04, 20.12, -3.08, 1.77, 1.55, 7.33, supp6,
2020-01-30,8.18, 21.98, -0.45, 1.75, 1.53, 7.25, supp6,
2020-01-31,8.98, 22.24, -5.82, 1.75, 1.54, 7.19, supp6,
2020-02-01,10.16, 21.62, -4.94, 1.78, 1.55, 7.30, supp6,
2020-02-02,8.42, 21.84, -6.41, 1.77, 1.55, 7.34, supp6,
2020-02-03,9.48, 20.73, -2.89, 1.78, 1.59, 7.54, supp6,
2020-02-04,7.90, 21.35, -1.97, 1.77, 1.54, 7.25, supp6,
2020-02-05,9.08, 21.98, -6.66, 1.76, 1.53, 7.22, supp6,
2020-02-06,8.78, 20.87, -5.66, 1.77, 1.54, 7.28, supp6,
2020-02-07,7.69, 21.05, -1.87, 1.78, 1.56, 7.31, supp6,
2020-02-08,7.51, 20.60, -5.91, 1.77, 1.55, 7.30, supp6,
2020-02-09,8.65, 19.77, -5.91, 1.77, 1.55, 7.28, supp6,
2020-02-10,8.12, 21.02, -6.15, 1.77, 1.53, 7.23, supp6,
2020-02-11,9.37, 21.52, -4.59, 1.77, 1.55, 7.32, supp6,
2020-02-12,7.31, 22.11, -5.92, 1.78, 1.57, 7.40, supp6,
2020-02-13,7.35, 21.18, -5.84, 1.79, 1.58, 7.42, supp6,
2020-02-14,8.02, 21.43, -7.60, 1.79, 1.58, 7.41, supp6,
2020-02-15,9.37, 21.52, -5.54, 1.76, 1.53, 7.21, supp6,
2020-02-16,9.78, 20.96, -13.24, 1.77, 1.54, 7.37, supp6,
2020-02-17,7.65, 20.43, -3.54, 1.77, 1.54, 7.34, supp6,
2020-02-18,8.88, 22.17, -5.05, 1.76, 1.54, 7.32, supp6,
2020-02-19,8.40, 20.60, -12.57, 1.77, 1.53, 7.30, supp6,
2020-02-20,9.43, 20.88, -8.03, 1.78, 1.57, 7.37, supp6,
2020-02-21,9.54, 21.09, -3.88, 1.76, 1.55, 7.32, supp6,
2020-02-22,7.36, 22.71, -16.73, 1.79, 1.56, 7.52, supp6,
2020-02-23,8.79, 20.82, -7.17, 1.77, 1.55, 7.36, supp6,
2020-02-24,8.76, 21.51, -10.73, 1.76, 1.53, 7.27, supp6,
2020-02-25,8.21, 20.01, -15.69, 1.73, 1.54, 7.26, supp6,
2020-02-26,9.44, 21.60, -11.65, 1.74, 1.51, 7.17, supp6,
2020-02-27,9.19, 22.08, -10.18, 1.75, 1.52, 7.25, supp6,
2020-02-28,8.66, 19.73, -7.73, 1.76, 1.54, 7.35, supp6,
2020-02-29,8.20, 21.14, -10.17, 1.77, 1.55, 7.39, supp6,
2020-03-01,9.08, 18.70, -10.15, 1.78, 1.57, 7.51, supp6,
2020-03-02,9.59, 20.17, -0.01, 1.74, 1.54, 7.27, supp6,
2020-03-03,8.01, 20.61, -1.10, 1.76, 1.52, 7.25, supp6,
2020-03-04,8.86, 20.37, -7.88, 1.77, 1.52, 7.25, supp6,
2020-03-05,8.49, 19.09, -7.80, 1.77, 1.55, 7.37, supp6,
2020-03-06,9.41, 20.42, -16.31, 1.79, 1.57, 7.37, supp6,
2020-03-07,9.24, 19.62, -12.08, 1.77, 1.54, 7.31, supp6,
2020-03-08,7.79, 20.89, -8.09, 1.77, 1.54, 7.32, supp6,
2020-03-09,8.78, 21.31, -6.57, 1.77, 1.53, 7.24, supp6,
2020-03-10,9.18, 18.50, -14.30, 1.80, 1.57, 7.44, supp6,
2020-03-11,10.29, 21.81, -6.24, 1.79, 1.56, 7.37, supp6,
2020-03-12,7.48, 19.35, -10.54, 1.80, 1.59, 7.49, supp6,
2020-03-13,8.58, 20.31, -10.04, 1.74, 1.52, 7.14, supp6,
2020-03-14,9.32, 19.83, -18.24, 1.79, 1.56, 7.38, supp6,
2020-03-15,7.43, 19.18, -14.74, 1.77, 1.52, 7.19, supp6,
2020-03-16,8.43, 19.48, -1.33, 1.77, 1.56, 7.33, supp6,
2020-03-17,9.31, 20.31, -2.34, 1.78, 1.54, 7.32, supp6,
2020-03-18,9.76, 19.08, -9.95, 1.78, 1.53, 7.24, supp6,
2020-03-19,10.49, 20.79, -7.65, 1.97, 1.65, 8.05, supp6,
2020-03-20,10.54, 20.73, -13.51, 1.82, 1.59, 7.58, supp6,
2020-03-21,8.17, 20.24, -12.21, 1.81, 1.60, 7.53, supp6,
2020-03-22,9.08, 19.62, -8.08, 1.78, 1.56, 7.34, supp6,
2020-03-23,6.14, 19.10, -17.06, 2.41, 2.27, 9.03, supp6,
2020-03-24,9.20, 20.05, -11.77, 1.76, 1.53, 7.18, supp6,
2020-03-25,8.73, 20.84, -7.36, 1.79, 1.55, 7.33, supp6,
2020-03-26,8.91, 19.53, -3.26, 1.77, 1.54, 7.26, supp6,
2020-03-27,8.55, 19.43, 0.94, 1.81, 1.57, 7.41, supp6,
2020-03-28,8.76, 20.23, -14.89, 1.78, 1.55, 7.31, supp6,
2020-03-29,9.61, 19.28, -9.69, 1.76, 1.53, 7.21, supp6,
2020-03-30,8.01, 19.06, -13.10, 1.76, 1.53, 7.20, supp6,
2020-03-31,8.96, 19.75, -9.79, 1.75, 1.52, 7.13, supp6,
2020-04-01,7.10, 20.12, -7.52, 1.77, 1.53, 7.24, supp6,
2020-04-02,7.84, 18.82, -2.37, 1.81, 1.58, 7.41, supp6,
2020-04-03,8.32, 19.55, -9.78, 1.79, 1.56, 7.37, supp6,
2020-04-04,8.93, 18.84, -9.77, 1.77, 1.54, 7.22, supp6,
2020-04-05,6.15, 18.83, -2.22, 1.78, 1.53, 7.21, supp6,
2020-04-06,5.93, 17.87, -3.13, 1.78, 1.53, 7.22, supp6,
2020-04-07,8.87, 20.34, -2.28, 1.78, 1.56, 7.30, supp6,
2020-04-08,8.92, 18.98, -7.78, 1.80, 1.55, 7.39, supp6,
2020-04-09,8.22, 20.59, -8.44, 1.78, 1.53, 7.20, supp6,
2020-04-10,8.77, 19.66, -11.23, 1.77, 1.53, 7.19, final,
2020-04-11,6.74, 19.11, -2.61, 1.81, 1.55, 7.32, final,
2020-04-12,8.98, 19.16, -3.55, 1.82, 1.57, 7.30, supp6,
2020-04-13,9.80, 19.07, -8.00, 1.83, 1.59, 7.45, supp6,
2020-04-14,8.61, 19.71, -7.43, 1.76, 1.54, 7.18, supp6,
2020-04-15,9.59, 19.69, -9.69, 1.77, 1.56, 7.26, supp6,
2020-04-16,9.21, 19.00, -5.40, 1.78, 1.54, 7.24, supp6,
2020-04-17,9.07, 19.65, -3.16, 1.78, 1.56, 7.36, supp6,
2020-04-18,10.05, 18.20, 0.92, 1.77, 1.54, 7.21, supp6,
2020-04-19,9.48, 19.71, -1.27, 1.76, 1.54, 7.20, supp6,
2020-04-20,10.10, 18.51, 1.01, 1.78, 1.54, 7.22, supp6,
2020-04-21,9.43, 18.04, -3.65, 1.78, 1.54, 7.21, supp6,
2020-04-22,8.78, 19.63, -11.16, 1.76, 1.54, 7.18, supp6,
2020-04-23,9.26, 18.67, 0.15, 1.82, 1.56, 7.29, supp6,
2020-04-24,8.86, 18.46, -2.87, 1.84, 1.58, 7.44, supp6,
2020-04-25,7.89, 19.50, -7.96, 1.77, 1.55, 7.24, supp6,
2020-04-26,10.31, 18.08, -3.29, 1.77, 1.51, 7.17, supp6,
2020-04-27,8.95, 18.98, -6.45, 1.79, 1.51, 7.23, supp6,
2020-04-28,8.78, 17.03, -4.41, 1.78, 1.54, 7.32, supp6,
2020-04-29,9.56, 19.11, -4.19, 1.75, 1.51, 7.17, supp6,
2020-04-30,10.34, 19.10, -1.95, 1.77, 1.52, 7.24, supp6,
2020-05-01,10.56, 18.61, -4.33, 1.76, 1.53, 7.23, supp6,
2020-05-02,10.41, 18.39, -2.69, 1.76, 1.50, 7.15, supp6,
2020-05-03,8.48, 17.65, 0.53, 1.75, 1.50, 7.11, supp6,
2020-05-04,9.50, 18.58, -7.15, 1.78, 1.53, 7.26, supp6,
2020-05-05,8.92, 18.54, -6.76, 1.79, 1.57, 7.33, supp6,
2020-05-06,9.13, 19.13, -13.68, 1.77, 1.51, 7.19, supp6,
2020-05-07,10.12, 18.58, -7.86, 1.76, 1.52, 7.19, supp6,
2020-05-08,8.91, 18.13, -6.62, 1.79, 1.54, 7.21, supp6,
2020-05-09,8.17, 18.28, -9.65, 1.80, 1.57, 7.41, supp6,
2020-05-10,9.22, 18.87, -9.27, 1.81, 1.57, 7.45, supp6,
2020-05-11,7.93, 19.13, -3.53, 1.78, 1.54, 7.30, supp6,
2020-05-12,10.41, 19.59, -10.84, 1.75, 1.52, 7.21, supp6,
2020-05-13,9.22, 18.44, -9.29, 1.76, 1.52, 7.18, supp6,
2020-05-14,8.86, 19.70, -0.31, 1.77, 1.54, 7.18, supp6,
2020-05-15,9.24, 19.44, -7.01, 1.79, 1.55, 7.25, supp6,
2020-05-16,7.73, 19.73, -1.91, 1.75, 1.50, 7.07, supp6,
2020-05-17,8.93, 19.82, -4.93, 1.78, 1.54, 7.32, supp6,
2020-05-18,9.25, 20.26, 1.58, 1.82, 1.56, 7.44, supp6,
2020-05-19,10.23, 17.57, -3.72, 1.78, 1.53, 7.26, supp6,
2020-05-20,8.91, 20.10, -8.43, 1.76, 1.52, 7.20, supp6,
2020-05-21,8.81, 19.64, -0.97, 1.77, 1.53, 7.19, supp6,
2020-05-22,9.46, 19.23, 4.71, 1.81, 1.53, 7.37, supp6,
2020-05-23,8.62, 18.78, -5.25, 1.78, 1.54, 7.30, supp6,
2020-05-24,9.34, 20.47, -2.48, 1.76, 1.52, 7.14, supp6,
2020-05-25,9.27, 19.88, -8.09, 1.77, 1.50, 7.08, supp6,
2020-05-26,8.31, 20.16, -3.24, 1.75, 1.50, 7.03, supp6,
2020-05-27,8.68, 19.83, -3.15, 1.76, 1.52, 7.11, supp6,
2020-05-28,8.22, 19.63, -0.81, 1.83, 1.55, 7.25, supp6,
2020-05-29,9.06, 19.75, -10.61, 1.80, 1.55, 7.26, supp6,
2020-05-30,9.43, 20.27, -13.83, 1.77, 1.55, 7.22, supp6,
2020-05-31,7.41, 18.89, -11.13, 1.79, 1.53, 7.15, supp6,
2020-06-01,8.30, 20.63, -3.89, 1.78, 1.54, 7.20, supp6,
2020-06-02,9.65, 20.43, -6.56, 1.79, 1.55, 7.18, supp6,
2020-06-03,8.14, 19.40, -7.95, 1.78, 1.53, 7.14, supp6,
2020-06-04,7.24, 18.79, -3.92, 1.84, 1.59, 7.28, supp6,
2020-06-05,9.79, 19.90, -9.24, 1.87, 1.64, 7.57, supp6,
2020-06-06,8.96, 19.80, -2.07, 1.76, 1.55, 7.17, supp6,
2020-06-07,9.67, 20.70, -3.97, 1.77, 1.56, 7.15, supp6,
2020-06-08,10.16, 19.34, -1.76, 1.80, 1.58, 7.29, supp6,
2020-06-09,9.24, 20.06, -1.57, 1.78, 1.54, 7.10, supp6,
2020-06-10,9.54, 19.48, -2.66, 1.81, 1.55, 7.25, supp6,
2020-06-11,9.43, 19.34, -5.68, 1.78, 1.55, 7.21, supp6,
2020-06-12,8.97, 20.13, -2.99, 1.77, 1.55, 7.14, supp6,
2020-06-13,9.52, 20.06, -0.87, 1.78, 1.54, 7.15, supp6,
2020-06-14,9.77, 19.77, 3.44, 1.80, 1.58, 7.29, supp6,
2020-06-15,10.95, 19.88, -0.03, 1.81, 1.55, 7.19, supp6,
2020-06-16,8.74, 19.99, 2.66, 1.81, 1.56, 7.24, supp6,
2020-06-17,8.72, 20.23, 2.89, 1.84, 1.60, 7.40, supp6,
2020-06-18,8.89, 20.90, 1.76, 1.81, 1.57, 7.26, supp6,
2020-06-19,10.21, 19.74, 0.73, 1.81, 1.57, 7.27, supp6,
2020-06-20,9.11, 20.03, -4.35, 1.81, 1.56, 7.19, supp6,
2020-06-21,9.45, 19.70, 2.14, 1.80, 1.56, 7.16, supp6,
2020-06-22,10.36, 19.12, -3.11, 1.81, 1.57, 7.22, supp6,
2020-06-23,9.30, 19.99, -0.21, 1.84, 1.59, 7.36, supp6,
2020-06-24,8.74, 18.98, 2.05, 1.81, 1.58, 7.20, supp6,
2020-06-25,10.89, 19.66, -0.59, 1.82, 1.58, 7.22, supp6,
2020-06-26,10.79, 18.81, -11.12, 1.89, 1.64, 7.72, supp6,
2020-06-27,10.34, 19.65, 2.67, 1.85, 1.60, 7.40, supp6,
2020-06-28,9.25, 20.15, 2.84, 1.83, 1.59, 7.28, supp6,
2020-06-29,9.61, 19.45, 1.01, 1.85, 1.64, 7.48, supp6,
2020-06-30,9.96, 19.87, 3.42, 1.85, 1.61, 7.35, supp6,
2020-07-01,8.67, 20.14, 4.75, 1.80, 1.59, 7.26, supp6,
2020-07-02,10.57, 19.14, -1.59, 1.80, 1.56, 7.19, supp6,
2020-07-03,9.65, 18.88, -5.97, 1.81, 1.57, 7.22, supp6,
2020-07-04,10.92, 19.19, -6.33, 1.83, 1.57, 7.27, supp6,
2020-07-05,9.63, 19.08, -10.26, 1.81, 1.57, 7.25, supp6,
2020-07-06,10.45, 19.09, -10.90, 1.79, 1.57, 7.17, supp6,
2020-07-07,10.47, 17.85, -0.14, 1.80, 1.56, 7.17, supp6,
2020-07-08,10.38, 18.73, 2.52, 1.81, 1.58, 7.26, supp6,
2020-07-09,10.71, 18.31, 0.77, 1.83, 1.63, 7.48, supp6,
2020-07-10,10.23, 19.10, 7.28, 1.81, 1.58, 7.29, supp6,
2020-07-11,9.19, 17.59, -7.48, 1.83, 1.60, 7.35, supp6,
2020-07-12,9.44, 19.57, 0.73, 1.81, 1.57, 7.32, supp6,
2020-07-13,10.01, 19.32, -2.80, 1.80, 1.58, 7.37, supp6,
2020-07-14,10.01, 18.50, 1.93, 1.78, 1.56, 7.25, supp6,
2020-07-15,10.35, 18.03, 0.28, 1.82, 1.59, 7.48, supp6,
2020-07-16,9.75, 19.33, -1.16, 1.77, 1.53, 7.12, supp6,
2020-07-17,8.91, 18.06, -4.02, 1.77, 1.53, 7.13, supp6,
2020-07-18,9.34, 18.39, -3.70, 1.78, 1.54, 7.17, supp6,
2020-07-19,10.04, 17.20, 0.04, 1.77, 1.55, 7.23, supp6,
2020-07-20,9.94, 18.43, -2.04, 1.78, 1.54, 7.18, supp6,
2020-07-21,9.88, 18.73, -2.26, 1.78, 1.54, 7.19, supp6,
2020-07-22,8.38, 18.12, 5.43, 1.78, 1.53, 7.15, supp6,
2020-07-23,9.30, 18.24, -1.45, 1.77, 1.55, 7.19, supp6,
2020-07-24,9.66, 18.35, 2.44, 1.77, 1.54, 7.17, supp6,
2020-07-25,9.57, 18.79, -3.12, 1.79, 1.57, 7.31, supp6,
2020-07-26,8.12, 18.49, -1.38, 1.76, 1.54, 7.15, supp6,
2020-07-27,9.34, 18.85, 9.15, 1.80, 1.57, 7.34, supp6,
2020-07-28,9.63, 18.16, -2.67, 1.91, 1.64, 7.79, supp6,
2020-07-29,10.16, 17.77, -1.92, 1.78, 1.57, 7.34, supp6,
2020-07-30,9.07, 18.29, -1.88, 1.82, 1.60, 7.48, supp6,
2020-07-31,9.31, 18.60, -7.84, 1.82, 1.60, 7.55, supp6,
2020-08-01,8.19, 19.58, -4.30, 1.84, 1.60, 7.62, supp6,
2020-08-02,9.47, 18.28, -1.94, 1.84, 1.58, 7.53, supp6,
2020-08-03,9.35, 17.44, -5.97, 1.80, 1.57, 7.39, supp6,
2020-08-04,10.86, 17.69, -2.17, 1.82, 1.60, 7.54, supp6,
2020-08-05,10.07, 18.32, 3.94, 1.82, 1.59, 7.52, supp6,
2020-08-06,8.31, 18.88, 6.00, 1.83, 1.60, 7.53, supp6,
2020-08-07,10.55, 18.40, -2.05, 1.84, 1.62, 7.62, supp6,
2020-08-08,9.58, 17.82, -3.98, 1.80, 1.57, 7.41, supp6,
2020-08-09,9.25, 17.49, -6.18, 1.85, 1.62, 7.58, supp6,
2020-08-10,9.87, 18.04, -1.44, 1.81, 1.55, 7.34, supp6,
2020-08-11,10.20, 18.08, -0.32, 1.81, 1.57, 7.44, supp6,
2020-08-12,9.78, 18.19, -0.01, 1.80, 1.55, 7.38, supp6,
2020-08-13,10.42, 15.91, -13.73, 1.83, 1.58, 7.54, supp6,
2020-08-14,9.23, 16.87, -4.62, 1.82, 1.57, 7.48, supp6,
2020-08-15,10.60, 17.21, -12.72, 1.81, 1.62, 7.61, supp6,
2020-08-16,10.26, 17.93, -6.05, 1.81, 1.58, 7.49, suppf,
2020-08-17,9.83, 18.53, -0.60, 1.81, 1.57, 7.43, suppf,
2020-08-18,10.08, 18.11, -9.01, 1.82, 1.57, 7.47, suppf,
2020-08-19,10.40, 17.57, -4.91, 1.83, 1.58, 7.53, suppf,
2020-08-20,9.45, 17.29, -7.27, 1.81, 1.59, 7.50, suppf,
2020-08-21,10.13, 15.82, -3.72, 1.83, 1.65, 7.78, suppf,
2020-08-22,10.23, 18.06, -0.91, 1.82, 1.60, 7.57, suppf,
2020-08-23,10.30, 18.54, -7.12, 1.84, 1.59, 7.56, suppf,
2020-08-24,9.54, 15.56, 2.78, 1.81, 1.60, 7.56, suppf,
2020-08-25,9.59, 18.31, 0.60, 1.82, 1.57, 7.49, suppf,
2020-08-26,9.19, 17.27, -3.18, 1.81, 1.58, 7.47, suppf,
2020-08-27,9.89, 17.08, -13.04, 1.81, 1.59, 7.53, suppf,
2020-08-28,10.23, 17.00, -3.59, 1.79, 1.57, 7.43, suppf,
2020-08-29,10.70, 17.52, -0.78, 1.81, 1.59, 7.52, suppf,
2020-08-30,9.40, 18.16, -4.03, 1.80, 1.59, 7.50, suppf,
2020-08-31,8.92, 17.93, -6.44, 1.81, 1.58, 7.48, suppf,
2020-09-01,11.51, 17.30, -0.19, 1.80, 1.56, 7.42, suppf,
2020-09-02,11.43, 16.86, -2.83, 1.80, 1.58, 7.46, suppf,
2020-09-03,11.18, 18.04, -5.61, 1.80, 1.56, 7.43, suppf,
2020-09-04,9.49, 16.57, -10.78, 1.78, 1.56, 7.37, suppf,
2020-09-05,9.25, 17.70, -10.71, 1.83, 1.60, 7.60, suppf,
2020-09-06,11.11, 17.62, -5.44, 1.81, 1.59, 7.56, suppf,
2020-09-07,9.22, 17.19, -0.95, 1.82, 1.57, 7.49, suppf,
2020-09-08,9.83, 18.42, 4.15, 1.80, 1.62, 7.62, suppf,
2020-09-09,9.96, 17.51, -0.56, 1.80, 1.56, 7.41, suppf,
2020-09-10,10.25, 17.16, -13.08, 1.80, 1.59, 7.50, suppf,
2020-09-11,9.73, 16.32, -8.54, 1.83, 1.63, 7.79, suppf,
2020-09-12,10.24, 17.06, -6.04, 1.83, 1.59, 7.58, suppf,
2020-09-13,9.99, 16.98, -11.36, 1.81, 1.56, 7.42, suppf,
2020-09-14,10.70, 16.84, -13.37, 1.79, 1.55, 7.36, suppf,
2020-09-15,10.69, 17.19, -9.16, 1.97, 1.65, 8.10, suppf,
2020-09-16,10.36, 18.03, -11.35, 1.95, 1.63, 7.98, suppf,
2020-09-17,9.74, 17.91, -8.15, 1.84, 1.60, 7.57, suppf,
2020-09-18,9.18, 15.99, -10.95, 1.86, 1.65, 7.75, suppf,
2020-09-19,10.31, 17.09, -0.38, 1.86, 1.66, 7.85, suppf,
2020-09-20,11.89, 16.15, -7.44, 1.87, 1.62, 7.70, suppf,
2020-09-21,11.30, 16.27, -9.33, 1.82, 1.60, 7.58, suppf,
2020-09-22,11.43, 16.72, -3.98, 1.89, 1.59, 7.71, suppf,
2020-09-23,11.30, 17.62, -2.80, 1.90, 1.60, 7.72, suppf,
2020-09-24,11.11, 17.36, -8.46, 1.82, 1.58, 7.53, suppf,
2020-09-25,12.18, 17.72, -2.22, 1.82, 1.59, 7.60, suppf,
2020-09-26,11.87, 16.74, -5.49, 1.80, 1.57, 7.50, suppf,
2020-09-27,11.39, 15.74, -3.40, 1.82, 1.58, 7.57, suppf,
2020-09-28,10.32, 16.81, -0.83, 1.83, 1.61, 7.66, suppf,
2020-09-29,11.15, 17.46, -3.89, 1.86, 1.60, 7.71, suppf,
2020-09-30,10.55, 17.05, -8.18, 1.83, 1.58, 7.62, suppf,
2020-10-01,10.62, 17.33, -7.75, 1.83, 1.58, 7.61, suppf,
2020-10-02,10.16, 16.93, -9.57, 1.80, 1.52, 7.37, suppf,
2020-10-03,11.04, 17.27, -8.83, 1.80, 1.54, 7.45, suppf,
2020-10-04,10.68, 17.34, -6.69, 1.28, 1.08, 5.23, suppf,
2020-10-05,11.79, 17.50, -13.30, 1.26, 1.08, 5.19, suppf,
2020-10-06,11.30, 17.04, -5.86, 1.28, 1.09, 5.28, suppf,
2020-10-07,10.89, 17.98, -4.82, 1.30, 1.10, 5.34, suppf,
2020-10-08,10.53, 17.42, -0.41, 1.29, 1.09, 5.28, suppf,
2020-10-09,10.55, 18.34, -2.62, 1.27, 1.08, 5.19, suppf,
2020-10-10,10.78, 18.24, -7.04, 1.28, 1.09, 5.28, suppf,
2020-10-11,10.28, 16.82, -10.36, 1.28, 1.09, 5.29, suppf,
2020-10-12,10.60, 18.02, -0.91, 1.28, 1.09, 5.26, suppf,
2020-10-13,10.05, 17.49, -6.05, 1.27, 1.08, 5.22, suppf,
2020-10-14,9.53, 17.79, -1.02, 1.27, 1.08, 5.21, suppf,
2020-10-15,10.07, 16.72, -2.82, 1.28, 1.08, 5.21, suppf,
2020-10-16,9.52, 16.86, -3.20, 1.28, 1.09, 5.28, suppf,
2020-10-17,9.05, 16.92, -7.23, 1.27, 1.09, 5.24, suppf,
2020-10-18,9.20, 17.43, -8.50, 1.28, 1.08, 5.23, suppf,
