PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG05
Station name,RG05SilverNM2006
Begin Date, 2006-12-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.5525263108 North Latitude, -108.3563785860 East Longitude, 1802.28813 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-05,-1.63, 4.46, 10.26, 1.40, 1.36, 6.73, supp6,
2019-01-06,0.53, 5.55, 16.78, 1.42, 1.23, 6.38, supp6,
2019-01-07,-1.37, 3.06, 12.88, 1.40, 1.34, 6.65, supp6,
2019-01-08,-1.59, 3.89, 4.58, 1.77, 1.57, 7.02, supp6,
2019-01-09,-2.39, 4.18, 3.25, 1.80, 1.62, 7.15, supp6,
2019-01-10,-0.46, 4.20, 11.72, 1.81, 1.61, 7.23, supp6,
2019-01-11,-1.58, 2.27, 6.85, 1.84, 1.59, 7.24, supp6,
2019-01-12,-1.08, 4.47, 17.09, 1.83, 1.58, 7.19, supp6,
2019-01-13,-0.50, 4.61, 5.27, 1.83, 1.61, 7.15, supp6,
2019-01-14,-1.78, 4.27, 3.90, 1.78, 1.56, 6.99, supp6,
2019-01-15,-1.78, 3.49, 6.63, 1.78, 1.56, 7.01, supp6,
2019-01-16,-0.88, 5.35, 5.44, 1.78, 1.56, 7.01, supp6,
2019-01-17,-0.12, 4.47, 9.60, 1.77, 1.57, 7.02, supp6,
2019-01-18,-1.42, 0.76, 8.42, 1.95, 1.78, 7.92, supp6,
2019-01-19,-1.89, 4.99, 1.95, 1.81, 1.60, 7.14, supp6,
2019-01-20,-2.49, 4.50, 0.67, 1.85, 1.64, 7.21, supp6,
2019-01-21,-0.50, 3.60, 6.97, 1.82, 1.59, 7.10, supp6,
2019-01-22,0.03, 1.81, 7.56, 1.85, 1.64, 7.23, supp6,
2019-01-23,-1.45, 4.12, 12.77, 1.81, 1.62, 7.20, supp6,
2019-01-24,0.31, 4.23, 7.32, 1.88, 1.75, 7.56, supp6,
2019-01-25,-1.81, 3.80, 7.82, 1.86, 1.66, 7.30, supp6,
2019-01-26,-2.07, 3.62, 8.84, 1.81, 1.61, 7.04, supp6,
2019-01-27,-2.59, 3.59, 6.58, 1.80, 1.61, 7.03, supp6,
2019-01-28,-0.29, 4.15, 11.34, 1.77, 1.56, 6.96, supp6,
2019-01-29,0.35, 3.87, 9.52, 1.78, 1.57, 7.06, supp6,
2019-01-30,-1.31, 4.33, 9.31, 1.78, 1.57, 7.04, supp6,
2019-01-31,-0.56, 3.65, 8.01, 1.89, 1.74, 7.50, supp6,
2019-02-01,-1.36, 4.52, 10.72, 1.78, 1.57, 7.01, supp6,
2019-02-02,-2.58, 3.41, 9.23, 1.77, 1.57, 7.01, supp6,
2019-02-03,-0.70, 3.87, 18.78, 1.79, 1.59, 7.09, supp6,
2019-02-04,-2.76, 4.77, 17.18, 1.79, 1.58, 7.07, supp6,
2019-02-05,-1.98, 6.83, 14.43, 1.79, 1.58, 7.04, supp6,
2019-02-06,-1.32, 3.51, 13.27, 1.78, 1.56, 6.96, supp6,
2019-02-07,-2.48, 1.24, 12.47, 1.78, 1.58, 7.05, supp6,
2019-02-08,-2.06, 4.40, 7.18, 1.77, 1.58, 6.96, supp6,
2019-02-09,-2.42, 4.79, 5.19, 1.79, 1.58, 7.05, supp6,
2019-02-10,-1.24, 5.71, 11.26, 1.80, 1.57, 7.05, supp6,
2019-02-11,-3.19, 3.05, 14.17, 1.89, 1.66, 7.29, supp6,
2019-02-12,-1.86, 3.30, 7.40, 1.85, 1.66, 7.24, supp6,
2019-02-13,-2.51, 4.53, 16.90, 1.77, 1.57, 7.04, supp6,
2019-02-14,-1.78, 1.21, 3.31, 1.82, 1.62, 7.19, supp6,
2019-02-15,1.72, 4.03, 6.20, 1.82, 1.62, 7.23, supp6,
2019-02-16,-1.17, 2.42, 8.09, 1.79, 1.56, 7.06, supp6,
2019-02-17,-0.59, 1.81, 5.84, 1.79, 1.58, 7.08, supp6,
2019-02-18,-2.28, 1.97, 10.48, 1.77, 1.56, 6.99, supp6,
2019-02-19,-3.04, 3.90, 15.07, 1.78, 1.57, 7.05, supp6,
2019-02-20,-2.65, 2.89, 20.32, 1.77, 1.56, 7.00, supp6,
2019-02-21,-0.77, 3.59, 19.63, 1.79, 1.57, 7.07, supp6,
2019-02-22,-3.37, 4.13, 23.27, 1.79, 1.56, 7.05, supp6,
2019-02-23,-1.62, 1.43, 9.42, 1.77, 1.56, 6.98, supp6,
2019-02-24,-2.96, 3.38, 6.20, 1.77, 1.56, 6.97, supp6,
2019-02-25,-2.25, 3.97, 8.62, 1.78, 1.56, 6.99, supp6,
2019-02-26,-1.88, 5.44, 13.43, 1.84, 1.61, 7.15, supp6,
2019-02-27,-1.99, 6.35, 11.27, 1.77, 1.56, 6.98, supp6,
2019-02-28,-3.09, 6.85, 21.31, 1.78, 1.56, 6.99, supp6,
2019-03-01,-1.67, 2.31, 13.35, 1.83, 1.58, 7.18, supp6,
2019-03-02,-2.67, 3.54, 9.42, 1.78, 1.56, 6.97, supp6,
2019-03-03,-1.05, 1.38, -1.58, 1.79, 1.58, 7.04, supp6,
2019-03-04,-0.74, 2.65, 10.77, 1.78, 1.56, 6.98, supp6,
2019-03-05,-2.35, 5.64, 11.74, 1.79, 1.56, 7.02, supp6,
2019-03-06,-2.16, 4.21, 12.78, 1.79, 1.56, 7.01, supp6,
2019-03-07,-0.45, 2.61, 6.73, 1.78, 1.57, 7.03, supp6,
2019-03-08,-1.39, 3.48, 15.87, 1.79, 1.58, 7.01, supp6,
2019-03-09,-1.93, 2.99, 11.74, 1.79, 1.57, 7.00, supp6,
2019-03-10,-0.92, 3.93, 13.01, 1.78, 1.57, 7.02, supp6,
2019-03-11,-1.23, 5.17, 10.46, 1.78, 1.57, 6.98, supp6,
2019-03-12,-1.73, 5.07, 16.92, 1.79, 1.58, 7.08, supp6,
2019-03-13,1.54, 2.84, 14.58, 1.78, 1.57, 7.01, supp6,
2019-03-14,-0.25, 1.12, 7.30, 1.79, 1.57, 7.00, supp6,
2019-03-15,-2.13, 4.64, 7.28, 1.82, 1.59, 7.08, supp6,
2019-03-16,-1.16, 3.23, -0.23, 1.78, 1.57, 6.97, supp6,
2019-03-17,-1.01, 4.27, 3.07, 1.78, 1.58, 7.03, supp6,
2019-03-18,-1.99, 4.06, 7.59, 1.80, 1.58, 7.05, supp6,
2019-03-19,-3.26, 3.23, 2.40, 1.80, 1.58, 7.08, supp6,
2019-03-20,-0.70, 5.12, 5.05, 1.80, 1.57, 7.05, supp6,
2019-03-21,-1.99, 5.33, 11.10, 1.79, 1.57, 7.01, supp6,
2019-03-22,-1.49, 3.02, 7.55, 1.84, 1.59, 7.37, supp6,
2019-03-23,-1.59, 3.34, 12.95, 1.79, 1.58, 7.06, supp6,
2019-03-24,-2.81, 4.56, 8.79, 1.80, 1.57, 7.05, supp6,
2019-03-25,-0.82, 4.93, 8.06, 1.79, 1.56, 6.99, supp6,
2019-03-26,-1.26, 4.60, 9.10, 1.80, 1.57, 7.06, supp6,
2019-03-27,-1.60, 4.73, 12.18, 1.79, 1.56, 6.98, supp6,
2019-03-28,-0.84, 3.83, 6.27, 1.79, 1.57, 7.02, supp6,
2019-03-29,-0.02, -0.26, 4.57, 1.79, 1.57, 7.01, supp6,
2019-03-30,-1.61, 3.24, 6.39, 1.84, 1.62, 7.18, supp6,
2019-03-31,-2.14, 4.67, 6.06, 1.84, 1.57, 7.11, supp6,
2019-04-01,-0.82, 4.18, 3.70, 1.83, 1.59, 7.17, supp6,
2019-04-02,-0.82, 2.77, 11.75, 1.79, 1.56, 7.00, supp6,
2019-04-03,-0.78, 3.05, 10.43, 1.82, 1.62, 7.26, supp6,
2019-04-04,-1.03, 5.22, 6.14, 1.79, 1.56, 6.99, supp6,
2019-04-05,-1.55, 6.26, 12.71, 1.79, 1.56, 6.98, supp6,
2019-04-06,-1.43, 4.53, 18.72, 1.79, 1.57, 7.05, supp6,
2019-04-07,-2.02, 5.12, 13.56, 1.91, 1.78, 7.62, supp6,
2019-04-08,-0.95, 4.07, 13.53, 1.80, 1.57, 7.04, supp6,
2019-04-09,-2.03, 4.14, 9.26, 1.81, 1.60, 7.17, supp6,
2019-04-10,-1.73, 1.66, 14.00, 1.83, 1.63, 7.32, supp6,
2019-04-11,1.02, 1.53, 7.66, 1.82, 1.60, 7.15, supp6,
2019-04-12,-0.28, 3.42, 10.13, 1.82, 1.57, 7.16, supp6,
2019-04-13,-2.19, 4.31, 21.46, 1.79, 1.56, 7.01, supp6,
2019-04-14,-0.95, 4.92, 14.88, 1.80, 1.57, 7.06, supp6,
2019-04-15,-1.12, 5.58, 13.94, 1.78, 1.56, 6.97, supp6,
2019-04-16,-1.70, 4.83, 14.45, 1.78, 1.55, 6.93, supp6,
2019-04-17,-1.11, 4.16, 8.42, 1.80, 1.59, 7.12, supp6,
2019-04-18,-0.58, 4.37, 9.87, 1.79, 1.56, 6.97, supp6,
2019-04-19,-2.25, 5.18, 13.21, 1.84, 1.59, 7.16, supp6,
2019-04-20,-0.80, 4.46, 16.56, 1.79, 1.55, 6.93, supp6,
2019-04-21,-1.00, 2.93, 11.10, 1.87, 1.72, 7.32, supp6,
2019-04-22,-1.49, 4.12, 7.38, 1.79, 1.56, 6.99, supp6,
2019-04-23,-2.37, 4.42, 12.39, 1.80, 1.57, 7.02, supp6,
2019-04-24,-1.14, 4.81, 12.60, 1.82, 1.61, 7.19, supp6,
2019-04-25,-2.31, 5.51, 10.99, 1.87, 1.66, 7.31, supp6,
2019-04-26,-1.42, 4.29, 7.33, 1.79, 1.57, 7.02, supp6,
2019-04-27,-1.34, 3.91, 4.02, 1.79, 1.56, 6.98, supp6,
2019-04-28,-2.26, 5.24, 12.27, 1.78, 1.55, 6.92, supp6,
2019-04-29,-2.19, 4.33, 9.85, 1.79, 1.57, 7.03, supp6,
2019-04-30,-2.35, 4.88, 9.95, 1.80, 1.56, 7.02, supp6,
2019-05-01,-2.71, 4.74, 8.16, 1.79, 1.56, 7.00, supp6,
2019-05-02,-2.41, 6.55, 8.66, 1.81, 1.59, 7.05, supp6,
2019-05-03,-1.38, 4.90, 9.61, 1.81, 1.59, 7.03, supp6,
2019-05-04,-0.94, 5.17, 7.01, 1.79, 1.56, 6.99, supp6,
2019-05-05,-0.19, 4.63, 6.81, 1.78, 1.55, 6.95, supp6,
2019-05-06,-2.11, 4.18, 10.67, 1.79, 1.56, 6.98, supp6,
2019-05-07,-1.16, 3.33, 6.00, 1.82, 1.60, 7.10, supp6,
2019-05-08,-0.52, 3.89, -1.53, 1.82, 1.60, 7.09, supp6,
2019-05-09,0.52, 2.66, 0.51, 1.79, 1.55, 6.95, supp6,
2019-05-10,-0.02, 5.57, 11.94, 1.79, 1.56, 7.02, supp6,
2019-05-11,-2.56, 4.41, 14.83, 1.78, 1.55, 6.99, supp6,
2019-05-12,0.32, 5.94, 13.26, 1.80, 1.56, 7.05, supp6,
2019-05-13,-1.08, 4.69, 10.66, 1.79, 1.55, 7.00, supp6,
2019-05-14,-0.90, 7.33, 19.57, 1.80, 1.56, 7.01, supp6,
2019-05-15,-1.26, 5.02, 15.17, 1.78, 1.54, 6.93, supp6,
2019-05-16,-0.63, 5.86, 12.76, 1.79, 1.55, 6.99, supp6,
2019-05-17,1.28, 7.21, 7.91, 1.80, 1.55, 7.02, supp6,
2019-05-18,-0.70, 1.92, 12.57, 1.87, 1.66, 7.34, supp6,
2019-05-19,-1.70, 4.65, 15.22, 1.80, 1.56, 7.04, supp6,
2019-05-20,-2.37, 3.82, 14.55, 1.79, 1.55, 6.99, supp6,
2019-05-21,-0.36, 0.11, 9.57, 1.81, 1.57, 7.13, supp6,
2019-05-22,-0.67, 4.55, 14.27, 1.81, 1.59, 7.10, supp6,
2019-05-23,0.37, 5.75, 3.12, 1.79, 1.55, 6.97, supp6,
2019-05-24,-0.69, 4.74, 15.45, 1.81, 1.56, 7.06, supp6,
2019-05-25,1.51, 6.13, 13.04, 1.79, 1.56, 7.02, supp6,
2019-05-26,-0.94, 4.98, 12.57, 1.78, 1.55, 6.98, supp6,
2019-05-27,-0.17, 4.16, 12.16, 1.78, 1.54, 6.94, supp6,
2019-05-28,-2.10, 4.67, 15.41, 1.78, 1.54, 6.95, supp6,
2019-05-29,-1.25, 4.83, 21.62, 1.79, 1.55, 7.00, supp6,
2019-05-30,-1.30, 3.99, 13.72, 1.80, 1.55, 7.06, supp6,
2019-05-31,-1.07, 4.55, 9.58, 1.79, 1.55, 7.02, supp6,
2019-06-01,-2.50, 4.33, 18.45, 1.79, 1.55, 7.00, supp6,
2019-06-02,-2.89, 5.29, 12.83, 1.78, 1.54, 6.98, supp6,
2019-06-03,-1.58, 6.04, 16.17, 1.79, 1.55, 7.05, supp6,
2019-06-04,0.39, 6.06, 6.98, 1.84, 1.61, 7.28, supp6,
2019-06-05,-1.80, 3.58, 18.91, 1.82, 1.61, 7.23, supp6,
2019-06-06,-1.14, 4.26, 15.61, 1.82, 1.58, 7.20, supp6,
2019-06-07,-1.15, 5.35, 16.98, 1.78, 1.56, 7.06, supp6,
2019-06-08,-2.26, 3.97, 13.01, 1.79, 1.56, 7.05, supp6,
2019-06-09,-2.40, 3.91, 14.47, 1.80, 1.56, 7.12, supp6,
2019-06-10,-0.27, 5.28, 9.38, 1.83, 1.60, 7.18, supp6,
2019-06-11,-0.96, 4.45, 10.38, 1.82, 1.60, 7.14, supp6,
2019-06-12,-0.92, 4.14, 12.04, 1.82, 1.60, 7.17, supp6,
2019-06-13,-2.66, 5.44, 13.50, 1.82, 1.60, 7.21, supp6,
2019-06-14,-1.78, 4.98, 9.40, 1.83, 1.60, 7.22, supp6,
2019-06-15,-1.63, 3.76, 8.36, 1.83, 1.60, 7.19, supp6,
2019-06-16,-3.01, 4.31, 16.80, 1.83, 1.60, 7.19, supp6,
2019-06-17,-2.90, 4.55, 14.01, 1.83, 1.61, 7.21, supp6,
2019-06-18,-1.47, 4.26, 15.01, 1.82, 1.60, 7.16, supp6,
2019-06-19,-1.12, 4.74, 16.28, 1.90, 1.67, 7.51, supp6,
2019-06-20,-1.51, 3.94, 20.68, 1.90, 1.69, 7.56, supp6,
2019-06-21,-1.87, 4.06, 22.94, 2.27, 2.03, 9.00, supp6,
2019-06-22,-1.18, 3.72, 14.64, 1.83, 1.60, 7.18, supp6,
2019-06-23,-2.67, 2.70, 21.22, 1.83, 1.60, 7.19, supp6,
2019-06-24,-1.83, 4.02, 18.15, 1.82, 1.60, 7.17, supp6,
2019-06-25,-2.23, 5.60, 22.07, 1.82, 1.59, 7.17, supp6,
2019-06-26,-1.35, 5.71, 12.19, 1.82, 1.59, 7.16, supp6,
2019-06-27,-2.93, 5.21, 11.25, 1.83, 1.60, 7.19, supp6,
2019-06-28,-1.74, 4.82, 16.58, 1.86, 1.62, 7.31, supp6,
2019-06-29,-0.80, 4.03, 15.58, 1.84, 1.61, 7.28, supp6,
2019-06-30,-1.97, 5.48, 15.35, 1.79, 1.54, 7.05, supp6,
2019-07-01,-1.11, 3.90, 13.08, 1.79, 1.56, 7.07, supp6,
2019-07-02,-3.32, 4.97, 13.22, 1.80, 1.56, 7.09, supp6,
2019-07-03,-1.43, 3.43, 15.11, 1.80, 1.56, 7.06, supp6,
2019-07-04,-1.67, 3.35, 22.71, 1.81, 1.57, 7.17, supp6,
2019-07-05,-1.34, 4.91, 14.39, 1.79, 1.55, 7.06, supp6,
2019-07-06,-1.02, 6.12, 16.54, 1.78, 1.55, 7.03, supp6,
2019-07-07,-0.36, 4.72, 12.80, 1.83, 1.59, 7.16, supp6,
2019-07-08,-0.55, 4.67, 17.89, 1.81, 1.60, 7.21, supp6,
2019-07-09,-2.05, 4.63, 19.67, 1.79, 1.55, 7.03, supp6,
2019-07-10,-2.46, 3.41, 15.12, 1.78, 1.55, 7.04, supp6,
2019-07-11,-2.23, 4.62, 15.12, 1.79, 1.55, 7.04, supp6,
2019-07-12,-0.83, 5.41, 19.26, 1.78, 1.56, 7.07, suppl,
2019-07-13,-0.55, 3.98, 12.48, 1.87, 1.65, 7.40, suppl,
2019-07-14,-0.84, 3.27, 16.03, 1.84, 1.61, 7.33, supp6,
2019-07-15,-1.91, 3.55, 20.28, 1.89, 1.63, 7.59, supp6,
2019-07-16,-2.48, 4.11, 16.25, 1.88, 1.63, 7.34, supp6,
2019-07-17,-1.44, 5.24, 22.50, 1.82, 1.59, 7.28, supp6,
2019-07-18,-0.32, 5.11, 17.95, 1.84, 1.59, 7.31, supp6,
2019-07-19,-1.33, 3.81, 19.21, 1.91, 1.58, 7.48, supp6,
2019-07-20,-1.64, 5.33, 15.55, 1.79, 1.55, 7.02, supp6,
2019-07-21,-1.94, 5.49, 17.00, 1.85, 1.59, 7.26, supp6,
2019-07-22,-2.66, 5.24, 16.17, 1.82, 1.59, 7.32, supp6,
2019-07-23,-1.69, 4.57, 16.19, 1.81, 1.62, 7.26, supp6,
2019-07-24,-0.40, 4.63, 13.57, 1.83, 1.63, 7.27, supp6,
2019-07-25,-2.40, 5.59, 18.84, 1.79, 1.55, 7.00, supp6,
2019-07-26,-0.87, 4.45, 8.11, 1.95, 1.71, 7.62, suppl,
2019-07-27,-0.45, 6.09, 19.67, 1.81, 1.58, 7.21, supp6,
2019-07-28,-0.29, 3.62, 19.20, 1.82, 1.58, 7.23, supp6,
2019-07-29,-2.03, 6.62, 15.91, 1.82, 1.59, 7.23, supp6,
2019-07-30,-0.38, 4.08, 18.46, 1.80, 1.58, 7.17, supp6,
2019-07-31,-2.93, 4.86, 17.19, 1.86, 1.64, 7.34, supp6,
2019-08-01,-2.24, 5.16, 18.52, 1.80, 1.56, 7.12, supp6,
2019-08-02,-0.32, 5.89, 14.24, 1.83, 1.63, 7.27, supp6,
2019-08-03,-2.03, 5.26, 21.44, 1.79, 1.56, 7.07, supp6,
2019-08-04,-2.18, 6.80, 20.18, 1.81, 1.57, 7.13, supp6,
2019-08-05,-0.73, 6.47, 22.10, 1.85, 1.61, 7.31, supp6,
2019-08-06,-2.28, 5.19, 15.61, 1.82, 1.61, 7.26, supp6,
2019-08-07,-1.23, 4.69, 12.51, 1.90, 1.60, 7.41, supp6,
2019-08-08,-2.47, 5.33, 19.89, 1.87, 1.60, 7.31, supp6,
2019-08-09,-0.58, 6.59, 13.32, 1.80, 1.55, 7.10, supp6,
2019-08-10,-1.07, 6.68, 11.27, 1.86, 1.63, 7.26, supp6,
2019-08-11,-3.08, 5.69, 13.95, 1.85, 1.62, 7.16, supp6,
2019-08-12,-0.66, 4.94, 10.71, 1.78, 1.55, 7.07, supp6,
2019-08-13,-0.22, 5.39, 13.43, 1.81, 1.60, 7.18, supp6,
2019-08-14,-2.17, 5.25, 12.95, 1.80, 1.60, 7.20, supp6,
2019-08-15,-1.33, 4.62, 11.79, 1.79, 1.56, 7.13, supp6,
2019-08-16,-1.70, 3.47, 23.54, 1.84, 1.61, 7.28, supp6,
2019-08-17,-1.65, 4.67, 15.83, 1.78, 1.54, 7.02, supp6,
2019-08-18,-0.09, 2.56, 13.18, 1.78, 1.55, 7.03, supp6,
2019-08-19,-1.74, 4.01, 19.14, 1.79, 1.55, 7.07, supp6,
2019-08-20,-2.41, 5.09, 18.72, 1.92, 1.68, 7.79, supp6,
2019-08-21,-0.31, 5.32, 19.21, 1.90, 1.74, 7.43, supp6,
2019-08-22,-2.87, 7.51, 15.08, 1.85, 1.61, 7.29, supp6,
2019-08-23,-2.26, 3.76, 17.02, 1.84, 1.66, 7.42, supp6,
2019-08-24,-3.20, 3.78, 16.51, 1.80, 1.60, 7.17, supp6,
2019-08-25,-1.28, 5.03, 15.12, 1.79, 1.57, 7.12, supp6,
2019-08-26,-1.74, 6.21, 11.25, 1.86, 1.66, 7.39, supp6,
2019-08-27,-2.87, 6.44, 19.78, 1.90, 1.71, 7.51, supp6,
2019-08-28,-2.80, 4.49, 5.19, 1.82, 1.60, 7.17, supp6,
2019-08-29,-3.93, 5.89, 18.88, 1.83, 1.58, 7.25, supp6,
2019-08-30,-1.69, 5.01, 21.96, 1.85, 1.59, 7.30, supp6,
2019-08-31,-4.06, 5.98, 14.77, 1.80, 1.56, 7.12, supp6,
2019-09-01,-2.68, 4.60, 15.09, 1.81, 1.56, 7.12, supp6,
2019-09-02,-2.29, 5.00, 15.98, 1.79, 1.55, 7.01, supp6,
2019-09-03,-1.89, 3.02, 12.04, 1.77, 1.55, 7.02, supp6,
2019-09-04,-2.67, 5.58, 8.87, 1.77, 1.55, 7.02, supp6,
2019-09-05,-3.54, 6.47, 10.01, 1.82, 1.59, 7.15, supp6,
2019-09-06,-2.15, 5.76, 10.34, 1.81, 1.58, 7.11, supp6,
2019-09-07,-2.11, 8.14, 19.92, 1.80, 1.56, 7.11, supp6,
2019-09-08,-3.37, 4.58, 12.26, 1.78, 1.55, 7.02, supp6,
2019-09-09,-3.24, 4.64, 19.05, 1.89, 1.64, 7.47, supp6,
2019-09-10,-4.17, 5.50, 21.57, 1.82, 1.61, 7.29, supp6,
2019-09-11,-3.84, 6.98, 17.10, 1.84, 1.58, 7.32, supp6,
2019-09-12,-2.26, 3.92, 13.84, 1.79, 1.55, 7.09, supp6,
2019-09-13,-3.12, 4.81, 12.40, 1.79, 1.56, 7.10, supp6,
2019-09-14,-2.59, 2.69, 10.56, 1.79, 1.56, 7.07, supp6,
2019-09-15,-1.71, 4.27, 27.85, 1.86, 1.68, 7.56, supp6,
2019-09-16,-2.69, 6.95, 25.12, 1.87, 1.71, 7.63, supp6,
2019-09-17,-3.73, 5.82, 21.05, 1.79, 1.56, 7.09, supp6,
2019-09-18,-3.36, 4.85, 10.38, 1.78, 1.55, 7.04, supp6,
2019-09-19,-2.38, 5.49, 24.14, 1.78, 1.55, 7.01, supp6,
2019-09-20,-1.30, 4.99, 16.75, 1.88, 1.62, 7.41, supp6,
2019-09-21,-2.58, 3.87, 18.89, 1.90, 1.63, 7.53, supp6,
2019-09-22,-2.79, 6.92, 21.62, 1.83, 1.60, 7.22, supp6,
2019-09-23,-1.92, 3.01, 13.06, 1.79, 1.56, 7.10, supp6,
2019-09-24,-2.37, 5.01, 19.00, 1.79, 1.56, 7.09, supp6,
2019-09-25,-2.95, 4.46, 20.45, 1.81, 1.56, 7.15, supp6,
2019-09-26,-2.06, 3.67, 14.20, 1.78, 1.56, 7.08, supp6,
2019-09-27,-3.20, 3.68, 19.08, 1.79, 1.56, 7.08, supp6,
2019-09-28,-2.97, 4.35, 23.72, 1.88, 1.61, 7.47, supp6,
2019-09-29,-3.06, 5.50, 14.21, 1.83, 1.58, 7.21, supp6,
2019-09-30,-2.71, 5.03, 18.54, 1.79, 1.56, 7.10, supp6,
2019-10-01,-2.99, 5.36, 15.79, 1.81, 1.60, 7.26, supp6,
2019-10-02,-2.14, 4.16, 16.81, 1.82, 1.59, 7.24, supp6,
2019-10-03,-2.71, 5.88, 15.65, 1.83, 1.66, 7.51, supp6,
2019-10-04,-0.69, 3.69, 21.87, 1.84, 1.62, 7.50, supp6,
2019-10-05,-3.11, 4.87, 10.64, 1.79, 1.56, 7.10, supp6,
2019-10-06,-3.17, 5.17, 11.00, 1.71, 1.54, 7.23, supp6,
2019-10-07,-1.35, 5.89, 12.06, 1.70, 1.54, 7.22, supp6,
2019-10-08,-1.35, 4.45, 9.30, 1.74, 1.60, 7.44, supp6,
2019-10-09,-3.23, 4.57, 19.42, 1.73, 1.58, 7.31, supp6,
2019-10-10,-2.72, 3.66, 12.31, 1.74, 1.60, 7.41, supp6,
2019-10-11,-2.48, 4.80, 11.58, 1.71, 1.57, 7.29, supp6,
2019-10-12,-1.85, 5.38, 12.43, 1.71, 1.57, 7.25, supp6,
2019-10-13,-2.31, 4.71, 11.89, 1.72, 1.57, 7.26, supp6,
2019-10-14,-1.98, 5.52, 13.21, 1.72, 1.58, 7.31, supp6,
2019-10-15,-2.45, 4.65, 13.66, 1.73, 1.58, 7.34, supp6,
2019-10-16,-2.07, 5.37, 9.65, 1.72, 1.58, 7.30, supp6,
2019-10-17,-2.33, 5.47, 9.24, 1.71, 1.58, 7.33, supp6,
2019-10-18,-1.90, 3.69, 16.28, 1.76, 1.61, 7.49, supp6,
2019-10-19,-1.85, 4.86, 20.16, 1.72, 1.58, 7.33, supp6,
2019-10-20,-3.91, 4.79, 13.52, 1.72, 1.58, 7.32, supp6,
2019-10-21,-0.94, 4.38, 17.35, 1.72, 1.58, 7.30, supp6,
2019-10-22,-1.54, 4.74, 12.63, 1.71, 1.57, 7.26, supp6,
2019-10-23,-0.78, 4.88, 13.63, 1.71, 1.54, 7.13, supp6,
2019-10-24,-2.25, 5.62, 15.06, 1.70, 1.53, 7.09, supp6,
2019-10-25,-1.85, 5.27, 10.05, 1.72, 1.56, 7.25, supp6,
2019-10-26,-2.71, 5.88, 19.31, 1.72, 1.57, 7.25, supp6,
2019-10-27,-3.32, 5.12, 18.30, 1.72, 1.57, 7.28, supp6,
2019-10-28,-2.03, 4.19, 10.13, 1.71, 1.55, 7.18, supp6,
2019-10-29,-3.20, 4.94, 14.88, 1.70, 1.54, 7.11, supp6,
2019-10-30,-2.22, 4.74, 13.31, 1.71, 1.55, 7.19, supp6,
2019-10-31,-1.94, 5.79, 7.37, 1.75, 1.59, 7.37, supp6,
2019-11-01,-2.14, 4.52, 8.25, 1.75, 1.61, 7.45, supp6,
2019-11-02,-1.82, 4.62, 4.35, 1.71, 1.55, 7.17, supp6,
2019-11-03,-1.86, 4.70, 12.28, 1.70, 1.54, 7.13, supp6,
2019-11-04,-1.66, 6.10, 12.24, 1.71, 1.55, 7.16, supp6,
2019-11-05,-0.73, 6.16, 14.68, 1.76, 1.56, 7.47, supp6,
2019-11-06,-2.15, 4.56, 6.96, 1.72, 1.55, 7.21, supp6,
2019-11-07,-0.27, 5.00, 13.12, 1.74, 1.57, 7.33, supp6,
2019-11-08,-1.88, 6.22, 7.24, 1.70, 1.54, 7.16, supp6,
2019-11-09,-0.76, 5.90, 8.92, 1.71, 1.54, 7.14, supp6,
2019-11-10,-1.48, 6.39, 11.67, 1.72, 1.55, 7.21, supp6,
2019-11-11,-1.78, 5.99, 7.52, 1.71, 1.55, 7.16, supp6,
2019-11-12,-0.43, 6.58, 8.25, 1.72, 1.54, 7.16, supp6,
2019-11-13,-2.02, 5.25, 12.52, 1.72, 1.57, 7.27, supp6,
2019-11-14,-0.78, 5.07, 11.29, 1.70, 1.54, 7.13, supp6,
2019-11-15,-2.03, 4.19, 11.76, 1.75, 1.54, 7.25, supp6,
2019-11-16,-2.86, 4.70, 9.88, 1.70, 1.54, 7.13, supp6,
2019-11-17,-0.49, 5.00, 12.21, 1.74, 1.57, 7.36, supp6,
2019-11-18,-0.50, 5.48, 13.95, 1.71, 1.54, 7.12, supp6,
2019-11-19,-0.36, 14.22, -0.76, 5.62, 4.13, 22.97, supp6,
2019-11-20,-2.76, 3.98, 14.36, 1.76, 1.58, 7.40, supp6,
2019-11-21,-2.65, 2.68, 12.50, 1.76, 1.62, 7.40, supp6,
2019-11-22,-3.65, 2.74, 12.66, 1.70, 1.54, 7.13, supp6,
2019-11-23,-2.05, 3.34, 9.75, 1.70, 1.54, 7.11, supp6,
2019-11-24,-2.24, 3.59, 11.89, 1.71, 1.54, 7.15, supp6,
2019-11-25,-3.27, 1.63, 14.17, 1.71, 1.55, 7.19, supp6,
2019-11-26,-3.09, 0.34, 9.10, 1.72, 1.54, 7.18, supp6,
2019-11-27,-2.93, 3.66, 9.08, 1.72, 1.57, 7.22, supp6,
2019-11-28,-4.79, 0.05, -5.63, 1.73, 1.57, 7.35, supp6,
