PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AMC2
Station name,Alternate_Master
Begin Date, 1998-10-21
End Date, 2018-04-04
Release Date, 2021-02-19
Reference position, 38.8031241290 North Latitude, -104.5245946627 East Longitude, 1911.38046 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-26,-0.12, -2.37, 12.96, 1.93, 1.52, 6.77, repro,
2012-07-27,-0.57, -2.23, 4.01, 1.92, 1.52, 6.78, repro,
2012-07-28,0.22, -2.36, 1.60, 1.92, 1.53, 6.80, repro,
2012-07-29,-1.36, -1.73, 3.73, 1.91, 1.52, 6.73, repro,
2012-07-30,-0.34, -2.70, 1.64, 1.96, 1.60, 7.00, repro,
2012-07-31,-3.66, -1.81, 6.91, 1.99, 1.58, 7.08, repro,
2012-08-01,-0.54, -4.65, 10.00, 1.92, 1.52, 6.75, repro,
2012-08-02,0.54, -3.50, 4.47, 1.93, 1.54, 6.83, repro,
2012-08-03,0.92, -2.36, 12.45, 1.91, 1.52, 6.72, repro,
2012-08-04,-0.53, -2.74, 2.19, 1.92, 1.54, 6.81, repro,
2012-08-05,-0.99, -2.02, 6.43, 1.92, 1.52, 6.77, repro,
2012-08-06,-1.14, -2.62, 5.93, 1.92, 1.52, 6.75, repro,
2012-08-07,-1.06, -2.64, 7.27, 1.93, 1.53, 6.83, repro,
2012-08-08,-0.90, -3.89, 3.35, 1.98, 1.54, 7.07, repro,
2012-08-09,-1.22, -2.42, 3.68, 1.93, 1.53, 6.81, repro,
2012-08-10,-0.26, -2.47, 6.00, 1.92, 1.52, 6.75, repro,
2012-08-11,-0.97, -3.98, 7.46, 1.92, 1.51, 6.74, repro,
2012-08-12,-1.66, -2.53, 1.92, 1.91, 1.52, 6.73, repro,
2012-08-13,-0.81, -2.04, 4.58, 1.92, 1.52, 6.78, repro,
2012-08-14,-1.82, -2.42, 2.86, 1.91, 1.52, 6.75, repro,
2012-08-15,-0.89, -2.30, 11.74, 1.92, 1.54, 6.78, repro,
2012-08-16,-1.46, -2.31, 8.70, 1.97, 1.58, 7.04, repro,
2012-08-17,-1.49, -2.00, 5.73, 1.93, 1.54, 6.79, repro,
2012-08-18,-1.03, -2.19, 7.76, 1.91, 1.52, 6.73, repro,
2012-08-19,-0.92, -2.50, 3.33, 1.90, 1.51, 6.71, repro,
2012-08-20,-1.73, -2.57, 8.72, 1.92, 1.53, 6.79, repro,
2012-08-21,-2.26, -2.05, 6.71, 1.97, 1.56, 6.92, repro,
2012-08-22,-1.71, -2.73, 4.26, 1.93, 1.54, 6.86, repro,
2012-08-23,-1.41, -2.24, 8.47, 1.91, 1.51, 6.69, repro,
2012-08-24,-1.16, -1.06, 11.95, 1.97, 1.53, 6.92, repro,
2012-08-25,-2.51, -2.84, 10.21, 1.92, 1.52, 6.77, repro,
2012-08-26,-1.04, -2.74, 9.43, 1.95, 1.59, 7.01, repro,
2012-08-27,-2.69, -1.99, 3.87, 1.93, 1.54, 6.84, repro,
2012-08-28,-1.77, -1.74, 1.80, 1.96, 1.57, 6.92, repro,
2012-08-29,-2.18, -2.27, 8.63, 1.95, 1.56, 6.83, repro,
2012-08-30,-1.72, -2.89, 11.23, 1.90, 1.52, 6.77, repro,
2012-08-31,-3.06, -2.75, 9.74, 1.91, 1.52, 6.74, repro,
2012-09-01,-3.09, -2.76, 6.24, 1.93, 1.54, 6.84, repro,
2012-09-02,-2.58, -3.86, 8.46, 1.92, 1.53, 6.79, repro,
2012-09-03,-0.47, -3.44, 10.22, 1.92, 1.53, 6.78, repro,
2012-09-04,-2.40, -3.54, 9.53, 1.93, 1.56, 6.81, repro,
2012-09-05,-1.49, -2.41, 6.98, 1.91, 1.51, 6.71, repro,
2012-09-06,-2.96, -1.78, 12.54, 1.94, 1.56, 6.88, repro,
2012-09-07,-3.01, -3.70, 8.10, 1.96, 1.57, 6.93, repro,
2012-09-08,-2.84, -3.33, 4.18, 1.95, 1.57, 6.91, repro,
2012-09-09,-2.63, -2.75, 6.14, 1.94, 1.58, 6.96, repro,
2012-09-10,-2.93, -2.35, 12.32, 1.97, 1.55, 6.86, repro,
2012-09-11,-2.93, -2.07, 3.43, 1.96, 1.56, 6.86, repro,
2012-09-12,-2.53, -2.15, 3.54, 1.97, 1.57, 6.89, repro,
2012-09-13,-3.38, -1.73, -6.01, 2.04, 1.59, 7.09, repro,
2012-09-14,-3.37, -2.34, -1.20, 1.94, 1.57, 6.94, repro,
2012-09-15,-3.15, -1.01, 3.74, 1.95, 1.56, 6.87, repro,
2012-09-16,-3.09, -1.55, 11.19, 1.92, 1.52, 6.71, repro,
2012-09-17,-2.75, -1.67, 8.37, 1.92, 1.53, 6.76, repro,
2012-09-18,-2.71, -3.21, 9.59, 1.93, 1.53, 6.77, repro,
2012-09-19,-2.97, -3.59, 8.63, 1.92, 1.54, 6.81, repro,
2012-09-20,-2.99, -3.33, 8.28, 1.92, 1.52, 6.76, repro,
2012-09-21,-2.41, -2.33, 9.15, 1.92, 1.52, 6.75, repro,
2012-09-22,-3.07, -2.39, 7.25, 1.93, 1.56, 6.86, repro,
2012-09-23,-2.90, -2.66, 10.93, 1.91, 1.54, 6.80, repro,
2012-09-24,-3.91, -2.52, 7.27, 1.97, 1.57, 7.03, repro,
2012-09-25,-3.46, -3.06, 10.95, 1.95, 1.59, 6.99, repro,
2012-09-26,-2.91, -2.89, 9.66, 1.93, 1.56, 6.90, repro,
2012-09-27,-1.39, -1.91, 10.61, 2.06, 1.61, 7.36, repro,
2012-09-28,-2.38, -2.75, 6.04, 1.93, 1.57, 6.91, repro,
2012-09-29,-2.31, -2.82, 8.25, 1.92, 1.54, 6.83, repro,
2012-09-30,-3.20, -3.92, 5.49, 1.93, 1.55, 6.84, repro,
2012-10-01,-2.64, -2.70, 4.21, 1.93, 1.53, 6.82, repro,
2012-10-02,-3.31, -2.95, 8.76, 1.93, 1.53, 6.82, repro,
2012-10-03,-1.55, -1.14, 8.15, 1.91, 1.53, 6.78, repro,
2012-10-04,-1.74, -1.92, 4.07, 1.91, 1.53, 6.78, repro,
2012-10-05,-3.99, -3.06, 5.27, 1.91, 1.54, 6.80, repro,
2012-10-06,-5.01, -1.97, 3.96, 1.91, 1.53, 6.75, repro,
2012-10-07,-3.42, -2.72, 7.07, 1.95, 1.57, 6.93, repro,
2012-10-08,-3.09, -1.64, 8.40, 1.96, 1.58, 6.97, repro,
2012-10-09,-2.59, -2.66, 5.81, 1.94, 1.57, 6.87, repro,
2012-10-10,-2.99, -2.37, 7.51, 1.94, 1.57, 6.93, repro,
2012-10-11,-1.80, -3.30, 1.19, 1.94, 1.58, 6.93, repro,
2012-10-12,-2.80, -2.40, 8.99, 1.94, 1.57, 6.88, repro,
2012-10-13,-3.08, -3.36, 9.18, 1.95, 1.57, 6.90, repro,
2012-10-14,-1.97, -3.24, 6.42, 1.95, 1.56, 6.88, repro,
2012-10-15,-2.41, -2.98, 9.21, 1.93, 1.55, 6.82, repro,
2012-10-16,-2.82, -2.84, 13.20, 1.94, 1.57, 6.87, repro,
2012-10-17,-1.67, -3.53, 12.87, 1.95, 1.58, 6.92, repro,
2012-10-18,-2.44, -2.67, 8.23, 1.95, 1.57, 6.91, repro,
2012-10-19,-3.26, -2.90, 10.15, 1.95, 1.56, 6.88, repro,
2012-10-20,-3.55, -2.95, 16.45, 1.95, 1.57, 6.92, repro,
2012-10-21,-2.40, -2.51, 17.45, 1.95, 1.58, 6.86, repro,
2012-10-22,-2.17, -2.39, 7.35, 1.95, 1.58, 6.92, repro,
2012-10-23,-2.62, -0.20, 5.04, 1.95, 1.59, 6.92, repro,
2012-10-24,-4.13, -4.61, 1.62, 1.96, 1.58, 6.91, repro,
2012-10-25,-3.14, -2.73, 6.45, 1.98, 1.59, 6.98, repro,
2012-10-26,-1.83, -1.26, 2.77, 1.99, 1.62, 7.09, repro,
2012-10-27,-2.38, -2.42, 4.33, 1.95, 1.58, 6.88, repro,
2012-10-28,-2.54, -2.19, 3.09, 1.95, 1.57, 6.86, repro,
2012-10-29,-3.20, -2.86, 3.16, 1.95, 1.57, 6.85, repro,
2012-10-30,-2.15, -2.68, 2.77, 1.97, 1.58, 6.93, repro,
2012-10-31,-2.00, -2.92, 8.09, 2.01, 1.62, 7.04, repro,
2012-11-01,-1.88, -2.34, 7.64, 2.01, 1.61, 7.01, repro,
2012-11-02,-0.78, -2.34, 7.18, 2.03, 1.62, 7.12, repro,
2012-11-03,-2.42, -3.12, 6.96, 2.03, 1.62, 7.13, repro,
2012-11-04,-2.13, -2.58, 0.94, 2.08, 1.63, 7.25, repro,
2012-11-05,-2.37, -2.57, 4.75, 2.27, 1.70, 7.69, repro,
2012-11-06,-2.51, -2.17, 7.24, 2.21, 1.68, 7.49, repro,
2012-11-07,-2.16, -2.49, 6.72, 2.04, 1.63, 7.16, repro,
2012-11-08,-1.56, -1.43, 8.86, 2.07, 1.63, 7.26, repro,
2012-11-09,-1.98, -1.75, 4.55, 2.10, 1.63, 7.18, repro,
2012-11-10,-1.56, -1.73, 8.22, 2.02, 1.62, 7.06, repro,
2012-11-11,-1.87, -1.57, 9.08, 2.01, 1.61, 7.07, repro,
2012-11-12,-2.46, -2.30, 2.86, 2.06, 1.65, 7.19, repro,
2012-11-13,-2.75, -2.19, 0.67, 2.09, 1.62, 7.31, repro,
2012-11-14,-3.59, -2.19, -0.46, 1.94, 1.58, 6.90, repro,
2012-11-15,-2.03, -3.65, -2.17, 2.11, 1.65, 7.24, repro,
2012-11-16,-1.65, -1.79, -0.81, 1.99, 1.64, 7.09, repro,
2012-11-17,-2.66, -1.86, 2.17, 2.09, 1.61, 7.23, repro,
2012-11-18,-1.63, -2.37, 2.79, 2.04, 1.59, 7.17, repro,
2012-11-19,-2.80, -3.25, 6.26, 2.14, 1.65, 7.52, repro,
2012-11-20,-1.48, -2.88, 3.19, 2.01, 1.58, 7.07, repro,
2012-11-21,-1.59, -2.69, 9.20, 1.98, 1.56, 6.96, repro,
2012-11-22,-2.03, -2.85, 2.28, 1.93, 1.55, 6.87, repro,
2012-11-23,-1.71, -2.06, -2.56, 1.93, 1.55, 6.90, repro,
2012-11-24,-2.78, -2.86, 1.94, 1.96, 1.57, 6.95, repro,
2012-11-25,-1.91, -2.75, 4.36, 2.00, 1.58, 6.97, repro,
2012-11-26,-1.92, -2.13, 2.02, 2.03, 1.61, 7.08, repro,
2012-11-27,-1.85, -1.79, 0.05, 1.97, 1.58, 6.97, repro,
2012-11-28,-1.88, -1.91, -0.31, 2.01, 1.62, 7.15, repro,
2012-11-29,-2.11, -2.82, 3.73, 2.02, 1.60, 7.08, repro,
2012-11-30,-1.71, -2.14, 4.02, 2.01, 1.60, 7.04, repro,
2012-12-01,-1.21, -1.92, 3.99, 1.92, 1.55, 6.82, repro,
2012-12-02,-2.33, -2.41, 8.60, 1.97, 1.58, 6.95, repro,
2012-12-03,-2.23, -3.31, 8.63, 1.94, 1.57, 6.87, repro,
2012-12-04,-2.22, -3.07, 4.14, 1.93, 1.58, 6.89, repro,
2012-12-05,-3.01, -2.03, 8.48, 1.97, 1.58, 6.93, repro,
2012-12-06,-2.18, -2.22, 6.10, 2.01, 1.58, 6.96, repro,
2012-12-07,-1.31, -0.98, 3.02, 1.98, 1.58, 6.99, repro,
2012-12-08,-2.31, -1.78, 5.53, 1.92, 1.54, 6.76, repro,
2012-12-09,-1.02, -2.45, 7.21, 1.95, 1.59, 6.89, repro,
2012-12-10,-2.67, -1.96, 7.70, 1.95, 1.59, 6.96, repro,
2012-12-11,-2.64, -2.27, 7.39, 1.92, 1.55, 6.84, repro,
2012-12-12,-3.19, -1.15, 7.14, 1.97, 1.57, 6.91, repro,
2012-12-13,-2.50, -1.76, 0.44, 1.96, 1.58, 6.92, repro,
2012-12-14,-2.77, -1.70, 9.95, 1.94, 1.60, 6.98, repro,
2012-12-15,-3.09, -1.96, 19.89, 1.96, 1.61, 7.02, repro,
2012-12-16,-3.02, -2.08, 12.70, 1.96, 1.60, 6.99, repro,
2012-12-17,-4.92, -1.83, 14.12, 2.00, 1.62, 7.07, repro,
2012-12-18,-3.08, -1.87, 14.01, 1.96, 1.57, 6.90, repro,
2012-12-19,-2.23, -1.74, 13.50, 1.95, 1.61, 7.02, repro,
2012-12-20,-3.56, -1.91, 8.49, 1.95, 1.59, 6.93, repro,
2012-12-21,-2.97, -1.52, 6.10, 1.96, 1.59, 6.98, repro,
2012-12-22,-3.02, -2.04, 4.74, 1.92, 1.54, 6.82, repro,
2012-12-23,-3.13, -1.94, 6.87, 1.92, 1.55, 6.79, repro,
2012-12-24,-1.82, -1.09, 4.77, 1.95, 1.60, 6.98, repro,
2012-12-25,-0.95, -1.28, 3.50, 1.95, 1.61, 7.03, repro,
2012-12-26,-3.05, -0.98, 2.88, 1.96, 1.62, 7.05, repro,
2012-12-27,-2.29, -1.04, 10.99, 1.95, 1.61, 6.98, repro,
2012-12-28,-2.57, -0.54, 7.52, 1.97, 1.62, 7.04, repro,
2012-12-29,-3.17, -0.98, 4.40, 1.93, 1.57, 6.86, repro,
2012-12-30,-3.49, -1.62, 6.30, 1.92, 1.56, 6.84, repro,
2012-12-31,-2.60, -0.99, 7.77, 1.94, 1.58, 6.91, repro,
2013-01-01,-3.08, -1.01, 5.80, 1.97, 1.62, 7.09, repro,
2013-01-02,-3.24, -1.42, 6.63, 1.98, 1.62, 7.12, repro,
2013-01-03,-3.49, -1.21, 0.42, 1.89, 1.55, 6.74, repro,
2013-01-04,-2.92, -1.73, 3.77, 1.93, 1.57, 6.91, repro,
2013-01-05,-3.43, -1.62, 2.62, 1.91, 1.55, 6.79, repro,
2013-01-06,-3.69, -1.31, 4.26, 1.91, 1.56, 6.80, repro,
2013-01-07,-3.32, -1.50, 6.54, 1.97, 1.62, 7.10, repro,
2013-01-08,-2.66, -2.46, 11.57, 1.94, 1.59, 6.93, repro,
2013-01-09,-3.59, -1.73, 0.94, 1.96, 1.61, 7.06, repro,
2013-01-10,-2.81, -1.52, 9.89, 2.04, 1.66, 7.26, repro,
2013-01-11,-3.45, -2.04, 18.41, 2.03, 1.69, 7.34, repro,
2013-01-12,-3.99, -1.65, 8.82, 1.99, 1.67, 7.25, repro,
2013-01-13,-3.59, -1.60, 8.16, 1.99, 1.60, 7.05, repro,
2013-01-14,-3.81, -1.48, 2.06, 1.96, 1.61, 7.05, repro,
2013-01-15,-3.08, -1.36, 3.89, 1.94, 1.57, 6.94, repro,
2013-01-16,-3.31, -3.37, 6.96, 1.96, 1.57, 6.88, repro,
2013-01-17,-2.60, -2.86, 1.75, 1.99, 1.62, 7.03, repro,
2013-01-18,-3.10, -3.48, 7.93, 1.95, 1.58, 6.87, repro,
2013-01-19,-2.71, -2.60, 2.74, 1.91, 1.55, 6.77, repro,
2013-01-20,-1.31, -1.92, 2.08, 1.91, 1.55, 6.78, repro,
2013-01-21,-3.08, -1.70, 6.65, 1.92, 1.55, 6.78, repro,
2013-01-22,-2.84, -1.78, 5.09, 1.98, 1.63, 7.11, repro,
2013-01-23,-3.12, -1.31, 6.33, 2.03, 1.61, 7.19, repro,
2013-01-24,-2.82, -3.56, 1.67, 2.05, 1.63, 7.29, repro,
2013-01-25,-2.13, -2.82, 7.29, 1.94, 1.58, 6.90, repro,
2013-01-26,-1.79, -2.00, 8.26, 1.94, 1.59, 6.90, repro,
2013-01-27,-2.00, -1.23, 8.49, 1.92, 1.55, 6.78, repro,
2013-01-28,-1.77, -1.77, 17.65, 1.91, 1.55, 6.80, repro,
2013-01-29,-2.54, -1.70, 11.45, 1.91, 1.54, 6.76, repro,
2013-01-30,-2.28, -1.79, 7.88, 1.96, 1.58, 6.92, repro,
2013-01-31,-3.07, -2.20, 4.89, 2.01, 1.68, 7.19, repro,
2013-02-01,-2.38, -1.51, 0.59, 1.93, 1.58, 6.85, repro,
2013-02-02,-2.49, -1.68, -3.49, 1.94, 1.59, 6.86, repro,
2013-02-03,-3.07, -1.26, 4.72, 1.91, 1.54, 6.77, repro,
2013-02-04,-3.00, -1.95, 5.85, 1.93, 1.54, 6.79, repro,
2013-02-05,-2.62, -2.08, 3.24, 2.04, 1.67, 7.31, repro,
2013-02-06,-1.69, -1.90, 4.83, 2.02, 1.64, 7.07, repro,
2013-02-07,-1.26, -1.64, 4.03, 1.93, 1.59, 6.85, repro,
2013-02-08,-2.34, -0.65, 1.28, 1.94, 1.58, 6.85, repro,
2013-02-09,-2.80, -0.69, 9.65, 1.93, 1.54, 6.80, repro,
2013-02-10,-3.06, -1.54, 4.99, 2.02, 1.60, 7.14, repro,
2013-02-11,-2.96, -1.43, 0.71, 1.93, 1.55, 6.81, repro,
2013-02-12,-2.45, -1.57, 5.56, 1.93, 1.59, 6.86, repro,
2013-02-13,-2.80, -1.76, 4.64, 1.98, 1.63, 7.02, repro,
2013-02-14,-2.81, -1.54, 0.02, 1.95, 1.57, 6.95, repro,
2013-02-15,-3.14, -1.62, -8.45, 1.94, 1.55, 6.82, repro,
2013-02-16,-3.77, -0.60, -0.80, 1.95, 1.55, 6.92, repro,
2013-02-17,-3.13, -2.03, 3.27, 1.92, 1.55, 6.80, repro,
2013-02-18,-2.90, -1.06, 4.55, 2.00, 1.64, 7.10, repro,
2013-02-19,-2.67, -0.82, 6.15, 1.97, 1.61, 7.03, repro,
2013-02-20,-2.10, -0.36, 5.20, 1.95, 1.58, 6.91, repro,
2013-02-21,-3.16, -1.71, 2.32, 2.01, 1.60, 7.09, repro,
2013-02-22,-2.62, -1.62, 10.95, 1.98, 1.61, 6.99, repro,
2013-02-23,-3.78, -1.88, 10.51, 1.99, 1.62, 7.03, repro,
2013-02-24,-3.59, -1.39, 11.51, 1.93, 1.55, 6.83, repro,
2013-02-25,-2.82, -2.01, 6.66, 1.92, 1.54, 6.78, repro,
2013-02-26,-4.18, -2.32, 8.33, 1.99, 1.60, 7.08, repro,
2013-02-27,-3.21, -2.59, 2.71, 1.91, 1.54, 6.77, repro,
2013-02-28,-4.12, -2.09, 1.83, 1.98, 1.54, 6.97, repro,
2013-03-01,-3.45, -2.37, -1.07, 1.96, 1.55, 6.97, repro,
2013-03-02,-2.21, -2.02, 1.46, 2.02, 1.61, 7.16, repro,
2013-03-03,-2.79, -3.13, 5.54, 1.97, 1.57, 6.99, repro,
2013-03-04,-2.58, -2.48, 3.03, 1.99, 1.57, 7.08, repro,
2013-03-05,-1.28, -2.00, -0.38, 1.92, 1.55, 6.80, repro,
2013-03-06,-3.50, -1.47, -0.66, 2.04, 1.57, 7.20, repro,
2013-03-07,-1.98, -1.27, 5.58, 2.19, 1.67, 7.71, repro,
2013-03-08,-2.64, -2.00, 4.53, 1.93, 1.56, 6.94, repro,
2013-03-09,-2.34, -3.04, 10.02, 1.92, 1.57, 6.89, repro,
2013-03-10,-2.32, -3.69, 9.29, 1.94, 1.56, 6.92, repro,
2013-03-11,-3.49, -3.29, 5.33, 2.37, 1.86, 8.45, repro,
2013-03-12,-2.76, -2.08, 0.25, 1.93, 1.55, 6.92, repro,
2013-03-13,-2.38, -1.99, -4.43, 1.96, 1.57, 7.05, repro,
2013-03-14,-2.56, -2.87, -3.77, 1.97, 1.57, 7.07, repro,
2013-03-15,-1.91, -3.02, 2.81, 1.91, 1.55, 6.82, repro,
2013-03-16,-1.26, -3.12, 9.37, 1.91, 1.55, 6.84, repro,
2013-03-17,-3.13, -1.06, 7.09, 1.96, 1.55, 7.00, repro,
2013-03-18,-2.95, -2.76, 4.89, 1.96, 1.56, 7.01, repro,
2013-03-19,-2.55, -2.86, 1.39, 1.94, 1.56, 6.82, repro,
2013-03-20,-3.19, -2.35, 0.06, 1.89, 1.53, 6.71, repro,
2013-03-21,-3.13, -3.11, 5.98, 1.90, 1.54, 6.75, repro,
2013-03-22,-2.07, -1.72, 10.28, 1.88, 1.54, 6.70, repro,
2013-03-23,-2.99, -1.93, 6.81, 1.91, 1.54, 6.76, repro,
2013-03-24,-2.58, -1.75, -0.30, 1.91, 1.55, 6.81, repro,
2013-03-25,-2.72, -2.05, -2.09, 1.89, 1.54, 6.73, repro,
2013-03-26,-3.04, -1.48, 0.99, 1.90, 1.54, 6.75, repro,
2013-03-27,-3.70, -2.60, -0.49, 1.93, 1.56, 6.88, repro,
2013-03-28,-2.69, -2.44, -1.42, 1.99, 1.61, 7.09, repro,
2013-03-29,-2.35, -2.59, -0.57, 1.95, 1.59, 6.92, repro,
2013-03-30,-3.18, -2.84, -1.36, 1.96, 1.60, 7.00, repro,
2013-03-31,-1.64, -2.74, -3.28, 1.96, 1.59, 6.94, repro,
2013-04-01,-2.64, -2.50, 2.96, 1.94, 1.57, 6.88, repro,
2013-04-02,-2.68, -2.44, 0.40, 1.95, 1.59, 6.91, repro,
2013-04-03,-2.00, -3.49, 0.28, 1.96, 1.60, 6.95, repro,
2013-04-04,-2.05, -3.61, -2.01, 1.98, 1.65, 7.12, repro,
2013-04-05,-2.03, -2.57, -0.05, 1.97, 1.61, 6.98, repro,
2013-04-06,-2.94, -3.49, 4.43, 1.96, 1.61, 6.98, repro,
2013-04-07,-2.73, -3.57, 6.44, 1.97, 1.62, 7.01, repro,
2013-04-08,-2.22, -3.56, 12.08, 1.94, 1.60, 6.91, repro,
2013-04-09,-1.60, -2.41, 5.14, 1.94, 1.60, 6.94, repro,
2013-04-10,-2.59, -2.77, 2.40, 2.00, 1.62, 6.99, repro,
2013-04-11,-3.41, -3.40, 6.65, 2.01, 1.62, 7.11, repro,
2013-04-12,-2.47, -1.52, 5.64, 2.06, 1.66, 7.24, repro,
2013-04-13,-2.97, -2.43, 7.85, 1.95, 1.59, 6.91, repro,
2013-04-14,-0.23, -2.85, 14.55, 1.96, 1.60, 6.93, repro,
2013-04-15,-2.36, -2.27, 9.24, 2.00, 1.66, 7.08, repro,
2013-04-16,-2.17, -1.59, 2.10, 1.97, 1.59, 6.91, repro,
2013-04-17,-2.37, -2.75, 1.77, 1.97, 1.59, 6.89, repro,
2013-04-18,-2.12, -3.30, 2.23, 1.99, 1.64, 7.05, repro,
2013-04-19,-2.09, -2.79, -0.23, 1.97, 1.63, 7.00, repro,
2013-04-20,-1.71, -2.42, 2.47, 1.94, 1.60, 6.86, repro,
2013-04-21,-2.47, -3.16, -4.66, 1.97, 1.61, 6.97, repro,
2013-04-22,-2.22, -3.50, -1.63, 1.96, 1.59, 6.89, repro,
2013-04-23,-1.92, -1.98, -8.33, 1.96, 1.59, 6.90, repro,
2013-04-24,-2.20, -1.83, -4.01, 2.01, 1.70, 7.15, repro,
2013-04-25,-1.35, -2.45, 1.75, 1.97, 1.64, 6.99, repro,
2013-04-26,-1.81, -2.86, 2.97, 1.96, 1.60, 6.92, repro,
2013-04-27,-1.57, -2.54, 0.07, 1.96, 1.60, 6.93, repro,
2013-04-28,-1.73, -2.99, 3.82, 1.96, 1.60, 6.92, repro,
2013-04-29,-1.64, -2.74, 3.77, 1.95, 1.59, 6.86, repro,
2013-04-30,-0.44, -2.95, 11.30, 1.94, 1.58, 6.81, repro,
2013-05-01,-1.82, -2.23, 2.29, 1.98, 1.63, 7.01, repro,
2013-05-02,-2.42, -2.60, -9.83, 1.96, 1.61, 6.96, repro,
2013-05-03,-1.82, -2.35, -5.05, 1.98, 1.65, 7.07, repro,
2013-05-04,-1.31, -2.10, 2.19, 1.96, 1.61, 6.97, repro,
2013-05-05,-1.34, -1.61, 0.85, 1.97, 1.63, 6.99, repro,
2013-05-06,-1.78, -2.39, 4.77, 1.97, 1.64, 6.97, repro,
2013-05-07,-1.31, -2.87, 2.91, 1.97, 1.65, 7.02, repro,
2013-05-08,-2.01, -3.43, 1.60, 1.99, 1.65, 7.07, repro,
2013-05-09,-1.80, -2.95, 0.20, 1.95, 1.61, 6.91, repro,
2013-05-10,-2.07, -3.68, -0.59, 1.99, 1.65, 7.02, repro,
2013-05-11,-1.32, -4.33, -3.39, 1.95, 1.58, 6.84, repro,
2013-05-12,-0.96, -3.17, 2.79, 1.94, 1.59, 6.82, repro,
2013-05-13,-1.31, -3.36, 3.26, 1.97, 1.61, 6.96, repro,
2013-05-14,-3.30, -2.55, 12.57, 1.95, 1.60, 6.91, repro,
2013-05-15,-2.26, -2.10, 2.67, 1.95, 1.59, 6.85, repro,
2013-05-16,-1.96, -2.79, 3.93, 1.99, 1.63, 6.95, repro,
2013-05-17,-0.48, -2.90, 6.38, 2.01, 1.66, 7.07, repro,
2013-05-18,-0.33, -2.74, 9.01, 1.95, 1.60, 6.85, repro,
2013-05-19,-1.81, -3.75, 9.96, 1.96, 1.61, 6.95, repro,
2013-05-20,-1.67, -3.17, 6.43, 1.94, 1.60, 6.82, repro,
2013-05-21,-0.59, -2.17, 6.01, 1.94, 1.59, 6.80, repro,
2013-05-22,0.22, -2.45, 3.66, 1.95, 1.61, 6.89, repro,
2013-05-23,-0.85, -2.17, 9.07, 1.95, 1.61, 6.88, repro,
2013-05-24,-1.66, -3.25, -1.18, 1.96, 1.62, 6.95, repro,
2013-05-25,-1.37, -1.89, 1.19, 1.95, 1.63, 6.98, repro,
2013-05-26,-1.21, -2.99, 3.51, 1.95, 1.61, 6.93, repro,
2013-05-27,-0.45, -3.87, 3.67, 1.94, 1.61, 6.89, repro,
2013-05-28,0.02, -3.59, 9.46, 1.96, 1.63, 6.99, repro,
2013-05-29,-1.93, -2.75, 9.69, 1.98, 1.64, 7.05, repro,
2013-05-30,-1.57, -2.59, 0.71, 1.97, 1.62, 6.97, repro,
2013-05-31,-1.59, -4.49, -4.18, 1.95, 1.63, 6.90, repro,
2013-06-01,-1.20, -3.05, 3.55, 1.98, 1.63, 7.02, repro,
2013-06-02,-0.88, -2.45, 5.35, 1.96, 1.64, 6.93, repro,
2013-06-03,-0.45, -2.63, 8.16, 1.98, 1.62, 6.94, repro,
2013-06-04,-2.30, -2.58, 4.88, 1.98, 1.62, 6.93, repro,
2013-06-05,-0.96, -1.60, 2.33, 1.97, 1.63, 6.96, repro,
2013-06-06,-0.84, -2.75, 6.04, 1.95, 1.60, 6.83, repro,
2013-06-07,-1.54, -3.26, 2.77, 1.95, 1.61, 6.83, repro,
2013-06-08,-0.99, -2.03, 5.47, 1.97, 1.63, 6.96, repro,
2013-06-09,-0.34, -2.97, 2.65, 1.98, 1.63, 6.95, repro,
2013-06-10,-0.68, -1.85, -2.20, 1.98, 1.62, 6.94, repro,
2013-06-11,-1.44, -2.28, 3.52, 1.97, 1.62, 6.92, repro,
2013-06-12,0.19, -2.61, 3.17, 1.99, 1.66, 7.12, repro,
2013-06-13,0.18, -2.21, -1.55, 1.97, 1.63, 6.98, repro,
2013-06-14,0.16, -1.72, 6.56, 2.02, 1.68, 7.10, repro,
2013-06-15,0.04, -0.62, 2.85, 2.00, 1.61, 6.95, repro,
2013-06-16,-1.43, -2.69, 6.12, 1.97, 1.61, 6.91, repro,
2013-06-17,-1.86, -1.69, -0.87, 1.97, 1.63, 6.91, repro,
2013-06-18,-0.99, -1.57, 2.45, 2.15, 1.89, 7.93, repro,
2013-06-19,0.39, -1.65, 5.03, 2.02, 1.69, 7.17, repro,
2013-06-20,0.02, -1.37, 5.08, 1.99, 1.64, 6.96, repro,
2013-06-21,-0.92, -1.02, 2.82, 1.96, 1.60, 6.83, repro,
2013-06-22,-0.62, -2.42, 4.90, 1.95, 1.59, 6.81, repro,
2013-06-23,-1.95, -3.21, 6.56, 2.23, 1.87, 7.71, repro,
2013-06-24,-2.28, -1.53, 14.72, 2.40, 2.01, 8.33, repro,
2013-06-25,-0.36, -3.40, 7.65, 2.20, 1.91, 7.86, repro,
2013-06-26,1.03, -1.58, 8.52, 1.95, 1.58, 6.75, repro,
