PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FRDN
Station name,Fredericton,_Can
Begin Date, 2003-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9335072956 North Latitude, -66.6598811636 East Longitude, 94.84468 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-20,2.93, -0.77, -14.08, 2.10, 1.51, 6.74, repro,
2016-03-21,1.12, -1.25, -8.79, 2.10, 1.50, 6.72, repro,
2016-03-22,1.68, -0.01, -4.72, 2.11, 1.52, 6.78, repro,
2016-03-23,3.37, -0.77, -6.11, 2.10, 1.51, 6.76, repro,
2016-03-24,2.58, -0.27, -8.93, 2.10, 1.52, 6.77, repro,
2016-03-25,1.69, 0.92, -7.84, 2.12, 1.51, 6.77, repro,
2016-03-26,0.04, -1.71, -10.55, 2.10, 1.50, 6.72, repro,
2016-03-27,2.05, -0.37, -10.74, 2.11, 1.51, 6.77, repro,
2016-03-28,1.94, -0.61, -10.23, 2.11, 1.51, 6.75, repro,
2016-03-29,-0.69, 2.70, -2.04, 2.26, 1.61, 7.17, repro,
2016-03-30,2.73, -0.39, -11.82, 2.22, 1.60, 7.17, repro,
2016-03-31,1.97, -1.28, -4.63, 2.11, 1.50, 6.75, repro,
2016-04-01,4.43, -0.94, -4.12, 2.11, 1.51, 6.77, repro,
2016-04-02,3.35, -3.86, -17.80, 2.13, 1.53, 6.85, repro,
2016-04-03,1.38, -3.17, -8.70, 2.11, 1.51, 6.76, repro,
2016-04-04,2.06, -1.34, -8.08, 2.09, 1.52, 6.74, repro,
2016-04-05,2.92, -0.49, -14.35, 2.11, 1.51, 6.74, repro,
2016-04-06,3.14, -0.63, -11.63, 2.10, 1.51, 6.72, repro,
2016-04-07,2.77, -0.73, -12.50, 2.19, 1.56, 6.94, repro,
2016-04-08,2.73, -1.95, -11.61, 2.11, 1.52, 6.78, repro,
2016-04-09,1.55, -2.54, -13.10, 2.10, 1.51, 6.72, repro,
2016-04-10,3.47, -1.63, -12.35, 2.10, 1.50, 6.72, repro,
2016-04-11,2.74, -1.49, -14.02, 2.12, 1.50, 6.75, repro,
2016-04-12,2.05, -4.58, -26.63, 2.11, 1.51, 6.77, repro,
2016-04-13,4.29, -4.31, -26.41, 2.12, 1.53, 6.83, repro,
2016-04-14,3.82, -1.73, -17.64, 2.10, 1.51, 6.76, repro,
2016-04-15,4.26, -2.41, -18.68, 2.10, 1.50, 6.73, repro,
2016-04-16,3.21, -1.81, -20.58, 2.11, 1.50, 6.71, repro,
2016-04-17,1.99, -1.45, -19.35, 2.12, 1.51, 6.78, repro,
2016-04-18,2.87, -0.75, -18.81, 2.11, 1.52, 6.78, repro,
2016-04-19,2.41, -0.92, -12.94, 2.13, 1.56, 6.92, repro,
2016-04-20,3.09, -0.94, -16.60, 2.13, 1.56, 6.97, repro,
2016-04-21,4.51, -0.74, -13.59, 2.08, 1.51, 6.72, repro,
2016-04-22,3.39, -0.52, -12.65, 2.09, 1.51, 6.73, repro,
2016-04-23,1.56, -0.90, -8.76, 2.10, 1.51, 6.79, repro,
2016-04-24,1.52, -1.61, -11.81, 2.11, 1.51, 6.78, repro,
2016-04-25,2.36, -1.02, -16.34, 2.11, 1.52, 6.79, repro,
2016-04-26,2.13, -0.71, -10.00, 2.11, 1.50, 6.76, repro,
2016-04-27,1.98, -1.17, -9.83, 2.08, 1.50, 6.68, repro,
2016-04-28,2.90, -0.81, -15.48, 2.10, 1.50, 6.72, repro,
2016-04-29,1.08, -1.36, -9.97, 2.10, 1.51, 6.77, repro,
2016-04-30,2.78, -1.70, -10.47, 2.10, 1.51, 6.75, repro,
2016-05-01,2.25, -1.59, -14.19, 2.13, 1.52, 6.87, repro,
2016-05-02,1.72, -0.99, -9.07, 2.12, 1.52, 6.86, repro,
2016-05-03,2.99, -0.55, -28.26, 2.12, 1.52, 6.83, repro,
2016-05-04,2.32, -0.38, -13.39, 2.12, 1.53, 6.85, repro,
2016-05-05,2.54, -1.74, -16.73, 2.17, 1.58, 7.10, repro,
2016-05-06,1.93, -2.87, -15.73, 2.19, 1.58, 7.12, repro,
2016-05-07,3.08, -0.49, -3.32, 2.18, 1.54, 7.01, repro,
2016-05-08,1.47, -3.64, -9.37, 2.14, 1.53, 6.93, repro,
2016-05-09,1.49, -2.32, -11.96, 2.10, 1.50, 6.76, repro,
2016-05-10,3.38, -1.01, -7.24, 2.09, 1.50, 6.71, repro,
2016-05-11,3.21, -0.61, -8.95, 2.16, 1.54, 6.91, repro,
2016-05-12,4.59, -0.23, -14.74, 2.12, 1.51, 6.82, repro,
2016-05-13,4.03, 0.10, -12.54, 2.09, 1.49, 6.72, repro,
2016-05-14,2.77, -2.74, -13.64, 2.14, 1.53, 6.90, repro,
2016-05-15,2.84, -0.72, -14.51, 2.10, 1.52, 6.82, repro,
2016-05-16,2.48, -3.61, -14.81, 2.09, 1.51, 6.75, repro,
2016-05-17,3.96, -1.30, -11.59, 2.11, 1.52, 6.81, repro,
2016-05-18,2.74, -2.11, -10.28, 2.11, 1.50, 6.76, repro,
2016-05-19,2.81, -2.22, -3.96, 2.14, 1.52, 6.83, repro,
2016-05-20,2.05, -4.28, -13.62, 2.10, 1.50, 6.74, repro,
2016-05-21,2.73, -0.63, -7.41, 2.10, 1.51, 6.76, repro,
2016-05-22,3.78, -1.25, -2.92, 2.10, 1.51, 6.75, repro,
2016-05-23,4.11, -2.21, -4.28, 2.11, 1.51, 6.79, repro,
2016-05-24,3.25, -0.82, -6.06, 2.12, 1.51, 6.80, repro,
2016-05-25,3.14, -2.95, -6.34, 2.17, 1.56, 6.98, repro,
2016-05-26,3.42, -1.42, -7.81, 2.10, 1.51, 6.76, repro,
2016-05-27,3.62, -1.06, -8.23, 2.13, 1.56, 6.98, repro,
2016-05-28,2.21, -0.73, -13.29, 2.17, 1.55, 6.92, repro,
2016-05-29,4.12, -1.24, -8.35, 2.11, 1.51, 6.75, repro,
2016-05-30,3.54, -1.27, -10.58, 2.15, 1.54, 6.96, repro,
2016-05-31,0.23, -0.86, 6.28, 2.17, 1.55, 6.97, repro,
2016-06-01,3.44, -1.67, -8.59, 2.11, 1.51, 6.77, repro,
2016-06-02,4.30, -2.31, -10.50, 2.08, 1.51, 6.72, repro,
2016-06-03,2.51, -1.99, -10.43, 2.34, 1.62, 7.46, repro,
2016-06-04,2.29, -0.63, -2.82, 2.13, 1.55, 6.95, repro,
2016-06-05,1.40, -0.60, -1.33, 2.10, 1.51, 6.83, repro,
2016-06-06,-0.29, -4.37, -11.07, 2.11, 1.51, 6.83, repro,
2016-06-07,1.62, -2.67, -4.36, 2.10, 1.52, 6.84, repro,
2016-06-08,3.49, 0.33, -6.97, 2.14, 1.52, 6.93, repro,
2016-06-09,3.18, -1.05, 2.86, 2.11, 1.50, 6.80, repro,
2016-06-10,1.91, -3.71, -6.32, 2.11, 1.51, 6.84, repro,
2016-06-11,1.60, -1.42, -2.03, 2.09, 1.50, 6.74, repro,
2016-06-12,1.76, -4.28, -10.62, 2.29, 1.61, 7.27, repro,
2016-06-13,2.73, -5.11, -20.05, 2.08, 1.50, 6.74, repro,
2016-06-14,2.37, -5.59, -14.07, 2.11, 1.51, 6.85, repro,
2016-06-15,3.02, -2.13, -3.11, 2.12, 1.51, 6.86, repro,
2016-06-16,3.22, -1.46, -0.15, 2.09, 1.50, 6.76, repro,
2016-06-17,1.69, -1.02, -3.80, 2.10, 1.50, 6.80, repro,
2016-06-18,1.99, -1.31, 0.21, 2.09, 1.50, 6.77, repro,
2016-06-19,2.31, -2.65, -1.79, 2.11, 1.52, 6.89, repro,
2016-06-20,1.82, -1.10, 2.08, 2.12, 1.52, 6.89, repro,
2016-06-21,-1.12, -1.43, 0.86, 2.12, 1.51, 6.89, repro,
2016-06-22,2.66, -1.27, 1.61, 2.10, 1.51, 6.84, repro,
2016-06-23,1.67, -3.67, -7.19, 2.12, 1.54, 7.02, repro,
2016-06-24,2.42, -2.63, -4.88, 2.12, 1.54, 6.97, repro,
2016-06-25,3.82, -0.51, -6.04, 2.12, 1.51, 6.87, repro,
2016-06-26,2.40, -0.47, -5.49, 2.10, 1.51, 6.85, repro,
2016-06-27,2.42, -0.18, -9.55, 2.10, 1.51, 6.82, repro,
2016-06-28,-0.58, -1.75, -8.25, 2.12, 1.52, 6.92, repro,
2016-06-29,-0.32, -1.30, 7.85, 2.16, 1.54, 7.04, repro,
2016-06-30,2.64, -2.36, -12.92, 2.15, 1.53, 6.88, repro,
2016-07-01,2.32, -1.43, -2.83, 2.11, 1.51, 6.77, repro,
2016-07-02,2.48, -1.11, -12.58, 2.26, 1.65, 7.40, repro,
2016-07-03,2.46, -1.34, 0.96, 2.15, 1.55, 7.01, repro,
2016-07-04,2.60, -1.40, -5.61, 2.14, 1.55, 6.97, repro,
2016-07-05,1.60, 2.31, -7.76, 2.30, 1.59, 7.39, repro,
2016-07-06,1.33, -1.97, -7.74, 2.14, 1.54, 6.92, repro,
2016-07-07,1.25, -2.23, -7.31, 2.10, 1.52, 6.87, repro,
2016-07-08,1.74, -4.50, -13.44, 2.15, 1.55, 6.98, repro,
2016-07-09,2.03, -1.12, -6.56, 2.09, 1.51, 6.80, repro,
2016-07-10,-0.51, -5.28, -11.21, 2.11, 1.51, 6.83, repro,
2016-07-11,2.08, -2.54, -7.01, 2.10, 1.51, 6.80, repro,
2016-07-12,2.99, 0.69, -4.38, 2.10, 1.51, 6.84, repro,
2016-07-13,3.52, 0.68, -0.95, 2.11, 1.51, 6.86, repro,
2016-07-14,1.44, -0.59, 1.89, 2.10, 1.51, 6.82, repro,
2016-07-15,3.04, 2.16, -2.42, 2.13, 1.51, 6.87, repro,
2016-07-16,1.88, -1.73, 1.12, 2.12, 1.51, 6.84, repro,
2016-07-17,2.89, -1.67, -7.16, 2.09, 1.50, 6.77, repro,
2016-07-18,2.10, -1.81, -9.89, 2.14, 1.54, 7.03, repro,
2016-07-19,2.69, -0.70, -9.29, 2.12, 1.51, 6.84, repro,
2016-07-20,1.73, -0.90, -2.37, 2.13, 1.53, 6.94, repro,
2016-07-21,2.56, -0.85, -2.95, 2.15, 1.53, 6.90, repro,
2016-07-22,1.63, 3.79, -2.59, 2.57, 1.89, 8.55, repro,
2016-07-23,1.40, 0.22, -3.10, 2.11, 1.51, 6.83, repro,
2016-07-24,2.00, 0.75, -0.89, 2.11, 1.50, 6.82, repro,
2016-07-25,2.18, -0.35, -1.15, 2.09, 1.50, 6.76, repro,
2016-07-26,0.45, -0.33, -4.93, 2.18, 1.57, 7.10, repro,
2016-07-27,2.35, -0.87, 3.46, 2.19, 1.58, 7.11, repro,
2016-07-28,3.19, -2.48, 0.35, 2.63, 1.94, 8.98, repro,
2016-08-11,1.31, 1.26, 0.05, 2.19, 1.63, 7.33, repro,
2016-08-12,3.48, -1.87, -2.53, 2.11, 1.53, 6.92, repro,
2016-08-13,1.77, -3.75, -10.83, 2.10, 1.51, 6.84, repro,
2016-08-14,2.02, -4.41, -19.55, 2.09, 1.50, 6.77, repro,
2016-08-15,0.49, -4.08, -20.36, 2.08, 1.49, 6.70, repro,
2016-08-16,1.53, -3.47, -14.00, 2.14, 1.54, 6.91, repro,
2016-08-17,0.84, -5.45, -19.61, 2.30, 1.62, 7.39, repro,
2016-08-18,0.99, 2.57, -2.46, 2.27, 1.65, 7.44, repro,
2016-08-19,1.76, -0.27, -6.98, 2.19, 1.59, 7.16, repro,
2016-08-20,2.48, 0.66, -0.50, 2.09, 1.50, 6.75, repro,
2016-08-21,2.57, 1.76, 3.05, 2.09, 1.50, 6.74, repro,
2016-08-22,0.60, -0.84, 3.54, 2.21, 1.63, 7.30, repro,
2016-08-23,2.96, 1.23, -4.39, 2.08, 1.52, 6.81, repro,
2016-08-24,4.53, 1.90, -2.50, 2.09, 1.52, 6.82, repro,
2016-08-25,3.48, -2.01, 3.85, 2.11, 1.51, 6.82, repro,
2016-08-26,4.72, -2.75, -15.35, 2.20, 1.59, 7.17, repro,
2016-08-27,3.95, 0.66, -0.38, 2.11, 1.52, 6.86, repro,
2016-08-28,3.86, 1.33, -6.32, 2.08, 1.51, 6.76, repro,
2016-08-29,3.52, 3.76, -7.68, 2.15, 1.54, 6.99, repro,
2016-08-30,3.12, 0.78, -1.09, 2.09, 1.50, 6.75, repro,
2016-08-31,0.12, 2.32, -3.67, 2.18, 1.58, 7.06, repro,
2016-09-01,1.98, 1.31, 0.85, 2.15, 1.54, 6.89, repro,
2016-09-02,3.28, 1.81, -1.41, 2.13, 1.53, 6.90, repro,
2016-09-03,3.08, 1.93, -3.88, 2.09, 1.51, 6.80, repro,
2016-09-04,3.73, 1.77, -4.41, 2.08, 1.50, 6.74, repro,
2016-09-05,3.21, 1.74, -0.86, 2.10, 1.50, 6.75, repro,
2016-09-06,1.16, 1.65, 3.61, 2.16, 1.53, 6.97, repro,
2016-09-07,3.10, 2.81, 6.65, 2.21, 1.61, 7.17, repro,
2016-09-08,3.70, 1.87, 3.27, 2.21, 1.61, 7.21, repro,
2016-09-09,4.46, 1.48, -1.62, 2.17, 1.58, 7.12, repro,
2016-09-10,4.25, 0.96, -1.90, 2.19, 1.59, 7.21, repro,
2016-09-11,1.38, 1.27, -2.05, 2.14, 1.56, 7.03, repro,
2016-09-12,3.28, 2.63, 0.87, 2.13, 1.55, 6.91, repro,
2016-09-13,2.76, 1.02, 0.99, 2.08, 1.52, 6.80, repro,
2016-09-14,2.98, -0.31, -1.85, 2.14, 1.53, 6.93, repro,
2016-09-15,2.91, 0.43, -4.15, 2.23, 1.61, 7.26, repro,
2016-09-16,3.43, 2.54, -5.39, 2.19, 1.59, 7.13, repro,
2016-09-17,1.75, 2.96, -2.21, 2.05, 1.50, 6.72, repro,
2016-09-18,2.13, 1.74, -9.39, 2.05, 1.50, 6.72, repro,
2016-09-19,2.97, 0.97, -9.90, 2.06, 1.49, 6.73, repro,
2016-09-20,2.40, -0.04, -12.12, 2.05, 1.49, 6.70, repro,
2016-09-21,4.17, 1.89, -2.06, 2.09, 1.51, 6.84, repro,
2016-09-22,4.44, 2.46, -4.46, 2.08, 1.53, 6.80, repro,
2016-09-23,2.45, -0.06, -11.39, 2.13, 1.57, 6.94, repro,
2016-09-24,2.30, -0.72, -18.99, 2.05, 1.49, 6.71, repro,
2016-09-25,3.01, 2.53, -3.76, 2.04, 1.49, 6.69, repro,
2016-09-26,3.05, 2.70, -3.40, 2.05, 1.50, 6.76, repro,
2016-09-27,3.22, 3.42, -2.32, 2.06, 1.50, 6.74, repro,
2016-09-28,2.91, 1.69, -10.00, 2.05, 1.50, 6.72, repro,
2016-09-29,2.45, 1.61, -14.42, 2.08, 1.51, 6.76, repro,
2016-09-30,3.22, 2.11, -12.91, 2.05, 1.50, 6.72, repro,
2016-10-01,2.75, 2.10, -6.54, 2.06, 1.49, 6.74, repro,
2016-10-02,3.41, 2.44, -5.79, 2.06, 1.49, 6.72, repro,
2016-10-03,4.35, 2.15, -2.64, 2.07, 1.50, 6.80, repro,
2016-10-04,2.69, 2.96, -9.34, 2.05, 1.49, 6.70, repro,
2016-10-05,4.09, 2.77, -8.82, 2.07, 1.50, 6.71, repro,
2016-10-06,3.11, 2.17, -8.17, 2.06, 1.49, 6.70, repro,
2016-10-07,4.07, 2.48, -0.69, 2.08, 1.52, 6.85, repro,
2016-10-08,3.58, 2.45, -3.98, 2.04, 1.49, 6.64, repro,
2016-10-09,1.78, 2.01, -10.08, 2.06, 1.50, 6.73, repro,
2016-10-10,2.32, 1.51, -17.82, 2.04, 1.50, 6.72, repro,
2016-10-11,2.96, 2.94, -10.34, 2.06, 1.49, 6.67, repro,
2016-10-12,2.24, 2.82, -6.83, 2.05, 1.48, 6.64, repro,
2016-10-13,1.73, 1.15, -2.43, 2.04, 1.49, 6.66, repro,
2016-10-14,2.97, 2.07, -9.13, 2.06, 1.52, 6.69, repro,
2016-10-15,3.31, 2.47, -7.95, 2.04, 1.51, 6.72, repro,
2016-10-16,2.00, 0.85, -0.76, 2.05, 1.50, 6.69, repro,
2016-10-17,1.35, -1.14, -16.09, 2.05, 1.49, 6.63, repro,
2016-10-18,3.94, 4.09, -6.28, 2.05, 1.48, 6.66, repro,
2016-10-19,1.33, 3.35, -6.47, 2.06, 1.51, 6.75, repro,
2016-10-20,2.40, 2.04, -4.58, 2.06, 1.51, 6.76, repro,
2016-10-21,4.64, -2.47, -16.22, 2.06, 1.51, 6.79, repro,
2016-10-22,-0.39, -2.44, -18.52, 2.07, 1.50, 6.77, repro,
2016-10-23,2.38, 0.86, -6.31, 2.06, 1.49, 6.63, repro,
2016-10-24,1.39, 1.24, -1.58, 2.05, 1.48, 6.64, repro,
2016-10-25,1.90, 1.11, -10.97, 2.05, 1.50, 6.70, repro,
2016-10-26,2.58, -1.14, -22.10, 2.03, 1.49, 6.66, repro,
2016-10-27,2.74, 1.63, -13.52, 2.03, 1.48, 6.60, repro,
2016-10-28,1.16, 1.11, -11.83, 2.05, 1.48, 6.65, repro,
2016-10-29,2.08, -2.95, -24.48, 2.11, 1.52, 6.81, repro,
2016-10-30,2.11, -1.37, -19.31, 2.04, 1.50, 6.70, repro,
2016-10-31,2.57, 2.34, -8.84, 2.03, 1.50, 6.66, repro,
2016-11-01,2.51, 1.68, -8.89, 2.02, 1.48, 6.61, repro,
2016-11-02,0.82, -1.42, -15.21, 2.13, 1.56, 6.96, repro,
2016-11-03,2.78, -1.86, -18.19, 2.05, 1.48, 6.67, repro,
2016-11-04,1.41, -2.95, -18.22, 2.05, 1.49, 6.66, repro,
2016-11-05,3.37, 1.21, -8.13, 2.04, 1.49, 6.67, repro,
2016-11-06,2.78, 1.75, -4.57, 2.04, 1.49, 6.64, repro,
2016-11-07,1.61, 1.97, -9.48, 2.07, 1.50, 6.66, repro,
2016-11-08,2.16, 1.58, -7.25, 2.08, 1.51, 6.74, repro,
2016-11-09,3.02, 2.21, -1.07, 2.08, 1.51, 6.73, repro,
2016-11-10,1.66, 1.65, -5.07, 2.10, 1.55, 6.87, repro,
2016-11-11,3.99, 2.55, -1.19, 2.02, 1.48, 6.59, repro,
2016-11-12,1.60, 1.87, -2.52, 2.08, 1.51, 6.73, repro,
2016-11-13,4.95, 1.48, -6.34, 2.09, 1.51, 6.74, repro,
2016-11-14,2.14, 2.84, -1.51, 2.12, 1.53, 6.84, repro,
2016-11-15,3.41, 2.90, -5.73, 2.08, 1.50, 6.72, repro,
2016-11-16,2.93, -0.35, -18.40, 2.07, 1.51, 6.75, repro,
2016-11-17,1.21, -4.71, -22.65, 2.09, 1.53, 6.81, repro,
2016-11-18,2.86, 0.01, -13.07, 2.05, 1.48, 6.64, repro,
2016-11-19,2.68, 0.95, -3.14, 2.03, 1.48, 6.56, repro,
2016-11-20,1.44, -5.73, -21.51, 2.06, 1.49, 6.65, repro,
2016-11-21,1.88, -4.04, -16.67, 2.05, 1.50, 6.72, repro,
2016-11-22,4.32, 0.30, -5.67, 2.26, 1.70, 7.56, repro,
2016-11-23,1.59, 1.19, -5.09, 2.06, 1.49, 6.69, repro,
2016-11-24,2.91, 0.61, -15.00, 2.06, 1.49, 6.65, repro,
2016-11-25,3.30, 1.15, -14.20, 2.06, 1.49, 6.68, repro,
2016-11-26,1.85, -1.59, -21.59, 2.10, 1.51, 6.78, repro,
2016-11-27,2.25, -0.68, -10.81, 2.09, 1.51, 6.77, repro,
2016-11-28,2.66, 0.73, -4.51, 2.05, 1.50, 6.67, repro,
2016-11-29,1.69, 0.97, -5.90, 2.05, 1.50, 6.67, repro,
2016-11-30,3.72, -1.38, -11.31, 2.05, 1.49, 6.66, repro,
2016-12-01,3.34, -1.75, -13.71, 2.09, 1.51, 6.79, repro,
2016-12-02,1.94, -1.71, -12.28, 2.10, 1.52, 6.83, repro,
2016-12-03,1.20, -2.06, -9.19, 2.04, 1.49, 6.66, repro,
2016-12-04,1.77, 0.58, -9.78, 2.04, 1.49, 6.64, repro,
2016-12-05,1.67, 1.72, -7.23, 2.15, 1.55, 6.88, repro,
2016-12-06,2.26, 1.40, -8.14, 2.07, 1.51, 6.73, repro,
2016-12-07,1.69, 0.82, -5.19, 2.06, 1.51, 6.73, repro,
2016-12-08,2.23, 0.07, -8.03, 2.08, 1.52, 6.78, repro,
2016-12-09,2.41, 2.02, -8.65, 2.09, 1.55, 6.88, repro,
2016-12-10,1.84, 1.19, -11.12, 2.03, 1.48, 6.65, repro,
2016-12-11,2.05, 0.64, -11.18, 2.04, 1.48, 6.65, repro,
2016-12-12,2.93, 1.00, -12.23, 2.02, 1.48, 6.62, repro,
2016-12-13,1.28, 1.03, -9.13, 2.04, 1.49, 6.71, repro,
2016-12-14,2.95, 2.14, -11.88, 2.04, 1.49, 6.69, repro,
2016-12-15,1.71, 0.76, -6.60, 2.04, 1.49, 6.71, repro,
2016-12-16,1.37, 1.31, -7.09, 2.04, 1.50, 6.71, repro,
2016-12-17,0.86, 1.42, -10.71, 2.04, 1.49, 6.69, repro,
2016-12-18,2.18, 1.45, -6.56, 2.04, 1.48, 6.67, repro,
2016-12-19,1.00, 0.44, -11.76, 2.05, 1.50, 6.68, repro,
2016-12-20,1.29, 1.43, -10.58, 2.05, 1.50, 6.67, repro,
2016-12-21,-0.26, 2.37, -1.83, 2.05, 1.50, 6.67, repro,
2016-12-22,2.16, 2.09, -3.26, 2.04, 1.49, 6.66, repro,
2016-12-23,2.76, -3.36, -4.96, 2.08, 1.53, 6.75, repro,
2016-12-24,-0.21, -1.52, -10.58, 2.04, 1.48, 6.62, repro,
2016-12-25,0.30, -0.88, -12.02, 2.03, 1.49, 6.62, repro,
2016-12-26,2.11, 0.95, -17.74, 2.07, 1.51, 6.72, repro,
2016-12-27,2.40, 1.61, 6.30, 2.05, 1.49, 6.69, repro,
2016-12-28,1.71, 2.31, -2.88, 2.03, 1.48, 6.63, repro,
2016-12-29,2.27, 2.34, -8.22, 2.03, 1.48, 6.59, repro,
2016-12-30,3.61, 1.32, 2.58, 2.04, 1.50, 6.71, repro,
2016-12-31,2.31, -1.75, -13.23, 2.04, 1.49, 6.64, repro,
2017-01-01,2.88, -0.36, -9.96, 2.06, 1.48, 6.64, repro,
2017-01-02,3.13, -3.20, -19.32, 2.05, 1.48, 6.68, repro,
2017-01-03,-0.22, -2.98, -23.40, 2.07, 1.51, 6.74, repro,
2017-01-04,1.90, -3.46, -11.12, 2.09, 1.53, 6.82, repro,
2017-01-05,1.32, 1.25, -1.76, 2.08, 1.52, 6.80, repro,
2017-01-06,1.24, 2.19, -9.39, 2.09, 1.51, 6.73, repro,
2017-01-07,1.46, 0.14, -11.92, 2.11, 1.52, 6.76, repro,
2017-01-08,1.12, 1.21, -13.62, 2.08, 1.52, 6.75, repro,
2017-01-09,0.23, 1.91, -17.79, 2.07, 1.52, 6.69, repro,
2017-01-10,-1.77, 2.73, -21.74, 2.12, 1.57, 6.97, repro,
2017-01-11,0.61, -0.26, -14.21, 2.08, 1.52, 6.77, repro,
2017-01-12,-0.12, -2.16, -18.77, 2.09, 1.51, 6.76, repro,
2017-01-13,1.21, -2.72, -20.96, 2.07, 1.50, 6.70, repro,
2017-01-14,1.29, 0.69, -15.82, 2.13, 1.56, 6.89, repro,
2017-01-15,2.07, 0.70, -12.77, 2.07, 1.51, 6.76, repro,
2017-01-16,1.59, -0.37, -7.96, 2.06, 1.52, 6.78, repro,
2017-01-17,1.49, 1.20, -8.68, 2.13, 1.56, 6.86, repro,
2017-01-18,1.78, 1.92, -5.57, 2.14, 1.56, 6.90, repro,
2017-01-19,2.03, 0.67, -9.35, 2.18, 1.64, 7.21, repro,
2017-01-20,3.18, -0.45, -6.12, 2.07, 1.51, 6.73, repro,
2017-01-21,2.34, -0.22, -8.37, 2.07, 1.52, 6.77, repro,
2017-01-22,3.05, -0.06, -10.79, 2.07, 1.52, 6.75, repro,
2017-01-23,2.21, -0.07, -11.28, 2.08, 1.52, 6.74, repro,
2017-01-24,0.96, 0.80, -9.25, 2.10, 1.53, 6.84, repro,
2017-01-25,2.98, -2.52, 55.63, 2.12, 1.54, 6.99, repro,
2017-01-26,0.62, -1.51, 34.74, 2.08, 1.53, 6.83, repro,
2017-01-27,2.57, 1.73, -11.19, 2.07, 1.52, 6.76, repro,
2017-01-28,0.57, 3.24, -4.22, 2.08, 1.52, 6.81, repro,
2017-01-29,1.75, 2.28, -5.50, 2.09, 1.52, 6.81, repro,
2017-01-30,1.54, 1.37, -10.93, 2.08, 1.51, 6.75, repro,
2017-01-31,1.92, -0.05, -13.55, 2.08, 1.52, 6.79, repro,
2017-02-01,2.80, 1.07, -13.33, 2.08, 1.51, 6.78, repro,
2017-02-02,1.53, 1.17, -17.92, 2.08, 1.50, 6.72, repro,
2017-02-03,2.23, 0.89, -20.40, 2.07, 1.52, 6.74, repro,
2017-02-04,2.93, 0.78, -17.83, 2.07, 1.51, 6.74, repro,
2017-02-05,3.86, 1.69, -17.48, 2.07, 1.51, 6.76, repro,
2017-02-06,3.47, 0.30, -14.75, 2.07, 1.52, 6.78, repro,
2017-02-07,4.61, -0.78, -15.02, 2.07, 1.51, 6.74, repro,
2017-02-08,3.39, 1.05, -12.76, 2.06, 1.51, 6.74, repro,
2017-02-09,-0.84, -0.37, -2.67, 2.08, 1.52, 6.76, repro,
2017-02-10,-0.37, -3.41, -5.64, 2.09, 1.52, 6.76, repro,
2017-02-11,-1.53, -1.84, -12.90, 2.07, 1.52, 6.77, repro,
2017-02-12,-0.74, -1.23, -8.22, 2.09, 1.52, 6.81, repro,
2017-02-13,-2.28, 1.59, -13.34, 2.08, 1.51, 6.74, repro,
2017-02-14,-1.75, 3.07, -17.47, 2.08, 1.52, 6.78, repro,
2017-02-15,2.20, 2.25, -11.52, 2.14, 1.56, 6.94, repro,
2017-02-16,2.11, 1.40, -5.26, 2.09, 1.51, 6.75, repro,
2017-02-17,0.60, 2.12, -3.90, 2.08, 1.51, 6.78, repro,
2017-02-18,2.39, 2.61, -1.96, 2.13, 1.55, 6.89, repro,
2017-02-19,3.34, 2.19, -2.96, 2.07, 1.51, 6.74, repro,
2017-02-20,3.62, 0.38, -8.93, 2.07, 1.51, 6.72, repro,
2017-02-21,2.23, 0.98, -8.71, 2.08, 1.51, 6.73, repro,
2017-02-22,1.94, 1.04, -5.66, 2.17, 1.59, 7.02, repro,
2017-02-23,0.58, 0.87, -4.44, 2.08, 1.52, 6.79, repro,
2017-02-24,1.54, 1.38, -7.29, 2.14, 1.55, 6.97, repro,
2017-02-25,2.08, -5.19, -36.78, 2.08, 1.52, 6.76, repro,
2017-02-26,3.00, -1.67, -15.63, 2.14, 1.55, 6.88, repro,
2017-02-27,2.14, 1.58, -14.92, 2.11, 1.54, 6.79, repro,
2017-02-28,3.49, 1.08, -14.60, 2.07, 1.52, 6.74, repro,
2017-03-01,3.03, -0.70, -23.10, 2.07, 1.52, 6.77, repro,
2017-03-02,2.93, -3.17, -19.67, 2.08, 1.52, 6.76, repro,
2017-03-03,3.35, 0.19, -10.54, 2.08, 1.51, 6.76, repro,
2017-03-04,4.31, 0.29, -15.19, 2.17, 1.62, 7.24, repro,
2017-03-05,4.88, -1.07, -17.67, 2.07, 1.51, 6.74, repro,
2017-03-06,4.33, 0.24, -20.34, 2.18, 1.57, 7.07, repro,
2017-03-07,5.64, 1.59, -17.77, 2.07, 1.51, 6.77, repro,
2017-03-08,6.30, -0.46, 1.27, 2.35, 1.67, 7.54, repro,
2017-03-09,2.54, -0.88, -9.34, 2.08, 1.50, 6.76, repro,
2017-03-10,4.02, 1.11, -13.17, 2.07, 1.52, 6.73, repro,
2017-03-11,3.38, 0.79, -10.90, 2.07, 1.51, 6.74, repro,
