PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P111
Station name,WildcatHlsUT2006
Begin Date, 2006-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8173201484 North Latitude, -113.0121571606 East Longitude, 1366.22577 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-29,-2.58, 3.86, -18.66, 1.95, 1.48, 6.56, supp6,
2019-04-30,-3.11, 3.08, -13.34, 1.95, 1.48, 6.56, supp6,
2019-05-01,-2.38, 3.42, -18.18, 1.98, 1.49, 6.66, supp6,
2019-05-02,-2.47, 4.40, -14.93, 2.02, 1.54, 6.85, supp6,
2019-05-03,-2.61, 3.43, -19.31, 2.01, 1.52, 6.78, supp6,
2019-05-04,-3.32, 3.71, -15.31, 1.97, 1.48, 6.63, supp6,
2019-05-05,-2.79, 3.40, -16.12, 1.95, 1.48, 6.62, supp6,
2019-05-06,-2.23, 3.05, -17.74, 2.00, 1.53, 6.78, supp6,
2019-05-07,-2.76, 3.01, -16.05, 2.10, 1.62, 7.14, supp6,
2019-05-08,-1.33, 4.04, -16.49, 2.03, 1.52, 6.80, supp6,
2019-05-09,-3.05, 4.08, -14.48, 1.97, 1.48, 6.63, supp6,
2019-05-10,-1.60, 3.77, -18.71, 1.95, 1.47, 6.56, supp6,
2019-05-11,-2.26, 3.18, -14.11, 1.95, 1.48, 6.59, supp6,
2019-05-12,-2.96, 3.61, -11.81, 1.97, 1.49, 6.66, supp6,
2019-05-13,-1.99, 3.46, -7.34, 1.96, 1.48, 6.59, supp6,
2019-05-14,-2.64, 2.69, -12.07, 1.97, 1.48, 6.61, supp6,
2019-05-15,-1.81, 4.51, -11.52, 1.95, 1.48, 6.60, supp6,
2019-05-16,-2.44, 3.85, -3.17, 1.95, 1.48, 6.59, supp6,
2019-05-17,-2.68, 3.58, -8.71, 1.99, 1.53, 6.77, supp6,
2019-05-18,-2.86, 3.37, -10.18, 1.99, 1.53, 6.77, supp6,
2019-05-19,-2.52, 4.13, -12.86, 1.97, 1.48, 6.64, supp6,
2019-05-20,-3.15, 4.09, -10.73, 1.96, 1.48, 6.59, supp6,
2019-05-21,-2.73, 3.49, -9.46, 1.98, 1.51, 6.73, supp6,
2019-05-22,-4.21, 2.97, -10.05, 2.05, 1.56, 6.92, supp6,
2019-05-23,-1.43, 4.01, -15.95, 1.96, 1.48, 6.64, supp6,
2019-05-24,-3.56, 3.23, -12.67, 2.06, 1.63, 7.11, supp6,
2019-05-25,-2.66, 3.62, -12.58, 2.01, 1.52, 6.75, supp6,
2019-05-26,-2.68, 3.83, -14.67, 1.96, 1.48, 6.60, supp6,
2019-05-27,-2.76, 3.95, -11.96, 1.95, 1.48, 6.60, supp6,
2019-05-28,-2.29, 2.36, -9.43, 1.96, 1.48, 6.62, supp6,
2019-05-29,-3.81, 3.77, -9.57, 2.00, 1.53, 6.79, supp6,
2019-05-30,-3.29, 4.05, -14.93, 1.98, 1.49, 6.68, supp6,
2019-05-31,-3.77, 3.16, -15.48, 1.98, 1.48, 6.64, supp6,
2019-06-01,-2.54, 3.55, -12.28, 1.96, 1.48, 6.60, supp6,
2019-06-02,-2.72, 3.63, -2.90, 2.00, 1.53, 6.76, supp6,
2019-06-03,-3.52, 3.59, -10.47, 2.11, 1.60, 7.06, supp6,
2019-06-04,-3.74, 1.65, -10.70, 1.97, 1.48, 6.61, supp6,
2019-06-05,-4.06, 3.02, -15.03, 1.98, 1.48, 6.64, supp6,
2019-06-06,-3.79, 3.20, -4.17, 2.12, 1.61, 7.13, supp6,
2019-06-07,-2.77, 1.98, -12.15, 1.97, 1.48, 6.62, supp6,
2019-06-08,-3.43, 2.11, -11.49, 1.97, 1.49, 6.64, supp6,
2019-06-09,-2.17, 2.84, -21.77, 1.97, 1.48, 6.66, supp6,
2019-06-10,-3.28, 2.97, -19.13, 2.03, 1.51, 6.79, supp6,
2019-06-11,-2.44, 2.79, -24.56, 2.08, 1.54, 6.90, supp6,
2019-06-12,-2.72, 4.19, -15.27, 2.02, 1.51, 6.74, supp6,
2019-06-13,-4.23, 2.94, -3.77, 2.02, 1.51, 6.80, supp6,
2019-06-14,-1.24, 2.38, -17.26, 2.06, 1.57, 6.96, supp6,
2019-06-15,-3.82, 2.37, -8.25, 2.02, 1.51, 6.80, supp6,
2019-06-16,-3.18, 3.60, -11.73, 2.03, 1.51, 6.81, supp6,
2019-06-17,-1.01, 2.19, -8.47, 2.03, 1.52, 6.82, supp6,
2019-06-18,-1.79, 3.31, -14.36, 2.01, 1.51, 6.76, supp6,
2019-06-19,-2.74, 2.94, -7.15, 2.13, 1.56, 7.03, supp6,
2019-06-20,-2.33, 2.06, -1.78, 2.13, 1.59, 7.13, supp6,
2019-06-21,-2.30, 2.45, -12.21, 2.57, 1.84, 8.49, supp6,
2019-06-22,-3.03, 1.41, -11.47, 2.02, 1.52, 6.79, supp6,
2019-06-23,-3.51, 2.33, -12.71, 2.02, 1.52, 6.82, supp6,
2019-06-24,-2.25, 2.86, -10.20, 2.00, 1.50, 6.73, supp6,
2019-06-25,-2.14, 3.74, -8.93, 2.08, 1.53, 6.92, supp6,
2019-06-26,-1.89, 2.53, -14.78, 2.02, 1.51, 6.79, supp6,
2019-06-27,-1.69, 2.34, -11.41, 2.02, 1.52, 6.84, supp6,
2019-06-28,-0.92, 3.29, -16.76, 2.01, 1.51, 6.81, supp6,
2019-06-29,-2.28, 2.99, -14.95, 1.97, 1.48, 6.66, supp6,
2019-06-30,-2.35, 1.84, -9.26, 2.01, 1.53, 6.82, supp6,
2019-07-01,-3.22, 2.77, -5.89, 2.02, 1.53, 6.84, supp6,
2019-07-02,-1.46, 3.39, -9.07, 2.07, 1.55, 7.08, supp6,
2019-07-03,-2.64, 2.64, -9.09, 1.98, 1.49, 6.70, supp6,
2019-07-04,-1.84, 1.17, -9.94, 1.97, 1.49, 6.69, supp6,
2019-07-05,-2.55, 2.42, -13.60, 2.01, 1.54, 6.86, supp6,
2019-07-06,-2.86, 3.62, -7.21, 1.95, 1.49, 6.64, supp6,
2019-07-07,-2.30, 2.83, -10.04, 1.97, 1.49, 6.68, supp6,
2019-07-08,-2.52, 2.39, -6.52, 1.98, 1.49, 6.72, supp6,
2019-07-09,-3.10, 2.02, -9.58, 2.04, 1.53, 6.89, supp6,
2019-07-10,-3.06, 2.28, -11.85, 1.97, 1.48, 6.66, supp6,
2019-07-11,-3.11, 1.70, -14.51, 1.98, 1.51, 6.75, supp6,
2019-07-12,-1.38, 1.18, -11.94, 2.01, 1.53, 6.78, suppl,
2019-07-13,-1.61, 2.47, -17.12, 2.17, 1.65, 7.35, suppl,
2019-07-14,-2.72, 2.48, -14.45, 2.12, 1.60, 7.16, supp6,
2019-07-15,-2.13, 2.41, -5.81, 2.04, 1.52, 6.86, supp6,
2019-07-16,-2.68, 0.60, -2.69, 2.03, 1.52, 6.82, supp6,
2019-07-17,-1.96, 1.78, -5.61, 2.01, 1.53, 6.89, supp6,
2019-07-18,-3.75, 2.43, -2.62, 2.00, 1.53, 6.86, supp6,
2019-07-19,-1.62, 3.19, -0.23, 2.08, 1.54, 6.98, supp6,
2019-07-20,-1.63, 2.53, -8.52, 1.99, 1.50, 6.75, supp6,
2019-07-21,-2.41, 2.24, -9.68, 2.08, 1.55, 6.98, supp6,
2019-07-22,-1.92, 2.09, -12.25, 2.00, 1.53, 6.86, supp6,
2019-07-23,-1.56, 2.81, -14.82, 1.98, 1.53, 6.82, supp6,
2019-07-24,-2.60, 1.19, -10.30, 2.03, 1.56, 6.94, supp6,
2019-07-25,-3.10, 1.83, -8.53, 1.98, 1.50, 6.74, supp6,
2019-07-26,-2.46, 2.81, -11.19, 2.07, 1.58, 6.95, suppl,
2019-07-27,-2.50, 1.15, -6.01, 2.12, 1.60, 7.02, supp6,
2019-07-28,-4.18, 2.66, -7.99, 1.98, 1.50, 6.75, supp6,
2019-07-29,-0.85, 3.53, -5.00, 1.99, 1.51, 6.84, supp6,
2019-07-30,-2.52, 1.68, -6.78, 1.98, 1.49, 6.74, supp6,
2019-07-31,-3.54, 2.41, -13.92, 2.01, 1.54, 6.84, supp6,
2019-08-01,-3.05, 2.33, -8.68, 2.01, 1.54, 6.82, supp6,
2019-08-02,-1.58, 1.28, -13.15, 2.10, 1.68, 7.16, supp6,
2019-08-03,-2.51, 1.61, -6.70, 1.96, 1.49, 6.67, supp6,
2019-08-04,-3.60, 2.84, -6.24, 1.97, 1.50, 6.73, supp6,
2019-08-05,-2.09, 3.13, -11.75, 2.04, 1.51, 6.84, supp6,
2019-08-06,-2.17, 2.86, -8.89, 1.97, 1.49, 6.68, supp6,
2019-08-07,-2.11, 1.78, -12.01, 2.07, 1.54, 6.97, supp6,
2019-08-08,-3.02, 2.95, -6.90, 2.04, 1.55, 6.97, supp6,
2019-08-09,-1.78, 3.60, -9.34, 1.97, 1.50, 6.71, supp6,
2019-08-10,-3.12, 3.23, -8.03, 2.06, 1.57, 6.99, supp6,
2019-08-11,-2.11, 3.19, -9.84, 2.29, 1.90, 7.98, supp6,
2019-08-12,-2.29, 1.28, -11.37, 1.99, 1.49, 6.72, supp6,
2019-08-13,-3.22, 1.54, -8.30, 2.03, 1.53, 6.89, supp6,
2019-08-14,-2.99, 2.14, -9.68, 1.97, 1.50, 6.71, supp6,
2019-08-15,-2.52, 2.95, -5.54, 1.99, 1.52, 6.79, supp6,
2019-08-16,-2.73, 1.65, -0.33, 2.00, 1.53, 6.81, supp6,
2019-08-17,-3.45, 1.23, -6.30, 1.97, 1.48, 6.67, supp6,
2019-08-18,-3.33, 1.90, 2.29, 1.96, 1.48, 6.65, supp6,
2019-08-19,-3.10, 1.89, -3.10, 1.97, 1.49, 6.72, supp6,
2019-08-20,-3.60, 3.13, -7.08, 1.96, 1.49, 6.66, supp6,
2019-08-21,-2.66, 2.20, -2.90, 1.96, 1.49, 6.66, supp6,
2019-08-22,-2.56, 1.49, -3.35, 1.96, 1.49, 6.64, supp6,
2019-08-23,-3.83, 2.91, -1.05, 2.02, 1.52, 6.79, supp6,
2019-08-24,-2.97, 1.50, 1.25, 1.97, 1.49, 6.69, supp6,
2019-08-25,-3.21, 3.57, -3.95, 2.03, 1.51, 6.82, supp6,
2019-08-26,-1.83, 0.42, -6.89, 1.96, 1.49, 6.68, supp6,
2019-08-27,-2.57, 2.46, -2.45, 1.96, 1.49, 6.67, supp6,
2019-08-28,-3.50, 2.19, -5.73, 2.06, 1.57, 6.96, supp6,
2019-08-29,-3.18, 1.77, -11.15, 2.06, 1.55, 6.93, supp6,
2019-08-30,-4.49, 1.70, -4.59, 2.10, 1.57, 7.10, supp6,
2019-08-31,-3.51, 2.46, -9.24, 1.97, 1.50, 6.71, supp6,
2019-09-01,-2.83, 1.91, -5.60, 1.96, 1.49, 6.66, supp6,
2019-09-02,-2.94, 1.89, -6.42, 1.98, 1.50, 6.70, supp6,
2019-09-03,-2.52, 2.68, -6.62, 1.98, 1.50, 6.71, supp6,
2019-09-04,-2.07, 0.97, -10.15, 1.98, 1.50, 6.70, supp6,
2019-09-05,-2.12, 2.83, -11.04, 2.01, 1.54, 6.81, supp6,
2019-09-06,-1.92, 2.51, -9.22, 2.22, 1.75, 7.65, supp6,
2019-09-07,-1.93, 1.91, -2.84, 1.97, 1.49, 6.69, supp6,
2019-09-08,-1.16, 2.60, -3.64, 2.02, 1.53, 6.87, supp6,
2019-09-09,-2.68, 2.41, -3.14, 2.01, 1.52, 6.81, supp6,
2019-09-10,-3.81, 1.99, -4.72, 2.01, 1.53, 6.82, supp6,
2019-09-11,-2.78, 3.43, -6.83, 1.97, 1.50, 6.70, supp6,
2019-09-12,-4.02, 2.45, -6.13, 1.97, 1.49, 6.67, supp6,
2019-09-13,-3.76, 3.15, -1.26, 1.99, 1.54, 6.81, supp6,
2019-09-14,-2.95, 2.99, -6.01, 1.98, 1.49, 6.70, supp6,
2019-09-15,-3.54, 2.70, -5.31, 1.96, 1.49, 6.66, supp6,
2019-09-16,-3.91, 0.95, -2.34, 1.98, 1.50, 6.73, supp6,
2019-09-17,-3.90, 2.77, -4.20, 1.98, 1.50, 6.73, supp6,
2019-09-18,-3.80, 3.48, -5.94, 1.97, 1.50, 6.71, supp6,
2019-09-19,-2.29, 3.25, -5.19, 1.97, 1.50, 6.71, supp6,
2019-09-20,-4.54, 2.41, 0.11, 2.09, 1.54, 6.97, supp6,
2019-09-21,-3.17, 1.73, -6.48, 2.07, 1.54, 6.95, supp6,
2019-09-22,-4.10, 3.23, -3.23, 1.96, 1.49, 6.68, supp6,
2019-09-23,-3.57, 2.54, -6.30, 1.97, 1.50, 6.72, supp6,
2019-09-24,-4.42, 3.34, -1.55, 1.96, 1.50, 6.71, supp6,
2019-09-25,-1.74, 2.12, -3.34, 1.96, 1.49, 6.67, supp6,
2019-09-26,-2.79, 2.96, 0.51, 1.95, 1.49, 6.64, supp6,
2019-09-27,-2.97, 2.30, -5.00, 1.96, 1.50, 6.69, supp6,
2019-09-28,-2.94, 1.61, 1.03, 2.05, 1.55, 7.07, supp6,
2019-09-29,-3.49, 2.25, -0.99, 2.01, 1.53, 6.91, supp6,
2019-09-30,-3.81, 3.37, -7.09, 1.96, 1.49, 6.67, supp6,
2019-10-01,-2.17, 3.09, -7.23, 1.99, 1.53, 6.83, supp6,
2019-10-02,-2.63, 2.36, -10.12, 1.99, 1.54, 6.82, supp6,
2019-10-03,-2.09, 2.91, -9.82, 2.03, 1.60, 7.16, supp6,
2019-10-04,-2.75, 4.35, -8.14, 2.00, 1.55, 6.98, supp6,
2019-10-05,-4.45, 2.32, -13.18, 2.03, 1.51, 6.88, supp6,
2019-10-06,-1.71, 2.21, -16.41, 1.90, 1.46, 6.97, supp6,
2019-10-07,-3.01, 3.03, -11.37, 1.88, 1.46, 6.94, supp6,
2019-10-08,-2.75, 3.34, -4.78, 1.93, 1.50, 7.19, supp6,
2019-10-09,-1.59, 3.96, -5.06, 1.95, 1.50, 7.22, supp6,
2019-10-10,-1.56, 2.70, -11.77, 1.95, 1.54, 7.28, supp6,
2019-10-11,-2.63, 3.35, -9.27, 1.93, 1.50, 7.13, supp6,
2019-10-12,-2.73, 3.40, -9.39, 1.93, 1.50, 7.15, supp6,
2019-10-13,-2.90, 3.74, -6.51, 1.91, 1.50, 7.11, supp6,
2019-10-14,-2.58, 3.20, -9.83, 1.93, 1.51, 7.14, supp6,
2019-10-15,-2.87, 3.38, -12.45, 1.92, 1.50, 7.11, supp6,
2019-10-16,-3.10, 3.64, -9.89, 1.91, 1.49, 7.07, supp6,
2019-10-17,-2.36, 3.47, -4.82, 1.91, 1.49, 7.06, supp6,
2019-10-18,-2.32, 2.08, -3.84, 1.93, 1.50, 7.15, supp6,
2019-10-19,-3.74, 3.17, -4.62, 1.93, 1.50, 7.13, supp6,
2019-10-20,-4.03, 3.37, -4.73, 1.93, 1.50, 7.12, supp6,
2019-10-21,-4.26, 7.18, -1.74, 1.95, 1.50, 7.17, supp6,
2019-10-22,-6.79, 6.01, -10.63, 1.93, 1.50, 7.13, supp6,
2019-10-23,-4.14, 0.99, -9.07, 1.95, 1.50, 7.16, supp6,
2019-10-24,-2.17, 3.36, -13.70, 1.91, 1.48, 7.02, supp6,
2019-10-25,-3.54, 3.16, -12.50, 1.93, 1.49, 7.09, supp6,
2019-10-26,-2.29, 3.18, -7.31, 1.92, 1.49, 7.09, supp6,
2019-10-27,-1.69, 3.32, -9.49, 1.92, 1.49, 7.09, supp6,
2019-10-28,-2.84, 4.09, -8.79, 1.92, 1.48, 7.05, supp6,
2019-10-29,-1.53, 2.66, -13.80, 1.91, 1.48, 7.02, supp6,
2019-10-30,-2.66, 3.57, -13.33, 1.92, 1.49, 7.06, supp6,
2019-10-31,-2.66, 3.56, -14.41, 1.96, 1.54, 7.30, supp6,
2019-11-01,-2.86, 3.76, -9.26, 1.94, 1.52, 7.12, supp6,
2019-11-02,-3.22, 3.97, -14.51, 1.91, 1.49, 7.05, supp6,
2019-11-03,-2.95, 3.53, -8.15, 1.91, 1.48, 7.05, supp6,
2019-11-04,-3.82, 3.84, -10.49, 1.91, 1.48, 7.03, supp6,
2019-11-05,-3.42, 2.71, -12.39, 2.04, 1.55, 7.43, supp6,
2019-11-06,-2.97, 3.85, -14.39, 1.90, 1.49, 7.04, supp6,
2019-11-07,-3.33, 3.57, -13.23, 1.90, 1.49, 7.04, supp6,
2019-11-08,-3.54, 3.80, -12.07, 1.91, 1.48, 7.06, supp6,
2019-11-09,-3.16, 3.71, -11.19, 1.91, 1.48, 7.05, supp6,
2019-11-10,-3.60, 3.21, -12.18, 1.91, 1.49, 7.07, supp6,
2019-11-11,-2.48, 3.52, -13.06, 1.92, 1.49, 7.10, supp6,
2019-11-12,-3.31, 3.98, -13.97, 1.91, 1.49, 7.05, supp6,
2019-11-13,-4.45, 3.42, -2.72, 1.94, 1.54, 7.24, supp6,
2019-11-14,-3.92, 3.41, -9.47, 1.91, 1.48, 7.04, supp6,
2019-11-15,-4.15, 3.87, -8.17, 1.97, 1.50, 7.12, supp6,
2019-11-16,-3.92, 3.92, -13.14, 1.92, 1.50, 7.10, supp6,
2019-11-17,-3.33, 3.76, -8.24, 1.93, 1.52, 7.18, supp6,
2019-11-18,-1.97, 3.49, -1.68, 1.90, 1.48, 7.02, supp6,
2019-11-19,-3.23, 3.18, 0.31, 1.92, 1.49, 7.09, supp6,
2019-11-20,-3.73, 3.20, 2.73, 1.91, 1.48, 7.03, supp6,
2019-11-21,-3.60, 3.49, -5.17, 1.94, 1.53, 7.24, supp6,
2019-11-22,-3.60, 3.44, -0.29, 1.90, 1.48, 7.02, supp6,
2019-11-23,-3.53, 2.98, -6.28, 1.91, 1.48, 7.00, supp6,
2019-11-24,-3.65, 3.53, -5.26, 1.91, 1.48, 7.02, supp6,
2019-11-25,-4.12, 2.90, -4.61, 1.93, 1.49, 7.08, supp6,
2019-11-26,-2.69, 2.69, -6.99, 1.91, 1.48, 7.00, supp6,
2019-11-27,-3.61, 4.40, -3.60, 1.91, 1.48, 7.02, supp6,
2019-11-28,-2.13, 4.03, 0.34, 1.90, 1.48, 6.97, supp6,
2019-11-29,-3.61, 3.52, -3.48, 1.90, 1.48, 6.97, supp6,
2019-11-30,-3.23, 3.30, -7.04, 1.92, 1.48, 7.04, supp6,
2019-12-01,-4.03, 3.82, -7.95, 1.92, 1.48, 7.03, supp6,
2019-12-02,-3.93, 3.63, -3.45, 1.91, 1.48, 7.03, supp6,
2019-12-03,-3.50, 3.03, -5.36, 1.91, 1.48, 7.04, supp6,
2019-12-04,-3.83, 3.70, -3.04, 1.91, 1.48, 7.02, supp6,
2019-12-05,-4.23, 3.85, -7.82, 1.91, 1.48, 7.03, supp6,
2019-12-06,-3.55, 3.99, -10.22, 1.92, 1.48, 7.06, supp6,
2019-12-07,-3.38, 3.22, -9.18, 1.91, 1.48, 7.02, supp6,
2019-12-08,-4.08, 3.16, -6.75, 1.90, 1.49, 7.02, supp6,
2019-12-09,-3.62, 3.05, -10.95, 1.90, 1.48, 7.00, supp6,
2019-12-10,-3.69, 3.51, -10.93, 1.91, 1.48, 7.03, supp6,
2019-12-11,-3.65, 3.91, -17.74, 1.91, 1.49, 7.06, supp6,
2019-12-12,-3.53, 3.74, -13.59, 1.91, 1.49, 7.05, supp6,
2019-12-13,-1.53, 2.56, -15.88, 1.90, 1.49, 7.05, supp6,
2019-12-14,-3.33, 1.84, -8.23, 1.99, 1.55, 7.33, supp6,
2019-12-15,-3.48, 3.02, -6.89, 1.91, 1.48, 7.02, supp6,
2019-12-16,-2.89, 2.65, -11.72, 1.91, 1.49, 7.05, supp6,
2019-12-17,-3.21, 3.98, -15.82, 1.91, 1.48, 7.03, supp6,
2019-12-18,-2.98, 4.22, -12.46, 1.91, 1.49, 7.07, supp6,
2019-12-19,-2.84, 3.72, -9.48, 1.92, 1.52, 7.20, supp6,
2019-12-20,-3.50, 4.32, -15.88, 1.92, 1.51, 7.16, supp6,
2019-12-21,-3.42, 4.34, -12.98, 1.92, 1.49, 7.06, supp6,
2019-12-22,-2.56, 4.55, -11.09, 1.90, 1.48, 7.00, supp6,
2019-12-23,-2.50, 3.89, -6.72, 1.91, 1.48, 7.03, supp6,
2019-12-24,-2.31, 3.87, -10.79, 1.91, 1.49, 7.03, supp6,
2019-12-25,-1.95, 3.74, -7.75, 1.90, 1.48, 7.00, supp6,
2019-12-26,-2.27, 3.63, -5.62, 1.91, 1.48, 7.00, supp6,
2019-12-27,-1.79, 3.35, -8.09, 1.92, 1.49, 7.07, supp6,
2019-12-28,-2.02, 3.41, -8.91, 1.91, 1.49, 7.03, supp6,
2019-12-29,-2.45, 3.35, -8.71, 1.91, 1.48, 7.03, supp6,
2019-12-30,-1.94, 3.33, -12.72, 1.92, 1.49, 7.05, supp6,
2019-12-31,-2.52, 3.30, -11.37, 1.92, 1.48, 7.02, supp6,
2020-01-01,-3.19, 3.43, -1.09, 1.94, 1.50, 7.15, supp6,
2020-01-02,-1.74, 2.15, -3.90, 1.93, 1.51, 7.15, supp6,
2020-01-03,-1.95, 4.59, -9.14, 1.96, 1.53, 7.23, supp6,
2020-01-04,-3.01, 4.39, -11.32, 1.95, 1.52, 7.17, supp6,
2020-01-05,-1.43, 3.30, -16.42, 1.99, 1.53, 7.27, supp6,
2020-01-06,-1.33, 2.25, -23.46, 1.98, 1.54, 7.26, supp6,
2020-01-07,-2.34, 3.28, -13.63, 1.98, 1.54, 7.28, supp6,
2020-01-08,-2.28, 4.00, -9.40, 1.92, 1.49, 7.06, supp6,
2020-01-09,-1.84, 3.27, -12.59, 1.97, 1.51, 7.20, supp6,
2020-01-10,-0.30, 2.33, -20.20, 1.96, 1.50, 7.13, supp6,
2020-01-11,-1.96, 3.14, -14.43, 1.92, 1.49, 7.05, supp6,
2020-01-12,-1.88, 4.22, -11.72, 1.92, 1.49, 7.05, supp6,
2020-01-13,-1.31, 3.72, -11.24, 1.92, 1.49, 7.04, supp6,
2020-01-14,-2.50, 3.97, -12.22, 1.89, 1.47, 6.96, supp6,
2020-01-15,-1.26, 4.69, -14.96, 1.87, 1.45, 6.82, supp6,
2020-01-16,-2.66, 4.47, -15.55, 1.93, 1.49, 6.97, supp6,
2020-01-17,-2.73, 3.77, -12.60, 1.94, 1.50, 6.97, supp6,
2020-01-18,-2.67, 3.73, -15.98, 1.89, 1.47, 6.92, supp6,
2020-01-19,-2.18, 4.27, -17.60, 1.88, 1.47, 6.90, supp6,
2020-01-20,-2.58, 4.55, -16.92, 1.87, 1.45, 6.82, supp6,
2020-01-21,-2.66, 3.40, -12.50, 1.87, 1.45, 6.85, supp6,
2020-01-22,-2.80, 3.18, -11.33, 1.87, 1.45, 6.81, supp6,
2020-01-23,-2.57, 3.74, -9.41, 1.88, 1.45, 6.83, supp6,
2020-01-24,-2.05, 4.35, -15.95, 1.87, 1.45, 6.81, supp6,
2020-01-25,-2.97, 4.29, -9.08, 1.87, 1.46, 6.88, supp6,
2020-01-26,-2.43, 4.12, -13.08, 1.88, 1.46, 6.88, supp6,
2020-01-27,-4.09, 4.43, -16.36, 1.88, 1.46, 6.88, supp6,
2020-01-28,-4.00, 3.86, -10.16, 1.87, 1.46, 6.84, supp6,
2020-01-29,-3.25, 4.19, -10.74, 1.87, 1.45, 6.83, supp6,
2020-01-30,-3.15, 3.93, -10.78, 1.88, 1.46, 6.85, supp6,
2020-01-31,-2.90, 4.82, -12.82, 1.88, 1.45, 6.85, supp6,
2020-02-01,-3.50, 3.15, -14.33, 1.88, 1.46, 6.89, supp6,
2020-02-02,-3.95, 4.01, -10.20, 1.88, 1.46, 6.86, supp6,
2020-02-03,-2.43, 3.07, -6.99, 1.87, 1.45, 6.81, supp6,
2020-02-04,-2.97, 3.89, -11.77, 1.88, 1.45, 6.82, supp6,
2020-02-05,-3.60, 4.19, -9.48, 1.87, 1.45, 6.81, supp6,
2020-02-06,-2.89, 2.28, -9.10, 1.88, 1.47, 6.92, supp6,
2020-02-07,-3.45, 1.70, 11.29, 1.96, 1.52, 7.27, supp6,
2020-02-08,-5.17, 3.99, -5.35, 1.88, 1.46, 6.87, supp6,
2020-02-09,-2.64, 3.70, -10.28, 1.88, 1.45, 6.83, supp6,
2020-02-10,-3.52, 3.79, -13.61, 1.87, 1.45, 6.80, supp6,
2020-02-11,-2.57, 4.03, -13.24, 1.87, 1.45, 6.82, supp6,
2020-02-12,-2.15, 3.64, -14.75, 1.87, 1.46, 6.85, supp6,
2020-02-13,-3.52, 4.60, -12.57, 1.90, 1.49, 6.96, supp6,
2020-02-14,-4.14, 3.97, -7.67, 1.91, 1.50, 7.01, supp6,
2020-02-15,-3.46, 4.32, -13.73, 1.87, 1.45, 6.82, supp6,
2020-02-16,-3.46, 4.09, -15.08, 1.88, 1.46, 6.85, supp6,
2020-02-17,-2.79, 4.83, -20.40, 1.89, 1.47, 6.92, supp6,
2020-02-18,-2.63, 3.79, -16.41, 1.86, 1.45, 6.78, supp6,
2020-02-19,-2.63, 4.12, -16.62, 1.87, 1.45, 6.81, supp6,
2020-02-20,-3.16, 4.59, -14.31, 1.89, 1.48, 6.99, supp6,
2020-02-21,-3.31, 4.16, -11.56, 1.89, 1.49, 7.04, supp6,
2020-02-22,-2.97, 4.00, -14.69, 1.88, 1.46, 6.87, supp6,
2020-02-23,-3.51, 3.83, -9.70, 1.87, 1.46, 6.83, supp6,
2020-02-24,-2.19, 4.92, -11.86, 1.90, 1.49, 7.00, supp6,
2020-02-25,-3.27, 4.77, -18.52, 1.89, 1.46, 6.86, supp6,
2020-02-26,-2.78, 4.67, -22.64, 1.90, 1.47, 6.94, supp6,
2020-02-27,-2.95, 3.96, -20.73, 1.89, 1.47, 6.90, supp6,
2020-02-28,-3.43, 3.57, -17.44, 1.89, 1.47, 6.91, supp6,
2020-02-29,-3.42, 3.50, -14.03, 1.89, 1.47, 6.91, supp6,
2020-03-01,-2.81, 3.83, -11.55, 1.88, 1.45, 6.81, supp6,
2020-03-02,-2.77, 3.19, -10.87, 1.88, 1.46, 6.84, supp6,
2020-03-03,-3.88, 2.83, -8.78, 1.89, 1.46, 6.86, supp6,
2020-03-04,-1.59, 3.49, -14.85, 1.89, 1.48, 6.96, supp6,
2020-03-05,-2.24, 3.50, -20.48, 1.89, 1.46, 6.89, supp6,
2020-03-06,-3.54, 3.54, -14.12, 1.89, 1.48, 6.93, supp6,
2020-03-07,-2.48, 3.87, -14.81, 1.88, 1.46, 6.87, supp6,
2020-03-08,-2.37, 4.09, -11.58, 1.89, 1.46, 6.87, supp6,
2020-03-09,-3.28, 3.31, -12.47, 1.90, 1.47, 6.91, supp6,
2020-03-10,-3.03, 3.78, -22.58, 1.93, 1.49, 7.02, supp6,
2020-03-11,-3.34, 4.05, -13.94, 1.93, 1.49, 7.01, supp6,
2020-03-12,-2.89, 1.63, -12.35, 1.93, 1.48, 7.01, supp6,
2020-03-13,-1.87, 3.57, -15.88, 1.92, 1.48, 6.97, supp6,
2020-03-14,-2.28, 4.19, -20.99, 1.94, 1.49, 7.07, supp6,
2020-03-15,-2.90, 4.10, -17.18, 1.93, 1.49, 7.08, supp6,
2020-03-16,-1.69, 3.25, -14.24, 1.92, 1.48, 6.97, supp6,
2020-03-17,-2.26, 3.54, -10.91, 1.92, 1.49, 7.02, supp6,
2020-03-18,-1.46, 3.46, -15.36, 1.92, 1.49, 7.00, supp6,
2020-03-19,-3.38, 2.66, -13.98, 2.15, 1.60, 7.65, supp6,
2020-03-20,-2.68, 3.64, -20.99, 1.96, 1.54, 7.33, supp6,
2020-03-21,-2.78, 3.79, -19.69, 1.95, 1.52, 7.21, supp6,
