PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BAR1
Station name,BAR1_SCGN_CS2002
Begin Date, 2002-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4804522253 North Latitude, -119.0297371655 East Longitude, 14.79898 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-04,6.52, -7.23, 1.93, 1.83, 1.55, 7.06, supp6,
2019-06-05,6.33, -6.54, 1.61, 1.84, 1.55, 7.07, supp6,
2019-06-06,7.91, -6.31, 8.28, 1.86, 1.60, 7.23, supp6,
2019-06-07,6.79, -6.78, 6.75, 1.83, 1.55, 7.10, supp6,
2019-06-08,6.87, -7.42, 0.24, 1.88, 1.57, 7.15, supp6,
2019-06-09,7.49, -6.84, -4.29, 1.82, 1.55, 7.03, supp6,
2019-06-10,7.08, -6.86, -7.56, 1.87, 1.57, 7.10, supp6,
2019-06-11,7.55, -7.05, -7.55, 1.89, 1.57, 7.18, supp6,
2019-06-12,8.22, -7.07, -3.00, 1.88, 1.57, 7.14, supp6,
2019-06-13,7.75, -7.40, -0.73, 1.88, 1.57, 7.14, supp6,
2019-06-14,6.59, -7.81, 0.91, 1.87, 1.56, 7.06, supp6,
2019-06-15,6.84, -6.49, 0.98, 1.87, 1.57, 7.10, supp6,
2019-06-16,7.53, -6.55, -2.69, 1.88, 1.57, 7.15, supp6,
2019-06-17,6.91, -6.47, -0.68, 1.88, 1.58, 7.20, supp6,
2019-06-18,8.09, -6.79, -3.85, 1.88, 1.59, 7.23, supp6,
2019-06-19,6.92, -7.04, 1.12, 1.96, 1.63, 7.37, supp6,
2019-06-20,7.08, -7.78, 3.00, 1.94, 1.63, 7.30, supp6,
2019-06-21,6.33, -7.47, 5.82, 2.21, 1.80, 8.48, supp6,
2019-06-22,7.83, -7.13, 3.86, 1.91, 1.63, 7.43, supp6,
2019-06-23,7.52, -7.46, 6.05, 1.87, 1.58, 7.23, supp6,
2019-06-24,6.68, -7.06, 2.94, 1.86, 1.56, 7.09, supp6,
2019-06-25,6.49, -7.04, 2.23, 1.87, 1.57, 7.12, supp6,
2019-06-26,7.50, -7.10, 0.88, 1.86, 1.56, 7.12, supp6,
2019-06-27,7.04, -6.79, 1.60, 1.88, 1.59, 7.25, supp6,
2019-06-28,6.46, -7.73, 0.09, 1.88, 1.58, 7.24, supp6,
2019-06-29,7.15, -6.93, -8.77, 1.83, 1.54, 7.06, supp6,
2019-06-30,7.45, -8.41, -5.38, 1.83, 1.54, 7.06, supp6,
2019-07-01,6.29, -7.05, -2.82, 1.83, 1.55, 7.08, supp6,
2019-07-02,7.62, -6.41, -5.16, 1.84, 1.56, 7.13, supp6,
2019-07-03,6.83, -7.05, -0.61, 1.83, 1.58, 7.20, supp6,
2019-07-04,6.72, -6.55, -1.91, 1.84, 1.56, 7.14, supp6,
2019-07-05,7.27, -6.26, -6.87, 1.82, 1.54, 7.06, supp6,
2019-07-06,7.72, -1.42, 0.44, 1.82, 1.54, 7.06, supp6,
2019-07-07,6.64, -2.12, 4.33, 1.83, 1.56, 7.10, supp6,
2019-07-08,8.09, -1.75, 5.60, 1.83, 1.56, 7.13, supp6,
2019-07-09,8.20, -2.05, -0.02, 1.83, 1.55, 7.12, supp6,
2019-07-10,6.89, -2.09, -0.27, 1.84, 1.55, 7.11, supp6,
2019-07-11,7.30, -1.05, -4.83, 1.82, 1.55, 7.07, supp6,
2019-07-12,8.60, -2.19, -4.39, 1.83, 1.56, 7.12, suppl,
2019-07-13,7.56, -3.35, -3.49, 1.90, 1.62, 7.36, suppl,
2019-07-14,7.87, -2.51, 1.69, 1.86, 1.58, 7.21, supp6,
2019-07-15,7.12, -1.93, 3.95, 1.88, 1.57, 7.23, supp6,
2019-07-16,7.62, -2.49, -0.03, 1.91, 1.63, 7.42, supp6,
2019-07-17,8.00, -1.77, -0.18, 1.86, 1.61, 7.30, supp6,
2019-07-18,7.11, -1.06, 4.51, 1.86, 1.61, 7.31, supp6,
2019-07-19,7.99, -2.57, 3.08, 1.92, 1.63, 7.41, supp6,
2019-07-20,6.31, -1.32, -1.77, 1.84, 1.56, 7.14, supp6,
2019-07-21,7.88, -1.73, 2.91, 1.89, 1.59, 7.31, supp6,
2019-07-22,7.92, -2.68, -0.44, 1.86, 1.60, 7.29, supp6,
2019-07-23,8.62, -3.12, -4.10, 1.86, 1.61, 7.28, supp6,
2019-07-24,7.18, -0.17, 3.96, 1.88, 1.64, 7.39, supp6,
2019-07-25,6.20, -1.81, 2.25, 1.83, 1.56, 7.12, supp6,
2019-07-26,8.97, -2.00, -9.85, 1.91, 1.66, 7.44, suppl,
2019-07-27,9.22, -2.02, -7.92, 1.86, 1.58, 7.28, supp6,
2019-07-28,8.03, -1.23, -5.45, 1.82, 1.56, 7.13, supp6,
2019-07-29,7.30, -2.40, -3.09, 1.86, 1.58, 7.34, supp6,
2019-07-30,7.05, -2.33, -2.61, 1.82, 1.55, 7.10, supp6,
2019-07-31,7.16, -1.15, -1.15, 1.87, 1.62, 7.28, supp6,
2019-08-01,8.80, -1.89, -3.59, 1.84, 1.56, 7.18, supp6,
2019-08-02,8.67, -2.26, -7.53, 1.86, 1.61, 7.22, supp6,
2019-08-03,7.64, -2.28, -2.05, 1.82, 1.55, 7.12, supp6,
2019-08-04,7.10, -2.96, 0.50, 1.82, 1.55, 7.11, supp6,
2019-08-05,8.51, -3.07, -3.26, 1.92, 1.61, 7.50, supp6,
2019-08-06,7.99, -2.94, -0.95, 1.85, 1.56, 7.20, supp6,
2019-08-07,7.38, -2.71, 4.68, 1.94, 1.61, 7.51, supp6,
2019-08-08,7.40, -3.17, -5.10, 1.91, 1.61, 7.46, supp6,
2019-08-09,6.22, -2.23, -1.69, 1.82, 1.55, 7.08, supp6,
2019-08-10,6.52, -2.20, 1.29, 1.93, 1.62, 7.42, supp6,
2019-08-11,6.23, 0.18, 3.48, 1.93, 1.62, 7.44, supp6,
2019-08-12,8.05, -2.03, -7.28, 1.83, 1.56, 7.12, supp6,
2019-08-13,7.71, -2.11, 0.78, 1.87, 1.57, 7.17, supp6,
2019-08-14,7.31, -3.07, -1.43, 1.83, 1.56, 7.14, supp6,
2019-08-15,7.50, -4.88, -2.01, 1.86, 1.61, 7.26, supp6,
2019-08-16,7.71, -3.65, 5.17, 1.86, 1.61, 7.34, supp6,
2019-08-17,7.56, -0.81, 8.39, 1.84, 1.57, 7.19, supp6,
2019-08-18,6.74, -1.05, 5.46, 1.83, 1.56, 7.12, supp6,
2019-08-19,7.07, -1.62, 4.09, 1.82, 1.55, 7.10, supp6,
2019-08-20,6.38, -1.25, -0.22, 1.82, 1.56, 7.14, supp6,
2019-08-21,7.40, -1.34, 4.68, 1.84, 1.57, 7.20, supp6,
2019-08-22,6.49, -0.80, 4.39, 1.84, 1.56, 7.17, supp6,
2019-08-23,7.30, 0.37, 6.24, 1.89, 1.58, 7.29, supp6,
2019-08-24,6.91, -1.36, 2.58, 1.83, 1.55, 7.12, supp6,
2019-08-25,7.70, -2.38, -12.93, 1.83, 1.55, 7.13, supp6,
2019-08-26,8.67, -3.55, -12.65, 1.83, 1.56, 7.17, supp6,
2019-08-27,6.31, -0.17, -1.23, 1.83, 1.56, 7.16, supp6,
2019-08-28,7.31, -0.72, 5.80, 1.89, 1.57, 7.24, supp6,
2019-08-29,5.32, -1.41, 0.99, 1.90, 1.58, 7.39, supp6,
2019-08-30,7.32, -2.31, -6.34, 1.89, 1.56, 7.29, supp6,
2019-08-31,6.49, -0.87, 0.04, 1.83, 1.55, 7.14, supp6,
2019-09-01,6.58, -2.68, 0.27, 1.84, 1.55, 7.18, supp6,
2019-09-02,6.98, -2.62, 1.29, 1.84, 1.55, 7.13, supp6,
2019-09-03,6.46, -1.30, -0.45, 1.84, 1.56, 7.14, supp6,
2019-09-04,6.01, -2.82, -5.26, 1.84, 1.57, 7.20, supp6,
2019-09-05,7.31, -1.89, -3.68, 1.87, 1.60, 7.33, supp6,
2019-09-06,6.98, -1.02, -10.54, 1.85, 1.60, 7.31, supp6,
2019-09-07,8.61, -1.96, -7.93, 1.85, 1.57, 7.20, supp6,
2019-09-08,5.58, 0.50, 2.91, 1.83, 1.56, 7.16, supp6,
2019-09-09,5.25, -0.36, 2.72, 1.85, 1.59, 7.24, supp6,
2019-09-10,4.69, -0.99, 4.15, 1.85, 1.60, 7.28, supp6,
2019-09-11,7.76, -0.11, -7.97, 1.83, 1.56, 7.17, supp6,
2019-09-12,6.25, -0.97, -2.86, 1.84, 1.60, 7.27, supp6,
2019-09-13,6.85, -1.85, -4.79, 1.83, 1.56, 7.16, supp6,
2019-09-14,6.43, -2.06, -1.05, 1.83, 1.56, 7.16, supp6,
2019-09-15,6.22, -2.07, -4.97, 1.83, 1.56, 7.13, supp6,
2019-09-16,6.61, -2.97, -3.61, 1.85, 1.60, 7.28, supp6,
2019-09-17,6.75, -0.22, 4.30, 1.85, 1.60, 7.28, supp6,
2019-09-18,7.72, 0.37, -1.34, 1.83, 1.59, 7.16, supp6,
2019-09-19,6.20, 0.08, 6.75, 1.82, 1.56, 7.05, supp6,
2019-09-20,6.35, -1.17, 4.16, 1.94, 1.61, 7.45, supp6,
2019-09-21,6.41, -0.24, -0.39, 1.95, 1.64, 7.54, supp6,
2019-09-22,7.46, -1.23, -5.71, 1.86, 1.62, 7.36, supp6,
2019-09-23,8.25, -1.92, 0.15, 1.86, 1.62, 7.29, supp6,
2019-09-24,8.77, -1.37, -3.47, 1.83, 1.58, 7.11, supp6,
2019-09-25,6.45, -0.73, 0.58, 1.85, 1.59, 7.18, supp6,
2019-09-26,6.53, -0.53, 6.59, 1.85, 1.64, 7.29, supp6,
2019-09-27,7.00, -1.72, -0.79, 1.85, 1.63, 7.36, supp6,
2019-09-28,6.12, -0.67, 4.16, 1.96, 1.63, 7.70, supp6,
2019-09-29,5.92, 1.90, 7.68, 1.90, 1.60, 7.45, supp6,
2019-09-30,5.33, 0.28, 4.12, 1.82, 1.58, 7.15, supp6,
2019-10-01,5.44, 0.39, 4.14, 1.85, 1.63, 7.35, supp6,
2019-10-02,5.38, 0.05, -1.80, 1.86, 1.64, 7.37, supp6,
2019-10-03,7.93, -1.21, -3.19, 1.90, 1.68, 7.54, supp6,
2019-10-04,7.87, -0.31, -2.57, 1.86, 1.62, 7.30, supp6,
2019-10-05,7.36, -1.02, -4.10, 1.85, 1.62, 7.29, supp6,
2019-10-06,7.21, -1.30, -2.19, 1.73, 1.55, 7.35, supp6,
2019-10-07,7.26, -0.61, -7.07, 1.72, 1.54, 7.32, supp6,
2019-10-08,7.25, -1.80, -7.07, 1.77, 1.57, 7.44, supp6,
2019-10-09,6.42, -1.28, 3.95, 1.76, 1.57, 7.39, supp6,
2019-10-10,6.57, -1.53, 2.48, 1.77, 1.64, 7.59, supp6,
2019-10-11,7.44, -0.51, -2.05, 1.75, 1.57, 7.37, supp6,
2019-10-12,6.33, -0.93, 1.19, 1.77, 1.57, 7.43, supp6,
2019-10-13,6.40, -1.32, 2.30, 1.76, 1.58, 7.47, supp6,
2019-10-14,6.77, -1.71, 3.51, 1.75, 1.56, 7.36, supp6,
2019-10-15,6.44, -1.52, -4.43, 1.76, 1.57, 7.39, supp6,
2019-10-16,7.86, -1.32, -5.03, 1.75, 1.57, 7.37, supp6,
2019-10-17,7.19, -1.35, 0.27, 1.76, 1.57, 7.40, supp6,
2019-10-18,5.91, -0.89, 5.58, 1.76, 1.57, 7.40, supp6,
2019-10-19,6.60, -0.13, 1.00, 1.77, 1.56, 7.41, supp6,
2019-10-20,7.18, -0.81, 6.24, 1.76, 1.56, 7.36, supp6,
2019-10-21,7.79, -0.75, 7.28, 1.75, 1.57, 7.38, supp6,
2019-10-22,7.52, -0.91, 4.54, 1.75, 1.56, 7.34, supp6,
2019-10-23,7.75, -1.10, 3.28, 1.75, 1.56, 7.33, supp6,
2019-10-24,7.17, -1.72, 1.07, 1.76, 1.56, 7.37, supp6,
2019-10-25,7.22, -1.79, 2.49, 1.76, 1.56, 7.35, supp6,
2019-10-26,7.00, -0.83, 8.58, 1.75, 1.56, 7.34, supp6,
2019-10-27,6.83, -1.33, 10.82, 1.75, 1.56, 7.32, supp6,
2019-10-28,7.27, -0.30, 2.46, 1.76, 1.57, 7.36, supp6,
2019-10-29,5.11, 0.30, 0.53, 1.75, 1.57, 7.35, supp6,
2019-10-30,7.81, -0.29, 4.72, 1.75, 1.56, 7.33, supp6,
2019-10-31,8.26, -0.27, 2.79, 1.79, 1.61, 7.50, supp6,
2019-11-01,6.69, -1.00, 4.24, 1.78, 1.62, 7.52, supp6,
2019-11-02,6.34, -1.51, 1.54, 1.75, 1.57, 7.39, supp6,
2019-11-03,5.97, -2.24, 7.75, 1.76, 1.57, 7.41, supp6,
2019-11-04,6.73, -1.91, -0.25, 1.75, 1.55, 7.32, supp6,
2019-11-05,8.14, -2.68, -3.51, 1.81, 1.60, 7.64, supp6,
2019-11-06,6.87, -2.51, -4.51, 1.75, 1.57, 7.38, supp6,
2019-11-07,6.92, -2.49, 1.42, 1.76, 1.56, 7.37, supp6,
2019-11-08,7.48, -2.94, -7.52, 1.76, 1.56, 7.34, supp6,
2019-11-09,8.51, -2.31, -2.87, 1.75, 1.56, 7.33, supp6,
2019-11-10,7.10, -1.99, 0.29, 1.75, 1.56, 7.32, supp6,
2019-11-11,7.57, -1.82, 2.19, 1.75, 1.56, 7.32, supp6,
2019-11-12,8.00, -1.32, -1.31, 1.76, 1.57, 7.36, supp6,
2019-11-13,7.96, -2.72, 1.65, 1.78, 1.62, 7.55, supp6,
2019-11-14,6.98, -2.51, 6.93, 1.75, 1.57, 7.36, supp6,
2019-11-15,6.68, -1.67, -0.30, 1.80, 1.57, 7.49, supp6,
2019-11-16,7.76, -1.48, 1.98, 1.75, 1.55, 7.33, supp6,
2019-11-17,8.36, -1.09, 2.89, 1.78, 1.61, 7.50, supp6,
2019-11-18,8.29, -1.06, 7.26, 1.75, 1.56, 7.34, supp6,
2019-11-19,8.08, -3.97, 16.49, 1.78, 1.58, 7.53, supp6,
2019-11-20,6.26, -1.21, 3.77, 1.83, 1.61, 7.67, supp6,
2019-11-21,7.37, -0.48, 8.22, 1.79, 1.60, 7.53, supp6,
2019-11-22,7.56, 0.14, 6.48, 1.75, 1.55, 7.31, supp6,
2019-11-23,8.68, -0.32, 4.95, 1.75, 1.56, 7.34, supp6,
2019-11-24,8.38, -0.84, 4.37, 1.76, 1.57, 7.37, supp6,
2019-11-25,7.56, -1.51, 5.99, 1.76, 1.57, 7.39, supp6,
2019-11-26,6.30, -0.74, 3.25, 1.77, 1.58, 7.51, supp6,
2019-11-27,6.89, -0.02, 3.22, 1.80, 1.59, 7.47, supp6,
2019-11-28,6.86, 0.35, 8.25, 1.78, 1.57, 7.47, supp6,
2019-11-29,7.53, -1.59, 3.89, 1.77, 1.57, 7.42, supp6,
2019-11-30,7.84, -1.34, 7.35, 1.75, 1.54, 7.25, supp6,
2019-12-01,6.62, -0.49, 8.72, 1.75, 1.56, 7.34, supp6,
2019-12-02,8.40, -0.61, 7.53, 1.75, 1.56, 7.35, supp6,
2019-12-03,8.60, -0.50, 6.14, 1.75, 1.56, 7.34, supp6,
2019-12-04,7.35, -1.64, 10.92, 1.78, 1.59, 7.53, supp6,
2019-12-05,7.26, -0.24, 7.15, 1.74, 1.54, 7.20, supp6,
2019-12-06,8.07, -1.12, 2.66, 1.78, 1.61, 7.63, supp6,
2019-12-07,7.86, -2.11, 2.02, 1.78, 1.58, 7.46, supp6,
2019-12-08,5.76, 0.02, 4.83, 1.80, 1.57, 7.47, supp6,
2019-12-09,7.17, -0.24, 1.33, 1.76, 1.57, 7.38, supp6,
2019-12-10,7.91, -0.63, -2.37, 1.75, 1.54, 7.24, supp6,
2019-12-11,6.76, -0.56, -5.19, 1.77, 1.55, 7.32, supp6,
2019-12-12,7.31, -0.27, 2.24, 1.75, 1.56, 7.31, supp6,
2019-12-13,8.31, -1.72, -5.28, 1.74, 1.54, 7.22, supp6,
2019-12-14,6.40, -0.54, 2.90, 1.84, 1.65, 7.67, supp6,
2019-12-15,9.50, -0.16, 3.71, 1.75, 1.55, 7.31, supp6,
2019-12-16,7.68, -1.28, 5.09, 1.74, 1.54, 7.21, supp6,
2019-12-17,8.19, -0.62, 2.20, 1.74, 1.54, 7.24, supp6,
2019-12-18,8.66, -1.37, 1.70, 1.76, 1.55, 7.33, supp6,
2019-12-19,8.21, 0.39, 5.23, 1.75, 1.57, 7.32, supp6,
2019-12-20,8.30, -1.16, -1.93, 1.76, 1.57, 7.34, supp6,
2019-12-21,8.16, -1.22, -1.59, 1.74, 1.53, 7.20, supp6,
2019-12-22,7.91, -0.53, 8.12, 1.79, 1.56, 7.44, supp6,
2019-12-23,8.16, -0.36, 4.79, 1.76, 1.58, 7.41, supp6,
2019-12-24,7.33, -1.03, -4.32, 1.75, 1.54, 7.24, supp6,
2019-12-25,7.52, -0.24, 8.26, 1.74, 1.54, 7.21, supp6,
2019-12-26,8.83, -1.28, 9.91, 1.78, 1.57, 7.40, supp6,
2019-12-27,7.34, -0.35, 7.51, 1.75, 1.54, 7.21, supp6,
2019-12-28,9.10, -0.04, 2.74, 1.75, 1.55, 7.26, supp6,
2019-12-29,9.11, -2.16, 1.32, 1.75, 1.54, 7.24, supp6,
2019-12-30,8.40, -0.16, 4.34, 1.75, 1.56, 7.30, supp6,
2019-12-31,9.26, -1.52, 2.68, 1.75, 1.56, 7.32, supp6,
2020-01-01,8.54, -1.12, 4.61, 1.78, 1.57, 7.35, supp6,
2020-01-02,8.85, -1.68, 0.34, 1.75, 1.56, 7.31, supp6,
2020-01-03,9.50, -1.27, -1.56, 1.77, 1.59, 7.45, supp6,
2020-01-04,9.67, -0.81, -2.34, 1.77, 1.59, 7.42, supp6,
2020-01-05,9.97, -0.80, -4.62, 1.81, 1.60, 7.47, supp6,
2020-01-06,9.25, -1.25, -5.35, 1.81, 1.59, 7.43, supp6,
2020-01-07,9.38, -0.53, -0.89, 1.82, 1.60, 7.44, supp6,
2020-01-08,6.74, 1.04, 2.38, 1.74, 1.56, 7.27, supp6,
2020-01-09,8.12, -0.89, 8.47, 1.84, 1.62, 7.71, supp6,
2020-01-10,8.59, -1.23, -1.24, 1.81, 1.58, 7.46, supp6,
2020-01-11,8.35, -0.88, -3.53, 1.76, 1.55, 7.25, supp6,
2020-01-12,8.52, -1.03, -0.50, 1.75, 1.54, 7.19, supp6,
2020-01-13,7.55, 0.01, -0.31, 1.76, 1.55, 7.21, supp6,
2020-01-14,8.70, -1.14, 2.04, 1.73, 1.50, 7.08, supp6,
2020-01-15,8.10, -1.83, 1.76, 1.71, 1.50, 7.08, supp6,
2020-01-16,8.53, -1.72, -1.73, 1.79, 1.55, 7.22, supp6,
2020-01-17,7.77, 0.48, 4.13, 1.78, 1.56, 7.24, supp6,
2020-01-18,8.62, -0.72, 1.58, 1.72, 1.50, 7.10, supp6,
2020-01-19,9.04, -1.24, 0.07, 1.73, 1.53, 7.16, supp6,
2020-01-20,8.79, -1.66, 3.55, 1.74, 1.52, 7.24, supp6,
2020-01-21,8.53, -1.61, -0.21, 1.72, 1.50, 7.11, supp6,
2020-01-22,8.31, -0.15, 0.32, 1.72, 1.50, 7.08, supp6,
2020-01-23,9.21, -0.66, 3.53, 1.71, 1.49, 7.04, supp6,
2020-01-24,8.86, -1.65, 1.74, 1.72, 1.50, 7.09, supp6,
2020-01-25,8.58, -0.42, -1.42, 1.73, 1.50, 7.12, supp6,
2020-01-26,8.08, -1.31, 4.15, 1.73, 1.51, 7.21, supp6,
2020-01-27,8.96, -0.08, 8.82, 1.73, 1.50, 7.09, supp6,
2020-01-28,7.62, 1.33, 4.52, 1.73, 1.51, 7.08, supp6,
2020-01-29,8.87, 0.99, 6.06, 1.72, 1.51, 7.10, supp6,
2020-01-30,8.18, -1.37, 2.66, 1.72, 1.50, 7.10, supp6,
2020-01-31,9.30, -0.41, 3.27, 1.73, 1.51, 7.06, supp6,
2020-02-01,9.80, -0.29, 1.54, 1.72, 1.51, 7.10, supp6,
2020-02-02,8.93, -0.03, -0.65, 1.72, 1.50, 7.06, supp6,
2020-02-03,6.67, 0.70, 7.21, 1.73, 1.52, 7.22, supp6,
2020-02-04,8.23, -0.88, 4.27, 1.72, 1.51, 7.08, supp6,
2020-02-05,8.16, -1.25, 4.96, 1.73, 1.51, 7.11, supp6,
2020-02-06,9.02, -0.64, 2.91, 1.72, 1.51, 7.07, supp6,
2020-02-07,8.52, -1.15, 4.47, 1.73, 1.51, 7.09, supp6,
2020-02-08,9.37, -0.95, 2.09, 1.72, 1.51, 7.07, supp6,
2020-02-09,8.38, 0.22, 7.99, 1.73, 1.52, 7.13, supp6,
2020-02-10,8.36, -0.19, 3.21, 1.72, 1.52, 7.13, supp6,
2020-02-11,8.30, -0.70, 1.62, 1.73, 1.52, 7.12, supp6,
2020-02-12,8.36, -0.31, 1.09, 1.73, 1.51, 7.12, supp6,
2020-02-13,8.31, -0.53, 0.70, 1.75, 1.54, 7.26, supp6,
2020-02-14,8.73, -0.48, -1.60, 1.75, 1.56, 7.29, supp6,
2020-02-15,8.53, -1.36, -3.69, 1.71, 1.50, 7.05, supp6,
2020-02-16,8.01, -1.18, -6.00, 1.71, 1.49, 7.05, supp6,
2020-02-17,8.53, -1.28, 2.69, 1.72, 1.50, 7.09, supp6,
2020-02-18,9.25, -0.32, 2.25, 1.72, 1.50, 7.08, supp6,
2020-02-19,8.32, -1.15, 2.55, 1.70, 1.50, 7.05, supp6,
2020-02-20,9.01, -0.58, -0.99, 1.74, 1.54, 7.18, supp6,
2020-02-21,8.89, -1.26, 2.61, 1.73, 1.53, 7.17, supp6,
2020-02-22,8.36, -0.63, -5.16, 1.72, 1.50, 7.10, supp6,
2020-02-23,7.18, 0.57, 2.39, 1.71, 1.49, 7.03, supp6,
2020-02-24,7.64, -0.42, -1.78, 1.70, 1.49, 7.01, supp6,
2020-02-25,7.96, -0.66, -1.79, 1.70, 1.49, 7.03, supp6,
2020-02-26,8.85, -0.18, -4.90, 1.71, 1.50, 7.10, supp6,
2020-02-27,8.12, -0.70, -0.56, 1.70, 1.49, 7.03, supp6,
2020-02-28,7.46, -1.74, 5.72, 1.71, 1.49, 7.05, supp6,
2020-02-29,7.71, -1.69, 0.68, 1.71, 1.50, 7.08, supp6,
2020-03-01,6.60, -0.00, 1.32, 1.70, 1.50, 7.06, supp6,
2020-03-02,8.81, -0.82, 5.13, 1.72, 1.50, 7.12, supp6,
2020-03-03,7.10, -1.97, 7.36, 1.71, 1.50, 7.13, supp6,
2020-03-04,7.99, -2.03, -1.09, 1.70, 1.49, 7.00, supp6,
2020-03-05,8.05, -2.34, 0.82, 1.71, 1.49, 7.03, supp6,
2020-03-06,7.80, -1.89, -6.13, 1.70, 1.49, 7.00, supp6,
2020-03-07,8.48, -1.48, 0.79, 1.71, 1.50, 7.05, supp6,
2020-03-08,6.26, -0.13, -0.63, 1.71, 1.50, 7.08, supp6,
2020-03-09,6.72, -1.29, 0.73, 1.71, 1.49, 7.01, supp6,
2020-03-10,8.34, -1.87, -1.11, 1.76, 1.55, 7.32, supp6,
2020-03-11,8.42, -1.70, 5.35, 1.74, 1.52, 7.14, supp6,
2020-03-12,6.54, -1.11, -1.18, 1.74, 1.53, 7.20, supp6,
2020-03-13,6.83, -1.32, 1.19, 1.73, 1.52, 7.13, supp6,
2020-03-14,5.94, -0.89, -5.86, 1.73, 1.52, 7.13, supp6,
2020-03-15,6.61, -1.63, -2.99, 1.74, 1.52, 7.16, supp6,
2020-03-16,7.68, -1.55, 4.95, 1.74, 1.52, 7.14, supp6,
2020-03-17,6.97, -1.06, 5.51, 1.76, 1.54, 7.26, supp6,
2020-03-18,6.72, -1.13, 4.56, 1.73, 1.52, 7.12, supp6,
2020-03-19,7.17, 0.46, 0.51, 1.94, 1.64, 7.93, supp6,
2020-03-20,7.61, -1.73, 0.83, 1.78, 1.59, 7.50, supp6,
2020-03-21,7.59, -0.59, -1.77, 1.75, 1.55, 7.29, supp6,
2020-03-22,8.52, -1.71, 0.58, 1.75, 1.54, 7.28, supp6,
2020-03-23,6.70, -0.73, 3.05, 1.75, 1.53, 7.19, supp6,
2020-03-24,6.50, -0.69, -0.19, 1.73, 1.52, 7.12, supp6,
2020-03-25,5.78, -0.57, 4.07, 1.73, 1.52, 7.11, supp6,
2020-03-26,7.80, -0.71, 4.47, 1.75, 1.53, 7.22, supp6,
2020-03-27,6.97, -0.65, 8.59, 1.74, 1.52, 7.15, supp6,
2020-03-28,8.63, -0.94, 3.76, 1.74, 1.51, 7.10, supp6,
2020-03-29,6.56, -0.56, 4.02, 1.73, 1.51, 7.09, supp6,
2020-03-30,5.61, -1.53, -0.85, 1.72, 1.51, 7.07, supp6,
2020-03-31,7.44, -1.61, -6.19, 1.73, 1.52, 7.11, supp6,
2020-04-01,6.34, -1.29, -0.23, 1.73, 1.52, 7.10, supp6,
2020-04-02,6.45, -1.67, 4.82, 1.74, 1.51, 7.10, supp6,
2020-04-03,6.58, -1.42, 0.41, 1.73, 1.51, 7.09, supp6,
2020-04-04,5.15, -1.51, 3.61, 1.73, 1.52, 7.11, supp6,
2020-04-05,4.42, -2.04, 5.04, 1.72, 1.52, 7.09, supp6,
2020-04-06,7.35, -0.61, 5.99, 1.74, 1.54, 7.19, supp6,
2020-04-07,7.69, -0.02, 6.38, 1.75, 1.53, 7.16, supp6,
2020-04-08,7.34, -0.66, 7.98, 1.76, 1.54, 7.26, supp6,
2020-04-09,7.14, -0.99, 3.90, 1.74, 1.52, 7.11, supp6,
2020-04-10,7.52, -1.55, 1.27, 1.73, 1.52, 7.10, final,
2020-04-11,4.77, -0.26, 5.96, 1.73, 1.53, 7.15, final,
2020-04-12,6.79, -0.93, 9.11, 1.79, 1.56, 7.24, supp6,
2020-04-13,7.32, -0.49, 6.43, 1.80, 1.56, 7.26, supp6,
2020-04-14,7.77, -1.41, 2.22, 1.73, 1.52, 7.10, supp6,
2020-04-15,6.55, -1.03, -0.73, 1.73, 1.52, 7.08, supp6,
2020-04-16,6.20, -2.16, 0.98, 1.73, 1.52, 7.08, supp6,
2020-04-17,7.89, -1.36, 5.38, 1.74, 1.53, 7.16, supp6,
2020-04-18,8.00, -0.25, 15.20, 1.73, 1.52, 7.11, supp6,
2020-04-19,8.05, -0.14, 9.85, 1.74, 1.52, 7.13, supp6,
2020-04-20,7.32, -0.35, 8.40, 1.73, 1.52, 7.09, supp6,
2020-04-21,6.11, -0.62, 4.17, 1.74, 1.52, 7.14, supp6,
2020-04-22,7.95, -1.07, 6.96, 1.74, 1.52, 7.12, supp6,
2020-04-23,7.53, -1.49, 3.41, 1.78, 1.54, 7.23, supp6,
2020-04-24,8.83, -1.63, 4.94, 1.79, 1.54, 7.24, supp6,
2020-04-25,7.29, -1.74, 2.46, 1.74, 1.52, 7.10, supp6,
2020-04-26,7.15, -1.39, 1.92, 1.72, 1.49, 7.05, supp6,
2020-04-27,7.25, -1.72, 4.06, 1.73, 1.50, 7.11, supp6,
2020-04-28,7.81, -2.60, 9.44, 1.72, 1.48, 7.01, supp6,
2020-04-29,8.34, -2.37, 5.67, 1.71, 1.48, 7.00, supp6,
2020-04-30,8.85, -2.49, 8.66, 1.73, 1.48, 7.05, supp6,
2020-05-01,8.06, -2.13, 5.12, 1.75, 1.50, 7.12, supp6,
2020-05-02,7.83, -1.48, 5.49, 1.72, 1.48, 7.03, supp6,
2020-05-03,7.44, -0.25, 8.60, 1.71, 1.48, 7.02, supp6,
2020-05-04,8.67, -1.53, 4.24, 1.73, 1.49, 7.09, supp6,
