PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB53
Station name,CrystalMtnAK2011
Begin Date, 2011-07-29
End Date, 2021-08-30
Release Date, 2022-03-03
Reference position, 56.5847558246 North Latitude, -132.8672464660 East Longitude, 1016.19522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-04,11.72, 1.33, 13.66, 2.19, 1.46, 6.79, supp6,
2019-06-05,12.59, 0.82, 13.53, 2.15, 1.45, 6.69, supp6,
2019-06-06,13.45, 0.67, 16.54, 2.17, 1.47, 6.90, supp6,
2019-06-07,10.35, 1.65, 12.53, 2.18, 1.46, 6.77, supp6,
2019-06-08,11.66, 1.07, 7.61, 2.18, 1.45, 6.75, supp6,
2019-06-09,12.56, 1.12, 8.70, 2.19, 1.47, 6.81, supp6,
2019-06-10,12.87, 1.32, 6.00, 2.24, 1.48, 6.85, supp6,
2019-06-11,15.30, 0.72, 1.06, 2.23, 1.46, 6.83, supp6,
2019-06-12,12.30, 1.58, 5.94, 2.23, 1.46, 6.82, supp6,
2019-06-13,11.86, 0.03, 16.62, 2.23, 1.46, 6.83, supp6,
2019-06-14,11.28, 1.01, 15.39, 2.30, 1.51, 7.00, supp6,
2019-06-15,12.61, 0.84, 13.58, 2.24, 1.48, 6.86, supp6,
2019-06-16,12.04, 0.70, 9.37, 2.24, 1.47, 6.84, supp6,
2019-06-17,12.05, 1.74, 12.37, 2.23, 1.46, 6.83, supp6,
2019-06-18,11.03, -0.21, 10.10, 2.24, 1.46, 6.81, supp6,
2019-06-19,11.26, 0.24, 15.06, 2.42, 1.57, 7.19, supp6,
2019-06-20,12.22, 0.16, 14.51, 2.35, 1.54, 7.06, supp6,
2019-06-21,12.68, 1.16, 16.60, 2.65, 1.70, 8.08, supp6,
2019-06-22,10.90, 0.55, 15.69, 2.23, 1.47, 6.83, supp6,
2019-06-23,12.40, 0.74, 9.74, 2.22, 1.45, 6.79, supp6,
2019-06-24,11.16, -0.70, 14.72, 2.23, 1.46, 6.83, supp6,
2019-06-25,11.65, -0.27, 15.52, 2.28, 1.50, 6.92, supp6,
2019-06-26,10.99, -0.28, 16.80, 2.24, 1.47, 6.84, supp6,
2019-06-27,12.46, -0.17, 13.11, 2.23, 1.47, 6.84, supp6,
2019-06-28,12.71, 0.51, 7.49, 2.22, 1.46, 6.80, supp6,
2019-06-29,12.40, 0.26, 9.61, 2.18, 1.45, 6.74, supp6,
2019-06-30,11.04, -0.78, 13.49, 2.19, 1.46, 6.77, supp6,
2019-07-01,11.48, -0.89, 15.45, 2.23, 1.49, 6.86, supp6,
2019-07-02,12.10, -0.49, 11.12, 2.25, 1.48, 6.89, supp6,
2019-07-03,11.22, 0.71, 11.85, 2.17, 1.46, 6.75, supp6,
2019-07-04,10.27, -0.21, 11.32, 2.23, 1.48, 6.87, supp6,
2019-07-05,11.74, 0.16, 2.53, 2.19, 1.46, 6.77, supp6,
2019-07-06,11.42, -0.13, 12.34, 2.19, 1.47, 6.79, supp6,
2019-07-07,10.85, -0.77, 12.15, 2.18, 1.46, 6.81, supp6,
2019-07-08,10.15, -0.76, 13.04, 2.17, 1.45, 6.74, supp6,
2019-07-09,10.92, -0.85, 15.72, 2.20, 1.46, 6.83, supp6,
2019-07-10,11.11, -1.50, 15.76, 2.20, 1.46, 6.83, supp6,
2019-07-11,8.69, -2.02, 18.76, 2.18, 1.46, 6.78, supp6,
2019-07-12,11.32, -0.77, 16.92, 2.19, 1.46, 6.81, suppl,
2019-07-13,11.21, -0.66, 18.44, 2.27, 1.52, 7.01, suppl,
2019-07-14,11.29, -1.07, 14.50, 2.24, 1.48, 6.89, supp6,
2019-07-15,10.74, -1.71, 18.26, 2.24, 1.48, 6.88, supp6,
2019-07-16,11.96, -0.33, 16.99, 2.23, 1.48, 6.87, supp6,
2019-07-17,11.02, -1.96, 27.38, 2.24, 1.51, 6.99, supp6,
2019-07-18,11.81, -1.17, 23.59, 2.20, 1.48, 6.92, supp6,
2019-07-19,11.54, -0.86, 16.61, 2.26, 1.51, 7.14, supp6,
2019-07-20,11.77, -0.17, 16.55, 2.23, 1.49, 6.88, supp6,
2019-07-21,11.30, -0.50, 13.72, 2.24, 1.48, 6.88, supp6,
2019-07-22,10.65, -1.34, 17.60, 2.23, 1.48, 6.83, supp6,
2019-07-23,11.13, -0.90, 26.39, 2.22, 1.48, 6.86, supp6,
2019-07-24,11.66, -1.52, 24.21, 2.26, 1.52, 6.99, supp6,
2019-07-25,11.51, -1.52, 18.93, 2.18, 1.45, 6.77, supp6,
2019-07-26,10.95, -1.34, 18.20, 2.26, 1.54, 7.23, suppl,
2019-07-27,10.71, -1.33, 19.77, 2.18, 1.45, 6.77, supp6,
2019-07-28,12.88, -0.73, 14.85, 2.18, 1.45, 6.75, supp6,
2019-07-29,12.17, -0.43, 17.10, 2.29, 1.50, 6.94, supp6,
2019-07-30,9.54, -0.83, 18.92, 2.17, 1.45, 6.73, supp6,
2019-07-31,10.47, -0.93, 22.04, 2.23, 1.49, 6.84, supp6,
2019-08-01,9.29, -0.25, 18.13, 2.18, 1.45, 6.77, supp6,
2019-08-02,9.47, -0.18, 17.17, 2.22, 1.48, 6.92, supp6,
2019-08-03,11.80, -0.40, 14.68, 2.17, 1.45, 6.73, supp6,
2019-08-04,10.97, -0.09, 23.27, 2.18, 1.45, 6.71, supp6,
2019-08-05,9.18, -0.66, 21.06, 2.30, 1.53, 7.26, supp6,
2019-08-06,12.23, -1.12, 21.91, 2.19, 1.46, 6.80, supp6,
2019-08-07,10.45, -0.30, 18.87, 2.25, 1.50, 7.00, supp6,
2019-08-08,10.00, -1.09, 19.72, 2.34, 1.55, 7.11, supp6,
2019-08-09,10.60, -0.37, 19.67, 2.17, 1.44, 6.74, supp6,
2019-08-10,10.46, -1.08, 24.58, 2.26, 1.50, 7.08, supp6,
2019-08-11,10.74, -0.75, 22.74, 2.26, 1.51, 7.14, supp6,
2019-08-12,9.98, -0.31, 19.40, 2.18, 1.46, 6.78, supp6,
2019-08-13,10.11, -1.12, 16.11, 2.28, 1.50, 6.90, supp6,
2019-08-14,10.80, -1.22, 21.59, 2.17, 1.44, 6.73, supp6,
2019-08-15,11.18, -0.16, 20.43, 2.17, 1.45, 6.74, supp6,
2019-08-16,13.11, -0.41, 20.39, 2.21, 1.49, 6.88, supp6,
2019-08-17,10.70, -0.33, 24.86, 2.18, 1.47, 6.83, supp6,
2019-08-18,11.83, -0.78, 21.00, 2.17, 1.45, 6.73, supp6,
2019-08-19,9.99, -0.54, 24.42, 2.22, 1.48, 6.82, supp6,
2019-08-20,11.27, -1.10, 25.67, 2.17, 1.45, 6.72, supp6,
2019-08-21,9.13, -1.25, 31.42, 2.20, 1.47, 6.83, supp6,
2019-08-22,9.81, -0.14, 24.06, 2.17, 1.45, 6.75, supp6,
2019-08-23,10.64, -0.12, 20.07, 2.25, 1.48, 6.89, supp6,
2019-08-24,10.56, -0.14, 22.04, 2.19, 1.45, 6.76, supp6,
2019-08-25,10.06, -0.93, 23.25, 2.16, 1.44, 6.67, supp6,
2019-08-26,9.69, 0.70, 20.01, 2.17, 1.46, 6.74, supp6,
2019-08-27,11.81, 0.60, 18.68, 2.18, 1.45, 6.78, supp6,
2019-08-28,11.11, 0.92, 16.42, 2.23, 1.47, 6.82, supp6,
2019-08-29,11.32, 0.44, 16.47, 2.30, 1.53, 6.96, supp6,
2019-08-30,9.10, -0.47, 18.27, 2.24, 1.46, 6.77, supp6,
2019-08-31,10.52, 0.72, 16.79, 2.18, 1.45, 6.74, supp6,
2019-09-01,10.20, 1.27, 15.64, 2.22, 1.47, 6.89, supp6,
2019-09-02,9.55, 0.15, 24.31, 2.19, 1.46, 6.80, supp6,
2019-09-03,10.62, -0.50, 15.63, 2.18, 1.45, 6.76, supp6,
2019-09-04,10.09, 0.05, 19.23, 2.18, 1.45, 6.74, supp6,
2019-09-05,8.92, 0.44, 10.56, 2.21, 1.50, 6.86, supp6,
2019-09-06,9.74, 0.36, 11.77, 2.21, 1.49, 6.89, supp6,
2019-09-07,9.03, -0.28, 18.36, 2.17, 1.45, 6.73, supp6,
2019-09-08,9.78, -0.05, 18.13, 2.19, 1.46, 6.78, supp6,
2019-09-09,9.15, -0.43, 18.64, 2.24, 1.48, 6.85, supp6,
2019-09-10,9.11, -0.84, 18.45, 2.22, 1.47, 6.80, supp6,
2019-09-11,9.78, 0.11, 22.41, 2.16, 1.45, 6.73, supp6,
2019-09-12,10.37, -0.68, 22.04, 2.18, 1.45, 6.76, supp6,
2019-09-13,9.67, -1.00, 16.01, 2.18, 1.45, 6.76, supp6,
2019-09-14,8.98, 0.36, 25.60, 2.19, 1.45, 6.75, supp6,
2019-09-15,9.71, -0.64, 27.18, 2.17, 1.45, 6.70, supp6,
2019-09-16,9.36, -0.38, 19.13, 2.18, 1.45, 6.75, supp6,
2019-09-17,9.99, -0.08, 23.30, 2.19, 1.45, 6.75, supp6,
2019-09-18,8.81, -0.31, 21.62, 2.17, 1.45, 6.73, supp6,
2019-09-19,10.97, -0.13, 24.45, 2.19, 1.46, 6.79, supp6,
2019-09-20,9.30, 0.09, 26.75, 2.27, 1.51, 7.02, supp6,
2019-09-21,8.80, -1.68, 27.54, 2.34, 1.54, 7.16, supp6,
2019-09-22,9.49, -1.60, 26.65, 2.18, 1.45, 6.75, supp6,
2019-09-23,9.48, -1.15, 27.75, 2.19, 1.45, 6.80, supp6,
2019-09-24,10.63, -0.25, 24.76, 2.19, 1.46, 6.79, supp6,
2019-09-25,9.42, -0.98, 25.72, 2.18, 1.44, 6.73, supp6,
2019-09-26,10.54, -0.92, 27.07, 2.17, 1.44, 6.71, supp6,
2019-09-27,12.05, -1.42, 24.01, 2.18, 1.45, 6.73, supp6,
2019-09-28,10.51, 0.46, 22.54, 2.29, 1.51, 7.08, supp6,
2019-09-29,9.95, -0.17, 22.14, 2.26, 1.50, 6.91, supp6,
2019-09-30,10.65, 0.47, 24.31, 2.20, 1.47, 6.85, supp6,
2019-10-01,9.76, 0.62, 23.40, 2.23, 1.49, 6.89, supp6,
2019-10-02,9.70, 0.03, 22.54, 2.22, 1.48, 6.89, supp6,
2019-10-03,9.55, -0.95, 24.44, 2.36, 1.57, 7.18, supp6,
2019-10-04,8.81, -0.99, 27.70, 2.24, 1.48, 6.86, supp6,
2019-10-05,8.90, -0.57, 23.20, 2.17, 1.45, 6.74, supp6,
2019-10-06,8.97, -1.64, 25.53, 2.19, 1.42, 6.84, supp6,
2019-10-07,9.73, -1.37, 29.59, 2.23, 1.44, 6.89, supp6,
2019-10-08,8.74, -1.84, 25.36, 2.27, 1.45, 6.94, supp6,
2019-10-09,8.37, -0.42, 21.27, 2.26, 1.45, 6.95, supp6,
2019-10-10,8.10, -0.33, 21.69, 2.33, 1.50, 7.00, supp6,
2019-10-11,8.39, -0.14, 20.63, 2.27, 1.46, 6.97, supp6,
2019-10-12,9.82, -1.99, 27.18, 2.28, 1.46, 7.00, supp6,
2019-10-13,9.79, -1.58, 21.13, 2.27, 1.45, 6.92, supp6,
2019-10-14,9.48, -1.29, 23.58, 2.25, 1.45, 6.91, supp6,
2019-10-15,11.86, -1.52, 26.51, 2.29, 1.45, 6.99, supp6,
2019-10-16,11.24, -2.35, 28.24, 2.25, 1.45, 6.88, supp6,
2019-10-17,10.09, -2.91, 40.15, 2.26, 1.45, 6.93, supp6,
2019-10-18,10.43, 0.64, 33.48, 2.27, 1.45, 6.93, supp6,
2019-10-19,13.10, -0.11, 37.01, 2.27, 1.45, 6.93, supp6,
2019-10-20,12.61, -0.85, 30.11, 2.26, 1.44, 6.89, supp6,
2019-10-21,10.43, -0.98, 28.30, 2.24, 1.43, 6.83, supp6,
2019-10-22,8.67, -0.14, 29.84, 2.25, 1.44, 6.88, supp6,
2019-10-23,9.84, -1.25, 20.16, 2.29, 1.45, 6.97, supp6,
2019-10-24,7.44, -0.23, 23.15, 2.28, 1.47, 7.02, supp6,
2019-10-25,9.01, -0.11, 27.59, 2.28, 1.46, 6.96, supp6,
2019-10-26,10.90, -0.57, 18.22, 2.24, 1.43, 6.85, supp6,
2019-10-27,10.64, -0.35, 20.58, 2.24, 1.43, 6.82, supp6,
2019-10-28,10.70, -1.14, 23.36, 2.27, 1.46, 6.98, supp6,
2019-10-29,10.39, 0.11, 22.03, 2.27, 1.46, 6.98, supp6,
2019-10-30,15.85, 1.30, 29.61, 2.27, 1.46, 6.97, supp6,
2019-10-31,10.57, -0.81, 25.09, 2.27, 1.47, 7.01, supp6,
2019-11-01,11.18, 1.09, 17.02, 2.27, 1.45, 6.98, supp6,
2019-11-02,9.46, -0.64, 19.96, 2.25, 1.44, 6.90, supp6,
2019-11-03,10.46, -0.75, 24.62, 2.27, 1.44, 6.93, supp6,
2019-11-04,9.41, -0.61, 20.55, 2.26, 1.46, 6.96, supp6,
2019-11-05,10.85, 0.48, 25.32, 2.29, 1.49, 7.15, supp6,
2019-11-06,10.89, -0.30, 19.62, 2.25, 1.45, 6.89, supp6,
2019-11-07,10.78, -0.12, 19.66, 2.23, 1.42, 6.81, supp6,
2019-11-08,10.66, -0.91, 24.25, 2.26, 1.44, 6.91, supp6,
2019-11-09,15.96, -1.52, 23.90, 2.27, 1.45, 6.96, supp6,
2019-11-10,26.22, -20.35, 18.10, 2.30, 1.47, 7.07, supp6,
2019-11-11,11.95, -1.27, 26.12, 2.27, 1.46, 6.97, supp6,
2019-11-12,11.70, -1.08, 20.13, 2.24, 1.43, 6.87, supp6,
2019-11-13,8.78, -0.83, 27.41, 2.33, 1.49, 7.00, supp6,
2019-11-14,9.98, -0.11, 31.97, 2.29, 1.45, 6.96, supp6,
2019-11-15,8.81, 0.06, 33.44, 2.31, 1.48, 7.18, supp6,
2019-11-16,9.73, -0.41, 30.69, 2.27, 1.45, 6.93, supp6,
2019-11-17,9.91, -1.51, 35.95, 2.29, 1.49, 7.17, supp6,
2019-11-18,10.96, -0.28, 30.78, 2.26, 1.44, 6.87, supp6,
2019-11-19,8.65, 0.45, 30.55, 2.27, 1.44, 6.91, supp6,
2019-11-20,11.84, 3.51, 32.98, 2.26, 1.44, 6.91, supp6,
2019-11-21,11.30, 1.40, 37.85, 2.34, 1.48, 7.08, supp6,
2019-11-22,18.77, 4.22, 41.64, 2.29, 1.46, 7.00, supp6,
2019-11-23,11.64, -0.69, 35.38, 2.27, 1.45, 6.93, supp6,
2019-11-24,11.44, -0.84, 28.50, 2.27, 1.45, 6.98, supp6,
2019-11-25,12.10, -1.21, 24.65, 2.28, 1.45, 6.96, supp6,
2019-11-26,11.62, -2.05, 23.31, 2.26, 1.45, 6.92, supp6,
2019-11-27,11.48, -1.20, 18.28, 2.27, 1.45, 6.94, supp6,
2019-11-28,11.31, 0.17, 27.54, 2.26, 1.45, 6.94, supp6,
2019-11-29,10.41, -0.33, 28.68, 2.27, 1.45, 6.94, supp6,
2019-11-30,10.59, 0.49, 25.94, 2.27, 1.45, 6.91, supp6,
2019-12-01,12.42, 1.41, 35.24, 2.26, 1.45, 6.90, supp6,
2019-12-02,24.20, 4.10, 50.04, 2.28, 1.47, 6.98, supp6,
2019-12-03,29.21, 2.09, 47.48, 2.26, 1.46, 6.95, supp6,
2019-12-04,30.17, -0.19, 51.69, 2.29, 1.46, 6.99, supp6,
2019-12-05,32.24, -0.24, 41.05, 2.29, 1.46, 6.98, supp6,
2019-12-06,31.44, -1.64, 37.77, 2.28, 1.45, 6.95, supp6,
2019-12-07,30.17, -2.73, 42.34, 2.30, 1.47, 7.02, supp6,
2019-12-08,33.07, -1.81, 36.73, 2.32, 1.49, 7.10, supp6,
2019-12-09,24.32, -0.67, 37.02, 2.29, 1.46, 7.02, supp6,
2019-12-10,11.37, -0.01, 27.53, 2.27, 1.45, 6.94, supp6,
2019-12-11,16.60, 0.68, 35.87, 2.29, 1.46, 6.97, supp6,
2019-12-12,22.46, -1.91, 47.95, 2.28, 1.46, 6.94, supp6,
2019-12-13,21.64, 1.93, 35.22, 2.31, 1.47, 7.06, supp6,
2019-12-14,25.52, 3.97, 31.11, 2.41, 1.52, 7.27, supp6,
2019-12-15,24.49, 0.37, 30.40, 2.29, 1.46, 7.02, supp6,
2019-12-16,23.31, 0.11, 36.84, 2.31, 1.48, 7.14, supp6,
2019-12-17,30.05, -0.46, 40.59, 2.34, 1.49, 7.21, supp6,
2019-12-18,27.54, -6.81, 52.99, 2.37, 1.51, 7.32, supp6,
2019-12-19,27.53, -5.86, 60.39, 2.51, 1.62, 7.80, supp6,
2019-12-20,32.90, -17.64, 61.32, 2.46, 1.68, 7.82, supp6,
2019-12-21,38.03, -11.72, 55.80, 2.50, 1.65, 7.91, supp6,
2019-12-22,30.59, -16.74, 40.16, 2.53, 1.85, 8.07, supp6,
2019-12-23,36.96, -19.06, 43.03, 2.53, 1.93, 8.15, supp6,
2019-12-24,33.19, -17.68, 38.07, 2.52, 1.84, 7.90, supp6,
2019-12-25,35.15, -14.44, 50.53, 2.50, 1.67, 7.83, supp6,
2019-12-26,33.56, -12.94, 66.38, 2.52, 1.77, 7.96, supp6,
2019-12-27,39.99, -11.21, 78.08, 2.51, 1.65, 7.80, supp6,
2019-12-28,37.67, -18.25, 77.78, 2.50, 1.72, 7.87, supp6,
2019-12-29,37.37, -14.73, 92.10, 2.51, 1.74, 7.93, supp6,
2019-12-30,34.81, -10.96, 72.22, 2.52, 1.64, 7.88, supp6,
2019-12-31,22.77, -7.50, 62.14, 2.42, 1.59, 7.69, supp6,
2020-01-01,8.03, -0.70, 33.04, 2.31, 1.48, 7.11, supp6,
2020-01-02,8.26, -1.79, 31.05, 2.32, 1.49, 7.14, supp6,
2020-01-03,10.85, 1.25, 29.80, 2.33, 1.51, 7.30, supp6,
2020-01-04,12.17, 0.84, 30.31, 2.33, 1.51, 7.29, supp6,
2020-01-05,16.01, -1.23, 32.32, 2.36, 1.51, 7.20, supp6,
2020-01-06,17.12, -0.70, 26.54, 2.36, 1.51, 7.20, supp6,
2020-01-07,18.83, -1.99, 23.77, 2.36, 1.51, 7.22, supp6,
2020-01-08,17.89, 1.39, 22.49, 2.30, 1.48, 7.10, supp6,
2020-01-09,22.50, 0.36, 16.31, 2.33, 1.53, 7.30, supp6,
2020-01-10,24.82, -1.80, 34.02, 2.34, 1.52, 7.25, supp6,
2020-01-11,24.67, -1.62, 34.12, 2.30, 1.48, 7.03, supp6,
2020-01-12,23.97, -0.31, 26.23, 2.33, 1.50, 7.15, supp6,
2020-01-13,24.37, 0.79, 20.80, 2.31, 1.49, 7.11, supp6,
2020-01-14,22.95, 1.30, 18.85, 2.29, 1.48, 7.03, supp6,
2020-01-15,22.65, 3.32, 18.80, 2.30, 1.49, 7.04, supp6,
2020-01-16,18.93, 3.71, 13.30, 2.40, 1.50, 7.23, supp6,
2020-01-17,17.25, 4.29, 16.60, 2.39, 1.49, 7.19, supp6,
2020-01-18,13.74, 5.31, 15.43, 2.29, 1.46, 6.98, supp6,
2020-01-19,17.82, 1.82, 27.37, 2.29, 1.46, 6.99, supp6,
2020-01-20,22.09, 0.51, 47.65, 2.30, 1.49, 7.06, supp6,
2020-01-21,20.41, 0.79, 49.94, 2.40, 1.54, 7.39, supp6,
2020-01-22,20.42, 1.48, 46.32, 2.37, 1.52, 7.28, supp6,
2020-01-23,19.10, -1.53, 55.21, 2.45, 1.54, 7.58, supp6,
2020-01-24,23.27, -3.18, 55.73, 2.46, 1.53, 7.61, supp6,
2020-01-25,30.11, -6.77, 49.24, 2.50, 1.54, 7.71, supp6,
2020-01-26,24.44, -8.27, 42.72, 2.47, 1.54, 7.62, supp6,
2020-01-27,23.29, -11.51, 41.01, 2.47, 1.52, 7.56, supp6,
2020-01-28,33.19, -16.52, 45.78, 2.47, 1.53, 7.58, supp6,
2020-01-29,34.85, -18.22, 58.38, 2.49, 1.55, 7.63, supp6,
2020-01-30,40.51, -20.01, 61.15, 2.46, 1.55, 7.67, supp6,
2020-01-31,44.48, -21.53, 58.61, 2.50, 1.58, 7.78, supp6,
2020-02-01,43.97, -23.81, 54.97, 2.45, 1.55, 7.58, supp6,
2020-02-02,44.38, -22.06, 52.06, 2.48, 1.55, 7.59, supp6,
2020-02-03,41.55, -19.50, 46.27, 2.45, 1.53, 7.45, supp6,
2020-02-04,43.45, -17.57, 57.10, 2.45, 1.58, 7.61, supp6,
2020-02-05,43.98, -16.92, 70.25, 2.41, 1.57, 7.50, supp6,
2020-02-06,39.98, -17.85, 80.01, 2.46, 1.57, 7.61, supp6,
2020-02-07,41.30, -15.52, 69.99, 2.42, 1.55, 7.44, supp6,
2020-02-08,42.93, -14.69, 69.11, 2.41, 1.55, 7.40, supp6,
2020-02-09,42.04, -15.29, 63.73, 2.40, 1.52, 7.35, supp6,
2020-02-10,43.60, -20.65, 40.54, 2.44, 1.54, 7.49, supp6,
2020-02-11,41.38, -16.42, 59.28, 2.46, 1.57, 7.59, supp6,
2020-02-12,44.61, -15.81, 65.14, 2.51, 1.55, 7.64, supp6,
2020-02-13,42.00, -19.09, 53.79, 2.46, 1.63, 7.67, supp6,
2020-02-14,44.63, -20.80, 61.31, 2.50, 1.60, 7.74, supp6,
2020-02-15,44.39, -18.01, 68.39, 2.53, 1.57, 7.74, supp6,
2020-02-16,44.79, -22.13, 60.01, 2.54, 1.65, 7.81, supp6,
2020-02-17,45.08, -18.45, 65.18, 2.47, 1.57, 7.66, supp6,
2020-02-18,39.35, -19.80, 60.71, 2.47, 1.55, 7.60, supp6,
2020-02-19,37.53, -22.29, 82.51, 2.46, 1.62, 7.60, supp6,
2020-02-20,40.57, -20.09, 87.04, 2.51, 1.62, 7.76, supp6,
2020-02-21,37.46, -16.77, 91.74, 2.50, 1.71, 7.74, supp6,
2020-02-22,35.10, -17.09, 101.53, 2.43, 1.57, 7.41, supp6,
2020-02-23,36.20, -14.79, 92.78, 2.48, 1.59, 7.62, supp6,
2020-02-24,39.85, -15.44, 75.34, 2.45, 1.52, 7.45, supp6,
2020-02-25,48.99, -4.01, 80.34, 2.54, 1.61, 7.85, supp6,
2020-02-26,49.96, 2.73, 64.90, 2.51, 1.59, 7.85, supp6,
2020-02-27,50.49, 1.25, 71.12, 2.53, 1.61, 7.96, supp6,
2020-02-28,41.24, -7.67, 82.76, 2.55, 1.64, 7.93, supp6,
2020-02-29,50.89, -8.92, 74.30, 2.48, 1.60, 7.85, supp6,
2020-03-01,49.21, -9.75, 82.53, 2.54, 1.60, 7.94, supp6,
2020-03-02,50.89, -9.22, 96.00, 2.48, 1.57, 7.81, supp6,
2020-03-03,54.38, -15.30, 98.13, 2.54, 1.65, 8.06, supp6,
2020-03-04,48.48, -15.81, 96.04, 2.53, 1.62, 7.92, supp6,
2020-03-05,55.35, -1.06, 87.42, 2.49, 1.58, 7.84, supp6,
2020-03-06,52.70, 1.09, 99.79, 2.50, 1.58, 7.83, supp6,
2020-03-07,51.43, 1.61, 101.46, 2.47, 1.57, 7.76, supp6,
2020-03-08,52.51, 2.66, 99.84, 2.50, 1.60, 7.84, supp6,
2020-03-09,53.30, 2.33, 111.33, 2.51, 1.58, 7.86, supp6,
2020-03-10,52.71, 1.29, 102.77, 2.47, 1.59, 7.86, supp6,
2020-03-11,55.51, 0.88, 95.92, 2.52, 1.64, 8.16, supp6,
2020-03-12,51.74, -0.58, 87.29, 2.50, 1.59, 7.90, supp6,
2020-03-13,51.40, 1.04, 78.13, 2.43, 1.59, 7.81, supp6,
2020-03-14,52.38, 0.89, 84.35, 2.50, 1.61, 8.00, supp6,
2020-03-15,52.81, 5.04, 83.27, 2.50, 1.59, 7.86, supp6,
2020-03-16,52.32, 2.81, 88.14, 2.56, 1.64, 8.16, supp6,
2020-03-17,52.51, 3.47, 88.60, 2.55, 1.66, 8.06, supp6,
2020-03-18,50.27, 2.20, 96.15, 2.58, 1.65, 8.06, supp6,
2020-03-19,45.98, 3.12, 84.32, 2.73, 1.81, 8.58, supp6,
2020-03-20,47.35, 9.26, 78.52, 2.66, 1.65, 8.23, supp6,
2020-03-21,46.66, 10.07, 66.72, 2.56, 1.60, 7.91, supp6,
2020-03-22,48.25, 11.50, 66.90, 2.46, 1.58, 7.83, supp6,
2020-03-23,43.72, 12.55, 73.16, 2.53, 1.58, 7.92, supp6,
2020-03-24,38.50, 6.66, 62.12, 2.43, 1.57, 7.67, supp6,
2020-03-25,42.79, 1.31, 46.60, 2.47, 1.56, 7.75, supp6,
2020-03-26,43.74, -0.14, 28.80, 2.41, 1.58, 7.69, supp6,
2020-03-27,42.27, 1.00, 27.36, 2.44, 1.58, 7.77, supp6,
2020-03-28,43.23, -0.28, 29.50, 2.41, 1.55, 7.62, supp6,
2020-03-29,41.61, 2.24, 38.40, 2.40, 1.52, 7.49, supp6,
2020-03-30,40.24, 2.99, 37.60, 2.40, 1.52, 7.50, supp6,
2020-03-31,40.10, 3.68, 21.79, 2.43, 1.57, 7.68, supp6,
2020-04-01,38.22, 1.62, 6.56, 2.38, 1.54, 7.54, supp6,
2020-04-02,37.41, 0.94, 9.01, 2.40, 1.56, 7.60, supp6,
2020-04-03,37.64, 0.41, 11.42, 2.41, 1.53, 7.55, supp6,
2020-04-04,37.44, -0.17, 9.83, 2.38, 1.54, 7.49, supp6,
2020-04-05,35.57, 0.54, 20.34, 2.41, 1.55, 7.64, supp6,
2020-04-06,34.74, -1.16, 17.77, 2.36, 1.52, 7.44, supp6,
2020-04-07,36.27, -1.34, 19.88, 2.39, 1.54, 7.57, supp6,
2020-04-08,35.83, -0.50, 1.99, 2.38, 1.52, 7.49, supp6,
2020-04-09,38.73, 0.10, 1.13, 2.39, 1.54, 7.51, supp6,
2020-04-10,37.69, 0.63, 4.62, 2.36, 1.53, 7.46, final,
2020-04-11,31.11, 0.89, 8.40, 2.40, 1.54, 7.58, final,
2020-04-12,26.24, 0.96, 13.87, 2.44, 1.54, 7.56, supp6,
2020-04-13,19.70, 1.42, 7.57, 2.45, 1.55, 7.62, supp6,
2020-04-14,12.55, 1.89, -2.49, 2.32, 1.46, 7.18, supp6,
2020-04-15,12.73, 3.07, -4.26, 2.24, 1.44, 6.94, supp6,
2020-04-16,12.22, 2.53, 1.33, 2.24, 1.43, 6.94, supp6,
2020-04-17,12.33, 1.48, 6.40, 2.26, 1.44, 6.97, supp6,
2020-04-18,13.26, 1.76, 11.16, 2.27, 1.45, 6.98, supp6,
2020-04-19,12.80, 1.69, 13.07, 2.25, 1.44, 6.96, supp6,
2020-04-20,14.01, 2.10, 9.78, 2.26, 1.45, 7.00, supp6,
2020-04-21,14.47, 2.07, 6.15, 2.25, 1.44, 6.96, supp6,
2020-04-22,12.26, 2.41, 9.45, 2.25, 1.44, 6.96, supp6,
2020-04-23,11.97, 3.18, 5.56, 2.32, 1.48, 7.13, supp6,
2020-04-24,12.54, 3.16, 6.23, 2.31, 1.47, 7.16, supp6,
2020-04-25,12.84, 1.59, 8.18, 2.25, 1.43, 6.95, supp6,
2020-04-26,15.42, 2.73, 19.69, 2.23, 1.42, 6.86, supp6,
2020-04-27,15.72, 2.57, 23.04, 2.22, 1.42, 6.84, supp6,
2020-04-28,19.16, 6.88, 28.79, 2.26, 1.44, 6.91, supp6,
2020-04-29,15.84, 9.03, 22.14, 2.27, 1.44, 7.01, supp6,
2020-04-30,16.08, 7.56, 20.98, 2.25, 1.43, 6.93, supp6,
2020-05-01,13.50, 6.32, 10.54, 2.24, 1.44, 6.91, supp6,
2020-05-02,11.93, 2.41, 6.09, 2.22, 1.42, 6.87, supp6,
2020-05-03,12.16, 1.54, 6.79, 2.24, 1.43, 6.87, supp6,
2020-05-04,13.23, 3.13, 4.47, 2.25, 1.42, 6.91, supp6,
