PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORMT
Station name,ORMT_SCGN_CS2000
Begin Date, 2000-08-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6749039166 North Latitude, -116.8150923765 East Longitude, 1893.33371 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-20,3.72, -17.36, -2.81, 1.99, 1.62, 7.53, repro,
2015-03-21,3.70, -16.95, 0.11, 1.98, 1.63, 7.48, repro,
2015-03-22,2.58, -15.77, 5.38, 1.98, 1.64, 7.57, repro,
2015-03-23,3.90, -17.24, 4.75, 1.96, 1.61, 7.39, repro,
2015-03-24,2.97, -15.70, 2.85, 1.95, 1.61, 7.37, repro,
2015-03-25,3.88, -17.37, 2.53, 1.97, 1.61, 7.38, repro,
2015-03-26,3.95, -16.65, -5.67, 1.96, 1.60, 7.38, repro,
2015-03-27,2.94, -18.04, -1.58, 2.04, 1.65, 7.79, repro,
2015-03-28,3.39, -17.23, 3.19, 2.06, 1.67, 7.90, repro,
2015-03-29,3.24, -18.77, 7.40, 2.08, 1.67, 8.01, repro,
2015-03-30,2.65, -17.02, 2.14, 2.07, 1.63, 7.87, repro,
2015-03-31,2.70, -16.99, -1.12, 2.08, 1.67, 8.02, repro,
2015-04-01,3.62, -14.98, 7.11, 2.07, 1.72, 8.19, repro,
2015-04-02,2.55, -18.66, 4.83, 1.99, 1.64, 7.61, repro,
2015-04-03,3.55, -18.20, 1.21, 1.99, 1.66, 7.71, repro,
2015-04-04,3.42, -17.60, 4.44, 2.00, 1.65, 7.69, repro,
2015-04-05,3.30, -18.20, 5.75, 2.15, 1.77, 8.45, repro,
2015-04-06,1.37, -17.47, 16.43, 2.07, 1.70, 8.08, repro,
2015-04-07,2.17, -18.03, 14.84, 2.21, 1.77, 8.74, repro,
2015-04-08,0.57, -18.37, 14.39, 2.20, 1.82, 8.69, repro,
2015-04-09,2.98, -19.45, 11.26, 2.07, 1.72, 8.15, repro,
2015-04-10,3.09, -18.64, 6.45, 2.15, 1.75, 8.29, repro,
2015-04-11,2.54, -17.53, 5.35, 2.21, 1.82, 8.82, repro,
2015-04-12,1.52, -17.40, 15.46, 2.24, 1.85, 9.00, repro,
2015-04-13,3.02, -18.53, 7.54, 2.23, 1.82, 9.06, repro,
2015-04-14,2.85, -17.50, 15.18, 2.13, 1.73, 8.38, repro,
2015-04-15,3.61, -19.15, 12.57, 2.18, 1.77, 8.50, repro,
2015-04-16,2.83, -17.45, 1.00, 2.09, 1.75, 8.24, repro,
2015-04-17,1.51, -15.95, 2.75, 2.13, 1.79, 8.54, repro,
2015-04-18,2.02, -17.99, 8.61, 2.17, 1.76, 8.70, repro,
2015-04-19,3.01, -18.69, 15.81, 2.15, 1.74, 8.59, repro,
2015-04-20,2.97, -18.78, 11.37, 2.17, 1.77, 8.57, repro,
2015-04-21,2.57, -17.35, 6.79, 2.11, 1.74, 8.34, repro,
2015-04-22,2.54, -17.01, 12.05, 2.13, 1.77, 8.44, repro,
2015-04-23,2.73, -17.68, 4.62, 2.18, 1.78, 8.76, repro,
2015-04-24,2.19, -16.15, 17.17, 2.20, 1.79, 8.89, repro,
2015-04-25,3.14, -18.26, 8.91, 2.04, 1.70, 8.19, repro,
2015-04-26,2.63, -18.14, 7.40, 2.06, 1.71, 8.23, repro,
2015-04-27,2.29, -18.16, 2.78, 2.09, 1.68, 8.23, repro,
2015-04-28,3.74, -17.00, 3.52, 2.11, 1.69, 8.33, repro,
2015-04-29,2.32, -16.82, 10.38, 2.09, 1.73, 8.35, repro,
2015-04-30,2.46, -19.16, 15.52, 2.09, 1.75, 8.31, repro,
2015-05-01,4.75, -19.22, 7.10, 2.08, 1.75, 8.24, repro,
2015-05-02,2.74, -19.00, 12.70, 2.07, 1.68, 8.15, repro,
2015-05-03,4.47, -16.98, 1.88, 2.06, 1.68, 8.14, repro,
2015-05-04,4.03, -15.55, -1.27, 2.07, 1.71, 8.22, repro,
2015-05-05,3.01, -18.03, 8.53, 2.17, 1.79, 8.75, repro,
2015-05-06,4.28, -18.55, 8.58, 2.04, 1.71, 8.16, repro,
2015-05-07,2.79, -17.93, 7.03, 2.07, 1.69, 8.19, repro,
2015-05-08,2.81, -15.51, 14.28, 2.02, 1.67, 8.06, repro,
2015-05-09,4.48, -16.55, -3.99, 2.06, 1.68, 8.13, repro,
2015-05-10,3.12, -17.72, 9.62, 2.05, 1.68, 8.11, repro,
2015-05-11,3.43, -17.51, 5.45, 2.04, 1.68, 8.09, repro,
2015-05-12,3.01, -17.77, 4.23, 2.12, 1.74, 8.50, repro,
2015-05-13,4.18, -17.68, 2.38, 2.12, 1.75, 8.46, repro,
2015-05-14,3.41, -17.74, 7.50, 2.06, 1.74, 8.35, repro,
2015-05-15,5.15, -16.79, 3.29, 2.06, 1.68, 8.15, repro,
2015-05-16,2.58, -17.84, 7.48, 2.04, 1.70, 8.13, repro,
2015-05-17,2.65, -18.35, 2.05, 2.11, 1.72, 8.28, repro,
2015-05-18,3.56, -19.22, 1.11, 2.02, 1.68, 7.99, repro,
2015-05-19,2.89, -16.74, 1.97, 2.12, 1.71, 8.34, repro,
2015-05-20,2.96, -18.91, 2.09, 2.06, 1.69, 8.14, repro,
2015-05-21,3.65, -18.51, -2.28, 2.14, 1.85, 8.62, repro,
2015-05-22,1.22, -16.83, 3.68, 2.05, 1.69, 8.02, repro,
2015-05-23,3.42, -18.31, -1.60, 2.03, 1.69, 7.94, repro,
2015-05-24,3.71, -17.99, 0.64, 2.07, 1.69, 8.16, repro,
2015-05-25,2.48, -18.19, 7.60, 2.04, 1.67, 8.02, repro,
2015-05-26,3.89, -18.78, 2.11, 2.06, 1.70, 8.10, repro,
2015-05-27,2.69, -19.13, 5.08, 2.03, 1.69, 8.07, repro,
2015-05-28,1.50, -19.71, -1.46, 2.09, 1.71, 8.19, repro,
2015-05-29,2.32, -19.52, 1.48, 2.03, 1.68, 7.99, repro,
2015-05-30,2.96, -18.27, 5.74, 2.18, 1.74, 8.68, repro,
2015-05-31,4.03, -19.76, 2.22, 2.05, 1.70, 8.15, repro,
2015-06-01,3.54, -18.18, 0.50, 2.04, 1.71, 8.14, repro,
2015-06-02,2.81, -18.64, 3.26, 2.03, 1.70, 8.04, repro,
2015-06-03,2.98, -17.81, -1.95, 2.01, 1.68, 7.89, repro,
2015-06-04,3.91, -18.15, 2.98, 2.03, 1.68, 8.01, repro,
2015-06-05,5.09, -18.40, 2.60, 2.15, 1.83, 8.52, repro,
2015-06-06,3.59, -19.39, 7.93, 2.12, 1.75, 8.38, repro,
2015-06-07,2.99, -18.67, 8.13, 2.02, 1.69, 7.94, repro,
2015-06-08,3.69, -19.04, 0.19, 2.12, 1.71, 8.20, repro,
2015-06-09,3.01, -17.97, -1.88, 2.02, 1.71, 7.89, repro,
2015-06-10,3.75, -17.04, -0.99, 2.06, 1.74, 8.27, repro,
2015-06-11,2.44, -17.84, 12.22, 2.19, 1.79, 8.48, repro,
2015-06-12,1.76, -18.03, 4.86, 2.16, 1.75, 8.55, repro,
2015-06-13,2.44, -20.49, 12.75, 2.18, 1.80, 8.66, repro,
2015-06-14,2.52, -18.21, 4.22, 2.12, 1.76, 8.21, repro,
2015-06-15,1.68, -18.16, 2.70, 2.06, 1.72, 8.14, repro,
2015-06-16,3.73, -18.79, 8.24, 2.06, 1.72, 8.16, repro,
2015-06-17,4.30, -18.16, 4.45, 2.07, 1.79, 8.35, repro,
2015-06-18,3.42, -15.77, 2.38, 2.09, 1.80, 8.42, repro,
2015-06-19,4.24, -18.50, 5.16, 2.05, 1.75, 8.09, repro,
2015-06-20,3.07, -18.98, 16.33, 2.05, 1.74, 8.05, repro,
2015-06-21,3.21, -18.58, 17.03, 2.10, 1.74, 8.34, repro,
2015-06-22,3.65, -18.42, 13.83, 2.05, 1.70, 8.05, repro,
2015-06-23,3.21, -19.01, 7.90, 2.11, 1.71, 8.14, repro,
2015-06-24,2.95, -18.58, 5.53, 2.12, 1.75, 8.27, repro,
2015-06-25,2.31, -20.05, 7.81, 2.11, 1.75, 8.31, repro,
2015-06-26,4.16, -18.72, 2.66, 2.20, 1.77, 8.69, repro,
2015-06-27,2.22, -18.85, 2.71, 2.04, 1.70, 8.01, repro,
2015-06-28,4.10, -18.47, 3.11, 2.05, 1.70, 8.04, repro,
2015-06-29,3.22, -19.43, 12.57, 2.03, 1.69, 7.94, repro,
2015-06-30,3.68, -17.33, 4.80, 2.17, 1.75, 8.53, repro,
2015-07-01,3.57, -17.96, 5.80, 2.11, 1.75, 8.33, repro,
2015-07-02,-0.00, -19.48, 14.33, 2.14, 1.74, 8.48, repro,
2015-07-03,2.35, -19.48, 7.56, 2.07, 1.75, 8.19, repro,
2015-07-04,2.14, -20.56, 12.75, 2.02, 1.69, 7.88, repro,
2015-07-05,-0.94, -20.78, 19.72, 2.06, 1.75, 8.19, repro,
2015-07-06,2.56, -17.51, 3.76, 2.07, 1.78, 8.18, repro,
2015-07-07,2.28, -20.53, 23.33, 2.06, 1.69, 7.98, repro,
2015-07-08,2.64, -20.97, 6.79, 2.05, 1.74, 8.13, repro,
2015-07-09,3.54, -17.68, 12.17, 2.05, 1.75, 8.15, repro,
2015-07-10,2.05, -18.30, 12.87, 1.99, 1.68, 7.79, repro,
2015-07-11,2.37, -18.39, 13.20, 2.13, 1.78, 8.34, repro,
2015-07-12,1.74, -18.97, 6.29, 2.06, 1.72, 8.19, repro,
2015-07-13,2.73, -20.20, 13.32, 2.05, 1.74, 8.16, repro,
2015-07-14,1.56, -17.31, 9.30, 2.06, 1.72, 8.11, repro,
2015-07-15,2.47, -17.57, 7.98, 2.13, 1.77, 8.44, repro,
2015-07-16,2.98, -18.04, 11.53, 2.11, 1.77, 8.30, repro,
2015-07-17,4.71, -18.24, 11.55, 2.13, 1.76, 8.31, repro,
2015-07-18,4.64, -15.65, 7.98, 2.07, 1.74, 8.17, repro,
2015-07-19,0.89, -19.37, 14.93, 2.15, 1.78, 8.58, repro,
2015-07-20,1.87, -19.01, 12.91, 2.12, 1.78, 8.54, repro,
2015-07-21,-0.73, -20.65, 15.51, 2.07, 1.78, 8.34, repro,
2015-07-22,0.68, -20.16, 20.05, 2.15, 1.82, 8.59, repro,
2015-07-23,2.34, -17.10, 8.95, 2.07, 1.77, 8.21, repro,
2015-07-24,2.35, -15.87, 10.10, 2.09, 1.78, 8.36, repro,
2015-07-25,1.61, -18.19, 22.39, 2.06, 1.77, 8.31, repro,
2015-07-26,0.83, -17.73, 19.04, 2.16, 1.82, 8.78, repro,
2015-07-27,3.10, -18.51, 9.42, 2.06, 1.78, 8.26, repro,
2015-07-28,1.49, -18.76, 13.12, 2.16, 1.80, 8.62, repro,
2015-07-29,2.76, -18.46, 13.20, 2.14, 1.77, 8.49, repro,
2015-07-30,2.40, -17.24, 12.17, 2.09, 1.77, 8.36, repro,
2015-07-31,2.52, -16.32, 3.94, 2.10, 1.77, 8.37, repro,
2015-08-01,3.82, -15.93, 7.87, 2.13, 1.80, 8.47, repro,
2015-08-02,2.54, -19.45, 17.07, 2.14, 1.83, 8.61, repro,
2015-08-03,2.10, -18.83, 13.37, 2.11, 1.80, 8.38, repro,
2015-08-04,3.28, -17.79, 9.79, 2.09, 1.78, 8.33, repro,
2015-08-05,3.42, -16.71, 27.36, 2.08, 1.74, 8.24, repro,
2015-08-06,3.35, -19.54, 21.55, 2.19, 1.86, 8.88, repro,
2015-08-07,0.53, -21.28, 19.31, 2.07, 1.79, 8.30, repro,
2015-08-08,2.91, -17.23, 11.37, 2.12, 1.81, 8.48, repro,
2015-08-09,1.43, -19.62, 18.21, 2.18, 1.82, 8.50, repro,
2015-08-10,1.27, -19.78, 17.37, 2.05, 1.74, 8.09, repro,
2015-08-11,3.22, -20.03, 25.96, 2.06, 1.75, 8.16, repro,
2015-08-12,3.66, -23.08, 27.28, 2.07, 1.78, 8.30, repro,
2015-08-13,3.04, -18.02, 12.87, 2.16, 1.83, 8.64, repro,
2015-08-14,2.97, -19.86, 16.06, 2.04, 1.73, 8.05, repro,
2015-08-15,0.97, -20.22, 18.62, 2.06, 1.72, 8.11, repro,
2015-08-16,2.53, -19.08, 18.62, 2.03, 1.70, 8.02, repro,
2015-08-17,4.10, -17.88, 30.00, 2.12, 1.75, 8.40, repro,
2015-08-18,1.72, -19.66, 19.71, 2.14, 1.79, 8.55, repro,
2015-08-19,2.00, -19.24, 15.89, 2.11, 1.75, 8.33, repro,
2015-08-20,1.53, -19.46, 15.37, 2.11, 1.75, 8.31, repro,
2015-08-21,1.90, -19.56, 18.65, 2.04, 1.70, 8.02, repro,
2015-08-22,4.11, -19.73, 11.97, 2.04, 1.70, 8.11, repro,
2015-08-23,1.01, -20.46, 18.11, 2.03, 1.72, 8.07, repro,
2015-08-24,1.67, -19.97, 12.61, 2.11, 1.76, 8.33, repro,
2015-08-25,2.23, -18.89, 7.73, 2.13, 1.78, 8.60, repro,
2015-08-26,1.33, -18.23, 12.32, 2.10, 1.74, 8.27, repro,
2015-08-27,3.81, -18.91, 12.12, 2.01, 1.70, 7.95, repro,
2015-08-28,1.90, -19.53, 14.44, 2.04, 1.70, 8.00, repro,
2015-08-29,4.64, -19.99, 15.05, 2.04, 1.71, 8.07, repro,
2015-08-30,1.77, -18.75, 21.86, 2.11, 1.73, 8.19, repro,
2015-08-31,1.24, -20.06, 21.09, 2.08, 1.73, 8.11, repro,
2015-09-01,1.81, -19.47, 19.87, 2.11, 1.73, 8.13, repro,
2015-09-02,2.53, -18.85, 15.98, 2.12, 1.74, 8.25, repro,
2015-09-03,2.26, -19.72, 16.13, 2.11, 1.71, 8.15, repro,
2015-09-04,4.04, -19.54, 10.10, 2.03, 1.71, 7.95, repro,
2015-09-05,2.56, -19.87, 0.44, 2.12, 1.79, 8.39, repro,
2015-09-06,1.97, -20.16, 15.12, 2.09, 1.73, 8.15, repro,
2015-09-07,2.59, -18.25, 13.27, 2.08, 1.76, 8.32, repro,
2015-09-08,3.42, -18.56, 15.35, 2.06, 1.74, 8.17, repro,
2015-09-09,4.80, -18.21, 11.30, 2.13, 1.79, 8.59, repro,
2015-09-10,2.86, -18.16, 11.57, 2.09, 1.78, 8.42, repro,
2015-09-11,0.11, -20.53, 9.01, 2.14, 1.80, 8.40, repro,
2015-09-12,5.59, -21.31, 13.65, 2.04, 1.74, 8.16, repro,
2015-09-13,1.22, -20.50, 22.34, 2.09, 1.77, 8.40, repro,
2015-09-14,0.41, -19.83, 20.41, 2.04, 1.72, 8.14, repro,
2015-09-15,2.80, -16.45, 14.19, 2.09, 1.81, 8.57, repro,
2015-09-16,5.05, -17.43, 10.23, 2.03, 1.73, 8.11, repro,
2015-09-17,2.33, -19.43, 20.16, 2.09, 1.76, 8.28, repro,
2015-09-18,2.55, -19.41, 15.59, 2.07, 1.74, 8.15, repro,
2015-09-19,2.31, -19.11, 18.22, 2.09, 1.75, 8.38, repro,
2015-09-20,3.14, -18.83, 12.80, 2.12, 1.75, 8.31, repro,
2015-09-21,2.84, -20.67, 17.83, 2.04, 1.74, 8.13, repro,
2015-09-22,1.50, -19.66, 19.00, 2.10, 1.75, 8.25, repro,
2015-09-23,0.98, -18.57, 10.50, 2.08, 1.75, 8.18, repro,
2015-09-24,2.74, -18.28, 3.58, 2.06, 1.76, 8.19, repro,
2015-09-25,2.01, -19.46, 13.68, 2.06, 1.73, 8.21, repro,
2015-09-26,1.59, -20.88, 8.70, 2.05, 1.73, 8.13, repro,
2015-09-27,3.49, -20.38, 18.32, 2.04, 1.76, 8.20, repro,
2015-09-28,4.13, -19.50, 20.29, 2.09, 1.75, 8.27, repro,
2015-09-29,2.28, -19.27, 9.72, 2.08, 1.83, 8.35, repro,
2015-09-30,1.46, -19.98, 13.59, 2.14, 1.81, 8.59, repro,
2015-10-01,1.02, -20.72, 18.94, 2.19, 1.81, 8.75, repro,
2015-10-02,1.27, -16.91, 14.12, 2.07, 1.77, 8.30, repro,
2015-10-03,2.97, -18.90, 15.33, 2.01, 1.72, 8.06, repro,
2015-10-04,1.29, -20.38, 24.80, 2.03, 1.73, 8.08, repro,
2015-10-05,1.30, -18.01, 6.05, 2.02, 1.73, 8.12, repro,
2015-10-06,1.55, -19.77, 5.19, 2.05, 1.76, 8.23, repro,
2015-10-07,0.27, -19.95, 10.57, 2.12, 1.75, 8.33, repro,
2015-10-08,1.32, -19.81, 14.91, 2.11, 1.80, 8.47, repro,
2015-10-09,1.44, -20.08, 9.94, 2.00, 1.74, 8.07, repro,
2015-10-10,3.38, -20.04, 15.63, 2.00, 1.73, 8.08, repro,
2015-10-11,2.05, -17.71, 3.66, 2.13, 1.79, 8.57, repro,
2015-10-12,1.98, -18.61, 12.27, 2.14, 1.85, 8.86, repro,
2015-10-13,2.62, -19.99, 21.38, 2.02, 1.77, 8.29, repro,
2015-10-14,1.27, -18.44, 17.42, 2.07, 1.74, 8.33, repro,
2015-10-15,3.19, -21.36, 10.41, 2.06, 1.79, 8.34, repro,
2015-10-16,1.64, -21.47, 12.04, 2.03, 1.75, 8.11, repro,
2015-10-17,1.83, -19.30, 9.82, 2.03, 1.75, 8.22, repro,
2015-10-18,2.81, -19.01, 18.55, 2.04, 1.73, 8.14, repro,
2015-10-19,2.57, -17.46, 19.81, 2.00, 1.72, 8.06, repro,
2015-10-20,-0.58, -19.60, 18.65, 2.12, 1.79, 8.32, repro,
2015-10-21,2.78, -20.61, 9.52, 2.00, 1.72, 7.99, repro,
2015-10-22,0.41, -18.42, 3.70, 1.99, 1.71, 7.94, repro,
2015-10-23,1.94, -19.26, 11.49, 2.01, 1.72, 8.05, repro,
2015-10-24,1.46, -19.48, 10.28, 2.06, 1.73, 8.16, repro,
2015-10-25,3.19, -18.61, 14.25, 2.00, 1.72, 8.01, repro,
2015-10-26,1.94, -18.40, 14.49, 2.01, 1.73, 8.05, repro,
2015-10-27,3.41, -17.49, 10.58, 2.08, 1.75, 8.25, repro,
2015-10-28,2.74, -17.81, 5.36, 2.08, 1.77, 8.24, repro,
2015-10-29,2.55, -16.55, 15.24, 2.02, 1.74, 8.15, repro,
2015-10-30,4.34, -18.87, 18.74, 2.00, 1.73, 8.06, repro,
2015-10-31,1.18, -18.94, 21.56, 2.00, 1.75, 8.07, repro,
2015-11-01,2.02, -17.24, 20.63, 2.11, 1.83, 8.45, repro,
2015-11-02,1.42, -17.92, 8.64, 2.05, 1.79, 8.27, repro,
2015-11-03,1.79, -18.84, 14.66, 2.06, 1.77, 8.21, repro,
2015-11-04,0.96, -17.82, 22.33, 2.04, 1.77, 8.21, repro,
2015-11-05,2.61, -19.05, 13.64, 2.05, 1.77, 8.19, repro,
2015-11-06,2.64, -20.01, 8.07, 2.05, 1.77, 8.26, repro,
2015-11-07,2.31, -18.88, 11.41, 2.06, 1.77, 8.25, repro,
2015-11-08,2.86, -18.86, 10.52, 2.04, 1.76, 8.15, repro,
2015-11-09,1.13, -19.99, 14.26, 2.07, 1.78, 8.29, repro,
2015-11-10,0.47, -19.02, 19.50, 2.03, 1.74, 8.04, repro,
2015-11-11,2.73, -19.70, 10.78, 2.04, 1.75, 8.20, repro,
2015-11-12,3.41, -18.00, 11.84, 2.24, 1.92, 8.81, repro,
2015-11-13,2.93, -19.52, 11.10, 2.07, 1.81, 8.26, repro,
2015-11-14,2.94, -18.91, 6.62, 2.05, 1.77, 8.19, repro,
2015-11-15,2.12, -17.89, 16.09, 2.05, 1.77, 8.18, repro,
2015-11-16,1.78, -17.42, 13.18, 2.05, 1.77, 8.24, repro,
2015-11-17,2.12, -20.40, 14.12, 2.12, 1.85, 8.52, repro,
2015-11-18,2.75, -19.69, 13.15, 2.02, 1.76, 8.09, repro,
2015-11-19,4.04, -19.55, 10.29, 2.18, 1.86, 8.59, repro,
2015-11-20,3.42, -18.88, 11.74, 2.04, 1.76, 8.14, repro,
2015-11-21,1.58, -19.94, 12.89, 2.05, 1.78, 8.27, repro,
2015-11-22,4.23, -19.10, 9.13, 2.12, 1.82, 8.50, repro,
2015-11-23,3.53, -19.32, 12.21, 2.09, 1.80, 8.42, repro,
2015-11-24,3.71, -18.70, 18.13, 2.03, 1.75, 8.13, repro,
2015-11-25,1.64, -20.35, 19.38, 2.13, 1.85, 8.62, repro,
2015-11-26,2.84, -17.87, 8.65, 2.11, 1.86, 8.59, repro,
2015-11-27,3.09, -19.03, 4.63, 2.11, 1.79, 8.50, repro,
2015-11-28,3.03, -20.07, 10.57, 2.02, 1.76, 8.20, repro,
2015-11-29,4.15, -20.22, 9.18, 2.01, 1.74, 8.05, repro,
2015-11-30,4.11, -19.67, 7.65, 2.15, 1.82, 8.47, repro,
2015-12-01,4.29, -17.80, 0.82, 2.19, 1.88, 8.69, repro,
2015-12-02,2.05, -18.95, 10.54, 2.12, 1.81, 8.66, repro,
2015-12-03,2.84, -18.70, 7.55, 2.05, 1.80, 8.37, repro,
2015-12-04,2.93, -20.73, 5.13, 2.02, 1.81, 8.33, repro,
2015-12-05,3.63, -20.26, 0.17, 2.04, 1.82, 8.36, repro,
2015-12-06,3.75, -18.27, 5.12, 2.14, 1.84, 8.54, repro,
2015-12-07,3.15, -17.92, 8.34, 2.11, 1.91, 8.68, repro,
2015-12-08,3.63, -17.93, 11.96, 2.07, 1.85, 8.48, repro,
2015-12-09,4.79, -19.38, 11.09, 2.01, 1.79, 8.28, repro,
2015-12-10,3.03, -18.65, 8.41, 2.03, 1.85, 8.41, repro,
2015-12-11,1.41, -19.80, 22.50, 2.18, 1.87, 8.71, repro,
2015-12-12,2.79, -17.78, 3.19, 2.05, 1.80, 8.23, repro,
2015-12-13,2.11, -18.14, 16.02, 2.09, 1.80, 8.36, repro,
2015-12-14,0.72, -18.30, 24.84, 2.02, 1.73, 8.09, repro,
2015-12-15,1.98, -18.60, 10.63, 2.16, 1.82, 8.54, repro,
2015-12-16,1.25, -19.22, 13.24, 2.09, 1.79, 8.33, repro,
2015-12-17,2.69, -18.54, 9.69, 2.11, 1.80, 8.46, repro,
2015-12-18,3.75, -17.80, 8.87, 2.10, 1.75, 8.39, repro,
2015-12-19,3.30, -18.81, 13.37, 2.19, 1.83, 8.73, repro,
2015-12-20,3.30, -17.43, 4.92, 2.11, 1.80, 8.58, repro,
2015-12-21,1.24, -17.21, 13.45, 2.07, 1.76, 8.27, repro,
2015-12-22,2.04, -20.02, 18.77, 2.09, 1.72, 8.14, repro,
2015-12-23,2.34, -16.98, 22.40, 2.07, 1.73, 8.17, repro,
2015-12-24,3.26, -17.60, 15.30, 2.02, 1.71, 8.00, repro,
2015-12-25,1.91, -18.12, 13.70, 2.10, 1.77, 8.32, repro,
2015-12-26,4.78, -19.35, 6.66, 2.07, 1.75, 8.21, repro,
2015-12-27,0.71, -18.50, 4.58, 2.08, 1.72, 8.13, repro,
2015-12-28,1.63, -18.62, 6.37, 2.12, 1.78, 8.32, repro,
2015-12-29,1.39, -19.10, 8.68, 2.02, 1.71, 8.00, repro,
2015-12-30,3.11, -19.48, 2.40, 2.04, 1.76, 8.14, repro,
2015-12-31,4.90, -18.43, 0.03, 2.10, 1.79, 8.37, repro,
2016-01-01,3.30, -18.04, 2.76, 2.07, 1.73, 8.15, repro,
2016-01-02,2.29, -19.08, 8.10, 2.09, 1.78, 8.31, repro,
2016-01-03,2.53, -18.47, 5.52, 2.01, 1.71, 7.98, repro,
2016-01-04,3.12, -18.35, 8.23, 2.10, 1.75, 8.24, repro,
2016-01-05,3.71, -19.44, 9.75, 2.01, 1.72, 8.02, repro,
2016-01-06,3.02, -17.40, 2.61, 2.11, 1.78, 8.37, repro,
2016-01-07,-1.06, -18.38, 13.57, 2.16, 1.95, 8.95, repro,
2016-01-08,-0.78, -19.66, 12.43, 2.15, 1.88, 8.74, repro,
2016-01-09,0.47, -18.38, 5.49, 2.08, 1.80, 8.31, repro,
2016-01-10,2.95, -17.09, -1.70, 1.99, 1.71, 7.95, repro,
2016-01-11,1.75, -19.22, -0.09, 2.07, 1.75, 8.15, repro,
2016-01-12,2.93, -17.85, -0.76, 2.08, 1.75, 8.15, repro,
2016-01-13,2.16, -18.51, 9.11, 2.10, 1.75, 8.21, repro,
2016-01-14,3.78, -19.06, 5.63, 2.02, 1.73, 8.03, repro,
2016-01-15,3.07, -17.63, 7.15, 2.11, 1.84, 8.33, repro,
2016-01-16,1.41, -18.52, 1.34, 2.06, 1.74, 8.05, repro,
2016-01-17,3.42, -17.79, 2.13, 2.07, 1.75, 8.13, repro,
2016-01-18,1.91, -17.90, 2.78, 2.17, 1.78, 8.40, repro,
2016-01-19,3.94, -18.68, 4.52, 2.04, 1.74, 8.06, repro,
2016-01-20,3.69, -18.51, 4.86, 2.07, 1.78, 8.24, repro,
2016-01-21,3.23, -18.81, 3.59, 2.01, 1.74, 8.01, repro,
2016-01-22,3.30, -19.41, -0.91, 2.02, 1.76, 8.07, repro,
2016-01-23,2.07, -18.85, 6.58, 2.01, 1.71, 7.94, repro,
2016-01-24,1.92, -20.36, 4.85, 2.11, 1.75, 8.14, repro,
2016-01-25,4.37, -20.10, 1.19, 2.13, 1.85, 8.78, repro,
2016-01-26,2.94, -20.10, -1.14, 2.03, 1.73, 8.11, repro,
2016-01-27,3.42, -19.81, 0.04, 2.06, 1.77, 8.32, repro,
2016-01-28,3.41, -19.26, -3.84, 2.17, 1.77, 8.54, repro,
2016-01-29,2.11, -19.28, 1.82, 2.11, 1.76, 8.50, repro,
2016-01-30,3.78, -19.12, 18.13, 2.06, 1.75, 8.26, repro,
2016-01-31,3.28, -19.25, 21.61, 2.11, 1.77, 8.41, repro,
2016-02-01,3.47, -18.21, 9.50, 2.10, 1.80, 8.55, repro,
2016-02-02,2.54, -19.12, -0.74, 2.11, 1.75, 8.30, repro,
2016-02-03,1.52, -19.57, -1.69, 2.12, 1.76, 8.37, repro,
2016-02-04,2.51, -19.43, 0.72, 2.14, 1.75, 8.34, repro,
2016-02-05,3.75, -19.88, -4.59, 2.16, 1.78, 8.73, repro,
2016-02-06,3.18, -19.35, -4.50, 2.03, 1.71, 8.11, repro,
2016-02-07,3.36, -19.23, -5.23, 2.10, 1.73, 8.30, repro,
2016-02-08,3.64, -16.86, -6.50, 2.09, 1.73, 8.15, repro,
2016-02-09,3.65, -19.34, -3.83, 2.03, 1.70, 8.05, repro,
2016-02-10,3.20, -19.06, 3.54, 2.17, 1.73, 8.35, repro,
2016-02-11,3.97, -19.30, 1.04, 2.02, 1.70, 8.04, repro,
2016-02-12,3.88, -18.79, 2.72, 2.04, 1.73, 8.10, repro,
2016-02-13,3.48, -19.71, -3.72, 2.09, 1.71, 8.16, repro,
2016-02-14,2.44, -18.99, -2.20, 2.04, 1.70, 7.97, repro,
2016-02-15,0.67, -19.85, 1.67, 2.11, 1.70, 8.23, repro,
2016-02-16,3.40, -20.13, 5.82, 2.11, 1.71, 8.18, repro,
2016-02-17,2.42, -19.43, 7.86, 2.12, 1.74, 8.23, repro,
2016-02-18,1.38, -19.10, 16.20, 2.11, 1.72, 8.23, repro,
2016-02-19,3.11, -19.68, 0.79, 2.10, 1.71, 8.12, repro,
2016-02-20,4.34, -18.04, 6.80, 2.08, 1.73, 8.17, repro,
2016-02-21,2.01, -18.80, 3.74, 2.11, 1.71, 8.18, repro,
2016-02-22,4.05, -18.91, -1.97, 2.02, 1.70, 7.98, repro,
2016-02-23,3.31, -19.49, 1.96, 2.08, 1.72, 8.23, repro,
2016-02-24,3.23, -18.72, -1.90, 2.00, 1.71, 7.95, repro,
2016-02-25,3.51, -18.90, -0.80, 2.02, 1.69, 8.00, repro,
2016-02-26,2.27, -18.52, 3.11, 2.16, 1.76, 8.51, repro,
