PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CRU1
Station name,CRU1_SCGN_CS2000
Begin Date, 2000-06-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0292599520 North Latitude, -119.7848119003 East Longitude, 702.18559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-18,5.70, 3.00, 30.31, 1.84, 1.61, 7.04, repro,
2017-02-19,5.28, 2.84, 30.76, 1.82, 1.57, 6.91, repro,
2017-02-20,6.39, 3.15, 22.45, 1.82, 1.58, 6.95, repro,
2017-02-21,6.56, 2.50, 25.42, 1.82, 1.58, 6.97, repro,
2017-02-22,4.94, 4.37, 22.88, 1.82, 1.56, 6.93, repro,
2017-02-23,3.97, 1.96, 19.38, 1.84, 1.60, 7.03, repro,
2017-02-24,5.20, 1.74, 25.17, 1.84, 1.60, 7.00, repro,
2017-02-25,5.47, 2.25, 26.51, 1.92, 1.60, 7.18, repro,
2017-02-26,4.78, 2.14, 27.05, 1.82, 1.57, 6.92, repro,
2017-02-27,3.23, 2.41, 29.42, 1.88, 1.59, 7.11, repro,
2017-02-28,3.30, 3.24, 26.97, 1.83, 1.57, 6.93, repro,
2017-03-01,4.20, 4.55, 25.93, 1.81, 1.56, 6.90, repro,
2017-03-02,4.11, 4.33, 27.11, 1.82, 1.56, 6.89, repro,
2017-03-03,3.33, 3.59, 28.67, 1.81, 1.56, 6.89, repro,
2017-03-04,4.12, 3.15, 28.09, 1.81, 1.56, 6.92, repro,
2017-03-05,3.09, 3.84, 24.08, 1.82, 1.56, 6.93, repro,
2017-03-06,3.52, 3.13, 22.85, 1.87, 1.58, 7.09, repro,
2017-03-07,4.50, 4.24, 27.98, 1.86, 1.64, 7.06, repro,
2017-03-08,4.67, 3.42, 20.31, 1.81, 1.58, 6.95, repro,
2017-03-09,4.61, 2.68, 20.55, 1.82, 1.56, 6.89, repro,
2017-03-10,4.43, 2.69, 16.13, 1.82, 1.57, 6.93, repro,
2017-03-11,4.20, 3.10, 20.64, 1.85, 1.60, 7.00, repro,
2017-03-12,3.99, 4.16, 30.19, 1.84, 1.59, 7.00, repro,
2017-03-13,4.99, 4.01, 28.95, 1.82, 1.56, 6.89, repro,
2017-03-14,3.22, 4.13, 31.35, 1.81, 1.56, 6.92, repro,
2017-03-15,4.93, 4.61, 29.54, 1.87, 1.64, 7.15, repro,
2017-03-16,4.20, 5.30, 27.99, 1.90, 1.71, 7.32, repro,
2017-03-17,4.57, 4.79, 24.23, 1.81, 1.56, 6.91, repro,
2017-03-18,4.89, 3.59, 25.45, 1.81, 1.56, 6.89, repro,
2017-03-19,4.10, 3.02, 25.15, 1.81, 1.57, 6.96, repro,
2017-03-20,5.03, 3.87, 21.12, 1.82, 1.57, 6.98, repro,
2017-03-21,7.77, 2.79, 18.73, 1.81, 1.57, 6.95, repro,
2017-03-22,4.99, 4.52, 23.42, 1.81, 1.55, 6.89, repro,
2017-03-23,1.89, 3.14, 36.76, 1.83, 1.60, 6.94, repro,
2017-03-24,4.36, 3.09, 27.52, 1.85, 1.62, 7.04, repro,
2017-03-25,4.30, 4.38, 31.54, 1.83, 1.58, 7.02, repro,
2017-03-26,4.62, 1.32, 29.35, 1.81, 1.56, 6.93, repro,
2017-03-27,1.85, 4.58, 33.22, 1.82, 1.57, 6.95, repro,
2017-03-28,3.28, 3.60, 28.67, 1.81, 1.56, 6.91, repro,
2017-03-29,4.27, 3.58, 30.45, 1.82, 1.56, 6.88, repro,
2017-03-30,3.08, 4.88, 29.87, 1.83, 1.57, 6.97, repro,
2017-03-31,2.34, 4.67, 28.92, 1.81, 1.56, 6.90, repro,
2017-04-01,3.43, 3.40, 23.85, 1.81, 1.56, 6.88, repro,
2017-04-02,4.73, 2.90, 22.23, 1.82, 1.57, 6.90, repro,
2017-04-03,4.54, 3.29, 23.69, 1.81, 1.55, 6.88, repro,
2017-04-04,3.43, 2.20, 26.54, 1.83, 1.56, 6.95, repro,
2017-04-05,4.43, 1.97, 19.97, 1.81, 1.57, 6.93, repro,
2017-04-06,5.02, 1.64, 19.33, 1.82, 1.56, 6.91, repro,
2017-04-07,5.44, 2.44, 25.17, 1.85, 1.59, 7.02, repro,
2017-04-08,4.62, 3.41, 30.09, 1.81, 1.56, 6.93, repro,
2017-04-09,4.39, 3.33, 34.01, 1.82, 1.56, 6.94, repro,
2017-04-10,3.49, 3.10, 26.33, 1.82, 1.57, 6.93, repro,
2017-04-11,3.50, 3.38, 23.85, 1.81, 1.56, 6.90, repro,
2017-04-12,4.82, 1.32, 26.54, 1.82, 1.57, 6.96, repro,
2017-04-13,2.07, 4.99, 21.96, 1.82, 1.57, 6.97, repro,
2017-04-14,4.26, 3.75, 22.10, 1.81, 1.55, 6.89, repro,
2017-04-15,4.18, 2.86, 23.44, 1.81, 1.56, 6.93, repro,
2017-04-16,3.56, 1.88, 23.89, 1.81, 1.56, 6.92, repro,
2017-04-17,5.68, 2.77, 25.14, 1.81, 1.56, 6.92, repro,
2017-04-18,4.09, 2.82, 22.68, 1.82, 1.57, 6.97, repro,
2017-04-19,5.32, 2.88, 20.69, 1.83, 1.56, 6.95, repro,
2017-04-20,3.43, 3.19, 23.84, 1.81, 1.56, 6.91, repro,
2017-04-21,5.30, 2.36, 22.80, 1.81, 1.55, 6.85, repro,
2017-04-22,3.82, 2.32, 24.90, 1.87, 1.64, 7.16, repro,
2017-04-23,1.77, 3.71, 33.05, 1.85, 1.57, 6.99, repro,
2017-04-24,2.56, 4.71, 28.63, 1.86, 1.61, 7.14, repro,
2017-04-25,1.97, 5.04, 31.43, 1.85, 1.56, 7.07, repro,
2017-04-26,4.26, 3.73, 27.32, 1.82, 1.55, 6.89, repro,
2017-04-27,2.33, 4.37, 29.34, 1.83, 1.61, 7.06, repro,
2017-04-28,0.76, 5.11, 20.93, 1.84, 1.61, 7.09, repro,
2017-04-29,2.41, 4.06, 20.08, 1.83, 1.56, 6.95, repro,
2017-04-30,3.84, 3.27, 21.23, 1.82, 1.55, 6.93, repro,
2017-05-01,4.12, 2.93, 23.30, 1.81, 1.55, 6.87, repro,
2017-05-02,3.41, 2.76, 17.14, 1.81, 1.56, 6.88, repro,
2017-05-03,3.53, 2.39, 20.22, 1.83, 1.57, 6.95, repro,
2017-05-04,3.41, 1.44, 21.85, 1.86, 1.64, 7.15, repro,
2017-05-05,4.28, 3.48, 27.41, 1.92, 1.69, 7.45, repro,
2017-05-06,2.66, 2.23, 27.24, 1.80, 1.55, 6.84, repro,
2017-05-07,2.08, 4.25, 29.81, 1.81, 1.55, 6.85, repro,
2017-05-08,4.22, 4.15, 22.27, 1.81, 1.56, 6.91, repro,
2017-05-09,3.90, 3.26, 26.24, 1.81, 1.56, 6.93, repro,
2017-05-10,3.23, 3.61, 24.12, 1.85, 1.60, 7.07, repro,
2017-05-11,4.10, 4.82, 20.87, 1.84, 1.60, 7.13, repro,
2017-05-12,3.32, 4.93, 19.46, 1.81, 1.56, 6.90, repro,
2017-05-13,2.23, 3.34, 22.48, 1.81, 1.55, 6.85, repro,
2017-05-14,3.27, 3.83, 22.71, 1.81, 1.56, 6.90, repro,
2017-05-15,2.93, 1.20, 26.27, 1.84, 1.61, 7.07, repro,
2017-05-16,4.03, 1.01, 27.23, 1.82, 1.57, 6.99, repro,
2017-05-17,4.34, 1.83, 29.66, 1.81, 1.56, 6.91, repro,
2017-05-18,2.70, 2.70, 23.26, 1.86, 1.66, 7.30, repro,
2017-05-19,4.19, 2.28, 19.75, 1.85, 1.56, 6.99, repro,
2017-05-20,4.42, 2.88, 30.24, 1.82, 1.56, 6.98, repro,
2017-05-21,2.44, 2.55, 31.43, 1.82, 1.57, 7.00, repro,
2017-05-22,4.15, 2.25, 31.37, 1.81, 1.56, 6.91, repro,
2017-05-23,4.77, 3.27, 30.85, 1.82, 1.55, 6.90, repro,
2017-05-24,4.32, 4.04, 30.10, 1.81, 1.55, 6.88, repro,
2017-05-25,3.51, 3.32, 29.70, 1.81, 1.56, 6.92, repro,
2017-05-26,4.00, 3.28, 27.82, 1.85, 1.61, 7.09, repro,
2017-05-27,3.38, 2.42, 28.62, 1.86, 1.60, 7.09, repro,
2017-05-28,3.04, 3.00, 21.14, 1.83, 1.56, 6.94, repro,
2017-05-29,3.68, 1.44, 21.65, 1.82, 1.57, 6.95, repro,
2017-05-30,2.90, 1.53, 21.93, 1.81, 1.56, 6.90, repro,
2017-05-31,4.05, 1.59, 24.81, 1.81, 1.57, 6.94, repro,
2017-06-01,2.24, 0.88, 28.49, 1.81, 1.57, 6.92, repro,
2017-06-02,2.91, 1.75, 31.62, 1.86, 1.61, 7.11, repro,
2017-06-03,2.80, 2.06, 31.53, 1.83, 1.57, 6.98, repro,
2017-06-04,3.03, 3.05, 34.55, 1.82, 1.56, 6.92, repro,
2017-06-05,3.64, 2.99, 35.25, 1.83, 1.62, 7.06, repro,
2017-06-06,4.13, 2.97, 32.74, 1.83, 1.61, 7.00, repro,
2017-06-07,3.16, 3.60, 27.33, 1.85, 1.58, 7.03, repro,
2017-06-08,4.64, 2.81, 22.13, 1.84, 1.58, 7.03, repro,
2017-06-09,2.50, 2.45, 36.43, 1.84, 1.56, 6.99, repro,
2017-06-10,3.39, 4.93, 27.15, 1.82, 1.56, 6.92, repro,
2017-06-11,4.82, 1.37, 22.45, 1.86, 1.60, 7.01, repro,
2017-06-12,3.39, 2.37, 27.60, 1.81, 1.56, 6.89, repro,
2017-06-13,3.88, 2.14, 22.10, 1.83, 1.57, 6.99, repro,
2017-06-14,3.76, 1.64, 30.29, 1.82, 1.56, 6.95, repro,
2017-06-15,4.13, 1.19, 32.97, 1.83, 1.60, 7.06, repro,
2017-06-16,3.22, 1.05, 25.69, 1.94, 1.77, 7.58, repro,
2017-06-17,4.57, 2.24, 31.83, 1.82, 1.60, 7.03, repro,
2017-06-18,2.64, 2.76, 32.62, 1.82, 1.57, 6.97, repro,
2017-06-19,2.86, 3.70, 29.82, 1.82, 1.57, 6.99, repro,
2017-06-20,4.93, 3.31, 27.19, 1.82, 1.57, 6.97, repro,
2017-06-21,4.64, 3.88, 33.12, 1.81, 1.56, 6.92, repro,
2017-06-22,3.37, 2.68, 28.98, 1.80, 1.56, 6.89, repro,
2017-06-23,3.37, 4.14, 26.94, 1.81, 1.56, 6.90, repro,
2017-06-24,3.33, 3.97, 23.15, 1.85, 1.60, 7.08, repro,
2017-06-25,3.57, 2.25, 23.75, 1.81, 1.57, 6.94, repro,
2017-06-26,4.03, 3.62, 24.61, 1.81, 1.56, 6.92, repro,
2017-06-27,3.43, 1.44, 27.97, 1.79, 1.55, 6.85, repro,
2017-06-28,2.97, 1.58, 27.30, 1.81, 1.56, 6.93, repro,
2017-06-29,3.51, 1.92, 32.14, 1.92, 1.69, 7.32, repro,
2017-06-30,2.48, 3.29, 30.76, 1.84, 1.58, 7.10, repro,
2017-07-01,2.62, 3.50, 28.78, 1.83, 1.60, 7.08, repro,
2017-07-02,3.12, 2.01, 30.05, 1.86, 1.67, 7.20, repro,
2017-07-03,4.03, 2.88, 34.25, 1.84, 1.60, 7.01, repro,
2017-07-04,3.85, 4.41, 28.92, 1.82, 1.56, 6.92, repro,
2017-07-05,5.17, 3.59, 27.24, 1.86, 1.61, 7.13, repro,
2017-07-06,5.55, 3.50, 25.09, 1.89, 1.57, 7.07, repro,
2017-07-07,4.52, 3.46, 22.70, 1.89, 1.58, 7.12, repro,
2017-07-08,4.64, 3.06, 24.94, 1.82, 1.57, 6.94, repro,
2017-07-09,4.98, 3.18, 23.02, 1.83, 1.57, 7.00, repro,
2017-07-10,4.60, 1.76, 34.41, 1.84, 1.57, 7.00, repro,
2017-07-11,3.45, 2.42, 27.71, 1.92, 1.71, 7.47, repro,
2017-07-12,2.74, 0.76, 32.48, 1.86, 1.61, 7.06, repro,
2017-07-13,3.66, 1.68, 25.04, 1.82, 1.59, 6.95, repro,
2017-07-14,4.31, 1.39, 31.20, 1.86, 1.61, 7.08, repro,
2017-07-15,3.46, 2.47, 26.88, 2.03, 1.68, 7.60, repro,
2017-07-16,3.29, 3.20, 37.13, 1.85, 1.61, 7.07, repro,
2017-07-17,5.06, 4.04, 41.13, 1.88, 1.64, 7.20, repro,
2017-07-18,3.57, 3.16, 33.90, 1.82, 1.60, 7.00, repro,
2017-07-19,2.52, 3.08, 28.59, 1.82, 1.57, 6.97, repro,
2017-07-20,3.95, 3.04, 22.19, 1.82, 1.56, 6.96, repro,
2017-07-21,5.31, 2.57, 23.54, 1.82, 1.56, 6.94, repro,
2017-07-22,3.86, 1.88, 27.10, 1.83, 1.56, 6.97, repro,
2017-07-23,4.61, 2.49, 29.27, 1.81, 1.56, 6.89, repro,
2017-07-24,4.10, 2.96, 27.61, 1.84, 1.61, 7.12, repro,
2017-07-25,3.69, 0.92, 25.28, 1.82, 1.56, 6.98, repro,
2017-07-26,4.22, 2.58, 24.90, 1.81, 1.56, 6.92, repro,
2017-07-27,3.58, 2.40, 27.43, 1.81, 1.56, 6.93, repro,
2017-07-28,2.64, 2.50, 32.05, 1.81, 1.56, 6.91, repro,
2017-07-29,3.09, 2.67, 30.27, 1.84, 1.60, 7.04, repro,
2017-07-30,2.70, 3.32, 26.30, 1.81, 1.56, 6.93, repro,
2017-07-31,3.10, 4.22, 30.28, 1.81, 1.55, 6.88, repro,
2017-08-01,3.37, 4.15, 28.43, 1.83, 1.56, 6.97, repro,
2017-08-02,4.22, 4.06, 21.06, 1.82, 1.56, 6.95, repro,
2017-08-03,5.15, 2.58, 30.62, 1.87, 1.62, 7.18, repro,
2017-08-04,4.30, 3.23, 21.39, 1.85, 1.59, 7.11, repro,
2017-08-05,4.28, 2.04, 30.54, 1.83, 1.59, 7.00, repro,
2017-08-06,3.99, 1.96, 23.85, 1.81, 1.57, 6.93, repro,
2017-08-07,3.59, 1.38, 28.96, 1.81, 1.57, 6.89, repro,
2017-08-08,4.30, 1.68, 26.98, 1.81, 1.56, 6.89, repro,
2017-08-09,4.05, 1.65, 25.18, 1.82, 1.59, 6.97, repro,
2017-08-10,2.06, 3.06, 25.49, 1.83, 1.59, 7.05, repro,
2017-08-11,1.45, 1.42, 29.83, 1.86, 1.59, 7.08, repro,
2017-08-12,0.25, 2.55, 29.32, 1.82, 1.57, 6.90, repro,
2017-08-13,2.13, 2.15, 29.63, 1.81, 1.58, 6.93, repro,
2017-08-14,1.87, 2.39, 31.44, 1.88, 1.63, 7.24, repro,
2017-08-15,3.75, 2.85, 22.38, 1.84, 1.59, 7.04, repro,
2017-08-16,3.36, 3.00, 24.63, 1.89, 1.68, 7.25, repro,
2017-08-17,3.45, 4.06, 22.61, 1.84, 1.63, 7.05, repro,
2017-08-18,4.01, 2.77, 22.82, 1.88, 1.65, 7.20, repro,
2017-08-19,3.86, 2.94, 28.63, 1.85, 1.63, 7.10, repro,
2017-08-20,2.90, 0.69, 21.49, 1.86, 1.65, 7.15, repro,
2017-08-21,3.37, 1.85, 23.36, 1.83, 1.58, 6.98, repro,
2017-08-22,4.29, 1.65, 27.73, 1.84, 1.59, 7.00, repro,
2017-08-23,2.91, 1.57, 26.56, 1.82, 1.58, 6.96, repro,
2017-08-24,2.80, 1.56, 24.11, 1.81, 1.58, 6.94, repro,
2017-08-25,0.73, 4.29, 36.83, 1.88, 1.62, 7.24, repro,
2017-08-26,2.76, 3.77, 26.05, 1.82, 1.58, 6.97, repro,
2017-08-27,2.77, 3.31, 23.68, 1.82, 1.59, 6.99, repro,
2017-08-28,1.76, 2.92, 27.06, 1.85, 1.64, 7.08, repro,
2017-08-29,3.10, 3.34, 23.15, 1.84, 1.63, 7.05, repro,
2017-08-30,3.08, 3.58, 28.95, 1.83, 1.60, 7.05, repro,
2017-08-31,2.88, 3.36, 31.49, 1.89, 1.65, 7.22, repro,
2017-09-01,4.34, 3.31, 29.30, 1.86, 1.61, 7.06, repro,
2017-09-02,4.52, 2.85, 35.82, 1.82, 1.58, 6.94, repro,
2017-09-03,5.00, 3.71, 30.77, 1.90, 1.63, 7.16, repro,
2017-09-04,4.71, 0.87, 25.17, 1.83, 1.59, 6.99, repro,
2017-09-05,2.95, 2.63, 28.59, 1.82, 1.57, 6.94, repro,
2017-09-06,2.96, 1.30, 29.17, 1.83, 1.60, 6.98, repro,
2017-09-07,4.05, 0.03, 32.00, 1.85, 1.64, 7.09, repro,
2017-09-08,2.38, 1.59, 30.54, 1.82, 1.61, 7.03, repro,
2017-09-09,1.42, 3.00, 35.02, 1.82, 1.59, 6.99, repro,
2017-09-10,1.68, 2.01, 33.24, 1.96, 1.65, 7.35, repro,
2017-09-11,3.13, 1.01, 22.71, 1.92, 1.73, 7.43, repro,
2017-09-12,3.11, 2.66, 25.86, 1.84, 1.61, 7.03, repro,
2017-09-13,3.68, 1.77, 31.40, 1.82, 1.63, 6.98, repro,
2017-09-14,2.12, 1.42, 32.01, 1.87, 1.66, 7.15, repro,
2017-09-15,3.90, 2.20, 33.61, 1.86, 1.63, 7.09, repro,
2017-09-16,2.89, 1.58, 38.57, 1.84, 1.62, 7.13, repro,
2017-09-17,2.35, 0.55, 33.10, 1.82, 1.60, 7.03, repro,
2017-09-18,3.50, 1.43, 39.26, 1.84, 1.62, 7.01, repro,
2017-09-19,2.68, 2.13, 33.63, 1.82, 1.58, 6.95, repro,
2017-09-20,1.64, 1.84, 32.48, 1.83, 1.58, 6.97, repro,
2017-09-21,2.46, 2.94, 37.41, 1.83, 1.58, 6.99, repro,
2017-09-22,-1.41, 4.31, 31.60, 1.82, 1.59, 6.96, repro,
2017-09-23,3.10, 3.02, 37.88, 1.82, 1.60, 7.00, repro,
2017-09-24,2.81, 2.85, 33.54, 1.81, 1.58, 6.91, repro,
2017-09-25,2.62, 3.30, 34.27, 1.82, 1.58, 6.94, repro,
2017-09-26,2.67, 4.05, 36.17, 1.83, 1.56, 6.93, repro,
2017-09-27,3.33, 3.28, 32.09, 1.85, 1.61, 7.09, repro,
2017-09-28,3.45, 1.69, 31.70, 1.82, 1.59, 6.98, repro,
2017-09-29,3.49, 1.38, 26.68, 1.83, 1.62, 7.04, repro,
2017-09-30,3.22, 1.67, 27.56, 1.83, 1.58, 7.00, repro,
2017-10-01,2.77, 0.40, 35.83, 1.83, 1.57, 6.93, repro,
2017-10-02,2.52, 1.34, 34.54, 1.82, 1.55, 6.90, repro,
2017-10-03,2.65, 0.78, 35.07, 1.85, 1.60, 7.02, repro,
2017-10-04,1.94, 2.16, 28.14, 1.91, 1.70, 7.47, repro,
2017-10-05,2.32, 3.03, 27.22, 1.85, 1.63, 7.10, repro,
2017-10-06,2.28, 3.34, 33.87, 1.83, 1.57, 6.97, repro,
2017-10-07,2.25, 3.21, 33.74, 1.82, 1.57, 6.94, repro,
2017-10-08,3.19, 3.47, 35.08, 1.83, 1.57, 6.94, repro,
2017-10-09,4.14, 1.47, 30.05, 1.82, 1.57, 6.97, repro,
2017-10-10,3.84, 2.75, 27.45, 1.84, 1.60, 7.00, repro,
2017-10-11,2.47, 3.68, 25.83, 1.82, 1.57, 6.95, repro,
2017-10-12,3.58, 1.96, 32.29, 1.85, 1.59, 7.00, repro,
2017-10-13,5.71, 1.46, 29.88, 1.82, 1.56, 6.90, repro,
2017-10-14,5.34, 1.70, 32.07, 1.82, 1.55, 6.87, repro,
2017-10-15,4.55, 1.28, 27.44, 1.82, 1.56, 6.89, repro,
2017-10-16,4.88, 1.98, 31.88, 1.83, 1.58, 6.98, repro,
2017-10-17,3.21, 3.37, 32.63, 1.82, 1.56, 6.90, repro,
2017-10-18,4.22, 2.33, 33.99, 1.81, 1.55, 6.87, repro,
2017-10-19,0.25, 5.38, 33.94, 1.88, 1.64, 7.14, repro,
2017-10-20,-0.22, 6.32, 37.64, 1.85, 1.61, 7.04, repro,
2017-10-21,4.10, 2.58, 38.91, 1.81, 1.56, 6.87, repro,
2017-10-22,3.89, 3.73, 24.27, 1.87, 1.59, 7.15, repro,
2017-10-23,4.21, 3.27, 23.81, 1.81, 1.55, 6.84, repro,
2017-10-24,3.66, 3.10, 26.30, 1.85, 1.64, 7.09, repro,
2017-10-25,4.93, 2.51, 27.72, 1.83, 1.60, 7.01, repro,
2017-10-26,4.42, 2.09, 30.95, 1.81, 1.57, 6.88, repro,
2017-10-27,4.68, 2.36, 28.62, 1.90, 1.61, 7.12, repro,
2017-10-28,3.89, 2.26, 29.03, 1.82, 1.57, 6.92, repro,
2017-10-29,3.48, 2.09, 29.16, 1.84, 1.60, 7.00, repro,
2017-10-30,3.09, 2.36, 24.12, 1.84, 1.60, 7.00, repro,
2017-10-31,4.02, 2.57, 29.67, 1.81, 1.55, 6.85, repro,
2017-11-01,2.52, 2.26, 30.52, 1.90, 1.67, 7.22, repro,
2017-11-02,1.74, 3.72, 29.90, 1.88, 1.60, 7.06, repro,
2017-11-03,1.28, 4.21, 25.48, 1.83, 1.59, 6.96, repro,
2017-11-04,2.15, 3.17, 31.37, 1.81, 1.56, 6.87, repro,
2017-11-05,2.69, 5.14, 28.24, 1.83, 1.61, 7.01, repro,
2017-11-06,2.70, 3.93, 22.87, 1.83, 1.57, 6.95, repro,
2017-11-07,3.46, 3.33, 17.68, 1.84, 1.58, 6.99, repro,
2017-11-08,3.68, 2.28, 23.31, 1.82, 1.57, 6.89, repro,
2017-11-09,4.82, 2.27, 25.70, 1.83, 1.60, 7.02, repro,
2017-11-10,3.04, 2.57, 26.91, 1.89, 1.71, 7.33, repro,
2017-11-11,2.18, 2.84, 30.68, 1.87, 1.66, 7.28, repro,
2017-11-12,3.25, 3.00, 29.91, 1.86, 1.61, 7.08, repro,
2017-11-13,2.30, 1.57, 36.29, 1.83, 1.57, 6.95, repro,
2017-11-14,1.36, 2.04, 31.56, 1.81, 1.57, 6.92, repro,
2017-11-15,2.92, 2.86, 29.34, 1.80, 1.55, 6.83, repro,
2017-11-16,2.28, 2.40, 29.48, 1.81, 1.55, 6.86, repro,
2017-11-17,3.19, 5.23, 31.75, 1.83, 1.57, 6.93, repro,
2017-11-18,3.71, 3.46, 31.50, 1.84, 1.57, 6.93, repro,
2017-11-19,3.76, 3.08, 23.86, 1.81, 1.56, 6.87, repro,
2017-11-20,4.13, 3.03, 31.55, 1.81, 1.57, 6.92, repro,
2017-11-21,2.86, 2.78, 24.54, 1.80, 1.56, 6.89, repro,
2017-11-22,3.85, 2.22, 27.16, 1.83, 1.57, 6.94, repro,
2017-11-23,4.25, 2.30, 27.43, 1.87, 1.60, 7.04, repro,
2017-11-24,4.79, 2.28, 25.20, 1.82, 1.57, 6.91, repro,
2017-11-25,4.30, 1.74, 29.41, 1.81, 1.57, 6.87, repro,
2017-11-26,4.20, 2.48, 32.17, 1.84, 1.61, 7.02, repro,
2017-11-27,1.51, 1.98, 33.63, 1.85, 1.61, 7.08, repro,
2017-11-28,2.97, 1.86, 32.48, 1.82, 1.56, 6.90, repro,
2017-11-29,3.73, 2.15, 33.21, 1.85, 1.58, 7.06, repro,
2017-11-30,3.94, 2.08, 29.51, 1.85, 1.58, 7.05, repro,
2017-12-01,3.44, 2.87, 30.31, 1.81, 1.56, 6.89, repro,
2017-12-02,2.87, 1.79, 30.33, 1.82, 1.57, 6.96, repro,
2017-12-03,3.41, 1.43, 24.91, 1.83, 1.57, 6.94, repro,
2017-12-04,4.26, 1.20, 27.20, 1.82, 1.56, 6.89, repro,
2017-12-05,4.76, 1.13, 23.08, 1.83, 1.57, 6.92, repro,
2017-12-06,4.79, 1.39, 23.79, 1.82, 1.56, 6.88, repro,
2017-12-07,4.51, 1.19, 22.38, 1.81, 1.57, 6.91, repro,
2017-12-08,4.81, 1.87, 30.67, 1.82, 1.56, 6.88, repro,
2017-12-09,4.01, 1.25, 31.81, 1.81, 1.55, 6.83, repro,
2017-12-10,4.30, 2.23, 30.80, 1.88, 1.65, 7.12, repro,
2017-12-11,2.62, 2.84, 27.87, 1.96, 1.77, 7.42, repro,
2017-12-12,3.05, 2.58, 32.56, 1.91, 1.69, 7.29, repro,
2017-12-13,3.15, 2.05, 30.53, 1.87, 1.65, 7.10, repro,
2017-12-14,2.62, 2.22, 31.60, 1.83, 1.62, 6.99, repro,
2017-12-15,2.01, 2.84, 27.06, 1.83, 1.60, 6.95, repro,
2017-12-16,3.85, 2.00, 30.68, 1.82, 1.57, 6.95, repro,
2017-12-17,5.61, 0.72, 29.99, 1.81, 1.56, 6.85, repro,
2017-12-18,4.03, 2.30, 26.31, 1.82, 1.56, 6.86, repro,
2017-12-19,3.01, 1.73, 26.44, 1.86, 1.59, 6.98, repro,
2017-12-20,4.51, 0.85, 23.60, 1.81, 1.57, 6.89, repro,
2017-12-21,3.95, 1.96, 26.54, 1.81, 1.57, 6.91, repro,
2017-12-22,4.06, 1.96, 28.20, 1.84, 1.59, 7.00, repro,
2017-12-23,4.27, 0.84, 32.22, 1.89, 1.65, 7.17, repro,
2017-12-24,2.88, 1.77, 29.66, 1.88, 1.65, 7.12, repro,
2017-12-25,2.96, 1.46, 28.69, 1.84, 1.60, 6.96, repro,
2017-12-26,3.37, 2.44, 28.80, 1.81, 1.56, 6.85, repro,
2017-12-27,3.58, 2.33, 29.02, 1.89, 1.65, 7.13, repro,
2017-12-28,3.70, 2.35, 31.90, 1.85, 1.60, 7.03, repro,
2017-12-29,3.49, 2.12, 29.98, 1.83, 1.56, 6.85, repro,
2017-12-30,2.79, 2.12, 25.56, 1.83, 1.57, 6.88, repro,
2017-12-31,3.05, 1.33, 24.37, 1.81, 1.57, 6.87, repro,
2018-01-01,5.25, 1.26, 22.07, 1.82, 1.58, 6.88, repro,
2018-01-02,5.23, 1.52, 19.80, 1.82, 1.57, 6.91, repro,
2018-01-03,5.44, 1.64, 21.85, 1.83, 1.56, 6.89, repro,
2018-01-04,2.45, 1.40, 33.76, 1.86, 1.62, 7.11, repro,
2018-01-05,4.03, 3.03, 23.74, 1.82, 1.57, 6.89, repro,
2018-01-06,3.54, 0.80, 30.61, 1.81, 1.57, 6.89, repro,
2018-01-07,4.12, 1.73, 36.28, 1.85, 1.62, 7.02, repro,
2018-01-08,3.20, 1.60, 30.78, 1.85, 1.60, 6.96, repro,
2018-01-09,3.24, 3.20, 33.24, 1.84, 1.57, 6.94, repro,
2018-01-10,-0.63, 4.57, 25.43, 1.82, 1.55, 6.88, repro,
2018-01-11,2.63, 2.64, 26.31, 1.84, 1.61, 7.03, repro,
2018-01-12,4.33, 2.78, 24.89, 1.81, 1.57, 6.89, repro,
2018-01-13,5.57, 2.43, 23.62, 1.82, 1.55, 6.88, repro,
2018-01-14,5.29, 0.71, 23.40, 1.82, 1.56, 6.86, repro,
2018-01-15,4.79, 1.45, 19.94, 1.82, 1.54, 6.84, repro,
2018-01-16,4.40, 0.97, 17.30, 1.83, 1.57, 6.94, repro,
2018-01-17,5.38, 1.68, 22.43, 1.83, 1.58, 6.94, repro,
2018-01-18,4.82, 1.09, 23.58, 1.82, 1.58, 6.93, repro,
2018-01-19,4.17, 3.73, 31.83, 1.84, 1.60, 6.95, repro,
2018-01-20,0.65, 3.21, 35.64, 1.81, 1.56, 6.82, repro,
2018-01-21,2.86, 2.25, 32.53, 1.85, 1.61, 6.99, repro,
2018-01-22,2.36, 3.02, 30.07, 1.89, 1.66, 7.18, repro,
2018-01-23,1.80, 3.17, 29.61, 1.82, 1.57, 6.88, repro,
2018-01-24,3.90, 3.79, 30.47, 1.89, 1.65, 7.17, repro,
2018-01-25,3.43, 3.26, 42.25, 1.86, 1.61, 7.04, repro,
2018-01-26,4.74, 3.18, 26.50, 1.88, 1.65, 7.13, repro,
2018-01-27,4.67, 2.07, 21.89, 1.86, 1.62, 7.10, repro,
