PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOPK
Station name,North_Park_SCIGN
Begin Date, 1999-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9797362675 North Latitude, -118.3480124195 East Longitude, 33.11147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-05,-2.20, 3.48, 14.77, 2.04, 1.67, 7.73, repro,
2014-03-06,-1.42, -0.92, 20.49, 1.94, 1.58, 7.42, repro,
2014-03-07,0.52, 1.20, 12.50, 2.10, 1.69, 7.95, repro,
2014-03-08,-2.09, -1.22, 19.71, 2.02, 1.65, 7.60, repro,
2014-03-09,-1.27, 3.21, 12.46, 1.93, 1.57, 7.35, repro,
2014-03-10,-1.01, 1.99, 13.76, 1.96, 1.59, 7.53, repro,
2014-03-11,-1.58, 1.71, 9.01, 1.94, 1.59, 7.47, repro,
2014-03-12,-0.40, 2.28, 0.97, 1.96, 1.60, 7.52, repro,
2014-03-13,-3.18, 3.24, 9.45, 1.93, 1.58, 7.38, repro,
2014-03-14,2.81, 0.25, -1.06, 1.94, 1.57, 7.38, repro,
2014-03-15,-2.93, -2.56, 11.53, 1.93, 1.57, 7.37, repro,
2014-03-16,1.63, -1.08, 0.52, 1.90, 1.53, 7.19, repro,
2014-03-17,-0.23, 3.15, 0.34, 1.94, 1.56, 7.43, repro,
2014-03-18,-1.68, -0.44, 13.55, 1.94, 1.56, 7.40, repro,
2014-03-19,-2.08, -0.33, 9.16, 1.98, 1.60, 7.57, repro,
2014-03-20,0.85, -2.57, 5.90, 1.96, 1.60, 7.41, repro,
2014-03-21,-5.34, 3.21, 18.80, 1.90, 1.53, 7.20, repro,
2014-03-22,-2.29, 1.92, 6.86, 1.93, 1.55, 7.40, repro,
2014-03-23,-3.68, 2.85, 4.82, 1.93, 1.56, 7.42, repro,
2014-03-24,-3.13, -0.23, 5.32, 1.91, 1.54, 7.26, repro,
2014-03-25,-3.18, 0.11, 12.19, 1.95, 1.56, 7.40, repro,
2014-03-26,-0.59, 0.17, 7.11, 1.93, 1.58, 7.37, repro,
2014-03-27,-3.81, -2.14, 20.86, 1.95, 1.59, 7.46, repro,
2014-03-28,-2.38, -0.90, 2.64, 1.93, 1.59, 7.42, repro,
2014-03-29,-6.26, -4.12, 19.42, 2.02, 1.61, 7.64, repro,
2014-03-30,-3.87, 0.75, 8.88, 1.95, 1.57, 7.44, repro,
2014-03-31,-3.32, -0.75, 5.46, 1.94, 1.59, 7.37, repro,
2014-04-01,-4.62, 3.86, 0.53, 2.01, 1.59, 7.60, repro,
2014-04-02,0.67, 0.72, 1.29, 2.05, 1.66, 7.73, repro,
2014-04-03,-1.51, -0.81, 6.70, 1.94, 1.59, 7.41, repro,
2014-04-04,-1.80, 0.60, 8.30, 1.97, 1.61, 7.55, repro,
2014-04-05,-5.63, 1.94, 32.76, 1.95, 1.57, 7.37, repro,
2014-04-06,-0.26, 0.85, 5.21, 2.01, 1.60, 7.65, repro,
2014-04-07,-1.86, 3.39, 9.08, 1.96, 1.60, 7.47, repro,
2014-04-08,-0.32, 2.21, -0.30, 1.97, 1.63, 7.50, repro,
2014-04-09,-2.42, -3.13, 5.52, 1.96, 1.61, 7.54, repro,
2014-04-10,-0.80, -0.43, 0.54, 2.01, 1.60, 7.67, repro,
2014-04-11,-1.15, 2.03, 2.31, 2.06, 1.65, 7.95, repro,
2014-04-12,-0.95, 3.00, 8.26, 1.95, 1.62, 7.48, repro,
2014-04-13,-2.27, 0.76, 11.63, 1.97, 1.62, 7.52, repro,
2014-04-14,-3.69, 4.01, 6.63, 1.98, 1.64, 7.64, repro,
2014-04-15,-3.56, 6.48, 6.17, 2.02, 1.63, 7.69, repro,
2014-04-16,-2.95, -1.97, 0.63, 2.08, 1.66, 7.83, repro,
2014-04-17,-4.30, 1.62, 16.13, 1.97, 1.60, 7.53, repro,
2014-04-18,-2.13, 3.32, 13.45, 1.97, 1.59, 7.52, repro,
2014-04-19,-1.54, 0.71, 15.50, 1.97, 1.59, 7.53, repro,
2014-04-20,-2.80, 6.79, 9.71, 1.97, 1.60, 7.54, repro,
2014-04-21,-0.77, 0.62, 0.36, 1.99, 1.63, 7.69, repro,
2014-04-22,-4.33, 3.29, 6.29, 1.94, 1.60, 7.42, repro,
2014-04-23,-0.62, 0.50, 14.48, 1.94, 1.61, 7.49, repro,
2014-04-24,-3.11, 2.51, 11.12, 1.96, 1.62, 7.52, repro,
2014-04-25,-2.98, 2.61, 11.36, 1.99, 1.60, 7.53, repro,
2014-04-26,-5.12, 1.79, 12.16, 1.98, 1.60, 7.54, repro,
2014-04-27,-1.86, -0.93, 15.87, 1.95, 1.59, 7.46, repro,
2014-04-28,-1.20, 1.94, 14.74, 1.97, 1.58, 7.41, repro,
2014-04-29,-1.65, 0.56, 2.35, 1.97, 1.58, 7.42, repro,
2014-04-30,-1.22, 2.43, 13.00, 2.01, 1.63, 7.69, repro,
2014-05-01,-2.67, 3.45, 14.99, 1.96, 1.59, 7.51, repro,
2014-05-02,-2.21, 4.35, 20.74, 2.01, 1.62, 7.53, repro,
2014-05-03,-1.22, 2.29, 14.46, 1.92, 1.56, 7.32, repro,
2014-05-04,-3.37, 1.25, 16.11, 2.01, 1.58, 7.42, repro,
2014-05-05,-2.49, 1.76, 13.27, 1.97, 1.58, 7.50, repro,
2014-05-06,0.03, 0.43, 9.33, 1.96, 1.58, 7.50, repro,
2014-05-07,-4.56, 2.80, 11.52, 1.98, 1.59, 7.53, repro,
2014-05-08,-3.69, 3.44, 17.55, 1.98, 1.57, 7.38, repro,
2014-05-09,-1.22, 2.28, 18.16, 1.96, 1.57, 7.38, repro,
2014-05-10,-1.83, 1.96, 13.72, 1.94, 1.57, 7.43, repro,
2014-05-11,-3.15, 1.25, 24.16, 1.96, 1.59, 7.53, repro,
2014-05-12,-3.47, 1.74, 8.96, 1.96, 1.57, 7.48, repro,
2014-05-13,-1.54, 2.56, 10.54, 1.97, 1.57, 7.44, repro,
2014-05-14,-0.29, -0.36, 16.83, 1.91, 1.55, 7.22, repro,
2014-05-15,-3.25, 4.24, 7.62, 1.94, 1.59, 7.36, repro,
2014-05-16,-2.53, -0.95, 16.82, 1.95, 1.58, 7.46, repro,
2014-05-17,-1.00, 2.38, 7.12, 1.95, 1.55, 7.39, repro,
2014-05-18,0.16, 0.33, 20.37, 1.94, 1.54, 7.31, repro,
2014-05-19,-2.99, -5.00, 15.51, 1.91, 1.53, 7.18, repro,
2014-05-20,-1.79, 2.98, 22.60, 1.92, 1.54, 7.24, repro,
2014-05-21,-1.92, 0.83, 12.30, 2.01, 1.58, 7.74, repro,
2014-05-22,-0.17, -1.01, 9.12, 1.91, 1.53, 7.23, repro,
2014-05-23,-1.39, 1.45, 10.78, 1.93, 1.53, 7.25, repro,
2014-05-24,-2.07, 1.96, 16.62, 1.94, 1.53, 7.28, repro,
2014-05-25,-2.03, 0.91, 18.50, 1.90, 1.52, 7.17, repro,
2014-05-26,-3.32, 3.21, 13.67, 2.01, 1.57, 7.73, repro,
2014-05-27,-0.80, 1.36, 13.77, 1.95, 1.56, 7.48, repro,
2014-05-28,-0.76, -0.30, 4.62, 1.93, 1.54, 7.29, repro,
2014-05-29,-1.27, 0.50, 6.87, 1.94, 1.55, 7.32, repro,
2014-05-30,-1.04, 1.87, 7.13, 1.93, 1.55, 7.36, repro,
2014-05-31,-1.60, -1.21, 2.60, 2.02, 1.59, 7.80, repro,
2014-06-01,-2.59, 1.03, 13.14, 1.95, 1.57, 7.43, repro,
2014-06-02,-3.60, -0.47, 13.32, 1.92, 1.54, 7.28, repro,
2014-06-03,-0.12, 2.24, 8.56, 1.95, 1.55, 7.36, repro,
2014-06-04,-0.14, 1.83, 10.45, 1.94, 1.55, 7.32, repro,
2014-06-05,-0.53, 2.70, 2.14, 1.98, 1.62, 7.58, repro,
2014-06-06,-0.84, -0.31, 16.48, 2.02, 1.59, 7.76, repro,
2014-06-07,-2.84, -0.20, 16.03, 1.93, 1.55, 7.32, repro,
2014-06-08,-2.15, 1.84, 7.49, 1.92, 1.54, 7.27, repro,
2014-06-09,-2.17, 0.86, 16.71, 1.97, 1.61, 7.51, repro,
2014-06-10,-1.73, 1.36, 9.22, 1.97, 1.56, 7.47, repro,
2014-06-11,-0.02, 1.06, 5.67, 1.95, 1.57, 7.48, repro,
2014-06-12,-0.96, 2.96, 11.26, 2.03, 1.60, 7.69, repro,
2014-06-13,-3.38, 2.69, 18.64, 2.00, 1.57, 7.48, repro,
2014-06-14,-0.71, 0.77, -1.58, 1.94, 1.55, 7.36, repro,
2014-06-15,0.40, -3.65, 5.10, 2.03, 1.65, 7.80, repro,
2014-06-16,-2.29, -1.07, 12.82, 1.99, 1.56, 7.63, repro,
2014-06-17,-4.49, 2.11, 6.55, 1.93, 1.55, 7.40, repro,
2014-06-18,2.92, 1.41, 3.52, 1.92, 1.54, 7.28, repro,
2014-06-19,-1.17, 0.97, 9.88, 1.92, 1.53, 7.24, repro,
2014-06-20,-2.63, 0.92, 19.14, 2.00, 1.63, 7.66, repro,
2014-06-21,-1.43, -1.71, 24.53, 1.96, 1.55, 7.41, repro,
2014-06-22,-2.32, -0.51, 17.19, 1.93, 1.55, 7.39, repro,
2014-06-23,-2.47, 0.43, 18.36, 1.95, 1.55, 7.40, repro,
2014-06-24,-1.88, -0.35, 7.36, 1.98, 1.53, 7.44, repro,
2014-06-25,-3.01, -0.26, 15.71, 1.98, 1.54, 7.46, repro,
2014-06-26,-2.30, 0.87, 11.24, 2.05, 1.67, 7.70, repro,
2014-06-27,-2.79, 1.29, 17.29, 1.94, 1.55, 7.42, repro,
2014-06-28,-0.94, 0.12, 6.29, 1.95, 1.55, 7.46, repro,
2014-06-29,-1.66, 1.87, 19.01, 1.92, 1.59, 7.43, repro,
2014-06-30,-3.01, 2.32, 11.85, 1.90, 1.53, 7.24, repro,
2014-07-01,-3.14, 0.37, 17.53, 1.92, 1.54, 7.30, repro,
2014-07-02,-2.58, 2.95, 3.52, 1.95, 1.60, 7.54, repro,
2014-07-03,-0.48, -0.58, -1.29, 1.93, 1.58, 7.41, repro,
2014-07-04,-3.24, 0.05, 14.65, 1.89, 1.54, 7.25, repro,
2014-07-05,-2.86, 1.53, 2.19, 1.90, 1.52, 7.17, repro,
2014-07-06,-1.01, 2.21, 2.77, 1.90, 1.53, 7.18, repro,
2014-07-07,1.38, -0.25, 6.94, 1.89, 1.52, 7.14, repro,
2014-07-08,-1.44, 0.89, 7.94, 1.92, 1.55, 7.38, repro,
2014-07-09,0.10, 2.55, 2.89, 1.90, 1.53, 7.24, repro,
2014-07-10,-3.00, -0.42, 16.15, 1.92, 1.56, 7.28, repro,
2014-07-11,-2.48, -0.12, 17.55, 1.96, 1.56, 7.43, repro,
2014-07-12,-2.69, -2.81, 25.30, 1.99, 1.57, 7.60, repro,
2014-07-13,-2.66, -2.16, 19.88, 1.99, 1.56, 7.58, repro,
2014-07-14,-0.40, 3.94, 21.72, 1.90, 1.54, 7.31, repro,
2014-07-15,1.27, 1.54, 16.42, 1.93, 1.56, 7.33, repro,
2014-07-16,-0.50, -1.62, 22.33, 1.89, 1.52, 7.15, repro,
2014-07-17,-3.45, -3.83, 19.33, 1.93, 1.53, 7.31, repro,
2014-07-18,0.74, -2.42, 14.41, 1.95, 1.56, 7.37, repro,
2014-07-19,-1.33, 2.84, 22.54, 1.96, 1.59, 7.54, repro,
2014-07-20,-2.05, 2.40, 13.91, 1.91, 1.53, 7.30, repro,
2014-07-21,-3.81, 1.46, 32.82, 1.94, 1.56, 7.43, repro,
2014-07-22,-0.84, 0.96, 25.04, 1.93, 1.55, 7.36, repro,
2014-07-23,-3.73, 0.53, 24.85, 2.00, 1.58, 7.71, repro,
2014-07-24,-3.25, 1.74, 24.19, 1.99, 1.55, 7.64, repro,
2014-07-25,-1.67, -0.33, 12.87, 1.92, 1.55, 7.39, repro,
2014-07-26,-2.67, -2.17, 4.63, 1.91, 1.53, 7.26, repro,
2014-07-27,-0.94, 1.68, 20.52, 1.96, 1.59, 7.41, repro,
2014-07-28,-0.61, 0.83, 2.13, 1.91, 1.53, 7.22, repro,
2014-07-29,-1.22, 0.65, 15.42, 2.02, 1.59, 7.70, repro,
2014-07-30,-3.50, -0.45, 16.50, 1.92, 1.55, 7.36, repro,
2014-07-31,-5.05, 1.30, 25.81, 1.98, 1.55, 7.54, repro,
2014-08-01,-2.34, 0.01, 16.71, 1.98, 1.57, 7.47, repro,
2014-08-02,-1.90, 0.57, 23.10, 1.92, 1.56, 7.34, repro,
2014-08-03,-2.36, 3.03, 22.61, 2.01, 1.62, 7.75, repro,
2014-08-04,-0.92, -0.65, 21.50, 1.95, 1.55, 7.43, repro,
2014-08-05,-1.48, 4.32, 15.29, 2.07, 1.73, 8.20, repro,
2014-08-06,-2.73, 1.03, 16.08, 1.97, 1.54, 7.38, repro,
2014-08-07,-2.20, 0.04, 23.56, 1.98, 1.55, 7.40, repro,
2014-08-08,-4.26, 1.04, 16.05, 1.98, 1.61, 7.61, repro,
2014-08-09,-3.80, 2.76, 17.65, 1.96, 1.59, 7.55, repro,
2014-08-10,-2.16, 1.96, 7.25, 1.92, 1.54, 7.34, repro,
2014-08-11,-4.90, -3.86, 8.62, 1.95, 1.54, 7.35, repro,
2014-08-12,-1.04, 1.39, 16.14, 2.00, 1.57, 7.53, repro,
2014-08-13,-0.53, 0.11, 5.75, 1.91, 1.52, 7.16, repro,
2014-08-14,2.07, 0.80, 4.23, 2.00, 1.56, 7.61, repro,
2014-08-15,-3.04, 2.82, 24.05, 2.01, 1.59, 7.57, repro,
2014-08-16,-0.83, 0.93, 15.56, 1.93, 1.54, 7.33, repro,
2014-08-17,-0.76, -0.62, 5.90, 1.98, 1.56, 7.45, repro,
2014-08-18,-2.87, -0.04, 19.30, 1.92, 1.55, 7.27, repro,
2014-08-19,-2.31, -0.82, 12.96, 1.99, 1.61, 7.49, repro,
2014-08-20,-1.15, -3.52, 20.78, 2.03, 1.62, 7.72, repro,
2014-08-21,2.46, 1.55, -2.07, 2.03, 1.64, 7.75, repro,
2014-08-22,-3.04, -0.70, 7.84, 2.03, 1.61, 7.66, repro,
2014-08-23,-1.79, -0.62, 13.31, 1.99, 1.57, 7.45, repro,
2014-08-24,-3.82, 0.64, 23.52, 1.96, 1.59, 7.40, repro,
2014-08-25,-0.22, 1.81, 14.71, 1.98, 1.60, 7.56, repro,
2014-08-26,-2.28, -0.36, 11.50, 2.02, 1.65, 7.78, repro,
2014-08-27,-2.05, 1.27, 11.20, 1.99, 1.63, 7.63, repro,
2014-08-28,0.45, -1.36, 20.03, 2.04, 1.63, 7.77, repro,
2014-08-29,-2.57, -0.96, 23.63, 1.96, 1.58, 7.46, repro,
2014-08-30,-0.71, 1.68, 16.17, 1.93, 1.56, 7.31, repro,
2014-08-31,-0.89, -3.66, 15.70, 1.95, 1.59, 7.50, repro,
2014-09-01,-1.78, -2.12, 10.81, 1.95, 1.58, 7.50, repro,
2014-09-02,-2.99, 0.33, 17.69, 2.04, 1.59, 7.71, repro,
2014-09-03,-1.86, 2.77, 17.04, 1.94, 1.55, 7.31, repro,
2014-09-04,-3.97, -0.96, 12.81, 1.94, 1.55, 7.27, repro,
2014-09-05,-0.65, -1.51, 4.94, 1.93, 1.56, 7.30, repro,
2014-09-06,-3.18, 0.10, 9.85, 1.98, 1.60, 7.61, repro,
2014-09-07,-3.43, 0.93, 12.38, 2.00, 1.57, 7.50, repro,
2014-09-08,-3.01, -1.19, 13.24, 1.96, 1.64, 7.56, repro,
2014-09-09,-2.33, 1.94, 14.40, 1.96, 1.55, 7.35, repro,
2014-09-10,-1.51, -2.20, 11.53, 1.95, 1.55, 7.26, repro,
2014-09-11,-1.20, 0.59, 6.73, 2.01, 1.59, 7.66, repro,
2014-09-12,-0.84, -1.61, 12.49, 1.91, 1.57, 7.33, repro,
2014-09-13,-1.23, 0.33, 18.10, 1.92, 1.57, 7.31, repro,
2014-09-14,-1.53, 3.37, 15.06, 1.89, 1.54, 7.12, repro,
2014-09-15,-3.03, 0.09, 12.27, 1.88, 1.54, 7.11, repro,
2014-09-16,-0.61, -0.06, 9.61, 1.93, 1.56, 7.26, repro,
2014-09-17,-2.62, 1.08, 24.91, 1.94, 1.60, 7.48, repro,
2014-09-18,-2.53, -0.47, 16.29, 1.88, 1.55, 7.12, repro,
2014-09-19,-1.88, -0.40, 14.24, 1.92, 1.56, 7.22, repro,
2014-09-20,-1.75, 1.99, 10.91, 1.88, 1.55, 7.14, repro,
2014-09-21,-0.52, -0.95, -0.01, 1.88, 1.54, 7.08, repro,
2014-09-22,-1.80, 0.82, 10.44, 1.91, 1.58, 7.28, repro,
2014-09-23,1.61, 1.39, 7.75, 1.91, 1.59, 7.32, repro,
2014-09-24,-1.03, 0.81, 16.57, 1.90, 1.58, 7.28, repro,
2014-09-25,1.27, 0.33, 0.53, 1.88, 1.55, 7.08, repro,
2014-09-26,-2.85, -2.70, 6.46, 1.90, 1.57, 7.23, repro,
2014-09-27,-2.69, -3.42, 9.71, 1.94, 1.60, 7.45, repro,
2014-09-28,-1.13, 1.58, 11.67, 1.95, 1.64, 7.54, repro,
2014-09-29,-0.81, -0.03, 12.84, 1.90, 1.59, 7.26, repro,
2014-09-30,-2.76, -0.82, -3.95, 1.87, 1.56, 7.12, repro,
2014-10-01,-2.41, -5.02, 9.23, 1.92, 1.58, 7.35, repro,
2014-10-02,-1.50, -0.99, 9.70, 1.98, 1.66, 7.51, repro,
2014-10-03,-0.44, -1.88, 7.22, 1.92, 1.62, 7.53, repro,
2014-10-04,-1.42, 0.79, 19.71, 1.89, 1.57, 7.24, repro,
2014-10-05,-1.23, 2.05, 14.05, 1.90, 1.58, 7.30, repro,
2014-10-06,-2.64, -0.18, 4.36, 1.90, 1.56, 7.21, repro,
2014-10-07,-0.83, -2.01, 2.16, 1.91, 1.57, 7.27, repro,
2014-10-08,0.16, -6.19, 4.49, 1.89, 1.56, 7.20, repro,
2014-10-09,-2.47, 1.32, 17.17, 1.91, 1.58, 7.33, repro,
2014-10-10,-1.17, -0.74, 10.11, 1.89, 1.58, 7.23, repro,
2014-10-11,-3.19, -1.35, 12.32, 1.90, 1.59, 7.29, repro,
2014-10-12,-3.35, 0.60, 16.14, 1.93, 1.63, 7.56, repro,
2014-10-13,-1.25, 3.16, 2.55, 1.91, 1.60, 7.36, repro,
2014-10-14,-2.39, -0.91, 17.65, 1.92, 1.61, 7.42, repro,
2014-10-15,-1.84, 0.18, 23.75, 1.91, 1.59, 7.30, repro,
2014-10-16,-2.96, -0.98, 14.15, 1.95, 1.61, 7.50, repro,
2014-10-17,-3.77, 0.79, -1.93, 1.92, 1.59, 7.38, repro,
2014-10-18,-4.03, 1.49, 0.03, 1.92, 1.60, 7.38, repro,
2014-10-19,-3.36, -2.31, 14.70, 1.96, 1.62, 7.46, repro,
2014-10-20,-1.24, -1.02, 5.47, 1.98, 1.67, 7.61, repro,
2014-10-21,-2.44, -2.20, 15.33, 1.93, 1.61, 7.34, repro,
2014-10-22,-4.71, -1.17, 28.54, 1.99, 1.66, 7.76, repro,
2014-10-23,0.60, -0.46, 13.62, 1.93, 1.63, 7.54, repro,
2014-10-24,-2.44, -1.29, 17.83, 1.90, 1.59, 7.38, repro,
2014-10-25,-4.44, -2.63, 20.56, 1.87, 1.55, 7.13, repro,
2014-10-26,-1.89, -0.50, 11.55, 1.89, 1.59, 7.31, repro,
2014-10-27,-2.97, -3.09, 10.63, 1.91, 1.63, 7.42, repro,
2014-10-28,-1.68, -3.39, 12.36, 2.01, 1.64, 7.87, repro,
2014-10-29,-1.95, -1.46, 18.32, 1.86, 1.55, 7.11, repro,
2014-10-30,-1.82, -0.76, 8.97, 1.86, 1.56, 7.15, repro,
2014-10-31,-0.37, -4.56, 11.14, 1.90, 1.59, 7.37, repro,
2014-11-01,2.04, 0.76, 11.06, 1.88, 1.59, 7.26, repro,
2014-11-02,0.34, -1.16, 5.39, 1.93, 1.60, 7.56, repro,
2014-11-03,-0.51, -1.41, 9.78, 1.93, 1.61, 7.60, repro,
2014-11-04,-5.35, 0.05, 19.33, 1.86, 1.56, 7.18, repro,
2014-11-05,-0.45, -0.61, 16.91, 1.87, 1.55, 7.16, repro,
2014-11-06,-1.57, -0.04, 21.93, 1.88, 1.60, 7.28, repro,
2014-11-07,-1.94, 0.67, 16.38, 1.90, 1.60, 7.38, repro,
2014-11-08,-1.86, -0.04, 16.39, 1.94, 1.62, 7.66, repro,
2014-11-09,-2.98, -4.28, 14.27, 1.94, 1.62, 7.67, repro,
2014-11-10,-2.41, 1.45, 15.64, 1.93, 1.59, 7.51, repro,
2014-11-11,-1.35, -1.53, 21.20, 1.87, 1.56, 7.20, repro,
2014-11-12,-1.90, 0.67, 15.10, 1.86, 1.60, 7.19, repro,
2014-11-13,0.01, 1.97, 13.31, 1.89, 1.60, 7.41, repro,
2014-11-14,-1.28, -3.64, 14.33, 1.95, 1.67, 7.72, repro,
2014-11-15,-2.03, 1.69, 12.28, 1.91, 1.65, 7.49, repro,
2014-11-16,0.05, -1.02, 10.35, 1.91, 1.59, 7.49, repro,
2014-11-17,0.02, -1.86, 17.47, 1.91, 1.66, 7.50, repro,
2014-11-18,-1.64, -0.98, 34.26, 2.02, 1.72, 7.70, repro,
2014-11-19,-0.48, -0.09, 13.87, 1.92, 1.65, 7.44, repro,
2014-11-20,-2.48, 0.15, 17.23, 1.94, 1.60, 7.50, repro,
2014-11-21,-0.69, 1.65, 17.96, 1.99, 1.67, 7.73, repro,
2014-11-22,-2.55, 0.87, 29.52, 1.97, 1.60, 7.55, repro,
2014-11-23,-0.68, 0.94, 17.96, 2.57, 2.57, 10.72, repro,
2014-11-24,1.10, -0.78, 11.98, 1.94, 1.59, 7.52, repro,
2014-11-25,0.10, 2.93, 16.59, 1.97, 1.64, 7.66, repro,
2014-11-26,-1.95, 1.45, 12.68, 1.91, 1.58, 7.44, repro,
2014-11-27,-0.86, -0.22, 19.11, 1.89, 1.58, 7.24, repro,
2014-11-28,-0.13, -5.38, 28.87, 1.92, 1.61, 7.40, repro,
2014-11-29,1.14, 2.77, 15.45, 1.93, 1.61, 7.50, repro,
2014-11-30,-1.63, 1.26, 25.11, 1.95, 1.64, 7.56, repro,
2014-12-01,0.05, -0.41, 21.48, 1.94, 1.64, 7.58, repro,
2014-12-02,-0.54, -0.07, 19.23, 1.89, 1.62, 7.33, repro,
2014-12-03,2.16, -3.16, 16.88, 1.88, 1.62, 7.29, repro,
2014-12-04,-1.95, -3.19, 34.67, 1.90, 1.62, 7.39, repro,
2014-12-05,-1.16, 1.76, 4.52, 1.92, 1.64, 7.49, repro,
2014-12-06,0.65, -0.07, 5.27, 1.92, 1.59, 7.40, repro,
2014-12-07,-3.65, -4.10, 13.52, 1.86, 1.56, 7.14, repro,
2014-12-08,-1.45, -3.53, 8.64, 1.84, 1.59, 7.13, repro,
2014-12-09,0.78, -0.34, 4.90, 1.83, 1.60, 7.12, repro,
2014-12-10,0.54, 0.37, 3.58, 1.84, 1.59, 7.14, repro,
2014-12-11,-1.42, -1.66, 14.68, 1.90, 1.67, 7.56, repro,
2014-12-12,0.16, -0.46, 15.00, 1.89, 1.65, 7.44, repro,
2014-12-13,-0.53, 1.55, 28.08, 1.88, 1.67, 7.43, repro,
2014-12-14,0.08, 0.44, 15.36, 1.81, 1.55, 7.01, repro,
2014-12-15,1.32, 0.76, 2.49, 1.84, 1.60, 7.19, repro,
2014-12-16,0.52, -5.43, 10.27, 1.91, 1.62, 7.38, repro,
2014-12-17,-0.62, -2.01, 16.35, 1.87, 1.56, 7.15, repro,
2014-12-18,1.68, -0.17, 15.59, 1.90, 1.61, 7.30, repro,
2014-12-19,-1.09, -1.70, 5.38, 1.83, 1.58, 7.12, repro,
2014-12-20,1.04, -0.47, -1.28, 1.81, 1.54, 7.04, repro,
2014-12-21,0.45, -1.20, 12.43, 1.82, 1.55, 7.10, repro,
2014-12-22,-0.57, -0.38, 18.81, 1.86, 1.57, 7.24, repro,
2014-12-23,-0.54, 0.39, 4.74, 1.84, 1.57, 7.20, repro,
2014-12-24,1.89, -0.51, 16.50, 1.87, 1.57, 7.29, repro,
2014-12-25,4.24, 2.96, 7.05, 1.83, 1.59, 7.18, repro,
2014-12-26,1.10, -3.29, 18.07, 1.83, 1.55, 7.09, repro,
2014-12-27,0.51, -0.72, 15.36, 1.83, 1.54, 7.10, repro,
2014-12-28,1.12, -1.01, 9.69, 1.84, 1.56, 7.17, repro,
2014-12-29,0.43, 3.47, 11.68, 1.85, 1.55, 7.18, repro,
2014-12-30,0.89, -2.51, 3.07, 1.82, 1.53, 7.04, repro,
2014-12-31,0.13, -2.55, 11.51, 1.81, 1.52, 7.01, repro,
2015-01-01,1.50, 0.22, 13.35, 1.82, 1.54, 7.06, repro,
2015-01-02,-4.01, 2.51, 20.38, 1.85, 1.55, 7.18, repro,
2015-01-03,-0.26, -1.50, 6.22, 1.84, 1.55, 7.17, repro,
2015-01-04,0.83, 0.07, 14.92, 1.85, 1.54, 7.14, repro,
2015-01-05,0.26, -1.92, 16.36, 1.89, 1.59, 7.23, repro,
2015-01-06,-0.08, -0.30, 11.07, 1.84, 1.57, 7.13, repro,
2015-01-07,-1.51, -0.81, 4.11, 1.89, 1.59, 7.41, repro,
2015-01-08,0.69, -0.55, 9.51, 1.87, 1.58, 7.23, repro,
2015-01-09,1.02, -0.21, -5.97, 1.91, 1.63, 7.35, repro,
2015-01-10,-1.80, 0.89, 11.33, 1.87, 1.57, 7.17, repro,
2015-01-11,-0.47, -0.03, 15.21, 1.94, 1.62, 7.55, repro,
2015-01-12,-0.29, 1.29, -1.44, 1.93, 1.62, 7.56, repro,
2015-01-13,-0.65, -0.47, 13.28, 1.88, 1.58, 7.36, repro,
2015-01-14,-0.09, 5.21, 4.60, 1.84, 1.56, 7.13, repro,
2015-01-15,-0.07, -0.46, 8.82, 1.88, 1.57, 7.23, repro,
2015-01-16,0.30, 1.84, 3.87, 1.92, 1.59, 7.41, repro,
2015-01-17,2.17, -2.11, 13.28, 1.98, 1.66, 7.62, repro,
2015-01-18,-1.46, -0.67, 14.80, 1.93, 1.61, 7.54, repro,
2015-01-19,1.89, 1.60, 5.22, 1.84, 1.56, 7.15, repro,
2015-01-20,-0.50, 1.26, 1.51, 1.85, 1.57, 7.18, repro,
2015-01-21,0.24, 3.50, 14.05, 1.88, 1.58, 7.22, repro,
2015-01-22,-1.60, 2.04, 14.46, 1.88, 1.59, 7.25, repro,
2015-01-23,3.52, -2.44, 16.80, 1.95, 1.69, 7.54, repro,
2015-01-24,2.02, 4.43, 26.36, 1.92, 1.61, 7.38, repro,
2015-01-25,0.36, -1.49, 17.26, 1.83, 1.54, 7.08, repro,
2015-01-26,-2.86, -0.93, 25.34, 1.85, 1.57, 7.21, repro,
2015-01-27,-0.35, -0.79, 19.26, 1.96, 1.62, 7.46, repro,
2015-01-28,-0.79, 1.68, 0.28, 1.88, 1.57, 7.23, repro,
2015-01-29,-0.59, 0.38, 6.09, 1.87, 1.55, 7.14, repro,
2015-01-30,1.00, -1.73, 0.18, 1.94, 1.59, 7.48, repro,
2015-01-31,-0.04, 1.08, 7.51, 1.87, 1.59, 7.26, repro,
2015-02-01,-0.57, -1.26, 10.29, 1.84, 1.56, 7.16, repro,
2015-02-02,0.67, 1.02, 10.24, 1.94, 1.60, 7.42, repro,
2015-02-03,-0.09, -2.81, 18.15, 1.94, 1.59, 7.41, repro,
2015-02-04,-1.03, -2.92, 17.76, 1.93, 1.59, 7.32, repro,
