PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDPO
Station name,POCATELLO
Begin Date, 2004-07-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.8655593724 North Latitude, -112.4317613628 East Longitude, 1379.41562 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-19,1.15, 0.11, 2.52, 2.01, 1.50, 6.64, repro,
2015-08-20,2.45, 0.45, 6.10, 2.11, 1.66, 7.14, repro,
2015-08-21,1.51, -0.42, 6.95, 2.00, 1.50, 6.60, repro,
2015-08-22,1.34, -0.46, 3.66, 2.00, 1.49, 6.58, repro,
2015-08-23,2.83, -0.13, 4.08, 1.99, 1.48, 6.53, repro,
2015-08-24,1.99, 0.45, -1.30, 2.01, 1.50, 6.62, repro,
2015-08-25,3.22, 1.57, -3.96, 2.02, 1.54, 6.78, repro,
2015-08-26,0.70, 0.57, 0.70, 2.02, 1.51, 6.67, repro,
2015-08-27,1.57, 0.43, 4.15, 2.05, 1.54, 6.74, repro,
2015-08-28,3.03, -0.66, 5.53, 2.01, 1.50, 6.65, repro,
2015-08-29,-1.59, -0.09, 9.55, 2.00, 1.49, 6.62, repro,
2015-08-30,-0.05, 2.05, -3.12, 2.02, 1.53, 6.74, repro,
2015-08-31,0.71, -2.83, 9.18, 1.99, 1.50, 6.60, repro,
2015-09-01,1.05, 0.27, 5.08, 2.05, 1.52, 6.71, repro,
2015-09-02,0.47, -0.37, 11.06, 2.05, 1.52, 6.74, repro,
2015-09-03,0.51, -0.94, 9.50, 2.01, 1.50, 6.65, repro,
2015-09-04,1.20, 0.16, 3.16, 2.01, 1.50, 6.63, repro,
2015-09-05,-0.53, -1.24, -0.41, 2.00, 1.52, 6.66, repro,
2015-09-06,1.51, -0.21, -1.69, 1.99, 1.50, 6.59, repro,
2015-09-07,2.09, 0.27, 4.53, 1.98, 1.50, 6.54, repro,
2015-09-08,2.04, -0.67, 0.27, 2.00, 1.51, 6.61, repro,
2015-09-09,3.05, 0.26, 5.54, 1.99, 1.50, 6.56, repro,
2015-09-10,2.25, 0.51, 2.35, 1.99, 1.50, 6.55, repro,
2015-09-11,1.47, 0.45, 3.09, 2.04, 1.53, 6.72, repro,
2015-09-12,1.12, 0.60, 0.65, 1.99, 1.51, 6.59, repro,
2015-09-13,0.23, -0.81, 4.64, 2.00, 1.51, 6.61, repro,
2015-09-14,2.12, -1.20, 5.19, 1.99, 1.51, 6.60, repro,
2015-09-15,2.44, -1.43, 13.61, 2.00, 1.52, 6.63, repro,
2015-09-16,2.87, -0.08, 5.44, 2.01, 1.51, 6.64, repro,
2015-09-17,2.11, -1.18, 0.05, 2.00, 1.51, 6.62, repro,
2015-09-18,1.69, 0.13, -0.69, 1.99, 1.51, 6.63, repro,
2015-09-19,1.53, 0.49, 8.04, 1.99, 1.51, 6.63, repro,
2015-09-20,1.48, 0.42, 10.00, 2.00, 1.51, 6.64, repro,
2015-09-21,2.17, 0.21, 11.85, 1.98, 1.49, 6.54, repro,
2015-09-22,1.02, 0.49, 7.26, 2.00, 1.51, 6.62, repro,
2015-09-23,0.74, 0.11, -0.92, 1.98, 1.50, 6.58, repro,
2015-09-24,0.72, 0.91, -0.30, 1.97, 1.50, 6.57, repro,
2015-09-25,1.72, 0.41, 4.82, 2.00, 1.51, 6.60, repro,
2015-09-26,2.35, 1.31, 3.24, 1.99, 1.51, 6.59, repro,
2015-09-27,1.82, 1.25, 6.82, 1.99, 1.51, 6.61, repro,
2015-09-28,1.69, 0.33, 0.62, 2.06, 1.54, 6.77, repro,
2015-09-29,-1.18, 1.15, 0.51, 2.02, 1.55, 6.73, repro,
2015-09-30,1.47, 0.38, 12.00, 2.07, 1.58, 6.89, repro,
2015-10-01,1.58, -0.81, 0.10, 2.08, 1.59, 6.91, repro,
2015-10-02,3.59, 0.53, -5.55, 2.03, 1.55, 6.75, repro,
2015-10-03,1.98, 0.22, -4.01, 1.98, 1.51, 6.59, repro,
2015-10-04,1.57, 1.03, 3.36, 1.98, 1.51, 6.63, repro,
2015-10-05,1.28, 0.79, 3.18, 1.97, 1.51, 6.60, repro,
2015-10-06,0.28, 0.00, 0.99, 1.98, 1.51, 6.61, repro,
2015-10-07,0.81, 0.08, -4.76, 1.99, 1.51, 6.61, repro,
2015-10-08,2.67, 1.10, -0.31, 1.99, 1.51, 6.61, repro,
2015-10-09,1.94, 1.02, -0.62, 1.97, 1.51, 6.61, repro,
2015-10-10,0.41, 0.77, 7.16, 1.97, 1.51, 6.63, repro,
2015-10-11,-0.87, -2.45, 2.16, 1.98, 1.52, 6.65, repro,
2015-10-12,0.69, -0.10, 10.07, 1.97, 1.51, 6.57, repro,
2015-10-13,1.68, -0.19, -2.04, 1.98, 1.51, 6.60, repro,
2015-10-14,1.71, 0.10, -1.76, 1.97, 1.50, 6.57, repro,
2015-10-15,1.35, 1.33, -3.75, 2.01, 1.52, 6.79, repro,
2015-10-16,1.06, 0.93, -3.88, 1.96, 1.51, 6.60, repro,
2015-10-17,-0.27, 1.17, 0.94, 1.95, 1.50, 6.56, repro,
2015-10-18,0.34, 0.26, 1.26, 1.97, 1.51, 6.57, repro,
2015-10-19,1.26, 2.40, 6.01, 1.98, 1.51, 6.62, repro,
2015-10-20,1.69, -0.31, 6.18, 2.01, 1.53, 6.72, repro,
2015-10-21,2.39, 0.53, -8.16, 1.96, 1.51, 6.61, repro,
2015-10-22,2.04, -0.63, 1.58, 1.95, 1.51, 6.60, repro,
2015-10-23,1.69, -0.95, 0.88, 1.96, 1.52, 6.60, repro,
2015-10-24,0.53, 0.71, -0.86, 1.98, 1.51, 6.61, repro,
2015-10-25,4.47, 1.33, 1.97, 1.97, 1.51, 6.58, repro,
2015-10-26,0.42, -1.62, -0.68, 1.97, 1.52, 6.62, repro,
2015-10-27,0.98, 0.10, 1.84, 1.96, 1.51, 6.58, repro,
2015-10-28,0.41, -1.11, 5.57, 1.95, 1.51, 6.54, repro,
2015-10-29,1.56, -0.57, 11.05, 1.97, 1.52, 6.62, repro,
2015-10-30,1.01, -1.43, 2.98, 1.98, 1.53, 6.65, repro,
2015-10-31,2.10, -2.32, 13.52, 1.98, 1.53, 6.64, repro,
2015-11-01,-0.76, -1.92, 0.27, 1.97, 1.53, 6.65, repro,
2015-11-02,2.10, -1.04, -2.42, 1.98, 1.53, 6.70, repro,
2015-11-03,0.85, -1.41, 0.71, 2.02, 1.58, 6.87, repro,
2015-11-04,1.36, -0.80, 9.70, 2.02, 1.56, 6.78, repro,
2015-11-05,2.68, -0.13, 4.36, 2.02, 1.57, 6.81, repro,
2015-11-06,0.64, -1.66, -3.61, 2.00, 1.55, 6.72, repro,
2015-11-07,0.66, 0.94, -0.89, 2.03, 1.59, 6.92, repro,
2015-11-08,1.76, 0.36, 3.22, 2.01, 1.56, 6.77, repro,
2015-11-09,-0.54, -0.85, -1.64, 2.01, 1.57, 6.79, repro,
2015-11-10,1.10, 0.64, 0.76, 2.01, 1.56, 6.76, repro,
2015-11-11,1.92, 0.15, 3.62, 2.00, 1.56, 6.72, repro,
2015-11-12,1.60, -0.85, -0.16, 2.00, 1.54, 6.69, repro,
2015-11-13,1.35, -0.26, 4.04, 2.01, 1.55, 6.72, repro,
2015-11-14,0.75, 0.49, -0.38, 2.01, 1.56, 6.77, repro,
2015-11-15,0.51, 1.22, -3.19, 1.99, 1.55, 6.73, repro,
2015-11-16,2.09, 0.26, 4.54, 2.01, 1.56, 6.77, repro,
2015-11-17,1.42, -0.69, 6.79, 2.00, 1.56, 6.74, repro,
2015-11-18,2.28, -2.31, 2.24, 1.99, 1.54, 6.68, repro,
2015-11-19,2.44, -2.91, 3.20, 2.01, 1.56, 6.76, repro,
2015-11-20,2.01, -2.25, 0.78, 2.01, 1.56, 6.79, repro,
2015-11-21,1.38, -0.62, -5.19, 2.00, 1.56, 6.74, repro,
2015-11-22,2.27, -0.06, 1.56, 1.99, 1.56, 6.74, repro,
2015-11-23,2.63, -0.10, 1.34, 2.00, 1.56, 6.75, repro,
2015-11-24,1.43, -0.01, 3.21, 2.00, 1.56, 6.72, repro,
2015-11-25,3.00, -0.89, 3.53, 2.01, 1.57, 6.79, repro,
2015-11-26,3.53, -0.67, 5.22, 2.02, 1.57, 6.77, repro,
2015-11-27,1.94, -1.85, 2.50, 2.00, 1.57, 6.77, repro,
2015-11-28,-0.49, -2.50, 3.77, 2.00, 1.57, 6.78, repro,
2015-11-29,-3.24, -2.77, 9.70, 2.00, 1.57, 6.79, repro,
2015-11-30,-1.18, -1.99, 11.99, 2.03, 1.58, 6.88, repro,
2015-12-01,-1.29, -2.48, 7.76, 2.02, 1.57, 6.81, repro,
2015-12-02,-3.41, -1.87, 11.36, 2.01, 1.57, 6.79, repro,
2015-12-03,-2.37, -0.04, -0.25, 2.02, 1.58, 6.86, repro,
2015-12-04,1.04, -2.21, 1.97, 2.00, 1.57, 6.76, repro,
2015-12-05,2.50, -0.48, -6.87, 2.02, 1.57, 6.78, repro,
2015-12-06,2.97, -0.81, 0.04, 2.02, 1.58, 6.79, repro,
2015-12-07,3.32, -0.45, 1.27, 2.04, 1.62, 6.88, repro,
2015-12-08,1.73, -2.85, -6.01, 2.07, 1.64, 6.98, repro,
2015-12-09,2.65, -0.66, 7.86, 2.02, 1.58, 6.80, repro,
2015-12-10,0.62, -3.81, -14.95, 5.02, 3.99, 17.94, repro,
2016-02-02,2.01, -4.53, -0.19, 6.07, 4.51, 22.60, repro,
2016-02-03,3.07, -1.95, -5.17, 2.03, 1.53, 6.77, repro,
2016-02-04,2.47, -0.64, -9.68, 2.01, 1.54, 6.77, repro,
2016-02-05,1.56, -0.40, -9.52, 2.01, 1.53, 6.75, repro,
2016-02-06,1.95, -0.13, -8.92, 2.02, 1.53, 6.77, repro,
2016-02-07,3.07, -0.95, -12.69, 2.04, 1.55, 6.83, repro,
2016-02-08,2.93, -1.47, -14.75, 2.01, 1.52, 6.66, repro,
2016-02-09,3.10, -0.58, -13.67, 2.02, 1.54, 6.77, repro,
2016-02-10,3.02, -0.17, -9.41, 2.01, 1.53, 6.72, repro,
2016-02-11,2.56, -1.57, -7.85, 2.02, 1.54, 6.77, repro,
2016-02-12,2.99, -1.20, -8.65, 2.01, 1.53, 6.75, repro,
2016-02-13,1.34, -2.27, -10.86, 2.01, 1.53, 6.70, repro,
2016-02-14,4.25, -2.73, -8.74, 2.01, 1.52, 6.67, repro,
2016-02-15,2.42, -3.51, -9.24, 2.03, 1.55, 6.83, repro,
2016-02-16,1.77, -1.77, -9.34, 2.03, 1.53, 6.75, repro,
2016-02-17,2.12, 0.46, 0.34, 2.00, 1.53, 6.72, repro,
2016-02-18,-0.14, -2.97, -7.00, 2.02, 1.53, 6.72, repro,
2016-02-19,0.48, -2.52, 1.13, 2.00, 1.52, 6.67, repro,
2016-02-20,1.00, -3.02, -1.76, 2.02, 1.54, 6.73, repro,
2016-02-21,3.75, -0.07, -11.60, 2.02, 1.53, 6.73, repro,
2016-02-22,3.22, -0.46, -11.40, 2.02, 1.55, 6.77, repro,
2016-02-23,2.55, -1.53, -7.78, 2.01, 1.52, 6.65, repro,
2016-02-24,2.13, -1.45, -12.98, 2.01, 1.53, 6.68, repro,
2016-02-25,2.38, -0.47, -6.97, 2.01, 1.54, 6.71, repro,
2016-02-26,3.60, 0.05, -10.38, 2.06, 1.57, 6.89, repro,
2016-02-27,2.52, -1.67, -10.70, 2.02, 1.54, 6.72, repro,
2016-02-28,2.64, -0.46, -7.52, 2.05, 1.59, 6.87, repro,
2016-02-29,1.23, -2.56, -12.84, 2.05, 1.59, 6.88, repro,
2016-03-02,1.53, -2.97, -10.58, 2.03, 1.55, 6.75, repro,
2016-03-03,2.74, -1.22, -10.08, 2.01, 1.54, 6.71, repro,
2016-03-04,2.35, 0.10, -8.27, 2.04, 1.57, 6.79, repro,
2016-03-05,0.62, 0.97, -4.89, 2.02, 1.53, 6.68, repro,
2016-03-06,1.72, 2.78, 4.11, 2.01, 1.53, 6.69, repro,
2016-03-07,3.12, -0.82, -1.99, 2.04, 1.58, 6.85, repro,
2016-03-08,2.93, -0.77, -4.65, 2.09, 1.63, 7.04, repro,
2016-03-09,1.84, -0.93, -9.66, 2.03, 1.55, 6.78, repro,
2016-03-10,3.06, -0.41, -2.31, 1.98, 1.52, 6.60, repro,
2016-03-11,0.46, 0.59, -4.69, 2.00, 1.53, 6.64, repro,
2016-03-12,0.05, 0.14, 1.13, 1.99, 1.52, 6.59, repro,
2016-03-13,2.06, -2.64, -3.74, 1.98, 1.53, 6.61, repro,
2016-03-14,1.63, -1.76, -3.43, 2.02, 1.57, 6.74, repro,
2016-03-15,0.82, -3.20, -18.06, 2.03, 1.58, 6.76, repro,
2016-03-16,0.48, -3.08, -12.27, 2.06, 1.61, 6.86, repro,
2016-03-17,3.29, -1.91, -9.62, 2.05, 1.59, 6.82, repro,
2016-03-18,2.90, -0.76, -11.58, 2.05, 1.59, 6.80, repro,
2016-03-19,2.90, -0.53, -10.58, 2.02, 1.55, 6.74, repro,
2016-03-20,3.03, 1.76, -12.56, 2.00, 1.53, 6.63, repro,
2016-03-21,0.76, -3.71, -9.43, 2.00, 1.52, 6.64, repro,
2016-03-22,2.07, -1.94, -7.04, 1.99, 1.53, 6.64, repro,
2016-03-23,2.16, -1.27, -11.96, 1.97, 1.51, 6.53, repro,
2016-03-24,1.93, -0.72, -5.98, 1.97, 1.52, 6.57, repro,
2016-03-25,1.87, -1.61, -2.62, 1.99, 1.53, 6.64, repro,
2016-03-26,2.26, -0.64, -8.48, 2.00, 1.53, 6.69, repro,
2016-03-27,2.23, 1.01, -4.43, 2.00, 1.54, 6.72, repro,
2016-03-28,1.91, 0.12, -4.22, 1.98, 1.52, 6.64, repro,
2016-03-29,3.66, -1.28, 2.63, 2.09, 1.57, 6.80, repro,
2016-03-30,4.49, 3.87, 25.27, 2.09, 1.61, 7.02, repro,
2016-03-31,2.59, -0.67, -6.89, 1.99, 1.53, 6.64, repro,
2016-04-01,2.48, 0.82, -10.11, 2.00, 1.53, 6.68, repro,
2016-04-02,0.98, 0.10, -6.71, 1.99, 1.52, 6.64, repro,
2016-04-03,2.55, 0.06, -3.14, 1.98, 1.52, 6.60, repro,
2016-04-04,1.94, -1.76, -10.63, 1.99, 1.54, 6.68, repro,
2016-04-05,0.70, -1.39, -10.42, 2.01, 1.53, 6.67, repro,
2016-04-06,3.76, 1.17, -13.58, 2.00, 1.52, 6.66, repro,
2016-04-07,2.06, 0.60, -7.36, 2.04, 1.59, 6.93, repro,
2016-04-08,1.73, 0.71, -6.81, 1.97, 1.52, 6.62, repro,
2016-04-09,1.61, 2.53, 1.48, 1.98, 1.53, 6.68, repro,
2016-04-10,2.57, 2.04, -1.10, 1.99, 1.54, 6.72, repro,
2016-04-11,2.42, 0.59, -5.69, 2.00, 1.53, 6.71, repro,
2016-04-12,3.17, 1.46, -7.62, 1.98, 1.52, 6.65, repro,
2016-04-13,2.42, -1.06, -20.25, 2.01, 1.54, 6.75, repro,
2016-04-14,1.34, -0.80, -0.81, 1.97, 1.52, 6.64, repro,
2016-04-15,3.14, -1.23, -11.24, 1.98, 1.53, 6.64, repro,
2016-04-16,1.83, 0.40, -13.14, 2.00, 1.53, 6.67, repro,
2016-04-17,3.06, 0.06, -14.39, 1.99, 1.52, 6.65, repro,
2016-04-18,3.47, 1.11, -13.35, 1.99, 1.53, 6.67, repro,
2016-04-19,2.04, -0.65, -10.33, 2.02, 1.54, 6.79, repro,
2016-04-20,1.98, -1.27, -10.18, 2.02, 1.55, 6.80, repro,
2016-04-21,0.44, 1.66, -17.39, 1.99, 1.53, 6.69, repro,
2016-04-22,1.19, 0.59, -11.84, 1.99, 1.53, 6.68, repro,
2016-04-23,1.89, 0.33, -15.30, 2.01, 1.53, 6.73, repro,
2016-04-24,2.27, 0.98, -6.49, 1.99, 1.53, 6.67, repro,
2016-04-25,1.88, 0.91, -2.41, 2.03, 1.55, 6.76, repro,
2016-04-26,1.37, -0.41, -6.68, 2.00, 1.54, 6.72, repro,
2016-04-27,2.90, 0.20, -10.78, 1.98, 1.53, 6.65, repro,
2016-04-28,4.03, 0.33, -12.71, 2.00, 1.53, 6.70, repro,
2016-04-29,3.37, 0.69, -13.20, 2.01, 1.53, 6.73, repro,
2016-04-30,2.35, -0.10, -11.14, 1.97, 1.52, 6.62, repro,
2016-05-01,0.82, -1.34, -6.77, 1.99, 1.52, 6.65, repro,
2016-05-02,4.42, 0.88, -11.17, 2.01, 1.55, 6.78, repro,
2016-05-03,2.38, 1.43, -14.61, 2.02, 1.54, 6.75, repro,
2016-05-04,2.70, 0.74, -11.33, 2.03, 1.55, 6.83, repro,
2016-05-05,0.61, 0.70, -13.22, 2.09, 1.58, 7.05, repro,
2016-05-06,2.77, -0.13, -1.74, 2.07, 1.56, 6.94, repro,
2016-05-07,0.80, 0.93, -9.04, 2.01, 1.56, 6.78, repro,
2016-05-08,2.83, 1.20, -1.63, 2.02, 1.56, 6.81, repro,
2016-05-09,-0.50, -3.33, -7.02, 2.13, 1.63, 7.21, repro,
2016-05-10,1.87, -0.05, -14.74, 2.22, 1.73, 7.57, repro,
2016-05-11,1.27, 0.97, -18.67, 2.13, 1.65, 7.18, repro,
2016-05-12,1.26, 0.63, -17.89, 2.09, 1.66, 7.17, repro,
2016-05-13,3.68, 0.59, -9.17, 2.00, 1.52, 6.65, repro,
2016-05-14,3.78, 1.74, -16.19, 2.04, 1.57, 6.80, repro,
2016-05-15,2.15, 1.49, -2.82, 2.00, 1.53, 6.75, repro,
2016-05-16,1.02, 1.48, -1.18, 2.00, 1.53, 6.72, repro,
2016-05-17,1.38, 0.82, -9.57, 1.99, 1.52, 6.66, repro,
2016-05-18,2.32, -0.08, -14.04, 1.99, 1.52, 6.68, repro,
2016-05-19,3.37, 1.05, -12.93, 2.02, 1.54, 6.78, repro,
2016-05-20,3.25, 0.58, -8.67, 2.08, 1.59, 7.04, repro,
2016-05-21,0.65, 1.60, -12.95, 1.99, 1.53, 6.70, repro,
2016-05-22,2.89, 2.11, -3.45, 2.00, 1.52, 6.69, repro,
2016-05-23,3.79, 0.28, -7.73, 2.00, 1.53, 6.73, repro,
2016-05-24,4.48, 0.73, -10.77, 1.99, 1.51, 6.65, repro,
2016-05-25,2.01, 0.76, -7.52, 1.98, 1.51, 6.59, repro,
2016-05-26,3.75, 1.66, -6.83, 2.01, 1.52, 6.68, repro,
2016-05-27,2.32, 0.12, -9.85, 2.08, 1.54, 6.81, repro,
2016-05-28,2.07, 0.92, -15.54, 2.01, 1.53, 6.77, repro,
2016-05-29,3.95, -0.42, -9.30, 1.99, 1.53, 6.72, repro,
2016-05-30,4.27, 0.99, -17.89, 1.98, 1.51, 6.64, repro,
2016-05-31,3.03, 0.59, -16.45, 1.99, 1.51, 6.61, repro,
2016-06-01,2.77, -0.36, -13.06, 2.00, 1.51, 6.67, repro,
2016-06-02,2.59, -0.74, -10.77, 2.24, 1.70, 7.59, repro,
2016-06-03,2.92, 0.97, -8.97, 2.08, 1.62, 7.10, repro,
2016-06-04,3.99, 0.74, -19.65, 2.00, 1.53, 6.73, repro,
2016-06-05,4.86, -0.63, -13.88, 1.99, 1.52, 6.67, repro,
2016-06-06,1.88, 0.36, -9.02, 2.04, 1.57, 6.96, repro,
2016-06-07,1.23, 0.28, -7.57, 2.00, 1.52, 6.68, repro,
2016-06-08,2.31, 0.94, -4.98, 2.00, 1.53, 6.73, repro,
2016-06-09,3.42, 0.73, -7.77, 2.03, 1.59, 6.95, repro,
2016-06-10,2.72, -0.59, -14.58, 2.02, 1.57, 6.86, repro,
2016-06-11,1.49, -0.04, -12.73, 2.02, 1.52, 6.68, repro,
2016-06-12,1.65, -0.60, -16.12, 2.01, 1.52, 6.69, repro,
2016-06-13,1.60, -0.53, -9.11, 2.11, 1.62, 7.12, repro,
2016-06-14,0.35, -0.46, 1.84, 2.00, 1.52, 6.67, repro,
2016-06-15,3.32, 0.19, -6.03, 2.00, 1.53, 6.69, repro,
2016-06-16,2.60, 2.39, -11.92, 2.03, 1.53, 6.78, repro,
2016-06-17,0.89, 0.90, -9.36, 2.00, 1.52, 6.68, repro,
2016-06-18,-0.16, -1.74, -5.09, 2.00, 1.52, 6.69, repro,
2016-06-19,1.94, 2.60, -15.23, 2.00, 1.52, 6.69, repro,
2016-06-20,2.99, 1.02, -5.46, 1.99, 1.52, 6.65, repro,
2016-06-21,4.71, -4.22, -12.37, 2.05, 1.57, 6.91, repro,
2016-06-22,2.57, -1.06, -11.98, 2.01, 1.52, 6.72, repro,
2016-06-23,-0.09, -2.62, -3.92, 2.01, 1.52, 6.70, repro,
2016-06-24,-1.59, -4.87, -4.09, 2.07, 1.56, 6.81, repro,
2016-06-25,1.02, -0.99, -4.87, 1.99, 1.53, 6.71, repro,
2016-06-26,3.05, 0.38, -10.26, 1.99, 1.51, 6.65, repro,
2016-06-27,1.39, -0.03, -12.17, 2.01, 1.51, 6.67, repro,
2016-06-28,2.82, 0.84, -9.12, 2.01, 1.53, 6.77, repro,
2016-06-29,2.78, -0.28, -1.12, 2.05, 1.57, 6.88, repro,
2016-06-30,2.47, 0.70, -10.79, 2.00, 1.53, 6.74, repro,
2016-07-01,3.30, 2.02, -11.64, 2.01, 1.52, 6.70, repro,
2016-07-02,0.88, 0.80, -12.51, 2.02, 1.52, 6.71, repro,
2016-07-03,0.44, -1.29, -2.70, 2.06, 1.53, 6.78, repro,
2016-07-04,-0.45, -3.46, -8.85, 2.04, 1.53, 6.76, repro,
2016-07-05,1.60, -5.44, -6.88, 2.00, 1.53, 6.72, repro,
2016-07-06,1.55, -4.93, -4.39, 2.02, 1.56, 6.84, repro,
2016-07-07,1.13, -0.20, -1.69, 2.01, 1.52, 6.71, repro,
2016-07-08,1.86, 0.82, -1.70, 2.05, 1.52, 6.74, repro,
2016-07-09,2.44, 0.32, -10.76, 2.00, 1.51, 6.68, repro,
2016-07-10,3.45, 0.28, -4.80, 2.02, 1.53, 6.76, repro,
2016-07-11,2.33, -3.16, -11.14, 2.01, 1.53, 6.75, repro,
2016-07-12,1.69, 1.49, -3.14, 2.01, 1.52, 6.71, repro,
2016-07-13,0.72, 0.60, -2.52, 2.00, 1.51, 6.68, repro,
2016-07-14,2.21, 0.19, -2.51, 2.00, 1.51, 6.63, repro,
2016-07-15,1.45, 0.78, -7.33, 2.03, 1.56, 6.81, repro,
2016-07-16,-0.56, -2.59, 2.80, 2.00, 1.51, 6.66, repro,
2016-07-17,0.14, -0.49, -3.52, 2.02, 1.53, 6.79, repro,
2016-07-18,0.60, 0.99, 1.10, 2.01, 1.52, 6.73, repro,
2016-07-19,3.24, 1.73, 0.54, 2.00, 1.51, 6.64, repro,
2016-07-20,3.01, 2.07, -7.75, 2.04, 1.54, 6.77, repro,
2016-07-21,3.81, -0.13, -1.72, 2.34, 1.87, 8.04, repro,
2016-07-22,2.57, 1.41, -0.36, 2.06, 1.57, 6.88, repro,
2016-07-23,2.63, -0.47, -1.79, 2.01, 1.52, 6.71, repro,
2016-07-24,1.93, -0.90, -2.78, 2.01, 1.52, 6.67, repro,
2016-07-25,2.07, 0.36, -2.67, 1.99, 1.50, 6.62, repro,
2016-07-26,2.69, 1.53, -4.92, 2.03, 1.57, 6.82, repro,
2016-07-27,2.56, 1.73, -1.83, 2.13, 1.62, 7.14, repro,
2016-07-28,2.11, 2.37, 3.43, 2.03, 1.54, 6.80, repro,
2016-07-29,2.33, 2.85, 3.40, 2.08, 1.55, 6.91, repro,
2016-07-30,1.21, -0.38, 3.08, 2.03, 1.52, 6.76, repro,
2016-07-31,2.72, 0.60, 3.08, 2.00, 1.53, 6.69, repro,
2016-08-01,1.62, -0.73, 0.58, 2.00, 1.52, 6.70, repro,
2016-08-02,2.37, 1.10, -3.48, 2.01, 1.53, 6.76, repro,
2016-08-03,2.12, -1.80, -7.47, 2.02, 1.52, 6.76, repro,
2016-08-04,2.87, 0.02, -2.33, 2.01, 1.51, 6.69, repro,
2016-08-05,2.31, 0.63, 4.71, 2.00, 1.50, 6.64, repro,
2016-08-06,3.26, 3.97, 2.21, 2.01, 1.52, 6.75, repro,
2016-08-07,-3.48, -2.71, 0.12, 2.04, 1.54, 6.81, repro,
2016-08-08,1.69, -0.24, -3.66, 2.06, 1.56, 6.88, repro,
2016-08-09,1.42, 1.65, 4.35, 2.02, 1.52, 6.72, repro,
2016-08-10,3.34, 1.29, 3.38, 2.01, 1.51, 6.66, repro,
2016-08-11,1.79, 1.45, 0.70, 1.98, 1.50, 6.58, repro,
2016-08-12,2.60, 0.00, -3.47, 1.99, 1.52, 6.69, repro,
2016-08-13,2.28, 1.42, -3.67, 2.00, 1.52, 6.70, repro,
2016-08-14,2.50, 1.47, -1.49, 2.01, 1.52, 6.73, repro,
2016-08-15,2.53, 1.59, -2.86, 2.02, 1.51, 6.72, repro,
2016-08-16,3.13, 0.89, 3.28, 2.03, 1.54, 6.80, repro,
2016-08-17,2.35, -0.74, 10.55, 2.13, 1.57, 6.88, repro,
2016-08-18,2.68, 1.85, -4.56, 2.00, 1.52, 6.69, repro,
2016-08-19,1.79, 1.44, -0.74, 2.09, 1.53, 6.83, repro,
2016-08-20,2.43, 0.54, 3.89, 2.00, 1.52, 6.68, repro,
2016-08-21,2.29, 0.47, 1.66, 2.02, 1.51, 6.66, repro,
2016-08-22,2.10, -1.35, 3.18, 2.01, 1.52, 6.69, repro,
2016-08-23,3.02, -2.27, 5.46, 2.00, 1.51, 6.63, repro,
2016-08-24,2.92, 0.13, -1.31, 2.00, 1.52, 6.65, repro,
2016-08-25,1.93, 0.36, -10.59, 2.01, 1.52, 6.67, repro,
2016-08-26,1.56, 1.07, 0.77, 2.03, 1.55, 6.77, repro,
2016-08-27,2.89, 0.52, -1.33, 2.00, 1.51, 6.65, repro,
2016-08-28,2.58, 0.18, -0.63, 2.01, 1.52, 6.68, repro,
2016-08-29,1.57, 1.10, -5.49, 2.01, 1.52, 6.68, repro,
2016-08-30,0.81, 2.12, -4.98, 2.01, 1.52, 6.70, repro,
2016-08-31,2.10, 1.96, 1.58, 2.01, 1.52, 6.69, repro,
2016-09-01,2.47, 0.30, 3.68, 2.00, 1.52, 6.71, repro,
2016-09-02,0.32, 3.35, 7.27, 2.05, 1.56, 6.84, repro,
2016-09-03,1.41, 0.77, 8.20, 2.00, 1.50, 6.62, repro,
2016-09-04,1.81, 1.05, -1.48, 2.01, 1.52, 6.69, repro,
2016-09-05,3.53, 3.06, 9.35, 2.01, 1.52, 6.68, repro,
2016-09-06,1.76, 0.72, 6.97, 2.01, 1.50, 6.66, repro,
2016-09-07,2.29, 1.56, 5.38, 2.09, 1.59, 6.98, repro,
2016-09-08,1.24, -2.84, 2.32, 2.14, 1.59, 7.00, repro,
2016-09-09,0.98, 0.75, -5.95, 2.06, 1.52, 6.77, repro,
2016-09-10,2.41, 0.96, -9.30, 2.01, 1.51, 6.64, repro,
2016-09-11,2.18, 1.41, -0.14, 2.00, 1.51, 6.71, repro,
2016-09-12,0.84, 0.78, 5.39, 1.99, 1.51, 6.63, repro,
2016-09-13,2.39, 1.31, 4.56, 2.00, 1.51, 6.64, repro,
2016-09-14,3.51, 1.60, 0.11, 2.03, 1.56, 6.79, repro,
2016-09-15,3.59, 1.49, -5.72, 2.06, 1.60, 6.95, repro,
2016-09-16,1.39, 1.74, -2.88, 2.08, 1.57, 6.97, repro,
2016-09-17,1.74, 0.64, 0.21, 2.00, 1.52, 6.69, repro,
2016-09-18,-0.65, -2.45, 4.21, 2.01, 1.51, 6.67, repro,
2016-09-19,1.47, -0.96, 3.30, 2.00, 1.51, 6.64, repro,
