PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HLFX
Station name,HalifaxCandada
Begin Date, 2002-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6835498972 North Latitude, -63.6112806388 East Longitude, 3.10054 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-20,-0.32, 0.87, 2.75, 1.98, 1.47, 7.02, supp6,
2020-02-21,-1.62, 0.77, 4.48, 1.99, 1.49, 7.13, supp6,
2020-02-22,-0.35, 0.42, 6.46, 1.93, 1.47, 6.95, supp6,
2020-02-23,-0.61, 1.91, 6.00, 1.94, 1.47, 6.95, supp6,
2020-02-24,-1.15, 0.17, 7.08, 1.94, 1.46, 6.95, supp6,
2020-02-25,-0.64, 0.81, 5.05, 1.94, 1.47, 6.98, supp6,
2020-02-26,-1.19, -0.02, -0.95, 1.93, 1.47, 6.97, supp6,
2020-02-27,0.09, -0.14, 1.69, 1.96, 1.47, 7.04, supp6,
2020-02-28,-2.31, 0.69, 8.28, 1.95, 1.47, 7.00, supp6,
2020-02-29,-0.95, 0.65, 4.91, 1.95, 1.46, 6.96, supp6,
2020-03-01,-0.86, -0.51, 5.69, 1.94, 1.46, 6.97, supp6,
2020-03-02,-0.61, 0.12, 11.98, 1.93, 1.45, 6.93, supp6,
2020-03-03,-1.60, -0.32, 10.34, 1.92, 1.46, 6.94, supp6,
2020-03-04,-2.39, 0.40, 8.01, 1.95, 1.47, 7.00, supp6,
2020-03-05,-1.89, 0.17, 8.86, 1.94, 1.45, 6.92, supp6,
2020-03-06,-0.86, -0.72, 0.26, 1.97, 1.48, 7.01, supp6,
2020-03-07,-1.33, -1.09, 1.62, 1.93, 1.46, 6.94, supp6,
2020-03-08,-0.59, -0.75, 4.94, 1.93, 1.46, 6.92, supp6,
2020-03-09,-1.09, -0.62, 4.67, 1.94, 1.47, 6.95, supp6,
2020-03-10,0.32, 0.10, 1.00, 1.98, 1.48, 7.03, supp6,
2020-03-11,0.74, -0.95, -9.11, 1.99, 1.49, 7.13, supp6,
2020-03-12,-0.62, -0.05, -1.17, 1.97, 1.48, 7.02, supp6,
2020-03-13,-0.47, -1.56, 2.39, 1.96, 1.48, 7.00, supp6,
2020-03-14,-1.66, -0.21, 7.26, 1.97, 1.50, 7.11, supp6,
2020-03-15,-1.14, -0.75, 3.54, 1.95, 1.46, 6.93, supp6,
2020-03-16,-0.40, -1.30, -1.72, 1.96, 1.47, 6.96, supp6,
2020-03-17,-0.85, -1.10, 5.46, 1.98, 1.49, 7.09, supp6,
2020-03-18,3.41, -6.30, 15.92, 2.02, 1.55, 7.24, supp6,
2020-03-19,1.50, -2.04, -1.69, 2.12, 1.61, 7.60, supp6,
2020-03-20,-1.68, -2.85, 0.78, 2.09, 1.54, 7.49, supp6,
2020-03-21,-1.48, -0.39, 6.82, 2.04, 1.51, 7.25, supp6,
2020-03-22,0.29, -0.34, 1.09, 1.97, 1.48, 7.01, supp6,
2020-03-23,1.07, -0.80, 4.19, 1.98, 1.48, 7.03, supp6,
2020-03-24,3.88, -9.42, 27.40, 2.10, 1.58, 7.57, supp6,
2020-03-25,-0.08, -0.63, 2.71, 1.95, 1.48, 6.94, supp6,
2020-03-26,-9.19, -3.36, 15.56, 1.98, 1.50, 7.09, supp6,
2020-03-27,-5.42, -4.71, 3.32, 2.04, 1.52, 7.32, supp6,
2020-03-28,-0.03, -1.30, 3.32, 1.97, 1.48, 7.00, supp6,
2020-03-29,0.30, -1.37, 0.40, 1.97, 1.49, 7.02, supp6,
2020-03-30,-1.09, -1.70, 9.04, 1.96, 1.48, 6.96, supp6,
2020-03-31,-0.84, -1.47, 9.24, 1.95, 1.48, 6.98, supp6,
2020-04-01,-1.62, -1.17, -1.13, 1.97, 1.49, 7.01, supp6,
2020-04-02,-0.71, -0.96, -15.22, 2.02, 1.52, 7.25, supp6,
2020-04-03,2.46, -0.32, -1.21, 2.01, 1.51, 7.22, supp6,
2020-04-04,0.15, -1.14, 8.14, 1.96, 1.50, 7.02, supp6,
2020-04-05,-0.13, -1.31, 4.79, 1.95, 1.48, 6.94, supp6,
2020-04-06,-0.86, -0.93, 9.19, 1.94, 1.47, 6.98, supp6,
2020-04-07,0.38, -1.04, 6.88, 1.97, 1.49, 7.00, supp6,
2020-04-08,0.13, 0.29, 11.76, 1.97, 1.48, 6.99, supp6,
2020-04-09,-1.38, 0.71, 8.53, 1.96, 1.49, 7.00, supp6,
2020-04-10,-2.62, -2.00, 7.24, 1.98, 1.50, 7.14, final,
2020-04-11,-1.87, -0.67, 12.99, 1.95, 1.48, 6.97, final,
2020-04-12,-1.41, -0.85, 8.80, 2.00, 1.54, 7.13, supp6,
2020-04-13,0.10, -0.96, 6.19, 2.01, 1.55, 7.21, supp6,
2020-04-14,-0.63, -2.13, 12.52, 1.99, 1.51, 7.13, supp6,
2020-04-15,-0.97, -0.83, -5.05, 1.96, 1.49, 7.00, supp6,
2020-04-16,-1.24, -2.70, 4.16, 1.97, 1.49, 7.06, supp6,
2020-04-17,-0.86, -1.27, 8.76, 1.95, 1.49, 6.97, supp6,
2020-04-18,-1.84, -1.56, 11.16, 1.96, 1.49, 6.99, supp6,
2020-04-19,-1.20, -0.96, 5.43, 1.98, 1.50, 7.08, supp6,
2020-04-20,-0.78, -0.21, 12.96, 1.97, 1.49, 7.05, supp6,
2020-04-21,-0.85, -1.21, 8.49, 1.96, 1.48, 7.00, supp6,
2020-04-22,-1.45, -1.32, 1.81, 2.05, 1.55, 7.49, supp6,
2020-04-23,-2.56, -2.12, 11.10, 1.98, 1.54, 7.20, supp6,
2020-04-24,-1.20, -1.02, 7.36, 1.99, 1.54, 7.24, supp6,
2020-04-25,-0.53, -1.79, -8.27, 1.99, 1.50, 7.15, supp6,
2020-04-26,-2.11, -2.32, 7.78, 1.92, 1.48, 6.97, supp6,
2020-04-27,-3.07, -1.03, -7.27, 1.95, 1.51, 7.09, supp6,
2020-04-28,-11.83, -3.25, 25.88, 2.27, 1.67, 8.28, supp6,
2020-04-29,-12.12, -0.40, 4.26, 1.95, 1.50, 7.05, supp6,
2020-04-30,-1.40, -1.58, 6.22, 1.93, 1.49, 7.01, supp6,
2020-05-01,-2.59, -1.37, 11.31, 1.93, 1.50, 7.05, supp6,
2020-05-02,-2.02, -2.27, -7.77, 1.93, 1.50, 7.01, supp6,
2020-05-03,-2.73, -2.31, 5.60, 1.93, 1.48, 6.93, supp6,
2020-05-04,-2.25, -4.68, -2.27, 1.94, 1.49, 7.00, supp6,
2020-05-05,-1.27, -2.38, -2.24, 1.97, 1.51, 7.02, supp6,
2020-05-06,-1.51, -2.17, 2.07, 1.93, 1.48, 6.95, supp6,
2020-05-07,-2.96, -1.27, 1.55, 1.91, 1.48, 6.90, supp6,
2020-05-08,-3.35, -1.84, 1.11, 1.97, 1.54, 7.17, supp6,
2020-05-09,-3.33, -2.52, 5.96, 1.99, 1.56, 7.24, supp6,
2020-05-10,-2.00, -1.52, 13.04, 1.96, 1.52, 7.03, supp6,
2020-05-11,-2.92, -1.04, 4.71, 1.93, 1.48, 6.92, supp6,
2020-05-12,-2.96, -1.82, -2.95, 1.94, 1.48, 7.00, supp6,
2020-05-13,-1.72, -1.49, 8.51, 1.94, 1.50, 6.96, supp6,
2020-05-14,-1.22, -1.30, 7.50, 1.99, 1.53, 7.18, supp6,
2020-05-15,-1.26, -1.37, 9.92, 1.96, 1.50, 7.02, supp6,
2020-05-16,-2.63, -1.91, -2.06, 1.95, 1.51, 7.02, supp6,
2020-05-17,-1.33, -1.93, 9.68, 1.93, 1.48, 6.89, supp6,
2020-05-18,0.16, -0.47, 7.29, 1.94, 1.49, 6.97, supp6,
2020-05-19,-1.21, -1.55, 6.54, 1.95, 1.49, 6.96, supp6,
2020-05-20,-1.60, -2.04, 9.81, 1.94, 1.49, 6.95, supp6,
2020-05-21,-1.94, -2.42, 4.08, 1.95, 1.49, 7.01, supp6,
2020-05-22,-3.44, -1.39, 15.82, 1.98, 1.53, 7.21, supp6,
2020-05-23,-1.11, 0.92, 10.05, 1.95, 1.49, 6.98, supp6,
2020-05-24,-0.87, -0.13, 4.57, 1.94, 1.49, 6.95, supp6,
2020-05-25,-2.39, -2.59, 5.05, 1.95, 1.48, 6.96, supp6,
2020-05-26,-1.58, -0.81, 5.87, 1.96, 1.50, 7.00, supp6,
2020-05-27,-1.65, -0.89, 6.88, 1.95, 1.50, 7.01, supp6,
2020-05-28,-3.10, -1.93, 11.06, 1.98, 1.55, 7.19, supp6,
2020-05-29,-5.49, -4.75, 7.94, 1.96, 1.51, 7.06, supp6,
2020-05-30,-4.34, -4.47, 10.22, 1.97, 1.51, 7.11, supp6,
2020-05-31,-1.14, 1.10, 5.18, 2.00, 1.52, 7.16, supp6,
2020-06-01,-1.43, -0.42, 2.30, 1.96, 1.51, 7.07, supp6,
2020-06-02,-1.00, 0.19, 8.54, 1.94, 1.49, 6.96, supp6,
2020-06-03,-1.89, -0.55, -0.29, 1.99, 1.52, 7.17, supp6,
2020-06-04,-0.33, -1.56, 2.91, 2.03, 1.57, 7.36, supp6,
2020-06-05,-1.18, -0.37, 6.65, 2.05, 1.61, 7.52, supp6,
2020-06-06,-0.63, -0.47, -4.36, 2.29, 1.73, 8.34, supp6,
2020-06-07,-4.74, -1.45, -9.04, 1.98, 1.53, 7.25, supp6,
2020-06-08,-1.59, -0.51, 0.59, 1.96, 1.51, 7.05, supp6,
2020-06-09,-2.26, -0.02, 7.05, 1.97, 1.52, 7.15, supp6,
2020-06-10,-1.04, -0.26, 8.96, 1.96, 1.52, 7.16, supp6,
2020-06-11,-2.39, -0.24, 5.17, 2.03, 1.53, 7.31, supp6,
2020-06-12,-5.00, -1.18, 11.00, 2.02, 1.57, 7.41, supp6,
2020-06-13,-2.20, -5.66, -6.59, 2.06, 1.57, 7.58, supp6,
2020-06-14,-2.26, -1.93, 2.14, 2.01, 1.56, 7.42, supp6,
2020-06-15,-1.08, -3.61, 0.58, 1.98, 1.52, 7.23, supp6,
2020-06-16,-0.48, -1.70, 3.28, 1.98, 1.51, 7.13, supp6,
2020-06-17,-1.03, -1.05, 11.75, 1.98, 1.53, 7.19, supp6,
2020-06-18,-1.07, -0.57, 15.48, 2.01, 1.55, 7.28, supp6,
2020-06-19,-0.46, -0.31, 13.73, 1.99, 1.53, 7.22, supp6,
2020-06-20,-3.02, -1.71, 16.18, 2.05, 1.56, 7.47, supp6,
2020-06-21,-0.45, -0.44, 17.17, 1.99, 1.53, 7.23, supp6,
2020-06-22,-3.28, -1.01, 11.45, 2.01, 1.55, 7.36, supp6,
2020-06-23,-1.13, -0.41, 16.64, 1.99, 1.55, 7.26, supp6,
2020-06-24,-2.51, 0.28, 19.79, 2.02, 1.54, 7.31, supp6,
2020-06-25,-1.20, -1.68, 10.21, 2.04, 1.57, 7.50, supp6,
2020-06-26,0.25, -0.81, 9.34, 2.05, 1.59, 7.49, supp6,
2020-06-27,0.21, -1.22, 11.78, 2.07, 1.59, 7.57, supp6,
2020-06-28,0.13, -1.17, -5.10, 2.08, 1.61, 7.63, supp6,
2020-06-29,-0.50, -2.29, 6.41, 2.08, 1.58, 7.50, supp6,
2020-06-30,-1.77, -2.14, 13.79, 2.06, 1.61, 7.56, supp6,
2020-07-01,-0.57, -2.12, 3.01, 2.03, 1.57, 7.44, supp6,
2020-07-02,-2.48, -2.20, 15.69, 2.01, 1.54, 7.27, supp6,
2020-07-03,-0.60, -0.05, 19.53, 2.14, 1.60, 7.87, supp6,
2020-07-04,-0.09, -0.43, 15.79, 2.03, 1.54, 7.27, supp6,
2020-07-05,-1.51, -1.94, 15.68, 2.01, 1.52, 7.19, supp6,
2020-07-06,-0.93, -2.17, 4.54, 2.01, 1.53, 7.22, supp6,
2020-07-07,-2.25, -1.31, 14.86, 2.01, 1.51, 7.17, supp6,
2020-07-08,-0.06, -0.31, 16.78, 2.03, 1.55, 7.35, supp6,
2020-07-09,-0.73, -0.02, 10.18, 2.07, 1.62, 7.57, supp6,
2020-07-10,-0.36, -2.42, 9.56, 2.02, 1.55, 7.32, supp6,
2020-07-11,-0.32, 0.29, 16.53, 2.03, 1.57, 7.37, supp6,
2020-07-12,-2.56, -3.94, 4.33, 2.07, 1.55, 7.52, supp6,
2020-07-13,0.15, -0.54, 12.08, 2.02, 1.53, 7.37, supp6,
2020-07-14,-3.81, -1.83, 9.10, 2.01, 1.53, 7.37, supp6,
2020-07-15,-0.54, -2.39, 11.97, 2.02, 1.53, 7.28, supp6,
2020-07-16,0.28, -2.11, 4.93, 1.98, 1.49, 7.11, supp6,
2020-07-17,-1.42, -1.73, 16.70, 1.98, 1.50, 7.13, supp6,
2020-07-18,-3.33, -2.64, -0.80, 2.02, 1.54, 7.38, supp6,
2020-07-19,-2.52, -1.61, 17.34, 1.98, 1.51, 7.20, supp6,
2020-07-20,-4.94, -3.33, 16.96, 2.02, 1.55, 7.42, supp6,
2020-07-21,-0.94, -3.09, 15.96, 2.02, 1.53, 7.36, supp6,
2020-07-22,-1.83, -0.14, 13.92, 1.97, 1.50, 7.14, supp6,
2020-07-23,-4.03, -1.02, 16.48, 2.03, 1.55, 7.47, supp6,
2020-07-24,-2.96, -0.34, 9.50, 2.01, 1.54, 7.41, supp6,
2020-07-25,-1.00, -0.84, 13.26, 2.02, 1.53, 7.35, supp6,
2020-07-26,-3.74, 1.19, 25.39, 1.99, 1.52, 7.25, supp6,
2020-07-27,-3.09, 0.84, 22.36, 2.04, 1.53, 7.32, supp6,
2020-07-28,-3.47, 1.36, 22.76, 2.14, 1.59, 7.73, supp6,
2020-07-29,-4.02, -0.38, 18.93, 2.06, 1.58, 7.53, supp6,
2020-07-30,-1.33, -0.93, 24.70, 2.06, 1.57, 7.55, supp6,
2020-07-31,-6.13, -1.36, 23.22, 2.07, 1.57, 7.56, supp6,
2020-08-01,-3.77, 0.25, 21.03, 2.03, 1.53, 7.29, supp6,
2020-08-02,-4.77, -1.04, 22.53, 2.03, 1.53, 7.27, supp6,
2020-08-03,-5.03, -1.63, 15.22, 2.05, 1.56, 7.49, supp6,
2020-08-04,-2.83, -1.70, 18.80, 2.03, 1.54, 7.36, supp6,
2020-08-05,-6.37, -2.46, 39.60, 2.16, 1.72, 8.39, supp6,
2020-08-06,-3.91, -1.44, 14.22, 2.10, 1.57, 7.52, supp6,
2020-08-07,-2.06, 0.26, 6.57, 2.09, 1.56, 7.46, supp6,
2020-08-08,-2.83, -0.84, 13.52, 2.04, 1.54, 7.31, supp6,
2020-08-09,-3.88, -0.58, 7.57, 2.11, 1.61, 7.38, supp6,
2020-08-10,-3.99, -0.58, 18.76, 2.02, 1.54, 7.30, supp6,
2020-08-11,-6.78, 0.42, 15.82, 2.05, 1.57, 7.46, supp6,
2020-08-12,-4.37, 0.76, 11.39, 2.04, 1.54, 7.35, supp6,
2020-08-13,-5.01, 0.59, 17.00, 2.05, 1.56, 7.45, supp6,
2020-08-14,-3.67, -0.71, 15.85, 2.03, 1.55, 7.34, supp6,
2020-08-15,-2.34, -0.73, 12.57, 2.02, 1.56, 7.38, supp6,
2020-08-16,-3.95, -1.12, 11.52, 2.02, 1.53, 7.26, suppf,
2020-08-17,-3.03, -1.72, -2.54, 2.03, 1.54, 7.32, suppf,
2020-08-18,-5.74, -1.19, 3.76, 2.02, 1.53, 7.27, suppf,
2020-08-19,-1.99, -0.15, 13.83, 2.03, 1.53, 7.30, suppf,
2020-08-20,-3.97, -0.37, 21.54, 2.02, 1.54, 7.32, suppf,
2020-08-21,-4.74, 1.24, 20.05, 2.07, 1.56, 7.48, suppf,
2020-08-22,-3.20, -0.05, 9.07, 2.04, 1.53, 7.36, suppf,
2020-08-23,-4.62, 0.33, 20.84, 2.00, 1.51, 7.20, suppf,
2020-08-24,-3.89, 1.44, 16.90, 2.08, 1.56, 7.58, suppf,
2020-08-25,-5.61, 3.00, 16.06, 2.02, 1.53, 7.34, suppf,
2020-08-26,-6.98, 0.61, 20.07, 2.02, 1.52, 7.30, suppf,
2020-08-27,-4.10, 0.19, 25.38, 2.00, 1.51, 7.22, suppf,
2020-08-28,-5.34, 1.18, 21.20, 1.99, 1.51, 7.19, suppf,
2020-08-29,-5.58, 1.69, 23.23, 2.00, 1.51, 7.24, suppf,
2020-08-30,-4.83, -0.20, 6.19, 2.10, 1.60, 7.89, suppf,
2020-08-31,-5.84, 1.88, 22.88, 2.00, 1.51, 7.25, suppf,
2020-09-01,-4.55, 0.21, 21.70, 1.99, 1.52, 7.25, suppf,
2020-09-02,-4.57, 2.12, 20.70, 2.01, 1.52, 7.26, suppf,
2020-09-03,-6.09, 1.10, 10.69, 2.02, 1.52, 7.32, suppf,
2020-09-04,-7.93, 3.40, 10.64, 2.10, 1.60, 7.82, suppf,
2020-09-05,-4.30, 2.04, 3.63, 2.04, 1.54, 7.43, suppf,
2020-09-06,-5.45, 0.29, 22.54, 2.01, 1.51, 7.26, suppf,
2020-09-07,-3.13, 1.79, 17.89, 2.01, 1.51, 7.21, suppf,
2020-09-08,-3.87, 0.10, 9.24, 2.01, 1.53, 7.32, suppf,
2020-09-09,-4.93, 1.08, 16.72, 2.04, 1.54, 7.44, suppf,
2020-09-10,-3.58, 0.03, 13.52, 2.10, 1.56, 7.61, suppf,
2020-09-11,-2.27, -1.52, -2.58, 2.17, 1.60, 7.95, suppf,
2020-09-12,-2.26, -1.60, 11.10, 2.04, 1.52, 7.36, suppf,
2020-09-13,-4.22, -0.56, 15.58, 1.99, 1.50, 7.21, suppf,
2020-09-14,-5.29, -3.97, 22.31, 2.09, 1.60, 7.86, suppf,
2020-09-15,-3.96, -1.28, 14.96, 2.09, 1.58, 7.60, suppf,
2020-09-16,-3.20, -0.51, 8.03, 2.08, 1.57, 7.59, suppf,
2020-09-17,-4.27, -2.18, 14.17, 2.02, 1.58, 7.48, suppf,
2020-09-18,-5.17, -0.15, 14.84, 2.04, 1.59, 7.57, suppf,
2020-09-19,-4.05, -1.79, 2.98, 2.05, 1.58, 7.56, suppf,
2020-09-20,-2.82, -1.95, 8.38, 2.01, 1.53, 7.35, suppf,
2020-09-21,-2.49, -1.94, 7.52, 1.99, 1.52, 7.30, suppf,
2020-09-22,-2.80, -0.21, 4.49, 2.11, 1.58, 7.69, suppf,
2020-09-23,-4.13, -2.02, 7.80, 2.10, 1.58, 7.70, suppf,
2020-09-24,-2.89, -0.51, 11.25, 2.00, 1.51, 7.33, suppf,
2020-09-25,-2.35, -3.24, 13.49, 2.42, 1.79, 8.72, suppf,
2020-09-29,-2.96, -0.87, 2.19, 2.95, 2.24, 10.85, suppf,
2020-09-30,-3.99, -0.49, 3.61, 2.05, 1.55, 7.60, suppf,
2020-10-01,-4.43, -1.80, 11.22, 2.03, 1.53, 7.47, suppf,
2020-10-02,-3.81, -1.71, 12.48, 1.98, 1.50, 7.32, suppf,
2020-10-03,-4.05, -0.90, 6.59, 1.99, 1.53, 7.49, suppf,
2020-10-04,-3.57, -1.14, 13.84, 1.37, 1.05, 5.03, suppf,
2020-10-05,-2.96, -1.57, 3.82, 1.39, 1.07, 5.18, suppf,
2020-10-06,-2.53, -0.65, -2.97, 1.38, 1.05, 5.08, suppf,
2020-10-07,-4.99, -1.08, 4.56, 1.40, 1.08, 5.24, suppf,
2020-10-08,-5.51, -1.95, 20.22, 1.40, 1.08, 5.18, suppf,
2020-10-09,-4.01, -1.60, 15.99, 1.36, 1.05, 5.05, suppf,
2020-10-10,-5.90, -1.92, 7.92, 1.37, 1.06, 5.08, suppf,
2020-10-11,-4.70, -2.64, 15.25, 1.40, 1.08, 5.25, suppf,
2020-10-12,-3.34, -1.28, 13.54, 1.36, 1.05, 5.05, suppf,
2020-10-13,-4.32, 0.17, 14.45, 1.36, 1.05, 5.05, suppf,
2020-10-14,-3.63, 0.40, 4.05, 1.40, 1.10, 5.30, suppf,
2020-10-15,-3.60, -0.08, 13.41, 1.37, 1.05, 5.08, suppf,
2020-10-16,-4.40, -0.11, 11.40, 1.37, 1.05, 5.05, suppf,
2020-10-17,-5.03, -2.15, 8.02, 1.52, 1.19, 5.86, suppf,
2020-10-18,-2.07, -1.67, 9.74, 1.37, 1.05, 5.06, suppf,
2020-10-19,-2.55, -1.61, 2.62, 1.40, 1.08, 5.28, suppf,
2020-10-20,-3.45, -0.84, -6.49, 1.42, 1.11, 5.35, suppf,
2020-10-21,-3.10, -2.41, -11.16, 1.39, 1.07, 5.18, suppf,
2020-10-22,-4.35, -3.27, 4.52, 1.40, 1.10, 5.26, suppf,
2020-10-23,-3.15, -1.27, 9.76, 1.39, 1.09, 5.19, suppf,
2020-10-24,-2.45, -1.14, 6.29, 1.35, 1.04, 4.97, suppf,
2020-10-25,-4.96, -1.79, 3.13, 1.95, 1.50, 7.24, suppf,
2020-10-26,-4.24, -0.83, 6.51, 1.90, 1.47, 7.01, suppf,
2020-10-27,-3.24, -1.14, 0.16, 1.99, 1.51, 7.27, suppf,
2020-10-28,-4.01, -0.79, 9.47, 1.93, 1.49, 7.11, suppf,
2020-10-29,-4.51, -0.51, 13.19, 1.94, 1.49, 7.05, suppf,
2020-10-30,-3.17, -1.45, -0.87, 1.95, 1.51, 7.16, suppf,
2020-10-31,-2.69, -0.34, 4.49, 1.97, 1.50, 7.07, suppf,
2020-11-01,-3.99, -1.16, 0.82, 1.97, 1.50, 7.07, suppf,
2020-11-02,-4.78, -1.20, 5.40, 1.97, 1.54, 7.40, suppf,
2020-11-03,-4.44, 0.45, 11.87, 1.90, 1.46, 6.93, suppf,
2020-11-04,-4.05, 0.71, 1.35, 1.92, 1.48, 7.08, suppf,
2020-11-05,-3.64, -0.18, 4.41, 1.96, 1.51, 7.16, suppf,
2020-11-06,-4.07, -3.24, 9.59, 1.93, 1.49, 7.10, suppf,
2020-11-07,-1.64, -0.67, 10.83, 1.92, 1.48, 7.05, suppf,
2020-11-08,-2.20, -0.01, 5.62, 1.98, 1.50, 7.21, suppf,
2020-11-09,-2.77, 0.51, 10.04, 1.93, 1.49, 7.08, suppf,
2020-11-10,-3.97, -0.24, 13.41, 1.93, 1.48, 7.05, suppf,
2020-11-11,-4.21, 0.56, 16.86, 1.93, 1.47, 7.00, suppf,
2020-11-12,-5.37, -1.46, 4.92, 2.01, 1.55, 7.34, suppf,
2020-11-13,-3.20, -0.98, -12.43, 2.01, 1.56, 7.44, suppf,
2020-11-14,-3.37, -0.36, -3.99, 1.91, 1.47, 6.95, suppf,
2020-11-15,-2.43, -0.65, 13.23, 1.93, 1.48, 7.07, suppf,
2020-11-16,-3.40, -2.55, 5.70, 2.05, 1.58, 7.69, suppf,
2020-11-17,-4.36, -0.40, 14.04, 1.98, 1.52, 7.27, suppf,
2020-11-18,-4.24, -0.37, 6.96, 1.94, 1.49, 7.06, suppf,
2020-11-19,-3.23, -0.89, 5.91, 1.93, 1.48, 7.08, suppf,
2020-11-20,-3.14, -0.15, 7.33, 2.03, 1.54, 7.43, suppf,
2020-11-21,-3.49, -1.14, 4.24, 1.96, 1.52, 7.23, suppf,
2020-11-22,-3.86, -1.53, 4.66, 2.02, 1.53, 7.41, suppf,
2020-11-23,-3.46, -0.65, 7.01, 2.05, 1.56, 7.58, suppf,
2020-11-24,-4.53, 0.08, 0.82, 2.10, 1.60, 7.96, suppf,
2020-11-25,-2.00, -0.20, 8.82, 1.94, 1.48, 7.10, suppf,
2020-11-26,-3.20, -1.72, -0.47, 1.96, 1.48, 7.15, suppf,
2020-11-27,-4.15, -1.46, -7.46, 1.98, 1.50, 7.26, suppf,
2020-11-28,-2.23, -1.53, -10.66, 1.97, 1.54, 7.32, suppf,
2020-11-29,-1.98, -0.45, 1.16, 2.01, 1.54, 7.38, suppf,
2020-11-30,-2.17, 0.06, 3.84, 1.99, 1.51, 7.31, suppf,
2020-12-01,-2.03, -1.14, 2.37, 1.97, 1.51, 7.29, suppf,
2020-12-02,-2.76, -2.34, -4.88, 2.13, 1.64, 8.08, suppf,
2020-12-03,-3.09, -0.57, 1.34, 1.95, 1.49, 7.14, suppf,
2020-12-04,-2.34, -1.06, 6.43, 1.95, 1.49, 7.18, suppf,
2020-12-05,-4.24, -2.31, -2.51, 1.97, 1.50, 7.25, suppf,
2020-12-06,-1.67, -0.82, 13.89, 2.10, 1.60, 7.78, suppf,
2020-12-07,-1.61, 1.52, 13.61, 1.93, 1.47, 7.00, suppf,
2020-12-08,-1.22, 0.80, 12.61, 1.91, 1.47, 6.97, suppf,
2020-12-09,-1.79, -0.18, 12.63, 1.93, 1.49, 7.07, suppf,
2020-12-10,-8.63, 1.13, 14.54, 2.06, 1.55, 7.53, suppf,
2020-12-11,-2.11, -0.99, 6.53, 1.93, 1.48, 7.03, suppf,
2020-12-12,-1.25, -1.57, 1.50, 1.93, 1.47, 7.02, suppf,
2020-12-13,0.45, -2.39, -14.74, 1.96, 1.50, 7.22, suppf,
2020-12-14,-1.28, -1.05, -1.96, 1.93, 1.47, 7.03, suppf,
2020-12-15,-1.31, -2.78, -0.87, 1.94, 1.48, 7.08, suppf,
2020-12-16,-0.36, -1.04, 2.98, 1.94, 1.47, 7.02, suppf,
2020-12-17,-1.60, -0.59, 0.39, 1.94, 1.47, 7.03, suppf,
2020-12-18,-5.72, -3.20, -2.54, 1.94, 1.47, 7.04, suppf,
2020-12-19,-1.98, -2.78, 0.90, 1.92, 1.49, 7.07, suppf,
2020-12-20,-1.37, -1.20, 4.32, 1.99, 1.54, 7.28, suppf,
2020-12-21,-0.64, -1.80, -13.54, 1.91, 1.46, 6.97, suppf,
2020-12-22,-0.42, -0.80, -6.89, 1.94, 1.51, 7.15, suppf,
2020-12-23,-0.90, 0.39, 2.43, 1.92, 1.48, 6.94, suppf,
2020-12-24,-0.53, 0.27, -1.04, 1.97, 1.53, 7.23, suppf,
2020-12-25,-0.16, -0.22, 5.59, 1.92, 1.48, 6.96, suppf,
2020-12-26,0.20, -0.46, 0.41, 1.96, 1.51, 7.29, suppf,
2020-12-27,2.97, -2.97, -7.75, 1.91, 1.47, 6.98, suppf,
2020-12-28,-0.89, -0.76, 2.14, 1.90, 1.46, 6.92, suppf,
2020-12-29,-1.70, -1.89, -1.59, 1.91, 1.47, 7.02, suppf,
2020-12-30,-0.74, -0.60, 9.62, 1.87, 1.44, 6.83, suppf,
2020-12-31,-1.24, -0.35, 4.70, 1.93, 1.47, 7.02, suppf,
2021-01-01,-0.11, -1.23, 13.21, 1.91, 1.45, 6.89, suppf,
2021-01-02,-0.91, -1.36, 9.67, 1.92, 1.46, 6.98, suppf,
2021-01-03,-9.85, 0.59, 7.81, 1.91, 1.46, 6.91, suppf,
2021-01-04,-6.04, 2.31, 13.78, 1.91, 1.45, 6.96, suppf,
2021-01-05,-2.21, -0.31, 8.69, 1.90, 1.47, 7.04, suppf,
2021-01-06,-1.25, -0.77, 3.66, 1.89, 1.46, 6.93, suppf,
2021-01-07,-1.90, 0.03, 2.13, 1.89, 1.45, 6.90, suppf,
2021-01-08,-1.28, 0.69, 8.79, 1.89, 1.45, 6.89, suppf,
2021-01-09,-1.25, -0.24, 6.72, 1.88, 1.45, 6.89, suppf,
2021-01-10,-0.24, -0.20, 7.88, 1.87, 1.44, 6.81, suppf,
2021-01-11,-0.43, -0.50, 7.79, 1.88, 1.46, 6.91, suppf,
2021-01-12,-0.74, 1.62, 11.71, 1.89, 1.45, 6.91, suppf,
2021-01-13,-1.31, 0.11, 15.20, 1.88, 1.45, 6.89, suppf,
2021-01-14,-1.32, -0.37, 5.17, 1.88, 1.44, 6.84, suppf,
2021-01-15,-1.01, 0.43, -6.16, 1.88, 1.44, 6.82, suppf,
